Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:18;;;;;;;73.35;10.20;;;6.80;99.90;;;;;;4881885;29;20151;-84
2022/02/08 00:05:17;;;;;;;80.53;10.75;;;6.80;99.90;;;;;;4879670;29;20218;-83
2022/02/08 00:07:52;;;;;;;73.93;8.90;;;6.80;99.90;;;;;;4881686;29;20155;-84
2022/02/08 00:10:22;;;;;;;72.95;10.95;;;6.80;99.90;;;;;;4880478;29;20647;-83
2022/02/08 00:12:51;;;;;;;79.55;8.85;;;6.80;99.90;;;;;;4880124;29;20615;-83
2022/02/08 00:15:30;;;;;;;71.15;9.93;;;6.80;99.90;;;;;;4880998;29;20222;-83
2022/02/08 00:18:25;;;;;;;78.10;11.27;;;6.80;99.90;;;;;;4881398;29;20265;-83
2022/02/08 00:21:12;;;;;;;75.45;12.98;;;6.80;99.90;;;;;;4879349;29;20186;-83
2022/02/08 00:23:46;;;;;;;75.07;13.82;;;6.80;99.90;;;;;;4881981;29;20570;-83
2022/02/08 00:29:23;;;;;;;77.75;12.90;;;6.80;99.90;;;;;;4880643;29;20174;-83
2022/02/08 00:32:05;;;;;;;73.93;12.85;;;6.90;99.90;;;;;;4879005;29;20190;-83
2022/02/08 00:34:31;;;;;;;75.38;12.15;;;6.90;99.90;;;;;;4882933;29;20678;-84
2022/02/08 00:37:15;;;;;;;81.37;15.13;;;6.80;99.90;;;;;;4880805;29;20206;-84
2022/02/08 00:39:42;;;;;;;77.05;14.23;;;6.90;99.90;;;;;;4882773;29;20395;-84
2022/02/08 00:42:10;;;;;;;70.57;11.90;;;6.90;99.90;;;;;;4881157;29;20186;-84
2022/02/08 00:44:56;;;;;;;76.30;20.40;;;6.90;99.90;;;;;;4881928;29;20524;-83
2022/02/08 00:49:48;;;;;;;78.60;19.23;;;6.80;99.90;;;;;;4882334;29;20202;-83
2022/02/08 00:52:15;;;;;;;75.17;18.23;;;6.90;99.90;;;;;;4882186;29;20163;-83
2022/02/08 00:54:49;;;;;;;79.97;29.40;;;6.80;99.90;;;;;;4881598;29;20171;-84
2022/02/08 00:57:15;;;;;;;83.25;37.75;;;6.80;99.90;;;;;;4882180;29;20703;-83
2022/02/08 00:59:41;;;;;;;81.88;30.15;;;6.80;99.90;;;;;;4882098;29;20223;-83
2022/02/08 01:02:08;;;;;;;78.22;32.72;;;6.80;99.90;;;;;;4884026;29;20685;-84
2022/02/08 01:04:34;;;;;;;82.35;32.75;;;6.80;99.90;;;;;;4885477;29;20214;-84
2022/02/08 01:07:02;;;;;;;84.82;41.42;;;6.80;99.90;;;;;;4886205;29;20175;-84
2022/02/08 01:09:52;;;;;;;88.82;39.67;;;6.80;99.90;;;;;;4885961;29;20178;-84
2022/02/08 01:12:19;;;;;;;82.43;35.33;;;6.80;99.90;;;;;;4887516;29;20171;-83
2022/02/08 01:14:47;;;;;;;81.45;40.67;;;6.80;99.90;;;;;;4889312;29;20679;-83
2022/02/08 01:17:14;;;;;;;84.53;42.30;;;6.80;99.90;;;;;;4888452;29;20178;-84
2022/02/08 01:19:49;;;;;;;82.53;43.90;;;6.80;99.90;;;;;;4889862;29;20698;-84
2022/02/08 01:22:15;;;;;;;87.55;39.75;;;6.80;99.90;;;;;;4889994;29;20519;-84
2022/02/08 01:24:43;;;;;;;84.53;41.70;;;6.80;99.90;;;;;;4889075;29;20190;-85
2022/02/08 01:27:11;;;;;;;82.80;43.08;;;6.90;99.90;;;;;;4889241;29;20411;-84
2022/02/08 01:29:52;;;;;;;81.25;40.88;;;6.90;99.90;;;;;;4889844;29;20162;-85
2022/02/08 01:32:37;;;;;;;84.38;45.30;;;7.00;99.90;;;;;;4889686;29;20154;-85
2022/02/08 01:41:05;;;;;;;84.25;50.80;;;6.90;99.90;;;;;;4889629;29;20151;-84
2022/02/08 01:43:40;;;;;;;92.80;63.83;;;6.90;99.90;;;;;;4883410;29;20246;-84
2022/02/08 01:48:47;;;;;;;149.60;136.60;;;6.70;99.90;;;;;;4889299;29;20159;-84
2022/02/08 01:51:13;;;;;;;148.80;135.82;;;6.70;99.90;;;;;;4887467;29;20174;-85
2022/02/08 01:53:39;;;;;;;192.47;177.90;;;6.70;99.90;;;;;;4887104;29;20174;-84
2022/02/08 02:02:55;;;;;;;172.75;158.85;;;6.60;99.90;;;;;;4880778;29;20205;-91
2022/02/08 02:14:09;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:20:30;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:57:26;;;;;;;93.82;75.43;;;6.40;99.90;;;;;;4951685;23;20230;-89
2022/02/08 03:00:50;;;;;;;97.22;77.00;;;6.40;99.90;;;;;;4872269;29;20186;-89
2022/02/08 03:03:48;;;;;;;91.68;74.30;;;6.40;99.90;;;;;;4879441;29;20249;-89
2022/02/08 03:42:04;;;;;;;;;;;;;;;;;;;;;
2022/02/08 03:45:15;;;;;;;96.00;76.55;;;6.60;99.90;;;;;;4900643;29;20197;-91
2022/02/08 03:48:03;;;;;;;131.88;119.55;;;6.60;99.90;;;;;;4917957;29;20165;-91
2022/02/08 03:51:17;;;;;;;130.55;118.85;;;6.70;99.90;;;;;;4918218;29;20149;-91
2022/02/08 04:13:55;;;;;;;198.88;184.70;;;7.50;99.90;;;;;;4887444;29;20647;-91
2022/02/08 04:52:45;;;;;;;181.27;167.52;;;7.70;99.90;;;;;;4766752;29;20711;-89
2022/02/08 06:00:39;;;;;;;95.00;83.78;;;7.80;99.90;;;;;;4805307;29;20185;-89
2022/02/08 07:28:38;;;;;;;;;;;;;;;;;;;;;
2022/02/08 07:31:56;;;;;;;84.20;52.25;;;8.10;99.90;;;;;;4788630;29;20207;-87
2022/02/08 07:55:37;;;;;;;84.30;53.33;;;8.20;99.90;;;;;;4830607;23;20233;-87
2022/02/08 07:58:03;;;;;;;84.73;49.97;;;8.20;99.90;;;;;;4879392;29;20624;-88
2022/02/08 08:01:08;;;;;;;92.77;64.90;;;8.20;99.90;;;;;;4879822;29;20181;-87
2022/02/08 08:03:41;;;;;;;86.63;61.13;;;8.20;99.90;;;;;;4876847;29;20206;-87
2022/02/08 08:06:19;;;;;;;84.10;52.83;;;8.20;99.90;;;;;;4878923;29;20204;-87
2022/02/08 08:08:48;;;;;;;85.85;54.58;;;8.20;99.90;;;;;;4865357;29;20189;-87
2022/02/08 08:11:20;;;;;;;86.32;56.75;;;8.30;99.90;;;;;;4879608;29;20183;-87
2022/02/08 08:14:12;;;;;;;86.70;55.55;;;8.30;99.90;;;;;;4883435;29;20193;-87
2022/02/08 08:19:37;;;;;;;82.90;48.03;;;8.40;99.90;;;;;;4871184;29;20220;-87
2022/02/08 08:22:13;;;;;;;82.68;47.55;;;8.40;99.90;;;;;;4882315;29;20208;-87
2022/02/08 08:24:44;;;;;;;87.65;47.08;;;8.40;99.90;;;;;;4886493;29;20205;-88
2022/02/08 08:27:12;;;;;;;84.13;51.58;;;8.50;99.90;;;;;;4885102;29;20170;-87
2022/02/08 08:29:38;;;;;;;89.47;69.68;;;8.50;99.90;;;;;;4884914;29;20197;-87
2022/02/08 08:32:05;;;;;;;82.38;46.78;;;8.50;99.90;;;;;;4885485;29;20218;-87
2022/02/08 08:34:43;;;;;;;85.03;41.13;;;8.50;99.90;;;;;;4883983;29;20174;-89
2022/02/08 08:37:09;;;;;;;81.90;42.97;;;8.50;99.90;;;;;;4885982;29;20179;-87
2022/02/08 08:39:47;;;;;;;82.27;47.00;;;8.50;99.90;;;;;;4885225;29;20178;-87
2022/02/08 08:42:37;;;;;;;81.63;45.10;;;8.60;99.90;;;;;;4884597;29;20840;-87
2022/02/08 08:52:58;;;;;;;83.80;47.30;;;8.70;99.90;;;;;;4885631;29;20166;-88
2022/02/08 08:55:26;;;;;;;91.55;52.55;;;8.70;99.90;;;;;;4882552;29;20446;-88
2022/02/08 08:57:52;;;;;;;87.50;61.42;;;8.80;99.90;;;;;;4884287;29;20200;-88
2022/02/08 09:00:21;;;;;;;82.90;48.03;;;8.80;99.90;;;;;;4883554;29;20178;-87
2022/02/08 09:02:46;;;;;;;88.07;63.88;;;8.80;99.90;;;;;;4885295;29;20543;-88
2022/02/08 09:05:14;;;;;;;91.73;66.93;;;8.80;99.90;;;;;;4885259;29;20194;-88
2022/02/08 09:07:43;;;;;;;91.38;68.45;;;8.90;99.90;;;;;;4883659;29;20630;-88
2022/02/08 09:10:12;;;;;;;98.95;79.00;;;8.90;99.90;;;;;;4884236;29;20170;-88
2022/02/08 09:15:30;;;;;;;92.90;76.38;;;8.90;99.90;;;;;;4885687;29;20197;-88
2022/02/08 09:19:01;;;;;;;93.60;72.05;;;9.00;99.90;;;;;;4884602;29;20269;-88
2022/02/08 09:32:28;;;;;;;96.53;84.53;;;9.20;99.90;;;;;;4885261;29;20195;-88
2022/02/08 09:34:55;;;;;;;104.75;93.80;;;9.30;99.90;;;;;;4885273;29;20194;-88
2022/02/08 09:37:20;;;;;;;99.35;88.68;;;9.30;99.90;;;;;;4884846;29;20170;-88
2022/02/08 09:39:51;;;;;;;105.13;94.07;;;9.30;99.90;;;;;;4884291;29;20222;-87
2022/02/08 09:42:17;;;;;;;92.80;75.38;;;9.40;99.90;;;;;;4883395;29;20207;-87
2022/02/08 09:44:54;;;;;;;91.35;71.68;;;9.50;99.90;;;;;;4882338;29;20221;-88
2022/02/08 09:47:46;;;;;;;98.97;69.75;;;9.50;99.90;;;;;;4885726;29;20291;-87
2022/02/08 09:50:32;;;;;;;87.40;60.60;;;9.50;99.90;;;;;;4884172;29;20178;-88
2022/02/08 09:52:59;;;;;;;90.63;68.00;;;9.50;99.90;;;;;;4882973;29;20178;-88
2022/02/08 09:55:28;;;;;;;89.57;66.85;;;9.50;99.90;;;;;;4883666;29;20204;-88
2022/02/08 09:57:57;;;;;;;93.55;61.42;;;9.50;99.90;;;;;;4882854;29;20189;-88
2022/02/08 10:00:24;;;;;;;85.65;53.72;;;9.50;99.90;;;;;;4883246;29;20182;-88
2022/02/08 10:02:50;;;;;;;87.03;56.17;;;9.50;99.90;;;;;;4882423;29;20181;-87
2022/02/08 10:05:16;;;;;;;85.68;51.63;;;9.60;99.90;;;;;;4881510;29;20210;-88
2022/02/08 10:07:48;;;;;;;85.33;53.43;;;9.60;99.90;;;;;;4880315;29;20230;-88
2022/02/08 10:10:27;;;;;;;83.72;46.83;;;9.60;99.90;;;;;;4882851;29;20447;-87
2022/02/08 10:21:48;;;;;;;99.28;88.57;;;9.90;99.90;;;;;;4886922;29;20222;-87
2022/02/08 10:24:25;;;;;;;103.85;92.80;;;9.90;99.90;;;;;;4884931;29;20186;-87
2022/02/08 10:27:28;;;;;;;115.13;103.47;;;9.90;99.90;;;;;;4885056;29;20157;-87
2022/02/08 10:30:13;;;;;;;104.28;93.47;;;9.90;99.90;;;;;;4886693;29;20214;-87
2022/02/08 10:38:43;;;;;;;121.07;109.63;;;10.00;99.90;;;;;;4885352;29;20183;-88
2022/02/08 10:41:22;;;;;;;100.10;89.38;;;9.90;99.90;;;;;;4885757;29;20147;-87
2022/02/08 10:44:10;;;;;;;104.03;86.00;;;9.90;99.90;;;;;;4883647;29;20194;-88
2022/02/08 10:46:37;;;;;;;92.72;75.03;;;9.90;99.90;;;;;;4886018;29;20197;-88
2022/02/08 10:49:14;;;;;;;96.57;85.28;;;10.00;99.90;;;;;;4883972;29;20254;-88
2022/02/08 10:51:51;;;;;;;102.03;88.50;;;10.00;99.90;;;;;;4881933;29;20185;-88
2022/02/08 10:57:05;;;;;;;91.18;70.55;;;10.00;99.90;;;;;;4883619;29;20241;-87
2022/02/08 10:59:37;;;;;;;89.05;59.40;;;10.00;99.90;;;;;;4884702;29;20266;-88
2022/02/08 11:02:09;;;;;;;87.00;57.97;;;10.00;99.90;;;;;;4884276;29;20167;-87
2022/02/08 11:04:49;;;;;;;101.43;88.15;;;10.00;99.90;;;;;;4889179;29;20198;-87
2022/02/08 11:07:41;;;;;;;94.70;77.10;;;10.00;99.90;;;;;;4888113;29;20162;-87
2022/02/08 11:10:27;;;;;;;95.00;77.95;;;10.10;99.90;;;;;;4884339;29;20151;-88
2022/02/08 11:13:04;;;;;;;91.30;68.88;;;10.10;99.90;;;;;;4880845;29;20187;-88
2022/02/08 11:20:51;;;;;;;86.25;48.15;;;10.20;99.90;;;;;;4881763;29;20158;-87
2022/02/08 11:23:37;;;;;;;81.22;42.78;;;10.30;99.90;;;;;;4881964;29;20567;-88
2022/02/08 11:26:03;;;;;;;78.88;34.53;;;10.30;99.90;;;;;;4882041;29;20285;-88
2022/02/08 11:28:44;;;;;;;79.85;35.13;;;10.40;99.90;;;;;;4882280;29;20253;-88
2022/02/08 11:31:24;;;;;;;77.97;29.67;;;10.30;99.90;;;;;;4880600;29;20612;-88
2022/02/08 11:45:44;;;;;;;90.00;66.70;;;10.50;99.90;;;;;;4888224;29;20233;-88
2022/02/08 11:53:37;;;;;;;95.90;83.15;;;10.60;99.90;;;;;;4887025;29;20210;-87
2022/02/08 12:02:02;;;;;;;96.82;82.53;;;10.70;99.90;;;;;;4886412;29;20619;-88
2022/02/08 12:04:46;;;;;;;87.50;57.55;;;10.70;99.90;;;;;;4885481;29;20174;-88
2022/02/08 12:07:18;;;;;;;87.50;58.50;;;10.80;99.90;;;;;;4888530;29;20151;-87
2022/02/08 12:10:50;;;;;;;91.72;63.28;;;10.80;99.90;;;;;;4887000;29;20683;-87
2022/02/08 13:00:37;;;;;;;78.63;18.83;;;11.40;99.90;;;;;;4882313;29;20651;-88
2022/02/08 13:03:38;;;;;;;74.43;23.27;;;11.40;99.90;;;;;;4883284;29;20635;-87
2022/02/08 14:14:27;;;;;;;73.63;19.27;;;11.50;99.90;;;;;;4886625;29;20169;-87
2022/02/08 14:20:03;;;;;;;74.45;19.17;;;11.50;99.90;;;;;;4885188;29;20163;-87
2022/02/08 14:22:47;;;;;;;71.38;15.13;;;11.60;99.90;;;;;;4884050;29;20154;-87
2022/02/08 14:25:44;;;;;;;73.00;16.75;;;11.50;99.90;;;;;;4884395;29;20233;-87
2022/02/08 14:57:36;;;;;;;73.55;18.67;;;11.60;99.90;;;;;;4884059;29;20581;-87
2022/02/08 15:09:05;;;;;;;86.35;58.25;;;11.30;99.90;;;;;;4884552;29;20218;-87
2022/02/08 15:11:46;;;;;;;80.07;38.38;;;11.20;99.90;;;;;;4883285;29;20223;-87
2022/02/08 15:14:11;;;;;;;78.57;31.63;;;11.20;99.90;;;;;;4880846;29;20179;-87
2022/02/08 15:16:37;;;;;;;74.90;24.03;;;11.20;99.90;;;;;;4881038;29;20294;-87
2022/02/08 15:19:03;;;;;;;77.67;27.63;;;11.20;99.90;;;;;;4879990;29;20187;-87
2022/02/08 15:21:33;;;;;;;76.95;28.55;;;11.20;99.90;;;;;;4880748;29;20647;-87
2022/02/08 15:24:01;;;;;;;83.28;34.45;;;11.00;99.90;;;;;;4880497;29;20567;-87
2022/02/08 15:26:27;;;;;;;74.95;20.63;;;11.00;99.90;;;;;;4880447;29;20186;-87
2022/02/08 15:28:53;;;;;;;79.97;34.43;;;11.00;99.90;;;;;;4879900;29;20166;-87
2022/02/08 15:31:19;;;;;;;98.43;75.30;;;11.00;99.90;;;;;;4880751;29;20173;-87
2022/02/08 15:33:45;;;;;;;94.20;60.23;;;11.00;99.90;;;;;;4881419;29;20466;-87
2022/02/08 15:36:16;;;;;;;109.38;96.72;;;11.00;99.90;;;;;;4881457;29;20511;-87
2022/02/08 15:38:53;;;;;;;129.80;117.32;;;10.90;99.90;;;;;;4879802;29;20181;-88
2022/02/08 15:41:19;;;;;;;169.65;155.93;;;10.90;99.90;;;;;;4880348;29;20159;-87
2022/02/08 15:43:45;;;;;;;147.15;134.02;;;10.90;99.90;;;;;;4880020;29;20174;-87
2022/02/08 15:46:24;;;;;;;158.47;144.87;;;10.90;99.90;;;;;;4879984;29;20206;-87
2022/02/08 15:48:52;;;;;;;159.80;146.68;;;10.90;99.90;;;;;;4881048;29;20797;-87
2022/02/08 15:51:30;;;;;;;164.85;151.20;;;10.80;99.90;;;;;;4880558;29;20175;-87
2022/02/08 15:56:53;;;;;;;123.32;111.25;;;10.80;99.90;;;;;;4881033;29;20223;-87
2022/02/08 16:07:38;;;;;;;93.35;68.03;;;10.60;99.90;;;;;;4882772;29;20165;-87
2022/02/08 16:10:18;;;;;;;99.72;79.45;;;10.60;99.90;;;;;;4880515;29;20493;-87
2022/02/08 16:18:17;;;;;;;92.32;72.22;;;10.50;99.90;;;;;;4880661;29;20166;-88
2022/02/08 16:26:24;;;;;;;101.18;85.75;;;10.50;99.90;;;;;;4880389;29;20232;-88
2022/02/08 16:47:26;;;;;;;97.68;80.03;;;10.50;99.90;;;;;;4887122;29;20212;-87
2022/02/08 16:50:03;;;;;;;115.00;103.53;;;10.50;99.90;;;;;;4948792;23;20474;-88
2022/02/08 17:00:28;;;;;;;92.30;69.88;;;10.60;99.90;;;;;;4883398;29;20178;-88
2022/02/08 17:03:02;;;;;;;87.10;56.45;;;10.60;99.90;;;;;;4881711;29;20180;-88
2022/02/08 17:05:28;;;;;;;96.00;69.13;;;10.60;99.90;;;;;;4881713;29;20189;-88
2022/02/08 17:07:54;;;;;;;97.47;79.80;;;10.50;99.90;;;;;;4881879;29;20193;-88
2022/02/08 17:10:38;;;;;;;121.13;109.07;;;10.40;99.90;;;;;;4883026;29;20214;-88
2022/02/08 17:13:33;;;;;;;138.63;125.93;;;10.40;99.90;;;;;;4882928;29;20158;-88
2022/02/08 17:35:01;;;;;;;135.35;123.00;;;10.30;99.90;;;;;;4884563;29;20238;-89
2022/02/08 17:48:14;;;;;;;84.93;46.75;;;10.30;99.90;;;;;;4882300;29;20163;-89
2022/02/08 17:50:45;;;;;;;91.20;60.23;;;10.40;99.90;;;;;;4880803;29;20198;-89
2022/02/08 17:53:22;;;;;;;91.22;54.13;;;10.40;99.90;;;;;;4881281;29;20182;-89
2022/02/08 17:55:47;;;;;;;89.75;61.15;;;10.40;99.90;;;;;;4881371;29;20280;-89
2022/02/08 17:58:15;;;;;;;98.83;74.80;;;10.40;99.90;;;;;;4880437;29;20282;-89
2022/02/08 18:00:41;;;;;;;96.22;70.85;;;10.30;99.90;;;;;;4880411;29;20915;-89
2022/02/08 18:03:12;;;;;;;109.27;96.93;;;10.30;99.90;;;;;;4881668;29;20159;-89
2022/02/08 18:05:44;;;;;;;101.85;86.00;;;10.30;99.90;;;;;;4880419;29;20447;-89
2022/02/08 18:08:15;;;;;;;136.85;124.38;;;10.30;99.90;;;;;;4880311;29;20178;-89
2022/02/08 18:10:44;;;;;;;150.63;137.88;;;10.20;99.90;;;;;;4881918;29;20155;-89
2022/02/08 18:13:14;;;;;;;130.23;118.13;;;10.30;99.90;;;;;;4881574;29;20189;-89
2022/02/08 18:15:40;;;;;;;143.90;131.50;;;10.30;99.90;;;;;;4880232;29;20701;-89
2022/02/08 18:18:20;;;;;;;132.23;120.23;;;10.20;99.90;;;;;;4881115;29;20174;-89
2022/02/08 18:20:57;;;;;;;132.18;119.78;;;10.20;99.90;;;;;;4881702;29;20860;-89
2022/02/08 19:07:07;;;;;;;90.18;65.45;;;10.20;99.90;;;;;;4880754;29;20196;-89
2022/02/08 19:08:53;;;;;;;102.45;67.28;;;10.20;99.90;;;;;;4880392;29;20592;-89
2022/02/08 19:14:04;;;;;;;92.27;68.17;;;10.10;99.90;;;;;;4880546;29;20539;-89
2022/02/08 19:19:22;;;;;;;111.05;99.13;;;10.10;99.90;;;;;;4880892;29;20527;-89
2022/02/08 19:21:54;;;;;;;95.47;77.78;;;10.10;99.90;;;;;;4880275;29;20166;-89
2022/02/08 19:24:24;;;;;;;89.45;60.10;;;10.20;99.90;;;;;;4880549;29;20206;-88
2022/02/08 19:26:58;;;;;;;90.20;64.65;;;10.20;99.90;;;;;;4880240;29;20608;-89
2022/02/08 19:29:26;;;;;;;94.57;81.22;;;10.30;99.90;;;;;;4880343;29;20174;-89
2022/02/08 19:31:53;;;;;;;97.75;67.35;;;10.30;99.90;;;;;;4880351;29;20173;-89
2022/02/08 19:34:19;;;;;;;98.25;87.53;;;10.20;99.90;;;;;;4879167;29;20202;-89
2022/02/08 19:36:46;;;;;;;96.93;78.47;;;10.30;99.90;;;;;;4880347;29;20194;-89
2022/02/08 19:39:13;;;;;;;121.00;109.45;;;10.10;99.90;;;;;;4878917;29;20225;-89
2022/02/08 19:41:41;;;;;;;126.85;115.05;;;10.20;99.90;;;;;;4880088;29;20223;-89
2022/02/08 19:44:07;;;;;;;139.80;127.32;;;10.30;99.90;;;;;;4878733;29;20187;-89
2022/02/08 19:46:33;;;;;;;127.47;115.55;;;10.30;99.90;;;;;;4880265;29;20197;-89
2022/02/08 19:49:03;;;;;;;144.60;131.90;;;10.20;99.90;;;;;;4878687;29;20182;-89
2022/02/08 19:51:34;;;;;;;214.88;199.65;;;10.20;99.90;;;;;;4878864;29;20207;-89
2022/02/08 19:54:03;;;;;;;151.95;138.80;;;10.30;99.90;;;;;;4878962;29;20194;-89
2022/02/08 19:56:35;;;;;;;134.68;122.57;;;10.20;99.90;;;;;;4878774;29;20269;-89
2022/02/08 19:59:01;;;;;;;122.88;111.05;;;10.10;99.90;;;;;;4878653;29;20179;-89
2022/02/08 20:01:31;;;;;;;136.88;124.68;;;10.10;99.90;;;;;;4880437;29;20227;-89
2022/02/08 20:04:17;;;;;;;158.35;145.23;;;10.10;99.90;;;;;;4880139;29;20167;-89
2022/02/08 20:06:47;;;;;;;146.18;133.40;;;10.20;99.90;;;;;;4879008;29;20669;-89
2022/02/08 20:09:14;;;;;;;135.32;123.03;;;10.10;99.90;;;;;;4879032;29;20186;-89
2022/02/08 20:11:43;;;;;;;150.38;137.52;;;10.20;99.90;;;;;;4879167;29;20777;-89
2022/02/08 20:14:12;;;;;;;129.82;117.75;;;10.20;99.90;;;;;;4878513;29;20288;-89
2022/02/08 20:16:38;;;;;;;143.20;130.65;;;10.20;99.90;;;;;;4878406;29;20690;-89
2022/02/08 20:19:06;;;;;;;148.20;135.40;;;10.20;99.90;;;;;;4880072;29;20266;-89
2022/02/08 20:21:34;;;;;;;158.40;144.80;;;10.10;99.90;;;;;;4880294;29;20245;-89
2022/02/08 20:24:03;;;;;;;134.85;121.85;;;10.20;99.90;;;;;;4880592;29;20194;-89
2022/02/08 20:26:50;;;;;;;152.80;139.90;;;10.10;99.90;;;;;;4882404;29;20671;-89
2022/02/08 20:29:23;;;;;;;150.20;136.88;;;10.10;99.90;;;;;;4879998;29;20519;-89
2022/02/08 20:31:53;;;;;;;137.95;125.70;;;10.10;99.90;;;;;;4878689;29;20171;-89
2022/02/08 20:34:20;;;;;;;161.73;147.98;;;10.10;99.90;;;;;;4879681;29;20584;-89
2022/02/08 20:36:48;;;;;;;154.23;141.32;;;10.10;99.90;;;;;;4879455;29;20186;-89
2022/02/08 20:39:14;;;;;;;150.55;137.68;;;10.10;99.90;;;;;;4878302;29;20177;-89
2022/02/08 20:41:41;;;;;;;124.65;112.35;;;10.10;99.90;;;;;;4879892;29;20255;-89
2022/02/08 20:44:10;;;;;;;129.50;117.20;;;10.00;99.90;;;;;;4879961;29;20530;-88
2022/02/08 20:46:36;;;;;;;146.55;134.02;;;10.00;99.90;;;;;;4878219;29;20245;-89
2022/02/08 20:49:04;;;;;;;155.98;143.00;;;9.90;99.90;;;;;;4878567;29;20182;-88
2022/02/08 20:51:36;;;;;;;147.88;135.27;;;10.00;99.90;;;;;;4878343;29;20202;-89
2022/02/08 20:54:05;;;;;;;118.78;107.13;;;10.00;99.90;;;;;;4879341;29;20206;-89
2022/02/08 20:56:36;;;;;;;123.97;112.10;;;9.90;99.90;;;;;;4879811;29;20217;-89
2022/02/08 20:59:10;;;;;;;128.85;116.65;;;9.90;99.90;;;;;;4878994;29;20173;-89
2022/02/08 21:01:41;;;;;;;133.90;121.63;;;9.90;99.90;;;;;;4878164;29;20168;-89
2022/02/08 21:04:25;;;;;;;159.30;146.32;;;9.80;99.90;;;;;;4878071;29;20174;-89
2022/02/08 21:06:52;;;;;;;151.38;138.63;;;9.90;99.90;;;;;;4879207;29;20155;-89
2022/02/08 21:09:20;;;;;;;169.65;156.07;;;9.90;99.90;;;;;;4878908;29;20258;-89
2022/02/08 21:11:53;;;;;;;154.93;141.93;;;9.80;99.90;;;;;;4877935;29;20179;-89
2022/02/08 21:14:20;;;;;;;139.02;126.70;;;9.90;99.90;;;;;;4879342;29;20724;-89
2022/02/08 21:16:48;;;;;;;163.48;150.15;;;9.80;99.90;;;;;;4877745;29;20559;-89
2022/02/08 21:19:26;;;;;;;158.80;145.35;;;9.80;99.90;;;;;;4879096;29;20179;-89
2022/02/08 21:21:53;;;;;;;160.80;147.75;;;9.90;99.90;;;;;;4879253;29;20151;-89
2022/02/08 21:24:21;;;;;;;153.70;140.60;;;9.80;99.90;;;;;;4879505;29;20175;-89
2022/02/08 21:26:51;;;;;;;156.73;143.85;;;9.90;99.90;;;;;;4879007;29;20201;-89
2022/02/08 21:29:31;;;;;;;136.93;124.47;;;9.90;99.90;;;;;;4878534;29;20167;-89
2022/02/08 21:53:00;;;;;;;114.13;102.70;;;10.00;99.90;;;;;;4883945;29;20170;-89
2022/02/08 21:55:26;;;;;;;101.70;90.72;;;10.00;99.90;;;;;;4881998;29;20575;-89
2022/02/08 21:57:53;;;;;;;107.33;96.00;;;10.00;99.90;;;;;;4880604;29;20182;-89
2022/02/08 22:00:24;;;;;;;116.82;104.75;;;10.00;99.90;;;;;;4882080;29;20222;-89
2022/02/08 22:02:51;;;;;;;106.90;95.78;;;10.00;99.90;;;;;;4882086;29;20158;-89
2022/02/08 22:05:18;;;;;;;111.30;99.93;;;10.00;99.90;;;;;;4880977;29;20235;-89
2022/02/08 22:15:46;;;;;;;135.77;123.03;;;10.00;99.90;;;;;;4882129;29;20259;-88
2022/02/08 22:23:59;;;;;;;145.80;133.18;;;10.00;99.90;;;;;;4881586;29;20250;-89
2022/02/08 22:26:56;;;;;;;154.50;141.60;;;10.00;99.90;;;;;;4880625;29;20193;-88
2022/02/08 22:31:57;;;;;;;132.15;120.07;;;10.00;99.90;;;;;;4882307;29;20199;-89
2022/02/08 22:34:29;;;;;;;133.77;121.60;;;10.00;99.90;;;;;;4880352;29;20742;-89
2022/02/08 22:37:03;;;;;;;143.38;130.63;;;9.90;99.90;;;;;;4881947;29;20238;-89
2022/02/08 22:39:46;;;;;;;120.88;108.97;;;9.90;99.90;;;;;;4881354;29;20167;-89
2022/02/08 22:42:17;;;;;;;116.78;104.85;;;9.90;99.90;;;;;;4882110;29;20163;-88
2022/02/08 22:44:49;;;;;;;117.13;105.68;;;9.90;99.90;;;;;;4879849;29;20171;-89
2022/02/08 22:47:14;;;;;;;139.73;127.43;;;9.90;99.90;;;;;;4879658;29;20253;-88
2022/02/08 22:49:40;;;;;;;139.13;126.80;;;9.90;99.90;;;;;;4879553;29;20222;-89
2022/02/08 22:52:08;;;;;;;147.57;135.00;;;10.00;99.90;;;;;;4879566;29;20190;-89
2022/02/08 22:54:35;;;;;;;130.77;118.63;;;9.90;99.90;;;;;;4879328;29;20216;-89
2022/02/08 22:57:01;;;;;;;139.95;127.55;;;9.90;99.90;;;;;;4880642;29;20163;-89
2022/02/08 22:59:27;;;;;;;146.75;134.20;;;9.90;99.90;;;;;;4880651;29;20175;-89
2022/02/08 23:01:54;;;;;;;97.23;81.07;;;9.90;99.90;;;;;;4879379;29;20174;-89
2022/02/08 23:04:22;;;;;;;93.68;74.32;;;9.90;99.90;;;;;;4879235;29;20227;-89
2022/02/08 23:06:50;;;;;;;133.55;121.35;;;9.90;99.90;;;;;;4879421;29;20253;-89
2022/02/08 23:09:21;;;;;;;139.32;126.93;;;9.90;99.90;;;;;;4879189;29;20195;-89
2022/02/08 23:14:24;;;;;;;145.18;132.55;;;9.90;99.90;;;;;;4880249;29;20603;-88
2022/02/08 23:38:48;;;;;;;109.38;98.18;;;9.80;99.90;;;;;;4880848;29;20185;-89
2022/02/08 23:41:14;;;;;;;113.83;102.53;;;9.80;99.90;;;;;;4879219;29;20253;-88
2022/02/08 23:43:41;;;;;;;112.20;100.97;;;9.80;99.90;;;;;;4879963;29;20167;-88
2022/02/08 23:46:08;;;;;;;111.78;100.53;;;9.80;99.90;;;;;;4878566;29;20197;-89
2022/02/08 23:48:42;;;;;;;125.30;113.43;;;9.80;99.90;;;;;;4879329;29;20643;-89
2022/02/08 23:51:16;;;;;;;99.47;87.47;;;9.80;99.90;;;;;;4878760;29;20200;-89
2022/02/08 23:53:48;;;;;;;99.68;77.15;;;9.80;99.90;;;;;;4878010;29;20179;-89
2022/02/08 23:56:28;;;;;;;99.82;76.63;;;9.70;99.90;;;;;;4879616;29;20183;-89
2022/02/08 23:58:54;;;;;;;97.45;81.97;;;9.70;99.90;;;;;;4879845;29;20147;-89
