Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:00:35;;;;;;;6.03;2.95;;;14.10;99.90;;;;;;5009901;28;20213;-60
2023/10/09 00:03:06;;;;;;;4.43;2.90;;;14.10;99.90;;;;;;5010137;28;20295;-60
2023/10/09 00:05:45;;;;;;;6.75;3.47;;;14.10;99.90;;;;;;5009924;28;20703;-60
2023/10/09 00:08:18;;;;;;;7.47;3.25;;;14.10;99.90;;;;;;5010061;28;20240;-60
2023/10/09 00:10:49;;;;;;;7.05;3.25;;;14.10;99.90;;;;;;5009643;28;20686;-60
2023/10/09 00:13:18;;;;;;;9.20;3.85;;;14.10;99.90;;;;;;5010051;28;20226;-60
2023/10/09 00:15:52;;;;;;;5.57;3.10;;;14.10;99.90;;;;;;5002620;28;20585;-60
2023/10/09 00:18:28;;;;;;;6.32;2.97;;;14.10;99.90;;;;;;4990590;28;20211;-60
2023/10/09 00:21:01;;;;;;;6.10;3.45;;;14.10;99.90;;;;;;4989958;28;20214;-60
2023/10/09 00:23:31;;;;;;;7.15;3.38;;;14.10;99.90;;;;;;4990563;28;20613;-60
2023/10/09 00:26:16;;;;;;;7.53;2.97;;;14.10;99.90;;;;;;4990161;28;20231;-61
2023/10/09 00:28:46;;;;;;;6.95;3.60;;;14.10;99.90;;;;;;4990382;28;20210;-60
2023/10/09 00:31:15;;;;;;;6.72;3.40;;;14.10;99.90;;;;;;4989513;28;20275;-60
2023/10/09 00:33:45;;;;;;;6.75;2.92;;;14.10;99.90;;;;;;4990354;28;20239;-60
2023/10/09 00:36:18;;;;;;;4.05;3.40;;;14.00;99.90;;;;;;4990054;28;20204;-60
2023/10/09 00:38:49;;;;;;;7.07;2.80;;;14.10;99.90;;;;;;4990220;28;20219;-60
2023/10/09 00:41:21;;;;;;;5.28;3.20;;;14.00;99.90;;;;;;4989764;28;20236;-60
2023/10/09 00:43:50;;;;;;;4.82;2.70;;;14.00;99.90;;;;;;4990084;28;20231;-60
2023/10/09 00:46:24;;;;;;;8.73;3.08;;;14.00;99.90;;;;;;4989932;28;20637;-60
2023/10/09 00:48:55;;;;;;;3.50;2.78;;;14.00;99.90;;;;;;4990157;28;20631;-60
2023/10/09 00:51:24;;;;;;;8.50;2.67;;;14.00;99.90;;;;;;5001578;28;20276;-60
2023/10/09 00:53:54;;;;;;;4.95;2.65;;;14.00;99.90;;;;;;5009466;28;20699;-60
2023/10/09 00:56:28;;;;;;;8.25;2.90;;;14.00;99.90;;;;;;5009217;28;20714;-60
2023/10/09 00:59:00;;;;;;;5.15;2.50;;;14.00;99.90;;;;;;5009424;28;20246;-60
2023/10/09 01:01:34;;;;;;;5.00;3.10;;;14.00;99.90;;;;;;5009179;28;20203;-59
2023/10/09 01:04:09;;;;;;;5.20;3.50;;;14.00;99.90;;;;;;5009320;28;20231;-60
2023/10/09 01:06:43;;;;;;;3.53;2.53;;;14.00;99.90;;;;;;5009019;28;20207;-60
2023/10/09 01:09:13;;;;;;;5.85;2.80;;;14.00;99.90;;;;;;5009334;28;20227;-60
2023/10/09 01:11:49;;;;;;;6.28;3.00;;;14.00;99.90;;;;;;5008781;28;20700;-59
2023/10/09 01:14:21;;;;;;;3.80;2.58;;;14.00;99.90;;;;;;5008987;28;20339;-60
2023/10/09 01:16:48;;;;;;;6.40;2.75;;;13.90;99.90;;;;;;5009046;28;20257;-60
2023/10/09 01:19:23;;;;;;;5.97;2.85;;;13.90;99.90;;;;;;5008887;28;20246;-60
2023/10/09 01:21:51;;;;;;;11.68;2.85;;;13.90;99.90;;;;;;4999052;28;20203;-60
2023/10/09 01:24:22;;;;;;;7.47;2.88;;;13.80;99.90;;;;;;4989144;28;20251;-60
2023/10/09 01:26:54;;;;;;;9.68;3.10;;;13.80;99.90;;;;;;4989366;28;20219;-61
2023/10/09 01:29:23;;;;;;;7.40;2.60;;;13.80;99.90;;;;;;5000980;28;20203;-60
2023/10/09 01:31:54;;;;;;;8.77;3.10;;;13.80;99.90;;;;;;5008844;28;20266;-61
2023/10/09 01:34:38;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;5008922;28;20272;-60
2023/10/09 01:37:11;;;;;;;8.25;2.90;;;13.80;99.90;;;;;;5008663;28;20297;-60
2023/10/09 01:39:41;;;;;;;7.97;2.80;;;13.80;99.90;;;;;;5008725;28;20203;-60
2023/10/09 01:42:10;;;;;;;7.82;3.15;;;13.80;99.90;;;;;;5008630;28;20199;-60
2023/10/09 01:44:43;;;;;;;10.77;3.05;;;13.80;99.90;;;;;;5008714;28;20211;-60
2023/10/09 01:47:18;;;;;;;6.53;2.95;;;13.80;99.90;;;;;;5008877;28;20622;-61
2023/10/09 01:49:49;;;;;;;7.25;2.80;;;13.80;99.90;;;;;;5005399;28;20211;-60
2023/10/09 01:52:17;;;;;;;6.43;3.08;;;13.80;99.90;;;;;;5086510;28;20644;-61
2023/10/09 01:54:48;;;;;;;3.60;2.67;;;13.80;99.90;;;;;;5078529;28;20295;-60
2023/10/09 01:57:22;;;;;;;3.72;2.60;;;13.80;99.90;;;;;;5036088;28;20208;-60
2023/10/09 01:59:52;;;;;;;4.72;2.70;;;13.80;99.90;;;;;;4988749;28;20212;-60
2023/10/09 02:02:26;;;;;;;4.57;3.22;;;13.80;99.90;;;;;;4989057;28;20228;-60
2023/10/09 02:05:06;;;;;;;6.55;3.42;;;13.80;99.90;;;;;;4988733;28;20758;-59
2023/10/09 02:07:41;;;;;;;5.60;3.17;;;13.80;99.90;;;;;;5001761;28;20712;-60
2023/10/09 02:10:21;;;;;;;4.13;2.67;;;13.80;99.90;;;;;;5008187;28;20206;-60
2023/10/09 02:12:53;;;;;;;6.75;3.05;;;13.80;99.90;;;;;;5008253;28;20239;-60
2023/10/09 02:15:40;;;;;;;7.45;3.35;;;13.80;99.90;;;;;;5008257;28;20211;-59
2023/10/09 02:18:18;;;;;;;4.72;3.03;;;13.80;99.90;;;;;;5008435;28;20215;-59
2023/10/09 02:20:47;;;;;;;6.57;3.78;;;13.80;99.90;;;;;;5068585;28;20203;-60
2023/10/09 02:23:17;;;;;;;7.25;3.05;;;13.80;99.90;;;;;;5037689;28;20228;-60
2023/10/09 02:25:47;;;;;;;11.18;3.45;;;13.70;99.90;;;;;;4988741;28;20216;-59
2023/10/09 02:28:17;;;;;;;9.57;3.20;;;13.80;99.90;;;;;;4988563;28;20586;-60
2023/10/09 02:30:47;;;;;;;7.22;2.83;;;13.80;99.90;;;;;;4988454;28;20208;-60
2023/10/09 02:33:18;;;;;;;7.20;3.13;;;13.70;99.90;;;;;;4988443;28;20232;-60
2023/10/09 02:35:51;;;;;;;6.88;2.92;;;13.80;99.90;;;;;;4991006;28;20204;-60
2023/10/09 02:38:22;;;;;;;6.03;3.50;;;13.80;99.90;;;;;;4991913;28;20276;-60
2023/10/09 02:43:44;;;;;;;5.05;3.00;;;13.80;99.90;;;;;;5004882;28;20259;-59
2023/10/09 02:46:17;;;;;;;11.38;3.50;;;13.80;99.90;;;;;;5011366;28;20301;-60
2023/10/09 02:48:50;;;;;;;4.07;3.10;;;13.80;99.90;;;;;;5011555;28;20212;-59
2023/10/09 02:51:32;;;;;;;5.15;3.15;;;13.70;99.90;;;;;;5046996;28;20577;-60
2023/10/09 02:54:07;;;;;;;6.22;3.13;;;13.70;99.90;;;;;;5053321;28;20232;-59
2023/10/09 02:56:42;;;;;;;5.78;3.33;;;13.70;99.90;;;;;;4991514;28;20212;-59
2023/10/09 02:59:10;;;;;;;8.32;3.75;;;13.70;99.90;;;;;;4991802;28;20212;-60
2023/10/09 03:01:39;;;;;;;10.93;3.35;;;13.70;99.90;;;;;;4991229;28;20656;-59
2023/10/09 03:04:10;;;;;;;5.32;3.05;;;13.60;99.90;;;;;;4991526;28;20311;-59
2023/10/09 03:06:43;;;;;;;8.63;3.28;;;13.70;99.90;;;;;;4991107;28;20215;-60
2023/10/09 03:09:17;;;;;;;7.35;2.88;;;13.70;99.90;;;;;;4991646;28;20329;-61
2023/10/09 03:11:47;;;;;;;6.93;3.50;;;13.60;99.90;;;;;;4991216;28;20595;-61
2023/10/09 03:14:16;;;;;;;5.68;2.80;;;13.60;99.90;;;;;;4991131;28;20231;-60
2023/10/09 03:16:44;;;;;;;9.15;3.42;;;13.60;99.90;;;;;;4991247;28;20300;-61
2023/10/09 03:19:13;;;;;;;5.35;3.08;;;13.60;99.90;;;;;;4991097;28;20204;-60
2023/10/09 03:21:41;;;;;;;6.07;3.20;;;13.60;99.90;;;;;;4991365;28;20337;-60
2023/10/09 03:24:11;;;;;;;3.75;3.00;;;13.50;99.90;;;;;;4991408;28;20277;-60
2023/10/09 03:26:39;;;;;;;7.78;3.47;;;13.50;99.90;;;;;;4990913;28;20880;-60
2023/10/09 03:29:10;;;;;;;3.78;3.28;;;13.50;99.90;;;;;;4991205;28;20247;-60
2023/10/09 03:31:38;;;;;;;5.57;2.92;;;13.50;99.90;;;;;;4990312;28;20291;-60
2023/10/09 03:34:06;;;;;;;5.60;3.55;;;13.50;99.90;;;;;;4990835;28;20278;-60
2023/10/09 03:36:38;;;;;;;5.35;3.25;;;13.50;99.90;;;;;;4995033;28;20211;-60
2023/10/09 03:39:18;;;;;;;8.10;3.50;;;13.50;99.90;;;;;;5037951;28;20243;-60
2023/10/09 03:41:47;;;;;;;8.50;3.22;;;13.50;99.90;;;;;;5063817;28;20208;-60
2023/10/09 03:44:18;;;;;;;10.65;3.67;;;13.50;99.90;;;;;;4990787;28;20261;-60
2023/10/09 03:46:46;;;;;;;4.75;3.92;;;13.50;99.90;;;;;;4990378;28;20239;-61
2023/10/09 03:49:20;;;;;;;6.78;3.53;;;13.40;99.90;;;;;;5001498;28;20203;-60
2023/10/09 03:51:49;;;;;;;4.28;3.28;;;13.40;99.90;;;;;;5093202;28;20210;-60
2023/10/09 03:54:20;;;;;;;8.07;3.90;;;13.40;99.90;;;;;;4999538;28;20236;-60
2023/10/09 03:56:49;;;;;;;6.68;4.30;;;13.40;99.90;;;;;;4990447;28;20236;-60
2023/10/09 03:59:19;;;;;;;13.48;4.05;;;13.50;99.90;;;;;;4990811;28;20265;-61
2023/10/09 04:01:48;;;;;;;5.10;3.47;;;13.40;99.90;;;;;;4990458;28;20265;-60
2023/10/09 04:04:16;;;;;;;10.82;3.97;;;13.50;99.90;;;;;;5003225;28;20302;-61
2023/10/09 04:06:46;;;;;;;7.90;3.72;;;13.50;99.90;;;;;;5092909;28;20281;-61
2023/10/09 04:09:35;;;;;;;9.52;4.05;;;13.50;99.90;;;;;;5002241;28;20323;-60
2023/10/09 04:12:24;;;;;;;11.50;5.70;;;13.50;99.90;;;;;;4990238;28;20212;-60
2023/10/09 04:14:57;;;;;;;11.80;5.93;;;13.50;99.90;;;;;;5004643;28;20663;-60
2023/10/09 04:17:35;;;;;;;18.55;8.27;;;13.60;99.90;;;;;;5009987;28;20760;-61
2023/10/09 04:23:04;;;;;;;11.00;7.63;;;13.60;99.90;;;;;;4971811;28;20349;-61
2023/10/09 04:25:41;;;;;;;14.73;8.23;;;13.60;99.90;;;;;;5009792;28;20238;-60
2023/10/09 04:28:18;;;;;;;14.73;8.55;;;13.70;99.90;;;;;;5009880;28;20222;-60
2023/10/09 04:30:53;;;;;;;12.50;8.50;;;13.70;99.90;;;;;;5009512;28;20211;-60
2023/10/09 04:36:16;;;;;;;16.67;8.25;;;13.80;99.90;;;;;;5002642;28;20207;-60
2023/10/09 04:38:55;;;;;;;19.83;7.55;;;13.90;99.90;;;;;;5009735;28;20203;-60
2023/10/09 04:41:33;;;;;;;14.45;7.32;;;13.90;99.90;;;;;;5009357;28;20203;-60
2023/10/09 04:44:18;;;;;;;15.93;7.53;;;13.90;99.90;;;;;;5009922;28;20222;-60
2023/10/09 04:47:18;;;;;;;12.68;7.25;;;13.90;99.90;;;;;;5009257;28;20309;-60
2023/10/09 04:49:52;;;;;;;13.00;7.40;;;13.90;99.90;;;;;;5009449;28;20302;-59
2023/10/09 04:52:51;;;;;;;18.10;7.97;;;13.90;99.90;;;;;;5009346;28;20232;-61
2023/10/09 04:55:17;;;;;;;13.48;6.70;;;13.90;99.90;;;;;;5008975;28;20703;-60
2023/10/09 04:57:46;;;;;;;16.85;7.82;;;13.90;99.90;;;;;;5008605;28;20288;-60
2023/10/09 05:00:35;;;;;;;9.68;6.47;;;13.90;99.90;;;;;;5009138;28;20294;-60
2023/10/09 05:03:07;;;;;;;14.60;7.07;;;13.90;99.90;;;;;;5009523;28;20223;-60
2023/10/09 05:05:48;;;;;;;13.80;6.82;;;13.80;99.90;;;;;;5009168;28;20204;-60
2023/10/09 05:08:19;;;;;;;12.32;6.85;;;13.80;99.90;;;;;;5009798;28;20268;-60
2023/10/09 05:11:05;;;;;;;13.13;7.20;;;13.80;99.90;;;;;;5009243;28;20212;-60
2023/10/09 05:13:42;;;;;;;15.63;7.72;;;13.80;99.90;;;;;;5009458;28;20245;-59
2023/10/09 05:16:15;;;;;;;12.32;7.43;;;13.80;99.90;;;;;;5009228;28;20264;-60
2023/10/09 05:18:55;;;;;;;12.20;7.30;;;13.80;99.90;;;;;;5009443;28;20211;-60
2023/10/09 05:21:44;;;;;;;14.43;6.70;;;13.80;99.90;;;;;;5008871;28;20226;-60
2023/10/09 05:24:23;;;;;;;13.48;7.03;;;13.70;99.90;;;;;;5008800;28;20220;-60
2023/10/09 05:27:12;;;;;;;12.32;7.13;;;13.70;99.90;;;;;;5008996;28;20210;-60
2023/10/09 05:29:48;;;;;;;17.20;7.97;;;13.70;99.90;;;;;;5009061;28;20206;-62
2023/10/09 05:32:27;;;;;;;13.52;8.05;;;13.70;99.90;;;;;;5006963;28;20699;-62
2023/10/09 05:35:06;;;;;;;13.63;7.80;;;13.70;99.90;;;;;;5091544;28;20288;-62
2023/10/09 05:37:34;;;;;;;13.70;7.68;;;13.70;99.90;;;;;;4990748;28;20689;-62
2023/10/09 05:40:22;;;;;;;11.25;6.90;;;13.70;99.90;;;;;;4989152;28;20253;-62
2023/10/09 05:51:41;;;;;;;13.57;8.35;;;13.70;99.90;;;;;;5008514;28;20557;-61
2023/10/09 05:54:53;;;;;;;15.93;7.45;;;13.70;99.90;;;;;;5008451;28;20326;-61
2023/10/09 06:05:42;;;;;;;26.85;7.32;;;13.70;99.90;;;;;;5008357;28;20242;-61
2023/10/09 06:08:12;;;;;;;21.63;7.18;;;13.70;99.90;;;;;;5008536;28;20207;-61
2023/10/09 06:10:41;;;;;;;21.38;7.68;;;13.80;99.90;;;;;;5011787;28;20822;-61
2023/10/09 06:13:37;;;;;;;13.65;7.22;;;13.80;99.90;;;;;;5011732;28;20322;-61
2023/10/09 06:16:19;;;;;;;18.13;6.90;;;13.80;99.90;;;;;;5011025;28;20596;-61
2023/10/09 06:19:07;;;;;;;20.40;7.55;;;13.80;99.90;;;;;;5011750;28;20253;-61
2023/10/09 06:24:23;;;;;;;20.02;7.43;;;13.80;99.90;;;;;;5011750;28;20225;-61
2023/10/09 06:29:35;;;;;;;23.73;8.23;;;13.80;99.90;;;;;;5010199;28;20207;-61
2023/10/09 06:32:34;;;;;;;30.50;7.65;;;13.90;99.90;;;;;;5011452;28;20207;-61
2023/10/09 06:35:18;;;;;;;14.88;7.00;;;13.90;99.90;;;;;;5011392;28;20227;-61
2023/10/09 06:43:27;;;;;;;22.27;7.20;;;14.00;99.90;;;;;;5011576;28;20270;-61
2023/10/09 06:45:57;;;;;;;23.60;7.70;;;14.00;99.90;;;;;;5011338;28;20603;-61
2023/10/09 06:51:15;;;;;;;18.67;7.28;;;14.00;99.90;;;;;;5007226;28;20584;-61
2023/10/09 06:57:12;;;;;;;22.70;7.80;;;14.10;99.90;;;;;;5002876;28;20287;-61
2023/10/09 06:59:21;;;;;;;22.13;7.38;;;14.10;99.90;;;;;;5010862;28;20239;-61
2023/10/09 07:02:25;;;;;;;25.05;7.18;;;14.10;99.90;;;;;;4991324;28;20648;-61
2023/10/09 07:04:47;;;;;;;17.00;7.28;;;14.10;99.90;;;;;;4999649;28;20746;-61
2023/10/09 07:07:18;;;;;;;17.13;6.95;;;14.10;99.90;;;;;;4991645;28;20248;-61
2023/10/09 07:10:28;;;;;;;19.52;7.40;;;14.20;99.90;;;;;;5003708;28;20683;-61
2023/10/09 07:12:42;;;;;;;20.08;6.93;;;14.20;99.90;;;;;;5010614;28;20246;-61
2023/10/09 07:18:18;;;;;;;16.10;6.93;;;14.30;99.90;;;;;;5011281;28;20199;-61
2023/10/09 07:20:58;;;;;;;20.48;6.95;;;14.30;99.90;;;;;;5009811;28;20208;-61
2023/10/09 07:23:32;;;;;;;13.65;6.55;;;14.30;99.90;;;;;;5002939;28;20227;-61
2023/10/09 07:26:18;;;;;;;15.75;6.53;;;14.40;99.90;;;;;;5010788;28;20199;-61
2023/10/09 07:28:49;;;;;;;15.40;6.70;;;14.40;99.90;;;;;;5002746;28;20213;-61
2023/10/09 07:31:26;;;;;;;17.35;6.88;;;14.40;99.90;;;;;;5010450;28;20207;-61
2023/10/09 07:33:57;;;;;;;16.30;6.00;;;14.50;99.90;;;;;;5005746;28;20219;-61
2023/10/09 07:36:37;;;;;;;20.23;7.32;;;14.60;99.90;;;;;;5008499;28;20199;-61
2023/10/09 07:39:15;;;;;;;17.55;7.25;;;14.60;99.90;;;;;;5010856;28;20238;-61
2023/10/09 07:41:56;;;;;;;19.40;7.43;;;14.70;99.90;;;;;;4990719;28;20203;-61
2023/10/09 07:44:36;;;;;;;19.25;7.28;;;14.70;99.90;;;;;;4991217;28;20220;-61
2023/10/09 07:49:59;;;;;;;15.95;7.13;;;14.80;99.90;;;;;;4980426;28;20208;-61
2023/10/09 07:52:28;;;;;;;20.73;7.03;;;14.80;99.90;;;;;;5010294;28;20231;-61
2023/10/09 07:55:01;;;;;;;22.63;7.03;;;14.80;99.90;;;;;;5010594;28;20230;-61
2023/10/09 07:57:42;;;;;;;17.25;6.55;;;14.90;99.90;;;;;;5010516;28;20218;-61
2023/10/09 08:00:36;;;;;;;18.27;6.57;;;15.00;99.90;;;;;;5010149;28;20239;-61
2023/10/09 08:03:03;;;;;;;17.00;6.90;;;15.00;99.90;;;;;;5010058;28;20224;-61
2023/10/09 08:05:34;;;;;;;17.50;6.25;;;15.10;99.90;;;;;;5010221;28;20211;-61
2023/10/09 08:13:56;;;;;;;11.50;5.75;;;15.30;99.90;;;;;;5007211;28;20281;-61
2023/10/09 08:16:36;;;;;;;13.25;6.35;;;15.40;99.90;;;;;;5078556;28;20269;-61
2023/10/09 08:19:32;;;;;;;13.60;6.38;;;15.50;99.90;;;;;;5019161;28;20263;-61
2023/10/09 08:22:17;;;;;;;18.88;6.35;;;15.50;99.90;;;;;;4997611;28;20217;-61
2023/10/09 08:24:55;;;;;;;19.55;6.90;;;15.60;99.90;;;;;;5010006;28;20199;-61
2023/10/09 08:27:46;;;;;;;20.25;7.63;;;15.70;99.90;;;;;;5007888;28;20243;-60
2023/10/09 08:35:55;;;;;;;15.23;6.93;;;15.70;99.90;;;;;;5066780;28;20307;-60
2023/10/09 08:38:24;;;;;;;21.25;6.47;;;15.70;99.90;;;;;;5068509;28;20213;-59
2023/10/09 08:40:58;;;;;;;13.02;5.82;;;15.80;99.90;;;;;;5067959;28;20692;-60
2023/10/09 08:43:26;;;;;;;15.60;6.38;;;15.80;99.90;;;;;;5067544;28;20256;-60
2023/10/09 08:46:00;;;;;;;18.80;6.70;;;15.80;99.90;;;;;;5067881;28;20197;-59
2023/10/09 08:48:31;;;;;;;13.05;5.97;;;15.80;99.90;;;;;;5067566;28;20254;-60
2023/10/09 08:51:00;;;;;;;18.70;6.65;;;15.90;99.90;;;;;;5066263;28;20494;-61
2023/10/09 08:53:28;;;;;;;27.10;7.28;;;15.90;99.90;;;;;;5068151;28;20320;-59
2023/10/09 08:55:56;;;;;;;15.13;6.57;;;15.90;99.90;;;;;;5067853;28;20300;-59
2023/10/09 08:58:30;;;;;;;21.40;6.82;;;15.90;99.90;;;;;;5067914;28;20205;-59
2023/10/09 09:01:00;;;;;;;18.42;6.28;;;15.90;99.90;;;;;;5067423;28;20204;-60
2023/10/09 09:03:38;;;;;;;19.30;6.43;;;16.00;99.90;;;;;;5065989;28;20225;-59
2023/10/09 09:06:06;;;;;;;15.82;5.85;;;16.00;99.90;;;;;;5066891;28;20243;-59
2023/10/09 09:08:36;;;;;;;17.33;6.50;;;16.00;99.90;;;;;;5067489;28;20240;-59
2023/10/09 09:11:12;;;;;;;16.95;6.43;;;16.00;99.90;;;;;;5067141;28;20659;-59
2023/10/09 09:13:42;;;;;;;19.75;6.28;;;16.10;99.90;;;;;;5067926;28;20229;-59
2023/10/09 09:16:17;;;;;;;19.45;6.22;;;16.10;99.90;;;;;;5067508;28;20271;-60
2023/10/09 09:19:00;;;;;;;19.08;6.32;;;16.10;99.90;;;;;;5067445;28;20205;-59
2023/10/09 09:21:28;;;;;;;20.00;6.07;;;16.20;99.90;;;;;;5067086;28;20254;-59
2023/10/09 09:23:57;;;;;;;16.80;5.90;;;16.20;99.90;;;;;;5067497;28;20252;-59
2023/10/09 09:26:37;;;;;;;15.90;6.55;;;16.20;99.90;;;;;;5067371;28;20201;-59
2023/10/09 09:29:07;;;;;;;17.75;6.20;;;16.20;99.90;;;;;;5067549;28;20236;-60
2023/10/09 09:31:38;;;;;;;15.93;6.35;;;16.20;99.90;;;;;;5066605;28;20315;-60
2023/10/09 09:34:16;;;;;;;15.93;5.63;;;16.20;99.90;;;;;;5067203;28;20226;-62
2023/10/09 09:36:54;;;;;;;13.57;6.50;;;16.20;99.90;;;;;;5064277;28;20218;-62
2023/10/09 09:39:27;;;;;;;16.65;5.95;;;16.20;99.90;;;;;;5063670;28;20236;-62
2023/10/09 09:42:13;;;;;;;15.98;6.18;;;16.20;99.90;;;;;;5066995;28;20280;-62
2023/10/09 09:44:44;;;;;;;15.63;5.90;;;16.30;99.90;;;;;;5053473;28;20209;-62
2023/10/09 09:47:23;;;;;;;12.68;5.50;;;16.30;99.90;;;;;;5053014;28;20209;-62
2023/10/09 09:49:59;;;;;;;18.50;6.45;;;16.30;99.90;;;;;;5054001;28;20201;-62
2023/10/09 09:52:29;;;;;;;14.43;6.18;;;16.40;99.90;;;;;;5051555;28;20702;-62
2023/10/09 09:54:58;;;;;;;17.20;6.28;;;16.50;99.90;;;;;;5054032;28;20205;-62
2023/10/09 09:57:26;;;;;;;15.82;5.90;;;16.60;99.90;;;;;;5052968;28;20209;-62
2023/10/09 09:59:56;;;;;;;15.88;6.55;;;16.70;99.90;;;;;;5053746;28;20202;-62
2023/10/09 10:02:28;;;;;;;19.20;7.03;;;16.80;99.90;;;;;;5053545;28;20283;-62
2023/10/09 10:04:58;;;;;;;11.98;6.30;;;16.90;99.90;;;;;;5049744;28;20216;-62
2023/10/09 10:07:29;;;;;;;18.35;6.45;;;17.00;99.90;;;;;;5053361;28;20216;-62
2023/10/09 10:09:57;;;;;;;16.98;5.60;;;17.00;99.90;;;;;;5053806;28;20218;-62
2023/10/09 10:13:00;;;;;;;14.77;5.93;;;17.10;99.90;;;;;;5053235;28;20643;-62
2023/10/09 10:16:12;;;;;;;10.68;5.07;;;17.10;99.90;;;;;;5050296;28;20234;-62
2023/10/09 10:18:59;;;;;;;14.85;6.15;;;17.10;99.90;;;;;;5053595;28;20210;-62
2023/10/09 10:21:39;;;;;;;14.00;5.97;;;17.20;99.90;;;;;;5053162;28;20241;-62
2023/10/09 10:24:52;;;;;;;13.48;5.32;;;17.20;99.90;;;;;;5053463;28;20236;-62
2023/10/09 10:27:26;;;;;;;14.63;6.03;;;17.30;99.90;;;;;;5053409;28;20206;-62
2023/10/09 10:30:33;;;;;;;13.88;5.57;;;17.40;99.90;;;;;;5053436;28;20205;-62
2023/10/09 10:33:13;;;;;;;10.85;5.57;;;17.50;99.90;;;;;;5052853;28;20229;-62
2023/10/09 10:35:52;;;;;;;16.25;5.82;;;17.50;99.90;;;;;;5052944;28;20252;-62
2023/10/09 10:38:32;;;;;;;20.20;5.97;;;17.60;99.90;;;;;;5053237;28;20671;-62
2023/10/09 10:41:24;;;;;;;12.35;5.25;;;17.70;99.90;;;;;;5052780;28;20213;-62
2023/10/09 10:44:00;;;;;;;14.45;6.20;;;17.80;99.90;;;;;;5038002;28;20308;-62
2023/10/09 10:46:34;;;;;;;14.20;5.68;;;17.90;99.90;;;;;;5052772;28;20209;-62
2023/10/09 10:49:14;;;;;;;14.07;5.55;;;18.00;99.90;;;;;;5051822;28;20238;-62
2023/10/09 10:51:48;;;;;;;17.33;5.63;;;18.10;99.90;;;;;;5050660;28;20213;-62
2023/10/09 10:57:28;;;;;;;20.80;6.38;;;18.40;99.90;;;;;;5052538;28;20209;-59
2023/10/09 11:00:12;;;;;;;14.10;6.03;;;18.50;99.90;;;;;;5044942;28;20214;-60
2023/10/09 11:02:43;;;;;;;17.52;6.47;;;18.60;99.90;;;;;;5052441;28;20231;-60
2023/10/09 11:05:23;;;;;;;17.15;5.60;;;18.80;99.90;;;;;;5052854;28;20563;-60
2023/10/09 11:07:56;;;;;;;23.92;6.07;;;19.00;99.90;;;;;;5052223;28;20689;-59
2023/10/09 11:10:31;;;;;;;14.98;5.50;;;19.30;99.90;;;;;;5055766;28;20204;-59
2023/10/09 11:15:46;;;;;;;15.27;5.75;;;19.80;99.90;;;;;;5050579;22;20321;-56
2023/10/09 11:18:19;;;;;;;15.82;5.32;;;19.90;99.90;;;;;;5027519;28;20584;-56
2023/10/09 11:20:57;;;;;;;17.52;5.43;;;20.00;99.90;;;;;;5028951;28;20210;-54
2023/10/09 11:23:37;;;;;;;13.70;5.22;;;20.10;99.90;;;;;;5027224;28;20197;-54
2023/10/09 11:26:25;;;;;;;13.18;5.18;;;20.20;99.90;;;;;;5028227;28;20225;-55
2023/10/09 11:29:16;;;;;;;14.88;5.72;;;20.70;99.90;;;;;;5030279;28;20674;-54
2023/10/09 11:31:57;;;;;;;20.45;5.50;;;21.30;99.90;;;;;;5031680;28;20210;-55
2023/10/09 11:34:31;;;;;;;12.32;5.32;;;21.50;99.90;;;;;;5031858;28;20233;-55
2023/10/09 11:36:59;;;;;;;18.05;5.03;;;21.60;99.90;;;;;;5023005;28;20207;-54
2023/10/09 11:39:50;;;;;;;18.15;5.35;;;21.70;99.90;;;;;;5021519;28;20369;-54
2023/10/09 11:42:36;;;;;;;15.48;4.93;;;21.80;99.90;;;;;;5031299;28;20675;-54
2023/10/09 11:45:19;;;;;;;18.73;5.28;;;22.00;99.90;;;;;;5024613;28;20253;-57
2023/10/09 11:47:56;;;;;;;9.80;4.75;;;22.10;99.90;;;;;;5031626;28;20229;-55
2023/10/09 11:50:43;;;;;;;15.02;5.47;;;22.10;99.90;;;;;;5031539;28;20272;-56
2023/10/09 11:55:53;;;;;;;15.10;4.72;;;21.80;99.90;;;;;;5030150;28;20572;-56
2023/10/09 11:58:23;;;;;;;10.18;4.82;;;21.60;99.90;;;;;;5031700;28;20209;-54
2023/10/09 12:00:56;;;;;;;13.55;4.90;;;21.80;99.90;;;;;;5031160;28;20210;-56
2023/10/09 12:03:28;;;;;;;17.60;5.13;;;21.90;99.90;;;;;;5031050;28;20659;-55
2023/10/09 12:06:04;;;;;;;9.52;4.47;;;22.00;99.90;;;;;;5031037;28;20328;-54
2023/10/09 12:08:32;;;;;;;14.15;5.07;;;22.00;99.90;;;;;;5031317;28;20209;-56
2023/10/09 12:11:04;;;;;;;8.15;4.43;;;22.00;99.90;;;;;;5031023;28;20206;-55
2023/10/09 12:13:33;;;;;;;15.77;5.20;;;21.90;99.90;;;;;;5031344;28;20702;-56
2023/10/09 12:16:07;;;;;;;13.18;5.15;;;21.80;99.90;;;;;;5029881;28;20629;-59
2023/10/09 12:18:36;;;;;;;9.10;4.40;;;21.80;99.90;;;;;;5029372;28;20305;-59
2023/10/09 12:21:04;;;;;;;13.32;4.50;;;21.90;99.90;;;;;;5029519;28;20205;-56
2023/10/09 12:23:35;;;;;;;15.32;5.05;;;22.00;99.90;;;;;;5029880;28;20584;-57
2023/10/09 12:26:03;;;;;;;13.23;4.85;;;22.10;99.90;;;;;;5030354;28;20708;-55
2023/10/09 12:28:34;;;;;;;15.60;5.03;;;22.10;99.90;;;;;;5030659;28;20241;-57
2023/10/09 12:31:02;;;;;;;14.10;5.97;;;22.10;99.90;;;;;;5030727;28;20228;-58
2023/10/09 12:33:30;;;;;;;12.82;4.25;;;22.20;99.90;;;;;;5031412;28;20230;-56
2023/10/09 12:35:59;;;;;;;9.60;5.10;;;22.20;99.90;;;;;;5031034;28;20237;-54
2023/10/09 12:38:31;;;;;;;10.68;4.47;;;22.10;99.90;;;;;;5031407;28;20232;-56
2023/10/09 12:41:08;;;;;;;14.23;4.50;;;22.00;99.90;;;;;;5031010;28;20224;-54
2023/10/09 12:43:38;;;;;;;13.38;5.15;;;22.00;99.90;;;;;;5031151;28;20202;-57
2023/10/09 12:46:07;;;;;;;10.70;4.65;;;21.90;99.90;;;;;;5030987;28;20222;-56
2023/10/09 12:48:36;;;;;;;14.02;4.95;;;21.90;99.90;;;;;;5031159;28;20206;-57
2023/10/09 12:51:06;;;;;;;8.63;4.78;;;21.90;99.90;;;;;;5031027;28;20202;-54
2023/10/09 12:53:34;;;;;;;12.13;4.70;;;21.80;99.90;;;;;;5030949;28;20287;-55
2023/10/09 12:56:02;;;;;;;10.80;4.70;;;21.80;99.90;;;;;;5022780;28;20276;-54
2023/10/09 12:58:30;;;;;;;10.32;4.95;;;21.80;99.90;;;;;;5030779;28;20293;-55
2023/10/09 13:01:09;;;;;;;9.63;5.22;;;21.80;99.90;;;;;;5030774;28;20205;-56
2023/10/09 13:03:38;;;;;;;11.02;4.63;;;21.80;99.90;;;;;;5031219;28;20209;-55
2023/10/09 13:06:10;;;;;;;10.40;5.18;;;21.80;99.90;;;;;;5030725;28;20725;-58
2023/10/09 13:08:40;;;;;;;9.55;5.50;;;21.90;99.90;;;;;;5030941;28;20337;-54
2023/10/09 13:11:11;;;;;;;9.68;4.82;;;21.90;99.90;;;;;;5030329;28;20218;-59
2023/10/09 13:13:41;;;;;;;12.00;5.30;;;21.90;99.90;;;;;;5030914;28;20605;-55
2023/10/09 13:16:13;;;;;;;13.20;4.60;;;22.00;99.90;;;;;;5027050;28;20606;-56
2023/10/09 13:18:49;;;;;;;12.25;5.30;;;22.00;99.90;;;;;;5030405;28;20214;-55
2023/10/09 13:21:19;;;;;;;9.70;4.70;;;22.00;99.90;;;;;;5019965;28;20220;-58
2023/10/09 13:23:50;;;;;;;13.25;4.90;;;22.10;99.90;;;;;;5033349;28;20204;-58
2023/10/09 13:26:19;;;;;;;9.63;4.45;;;22.10;99.90;;;;;;5031707;28;20237;-54
2023/10/09 13:28:50;;;;;;;14.98;5.25;;;22.20;99.90;;;;;;5032707;28;20284;-54
2023/10/09 13:31:20;;;;;;;11.35;5.00;;;22.20;99.90;;;;;;5030745;28;20567;-56
2023/10/09 13:33:48;;;;;;;13.13;4.45;;;22.20;99.90;;;;;;5035024;28;20222;-58
2023/10/09 13:36:19;;;;;;;10.43;5.35;;;22.20;99.90;;;;;;5034398;28;20204;-57
2023/10/09 13:38:47;;;;;;;8.10;4.20;;;22.30;99.90;;;;;;5034344;28;20268;-57
2023/10/09 13:41:17;;;;;;;15.15;4.93;;;22.30;99.90;;;;;;5032526;28;20229;-57
2023/10/09 13:43:45;;;;;;;9.55;5.05;;;22.30;99.90;;;;;;5033582;28;20201;-57
2023/10/09 13:46:17;;;;;;;6.47;4.60;;;22.30;99.90;;;;;;5032871;28;20229;-56
2023/10/09 13:48:49;;;;;;;14.18;4.97;;;22.30;99.90;;;;;;5033877;28;20206;-55
2023/10/09 13:51:18;;;;;;;8.38;5.05;;;22.30;99.90;;;;;;5033540;28;20297;-57
2023/10/09 13:53:46;;;;;;;7.97;4.30;;;22.30;99.90;;;;;;5033366;28;20265;-56
2023/10/09 13:56:18;;;;;;;16.00;4.50;;;22.30;99.90;;;;;;5033597;28;20671;-53
2023/10/09 13:58:47;;;;;;;10.45;4.82;;;22.30;99.90;;;;;;5033765;28;20770;-57
2023/10/09 14:01:26;;;;;;;12.27;5.13;;;22.30;99.90;;;;;;5033586;28;20229;-55
2023/10/09 14:04:00;;;;;;;11.85;4.70;;;22.20;99.90;;;;;;5033774;28;20194;-56
2023/10/09 14:06:31;;;;;;;10.50;4.70;;;22.20;99.90;;;;;;5033561;28;20206;-55
2023/10/09 14:09:00;;;;;;;9.55;5.10;;;22.20;99.90;;;;;;5033053;28;20296;-54
2023/10/09 14:11:27;;;;;;;7.45;4.55;;;22.20;99.90;;;;;;5032404;28;20288;-55
2023/10/09 14:13:55;;;;;;;13.07;4.97;;;22.20;99.90;;;;;;5033258;28;20760;-54
2023/10/09 14:16:42;;;;;;;8.70;4.68;;;22.20;99.90;;;;;;5033337;28;20687;-55
2023/10/09 14:19:14;;;;;;;9.77;4.85;;;22.10;99.90;;;;;;5033545;28;20206;-56
2023/10/09 14:21:42;;;;;;;12.73;4.60;;;22.10;99.90;;;;;;5032843;28;20283;-55
2023/10/09 14:24:15;;;;;;;8.77;5.13;;;22.00;99.90;;;;;;5032296;28;20307;-56
2023/10/09 14:26:46;;;;;;;16.92;4.70;;;22.00;99.90;;;;;;5033620;28;20285;-57