Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:35;;;;;;;10.00;5.70;;;4.80;99.90;;;;;;5054126;28;20037;-74
2023/01/24 00:03:01;;;;;;;10.90;5.90;;;4.90;99.90;;;;;;5054173;28;20017;-75
2023/01/24 00:05:27;;;;;;;10.07;5.40;;;4.90;99.90;;;;;;5053918;28;20029;-73
2023/01/24 00:07:53;;;;;;;10.38;5.78;;;4.90;99.90;;;;;;5053893;28;20017;-74
2023/01/24 00:10:19;;;;;;;9.88;4.97;;;4.90;99.90;;;;;;5053342;28;20051;-73
2023/01/24 00:12:47;;;;;;;10.50;5.40;;;4.90;99.90;;;;;;5061526;28;20083;-76
2023/01/24 00:15:13;;;;;;;11.30;6.00;;;4.90;99.90;;;;;;5055508;28;20488;-73
2023/01/24 00:17:39;;;;;;;9.32;4.75;;;4.80;99.90;;;;;;5048655;28;20059;-72
2023/01/24 00:20:05;;;;;;;9.55;4.93;;;4.80;99.90;;;;;;5046419;28;20057;-72
2023/01/24 00:22:32;;;;;;;9.30;4.90;;;4.80;99.90;;;;;;5041791;28;20080;-74
2023/01/24 00:24:57;;;;;;;10.20;4.72;;;4.80;99.90;;;;;;5041511;28;20021;-75
2023/01/24 00:27:23;;;;;;;8.88;4.32;;;4.80;99.90;;;;;;5048079;28;20040;-75
2023/01/24 00:29:50;;;;;;;11.55;5.30;;;4.80;99.90;;;;;;5045424;28;20392;-75
2023/01/24 00:32:16;;;;;;;13.80;7.32;;;4.80;99.90;;;;;;5040906;28;20033;-73
2023/01/24 00:34:42;;;;;;;9.18;4.93;;;4.70;99.90;;;;;;5038125;28;20038;-74
2023/01/24 00:37:08;;;;;;;11.25;4.95;;;4.70;99.90;;;;;;5035828;28;20025;-72
2023/01/24 00:39:34;;;;;;;8.05;4.35;;;4.70;99.90;;;;;;5042232;28;20090;-73
2023/01/24 00:42:00;;;;;;;9.93;5.60;;;4.70;99.90;;;;;;5047380;28;20024;-73
2023/01/24 00:44:25;;;;;;;10.70;5.18;;;4.70;99.90;;;;;;5039204;28;20474;-73
2023/01/24 00:46:52;;;;;;;10.02;5.55;;;4.70;99.90;;;;;;5039833;28;20053;-72
2023/01/24 00:49:18;;;;;;;11.57;5.10;;;4.70;99.90;;;;;;5048107;28;20025;-73
2023/01/24 00:51:44;;;;;;;9.65;5.57;;;4.70;99.90;;;;;;5047523;28;20063;-74
2023/01/24 00:54:10;;;;;;;9.10;5.05;;;4.60;99.90;;;;;;5062285;28;20420;-75
2023/01/24 00:56:36;;;;;;;11.15;6.18;;;4.60;99.90;;;;;;5043029;28;20107;-73
2023/01/24 00:59:01;;;;;;;9.45;5.28;;;4.60;99.90;;;;;;5040950;28;20167;-73
2023/01/24 01:01:27;;;;;;;9.35;4.40;;;4.60;99.90;;;;;;5063425;28;20036;-73
2023/01/24 01:03:57;;;;;;;12.05;6.20;;;4.60;99.90;;;;;;5051181;28;20049;-74
2023/01/24 01:06:24;;;;;;;13.75;6.68;;;4.50;99.90;;;;;;5036691;28;20026;-73
2023/01/24 01:08:51;;;;;;;11.43;5.38;;;4.50;99.90;;;;;;5032178;28;20091;-73
2023/01/24 01:11:18;;;;;;;9.63;4.57;;;4.60;99.90;;;;;;5034426;28;20380;-74
2023/01/24 01:13:48;;;;;;;9.55;4.80;;;4.50;99.90;;;;;;5038666;28;20037;-73
2023/01/24 01:16:17;;;;;;;13.05;6.53;;;4.50;99.90;;;;;;5034876;28;20093;-73
2023/01/24 01:18:44;;;;;;;13.80;7.03;;;4.50;99.90;;;;;;5056411;28;20601;-73
2023/01/24 01:21:16;;;;;;;10.20;5.10;;;4.40;99.90;;;;;;5020664;28;20033;-73
2023/01/24 01:23:42;;;;;;;9.82;5.30;;;4.50;99.90;;;;;;5022226;28;20039;-74
2023/01/24 01:26:16;;;;;;;11.60;5.88;;;4.40;99.90;;;;;;5037841;28;20017;-75
2023/01/24 01:28:42;;;;;;;12.73;5.28;;;4.50;99.90;;;;;;5020771;28;20124;-75
2023/01/24 01:31:08;;;;;;;10.00;5.03;;;4.50;99.90;;;;;;5045385;28;20113;-74
2023/01/24 01:33:35;;;;;;;10.23;5.03;;;4.50;99.90;;;;;;5041099;28;20090;-74
2023/01/24 01:36:01;;;;;;;10.68;4.70;;;4.40;99.90;;;;;;5063814;28;20477;-73
2023/01/24 01:38:27;;;;;;;8.32;4.47;;;4.40;99.90;;;;;;5033714;28;20393;-74
2023/01/24 01:40:54;;;;;;;9.45;4.70;;;4.40;99.90;;;;;;5036150;28;20055;-74
2023/01/24 01:43:23;;;;;;;8.63;4.97;;;4.40;99.90;;;;;;5038077;28;20021;-76
2023/01/24 01:45:50;;;;;;;10.15;5.00;;;4.40;99.90;;;;;;5059048;28;20069;-73
2023/01/24 01:48:37;;;;;;;12.63;5.60;;;4.40;99.90;;;;;;5047581;28;20018;-76
2023/01/24 01:51:21;;;;;;;9.75;5.15;;;4.40;99.90;;;;;;5059444;28;20034;-74
2023/01/24 01:53:56;;;;;;;8.55;4.50;;;4.40;99.90;;;;;;5035501;28;20056;-75
2023/01/24 01:56:29;;;;;;;11.98;5.85;;;4.30;99.90;;;;;;5051944;28;20028;-74
2023/01/24 01:58:58;;;;;;;14.98;7.03;;;4.30;99.90;;;;;;5051666;28;20051;-73
2023/01/24 02:01:25;;;;;;;13.02;5.70;;;4.30;99.90;;;;;;5044931;28;20037;-74
2023/01/24 02:04:01;;;;;;;15.25;7.55;;;4.30;99.90;;;;;;5049674;28;20060;-74
2023/01/24 02:06:34;;;;;;;12.25;5.38;;;4.30;99.90;;;;;;5051312;28;20033;-76
2023/01/24 02:09:02;;;;;;;13.07;6.65;;;4.30;99.90;;;;;;5051483;28;20118;-73
2023/01/24 02:11:38;;;;;;;7.50;3.90;;;4.20;99.90;;;;;;5062355;28;20021;-73
2023/01/24 02:16:53;;;;;;;11.90;5.80;;;4.30;99.90;;;;;;5050562;28;20063;-74
2023/01/24 02:19:45;;;;;;;14.05;6.60;;;4.30;99.90;;;;;;5050182;28;20048;-73
2023/01/24 02:22:30;;;;;;;11.32;4.68;;;4.20;99.90;;;;;;5050002;28;20025;-75
2023/01/24 02:25:05;;;;;;;10.07;5.32;;;4.20;99.90;;;;;;5051833;28;20063;-75
2023/01/24 02:27:31;;;;;;;15.43;9.00;;;4.20;99.90;;;;;;5051780;28;20017;-73
2023/01/24 02:29:57;;;;;;;11.00;5.65;;;4.20;99.90;;;;;;5050562;28;20438;-74
2023/01/24 02:32:24;;;;;;;12.30;6.00;;;4.20;99.90;;;;;;5063754;28;20067;-72
2023/01/24 02:34:50;;;;;;;10.55;4.10;;;4.20;99.90;;;;;;5066672;28;20094;-73
2023/01/24 02:37:20;;;;;;;9.70;4.50;;;4.20;99.90;;;;;;5050375;28;20025;-74
2023/01/24 02:39:54;;;;;;;8.93;4.38;;;4.20;99.90;;;;;;5066935;28;20040;-74
2023/01/24 02:42:25;;;;;;;6.93;3.45;;;4.20;99.90;;;;;;5051401;28;20021;-73
2023/01/24 02:45:10;;;;;;;7.30;3.92;;;4.20;99.90;;;;;;5050305;28;20133;-73
2023/01/24 02:47:41;;;;;;;9.45;4.82;;;4.20;99.90;;;;;;5051221;28;20040;-74
2023/01/24 02:50:09;;;;;;;9.00;5.47;;;4.20;99.90;;;;;;5067147;28;20101;-73
2023/01/24 02:55:19;;;;;;;11.05;6.13;;;4.20;99.90;;;;;;5050918;28;20041;-75
2023/01/24 03:00:29;;;;;;;11.35;4.45;;;4.20;99.90;;;;;;5049909;28;20032;-73
2023/01/24 03:02:57;;;;;;;9.98;4.75;;;4.10;99.90;;;;;;5034553;28;20123;-73
2023/01/24 03:05:23;;;;;;;10.52;5.78;;;4.10;99.90;;;;;;5067109;28;20436;-76
2023/01/24 03:07:49;;;;;;;7.50;3.65;;;4.00;99.90;;;;;;5049672;28;20376;-73
2023/01/24 03:10:19;;;;;;;6.85;3.60;;;4.10;99.90;;;;;;5067005;28;20025;-76
2023/01/24 03:34:49;;;;;;;10.10;4.18;;;4.00;99.90;;;;;;5060307;28;20091;-73
2023/01/24 03:40:11;;;;;;;8.63;4.03;;;4.00;99.90;;;;;;5069914;28;20039;-74
2023/01/24 03:42:46;;;;;;;10.35;4.55;;;3.90;99.90;;;;;;5069938;28;20029;-73
2023/01/24 03:45:17;;;;;;;8.45;4.85;;;4.00;99.90;;;;;;5053380;28;20037;-74
2023/01/24 03:47:55;;;;;;;10.32;4.60;;;3.90;99.90;;;;;;5052746;28;20029;-74
2023/01/24 03:53:13;;;;;;;8.88;4.45;;;3.90;99.90;;;;;;5069534;28;20104;-73
2023/01/24 03:55:41;;;;;;;7.57;4.40;;;4.00;99.90;;;;;;5054243;28;20069;-76
2023/01/24 03:58:08;;;;;;;8.55;4.28;;;3.90;99.90;;;;;;5053740;28;20476;-73
2023/01/24 04:00:34;;;;;;;10.13;4.63;;;3.90;99.90;;;;;;5053771;28;20039;-76
2023/01/24 04:03:05;;;;;;;6.65;4.07;;;3.90;99.90;;;;;;5069307;28;20443;-73
2023/01/24 04:05:33;;;;;;;8.90;5.22;;;4.00;99.90;;;;;;5063713;28;20036;-76
2023/01/24 04:07:59;;;;;;;9.40;4.13;;;3.90;99.90;;;;;;5052046;28;20480;-75
2023/01/24 04:10:26;;;;;;;7.35;4.22;;;3.90;99.90;;;;;;5036341;28;20216;-73
2023/01/24 04:12:54;;;;;;;6.80;3.72;;;3.90;99.90;;;;;;5051978;28;20112;-73
2023/01/24 04:15:24;;;;;;;7.68;3.83;;;3.90;99.90;;;;;;5068635;28;20124;-72
2023/01/24 04:18:00;;;;;;;10.05;5.03;;;3.80;99.90;;;;;;5052253;28;20500;-72
2023/01/24 04:20:29;;;;;;;6.57;3.50;;;3.90;99.90;;;;;;5053239;28;20045;-75
2023/01/24 04:22:55;;;;;;;9.48;5.13;;;3.90;99.90;;;;;;5053587;28;20036;-73
2023/01/24 04:25:22;;;;;;;6.47;3.60;;;3.90;99.90;;;;;;5051775;28;20533;-73
2023/01/24 04:27:48;;;;;;;6.78;3.88;;;3.90;99.90;;;;;;5052133;28;20108;-74
2023/01/24 04:30:21;;;;;;;6.72;3.33;;;3.90;99.90;;;;;;5051797;28;20025;-75
2023/01/24 04:32:50;;;;;;;7.07;3.80;;;3.90;99.90;;;;;;5056321;28;20548;-74
2023/01/24 04:35:24;;;;;;;6.93;3.65;;;3.90;99.90;;;;;;5068821;28;20477;-74
2023/01/24 04:37:57;;;;;;;11.55;4.80;;;3.80;99.90;;;;;;5051956;28;20500;-75
2023/01/24 04:40:35;;;;;;;7.18;2.97;;;3.90;99.90;;;;;;5053028;28;20025;-73
2023/01/24 04:43:01;;;;;;;6.00;3.10;;;3.90;99.90;;;;;;5068436;28;20036;-72
2023/01/24 04:45:27;;;;;;;7.22;3.63;;;3.90;99.90;;;;;;5048889;28;20018;-74
2023/01/24 04:47:55;;;;;;;5.28;2.78;;;4.00;99.90;;;;;;5058548;28;20111;-72
2023/01/24 04:50:23;;;;;;;7.78;3.63;;;3.90;99.90;;;;;;5058674;28;20026;-72
2023/01/24 04:52:49;;;;;;;7.50;3.80;;;4.00;99.90;;;;;;5040599;28;20477;-72
2023/01/24 04:55:15;;;;;;;7.55;4.25;;;4.00;99.90;;;;;;5041701;28;20098;-72
2023/01/24 04:57:42;;;;;;;9.15;4.18;;;4.00;99.90;;;;;;5042037;28;20029;-73
2023/01/24 05:00:09;;;;;;;9.10;3.42;;;4.00;99.90;;;;;;5042719;28;20043;-71
2023/01/24 05:02:37;;;;;;;14.45;5.78;;;4.00;99.90;;;;;;5053530;28;20021;-72
2023/01/24 05:05:05;;;;;;;8.52;4.53;;;4.00;99.90;;;;;;5064058;28;20495;-72
2023/01/24 05:07:31;;;;;;;10.50;4.80;;;4.00;99.90;;;;;;5052628;28;20420;-72
2023/01/24 05:10:04;;;;;;;9.77;5.03;;;4.00;99.90;;;;;;5067453;28;20472;-73
2023/01/24 05:12:30;;;;;;;6.63;3.42;;;4.00;99.90;;;;;;5051254;28;20384;-71
2023/01/24 05:15:00;;;;;;;7.13;3.58;;;4.10;99.90;;;;;;5051355;28;20033;-75
2023/01/24 05:17:26;;;;;;;7.80;2.95;;;4.00;99.90;;;;;;5046573;28;20028;-71
2023/01/24 05:19:54;;;;;;;8.18;3.47;;;4.00;99.90;;;;;;5061981;28;20048;-74
2023/01/24 05:22:21;;;;;;;5.28;3.15;;;4.00;99.90;;;;;;5067866;28;20036;-73
2023/01/24 05:24:47;;;;;;;6.13;3.22;;;4.00;99.90;;;;;;5050798;28;20032;-71
2023/01/24 05:27:13;;;;;;;9.80;4.45;;;4.00;99.90;;;;;;5060514;28;20412;-73
2023/01/24 05:29:43;;;;;;;13.75;5.32;;;4.00;99.90;;;;;;5050940;28;20488;-72
2023/01/24 05:32:09;;;;;;;9.98;5.03;;;4.00;99.90;;;;;;5059231;28;20036;-72
2023/01/24 05:34:36;;;;;;;10.48;4.32;;;4.00;99.90;;;;;;5050663;28;20040;-73
2023/01/24 05:37:04;;;;;;;15.38;7.13;;;4.00;99.90;;;;;;5067457;28;20032;-73
2023/01/24 05:39:30;;;;;;;10.40;5.28;;;4.00;99.90;;;;;;5065337;28;20025;-73
2023/01/24 05:41:56;;;;;;;9.70;3.95;;;3.90;99.90;;;;;;5066882;28;20078;-74
2023/01/24 05:44:27;;;;;;;8.30;4.47;;;3.90;99.90;;;;;;5067552;28;20023;-73
2023/01/24 05:46:53;;;;;;;13.43;5.40;;;4.00;99.90;;;;;;5050593;28;20029;-73
2023/01/24 05:49:23;;;;;;;11.60;5.32;;;4.00;99.90;;;;;;5051012;28;20032;-72
2023/01/24 05:51:50;;;;;;;11.60;4.25;;;3.90;99.90;;;;;;5067214;28;20400;-73
2023/01/24 05:54:28;;;;;;;10.45;4.90;;;3.90;99.90;;;;;;5067374;28;20484;-72
2023/01/24 05:56:58;;;;;;;8.60;4.13;;;3.90;99.90;;;;;;5067322;28;20492;-73
2023/01/24 05:59:28;;;;;;;9.55;4.22;;;3.90;99.90;;;;;;5066914;28;20028;-72
2023/01/24 06:01:57;;;;;;;9.40;3.17;;;3.90;99.90;;;;;;5052271;28;20406;-72
2023/01/24 06:04:23;;;;;;;9.07;4.30;;;4.00;99.90;;;;;;5033299;28;20033;-72
2023/01/24 06:06:48;;;;;;;11.57;5.88;;;4.00;99.90;;;;;;5038910;28;20503;-72
2023/01/24 06:09:14;;;;;;;7.00;3.50;;;3.90;99.90;;;;;;5051297;28;20028;-72
2023/01/24 06:11:40;;;;;;;8.35;4.80;;;3.90;99.90;;;;;;5055918;28;20025;-72
2023/01/24 06:14:14;;;;;;;7.03;3.50;;;3.90;99.90;;;;;;5065373;28;20025;-72
2023/01/24 06:16:43;;;;;;;8.13;3.88;;;3.90;99.90;;;;;;5067080;28;20116;-72
2023/01/24 06:19:13;;;;;;;7.07;3.72;;;3.90;99.90;;;;;;5066732;28;20492;-72
2023/01/24 06:21:46;;;;;;;7.30;3.60;;;3.90;99.90;;;;;;5066975;28;20047;-72
2023/01/24 06:24:25;;;;;;;8.65;4.53;;;3.80;99.90;;;;;;5066388;28;20063;-73
2023/01/24 06:27:20;;;;;;;11.65;5.57;;;3.90;99.90;;;;;;5044552;28;20115;-72
2023/01/24 06:29:46;;;;;;;7.15;3.85;;;3.80;99.90;;;;;;5048505;28;20032;-73
2023/01/24 06:32:30;;;;;;;12.32;5.22;;;3.80;99.90;;;;;;5049436;28;20384;-73
2023/01/24 06:35:14;;;;;;;16.38;7.38;;;3.80;99.90;;;;;;5049078;28;20064;-72
2023/01/24 06:37:52;;;;;;;12.40;6.07;;;3.80;99.90;;;;;;5036354;28;20243;-73
2023/01/24 06:40:25;;;;;;;9.32;4.55;;;3.80;99.90;;;;;;5048736;28;20033;-73
2023/01/24 06:42:52;;;;;;;12.07;4.82;;;3.70;99.90;;;;;;5049266;28;20078;-72
2023/01/24 06:45:20;;;;;;;11.88;4.80;;;3.70;99.90;;;;;;5059250;28;20080;-72
2023/01/24 06:47:46;;;;;;;15.52;5.85;;;3.70;99.90;;;;;;5049432;28;20033;-72
2023/01/24 06:50:17;;;;;;;8.75;4.25;;;3.80;99.90;;;;;;5049039;28;20048;-72
2023/01/24 06:52:47;;;;;;;16.48;5.40;;;3.80;99.90;;;;;;5049101;28;20047;-72
2023/01/24 06:55:13;;;;;;;10.93;5.38;;;3.90;99.90;;;;;;5051849;28;20040;-72
2023/01/24 06:57:39;;;;;;;12.77;6.03;;;3.80;99.90;;;;;;5058719;28;20045;-72
2023/01/24 07:00:06;;;;;;;11.65;5.43;;;3.80;99.90;;;;;;5053041;28;20041;-72
2023/01/24 07:02:32;;;;;;;8.75;4.20;;;3.90;99.90;;;;;;5052973;28;20029;-72
2023/01/24 07:04:58;;;;;;;7.72;4.03;;;3.90;99.90;;;;;;5055195;28;20113;-72
2023/01/24 07:07:23;;;;;;;14.85;6.07;;;3.80;99.90;;;;;;5055074;28;20527;-73
2023/01/24 07:09:49;;;;;;;12.88;6.88;;;3.80;99.90;;;;;;5054937;28;20029;-72
2023/01/24 07:12:15;;;;;;;14.98;6.85;;;3.90;99.90;;;;;;5054531;28;20025;-71
2023/01/24 07:14:42;;;;;;;14.23;6.22;;;3.90;99.90;;;;;;5054739;28;20119;-72
2023/01/24 07:17:08;;;;;;;12.40;5.80;;;3.90;99.90;;;;;;5054869;28;20017;-72
2023/01/24 07:19:35;;;;;;;16.10;7.95;;;3.90;99.90;;;;;;5054503;28;20430;-72
2023/01/24 07:22:01;;;;;;;18.90;7.68;;;3.90;99.90;;;;;;5054906;28;20025;-72
2023/01/24 07:24:29;;;;;;;13.52;5.70;;;3.90;99.90;;;;;;5054361;28;20487;-75
2023/01/24 07:26:55;;;;;;;14.63;7.03;;;3.90;99.90;;;;;;5046656;28;20047;-72
2023/01/24 07:29:22;;;;;;;13.98;6.82;;;3.90;99.90;;;;;;5054537;28;20025;-74
2023/01/24 07:31:50;;;;;;;10.50;4.93;;;3.90;99.90;;;;;;5054674;28;20104;-72
2023/01/24 07:34:17;;;;;;;8.48;4.38;;;3.90;99.90;;;;;;5054239;28;20124;-72
2023/01/24 07:36:44;;;;;;;9.38;3.33;;;3.90;99.90;;;;;;5054201;28;20044;-72
2023/01/24 07:39:10;;;;;;;7.90;3.97;;;3.80;99.90;;;;;;5052074;28;20048;-75
2023/01/24 07:41:36;;;;;;;15.98;4.63;;;3.90;99.90;;;;;;5053839;28;20037;-71
2023/01/24 07:44:05;;;;;;;10.73;5.07;;;3.90;99.90;;;;;;5053927;28;20043;-72
2023/01/24 07:46:35;;;;;;;7.65;4.00;;;3.90;99.90;;;;;;5054398;28;20056;-73
2023/01/24 07:49:01;;;;;;;10.10;4.78;;;3.90;99.90;;;;;;5054206;28;20487;-72
2023/01/24 07:51:28;;;;;;;14.05;4.97;;;3.90;99.90;;;;;;5053835;28;20029;-72
2023/01/24 07:53:53;;;;;;;9.68;5.07;;;3.90;99.90;;;;;;5054255;28;20472;-72
2023/01/24 07:56:19;;;;;;;15.85;5.07;;;3.90;99.90;;;;;;5053434;28;20102;-72
2023/01/24 07:58:45;;;;;;;10.73;5.35;;;3.90;99.90;;;;;;5054183;28;20092;-73
2023/01/24 08:01:18;;;;;;;8.90;4.75;;;4.00;99.90;;;;;;5053987;28;20029;-72
2023/01/24 08:03:44;;;;;;;;;;;4.00;99.90;;;;;;5053390;28;20044;-72
2023/01/24 08:06:10;;;;;;;11.15;5.32;;;4.00;99.90;;;;;;5052941;28;20401;-72
2023/01/24 08:08:36;;;;;;;10.88;5.32;;;4.00;99.90;;;;;;5053597;28;20013;-73
2023/01/24 08:11:02;;;;;;;14.60;5.28;;;4.00;99.90;;;;;;5054313;28;20448;-72
2023/01/24 08:13:28;;;;;;;13.95;6.70;;;4.00;99.90;;;;;;5068823;28;20483;-73
2023/01/24 08:15:53;;;;;;;14.35;6.40;;;4.00;99.90;;;;;;5053331;28;20502;-72
2023/01/24 08:18:20;;;;;;;18.00;8.68;;;4.00;99.90;;;;;;5051477;28;20124;-75
2023/01/24 08:20:45;;;;;;;25.27;13.60;;;4.00;99.90;;;;;;5045961;28;20041;-74
2023/01/24 08:23:11;;;;;;;13.82;6.78;;;4.00;99.90;;;;;;5053046;28;20029;-72
2023/01/24 08:25:37;;;;;;;15.82;7.68;;;3.90;99.90;;;;;;5053575;28;20028;-72
2023/01/24 08:28:03;;;;;;;14.27;7.05;;;4.00;99.90;;;;;;5053542;28;20103;-72
2023/01/24 08:30:29;;;;;;;15.40;6.93;;;4.00;99.90;;;;;;5053491;28;20469;-74
2023/01/24 08:33:03;;;;;;;13.75;7.35;;;3.90;99.90;;;;;;5053444;28;20029;-73
2023/01/24 08:35:29;;;;;;;12.05;7.30;;;3.90;99.90;;;;;;5052309;28;20040;-72
2023/01/24 08:37:56;;;;;;;10.70;5.03;;;3.90;99.90;;;;;;5052129;28;20116;-73
2023/01/24 08:40:22;;;;;;;14.73;7.15;;;4.00;99.90;;;;;;5053196;28;20036;-72
2023/01/24 08:42:48;;;;;;;14.10;6.80;;;4.00;99.90;;;;;;5053528;28;20025;-72
2023/01/24 08:45:14;;;;;;;11.07;4.97;;;4.10;99.90;;;;;;5052987;28;20078;-73
2023/01/24 08:47:40;;;;;;;9.57;5.38;;;4.00;99.90;;;;;;5053233;28;20032;-72
2023/01/24 08:50:07;;;;;;;9.45;4.50;;;4.00;99.90;;;;;;5053097;28;20040;-75
2023/01/24 08:52:33;;;;;;;9.02;4.28;;;4.10;99.90;;;;;;5053116;28;20028;-72
2023/01/24 08:54:59;;;;;;;11.80;5.35;;;4.00;99.90;;;;;;5052973;28;20388;-72
2023/01/24 08:57:24;;;;;;;7.90;4.20;;;4.10;99.90;;;;;;5042909;28;20028;-72
2023/01/24 08:59:51;;;;;;;12.95;7.32;;;4.10;99.90;;;;;;5049174;28;20033;-72
2023/01/24 09:02:16;;;;;;;16.67;8.55;;;4.20;99.90;;;;;;5042781;28;20018;-72
2023/01/24 09:04:42;;;;;;;11.13;5.57;;;4.20;99.90;;;;;;5050027;28;20079;-72
2023/01/24 09:07:13;;;;;;;11.45;5.38;;;4.10;99.90;;;;;;5052876;28;20025;-72
2023/01/24 09:09:38;;;;;;;17.77;8.95;;;4.10;99.90;;;;;;5052355;28;20472;-72
2023/01/24 09:12:05;;;;;;;12.85;6.53;;;4.10;99.90;;;;;;5052815;28;20075;-72
2023/01/24 09:14:30;;;;;;;8.45;3.80;;;4.10;99.90;;;;;;5052050;28;20162;-72
2023/01/24 09:16:56;;;;;;;11.43;4.53;;;4.10;99.90;;;;;;5052145;28;20056;-73
2023/01/24 09:19:23;;;;;;;17.13;7.68;;;4.10;99.90;;;;;;5052506;28;20037;-73
2023/01/24 09:21:54;;;;;;;14.25;6.55;;;4.10;99.90;;;;;;5048917;28;20561;-72
2023/01/24 09:24:20;;;;;;;9.10;4.53;;;4.10;99.90;;;;;;5050924;28;20028;-71
2023/01/24 09:26:46;;;;;;;11.65;7.22;;;4.10;99.90;;;;;;5052144;28;20029;-72
2023/01/24 09:29:12;;;;;;;12.55;6.30;;;4.20;99.90;;;;;;5052309;28;20036;-72
2023/01/24 09:31:37;;;;;;;12.75;5.78;;;4.20;99.90;;;;;;5052139;28;20532;-72
2023/01/24 09:34:03;;;;;;;11.43;5.65;;;4.30;99.90;;;;;;5051949;28;20079;-73
2023/01/24 09:36:29;;;;;;;9.15;4.90;;;4.30;99.90;;;;;;5052501;28;20028;-72
2023/01/24 09:38:56;;;;;;;8.35;4.75;;;4.20;99.90;;;;;;5051847;28;20048;-72
2023/01/24 09:41:43;;;;;;;6.30;3.15;;;4.10;99.90;;;;;;5051746;28;20025;-73
2023/01/24 09:44:35;;;;;;;7.60;3.65;;;4.10;99.90;;;;;;5052012;28;20119;-73
2023/01/24 09:47:20;;;;;;;7.85;3.97;;;4.20;99.90;;;;;;5043929;28;20071;-72
2023/01/24 09:49:50;;;;;;;8.13;3.75;;;4.20;99.90;;;;;;5051847;28;20473;-72
2023/01/24 09:52:39;;;;;;;11.35;5.50;;;4.30;99.90;;;;;;5051986;28;20456;-73
2023/01/24 09:55:23;;;;;;;6.20;3.75;;;4.30;99.90;;;;;;5051574;28;20045;-72
2023/01/24 09:57:54;;;;;;;14.60;7.03;;;4.30;99.90;;;;;;5052075;28;20025;-72
2023/01/24 10:00:29;;;;;;;11.23;5.70;;;4.20;99.90;;;;;;5051794;28;20138;-72
2023/01/24 10:02:58;;;;;;;12.13;5.78;;;4.30;99.90;;;;;;5051368;28;20384;-72
2023/01/24 10:05:32;;;;;;;14.05;6.38;;;4.30;99.90;;;;;;5049935;28;20100;-73
2023/01/24 10:08:24;;;;;;;18.13;9.73;;;4.30;99.90;;;;;;5051281;28;20548;-73
2023/01/24 10:10:52;;;;;;;20.25;10.13;;;4.40;99.90;;;;;;5050880;28;20025;-72
2023/01/24 10:13:37;;;;;;;16.48;7.32;;;4.50;99.90;;;;;;5050944;28;20017;-72
2023/01/24 10:16:40;;;;;;;9.93;4.47;;;4.40;99.90;;;;;;5051476;28;20033;-72
2023/01/24 10:19:22;;;;;;;4.47;2.75;;;4.40;99.90;;;;;;5054511;28;20106;-73
2023/01/24 10:22:07;;;;;;;10.55;5.18;;;4.40;99.90;;;;;;5048926;28;20036;-72
2023/01/24 10:24:38;;;;;;;12.23;5.97;;;4.50;99.90;;;;;;5050319;28;20017;-72
2023/01/24 10:27:35;;;;;;;8.45;4.43;;;4.40;99.90;;;;;;5044779;28;20044;-72
2023/01/24 10:30:26;;;;;;;8.35;3.72;;;4.50;99.90;;;;;;5051993;28;20024;-72
2023/01/24 10:32:59;;;;;;;11.25;6.38;;;4.60;99.90;;;;;;5050769;28;20028;-73
2023/01/24 10:35:30;;;;;;;;;;;4.60;99.90;;;;;;5055783;28;20040;-73
2023/01/24 10:38:00;;;;;;;7.60;3.30;;;4.50;99.90;;;;;;5055085;28;19915;-72
2023/01/24 10:40:26;;;;;;;7.63;3.50;;;4.40;99.90;;;;;;5055469;28;20025;-72
2023/01/24 10:42:51;;;;;;;8.60;4.55;;;4.30;99.90;;;;;;5052198;28;20029;-76
2023/01/24 10:45:29;;;;;;;11.23;4.88;;;4.20;99.90;;;;;;5050904;28;20538;-71
2023/01/24 10:48:00;;;;;;;5.18;3.05;;;4.30;99.90;;;;;;5055490;28;20060;-72
2023/01/24 10:50:44;;;;;;;8.32;3.90;;;4.40;99.90;;;;;;5055652;28;20029;-73
2023/01/24 10:53:24;;;;;;;9.07;4.80;;;4.30;99.90;;;;;;5054818;28;20052;-72
2023/01/24 10:56:01;;;;;;;7.78;3.67;;;4.30;99.90;;;;;;5051419;28;20392;-72
2023/01/24 10:58:54;;;;;;;13.43;6.70;;;4.40;99.90;;;;;;5054933;28;20475;-75
2023/01/24 11:01:23;;;;;;;10.20;5.33;;;4.30;99.90;;;;;;5052016;28;20071;-72
2023/01/24 11:03:51;;;;;;;11.25;5.90;;;4.40;99.90;;;;;;5056234;28;20071;-72
2023/01/24 11:06:45;;;;;;;6.78;3.75;;;4.40;99.90;;;;;;5050295;28;20036;-72
2023/01/24 11:09:16;;;;;;;5.18;2.92;;;4.60;99.90;;;;;;5052518;28;20045;-72
2023/01/24 11:11:46;;;;;;;18.30;8.30;;;4.50;99.90;;;;;;5054170;28;20025;-72
2023/01/24 11:14:27;;;;;;;20.42;8.68;;;4.60;99.90;;;;;;5054815;28;20037;-72
2023/01/24 11:16:56;;;;;;;21.05;9.63;;;4.60;99.90;;;;;;5055030;28;20061;-72
2023/01/24 11:19:36;;;;;;;13.52;7.28;;;4.70;99.90;;;;;;5054909;28;20052;-72
2023/01/24 11:22:19;;;;;;;12.32;5.80;;;4.60;99.90;;;;;;5047771;28;20037;-72
2023/01/24 11:24:45;;;;;;;7.30;3.22;;;4.50;99.90;;;;;;5054823;28;20025;-72
2023/01/24 11:27:15;;;;;;;6.25;3.22;;;4.60;99.90;;;;;;5054308;28;20028;-72
2023/01/24 11:29:41;;;;;;;6.45;2.95;;;4.60;99.90;;;;;;5052876;28;20034;-72
2023/01/24 11:32:32;;;;;;;10.25;5.25;;;4.60;99.90;;;;;;5052111;28;20029;-72
2023/01/24 11:35:44;;;;;;;10.07;5.63;;;4.70;99.90;;;;;;5053786;28;20480;-72
2023/01/24 11:38:41;;;;;;;28.23;14.63;;;4.70;99.90;;;;;;4991510;28;20050;-72
2023/01/24 11:41:07;;;;;;;13.05;5.85;;;4.50;99.90;;;;;;4990864;28;20129;-74
2023/01/24 11:43:41;;;;;;;7.45;3.88;;;4.60;99.90;;;;;;4992771;28;20113;-72
2023/01/24 11:46:44;;;;;;;14.23;7.50;;;4.60;99.90;;;;;;4991762;28;20094;-76
2023/01/24 11:49:24;;;;;;;13.82;6.50;;;4.60;99.90;;;;;;4987383;28;20489;-71
2023/01/24 11:52:20;;;;;;;16.33;7.57;;;4.70;99.90;;;;;;4990807;28;20046;-74
2023/01/24 11:55:10;;;;;;;15.18;7.88;;;4.80;99.90;;;;;;4979387;28;20151;-72
2023/01/24 11:57:45;;;;;;;10.13;5.10;;;4.80;99.90;;;;;;4990488;28;20146;-73
2023/01/24 12:00:27;;;;;;;9.75;4.63;;;4.60;99.90;;;;;;4984305;28;20065;-73
2023/01/24 12:03:20;;;;;;;17.40;8.40;;;4.70;99.90;;;;;;4975847;28;20089;-76
2023/01/24 12:06:04;;;;;;;10.65;5.90;;;4.70;99.90;;;;;;4989710;28;20089;-76
2023/01/24 12:09:09;;;;;;;15.30;7.68;;;4.40;99.90;;;;;;4971440;28;20033;-72
2023/01/24 12:11:38;;;;;;;6.13;2.72;;;4.50;99.90;;;;;;4975388;28;20430;-72
2023/01/24 12:14:42;;;;;;;7.35;3.58;;;4.60;99.90;;;;;;5015772;28;20114;-71
2023/01/24 12:17:29;;;;;;;9.33;5.20;;;4.70;99.90;;;;;;5032269;28;20025;-71
2023/01/24 12:20:14;;;;;;;7.78;3.13;;;4.70;99.90;;;;;;5039914;28;20670;-72
2023/01/24 12:22:41;;;;;;;5.68;3.17;;;4.70;99.90;;;;;;5040750;28;20021;-74
2023/01/24 12:25:44;;;;;;;9.30;4.55;;;4.60;99.90;;;;;;5053711;28;20491;-72
2023/01/24 12:28:20;;;;;;;9.65;4.25;;;4.60;99.90;;;;;;4992121;28;20041;-72
2023/01/24 12:30:53;;;;;;;9.32;5.30;;;4.40;99.90;;;;;;4992186;28;20133;-73
2023/01/24 12:33:22;;;;;;;;;;;4.40;99.90;;;;;;4995515;28;20525;-71
2023/01/24 12:35:53;;;;;;;9.20;4.90;;;4.20;99.90;;;;;;4993448;28;19917;-72
2023/01/24 12:38:35;;;;;;;8.40;4.63;;;4.10;99.90;;;;;;4992356;28;20428;-72
2023/01/24 12:41:25;;;;;;;9.95;4.72;;;4.10;99.90;;;;;;4996157;28;20033;-77
2023/01/24 12:44:05;;;;;;;4.60;2.92;;;4.20;99.90;;;;;;4989331;28;20093;-74
2023/01/24 12:46:38;;;;;;;6.22;2.83;;;4.00;99.90;;;;;;4990215;28;20036;-74
2023/01/24 12:49:07;;;;;;;5.03;2.85;;;4.10;99.90;;;;;;4990911;28;20033;-74
2023/01/24 12:51:42;;;;;;;4.93;2.33;;;4.10;99.90;;;;;;4992570;28;20100;-70
2023/01/24 12:54:19;;;;;;;9.05;3.20;;;4.10;99.90;;;;;;4989855;28;20034;-73
2023/01/24 12:57:22;;;;;;;9.20;4.18;;;4.10;99.90;;;;;;4989710;28;20494;-72
2023/01/24 12:59:50;;;;;;;8.40;4.72;;;4.10;99.90;;;;;;4991150;28;20461;-71
2023/01/24 13:02:17;;;;;;;8.25;3.60;;;4.10;99.90;;;;;;5034940;28;20076;-71
2023/01/24 13:05:16;;;;;;;14.10;7.75;;;4.10;99.90;;;;;;5052776;28;20061;-72
2023/01/24 13:08:02;;;;;;;11.10;6.13;;;4.00;99.90;;;;;;5033037;28;20037;-74
2023/01/24 13:10:59;;;;;;;12.68;6.30;;;4.00;99.90;;;;;;5049474;28;20025;-72
2023/01/24 13:13:43;;;;;;;14.43;7.13;;;3.90;99.90;;;;;;5046557;28;20079;-73
2023/01/24 13:16:38;;;;;;;9.15;3.85;;;3.80;99.90;;;;;;5045993;28;20050;-74
2023/01/24 13:19:38;;;;;;;9.93;5.57;;;3.90;99.90;;;;;;5052470;28;20041;-72
2023/01/24 13:22:13;;;;;;;14.68;5.38;;;3.90;99.90;;;;;;5052315;28;20041;-71
2023/01/24 13:25:06;;;;;;;19.58;9.65;;;4.00;99.90;;;;;;5052277;28;20464;-72
2023/01/24 13:27:53;;;;;;;7.72;4.28;;;4.10;99.90;;;;;;5052375;28;20075;-72
2023/01/24 13:30:58;;;;;;;8.73;4.22;;;4.00;99.90;;;;;;5052213;28;20416;-72
2023/01/24 13:33:37;;;;;;;7.97;3.80;;;4.20;99.90;;;;;;5052261;28;20522;-72
2023/01/24 13:36:06;;;;;;;12.88;5.97;;;4.10;99.90;;;;;;5052143;28;20037;-72
2023/01/24 13:38:41;;;;;;;11.23;3.97;;;4.20;99.90;;;;;;5052220;28;20024;-71
2023/01/24 13:41:13;;;;;;;10.05;4.43;;;4.20;99.90;;;;;;5052039;28;20025;-76
2023/01/24 13:44:00;;;;;;;6.18;3.50;;;4.20;99.90;;;;;;5052333;28;20017;-71
2023/01/24 13:46:41;;;;;;;13.45;6.38;;;4.10;99.90;;;;;;5052388;28;20123;-72
2023/01/24 13:49:28;;;;;;;11.75;5.88;;;4.20;99.90;;;;;;5040722;28;20040;-73
2023/01/24 13:51:56;;;;;;;9.68;4.75;;;4.20;99.90;;;;;;5051799;28;20021;-75
2023/01/24 13:54:39;;;;;;;10.50;5.55;;;4.20;99.90;;;;;;5052190;28;20029;-72