Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:53;;;;;;;2.30;1.70;;;;;;;3.51;nan;99794.25;5004833;28;20238;-74
2022/04/11 00:04:21;;;;;;;4.00;2.53;;;;;;;3.44;nan;99797.97;5005448;28;20380;-74
2022/04/11 00:06:46;;;;;;;2.83;1.50;;;;;;;3.41;nan;99792.88;5006755;28;20240;-74
2022/04/11 00:09:12;;;;;;;2.40;1.93;;;;;;;3.38;nan;99798.16;5011297;28;20304;-74
2022/04/11 00:11:37;;;;;;;2.40;2.00;;;;;;;3.32;nan;99793.97;5010742;28;20213;-74
2022/04/11 00:14:04;;;;;;;2.40;2.17;;;;;;;3.28;nan;99793.25;5011137;28;20658;-74
2022/04/11 00:16:30;;;;;;;1.55;1.45;;;;;;;3.30;nan;99795.81;5010158;28;20236;-74
2022/04/11 00:18:56;;;;;;;1.80;1.58;;;;;;;3.36;nan;99794.75;5010825;28;20221;-74
2022/04/11 00:21:21;;;;;;;6.07;2.10;;;;;;;3.36;nan;99792.16;5011312;28;20257;-74
2022/04/11 00:23:47;;;;;;;2.60;1.63;;;;;;;3.38;nan;99786.03;5010452;28;20203;-74
2022/04/11 00:26:12;;;;;;;1.40;1.30;;;;;;;3.44;nan;99782.38;5011476;28;20296;-74
2022/04/11 00:28:38;;;;;;;2.53;2.27;;;;;;;3.50;nan;99782.19;5014864;28;20217;-74
2022/04/11 00:31:03;;;;;;;3.50;2.33;;;;;;;3.56;nan;99776.78;5011944;28;20203;-74
2022/04/11 00:33:29;;;;;;;1.63;1.53;;;;;;;3.61;nan;99764.50;5028189;28;20206;-74
2022/04/11 00:35:54;;;;;;;1.73;1.57;;;;;;;3.66;nan;99766.97;5028390;28;20226;-74
2022/04/11 00:38:20;;;;;;;2.00;1.80;;;;;;;3.70;nan;99768.53;5023413;28;20276;-74
2022/04/11 00:40:45;;;;;;;4.60;2.33;;;;;;;3.73;nan;99763.28;5013991;28;20923;-74
2022/04/11 00:43:29;;;;;;;2.37;1.43;;;;;;;3.78;nan;99756.19;5023691;28;20213;-74
2022/04/11 00:45:54;;;;;;;2.00;1.75;;;;;;;3.82;nan;99762.09;5013198;28;20340;-74
2022/04/11 00:48:20;;;;;;;6.20;2.27;;;;;;;3.84;nan;99760.31;5022679;28;20400;-75
2022/04/11 00:50:46;;;;;;;2.70;2.37;;;;;;;3.86;nan;99764.56;5009991;28;20576;-74
2022/04/11 00:53:12;;;;;;;3.67;1.60;;;;;;;3.90;nan;99754.91;5009578;28;20217;-75
2022/04/11 00:55:42;;;;;;;1.80;1.70;;;;;;;3.88;nan;99759.28;5024563;28;20268;-73
2022/04/11 00:58:07;;;;;;;1.85;1.45;;;;;;;3.82;nan;99755.16;5009426;28;20203;-74
2022/04/11 01:00:34;;;;;;;1.90;1.53;;;;;;;3.81;nan;99745.69;5008540;28;20667;-74
2022/04/11 01:03:00;;;;;;;3.15;1.90;;;;;;;3.86;nan;99755.88;5007531;28;20485;-73
2022/04/11 01:05:25;;;;;;;2.23;1.80;;;;;;;3.86;nan;99754.16;5006982;28;20221;-74
2022/04/11 01:07:51;;;;;;;1.90;1.80;;;;;;;3.89;nan;99748.00;5024023;28;20218;-73
2022/04/11 01:10:17;;;;;;;1.60;1.50;;;;;;;3.90;nan;99750.53;5019063;28;20475;-74
2022/04/11 01:12:43;;;;;;;1.90;1.63;;;;;;;3.91;nan;99752.22;5008987;28;20866;-74
2022/04/11 01:15:12;;;;;;;4.60;2.25;;;;;;;3.91;nan;99746.19;5025364;28;20277;-74
2022/04/11 01:17:38;;;;;;;2.07;1.87;;;;;;;3.89;nan;99740.19;5009103;28;20312;-73
2022/04/11 01:20:12;;;;;;;2.30;2.10;;;;;;;3.88;nan;99744.53;5009813;28;20592;-73
2022/04/11 01:22:43;;;;;;;2.75;2.22;;;;;;;3.84;nan;99740.38;5025269;28;20623;-73
2022/04/11 01:25:10;;;;;;;3.53;2.10;;;;;;;3.84;nan;99734.34;5013410;28;20420;-74
2022/04/11 01:27:38;;;;;;;3.15;2.30;;;;;;;3.84;nan;99735.19;5022363;28;20235;-74
2022/04/11 01:30:09;;;;;;;2.40;2.20;;;;;;;3.85;nan;99746.41;5008916;28;20680;-74
2022/04/11 01:32:39;;;;;;;2.42;2.22;;;;;;;3.88;nan;99722.91;5007656;28;20574;-74
2022/04/11 01:35:26;;;;;;;3.00;2.60;;;;;;;3.89;nan;99722.88;5006891;28;20232;-74
2022/04/11 01:37:55;;;;;;;3.10;2.80;;;;;;;3.93;nan;99729.66;5007180;28;20615;-74
2022/04/11 01:40:21;;;;;;;4.00;2.70;;;;;;;3.92;nan;99720.16;5020208;28;20226;-74
2022/04/11 01:42:47;;;;;;;3.33;2.27;;;;;;;3.92;nan;99721.91;5020813;28;21041;-73
2022/04/11 01:45:13;;;;;;;2.50;1.93;;;;;;;3.91;nan;99710.66;5018035;28;20231;-74
2022/04/11 01:47:40;;;;;;;1.75;1.65;;;;;;;3.91;nan;99705.47;5017795;28;20225;-74
2022/04/11 01:50:08;;;;;;;4.30;2.47;;;;;;;3.93;nan;99693.25;5006195;28;20729;-74
2022/04/11 01:52:33;;;;;;;2.25;1.77;;;;;;;3.97;nan;99692.28;5006967;28;20234;-74
2022/04/11 01:55:01;;;;;;;2.30;2.10;;;;;;;4.01;nan;99687.81;5006800;28;20725;-74
2022/04/11 01:57:26;;;;;;;3.17;2.40;;;;;;;4.03;nan;99686.00;5021245;28;20305;-73
2022/04/11 01:59:51;;;;;;;7.70;3.20;;;;;;;4.08;nan;99684.09;5021949;28;20240;-73
2022/04/11 02:02:17;;;;;;;3.22;2.40;;;;;;;4.11;nan;99686.56;5003430;28;20561;-74
2022/04/11 02:04:43;;;;;;;3.60;2.60;;;;;;;4.14;nan;99680.41;5006546;28;20230;-73
2022/04/11 02:07:08;;;;;;;2.73;2.33;;;;;;;4.11;nan;99673.59;5018589;28;20206;-74
2022/04/11 02:09:34;;;;;;;2.27;1.83;;;;;;;3.98;nan;99672.31;5020769;28;20735;-74
2022/04/11 02:11:59;;;;;;;2.20;2.00;;;;;;;3.84;nan;99677.16;5017903;28;20221;-73
2022/04/11 02:14:25;;;;;;;2.30;1.90;;;;;;;3.67;nan;99681.19;5018212;28;20760;-73
2022/04/11 02:16:50;;;;;;;3.70;1.93;;;;;;;3.58;nan;99665.06;5005055;28;20320;-74
2022/04/11 02:19:16;;;;;;;2.90;2.03;;;;;;;3.51;nan;99664.41;5015671;28;20342;-74
2022/04/11 02:21:41;;;;;;;3.07;1.77;;;;;;;3.45;nan;99669.81;5005567;28;20214;-73
2022/04/11 02:24:07;;;;;;;1.93;1.80;;;;;;;3.43;nan;99664.69;5007150;28;20536;-73
2022/04/11 02:26:32;;;;;;;3.67;2.00;;;;;;;3.41;nan;99663.88;5021406;28;20251;-74
2022/04/11 02:28:58;;;;;;;2.87;2.20;;;;;;;3.38;nan;99653.63;5014369;28;20387;-73
2022/04/11 02:31:24;;;;;;;2.03;1.80;;;;;;;3.42;nan;99654.34;5019764;28;20398;-74
2022/04/11 02:33:49;;;;;;;3.27;2.13;;;;;;;3.43;nan;99646.53;5017368;28;20962;-73
2022/04/11 02:36:15;;;;;;;2.57;2.03;;;;;;;3.43;nan;99641.31;5008277;28;20229;-73
2022/04/11 02:38:41;;;;;;;2.13;1.92;;;;;;;3.44;nan;99642.16;5022953;28;20214;-74
2022/04/11 02:41:07;;;;;;;1.73;1.63;;;;;;;3.46;nan;99646.41;5024333;28;20287;-74
2022/04/11 02:43:42;;;;;;;3.35;1.52;;;;;;;3.47;nan;99649.84;5020471;28;20386;-74
2022/04/11 02:46:09;;;;;;;2.10;1.90;;;;;;;3.47;nan;99642.06;5018740;28;20215;-74
2022/04/11 02:48:38;;;;;;;1.80;1.60;;;;;;;3.47;nan;99648.09;5023707;28;20214;-74
2022/04/11 02:51:11;;;;;;;2.03;1.83;;;;;;;3.48;nan;99649.81;5022651;28;20209;-74
2022/04/11 02:53:44;;;;;;;2.33;2.15;;;;;;;3.50;nan;99647.16;5008210;28;20206;-74
2022/04/11 02:56:10;;;;;;;1.95;1.75;;;;;;;3.52;nan;99641.00;5007131;28;20226;-74
2022/04/11 02:58:36;;;;;;;4.37;2.27;;;;;;;3.56;nan;99636.53;5024330;28;20214;-73
2022/04/11 03:01:01;;;;;;;2.27;1.60;;;;;;;3.59;nan;99630.38;5008252;28;20816;-74
2022/04/11 03:03:28;;;;;;;4.03;2.05;;;;;;;3.59;nan;99626.03;5017928;28;20204;-74
2022/04/11 03:05:54;;;;;;;2.45;1.88;;;;;;;3.61;nan;99619.06;5018797;28;20245;-74
2022/04/11 03:08:20;;;;;;;9.60;9.00;;;;;;;3.64;nan;99620.69;5022051;28;20585;-74
2022/04/11 03:10:45;;;;;;;4.40;4.00;;;;;;;3.64;nan;99621.53;4981840;28;20730;-74
2022/04/11 03:13:11;;;;;;;3.13;2.47;;;;;;;3.64;nan;99618.09;5008344;28;20348;-74
2022/04/11 03:15:37;;;;;;;3.07;1.90;;;;;;;3.61;nan;99619.06;5008549;28;20428;-73
2022/04/11 03:18:02;;;;;;;7.90;1.70;;;;;;;3.57;nan;99619.22;5021071;28;20210;-76
2022/04/11 03:20:30;;;;;;;2.45;2.13;;;;;;;3.53;nan;99615.88;5022388;28;20780;-76
2022/04/11 03:22:55;;;;;;;3.70;2.20;;;;;;;3.48;nan;99618.66;5020194;28;21204;-76
2022/04/11 03:25:21;;;;;;;5.53;2.45;;;;;;;3.46;nan;99630.00;5021370;28;20314;-74
2022/04/11 03:27:48;;;;;;;2.90;2.00;;;;;;;3.42;nan;99629.22;5020065;28;20404;-77
2022/04/11 03:30:15;;;;;;;3.03;2.13;;;;;;;3.31;nan;99614.00;5022422;28;20456;-75
2022/04/11 03:32:41;;;;;;;2.33;1.90;;;;;;;3.23;nan;99623.81;5023227;28;20206;-72
2022/04/11 03:35:10;;;;;;;3.10;2.35;;;;;;;3.15;nan;99628.41;5006720;28;20229;-72
2022/04/11 03:37:37;;;;;;;2.95;2.50;;;;;;;3.13;nan;99634.53;5006401;28;20387;-75
2022/04/11 03:40:18;;;;;;;2.78;2.50;;;;;;;3.10;nan;99638.91;5023573;28;20230;-74
2022/04/11 03:42:44;;;;;;;4.60;2.70;;;;;;;3.08;nan;99632.13;5024217;28;20234;-73
2022/04/11 03:45:11;;;;;;;4.00;3.00;;;;;;;3.05;nan;99629.59;5006970;28;20321;-73
2022/04/11 03:47:38;;;;;;;4.85;4.55;;;;;;;2.99;nan;99628.03;5017761;28;20353;-74
2022/04/11 03:50:04;;;;;;;4.00;3.23;;;;;;;2.94;nan;99626.50;5014614;28;20735;-74
2022/04/11 03:52:34;;;;;;;6.18;2.80;;;;;;;2.91;nan;99621.41;5008198;28;20665;-74
2022/04/11 03:55:04;;;;;;;3.80;2.80;;;;;;;2.86;nan;99624.16;5023455;28;20650;-74
2022/04/11 03:57:29;;;;;;;5.75;2.17;;;;;;;2.79;nan;99623.50;5018768;28;20230;-74
2022/04/11 03:59:58;;;;;;;2.13;1.92;;;;;;;2.75;nan;99621.88;5017190;28;20257;-74
2022/04/11 04:02:24;;;;;;;3.70;2.60;;;;;;;2.67;nan;99623.88;5020022;28;20297;-74
2022/04/11 04:04:49;;;;;;;2.47;2.10;;;;;;;2.52;nan;99624.38;5013574;28;20481;-74
2022/04/11 04:07:16;;;;;;;3.78;2.20;;;;;;;2.37;nan;99623.91;5006173;28;20579;-74
2022/04/11 04:09:44;;;;;;;2.58;1.85;;;;;;;2.23;nan;99628.66;4980361;28;20278;-74
2022/04/11 04:12:10;;;;;;;2.60;2.40;;;;;;;2.13;nan;99635.88;4983582;28;20307;-74
2022/04/11 04:14:45;;;;;;;2.38;2.17;;;;;;;2.06;nan;99629.16;4983257;28;20235;-74
2022/04/11 04:17:12;;;;;;;3.13;2.30;;;;;;;2.04;nan;99627.50;4981730;28;20306;-74
2022/04/11 04:19:44;;;;;;;1.60;1.50;;;;;;;2.04;nan;99619.72;4983183;28;20283;-74
2022/04/11 04:22:14;;;;;;;2.63;1.73;;;;;;;2.06;nan;99628.31;4983788;28;20547;-74
2022/04/11 04:24:40;;;;;;;2.73;2.20;;;;;;;2.07;nan;99627.41;4969319;28;20240;-74
2022/04/11 04:27:08;;;;;;;2.83;2.55;;;;;;;2.01;nan;99632.78;4976567;28;20446;-73
2022/04/11 04:29:35;;;;;;;3.67;3.03;;;;;;;1.99;nan;99641.41;4983093;28;20208;-73
2022/04/11 04:32:02;;;;;;;3.00;2.47;;;;;;;1.97;nan;99638.06;4982396;28;20257;-73
2022/04/11 04:34:31;;;;;;;2.25;2.00;;;;;;;1.97;nan;99630.28;4965596;28;20215;-73
2022/04/11 04:36:58;;;;;;;3.33;2.17;;;;;;;1.94;nan;99632.09;4973643;28;20231;-73
2022/04/11 04:39:25;;;;;;;2.58;2.00;;;;;;;1.92;nan;99631.31;4982006;28;20504;-73
2022/04/11 04:41:51;;;;;;;2.95;1.70;;;;;;;1.88;nan;99627.09;4981161;28;20208;-73
2022/04/11 04:44:17;;;;;;;2.85;2.35;;;;;;;1.87;nan;99623.66;4981944;28;20680;-73
2022/04/11 04:46:46;;;;;;;4.00;2.30;;;;;;;1.87;nan;99626.25;4982022;28;20212;-73
2022/04/11 04:49:18;;;;;;;2.92;2.45;;;;;;;1.86;nan;99629.69;4982882;28;20908;-73
2022/04/11 04:51:44;;;;;;;2.70;2.17;;;;;;;1.81;nan;99629.00;4982172;28;20211;-73
2022/04/11 04:54:09;;;;;;;2.60;2.10;;;;;;;1.79;nan;99624.75;4981264;28;20207;-73
2022/04/11 04:56:36;;;;;;;2.60;2.20;;;;;;;1.80;nan;99629.03;4981465;28;20278;-73
2022/04/11 04:59:08;;;;;;;5.40;3.42;;;;;;;1.79;nan;99625.59;4981038;28;20554;-74
2022/04/11 05:01:36;;;;;;;13.40;3.80;;;;;;;1.74;nan;99627.47;4981469;28;20206;-74
2022/04/11 05:04:01;;;;;;;4.77;3.93;;;;;;;1.74;nan;99628.31;4964501;28;20208;-73
2022/04/11 05:06:31;;;;;;;4.47;3.60;;;;;;;1.69;nan;99630.16;4980792;28;20438;-73
2022/04/11 05:08:57;;;;;;;4.00;3.60;;;;;;;1.75;nan;99631.75;4981540;28;20239;-74
2022/04/11 05:11:24;;;;;;;5.97;4.07;;;;;;;2.11;nan;99636.81;4981685;28;20873;-74
2022/04/11 05:13:49;;;;;;;4.35;3.85;;;;;;;2.59;nan;99633.63;4966795;28;20247;-73
2022/04/11 05:16:18;;;;;;;7.38;4.88;;;;;;;3.17;nan;99638.75;4981568;28;20227;-74
2022/04/11 05:18:47;;;;;;;4.25;3.75;;;;;;;3.73;nan;99639.41;4981853;28;20204;-73
2022/04/11 05:21:12;;;;;;;4.97;4.20;;;;;;;4.26;nan;99640.97;4966720;28;20937;-74
2022/04/11 05:23:38;;;;;;;6.70;3.30;;;;;;;4.72;nan;99633.16;4969799;28;20250;-73
2022/04/11 05:26:07;;;;;;;5.90;4.70;;;;;;;5.02;nan;99636.28;4971573;28;20399;-74
2022/04/11 05:28:35;;;;;;;5.05;4.05;;;;;;;5.08;nan;99636.91;4970686;28;20230;-73
2022/04/11 05:31:02;;;;;;;4.90;3.75;;;;;;;4.93;nan;99637.50;4981666;28;20208;-73
2022/04/11 05:33:32;;;;;;;6.35;4.10;;;;;;;4.77;nan;99639.03;4980800;28;20466;-74
2022/04/11 05:35:58;;;;;;;4.47;4.05;;;;;;;4.80;nan;99639.75;4991115;28;20228;-74
2022/04/11 05:38:28;;;;;;;4.93;3.67;;;;;;;4.70;nan;99648.84;4986439;28;20268;-73
2022/04/11 05:40:58;;;;;;;3.80;3.40;;;;;;;4.50;nan;99654.78;4986693;28;20570;-74
2022/04/11 05:43:37;;;;;;;4.07;3.65;;;;;;;4.21;nan;99656.75;4974754;28;20310;-73
2022/04/11 05:46:02;;;;;;;4.37;3.97;;;;;;;4.03;nan;99651.38;4983467;28;20325;-73
2022/04/11 05:48:35;;;;;;;4.68;4.28;;;;;;;3.89;nan;99651.84;4981114;28;20208;-74
2022/04/11 05:51:01;;;;;;;6.88;4.28;;;;;;;3.70;nan;99660.31;4982261;28;20723;-73
2022/04/11 05:53:27;;;;;;;4.60;4.20;;;;;;;3.53;nan;99649.63;4966036;28;20214;-73
2022/04/11 05:55:54;;;;;;;4.97;4.57;;;;;;;3.45;nan;99654.25;4981829;28;20470;-74
2022/04/11 05:58:19;;;;;;;4.50;4.10;;;;;;;3.51;nan;99660.09;4965839;28;20263;-73
2022/04/11 06:00:46;;;;;;;4.43;3.50;;;;;;;3.56;nan;99652.13;4967889;28;20231;-74
2022/04/11 06:03:13;;;;;;;8.13;6.78;;;;;;;3.75;nan;99650.59;4980761;28;20487;-74
2022/04/11 06:05:43;;;;;;;36.92;22.90;;;;;;;4.10;nan;99650.22;4966019;28;20522;-74
2022/04/11 06:08:08;;;;;;;13.20;10.65;;;;;;;4.78;nan;99654.59;4984122;28;20203;-74
2022/04/11 06:10:38;;;;;;;11.00;6.95;;;;;;;5.67;nan;99650.09;4971840;28;20211;-73
2022/04/11 06:13:05;;;;;;;6.53;4.35;;;;;;;6.46;nan;99637.09;4982689;28;20215;-74
2022/04/11 06:15:31;;;;;;;5.00;4.27;;;;;;;7.14;nan;99643.38;4968195;28;20235;-74
2022/04/11 06:17:59;;;;;;;4.57;4.07;;;;;;;7.75;nan;99644.72;4968892;28;20717;-74
2022/04/11 06:20:24;;;;;;;5.72;4.30;;;;;;;8.37;nan;99643.16;4986897;28;20609;-74
2022/04/11 06:22:49;;;;;;;3.33;3.03;;;;;;;8.98;nan;99638.94;4980306;28;20203;-74
2022/04/11 06:25:15;;;;;;;4.77;4.27;;;;;;;9.63;nan;99622.09;4968058;28;20319;-75
2022/04/11 06:27:40;;;;;;;6.20;5.00;;;;;;;10.16;nan;99631.97;4981873;28;20277;-71
2022/04/11 06:30:07;;;;;;;5.85;4.10;;;;;;;10.57;nan;99625.97;4985200;28;20226;-73
2022/04/11 06:32:35;;;;;;;4.78;4.03;;;;;;;10.84;nan;99612.00;4985722;28;20224;-75
2022/04/11 06:35:01;;;;;;;4.47;4.07;;;;;;;11.01;nan;99616.16;4984802;28;20338;-74
2022/04/11 06:37:27;;;;;;;4.40;4.00;;;;;;;10.71;nan;99611.09;4983854;28;20207;-73
2022/04/11 06:39:55;;;;;;;5.50;3.28;;;;;;;10.25;nan;99609.56;4986196;28;20289;-72
2022/04/11 06:42:21;;;;;;;5.30;3.30;;;;;;;9.71;nan;99612.84;4985872;28;20211;-73
2022/04/11 06:44:49;;;;;;;5.80;3.70;;;;;;;9.21;nan;99608.81;4981123;28;20269;-72
2022/04/11 06:47:18;;;;;;;4.55;3.60;;;;;;;8.82;nan;99614.53;4985931;28;20648;-73
2022/04/11 06:49:44;;;;;;;6.75;3.38;;;;;;;8.44;nan;99620.13;4984939;28;20200;-72
2022/04/11 06:52:09;;;;;;;4.47;3.80;;;;;;;8.09;nan;99615.00;4972096;28;20220;-73
2022/04/11 06:54:34;;;;;;;4.57;3.60;;;;;;;7.84;nan;99620.69;4968957;28;20239;-75
2022/04/11 06:57:00;;;;;;;4.20;3.80;;;;;;;7.60;nan;99616.72;4972517;28;20859;-74
2022/04/11 06:59:26;;;;;;;4.87;4.30;;;;;;;7.28;nan;99617.41;4970605;28;20208;-74
2022/04/11 07:01:52;;;;;;;4.33;3.17;;;;;;;7.04;nan;99622.09;4970055;28;20212;-74
2022/04/11 07:04:18;;;;;;;6.73;4.53;;;;;;;6.94;nan;99625.22;4971796;28;20475;-74
2022/04/11 07:06:43;;;;;;;5.50;4.68;;;;;;;6.81;nan;99622.38;4972483;28;20461;-73
2022/04/11 07:09:08;;;;;;;15.17;5.10;;;;;;;6.66;nan;99613.50;4971518;28;20204;-71
2022/04/11 07:11:34;;;;;;;5.77;4.90;;;;;;;6.69;nan;99618.56;4970766;28;20238;-74
2022/04/11 07:13:59;;;;;;;4.93;4.30;;;;;;;6.69;nan;99626.38;4971756;28;20216;-72
2022/04/11 07:16:24;;;;;;;6.27;4.70;;;;;;;6.72;nan;99620.19;4969972;28;20305;-74
2022/04/11 07:18:51;;;;;;;4.40;4.00;;;;;;;6.80;nan;99618.88;4971522;28;20236;-72
2022/04/11 07:21:17;;;;;;;6.57;5.00;;;;;;;6.90;nan;99610.63;4971854;28;20240;-73
2022/04/11 07:23:42;;;;;;;6.60;4.15;;;;;;;6.97;nan;99607.66;4970906;28;20219;-74
2022/04/11 07:26:08;;;;;;;6.10;4.50;;;;;;;7.18;nan;99605.72;4971596;28;20248;-72
2022/04/11 07:28:34;;;;;;;4.00;3.63;;;;;;;7.64;nan;99598.19;4969769;28;20220;-74
2022/04/11 07:30:59;;;;;;;4.30;3.80;;;;;;;8.26;nan;99592.31;4971162;28;20216;-73
2022/04/11 07:33:25;;;;;;;4.20;3.90;;;;;;;8.86;nan;99589.88;4969506;28;20381;-71
2022/04/11 07:35:50;;;;;;;4.17;3.87;;;;;;;9.53;nan;99583.34;4968148;28;20717;-72
2022/04/11 07:38:16;;;;;;;4.47;4.07;;;;;;;10.11;nan;99578.09;4973046;28;20230;-74
2022/04/11 07:40:41;;;;;;;4.93;4.53;;;;;;;10.66;nan;99565.91;4974112;28;20232;-70
2022/04/11 07:43:06;;;;;;;5.60;4.90;;;;;;;11.03;nan;99573.06;4974690;28;20211;-72
2022/04/11 07:45:32;;;;;;;4.53;4.13;;;;;;;11.30;nan;99586.16;4973712;28;20258;-72
2022/04/11 07:47:57;;;;;;;6.07;4.93;;;;;;;11.74;nan;99582.28;4972944;28;20266;-74
2022/04/11 07:50:23;;;;;;;6.23;4.87;;;;;;;12.22;nan;99573.75;4973328;28;20526;-73
2022/04/11 07:52:48;;;;;;;4.40;4.00;;;;;;;12.40;nan;99571.59;4973161;28;20554;-74
2022/04/11 07:55:15;;;;;;;5.37;4.20;;;;;;;12.50;nan;99575.25;4976172;28;20232;-73
2022/04/11 07:57:41;;;;;;;7.47;3.75;;;;;;;12.43;nan;99573.16;4974459;28;20262;-74
2022/04/11 08:00:08;;;;;;;10.35;4.80;;;;;;;12.57;nan;99570.38;4975396;28;20227;-72
2022/04/11 08:02:38;;;;;;;4.70;4.30;;;;;;;13.11;nan;99555.88;4973799;28;20512;-73
2022/04/11 08:05:05;;;;;;;5.10;3.93;;;;;;;13.70;nan;99545.22;4975351;28;20232;-74
2022/04/11 08:07:34;;;;;;;4.30;3.88;;;;;;;14.14;nan;99548.81;4970271;28;20696;-75
2022/04/11 08:10:05;;;;;;;4.60;3.90;;;;;;;14.37;nan;99539.91;4973461;28;20290;-75
2022/04/11 08:12:30;;;;;;;3.53;3.22;;;;;;;14.63;nan;99538.78;4974105;28;20213;-75
2022/04/11 08:14:56;;;;;;;4.47;4.10;;;;;;;14.70;nan;99540.78;4973076;28;20250;-73
2022/04/11 08:17:21;;;;;;;4.40;3.83;;;;;;;14.64;nan;99541.31;4972373;28;20212;-74
2022/04/11 08:19:47;;;;;;;3.30;3.03;;;;;;;14.54;nan;99535.91;4971097;28;20220;-76
2022/04/11 08:22:12;;;;;;;3.47;3.20;;;;;;;14.44;nan;99536.75;4973913;28;20756;-74
2022/04/11 08:24:38;;;;;;;3.70;3.40;;;;;;;14.42;nan;99528.09;4975879;28;20212;-73
2022/04/11 08:27:04;;;;;;;3.57;3.27;;;;;;;14.28;nan;99530.06;4972389;28;20254;-75
2022/04/11 08:29:29;;;;;;;3.80;3.23;;;;;;;14.60;nan;99524.00;4972372;28;20562;-75
2022/04/11 08:31:54;;;;;;;3.97;3.47;;;;;;;14.72;nan;99523.00;4973384;28;20243;-75
2022/04/11 08:34:20;;;;;;;3.47;3.00;;;;;;;14.71;nan;99521.31;4971673;28;20700;-75
2022/04/11 08:36:45;;;;;;;3.03;2.70;;;;;;;14.56;nan;99518.13;4984277;28;20689;-73
2022/04/11 08:39:11;;;;;;;3.33;3.03;;;;;;;14.57;nan;99513.69;4971674;28;20585;-75
2022/04/11 08:41:37;;;;;;;4.50;2.80;;;;;;;14.88;nan;99503.22;4967302;28;20299;-76
2022/04/11 08:44:05;;;;;;;3.13;2.13;;;;;;;15.12;nan;99503.84;4968334;28;20533;-76
2022/04/11 08:46:32;;;;;;;3.15;2.70;;;;;;;15.04;nan;99514.19;4966794;28;20627;-74
2022/04/11 08:48:59;;;;;;;3.45;2.47;;;;;;;14.85;nan;99516.69;4964925;28;20208;-77
2022/04/11 08:51:26;;;;;;;2.60;2.25;;;;;;;14.88;nan;99513.78;4965116;28;20216;-74
2022/04/11 08:53:52;;;;;;;4.60;2.50;;;;;;;14.82;nan;99516.00;4964213;28;20215;-75
2022/04/11 08:56:18;;;;;;;2.13;1.92;;;;;;;14.69;nan;99517.13;4965613;28;20235;-78
2022/04/11 08:58:43;;;;;;;8.33;3.17;;;;;;;14.77;nan;99514.69;4965018;28;20234;-78
2022/04/11 09:01:08;;;;;;;3.20;2.87;;;;;;;14.76;nan;99513.84;4963708;28;20215;-77
2022/04/11 09:03:34;;;;;;;3.43;2.93;;;;;;;14.66;nan;99514.72;4979867;28;20326;-76
2022/04/11 09:06:13;;;;;;;4.07;3.57;;;;;;;14.52;nan;99511.41;4964270;28;20247;-77
2022/04/11 09:08:52;;;;;;;4.93;2.60;;;;;;;14.43;nan;99511.31;4963972;28;20215;-75
2022/04/11 09:11:31;;;;;;;2.80;2.60;;;;;;;14.60;nan;99518.72;4963921;28;20253;-78
2022/04/11 09:13:58;;;;;;;2.95;2.45;;;;;;;14.71;nan;99517.84;4963852;28;20221;-75
2022/04/11 09:16:24;;;;;;;2.65;2.45;;;;;;;14.80;nan;99515.28;4975767;28;20818;-74
2022/04/11 09:18:52;;;;;;;2.50;2.07;;;;;;;14.80;nan;99510.00;4962476;28;20594;-78
2022/04/11 09:21:19;;;;;;;2.63;2.33;;;;;;;14.83;nan;99517.66;4963558;28;20232;-75
2022/04/11 09:23:46;;;;;;;2.63;2.08;;;;;;;14.80;nan;99515.28;4963093;28;20688;-73
2022/04/11 09:26:23;;;;;;;1.85;1.70;;;;;;;14.78;nan;99511.91;4961727;28;20243;-76
2022/04/11 09:29:03;;;;;;;2.28;2.08;;;;;;;14.68;nan;99520.72;4962197;28;20258;-74
2022/04/11 09:31:30;;;;;;;2.10;1.90;;;;;;;14.53;nan;99522.84;4961840;28;20214;-73
2022/04/11 09:33:56;;;;;;;2.40;1.85;;;;;;;14.56;nan;99525.22;4976309;28;20685;-73
2022/04/11 09:36:22;;;;;;;5.60;2.27;;;;;;;14.69;nan;99519.75;4962513;28;20232;-73
2022/04/11 09:38:58;;;;;;;6.30;2.20;;;;;;;14.73;nan;99519.38;4961822;28;20536;-76
2022/04/11 09:41:30;;;;;;;3.22;2.30;;;;;;;14.72;nan;99517.72;4963209;28;20235;-73
2022/04/11 09:43:56;;;;;;;2.97;2.38;;;;;;;14.49;nan;99518.72;4965426;28;20211;-73
2022/04/11 09:46:22;;;;;;;2.20;1.70;;;;;;;14.46;nan;99519.81;4966316;28;20228;-74
2022/04/11 09:48:50;;;;;;;2.70;2.10;;;;;;;14.66;nan;99517.38;4965797;28;21454;-76
2022/04/11 09:51:16;;;;;;;1.90;1.60;;;;;;;14.76;nan;99513.00;4966973;28;20208;-74
2022/04/11 09:53:43;;;;;;;1.60;1.50;;;;;;;14.83;nan;99514.19;4968397;28;20506;-73
2022/04/11 09:56:09;;;;;;;2.75;1.27;;;;;;;14.83;nan;99514.19;4967291;28;20239;-73
2022/04/11 09:58:37;;;;;;;3.10;1.60;;;;;;;14.89;nan;99503.09;4966562;28;20297;-74
2022/04/11 10:01:03;;;;;;;2.30;1.63;;;;;;;14.89;nan;99497.81;4967233;28;20226;-76
2022/04/11 10:03:30;;;;;;;1.88;1.50;;;;;;;15.07;nan;99494.56;4966898;28;20740;-73
2022/04/11 10:05:57;;;;;;;2.10;1.50;;;;;;;15.05;nan;99490.25;4966187;28;20267;-76
2022/04/11 10:08:25;;;;;;;3.65;1.95;;;;;;;14.86;nan;99489.31;4964810;28;20277;-76
2022/04/11 10:10:51;;;;;;;3.25;2.53;;;;;;;14.83;nan;99491.22;4965788;28;20673;-73
2022/04/11 10:13:17;;;;;;;2.00;1.75;;;;;;;14.80;nan;99485.38;4965882;28;20216;-74
2022/04/11 10:15:46;;;;;;;5.50;2.60;;;;;;;14.92;nan;99480.84;4972844;28;20243;-76
2022/04/11 10:18:14;;;;;;;2.97;1.90;;;;;;;14.87;nan;99472.47;4976844;28;21115;-78
2022/04/11 10:20:43;;;;;;;2.72;2.40;;;;;;;14.80;nan;99475.63;4979353;28;20247;-77
2022/04/11 10:23:18;;;;;;;2.83;2.58;;;;;;;14.80;nan;99475.63;4974022;28;20304;-72
2022/04/11 10:25:49;;;;;;;2.20;2.00;;;;;;;14.89;nan;99471.38;4968904;28;20231;-75
2022/04/11 10:28:23;;;;;;;2.22;1.85;;;;;;;15.06;nan;99464.66;4980128;28;20196;-73
2022/04/11 10:31:12;;;;;;;2.22;2.00;;;;;;;15.24;nan;99449.03;4964926;28;20204;-76
2022/04/11 10:33:41;;;;;;;3.10;2.50;;;;;;;15.43;nan;99449.13;4965030;28;20470;-75
2022/04/11 10:36:25;;;;;;;2.72;2.53;;;;;;;15.30;nan;99447.66;4964055;28;21004;-73
2022/04/11 10:39:13;;;;;;;2.40;2.20;;;;;;;15.11;nan;99446.56;4964477;28;20745;-77
2022/04/11 10:42:06;;;;;;;4.18;2.20;;;;;;;15.30;nan;99439.72;4954114;28;20500;-75
2022/04/11 10:44:39;;;;;;;4.43;2.88;;;;;;;15.37;nan;99431.13;4965110;28;20760;-75
2022/04/11 10:47:07;;;;;;;3.35;3.05;;;;;;;15.27;nan;99431.06;4965931;28;20493;-76
2022/04/11 10:49:48;;;;;;;3.00;2.70;;;;;;;15.34;nan;99427.88;4966849;28;20290;-75
2022/04/11 10:52:32;;;;;;;4.38;3.20;;;;;;;15.42;nan;99426.28;4964407;28;20224;-75
2022/04/11 10:55:14;;;;;;;2.53;2.30;;;;;;;15.49;nan;99422.09;4967443;28;20743;-72
2022/04/11 10:57:46;;;;;;;3.38;2.85;;;;;;;15.64;nan;99417.28;4968070;28;20212;-74
2022/04/11 11:00:15;;;;;;;2.97;2.60;;;;;;;15.66;nan;99412.72;4967207;28;20243;-73
2022/04/11 11:02:52;;;;;;;3.88;2.72;;;;;;;15.59;nan;99416.84;4966368;28;20677;-73
2022/04/11 11:05:38;;;;;;;3.38;2.92;;;;;;;15.62;nan;99406.00;4963352;28;20231;-75
2022/04/11 11:08:09;;;;;;;3.70;2.80;;;;;;;15.53;nan;99400.66;4966915;28;20499;-74
2022/04/11 11:10:41;;;;;;;3.10;2.65;;;;;;;15.65;nan;99392.47;4966361;28;20211;-74
2022/04/11 11:13:29;;;;;;;4.63;2.65;;;;;;;15.78;nan;99399.38;4975823;28;20212;-72
2022/04/11 11:15:59;;;;;;;3.13;2.55;;;;;;;15.82;nan;99395.47;4975740;28;20259;-75
2022/04/11 11:18:25;;;;;;;3.08;2.33;;;;;;;15.80;nan;99386.84;4975510;28;20219;-76
2022/04/11 11:20:55;;;;;;;3.63;2.42;;;;;;;15.80;nan;99386.84;4977258;28;20629;-74
2022/04/11 11:23:26;;;;;;;2.70;2.30;;;;;;;15.86;nan;99378.34;4976354;28;20216;-72
2022/04/11 11:25:54;;;;;;;4.15;2.45;;;;;;;15.89;nan;99364.84;4975538;28;20769;-75
2022/04/11 11:28:20;;;;;;;2.53;2.22;;;;;;;15.87;nan;99369.41;4975454;28;20724;-74
2022/04/11 11:30:46;;;;;;;4.75;2.33;;;;;;;15.83;nan;99368.03;4974824;28;20730;-73
2022/04/11 11:33:14;;;;;;;2.70;2.50;;;;;;;15.76;nan;99358.97;4976072;28;20220;-74
2022/04/11 11:35:54;;;;;;;5.03;2.38;;;;;;;15.70;nan;99360.34;4975156;28;20555;-75
2022/04/11 11:38:25;;;;;;;2.78;2.50;;;;;;;15.69;nan;99356.84;4975913;28;20312;-75
2022/04/11 11:41:03;;;;;;;4.93;2.05;;;;;;;15.75;nan;99349.34;4973965;28;20224;-75
2022/04/11 11:43:30;;;;;;;2.60;2.40;;;;;;;15.80;nan;99339.19;4972552;28;20225;-73
2022/04/11 11:45:57;;;;;;;4.93;2.40;;;;;;;15.87;nan;99335.00;4975199;28;20699;-74
2022/04/11 11:48:28;;;;;;;2.45;2.25;;;;;;;15.89;nan;99338.34;4974077;28;20583;-74
2022/04/11 11:50:56;;;;;;;2.35;2.10;;;;;;;15.93;nan;99339.72;4973684;28;20477;-71
2022/04/11 11:53:22;;;;;;;2.95;2.40;;;;;;;15.88;nan;99326.09;4973672;28;20732;-75
2022/04/11 11:55:54;;;;;;;3.30;2.45;;;;;;;15.86;nan;99328.03;4973123;28;20239;-73
2022/04/11 11:58:20;;;;;;;3.35;2.15;;;;;;;15.88;nan;99326.91;4972794;28;20212;-74
2022/04/11 12:00:49;;;;;;;2.65;2.20;;;;;;;15.91;nan;99320.50;4972686;28;20226;-74