Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:18;;;;;;;5.67;4.00;;;11.00;99.90;;;;;;5016910;28;20460;-83
2023/05/01 00:04:45;;;;;;;7.50;4.13;;;10.90;38.60;;;;;;5017016;28;20951;-82
2023/05/01 00:07:12;;;;;;;6.90;4.00;;;10.90;99.90;;;;;;5016553;28;20942;-82
2023/05/01 00:09:39;;;;;;;6.53;3.50;;;10.90;1.00;;;;;;5017772;28;20480;-81
2023/05/01 00:12:05;;;;;;;9.60;4.47;;;10.80;1.00;;;;;;5016763;28;20463;-82
2023/05/01 00:14:32;;;;;;;5.70;3.60;;;10.80;1.00;;;;;;5016189;28;20835;-81
2023/05/01 00:17:00;;;;;;;6.77;4.20;;;10.70;1.00;;;;;;5015530;28;20458;-82
2023/05/01 00:19:27;;;;;;;7.10;4.00;;;10.70;1.00;;;;;;5015707;28;20455;-81
2023/05/01 00:21:54;;;;;;;6.00;3.90;;;10.70;1.00;;;;;;5016616;28;20472;-82
2023/05/01 00:24:21;;;;;;;8.90;4.20;;;10.70;1.00;;;;;;5016349;28;20580;-83
2023/05/01 00:26:48;;;;;;;5.23;3.50;;;10.70;1.90;;;;;;5015916;28;20456;-83
2023/05/01 00:29:15;;;;;;;6.40;4.40;;;10.70;15.60;;;;;;5017645;28;20475;-83
2023/05/01 00:31:42;;;;;;;6.30;5.17;;;10.70;16.90;;;;;;5017001;28;20822;-83
2023/05/01 00:34:11;;;;;;;5.53;3.87;;;10.60;1.00;;;;;;5014890;28;20909;-83
2023/05/01 00:36:38;;;;;;;4.80;3.07;;;10.60;8.40;;;;;;5015972;28;20878;-82
2023/05/01 00:39:05;;;;;;;5.80;3.63;;;10.60;69.40;;;;;;5016711;28;20904;-83
2023/05/01 00:41:32;;;;;;;6.87;4.80;;;10.50;1.00;;;;;;5016461;28;20494;-83
2023/05/01 00:43:58;;;;;;;5.30;3.77;;;10.60;1.00;;;;;;5014831;28;20492;-83
2023/05/01 00:46:25;;;;;;;6.40;3.80;;;10.50;99.90;;;;;;5019826;28;20438;-83
2023/05/01 00:48:53;;;;;;;7.00;3.20;;;10.50;86.10;;;;;;5019341;28;20470;-83
2023/05/01 00:51:21;;;;;;;6.30;3.90;;;10.40;99.90;;;;;;5019525;28;20462;-83
2023/05/01 00:53:48;;;;;;;6.97;4.47;;;10.40;99.90;;;;;;5019876;28;20890;-80
2023/05/01 00:56:16;;;;;;;6.23;4.33;;;10.40;99.90;;;;;;5019838;28;20454;-80
2023/05/01 00:58:43;;;;;;;6.03;3.93;;;10.30;99.90;;;;;;5019662;28;20888;-82
2023/05/01 01:01:10;;;;;;;6.57;3.70;;;10.30;99.90;;;;;;5019073;28;20445;-81
2023/05/01 01:03:37;;;;;;;7.50;4.07;;;10.20;99.90;;;;;;5018664;28;21032;-80
2023/05/01 01:06:09;;;;;;;7.30;3.50;;;10.20;99.90;;;;;;5019431;28;20474;-81
2023/05/01 01:08:41;;;;;;;7.20;3.43;;;10.10;99.90;;;;;;5018814;28;20520;-81
2023/05/01 01:11:18;;;;;;;7.53;4.53;;;10.10;1.00;;;;;;5019064;28;20451;-82
2023/05/01 01:13:52;;;;;;;6.97;4.30;;;10.00;1.00;;;;;;5017822;28;20447;-81
2023/05/01 01:16:27;;;;;;;8.43;4.77;;;9.90;1.00;;;;;;5018385;28;20453;-81
2023/05/01 01:18:59;;;;;;;5.30;3.77;;;9.80;1.00;;;;;;5018735;28;20476;-82
2023/05/01 01:21:31;;;;;;;5.87;4.23;;;9.80;1.00;;;;;;5018657;28;20485;-80
2023/05/01 01:24:22;;;;;;;5.43;3.80;;;9.70;1.00;;;;;;5018431;28;20520;-81
2023/05/01 01:27:18;;;;;;;5.60;4.00;;;9.60;1.00;;;;;;5018490;28;20534;-81
2023/05/01 01:30:32;;;;;;;11.03;4.60;;;9.60;1.00;;;;;;5014377;28;20481;-81
2023/05/01 01:33:22;;;;;;;5.10;3.67;;;9.50;1.00;;;;;;4998761;28;20941;-82
2023/05/01 01:35:57;;;;;;;5.50;3.90;;;9.40;1.00;;;;;;5004526;28;20522;-81
2023/05/01 01:38:29;;;;;;;10.77;5.00;;;9.40;1.00;;;;;;5020063;28;20996;-82
2023/05/01 01:41:00;;;;;;;5.47;4.10;;;9.30;1.00;;;;;;5018350;28;20450;-82
2023/05/01 01:43:30;;;;;;;6.43;4.20;;;9.30;1.00;;;;;;5009194;28;20465;-82
2023/05/01 01:46:02;;;;;;;4.90;3.63;;;9.30;1.00;;;;;;5011063;28;20461;-82
2023/05/01 01:48:34;;;;;;;7.07;3.77;;;9.30;1.00;;;;;;5018587;28;20511;-81
2023/05/01 01:51:08;;;;;;;6.13;4.30;;;9.20;1.00;;;;;;5018112;28;20446;-82
2023/05/01 01:53:37;;;;;;;8.20;3.60;;;9.20;1.00;;;;;;5017740;28;20450;-82
2023/05/01 01:56:05;;;;;;;6.83;4.10;;;9.20;1.00;;;;;;5016180;28;20980;-82
2023/05/01 01:58:33;;;;;;;6.50;4.00;;;9.20;1.00;;;;;;5017803;28;20990;-81
2023/05/01 02:01:01;;;;;;;5.80;4.50;;;9.20;1.00;;;;;;5018230;28;21101;-82
2023/05/01 02:03:29;;;;;;;6.50;4.57;;;9.20;1.00;;;;;;5017525;28;20468;-81
2023/05/01 02:05:58;;;;;;;9.77;4.40;;;9.20;1.00;;;;;;5016695;28;20457;-81
2023/05/01 02:08:29;;;;;;;7.10;4.80;;;9.20;1.40;;;;;;5017191;28;20491;-81
2023/05/01 02:10:58;;;;;;;7.20;4.90;;;9.20;3.50;;;;;;5017176;28;20479;-81
2023/05/01 02:13:28;;;;;;;5.73;3.63;;;9.30;1.00;;;;;;5017286;28;20873;-81
2023/05/01 02:15:56;;;;;;;4.57;3.23;;;9.30;12.90;;;;;;5017806;28;20450;-81
2023/05/01 02:18:23;;;;;;;8.43;4.77;;;9.30;4.60;;;;;;5016171;28;20476;-81
2023/05/01 02:20:51;;;;;;;5.80;4.17;;;9.40;5.90;;;;;;5015889;28;20460;-82
2023/05/01 02:23:18;;;;;;;7.70;3.90;;;9.50;27.60;;;;;;5017109;28;20453;-83
2023/05/01 02:25:49;;;;;;;6.20;4.37;;;9.60;6.70;;;;;;5017066;28;20485;-84
2023/05/01 02:28:21;;;;;;;11.80;5.63;;;9.70;9.10;;;;;;5015885;28;20485;-83
2023/05/01 02:30:48;;;;;;;5.60;4.57;;;9.80;1.00;;;;;;5015720;28;20492;-83
2023/05/01 02:33:15;;;;;;;6.33;4.03;;;9.90;1.00;;;;;;5015655;28;20461;-83
2023/05/01 02:35:46;;;;;;;8.00;4.93;;;9.90;1.00;;;;;;5016530;28;20964;-82
2023/05/01 02:38:13;;;;;;;9.20;5.07;;;10.00;1.00;;;;;;5015752;28;20572;-82
2023/05/01 02:40:44;;;;;;;7.03;4.30;;;10.00;1.00;;;;;;5015256;28;20556;-83
2023/05/01 02:43:16;;;;;;;7.20;5.00;;;10.10;1.00;;;;;;5016725;28;20864;-83
2023/05/01 02:45:43;;;;;;;7.70;5.23;;;10.10;1.00;;;;;;5016058;28;20480;-83
2023/05/01 02:48:13;;;;;;;6.73;4.73;;;10.20;1.00;;;;;;5016401;28;20476;-84
2023/05/01 02:50:40;;;;;;;5.40;4.40;;;10.30;1.00;;;;;;5016653;28;20463;-83
2023/05/01 02:53:08;;;;;;;6.43;4.80;;;10.30;1.00;;;;;;5016320;28;20817;-83
2023/05/01 02:55:35;;;;;;;6.33;3.83;;;10.40;1.00;;;;;;5015898;28;21051;-83
2023/05/01 02:58:02;;;;;;;8.90;5.07;;;10.30;1.00;;;;;;5016237;28;20523;-83
2023/05/01 03:00:30;;;;;;;5.90;4.20;;;10.40;1.00;;;;;;5016564;28;20461;-84
2023/05/01 03:02:57;;;;;;;5.43;4.30;;;10.40;1.00;;;;;;5016205;28;20559;-84
2023/05/01 03:05:24;;;;;;;6.47;4.27;;;10.40;1.00;;;;;;5016210;28;20490;-83
2023/05/01 03:07:51;;;;;;;5.27;3.77;;;10.40;1.00;;;;;;5015076;28;21049;-83
2023/05/01 03:10:18;;;;;;;6.57;4.40;;;10.50;1.00;;;;;;5017080;28;20597;-82
2023/05/01 03:12:44;;;;;;;6.47;4.70;;;10.40;1.00;;;;;;5014725;28;20465;-83
2023/05/01 03:15:12;;;;;;;6.07;4.57;;;10.50;1.00;;;;;;5015779;28;20953;-83
2023/05/01 03:17:40;;;;;;;5.87;4.20;;;10.40;1.00;;;;;;5014084;28;20891;-83
2023/05/01 03:20:08;;;;;;;7.50;4.27;;;10.40;1.00;;;;;;5015799;28;20525;-83
2023/05/01 03:22:35;;;;;;;6.63;4.20;;;10.40;1.00;;;;;;5015557;28;20546;-83
2023/05/01 03:25:03;;;;;;;7.37;4.50;;;10.40;1.00;;;;;;5017142;28;20513;-83
2023/05/01 03:27:30;;;;;;;6.00;4.53;;;10.40;1.00;;;;;;5015409;28;20487;-84
2023/05/01 03:29:57;;;;;;;6.43;4.17;;;10.40;1.00;;;;;;5017023;28;20935;-83
2023/05/01 03:32:24;;;;;;;5.23;3.70;;;10.40;1.00;;;;;;5017229;28;20479;-81
2023/05/01 03:34:52;;;;;;;5.90;4.50;;;10.40;1.00;;;;;;5017324;28;20459;-84
2023/05/01 03:37:19;;;;;;;6.20;4.67;;;10.40;1.00;;;;;;5016514;28;20546;-84
2023/05/01 03:39:46;;;;;;;8.67;4.20;;;10.40;1.00;;;;;;5017423;28;20482;-83
2023/05/01 03:42:13;;;;;;;5.90;3.60;;;10.40;1.00;;;;;;5017774;28;20449;-82
2023/05/01 03:44:40;;;;;;;6.87;4.23;;;10.40;1.00;;;;;;5017287;28;20585;-84
2023/05/01 03:47:07;;;;;;;6.27;3.70;;;10.40;1.00;;;;;;5017308;28;20896;-83
2023/05/01 03:49:33;;;;;;;6.20;4.23;;;10.40;1.00;;;;;;5018367;28;20618;-83
2023/05/01 03:52:01;;;;;;;7.27;3.77;;;10.40;1.00;;;;;;5018873;28;20825;-82
2023/05/01 03:54:28;;;;;;;6.50;4.20;;;10.30;1.00;;;;;;5017647;28;20467;-82
2023/05/01 03:56:55;;;;;;;8.47;4.63;;;10.30;1.00;;;;;;5015397;28;20829;-82
2023/05/01 03:59:22;;;;;;;5.80;3.57;;;10.20;1.00;;;;;;5016055;28;20541;-82
2023/05/01 04:01:49;;;;;;;5.80;4.00;;;10.20;1.00;;;;;;5015888;28;20831;-81
2023/05/01 04:04:16;;;;;;;5.50;4.00;;;10.20;1.00;;;;;;5015417;28;20490;-82
2023/05/01 04:06:43;;;;;;;4.80;3.70;;;10.10;1.00;;;;;;5015840;28;20449;-83
2023/05/01 04:09:11;;;;;;;5.70;4.20;;;10.10;1.00;;;;;;5016700;28;20481;-82
2023/05/01 04:11:38;;;;;;;7.40;4.37;;;10.10;1.00;;;;;;5017336;28;20461;-81
2023/05/01 04:14:04;;;;;;;9.97;4.33;;;10.10;1.00;;;;;;5017251;28;20452;-82
2023/05/01 04:16:31;;;;;;;10.43;4.77;;;10.10;1.00;;;;;;5017387;28;20495;-82
2023/05/01 04:18:58;;;;;;;5.60;3.87;;;10.10;1.00;;;;;;5016022;28;20857;-83
2023/05/01 04:21:25;;;;;;;6.20;4.40;;;10.00;1.00;;;;;;5016813;28;20540;-82
2023/05/01 04:23:52;;;;;;;8.90;4.10;;;10.00;1.00;;;;;;5016607;28;20453;-82
2023/05/01 04:26:20;;;;;;;4.33;3.50;;;10.00;1.00;;;;;;5017313;28;20501;-82
2023/05/01 04:28:47;;;;;;;6.10;5.00;;;9.90;1.00;;;;;;5016569;28;20572;-84
2023/05/01 04:31:14;;;;;;;6.40;4.00;;;10.00;1.00;;;;;;5016899;28;20540;-83
2023/05/01 04:33:41;;;;;;;5.83;4.03;;;10.00;1.00;;;;;;5017230;28;20464;-84
2023/05/01 04:36:08;;;;;;;6.53;3.50;;;9.90;1.00;;;;;;5017542;28;20834;-83
2023/05/01 04:38:36;;;;;;;7.50;4.33;;;9.90;1.00;;;;;;5017550;28;20489;-85
2023/05/01 04:41:03;;;;;;;6.10;4.27;;;9.80;1.00;;;;;;5018075;28;20825;-83
2023/05/01 04:43:31;;;;;;;5.93;4.37;;;9.90;1.00;;;;;;5017783;28;20465;-84
2023/05/01 04:45:58;;;;;;;5.87;4.10;;;9.90;1.00;;;;;;5028444;28;20500;-83
2023/05/01 04:48:25;;;;;;;7.90;4.50;;;9.90;1.00;;;;;;5033250;28;20520;-81
2023/05/01 04:50:52;;;;;;;5.93;4.40;;;10.00;1.00;;;;;;5033668;28;20901;-81
2023/05/01 04:53:18;;;;;;;6.97;4.17;;;10.00;1.00;;;;;;5019334;28;20459;-81
2023/05/01 04:55:45;;;;;;;5.27;4.07;;;10.00;1.00;;;;;;5015425;28;20964;-82
2023/05/01 04:58:12;;;;;;;4.97;3.90;;;10.00;1.00;;;;;;5014343;28;20845;-83
2023/05/01 05:00:40;;;;;;;7.10;5.30;;;10.10;1.00;;;;;;5014023;28;20464;-83
2023/05/01 05:03:07;;;;;;;4.83;3.40;;;10.20;1.00;;;;;;5014030;28;20465;-84
2023/05/01 05:05:34;;;;;;;5.93;4.10;;;10.20;1.00;;;;;;5014014;28;20499;-84
2023/05/01 05:08:01;;;;;;;5.10;3.83;;;10.30;1.00;;;;;;5017340;28;20512;-83
2023/05/01 05:10:28;;;;;;;5.27;3.70;;;10.30;1.00;;;;;;5030318;28;20978;-83
2023/05/01 05:12:55;;;;;;;5.97;3.90;;;10.40;1.00;;;;;;5030710;28;20488;-82
2023/05/01 05:15:22;;;;;;;6.43;3.93;;;10.40;1.00;;;;;;5029961;28;20493;-83
2023/05/01 05:17:50;;;;;;;4.87;3.70;;;10.40;1.00;;;;;;5018728;28;20487;-83
2023/05/01 05:20:17;;;;;;;6.27;4.30;;;10.50;1.00;;;;;;5017532;28;20458;-83
2023/05/01 05:22:44;;;;;;;5.57;3.60;;;10.60;1.00;;;;;;5018222;28;20556;-84
2023/05/01 05:25:11;;;;;;;9.80;3.30;;;10.70;1.00;;;;;;5017816;28;20489;-84
2023/05/01 05:27:38;;;;;;;7.37;4.40;;;10.80;1.00;;;;;;5017376;28;20487;-83
2023/05/01 05:30:06;;;;;;;6.80;4.80;;;10.80;1.00;;;;;;5017861;28;20458;-84
2023/05/01 05:32:33;;;;;;;6.40;3.47;;;10.90;1.00;;;;;;5021130;28;20434;-83
2023/05/01 05:35:01;;;;;;;6.97;3.90;;;11.00;1.00;;;;;;5020884;28;20455;-83
2023/05/01 05:37:28;;;;;;;4.87;3.50;;;11.10;1.00;;;;;;5021522;28;20513;-84
2023/05/01 05:39:55;;;;;;;7.40;4.10;;;11.20;1.00;;;;;;5020990;28;20463;-83
2023/05/01 05:42:22;;;;;;;5.83;4.03;;;11.20;1.00;;;;;;5021720;28;20459;-82
2023/05/01 05:44:49;;;;;;;6.47;4.10;;;11.30;1.00;;;;;;5020031;28;20493;-83
2023/05/01 05:47:16;;;;;;;5.50;3.70;;;11.40;1.00;;;;;;5020616;28;20514;-84
2023/05/01 05:49:42;;;;;;;7.30;4.00;;;11.40;1.00;;;;;;5020750;28;20470;-84
2023/05/01 05:52:11;;;;;;;4.00;3.53;;;11.50;99.90;;;;;;5021418;28;20454;-84
2023/05/01 05:54:37;;;;;;;4.57;4.07;;;11.60;1.00;;;;;;5020901;28;20455;-84
2023/05/01 05:57:04;;;;;;;6.00;4.30;;;11.70;1.00;;;;;;5020702;28;20547;-85
2023/05/01 05:59:31;;;;;;;8.37;4.47;;;11.90;1.00;;;;;;5020127;28;20462;-83
2023/05/01 06:01:58;;;;;;;5.57;3.77;;;12.00;99.90;;;;;;5019411;28;20540;-83
2023/05/01 06:04:25;;;;;;;6.40;3.30;;;12.30;99.90;;;;;;5018951;28;20466;-84
2023/05/01 06:06:52;;;;;;;6.17;3.40;;;12.40;99.90;;;;;;5018945;28;20495;-83
2023/05/01 06:09:20;;;;;;;6.10;3.80;;;12.60;1.00;;;;;;5018236;28;20551;-84
2023/05/01 06:11:47;;;;;;;4.83;3.13;;;12.80;99.90;;;;;;5019475;28;20460;-83
2023/05/01 06:14:14;;;;;;;5.47;3.40;;;13.00;1.00;;;;;;5018720;28;20461;-83
2023/05/01 06:16:41;;;;;;;5.53;3.23;;;13.20;1.00;;;;;;5019091;28;20459;-84
2023/05/01 06:19:09;;;;;;;6.47;3.63;;;13.40;1.00;;;;;;5019195;28;20477;-86
2023/05/01 06:21:36;;;;;;;4.07;3.20;;;13.70;1.00;;;;;;5018716;28;20515;-83
2023/05/01 06:24:03;;;;;;;6.27;3.70;;;13.80;99.90;;;;;;5019602;28;20549;-83
2023/05/01 06:26:31;;;;;;;4.30;3.40;;;14.00;99.90;;;;;;5018045;28;20494;-84
2023/05/01 06:28:58;;;;;;;4.10;2.67;;;14.20;99.90;;;;;;5019279;28;20477;-85
2023/05/01 06:31:25;;;;;;;4.20;3.20;;;14.30;99.90;;;;;;5022238;28;20814;-84
2023/05/01 06:33:52;;;;;;;3.87;3.23;;;14.50;99.90;;;;;;5021289;28;20471;-85
2023/05/01 06:36:19;;;;;;;4.50;2.80;;;14.70;99.90;;;;;;5022263;28;20476;-84
2023/05/01 06:38:48;;;;;;;4.40;2.47;;;14.80;1.00;;;;;;5019763;28;20543;-84
2023/05/01 06:41:14;;;;;;;4.33;2.73;;;15.00;99.90;;;;;;5019102;28;20461;-84
2023/05/01 06:43:43;;;;;;;5.60;2.87;;;15.20;1.00;;;;;;5017936;28;20477;-85
2023/05/01 06:46:09;;;;;;;6.13;3.60;;;15.30;99.90;;;;;;5017179;28;20497;-85
2023/05/01 06:48:36;;;;;;;7.60;3.47;;;15.50;99.90;;;;;;5018544;28;20484;-85
2023/05/01 06:51:03;;;;;;;3.90;2.20;;;15.70;1.00;;;;;;5018431;28;20458;-84
2023/05/01 06:53:30;;;;;;;3.70;2.50;;;15.80;99.90;;;;;;5016742;28;20452;-85
2023/05/01 06:55:57;;;;;;;3.97;2.77;;;16.00;1.00;;;;;;5013113;28;20488;-84
2023/05/01 06:58:24;;;;;;;2.70;2.00;;;16.20;1.00;;;;;;5017228;28;20480;-84
2023/05/01 07:00:54;;;;;;;4.20;2.27;;;16.30;1.00;;;;;;5021501;28;20512;-84
2023/05/01 07:03:21;;;;;;;3.43;2.67;;;16.40;99.90;;;;;;5021411;28;20540;-84
2023/05/01 07:05:48;;;;;;;2.93;2.20;;;16.60;99.90;;;;;;5020970;28;20572;-84
2023/05/01 07:08:15;;;;;;;5.13;2.37;;;16.80;1.00;;;;;;5015882;28;20568;-84
2023/05/01 07:10:42;;;;;;;3.03;2.20;;;16.90;1.00;;;;;;5014291;28;20548;-84
2023/05/01 07:13:09;;;;;;;3.47;2.30;;;17.10;99.90;;;;;;5019288;28;20576;-84
2023/05/01 07:15:36;;;;;;;4.97;2.50;;;17.30;99.90;;;;;;5008531;28;20457;-84
2023/05/01 07:18:04;;;;;;;3.77;2.17;;;17.50;99.90;;;;;;5007094;28;20504;-84
2023/05/01 07:20:31;;;;;;;3.90;2.23;;;17.50;1.00;;;;;;5019959;28;20867;-84
2023/05/01 07:22:58;;;;;;;4.40;2.33;;;17.60;1.00;;;;;;5019945;28;20454;-85
2023/05/01 07:25:25;;;;;;;3.60;2.27;;;17.60;1.00;;;;;;5021668;28;20590;-83
2023/05/01 07:27:53;;;;;;;4.40;2.70;;;17.70;1.00;;;;;;5024926;28;20482;-85
2023/05/01 07:30:20;;;;;;;4.27;3.27;;;17.80;1.00;;;;;;5025638;28;20484;-84
2023/05/01 07:32:47;;;;;;;5.50;2.90;;;17.90;1.00;;;;;;5024328;28;20458;-84
2023/05/01 07:35:15;;;;;;;6.80;2.90;;;18.00;1.00;;;;;;5022279;28;20486;-83
2023/05/01 07:37:42;;;;;;;6.33;2.83;;;18.10;1.00;;;;;;5021618;28;20479;-84
2023/05/01 07:40:09;;;;;;;4.97;3.20;;;18.30;1.00;;;;;;5020864;28;20553;-84
2023/05/01 07:42:36;;;;;;;4.70;3.10;;;18.40;1.00;;;;;;5018658;28;20474;-84
2023/05/01 07:45:03;;;;;;;3.60;2.83;;;18.50;1.00;;;;;;5019581;28;20467;-82
2023/05/01 07:47:30;;;;;;;6.47;3.30;;;18.60;1.00;;;;;;5020067;28;20481;-83
2023/05/01 07:49:57;;;;;;;4.90;3.17;;;18.80;1.00;;;;;;5019271;28;20459;-84
2023/05/01 07:52:25;;;;;;;4.67;2.97;;;19.10;1.00;;;;;;5019874;28;20453;-81
2023/05/01 07:54:52;;;;;;;4.00;2.57;;;19.20;1.00;;;;;;5019871;28;20545;-84
2023/05/01 07:57:19;;;;;;;3.77;2.77;;;19.30;1.00;;;;;;5021322;28;20476;-83
2023/05/01 07:59:46;;;;;;;4.40;2.43;;;19.30;1.00;;;;;;5019049;28;20481;-84
2023/05/01 08:02:13;;;;;;;4.27;2.27;;;19.50;1.00;;;;;;5017877;28;20468;-82
2023/05/01 08:04:40;;;;;;;5.50;2.97;;;19.60;1.00;;;;;;5018531;28;20454;-83
2023/05/01 08:07:07;;;;;;;2.87;2.23;;;19.80;1.00;;;;;;5018876;28;20481;-83
2023/05/01 08:09:35;;;;;;;4.40;2.83;;;20.10;1.00;;;;;;5018301;28;20449;-84
2023/05/01 08:12:02;;;;;;;4.43;1.97;;;20.30;1.00;;;;;;5018289;28;20511;-83
2023/05/01 08:14:29;;;;;;;3.30;2.00;;;20.50;1.00;;;;;;5016381;28;20516;-84
2023/05/01 08:16:56;;;;;;;3.40;2.23;;;20.40;99.90;;;;;;5018636;28;20458;-83
2023/05/01 08:19:23;;;;;;;4.13;1.93;;;20.60;99.90;;;;;;5019935;28;20462;-84
2023/05/01 08:21:50;;;;;;;3.17;1.73;;;20.80;99.90;;;;;;5019359;28;20844;-84
2023/05/01 08:24:17;;;;;;;3.00;1.70;;;20.40;99.90;;;;;;5019332;28;20521;-84
2023/05/01 08:26:45;;;;;;;3.93;2.00;;;20.80;99.90;;;;;;5003794;28;20570;-83
2023/05/01 08:29:12;;;;;;;2.40;1.67;;;21.10;99.90;;;;;;5033468;28;20501;-83
2023/05/01 08:31:39;;;;;;;2.43;1.50;;;21.40;99.90;;;;;;5034533;28;20492;-84
2023/05/01 08:34:06;;;;;;;3.60;1.40;;;22.70;99.90;;;;;;5025123;28;20460;-83
2023/05/01 08:36:33;;;;;;;3.07;1.80;;;22.90;99.90;;;;;;5017346;28;20509;-83
2023/05/01 08:39:00;;;;;;;4.30;1.77;;;23.30;99.90;;;;;;5017245;28;20474;-83
2023/05/01 08:41:28;;;;;;;2.63;1.80;;;23.40;99.90;;;;;;5016673;28;20485;-84
2023/05/01 08:44:00;;;;;;;5.67;2.10;;;23.70;99.90;;;;;;5017181;28;20457;-84
2023/05/01 08:46:46;;;;;;;2.50;1.40;;;24.00;99.90;;;;;;5017673;28;20481;-84
2023/05/01 08:49:15;;;;;;;3.40;1.53;;;24.70;99.90;;;;;;5018053;28;20552;-83
2023/05/01 08:51:44;;;;;;;2.40;1.53;;;25.60;99.90;;;;;;5016444;28;20458;-82
2023/05/01 08:54:12;;;;;;;2.80;1.43;;;25.40;99.90;;;;;;4997169;28;20454;-83
2023/05/01 08:56:39;;;;;;;2.97;1.43;;;24.80;99.90;;;;;;5003981;28;20464;-83
2023/05/01 08:59:10;;;;;;;3.07;1.53;;;25.20;99.90;;;;;;5017502;28;20469;-82
2023/05/01 09:01:38;;;;;;;3.03;1.50;;;25.30;99.90;;;;;;5017924;28;20449;-83
2023/05/01 09:04:07;;;;;;;2.50;1.37;;;25.50;99.90;;;;;;5017798;28;20446;-83
2023/05/01 09:06:35;;;;;;;2.80;1.57;;;25.50;99.90;;;;;;5020525;28;20492;-85
2023/05/01 09:09:01;;;;;;;2.50;1.20;;;25.20;99.90;;;;;;5022481;28;20481;-84
2023/05/01 09:11:29;;;;;;;2.27;1.30;;;25.00;99.90;;;;;;5022467;28;20900;-82
2023/05/01 09:13:56;;;;;;;3.50;2.50;;;24.80;99.90;;;;;;5020981;28;20537;-85
2023/05/01 09:16:24;;;;;;;2.50;2.07;;;24.90;99.90;;;;;;5020444;28;20537;-84
2023/05/01 09:18:51;;;;;;;1.90;1.33;;;24.70;99.90;;;;;;5020982;28;20474;-83
2023/05/01 09:21:18;;;;;;;5.33;1.50;;;25.80;99.90;;;;;;5020400;28;20464;-81
2023/05/01 09:23:45;;;;;;;2.80;1.60;;;27.00;99.90;;;;;;5018594;28;20521;-83
2023/05/01 09:26:12;;;;;;;3.40;1.80;;;27.10;99.90;;;;;;5021012;28;20495;-83
2023/05/01 09:28:43;;;;;;;2.70;1.47;;;28.70;99.90;;;;;;5019604;28;20481;-82
2023/05/01 09:31:21;;;;;;;5.47;1.70;;;29.70;99.90;;;;;;5021824;28;20468;-82
2023/05/01 09:33:57;;;;;;;2.10;1.30;;;30.70;99.90;;;;;;5021188;28;20485;-82
2023/05/01 09:36:25;;;;;;;2.70;1.60;;;30.20;99.90;;;;;;5021046;28;20476;-82
2023/05/01 09:38:52;;;;;;;2.17;1.60;;;29.60;99.90;;;;;;5020968;28;20475;-82
2023/05/01 09:41:21;;;;;;;3.67;1.50;;;28.40;99.90;;;;;;5020279;28;20536;-83
2023/05/01 09:43:51;;;;;;;3.70;1.70;;;27.20;99.90;;;;;;5020462;28;20464;-82
2023/05/01 09:46:19;;;;;;;2.20;1.40;;;26.30;99.90;;;;;;5020133;28;20507;-82
2023/05/01 09:48:58;;;;;;;2.90;2.20;;;26.10;99.90;;;;;;5020501;28;20566;-82
2023/05/01 09:51:27;;;;;;;2.90;1.40;;;26.40;99.90;;;;;;5019788;28;20445;-82
2023/05/01 09:53:56;;;;;;;3.10;1.60;;;27.00;99.90;;;;;;5019303;28;20464;-81
2023/05/01 09:56:23;;;;;;;2.80;1.43;;;26.90;99.90;;;;;;5019619;28;20549;-83
2023/05/01 09:58:51;;;;;;;6.37;2.20;;;27.00;99.90;;;;;;5019933;28;20496;-84
2023/05/01 10:01:18;;;;;;;3.20;1.67;;;28.10;99.90;;;;;;5020737;28;20461;-82
2023/05/01 10:03:45;;;;;;;2.70;1.43;;;28.40;99.90;;;;;;5019147;28;20577;-84
2023/05/01 10:06:27;;;;;;;3.13;1.80;;;28.30;99.90;;;;;;5019217;28;20564;-82
2023/05/01 10:08:54;;;;;;;2.73;1.50;;;28.10;99.90;;;;;;5001030;28;20479;-81
2023/05/01 10:11:22;;;;;;;2.90;1.83;;;28.70;99.90;;;;;;5001789;28;20530;-82
2023/05/01 10:14:06;;;;;;;1.97;1.37;;;29.10;99.90;;;;;;5020499;28;20552;-82
2023/05/01 10:16:34;;;;;;;2.50;1.60;;;30.60;99.90;;;;;;5020126;28;20442;-83
2023/05/01 10:19:02;;;;;;;2.63;1.50;;;31.20;99.90;;;;;;5020595;28;20483;-83
2023/05/01 10:21:31;;;;;;;3.97;1.60;;;31.00;99.90;;;;;;5020916;28;20544;-83
2023/05/01 10:23:58;;;;;;;2.87;1.50;;;31.80;99.90;;;;;;5020827;28;20821;-83
2023/05/01 10:26:26;;;;;;;2.20;1.40;;;32.30;99.90;;;;;;5021910;28;20573;-83
2023/05/01 10:28:53;;;;;;;2.60;1.40;;;31.80;99.90;;;;;;5020313;28;20485;-82
2023/05/01 10:31:20;;;;;;;2.27;1.37;;;31.00;99.90;;;;;;5021430;28;20445;-82
2023/05/01 10:33:47;;;;;;;2.40;1.20;;;31.00;99.90;;;;;;5019443;28;20533;-83
2023/05/01 10:36:20;;;;;;;2.07;1.13;;;31.00;99.90;;;;;;5020510;28;20454;-82
2023/05/01 10:38:48;;;;;;;2.33;1.27;;;31.40;99.90;;;;;;5019336;28;20576;-83
2023/05/01 10:41:15;;;;;;;2.10;1.47;;;31.30;99.90;;;;;;5019397;28;20461;-81
2023/05/01 10:43:42;;;;;;;2.40;1.30;;;31.70;99.90;;;;;;5019125;28;21027;-82
2023/05/01 10:46:28;;;;;;;3.50;1.60;;;31.70;99.90;;;;;;5019702;28;20540;-83
2023/05/01 10:48:58;;;;;;;2.50;1.37;;;31.30;99.90;;;;;;5018894;28;20504;-81
2023/05/01 10:51:26;;;;;;;2.80;1.50;;;30.50;99.90;;;;;;5019336;28;20978;-81
2023/05/01 10:54:26;;;;;;;2.33;1.40;;;29.80;99.90;;;;;;5019445;28;20462;-82
2023/05/01 10:56:54;;;;;;;3.30;1.50;;;29.00;99.90;;;;;;5019629;28;20446;-83
2023/05/01 10:59:21;;;;;;;4.07;1.30;;;29.70;99.90;;;;;;5019967;28;20507;-81
2023/05/01 11:01:50;;;;;;;2.60;1.40;;;31.10;99.90;;;;;;5020887;28;20461;-83
2023/05/01 11:04:47;;;;;;;2.00;1.50;;;32.20;99.90;;;;;;5019615;28;20453;-83
2023/05/01 11:07:16;;;;;;;2.27;1.30;;;34.20;99.90;;;;;;5021654;28;20482;-80
2023/05/01 11:09:45;;;;;;;3.13;1.20;;;33.90;99.90;;;;;;5021643;28;20465;-82
2023/05/01 11:12:14;;;;;;;2.63;1.60;;;33.30;99.90;;;;;;5022679;28;20461;-84
2023/05/01 11:15:08;;;;;;;2.33;1.10;;;33.70;99.90;;;;;;5023717;28;20473;-84
2023/05/01 11:17:48;;;;;;;3.80;1.10;;;34.30;99.90;;;;;;4999976;28;20896;-83
2023/05/01 11:20:45;;;;;;;2.20;1.20;;;32.60;99.90;;;;;;5022406;28;20508;-82
2023/05/01 11:23:20;;;;;;;2.47;1.10;;;32.40;99.90;;;;;;5015852;28;20457;-83
2023/05/01 11:25:52;;;;;;;1.90;1.20;;;31.40;99.90;;;;;;5001606;28;20454;-83
2023/05/01 11:28:22;;;;;;;2.70;1.40;;;30.40;99.90;;;;;;5016359;28;20520;-83
2023/05/01 11:30:49;;;;;;;2.20;1.23;;;28.80;99.90;;;;;;5021627;28;20830;-81
2023/05/01 11:33:24;;;;;;;3.13;1.30;;;27.80;99.90;;;;;;5020424;28;20544;-83
2023/05/01 11:36:01;;;;;;;2.47;1.17;;;26.50;99.90;;;;;;5020142;28;20862;-83
2023/05/01 11:38:29;;;;;;;3.03;1.40;;;26.20;99.90;;;;;;5020392;28;20473;-83
2023/05/01 11:41:00;;;;;;;1.73;0.97;;;25.50;99.90;;;;;;5020325;28;20493;-84
2023/05/01 11:43:26;;;;;;;3.20;1.37;;;24.90;99.90;;;;;;5020868;28;20453;-82
2023/05/01 11:46:00;;;;;;;2.20;1.10;;;24.40;99.90;;;;;;5021687;28;20508;-83
2023/05/01 11:48:28;;;;;;;3.70;1.33;;;24.00;99.90;;;;;;5020740;28;20549;-83
2023/05/01 11:50:55;;;;;;;2.90;1.30;;;23.50;99.90;;;;;;5020126;28;20450;-83
2023/05/01 11:53:22;;;;;;;2.03;1.37;;;23.20;99.90;;;;;;5022535;28;20453;-82
2023/05/01 11:55:50;;;;;;;2.50;1.50;;;22.90;99.90;;;;;;5030931;28;20530;-82
2023/05/01 11:58:29;;;;;;;3.47;1.70;;;22.50;99.90;;;;;;5028605;28;20537;-81
2023/05/01 12:00:57;;;;;;;2.10;1.50;;;22.30;99.90;;;;;;5023741;28;20501;-83
2023/05/01 12:03:25;;;;;;;3.33;1.50;;;22.00;99.90;;;;;;5008343;28;20536;-82
2023/05/01 12:05:53;;;;;;;2.40;1.40;;;21.70;99.90;;;;;;4999667;28;20458;-82
2023/05/01 12:08:21;;;;;;;2.50;1.70;;;21.70;99.90;;;;;;5009597;28;21038;-82
2023/05/01 12:10:51;;;;;;;3.07;1.47;;;21.70;99.90;;;;;;5019352;28;20468;-81
2023/05/01 12:13:20;;;;;;;3.80;1.60;;;21.70;99.90;;;;;;5018758;28;20455;-83
2023/05/01 12:15:48;;;;;;;2.97;2.00;;;21.70;99.90;;;;;;5019789;28;20458;-82
2023/05/01 12:18:16;;;;;;;2.67;1.77;;;21.70;99.90;;;;;;5018486;28;20547;-83
2023/05/01 12:20:46;;;;;;;2.63;1.70;;;21.60;99.90;;;;;;5014928;28;20458;-83
2023/05/01 12:23:14;;;;;;;2.70;1.80;;;21.60;99.90;;;;;;5009804;28;20485;-82
2023/05/01 12:25:42;;;;;;;2.00;1.30;;;21.40;99.90;;;;;;5014229;28;20477;-84
2023/05/01 12:28:11;;;;;;;3.03;1.87;;;21.30;99.90;;;;;;5019790;28;20997;-84
2023/05/01 12:30:42;;;;;;;2.40;1.30;;;21.20;99.90;;;;;;5026714;28;20466;-84
2023/05/01 12:33:13;;;;;;;2.33;1.47;;;21.10;99.90;;;;;;5019645;28;20445;-83
2023/05/01 12:35:44;;;;;;;2.90;1.50;;;21.20;99.90;;;;;;5019825;28;20521;-83
2023/05/01 12:38:12;;;;;;;2.40;1.40;;;21.20;99.90;;;;;;5012283;28;20481;-83
2023/05/01 12:40:40;;;;;;;2.23;1.37;;;21.20;99.90;;;;;;5028215;28;20460;-85
2023/05/01 12:43:07;;;;;;;2.20;1.30;;;21.30;99.90;;;;;;5019429;28;20459;-83
2023/05/01 12:45:41;;;;;;;2.47;1.33;;;21.30;99.90;;;;;;5023332;28;20457;-84
2023/05/01 12:48:15;;;;;;;2.60;1.83;;;21.80;99.90;;;;;;5026083;28;20526;-83
2023/05/01 12:50:42;;;;;;;2.40;1.30;;;22.70;99.90;;;;;;5034991;28;20463;-85
2023/05/01 12:53:10;;;;;;;2.90;1.23;;;23.10;99.90;;;;;;5041846;28;20516;-84
2023/05/01 12:55:48;;;;;;;2.93;1.30;;;23.00;99.90;;;;;;5025068;28;20954;-84
2023/05/01 12:58:16;;;;;;;2.67;1.50;;;23.10;99.90;;;;;;5028652;28;20845;-85
2023/05/01 13:00:48;;;;;;;2.30;1.30;;;23.40;99.90;;;;;;5035907;28;20453;-85
2023/05/01 13:03:18;;;;;;;3.80;1.90;;;25.20;99.90;;;;;;5034006;28;20516;-85