Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:00;;;;;;;;;1.00;1.00;;;;;;;;5075167;28;9759;-80
2023/12/23 00:02:28;;;;;;;;;1.25;1.25;;;;;;;;5075671;28;9805;-80
2023/12/23 00:04:55;;;;;;;;;2.25;2.25;;;;;;;;5074967;28;9952;-80
2023/12/23 00:07:22;;;;;;;;;0.50;0.00;;;;;;;;5060694;28;9965;-81
2023/12/23 00:09:51;;;;;;;;;1.50;1.50;;;;;;;;5074556;28;9699;-79
2023/12/23 00:12:18;;;;;;;;;1.25;1.25;;;;;;;;5069801;28;9922;-80
2023/12/23 00:14:49;;;;;;;;;1.00;1.00;;;;;;;;5066327;28;9853;-81
2023/12/23 00:17:16;;;;;;;;;1.00;1.00;;;;;;;;5070617;28;9861;-81
2023/12/23 00:19:46;;;;;;;;;1.25;1.25;;;;;;;;5070936;28;9845;-80
2023/12/23 00:22:14;;;;;;;;;1.00;1.00;;;;;;;;5072728;28;9912;-80
2023/12/23 00:24:41;;;;;;;;;2.00;2.00;;;;;;;;5056995;28;9915;-81
2023/12/23 00:27:09;;;;;;;;;2.00;2.00;;;;;;;;5066281;28;9944;-81
2023/12/23 00:29:36;;;;;;;;;1.50;1.00;;;;;;;;5069056;28;10146;-81
2023/12/23 00:32:04;;;;;;;;;1.75;1.00;;;;;;;;5066829;28;9836;-81
2023/12/23 00:34:31;;;;;;;;;1.75;1.00;;;;;;;;5068522;28;9793;-81
2023/12/23 00:36:59;;;;;;;;;3.75;2.00;;;;;;;;5068357;28;10037;-81
2023/12/23 00:39:26;;;;;;;;;1.00;1.00;;;;;;;;5069601;28;10156;-81
2023/12/23 00:41:54;;;;;;;;;2.00;2.00;;;;;;;;5067721;28;10008;-81
2023/12/23 00:44:22;;;;;;;;;1.00;1.00;;;;;;;;5071412;28;10033;-82
2023/12/23 00:46:50;;;;;;;;;2.00;2.00;;;;;;;;5072573;28;10025;-81
2023/12/23 00:49:17;;;;;;;;;2.00;2.00;;;;;;;;5072531;28;10070;-80
2023/12/23 00:51:44;;;;;;;;;1.50;1.50;;;;;;;;5071954;28;10187;-81
2023/12/23 00:54:13;;;;;;;;;1.50;1.00;;;;;;;;5072765;28;10144;-82
2023/12/23 00:56:47;;;;;;;;;1.00;1.00;;;;;;;;5069480;28;9993;-82
2023/12/23 00:59:19;;;;;;;;;0.00;0.00;;;;;;;;5072570;28;10274;-81
2023/12/23 01:01:48;;;;;;;;;1.00;1.00;;;;;;;;5067767;28;9878;-81
2023/12/23 01:04:15;;;;;;;;;3.00;2.00;;;;;;;;5073069;28;10096;-80
2023/12/23 01:06:43;;;;;;;;;0.75;0.75;;;;;;;;5072258;28;10166;-81
2023/12/23 01:09:10;;;;;;;;;1.00;1.00;;;;;;;;5073199;28;10065;-81
2023/12/23 01:11:37;;;;;;;;;1.00;1.00;;;;;;;;5072475;28;10079;-81
2023/12/23 01:14:05;;;;;;;;;1.00;1.00;;;;;;;;5072086;28;10099;-79
2023/12/23 01:16:32;;;;;;;;;1.00;1.00;;;;;;;;5065970;28;10071;-78
2023/12/23 01:19:01;;;;;;;;;3.00;1.75;;;;;;;;5080931;28;10076;-78
2023/12/23 01:21:28;;;;;;;;;1.00;1.00;;;;;;;;5063186;28;10254;-80
2023/12/23 01:23:56;;;;;;;;;1.50;1.50;;;;;;;;5061436;28;10000;-81
2023/12/23 01:26:23;;;;;;;;;2.00;1.00;;;;;;;;5065073;28;10245;-81
2023/12/23 01:28:53;;;;;;;;;4.25;2.25;;;;;;;;5053631;28;10128;-80
2023/12/23 01:31:21;;;;;;;;;1.00;1.00;;;;;;;;5070830;28;10193;-81
2023/12/23 01:33:48;;;;;;;;;1.00;1.00;;;;;;;;5069589;28;10947;-80
2023/12/23 01:36:18;;;;;;;;;1.50;1.50;;;;;;;;5065295;28;10215;-81
2023/12/23 01:38:45;;;;;;;;;2.00;2.00;;;;;;;;5064856;28;10277;-81
2023/12/23 01:41:15;;;;;;;;;2.25;1.50;;;;;;;;5072190;28;10337;-80
2023/12/23 01:43:42;;;;;;;;;2.00;0.00;;;;;;;;5073844;28;10236;-80
2023/12/23 01:46:10;;;;;;;;;4.00;1.00;;;;;;;;5063867;28;9930;-81
2023/12/23 01:48:40;;;;;;;;;1.00;1.00;;;;;;;;5077020;28;10092;-80
2023/12/23 01:51:09;;;;;;;;;3.00;1.75;;;;;;;;5075995;28;9996;-80
2023/12/23 01:53:39;;;;;;;;;1.25;1.25;;;;;;;;5068584;28;10102;-80
2023/12/23 01:56:06;;;;;;;;;2.00;2.00;;;;;;;;5065843;28;10242;-82
2023/12/23 01:58:34;;;;;;;;;1.50;1.50;;;;;;;;5063582;28;10182;-81
2023/12/23 02:01:04;;;;;;;;;2.00;2.00;;;;;;;;5076820;28;9942;-82
2023/12/23 02:03:32;;;;;;;;;5.00;2.00;;;;;;;;5072424;28;10052;-81
2023/12/23 02:06:00;;;;;;;;;2.50;1.50;;;;;;;;5065646;28;10030;-80
2023/12/23 02:08:27;;;;;;;;;1.00;1.00;;;;;;;;5067451;28;10003;-82
2023/12/23 02:11:04;;;;;;;;;2.00;2.00;;;;;;;;5072516;28;9972;-84
2023/12/23 02:13:37;;;;;;;;;1.75;1.75;;;;;;;;5067179;28;10132;-82
2023/12/23 02:16:05;;;;;;;;;3.00;3.00;;;;;;;;5069780;28;10101;-81
2023/12/23 02:18:33;;;;;;;;;3.00;3.00;;;;;;;;5061500;28;10183;-82
2023/12/23 02:21:02;;;;;;;;;4.00;4.00;;;;;;;;5069007;28;10195;-80
2023/12/23 02:23:29;;;;;;;;;4.25;2.75;;;;;;;;5060749;28;10196;-82
2023/12/23 02:26:04;;;;;;;;;2.50;1.00;;;;;;;;5068036;28;10129;-82
2023/12/23 02:28:31;;;;;;;;;1.00;1.00;;;;;;;;5057291;28;10235;-81
2023/12/23 02:31:00;;;;;;;;;4.00;3.00;;;;;;;;5071780;28;10921;-82
2023/12/23 02:33:27;;;;;;;;;2.50;2.50;;;;;;;;5072681;28;10106;-82
2023/12/23 02:35:54;;;;;;;;;3.75;3.50;;;;;;;;5073222;28;10204;-82
2023/12/23 02:38:23;;;;;;;;;2.25;2.00;;;;;;;;5071253;28;10126;-81
2023/12/23 02:40:51;;;;;;;;;3.75;3.00;;;;;;;;5070674;28;10009;-82
2023/12/23 02:43:18;;;;;;;;;3.00;3.00;;;;;;;;5069912;28;10157;-82
2023/12/23 02:45:48;;;;;;;;;2.00;2.00;;;;;;;;5070230;28;10787;-82
2023/12/23 02:48:15;;;;;;;;;3.00;3.00;;;;;;;;5069066;28;10167;-81
2023/12/23 02:50:43;;;;;;;;;3.00;3.00;;;;;;;;5070271;28;10020;-81
2023/12/23 02:53:10;;;;;;;;;4.00;4.00;;;;;;;;5068132;28;10019;-81
2023/12/23 02:55:41;;;;;;;;;2.25;2.25;;;;;;;;5070073;28;9941;-82
2023/12/23 02:58:09;;;;;;;;;2.00;2.00;;;;;;;;5069859;28;10668;-82
2023/12/23 03:00:37;;;;;;;;;2.00;2.00;;;;;;;;5068784;28;9771;-82
2023/12/23 03:03:04;;;;;;;;;3.00;3.00;;;;;;;;5067897;28;9862;-82
2023/12/23 03:05:32;;;;;;;;;5.75;5.00;;;;;;;;5070169;28;9938;-81
2023/12/23 03:07:59;;;;;;;;;3.00;3.00;;;;;;;;5068663;28;10015;-79
2023/12/23 03:10:26;;;;;;;;;5.00;3.50;;;;;;;;5069206;28;10106;-81
2023/12/23 03:12:55;;;;;;;;;7.75;5.50;;;;;;;;5069880;28;9951;-82
2023/12/23 03:15:22;;;;;;;;;5.00;4.00;;;;;;;;5069226;28;10376;-81
2023/12/23 03:17:49;;;;;;;;;4.00;4.00;;;;;;;;5069656;28;9943;-80
2023/12/23 03:20:17;;;;;;;;;2.50;2.50;;;;;;;;5069632;28;10082;-80
2023/12/23 03:22:44;;;;;;;;;4.25;4.25;;;;;;;;5069810;28;9942;-81
2023/12/23 03:25:11;;;;;;;;;3.00;3.00;;;;;;;;5067954;28;10840;-80
2023/12/23 03:27:38;;;;;;;;;3.50;3.50;;;;;;;;5062837;28;9960;-81
2023/12/23 03:30:09;;;;;;;;;3.75;3.00;;;;;;;;5064019;28;10054;-82
2023/12/23 03:32:36;;;;;;;;;6.00;3.00;;;;;;;;5071368;28;9932;-80
2023/12/23 03:35:04;;;;;;;;;2.75;2.75;;;;;;;;5071660;28;9868;-82
2023/12/23 03:37:33;;;;;;;;;2.00;2.00;;;;;;;;5074762;28;10017;-81
2023/12/23 03:40:00;;;;;;;;;1.00;1.00;;;;;;;;5075875;28;9883;-79
2023/12/23 03:42:28;;;;;;;;;3.25;2.00;;;;;;;;5076782;28;9935;-83
2023/12/23 03:44:55;;;;;;;;;1.00;1.00;;;;;;;;5076823;28;9787;-81
2023/12/23 03:47:24;;;;;;;;;1.00;1.00;;;;;;;;5076301;28;9779;-81
2023/12/23 03:49:51;;;;;;;;;3.25;2.00;;;;;;;;5077249;28;9647;-80
2023/12/23 03:52:18;;;;;;;;;1.00;1.00;;;;;;;;5077915;28;9840;-79
2023/12/23 03:54:46;;;;;;;;;1.00;1.00;;;;;;;;5068973;28;10465;-81
2023/12/23 03:57:14;;;;;;;;;1.00;1.00;;;;;;;;5070921;28;9768;-79
2023/12/23 03:59:41;;;;;;;;;3.50;1.75;;;;;;;;5071231;28;9682;-79
2023/12/23 04:02:08;;;;;;;;;2.00;1.00;;;;;;;;5071761;28;10471;-81
2023/12/23 04:04:39;;;;;;;;;1.50;1.50;;;;;;;;5069070;28;9611;-82
2023/12/23 04:07:06;;;;;;;;;3.00;1.00;;;;;;;;5068960;28;9620;-80
2023/12/23 04:09:34;;;;;;;;;1.00;1.00;;;;;;;;5068171;28;9803;-82
2023/12/23 04:12:01;;;;;;;;;1.00;1.00;;;;;;;;5068632;28;9546;-82
2023/12/23 04:14:28;;;;;;;;;1.00;1.00;;;;;;;;5068055;28;9605;-81
2023/12/23 04:16:56;;;;;;;;;1.00;1.00;;;;;;;;5067471;28;9679;-81
2023/12/23 04:19:23;;;;;;;;;0.00;0.00;;;;;;;;5067930;28;9694;-81
2023/12/23 04:21:52;;;;;;;;;0.00;0.00;;;;;;;;5070207;28;9691;-81
2023/12/23 04:24:22;;;;;;;;;3.00;0.00;;;;;;;;5072067;28;10637;-80
2023/12/23 04:26:52;;;;;;;;;1.00;1.00;;;;;;;;5071251;28;9610;-79
2023/12/23 04:29:22;;;;;;;;;1.00;1.00;;;;;;;;5057788;28;10406;-80
2023/12/23 04:31:49;;;;;;;;;1.50;0.00;;;;;;;;5066711;28;10268;-81
2023/12/23 04:34:16;;;;;;;;;2.00;0.25;;;;;;;;5067644;28;9640;-82
2023/12/23 04:36:43;;;;;;;;;4.25;0.75;;;;;;;;5068053;28;9763;-81
2023/12/23 04:39:15;;;;;;;;;0.00;0.00;;;;;;;;5068796;28;9788;-81
2023/12/23 04:41:47;;;;;;;;;0.00;0.00;;;;;;;;5067894;28;10384;-81
2023/12/23 04:44:14;;;;;;;;;0.00;0.00;;;;;;;;5068535;28;9583;-80
2023/12/23 04:46:42;;;;;;;;;0.75;0.75;;;;;;;;5067545;28;9673;-80
2023/12/23 04:49:10;;;;;;;;;0.50;0.50;;;;;;;;5067171;28;10164;-79
2023/12/23 04:51:37;;;;;;;;;2.25;0.00;;;;;;;;5067455;28;9545;-80
2023/12/23 04:54:04;;;;;;;;;0.50;0.00;;;;;;;;5068286;28;9688;-80
2023/12/23 04:56:33;;;;;;;;;1.00;1.00;;;;;;;;5066740;28;9742;-81
2023/12/23 04:59:05;;;;;;;;;0.00;0.00;;;;;;;;5066887;28;9764;-81
2023/12/23 05:01:32;;;;;;;;;0.00;0.00;;;;;;;;5065856;28;9567;-81
2023/12/23 05:03:59;;;;;;;;;2.00;2.00;;;;;;;;5064822;28;9785;-80
2023/12/23 05:06:27;;;;;;;;;0.00;0.00;;;;;;;;5066654;28;9631;-81
2023/12/23 05:08:54;;;;;;;;;0.75;0.00;;;;;;;;5067698;28;9539;-81
2023/12/23 05:11:21;;;;;;;;;1.50;0.25;;;;;;;;5067886;28;9553;-81
2023/12/23 05:13:50;;;;;;;;;2.50;1.50;;;;;;;;5067261;28;9547;-79
2023/12/23 05:16:17;;;;;;;;;2.00;1.00;;;;;;;;5055861;28;9618;-81
2023/12/23 05:18:47;;;;;;;;;0.75;0.75;;;;;;;;5064392;28;9536;-81
2023/12/23 05:21:14;;;;;;;;;0.00;0.00;;;;;;;;5068120;28;9539;-80
2023/12/23 05:23:42;;;;;;;;;1.25;1.00;;;;;;;;5070111;28;9549;-80
2023/12/23 05:26:09;;;;;;;;;1.00;1.00;;;;;;;;5070370;28;9681;-80
2023/12/23 05:28:39;;;;;;;;;1.25;1.25;;;;;;;;5061284;28;9599;-81
2023/12/23 05:31:08;;;;;;;;;2.75;1.00;;;;;;;;5097264;28;9449;-81
2023/12/23 05:33:36;;;;;;;;;0.50;0.50;;;;;;;;5061453;28;9529;-81
2023/12/23 05:36:03;;;;;;;;;1.00;1.00;;;;;;;;5069343;28;9489;-81
2023/12/23 05:38:30;;;;;;;;;0.50;0.00;;;;;;;;5061143;28;9606;-80
2023/12/23 05:40:57;;;;;;;;;3.00;1.75;;;;;;;;5075188;28;9532;-82
2023/12/23 05:43:27;;;;;;;;;3.00;1.00;;;;;;;;5072458;28;9701;-82
2023/12/23 05:45:57;;;;;;;;;1.25;1.25;;;;;;;;5071524;28;9611;-81
2023/12/23 05:48:27;;;;;;;;;4.75;1.00;;;;;;;;5065884;28;9595;-81
2023/12/23 05:50:54;;;;;;;;;2.00;0.00;;;;;;;;5068730;28;9534;-81
2023/12/23 05:53:21;;;;;;;;;0.75;0.75;;;;;;;;5071069;28;9532;-81
2023/12/23 05:55:49;;;;;;;;;1.00;1.00;;;;;;;;5065276;28;9591;-81
2023/12/23 05:58:16;;;;;;;;;0.25;0.25;;;;;;;;5063147;28;9557;-81
2023/12/23 06:00:43;;;;;;;;;0.00;0.00;;;;;;;;5070009;28;9398;-81
2023/12/23 06:03:11;;;;;;;;;1.00;1.00;;;;;;;;5069339;28;9524;-80
2023/12/23 06:05:39;;;;;;;;;1.00;1.00;;;;;;;;5070818;28;9642;-80
2023/12/23 06:08:07;;;;;;;;;1.50;1.00;;;;;;;;5069357;28;9532;-81
2023/12/23 06:10:34;;;;;;;;;1.00;1.00;;;;;;;;5064832;28;9539;-81
2023/12/23 06:13:02;;;;;;;;;2.00;0.25;;;;;;;;5068258;28;9475;-82
2023/12/23 06:15:29;;;;;;;;;0.50;0.50;;;;;;;;5066123;28;9514;-80
2023/12/23 06:17:56;;;;;;;;;1.00;1.00;;;;;;;;5069713;28;9473;-78
2023/12/23 06:20:24;;;;;;;;;1.00;1.00;;;;;;;;5067401;28;9499;-79
2023/12/23 06:22:52;;;;;;;;;8.25;6.00;;;;;;;;5063174;28;9481;-80
2023/12/23 06:25:22;;;;;;;;;3.75;1.00;;;;;;;;5062076;28;10257;-81
2023/12/23 06:27:52;;;;;;;;;0.25;0.25;;;;;;;;5062688;28;9633;-80
2023/12/23 06:30:20;;;;;;;;;1.00;1.00;;;;;;;;5066041;28;9464;-81
2023/12/23 06:32:50;;;;;;;;;1.00;1.00;;;;;;;;5068557;28;9587;-80
2023/12/23 06:35:20;;;;;;;;;2.75;1.00;;;;;;;;5071530;28;9470;-80
2023/12/23 06:37:47;;;;;;;;;1.50;1.00;;;;;;;;5071298;28;9538;-79
2023/12/23 06:40:16;;;;;;;;;2.25;1.00;;;;;;;;5070770;28;9423;-82
2023/12/23 06:42:43;;;;;;;;;1.00;1.00;;;;;;;;5069957;28;9464;-80
2023/12/23 06:45:12;;;;;;;;;1.00;1.00;;;;;;;;5069587;28;9430;-80
2023/12/23 06:47:42;;;;;;;;;1.00;1.00;;;;;;;;5069753;28;9398;-81
2023/12/23 06:50:10;;;;;;;;;1.00;1.00;;;;;;;;5069003;28;9421;-80
2023/12/23 06:52:37;;;;;;;;;2.50;2.25;;;;;;;;5068564;28;9469;-80
2023/12/23 06:55:07;;;;;;;;;1.75;1.75;;;;;;;;5069111;28;9624;-79
2023/12/23 06:57:39;;;;;;;;;1.00;1.00;;;;;;;;5069241;28;9446;-81
2023/12/23 07:00:07;;;;;;;;;2.00;2.00;;;;;;;;5057204;28;9472;-80
2023/12/23 07:02:35;;;;;;;;;1.00;1.00;;;;;;;;5069254;28;9422;-79
2023/12/23 07:05:02;;;;;;;;;2.00;2.00;;;;;;;;5069501;28;9344;-81
2023/12/23 07:07:30;;;;;;;;;2.00;1.25;;;;;;;;5068985;28;9370;-81
2023/12/23 07:09:59;;;;;;;;;4.00;1.00;;;;;;;;5069837;28;9493;-81
2023/12/23 07:12:26;;;;;;;;;2.00;2.00;;;;;;;;5071100;28;10386;-81
2023/12/23 07:14:55;;;;;;;;;2.67;1.00;;;;;;;;5073383;28;9408;-80
2023/12/23 07:17:22;;;;;;;;;1.00;1.00;;;;;;;;5072309;28;9447;-79
2023/12/23 07:19:50;;;;;;;;;0.67;0.67;;;;;;;;5074657;28;9612;-79
2023/12/23 07:22:17;;;;;;;;;3.33;2.00;;;;;;;;5072802;28;9446;-80
2023/12/23 07:24:44;;;;;;;;;1.50;0.00;;;;;;;;5074368;28;9461;-79
2023/12/23 07:27:12;;;;;;;;;1.00;1.00;;;;;;;;5070915;28;10319;-81
2023/12/23 07:29:40;;;;;;;;;1.00;1.00;;;;;;;;5065303;28;10171;-79
2023/12/23 07:32:12;;;;;;;;;1.33;1.00;;;;;;;;5070522;28;10101;-80
2023/12/23 07:34:39;;;;;;;;;1.00;1.00;;;;;;;;5070304;28;9318;-79
2023/12/23 07:37:09;;;;;;;;;0.00;0.00;;;;;;;;5071298;28;9404;-80
2023/12/23 07:39:36;;;;;;;;;1.00;1.00;;;;;;;;5072776;28;9458;-81
2023/12/23 07:42:03;;;;;;;;;1.00;1.00;;;;;;;;5069265;28;9703;-80
2023/12/23 07:44:36;;;;;;;;;2.00;1.00;;;;;;;;5068480;28;9568;-83
2023/12/23 07:47:04;;;;;;;;;3.00;3.00;;;;;;;;5067669;28;9472;-79
2023/12/23 07:49:33;;;;;;;;;1.75;1.75;;;;;;;;5070469;28;9624;-79
2023/12/23 07:52:00;;;;;;;;;2.25;1.50;;;;;;;;5062542;28;9482;-78
2023/12/23 07:54:30;;;;;;;;;3.00;1.00;;;;;;;;5060719;28;9472;-79
2023/12/23 07:56:57;;;;;;;;;0.25;0.25;;;;;;;;5061233;28;9569;-79
2023/12/23 07:59:24;;;;;;;;;0.75;0.75;;;;;;;;5060018;28;10116;-79
2023/12/23 08:01:54;;;;;;;;;3.00;1.00;;;;;;;;5062355;28;9497;-75
2023/12/23 08:04:24;;;;;;;;;1.00;1.00;;;;;;;;5067399;28;9666;-76
2023/12/23 08:06:56;;;;;;;;;4.00;1.00;;;;;;;;5070979;28;9366;-80
2023/12/23 08:09:23;;;;;;;;;2.00;0.00;;;;;;;;5061154;28;9477;-77
2023/12/23 08:11:51;;;;;;;;;2.00;2.00;;;;;;;;5068587;28;9440;-78
2023/12/23 08:14:18;;;;;;;;;3.00;2.00;;;;;;;;5067391;28;10201;-76
2023/12/23 08:16:46;;;;;;;;;1.00;1.00;;;;;;;;5067895;28;10306;-76
2023/12/23 08:19:13;;;;;;;;;1.33;1.00;;;;;;;;5067476;28;9459;-75
2023/12/23 08:21:40;;;;;;;;;0.33;0.33;;;;;;;;5063031;28;9567;-75
2023/12/23 08:24:09;;;;;;;;;0.67;0.67;;;;;;;;5067375;28;9359;-76
2023/12/23 08:26:36;;;;;;;;;2.00;1.00;;;;;;;;5068065;28;9395;-75
2023/12/23 08:29:03;;;;;;;;;1.00;1.00;;;;;;;;5053983;28;9384;-75
2023/12/23 08:31:31;;;;;;;;;1.00;1.00;;;;;;;;5068386;28;9280;-75
2023/12/23 08:33:59;;;;;;;;;1.00;1.00;;;;;;;;5067995;28;9315;-76
2023/12/23 08:36:26;;;;;;;;;2.00;0.00;;;;;;;;5066914;28;9404;-77
2023/12/23 08:39:00;;;;;;;;;3.00;2.00;;;;;;;;5060323;28;9409;-76
2023/12/23 08:41:29;;;;;;;;;2.00;2.00;;;;;;;;5062947;28;9354;-75
2023/12/23 08:43:56;;;;;;;;;3.00;1.75;;;;;;;;5068023;28;9327;-82
2023/12/23 08:46:26;;;;;;;;;0.67;0.00;;;;;;;;5063204;28;9499;-77
2023/12/23 08:48:55;;;;;;;;;2.00;2.00;;;;;;;;5056784;28;9249;-76
2023/12/23 08:51:22;;;;;;;;;0.33;0.33;;;;;;;;5070944;28;9543;-77
2023/12/23 08:53:49;;;;;;;;;0.00;0.00;;;;;;;;5066813;28;9372;-77
2023/12/23 08:56:17;;;;;;;;;3.00;1.00;;;;;;;;5063204;28;9319;-76
2023/12/23 08:58:45;;;;;;;;;4.00;1.00;;;;;;;;5069617;28;9416;-77
2023/12/23 09:01:13;;;;;;;;;6.00;2.00;;;;;;;;5063397;28;9279;-76
2023/12/23 09:03:40;;;;;;;;;0.00;0.00;;;;;;;;5070695;28;9488;-78
2023/12/23 09:06:11;;;;;;;;;1.75;0.25;;;;;;;;5068908;28;9400;-77
2023/12/23 09:08:38;;;;;;;;;2.00;0.33;;;;;;;;5069781;28;9478;-76
2023/12/23 09:11:06;;;;;;;;;0.33;0.33;;;;;;;;5073465;28;9301;-78
2023/12/23 09:13:33;;;;;;;;;3.00;1.33;;;;;;;;5075885;28;9278;-76
2023/12/23 09:16:04;;;;;;;;;3.67;0.67;;;;;;;;5076008;28;9395;-81
2023/12/23 09:18:31;;;;;;;;;2.33;1.00;;;;;;;;5076574;28;9305;-79
2023/12/23 09:20:59;;;;;;;;;0.67;0.67;;;;;;;;5074946;28;9270;-76
2023/12/23 09:23:26;;;;;;;;;1.00;1.00;;;;;;;;5061670;28;9236;-76
2023/12/23 09:25:56;;;;;;;;;0.00;0.00;;;;;;;;5069811;28;9470;-82
2023/12/23 09:28:24;;;;;;;;;0.00;0.00;;;;;;;;5067084;28;10038;-80
2023/12/23 09:30:51;;;;;;;;;2.00;1.00;;;;;;;;5072392;28;9300;-79
2023/12/23 09:33:20;;;;;;;;;4.00;0.67;;;;;;;;5070229;28;9373;-76
2023/12/23 09:35:49;;;;;;;;;1.00;1.00;;;;;;;;5059462;28;9234;-80
2023/12/23 09:38:16;;;;;;;;;0.00;0.00;;;;;;;;5069481;28;9175;-77
2023/12/23 09:40:43;;;;;;;;;2.00;0.67;;;;;;;;5070265;28;9276;-78
2023/12/23 09:43:10;;;;;;;;;0.67;0.00;;;;;;;;5070441;28;9320;-76
2023/12/23 09:45:38;;;;;;;;;1.00;1.00;;;;;;;;5071589;28;9304;-79
2023/12/23 09:48:08;;;;;;;;;1.00;1.00;;;;;;;;5072035;28;9182;-79
2023/12/23 09:50:39;;;;;;;;;2.00;1.00;;;;;;;;5074099;28;9355;-78
2023/12/23 09:53:08;;;;;;;;;3.00;3.00;;;;;;;;5073021;28;9238;-77
2023/12/23 09:55:38;;;;;;;;;2.33;1.00;;;;;;;;5072004;28;9340;-75
2023/12/23 09:58:07;;;;;;;;;0.33;0.33;;;;;;;;5066029;28;9266;-76
2023/12/23 10:03:22;;;;;;;;;2.00;1.00;;;;;;;;5051706;28;9475;-78
2023/12/23 10:05:54;;;;;;;;;0.00;0.00;;;;;;;;5070640;28;9422;-79
2023/12/23 10:08:21;;;;;;;;;1.00;1.00;;;;;;;;5071694;28;9212;-77
2023/12/23 10:10:48;;;;;;;;;1.00;1.00;;;;;;;;5068882;28;9190;-76
2023/12/23 10:13:16;;;;;;;;;1.33;1.00;;;;;;;;5070712;28;9254;-77
2023/12/23 10:15:44;;;;;;;;;1.00;1.00;;;;;;;;5068849;28;9190;-74
2023/12/23 10:18:12;;;;;;;;;1.00;1.00;;;;;;;;5071694;28;9212;-78
2023/12/23 10:20:41;;;;;;;;;1.00;1.00;;;;;;;;5071143;28;9353;-77
2023/12/23 10:23:10;;;;;;;;;0.33;0.33;;;;;;;;5068596;28;9386;-78
2023/12/23 10:25:38;;;;;;;;;1.00;1.00;;;;;;;;5069061;28;9090;-75
2023/12/23 10:28:09;;;;;;;;;0.00;0.00;;;;;;;;5058490;28;9322;-76
2023/12/23 10:30:39;;;;;;;;;1.00;1.00;;;;;;;;5067676;28;9203;-76
2023/12/23 10:33:10;;;;;;;;;0.00;0.00;;;;;;;;5070178;28;9262;-79
2023/12/23 10:35:45;;;;;;;;;0.33;0.33;;;;;;;;5068484;28;10000;-80
2023/12/23 10:38:16;;;;;;;;;0.67;0.67;;;;;;;;5069531;28;9252;-78
2023/12/23 10:40:44;;;;;;;;;1.00;1.00;;;;;;;;5059670;28;9193;-79
2023/12/23 10:43:12;;;;;;;;;1.00;1.00;;;;;;;;5070333;28;9061;-79
2023/12/23 10:45:43;;;;;;;;;2.33;1.00;;;;;;;;5070173;28;9034;-78
2023/12/23 10:48:11;;;;;;;;;3.33;1.00;;;;;;;;5069688;28;9033;-75
2023/12/23 10:50:39;;;;;;;;;0.00;0.00;;;;;;;;5072744;28;9018;-77
2023/12/23 10:53:12;;;;;;;;;1.00;1.00;;;;;;;;5072564;28;8977;-74
2023/12/23 10:55:41;;;;;;;;;1.00;1.00;;;;;;;;5068605;28;9086;-77
2023/12/23 10:58:10;;;;;;;;;1.00;1.00;;;;;;;;5073195;28;9038;-82
2023/12/23 11:00:37;;;;;;;;;1.00;1.00;;;;;;;;5062476;28;8848;-80
2023/12/23 11:03:05;;;;;;;;;3.00;1.00;;;;;;;;5068237;28;9029;-78
2023/12/23 11:05:35;;;;;;;;;2.50;1.00;;;;;;;;5063427;28;9013;-78
2023/12/23 11:08:05;;;;;;;;;0.00;0.00;;;;;;;;5063101;28;8855;-78
2023/12/23 11:10:33;;;;;;;;;1.00;1.00;;;;;;;;5064814;28;9016;-78
2023/12/23 11:13:02;;;;;;;;;0.00;0.00;;;;;;;;5062268;28;9181;-78
2023/12/23 11:15:32;;;;;;;;;1.00;1.00;;;;;;;;5071363;28;9086;-78
2023/12/23 11:18:01;;;;;;;;;1.67;0.67;;;;;;;;5071639;28;9001;-77
2023/12/23 11:20:49;;;;;;;;;1.67;1.00;;;;;;;;5060780;28;9029;-76
2023/12/23 11:23:35;;;;;;;;;1.33;1.33;;;;;;;;5059598;28;9022;-77
2023/12/23 11:26:03;;;;;;;;;0.33;0.33;;;;;;;;5068669;28;9015;-78
2023/12/23 11:28:36;;;;;;;;;2.33;1.00;;;;;;;;5055135;28;8928;-78
2023/12/23 11:31:04;;;;;;;;;0.33;0.33;;;;;;;;5068117;28;9059;-79
2023/12/23 11:33:34;;;;;;;;;2.33;2.33;;;;;;;;5066835;28;9005;-77
2023/12/23 11:36:03;;;;;;;;;4.00;1.00;;;;;;;;5069853;28;8945;-79
2023/12/23 11:38:30;;;;;;;;;0.67;0.67;;;;;;;;5069254;28;9770;-78
2023/12/23 11:41:00;;;;;;;;;2.00;0.33;;;;;;;;5071545;28;9010;-77
2023/12/23 11:43:32;;;;;;;;;0.50;0.50;;;;;;;;5070392;28;8936;-76
2023/12/23 11:46:02;;;;;;;;;0.67;0.67;;;;;;;;5068890;28;8973;-77
2023/12/23 11:48:29;;;;;;;;;2.00;1.00;;;;;;;;5066833;28;9064;-76
2023/12/23 11:51:00;;;;;;;;;0.75;0.75;;;;;;;;5068520;28;8968;-77
2023/12/23 11:53:30;;;;;;;;;2.00;1.00;;;;;;;;5067545;28;9647;-78
2023/12/23 11:55:59;;;;;;;;;0.00;0.00;;;;;;;;5074104;28;8850;-80
2023/12/23 11:58:26;;;;;;;;;0.75;0.75;;;;;;;;5069005;28;9820;-79
2023/12/23 12:00:59;;;;;;;;;0.33;0.33;;;;;;;;5064857;28;8806;-77
2023/12/23 12:03:26;;;;;;;;;1.00;1.00;;;;;;;;5067594;28;8874;-76
2023/12/23 12:05:56;;;;;;;;;2.50;1.00;;;;;;;;5064907;28;8941;-77
2023/12/23 12:08:23;;;;;;;;;2.00;1.00;;;;;;;;5068603;28;8873;-77
2023/12/23 12:10:51;;;;;;;;;1.00;1.00;;;;;;;;5068021;28;9022;-80
2023/12/23 12:13:18;;;;;;;;;1.50;0.25;;;;;;;;5067981;28;9024;-79
2023/12/23 12:15:45;;;;;;;;;0.75;0.75;;;;;;;;5062919;28;8885;-79
2023/12/23 12:18:15;;;;;;;;;0.00;0.00;;;;;;;;5067896;28;8850;-81
2023/12/23 12:20:43;;;;;;;;;2.50;1.00;;;;;;;;5066338;28;8947;-82
2023/12/23 12:23:13;;;;;;;;;1.00;1.00;;;;;;;;5067713;28;8847;-77
2023/12/23 12:25:43;;;;;;;;;1.00;1.00;;;;;;;;5066292;28;8881;-80
2023/12/23 12:28:10;;;;;;;;;0.25;0.25;;;;;;;;5056960;28;8892;-80
2023/12/23 12:30:40;;;;;;;;;1.00;1.00;;;;;;;;5066233;28;8795;-78
2023/12/23 12:33:11;;;;;;;;;1.00;1.00;;;;;;;;5068916;28;8870;-75
2023/12/23 12:35:41;;;;;;;;;1.00;1.00;;;;;;;;5068623;28;8863;-75
2023/12/23 12:38:09;;;;;;;;;1.00;1.00;;;;;;;;5068752;28;8904;-78
2023/12/23 12:40:37;;;;;;;;;2.00;0.50;;;;;;;;5071687;28;8861;-79
2023/12/23 12:43:06;;;;;;;;;1.00;1.00;;;;;;;;5076528;28;8847;-75
2023/12/23 12:45:37;;;;;;;;;0.00;0.00;;;;;;;;5077995;28;8859;-77
2023/12/23 12:48:07;;;;;;;;;0.25;0.25;;;;;;;;5074965;28;8876;-78
2023/12/23 12:50:34;;;;;;;;;2.25;0.75;;;;;;;;5075965;28;8866;-75
2023/12/23 12:53:03;;;;;;;;;1.00;1.00;;;;;;;;5076442;28;8856;-78
2023/12/23 12:55:30;;;;;;;;;1.00;1.00;;;;;;;;5075290;28;8847;-78
2023/12/23 12:57:57;;;;;;;;;1.00;1.00;;;;;;;;5064748;28;8827;-77
2023/12/23 13:00:26;;;;;;;;;0.00;0.00;;;;;;;;5071448;28;8843;-76
2023/12/23 13:02:53;;;;;;;;;1.00;1.00;;;;;;;;5067909;28;8965;-78
2023/12/23 13:05:21;;;;;;;;;1.00;1.00;;;;;;;;5064321;28;8847;-78
2023/12/23 13:07:49;;;;;;;;;0.75;0.75;;;;;;;;5062428;28;9386;-76
2023/12/23 13:10:19;;;;;;;;;0.00;0.00;;;;;;;;5064312;28;8965;-76
2023/12/23 13:12:46;;;;;;;;;0.00;0.00;;;;;;;;5059731;28;8870;-76
2023/12/23 13:15:13;;;;;;;;;1.00;1.00;;;;;;;;5068757;28;8845;-76
2023/12/23 13:17:40;;;;;;;;;1.00;1.00;;;;;;;;5066473;28;8862;-78
2023/12/23 13:20:09;;;;;;;;;0.25;0.25;;;;;;;;5066937;28;8843;-77
2023/12/23 13:22:37;;;;;;;;;1.00;1.00;;;;;;;;5066663;28;8858;-78
2023/12/23 13:25:04;;;;;;;;;1.00;1.00;;;;;;;;5068474;28;8850;-77
2023/12/23 13:27:33;;;;;;;;;0.00;0.00;;;;;;;;5059804;28;8864;-76
2023/12/23 13:30:00;;;;;;;;;2.00;0.00;;;;;;;;5067557;28;8881;-76
2023/12/23 13:32:27;;;;;;;;;1.00;1.00;;;;;;;;5070712;28;8933;-76
2023/12/23 13:35:05;;;;;;;;;3.75;1.00;;;;;;;;5070746;28;8855;-76
2023/12/23 13:37:32;;;;;;;;;0.00;0.00;;;;;;;;5060681;28;8847;-76
2023/12/23 13:40:03;;;;;;;;;0.00;0.00;;;;;;;;5070836;28;8858;-75
2023/12/23 13:42:31;;;;;;;;;0.00;0.00;;;;;;;;5070579;28;8863;-78
2023/12/23 13:45:02;;;;;;;;;1.00;1.00;;;;;;;;5070018;28;9708;-77
2023/12/23 13:47:35;;;;;;;;;1.00;1.00;;;;;;;;5070237;28;8952;-75
2023/12/23 13:50:03;;;;;;;;;0.75;0.75;;;;;;;;5070323;28;9635;-76
2023/12/23 13:52:33;;;;;;;;;1.00;1.00;;;;;;;;5070414;28;8846;-74
2023/12/23 13:55:03;;;;;;;;;0.75;0.75;;;;;;;;5069665;28;8865;-77
2023/12/23 13:57:33;;;;;;;;;0.00;0.00;;;;;;;;5072936;28;8881;-75
2023/12/23 13:59:59;;;;;;;;;1.00;1.00;;;;;;;;5070456;28;8993;-75
2023/12/23 14:02:26;;;;;;;;;0.00;0.00;;;;;;;;5070316;28;8889;-76
2023/12/23 14:04:54;;;;;;;;;1.50;1.50;;;;;;;;5070778;28;8855;-78
2023/12/23 14:07:21;;;;;;;;;0.00;0.00;;;;;;;;5057463;28;8869;-78
2023/12/23 14:09:48;;;;;;;;;1.00;1.00;;;;;;;;5058065;28;8875;-78
2023/12/23 14:12:15;;;;;;;;;1.50;1.50;;;;;;;;5057654;28;8845;-77
2023/12/23 14:14:45;;;;;;;;;2.25;2.00;;;;;;;;5050847;28;8845;-76
2023/12/23 14:17:12;;;;;;;;;1.00;1.00;;;;;;;;5064943;28;8847;-76
2023/12/23 14:19:40;;;;;;;;;1.00;1.00;;;;;;;;5063013;28;9011;-78
2023/12/23 14:22:09;;;;;;;;;0.00;0.00;;;;;;;;5053125;28;8853;-76
2023/12/23 14:24:38;;;;;;;;;0.00;0.00;;;;;;;;5071859;28;8873;-76
2023/12/23 14:27:06;;;;;;;;;1.00;0.00;;;;;;;;5070163;28;8863;-79
2023/12/23 14:29:33;;;;;;;;;0.00;0.00;;;;;;;;5064973;28;8870;-76
2023/12/23 14:32:02;;;;;;;;;0.00;0.00;;;;;;;;5076821;28;8826;-76
2023/12/23 14:34:29;;;;;;;;;0.00;0.00;;;;;;;;5076980;28;8889;-77
2023/12/23 14:36:57;;;;;;;;;0.00;0.00;;;;;;;;5076867;28;8946;-77
2023/12/23 14:39:25;;;;;;;;;0.00;0.00;;;;;;;;5075357;28;8859;-76
2023/12/23 14:41:52;;;;;;;;;0.00;0.00;;;;;;;;5075213;28;8866;-77
2023/12/23 14:44:19;;;;;;;;;0.00;0.00;;;;;;;;5075210;28;8862;-77
2023/12/23 14:46:49;;;;;;;;;0.00;0.00;;;;;;;;5071602;28;8866;-76
2023/12/23 14:49:18;;;;;;;;;1.00;1.00;;;;;;;;5070379;28;8977;-77
2023/12/23 14:51:45;;;;;;;;;1.50;0.00;;;;;;;;5070787;28;8835;-76
2023/12/23 14:54:12;;;;;;;;;0.00;0.00;;;;;;;;5071492;28;8863;-76
2023/12/23 14:56:39;;;;;;;;;0.50;0.00;;;;;;;;5070464;28;8977;-77
2023/12/23 14:59:08;;;;;;;;;1.00;1.00;;;;;;;;5069891;28;8988;-76
2023/12/23 15:01:35;;;;;;;;;1.00;1.00;;;;;;;;5066718;28;8819;-76