Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:24;;;;;;;9.00;7.83;;;12.50;91.00;;;;;;5013170;28;20173;-88
2023/08/08 00:03:49;;;;;;;17.30;8.17;;;12.40;91.20;;;;;;4995364;28;20300;-88
2023/08/08 00:06:15;;;;;;;9.63;8.00;;;12.50;91.50;;;;;;5013123;28;20219;-88
2023/08/08 00:08:41;;;;;;;9.77;8.57;;;12.50;91.70;;;;;;4996714;28;20173;-88
2023/08/08 00:11:06;;;;;;;9.37;8.37;;;12.50;91.90;;;;;;4999480;28;20680;-87
2023/08/08 00:13:32;;;;;;;12.80;8.30;;;12.50;91.80;;;;;;4999720;28;20280;-88
2023/08/08 00:15:58;;;;;;;11.43;8.13;;;12.40;92.00;;;;;;4999414;28;20197;-88
2023/08/08 00:18:23;;;;;;;14.03;7.97;;;12.50;92.20;;;;;;4999754;28;20196;-89
2023/08/08 00:20:49;;;;;;;8.30;7.50;;;12.50;92.40;;;;;;4999384;28;20182;-88
2023/08/08 00:23:14;;;;;;;13.50;8.00;;;12.50;92.50;;;;;;4999226;28;20205;-89
2023/08/08 00:25:40;;;;;;;16.40;7.87;;;12.40;92.50;;;;;;5017010;28;20193;-87
2023/08/08 00:28:05;;;;;;;10.00;8.37;;;12.40;92.50;;;;;;4999373;28;20181;-88
2023/08/08 00:30:31;;;;;;;10.00;7.80;;;12.40;92.60;;;;;;4999395;28;20200;-88
2023/08/08 00:32:56;;;;;;;11.43;7.60;;;12.30;92.60;;;;;;5016743;28;20201;-88
2023/08/08 00:35:22;;;;;;;10.97;8.03;;;12.30;92.80;;;;;;5016551;28;20197;-88
2023/08/08 00:37:48;;;;;;;9.70;7.67;;;12.30;92.90;;;;;;4999023;28;20181;-88
2023/08/08 00:40:13;;;;;;;11.20;8.20;;;12.30;92.90;;;;;;4999042;28;20188;-88
2023/08/08 00:42:39;;;;;;;9.20;8.27;;;12.30;92.90;;;;;;4999207;28;20193;-88
2023/08/08 00:45:05;;;;;;;13.27;10.07;;;12.30;92.90;;;;;;4998857;28;20205;-87
2023/08/08 00:47:32;;;;;;;13.80;8.50;;;12.40;92.90;;;;;;5016629;28;20181;-87
2023/08/08 00:49:59;;;;;;;8.93;8.13;;;12.40;92.90;;;;;;5016213;28;20173;-87
2023/08/08 00:52:25;;;;;;;16.90;8.57;;;12.40;92.80;;;;;;4998776;28;20188;-87
2023/08/08 00:54:52;;;;;;;8.47;7.67;;;12.40;92.70;;;;;;4998617;28;20205;-87
2023/08/08 00:57:17;;;;;;;7.67;7.03;;;12.60;92.50;;;;;;4998684;28;20181;-88
2023/08/08 00:59:43;;;;;;;8.10;7.37;;;12.60;92.30;;;;;;4998620;28;20181;-88
2023/08/08 01:02:09;;;;;;;9.67;7.43;;;12.60;92.40;;;;;;4998669;28;20185;-88
2023/08/08 01:04:34;;;;;;;10.83;8.03;;;12.60;92.60;;;;;;4998528;28;20209;-87
2023/08/08 01:07:16;;;;;;;8.60;7.70;;;12.70;92.70;;;;;;4998500;28;20177;-88
2023/08/08 01:09:48;;;;;;;8.93;8.17;;;12.70;92.60;;;;;;5016048;28;20655;-87
2023/08/08 01:12:15;;;;;;;8.47;7.73;;;12.70;92.60;;;;;;4998395;28;20557;-87
2023/08/08 01:14:42;;;;;;;16.93;8.17;;;12.70;92.50;;;;;;4998494;28;20687;-88
2023/08/08 01:17:10;;;;;;;9.33;8.27;;;12.70;92.50;;;;;;4998761;28;20185;-88
2023/08/08 01:19:36;;;;;;;16.53;9.00;;;12.70;92.40;;;;;;4998099;28;20181;-87
2023/08/08 01:22:04;;;;;;;9.97;8.97;;;12.60;92.30;;;;;;4998371;28;20185;-87
2023/08/08 01:24:32;;;;;;;13.07;9.17;;;12.60;92.40;;;;;;5015465;28;20707;-87
2023/08/08 01:26:59;;;;;;;9.63;8.57;;;12.60;92.50;;;;;;5015696;28;20173;-87
2023/08/08 01:29:25;;;;;;;14.13;9.50;;;12.60;92.70;;;;;;5015683;28;20173;-88
2023/08/08 01:31:51;;;;;;;13.97;8.67;;;12.60;92.80;;;;;;5015458;28;20767;-87
2023/08/08 01:34:17;;;;;;;9.60;8.80;;;12.50;92.90;;;;;;4996921;28;20303;-87
2023/08/08 01:36:49;;;;;;;9.97;8.63;;;12.50;92.90;;;;;;4996989;28;20553;-87
2023/08/08 01:39:20;;;;;;;14.43;8.83;;;12.50;92.90;;;;;;4996880;28;20181;-87
2023/08/08 01:41:47;;;;;;;10.37;8.97;;;12.50;92.90;;;;;;4996743;28;20185;-87
2023/08/08 01:44:13;;;;;;;9.63;8.20;;;12.50;92.90;;;;;;4996903;28;20220;-86
2023/08/08 01:46:39;;;;;;;14.57;9.00;;;12.50;92.70;;;;;;4996811;28;20264;-87
2023/08/08 01:49:05;;;;;;;9.93;8.90;;;12.50;92.60;;;;;;4996733;28;20195;-86
2023/08/08 01:51:31;;;;;;;15.97;9.60;;;12.50;92.30;;;;;;4996689;28;20724;-87
2023/08/08 01:53:56;;;;;;;18.93;9.37;;;12.40;92.40;;;;;;5014101;28;20201;-87
2023/08/08 01:56:22;;;;;;;10.07;8.97;;;12.50;92.30;;;;;;4996722;28;20601;-87
2023/08/08 01:58:47;;;;;;;15.03;9.70;;;12.40;92.20;;;;;;4996639;28;20237;-87
2023/08/08 02:01:13;;;;;;;16.80;14.70;;;12.40;92.20;;;;;;5014081;28;20213;-87
2023/08/08 02:03:38;;;;;;;17.47;14.10;;;12.40;92.20;;;;;;5014238;28;20197;-87
2023/08/08 02:06:04;;;;;;;15.10;14.10;;;12.30;92.10;;;;;;5013966;28;20665;-87
2023/08/08 02:08:29;;;;;;;14.53;13.30;;;12.30;92.10;;;;;;4996645;28;20540;-87
2023/08/08 02:10:55;;;;;;;16.17;14.57;;;12.40;92.20;;;;;;5013892;28;20169;-87
2023/08/08 02:13:20;;;;;;;16.00;14.43;;;12.40;92.30;;;;;;4996370;28;20768;-87
2023/08/08 02:15:46;;;;;;;15.60;13.83;;;12.40;92.40;;;;;;4996204;28;20201;-87
2023/08/08 02:18:12;;;;;;;16.53;14.13;;;12.50;92.50;;;;;;5013813;28;20221;-87
2023/08/08 02:20:37;;;;;;;14.60;13.37;;;12.50;92.60;;;;;;4996281;28;20268;-87
2023/08/08 02:23:03;;;;;;;18.37;16.63;;;12.60;92.40;;;;;;4996066;28;20292;-87
2023/08/08 02:25:30;;;;;;;12.80;8.80;;;12.50;92.40;;;;;;4996621;28;20204;-86
2023/08/08 02:27:56;;;;;;;9.40;8.40;;;12.50;92.40;;;;;;4996060;28;20256;-87
2023/08/08 02:30:22;;;;;;;16.40;14.67;;;12.50;92.50;;;;;;4996037;28;20204;-87
2023/08/08 02:32:47;;;;;;;15.90;14.67;;;12.50;92.50;;;;;;4959753;28;1059596;-88
2023/08/08 02:35:13;;;;;;;17.30;15.83;;;12.50;92.50;;;;;;4996996;28;20194;-87
2023/08/08 02:37:38;;;;;;;8.87;7.97;;;12.50;92.30;;;;;;5014375;28;20186;-86
2023/08/08 02:40:05;;;;;;;12.47;8.37;;;12.50;92.40;;;;;;4996790;28;20188;-87
2023/08/08 02:42:31;;;;;;;16.30;14.73;;;12.60;92.40;;;;;;5014244;28;20227;-87
2023/08/08 02:44:56;;;;;;;17.70;15.97;;;12.70;92.50;;;;;;4996546;28;20295;-87
2023/08/08 02:47:22;;;;;;;16.53;15.07;;;12.70;92.60;;;;;;4996982;28;20629;-87
2023/08/08 02:49:47;;;;;;;10.57;9.33;;;12.60;92.60;;;;;;4996523;28;20173;-87
2023/08/08 02:52:13;;;;;;;9.00;8.23;;;12.70;92.60;;;;;;4996521;28;20184;-87
2023/08/08 02:54:38;;;;;;;10.23;8.83;;;12.70;92.60;;;;;;5013919;28;20566;-87
2023/08/08 02:57:04;;;;;;;9.80;8.87;;;12.60;92.70;;;;;;5014033;28;20188;-87
2023/08/08 02:59:30;;;;;;;9.57;8.63;;;12.70;92.70;;;;;;5014031;28;20805;-87
2023/08/08 03:01:55;;;;;;;13.87;9.30;;;12.70;92.70;;;;;;4996370;28;20185;-87
2023/08/08 03:04:21;;;;;;;10.10;9.10;;;12.70;92.60;;;;;;4996213;28;20236;-87
2023/08/08 03:06:46;;;;;;;11.97;9.90;;;12.70;92.80;;;;;;5014133;28;20626;-87
2023/08/08 03:09:12;;;;;;;10.30;9.37;;;12.60;92.80;;;;;;4996321;28;20181;-87
2023/08/08 03:11:41;;;;;;;15.93;9.60;;;12.70;93.10;;;;;;4996217;28;20181;-87
2023/08/08 03:14:07;;;;;;;11.67;9.33;;;12.70;92.90;;;;;;5013710;28;20188;-87
2023/08/08 03:16:32;;;;;;;12.13;9.57;;;12.70;92.90;;;;;;5014012;28;20184;-88
2023/08/08 03:18:58;;;;;;;10.40;9.27;;;12.70;93.10;;;;;;4996202;28;20259;-87
2023/08/08 03:21:24;;;;;;;10.17;9.17;;;12.70;93.20;;;;;;5014062;28;20256;-87
2023/08/08 03:23:49;;;;;;;13.27;9.80;;;12.70;93.20;;;;;;4995951;28;20197;-87
2023/08/08 03:26:15;;;;;;;16.83;9.53;;;12.70;93.00;;;;;;4996015;28;20243;-87
2023/08/08 03:28:40;;;;;;;11.53;9.70;;;12.60;93.00;;;;;;4996278;28;20193;-87
2023/08/08 03:31:07;;;;;;;10.57;9.60;;;12.60;93.00;;;;;;4996008;28;20711;-87
2023/08/08 03:33:32;;;;;;;10.17;9.43;;;12.60;93.00;;;;;;4995924;28;20251;-88
2023/08/08 03:35:58;;;;;;;13.90;9.77;;;12.60;92.90;;;;;;5013412;28;20197;-87
2023/08/08 03:38:23;;;;;;;9.63;8.67;;;12.60;92.80;;;;;;5013397;28;20176;-87
2023/08/08 03:40:49;;;;;;;10.20;9.20;;;12.70;92.70;;;;;;4995897;28;20267;-87
2023/08/08 03:43:14;;;;;;;10.37;9.47;;;12.60;92.70;;;;;;4994801;28;20193;-88
2023/08/08 03:45:40;;;;;;;10.20;9.53;;;12.60;92.50;;;;;;4995870;28;20201;-88
2023/08/08 03:48:06;;;;;;;13.27;9.27;;;12.60;92.40;;;;;;4996595;28;20176;-87
2023/08/08 03:50:31;;;;;;;10.70;9.70;;;12.60;92.40;;;;;;4995833;28;20657;-87
2023/08/08 03:52:57;;;;;;;11.53;10.10;;;12.60;92.40;;;;;;4995747;28;20174;-87
2023/08/08 03:55:23;;;;;;;11.77;10.20;;;12.60;92.50;;;;;;4995547;28;20208;-87
2023/08/08 03:57:49;;;;;;;11.10;10.00;;;12.60;92.50;;;;;;5013596;28;20170;-87
2023/08/08 04:00:15;;;;;;;10.43;9.73;;;12.70;92.50;;;;;;4995669;28;20243;-87
2023/08/08 04:02:41;;;;;;;11.50;10.30;;;12.70;92.40;;;;;;4995594;28;20174;-87
2023/08/08 04:05:07;;;;;;;14.97;11.27;;;12.70;92.30;;;;;;4995535;28;20205;-87
2023/08/08 04:07:32;;;;;;;11.00;10.03;;;12.60;92.30;;;;;;5013075;28;20560;-87
2023/08/08 04:09:58;;;;;;;11.50;10.40;;;12.60;92.40;;;;;;5013625;28;20176;-88
2023/08/08 04:12:23;;;;;;;11.20;10.10;;;12.60;92.40;;;;;;4995530;28;20178;-87
2023/08/08 04:14:49;;;;;;;12.83;9.90;;;12.50;92.30;;;;;;4995447;28;20211;-88
2023/08/08 04:17:14;;;;;;;10.50;9.57;;;12.60;92.30;;;;;;4995432;28;20190;-88
2023/08/08 04:19:40;;;;;;;9.87;9.27;;;12.50;92.10;;;;;;4995550;28;20235;-88
2023/08/08 04:22:05;;;;;;;9.60;8.83;;;12.60;92.10;;;;;;4995487;28;20559;-88
2023/08/08 04:24:31;;;;;;;10.53;9.63;;;12.50;92.10;;;;;;4995418;28;20210;-88
2023/08/08 04:26:56;;;;;;;10.73;9.80;;;12.50;92.00;;;;;;5013329;28;20530;-87
2023/08/08 04:29:22;;;;;;;13.97;9.63;;;12.50;91.90;;;;;;4995476;28;20181;-88
2023/08/08 04:31:48;;;;;;;9.77;9.07;;;12.60;91.70;;;;;;4995268;28;20192;-87
2023/08/08 04:34:13;;;;;;;10.17;9.27;;;12.60;91.30;;;;;;4996265;28;20735;-88
2023/08/08 04:36:39;;;;;;;10.87;9.50;;;12.60;91.30;;;;;;4995403;28;20177;-87
2023/08/08 04:39:04;;;;;;;10.07;8.57;;;12.60;91.30;;;;;;5013229;28;20178;-88
2023/08/08 04:41:30;;;;;;;10.37;9.43;;;12.70;91.30;;;;;;4995581;28;20178;-87
2023/08/08 04:43:55;;;;;;;10.57;9.30;;;12.60;91.20;;;;;;4995174;28;20213;-88
2023/08/08 04:46:21;;;;;;;10.17;9.27;;;12.70;91.20;;;;;;4995335;28;20193;-87
2023/08/08 04:48:46;;;;;;;12.57;10.10;;;12.70;91.20;;;;;;5012794;28;20169;-88
2023/08/08 04:51:12;;;;;;;10.80;9.90;;;12.70;91.10;;;;;;4995473;28;20629;-87
2023/08/08 04:53:37;;;;;;;10.50;9.70;;;12.70;91.00;;;;;;5012911;28;20178;-87
2023/08/08 04:56:03;;;;;;;10.27;9.50;;;12.70;91.10;;;;;;4998108;28;20254;-88
2023/08/08 04:58:28;;;;;;;10.23;9.43;;;12.80;90.90;;;;;;5016467;28;20185;-87
2023/08/08 05:00:54;;;;;;;13.03;9.90;;;12.80;90.90;;;;;;4998734;28;20234;-87
2023/08/08 05:03:20;;;;;;;10.33;9.30;;;12.80;90.90;;;;;;4998715;28;20247;-87
2023/08/08 05:05:46;;;;;;;11.13;10.00;;;12.80;91.00;;;;;;4998641;28;20284;-88
2023/08/08 05:08:15;;;;;;;10.20;9.10;;;12.90;90.80;;;;;;5016039;28;20178;-87
2023/08/08 05:10:40;;;;;;;10.40;9.40;;;12.90;90.70;;;;;;4998474;28;20559;-88
2023/08/08 05:13:06;;;;;;;17.17;15.77;;;13.00;90.60;;;;;;4998291;28;20185;-88
2023/08/08 05:15:31;;;;;;;17.07;15.53;;;13.10;90.70;;;;;;4998349;28;20205;-88
2023/08/08 05:17:57;;;;;;;19.87;18.30;;;13.10;90.60;;;;;;4998417;28;20177;-88
2023/08/08 05:20:23;;;;;;;18.97;17.73;;;13.20;90.50;;;;;;4998697;28;20181;-88
2023/08/08 05:22:48;;;;;;;19.53;17.83;;;13.20;89.90;;;;;;4999033;28;20177;-88
2023/08/08 05:25:14;;;;;;;18.27;16.80;;;13.20;89.40;;;;;;5015709;28;20681;-88
2023/08/08 05:27:40;;;;;;;18.50;17.00;;;13.20;89.70;;;;;;5015668;28;20268;-88
2023/08/08 05:30:06;;;;;;;18.77;17.13;;;13.10;89.50;;;;;;4998162;28;20196;-87
2023/08/08 05:32:31;;;;;;;10.73;9.67;;;13.10;89.70;;;;;;4997952;28;20197;-88
2023/08/08 05:34:57;;;;;;;10.93;9.83;;;13.20;90.00;;;;;;5015426;28;20620;-87
2023/08/08 05:37:24;;;;;;;17.23;15.90;;;13.20;90.00;;;;;;4998122;28;20193;-88
2023/08/08 05:39:49;;;;;;;17.50;16.10;;;13.30;89.80;;;;;;4997971;28;20178;-88
2023/08/08 05:42:15;;;;;;;18.67;17.07;;;13.40;90.30;;;;;;5015402;28;20598;-88
2023/08/08 05:44:44;;;;;;;10.43;9.60;;;13.50;90.60;;;;;;5015247;28;20205;-88
2023/08/08 05:47:09;;;;;;;13.00;9.90;;;13.50;90.20;;;;;;4997936;28;20177;-87
2023/08/08 05:49:35;;;;;;;16.57;15.47;;;13.40;89.90;;;;;;5016612;28;20725;-88
2023/08/08 05:52:01;;;;;;;19.27;17.90;;;13.40;90.10;;;;;;4997727;28;20268;-90
2023/08/08 05:54:28;;;;;;;19.27;17.80;;;13.30;90.40;;;;;;4998236;28;20232;-88
2023/08/08 05:56:53;;;;;;;10.47;9.57;;;13.40;90.70;;;;;;4997711;28;20181;-88
2023/08/08 05:59:19;;;;;;;11.17;9.93;;;13.40;90.70;;;;;;4997550;28;20186;-89
2023/08/08 06:01:45;;;;;;;16.83;15.20;;;13.50;91.00;;;;;;5015093;28;20184;-88
2023/08/08 06:04:10;;;;;;;18.47;16.63;;;13.50;91.30;;;;;;4997384;28;20746;-87
2023/08/08 06:06:36;;;;;;;10.67;9.67;;;13.50;91.20;;;;;;5014214;28;20178;-88
2023/08/08 06:09:01;;;;;;;10.13;9.43;;;13.70;91.10;;;;;;4997406;28;20177;-88
2023/08/08 06:11:27;;;;;;;11.53;10.43;;;13.80;91.00;;;;;;4997343;28;20174;-87
2023/08/08 06:13:54;;;;;;;12.10;10.97;;;13.70;90.80;;;;;;5015504;28;20173;-88
2023/08/08 06:16:20;;;;;;;11.27;10.37;;;13.70;91.20;;;;;;4997309;28;20188;-88
2023/08/08 06:18:45;;;;;;;12.27;11.13;;;13.80;91.60;;;;;;4997350;28;20181;-88
2023/08/08 06:21:11;;;;;;;11.97;10.80;;;13.80;91.20;;;;;;4997294;28;20178;-88
2023/08/08 06:23:36;;;;;;;12.23;11.37;;;13.80;91.20;;;;;;5014499;28;20695;-89
2023/08/08 06:26:02;;;;;;;15.90;11.67;;;13.80;91.10;;;;;;4997213;28;20264;-89
2023/08/08 06:28:30;;;;;;;11.97;10.97;;;13.90;91.00;;;;;;5014524;28;20176;-88
2023/08/08 06:30:55;;;;;;;11.83;10.90;;;13.80;90.70;;;;;;5015159;28;20166;-88
2023/08/08 06:33:21;;;;;;;12.37;11.10;;;13.80;91.00;;;;;;4997090;28;20323;-88
2023/08/08 06:35:46;;;;;;;12.17;10.07;;;14.00;90.90;;;;;;4996759;28;20315;-89
2023/08/08 06:38:12;;;;;;;12.27;11.20;;;14.10;90.20;;;;;;5014421;28;20209;-88
2023/08/08 06:40:37;;;;;;;11.07;9.97;;;14.20;90.10;;;;;;4996734;28;20185;-88
2023/08/08 06:43:03;;;;;;;12.10;11.00;;;14.30;90.30;;;;;;4996645;28;20173;-88
2023/08/08 06:45:29;;;;;;;13.33;11.80;;;14.40;89.90;;;;;;5014202;28;20685;-88
2023/08/08 06:47:54;;;;;;;11.83;10.93;;;14.60;89.20;;;;;;4996702;28;20541;-89
2023/08/08 06:50:20;;;;;;;13.80;11.40;;;14.50;89.00;;;;;;4996579;28;20177;-88
2023/08/08 06:52:45;;;;;;;11.83;11.03;;;14.20;88.50;;;;;;4996672;28;20228;-88
2023/08/08 06:55:11;;;;;;;14.33;12.50;;;14.30;88.90;;;;;;4996818;28;20224;-88
2023/08/08 06:57:37;;;;;;;12.67;11.40;;;14.40;88.10;;;;;;4996463;28;20563;-89
2023/08/08 07:00:08;;;;;;;15.73;12.43;;;14.30;87.90;;;;;;5014030;28;20181;-88
2023/08/08 07:02:33;;;;;;;12.10;10.90;;;14.30;87.90;;;;;;4996489;28;20177;-88
2023/08/08 07:04:59;;;;;;;13.67;11.20;;;14.40;88.50;;;;;;4996487;28;20213;-89
2023/08/08 07:07:24;;;;;;;12.73;11.60;;;14.60;87.80;;;;;;4996414;28;20193;-89
2023/08/08 07:09:50;;;;;;;13.40;12.10;;;14.80;86.90;;;;;;4997584;28;20174;-89
2023/08/08 07:12:16;;;;;;;14.30;13.20;;;15.00;86.80;;;;;;4996147;28;20181;-89
2023/08/08 07:14:42;;;;;;;13.65;12.65;;;15.00;85.60;;;;;;4996174;28;20219;-88
2023/08/08 07:17:07;;;;;;;14.15;13.02;;;15.00;86.30;;;;;;5013522;28;20264;-88
2023/08/08 07:19:33;;;;;;;14.75;13.50;;;14.90;86.10;;;;;;4996285;28;20272;-88
2023/08/08 07:21:58;;;;;;;13.38;12.38;;;15.00;85.70;;;;;;4996373;28;20203;-89
2023/08/08 07:24:28;;;;;;;16.27;14.75;;;15.20;85.70;;;;;;4995998;28;20205;-89
2023/08/08 07:26:55;;;;;;;14.27;13.20;;;15.10;85.50;;;;;;4996007;28;20645;-89
2023/08/08 07:29:21;;;;;;;13.90;12.55;;;15.20;85.50;;;;;;4996033;28;20181;-88
2023/08/08 07:31:46;;;;;;;14.38;13.25;;;15.50;85.90;;;;;;4996007;28;20219;-88
2023/08/08 07:34:12;;;;;;;15.25;13.77;;;15.30;84.90;;;;;;4995865;28;20764;-89
2023/08/08 07:36:37;;;;;;;12.63;11.60;;;15.50;84.90;;;;;;4996048;28;20181;-89
2023/08/08 07:39:03;;;;;;;14.07;12.88;;;15.80;85.20;;;;;;5013505;28;20204;-89
2023/08/08 07:41:30;;;;;;;13.00;11.93;;;15.60;84.90;;;;;;4996400;28;20192;-89
2023/08/08 07:43:55;;;;;;;16.92;12.85;;;15.50;86.00;;;;;;4995749;28;20193;-89
2023/08/08 07:46:22;;;;;;;14.10;12.80;;;15.50;85.80;;;;;;4995907;28;20188;-89
2023/08/08 07:48:47;;;;;;;15.18;13.40;;;15.50;85.80;;;;;;4995745;28;20650;-89
2023/08/08 07:51:13;;;;;;;13.75;12.68;;;15.50;85.20;;;;;;4995889;28;20181;-90
2023/08/08 07:53:38;;;;;;;13.15;12.15;;;15.60;85.50;;;;;;4995772;28;20174;-89
2023/08/08 07:56:04;;;;;;;14.45;12.75;;;15.50;85.70;;;;;;4995703;28;20189;-89
2023/08/08 07:58:31;;;;;;;13.60;12.23;;;15.40;86.10;;;;;;5013388;28;20188;-89
2023/08/08 08:00:57;;;;;;;13.00;12.00;;;15.30;86.00;;;;;;4995946;28;20553;-89
2023/08/08 08:03:22;;;;;;;13.02;11.93;;;15.30;85.00;;;;;;4995756;28;20208;-90
2023/08/08 08:05:48;;;;;;;12.13;11.23;;;15.30;85.40;;;;;;4995685;28;20194;-89
2023/08/08 08:08:13;;;;;;;15.65;13.10;;;15.40;85.50;;;;;;4995728;28;20178;-89
2023/08/08 08:10:39;;;;;;;13.30;12.25;;;15.20;83.70;;;;;;4995904;28;20184;-89
2023/08/08 08:13:05;;;;;;;13.82;12.43;;;15.00;84.40;;;;;;5013188;28;20707;-89
2023/08/08 08:15:31;;;;;;;12.27;11.48;;;14.80;84.10;;;;;;4995968;28;20201;-89
2023/08/08 08:17:56;;;;;;;12.57;11.50;;;14.80;85.30;;;;;;5013823;28;20253;-89
2023/08/08 08:20:22;;;;;;;12.68;11.68;;;14.70;85.70;;;;;;4995690;28;20696;-89
2023/08/08 08:22:47;;;;;;;13.02;11.90;;;14.60;86.50;;;;;;4995528;28;20173;-87
2023/08/08 08:25:14;;;;;;;12.80;11.57;;;14.40;87.80;;;;;;4995432;28;20628;-87
2023/08/08 08:27:40;;;;;;;12.13;10.97;;;14.20;88.00;;;;;;4995390;28;20178;-87
2023/08/08 08:30:08;;;;;;;11.90;10.90;;;14.10;89.20;;;;;;5014520;28;20173;-87
2023/08/08 08:32:34;;;;;;;11.73;10.70;;;14.20;89.10;;;;;;5016627;28;20607;-87
2023/08/08 08:35:02;;;;;;;12.17;10.80;;;14.20;89.20;;;;;;4999344;28;20558;-88
2023/08/08 08:37:28;;;;;;;12.63;11.33;;;14.20;89.20;;;;;;5016665;28;20637;-88
2023/08/08 08:39:53;;;;;;;13.67;12.30;;;14.20;89.30;;;;;;4999137;28;20182;-87
2023/08/08 08:42:19;;;;;;;11.77;10.77;;;14.20;88.80;;;;;;4999276;28;20634;-87
2023/08/08 08:44:46;;;;;;;13.33;10.57;;;14.20;88.10;;;;;;5016577;28;20235;-87
2023/08/08 08:47:13;;;;;;;10.97;10.10;;;14.20;89.00;;;;;;4998933;28;20712;-87
2023/08/08 08:49:40;;;;;;;11.87;10.73;;;14.20;89.00;;;;;;5016382;28;20177;-87
2023/08/08 08:52:06;;;;;;;13.23;11.83;;;14.20;89.10;;;;;;5016299;28;20174;-87
2023/08/08 08:54:32;;;;;;;11.27;10.20;;;14.30;89.10;;;;;;5016202;28;20612;-88
2023/08/08 08:56:58;;;;;;;11.80;10.90;;;14.40;89.50;;;;;;4998780;28;20181;-87
2023/08/08 08:59:24;;;;;;;11.90;10.90;;;14.40;88.90;;;;;;4998788;28;20182;-89
2023/08/08 09:01:51;;;;;;;12.20;11.10;;;14.50;88.50;;;;;;5016217;28;20174;-88
2023/08/08 09:04:20;;;;;;;16.30;10.60;;;14.70;88.70;;;;;;4998401;28;20213;-88
2023/08/08 09:06:47;;;;;;;12.50;11.30;;;14.80;88.70;;;;;;4998710;28;20719;-88
2023/08/08 09:09:15;;;;;;;12.37;11.30;;;14.80;87.80;;;;;;4998586;28;20181;-88
2023/08/08 09:11:44;;;;;;;12.38;11.52;;;14.80;87.20;;;;;;4998584;28;20178;-88
2023/08/08 09:14:21;;;;;;;12.35;11.38;;;14.70;86.70;;;;;;4998505;28;20201;-87
2023/08/08 09:16:47;;;;;;;13.10;11.57;;;14.50;87.50;;;;;;5016207;28;20165;-88
2023/08/08 09:19:13;;;;;;;11.13;10.10;;;14.30;88.20;;;;;;4998387;28;20711;-87
2023/08/08 09:21:39;;;;;;;12.43;10.67;;;14.30;89.10;;;;;;4998331;28;20224;-88
2023/08/08 09:24:04;;;;;;;11.90;10.80;;;14.10;89.70;;;;;;5015901;28;20212;-87
2023/08/08 09:26:30;;;;;;;11.63;10.50;;;14.00;89.10;;;;;;5016415;28;20184;-88
2023/08/08 09:28:56;;;;;;;12.17;11.20;;;13.70;88.60;;;;;;4998433;28;20239;-88
2023/08/08 09:31:25;;;;;;;11.10;10.50;;;13.60;87.80;;;;;;4998198;28;20177;-86
2023/08/08 09:33:51;;;;;;;11.43;10.77;;;13.50;88.10;;;;;;4998087;28;20178;-85
2023/08/08 09:36:19;;;;;;;11.07;10.47;;;13.60;88.10;;;;;;4998763;28;20562;-86
2023/08/08 09:38:45;;;;;;;11.00;10.30;;;13.50;88.00;;;;;;4998423;28;20173;-87
2023/08/08 09:41:11;;;;;;;10.90;10.13;;;13.50;87.90;;;;;;5015413;28;20170;-87
2023/08/08 09:43:37;;;;;;;10.80;10.00;;;13.50;88.50;;;;;;5015120;28;20200;-86
2023/08/08 09:46:02;;;;;;;10.97;10.20;;;13.70;89.20;;;;;;4997935;28;20181;-86
2023/08/08 09:48:32;;;;;;;11.70;9.70;;;13.80;89.70;;;;;;4997689;28;20614;-86
2023/08/08 09:51:01;;;;;;;11.77;9.73;;;13.90;90.00;;;;;;4997918;28;20174;-86
2023/08/08 09:53:27;;;;;;;12.80;9.50;;;13.90;90.30;;;;;;4997864;28;20185;-86
2023/08/08 09:55:56;;;;;;;12.67;9.93;;;13.80;90.80;;;;;;4997902;28;20320;-86
2023/08/08 09:58:23;;;;;;;11.50;10.23;;;13.70;90.20;;;;;;4997597;28;20189;-86
2023/08/08 10:00:52;;;;;;;11.60;10.60;;;13.70;90.20;;;;;;4997488;28;20675;-86
2023/08/08 10:03:18;;;;;;;11.57;10.43;;;13.70;90.10;;;;;;5015033;28;20197;-86
2023/08/08 10:05:45;;;;;;;10.73;9.90;;;14.10;91.20;;;;;;4997432;28;20193;-86
2023/08/08 10:08:11;;;;;;;11.03;9.93;;;14.20;91.30;;;;;;4997454;28;20551;-86
2023/08/08 10:10:38;;;;;;;11.03;9.87;;;14.70;92.00;;;;;;5014941;28;20197;-87
2023/08/08 10:13:05;;;;;;;11.40;10.43;;;14.90;91.40;;;;;;4997285;28;20552;-86
2023/08/08 10:15:30;;;;;;;13.40;10.55;;;15.20;90.90;;;;;;4998176;28;20190;-86
2023/08/08 10:17:57;;;;;;;11.98;11.07;;;15.50;90.50;;;;;;4997349;28;20173;-87
2023/08/08 10:20:25;;;;;;;12.63;11.15;;;15.70;89.70;;;;;;4997337;28;20205;-87
2023/08/08 10:22:52;;;;;;;12.70;11.77;;;16.00;89.70;;;;;;5014946;28;20586;-88
2023/08/08 10:25:26;;;;;;;14.38;12.95;;;15.70;88.00;;;;;;4997827;28;20300;-87
2023/08/08 10:28:07;;;;;;;14.02;12.90;;;15.10;87.40;;;;;;5014908;28;20220;-87
2023/08/08 10:30:47;;;;;;;14.13;12.73;;;14.60;87.20;;;;;;4996999;28;20170;-88
2023/08/08 10:33:21;;;;;;;13.02;11.68;;;14.50;88.20;;;;;;5014485;28;20240;-86
2023/08/08 10:36:09;;;;;;;16.70;11.40;;;14.20;89.20;;;;;;5014433;28;20196;-88
2023/08/08 10:38:50;;;;;;;12.40;11.23;;;14.00;89.80;;;;;;4997332;28;20166;-87
2023/08/08 10:41:20;;;;;;;11.67;10.87;;;13.70;89.30;;;;;;4996926;28;20248;-89
2023/08/08 10:43:55;;;;;;;12.40;11.17;;;13.70;89.80;;;;;;4997543;28;20599;-89
2023/08/08 10:46:32;;;;;;;12.93;11.40;;;13.70;89.30;;;;;;4997029;28;20200;-89
2023/08/08 10:48:59;;;;;;;11.30;10.50;;;13.80;89.60;;;;;;5014485;28;20602;-88
2023/08/08 10:51:37;;;;;;;10.87;10.17;;;14.00;89.20;;;;;;5014294;28;20712;-88
2023/08/08 10:54:05;;;;;;;11.87;10.97;;;14.00;88.70;;;;;;5013634;28;20201;-87
2023/08/08 10:56:31;;;;;;;11.07;10.30;;;14.00;88.60;;;;;;4997099;28;20192;-87
2023/08/08 10:58:57;;;;;;;12.70;11.40;;;14.30;89.10;;;;;;4996744;28;20183;-85
2023/08/08 11:01:26;;;;;;;12.57;11.30;;;14.20;87.90;;;;;;4996603;28;20648;-85
2023/08/08 11:03:52;;;;;;;12.13;10.80;;;14.20;87.70;;;;;;4996289;28;20200;-87
2023/08/08 11:06:18;;;;;;;12.10;11.20;;;14.10;87.90;;;;;;4996834;28;20573;-89
2023/08/08 11:08:44;;;;;;;12.10;11.00;;;14.10;88.20;;;;;;5013907;28;20191;-90
2023/08/08 11:11:10;;;;;;;11.43;10.40;;;14.10;89.10;;;;;;4997121;28;20641;-90
2023/08/08 11:13:35;;;;;;;14.60;10.90;;;14.10;89.30;;;;;;4997089;28;20173;-90
2023/08/08 11:16:01;;;;;;;16.17;11.23;;;14.00;89.70;;;;;;5014094;28;20221;-90
2023/08/08 11:18:28;;;;;;;12.03;10.63;;;14.20;90.10;;;;;;5013746;28;20642;-90
2023/08/08 11:20:54;;;;;;;11.93;10.80;;;14.40;89.90;;;;;;5013784;28;20184;-89
2023/08/08 11:23:20;;;;;;;12.17;11.17;;;14.20;89.10;;;;;;5013599;28;20197;-89
2023/08/08 11:25:46;;;;;;;12.37;10.70;;;14.10;89.60;;;;;;4996051;28;20223;-90
2023/08/08 11:28:12;;;;;;;13.55;11.30;;;14.40;90.60;;;;;;4996386;28;20173;-90
2023/08/08 11:30:42;;;;;;;12.02;10.93;;;14.70;90.40;;;;;;4996256;28;20637;-89
2023/08/08 11:33:07;;;;;;;12.97;10.70;;;15.10;90.60;;;;;;4996355;28;20189;-89
2023/08/08 11:35:34;;;;;;;14.15;11.32;;;15.20;90.20;;;;;;5013577;28;20192;-90
2023/08/08 11:38:00;;;;;;;20.48;18.42;;;15.80;90.30;;;;;;5013382;28;20252;-89
2023/08/08 11:40:28;;;;;;;21.90;20.25;;;16.00;88.90;;;;;;4995912;28;20173;-89
2023/08/08 11:42:55;;;;;;;27.02;24.67;;;16.40;88.50;;;;;;5013502;28;20583;-89
2023/08/08 11:45:21;;;;;;;13.85;12.50;;;16.40;86.90;;;;;;5013441;28;20197;-90
2023/08/08 11:47:51;;;;;;;15.63;14.07;;;16.20;86.40;;;;;;5013468;28;20176;-90
2023/08/08 11:50:19;;;;;;;21.30;19.38;;;15.70;86.50;;;;;;4996171;28;20184;-89
2023/08/08 11:52:46;;;;;;;27.67;24.80;;;15.50;87.90;;;;;;4995779;28;20173;-89
2023/08/08 11:55:12;;;;;;;27.35;25.05;;;15.40;87.00;;;;;;5013371;28;20197;-89
2023/08/08 11:57:40;;;;;;;16.85;15.45;;;15.70;88.70;;;;;;5013280;28;20232;-89
2023/08/08 12:00:08;;;;;;;15.82;12.68;;;15.70;85.70;;;;;;4996337;28;20178;-88
2023/08/08 12:02:34;;;;;;;22.08;20.00;;;15.90;86.60;;;;;;4996159;28;20182;-89
2023/08/08 12:05:07;;;;;;;25.13;22.83;;;16.30;86.10;;;;;;5014846;28;20214;-90
2023/08/08 12:07:36;;;;;;;15.02;13.60;;;16.40;84.60;;;;;;4999878;28;20183;-89
2023/08/08 12:10:04;;;;;;;20.10;15.43;;;16.30;84.70;;;;;;5000023;28;20551;-89
2023/08/08 12:12:35;;;;;;;18.42;16.73;;;16.10;83.40;;;;;;5017272;28;20189;-90
2023/08/08 12:15:08;;;;;;;25.17;23.05;;;16.10;83.70;;;;;;5017067;28;20189;-90
2023/08/08 12:17:34;;;;;;;27.58;25.27;;;16.70;83.60;;;;;;4999809;28;20169;-89
2023/08/08 12:20:00;;;;;;;29.95;27.58;;;16.70;82.70;;;;;;4999508;28;20181;-90
2023/08/08 12:22:26;;;;;;;29.40;26.98;;;16.80;81.90;;;;;;5016999;28;20174;-90
2023/08/08 12:24:51;;;;;;;29.38;26.95;;;16.70;80.00;;;;;;5016881;28;20275;-90
2023/08/08 12:27:17;;;;;;;31.90;29.30;;;17.00;80.40;;;;;;4999247;28;20181;-90