Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:04:43;;;;;;;7.30;6.60;;;16.40;99.90;;;;;;4976000;23;20593;-76
2021/07/27 00:07:10;;;;;;;7.67;6.10;;;16.40;99.90;;;;;;4954853;28;20258;-77
2021/07/27 00:09:37;;;;;;;5.40;4.90;;;16.30;99.90;;;;;;4956572;28;20256;-77
2021/07/27 00:12:04;;;;;;;6.93;6.23;;;16.30;99.90;;;;;;4956279;28;20197;-77
2021/07/27 00:14:31;;;;;;;11.83;11.03;;;16.20;99.90;;;;;;4956339;29;20576;-77
2021/07/27 00:16:58;;;;;;;12.87;11.97;;;16.10;99.90;;;;;;4954749;28;20267;-78
2021/07/27 00:19:24;;;;;;;12.87;11.77;;;16.10;99.90;;;;;;4955240;29;20206;-76
2021/07/27 00:21:53;;;;;;;12.80;11.90;;;16.10;99.90;;;;;;4955364;28;20199;-77
2021/07/27 00:24:25;;;;;;;14.07;12.87;;;16.10;99.90;;;;;;4955978;28;20292;-77
2021/07/27 00:26:54;;;;;;;14.30;13.30;;;16.00;99.90;;;;;;4954815;28;20191;-77
2021/07/27 00:29:21;;;;;;;16.30;15.00;;;15.90;99.90;;;;;;4952571;28;20668;-77
2021/07/27 00:31:47;;;;;;;8.20;5.93;;;15.90;99.90;;;;;;4955279;28;20677;-76
2021/07/27 00:34:14;;;;;;;10.63;9.73;;;15.90;99.90;;;;;;4956110;29;20218;-76
2021/07/27 00:36:41;;;;;;;14.10;13.07;;;15.90;99.90;;;;;;4951405;28;20266;-77
2021/07/27 00:39:09;;;;;;;11.47;10.27;;;15.80;99.90;;;;;;4953882;28;20246;-77
2021/07/27 00:41:36;;;;;;;9.07;7.57;;;15.80;99.90;;;;;;4955284;28;20607;-77
2021/07/27 00:44:03;;;;;;;6.53;5.47;;;15.80;99.90;;;;;;4954072;28;20219;-77
2021/07/27 00:46:30;;;;;;;11.37;10.53;;;15.80;99.90;;;;;;4955291;29;20214;-76
2021/07/27 00:48:57;;;;;;;13.90;11.37;;;15.70;99.90;;;;;;4943054;28;20203;-76
2021/07/27 00:51:23;;;;;;;14.73;13.73;;;15.70;99.90;;;;;;4950188;28;20558;-76
2021/07/27 00:53:50;;;;;;;14.10;13.20;;;15.70;99.90;;;;;;4954291;29;20695;-77
2021/07/27 00:56:19;;;;;;;15.27;14.17;;;15.70;99.90;;;;;;4955320;28;20212;-76
2021/07/27 00:58:46;;;;;;;15.07;13.87;;;15.70;99.90;;;;;;4953953;28;20570;-76
2021/07/27 01:01:12;;;;;;;15.20;14.10;;;15.70;99.90;;;;;;4955809;28;20205;-76
2021/07/27 01:03:39;;;;;;;14.60;13.60;;;15.60;99.90;;;;;;4954310;28;20237;-76
2021/07/27 01:06:06;;;;;;;14.50;13.50;;;15.60;99.90;;;;;;4955342;28;20600;-77
2021/07/27 01:08:36;;;;;;;16.00;14.80;;;15.70;99.90;;;;;;4954203;28;20213;-76
2021/07/27 01:11:02;;;;;;;14.47;13.47;;;15.60;99.90;;;;;;4943428;28;20727;-76
2021/07/27 01:13:31;;;;;;;8.60;7.67;;;15.60;99.90;;;;;;4950545;28;20277;-76
2021/07/27 01:16:02;;;;;;;9.07;8.23;;;15.60;99.90;;;;;;4947606;28;20195;-76
2021/07/27 01:18:35;;;;;;;10.17;9.30;;;15.50;99.90;;;;;;4953500;28;20195;-76
2021/07/27 01:37:48;;;;;;;10.00;8.17;;;15.40;99.90;;;;;;4952530;28;20712;-77
2021/07/27 01:40:18;;;;;;;8.20;7.40;;;15.40;99.90;;;;;;4951803;29;20230;-76
2021/07/27 01:42:44;;;;;;;9.03;8.23;;;15.40;99.90;;;;;;4946604;28;20223;-76
2021/07/27 01:45:21;;;;;;;9.50;8.50;;;15.40;99.90;;;;;;4955172;29;20677;-76
2021/07/27 01:47:48;;;;;;;10.33;8.93;;;15.40;99.90;;;;;;4951624;28;20580;-77
2021/07/27 01:50:16;;;;;;;13.53;10.83;;;15.40;99.90;;;;;;4956348;28;20195;-78
2021/07/27 01:52:47;;;;;;;13.07;11.97;;;15.40;99.90;;;;;;4954666;28;20278;-76
2021/07/27 01:55:19;;;;;;;14.43;13.30;;;15.30;99.90;;;;;;4956814;28;20206;-76
2021/07/27 01:57:46;;;;;;;13.47;12.30;;;15.30;99.90;;;;;;4946606;28;20194;-76
2021/07/27 02:00:13;;;;;;;14.70;13.50;;;15.30;99.90;;;;;;4953440;28;20207;-76
2021/07/27 02:02:41;;;;;;;17.90;16.67;;;15.20;99.90;;;;;;4953073;29;20274;-76
2021/07/27 02:05:10;;;;;;;15.07;13.83;;;15.20;99.90;;;;;;4951389;28;20242;-76
2021/07/27 02:07:38;;;;;;;16.27;15.03;;;15.30;99.90;;;;;;4954767;29;20198;-77
2021/07/27 02:10:08;;;;;;;15.20;14.00;;;15.20;99.90;;;;;;4943566;28;20668;-77
2021/07/27 02:12:49;;;;;;;15.80;14.60;;;15.20;99.90;;;;;;4946162;28;20206;-76
2021/07/27 02:15:17;;;;;;;16.43;15.13;;;15.20;99.90;;;;;;4941692;28;20191;-77
2021/07/27 02:17:45;;;;;;;11.73;10.63;;;15.10;99.90;;;;;;4953016;28;20199;-77
2021/07/27 02:20:13;;;;;;;14.77;12.50;;;15.10;99.90;;;;;;4954393;28;20249;-76
2021/07/27 02:22:40;;;;;;;13.97;12.87;;;15.10;99.90;;;;;;4952966;28;20309;-76
2021/07/27 02:25:09;;;;;;;12.90;11.80;;;15.10;99.90;;;;;;4952829;28;20209;-77
2021/07/27 02:27:38;;;;;;;12.17;11.17;;;15.10;99.90;;;;;;4936815;29;20298;-77
2021/07/27 02:30:07;;;;;;;12.20;11.10;;;15.10;99.90;;;;;;4942881;29;20195;-78
2021/07/27 02:32:34;;;;;;;12.93;11.63;;;15.00;99.90;;;;;;4949202;28;20897;-76
2021/07/27 02:35:01;;;;;;;17.33;15.83;;;15.10;99.90;;;;;;4946395;28;20278;-78
2021/07/27 02:37:30;;;;;;;17.67;16.43;;;15.00;99.90;;;;;;4943714;28;20250;-77
2021/07/27 02:39:57;;;;;;;17.70;15.97;;;15.10;99.90;;;;;;4946600;28;20281;-77
2021/07/27 02:42:24;;;;;;;16.40;15.13;;;15.00;99.90;;;;;;4946380;28;20246;-77
2021/07/27 02:44:52;;;;;;;15.37;14.27;;;15.00;99.90;;;;;;4952588;29;20345;-77
2021/07/27 02:47:19;;;;;;;15.97;14.83;;;15.00;99.90;;;;;;4953992;28;20242;-78
2021/07/27 02:49:46;;;;;;;17.60;16.40;;;14.90;99.90;;;;;;4957555;29;20209;-79
2021/07/27 02:52:13;;;;;;;15.53;14.30;;;14.90;99.90;;;;;;4959860;28;20202;-78
2021/07/27 02:54:40;;;;;;;14.90;13.60;;;14.80;99.90;;;;;;4957913;28;20218;-77
2021/07/27 02:57:08;;;;;;;14.60;13.50;;;14.70;99.90;;;;;;4952781;29;20192;-78
2021/07/27 02:59:34;;;;;;;14.73;13.73;;;14.70;99.90;;;;;;4953432;28;20249;-78
2021/07/27 03:02:03;;;;;;;16.73;15.37;;;14.70;99.90;;;;;;4956090;29;20203;-78
2021/07/27 03:04:29;;;;;;;15.17;13.97;;;14.70;99.90;;;;;;4954661;28;20229;-78
2021/07/27 03:06:56;;;;;;;15.00;14.00;;;14.70;99.90;;;;;;4955400;28;20230;-78
2021/07/27 03:09:28;;;;;;;14.57;13.57;;;14.70;99.90;;;;;;4965520;28;20199;-78
2021/07/27 03:11:55;;;;;;;15.97;14.87;;;14.60;99.90;;;;;;4956913;28;20254;-78
2021/07/27 03:14:22;;;;;;;16.37;15.27;;;14.60;99.90;;;;;;4950100;29;20230;-78
2021/07/27 03:16:49;;;;;;;16.43;15.33;;;14.60;99.90;;;;;;4954636;29;20199;-78
2021/07/27 03:19:18;;;;;;;15.30;14.30;;;14.60;99.90;;;;;;4956317;28;20202;-78
2021/07/27 03:21:45;;;;;;;15.43;14.43;;;14.60;99.90;;;;;;4951716;29;20206;-77
2021/07/27 03:24:12;;;;;;;14.10;12.97;;;14.60;99.90;;;;;;4952591;29;20252;-77
2021/07/27 03:26:39;;;;;;;14.93;13.90;;;14.60;99.90;;;;;;4951356;29;20232;-76
2021/07/27 03:29:07;;;;;;;16.70;15.47;;;14.50;99.90;;;;;;4947566;28;20195;-76
2021/07/27 03:31:34;;;;;;;12.30;11.40;;;14.50;99.90;;;;;;4943695;29;20672;-77
2021/07/27 03:34:01;;;;;;;14.23;13.03;;;14.50;99.90;;;;;;4951974;28;20225;-77
2021/07/27 03:36:30;;;;;;;14.40;13.40;;;14.50;99.90;;;;;;4949602;28;20216;-77
2021/07/27 03:38:56;;;;;;;17.60;16.23;;;14.50;99.90;;;;;;4954021;28;20688;-77
2021/07/27 03:41:24;;;;;;;15.70;14.70;;;14.50;99.90;;;;;;4949981;28;20234;-76
2021/07/27 03:43:51;;;;;;;15.93;14.83;;;14.50;99.90;;;;;;4952135;28;20255;-76
2021/07/27 03:46:18;;;;;;;17.37;16.23;;;14.50;99.90;;;;;;4949690;28;20214;-76
2021/07/27 03:48:45;;;;;;;19.43;18.13;;;14.40;99.90;;;;;;4952953;28;20288;-77
2021/07/27 03:51:13;;;;;;;16.77;15.77;;;14.40;99.90;;;;;;4951756;29;20218;-76
2021/07/27 03:53:42;;;;;;;17.50;16.50;;;14.40;99.90;;;;;;4951432;28;20286;-76
2021/07/27 03:56:11;;;;;;;17.10;15.93;;;14.50;99.90;;;;;;4949343;28;20225;-77
2021/07/27 03:58:38;;;;;;;17.00;15.60;;;14.50;99.90;;;;;;4953793;28;20597;-77
2021/07/27 04:01:06;;;;;;;21.77;20.27;;;14.50;99.90;;;;;;4954316;28;20218;-77
2021/07/27 04:03:33;;;;;;;18.17;16.77;;;14.50;99.90;;;;;;4948453;28;20273;-77
2021/07/27 04:06:00;;;;;;;18.70;17.30;;;14.50;99.90;;;;;;4951218;28;20214;-76
2021/07/27 04:08:27;;;;;;;19.67;17.03;;;14.60;99.90;;;;;;4952676;28;20213;-76
2021/07/27 04:11:00;;;;;;;19.13;17.80;;;14.60;99.90;;;;;;4952058;28;20199;-76
2021/07/27 04:13:27;;;;;;;17.27;16.03;;;14.60;99.90;;;;;;4951654;28;20251;-76
2021/07/27 04:15:53;;;;;;;17.07;15.77;;;14.70;99.90;;;;;;4953267;28;20277;-76
2021/07/27 04:18:20;;;;;;;17.43;16.03;;;14.70;99.90;;;;;;4951593;28;20186;-76
2021/07/27 04:20:47;;;;;;;18.77;17.13;;;14.80;99.90;;;;;;4953197;29;20205;-77
2021/07/27 04:23:15;;;;;;;17.43;16.10;;;14.80;99.90;;;;;;4954962;28;20289;-77
2021/07/27 04:25:41;;;;;;;15.77;14.67;;;14.90;99.90;;;;;;4944193;28;20667;-77
2021/07/27 04:28:09;;;;;;;15.97;14.77;;;15.00;99.90;;;;;;4949055;28;20265;-77
2021/07/27 04:30:36;;;;;;;16.43;15.23;;;15.00;99.90;;;;;;4949635;28;20191;-77
2021/07/27 04:33:03;;;;;;;15.30;14.20;;;15.00;99.90;;;;;;4956706;28;20863;-77
2021/07/27 04:35:30;;;;;;;15.60;14.50;;;15.00;99.90;;;;;;4953829;28;20201;-77
2021/07/27 04:37:57;;;;;;;14.77;13.77;;;15.20;99.90;;;;;;4945285;28;20203;-77
2021/07/27 04:40:24;;;;;;;13.10;12.10;;;15.20;99.90;;;;;;4956799;28;20197;-77
2021/07/27 04:42:51;;;;;;;12.70;11.80;;;15.30;99.90;;;;;;4954976;28;20222;-77
2021/07/27 04:45:19;;;;;;;11.70;10.80;;;15.30;99.90;;;;;;4955072;28;20679;-77
2021/07/27 04:47:46;;;;;;;12.27;11.30;;;15.40;99.90;;;;;;4955771;28;20215;-77
2021/07/27 04:50:13;;;;;;;13.20;12.20;;;15.50;99.90;;;;;;4956561;28;20206;-77
2021/07/27 04:52:41;;;;;;;15.40;14.10;;;15.50;99.90;;;;;;4953106;28;20727;-76
2021/07/27 04:55:10;;;;;;;16.77;15.37;;;15.70;99.90;;;;;;4956161;29;20186;-77
2021/07/27 04:57:36;;;;;;;15.20;13.90;;;15.80;99.90;;;;;;4954315;28;20289;-76
2021/07/27 05:00:04;;;;;;;10.73;9.70;;;15.90;99.90;;;;;;4953639;28;20222;-78
2021/07/27 05:02:32;;;;;;;10.20;8.20;;;16.00;99.90;;;;;;4950212;28;20206;-77
2021/07/27 05:04:59;;;;;;;9.50;6.83;;;16.10;99.90;;;;;;4946504;28;20190;-77
2021/07/27 05:07:26;;;;;;;9.53;8.63;;;16.30;99.90;;;;;;4951491;28;20235;-77
2021/07/27 05:09:52;;;;;;;12.47;11.40;;;16.40;99.90;;;;;;4938660;28;20195;-77
2021/07/27 05:12:19;;;;;;;10.53;7.03;;;16.50;99.90;;;;;;4953536;28;20205;-78
2021/07/27 05:14:46;;;;;;;16.03;14.83;;;16.60;99.90;;;;;;4950955;29;20221;-77
2021/07/27 05:17:13;;;;;;;11.27;10.10;;;16.70;99.90;;;;;;4951997;28;20209;-77
2021/07/27 05:19:51;;;;;;;13.93;12.83;;;16.80;99.90;;;;;;4953011;29;20197;-77
2021/07/27 05:22:20;;;;;;;11.70;10.80;;;16.90;99.90;;;;;;4954031;28;20628;-78
2021/07/27 05:24:46;;;;;;;10.70;9.60;;;17.00;99.90;;;;;;4954173;28;20236;-77
2021/07/27 05:27:13;;;;;;;10.07;9.17;;;17.10;99.90;;;;;;4956249;28;20767;-77
2021/07/27 05:29:40;;;;;;;13.80;12.80;;;17.30;99.90;;;;;;4955526;28;20283;-77
2021/07/27 05:32:07;;;;;;;14.17;13.17;;;17.40;99.90;;;;;;4951310;28;20201;-77
2021/07/27 05:34:34;;;;;;;13.50;12.50;;;17.60;99.90;;;;;;4955436;28;20211;-77
2021/07/27 05:37:02;;;;;;;14.23;13.00;;;17.80;99.90;;;;;;4951899;28;20223;-77
2021/07/27 05:39:29;;;;;;;11.27;9.93;;;18.10;99.90;;;;;;4953360;28;20225;-77
2021/07/27 05:41:56;;;;;;;8.30;7.57;;;18.20;99.90;;;;;;4953686;28;20198;-77
2021/07/27 05:44:25;;;;;;;14.07;13.03;;;18.30;99.90;;;;;;4952340;29;20588;-77
2021/07/27 05:46:53;;;;;;;12.97;11.77;;;18.50;99.90;;;;;;4953246;28;20233;-78
2021/07/27 05:49:20;;;;;;;9.10;8.30;;;18.70;99.90;;;;;;4954004;28;20200;-77
2021/07/27 05:51:47;;;;;;;10.37;8.27;;;18.90;99.90;;;;;;4951582;29;20312;-77
2021/07/27 05:54:15;;;;;;;14.00;12.60;;;19.30;99.90;;;;;;4953354;28;20225;-77
2021/07/27 05:56:42;;;;;;;15.73;14.33;;;20.00;99.90;;;;;;4952256;28;20255;-78
2021/07/27 05:59:09;;;;;;;13.77;10.10;;;20.50;99.90;;;;;;4951808;28;20207;-77
2021/07/27 06:01:35;;;;;;;14.73;13.33;;;20.70;99.90;;;;;;4954191;28;20240;-77
2021/07/27 06:04:02;;;;;;;14.80;13.50;;;20.90;99.90;;;;;;4972442;23;20241;-78
2021/07/27 06:06:31;;;;;;;14.60;13.17;;;21.00;99.90;;;;;;4947303;29;20289;-78
2021/07/27 06:09:00;;;;;;;14.20;13.10;;;21.00;99.90;;;;;;4934071;29;20218;-78
2021/07/27 06:11:28;;;;;;;14.10;13.10;;;21.00;99.90;;;;;;4947614;29;20257;-78
2021/07/27 06:13:55;;;;;;;12.57;11.47;;;21.00;99.90;;;;;;4943945;28;20229;-78
2021/07/27 06:16:22;;;;;;;12.37;11.47;;;21.00;99.90;;;;;;4944879;28;20211;-78
2021/07/27 06:18:49;;;;;;;11.00;9.97;;;21.20;99.90;;;;;;4945538;29;20246;-79
2021/07/27 06:21:16;;;;;;;11.20;10.20;;;21.50;99.90;;;;;;4945686;29;20707;-78
2021/07/27 06:23:43;;;;;;;10.47;9.57;;;21.60;99.90;;;;;;4946456;29;20222;-78
2021/07/27 06:26:10;;;;;;;8.47;7.30;;;21.60;99.90;;;;;;4942121;29;20194;-79
2021/07/27 06:28:38;;;;;;;8.93;8.13;;;21.60;99.90;;;;;;4946931;28;20191;-77
2021/07/27 06:31:10;;;;;;;7.57;6.57;;;21.60;99.90;;;;;;4944810;29;20202;-78
2021/07/27 06:33:38;;;;;;;10.23;9.23;;;21.60;99.90;;;;;;4943198;28;20222;-78
2021/07/27 06:36:05;;;;;;;7.07;6.00;;;22.10;99.90;;;;;;4946823;28;20561;-77
2021/07/27 06:38:32;;;;;;;9.67;8.97;;;22.20;99.90;;;;;;4943195;29;20203;-77
2021/07/27 06:40:59;;;;;;;10.20;9.30;;;22.10;99.90;;;;;;4947202;28;20246;-78
2021/07/27 06:43:26;;;;;;;11.20;10.30;;;22.10;99.90;;;;;;4946009;29;20249;-77
2021/07/27 06:45:54;;;;;;;11.60;10.70;;;22.10;99.90;;;;;;4940415;28;20649;-77
2021/07/27 06:48:21;;;;;;;10.60;9.70;;;22.20;99.90;;;;;;4947840;28;20238;-77
2021/07/27 06:50:48;;;;;;;11.60;10.80;;;22.20;99.90;;;;;;4943352;28;20199;-77
2021/07/27 06:53:15;;;;;;;10.93;10.13;;;22.40;99.90;;;;;;4944319;28;20234;-78
2021/07/27 06:55:42;;;;;;;11.77;10.87;;;22.40;99.90;;;;;;4946077;29;20195;-77
2021/07/27 06:58:09;;;;;;;11.73;10.83;;;22.30;99.90;;;;;;4938487;29;20565;-77
2021/07/27 07:00:35;;;;;;;12.33;11.40;;;22.50;99.90;;;;;;4943866;29;20210;-77
2021/07/27 07:03:04;;;;;;;11.47;10.67;;;23.00;99.90;;;;;;4944624;29;20207;-78
2021/07/27 07:05:31;;;;;;;9.87;9.07;;;23.60;99.90;;;;;;4949534;29;20195;-77
2021/07/27 07:07:57;;;;;;;11.97;10.93;;;24.10;99.90;;;;;;4935116;29;20218;-77
2021/07/27 07:10:24;;;;;;;5.57;4.90;;;24.20;99.90;;;;;;4943965;28;20223;-77
2021/07/27 07:12:51;;;;;;;7.50;6.83;;;24.40;99.90;;;;;;4946962;29;20205;-77
2021/07/27 07:15:18;;;;;;;5.40;4.90;;;24.60;99.90;;;;;;4945416;29;20226;-78
2021/07/27 07:17:45;;;;;;;10.20;5.23;;;24.60;99.90;;;;;;4939762;29;20205;-78
2021/07/27 07:20:15;;;;;;;6.00;5.23;;;24.40;99.90;;;;;;4947902;28;20207;-78
2021/07/27 07:22:42;;;;;;;12.23;11.07;;;24.50;99.90;;;;;;4947698;29;20690;-77
2021/07/27 07:25:09;;;;;;;8.60;7.70;;;24.90;99.90;;;;;;4944340;29;20214;-77
2021/07/27 07:27:37;;;;;;;10.07;7.77;;;25.20;99.90;;;;;;4941728;28;20642;-77
2021/07/27 07:30:05;;;;;;;6.20;4.73;;;25.10;99.90;;;;;;4949121;28;20237;-78
2021/07/27 07:32:32;;;;;;;10.20;9.20;;;25.30;99.90;;;;;;4945207;28;20191;-78
2021/07/27 07:34:59;;;;;;;11.97;11.07;;;25.70;99.90;;;;;;4948194;28;20214;-77
2021/07/27 07:37:27;;;;;;;11.50;10.70;;;26.00;99.90;;;;;;4945982;29;20645;-77
2021/07/27 07:39:54;;;;;;;12.47;11.43;;;26.20;99.90;;;;;;4946900;29;20199;-77
2021/07/27 07:42:21;;;;;;;12.77;11.70;;;26.20;99.90;;;;;;4946828;29;20193;-77
2021/07/27 07:44:48;;;;;;;12.20;11.23;;;26.30;99.90;;;;;;4941894;28;20311;-77
2021/07/27 07:47:15;;;;;;;11.70;10.87;;;26.40;99.90;;;;;;4951073;28;20285;-77
2021/07/27 07:49:41;;;;;;;10.40;9.57;;;26.90;99.90;;;;;;4951643;29;20652;-77
2021/07/27 07:52:08;;;;;;;12.07;11.03;;;26.50;99.90;;;;;;4950217;28;20203;-77
2021/07/27 07:54:37;;;;;;;12.07;11.20;;;26.20;99.90;;;;;;4951349;29;20573;-77
2021/07/27 07:57:04;;;;;;;12.07;11.17;;;26.40;99.90;;;;;;4943006;29;20192;-78
2021/07/27 07:59:31;;;;;;;12.60;11.73;;;26.50;99.90;;;;;;4955382;29;20265;-77
2021/07/27 08:01:59;;;;;;;12.43;11.53;;;26.50;99.90;;;;;;4950076;29;20203;-78
2021/07/27 08:04:26;;;;;;;12.53;11.53;;;26.60;99.90;;;;;;4954579;29;20313;-77
2021/07/27 08:06:53;;;;;;;12.37;11.47;;;26.90;99.90;;;;;;4964192;28;20183;-79
2021/07/27 08:09:20;;;;;;;12.33;11.50;;;27.40;99.90;;;;;;4950026;29;20637;-77
2021/07/27 08:11:48;;;;;;;12.07;11.17;;;27.70;99.90;;;;;;4953060;29;20274;-78
2021/07/27 08:14:16;;;;;;;12.57;11.57;;;27.60;99.90;;;;;;4950787;29;20282;-77
2021/07/27 08:16:42;;;;;;;12.40;11.37;;;27.50;99.90;;;;;;4960895;29;20199;-77
2021/07/27 08:19:09;;;;;;;11.97;11.17;;;27.80;99.90;;;;;;4951045;28;20687;-77
2021/07/27 08:21:36;;;;;;;12.87;12.00;;;28.00;99.90;;;;;;4950707;29;20258;-78
2021/07/27 08:24:03;;;;;;;11.60;10.80;;;28.30;99.90;;;;;;4950625;29;20231;-78
2021/07/27 08:26:30;;;;;;;13.23;12.13;;;28.50;99.90;;;;;;4953469;29;20206;-78
2021/07/27 08:28:58;;;;;;;12.67;11.77;;;28.40;99.90;;;;;;4942491;29;20714;-78
2021/07/27 08:31:25;;;;;;;12.30;11.50;;;28.60;99.90;;;;;;4950172;28;20645;-77
2021/07/27 08:33:52;;;;;;;12.33;11.53;;;28.30;99.90;;;;;;4952660;29;20295;-78
2021/07/27 08:36:19;;;;;;;12.67;11.70;;;28.40;99.90;;;;;;4951720;29;20247;-77
2021/07/27 08:38:46;;;;;;;12.00;11.10;;;28.40;99.90;;;;;;4951837;29;20686;-77
2021/07/27 08:41:16;;;;;;;11.50;10.80;;;28.20;99.90;;;;;;4949776;29;20211;-78
2021/07/27 08:43:43;;;;;;;11.73;10.93;;;28.20;99.90;;;;;;4952368;29;20223;-77
2021/07/27 08:46:15;;;;;;;11.33;10.57;;;28.00;99.90;;;;;;4950796;29;20198;-77
2021/07/27 08:48:42;;;;;;;11.00;10.10;;;28.00;99.90;;;;;;4947201;28;20350;-77
2021/07/27 08:51:09;;;;;;;9.63;8.87;;;28.00;99.90;;;;;;4950038;28;20649;-77
2021/07/27 08:53:36;;;;;;;11.23;10.33;;;28.00;99.90;;;;;;4952607;29;20218;-77
2021/07/27 08:56:03;;;;;;;12.80;11.80;;;27.80;99.90;;;;;;4953698;28;20212;-78
2021/07/27 08:58:29;;;;;;;11.87;11.07;;;27.70;99.90;;;;;;4951124;29;20547;-77
2021/07/27 09:00:56;;;;;;;12.40;11.40;;;27.60;99.90;;;;;;4948488;29;20199;-78
2021/07/27 09:03:25;;;;;;;11.90;11.10;;;27.60;99.90;;;;;;4950883;29;20238;-77
2021/07/27 09:06:04;;;;;;;11.47;10.77;;;27.90;99.90;;;;;;4947379;28;20583;-77
2021/07/27 09:08:31;;;;;;;12.20;11.17;;;27.70;99.90;;;;;;4954536;28;20214;-76
2021/07/27 09:11:01;;;;;;;11.97;11.17;;;27.50;99.90;;;;;;4942697;29;20220;-77
2021/07/27 09:13:33;;;;;;;12.03;11.13;;;27.40;99.90;;;;;;4965262;28;20692;-78
2021/07/27 09:16:00;;;;;;;12.07;11.27;;;27.40;99.90;;;;;;4944070;29;20242;-78
2021/07/27 09:18:30;;;;;;;12.27;11.37;;;27.30;99.90;;;;;;4951684;29;20199;-77
2021/07/27 09:20:58;;;;;;;12.50;11.47;;;27.70;99.90;;;;;;4948575;29;20195;-77
2021/07/27 09:23:27;;;;;;;12.40;11.50;;;27.90;99.90;;;;;;4953202;29;20222;-77
2021/07/27 09:25:55;;;;;;;12.00;10.93;;;27.70;99.90;;;;;;4948860;28;20202;-77
2021/07/27 09:28:23;;;;;;;12.40;11.60;;;28.00;99.90;;;;;;4964364;28;20237;-78
2021/07/27 09:30:56;;;;;;;12.33;11.43;;;28.50;99.90;;;;;;4954073;29;20246;-77
2021/07/27 09:33:30;;;;;;;12.10;11.20;;;28.70;99.90;;;;;;4950723;28;20219;-78
2021/07/27 09:35:57;;;;;;;12.43;11.53;;;28.60;99.90;;;;;;4944165;29;20264;-78
2021/07/27 09:38:25;;;;;;;12.93;12.03;;;28.70;99.90;;;;;;4952507;29;20183;-77
2021/07/27 09:40:54;;;;;;;12.37;11.53;;;28.90;99.90;;;;;;4951420;29;20231;-77
2021/07/27 09:43:22;;;;;;;12.00;11.10;;;28.40;99.90;;;;;;4951228;29;20218;-77
2021/07/27 09:45:51;;;;;;;12.53;11.67;;;28.60;99.90;;;;;;4952236;28;20228;-77
2021/07/27 09:48:19;;;;;;;12.27;11.30;;;28.90;99.90;;;;;;4953363;29;20688;-77
2021/07/27 09:50:48;;;;;;;12.27;11.37;;;29.40;99.90;;;;;;4947887;28;20210;-77
2021/07/27 09:53:15;;;;;;;12.00;11.10;;;29.40;99.90;;;;;;4952388;28;20219;-78
2021/07/27 09:55:42;;;;;;;11.70;10.90;;;29.10;99.90;;;;;;4952956;29;20515;-77
2021/07/27 09:58:09;;;;;;;12.00;11.13;;;28.90;99.90;;;;;;4950194;29;20676;-77
2021/07/27 10:00:48;;;;;;;11.50;10.73;;;28.50;99.90;;;;;;4950733;29;20199;-78
2021/07/27 10:03:20;;;;;;;11.33;10.33;;;28.60;99.90;;;;;;4951453;29;20282;-76
2021/07/27 10:05:53;;;;;;;11.70;10.80;;;28.60;99.90;;;;;;4954823;29;20187;-77
2021/07/27 10:08:27;;;;;;;12.07;11.17;;;28.90;99.90;;;;;;4951796;29;20222;-77
2021/07/27 10:11:05;;;;;;;11.63;10.83;;;29.00;99.90;;;;;;4948555;28;20715;-77
2021/07/27 10:13:34;;;;;;;11.90;11.10;;;29.00;99.90;;;;;;4946134;28;20219;-76
2021/07/27 10:16:02;;;;;;;12.57;11.70;;;29.00;99.90;;;;;;4966452;28;20203;-77
2021/07/27 10:18:32;;;;;;;11.80;11.00;;;28.90;99.90;;;;;;4950646;29;20187;-77
2021/07/27 10:21:23;;;;;;;11.63;10.73;;;29.10;99.90;;;;;;4944129;29;20187;-77
2021/07/27 10:23:51;;;;;;;11.77;10.97;;;29.50;99.90;;;;;;4952898;29;20255;-77
2021/07/27 10:26:27;;;;;;;11.90;11.10;;;29.40;99.90;;;;;;4951507;28;20199;-76
2021/07/27 10:28:54;;;;;;;12.23;11.10;;;28.80;99.90;;;;;;4953663;29;20218;-77
2021/07/27 10:31:31;;;;;;;11.67;10.87;;;28.10;99.90;;;;;;4950863;29;20198;-76
2021/07/27 10:33:58;;;;;;;11.53;10.70;;;28.00;99.90;;;;;;4949430;29;20229;-75
2021/07/27 10:36:27;;;;;;;11.37;10.47;;;28.10;99.90;;;;;;4953467;29;20202;-77
2021/07/27 10:39:05;;;;;;;10.90;10.10;;;27.80;99.90;;;;;;4947756;28;20215;-77
2021/07/27 10:41:36;;;;;;;11.20;10.40;;;27.50;99.90;;;;;;4948475;28;20199;-77
2021/07/27 10:44:11;;;;;;;10.50;9.60;;;27.30;99.90;;;;;;4951871;28;20262;-77
2021/07/27 10:46:43;;;;;;;11.07;10.23;;;27.10;99.90;;;;;;4951419;29;20785;-77
2021/07/27 10:49:16;;;;;;;10.67;9.97;;;27.00;99.90;;;;;;4944505;29;20214;-77
2021/07/27 10:51:47;;;;;;;10.53;9.83;;;26.90;99.90;;;;;;4952664;28;20251;-77
2021/07/27 10:54:15;;;;;;;10.63;9.80;;;26.80;99.90;;;;;;4951039;29;20238;-77
2021/07/27 10:56:56;;;;;;;10.40;9.60;;;26.80;99.90;;;;;;4953436;29;20199;-77
2021/07/27 10:59:24;;;;;;;9.87;9.17;;;26.80;99.90;;;;;;4945802;29;20195;-77
2021/07/27 11:01:52;;;;;;;10.27;9.47;;;27.20;99.90;;;;;;4953820;29;20251;-77
2021/07/27 11:04:21;;;;;;;10.13;9.43;;;27.60;99.90;;;;;;4950261;28;20289;-77
2021/07/27 11:06:49;;;;;;;10.00;9.30;;;27.90;99.90;;;;;;4952771;29;20202;-77
2021/07/27 11:09:16;;;;;;;10.00;9.30;;;27.80;99.90;;;;;;4951917;28;20864;-76
2021/07/27 11:11:47;;;;;;;10.50;9.80;;;27.70;99.90;;;;;;4953334;29;20203;-77
2021/07/27 11:14:24;;;;;;;10.70;9.90;;;27.80;99.90;;;;;;4950397;29;20222;-77
2021/07/27 11:16:51;;;;;;;10.83;10.03;;;28.00;99.90;;;;;;4947413;29;20195;-77
2021/07/27 11:19:29;;;;;;;10.37;9.67;;;27.80;99.90;;;;;;4949881;28;20732;-77
2021/07/27 11:21:59;;;;;;;10.53;9.83;;;27.90;99.90;;;;;;4958584;29;20209;-77
2021/07/27 11:24:27;;;;;;;10.67;9.77;;;28.00;99.90;;;;;;4953900;28;20211;-77
2021/07/27 11:26:55;;;;;;;10.80;10.00;;;27.90;99.90;;;;;;4956105;29;20283;-77
2021/07/27 11:29:22;;;;;;;10.30;9.60;;;27.90;99.90;;;;;;4955145;29;20211;-76
2021/07/27 11:31:50;;;;;;;10.80;10.00;;;27.90;99.90;;;;;;4955574;29;20258;-77
2021/07/27 11:34:27;;;;;;;10.83;9.93;;;27.90;99.90;;;;;;4953156;29;20222;-77
2021/07/27 11:36:54;;;;;;;11.43;10.50;;;27.30;99.90;;;;;;4954272;28;20206;-77
2021/07/27 11:39:22;;;;;;;11.17;10.37;;;27.20;99.90;;;;;;4956504;29;20203;-76
2021/07/27 11:42:00;;;;;;;11.60;10.77;;;27.30;99.90;;;;;;4968589;28;20192;-78
2021/07/27 11:44:27;;;;;;;10.50;9.70;;;27.50;99.90;;;;;;4967658;28;20223;-77
2021/07/27 11:46:54;;;;;;;7.83;7.13;;;27.60;99.90;;;;;;4955323;29;20208;-77
2021/07/27 11:49:21;;;;;;;6.43;5.83;;;27.80;99.90;;;;;;4954851;29;20279;-77
2021/07/27 11:51:48;;;;;;;8.37;7.57;;;27.70;99.90;;;;;;4953456;29;20202;-77
2021/07/27 11:54:26;;;;;;;7.03;6.33;;;27.60;99.90;;;;;;4951497;29;20676;-77
2021/07/27 11:56:52;;;;;;;4.90;4.40;;;27.80;99.90;;;;;;4956110;29;20197;-77
2021/07/27 11:59:27;;;;;;;4.83;4.43;;;27.70;99.90;;;;;;4950235;29;20191;-77
2021/07/27 12:01:55;;;;;;;7.87;5.57;;;27.70;99.90;;;;;;4956834;29;20195;-76
2021/07/27 12:04:22;;;;;;;11.73;10.57;;;27.50;99.90;;;;;;4968932;23;20238;-76
2021/07/27 12:06:50;;;;;;;7.20;6.57;;;27.30;99.90;;;;;;4947266;29;20246;-76
2021/07/27 12:09:18;;;;;;;5.70;5.20;;;27.20;99.90;;;;;;4954807;29;20210;-76
2021/07/27 12:11:46;;;;;;;5.80;5.20;;;27.10;99.90;;;;;;4947213;29;20203;-76
2021/07/27 12:14:13;;;;;;;7.97;5.57;;;27.00;99.90;;;;;;4955116;28;20735;-77
2021/07/27 12:16:40;;;;;;;6.60;6.00;;;27.10;99.90;;;;;;4953461;29;20194;-76
2021/07/27 12:19:09;;;;;;;9.40;8.60;;;27.10;99.90;;;;;;4943451;29;20583;-76
2021/07/27 12:21:36;;;;;;;10.70;10.00;;;27.10;99.90;;;;;;4944257;29;20233;-77
2021/07/27 12:24:03;;;;;;;10.00;9.30;;;27.20;99.90;;;;;;4960298;28;20215;-76
2021/07/27 12:26:30;;;;;;;8.37;7.57;;;27.30;99.90;;;;;;4945102;29;20258;-76
2021/07/27 12:28:58;;;;;;;5.87;5.17;;;27.40;99.90;;;;;;4944586;29;20696;-77
2021/07/27 12:31:24;;;;;;;6.57;4.80;;;27.40;99.90;;;;;;4945341;29;20245;-77
2021/07/27 12:33:52;;;;;;;7.07;6.50;;;27.40;99.90;;;;;;4941818;29;20226;-77
2021/07/27 12:36:18;;;;;;;5.13;4.57;;;27.50;99.90;;;;;;4951958;29;20194;-77
2021/07/27 12:38:45;;;;;;;6.27;5.67;;;27.70;99.90;;;;;;4943667;29;20221;-77
2021/07/27 12:41:12;;;;;;;8.80;8.00;;;27.80;99.90;;;;;;4944183;28;20194;-77
2021/07/27 12:43:39;;;;;;;8.13;7.43;;;28.10;99.90;;;;;;4945669;29;20819;-77
2021/07/27 12:46:07;;;;;;;9.17;8.33;;;28.10;99.90;;;;;;4946096;29;20203;-76
2021/07/27 12:48:34;;;;;;;9.93;9.13;;;27.90;99.90;;;;;;4945876;29;20206;-77
2021/07/27 12:51:01;;;;;;;11.20;10.20;;;27.60;99.90;;;;;;4941832;29;20548;-76
2021/07/27 12:53:28;;;;;;;10.27;9.47;;;27.20;99.90;;;;;;4955505;28;20211;-77
2021/07/27 12:55:58;;;;;;;10.47;9.57;;;27.10;99.90;;;;;;4947680;29;20711;-77