Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:22;;;;;;;6.88;2.85;;;;;;;16.65;74.47;100711.94;3534349;40;20303;-64
2023/07/30 00:04:48;;;;;;;5.43;2.33;;;;;;;16.16;74.29;100629.50;3534795;40;20062;-64
2023/07/30 00:07:14;;;;;;;9.48;2.60;;;;;;;16.69;74.48;100725.13;3533661;40;20051;-64
2023/07/30 00:09:40;;;;;;;9.02;2.75;;;;;;;16.62;74.71;100713.09;3532951;40;20117;-64
2023/07/30 00:12:08;;;;;;;6.10;2.70;;;;;;;16.65;74.46;100723.69;3537009;40;20804;-64
2023/07/30 00:14:34;;;;;;;6.18;2.70;;;;;;;16.65;74.30;100720.06;3535444;40;20054;-64
2023/07/30 00:17:01;;;;;;;5.63;2.53;;;;;;;16.63;75.55;100713.94;3535599;40;20059;-64
2023/07/30 00:19:27;;;;;;;7.00;2.70;;;;;;;16.61;74.83;100716.78;3534621;40;20107;-65
2023/07/30 00:21:53;;;;;;;5.13;2.40;;;;;;;16.59;74.75;100712.50;3535022;40;20058;-65
2023/07/30 00:24:18;;;;;;;9.57;2.78;;;;;;;16.57;75.25;100712.63;3535081;40;20069;-64
2023/07/30 00:26:44;;;;;;;7.40;2.70;;;;;;;16.56;75.91;100718.22;3535444;40;20055;-65
2023/07/30 00:29:09;;;;;;;6.10;2.65;;;;;;;16.51;76.05;100704.19;3534209;40;20077;-65
2023/07/30 00:31:35;;;;;;;6.45;2.95;;;;;;;16.53;76.21;100713.91;3538735;40;20294;-65
2023/07/30 00:34:01;;;;;;;9.73;5.70;;;;;;;16.51;75.79;100710.47;3534348;40;20407;-65
2023/07/30 00:36:27;;;;;;;11.18;7.22;;;;;;;16.50;75.50;100718.75;3534240;40;20066;-65
2023/07/30 00:38:52;;;;;;;9.98;4.55;;;;;;;16.48;76.24;100719.72;3536774;40;20054;-65
2023/07/30 00:41:18;;;;;;;7.28;4.25;;;;;;;16.45;76.28;100720.00;3534894;40;20473;-65
2023/07/30 00:43:45;;;;;;;6.00;3.15;;;;;;;16.43;76.79;100713.88;3534548;40;20051;-65
2023/07/30 00:46:11;;;;;;;7.57;3.00;;;;;;;16.38;75.86;100721.53;3534711;40;20398;-65
2023/07/30 00:48:37;;;;;;;9.25;3.15;;;;;;;15.99;76.43;100660.81;3534296;40;20098;-65
2023/07/30 00:51:04;;;;;;;6.57;2.92;;;;;;;16.35;76.57;100718.25;3534659;40;20065;-65
2023/07/30 00:53:30;;;;;;;7.25;2.67;;;;;;;16.36;76.71;100717.22;3538319;40;20051;-65
2023/07/30 00:55:56;;;;;;;6.38;3.08;;;;;;;16.29;76.80;100721.50;3541818;40;20050;-65
2023/07/30 00:58:23;;;;;;;8.63;3.17;;;;;;;16.34;76.55;100730.09;3534085;40;20060;-65
2023/07/30 01:00:52;;;;;;;6.13;3.03;;;;;;;16.05;76.70;100686.50;3534388;40;20126;-65
2023/07/30 01:03:18;;;;;;;7.30;3.20;;;;;;;15.82;76.81;100654.13;3536889;40;20443;-65
2023/07/30 01:05:45;;;;;;;6.65;3.35;;;;;;;16.28;77.35;100736.91;3533279;40;20062;-64
2023/07/30 01:08:11;;;;;;;6.95;2.85;;;;;;;16.28;76.78;100742.34;3533693;40;20055;-65
2023/07/30 01:10:41;;;;;;;8.68;3.10;;;;;;;16.27;76.49;100737.91;3533782;40;20054;-65
2023/07/30 01:13:10;;;;;;;7.32;2.70;;;;;;;16.27;76.78;100746.06;3536137;40;20118;-65
2023/07/30 01:15:37;;;;;;;7.18;3.17;;;;;;;16.29;77.12;100754.03;3534601;40;20369;-65
2023/07/30 01:18:03;;;;;;;8.25;2.83;;;;;;;15.92;77.35;100690.31;3534090;40;20458;-65
2023/07/30 01:20:32;;;;;;;7.75;3.08;;;;;;;16.26;77.59;100747.03;3534066;40;20058;-65
2023/07/30 01:23:01;;;;;;;9.70;2.88;;;;;;;16.27;78.11;100751.47;3532212;40;20065;-65
2023/07/30 01:25:36;;;;;;;5.20;2.80;;;;;;;15.87;78.20;100683.56;3536743;40;20046;-65
2023/07/30 01:28:05;;;;;;;4.47;2.80;;;;;;;16.25;77.78;100748.03;3535255;40;20133;-66
2023/07/30 01:30:41;;;;;;;9.18;3.10;;;;;;;16.20;78.11;100745.69;3533575;40;20054;-66
2023/07/30 01:33:10;;;;;;;7.15;2.72;;;;;;;16.07;78.40;100727.91;3533271;40;20070;-66
2023/07/30 01:35:38;;;;;;;8.15;2.95;;;;;;;16.24;78.40;100763.44;3534082;40;20061;-66
2023/07/30 01:38:05;;;;;;;7.97;3.38;;;;;;;16.22;79.00;100761.84;3534912;40;20065;-66
2023/07/30 01:40:33;;;;;;;6.03;2.65;;;;;;;15.82;78.83;100697.50;3533601;40;20129;-66
2023/07/30 01:42:59;;;;;;;8.15;3.15;;;;;;;16.21;79.26;100769.13;3533196;40;20405;-66
2023/07/30 01:45:24;;;;;;;5.18;2.90;;;;;;;16.19;79.07;100756.69;3533504;40;20051;-66
2023/07/30 01:47:50;;;;;;;8.85;2.90;;;;;;;16.19;78.96;100770.25;3533048;40;20397;-66
2023/07/30 01:50:16;;;;;;;7.55;3.33;;;;;;;16.17;79.64;100766.81;3533449;40;20055;-65
2023/07/30 01:52:41;;;;;;;7.10;3.35;;;;;;;16.14;79.66;100773.38;3536317;40;20101;-66
2023/07/30 01:55:07;;;;;;;9.70;3.17;;;;;;;16.14;80.34;100767.06;3536669;40;20068;-66
2023/07/30 01:57:33;;;;;;;8.43;3.17;;;;;;;16.11;79.89;100768.22;3533097;40;20057;-66
2023/07/30 01:59:59;;;;;;;7.40;2.88;;;;;;;16.13;79.65;100768.91;3533214;40;20054;-66
2023/07/30 02:02:24;;;;;;;7.85;3.35;;;;;;;16.08;80.21;100768.47;3534227;40;20078;-66
2023/07/30 02:04:50;;;;;;;8.52;3.10;;;;;;;16.08;80.02;100773.91;3533953;40;20062;-65
2023/07/30 02:07:16;;;;;;;8.80;3.15;;;;;;;15.77;79.64;100721.44;3533420;40;20062;-66
2023/07/30 02:09:41;;;;;;;10.38;3.20;;;;;;;16.06;80.14;100773.16;3534253;40;20059;-66
2023/07/30 02:12:07;;;;;;;10.90;3.42;;;;;;;16.07;79.98;100774.88;3535252;40;20069;-66
2023/07/30 02:14:34;;;;;;;10.23;2.92;;;;;;;16.06;80.08;100775.03;3536601;40;20050;-64
2023/07/30 02:16:59;;;;;;;8.48;3.50;;;;;;;16.06;80.99;100767.75;3533451;40;20051;-65
2023/07/30 02:19:25;;;;;;;8.60;3.55;;;;;;;15.97;80.64;100750.41;3535709;40;20290;-65
2023/07/30 02:21:50;;;;;;;10.60;3.42;;;;;;;15.99;81.03;100753.84;3532561;40;20063;-65
2023/07/30 02:24:16;;;;;;;12.15;3.35;;;;;;;16.05;80.54;100757.91;3538788;40;20058;-64
2023/07/30 02:26:42;;;;;;;7.82;3.63;;;;;;;15.96;81.09;100745.97;3533207;40;20050;-64
2023/07/30 02:29:07;;;;;;;9.60;3.65;;;;;;;16.07;81.31;100753.19;3535940;40;20058;-64
2023/07/30 02:31:33;;;;;;;9.13;3.72;;;;;;;16.10;80.94;100761.06;3533152;40;20053;-67
2023/07/30 02:33:59;;;;;;;11.80;3.72;;;;;;;16.05;80.97;100747.06;3536377;40;20054;-64
2023/07/30 02:36:24;;;;;;;8.95;3.80;;;;;;;16.13;80.62;100758.06;3547314;40;20070;-64
2023/07/30 02:38:50;;;;;;;10.27;3.42;;;;;;;16.17;80.87;100758.66;3546342;40;20049;-64
2023/07/30 02:41:17;;;;;;;8.88;3.97;;;;;;;16.19;81.97;100753.97;3540122;40;20068;-64
2023/07/30 02:43:43;;;;;;;8.70;3.42;;;;;;;16.21;80.52;100752.00;3547272;40;20038;-64
2023/07/30 02:46:08;;;;;;;10.07;3.83;;;;;;;15.67;81.18;100671.75;3545354;40;20523;-64
2023/07/30 02:48:34;;;;;;;10.93;4.60;;;;;;;16.18;81.25;100757.69;3535249;40;20050;-64
2023/07/30 02:51:00;;;;;;;10.75;3.33;;;;;;;16.19;81.48;100749.41;3538439;40;20061;-64
2023/07/30 02:53:25;;;;;;;10.63;3.45;;;;;;;16.26;80.85;100757.88;3540269;40;20420;-64
2023/07/30 02:55:51;;;;;;;10.55;3.35;;;;;;;16.29;81.82;100754.91;3535006;40;20411;-65
2023/07/30 02:58:17;;;;;;;8.48;3.08;;;;;;;16.32;81.51;100760.06;3533090;40;20055;-64
2023/07/30 03:00:42;;;;;;;13.82;3.65;;;;;;;16.33;80.96;100764.47;3532874;40;20050;-64
2023/07/30 03:03:08;;;;;;;10.93;3.90;;;;;;;16.34;81.56;100760.78;3532649;40;20066;-64
2023/07/30 03:05:33;;;;;;;9.25;4.20;;;;;;;15.86;81.41;100677.28;3535182;40;20093;-64
2023/07/30 03:07:59;;;;;;;7.50;3.55;;;;;;;16.35;81.10;100769.78;3533103;40;20058;-64
2023/07/30 03:10:25;;;;;;;11.35;3.70;;;;;;;15.85;81.67;100680.97;3532507;40;20086;-64
2023/07/30 03:12:50;;;;;;;8.85;3.08;;;;;;;16.34;82.05;100766.22;3537406;40;20065;-64
2023/07/30 03:15:16;;;;;;;9.27;3.75;;;;;;;16.36;81.55;100764.22;3539698;40;20054;-64
2023/07/30 03:17:42;;;;;;;9.65;3.60;;;;;;;16.38;82.29;100764.94;3540442;40;20054;-64
2023/07/30 03:20:08;;;;;;;10.45;3.63;;;;;;;16.38;81.37;100764.94;3537933;40;20069;-64
2023/07/30 03:22:34;;;;;;;10.90;3.40;;;;;;;16.37;82.04;100765.94;3536901;40;20054;-65
2023/07/30 03:25:00;;;;;;;9.48;3.58;;;;;;;16.27;82.27;100751.47;3536005;40;20058;-64
2023/07/30 03:27:26;;;;;;;11.20;3.78;;;;;;;16.39;81.86;100763.94;3534725;40;20057;-64
2023/07/30 03:29:51;;;;;;;9.25;3.35;;;;;;;16.28;81.83;100745.03;3540020;40;20060;-64
2023/07/30 03:32:17;;;;;;;12.18;3.55;;;;;;;16.39;81.69;100766.66;3537881;40;20064;-64
2023/07/30 03:34:42;;;;;;;9.55;3.30;;;;;;;15.49;81.97;100620.78;3540363;40;20088;-64
2023/07/30 03:37:08;;;;;;;14.90;3.47;;;;;;;16.37;82.29;100763.25;3539291;40;20879;-64
2023/07/30 03:39:34;;;;;;;11.13;3.80;;;;;;;16.34;82.27;100763.50;3539872;40;20057;-65
2023/07/30 03:42:00;;;;;;;9.30;3.22;;;;;;;16.39;82.38;100771.22;3538648;40;20331;-64
2023/07/30 03:44:25;;;;;;;9.15;3.45;;;;;;;16.33;82.54;100761.75;3537839;40;20061;-64
2023/07/30 03:46:51;;;;;;;8.10;3.58;;;;;;;16.41;82.31;100767.41;3544767;40;20053;-64
2023/07/30 03:49:16;;;;;;;10.13;3.63;;;;;;;16.42;81.77;100779.97;3541715;40;20337;-64
2023/07/30 03:51:42;;;;;;;12.85;3.78;;;;;;;16.35;81.58;100765.22;3539987;40;20412;-64
2023/07/30 03:54:08;;;;;;;9.90;3.53;;;;;;;16.44;82.00;100775.25;3543299;40;20066;-64
2023/07/30 03:56:33;;;;;;;11.20;3.80;;;;;;;16.45;81.84;100782.41;3541819;40;20065;-64
2023/07/30 03:58:59;;;;;;;13.75;3.60;;;;;;;16.44;81.57;100782.56;3534196;40;20070;-64
2023/07/30 04:01:25;;;;;;;10.52;3.70;;;;;;;16.12;82.01;100731.97;3538879;40;20336;-64
2023/07/30 04:03:50;;;;;;;11.38;4.03;;;;;;;16.46;81.66;100794.16;3540847;40;20057;-64
2023/07/30 04:06:16;;;;;;;11.35;3.55;;;;;;;16.45;81.98;100779.69;3541661;40;20058;-64
2023/07/30 04:08:42;;;;;;;12.82;3.95;;;;;;;16.48;81.84;100786.72;3538719;40;20358;-64
2023/07/30 04:11:08;;;;;;;12.77;3.95;;;;;;;16.47;82.03;100785.00;3535443;40;20066;-64
2023/07/30 04:13:34;;;;;;;13.80;4.25;;;;;;;15.93;82.19;100691.16;3544986;40;20050;-64
2023/07/30 04:15:59;;;;;;;14.50;4.32;;;;;;;16.11;82.45;100723.94;3539527;40;20049;-64
2023/07/30 04:18:25;;;;;;;10.73;4.05;;;;;;;16.49;81.98;100788.41;3540234;40;20059;-67
2023/07/30 04:20:50;;;;;;;14.50;4.53;;;;;;;16.53;82.04;100789.88;3539346;40;20130;-63
2023/07/30 04:23:16;;;;;;;11.43;4.25;;;;;;;16.51;81.99;100785.59;3539475;40;20104;-64
2023/07/30 04:25:42;;;;;;;12.98;4.60;;;;;;;16.53;81.86;100786.31;3533943;40;20063;-64
2023/07/30 04:28:08;;;;;;;17.15;5.35;;;;;;;16.53;82.67;100778.19;3533526;40;20535;-64
2023/07/30 04:30:34;;;;;;;14.70;4.70;;;;;;;16.62;82.51;100794.50;3534728;40;20065;-63
2023/07/30 04:33:00;;;;;;;15.90;5.25;;;;;;;16.55;82.37;100771.59;3539622;40;20050;-64
2023/07/30 04:35:25;;;;;;;18.30;5.55;;;;;;;16.63;82.32;100790.78;3540872;40;20060;-64
2023/07/30 04:37:51;;;;;;;12.90;4.57;;;;;;;16.58;82.25;100775.91;3538499;40;20081;-64
2023/07/30 04:40:18;;;;;;;11.18;4.53;;;;;;;16.64;82.18;100797.06;3543569;40;20440;-64
2023/07/30 04:42:43;;;;;;;17.08;4.57;;;;;;;16.16;82.19;100700.00;3535530;40;20121;-64
2023/07/30 04:45:09;;;;;;;13.80;4.90;;;;;;;16.67;82.90;100769.66;3542388;40;20058;-64
2023/07/30 04:47:35;;;;;;;16.33;5.13;;;;;;;16.67;82.60;100781.38;3540977;40;20058;-64
2023/07/30 04:50:00;;;;;;;13.00;5.28;;;;;;;16.67;82.44;100785.94;3539378;40;20378;-64
2023/07/30 04:52:26;;;;;;;13.88;5.20;;;;;;;16.73;82.11;100785.41;3538221;40;20054;-64
2023/07/30 04:54:52;;;;;;;16.73;5.40;;;;;;;16.74;82.07;100784.41;3541588;40;20282;-64
2023/07/30 04:57:17;;;;;;;14.88;5.22;;;;;;;16.78;83.07;100780.47;3540166;40;20050;-64
2023/07/30 04:59:43;;;;;;;14.98;5.03;;;;;;;16.83;82.22;100791.78;3540422;40;20069;-64
2023/07/30 05:02:09;;;;;;;11.10;5.32;;;;;;;16.88;82.55;100794.09;3539556;40;20054;-64
2023/07/30 05:04:34;;;;;;;12.60;4.90;;;;;;;16.85;82.60;100800.66;3536313;40;20066;-63
2023/07/30 05:07:00;;;;;;;16.67;5.88;;;;;;;16.84;82.07;100788.09;3537512;40;20050;-65
2023/07/30 05:09:26;;;;;;;15.68;5.32;;;;;;;16.43;81.89;100719.28;3536362;40;20065;-64
2023/07/30 05:11:51;;;;;;;15.10;5.75;;;;;;;16.91;82.66;100802.81;3538192;40;20380;-64
2023/07/30 05:14:17;;;;;;;13.73;5.72;;;;;;;16.63;82.01;100760.94;3534011;40;20054;-64
2023/07/30 05:16:43;;;;;;;13.98;5.03;;;;;;;16.90;81.88;100813.81;3533753;40;20066;-63
2023/07/30 05:19:08;;;;;;;16.92;5.47;;;;;;;16.44;81.88;100747.28;3536443;40;20369;-64
2023/07/30 05:21:34;;;;;;;15.52;4.70;;;;;;;16.83;82.23;100816.22;3542612;40;20293;-64
2023/07/30 05:24:00;;;;;;;14.82;5.15;;;;;;;16.92;82.79;100828.13;3536260;40;20116;-64
2023/07/30 05:26:25;;;;;;;15.98;4.60;;;;;;;16.54;82.37;100752.75;3540147;40;20070;-63
2023/07/30 05:28:51;;;;;;;16.52;4.80;;;;;;;16.93;82.53;100817.09;3538267;40;20314;-64
2023/07/30 05:31:17;;;;;;;14.18;5.13;;;;;;;16.94;82.41;100827.00;3534342;40;20051;-64
2023/07/30 05:33:42;;;;;;;17.33;5.28;;;;;;;16.97;82.83;100814.13;3539122;40;20057;-63
2023/07/30 05:36:08;;;;;;;17.27;5.50;;;;;;;16.61;82.50;100748.50;3533716;40;20058;-64
2023/07/30 05:38:33;;;;;;;14.02;5.15;;;;;;;16.70;83.08;100756.69;3535319;40;20062;-64
2023/07/30 05:40:59;;;;;;;13.18;4.80;;;;;;;17.02;82.92;100814.59;3534612;40;20053;-64
2023/07/30 05:43:25;;;;;;;18.33;4.70;;;;;;;16.99;82.58;100796.69;3539313;40;20058;-64
2023/07/30 05:45:50;;;;;;;20.85;5.05;;;;;;;17.07;82.80;100812.31;3539246;40;20094;-64
2023/07/30 05:48:16;;;;;;;15.95;4.90;;;;;;;16.69;82.69;100746.84;3538070;40;20394;-64
2023/07/30 05:50:42;;;;;;;15.13;5.15;;;;;;;17.11;82.65;100814.63;3535619;40;20057;-64
2023/07/30 05:53:07;;;;;;;16.08;5.30;;;;;;;17.14;82.49;100810.78;3539314;40;20070;-64
2023/07/30 05:55:33;;;;;;;20.27;4.93;;;;;;;16.73;82.66;100747.41;3540800;40;20054;-64
2023/07/30 05:57:58;;;;;;;13.70;5.05;;;;;;;17.20;81.98;100814.81;3535496;40;20066;-66
2023/07/30 06:00:24;;;;;;;12.27;4.32;;;;;;;17.21;82.60;100816.50;3536554;40;20112;-65
2023/07/30 06:02:50;;;;;;;19.83;5.22;;;;;;;17.22;82.45;100824.53;3538142;40;20085;-65
2023/07/30 06:05:15;;;;;;;12.60;4.97;;;;;;;17.28;82.20;100826.66;3538335;40;20054;-64
2023/07/30 06:07:41;;;;;;;15.18;4.85;;;;;;;17.32;82.66;100822.69;3536516;40;20317;-65
2023/07/30 06:10:07;;;;;;;18.27;4.95;;;;;;;17.38;82.07;100829.44;3537896;40;20418;-65
2023/07/30 06:12:33;;;;;;;14.93;4.68;;;;;;;17.40;81.74;100833.72;3539119;40;20097;-65
2023/07/30 06:14:58;;;;;;;19.27;5.38;;;;;;;17.43;81.83;100829.00;3540055;40;20089;-65
2023/07/30 06:17:24;;;;;;;15.43;5.28;;;;;;;17.39;81.54;100823.84;3538722;40;20070;-65
2023/07/30 06:19:49;;;;;;;17.73;4.90;;;;;;;17.46;81.43;100832.31;3538021;40;20062;-65
2023/07/30 06:22:15;;;;;;;16.33;5.15;;;;;;;17.47;81.73;100836.75;3538485;40;20059;-65
2023/07/30 06:24:41;;;;;;;16.80;5.80;;;;;;;17.53;81.46;100827.19;3538283;40;20066;-65
2023/07/30 06:27:06;;;;;;;14.13;4.60;;;;;;;17.53;80.86;100830.75;3533340;40;20053;-65
2023/07/30 06:29:32;;;;;;;17.10;4.95;;;;;;;17.56;81.64;100835.06;3532756;40;20072;-65
2023/07/30 06:31:58;;;;;;;16.70;5.03;;;;;;;17.56;81.48;100827.75;3536787;40;20058;-65
2023/07/30 06:34:23;;;;;;;18.38;5.30;;;;;;;17.57;81.73;100831.31;3531148;40;20086;-64
2023/07/30 06:36:49;;;;;;;14.02;4.63;;;;;;;17.46;81.05;100809.72;3533132;40;20058;-63
2023/07/30 06:39:14;;;;;;;13.48;4.60;;;;;;;17.17;81.16;100750.75;3533954;40;20059;-64
2023/07/30 06:41:40;;;;;;;16.05;5.20;;;;;;;17.65;81.30;100836.94;3536732;40;20055;-64
2023/07/30 06:44:06;;;;;;;14.20;4.53;;;;;;;17.70;80.50;100828.38;3536441;40;20054;-64
2023/07/30 06:46:31;;;;;;;19.88;5.15;;;;;;;17.61;80.56;100797.44;3535455;40;20069;-65
2023/07/30 06:48:57;;;;;;;17.20;5.10;;;;;;;17.83;80.42;100824.41;3534939;40;20055;-63
2023/07/30 06:51:25;;;;;;;11.45;3.97;;;;;;;17.91;80.70;100826.41;3536601;40;20122;-64
2023/07/30 06:53:51;;;;;;;15.82;4.53;;;;;;;18.03;80.37;100838.00;3538151;40;20078;-64
2023/07/30 06:56:16;;;;;;;12.60;3.80;;;;;;;18.04;79.69;100834.28;3537741;40;20376;-65
2023/07/30 06:58:43;;;;;;;14.98;4.35;;;;;;;18.14;78.55;100843.31;3535665;40;20329;-65
2023/07/30 07:01:08;;;;;;;19.45;4.05;;;;;;;18.18;79.43;100833.84;3539758;40;20480;-65
2023/07/30 07:03:34;;;;;;;15.32;4.03;;;;;;;18.23;77.90;100847.88;3540441;40;20066;-65
2023/07/30 07:05:59;;;;;;;16.05;4.32;;;;;;;18.22;78.18;100862.50;3535131;40;20059;-64
2023/07/30 07:08:27;;;;;;;14.50;4.13;;;;;;;17.72;77.32;100772.81;3534045;40;20062;-64
2023/07/30 07:10:52;;;;;;;14.88;3.75;;;;;;;18.20;77.26;100848.16;3535622;40;20140;-65
2023/07/30 07:13:18;;;;;;;12.55;3.67;;;;;;;18.18;78.33;100861.06;3532668;40;20058;-65
2023/07/30 07:15:44;;;;;;;17.38;4.35;;;;;;;18.16;77.65;100862.19;3532931;40;20050;-65
2023/07/30 07:18:11;;;;;;;17.75;3.85;;;;;;;18.10;77.72;100856.31;3532556;40;20064;-64
2023/07/30 07:20:38;;;;;;;14.20;4.78;;;;;;;18.01;78.45;100831.84;3532435;40;20130;-65
2023/07/30 07:23:04;;;;;;;21.30;4.22;;;;;;;18.27;77.85;100849.31;3532038;40;20406;-65
2023/07/30 07:25:30;;;;;;;17.55;4.07;;;;;;;18.48;77.85;100851.84;3536863;40;20731;-65
2023/07/30 07:27:55;;;;;;;11.25;3.80;;;;;;;18.72;76.39;100845.97;3540810;40;20046;-64
2023/07/30 07:30:21;;;;;;;15.50;3.83;;;;;;;18.92;76.06;100844.06;3545272;40;20089;-64
2023/07/30 07:32:50;;;;;;;14.98;4.43;;;;;;;19.09;75.15;100847.84;3542853;40;20061;-64
2023/07/30 07:35:18;;;;;;;15.70;4.03;;;;;;;19.28;72.91;100851.50;3539429;40;20058;-64
2023/07/30 07:37:44;;;;;;;11.38;2.97;;;;;;;18.89;72.64;100772.66;3540636;40;20143;-64
2023/07/30 07:40:10;;;;;;;12.38;3.45;;;;;;;19.50;72.25;100848.38;3540647;40;20333;-64
2023/07/30 07:42:36;;;;;;;16.08;3.90;;;;;;;19.38;71.01;100822.34;3540635;40;20076;-64
2023/07/30 07:45:01;;;;;;;14.45;4.00;;;;;;;19.55;70.88;100869.75;3539715;40;20266;-64
2023/07/30 07:47:27;;;;;;;11.80;3.33;;;;;;;19.46;70.08;100871.50;3539538;40;20061;-64
2023/07/30 07:49:53;;;;;;;18.08;3.38;;;;;;;19.34;70.39;100865.38;3539915;40;20066;-64
2023/07/30 07:52:19;;;;;;;15.93;3.38;;;;;;;19.27;70.87;100863.44;3537178;40;20070;-65
2023/07/30 07:54:45;;;;;;;15.57;3.60;;;;;;;19.27;71.83;100855.25;3538278;40;20058;-65
2023/07/30 07:57:10;;;;;;;15.07;3.80;;;;;;;19.38;70.99;100863.25;3542925;40;20049;-64
2023/07/30 07:59:36;;;;;;;16.92;3.45;;;;;;;19.45;71.11;100861.63;3533278;40;20801;-64
2023/07/30 08:02:02;;;;;;;14.40;3.28;;;;;;;19.54;70.74;100866.16;3540596;40;20062;-64
2023/07/30 08:04:28;;;;;;;13.52;3.33;;;;;;;19.76;70.55;100861.31;3539098;40;20073;-64
2023/07/30 08:06:53;;;;;;;12.25;3.30;;;;;;;19.97;68.58;100856.44;3535711;40;20461;-64
2023/07/30 08:09:19;;;;;;;12.73;3.30;;;;;;;;;;3536355;40;20362;-64
2023/07/30 08:11:45;;;;;;;15.63;3.95;;;;;;;19.96;68.01;100871.09;3541048;40;20381;-65
2023/07/30 08:14:10;;;;;;;15.32;2.95;;;;;;;19.99;68.23;100870.78;3536422;40;20046;-64
2023/07/30 08:16:36;;;;;;;13.82;3.25;;;;;;;20.11;67.65;100872.28;3542383;40;20062;-65
2023/07/30 08:19:02;;;;;;;12.70;3.28;;;;;;;20.21;66.85;100874.94;3533549;40;20072;-64
2023/07/30 08:21:28;;;;;;;12.57;3.35;;;;;;;20.15;66.60;100881.00;3532079;40;20070;-64
2023/07/30 08:23:53;;;;;;;13.85;3.35;;;;;;;20.02;66.71;100875.09;3537376;40;20094;-64
2023/07/30 08:26:19;;;;;;;11.52;3.38;;;;;;;19.98;66.83;100882.72;3538845;40;20353;-65
2023/07/30 08:28:44;;;;;;;12.10;3.30;;;;;;;19.44;67.28;100821.72;3532903;40;20070;-64
2023/07/30 08:31:10;;;;;;;10.18;3.60;;;;;;;19.80;66.87;100881.84;3534163;40;20069;-64
2023/07/30 08:33:36;;;;;;;11.18;3.00;;;;;;;19.77;68.48;100882.13;3532642;40;20076;-64
2023/07/30 08:36:01;;;;;;;10.88;4.40;;;;;;;19.78;68.55;100881.13;3535188;40;20051;-64
2023/07/30 08:38:29;;;;;;;13.30;3.08;;;;;;;19.33;68.33;100805.59;3537507;40;20341;-65
2023/07/30 08:40:54;;;;;;;14.23;3.45;;;;;;;19.75;67.65;100885.00;3534218;40;20046;-64
2023/07/30 08:43:20;;;;;;;15.05;4.10;;;;;;;19.78;68.08;100884.69;3536979;40;20058;-64
2023/07/30 08:45:46;;;;;;;14.13;3.53;;;;;;;19.75;66.80;100881.44;3540787;40;20074;-64
2023/07/30 08:48:12;;;;;;;12.80;3.30;;;;;;;19.69;66.76;100881.03;3540272;40;20397;-64
2023/07/30 08:50:39;;;;;;;12.27;3.25;;;;;;;19.65;66.98;100885.06;3536024;40;20072;-64
2023/07/30 08:53:07;;;;;;;12.07;3.30;;;;;;;19.66;67.19;100867.72;3537664;40;20378;-64
2023/07/30 08:55:36;;;;;;;16.92;3.92;;;;;;;19.66;69.26;100886.81;3541240;40;20145;-64
2023/07/30 08:58:04;;;;;;;10.38;3.15;;;;;;;19.63;68.65;100870.72;3540757;40;20062;-64
2023/07/30 09:00:36;;;;;;;10.13;3.03;;;;;;;19.72;68.00;100871.69;3539037;40;20066;-64
2023/07/30 09:03:04;;;;;;;14.32;3.53;;;;;;;19.86;68.10;100873.88;3534029;40;20062;-64
2023/07/30 09:05:31;;;;;;;12.90;3.63;;;;;;;19.93;66.85;100861.34;3532346;40;20125;-64
2023/07/30 09:07:58;;;;;;;13.07;3.60;;;;;;;20.15;67.33;100876.41;3539711;40;20062;-64
2023/07/30 09:10:26;;;;;;;9.05;3.33;;;;;;;20.30;65.23;100873.13;3539065;40;20050;-64
2023/07/30 09:13:00;;;;;;;11.73;3.38;;;;;;;20.49;64.64;100878.41;3540449;40;20460;-64
2023/07/30 09:15:37;;;;;;;10.05;2.88;;;;;;;20.69;62.70;100881.00;3539201;40;20090;-64
2023/07/30 09:18:05;;;;;;;8.00;2.90;;;;;;;20.85;62.57;100870.16;3538605;40;20070;-64
2023/07/30 09:20:42;;;;;;;8.63;3.30;;;;;;;21.09;60.91;100877.66;3536515;40;20073;-64
2023/07/30 09:23:11;;;;;;;9.30;4.38;;;;;;;21.32;61.61;100858.81;3547296;40;20380;-64
2023/07/30 09:25:38;;;;;;;10.40;3.38;;;;;;;21.64;59.37;100873.69;3542034;40;20137;-64
2023/07/30 09:28:06;;;;;;;6.75;2.95;;;;;;;21.81;58.57;100877.31;3542712;40;20064;-65
2023/07/30 09:30:33;;;;;;;9.00;2.47;;;;;;;22.03;57.46;100874.78;3532093;40;20070;-64
2023/07/30 09:32:59;;;;;;;8.20;2.30;;;;;;;22.30;56.85;100877.44;3533705;40;20055;-64
2023/07/30 09:35:26;;;;;;;9.65;2.67;;;;;;;22.45;55.79;100876.59;3532953;40;20054;-64
2023/07/30 09:38:02;;;;;;;8.07;2.25;;;;;;;22.53;55.20;100873.00;3535905;40;20058;-65
2023/07/30 09:40:38;;;;;;;9.45;2.20;;;;;;;22.46;54.64;100878.31;3536086;40;20065;-65
2023/07/30 09:43:05;;;;;;;7.15;2.35;;;;;;;22.36;55.71;100885.84;3538414;40;20050;-66
2023/07/30 09:45:36;;;;;;;6.95;2.15;;;;;;;22.15;54.51;100882.69;3535582;40;20349;-65
2023/07/30 09:48:05;;;;;;;9.40;2.25;;;;;;;22.09;55.77;100888.84;3532908;40;20065;-65
2023/07/30 09:50:32;;;;;;;9.35;2.70;;;;;;;21.90;55.80;100895.47;3535219;40;20065;-66
2023/07/30 09:53:03;;;;;;;6.78;2.13;;;;;;;21.76;57.02;100886.03;3537424;40;20334;-65
2023/07/30 09:55:30;;;;;;;7.35;2.33;;;;;;;21.68;56.97;100875.91;3537597;40;20054;-65
2023/07/30 09:57:55;;;;;;;8.48;2.53;;;;;;;21.67;57.02;100884.28;3539752;40;20358;-65
2023/07/30 10:00:21;;;;;;;6.32;2.50;;;;;;;21.17;56.40;100814.84;3533503;40;20054;-65
2023/07/30 10:02:49;;;;;;;8.07;2.42;;;;;;;21.62;58.35;100889.41;3539197;40;20733;-64
2023/07/30 10:05:19;;;;;;;8.13;2.50;;;;;;;21.62;57.95;100875.72;3538949;40;20175;-65
2023/07/30 10:08:12;;;;;;;7.35;1.90;;;;;;;21.67;56.77;100884.28;3537888;40;20082;-65
2023/07/30 10:10:38;;;;;;;;;;;;;;;21.60;56.90;100880.47;3537838;40;20067;-65
2023/07/30 10:13:10;;;;;;;7.00;2.20;;;;;;;21.51;57.25;100891.41;3539223;40;19944;-65
2023/07/30 10:15:38;;;;;;;7.68;1.92;;;;;;;20.94;57.55;100817.28;3541412;40;20317;-65
2023/07/30 10:18:04;;;;;;;7.32;2.20;;;;;;;21.27;56.87;100894.00;3538157;40;20062;-65
2023/07/30 10:20:31;;;;;;;11.00;5.95;;;;;;;20.47;56.87;100775.81;3535242;40;20141;-65
2023/07/30 10:23:00;;;;;;;15.30;9.32;;;;;;;20.78;57.47;100822.66;3537375;40;20066;-64
2023/07/30 10:25:45;;;;;;;5.97;2.45;;;;;;;21.62;57.61;100892.13;3537944;40;20049;-64
2023/07/30 10:28:46;;;;;;;7.10;2.13;;;;;;;22.21;55.61;100901.22;3537986;40;20476;-64
2023/07/30 10:31:13;;;;;;;6.00;2.20;;;;;;;22.58;54.41;100899.88;3505576;40;20063;-64
2023/07/30 10:33:53;;;;;;;4.07;1.95;;;;;;;22.54;52.90;100904.84;3530537;40;20192;-63
2023/07/30 10:36:45;;;;;;;7.90;1.95;;;;;;;22.02;51.65;100847.59;3538241;40;20124;-66
2023/07/30 10:39:20;;;;;;;5.93;1.85;;;;;;;22.29;52.01;100925.88;3534238;40;20120;-65
2023/07/30 10:41:51;;;;;;;5.15;1.70;;;;;;;22.20;52.76;100929.63;3538173;40;20109;-64
2023/07/30 10:44:34;;;;;;;5.07;1.80;;;;;;;22.13;52.56;100923.06;3537120;40;20061;-65
2023/07/30 10:47:03;;;;;;;;;;;;;;;22.27;52.45;100921.59;3536475;40;20385;-66
2023/07/30 10:49:29;;;;;;;5.88;1.70;;;;;;;21.86;51.69;100862.13;3537442;40;20051;-65
2023/07/30 10:51:58;;;;;;;7.32;1.90;;;;;;;22.31;51.65;100928.44;3534420;40;20098;-66
2023/07/30 10:54:24;;;;;;;7.30;2.17;;;;;;;22.22;51.33;100920.22;3539975;40;20046;-65
2023/07/30 10:56:50;;;;;;;6.00;1.75;;;;;;;22.14;51.32;100920.19;3537703;40;20426;-65
2023/07/30 10:59:19;;;;;;;3.88;1.90;;;;;;;21.98;51.23;100921.00;3533687;40;20370;-64
2023/07/30 11:01:45;;;;;;;6.07;1.98;;;;;;;21.88;52.15;100923.00;3531350;40;20080;-65
2023/07/30 11:04:18;;;;;;;10.02;2.22;;;;;;;21.77;52.51;100912.38;3534639;40;20046;-66
2023/07/30 11:06:49;;;;;;;5.68;1.92;;;;;;;21.42;54.19;100869.66;3533425;40;20046;-66
2023/07/30 11:09:24;;;;;;;5.93;1.83;;;;;;;21.63;54.97;100929.41;3535961;40;20286;-65
2023/07/30 11:11:52;;;;;;;5.88;1.58;;;;;;;21.44;55.07;100925.03;3537944;40;20129;-66
2023/07/30 11:14:27;;;;;;;4.95;1.85;;;;;;;21.33;57.39;100945.28;3531299;40;20152;-66
2023/07/30 11:17:00;;;;;;;6.38;1.88;;;;;;;20.69;59.34;100892.78;3532895;40;20043;-66
2023/07/30 11:19:27;;;;;;;6.23;1.80;;;;;;;20.72;60.21;100921.66;3537525;40;20102;-66
2023/07/30 11:21:56;;;;;;;6.78;2.40;;;;;;;20.72;61.34;100949.81;3536902;40;20080;-66