Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 07:34:41;;;;;;;15.13;10.85;;;;;;;;;;5626566;22;20041;-83
2023/10/06 10:08:57;;;;;;;9.60;8.50;;;;;;;;;;5066681;28;20048;-81
2023/10/06 10:11:39;;;;;;;9.13;8.15;;;;;;;;;;5054092;28;20159;-82
2023/10/06 10:14:32;;;;;;;10.80;8.70;;;;;;;;;;5053784;28;20029;-78
2023/10/06 10:17:23;;;;;;;9.80;8.07;;;;;;;;;;5033825;28;20034;-78
2023/10/06 10:19:49;;;;;;;10.38;8.50;;;;;;;;;;5034020;28;20433;-77
2023/10/06 10:22:16;;;;;;;10.77;8.77;;;;;;;;;;5033834;28;20181;-80
2023/10/06 10:24:43;;;;;;;8.88;7.93;;;;;;;;;;5033516;28;20131;-81
2023/10/06 10:27:14;;;;;;;8.88;8.02;;;;;;;;;;5033497;28;20083;-79
2023/10/06 10:29:44;;;;;;;9.88;8.35;;;;;;;;;;5033750;28;20112;-81
2023/10/06 10:32:23;;;;;;;9.32;8.20;;;;;;;;;;5033736;28;20084;-78
2023/10/06 10:35:08;;;;;;;;;;;;;;;;;;5034188;28;20048;-80
2023/10/06 10:37:51;;;;;;;10.15;8.88;;;;;;;;;;5033718;28;19996;-77
2023/10/06 10:40:20;;;;;;;11.50;8.07;;;;;;;;;;5033710;28;20025;-78
2023/10/06 10:42:54;;;;;;;9.90;8.90;;;;;;;;;;5033542;28;20029;-81
2023/10/06 10:45:34;;;;;;;10.27;9.15;;;;;;;;;;5033341;28;20029;-79
2023/10/06 10:48:13;;;;;;;10.13;9.13;;;;;;;;;;5033461;28;20041;-80
2023/10/06 10:51:01;;;;;;;12.85;8.57;;;;;;;;;;5033457;28;20480;-81
2023/10/06 10:53:41;;;;;;;11.45;9.65;;;;;;;;;;5033525;28;20025;-79
2023/10/06 10:56:13;;;;;;;14.82;9.05;;;;;;;;;;5033357;28;20029;-79
2023/10/06 10:58:41;;;;;;;10.18;8.50;;;;;;;;;;5033335;28;20476;-80
2023/10/06 11:01:33;;;;;;;10.02;8.68;;;;;;;;;;5033435;28;20041;-79
2023/10/06 11:04:21;;;;;;;10.55;9.30;;;;;;;;;;5033530;28;20092;-79
2023/10/06 11:06:49;;;;;;;12.07;9.13;;;;;;;;;;5033452;28;20044;-80
2023/10/06 11:11:56;;;;;;;13.32;10.18;;;;;;;;;;5033365;28;20034;-78
2023/10/06 11:14:27;;;;;;;12.50;10.35;;;;;;;;;;5034926;28;20022;-78
2023/10/06 11:17:01;;;;;;;12.02;9.95;;;;;;;;;;5037496;28;20097;-77
2023/10/06 11:19:28;;;;;;;13.05;10.27;;;;;;;;;;5035885;28;20034;-78
2023/10/06 11:21:53;;;;;;;14.82;11.20;;;;;;;;;;5037079;28;20096;-78
2023/10/06 11:24:28;;;;;;;12.80;11.02;;;;;;;;;;5037184;28;20033;-79
2023/10/06 11:26:54;;;;;;;14.70;10.85;;;;;;;;;;5037062;28;20048;-77
2023/10/06 11:29:30;;;;;;;14.80;10.68;;;;;;;;;;5037053;28;20060;-77
2023/10/06 11:31:58;;;;;;;12.13;10.15;;;;;;;;;;5037003;28;20433;-79
2023/10/06 11:34:24;;;;;;;16.30;11.67;;;;;;;;;;5036864;28;20104;-78
2023/10/06 11:36:53;;;;;;;13.88;11.98;;;;;;;;;;5037034;28;20451;-78
2023/10/06 11:39:19;;;;;;;;;;;;;;;;;;5037419;28;20132;-79
2023/10/06 11:41:44;;;;;;;12.85;11.18;;;;;;;;;;5036911;28;20380;-78
2023/10/06 11:44:09;;;;;;;11.95;10.52;;;;;;;;;;5037179;28;20116;-79
2023/10/06 11:46:52;;;;;;;15.00;12.35;;;;;;;;;;5036926;28;20032;-79
2023/10/06 15:08:55;;;;;;;13.20;9.18;;;;;;;;;;5477584;22;20057;-81
2023/10/06 15:11:21;;;;;;;10.73;7.97;;;;;;;;;;5053156;28;20048;-78
2023/10/06 15:13:49;;;;;;;8.07;7.18;;;;;;;;;;5053336;28;20053;-78
2023/10/06 15:16:18;;;;;;;11.68;8.55;;;;;;;;;;5051881;28;20025;-79
2023/10/06 15:18:47;;;;;;;10.38;7.60;;;;;;;;;;5051754;28;20057;-79
2023/10/06 15:21:16;;;;;;;10.85;7.93;;;;;;;;;;5053445;28;20025;-78
2023/10/06 15:23:47;;;;;;;10.15;7.35;;;;;;;;;;5053154;28;20111;-79
2023/10/06 15:26:13;;;;;;;8.27;7.10;;;;;;;;;;5053146;28;20103;-79
2023/10/06 15:28:42;;;;;;;9.85;7.65;;;;;;;;;;5053105;28;20470;-79
2023/10/06 15:31:11;;;;;;;10.35;7.72;;;;;;;;;;5053047;28;20021;-78
2023/10/06 15:33:38;;;;;;;9.40;7.95;;;;;;;;;;5053106;28;20492;-78
2023/10/06 15:36:04;;;;;;;10.55;8.80;;;;;;;;;;5051904;28;20087;-78
2023/10/06 15:38:30;;;;;;;12.48;9.32;;;;;;;;;;5053167;28;20040;-78
2023/10/06 15:41:07;;;;;;;12.40;9.43;;;;;;;;;;5053157;28;20057;-79
2023/10/06 15:43:40;;;;;;;14.23;8.32;;;;;;;;;;5053172;28;20029;-79
2023/10/06 15:46:11;;;;;;;10.73;8.57;;;;;;;;;;5053031;28;20052;-78
2023/10/06 15:48:38;;;;;;;10.98;7.82;;;;;;;;;;5052887;28;20031;-78
2023/10/06 15:51:12;;;;;;;13.95;8.65;;;;;;;;;;5053193;28;20031;-79
2023/10/06 15:53:42;;;;;;;10.35;8.30;;;;;;;;;;5052814;28;20025;-81
2023/10/06 15:56:16;;;;;;;10.88;8.65;;;;;;;;;;5052869;28;20053;-79
2023/10/06 15:58:44;;;;;;;10.65;8.38;;;;;;;;;;5053086;28;20029;-79
2023/10/06 16:01:14;;;;;;;9.82;8.52;;;;;;;;;;5055536;28;20471;-79
2023/10/06 16:03:45;;;;;;;13.00;9.68;;;;;;;;;;5056685;28;20040;-78
2023/10/06 16:06:12;;;;;;;12.25;9.02;;;;;;;;;;5056399;28;20043;-79
2023/10/06 16:08:39;;;;;;;10.73;8.35;;;;;;;;;;5056484;28;20059;-78
2023/10/06 16:11:07;;;;;;;12.98;9.32;;;;;;;;;;5056157;28;20519;-79
2023/10/06 16:13:36;;;;;;;10.27;8.20;;;;;;;;;;5055948;28;20087;-79
2023/10/06 16:16:02;;;;;;;;;;;;;;;;;;5056353;28;20104;-79
2023/10/06 16:18:30;;;;;;;12.98;8.90;;;;;;;;;;5056041;28;19985;-79
2023/10/06 16:20:56;;;;;;;10.05;8.13;;;;;;;;;;5056007;28;20029;-79
2023/10/06 16:23:23;;;;;;;10.35;8.38;;;;;;;;;;5056308;28;20486;-83
2023/10/06 16:25:50;;;;;;;10.35;8.38;;;;;;;;;;5056001;28;20025;-80
2023/10/06 16:28:18;;;;;;;9.63;8.63;;;;;;;;;;5056044;28;20025;-79
2023/10/06 16:30:43;;;;;;;11.52;8.18;;;;;;;;;;5054332;28;20498;-79
2023/10/06 16:33:12;;;;;;;10.38;7.93;;;;;;;;;;5049544;28;20053;-78
2023/10/06 16:35:41;;;;;;;10.32;8.32;;;;;;;;;;5036755;28;20028;-78
2023/10/06 16:38:08;;;;;;;9.15;8.25;;;;;;;;;;5046612;28;20029;-78
2023/10/06 16:40:34;;;;;;;10.88;8.68;;;;;;;;;;5055324;28;20056;-83
2023/10/06 16:43:00;;;;;;;13.02;8.57;;;;;;;;;;5055469;28;20052;-78
2023/10/06 16:45:33;;;;;;;14.23;8.88;;;;;;;;;;5055207;28;20493;-78
2023/10/06 16:47:59;;;;;;;11.15;8.75;;;;;;;;;;5055320;28;20112;-78
2023/10/06 16:50:25;;;;;;;9.93;8.40;;;;;;;;;;5048295;28;20025;-78
2023/10/06 16:52:54;;;;;;;12.10;8.65;;;;;;;;;;5035337;28;20053;-77
2023/10/06 16:55:21;;;;;;;11.02;8.65;;;;;;;;;;5035137;28;20060;-78
2023/10/06 16:57:47;;;;;;;11.90;9.02;;;;;;;;;;5035157;28;20029;-78
2023/10/06 17:00:13;;;;;;;10.25;8.07;;;;;;;;;;5035371;28;20091;-78
2023/10/06 17:02:39;;;;;;;11.95;8.73;;;;;;;;;;5035244;28;20108;-78
2023/10/06 17:05:05;;;;;;;12.57;8.10;;;;;;;;;;5035329;28;20026;-78
2023/10/06 17:07:31;;;;;;;10.82;8.40;;;;;;;;;;5041966;28;20028;-78
2023/10/06 17:09:56;;;;;;;10.80;9.07;;;;;;;;;;5053936;28;20392;-78
2023/10/06 17:12:23;;;;;;;14.30;11.27;;;;;;;;;;5034269;28;20063;-78
2023/10/06 17:14:51;;;;;;;16.80;11.63;;;;;;;;;;5035200;28;20033;-78
2023/10/06 17:17:16;;;;;;;12.02;9.43;;;;;;;;;;5035021;28;20025;-78
2023/10/06 17:19:42;;;;;;;12.50;9.73;;;;;;;;;;5034953;28;20159;-78
2023/10/06 17:22:08;;;;;;;10.70;8.07;;;;;;;;;;5034984;28;20053;-78
2023/10/06 17:24:34;;;;;;;11.13;9.18;;;;;;;;;;5035020;28;20033;-78
2023/10/06 17:27:00;;;;;;;11.32;9.45;;;;;;;;;;5034819;28;20031;-78
2023/10/06 17:29:25;;;;;;;12.73;8.93;;;;;;;;;;5033596;28;20029;-77
2023/10/06 17:31:51;;;;;;;11.48;8.80;;;;;;;;;;5034963;28;20476;-79
2023/10/06 17:34:17;;;;;;;10.68;8.90;;;;;;;;;;5034706;28;20035;-78
2023/10/06 17:36:47;;;;;;;10.20;9.07;;;;;;;;;;5034682;28;20422;-78
2023/10/06 17:39:12;;;;;;;11.27;9.02;;;;;;;;;;5034510;28;20039;-79
2023/10/06 17:41:39;;;;;;;11.30;8.38;;;;;;;;;;5034718;28;20109;-79
2023/10/06 17:44:04;;;;;;;10.20;8.27;;;;;;;;;;5034460;28;20029;-78
2023/10/06 17:46:31;;;;;;;11.45;9.05;;;;;;;;;;5034434;28;20087;-77
2023/10/06 17:48:57;;;;;;;11.52;8.65;;;;;;;;;;5034422;28;20029;-80
2023/10/06 17:51:23;;;;;;;11.55;8.60;;;;;;;;;;5034255;28;20028;-78
2023/10/06 17:53:49;;;;;;;12.63;9.52;;;;;;;;;;5034505;28;20029;-78
2023/10/06 17:56:18;;;;;;;11.38;8.75;;;;;;;;;;5034426;28;20021;-81
2023/10/06 17:58:44;;;;;;;11.60;8.90;;;;;;;;;;5034137;28;20029;-79
2023/10/06 18:01:11;;;;;;;11.05;9.05;;;;;;;;;;5034266;28;20030;-79
2023/10/06 18:03:37;;;;;;;11.07;8.55;;;;;;;;;;5034339;28;20021;-79
2023/10/06 18:06:02;;;;;;;12.13;8.55;;;;;;;;;;5034137;28;20025;-78
2023/10/06 18:08:28;;;;;;;10.45;8.35;;;;;;;;;;5032778;28;20795;-77
2023/10/06 18:10:54;;;;;;;10.32;8.43;;;;;;;;;;5034015;28;20053;-78
2023/10/06 18:13:22;;;;;;;10.68;8.63;;;;;;;;;;5034379;28;20022;-78
2023/10/06 18:15:48;;;;;;;10.73;9.30;;;;;;;;;;5033997;28;20468;-77
2023/10/06 18:18:13;;;;;;;11.27;8.70;;;;;;;;;;5034002;28;20029;-82
2023/10/06 18:20:42;;;;;;;14.50;9.35;;;;;;;;;;5033987;28;20026;-81
2023/10/06 18:23:08;;;;;;;11.30;8.88;;;;;;;;;;5032382;28;20029;-78
2023/10/06 18:25:38;;;;;;;11.88;8.52;;;;;;;;;;5033830;28;20037;-79
2023/10/06 18:28:05;;;;;;;12.10;8.75;;;;;;;;;;5033752;28;20083;-78
2023/10/06 18:30:31;;;;;;;9.95;8.95;;;;;;;;;;5033838;28;20087;-79
2023/10/06 18:32:57;;;;;;;12.23;9.15;;;;;;;;;;5032645;28;20064;-78
2023/10/06 18:35:22;;;;;;;10.02;8.60;;;;;;;;;;5032303;28;20049;-78
2023/10/06 18:37:48;;;;;;;11.98;8.50;;;;;;;;;;5033429;28;20083;-79
2023/10/06 18:40:14;;;;;;;9.02;8.13;;;;;;;;;;5033654;28;20025;-79
2023/10/06 18:42:40;;;;;;;9.70;8.68;;;;;;;;;;5033834;28;20022;-79
2023/10/06 18:45:06;;;;;;;8.88;7.90;;;;;;;;;;5033536;28;20033;-79
2023/10/06 18:47:32;;;;;;;9.77;8.75;;;;;;;;;;5032150;28;20439;-78
2023/10/06 18:49:57;;;;;;;10.77;8.35;;;;;;;;;;5032130;28;20030;-79
2023/10/06 18:52:24;;;;;;;11.50;7.90;;;;;;;;;;5033494;28;20379;-78
2023/10/06 18:54:51;;;;;;;13.27;8.63;;;;;;;;;;5033617;28;20122;-81
2023/10/06 18:57:18;;;;;;;11.15;8.80;;;;;;;;;;5033581;28;20018;-78
2023/10/06 18:59:44;;;;;;;11.13;8.60;;;;;;;;;;5032088;28;20056;-78
2023/10/06 19:02:11;;;;;;;11.13;7.78;;;;;;;;;;5033658;28;20368;-79
2023/10/06 19:04:39;;;;;;;9.20;8.25;;;;;;;;;;5033270;28;20116;-79
2023/10/06 19:07:05;;;;;;;10.20;8.73;;;;;;;;;;5033406;28;20022;-83
2023/10/06 19:09:31;;;;;;;10.45;8.20;;;;;;;;;;5033439;28;20069;-80
2023/10/06 19:11:57;;;;;;;10.77;8.30;;;;;;;;;;5033668;28;20057;-84
2023/10/06 19:14:23;;;;;;;13.32;10.50;;;;;;;;;;5033353;28;20017;-81
2023/10/06 19:16:49;;;;;;;15.07;11.30;;;;;;;;;;5033225;28;20529;-81
2023/10/06 19:19:15;;;;;;;9.27;8.18;;;;;;;;;;5032149;28;20134;-79
2023/10/06 19:21:40;;;;;;;10.02;7.85;;;;;;;;;;5032035;28;20032;-79
2023/10/06 19:24:07;;;;;;;12.73;8.85;;;;;;;;;;5033544;28;20376;-80
2023/10/06 19:26:34;;;;;;;11.15;9.00;;;;;;;;;;5033457;28;20497;-79
2023/10/06 19:29:03;;;;;;;11.05;8.88;;;;;;;;;;5032201;28;20033;-81
2023/10/06 19:31:29;;;;;;;8.77;7.88;;;;;;;;;;5033035;28;20033;-79
2023/10/06 19:33:54;;;;;;;11.25;7.97;;;;;;;;;;5033251;28;20041;-79
2023/10/06 19:36:20;;;;;;;10.38;8.25;;;;;;;;;;5036415;28;20090;-80
2023/10/06 19:38:47;;;;;;;9.82;8.55;;;;;;;;;;5037178;28;20476;-80
2023/10/06 19:41:15;;;;;;;11.93;8.43;;;;;;;;;;5036862;28;20051;-80
2023/10/06 19:43:44;;;;;;;10.05;8.23;;;;;;;;;;5037099;28;20467;-80
2023/10/06 19:46:10;;;;;;;10.95;7.97;;;;;;;;;;5036622;28;20029;-79
2023/10/06 19:48:39;;;;;;;9.65;8.35;;;;;;;;;;5036808;28;20025;-81
2023/10/06 19:51:08;;;;;;;;;;;;;;;;;;5035922;28;20376;-81
2023/10/06 19:53:34;;;;;;;12.57;9.17;;;;;;;;;;5037094;28;19913;-80
2023/10/06 19:56:02;;;;;;;8.95;7.70;;;;;;;;;;5036696;28;20033;-80
2023/10/06 19:58:27;;;;;;;10.93;8.20;;;;;;;;;;5036887;28;20021;-81
2023/10/06 20:00:53;;;;;;;11.20;8.25;;;;;;;;;;5036569;28;20075;-80
2023/10/06 20:03:18;;;;;;;10.38;8.32;;;;;;;;;;5035270;28;20528;-80
2023/10/06 20:05:43;;;;;;;9.20;7.78;;;;;;;;;;5036664;28;20017;-80
2023/10/06 20:08:09;;;;;;;9.80;8.27;;;;;;;;;;5036384;28;20034;-80
2023/10/06 20:10:35;;;;;;;10.40;8.20;;;;;;;;;;5036442;28;20087;-80
2023/10/06 20:13:02;;;;;;;10.70;8.13;;;;;;;;;;5036258;28;20029;-80
2023/10/06 20:15:32;;;;;;;10.82;8.70;;;;;;;;;;5034970;28;20079;-80
2023/10/06 20:17:58;;;;;;;9.95;8.63;;;;;;;;;;5036344;28;20381;-80
2023/10/06 20:20:25;;;;;;;12.15;8.75;;;;;;;;;;5036401;28;20056;-80
2023/10/06 20:22:51;;;;;;;10.15;8.48;;;;;;;;;;5036413;28;20473;-80
2023/10/06 20:25:19;;;;;;;10.07;9.02;;;;;;;;;;5036014;28;20037;-80
2023/10/06 20:27:48;;;;;;;10.80;8.27;;;;;;;;;;5035974;28;20029;-80
2023/10/06 20:30:19;;;;;;;10.50;8.27;;;;;;;;;;5036116;28;20590;-80
2023/10/06 20:32:46;;;;;;;9.25;8.25;;;;;;;;;;5036264;28;20037;-80
2023/10/06 20:35:12;;;;;;;10.85;9.27;;;;;;;;;;5035975;28;20119;-81
2023/10/06 20:37:38;;;;;;;10.73;8.80;;;;;;;;;;5035898;28;20022;-80
2023/10/06 20:40:10;;;;;;;10.77;9.15;;;;;;;;;;5036005;28;20142;-81
2023/10/06 20:42:38;;;;;;;9.77;8.15;;;;;;;;;;5035762;28;20044;-81
2023/10/06 20:45:04;;;;;;;10.27;9.17;;;;;;;;;;5036115;28;20080;-82
2023/10/06 20:47:31;;;;;;;10.05;8.45;;;;;;;;;;5035593;28;20460;-80
2023/10/06 20:49:58;;;;;;;9.65;8.40;;;;;;;;;;5035618;28;20450;-81
2023/10/06 20:52:23;;;;;;;11.38;9.23;;;;;;;;;;5035483;28;20022;-81
2023/10/06 20:54:49;;;;;;;10.00;8.73;;;;;;;;;;5035650;28;20456;-81
2023/10/06 20:57:15;;;;;;;9.70;8.65;;;;;;;;;;5035404;28;20472;-80
2023/10/06 20:59:41;;;;;;;10.95;8.65;;;;;;;;;;5035636;28;20037;-80
2023/10/06 21:02:06;;;;;;;10.82;8.77;;;;;;;;;;5035364;28;20104;-80
2023/10/06 21:04:32;;;;;;;10.32;8.57;;;;;;;;;;5035556;28;20053;-80
2023/10/06 21:06:58;;;;;;;11.38;8.40;;;;;;;;;;5035345;28;20083;-80
2023/10/06 21:09:24;;;;;;;12.05;9.35;;;;;;;;;;5035395;28;20056;-80
2023/10/06 21:11:49;;;;;;;10.77;8.82;;;;;;;;;;5034937;28;20478;-80
2023/10/06 21:14:15;;;;;;;13.35;9.73;;;;;;;;;;5035340;28;20436;-80
2023/10/06 21:16:44;;;;;;;11.07;8.45;;;;;;;;;;5035174;28;20108;-80
2023/10/06 21:19:11;;;;;;;10.35;8.63;;;;;;;;;;5035270;28;20036;-80
2023/10/06 21:21:37;;;;;;;11.63;9.32;;;;;;;;;;5035254;28;20048;-81
2023/10/06 21:24:04;;;;;;;12.50;9.32;;;;;;;;;;5035152;28;20053;-80
2023/10/06 21:26:34;;;;;;;13.48;10.00;;;;;;;;;;5034928;28;20087;-80
2023/10/06 21:29:02;;;;;;;12.77;8.80;;;;;;;;;;5033479;28;20510;-81
2023/10/06 21:31:28;;;;;;;11.97;10.20;;;;;;;;;;5034764;28;20025;-81
2023/10/06 21:33:53;;;;;;;24.02;19.77;;;;;;;;;;5034702;28;20160;-81
2023/10/06 21:36:19;;;;;;;21.42;16.13;;;;;;;;;;5034620;28;20100;-80
2023/10/06 21:38:47;;;;;;;17.17;13.82;;;;;;;;;;5034388;28;20113;-79
2023/10/06 21:41:14;;;;;;;14.35;10.45;;;;;;;;;;5034927;28;20022;-82
2023/10/06 21:43:40;;;;;;;12.27;9.20;;;;;;;;;;5033592;28;20392;-80
2023/10/06 21:46:07;;;;;;;11.77;9.60;;;;;;;;;;5034303;28;20025;-81
2023/10/06 21:48:32;;;;;;;12.07;9.88;;;;;;;;;;5034687;28;20052;-81
2023/10/06 21:50:59;;;;;;;11.48;9.60;;;;;;;;;;5033356;28;20468;-81
2023/10/06 21:53:25;;;;;;;9.88;8.73;;;;;;;;;;5034301;28;20454;-81
2023/10/06 21:55:51;;;;;;;11.40;9.25;;;;;;;;;;5034217;28;20025;-82
2023/10/06 21:58:16;;;;;;;11.95;9.07;;;;;;;;;;5034010;28;20049;-81
2023/10/06 22:00:43;;;;;;;11.75;9.38;;;;;;;;;;5034459;28;20029;-83
2023/10/06 22:03:10;;;;;;;13.20;9.77;;;;;;;;;;5034286;28;20028;-81
2023/10/06 22:05:37;;;;;;;11.88;9.88;;;;;;;;;;5034039;28;20379;-80
2023/10/06 22:08:03;;;;;;;13.80;10.02;;;;;;;;;;5034077;28;20017;-81
2023/10/06 22:10:29;;;;;;;10.55;8.90;;;;;;;;;;5034064;28;20072;-81
2023/10/06 22:12:55;;;;;;;13.20;9.57;;;;;;;;;;5033997;28;20447;-81
2023/10/06 22:15:20;;;;;;;12.98;10.30;;;;;;;;;;5034166;28;20036;-81
2023/10/06 22:17:47;;;;;;;14.88;10.82;;;;;;;;;;5033869;28;20079;-81
2023/10/06 22:20:14;;;;;;;13.95;11.55;;;;;;;;;;5034253;28;20033;-81
2023/10/06 22:22:42;;;;;;;14.70;11.20;;;;;;;;;;5033782;28;20112;-80
2023/10/06 22:25:10;;;;;;;12.70;10.25;;;;;;;;;;5033890;28;20491;-82
