Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:49;;;;;;;15.00;8.88;;;;;;;9.23;100.00;99985.84;5071683;28;20063;-77
2023/02/22 00:03:23;;;;;;;15.65;8.63;;;;;;;9.15;100.00;99942.06;5071628;28;20056;-77
2023/02/22 00:05:57;;;;;;;18.75;8.60;;;;;;;9.14;100.00;99937.84;5053418;28;20075;-77
2023/02/22 00:08:29;;;;;;;15.25;8.13;;;;;;;9.10;100.00;99981.88;5053335;28;20033;-77
2023/02/22 00:10:54;;;;;;;;;;;;;;;8.98;100.00;99984.69;5054212;28;20067;-77
2023/02/22 00:13:21;;;;;;;16.52;7.30;;;;;;;8.11;100.00;99902.00;5071503;28;19912;-77
2023/02/22 00:15:47;;;;;;;14.25;7.28;;;;;;;8.83;100.00;99977.41;5053772;28;20448;-76
2023/02/22 00:18:17;;;;;;;15.77;7.82;;;;;;;8.73;100.00;99982.66;5053739;28;20567;-76
2023/02/22 00:20:42;;;;;;;17.17;8.30;;;;;;;8.86;100.00;99983.25;5071899;28;20035;-76
2023/02/22 00:23:19;;;;;;;14.82;7.97;;;;;;;9.26;100.00;99958.69;5053153;28;20028;-76
2023/02/22 00:25:47;;;;;;;19.00;8.52;;;;;;;9.30;100.00;99974.66;5053120;28;20111;-75
2023/02/22 00:28:14;;;;;;;17.42;7.90;;;;;;;9.33;100.00;99999.97;5053019;28;20036;-75
2023/02/22 00:30:42;;;;;;;12.20;7.65;;;;;;;9.52;100.00;99980.91;5070511;28;20451;-76
2023/02/22 00:33:09;;;;;;;14.75;8.20;;;;;;;9.40;100.00;100001.50;5071167;28;20461;-77
2023/02/22 00:35:34;;;;;;;17.17;8.73;;;;;;;8.95;100.00;99946.72;5054587;28;20039;-78
2023/02/22 00:38:01;;;;;;;16.98;9.00;;;;;;;9.27;100.00;99970.50;5056430;28;20033;-77
2023/02/22 00:40:32;;;;;;;16.92;9.07;;;;;;;9.13;100.00;99956.47;5056279;28;20032;-77
2023/02/22 00:42:59;;;;;;;17.30;9.03;;;;;;;9.00;100.00;99990.56;5073912;28;20039;-76
2023/02/22 00:45:27;;;;;;;19.42;8.70;;;;;;;9.01;100.00;99982.09;5056151;28;20598;-76
2023/02/22 00:47:53;;;;;;;15.45;9.20;;;;;;;9.04;100.00;99974.41;5056002;28;20036;-76
2023/02/22 00:50:20;;;;;;;21.42;8.50;;;;;;;9.05;100.00;99965.94;5073969;28;20491;-76
2023/02/22 00:52:46;;;;;;;16.17;9.48;;;;;;;9.16;100.00;99976.69;5073846;28;20031;-76
2023/02/22 00:55:19;;;;;;;17.15;9.05;;;;;;;8.43;100.00;99899.69;5074347;28;20029;-76
2023/02/22 00:57:44;;;;;;;15.35;9.15;;;;;;;8.84;100.00;99968.94;5074713;28;20048;-74
2023/02/22 01:00:20;;;;;;;27.83;9.43;;;;;;;8.77;100.00;99987.69;5056831;28;20124;-76
2023/02/22 01:02:49;;;;;;;15.95;9.57;;;;;;;8.95;100.00;99980.53;5071451;28;20040;-76
2023/02/22 01:05:15;;;;;;;18.77;8.95;;;;;;;8.90;100.00;99935.84;5074350;28;20487;-77
2023/02/22 01:07:41;;;;;;;15.02;8.80;;;;;;;9.13;100.00;99979.28;5056039;28;20028;-77
2023/02/22 01:10:09;;;;;;;17.17;9.48;;;;;;;8.82;100.00;99935.19;5056659;28;20038;-80
2023/02/22 01:12:35;;;;;;;16.80;9.50;;;;;;;9.26;100.00;99973.91;5073734;28;20056;-80
2023/02/22 01:15:03;;;;;;;18.83;9.93;;;;;;;9.43;100.00;99978.56;5056421;28;20037;-81
2023/02/22 01:17:29;;;;;;;18.63;9.85;;;;;;;9.07;100.00;99964.22;5073476;28;20040;-80
2023/02/22 01:19:56;;;;;;;20.50;10.02;;;;;;;9.00;100.00;99982.94;5073731;28;20046;-78
2023/02/22 01:22:22;;;;;;;17.20;10.07;;;;;;;9.17;100.00;99976.63;5055508;28;20056;-79
2023/02/22 01:24:50;;;;;;;19.92;10.13;;;;;;;9.02;100.00;99941.50;5055529;28;20090;-79
2023/02/22 01:27:17;;;;;;;17.05;10.18;;;;;;;8.80;100.00;99941.97;5073775;28;20028;-79
2023/02/22 01:29:43;;;;;;;19.50;10.38;;;;;;;9.05;100.00;99983.69;5073816;28;20031;-80
2023/02/22 01:32:10;;;;;;;21.27;10.43;;;;;;;8.49;100.00;99973.03;5073235;28;20028;-80
2023/02/22 01:34:36;;;;;;;16.40;9.65;;;;;;;8.21;100.00;100001.41;5073644;28;20033;-80
2023/02/22 01:37:02;;;;;;;17.58;9.32;;;;;;;7.49;100.00;99943.59;5073414;28;20039;-80
2023/02/22 01:39:27;;;;;;;19.83;9.90;;;;;;;7.44;100.00;100008.59;5055281;28;20115;-79
2023/02/22 01:41:53;;;;;;;16.92;9.60;;;;;;;7.66;100.00;99988.88;5055450;28;20032;-79
2023/02/22 01:44:30;;;;;;;15.43;9.25;;;;;;;7.42;100.00;99957.22;5073956;28;20024;-78
2023/02/22 01:46:58;;;;;;;16.13;9.90;;;;;;;7.67;100.00;99993.03;5072032;28;20047;-78
2023/02/22 01:49:28;;;;;;;20.35;9.25;;;;;;;7.38;100.00;99997.72;5073776;28;20029;-79
2023/02/22 01:51:58;;;;;;;19.98;9.48;;;;;;;7.48;100.00;99956.28;5073219;28;20032;-79
2023/02/22 01:54:32;;;;;;;19.88;10.07;;;;;;;7.69;100.00;99961.81;5055880;28;20194;-79
2023/02/22 01:57:22;;;;;;;15.15;10.57;;;;;;;7.93;100.00;99990.09;5055121;28;20024;-77
2023/02/22 01:59:51;;;;;;;18.65;10.82;;;;;;;7.39;100.00;99942.06;5072790;28;20043;-78
2023/02/22 02:02:20;;;;;;;15.52;10.95;;;;;;;7.59;100.00;99992.31;5055207;28;20078;-77
2023/02/22 02:04:47;;;;;;;16.30;11.18;;;;;;;7.44;100.00;99947.06;5055501;28;20025;-78
2023/02/22 02:07:16;;;;;;;18.35;10.90;;;;;;;7.47;100.00;99924.22;5055509;28;20074;-77
2023/02/22 02:09:56;;;;;;;16.55;10.57;;;;;;;7.96;100.00;99990.88;5072861;28;20039;-76
2023/02/22 02:12:22;;;;;;;15.77;10.45;;;;;;;7.86;100.00;99987.66;5054755;28;20055;-77
2023/02/22 02:14:48;;;;;;;20.92;10.63;;;;;;;8.14;100.00;99980.41;5072730;28;20032;-77
2023/02/22 02:17:17;;;;;;;14.93;10.52;;;;;;;7.80;100.00;99997.88;5071900;28;20044;-77
2023/02/22 02:20:16;;;;;;;14.75;9.27;;;;;;;7.97;100.00;99990.00;5054521;28;20060;-78
2023/02/22 02:22:56;;;;;;;16.45;8.93;;;;;;;7.93;100.00;99988.41;5056703;28;20100;-74
2023/02/22 02:26:03;;;;;;;15.50;8.43;;;;;;;8.07;100.00;99980.56;5054661;28;20039;-75
2023/02/22 02:28:38;;;;;;;15.38;8.98;;;;;;;7.74;100.00;100003.03;5045767;28;20044;-74
2023/02/22 02:31:19;;;;;;;11.90;7.60;;;;;;;7.90;100.00;99988.47;5072004;28;20097;-74
2023/02/22 02:34:08;;;;;;;10.48;7.53;;;;;;;7.78;100.00;99998.78;5072390;28;20044;-74
2023/02/22 02:36:45;;;;;;;15.13;7.50;;;;;;;7.89;100.00;99992.69;5071985;28;20025;-75
2023/02/22 02:39:28;;;;;;;14.02;7.68;;;;;;;7.47;100.00;99947.00;5071786;28;20039;-75
2023/02/22 02:41:56;;;;;;;10.32;7.20;;;;;;;7.52;100.00;99917.44;5071781;28;20028;-75
2023/02/22 02:44:29;;;;;;;12.30;6.82;;;;;;;8.15;100.00;99998.97;5054621;28;20024;-76
2023/02/22 02:47:29;;;;;;;11.38;6.93;;;;;;;7.59;100.00;99955.22;5072258;28;20059;-76
2023/02/22 02:50:01;;;;;;;10.88;6.78;;;;;;;7.64;100.00;99967.81;5058559;28;20047;-76
2023/02/22 02:52:31;;;;;;;15.25;7.43;;;;;;;7.72;100.00;99982.00;5071554;28;20055;-77
2023/02/22 02:54:57;;;;;;;12.65;6.80;;;;;;;7.33;100.00;99999.50;5071938;28;20036;-75
2023/02/22 02:57:23;;;;;;;8.77;6.47;;;;;;;7.60;100.00;99954.38;5054550;28;20032;-76
2023/02/22 02:59:50;;;;;;;11.88;7.40;;;;;;;7.74;100.00;100002.22;5071563;28;20029;-75
2023/02/22 03:02:37;;;;;;;13.45;6.97;;;;;;;7.73;100.00;99998.00;5070981;28;20048;-75
2023/02/22 03:05:14;;;;;;;12.05;7.22;;;;;;;7.82;100.00;99998.69;5067556;28;20051;-74
2023/02/22 03:08:03;;;;;;;15.75;8.05;;;;;;;8.03;100.00;100007.63;5075751;28;20039;-74
2023/02/22 03:10:40;;;;;;;13.50;8.02;;;;;;;7.86;100.00;100004.56;5053657;28;20495;-76
2023/02/22 03:13:14;;;;;;;14.23;8.85;;;;;;;7.88;100.00;100010.44;5071591;28;20032;-76
2023/02/22 03:15:51;;;;;;;16.52;8.52;;;;;;;7.48;100.00;99958.78;5054477;28;20029;-77
2023/02/22 03:18:24;;;;;;;12.40;8.27;;;;;;;7.57;100.00;100005.00;5071679;28;20082;-75
2023/02/22 03:20:57;;;;;;;9.65;7.20;;;;;;;7.64;100.00;100008.28;5071591;28;20024;-75
2023/02/22 03:23:34;;;;;;;12.52;7.22;;;;;;;7.30;100.00;99954.03;5071713;28;20028;-74
2023/02/22 03:26:10;;;;;;;14.35;7.25;;;;;;;7.33;100.00;99992.72;5053220;28;20043;-75
2023/02/22 03:28:40;;;;;;;13.82;8.77;;;;;;;7.67;100.00;100016.66;5071364;28;20036;-75
2023/02/22 03:31:17;;;;;;;13.40;7.85;;;;;;;7.34;100.00;99998.63;5048094;28;20150;-75
2023/02/22 03:33:47;;;;;;;19.70;12.38;;;;;;;7.48;100.00;100011.91;5049834;28;20032;-75
2023/02/22 03:36:17;;;;;;;12.60;7.00;;;;;;;7.29;100.00;100013.84;5071648;28;20025;-75
2023/02/22 03:38:44;;;;;;;14.23;9.20;;;;;;;7.02;100.00;99956.13;5053730;28;20029;-75
2023/02/22 03:41:13;;;;;;;11.30;8.40;;;;;;;7.39;100.00;100010.34;5053213;28;20064;-75
2023/02/22 03:43:45;;;;;;;20.90;12.65;;;;;;;7.45;100.00;100017.00;5054090;28;20033;-76
2023/02/22 03:46:11;;;;;;;20.00;12.52;;;;;;;7.46;100.00;100009.41;5071153;28;20029;-75
2023/02/22 03:48:42;;;;;;;17.13;11.95;;;;;;;7.49;100.00;100011.88;5053643;28;20033;-75
2023/02/22 03:51:13;;;;;;;17.58;9.88;;;;;;;7.05;100.00;99958.63;5071505;28;20508;-75
2023/02/22 03:53:39;;;;;;;18.15;11.85;;;;;;;6.85;100.00;99926.03;5053627;28;20029;-75
2023/02/22 03:56:09;;;;;;;28.77;13.95;;;;;;;7.29;100.00;100010.50;5071315;28;20067;-76
2023/02/22 03:58:39;;;;;;;14.40;8.07;;;;;;;7.21;100.00;99946.59;5071529;28;20039;-76
2023/02/22 04:01:05;;;;;;;18.27;8.60;;;;;;;7.48;100.00;100011.91;5053368;28;20025;-76
2023/02/22 04:03:30;;;;;;;18.45;9.32;;;;;;;7.50;100.00;100008.50;5070666;28;20037;-78
2023/02/22 04:05:55;;;;;;;16.27;8.77;;;;;;;7.56;100.00;100012.63;5071218;28;20037;-75
2023/02/22 04:08:21;;;;;;;14.52;8.23;;;;;;;7.28;100.00;99949.00;5070957;28;20123;-77
2023/02/22 04:10:46;;;;;;;19.90;8.50;;;;;;;7.51;100.00;99994.16;5072590;28;20376;-76
2023/02/22 04:13:13;;;;;;;22.45;12.82;;;;;;;7.36;100.00;100019.66;5074372;28;20032;-77
2023/02/22 04:15:39;;;;;;;22.40;14.90;;;;;;;7.18;100.00;100008.13;5053021;28;20055;-76
2023/02/22 04:18:04;;;;;;;16.08;11.10;;;;;;;7.28;100.00;100001.25;5055933;28;20033;-76
2023/02/22 04:20:30;;;;;;;13.82;9.98;;;;;;;6.82;100.00;99938.72;5057523;28;20059;-76
2023/02/22 04:22:56;;;;;;;16.00;9.95;;;;;;;7.49;100.00;99994.16;5058022;28;20024;-77
2023/02/22 04:25:22;;;;;;;18.00;9.95;;;;;;;7.24;100.00;99987.81;5074254;28;20056;-76
2023/02/22 04:27:47;;;;;;;17.20;9.95;;;;;;;7.07;100.00;99993.97;5074528;28;20086;-76
2023/02/22 04:30:17;;;;;;;17.52;10.95;;;;;;;6.50;100.00;99955.13;5074451;28;20025;-76
2023/02/22 04:32:42;;;;;;;16.58;8.40;;;;;;;6.45;100.00;99993.06;5055088;28;20044;-76
2023/02/22 04:35:08;;;;;;;19.95;9.25;;;;;;;6.84;100.00;99947.09;5036815;28;20029;-73
2023/02/22 04:37:33;;;;;;;13.13;8.70;;;;;;;6.65;100.00;100001.25;5054351;28;20017;-78
2023/02/22 04:40:00;;;;;;;13.75;9.80;;;;;;;5.55;100.00;99964.47;5036855;28;20656;-76
2023/02/22 04:42:25;;;;;;;12.85;7.80;;;;;;;5.87;100.00;100012.13;5053940;28;20029;-80
2023/02/22 04:44:51;;;;;;;13.48;9.85;;;;;;;5.57;100.00;99997.22;5054463;28;20056;-78
2023/02/22 04:47:16;;;;;;;34.05;17.70;;;;;;;4.93;100.00;99991.78;5053421;28;20738;-75
2023/02/22 04:49:41;;;;;;;16.65;7.90;;;;;;;5.42;100.00;100003.22;5036304;28;20664;-76
2023/02/22 04:52:07;;;;;;;35.22;17.67;;;;;;;5.41;100.00;100018.38;5036387;28;20510;-77
2023/02/22 04:54:32;;;;;;;18.83;11.77;;;;;;;5.55;100.00;99973.69;5052667;28;20040;-76
2023/02/22 04:56:58;;;;;;;23.55;13.38;;;;;;;5.61;100.00;100016.50;5035994;28;20031;-79
2023/02/22 04:59:23;;;;;;;21.17;11.93;;;;;;;5.47;100.00;100020.84;5038702;28;20532;-78
2023/02/22 05:01:48;;;;;;;19.30;10.73;;;;;;;5.05;100.00;99969.84;5054910;28;20131;-80
2023/02/22 05:04:14;;;;;;;21.33;13.05;;;;;;;5.35;100.00;100028.50;5069917;28;20056;-78
2023/02/22 05:06:39;;;;;;;24.77;13.15;;;;;;;6.31;100.00;100016.78;5073173;28;20032;-78
2023/02/22 05:09:05;;;;;;;21.02;11.75;;;;;;;4.98;100.00;99973.28;5055506;28;20025;-76
2023/02/22 05:11:30;;;;;;;18.05;11.38;;;;;;;5.14;100.00;100032.81;5072943;28;20028;-76
2023/02/22 05:13:56;;;;;;;26.60;16.35;;;;;;;5.15;100.00;99985.78;5055403;28;20069;-75
2023/02/22 05:16:23;;;;;;;46.47;24.58;;;;;;;5.55;100.00;100019.94;5073732;28;20111;-78
2023/02/22 05:18:49;;;;;;;35.40;20.25;;;;;;;6.04;100.00;100043.94;5073652;28;20028;-78
2023/02/22 05:21:14;;;;;;;57.88;28.70;;;;;;;5.57;100.00;99979.56;5073103;28;20510;-78
2023/02/22 05:23:40;;;;;;;42.03;24.88;;;;;;;6.11;100.00;100048.09;5072986;28;20047;-77
2023/02/22 05:26:07;;;;;;;43.95;22.60;;;;;;;5.84;100.00;99999.56;5036046;28;20134;-77
2023/02/22 05:28:32;;;;;;;38.88;22.75;;;;;;;6.19;100.00;100055.59;5053513;28;20032;-76
2023/02/22 05:30:57;;;;;;;37.80;21.15;;;;;;;5.98;100.00;100003.63;5053106;28;20032;-78
2023/02/22 05:33:23;;;;;;;30.75;18.70;;;;;;;5.82;100.00;99966.75;5053459;28;20519;-76
2023/02/22 05:35:49;;;;;;;22.80;14.63;;;;;;;6.34;100.00;100055.44;5053553;28;20039;-76
2023/02/22 05:38:15;;;;;;;32.30;21.00;;;;;;;6.17;100.00;99999.25;5050431;28;20044;-76
2023/02/22 05:40:46;;;;;;;25.30;18.35;;;;;;;6.49;100.00;100067.94;5054025;28;20052;-78
2023/02/22 05:43:12;;;;;;;30.45;19.15;;;;;;;6.17;100.00;100004.28;5034441;28;20039;-75
2023/02/22 05:45:37;;;;;;;23.55;13.85;;;;;;;7.94;100.00;99984.19;5045340;28;20036;-77
2023/02/22 05:48:03;;;;;;;21.15;13.45;;;;;;;6.14;100.00;100078.34;5092143;28;20030;-75
2023/02/22 05:50:28;;;;;;;21.85;14.57;;;;;;;6.62;100.00;100077.03;5074787;28;20032;-76
2023/02/22 05:52:54;;;;;;;22.05;15.07;;;;;;;6.35;100.00;100077.31;5091117;28;20078;-76
2023/02/22 05:55:22;;;;;;;24.05;14.43;;;;;;;6.13;100.00;100017.78;5074621;28;20119;-76
2023/02/22 05:57:48;;;;;;;24.42;14.82;;;;;;;6.44;100.00;100066.31;5073823;28;20522;-76
2023/02/22 06:00:17;;;;;;;25.08;15.80;;;;;;;6.03;100.00;100034.72;5075171;28;20119;-75
2023/02/22 06:02:43;;;;;;;21.05;14.50;;;;;;;5.71;100.00;100041.66;5091215;28;20062;-76
2023/02/22 06:05:08;;;;;;;22.98;14.38;;;;;;;5.91;100.00;100028.91;5092352;28;20028;-77
2023/02/22 06:07:34;;;;;;;25.38;12.55;;;;;;;6.53;100.00;100064.50;5060441;28;20036;-76
2023/02/22 06:09:59;;;;;;;24.77;12.60;;;;;;;6.52;100.00;100095.66;5054736;28;20090;-76
2023/02/22 06:12:24;;;;;;;17.67;12.52;;;;;;;6.01;100.00;100063.31;5054708;28;20033;-76
2023/02/22 06:14:50;;;;;;;19.10;12.10;;;;;;;6.09;100.00;100036.34;5054847;28;20494;-75
2023/02/22 06:17:16;;;;;;;16.10;11.93;;;;;;;6.17;100.00;100037.09;5054864;28;20090;-76
2023/02/22 06:19:41;;;;;;;23.80;12.43;;;;;;;6.22;100.00;100100.97;5071868;28;20483;-76
2023/02/22 06:22:07;;;;;;;23.05;14.07;;;;;;;6.48;100.00;100098.22;5072536;28;20059;-76
2023/02/22 06:24:33;;;;;;;29.55;18.08;;;;;;;6.44;100.00;100112.56;5072449;28;20039;-75
2023/02/22 06:27:00;;;;;;;20.83;13.57;;;;;;;6.27;100.00;100096.75;5054682;28;20036;-76
2023/02/22 06:29:27;;;;;;;24.65;17.27;;;;;;;6.45;100.00;100088.16;5072091;28;20041;-76
2023/02/22 06:31:53;;;;;;;30.48;20.88;;;;;;;6.08;100.00;100063.25;5072546;28;20031;-77
2023/02/22 06:34:20;;;;;;;34.90;21.40;;;;;;;6.42;100.00;100050.34;5071419;28;20028;-76
2023/02/22 06:36:47;;;;;;;31.40;20.33;;;;;;;7.31;100.00;100115.81;5070939;28;20024;-76
2023/02/22 06:39:14;;;;;;;26.20;19.17;;;;;;;8.04;100.00;100072.59;5055219;28;20034;-77
2023/02/22 06:41:41;;;;;;;26.85;18.77;;;;;;;8.80;100.00;100119.41;5071834;28;20028;-77
2023/02/22 06:44:07;;;;;;;23.63;16.35;;;;;;;7.76;100.00;100127.03;5071670;28;20462;-78
2023/02/22 06:46:33;;;;;;;26.95;16.85;;;;;;;8.25;100.00;100086.63;5072318;28;20994;-77
2023/02/22 06:48:59;;;;;;;25.90;17.55;;;;;;;7.83;100.00;100077.97;5034449;28;20927;-78
2023/02/22 06:51:25;;;;;;;34.22;21.35;;;;;;;8.93;100.00;100072.69;5034147;28;20079;-79
2023/02/22 06:53:51;;;;;;;42.83;27.23;;;;;;;8.87;100.00;100126.03;5034164;28;20052;-78
2023/02/22 06:56:16;;;;;;;40.22;27.63;;;;;;;8.58;100.00;100080.94;5034623;28;20063;-78
2023/02/22 06:58:42;;;;;;;38.75;25.00;;;;;;;9.33;100.00;100124.28;5034147;28;20032;-77
2023/02/22 07:01:07;;;;;;;29.50;16.88;;;;;;;10.42;100.00;100131.06;5051797;28;20052;-78
2023/02/22 07:03:35;;;;;;;18.55;12.23;;;;;;;9.27;100.00;100152.31;5051567;28;20033;-78
2023/02/22 07:06:01;;;;;;;17.85;11.48;;;;;;;9.51;100.00;100091.72;5052171;28;20072;-77
2023/02/22 07:08:27;;;;;;;16.60;10.68;;;;;;;10.21;100.00;100112.97;5047139;28;20019;-77
2023/02/22 07:10:53;;;;;;;19.13;13.18;;;;;;;10.05;100.00;100112.50;5056159;28;20032;-78
2023/02/22 07:13:19;;;;;;;21.70;15.13;;;;;;;10.61;100.00;100115.34;5071206;28;20127;-77
2023/02/22 07:15:44;;;;;;;22.65;13.52;;;;;;;9.85;100.00;100068.09;5054454;28;20090;-77
2023/02/22 07:18:16;;;;;;;16.08;10.40;;;;;;;9.24;100.00;100063.56;5072459;28;20028;-77
2023/02/22 07:20:41;;;;;;;16.65;11.80;;;;;;;9.35;100.00;100110.69;5070917;28;20036;-76
2023/02/22 07:23:07;;;;;;;21.20;13.77;;;;;;;9.44;100.00;100054.69;5071498;28;20043;-77
2023/02/22 07:25:32;;;;;;;11.43;8.75;;;;;;;9.13;100.00;100052.84;5059621;28;20043;-81
2023/02/22 07:27:58;;;;;;;14.68;10.50;;;;;;;9.71;100.00;100103.97;5071427;28;20616;-79
2023/02/22 07:30:30;;;;;;;18.00;10.07;;;;;;;10.93;100.00;100110.25;5064713;28;20060;-77
2023/02/22 07:32:58;;;;;;;15.82;9.43;;;;;;;11.06;100.00;100098.84;5072126;28;20036;-77
2023/02/22 07:35:26;;;;;;;16.45;11.30;;;;;;;11.43;100.00;100102.00;5071981;28;20082;-77
2023/02/22 07:37:52;;;;;;;28.67;16.27;;;;;;;11.04;100.00;100049.72;5071309;28;20509;-78
2023/02/22 07:40:18;;;;;;;20.70;14.02;;;;;;;11.48;100.00;100064.53;5070200;28;20040;-76
2023/02/22 07:43:01;;;;;;;30.52;21.92;;;;;;;11.58;100.00;100119.41;5071562;28;20033;-76
2023/02/22 07:45:29;;;;;;;13.77;9.48;;;;;;;11.74;100.00;100079.88;5071399;28;20094;-76
2023/02/22 07:47:56;;;;;;;11.70;9.15;;;;;;;12.42;100.00;100064.06;5074218;28;20531;-76
2023/02/22 07:50:22;;;;;;;32.05;20.92;;;;;;;12.07;100.00;100062.69;5074103;28;20116;-77
2023/02/22 07:52:50;;;;;;;12.27;9.30;;;;;;;11.84;100.00;100118.63;5073551;28;20060;-77
2023/02/22 07:55:18;;;;;;;13.88;9.32;;;;;;;12.53;100.00;100105.31;5075337;28;20526;-76
2023/02/22 07:57:48;;;;;;;15.77;9.18;;;;;;;13.03;100.00;100053.34;5075193;28;20082;-76
2023/02/22 08:00:22;;;;;;;12.38;8.55;;;;;;;12.87;100.00;100113.47;5074342;28;20043;-76
2023/02/22 08:02:47;;;;;;;13.57;8.90;;;;;;;12.86;100.00;100102.44;5089329;28;20048;-76
2023/02/22 08:05:14;;;;;;;14.10;10.50;;;;;;;12.19;100.00;100060.56;5076863;28;20077;-76
2023/02/22 08:07:39;;;;;;;16.17;10.00;;;;;;;11.04;100.00;100065.84;5075922;28;20024;-75
2023/02/22 08:10:06;;;;;;;10.88;7.63;;;;;;;12.45;100.00;100038.44;5095233;28;20036;-75
2023/02/22 08:12:37;;;;;;;11.85;8.95;;;;;;;13.21;100.00;100065.44;5077193;28;20052;-76
2023/02/22 08:15:07;;;;;;;16.80;10.60;;;;;;;13.42;100.00;100092.75;5077251;28;20031;-76
2023/02/22 08:17:34;;;;;;;11.25;8.40;;;;;;;13.51;100.00;100105.16;5095201;28;20114;-76
2023/02/22 08:20:00;;;;;;;11.63;8.10;;;;;;;12.80;100.00;100096.72;5095357;28;20133;-76
2023/02/22 08:22:28;;;;;;;12.25;8.60;;;;;;;13.29;100.00;100049.88;5094725;28;20032;-76
2023/02/22 08:24:54;;;;;;;12.93;8.45;;;;;;;13.04;100.00;100100.97;5077121;28;20475;-78
2023/02/22 08:27:27;;;;;;;14.10;8.18;;;;;;;12.78;100.00;100084.00;5083552;28;20047;-77
2023/02/22 08:29:53;;;;;;;11.60;7.40;;;;;;;12.91;100.00;100094.63;5054346;28;20407;-78
2023/02/22 08:32:19;;;;;;;16.40;8.82;;;;;;;13.13;100.00;100030.91;5066413;28;20032;-77
2023/02/22 08:34:44;;;;;;;10.82;8.15;;;;;;;13.23;100.00;100090.94;5094967;28;20059;-77
2023/02/22 08:37:10;;;;;;;11.57;8.65;;;;;;;12.56;100.00;99998.09;5076664;28;20030;-77
2023/02/22 08:39:36;;;;;;;13.80;9.48;;;;;;;13.85;100.00;100059.53;5077406;28;20434;-77
2023/02/22 08:42:01;;;;;;;12.82;9.63;;;;;;;13.71;100.00;100032.84;5094743;28;20483;-76
2023/02/22 08:44:27;;;;;;;14.65;9.23;;;;;;;13.17;100.00;99999.28;5061758;28;20097;-76
2023/02/22 08:46:52;;;;;;;11.57;9.95;;;;;;;13.45;100.00;100027.97;5055921;28;20028;-77
2023/02/22 08:49:19;;;;;;;14.30;9.10;;;;;;;13.23;100.00;100014.34;5073909;28;20070;-76
2023/02/22 08:51:45;;;;;;;13.68;8.70;;;;;;;13.77;100.00;100013.00;5056839;28;20046;-78
2023/02/22 08:54:10;;;;;;;16.35;8.80;;;;;;;14.12;100.00;100020.97;5056160;28;20036;-78
2023/02/22 08:56:36;;;;;;;11.85;8.45;;;;;;;14.54;100.00;100058.38;5073840;28;20032;-78
2023/02/22 08:59:01;;;;;;;12.40;8.48;;;;;;;14.38;100.00;100051.44;5074124;28;20032;-77
2023/02/22 09:01:28;;;;;;;13.45;9.05;;;;;;;14.42;100.00;100009.47;5055643;28;20052;-77
2023/02/22 09:03:54;;;;;;;13.95;9.20;;;;;;;13.93;100.00;100014.06;5073194;28;20020;-78
2023/02/22 09:06:20;;;;;;;14.00;9.93;;;;;;;14.55;100.00;100049.81;5054987;28;20028;-77
2023/02/22 09:08:46;;;;;;;18.27;12.43;;;;;;;15.25;100.00;100047.47;5072989;28;20497;-78
2023/02/22 09:11:11;;;;;;;13.75;9.18;;;;;;;15.02;100.00;100052.81;5054978;28;20135;-77
2023/02/22 09:13:37;;;;;;;12.82;8.68;;;;;;;15.01;100.00;100017.91;5072803;28;20055;-76
2023/02/22 09:16:02;;;;;;;11.95;9.07;;;;;;;15.09;100.00;100061.91;5072169;28;20138;-77
2023/02/22 09:18:28;;;;;;;16.67;9.77;;;;;;;15.50;100.00;100001.09;5054662;28;20028;-78
2023/02/22 09:20:53;;;;;;;13.50;8.75;;;;;;;15.51;100.00;99992.50;5055110;28;20040;-77
2023/02/22 09:23:20;;;;;;;11.25;7.93;;;;;;;15.38;100.00;100035.78;5073024;28;20410;-75
2023/02/22 09:25:49;;;;;;;12.13;7.30;;;;;;;16.05;100.00;100035.13;5072243;28;20461;-78
2023/02/22 09:28:15;;;;;;;10.30;6.45;;;;;;;16.32;100.00;100044.03;5054741;28;20032;-76
2023/02/22 09:30:41;;;;;;;13.40;7.10;;;;;;;16.09;100.00;100018.69;5055174;28;20189;-76
2023/02/22 09:33:12;;;;;;;10.82;6.55;;;;;;;16.47;100.00;100012.44;5072156;28;20506;-76
2023/02/22 09:35:44;;;;;;;7.72;5.82;;;;;;;17.12;100.00;100047.53;5072474;28;20147;-76
2023/02/22 09:38:12;;;;;;;13.10;6.88;;;;;;;16.42;100.00;100040.06;5054851;28;20068;-76
2023/02/22 09:40:43;;;;;;;10.45;6.05;;;;;;;16.25;100.00;100047.81;5054401;28;20039;-78
2023/02/22 09:43:20;;;;;;;;;;;;;;;16.73;100.00;100042.78;5055098;28;20033;-77
2023/02/22 09:46:17;;;;;;;9.10;6.03;;;;;;;17.09;100.00;100040.81;5055501;28;19940;-78
2023/02/22 09:49:07;;;;;;;11.02;6.00;;;;;;;17.00;100.00;100033.63;5054873;28;20132;-77
2023/02/22 09:52:17;;;;;;;8.38;6.00;;;;;;;17.01;100.00;100034.44;5072354;28;20033;-77
2023/02/22 09:55:03;;;;;;;8.75;6.30;;;;;;;17.19;100.00;99928.91;5051927;28;20139;-77
2023/02/22 09:57:38;;;;;;;10.00;6.53;;;;;;;17.43;100.00;100029.53;5054654;28;20483;-77
2023/02/22 10:00:21;;;;;;;10.15;6.70;;;;;;;17.56;100.00;99979.13;5054565;28;20028;-77
2023/02/22 10:02:58;;;;;;;13.45;11.57;;;;;;;17.74;100.00;100026.97;5004595;28;1440535;-77
2023/02/22 10:05:36;;;;;;;8.27;5.13;;;;;;;18.46;95.48;100023.66;5072929;28;20040;-76
2023/02/22 10:08:11;;;;;;;8.25;5.85;;;;;;;18.14;100.00;99984.34;5053947;28;20056;-77
2023/02/22 10:10:58;;;;;;;12.00;6.65;;;;;;;18.74;98.67;99934.28;5055373;28;20029;-77
2023/02/22 10:13:47;;;;;;;8.05;6.00;;;;;;;18.13;97.93;100013.53;5055720;28;20024;-81
2023/02/22 10:16:34;;;;;;;11.65;6.55;;;;;;;18.75;96.32;100007.25;5055430;28;20039;-79
2023/02/22 10:19:09;;;;;;;7.93;5.75;;;;;;;18.74;90.88;100001.28;5055021;28;20024;-79
2023/02/22 10:21:59;;;;;;;6.53;5.15;;;;;;;18.93;83.48;100001.81;5055414;28;20037;-81
2023/02/22 10:24:30;;;;;;;6.47;4.75;;;;;;;18.75;81.84;99992.63;5072995;28;20029;-80
2023/02/22 10:26:58;;;;;;;7.13;4.28;;;;;;;19.33;80.85;99989.03;5073037;28;20090;-79
2023/02/22 10:29:29;;;;;;;5.15;3.25;;;;;;;19.37;64.76;99995.66;5072589;28;20032;-77
2023/02/22 10:32:02;;;;;;;5.75;3.55;;;;;;;19.55;65.71;99984.97;5072313;28;20025;-76
2023/02/22 10:34:45;;;;;;;6.90;4.05;;;;;;;19.41;69.88;99977.28;5072338;28;20029;-77
2023/02/22 10:37:29;;;;;;;4.63;3.78;;;;;;;19.96;61.79;99971.13;5054718;28;20032;-77
2023/02/22 10:40:16;;;;;;;3.53;2.90;;;;;;;19.97;59.65;99965.84;5054728;28;20032;-79
2023/02/22 10:42:42;;;;;;;4.88;3.00;;;;;;;19.51;56.10;99975.78;5054738;28;20089;-75
2023/02/22 10:45:31;;;;;;;11.75;4.07;;;;;;;20.83;53.76;99964.22;5072103;28;20039;-76
2023/02/22 10:48:10;;;;;;;6.72;4.10;;;;;;;20.74;57.08;99952.78;5054328;28;20028;-71
2023/02/22 10:50:39;;;;;;;4.60;2.80;;;;;;;19.56;56.87;99893.78;5053859;28;20043;-75
2023/02/22 10:53:06;;;;;;;6.28;3.80;;;;;;;20.78;55.88;99902.53;5053166;28;20644;-76
2023/02/22 10:55:31;;;;;;;6.22;3.30;;;;;;;19.69;59.24;99938.47;5053291;28;20035;-75
2023/02/22 10:58:07;;;;;;;10.07;3.55;;;;;;;19.73;59.10;99862.50;5070525;28;20029;-74
2023/02/22 11:00:38;;;;;;;5.70;4.13;;;;;;;20.70;56.43;99882.41;5049134;28;20115;-74
2023/02/22 11:03:24;;;;;;;7.13;4.03;;;;;;;21.16;54.02;99936.00;5071470;28;20098;-75
2023/02/22 11:05:49;;;;;;;7.82;3.55;;;;;;;20.00;57.69;99879.63;5070629;28;20036;-75
2023/02/22 11:08:21;;;;;;;9.27;3.80;;;;;;;20.64;57.99;99921.59;5053043;28;20024;-75
2023/02/22 11:10:47;;;;;;;;;;;;;;;20.27;58.03;99919.09;5054128;28;20036;-74
2023/02/22 11:13:32;;;;;;;4.32;3.25;;;;;;;20.20;55.72;99840.41;5053579;28;19908;-75
2023/02/22 11:16:16;;;;;;;5.20;3.15;;;;;;;20.41;56.73;99914.63;5053549;28;20173;-75
2023/02/22 11:18:42;;;;;;;5.93;3.10;;;;;;;20.86;53.55;99864.03;5053707;28;20040;-75
2023/02/22 11:21:12;;;;;;;7.15;3.30;;;;;;;20.09;56.64;99881.56;5053258;28;20427;-75
2023/02/22 11:23:40;;;;;;;4.78;3.55;;;;;;;21.08;56.79;99899.53;5071547;28;20032;-75
2023/02/22 11:26:13;;;;;;;6.72;3.95;;;;;;;21.24;52.49;99840.59;5071279;28;20043;-74
2023/02/22 11:28:48;;;;;;;5.07;2.97;;;;;;;20.08;53.60;99859.28;5053904;28;20039;-75