Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:43;;;;;;;4.88;2.20;;;17.30;99.90;;;;;;5011146;28;20018;-80
2022/05/20 00:03:09;;;;;;;3.83;2.45;;;17.20;99.90;;;;;;5026115;28;20026;-80
2022/05/20 00:05:35;;;;;;;4.78;2.28;;;17.20;99.90;;;;;;5010915;28;20377;-80
2022/05/20 00:08:01;;;;;;;4.05;2.35;;;17.20;99.90;;;;;;5025951;28;20570;-80
2022/05/20 00:10:27;;;;;;;3.75;2.53;;;17.20;99.90;;;;;;5011205;28;20116;-80
2022/05/20 00:12:53;;;;;;;5.13;1.90;;;17.10;99.90;;;;;;5026839;28;20112;-79
2022/05/20 00:15:22;;;;;;;2.80;2.58;;;17.10;99.90;;;;;;5012699;28;20121;-81
2022/05/20 00:17:47;;;;;;;8.23;2.60;;;17.20;99.90;;;;;;5012244;28;20196;-79
2022/05/20 00:20:16;;;;;;;6.65;2.33;;;17.10;99.90;;;;;;5027912;28;20077;-79
2022/05/20 00:22:41;;;;;;;3.05;2.45;;;17.00;99.90;;;;;;5012678;28;20064;-79
2022/05/20 00:27:54;;;;;;;3.33;2.67;;;16.80;99.90;;;;;;5012513;28;20517;-80
2022/05/20 00:30:19;;;;;;;3.75;2.88;;;16.70;99.90;;;;;;5012213;28;20129;-79
2022/05/20 00:32:45;;;;;;;4.45;2.78;;;16.60;99.90;;;;;;5012064;28;20042;-81
2022/05/20 00:35:13;;;;;;;4.47;2.70;;;16.60;99.90;;;;;;5028071;28;20558;-79
2022/05/20 00:37:40;;;;;;;4.60;2.55;;;16.60;99.90;;;;;;5012114;28;20018;-80
2022/05/20 00:40:08;;;;;;;4.07;2.97;;;16.50;99.90;;;;;;5027009;28;20026;-79
2022/05/20 00:42:34;;;;;;;5.78;2.75;;;16.40;99.90;;;;;;5012255;28;20065;-79
2022/05/20 00:45:00;;;;;;;5.65;3.47;;;16.40;99.90;;;;;;5011656;28;20025;-79
2022/05/20 00:47:25;;;;;;;3.95;3.03;;;16.30;99.90;;;;;;5026742;28;20030;-78
2022/05/20 00:49:54;;;;;;;4.78;2.92;;;16.30;99.90;;;;;;5011714;28;20053;-79
2022/05/20 00:52:24;;;;;;;4.82;3.08;;;16.30;99.90;;;;;;5011576;28;20093;-79
2022/05/20 00:54:57;;;;;;;3.95;3.10;;;16.30;99.90;;;;;;5011705;28;20080;-79
2022/05/20 00:57:23;;;;;;;4.07;2.45;;;;;;;;;;5011661;28;20486;-79
2022/05/20 01:00:12;;;;;;;4.90;3.10;;;16.10;99.90;;;;;;5026762;28;20076;-79
2022/05/20 01:02:38;;;;;;;4.68;2.70;;;16.10;99.90;;;;;;5011052;28;20135;-79
2022/05/20 01:05:11;;;;;;;2.95;2.40;;;16.00;99.90;;;;;;5011448;28;20026;-78
2022/05/20 01:07:39;;;;;;;3.20;2.30;;;16.10;99.90;;;;;;5011755;28;20137;-79
2022/05/20 01:10:07;;;;;;;6.13;2.50;;;16.00;99.90;;;;;;5026388;28;20029;-79
2022/05/20 01:12:32;;;;;;;6.75;2.67;;;15.90;99.90;;;;;;5010158;28;20638;-79
2022/05/20 01:14:58;;;;;;;4.28;2.72;;;15.80;99.90;;;;;;5011351;28;20232;-78
2022/05/20 01:17:24;;;;;;;4.35;3.15;;;15.70;99.90;;;;;;5010566;28;20050;-78
2022/05/20 01:19:55;;;;;;;6.93;3.00;;;15.70;99.90;;;;;;5011012;28;20037;-79
2022/05/20 01:22:40;;;;;;;6.25;3.53;;;15.70;99.90;;;;;;5010959;28;20105;-79
2022/05/20 01:25:08;;;;;;;4.50;3.25;;;15.70;99.90;;;;;;5010571;28;20064;-79
2022/05/20 01:27:36;;;;;;;4.50;3.13;;;15.60;99.90;;;;;;5011482;28;20060;-79
2022/05/20 01:30:04;;;;;;;4.13;2.60;;;15.60;99.90;;;;;;5026076;28;20046;-79
2022/05/20 01:32:29;;;;;;;6.93;2.80;;;15.50;99.90;;;;;;5010413;28;20041;-78
2022/05/20 01:34:56;;;;;;;5.28;2.85;;;15.40;99.90;;;;;;5026066;28;20100;-79
2022/05/20 01:37:21;;;;;;;3.50;2.75;;;15.40;99.90;;;;;;5010871;28;20510;-78
2022/05/20 01:39:47;;;;;;;4.03;3.28;;;15.30;99.90;;;;;;5010820;28;20026;-79
2022/05/20 01:42:32;;;;;;;5.85;3.13;;;15.30;99.90;;;;;;5010571;28;20037;-78
2022/05/20 01:45:11;;;;;;;3.38;2.83;;;15.20;99.90;;;;;;5025948;28;20391;-78
2022/05/20 01:47:53;;;;;;;7.45;3.67;;;15.20;99.90;;;;;;5025795;28;20065;-79
2022/05/20 01:50:51;;;;;;;9.73;2.88;;;15.30;99.90;;;;;;5010350;28;20041;-78
2022/05/20 01:53:36;;;;;;;8.00;3.20;;;15.20;99.90;;;;;;5006159;28;20042;-79
2022/05/20 01:56:49;;;;;;;5.03;3.15;;;15.30;99.90;;;;;;5025402;28;20018;-78
2022/05/20 01:59:24;;;;;;;3.15;2.67;;;15.30;99.90;;;;;;5004559;28;20034;-78
2022/05/20 02:02:03;;;;;;;5.63;3.10;;;15.20;99.90;;;;;;5010368;28;20049;-78
2022/05/20 02:04:43;;;;;;;4.60;2.60;;;15.20;99.90;;;;;;5025747;28;20053;-79
2022/05/20 02:07:16;;;;;;;12.82;2.65;;;15.20;99.90;;;;;;5010439;28;20025;-79
2022/05/20 02:09:52;;;;;;;3.50;3.20;;;15.10;99.90;;;;;;5025549;28;20029;-79
2022/05/20 02:12:21;;;;;;;4.57;3.38;;;15.10;99.90;;;;;;5025346;28;20079;-79
2022/05/20 02:15:04;;;;;;;3.17;2.88;;;15.00;99.90;;;;;;5010182;28;20040;-78
2022/05/20 02:17:38;;;;;;;3.50;2.60;;;15.00;99.90;;;;;;5024871;28;20050;-78
2022/05/20 02:20:13;;;;;;;3.63;3.08;;;15.00;99.90;;;;;;5025238;28;20041;-78
2022/05/20 02:22:44;;;;;;;6.28;3.38;;;14.80;99.90;;;;;;5028181;28;20030;-79
2022/05/20 02:25:15;;;;;;;8.65;3.47;;;14.90;99.90;;;;;;5014389;28;20032;-78
2022/05/20 02:27:45;;;;;;;6.32;3.58;;;14.90;99.90;;;;;;5027169;28;20026;-78
2022/05/20 02:30:15;;;;;;;7.20;3.10;;;14.90;99.90;;;;;;5028842;28;20021;-78
2022/05/20 02:32:47;;;;;;;3.47;2.70;;;15.00;99.90;;;;;;5009844;28;20034;-78
2022/05/20 02:35:12;;;;;;;3.92;3.42;;;15.00;99.90;;;;;;5025071;28;20487;-78
2022/05/20 02:37:39;;;;;;;3.78;3.22;;;15.10;99.90;;;;;;5012113;28;20655;-78
2022/05/20 02:40:08;;;;;;;4.55;2.97;;;15.10;99.90;;;;;;5009952;28;20092;-78
2022/05/20 02:42:34;;;;;;;7.13;2.93;;;15.20;99.90;;;;;;5011508;28;20025;-78
2022/05/20 02:45:00;;;;;;;4.53;2.70;;;15.20;99.90;;;;;;5030167;28;20022;-78
2022/05/20 02:47:33;;;;;;;6.15;3.60;;;15.30;99.90;;;;;;5013284;28;20060;-78
2022/05/20 02:50:00;;;;;;;2.72;2.40;;;15.40;99.90;;;;;;5025958;28;20026;-78
2022/05/20 02:52:26;;;;;;;21.10;4.15;;;15.40;99.90;;;;;;5024577;28;20403;-78
2022/05/20 02:54:55;;;;;;;5.75;2.75;;;15.50;99.90;;;;;;5024641;28;20025;-78
2022/05/20 02:57:20;;;;;;;7.50;3.58;;;15.40;99.90;;;;;;5024945;28;20034;-78
2022/05/20 03:05:16;;;;;;;6.78;2.90;;;16.10;99.90;;;;;;5009914;28;20118;-79
2022/05/20 03:07:42;;;;;;;8.10;2.80;;;15.40;99.90;;;;;;5009482;28;20046;-78
2022/05/20 03:10:08;;;;;;;3.47;2.50;;;15.30;99.90;;;;;;5009597;28;20405;-78
2022/05/20 03:12:35;;;;;;;5.03;2.75;;;15.30;99.90;;;;;;5024131;28;20034;-78
2022/05/20 03:15:03;;;;;;;4.70;2.92;;;15.30;99.90;;;;;;5024856;28;20030;-78
2022/05/20 03:17:29;;;;;;;3.53;2.60;;;15.20;99.90;;;;;;5009292;28;20042;-78
2022/05/20 03:19:55;;;;;;;4.75;3.40;;;15.20;99.90;;;;;;5009592;28;20025;-78
2022/05/20 03:22:21;;;;;;;3.30;2.92;;;15.10;99.90;;;;;;5009288;28;20049;-78
2022/05/20 03:24:47;;;;;;;10.10;3.53;;;15.10;99.90;;;;;;5009399;28;20064;-78
2022/05/20 03:27:12;;;;;;;5.57;3.55;;;15.10;99.90;;;;;;5009294;28;20400;-79
2022/05/20 03:29:38;;;;;;;4.88;4.18;;;15.00;99.90;;;;;;5024454;28;20034;-77
2022/05/20 03:32:04;;;;;;;4.45;3.13;;;15.00;99.90;;;;;;5009123;28;20034;-78
2022/05/20 03:34:30;;;;;;;4.95;3.38;;;15.00;99.90;;;;;;5009611;28;20029;-78
2022/05/20 03:36:55;;;;;;;7.05;3.05;;;15.00;99.90;;;;;;5024850;28;20030;-78
2022/05/20 03:39:24;;;;;;;4.78;3.33;;;15.00;99.90;;;;;;5009614;28;20058;-78
2022/05/20 03:41:50;;;;;;;3.40;2.65;;;15.50;99.90;;;;;;5009302;28;20029;-78
2022/05/20 03:44:17;;;;;;;6.60;2.90;;;15.00;99.90;;;;;;5009167;28;20022;-77
2022/05/20 03:46:45;;;;;;;5.88;2.78;;;15.00;99.90;;;;;;5010053;28;20030;-78
2022/05/20 03:49:11;;;;;;;3.42;2.95;;;15.00;99.90;;;;;;5013247;28;20105;-78
2022/05/20 03:51:37;;;;;;;7.05;3.85;;;15.00;99.90;;;;;;5027869;28;20124;-77
2022/05/20 03:54:03;;;;;;;7.72;3.70;;;15.00;99.90;;;;;;5012690;28;20088;-79
2022/05/20 03:56:29;;;;;;;2.75;2.55;;;15.00;99.90;;;;;;5027847;28;20446;-79
2022/05/20 03:58:55;;;;;;;5.90;3.38;;;14.90;99.90;;;;;;5028076;28;20386;-78
2022/05/20 04:04:05;;;;;;;15.60;3.22;;;15.10;99.90;;;;;;5012635;28;20521;-79
2022/05/20 04:06:31;;;;;;;5.97;3.00;;;15.10;99.90;;;;;;5012454;28;20021;-79
2022/05/20 04:08:57;;;;;;;3.72;2.67;;;15.00;99.90;;;;;;5027474;28;20470;-79
2022/05/20 04:11:24;;;;;;;5.63;3.63;;;15.00;99.90;;;;;;5012454;28;20034;-78
2022/05/20 04:13:50;;;;;;;7.93;3.40;;;14.90;99.90;;;;;;5012388;28;20022;-78
2022/05/20 04:16:16;;;;;;;3.90;3.00;;;15.00;99.90;;;;;;5011811;28;20056;-79
2022/05/20 04:18:43;;;;;;;6.72;3.42;;;14.90;99.90;;;;;;5012131;28;20018;-78
2022/05/20 04:21:11;;;;;;;5.88;3.30;;;15.00;99.90;;;;;;5012705;28;20034;-78
2022/05/20 04:23:37;;;;;;;5.78;3.58;;;15.10;99.90;;;;;;5031647;28;20026;-78
2022/05/20 04:26:03;;;;;;;4.43;2.88;;;15.20;99.90;;;;;;5029405;28;20276;-79
2022/05/20 04:28:28;;;;;;;6.72;2.95;;;15.20;99.90;;;;;;5012273;28;20468;-79
2022/05/20 04:31:00;;;;;;;5.95;3.05;;;15.30;99.90;;;;;;5011733;28;20042;-78
2022/05/20 04:33:26;;;;;;;7.18;2.88;;;15.40;99.90;;;;;;5027267;28;20633;-80
2022/05/20 04:35:52;;;;;;;3.88;2.38;;;15.50;99.90;;;;;;5012023;28;20025;-78
2022/05/20 04:38:18;;;;;;;3.63;2.95;;;15.50;99.90;;;;;;5011726;28;20041;-78
2022/05/20 04:40:44;;;;;;;3.85;2.55;;;15.60;99.90;;;;;;5011807;28;20052;-79
2022/05/20 04:48:38;;;;;;;3.17;2.20;;;16.00;99.90;;;;;;5011728;28;20056;-79
2022/05/20 04:51:04;;;;;;;3.58;2.40;;;16.00;99.90;;;;;;5011551;28;20041;-79
2022/05/20 04:56:13;;;;;;;5.18;2.83;;;16.30;99.90;;;;;;5011452;28;20033;-80
2022/05/20 04:58:39;;;;;;;4.10;3.03;;;16.30;99.90;;;;;;5011061;28;20022;-80
2022/05/20 05:01:05;;;;;;;4.10;2.00;;;16.40;99.90;;;;;;5026613;28;20457;-81
2022/05/20 05:03:30;;;;;;;3.55;2.17;;;16.40;99.90;;;;;;5026460;28;20514;-81
2022/05/20 05:05:57;;;;;;;2.63;2.42;;;16.60;99.90;;;;;;5026667;28;20307;-81
2022/05/20 05:08:23;;;;;;;5.35;2.20;;;16.70;99.90;;;;;;5026494;28;20033;-80
2022/05/20 05:10:49;;;;;;;5.15;2.80;;;16.50;99.90;;;;;;5011238;28;20048;-80
2022/05/20 05:13:15;;;;;;;2.58;1.92;;;16.70;99.90;;;;;;5026523;28;20030;-80
2022/05/20 05:15:46;;;;;;;4.38;2.53;;;16.70;99.90;;;;;;5026272;28;20099;-80
2022/05/20 05:18:14;;;;;;;2.35;2.10;;;16.70;99.90;;;;;;5023773;28;20042;-80
2022/05/20 05:20:51;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5001020;28;20104;-78
2022/05/20 05:23:19;;;;;;;3.67;2.28;;;16.80;99.90;;;;;;5009321;28;20021;-79
2022/05/20 05:25:46;;;;;;;3.28;2.17;;;17.00;99.90;;;;;;5008469;28;20026;-80
2022/05/20 05:28:12;;;;;;;4.47;2.45;;;17.00;99.90;;;;;;5004416;28;20022;-79
2022/05/20 05:30:44;;;;;;;2.13;2.03;;;17.20;99.90;;;;;;4990228;28;20052;-80
2022/05/20 05:33:09;;;;;;;2.97;2.22;;;17.30;99.90;;;;;;4988763;28;20026;-80
2022/05/20 05:35:35;;;;;;;3.75;2.15;;;17.40;99.90;;;;;;5012876;28;20489;-80
2022/05/20 05:38:01;;;;;;;4.35;2.83;;;17.50;99.90;;;;;;5009128;28;20222;-80
2022/05/20 05:40:30;;;;;;;5.43;2.20;;;17.70;99.90;;;;;;5012733;28;20022;-80
2022/05/20 05:42:56;;;;;;;3.03;1.80;;;17.90;99.90;;;;;;5010407;28;20034;-80
2022/05/20 05:45:24;;;;;;;4.93;1.80;;;18.10;99.90;;;;;;4988098;28;20027;-76
2022/05/20 05:47:59;;;;;;;3.40;2.42;;;18.20;99.90;;;;;;4990671;28;20034;-77
2022/05/20 05:50:25;;;;;;;4.00;2.22;;;18.50;99.90;;;;;;4996325;28;20338;-76
2022/05/20 05:52:59;;;;;;;3.97;2.20;;;18.70;99.90;;;;;;4994237;28;20034;-76
2022/05/20 05:55:26;;;;;;;2.63;2.03;;;18.80;99.90;;;;;;4992844;28;20030;-76
2022/05/20 05:57:52;;;;;;;2.25;1.83;;;19.10;99.90;;;;;;4992851;28;20097;-76
2022/05/20 06:00:18;;;;;;;2.42;1.90;;;19.30;99.90;;;;;;4995801;28;20037;-76
2022/05/20 06:02:44;;;;;;;2.35;2.15;;;19.40;99.90;;;;;;4992946;28;20090;-78
2022/05/20 06:05:09;;;;;;;2.17;1.98;;;19.50;99.90;;;;;;4997656;28;20034;-77
2022/05/20 06:07:35;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;4996955;28;20034;-77
2022/05/20 06:10:01;;;;;;;3.63;3.10;;;19.80;99.90;;;;;;4990582;28;20134;-76
2022/05/20 06:12:28;;;;;;;4.03;2.08;;;20.00;99.90;;;;;;4994279;28;20034;-76
2022/05/20 06:14:53;;;;;;;2.92;2.20;;;20.20;99.90;;;;;;5011967;28;20033;-76
2022/05/20 06:17:19;;;;;;;4.07;2.40;;;20.40;99.90;;;;;;5014989;28;20072;-76
2022/05/20 06:19:45;;;;;;;4.35;1.70;;;20.60;99.90;;;;;;5010794;28;20025;-77
2022/05/20 06:22:10;;;;;;;2.28;1.50;;;20.80;99.90;;;;;;5010620;28;20034;-79
2022/05/20 06:24:37;;;;;;;3.60;3.05;;;21.00;99.90;;;;;;5012743;28;20207;-76
2022/05/20 06:27:03;;;;;;;3.78;1.95;;;21.10;99.90;;;;;;5007654;28;20022;-76
2022/05/20 06:29:29;;;;;;;2.28;2.08;;;23.50;99.90;;;;;;5010404;28;20097;-76
2022/05/20 06:31:54;;;;;;;2.08;1.58;;;21.10;99.90;;;;;;5015964;28;20357;-77
2022/05/20 06:34:20;;;;;;;2.50;1.33;;;21.20;99.90;;;;;;5014428;28;20438;-76
2022/05/20 06:39:49;;;;;;;3.38;1.98;;;21.40;99.90;;;;;;5017398;28;20230;-76
2022/05/20 06:42:14;;;;;;;1.77;1.67;;;21.50;99.90;;;;;;5016187;28;20034;-76
2022/05/20 06:44:40;;;;;;;2.05;1.80;;;21.70;99.90;;;;;;5012475;28;20382;-76
2022/05/20 06:47:06;;;;;;;2.28;1.98;;;22.00;99.90;;;;;;5011136;28;20057;-76
2022/05/20 06:49:32;;;;;;;1.75;1.65;;;22.60;99.90;;;;;;5014738;28;20092;-76
2022/05/20 06:52:00;;;;;;;2.97;1.50;;;23.50;99.90;;;;;;5017134;28;20273;-76
2022/05/20 06:54:27;;;;;;;1.70;1.38;;;24.30;99.90;;;;;;5013183;28;20097;-76
2022/05/20 06:56:52;;;;;;;7.35;2.47;;;25.10;99.90;;;;;;5012699;28;20458;-74
2022/05/20 06:59:18;;;;;;;3.38;1.75;;;25.90;99.90;;;;;;5012646;28;20393;-75
2022/05/20 07:01:44;;;;;;;7.53;2.72;;;26.60;99.90;;;;;;5016993;28;20068;-75
2022/05/20 07:04:10;;;;;;;1.23;1.13;;;27.50;89.80;;;;;;5013039;28;20025;-75
2022/05/20 07:06:36;;;;;;;4.93;1.50;;;28.20;80.60;;;;;;5013795;28;20026;-75
2022/05/20 07:09:04;;;;;;;3.42;1.42;;;30.10;76.00;;;;;;5011621;28;20057;-74
2022/05/20 07:11:30;;;;;;;3.10;2.00;;;29.20;67.40;;;;;;5012670;28;20084;-75
2022/05/20 07:13:58;;;;;;;2.42;1.30;;;29.00;68.20;;;;;;5016762;28;20026;-74
2022/05/20 07:16:26;;;;;;;5.72;1.45;;;29.40;68.10;;;;;;5012739;28;20769;-75
2022/05/20 07:18:51;;;;;;;1.30;1.13;;;29.40;67.70;;;;;;5016252;28;20017;-75
2022/05/20 07:21:17;;;;;;;2.80;1.50;;;29.90;66.50;;;;;;5027092;28;20088;-75
2022/05/20 07:23:43;;;;;;;2.45;1.23;;;30.10;65.60;;;;;;5016860;28;20093;-76
2022/05/20 07:26:09;;;;;;;4.97;2.05;;;30.00;65.10;;;;;;5016635;28;20352;-75
2022/05/20 07:28:35;;;;;;;1.92;1.77;;;31.10;64.50;;;;;;5016852;28;20105;-75
2022/05/20 07:31:02;;;;;;;1.92;1.35;;;;;;;;;;5020262;28;20097;-75
2022/05/20 07:33:28;;;;;;;1.77;1.00;;;30.80;61.80;;;;;;5019038;28;20022;-75
2022/05/20 07:35:55;;;;;;;5.07;1.92;;;30.90;62.70;;;;;;5029425;28;20030;-75
2022/05/20 07:38:22;;;;;;;1.25;1.00;;;31.10;61.30;;;;;;5016627;28;20025;-75
2022/05/20 07:40:47;;;;;;;0.95;0.88;;;30.90;61.30;;;;;;5014521;28;20026;-76
2022/05/20 07:43:13;;;;;;;1.05;1.05;;;31.20;60.40;;;;;;5026132;28;20037;-75
2022/05/20 07:45:40;;;;;;;2.35;1.27;;;31.70;60.70;;;;;;5018866;28;20098;-75
2022/05/20 07:48:06;;;;;;;4.70;1.25;;;31.30;60.80;;;;;;5016425;28;20045;-75
2022/05/20 07:50:38;;;;;;;1.58;1.10;;;31.40;61.40;;;;;;5018989;28;20018;-75
2022/05/20 07:53:23;;;;;;;6.00;1.17;;;31.40;61.40;;;;;;5031019;28;20042;-75
2022/05/20 07:56:02;;;;;;;1.30;1.20;;;31.40;60.40;;;;;;5019553;28;20018;-75
2022/05/20 07:58:30;;;;;;;1.83;1.40;;;32.10;59.60;;;;;;5017534;28;20076;-75
2022/05/20 08:00:58;;;;;;;5.07;1.40;;;31.80;59.70;;;;;;5030648;28;20064;-75
2022/05/20 08:06:13;;;;;;;1.38;1.17;;;32.10;58.70;;;;;;5013400;28;20273;-75
2022/05/20 08:08:40;;;;;;;1.15;1.05;;;32.20;58.90;;;;;;5010187;28;20038;-75
2022/05/20 08:11:05;;;;;;;2.97;1.70;;;31.80;58.10;;;;;;5014273;28;20034;-75
2022/05/20 08:13:31;;;;;;;7.30;1.95;;;31.70;59.00;;;;;;5013575;28;20572;-75
2022/05/20 08:15:57;;;;;;;2.13;1.20;;;31.80;59.00;;;;;;5019439;28;20337;-75
2022/05/20 08:18:22;;;;;;;3.63;1.13;;;31.70;59.30;;;;;;5012531;28;20423;-75
2022/05/20 08:20:48;;;;;;;3.58;1.05;;;31.70;59.10;;;;;;5018443;28;20041;-75
2022/05/20 08:23:14;;;;;;;1.48;1.35;;;31.60;59.40;;;;;;5018431;28;20022;-75
2022/05/20 08:25:40;;;;;;;4.93;1.20;;;31.20;59.40;;;;;;5019114;28;20034;-75
2022/05/20 08:28:06;;;;;;;1.27;1.05;;;31.20;61.10;;;;;;5020128;28;20041;-75
2022/05/20 08:30:32;;;;;;;2.75;1.30;;;31.30;62.30;;;;;;5018964;28;20025;-75
2022/05/20 08:32:58;;;;;;;3.47;1.38;;;31.20;60.60;;;;;;5018458;28;20038;-75
2022/05/20 08:35:26;;;;;;;1.88;1.20;;;31.60;60.30;;;;;;5015318;28;20577;-76
2022/05/20 08:37:52;;;;;;;2.05;1.15;;;31.70;59.40;;;;;;5019199;28;20033;-75
2022/05/20 08:40:23;;;;;;;4.35;1.88;;;31.80;58.80;;;;;;5017161;28;20211;-75
2022/05/20 08:42:51;;;;;;;1.60;1.20;;;31.60;59.40;;;;;;5017560;28;20281;-75
2022/05/20 08:45:20;;;;;;;4.65;1.75;;;30.90;62.00;;;;;;5013757;28;20045;-74
2022/05/20 08:47:49;;;;;;;3.92;1.30;;;30.00;61.60;;;;;;5016816;28;20026;-74
2022/05/20 08:50:20;;;;;;;4.07;1.58;;;30.00;62.90;;;;;;4998608;28;20033;-77
2022/05/20 08:52:47;;;;;;;2.35;1.00;;;29.80;61.40;;;;;;4998612;28;20054;-77
2022/05/20 08:55:13;;;;;;;1.73;1.27;;;29.70;63.50;;;;;;4998147;28;20026;-76
2022/05/20 08:57:44;;;;;;;1.52;1.27;;;29.10;62.40;;;;;;4999963;28;20042;-77
2022/05/20 09:00:13;;;;;;;1.80;1.63;;;28.60;65.20;;;;;;5000053;28;20034;-76
2022/05/20 09:02:38;;;;;;;2.22;1.58;;;28.60;64.60;;;;;;5020346;28;20284;-75
2022/05/20 09:05:31;;;;;;;1.60;1.30;;;28.70;64.20;;;;;;5014811;28;20026;-76
2022/05/20 09:08:24;;;;;;;3.58;1.95;;;28.80;64.90;;;;;;5004412;28;20069;-77
2022/05/20 09:10:59;;;;;;;3.00;1.20;;;29.30;65.60;;;;;;4987940;28;20093;-74
2022/05/20 09:16:11;;;;;;;3.40;1.58;;;29.80;58.90;;;;;;5007682;28;20169;-75
2022/05/20 09:18:47;;;;;;;2.00;1.58;;;30.30;59.20;;;;;;5023269;28;20022;-74
2022/05/20 09:21:53;;;;;;;1.80;1.10;;;30.20;60.30;;;;;;5007967;28;20141;-75
2022/05/20 09:24:21;;;;;;;3.33;1.92;;;30.50;60.00;;;;;;5022195;28;20038;-75
2022/05/20 09:27:09;;;;;;;4.53;1.80;;;30.90;59.50;;;;;;5008285;28;20030;-75
2022/05/20 09:30:00;;;;;;;3.08;1.73;;;31.50;58.60;;;;;;5007202;28;20037;-75
2022/05/20 09:32:34;;;;;;;5.43;1.38;;;31.70;58.00;;;;;;5009171;28;20065;-76
2022/05/20 09:35:01;;;;;;;2.03;1.45;;;31.60;56.40;;;;;;5006419;28;20378;-76
2022/05/20 09:37:29;;;;;;;2.80;1.42;;;31.40;56.40;;;;;;5007952;28;20037;-76
2022/05/20 09:39:55;;;;;;;1.73;1.27;;;30.60;59.10;;;;;;5011810;28;20417;-75
2022/05/20 09:42:24;;;;;;;2.08;1.27;;;30.90;59.80;;;;;;5007350;28;20531;-75
2022/05/20 09:44:52;;;;;;;4.57;1.50;;;30.10;61.00;;;;;;4992666;28;20026;-74
2022/05/20 09:47:24;;;;;;;6.63;1.58;;;29.70;61.70;;;;;;4986086;28;20041;-75
2022/05/20 09:49:57;;;;;;;55.28;13.77;;;29.40;60.50;;;;;;4988952;28;20114;-75
2022/05/20 09:52:33;;;;;;;16.27;4.90;;;29.30;63.00;;;;;;4986414;28;20057;-75
2022/05/20 09:55:13;;;;;;;6.13;1.83;;;;;;;;;;4987517;28;20030;-75
2022/05/20 09:57:46;;;;;;;3.58;2.13;;;28.20;63.90;;;;;;4987559;28;20022;-76
2022/05/20 10:00:26;;;;;;;6.57;2.95;;;28.60;64.10;;;;;;4987459;28;20061;-75
2022/05/20 10:03:02;;;;;;;3.30;1.60;;;29.00;64.80;;;;;;4989773;28;20140;-75
2022/05/20 10:05:41;;;;;;;2.13;1.95;;;29.40;61.50;;;;;;4988044;28;20101;-79
2022/05/20 10:08:37;;;;;;;1.83;1.60;;;29.40;67.20;;;;;;4986127;28;20042;-79
2022/05/20 10:11:16;;;;;;;1.58;1.35;;;30.00;64.20;;;;;;4987311;28;20038;-79
2022/05/20 10:14:03;;;;;;;3.85;1.65;;;30.20;64.10;;;;;;4997808;28;20021;-76
2022/05/20 10:16:47;;;;;;;3.42;1.42;;;29.80;65.60;;;;;;5007008;28;20046;-78
2022/05/20 10:19:55;;;;;;;4.13;1.50;;;30.10;60.40;;;;;;5005056;28;20025;-80
2022/05/20 10:22:41;;;;;;;1.70;1.20;;;29.70;62.90;;;;;;5000307;28;20037;-77
2022/05/20 10:25:42;;;;;;;1.70;1.33;;;30.10;62.40;;;;;;5006767;28;20186;-79
2022/05/20 10:34:10;;;;;;;2.58;1.92;;;31.10;60.90;;;;;;5005036;28;20118;-78
2022/05/20 10:36:47;;;;;;;1.73;1.60;;;31.50;56.20;;;;;;5005149;28;20437;-78
2022/05/20 10:39:54;;;;;;;2.15;1.73;;;31.40;57.00;;;;;;5004988;28;20037;-78
2022/05/20 10:42:42;;;;;;;2.55;1.38;;;31.20;57.30;;;;;;5004014;28;20022;-78
2022/05/20 10:48:34;;;;;;;3.05;1.33;;;31.10;59.40;;;;;;5006312;28;20089;-78
2022/05/20 10:51:30;;;;;;;4.93;1.60;;;31.60;57.50;;;;;;5006660;28;20038;-78
2022/05/20 10:54:06;;;;;;;6.00;1.50;;;32.00;57.90;;;;;;5006878;28;20158;-79
2022/05/20 10:57:03;;;;;;;1.98;1.13;;;32.20;57.20;;;;;;5008523;28;20025;-78
2022/05/20 10:59:54;;;;;;;1.90;1.50;;;32.40;56.70;;;;;;5011174;28;20316;-78
2022/05/20 11:02:48;;;;;;;3.25;1.25;;;32.10;57.70;;;;;;5008814;28;20034;-78
2022/05/20 11:05:38;;;;;;;4.45;2.10;;;32.80;54.50;;;;;;5013052;28;20030;-78
2022/05/20 11:08:13;;;;;;;2.95;1.17;;;32.80;55.20;;;;;;5009421;28;20108;-77
2022/05/20 11:11:03;;;;;;;1.92;1.10;;;32.70;56.40;;;;;;5009154;28;20034;-78
2022/05/20 11:13:38;;;;;;;1.88;1.15;;;33.30;53.70;;;;;;5009188;28;20034;-78
2022/05/20 11:16:23;;;;;;;6.93;1.20;;;33.40;55.20;;;;;;5023605;28;20046;-78
2022/05/20 11:19:13;;;;;;;2.30;1.10;;;33.50;54.30;;;;;;5007909;28;20030;-78
2022/05/20 11:22:26;;;;;;;3.72;1.33;;;33.40;52.80;;;;;;5009799;28;20052;-78
2022/05/20 11:25:16;;;;;;;2.25;1.40;;;33.20;53.90;;;;;;5006275;28;20052;-78
2022/05/20 11:28:25;;;;;;;2.80;1.00;;;33.50;52.20;;;;;;5007962;28;20029;-78
2022/05/20 11:31:10;;;;;;;3.65;1.27;;;33.50;52.60;;;;;;5006001;28;20033;-78
2022/05/20 11:34:01;;;;;;;9.38;1.73;;;34.10;52.70;;;;;;5008217;28;20049;-78
2022/05/20 11:36:55;;;;;;;3.38;1.30;;;34.20;52.50;;;;;;5006949;28;20076;-78
2022/05/20 11:39:45;;;;;;;1.67;1.02;;;34.40;51.60;;;;;;5008380;28;20022;-78
2022/05/20 11:42:38;;;;;;;3.75;1.40;;;34.70;52.10;;;;;;5008421;28;20496;-78
2022/05/20 11:45:22;;;;;;;4.05;1.75;;;35.20;50.90;;;;;;5008320;28;20030;-79
2022/05/20 11:48:14;;;;;;;2.53;1.20;;;34.70;50.00;;;;;;5007734;28;20022;-78
2022/05/20 11:51:21;;;;;;;6.65;1.50;;;35.10;50.70;;;;;;5009352;28;20029;-78
2022/05/20 11:53:57;;;;;;;1.80;0.93;;;35.20;50.20;;;;;;4990316;28;20029;-79
2022/05/20 11:56:28;;;;;;;4.40;1.20;;;35.40;51.00;;;;;;5009978;28;20387;-84
2022/05/20 11:59:07;;;;;;;4.80;1.08;;;35.30;50.00;;;;;;5008698;28;20029;-80
2022/05/20 12:01:35;;;;;;;1.48;1.15;;;35.00;48.50;;;;;;5024735;28;20036;-81
2022/05/20 12:04:06;;;;;;;2.53;1.20;;;34.90;50.20;;;;;;5009115;28;20476;-81
2022/05/20 12:06:45;;;;;;;2.75;1.27;;;35.30;50.20;;;;;;5024748;28;20391;-80
2022/05/20 12:09:32;;;;;;;1.15;1.05;;;35.20;50.80;;;;;;5008230;28;20410;-79
2022/05/20 12:12:20;;;;;;;5.53;1.38;;;34.70;50.40;;;;;;5022768;28;20038;-81
2022/05/20 12:15:12;;;;;;;9.48;1.25;;;34.50;51.10;;;;;;5007149;28;20026;-81
2022/05/20 12:17:45;;;;;;;1.50;1.20;;;34.70;48.60;;;;;;5005864;28;20050;-81
2022/05/20 12:26:05;;;;;;;3.10;1.10;;;34.20;50.10;;;;;;5007354;28;20509;-81
2022/05/20 12:28:35;;;;;;;1.27;1.17;;;34.20;52.00;;;;;;5006337;28;20264;-79
2022/05/20 12:31:12;;;;;;;5.07;1.30;;;35.90;50.10;;;;;;5007424;28;20084;-81
2022/05/20 12:34:05;;;;;;;5.55;1.42;;;34.10;50.90;;;;;;5007355;28;20100;-80
2022/05/20 12:36:31;;;;;;;1.73;0.98;;;34.40;49.80;;;;;;5007680;28;20481;-82
2022/05/20 12:39:12;;;;;;;3.80;1.60;;;34.00;49.70;;;;;;5005661;28;20030;-82
2022/05/20 12:41:44;;;;;;;3.72;1.40;;;34.80;51.80;;;;;;5008655;28;20063;-82
2022/05/20 12:44:15;;;;;;;5.43;1.60;;;35.10;52.00;;;;;;5007962;28;20026;-83
2022/05/20 12:47:01;;;;;;;1.13;1.08;;;33.80;47.50;;;;;;5007787;28;20025;-85
2022/05/20 12:49:31;;;;;;;2.15;1.58;;;34.40;51.10;;;;;;5007829;28;20033;-85
2022/05/20 12:52:07;;;;;;;1.75;1.13;;;34.90;49.60;;;;;;5010341;28;20034;-84
2022/05/20 12:54:42;;;;;;;3.17;1.40;;;34.80;49.40;;;;;;5009581;28;20018;-82
2022/05/20 12:57:16;;;;;;;1.75;1.17;;;34.60;51.10;;;;;;5008760;28;20026;-76
2022/05/20 12:59:42;;;;;;;5.65;1.65;;;34.30;50.80;;;;;;5008814;28;20475;-81
2022/05/20 13:02:14;;;;;;;1.77;1.27;;;34.60;50.10;;;;;;5006871;28;20037;-83
2022/05/20 13:05:14;;;;;;;2.13;1.20;;;34.70;48.40;;;;;;5008434;28;20401;-78
2022/05/20 13:07:42;;;;;;;2.95;1.10;;;34.50;51.80;;;;;;5008866;28;20156;-83
2022/05/20 13:10:30;;;;;;;2.63;1.67;;;34.40;51.80;;;;;;5007768;28;20095;-82
2022/05/20 13:13:18;;;;;;;1.50;1.40;;;34.10;51.40;;;;;;5006911;28;20041;-81
2022/05/20 13:15:46;;;;;;;;;;;35.20;50.40;;;;;;5007924;28;20105;-82
2022/05/20 13:18:22;;;;;;;3.63;2.05;;;34.80;52.70;;;;;;5006738;28;20040;-81
2022/05/20 13:20:51;;;;;;;3.85;1.45;;;35.00;49.20;;;;;;5006625;28;20029;-80
2022/05/20 13:23:21;;;;;;;3.47;1.05;;;34.80;50.10;;;;;;5007919;28;20022;-82
2022/05/20 13:25:48;;;;;;;1.23;1.13;;;34.80;53.10;;;;;;5008121;28;20050;-83
2022/05/20 13:28:26;;;;;;;2.03;1.77;;;34.70;53.00;;;;;;5006427;28;20022;-80
2022/05/20 13:31:25;;;;;;;2.88;1.00;;;34.90;50.50;;;;;;5007489;28;20025;-86
2022/05/20 13:33:51;;;;;;;1.90;1.17;;;34.60;52.60;;;;;;5005508;28;20056;-83
2022/05/20 13:36:21;;;;;;;4.75;1.25;;;34.20;50.70;;;;;;5006025;28;20026;-83
2022/05/20 13:38:53;;;;;;;4.35;1.77;;;33.20;53.50;;;;;;5007421;28;20535;-82
2022/05/20 13:41:25;;;;;;;2.03;1.30;;;33.20;54.40;;;;;;5007812;28;20026;-83
2022/05/20 13:43:53;;;;;;;8.88;1.90;;;33.40;52.70;;;;;;5005937;28;20508;-81
2022/05/20 13:49:14;;;;;;;1.35;1.20;;;33.60;54.70;;;;;;5008166;28;20160;-80
2022/05/20 13:51:53;;;;;;;3.47;1.45;;;33.60;53.00;;;;;;5009354;28;20486;-80
2022/05/20 13:54:27;;;;;;;3.22;1.25;;;33.90;53.80;;;;;;5008904;28;20557;-81
2022/05/20 13:56:54;;;;;;;4.15;1.40;;;34.00;53.80;;;;;;5010380;28;20047;-81
2022/05/20 13:59:35;;;;;;;3.40;2.17;;;33.30;54.00;;;;;;5009844;28;20021;-80