Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:21;;;;;;;9.82;8.88;;;23.70;75.20;;;;;;10410854;28;20085;-61
2023/09/10 00:06:22;;;;;;;9.50;8.60;;;23.70;75.10;;;;;;10396245;28;20037;-61
2023/09/10 00:11:23;;;;;;;9.68;8.68;;;23.70;75.10;;;;;;10410688;28;20060;-61
2023/09/10 00:16:23;;;;;;;10.32;9.32;;;23.60;75.00;;;;;;10411174;28;20049;-61
2023/09/10 00:21:24;;;;;;;10.07;9.07;;;23.60;74.90;;;;;;10409532;28;20030;-61
2023/09/10 00:26:26;;;;;;;10.20;9.30;;;23.60;74.90;;;;;;10369490;28;20084;-61
2023/09/10 00:31:27;;;;;;;10.43;9.52;;;23.60;74.80;;;;;;10388392;28;20037;-61
2023/09/10 00:36:28;;;;;;;11.63;10.52;;;23.60;74.70;;;;;;10369262;28;20044;-61
2023/09/10 00:41:29;;;;;;;11.02;10.02;;;23.60;74.70;;;;;;10368642;28;20655;-61
2023/09/10 00:46:30;;;;;;;9.63;8.73;;;23.60;74.60;;;;;;10379830;28;20045;-61
2023/09/10 00:51:31;;;;;;;10.50;9.60;;;23.60;74.60;;;;;;10381480;28;20040;-61
2023/09/10 00:56:32;;;;;;;10.98;9.98;;;23.60;74.50;;;;;;10409367;28;20029;-61
2023/09/10 01:01:33;;;;;;;9.98;9.07;;;23.60;74.40;;;;;;10408824;28;20025;-62
2023/09/10 01:06:34;;;;;;;12.18;10.90;;;23.60;74.40;;;;;;10409194;28;20034;-61
2023/09/10 01:11:48;;;;;;;10.73;9.73;;;23.60;74.40;;;;;;10408613;28;20107;-61
2023/09/10 01:17:02;;;;;;;10.55;9.63;;;23.50;74.30;;;;;;10388115;28;20433;-61
2023/09/10 01:22:25;;;;;;;11.30;10.10;;;23.60;74.30;;;;;;10396974;28;20033;-61
2023/09/10 01:27:26;;;;;;;10.20;9.27;;;23.50;74.20;;;;;;10383923;28;20029;-61
2023/09/10 01:32:36;;;;;;;11.50;10.25;;;23.50;74.10;;;;;;10388912;28;20057;-61
2023/09/10 01:38:01;;;;;;;10.85;9.85;;;23.50;74.10;;;;;;10391776;28;20483;-61
2023/09/10 01:43:05;;;;;;;9.85;8.95;;;23.50;74.10;;;;;;10407792;28;20045;-61
2023/09/10 01:48:06;;;;;;;11.23;10.13;;;23.50;74.00;;;;;;10408294;28;20025;-61
2023/09/10 01:53:07;;;;;;;11.15;10.15;;;23.50;74.00;;;;;;10381015;28;20028;-60
2023/09/10 01:58:08;;;;;;;10.77;9.88;;;23.50;74.00;;;;;;10406574;28;20030;-61
2023/09/10 02:03:09;;;;;;;10.88;9.88;;;23.50;73.90;;;;;;10393578;28;20049;-61
2023/09/10 02:08:10;;;;;;;11.27;10.23;;;23.50;73.90;;;;;;10410152;28;20029;-61
2023/09/10 02:13:10;;;;;;;11.80;10.80;;;23.50;73.80;;;;;;10401077;28;20084;-61
2023/09/10 02:18:11;;;;;;;10.00;9.10;;;23.50;73.80;;;;;;10415488;28;20041;-61
2023/09/10 02:23:12;;;;;;;10.60;9.60;;;23.40;73.80;;;;;;10399713;28;20563;-61
2023/09/10 02:28:13;;;;;;;10.10;9.20;;;23.40;73.70;;;;;;10382710;28;20025;-61
2023/09/10 02:33:13;;;;;;;10.80;9.80;;;23.40;73.60;;;;;;10405049;28;20095;-61
2023/09/10 02:38:14;;;;;;;10.32;9.38;;;23.40;73.50;;;;;;10414894;28;20022;-61
2023/09/10 02:43:15;;;;;;;9.55;8.75;;;23.40;73.60;;;;;;10412602;28;20026;-61
2023/09/10 02:48:15;;;;;;;9.77;8.88;;;23.40;73.50;;;;;;10414323;28;20026;-61
2023/09/10 02:53:16;;;;;;;9.73;8.90;;;23.40;73.50;;;;;;10414156;28;20040;-61
2023/09/10 02:58:17;;;;;;;10.60;9.68;;;23.40;73.50;;;;;;10414457;28;20029;-61
2023/09/10 03:03:19;;;;;;;9.75;8.88;;;23.40;73.40;;;;;;10412221;28;20476;-61
2023/09/10 03:08:20;;;;;;;10.10;9.20;;;23.40;73.20;;;;;;10413601;28;20064;-61
2023/09/10 03:13:21;;;;;;;10.07;9.18;;;23.40;73.20;;;;;;10413160;28;20045;-61
2023/09/10 03:18:21;;;;;;;10.57;9.68;;;23.30;73.10;;;;;;10392430;28;20372;-61
2023/09/10 03:23:22;;;;;;;10.48;9.50;;;23.30;73.10;;;;;;10371590;28;20037;-61
2023/09/10 03:28:23;;;;;;;11.18;10.07;;;23.30;73.00;;;;;;10383170;28;20029;-61
2023/09/10 03:33:23;;;;;;;10.50;9.60;;;23.30;72.90;;;;;;10377583;28;20565;-61
2023/09/10 03:38:25;;;;;;;10.85;9.85;;;23.30;72.90;;;;;;10371502;28;20028;-60
2023/09/10 03:43:26;;;;;;;11.07;10.07;;;23.30;72.80;;;;;;10370776;28;20620;-61
2023/09/10 03:48:26;;;;;;;9.75;8.85;;;23.30;72.80;;;;;;10370960;28;20018;-61
2023/09/10 03:53:27;;;;;;;10.10;9.10;;;23.30;72.80;;;;;;10370495;28;20061;-61
2023/09/10 03:58:28;;;;;;;11.10;10.10;;;23.30;72.70;;;;;;10370582;28;20037;-61
2023/09/10 04:03:28;;;;;;;11.38;10.38;;;23.20;72.60;;;;;;10370356;28;20030;-62
2023/09/10 04:08:29;;;;;;;10.43;9.20;;;23.20;72.60;;;;;;10397661;28;20038;-60
2023/09/10 04:13:30;;;;;;;10.98;9.82;;;23.20;72.40;;;;;;10410859;28;20046;-61
2023/09/10 04:18:33;;;;;;;10.23;9.40;;;23.20;72.40;;;;;;10411068;28;20037;-61
2023/09/10 04:23:34;;;;;;;12.07;10.93;;;23.20;72.30;;;;;;10391735;28;20399;-61
2023/09/10 04:28:34;;;;;;;10.38;9.43;;;23.20;72.30;;;;;;10384207;28;20029;-61
2023/09/10 04:33:35;;;;;;;10.75;9.65;;;23.20;72.10;;;;;;10372325;28;20038;-61
2023/09/10 04:38:36;;;;;;;10.77;9.70;;;23.20;72.20;;;;;;10369208;28;20060;-61
2023/09/10 04:43:37;;;;;;;10.23;9.32;;;23.20;72.10;;;;;;10368771;28;20092;-61
2023/09/10 04:48:38;;;;;;;10.45;9.45;;;23.20;71.90;;;;;;10385241;28;20029;-61
2023/09/10 04:53:38;;;;;;;9.73;8.93;;;23.20;71.90;;;;;;10365043;28;20030;-61
2023/09/10 04:58:39;;;;;;;10.60;9.63;;;23.20;71.80;;;;;;10367825;28;20030;-61
2023/09/10 05:03:41;;;;;;;9.63;8.73;;;23.10;71.80;;;;;;10399531;28;20040;-61
2023/09/10 05:08:42;;;;;;;9.10;8.30;;;23.10;71.80;;;;;;10409390;28;20120;-58
2023/09/10 05:13:42;;;;;;;14.88;9.68;;;23.10;71.90;;;;;;10409309;28;20045;-59
2023/09/10 05:18:43;;;;;;;10.60;8.85;;;23.20;73.00;;;;;;10385186;28;20029;-58
2023/09/10 05:23:44;;;;;;;9.68;8.68;;;23.30;72.80;;;;;;10367641;28;20504;-59
2023/09/10 05:28:45;;;;;;;11.75;9.88;;;23.40;72.90;;;;;;10385484;28;20025;-59
2023/09/10 05:33:46;;;;;;;15.80;9.88;;;23.50;72.80;;;;;;10369214;28;20029;-59
2023/09/10 05:38:47;;;;;;;11.63;9.20;;;23.40;72.90;;;;;;10383038;28;20377;-57
2023/09/10 05:43:47;;;;;;;13.40;10.13;;;23.40;72.90;;;;;;10382569;28;20068;-58
2023/09/10 05:48:48;;;;;;;13.35;9.20;;;23.40;73.10;;;;;;10375648;28;20037;-58
2023/09/10 05:53:49;;;;;;;12.32;9.07;;;23.40;72.70;;;;;;10375571;28;20384;-59
2023/09/10 05:58:50;;;;;;;17.10;9.77;;;23.40;72.90;;;;;;10375252;28;20061;-59
2023/09/10 06:03:50;;;;;;;14.93;9.40;;;23.40;72.90;;;;;;10375195;28;20550;-59
2023/09/10 06:08:51;;;;;;;16.42;10.15;;;23.40;72.90;;;;;;10375044;28;20035;-60
2023/09/10 06:13:52;;;;;;;11.38;8.18;;;23.40;72.90;;;;;;10374772;28;20424;-60
2023/09/10 06:18:52;;;;;;;14.75;9.73;;;23.30;73.10;;;;;;10379910;28;20079;-60
2023/09/10 06:23:53;;;;;;;20.80;9.40;;;23.30;73.30;;;;;;10390744;28;20022;-60
2023/09/10 06:28:54;;;;;;;14.88;9.60;;;23.30;73.30;;;;;;10392241;28;20600;-59
2023/09/10 06:33:55;;;;;;;16.00;8.88;;;23.30;73.40;;;;;;10389810;28;20063;-60
2023/09/10 06:38:56;;;;;;;23.30;9.68;;;23.30;73.40;;;;;;10389400;28;20029;-61
2023/09/10 06:43:56;;;;;;;20.00;9.40;;;23.30;73.50;;;;;;10373322;28;20037;-60
2023/09/10 06:48:57;;;;;;;22.42;10.68;;;23.30;73.70;;;;;;10373735;28;20044;-60
2023/09/10 06:53:58;;;;;;;16.70;10.38;;;23.30;73.80;;;;;;10372366;28;20032;-60
2023/09/10 06:58:58;;;;;;;18.35;12.70;;;23.30;73.60;;;;;;10373761;28;20076;-60
2023/09/10 07:03:59;;;;;;;22.23;14.30;;;23.30;73.60;;;;;;10372248;28;20084;-58
2023/09/10 07:09:00;;;;;;;24.13;15.95;;;23.30;73.60;;;;;;10372403;28;20693;-61
2023/09/10 07:14:00;;;;;;;23.60;17.90;;;23.30;73.70;;;;;;10371923;28;20436;-62
2023/09/10 07:19:02;;;;;;;20.02;17.27;;;23.30;73.60;;;;;;10411105;28;20033;-62
2023/09/10 07:24:06;;;;;;;22.90;20.17;;;23.40;75.70;;;;;;10393755;28;20427;-61
2023/09/10 07:29:08;;;;;;;25.23;20.10;;;23.30;74.60;;;;;;10421402;28;20064;-62
2023/09/10 07:34:10;;;;;;;27.08;22.80;;;23.30;74.20;;;;;;10371453;28;20037;-61
2023/09/10 07:39:11;;;;;;;30.58;22.60;;;23.40;74.10;;;;;;10385189;28;20112;-61
2023/09/10 07:44:12;;;;;;;38.75;22.05;;;23.30;74.00;;;;;;10386955;28;20060;-61
2023/09/10 07:49:12;;;;;;;45.72;23.35;;;23.40;74.40;;;;;;10412260;28;20712;-61
2023/09/10 07:54:13;;;;;;;41.45;23.58;;;23.40;74.50;;;;;;10411762;28;20099;-61
2023/09/10 07:59:14;;;;;;;45.05;23.60;;;23.40;74.60;;;;;;10408941;28;20044;-60
2023/09/10 08:04:15;;;;;;;39.13;21.30;;;23.40;74.60;;;;;;10388301;28;20018;-61
2023/09/10 08:09:16;;;;;;;33.38;19.73;;;23.50;74.60;;;;;;10385065;28;20092;-61
2023/09/10 08:14:17;;;;;;;49.75;23.30;;;23.50;74.80;;;;;;10385214;28;20565;-59
2023/09/10 08:19:17;;;;;;;47.55;21.50;;;23.60;74.80;;;;;;10386105;28;20037;-60
2023/09/10 08:24:18;;;;;;;38.35;22.10;;;23.50;75.10;;;;;;10379199;28;20703;-59
2023/09/10 08:29:19;;;;;;;36.58;22.63;;;23.60;75.30;;;;;;10382703;28;20040;-60
2023/09/10 08:34:20;;;;;;;37.47;23.15;;;23.60;75.50;;;;;;10366623;28;20362;-60
2023/09/10 08:39:21;;;;;;;31.75;26.67;;;23.60;75.40;;;;;;10368587;28;20045;-59
2023/09/10 08:44:24;;;;;;;36.58;27.08;;;23.60;75.50;;;;;;10397627;28;20025;-60
2023/09/10 08:49:27;;;;;;;40.90;27.17;;;23.60;75.70;;;;;;10408525;28;20021;-60
2023/09/10 08:54:28;;;;;;;34.38;29.25;;;23.60;76.00;;;;;;10408713;28;20061;-61
2023/09/10 08:59:31;;;;;;;32.95;26.48;;;23.60;76.10;;;;;;10380196;28;20965;-58
2023/09/10 09:04:32;;;;;;;32.33;27.67;;;23.60;76.10;;;;;;10392591;28;20064;-59
2023/09/10 09:09:41;;;;;;;30.45;26.33;;;23.60;75.90;;;;;;10408184;28;20128;-60
2023/09/10 09:14:46;;;;;;;35.22;31.17;;;23.70;76.00;;;;;;10407371;28;20049;-58
2023/09/10 09:19:49;;;;;;;30.55;27.27;;;23.70;76.00;;;;;;10407116;28;20032;-59
2023/09/10 09:24:50;;;;;;;32.55;29.05;;;23.70;76.00;;;;;;10375173;28;20034;-58
2023/09/10 09:29:51;;;;;;;33.60;27.60;;;23.70;75.70;;;;;;10390637;28;20430;-59
2023/09/10 09:34:52;;;;;;;36.47;25.45;;;23.70;75.50;;;;;;10390774;28;20033;-59
2023/09/10 09:39:53;;;;;;;28.95;25.83;;;23.80;75.80;;;;;;10388166;28;20034;-58
2023/09/10 09:44:54;;;;;;;28.95;25.40;;;23.80;75.70;;;;;;10392346;28;20033;-60
2023/09/10 09:49:57;;;;;;;30.75;24.67;;;23.90;76.20;;;;;;10385877;28;20030;-59
2023/09/10 09:54:58;;;;;;;30.10;24.33;;;23.90;76.10;;;;;;10373095;28;20079;-58
2023/09/10 09:59:58;;;;;;;26.20;23.02;;;23.90;76.10;;;;;;10366272;28;20041;-58
2023/09/10 10:05:00;;;;;;;30.48;20.90;;;23.90;76.30;;;;;;10370199;28;20034;-58
2023/09/10 10:10:00;;;;;;;24.33;21.35;;;24.00;76.00;;;;;;10371672;28;20034;-59
2023/09/10 10:15:02;;;;;;;24.25;21.60;;;24.00;75.90;;;;;;10383240;28;20053;-59
2023/09/10 10:20:07;;;;;;;21.70;19.52;;;24.00;75.80;;;;;;10377654;28;20025;-58
2023/09/10 10:25:08;;;;;;;23.27;20.77;;;24.00;75.70;;;;;;10348117;28;20030;-60
2023/09/10 10:30:10;;;;;;;22.63;18.33;;;24.00;75.60;;;;;;10402978;28;20412;-59
2023/09/10 10:35:11;;;;;;;24.88;18.88;;;24.10;75.60;;;;;;10372698;28;20064;-60
2023/09/10 10:40:35;;;;;;;21.70;18.77;;;24.10;75.60;;;;;;10372441;28;20137;-59
2023/09/10 10:45:36;;;;;;;20.27;17.08;;;24.10;75.40;;;;;;10373185;28;20041;-59
2023/09/10 10:50:39;;;;;;;18.95;17.00;;;24.20;75.40;;;;;;10389069;28;20057;-57
2023/09/10 10:55:41;;;;;;;21.25;18.10;;;24.30;75.40;;;;;;10389272;28;20021;-57
2023/09/10 11:00:42;;;;;;;19.42;16.00;;;24.30;75.40;;;;;;10385413;28;20037;-58
2023/09/10 11:05:52;;;;;;;20.77;16.80;;;24.30;75.40;;;;;;10385314;28;20053;-58
2023/09/10 11:10:53;;;;;;;19.27;16.65;;;24.30;75.50;;;;;;10378485;28;20034;-58
2023/09/10 11:16:06;;;;;;;17.35;15.30;;;24.30;75.30;;;;;;10370875;28;20046;-59
2023/09/10 11:21:15;;;;;;;22.58;16.38;;;24.30;75.30;;;;;;10370757;28;20038;-59
2023/09/10 11:26:16;;;;;;;17.33;14.95;;;24.40;75.30;;;;;;10372324;28;20026;-61
2023/09/10 11:31:38;;;;;;;18.73;15.23;;;24.40;75.10;;;;;;10389587;28;20037;-60
2023/09/10 11:36:41;;;;;;;21.65;16.60;;;24.40;75.00;;;;;;10382405;28;20503;-60
2023/09/10 11:42:03;;;;;;;17.55;15.70;;;24.40;74.90;;;;;;10395164;28;20033;-60
2023/09/10 11:47:04;;;;;;;20.02;14.80;;;24.50;75.20;;;;;;10410654;28;20036;-60
2023/09/10 11:52:08;;;;;;;17.50;14.57;;;24.50;75.00;;;;;;10396232;28;20021;-59
2023/09/10 11:57:09;;;;;;;18.70;16.05;;;24.50;75.10;;;;;;10386401;28;20030;-59
2023/09/10 12:02:10;;;;;;;18.17;14.05;;;24.50;75.10;;;;;;10383907;28;20030;-59
2023/09/10 12:07:11;;;;;;;17.67;15.15;;;24.50;75.00;;;;;;10399090;28;20499;-58
2023/09/10 12:12:26;;;;;;;15.57;14.00;;;24.50;75.10;;;;;;10388072;28;20045;-57
2023/09/10 12:17:27;;;;;;;16.45;13.80;;;24.50;75.10;;;;;;10381475;28;20107;-59
2023/09/10 12:22:28;;;;;;;18.13;13.65;;;24.50;75.10;;;;;;10376078;28;20453;-59
2023/09/10 12:27:29;;;;;;;15.80;14.02;;;24.50;75.00;;;;;;10382745;28;20025;-59
2023/09/10 12:32:30;;;;;;;16.02;13.02;;;24.50;75.00;;;;;;10389794;28;20033;-59
2023/09/10 12:37:31;;;;;;;14.82;13.27;;;24.50;75.10;;;;;;10389510;28;20529;-58
2023/09/10 12:42:32;;;;;;;15.73;12.45;;;24.50;74.90;;;;;;10385030;28;20033;-59
2023/09/10 12:47:33;;;;;;;19.70;13.32;;;24.40;75.10;;;;;;10385917;28;20057;-58
2023/09/10 12:52:35;;;;;;;15.55;12.57;;;24.50;75.20;;;;;;10395101;28;20432;-58
2023/09/10 12:57:36;;;;;;;20.45;13.32;;;24.50;75.00;;;;;;10402499;28;20025;-59
2023/09/10 13:02:37;;;;;;;20.27;12.27;;;24.60;75.20;;;;;;10408878;28;20033;-59
2023/09/10 13:07:38;;;;;;;16.27;13.55;;;24.50;75.30;;;;;;10376830;28;20021;-61
2023/09/10 13:12:39;;;;;;;14.20;11.50;;;24.60;75.20;;;;;;10408057;28;20053;-58
2023/09/10 13:17:41;;;;;;;15.98;12.18;;;24.50;75.40;;;;;;10407628;28;20037;-58
2023/09/10 13:22:43;;;;;;;14.35;11.40;;;24.50;75.50;;;;;;10384071;28;20124;-60
2023/09/10 13:27:44;;;;;;;12.68;11.30;;;24.50;75.50;;;;;;10383743;28;20037;-60
2023/09/10 13:32:45;;;;;;;19.20;12.30;;;24.50;75.50;;;;;;10378035;28;20044;-59
2023/09/10 13:37:46;;;;;;;12.30;10.98;;;24.50;75.50;;;;;;10376232;28;20478;-59
2023/09/10 13:42:48;;;;;;;13.48;10.40;;;24.40;75.40;;;;;;10367963;28;20060;-59
2023/09/10 13:47:49;;;;;;;14.48;11.70;;;24.40;75.40;;;;;;10367151;28;20388;-58
2023/09/10 13:52:49;;;;;;;13.60;11.25;;;24.40;75.50;;;;;;10373950;28;20022;-58
2023/09/10 13:57:50;;;;;;;14.52;12.35;;;24.40;75.50;;;;;;10382582;28;20456;-59
2023/09/10 14:02:51;;;;;;;13.90;10.85;;;24.40;75.40;;;;;;10373068;28;20038;-59
2023/09/10 14:07:52;;;;;;;12.50;11.20;;;24.30;75.40;;;;;;10373551;28;20029;-58
2023/09/10 14:12:52;;;;;;;12.82;11.20;;;24.40;75.50;;;;;;10373734;28;20053;-58
2023/09/10 14:17:53;;;;;;;14.10;10.68;;;24.40;75.50;;;;;;10403208;28;20037;-58
2023/09/10 14:22:54;;;;;;;12.07;10.88;;;24.30;75.50;;;;;;10401084;28;20330;-58
2023/09/10 14:27:55;;;;;;;11.48;10.18;;;24.30;75.60;;;;;;10376681;28;20396;-58
2023/09/10 14:32:56;;;;;;;11.63;10.23;;;24.30;75.50;;;;;;10407632;28;20078;-58
2023/09/10 14:37:57;;;;;;;13.77;11.07;;;24.30;75.50;;;;;;10413876;28;20079;-57
2023/09/10 14:42:57;;;;;;;11.63;10.43;;;24.30;75.40;;;;;;10413234;28;20479;-58
2023/09/10 14:47:58;;;;;;;12.57;10.73;;;24.30;75.50;;;;;;10414030;28;20029;-58
2023/09/10 14:52:59;;;;;;;11.73;10.52;;;24.30;75.40;;;;;;10412732;28;20026;-58
2023/09/10 14:58:00;;;;;;;11.70;10.48;;;24.30;75.50;;;;;;10412995;28;20485;-57
2023/09/10 15:03:00;;;;;;;11.73;10.55;;;24.30;75.50;;;;;;10412140;28;20030;-59
2023/09/10 15:08:01;;;;;;;12.60;11.40;;;24.30;75.50;;;;;;10412603;28;20338;-57
2023/09/10 15:13:02;;;;;;;11.60;10.48;;;24.30;75.50;;;;;;10411395;28;20053;-57
2023/09/10 15:18:03;;;;;;;11.32;10.23;;;24.30;75.50;;;;;;10412001;28;20389;-58
2023/09/10 15:23:04;;;;;;;10.40;9.35;;;24.30;75.50;;;;;;10396793;28;20069;-58
2023/09/10 15:28:05;;;;;;;14.38;10.55;;;24.30;75.50;;;;;;10377407;28;20013;-57
2023/09/10 15:33:05;;;;;;;12.30;11.15;;;24.30;75.50;;;;;;10403532;28;20142;-58
2023/09/10 15:38:06;;;;;;;11.95;10.75;;;24.20;75.50;;;;;;10388444;28;20026;-58
2023/09/10 15:43:07;;;;;;;11.40;9.07;;;24.30;75.50;;;;;;10369836;28;20494;-58
2023/09/10 15:48:08;;;;;;;10.98;9.63;;;24.20;75.50;;;;;;10370417;28;20061;-58
2023/09/10 15:53:08;;;;;;;9.93;8.98;;;24.20;75.40;;;;;;10369612;28;20030;-58
2023/09/10 15:58:09;;;;;;;11.18;10.00;;;24.30;75.40;;;;;;10379962;28;20037;-58
2023/09/10 16:03:10;;;;;;;10.23;9.23;;;24.30;75.80;;;;;;10382814;28;20033;-58
2023/09/10 16:08:12;;;;;;;10.30;9.30;;;24.30;75.50;;;;;;10379676;28;20026;-58
2023/09/10 16:13:12;;;;;;;11.40;10.18;;;24.30;75.40;;;;;;10385278;28;20049;-58
2023/09/10 16:18:13;;;;;;;11.10;9.63;;;24.30;76.00;;;;;;10403411;28;20419;-59
2023/09/10 16:23:17;;;;;;;17.90;13.95;;;24.40;76.90;;;;;;10394756;28;20034;-60
2023/09/10 16:28:17;;;;;;;37.95;25.35;;;24.70;77.30;;;;;;10378663;28;20407;-59
2023/09/10 16:33:18;;;;;;;15.63;12.88;;;24.80;78.00;;;;;;10378667;28;20029;-59
2023/09/10 16:38:19;;;;;;;27.38;18.48;;;24.60;77.20;;;;;;10369683;28;20032;-60
2023/09/10 16:43:21;;;;;;;16.80;11.55;;;24.60;78.10;;;;;;10378466;28;20497;-59
2023/09/10 16:48:21;;;;;;;19.38;12.43;;;24.50;77.50;;;;;;10373595;28;20022;-60
2023/09/10 16:53:22;;;;;;;14.00;12.50;;;24.50;77.40;;;;;;10394982;28;20029;-59
2023/09/10 16:58:23;;;;;;;15.13;13.70;;;24.40;76.80;;;;;;10408316;28;20477;-59
2023/09/10 17:03:26;;;;;;;15.65;14.05;;;24.40;78.90;;;;;;10404797;28;20061;-59
2023/09/10 17:08:26;;;;;;;15.02;12.95;;;24.50;80.10;;;;;;10398314;28;20052;-58
2023/09/10 17:13:27;;;;;;;13.68;12.00;;;24.50;81.00;;;;;;10374951;28;20049;-59
2023/09/10 17:18:28;;;;;;;13.02;10.15;;;24.50;79.80;;;;;;10391120;28;20037;-59
2023/09/10 17:23:29;;;;;;;14.02;11.98;;;24.40;78.10;;;;;;10389440;28;20080;-58
2023/09/10 17:28:30;;;;;;;13.15;11.70;;;24.40;78.00;;;;;;10380312;28;20029;-58
2023/09/10 17:33:31;;;;;;;14.23;10.80;;;24.30;77.70;;;;;;10373173;28;20160;-57
2023/09/10 17:38:32;;;;;;;12.93;11.60;;;24.40;78.20;;;;;;10368987;28;20580;-56
2023/09/10 17:43:32;;;;;;;16.58;12.27;;;24.40;78.50;;;;;;10374648;28;20107;-56
2023/09/10 17:48:33;;;;;;;18.92;11.88;;;24.30;77.70;;;;;;10374922;28;20029;-57
2023/09/10 17:53:34;;;;;;;14.52;11.07;;;24.40;79.40;;;;;;10374623;28;20711;-57
2023/09/10 17:58:35;;;;;;;17.30;11.30;;;24.40;78.30;;;;;;10375146;28;20065;-55
2023/09/10 18:03:35;;;;;;;12.90;9.40;;;24.30;78.70;;;;;;10389059;28;20018;-57
2023/09/10 18:08:36;;;;;;;14.18;11.18;;;24.30;78.70;;;;;;10393585;28;20350;-57
2023/09/10 18:13:37;;;;;;;12.05;10.65;;;24.30;78.40;;;;;;10395536;28;20053;-59
2023/09/10 18:18:38;;;;;;;14.20;10.57;;;24.30;78.60;;;;;;10383254;28;20038;-58
2023/09/10 18:23:39;;;;;;;17.75;12.38;;;24.30;79.20;;;;;;10372924;28;20030;-58
2023/09/10 18:28:39;;;;;;;19.65;10.35;;;24.30;79.40;;;;;;10373827;28;20026;-58
2023/09/10 18:33:40;;;;;;;16.85;11.30;;;24.30;79.90;;;;;;10373514;28;20034;-56
2023/09/10 18:38:49;;;;;;;17.55;14.80;;;24.30;80.00;;;;;;10387910;28;20606;-57
2023/09/10 18:43:50;;;;;;;18.35;11.40;;;24.40;81.60;;;;;;10388729;28;20159;-56
2023/09/10 18:48:51;;;;;;;14.45;11.27;;;24.50;81.10;;;;;;10390372;28;20020;-56
2023/09/10 18:53:52;;;;;;;17.52;12.82;;;24.60;81.90;;;;;;10394664;28;20045;-56
2023/09/10 18:58:52;;;;;;;13.20;10.75;;;24.60;81.30;;;;;;10386944;28;20021;-57
2023/09/10 19:03:53;;;;;;;15.20;11.45;;;24.60;81.20;;;;;;10369641;28;20045;-58
2023/09/10 19:08:54;;;;;;;13.18;10.73;;;24.60;81.30;;;;;;10382085;28;20454;-56
2023/09/10 19:13:54;;;;;;;13.23;11.05;;;24.70;81.30;;;;;;10374522;28;20061;-57
2023/09/10 19:18:55;;;;;;;12.45;11.18;;;24.60;81.30;;;;;;10374791;28;20724;-56
2023/09/10 19:23:56;;;;;;;13.25;11.02;;;24.60;81.20;;;;;;10387925;28;20041;-57
2023/09/10 19:28:57;;;;;;;13.80;11.18;;;24.60;81.30;;;;;;10390351;28;20022;-56
2023/09/10 19:34:02;;;;;;;14.20;9.57;;;24.50;81.30;;;;;;10381611;28;20037;-57
2023/09/10 19:39:11;;;;;;;13.57;12.18;;;24.40;80.00;;;;;;10408137;28;20030;-56
2023/09/10 19:44:12;;;;;;;12.93;10.45;;;24.40;80.00;;;;;;10362516;28;20474;-56
2023/09/10 19:49:13;;;;;;;11.93;9.50;;;24.40;79.90;;;;;;10404787;28;20029;-57
2023/09/10 19:54:14;;;;;;;14.70;11.15;;;24.50;80.10;;;;;;10411439;28;20029;-57
2023/09/10 19:59:14;;;;;;;15.60;10.10;;;24.40;80.10;;;;;;10411483;28;20049;-56
2023/09/10 20:04:15;;;;;;;15.65;10.98;;;24.40;80.10;;;;;;10396687;28;20026;-56
2023/09/10 20:09:16;;;;;;;13.23;10.23;;;24.30;80.00;;;;;;10411386;28;20660;-56
2023/09/10 20:14:17;;;;;;;11.27;10.05;;;24.40;80.10;;;;;;10390943;28;20054;-56
2023/09/10 20:19:18;;;;;;;11.80;10.20;;;24.30;79.90;;;;;;10380142;28;20033;-56
2023/09/10 20:24:19;;;;;;;10.98;9.88;;;24.40;80.00;;;;;;10394253;28;20652;-57
2023/09/10 20:29:20;;;;;;;12.80;10.55;;;24.30;79.80;;;;;;10389473;28;20401;-56
2023/09/10 20:34:20;;;;;;;11.57;9.80;;;24.30;79.80;;;;;;10369532;28;20040;-57
2023/09/10 20:39:21;;;;;;;11.05;9.95;;;24.30;79.80;;;;;;10369541;28;20505;-57
2023/09/10 20:44:22;;;;;;;9.60;8.80;;;24.30;79.60;;;;;;10368694;28;20034;-57
2023/09/10 20:49:23;;;;;;;10.80;9.65;;;24.30;79.50;;;;;;10369004;28;20116;-57
2023/09/10 20:54:23;;;;;;;11.23;10.18;;;24.30;79.60;;;;;;10368349;28;20396;-57
2023/09/10 20:59:24;;;;;;;11.27;10.18;;;24.30;79.50;;;;;;10368602;28;20022;-56
2023/09/10 21:04:25;;;;;;;10.52;9.48;;;24.30;79.40;;;;;;10368301;28;20026;-57
2023/09/10 21:09:25;;;;;;;11.15;9.93;;;24.30;79.40;;;;;;10367338;28;20034;-56
2023/09/10 21:14:42;;;;;;;11.43;10.23;;;24.30;79.40;;;;;;10369000;28;20046;-56
2023/09/10 21:19:44;;;;;;;11.23;10.10;;;24.20;79.30;;;;;;10409312;28;20046;-57
2023/09/10 21:24:44;;;;;;;11.98;10.82;;;24.20;79.20;;;;;;10380651;28;20058;-56
2023/09/10 21:29:45;;;;;;;9.88;9.07;;;24.20;79.10;;;;;;10387439;28;20034;-56
2023/09/10 21:34:46;;;;;;;11.13;10.02;;;24.20;79.10;;;;;;10368085;28;20045;-57
2023/09/10 21:39:50;;;;;;;11.13;9.75;;;24.20;79.10;;;;;;10367832;28;20038;-56
2023/09/10 21:44:50;;;;;;;11.60;10.55;;;24.20;79.10;;;;;;10367494;28;20034;-57
2023/09/10 21:49:51;;;;;;;11.05;9.65;;;24.20;79.10;;;;;;10367837;28;20038;-57
2023/09/10 21:54:52;;;;;;;11.23;9.70;;;24.20;79.00;;;;;;10367120;28;20388;-57
2023/09/10 21:59:53;;;;;;;10.95;9.85;;;24.20;78.90;;;;;;10367914;28;20038;-56
2023/09/10 22:04:53;;;;;;;11.35;10.35;;;24.20;78.90;;;;;;10367446;28;20036;-56
2023/09/10 22:09:54;;;;;;;10.18;9.27;;;24.20;78.90;;;;;;10367347;28;20033;-55
2023/09/10 22:15:05;;;;;;;10.23;9.30;;;24.20;78.90;;;;;;10372099;28;20072;-56
2023/09/10 22:20:08;;;;;;;10.82;9.82;;;24.20;78.80;;;;;;10407819;28;20030;-56
2023/09/10 22:25:15;;;;;;;10.35;9.38;;;24.20;78.90;;;;;;10377584;28;20032;-56
2023/09/10 22:30:16;;;;;;;10.63;9.43;;;24.20;78.90;;;;;;10393651;28;20056;-56
2023/09/10 22:35:17;;;;;;;11.05;9.93;;;24.20;78.90;;;;;;10387606;28;20026;-55
2023/09/10 22:40:18;;;;;;;10.45;9.45;;;24.10;78.80;;;;;;10372659;28;20095;-57
2023/09/10 22:45:18;;;;;;;10.50;9.50;;;24.20;78.80;;;;;;10373418;28;20037;-56
2023/09/10 22:50:20;;;;;;;11.73;10.52;;;24.20;78.80;;;;;;10373289;28;20124;-56
2023/09/10 22:55:21;;;;;;;10.35;9.35;;;24.10;78.70;;;;;;10373139;28;20547;-56
2023/09/10 23:00:22;;;;;;;12.18;10.98;;;24.20;78.70;;;;;;10373658;28;20081;-57
2023/09/10 23:05:22;;;;;;;11.05;10.02;;;24.10;78.70;;;;;;10373102;28;20029;-56
2023/09/10 23:10:24;;;;;;;11.10;10.00;;;24.10;78.60;;;;;;10372997;28;20048;-56
2023/09/10 23:15:24;;;;;;;11.55;9.68;;;24.10;78.50;;;;;;10402941;28;20522;-56
2023/09/10 23:20:25;;;;;;;11.63;10.35;;;24.10;78.40;;;;;;10413500;28;20033;-57
2023/09/10 23:25:26;;;;;;;10.98;9.98;;;24.10;78.40;;;;;;10379249;28;20026;-56
2023/09/10 23:30:27;;;;;;;10.82;9.73;;;24.10;78.40;;;;;;10391271;28;20045;-56
2023/09/10 23:35:29;;;;;;;10.90;9.90;;;24.10;78.30;;;;;;10400664;28;20026;-56
2023/09/10 23:40:30;;;;;;;10.48;9.57;;;24.10;78.30;;;;;;10412895;28;20408;-56
2023/09/10 23:45:31;;;;;;;10.43;9.52;;;24.10;78.30;;;;;;10412052;28;20018;-55
2023/09/10 23:50:32;;;;;;;10.40;9.40;;;24.10;78.20;;;;;;10412373;28;20021;-56
2023/09/10 23:55:32;;;;;;;10.38;9.38;;;24.10;78.20;;;;;;10411649;28;20040;-57
