Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:20;;;;;;;;;;;21.00;58.60;;;;;;5120039;27;19920;-73
2023/06/13 00:02:46;;;;;;;;;;;21.00;58.50;;;;;;5124236;27;19964;-73
2023/06/13 00:05:16;;;;;;;;;;;20.90;58.50;;;;;;5119556;27;19926;-73
2023/06/13 00:07:43;;;;;;;;;;;20.90;58.40;;;;;;5124907;27;19934;-73
2023/06/13 00:10:09;;;;;;;;;;;20.90;58.40;;;;;;5118678;27;19927;-73
2023/06/13 00:12:38;;;;;;;;;;;20.90;58.20;;;;;;5124110;27;19927;-73
2023/06/13 00:15:05;;;;;;;;;;;20.80;58.00;;;;;;5111843;27;19923;-73
2023/06/13 00:17:31;;;;;;;;;;;20.80;58.00;;;;;;5140676;27;19994;-74
2023/06/13 00:19:59;;;;;;;;;;;20.70;58.20;;;;;;5116908;27;19920;-73
2023/06/13 00:22:25;;;;;;;;;;;20.60;57.70;;;;;;5112035;27;19973;-73
2023/06/13 00:24:50;;;;;;;;;;;20.60;57.80;;;;;;5118445;27;20563;-73
2023/06/13 00:27:16;;;;;;;;;;;20.60;57.80;;;;;;5105229;27;19919;-73
2023/06/13 00:29:42;;;;;;;;;;;20.50;57.60;;;;;;5118603;27;19919;-73
2023/06/13 00:32:08;;;;;;;;;;;20.50;57.80;;;;;;5123483;27;19926;-73
2023/06/13 00:34:35;;;;;;;;;;;20.50;57.70;;;;;;5117973;27;19919;-73
2023/06/13 00:37:02;;;;;;;;;;;20.40;57.60;;;;;;5121159;27;20370;-73
2023/06/13 00:39:28;;;;;;;;;;;20.40;57.70;;;;;;5116309;27;19920;-73
2023/06/13 00:41:53;;;;;;;;;;;20.50;57.80;;;;;;5123194;27;19919;-73
2023/06/13 00:44:19;;;;;;;;;;;20.40;57.80;;;;;;5128504;27;19926;-73
2023/06/13 00:46:45;;;;;;;;;;;20.40;57.90;;;;;;5127995;27;19971;-73
2023/06/13 00:49:13;;;;;;;;;;;20.40;58.20;;;;;;5124600;27;20413;-73
2023/06/13 00:51:40;;;;;;;;;;;20.30;58.10;;;;;;5128988;27;19931;-73
2023/06/13 00:54:10;;;;;;;;;;;20.30;58.70;;;;;;5127881;27;19970;-73
2023/06/13 00:56:36;;;;;;;;;;;20.30;58.90;;;;;;5127001;27;19962;-73
2023/06/13 00:59:03;;;;;;;;;;;20.30;59.40;;;;;;5128577;27;19926;-73
2023/06/13 01:01:28;;;;;;;;;;;20.30;59.60;;;;;;5128308;27;19931;-73
2023/06/13 01:03:55;;;;;;;;;;;20.20;59.70;;;;;;5127133;27;20401;-73
2023/06/13 01:06:24;;;;;;;;;;;20.20;59.80;;;;;;5126426;27;20335;-73
2023/06/13 01:08:51;;;;;;;;;;;20.10;60.00;;;;;;5110465;27;19927;-73
2023/06/13 01:11:31;;;;;;;;;;;20.10;60.30;;;;;;5126739;27;19927;-73
2023/06/13 01:14:20;;;;;;;;;;;20.00;60.40;;;;;;5114062;27;19926;-73
2023/06/13 01:16:48;;;;;;;;;;;20.00;60.50;;;;;;5078170;28;20006;-73
2023/06/13 01:19:23;;;;;;;;;;;19.90;60.50;;;;;;5106136;27;20425;-73
2023/06/13 01:21:50;;;;;;;;;;;19.90;60.80;;;;;;5123286;27;20900;-73
2023/06/13 01:24:19;;;;;;;;;;;19.80;61.00;;;;;;5115702;27;20340;-73
2023/06/13 01:26:44;;;;;;;;;;;19.80;61.10;;;;;;5116568;27;19930;-73
2023/06/13 01:29:10;;;;;;;;;;;19.80;61.20;;;;;;5128461;27;19919;-73
2023/06/13 01:31:36;;;;;;;;;;;19.80;61.40;;;;;;5125842;27;19935;-73
2023/06/13 01:34:02;;;;;;;;;;;19.70;61.30;;;;;;5120729;27;19967;-73
2023/06/13 01:36:28;;;;;;;;;;;19.70;61.30;;;;;;5128450;27;20387;-73
2023/06/13 01:38:54;;;;;;;;;;;19.70;61.20;;;;;;5129737;27;19975;-74
2023/06/13 01:41:19;;;;;;;;;;;19.60;61.30;;;;;;5128028;27;20397;-73
2023/06/13 01:43:45;;;;;;;;;;;19.60;61.20;;;;;;5129894;27;19965;-73
2023/06/13 01:46:29;;;;;;;;;;;19.60;60.90;;;;;;5128267;27;19919;-73
2023/06/13 01:49:05;;;;;;;;;;;19.60;61.00;;;;;;5123002;27;20336;-73
2023/06/13 01:51:33;;;;;;;;;;;19.50;61.00;;;;;;5120533;27;19919;-73
2023/06/13 01:54:03;;;;;;;;;;;19.50;61.00;;;;;;5104063;27;19977;-73
2023/06/13 01:56:31;;;;;;;;;;;19.50;60.60;;;;;;5127689;27;19919;-73
2023/06/13 01:59:02;;;;;;;;;;;19.40;60.60;;;;;;5127987;27;19930;-73
2023/06/13 02:01:30;;;;;;;;;;;19.30;60.50;;;;;;5125783;27;20006;-73
2023/06/13 02:03:56;;;;;;;;;;;19.40;60.60;;;;;;5126972;27;20568;-73
2023/06/13 02:06:22;;;;;;;;;;;19.30;60.60;;;;;;5125034;27;19970;-73
2023/06/13 02:08:48;;;;;;;;;;;19.30;60.70;;;;;;5127482;28;19954;-73
2023/06/13 02:11:13;;;;;;;;;;;19.30;60.70;;;;;;5125737;27;19974;-73
2023/06/13 02:13:39;;;;;;;;;;;19.30;60.50;;;;;;5129421;27;19919;-73
2023/06/13 02:16:04;;;;;;;;;;;19.30;60.30;;;;;;5097028;28;20455;-73
2023/06/13 02:18:30;;;;;;;;;;;19.30;60.50;;;;;;5127711;28;19926;-73
2023/06/13 02:20:58;;;;;;;;;;;19.20;60.40;;;;;;5124228;27;20294;-73
2023/06/13 02:23:24;;;;;;;;;;;19.20;60.30;;;;;;5108331;28;19919;-73
2023/06/13 02:25:51;;;;;;;;;;;19.20;60.30;;;;;;5123390;28;19926;-73
2023/06/13 02:28:17;;;;;;;;;;;19.20;60.20;;;;;;5127377;28;20370;-74
2023/06/13 02:30:44;;;;;;;;;;;19.10;60.00;;;;;;5125703;28;19927;-73
2023/06/13 02:33:09;;;;;;;;;;;19.10;59.90;;;;;;5127418;27;19920;-73
2023/06/13 02:35:36;;;;;;;;;;;19.20;59.90;;;;;;5125815;28;19923;-73
2023/06/13 02:38:06;;;;;;;;;;;19.10;59.80;;;;;;5127213;27;19919;-73
2023/06/13 02:40:32;;;;;;;;;;;19.10;59.30;;;;;;5106191;28;19971;-73
2023/06/13 02:42:57;;;;;;;;;;;19.10;59.40;;;;;;5117574;28;19919;-73
2023/06/13 02:45:23;;;;;;;;;;;19.10;60.00;;;;;;5125176;27;19920;-73
2023/06/13 02:47:48;;;;;;;;;;;19.10;59.00;;;;;;5110379;27;19919;-73
2023/06/13 02:50:14;;;;;;;;;;;19.00;59.10;;;;;;5112133;28;20493;-73
2023/06/13 02:52:39;;;;;;;;;;;19.00;59.00;;;;;;5096806;28;19930;-73
2023/06/13 02:55:08;;;;;;;;;;;19.00;58.70;;;;;;5119859;27;19927;-73
2023/06/13 02:57:34;;;;;;;;;;;19.00;58.80;;;;;;5122480;28;19952;-73
2023/06/13 03:00:00;;;;;;;;;;;19.00;59.00;;;;;;5118982;28;20291;-73
2023/06/13 03:02:26;;;;;;;;;;;19.00;59.20;;;;;;5124409;27;19919;-73
2023/06/13 03:04:51;;;;;;;;;;;18.90;59.70;;;;;;5115771;27;19920;-73
2023/06/13 03:07:17;;;;;;;;;;;18.90;60.30;;;;;;5112128;28;19927;-73
2023/06/13 03:09:43;;;;;;;;;;;18.80;60.60;;;;;;5120999;27;19926;-73
2023/06/13 03:12:08;;;;;;;;;;;18.80;60.90;;;;;;5124814;27;20009;-73
2023/06/13 03:14:34;;;;;;;;;;;18.70;61.00;;;;;;5122179;27;20318;-73
2023/06/13 03:17:02;;;;;;;;;;;18.70;61.30;;;;;;5124505;27;19919;-73
2023/06/13 03:19:28;;;;;;;;;;;18.60;61.60;;;;;;5121853;27;19964;-73
2023/06/13 03:21:53;;;;;;;;;;;18.60;62.20;;;;;;5124508;27;19919;-73
2023/06/13 03:24:20;;;;;;;;;;;18.60;62.50;;;;;;5116654;27;19931;-73
2023/06/13 03:26:46;;;;;;;;;;;18.50;62.70;;;;;;5130360;27;19924;-74
2023/06/13 03:29:12;;;;;;;;;;;18.40;63.00;;;;;;5127640;27;20358;-73
2023/06/13 03:31:37;;;;;;;;;;;18.40;63.10;;;;;;5121494;27;19926;-73
2023/06/13 03:34:03;;;;;;;;;;;18.30;63.00;;;;;;5123953;27;19966;-73
2023/06/13 03:36:28;;;;;;;;;;;18.20;63.00;;;;;;5129690;27;20279;-73
2023/06/13 03:38:54;;;;;;;;;;;18.20;63.20;;;;;;5127543;27;19946;-73
2023/06/13 03:41:19;;;;;;;;;;;18.20;63.50;;;;;;5129237;27;19919;-73
2023/06/13 03:43:45;;;;;;;;;;;18.20;63.60;;;;;;5127539;27;19950;-73
2023/06/13 03:46:10;;;;;;;;;;;18.20;64.00;;;;;;5129154;27;19998;-73
2023/06/13 03:48:36;;;;;;;;;;;18.20;64.20;;;;;;5126274;27;19931;-73
2023/06/13 03:51:01;;;;;;;;;;;18.10;64.30;;;;;;5128945;27;19920;-73
2023/06/13 03:53:27;;;;;;;;;;;18.10;64.80;;;;;;5125916;27;19934;-73
2023/06/13 03:55:52;;;;;;;;;;;18.00;65.00;;;;;;5130109;27;19923;-73
2023/06/13 03:58:18;;;;;;;;;;;18.00;65.20;;;;;;5126437;27;19920;-73
2023/06/13 04:00:44;;;;;;;;;;;18.00;66.00;;;;;;5128212;27;20351;-73
2023/06/13 04:03:10;;;;;;;;;;;18.00;65.80;;;;;;5125013;27;20085;-73
2023/06/13 04:05:35;;;;;;;;;;;18.00;65.80;;;;;;5128255;27;20302;-73
2023/06/13 04:08:02;;;;;;;;;;;17.90;65.90;;;;;;5125180;27;20027;-73
2023/06/13 04:10:28;;;;;;;;;;;18.00;65.70;;;;;;5126878;27;19919;-73
2023/06/13 04:12:53;;;;;;;;;;;18.00;65.30;;;;;;5123413;27;19930;-73
2023/06/13 04:15:20;;;;;;;;;;;18.00;64.80;;;;;;5125728;27;19929;-73
2023/06/13 04:17:46;;;;;;;;;;;18.00;64.70;;;;;;5122114;27;19923;-73
2023/06/13 04:20:14;;;;;;;;;;;17.90;64.30;;;;;;5109263;27;19919;-73
2023/06/13 04:22:42;;;;;;;;;;;18.00;64.30;;;;;;5120760;27;19931;-74
2023/06/13 04:25:07;;;;;;;;;;;18.00;63.80;;;;;;5119315;27;19923;-73
2023/06/13 04:27:34;;;;;;;;;;;18.10;64.00;;;;;;5127491;27;20749;-74
2023/06/13 04:30:00;;;;;;;;;;;18.00;63.60;;;;;;5128640;27;19925;-73
2023/06/13 04:32:28;;;;;;;;;;;18.10;63.20;;;;;;5129141;27;19972;-73
2023/06/13 04:34:55;;;;;;;;;;;18.20;63.60;;;;;;5129750;27;19964;-73
2023/06/13 04:37:25;;;;;;;;;;;18.20;63.90;;;;;;5129665;27;19942;-73
2023/06/13 04:39:54;;;;;;;;;;;18.30;64.30;;;;;;5118504;27;19962;-73
2023/06/13 04:42:24;;;;;;;;;;;18.30;63.90;;;;;;5126044;27;19973;-74
2023/06/13 04:44:52;;;;;;;;;;;18.20;63.60;;;;;;5117312;27;19926;-73
2023/06/13 04:47:18;;;;;;;;;;;18.30;63.70;;;;;;5127833;27;20009;-73
2023/06/13 04:49:45;;;;;;;;;;;18.30;63.40;;;;;;5129938;27;19920;-73
2023/06/13 04:52:14;;;;;;;;;;;18.30;63.30;;;;;;5127166;27;19920;-73
2023/06/13 04:54:40;;;;;;;;;;;18.40;63.20;;;;;;5128470;27;20340;-73
2023/06/13 04:57:05;;;;;;;;;;;18.40;63.10;;;;;;5120848;27;19919;-73
2023/06/13 04:59:31;;;;;;;;;;;18.40;62.90;;;;;;5109164;27;19962;-73
2023/06/13 05:01:56;;;;;;;;;;;18.40;62.40;;;;;;5116291;27;20501;-73
2023/06/13 05:04:22;;;;;;;;;;;18.40;62.80;;;;;;5116375;27;19920;-73
2023/06/13 05:06:47;;;;;;;;;;;18.40;62.60;;;;;;5122661;27;19999;-73
2023/06/13 05:09:14;;;;;;;;;;;18.50;63.00;;;;;;5110265;27;20006;-73
2023/06/13 05:11:40;;;;;;;;;;;18.50;62.60;;;;;;5116736;27;19954;-73
2023/06/13 05:14:06;;;;;;;;;;;18.50;62.10;;;;;;5115646;27;19924;-73
2023/06/13 05:16:31;;;;;;;;;;;18.60;61.80;;;;;;5097295;27;19984;-72
2023/06/13 05:18:57;;;;;;;;;;;18.60;61.50;;;;;;5116024;27;20002;-73
2023/06/13 05:21:23;;;;;;;;;;;18.60;60.50;;;;;;5119573;27;19966;-72
2023/06/13 05:23:48;;;;;;;;;;;18.60;60.90;;;;;;5108176;28;19967;-73
2023/06/13 05:26:14;;;;;;;;;;;18.70;60.80;;;;;;5112869;27;19937;-73
2023/06/13 05:28:40;;;;;;;;;;;18.80;61.50;;;;;;5121781;27;20402;-75
2023/06/13 05:31:06;;;;;;;;;;;18.80;61.40;;;;;;5125279;27;20002;-75
2023/06/13 05:33:33;;;;;;;;;;;18.80;61.80;;;;;;5127217;27;19919;-75
2023/06/13 05:35:58;;;;;;;;;;;18.90;62.00;;;;;;5126236;27;19973;-75
2023/06/13 05:38:24;;;;;;;;;;;18.90;62.80;;;;;;5127179;27;19919;-75
2023/06/13 05:40:50;;;;;;;;;;;18.90;62.10;;;;;;5102955;28;19935;-75
2023/06/13 05:43:19;;;;;;;;;;;18.90;62.50;;;;;;5119220;27;20101;-75
2023/06/13 05:45:46;;;;;;;;;;;18.90;62.70;;;;;;5125436;27;19925;-75
2023/06/13 05:48:12;;;;;;;;;;;18.90;62.80;;;;;;5127439;27;19929;-75
2023/06/13 05:50:37;;;;;;;;;;;18.90;63.00;;;;;;5124737;27;20301;-75
2023/06/13 05:53:02;;;;;;;;;;;18.90;63.00;;;;;;5125862;27;19920;-75
2023/06/13 05:55:28;;;;;;;;;;;18.90;62.90;;;;;;5124725;27;20027;-75
2023/06/13 05:57:53;;;;;;;;;;;18.90;63.20;;;;;;5127521;27;19919;-75
2023/06/13 06:00:19;;;;;;;;;;;19.00;63.20;;;;;;5124842;27;19919;-75
2023/06/13 06:02:45;;;;;;;;;;;19.00;63.40;;;;;;5126419;27;19924;-75
2023/06/13 06:05:11;;;;;;;;;;;19.10;63.50;;;;;;5125526;27;19966;-75
2023/06/13 06:07:37;;;;;;;;;;;19.10;63.40;;;;;;5108799;27;19962;-75
2023/06/13 06:10:03;;;;;;;;;;;19.10;63.40;;;;;;5123681;27;19923;-75
2023/06/13 06:12:29;;;;;;;;;;;19.10;63.40;;;;;;5125500;27;19927;-75
2023/06/13 06:14:54;;;;;;;;;;;19.20;63.40;;;;;;5125489;27;19919;-75
2023/06/13 06:17:20;;;;;;;;;;;19.20;63.30;;;;;;5126937;27;19919;-75
2023/06/13 06:19:47;;;;;;;;;;;19.20;63.20;;;;;;5125201;27;19919;-75
2023/06/13 06:22:12;;;;;;;;;;;19.20;63.30;;;;;;5125179;27;19919;-75
2023/06/13 06:24:38;;;;;;;;;;;19.20;63.20;;;;;;5114635;28;19926;-75
2023/06/13 06:27:03;;;;;;;;;;;19.30;63.20;;;;;;5128537;27;19919;-75
2023/06/13 06:29:31;;;;;;;;;;;19.30;63.50;;;;;;5126849;28;19927;-75
2023/06/13 06:31:56;;;;;;;;;;;19.40;63.10;;;;;;5116833;27;19923;-75
2023/06/13 06:34:22;;;;;;;;;;;19.40;63.20;;;;;;5126796;28;19919;-75
2023/06/13 06:36:47;;;;;;;;;;;19.50;62.80;;;;;;5129581;27;19919;-75
2023/06/13 06:39:13;;;;;;;;;;;19.50;62.80;;;;;;5130118;27;19923;-75
2023/06/13 06:41:38;;;;;;;;;;;19.60;62.70;;;;;;5131090;27;19966;-75
2023/06/13 06:44:04;;;;;;;;;;;19.60;62.50;;;;;;5116985;27;19923;-75
2023/06/13 06:46:30;;;;;;;;;;;19.70;63.30;;;;;;5131127;27;19967;-75
2023/06/13 06:48:55;;;;;;;;;;;19.80;62.90;;;;;;5118242;27;19999;-75
2023/06/13 06:51:21;;;;;;;;;;;19.90;62.70;;;;;;5130476;27;19919;-75
2023/06/13 06:53:46;;;;;;;;;;;20.00;62.00;;;;;;5110560;27;19954;-75
2023/06/13 06:56:11;;;;;;;;;;;20.00;61.80;;;;;;5131495;27;19942;-75
2023/06/13 06:58:37;;;;;;;;;;;20.10;62.70;;;;;;5126448;27;19929;-75
2023/06/13 07:01:02;;;;;;;;;;;20.20;62.70;;;;;;5119625;27;19945;-75
2023/06/13 07:03:28;;;;;;;;;;;20.30;62.00;;;;;;5115069;27;20486;-76
2023/06/13 07:05:53;;;;;;;;;;;20.40;62.30;;;;;;5131705;27;19954;-75
2023/06/13 07:08:19;;;;;;;;;;;20.40;61.40;;;;;;5127160;27;19919;-75
2023/06/13 07:10:45;;;;;;;;;;;20.50;61.50;;;;;;5120234;27;19999;-75
2023/06/13 07:13:10;;;;;;;;;;;20.50;61.10;;;;;;5124456;27;20387;-75
2023/06/13 07:15:35;;;;;;;;;;;20.60;61.10;;;;;;5130112;27;19942;-75
2023/06/13 07:18:01;;;;;;;;;;;20.70;61.30;;;;;;5125474;27;20010;-75
2023/06/13 07:20:27;;;;;;;;;;;20.70;61.30;;;;;;5130038;27;19944;-75
2023/06/13 07:22:52;;;;;;;;;;;20.80;60.90;;;;;;5123339;27;20015;-75
2023/06/13 07:25:18;;;;;;;;;;;20.90;61.10;;;;;;5122391;27;20530;-76
2023/06/13 07:27:43;;;;;;;;;;;20.90;60.90;;;;;;5131161;27;19923;-75
2023/06/13 07:30:09;;;;;;;;;;;21.00;61.30;;;;;;5132565;27;19924;-75
2023/06/13 07:32:35;;;;;;;;;;;21.10;61.50;;;;;;5127630;27;19928;-75
2023/06/13 07:35:02;;;;;;;;;;;21.20;61.10;;;;;;5131194;27;20290;-75
2023/06/13 07:37:27;;;;;;;;;;;21.30;60.40;;;;;;5127396;27;20446;-75
2023/06/13 07:39:53;;;;;;;;;;;21.40;60.90;;;;;;5120087;27;20002;-75
2023/06/13 07:42:18;;;;;;;;;;;21.40;60.10;;;;;;5112908;27;19953;-75
2023/06/13 07:44:44;;;;;;;;;;;21.50;59.30;;;;;;5128548;27;20293;-76
2023/06/13 07:47:10;;;;;;;;;;;21.60;59.40;;;;;;5125078;27;19930;-75
2023/06/13 07:49:35;;;;;;;;;;;21.60;59.30;;;;;;5127267;27;20026;-75
2023/06/13 07:52:01;;;;;;;;;;;21.70;59.50;;;;;;5125283;27;19926;-75
2023/06/13 07:54:26;;;;;;;;;;;21.70;59.90;;;;;;5129417;27;19926;-75
2023/06/13 07:56:52;;;;;;;;;;;21.80;59.70;;;;;;5124466;27;19970;-75
2023/06/13 07:59:18;;;;;;;;;;;21.90;60.20;;;;;;5119671;27;19919;-75
2023/06/13 08:01:43;;;;;;;;;;;21.90;59.80;;;;;;5120318;27;19920;-75
2023/06/13 08:04:09;;;;;;;;;;;22.00;59.20;;;;;;5125387;27;19919;-75
2023/06/13 08:06:34;;;;;;;;;;;22.10;59.80;;;;;;5112841;27;19927;-75
2023/06/13 08:08:59;;;;;;;;;;;22.20;59.50;;;;;;5125621;27;19919;-75
2023/06/13 08:11:25;;;;;;;;;;;22.30;58.60;;;;;;5122853;27;19999;-75
2023/06/13 08:13:54;;;;;;;;;;;22.40;59.00;;;;;;5124083;27;20348;-75
2023/06/13 08:16:19;;;;;;;;;;;22.40;58.60;;;;;;5119870;27;19920;-75
2023/06/13 08:18:45;;;;;;;;;;;22.50;59.00;;;;;;5121855;27;19919;-75
2023/06/13 08:21:10;;;;;;;;;;;22.50;59.50;;;;;;5119067;27;20010;-75
2023/06/13 08:23:36;;;;;;;;;;;22.60;59.80;;;;;;5116477;27;19919;-75
2023/06/13 08:26:02;;;;;;;;;;;22.70;60.00;;;;;;5124513;27;20363;-75
2023/06/13 08:28:27;;;;;;;;;;;22.80;60.10;;;;;;5121540;27;20397;-75
2023/06/13 08:30:53;;;;;;;;;;;22.90;59.40;;;;;;5127032;27;19923;-75
2023/06/13 08:33:21;;;;;;;;;;;22.90;59.70;;;;;;5111419;27;19963;-75
2023/06/13 08:35:46;;;;;;;;;;;22.90;58.80;;;;;;5127511;27;20302;-75
2023/06/13 08:38:12;;;;;;;;;;;23.00;59.00;;;;;;5128987;27;19926;-74
2023/06/13 08:40:37;;;;;;;;;;;23.00;59.20;;;;;;5126708;27;19919;-75
2023/06/13 08:43:03;;;;;;;;;;;23.10;59.50;;;;;;5127834;27;20553;-75
2023/06/13 08:45:29;;;;;;;;;;;23.10;59.70;;;;;;5125225;27;19978;-75
2023/06/13 08:47:55;;;;;;;;;;;23.20;58.70;;;;;;5127605;27;19946;-75
2023/06/13 08:50:24;;;;;;;;;;;23.30;58.30;;;;;;5114813;27;19927;-75
2023/06/13 08:52:50;;;;;;;;;;;23.30;59.00;;;;;;5129070;27;19945;-75
2023/06/13 08:55:16;;;;;;;;;;;23.40;60.00;;;;;;5125473;27;19919;-75
2023/06/13 08:57:42;;;;;;;;;;;23.50;59.00;;;;;;5128265;27;19919;-76
2023/06/13 09:00:13;;;;;;;;;;;23.50;59.20;;;;;;5125579;27;19920;-75
2023/06/13 09:02:42;;;;;;;;;;;23.60;58.70;;;;;;5128043;27;19983;-75
2023/06/13 09:05:13;;;;;;;;;;;23.70;59.00;;;;;;5124234;27;19919;-75
2023/06/13 09:07:39;;;;;;;;;;;23.70;59.30;;;;;;5117703;27;19958;-75
2023/06/13 09:10:06;;;;;;;;;;;23.80;60.00;;;;;;5120359;27;19931;-75
2023/06/13 09:12:32;;;;;;;;;;;23.90;59.90;;;;;;5120327;27;20464;-75
2023/06/13 09:14:58;;;;;;;;;;;23.90;60.30;;;;;;5124255;27;19954;-75
2023/06/13 09:17:24;;;;;;;;;;;24.00;59.60;;;;;;5126517;27;20370;-75
2023/06/13 09:19:49;;;;;;;;;;;24.00;59.70;;;;;;5122640;27;19930;-76
2023/06/13 09:22:16;;;;;;;;;;;24.10;59.90;;;;;;5125219;27;19919;-75
2023/06/13 09:24:42;;;;;;;;;;;24.10;60.80;;;;;;5115308;27;19919;-75
2023/06/13 09:27:08;;;;;;;;;;;24.30;60.70;;;;;;5110231;27;19923;-75
2023/06/13 09:29:35;;;;;;;;;;;24.30;60.30;;;;;;5121458;27;19920;-75
2023/06/13 09:32:01;;;;;;;;;;;24.40;61.90;;;;;;5104163;27;19961;-75
2023/06/13 09:34:28;;;;;;;;;;;24.70;61.40;;;;;;5126289;27;19958;-76
2023/06/13 09:36:57;;;;;;;;;;;24.90;61.00;;;;;;5126708;27;19927;-75
2023/06/13 09:39:27;;;;;;;;;;;25.10;61.20;;;;;;5126675;27;19920;-76
2023/06/13 09:41:56;;;;;;;;;;;25.40;60.70;;;;;;5125563;27;20396;-76
2023/06/13 09:44:23;;;;;;;;;;;25.70;60.50;;;;;;5116487;27;19919;-76
2023/06/13 09:46:50;;;;;;;;;;;25.90;59.70;;;;;;5096602;28;20642;-76
2023/06/13 09:49:16;;;;;;;;;;;26.10;59.30;;;;;;5127563;27;19919;-76
2023/06/13 09:51:42;;;;;;;;;;;26.20;57.80;;;;;;5106887;28;19990;-76
2023/06/13 09:54:07;;;;;;;;;;;26.30;57.50;;;;;;5126464;27;20293;-76
2023/06/13 09:56:33;;;;;;;;;;;26.50;57.00;;;;;;5124287;27;20335;-76
2023/06/13 09:58:59;;;;;;;4.00;1.50;;;26.60;57.80;;;;;;5126813;27;20002;-76
2023/06/13 10:01:24;;;;;;;6.85;1.60;;;26.80;58.30;;;;;;5121016;27;20436;-76
2023/06/13 10:03:50;;;;;;;3.93;1.73;;;27.00;58.00;;;;;;5124208;27;20422;-77
2023/06/13 10:06:15;;;;;;;3.70;1.55;;;27.20;57.90;;;;;;5122968;27;20043;-76
2023/06/13 10:08:41;;;;;;;4.10;1.25;;;27.30;57.50;;;;;;5125737;27;20051;-76
2023/06/13 10:11:12;;;;;;;4.77;1.50;;;27.60;56.50;;;;;;5122504;27;20455;-76
2023/06/13 10:13:49;;;;;;;3.70;1.15;;;27.80;55.10;;;;;;5123309;27;20797;-76
2023/06/13 10:16:20;;;;;;;2.65;1.35;;;27.90;54.30;;;;;;5119789;27;20044;-76
2023/06/13 10:18:48;;;;;;;4.70;1.40;;;27.90;53.90;;;;;;5114825;28;20402;-76
2023/06/13 10:21:14;;;;;;;6.07;1.55;;;27.90;54.50;;;;;;5120114;27;20075;-76
2023/06/13 10:23:48;;;;;;;5.10;1.25;;;28.10;53.20;;;;;;5116270;28;20538;-76
2023/06/13 10:26:32;;;;;;;3.33;1.35;;;28.20;53.10;;;;;;5126178;27;20490;-76
2023/06/13 10:29:04;;;;;;;4.65;1.23;;;28.30;53.00;;;;;;5127793;28;20058;-76
2023/06/13 10:31:56;;;;;;;3.93;1.40;;;28.40;51.50;;;;;;5127511;28;20820;-76
2023/06/13 10:34:50;;;;;;;3.00;1.35;;;28.50;51.80;;;;;;5064622;28;20417;-76
2023/06/13 10:37:30;;;;;;;2.53;1.10;;;28.60;51.20;;;;;;5121252;28;20436;-76
2023/06/13 10:40:15;;;;;;;3.13;1.20;;;28.60;51.70;;;;;;5127298;27;20402;-76
2023/06/13 10:42:59;;;;;;;5.53;1.40;;;28.80;50.40;;;;;;5101826;28;20403;-76
2023/06/13 10:45:25;;;;;;;;;;;28.90;50.50;;;;;;5127189;27;20441;-76
2023/06/13 10:47:53;;;;;;;2.40;1.20;;;29.10;50.00;;;;;;5129090;27;19919;-76
2023/06/13 10:50:20;;;;;;;;;;;29.20;49.40;;;;;;5126387;28;20089;-76
2023/06/13 10:52:46;;;;;;;3.90;1.48;;;29.40;48.20;;;;;;5127962;27;19924;-76
2023/06/13 10:55:21;;;;;;;;;;;29.40;48.50;;;;;;5125756;27;20039;-76
2023/06/13 10:58:01;;;;;;;;;;;29.60;48.70;;;;;;5117593;27;19967;-76
2023/06/13 11:00:37;;;;;;;;;;;29.60;48.60;;;;;;5127494;27;19927;-76
2023/06/13 11:03:07;;;;;;;;;;;29.70;48.50;;;;;;5114782;27;19920;-76
2023/06/13 11:05:33;;;;;;;;;;;29.70;48.00;;;;;;5128514;27;19969;-76
2023/06/13 11:07:58;;;;;;;;;;;29.70;47.00;;;;;;5126949;27;19980;-76
2023/06/13 11:10:24;;;;;;;;;;;29.70;48.00;;;;;;5127480;28;19919;-76
2023/06/13 11:12:53;;;;;;;;;;;29.60;48.60;;;;;;5125647;28;20310;-76
2023/06/13 11:15:27;;;;;;;4.68;1.23;;;29.70;48.10;;;;;;5127880;27;19980;-76
2023/06/13 11:18:13;;;;;;;4.03;1.17;;;29.80;48.20;;;;;;5105250;28;20408;-76
2023/06/13 11:20:53;;;;;;;5.35;1.50;;;29.80;48.50;;;;;;5113417;28;20135;-76
2023/06/13 11:23:42;;;;;;;;;;;30.00;49.20;;;;;;5120935;27;20047;-76
2023/06/13 11:26:09;;;;;;;4.40;1.10;;;30.20;47.70;;;;;;5117551;27;19976;-76
2023/06/13 11:28:34;;;;;;;2.85;1.08;;;30.30;48.10;;;;;;5129682;27;20399;-76
2023/06/13 11:31:05;;;;;;;5.03;1.20;;;30.30;48.30;;;;;;5128931;27;20390;-76
2023/06/13 11:33:36;;;;;;;3.15;1.00;;;30.30;48.40;;;;;;5129527;27;20403;-76
2023/06/13 11:36:03;;;;;;;4.72;1.35;;;30.30;48.00;;;;;;5126376;27;20390;-76
2023/06/13 11:38:40;;;;;;;4.53;1.20;;;30.30;47.00;;;;;;5128433;27;20399;-76
2023/06/13 11:41:06;;;;;;;4.70;1.05;;;30.40;47.50;;;;;;5105365;27;20400;-76
2023/06/13 11:43:32;;;;;;;3.05;1.20;;;30.50;45.70;;;;;;5127320;27;20511;-76
2023/06/13 11:45:59;;;;;;;4.00;1.00;;;30.40;46.30;;;;;;5128814;27;20458;-76
2023/06/13 11:48:25;;;;;;;2.63;1.05;;;30.50;46.50;;;;;;5115612;27;21031;-76
2023/06/13 11:50:51;;;;;;;3.97;1.35;;;30.60;46.00;;;;;;5130290;27;20087;-76
2023/06/13 11:53:18;;;;;;;;;;;30.60;46.90;;;;;;5129133;27;20039;-76
2023/06/13 11:55:45;;;;;;;4.60;1.33;;;30.70;47.00;;;;;;5128508;27;19923;-76
2023/06/13 11:58:10;;;;;;;5.07;1.10;;;30.70;46.50;;;;;;5125487;27;20391;-76
2023/06/13 12:00:57;;;;;;;3.73;1.27;;;30.70;46.00;;;;;;5128596;27;20386;-76
2023/06/13 12:03:23;;;;;;;3.75;1.30;;;30.70;45.10;;;;;;5124776;27;20781;-76
2023/06/13 12:05:56;;;;;;;4.07;1.17;;;30.70;46.10;;;;;;5127785;27;20445;-76
2023/06/13 12:08:22;;;;;;;;;;;30.90;46.20;;;;;;5127750;27;20058;-76
2023/06/13 12:10:48;;;;;;;5.05;1.40;;;31.00;46.00;;;;;;5128829;27;19919;-76
2023/06/13 12:13:17;;;;;;;3.42;1.27;;;31.20;45.90;;;;;;5113996;27;20403;-76
2023/06/13 12:15:44;;;;;;;3.20;1.20;;;31.10;45.00;;;;;;5126827;27;20407;-76
2023/06/13 12:18:10;;;;;;;3.60;1.00;;;31.20;45.40;;;;;;5124246;27;20402;-76
2023/06/13 12:21:02;;;;;;;4.03;1.00;;;31.20;46.10;;;;;;5126225;27;20402;-76
2023/06/13 12:23:28;;;;;;;4.45;1.10;;;31.20;45.10;;;;;;5092662;28;20409;-76
2023/06/13 12:25:54;;;;;;;4.28;1.35;;;31.20;44.90;;;;;;5123506;27;20923;-76
2023/06/13 12:28:21;;;;;;;4.77;1.00;;;31.20;46.00;;;;;;5128967;27;20399;-76
2023/06/13 12:30:49;;;;;;;4.35;1.25;;;31.30;46.20;;;;;;5127241;27;20442;-76
2023/06/13 12:33:18;;;;;;;;;;;31.50;44.80;;;;;;5130279;27;20050;-76
2023/06/13 12:35:54;;;;;;;;;;;31.60;45.30;;;;;;5115655;27;19920;-77
2023/06/13 12:38:26;;;;;;;4.80;1.13;;;31.70;44.90;;;;;;5129798;27;20379;-77
2023/06/13 12:40:52;;;;;;;1.83;1.00;;;31.70;45.20;;;;;;5125654;27;20501;-76
2023/06/13 12:43:26;;;;;;;4.90;1.10;;;31.60;46.20;;;;;;5129592;27;20073;-77
2023/06/13 12:45:54;;;;;;;3.13;1.50;;;31.70;45.70;;;;;;5125842;27;20054;-77
2023/06/13 12:48:20;;;;;;;;;;;31.70;45.40;;;;;;5127471;27;20415;-76
2023/06/13 12:50:49;;;;;;;;;;;31.60;45.70;;;;;;5126868;27;19930;-77
2023/06/13 12:53:20;;;;;;;5.95;1.20;;;31.50;45.50;;;;;;5125861;27;19923;-77
2023/06/13 12:55:47;;;;;;;3.92;1.10;;;31.50;46.10;;;;;;5125781;27;20414;-76
2023/06/13 12:58:35;;;;;;;2.40;1.10;;;31.50;46.20;;;;;;5125332;27;20125;-76
2023/06/13 13:01:03;;;;;;;4.70;0.93;;;31.50;45.60;;;;;;5109850;27;20102;-76
2023/06/13 13:03:30;;;;;;;6.07;1.02;;;31.40;45.70;;;;;;5122997;27;20130;-76
2023/06/13 13:05:55;;;;;;;5.07;1.25;;;31.40;46.90;;;;;;5126977;27;20530;-76
2023/06/13 13:08:22;;;;;;;4.18;1.25;;;31.40;46.20;;;;;;5105899;27;20055;-76
2023/06/13 13:10:48;;;;;;;;;;;31.50;46.00;;;;;;5127235;27;20047;-76
2023/06/13 13:13:14;;;;;;;;;;;31.60;46.50;;;;;;5123677;27;19927;-76
2023/06/13 13:15:39;;;;;;;2.40;0.93;;;31.90;46.30;;;;;;5125552;27;20401;-76
2023/06/13 13:18:06;;;;;;;4.93;0.98;;;32.10;46.40;;;;;;5123348;27;20047;-77
2023/06/13 13:20:32;;;;;;;4.95;1.15;;;32.30;45.70;;;;;;5123953;27;20409;-76
2023/06/13 13:22:57;;;;;;;4.00;1.20;;;32.20;45.30;;;;;;5095340;28;20758;-76
2023/06/13 13:25:23;;;;;;;2.83;1.17;;;32.20;45.50;;;;;;5111423;27;20956;-76
2023/06/13 13:27:48;;;;;;;3.07;1.40;;;32.30;46.00;;;;;;5124324;27;20402;-77
2023/06/13 13:30:15;;;;;;;3.93;1.13;;;32.40;45.70;;;;;;5115773;27;20407;-76
2023/06/13 13:32:40;;;;;;;4.50;1.17;;;32.30;44.20;;;;;;5119163;27;20407;-76
2023/06/13 13:35:08;;;;;;;2.55;1.10;;;32.20;43.80;;;;;;5099801;27;20398;-76
2023/06/13 13:37:34;;;;;;;4.32;1.30;;;32.20;44.30;;;;;;5121455;27;20395;-76
2023/06/13 13:40:00;;;;;;;2.22;0.90;;;32.30;44.80;;;;;;5125768;27;20403;-76
2023/06/13 13:42:26;;;;;;;3.20;1.05;;;32.50;44.80;;;;;;5124614;27;20398;-77
2023/06/13 13:44:52;;;;;;;;;;;32.80;44.40;;;;;;5127796;27;20122;-76
2023/06/13 13:47:17;;;;;;;;;;;32.80;44.20;;;;;;5123628;27;19924;-76
2023/06/13 13:49:43;;;;;;;2.37;1.20;;;32.80;43.90;;;;;;5126032;27;19923;-76
2023/06/13 13:52:08;;;;;;;;;;;33.00;44.30;;;;;;5121711;27;20051;-76
2023/06/13 13:54:34;;;;;;;;;;;33.20;44.30;;;;;;5126813;27;19919;-76
2023/06/13 13:56:59;;;;;;;;;;;33.30;43.90;;;;;;5122682;27;20401;-76