Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:49;;;;;;;8.50;7.70;;;8.60;35.30;;;;;;5007369;28;20248;-87
2022/03/11 00:03:16;;;;;;;9.57;7.43;;;8.60;35.50;;;;;;5002160;28;20217;-87
2022/03/11 00:05:42;;;;;;;8.37;7.13;;;8.60;35.60;;;;;;5008841;28;20175;-87
2022/03/11 00:08:08;;;;;;;8.17;6.73;;;8.60;35.20;;;;;;5002399;28;20194;-87
2022/03/11 00:10:34;;;;;;;7.97;7.10;;;8.60;35.10;;;;;;5012250;28;20220;-88
2022/03/11 00:12:59;;;;;;;8.17;7.37;;;8.50;35.50;;;;;;5008161;28;20285;-88
2022/03/11 00:15:25;;;;;;;8.03;7.23;;;8.50;35.70;;;;;;5010242;28;20194;-88
2022/03/11 00:17:51;;;;;;;7.83;7.03;;;8.60;35.40;;;;;;5011323;28;20308;-88
2022/03/11 00:20:20;;;;;;;8.23;7.43;;;8.40;35.60;;;;;;5014210;28;20237;-88
2022/03/11 00:22:47;;;;;;;8.43;7.07;;;8.40;35.70;;;;;;5017758;28;20238;-88
2022/03/11 00:25:14;;;;;;;8.30;7.50;;;8.20;36.20;;;;;;5013009;28;20182;-86
2022/03/11 00:27:40;;;;;;;9.07;6.83;;;8.10;36.40;;;;;;5001804;28;20612;-88
2022/03/11 00:30:06;;;;;;;8.93;7.37;;;8.00;36.90;;;;;;5006760;28;20556;-86
2022/03/11 00:32:32;;;;;;;8.97;6.83;;;8.00;37.50;;;;;;5007754;28;20200;-86
2022/03/11 00:34:58;;;;;;;8.33;7.13;;;7.90;36.30;;;;;;5004311;28;20200;-86
2022/03/11 00:37:24;;;;;;;8.10;7.20;;;7.90;36.20;;;;;;5010010;28;20202;-85
2022/03/11 00:39:50;;;;;;;7.83;6.80;;;7.70;36.60;;;;;;5007209;28;20221;-86
2022/03/11 00:42:15;;;;;;;7.50;6.80;;;7.60;37.10;;;;;;5005884;28;20217;-87
2022/03/11 00:44:41;;;;;;;6.47;5.87;;;7.70;38.70;;;;;;5014203;28;20190;-86
2022/03/11 00:47:08;;;;;;;7.57;6.77;;;7.60;36.20;;;;;;5009839;28;20213;-86
2022/03/11 00:49:33;;;;;;;8.10;6.73;;;7.70;36.40;;;;;;4999554;28;20252;-87
2022/03/11 00:51:59;;;;;;;7.53;6.50;;;7.70;37.10;;;;;;5000940;28;20689;-87
2022/03/11 00:54:25;;;;;;;6.70;6.07;;;7.70;36.80;;;;;;5005042;28;20272;-87
2022/03/11 00:56:51;;;;;;;7.20;6.50;;;7.70;36.50;;;;;;5004452;28;20213;-88
2022/03/11 00:59:17;;;;;;;6.93;6.27;;;7.70;36.80;;;;;;5011479;28;20189;-88
2022/03/11 01:01:43;;;;;;;6.67;5.53;;;7.70;37.50;;;;;;5005046;28;20212;-87
2022/03/11 01:04:09;;;;;;;7.57;6.77;;;7.80;37.10;;;;;;5009316;28;20190;-87
2022/03/11 01:06:35;;;;;;;8.20;6.37;;;7.80;36.60;;;;;;5023409;28;20194;-87
2022/03/11 01:09:00;;;;;;;8.23;6.23;;;7.70;36.30;;;;;;5008142;28;20186;-87
2022/03/11 01:11:26;;;;;;;6.67;5.97;;;7.60;37.10;;;;;;5003249;28;20715;-87
2022/03/11 01:13:52;;;;;;;6.60;6.00;;;7.70;37.90;;;;;;5010279;28;20198;-87
2022/03/11 01:16:17;;;;;;;7.40;6.57;;;7.70;37.70;;;;;;5021337;28;20228;-87
2022/03/11 01:18:43;;;;;;;6.67;6.07;;;7.70;36.40;;;;;;5016202;28;20185;-88
2022/03/11 01:21:10;;;;;;;6.20;5.60;;;7.70;37.70;;;;;;5004585;28;20671;-88
2022/03/11 01:23:36;;;;;;;6.87;5.60;;;7.80;37.30;;;;;;5005903;28;20214;-87
2022/03/11 01:26:01;;;;;;;6.83;5.70;;;7.80;36.60;;;;;;5007190;28;20212;-87
2022/03/11 01:28:27;;;;;;;5.83;5.23;;;7.80;37.50;;;;;;5008667;28;20202;-87
2022/03/11 01:30:53;;;;;;;6.87;5.67;;;7.90;37.00;;;;;;5006067;28;20289;-87
2022/03/11 01:33:19;;;;;;;6.67;5.73;;;7.70;36.70;;;;;;5000785;28;20193;-88
2022/03/11 01:35:46;;;;;;;6.63;5.90;;;7.60;36.30;;;;;;5006106;28;20182;-87
2022/03/11 01:38:12;;;;;;;6.60;6.00;;;7.70;36.70;;;;;;5004467;28;20205;-88
2022/03/11 01:40:38;;;;;;;6.83;6.13;;;7.60;36.00;;;;;;5012800;28;20693;-88
2022/03/11 01:43:03;;;;;;;6.30;5.70;;;7.60;36.00;;;;;;5016030;28;20185;-87
2022/03/11 01:45:29;;;;;;;6.63;5.70;;;7.60;38.10;;;;;;5009271;28;20568;-87
2022/03/11 01:47:55;;;;;;;6.73;6.03;;;7.50;36.20;;;;;;5004009;28;20205;-87
2022/03/11 01:50:20;;;;;;;5.93;5.33;;;7.50;37.20;;;;;;5014216;28;20233;-88
2022/03/11 01:52:46;;;;;;;5.90;5.23;;;7.60;38.10;;;;;;5014337;28;20217;-88
2022/03/11 01:55:13;;;;;;;7.23;5.60;;;7.60;37.70;;;;;;5015595;28;20181;-87
2022/03/11 01:57:39;;;;;;;5.90;5.20;;;7.50;37.70;;;;;;5008504;28;20206;-87
2022/03/11 02:00:07;;;;;;;5.93;5.33;;;7.50;37.80;;;;;;5008047;28;20718;-88
2022/03/11 02:02:33;;;;;;;7.20;6.13;;;7.50;38.20;;;;;;5014863;28;20224;-88
2022/03/11 02:04:59;;;;;;;6.43;5.83;;;7.30;38.30;;;;;;5014216;28;20205;-87
2022/03/11 02:07:25;;;;;;;6.20;5.60;;;7.30;38.20;;;;;;4993293;28;20281;-87
2022/03/11 02:09:52;;;;;;;5.90;5.30;;;7.20;38.40;;;;;;5002510;28;20193;-87
2022/03/11 02:12:32;;;;;;;6.17;5.57;;;7.00;38.90;;;;;;5006167;28;20738;-87
2022/03/11 02:15:00;;;;;;;6.70;6.03;;;6.90;39.30;;;;;;5013879;28;20289;-88
2022/03/11 02:17:26;;;;;;;6.13;5.53;;;6.90;39.60;;;;;;5001909;28;20225;-88
2022/03/11 02:19:51;;;;;;;7.37;5.70;;;6.90;39.80;;;;;;5005389;28;20556;-87
2022/03/11 02:22:21;;;;;;;6.57;5.53;;;6.90;39.50;;;;;;4998279;28;20290;-88
2022/03/11 02:24:46;;;;;;;7.00;6.30;;;6.80;39.40;;;;;;5008818;28;20201;-88
2022/03/11 02:27:12;;;;;;;6.70;5.70;;;6.90;39.70;;;;;;4996202;28;20210;-88
2022/03/11 02:29:38;;;;;;;5.87;5.23;;;6.90;39.60;;;;;;4996719;28;20178;-87
2022/03/11 02:32:04;;;;;;;6.93;6.00;;;6.90;40.00;;;;;;5001885;28;20210;-87
2022/03/11 02:34:30;;;;;;;7.17;5.50;;;6.90;40.00;;;;;;5006168;28;20205;-88
2022/03/11 02:36:55;;;;;;;6.43;5.50;;;6.90;40.00;;;;;;5003445;28;20209;-87
2022/03/11 02:39:21;;;;;;;6.23;5.37;;;7.00;39.70;;;;;;5004155;28;20182;-88
2022/03/11 02:41:49;;;;;;;6.77;5.80;;;6.90;40.50;;;;;;5005264;28;20209;-88
2022/03/11 02:44:15;;;;;;;5.87;5.37;;;6.90;40.00;;;;;;5013275;28;20178;-87
2022/03/11 02:46:41;;;;;;;6.60;5.90;;;6.80;40.10;;;;;;4997464;28;20256;-87
2022/03/11 02:49:07;;;;;;;6.30;5.60;;;6.60;40.80;;;;;;5008674;28;20284;-88
2022/03/11 02:51:32;;;;;;;5.83;5.23;;;6.60;41.10;;;;;;5006060;28;20210;-88
2022/03/11 02:53:58;;;;;;;7.23;5.50;;;6.60;41.60;;;;;;5001862;28;20213;-87
2022/03/11 02:56:25;;;;;;;10.33;6.40;;;6.70;42.70;;;;;;5001371;28;20253;-87
2022/03/11 02:58:50;;;;;;;6.03;5.20;;;6.70;41.40;;;;;;5024374;28;20178;-88
2022/03/11 03:01:16;;;;;;;7.43;5.90;;;6.70;41.80;;;;;;5018104;28;20259;-87
2022/03/11 03:03:42;;;;;;;6.57;5.87;;;6.70;42.80;;;;;;5001897;28;20182;-88
2022/03/11 03:06:07;;;;;;;6.20;5.60;;;6.70;42.00;;;;;;4996471;28;20240;-87
2022/03/11 03:08:34;;;;;;;6.47;5.87;;;6.70;42.00;;;;;;5009881;28;20197;-88
2022/03/11 03:10:59;;;;;;;6.63;5.30;;;6.60;42.20;;;;;;5008492;28;20209;-87
2022/03/11 03:13:25;;;;;;;6.47;5.53;;;6.70;43.00;;;;;;5012328;28;20174;-87
2022/03/11 03:15:51;;;;;;;6.33;5.60;;;6.70;42.50;;;;;;5002696;28;20182;-88
2022/03/11 03:18:18;;;;;;;6.30;5.43;;;6.80;43.60;;;;;;5002874;28;20269;-89
2022/03/11 03:20:44;;;;;;;7.80;6.70;;;6.80;44.00;;;;;;5015114;28;20205;-88
2022/03/11 03:23:09;;;;;;;6.90;6.10;;;6.70;43.90;;;;;;5002142;28;20193;-88
2022/03/11 03:25:35;;;;;;;6.30;5.67;;;6.60;44.70;;;;;;5010457;28;20190;-88
2022/03/11 03:28:01;;;;;;;6.43;5.73;;;6.50;44.90;;;;;;5018709;28;20194;-87
2022/03/11 03:30:27;;;;;;;7.77;5.57;;;6.50;44.70;;;;;;5007431;28;20265;-87
2022/03/11 03:32:53;;;;;;;7.40;6.50;;;6.50;44.50;;;;;;5017488;28;20181;-87
2022/03/11 03:35:18;;;;;;;7.10;5.17;;;6.50;44.90;;;;;;5008732;28;20190;-87
2022/03/11 03:37:47;;;;;;;6.67;5.97;;;6.50;45.50;;;;;;5010071;28;20225;-87
2022/03/11 03:40:13;;;;;;;7.30;6.30;;;6.40;45.80;;;;;;5005744;28;20178;-88
2022/03/11 03:42:38;;;;;;;10.53;6.43;;;6.30;46.60;;;;;;5012270;28;20189;-88
2022/03/11 03:45:06;;;;;;;7.17;6.47;;;6.30;46.70;;;;;;5010439;28;20183;-87
2022/03/11 03:47:32;;;;;;;6.67;5.80;;;6.10;47.00;;;;;;5014435;28;20204;-87
2022/03/11 03:49:57;;;;;;;6.70;5.83;;;6.10;47.30;;;;;;5020699;28;20189;-87
2022/03/11 03:52:23;;;;;;;6.87;5.53;;;6.00;47.30;;;;;;5021181;28;20188;-87
2022/03/11 03:54:49;;;;;;;6.77;6.00;;;6.10;47.50;;;;;;5011299;28;20197;-88
2022/03/11 03:57:14;;;;;;;9.17;6.30;;;6.10;47.30;;;;;;5028316;28;20209;-87
2022/03/11 03:59:40;;;;;;;7.37;6.27;;;6.10;46.50;;;;;;5021240;28;20173;-88
2022/03/11 04:02:06;;;;;;;7.77;6.97;;;6.10;46.50;;;;;;5021301;28;20203;-88
2022/03/11 04:04:32;;;;;;;8.43;7.27;;;6.00;46.70;;;;;;5011030;28;20280;-88
2022/03/11 04:06:57;;;;;;;9.00;7.13;;;5.80;46.50;;;;;;5006325;28;20186;-88
2022/03/11 04:09:23;;;;;;;7.73;6.40;;;5.70;47.10;;;;;;5020074;28;20205;-88
2022/03/11 04:11:49;;;;;;;9.60;6.90;;;5.70;47.80;;;;;;5019965;28;20245;-88
2022/03/11 04:14:15;;;;;;;7.10;6.40;;;5.70;47.90;;;;;;5018526;28;20653;-87
2022/03/11 04:16:40;;;;;;;7.07;6.37;;;5.70;48.00;;;;;;5019794;28;20878;-88
2022/03/11 04:19:06;;;;;;;9.20;7.10;;;5.70;48.60;;;;;;5013643;28;20292;-88
2022/03/11 04:21:31;;;;;;;8.10;7.30;;;5.70;48.20;;;;;;5017136;28;20233;-88
2022/03/11 04:23:57;;;;;;;10.00;7.33;;;5.60;48.30;;;;;;5017934;28;20228;-88
2022/03/11 04:26:23;;;;;;;10.13;8.27;;;5.60;48.80;;;;;;5006557;28;20182;-86
2022/03/11 04:28:49;;;;;;;9.43;7.60;;;5.60;48.60;;;;;;5014298;28;20549;-87
2022/03/11 04:31:15;;;;;;;8.87;7.77;;;5.50;49.00;;;;;;5010234;28;20260;-87
2022/03/11 04:33:41;;;;;;;8.33;7.20;;;5.40;49.60;;;;;;5004747;28;20181;-88
2022/03/11 04:36:08;;;;;;;8.33;7.53;;;5.30;49.90;;;;;;5009976;28;20288;-88
2022/03/11 04:38:34;;;;;;;15.10;8.80;;;5.30;49.90;;;;;;5020481;28;20193;-86
2022/03/11 04:41:01;;;;;;;12.70;9.07;;;5.20;50.10;;;;;;5022755;28;20208;-87
2022/03/11 04:43:27;;;;;;;10.47;8.90;;;5.20;50.40;;;;;;5010668;28;20201;-87
2022/03/11 04:45:53;;;;;;;8.97;7.97;;;5.20;50.70;;;;;;5017474;28;20230;-86
2022/03/11 04:48:19;;;;;;;10.10;9.00;;;5.20;50.60;;;;;;5002303;28;20178;-87
2022/03/11 04:50:45;;;;;;;9.97;8.50;;;5.20;50.90;;;;;;5015909;28;20229;-87
2022/03/11 04:53:11;;;;;;;9.63;8.63;;;5.20;51.20;;;;;;5032311;28;20181;-87
2022/03/11 04:55:37;;;;;;;10.07;9.00;;;5.20;51.10;;;;;;5025459;28;20420;-87
2022/03/11 04:58:03;;;;;;;9.23;8.33;;;5.20;51.50;;;;;;5022064;28;20280;-87
2022/03/11 05:00:29;;;;;;;14.50;9.47;;;5.20;51.20;;;;;;5020348;28;20245;-87
2022/03/11 05:02:54;;;;;;;9.60;8.60;;;5.20;51.40;;;;;;5020228;28;20190;-87
2022/03/11 05:05:21;;;;;;;11.00;7.83;;;5.30;51.80;;;;;;5022503;28;20594;-87
2022/03/11 05:07:47;;;;;;;9.47;8.03;;;5.30;52.10;;;;;;5014165;28;20189;-87
2022/03/11 05:10:14;;;;;;;8.83;7.63;;;5.20;52.50;;;;;;5001492;28;20277;-86
2022/03/11 05:12:41;;;;;;;10.67;9.57;;;5.20;52.70;;;;;;5017336;28;20178;-87
2022/03/11 05:15:08;;;;;;;10.70;9.23;;;5.20;51.80;;;;;;5003286;28;20181;-87
2022/03/11 05:17:33;;;;;;;11.53;10.33;;;5.00;52.10;;;;;;5003180;28;20209;-87
2022/03/11 05:19:59;;;;;;;12.70;9.50;;;5.00;52.40;;;;;;5021939;28;20177;-88
2022/03/11 05:22:25;;;;;;;10.73;9.63;;;4.90;52.90;;;;;;5004588;28;20190;-87
2022/03/11 05:24:51;;;;;;;11.33;9.57;;;4.80;53.00;;;;;;5002737;28;20179;-87
2022/03/11 05:27:17;;;;;;;13.73;11.10;;;4.80;53.40;;;;;;5007307;28;20197;-84
2022/03/11 05:29:43;;;;;;;12.80;10.87;;;4.70;53.60;;;;;;5013595;28;20197;-87
2022/03/11 05:32:10;;;;;;;13.83;12.53;;;4.60;53.90;;;;;;5019652;28;20840;-87
2022/03/11 05:34:39;;;;;;;11.03;9.93;;;4.30;54.60;;;;;;5019248;28;20197;-86
2022/03/11 05:37:05;;;;;;;12.03;9.90;;;4.40;55.20;;;;;;5020046;28;20838;-86
2022/03/11 05:39:32;;;;;;;11.90;9.60;;;4.40;55.40;;;;;;5015394;28;20680;-85
2022/03/11 05:41:58;;;;;;;13.20;9.07;;;4.00;56.60;;;;;;5018739;28;20216;-85
2022/03/11 05:44:24;;;;;;;10.53;7.93;;;4.10;58.20;;;;;;5012194;28;20192;-86
2022/03/11 05:46:52;;;;;;;13.87;9.47;;;4.20;56.60;;;;;;5024772;28;20193;-85
2022/03/11 05:49:18;;;;;;;13.10;9.23;;;4.40;56.10;;;;;;5024390;28;20627;-86
2022/03/11 05:51:43;;;;;;;12.57;8.43;;;4.40;55.90;;;;;;5020932;28;20206;-86
2022/03/11 05:54:09;;;;;;;12.87;9.07;;;4.50;55.30;;;;;;5006293;28;20268;-85
2022/03/11 05:56:35;;;;;;;9.30;8.03;;;4.60;55.10;;;;;;5008719;28;20234;-86
2022/03/11 05:59:01;;;;;;;12.23;9.80;;;4.60;54.90;;;;;;5023143;28;20182;-86
2022/03/11 06:01:27;;;;;;;12.37;10.10;;;4.60;54.40;;;;;;5026500;28;20205;-87
2022/03/11 06:03:53;;;;;;;14.60;10.93;;;4.60;55.10;;;;;;5026353;28;20189;-87
2022/03/11 06:06:19;;;;;;;11.93;9.47;;;4.50;55.20;;;;;;5026104;28;20182;-87
2022/03/11 06:08:44;;;;;;;15.13;9.43;;;4.60;55.00;;;;;;5026512;28;20249;-87
2022/03/11 06:11:10;;;;;;;12.73;10.00;;;4.60;55.10;;;;;;5025483;28;20236;-87
2022/03/11 06:13:37;;;;;;;13.10;8.83;;;4.60;55.20;;;;;;5026794;28;20189;-87
2022/03/11 06:16:03;;;;;;;11.37;8.93;;;4.70;55.40;;;;;;5022805;28;20190;-88
2022/03/11 06:18:29;;;;;;;11.30;9.00;;;4.70;55.00;;;;;;5024069;28;20217;-87
2022/03/11 06:20:56;;;;;;;11.13;9.93;;;4.80;54.80;;;;;;5026478;28;20612;-87
2022/03/11 06:23:22;;;;;;;12.47;10.27;;;4.80;54.50;;;;;;5025405;28;20182;-87
2022/03/11 06:25:48;;;;;;;12.03;10.43;;;4.80;54.50;;;;;;5025954;28;20177;-87
2022/03/11 06:28:14;;;;;;;12.43;11.00;;;4.70;54.90;;;;;;5024139;28;20289;-87
2022/03/11 06:30:39;;;;;;;15.10;10.63;;;4.80;54.80;;;;;;5025492;28;20225;-87
2022/03/11 06:33:06;;;;;;;13.60;11.73;;;4.70;55.10;;;;;;5024391;28;20201;-86
2022/03/11 06:35:32;;;;;;;15.60;11.30;;;4.70;55.10;;;;;;5024576;28;20189;-87
2022/03/11 06:37:58;;;;;;;14.23;12.73;;;4.70;55.30;;;;;;5026385;28;20209;-87
2022/03/11 06:40:24;;;;;;;14.30;12.40;;;4.70;55.40;;;;;;5006190;28;20232;-86
2022/03/11 06:42:50;;;;;;;19.23;13.80;;;4.60;55.50;;;;;;5025267;28;20190;-86
2022/03/11 06:45:17;;;;;;;13.13;11.73;;;4.60;55.70;;;;;;5021622;28;20196;-86
2022/03/11 06:47:46;;;;;;;18.30;12.63;;;4.60;55.80;;;;;;5018133;28;20450;-87
2022/03/11 06:50:12;;;;;;;17.13;12.27;;;4.40;57.60;;;;;;5022411;28;20190;-87
2022/03/11 06:52:38;;;;;;;15.00;11.47;;;4.10;58.70;;;;;;5023564;28;20182;-87
2022/03/11 06:55:05;;;;;;;14.17;11.63;;;4.20;58.40;;;;;;5023553;28;20373;-88
2022/03/11 06:57:31;;;;;;;17.37;13.60;;;4.40;57.80;;;;;;5020556;28;20232;-86
2022/03/11 06:59:57;;;;;;;16.33;12.73;;;4.50;57.30;;;;;;5022438;28;20190;-87
2022/03/11 07:02:23;;;;;;;12.77;11.17;;;4.70;57.20;;;;;;5021711;28;20202;-87
2022/03/11 07:04:49;;;;;;;16.70;12.80;;;4.80;56.90;;;;;;5022020;28;20205;-87
2022/03/11 07:07:15;;;;;;;15.17;12.50;;;4.80;56.60;;;;;;5020515;28;20697;-87
2022/03/11 07:09:40;;;;;;;15.33;13.73;;;4.90;56.50;;;;;;5023799;28;20194;-87
2022/03/11 07:12:06;;;;;;;15.13;12.60;;;4.90;56.20;;;;;;5022487;28;20796;-87
2022/03/11 07:14:35;;;;;;;15.73;14.03;;;5.00;55.90;;;;;;5016075;28;20186;-87
2022/03/11 07:17:01;;;;;;;14.50;12.73;;;5.10;55.50;;;;;;5019551;28;20202;-87
2022/03/11 07:19:27;;;;;;;17.77;14.50;;;5.30;55.10;;;;;;5024827;28;20174;-87
2022/03/11 07:21:58;;;;;;;17.03;14.23;;;5.20;54.60;;;;;;5024448;28;20196;-86
2022/03/11 07:24:24;;;;;;;15.43;13.83;;;5.30;54.50;;;;;;5023443;28;20545;-86
2022/03/11 07:26:51;;;;;;;17.20;13.83;;;5.40;54.00;;;;;;5022869;28;20181;-86
2022/03/11 07:29:16;;;;;;;13.67;11.97;;;5.40;54.00;;;;;;5024187;28;20266;-86
2022/03/11 07:31:42;;;;;;;15.20;13.63;;;5.40;54.10;;;;;;5024508;28;20213;-86
2022/03/11 07:34:08;;;;;;;16.20;13.33;;;5.40;53.50;;;;;;5017986;28;20549;-86
2022/03/11 07:36:34;;;;;;;15.33;12.77;;;5.40;53.30;;;;;;5006092;28;20203;-85
2022/03/11 07:39:10;;;;;;;18.00;13.30;;;5.30;53.50;;;;;;5017093;28;20170;-86
2022/03/11 07:41:36;;;;;;;17.60;12.80;;;5.30;53.20;;;;;;5023100;28;20603;-86
2022/03/11 07:44:03;;;;;;;16.47;13.63;;;5.30;52.90;;;;;;5022529;28;20178;-86
2022/03/11 07:46:30;;;;;;;16.70;13.83;;;5.40;53.00;;;;;;5013209;28;20202;-86
2022/03/11 07:48:56;;;;;;;16.57;13.07;;;5.40;52.50;;;;;;5013246;28;20190;-86
2022/03/11 07:51:22;;;;;;;16.07;13.67;;;5.40;52.30;;;;;;5024698;28;20209;-86
2022/03/11 07:53:48;;;;;;;15.30;13.13;;;5.50;52.20;;;;;;5025483;28;20224;-85
2022/03/11 07:56:15;;;;;;;14.73;13.00;;;5.50;52.20;;;;;;5025875;28;20189;-86
2022/03/11 07:58:42;;;;;;;15.20;12.67;;;5.40;52.00;;;;;;5025709;28;20209;-86
2022/03/11 08:01:12;;;;;;;15.70;13.77;;;5.50;52.30;;;;;;5030240;28;20731;-86
2022/03/11 08:03:39;;;;;;;15.77;13.80;;;5.60;51.80;;;;;;5015434;28;20187;-86
2022/03/11 08:06:06;;;;;;;16.07;12.83;;;5.60;51.60;;;;;;5026235;28;20177;-86
2022/03/11 08:08:32;;;;;;;43.50;19.07;;;5.70;50.80;;;;;;5006359;28;20181;-86
2022/03/11 08:10:58;;;;;;;24.17;14.43;;;5.70;50.90;;;;;;5009940;28;20210;-86
2022/03/11 08:13:24;;;;;;;19.97;14.73;;;5.80;51.40;;;;;;5006623;28;20181;-86
2022/03/11 08:15:50;;;;;;;15.23;13.47;;;5.80;51.40;;;;;;5005775;28;20182;-86
2022/03/11 08:18:16;;;;;;;19.17;14.33;;;5.90;51.50;;;;;;5003359;28;20202;-86
2022/03/11 08:20:42;;;;;;;15.03;13.43;;;5.90;51.40;;;;;;5016672;28;20607;-87
2022/03/11 08:23:08;;;;;;;18.33;14.30;;;5.90;51.10;;;;;;5009848;28;20185;-86
2022/03/11 08:25:36;;;;;;;16.40;14.03;;;6.00;51.10;;;;;;5004608;28;20415;-86
2022/03/11 08:28:04;;;;;;;18.83;13.70;;;6.10;50.90;;;;;;5014901;28;20206;-86
2022/03/11 08:30:31;;;;;;;16.83;13.57;;;6.10;50.30;;;;;;5023877;28;20228;-86
2022/03/11 08:32:58;;;;;;;16.80;14.00;;;6.00;50.10;;;;;;5013409;28;20185;-86
2022/03/11 08:35:24;;;;;;;16.80;13.77;;;6.10;50.10;;;;;;5024891;28;20181;-85
2022/03/11 08:37:51;;;;;;;15.03;13.43;;;6.10;50.20;;;;;;5021991;28;20230;-86
2022/03/11 08:40:22;;;;;;;15.53;13.50;;;6.20;50.10;;;;;;5017827;28;20712;-86
2022/03/11 08:42:48;;;;;;;14.77;13.17;;;6.30;49.10;;;;;;5019257;28;20241;-86
2022/03/11 08:45:14;;;;;;;16.70;13.90;;;6.40;49.00;;;;;;5010199;28;20190;-87
2022/03/11 08:47:39;;;;;;;18.37;12.57;;;6.50;49.10;;;;;;5008516;28;20209;-86
2022/03/11 08:50:06;;;;;;;15.53;13.43;;;6.60;48.50;;;;;;5007142;28;20196;-87
2022/03/11 08:52:32;;;;;;;17.90;15.13;;;6.70;48.60;;;;;;5008581;28;20588;-86
2022/03/11 08:54:58;;;;;;;15.10;13.50;;;6.80;49.20;;;;;;5018575;28;20217;-86
2022/03/11 08:57:24;;;;;;;16.90;13.40;;;6.90;48.20;;;;;;5003041;28;20677;-86
2022/03/11 08:59:50;;;;;;;15.20;13.70;;;7.00;48.00;;;;;;5014750;28;20177;-86
2022/03/11 09:02:17;;;;;;;15.67;14.07;;;7.10;47.90;;;;;;5021965;28;20212;-86
2022/03/11 09:04:42;;;;;;;16.07;13.50;;;7.20;47.00;;;;;;5023284;28;20240;-86
2022/03/11 09:07:09;;;;;;;14.80;13.17;;;7.40;46.50;;;;;;5016581;28;20201;-86
2022/03/11 09:09:36;;;;;;;16.97;13.40;;;7.50;45.70;;;;;;5011243;28;20209;-87
2022/03/11 09:12:03;;;;;;;16.20;13.43;;;7.50;44.30;;;;;;5014880;28;20213;-86
2022/03/11 09:14:30;;;;;;;15.43;13.93;;;7.50;44.60;;;;;;5009694;28;20200;-86
2022/03/11 09:16:56;;;;;;;14.40;12.90;;;7.50;44.60;;;;;;5011291;28;20209;-86
2022/03/11 09:19:21;;;;;;;16.87;12.93;;;7.50;46.10;;;;;;5009885;28;20806;-86
2022/03/11 09:21:48;;;;;;;15.67;12.97;;;7.60;44.40;;;;;;5002749;28;20563;-86
2022/03/11 09:24:13;;;;;;;14.80;12.37;;;7.60;44.70;;;;;;5014583;28;20189;-86
2022/03/11 09:26:39;;;;;;;15.00;13.07;;;7.80;44.80;;;;;;5013769;28;20216;-86
2022/03/11 09:29:06;;;;;;;13.07;11.67;;;8.10;43.40;;;;;;5023590;28;20190;-86
2022/03/11 09:31:32;;;;;;;15.50;12.87;;;8.30;42.70;;;;;;5016169;28;20197;-86
2022/03/11 09:33:58;;;;;;;17.13;12.77;;;8.50;42.20;;;;;;5034828;28;20200;-86
2022/03/11 09:36:25;;;;;;;14.17;12.67;;;8.60;42.00;;;;;;5019665;28;20189;-86
2022/03/11 09:38:57;;;;;;;15.13;13.57;;;8.70;41.40;;;;;;5026787;28;20209;-86
2022/03/11 09:41:27;;;;;;;18.60;14.10;;;9.00;41.10;;;;;;5026580;28;20202;-86
2022/03/11 09:43:56;;;;;;;14.73;13.13;;;9.00;41.90;;;;;;5027302;28;20654;-86
2022/03/11 09:46:21;;;;;;;18.17;16.47;;;9.30;40.70;;;;;;5023782;28;20273;-86
2022/03/11 09:48:48;;;;;;;16.23;14.53;;;9.50;39.90;;;;;;5012191;28;20633;-86
2022/03/11 09:51:15;;;;;;;20.43;13.50;;;9.50;40.20;;;;;;5022590;28;20238;-86
2022/03/11 09:53:42;;;;;;;15.77;13.43;;;9.70;39.10;;;;;;5025647;28;20204;-86
2022/03/11 09:56:08;;;;;;;13.67;12.27;;;9.70;38.30;;;;;;5018140;28;20213;-86
2022/03/11 09:58:34;;;;;;;16.67;13.40;;;9.70;38.00;;;;;;5023027;28;20213;-86
2022/03/11 10:01:00;;;;;;;13.73;12.33;;;9.90;38.20;;;;;;5017342;28;20205;-86
2022/03/11 10:03:29;;;;;;;15.50;12.37;;;10.00;37.60;;;;;;5022944;28;20213;-86
2022/03/11 10:05:55;;;;;;;13.57;11.93;;;10.20;37.30;;;;;;5018058;28;20262;-86
2022/03/11 10:08:35;;;;;;;15.10;13.33;;;10.40;37.70;;;;;;5026381;28;20204;-86
2022/03/11 10:11:25;;;;;;;15.63;13.00;;;10.70;37.40;;;;;;5025430;28;20189;-86
2022/03/11 10:14:03;;;;;;;14.47;12.97;;;10.80;36.00;;;;;;5023319;28;20198;-86
2022/03/11 10:16:30;;;;;;;15.53;13.90;;;10.70;35.90;;;;;;5024521;28;20197;-86
2022/03/11 10:19:01;;;;;;;14.53;13.07;;;10.70;36.30;;;;;;5023357;28;20182;-86
2022/03/11 10:21:29;;;;;;;14.83;13.17;;;11.00;35.60;;;;;;5019046;28;20202;-86
2022/03/11 10:23:55;;;;;;;14.27;12.80;;;11.10;35.20;;;;;;5019407;28;20181;-86
2022/03/11 10:26:40;;;;;;;13.83;12.43;;;11.10;36.00;;;;;;5018673;28;20197;-86
2022/03/11 10:29:08;;;;;;;14.70;13.20;;;11.30;35.10;;;;;;5038892;28;20172;-86
2022/03/11 10:31:36;;;;;;;17.70;14.13;;;11.70;35.10;;;;;;5045159;28;20193;-86
2022/03/11 10:34:15;;;;;;;15.50;13.90;;;11.70;34.40;;;;;;5031440;28;20189;-86
2022/03/11 10:37:00;;;;;;;14.80;13.30;;;11.80;34.10;;;;;;5009430;28;20202;-86
2022/03/11 10:39:28;;;;;;;15.17;13.57;;;12.00;34.10;;;;;;5018862;28;20193;-86
2022/03/11 10:41:58;;;;;;;15.47;12.27;;;12.30;33.90;;;;;;5022509;28;20778;-86
2022/03/11 10:44:26;;;;;;;15.90;13.03;;;12.30;33.10;;;;;;5007598;28;20189;-86
2022/03/11 10:46:56;;;;;;;16.87;12.70;;;12.20;33.50;;;;;;5017116;28;20203;-86
2022/03/11 10:49:34;;;;;;;15.57;13.83;;;12.40;33.60;;;;;;5008651;28;20229;-86
2022/03/11 10:52:01;;;;;;;15.73;13.37;;;12.70;33.10;;;;;;5013671;28;20230;-86
2022/03/11 10:54:28;;;;;;;14.60;12.77;;;13.00;32.00;;;;;;5019299;28;20184;-85
2022/03/11 10:56:55;;;;;;;15.97;13.00;;;12.90;32.40;;;;;;5021164;28;20693;-86
2022/03/11 10:59:27;;;;;;;13.97;12.53;;;13.00;32.00;;;;;;5024187;28;20928;-85
2022/03/11 11:01:57;;;;;;;19.10;13.00;;;13.10;31.70;;;;;;5025934;28;20206;-85
2022/03/11 11:04:23;;;;;;;15.40;13.90;;;12.90;31.90;;;;;;5008882;28;20187;-85
2022/03/11 11:06:49;;;;;;;15.47;13.87;;;13.10;32.10;;;;;;5012851;28;20188;-86
2022/03/11 11:09:17;;;;;;;16.70;14.23;;;13.40;31.50;;;;;;5006336;28;20220;-85
2022/03/11 11:11:44;;;;;;;18.27;13.83;;;13.60;31.10;;;;;;5015256;28;20213;-86
2022/03/11 11:14:11;;;;;;;14.87;13.33;;;13.60;31.80;;;;;;5015147;28;20176;-85
2022/03/11 11:16:40;;;;;;;14.73;13.33;;;13.90;31.00;;;;;;5013086;28;20185;-86
2022/03/11 11:19:13;;;;;;;14.13;12.57;;;14.20;30.00;;;;;;5020528;28;20186;-86
2022/03/11 11:21:50;;;;;;;14.70;13.17;;;14.30;30.10;;;;;;5026310;28;20201;-86
2022/03/11 11:24:18;;;;;;;14.67;13.17;;;14.40;30.00;;;;;;5028477;28;20190;-86
2022/03/11 11:26:49;;;;;;;14.93;13.17;;;14.70;29.80;;;;;;5037041;28;20186;-86
2022/03/11 11:29:20;;;;;;;18.57;13.30;;;14.70;29.60;;;;;;5026990;28;20289;-85
2022/03/11 11:31:47;;;;;;;17.40;13.20;;;14.50;30.00;;;;;;5012320;28;20215;-86
2022/03/11 11:34:34;;;;;;;19.27;13.10;;;14.60;30.20;;;;;;5019143;28;20186;-86
2022/03/11 11:37:01;;;;;;;15.37;13.77;;;14.90;29.80;;;;;;5011623;28;20201;-87
2022/03/11 11:39:35;;;;;;;14.80;13.40;;;15.10;29.40;;;;;;5024475;28;20192;-87
2022/03/11 11:42:08;;;;;;;15.27;13.67;;;15.00;29.40;;;;;;5020964;28;20244;-87
2022/03/11 11:44:35;;;;;;;14.97;13.47;;;14.90;30.00;;;;;;5021527;28;20192;-87
2022/03/11 11:47:17;;;;;;;15.73;14.13;;;15.10;29.60;;;;;;5026286;28;20193;-87
2022/03/11 11:49:48;;;;;;;16.03;14.33;;;15.30;29.20;;;;;;5024539;28;20171;-86
2022/03/11 11:52:26;;;;;;;17.67;14.23;;;15.50;28.90;;;;;;5006471;28;20275;-87
2022/03/11 11:54:52;;;;;;;15.33;13.70;;;15.90;29.00;;;;;;5014650;28;20180;-87
2022/03/11 11:57:22;;;;;;;15.83;14.33;;;16.00;28.70;;;;;;5013977;28;20319;-87
2022/03/11 11:59:49;;;;;;;16.17;14.17;;;15.90;28.60;;;;;;5011825;28;20186;-86
2022/03/11 12:02:24;;;;;;;15.57;13.97;;;15.70;28.60;;;;;;5016189;28;20213;-87
2022/03/11 12:04:51;;;;;;;15.53;14.00;;;15.40;28.90;;;;;;5007544;28;20182;-87
2022/03/11 12:07:17;;;;;;;14.90;13.30;;;15.60;28.90;;;;;;5019561;28;20269;-86
2022/03/11 12:09:46;;;;;;;18.43;13.90;;;16.00;28.90;;;;;;5022917;28;20771;-87
2022/03/11 12:12:20;;;;;;;17.20;14.43;;;15.90;28.40;;;;;;5014636;28;20214;-86
2022/03/11 12:15:08;;;;;;;15.30;13.90;;;15.90;28.80;;;;;;5015681;28;20186;-85
2022/03/11 12:17:40;;;;;;;15.53;13.90;;;16.20;28.30;;;;;;5009012;28;20210;-85
2022/03/11 12:20:24;;;;;;;16.17;14.57;;;16.40;27.80;;;;;;5023313;28;20200;-84
2022/03/11 12:22:56;;;;;;;14.60;13.10;;;16.30;27.80;;;;;;5024909;28;20193;-85
2022/03/11 12:25:24;;;;;;;17.03;13.23;;;16.70;27.70;;;;;;5015948;28;20553;-87
2022/03/11 12:28:07;;;;;;;15.40;13.90;;;16.60;28.00;;;;;;5006827;28;20194;-87
2022/03/11 12:30:34;;;;;;;17.10;13.03;;;16.90;27.20;;;;;;5020646;28;20219;-85
2022/03/11 12:33:02;;;;;;;15.17;13.57;;;16.90;27.30;;;;;;5004958;28;20200;-85
2022/03/11 12:35:28;;;;;;;14.93;13.50;;;16.70;27.30;;;;;;5021150;28;20182;-85
2022/03/11 12:37:54;;;;;;;15.50;13.60;;;16.90;27.00;;;;;;5015421;28;20228;-86
2022/03/11 12:40:22;;;;;;;15.00;12.30;;;17.00;26.90;;;;;;5016672;28;20589;-85
2022/03/11 12:42:48;;;;;;;14.67;13.17;;;17.50;26.70;;;;;;5010205;28;20325;-85