Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:17;;;;;;;3.70;2.67;;;6.50;98.00;;;;;;6120977;23;20450;-67
2022/03/25 00:03:46;;;;;;;4.17;2.57;;;6.50;98.00;;;;;;6121076;23;20469;-68
2022/03/25 00:06:13;;;;;;;2.17;1.87;;;6.50;98.00;;;;;;6121131;23;20403;-68
2022/03/25 00:08:41;;;;;;;4.07;1.97;;;6.30;98.00;;;;;;6120632;23;20538;-67
2022/03/25 00:11:08;;;;;;;2.33;2.17;;;6.30;98.00;;;;;;6130806;23;20509;-67
2022/03/25 00:13:35;;;;;;;2.23;2.03;;;6.30;98.00;;;;;;6120859;23;20445;-67
2022/03/25 00:36:17;;;;;;;10.10;3.40;;;6.10;98.00;;;;;;6130664;23;20483;-67
2022/03/25 00:38:44;;;;;;;3.40;2.00;;;6.00;98.00;;;;;;6120263;23;20403;-67
2022/03/25 00:41:13;;;;;;;2.50;1.97;;;5.90;98.00;;;;;;6120766;23;20447;-67
2022/03/25 00:43:42;;;;;;;1.93;1.67;;;5.80;98.00;;;;;;6094484;23;20895;-67
2022/03/25 00:46:09;;;;;;;2.53;2.30;;;5.80;98.00;;;;;;6120910;23;20772;-67
2022/03/25 00:48:36;;;;;;;1.53;1.43;;;5.70;98.00;;;;;;6120187;23;20427;-67
2022/03/25 00:51:04;;;;;;;2.30;2.17;;;5.70;98.00;;;;;;6120908;23;20439;-67
2022/03/25 00:53:32;;;;;;;4.07;2.90;;;5.80;98.00;;;;;;6120559;23;20443;-67
2022/03/25 00:56:01;;;;;;;1.53;1.47;;;5.90;98.00;;;;;;6120648;23;20484;-67
2022/03/25 00:58:29;;;;;;;3.40;2.00;;;6.10;98.00;;;;;;6120902;23;20424;-67
2022/03/25 01:00:57;;;;;;;5.10;2.40;;;6.00;98.00;;;;;;6120885;23;20464;-67
2022/03/25 01:03:24;;;;;;;3.30;2.23;;;6.00;98.00;;;;;;6120519;23;20871;-67
2022/03/25 01:05:52;;;;;;;1.73;1.67;;;5.90;98.00;;;;;;6120365;23;20418;-67
2022/03/25 01:08:20;;;;;;;3.53;2.10;;;5.60;98.00;;;;;;6120871;23;20400;-67
2022/03/25 01:10:49;;;;;;;2.40;1.70;;;5.60;98.00;;;;;;6120459;23;20493;-67
2022/03/25 01:13:16;;;;;;;3.10;1.73;;;5.80;98.00;;;;;;6121016;23;20445;-67
2022/03/25 01:15:43;;;;;;;4.10;2.70;;;5.90;98.00;;;;;;6095190;23;20443;-67
2022/03/25 01:18:10;;;;;;;7.13;3.00;;;5.70;98.00;;;;;;6120334;23;20414;-67
2022/03/25 01:20:37;;;;;;;1.77;1.50;;;5.40;98.00;;;;;;6121430;23;20891;-67
2022/03/25 01:23:05;;;;;;;3.03;1.80;;;5.30;98.00;;;;;;6121941;23;20486;-67
2022/03/25 01:25:32;;;;;;;5.57;2.67;;;5.10;98.00;;;;;;6121680;23;20491;-67
2022/03/25 01:28:01;;;;;;;1.70;1.50;;;5.20;98.00;;;;;;6121775;23;20423;-67
2022/03/25 01:30:28;;;;;;;1.40;1.30;;;5.30;98.00;;;;;;6121515;23;20932;-67
2022/03/25 01:32:55;;;;;;;3.07;2.37;;;5.30;98.00;;;;;;6121812;23;20423;-67
2022/03/25 01:35:24;;;;;;;1.83;1.70;;;5.10;98.00;;;;;;6121628;23;20464;-67
2022/03/25 01:37:51;;;;;;;2.97;2.30;;;5.10;98.00;;;;;;6121784;23;20420;-67
2022/03/25 01:40:19;;;;;;;1.40;1.40;;;5.00;98.00;;;;;;6121630;23;20402;-67
2022/03/25 01:42:46;;;;;;;3.23;1.83;;;5.10;98.00;;;;;;6121819;23;20418;-67
2022/03/25 01:45:15;;;;;;;2.40;1.83;;;5.30;98.00;;;;;;6121528;23;20455;-67
2022/03/25 01:47:42;;;;;;;1.50;1.40;;;5.10;98.00;;;;;;6121823;23;20882;-67
2022/03/25 01:50:18;;;;;;;1.97;1.90;;;5.00;98.00;;;;;;6121299;23;20763;-67
2022/03/25 01:52:46;;;;;;;2.53;1.70;;;5.00;98.00;;;;;;6121427;23;20413;-67
2022/03/25 01:55:18;;;;;;;2.57;2.37;;;5.10;98.00;;;;;;6121773;23;20416;-67
2022/03/25 01:57:46;;;;;;;2.43;2.27;;;5.20;98.00;;;;;;6121387;23;20418;-67
2022/03/25 02:00:17;;;;;;;2.23;1.57;;;5.20;98.00;;;;;;6121444;23;20942;-67
2022/03/25 02:02:45;;;;;;;6.00;2.60;;;5.10;98.00;;;;;;6121893;23;20405;-67
2022/03/25 02:05:13;;;;;;;2.70;2.30;;;5.10;98.00;;;;;;6121454;23;20408;-67
2022/03/25 02:07:42;;;;;;;2.00;1.70;;;4.90;98.00;;;;;;6121228;23;20406;-67
2022/03/25 02:10:10;;;;;;;2.30;2.10;;;4.90;98.00;;;;;;6121339;23;20461;-67
2022/03/25 02:12:38;;;;;;;1.80;1.80;;;5.00;98.00;;;;;;6121197;23;20966;-67
2022/03/25 02:15:07;;;;;;;3.03;2.27;;;5.10;98.00;;;;;;6120396;23;20421;-67
2022/03/25 02:17:35;;;;;;;1.93;1.63;;;5.00;98.00;;;;;;6121428;23;20485;-67
2022/03/25 02:20:07;;;;;;;1.87;1.77;;;5.00;98.00;;;;;;6121168;23;20439;-67
2022/03/25 02:22:36;;;;;;;1.50;1.47;;;4.90;98.00;;;;;;6121706;23;20474;-67
2022/03/25 02:25:09;;;;;;;2.50;2.30;;;4.90;98.00;;;;;;6121564;23;20459;-67
2022/03/25 02:27:38;;;;;;;1.67;1.63;;;4.70;98.00;;;;;;6121692;23;20404;-67
2022/03/25 02:30:07;;;;;;;2.40;2.23;;;4.50;98.00;;;;;;6121409;23;20482;-67
2022/03/25 02:32:35;;;;;;;1.77;1.60;;;4.40;98.00;;;;;;6121459;23;20448;-67
2022/03/25 02:35:02;;;;;;;1.80;1.70;;;4.40;98.00;;;;;;6121670;23;20748;-67
2022/03/25 02:37:29;;;;;;;4.10;2.60;;;4.60;98.00;;;;;;6095697;23;20769;-67
2022/03/25 02:39:58;;;;;;;2.10;1.93;;;4.60;98.00;;;;;;6120361;23;20469;-67
2022/03/25 02:42:26;;;;;;;1.63;1.53;;;4.40;98.00;;;;;;6120385;23;20427;-67
2022/03/25 02:44:53;;;;;;;1.20;1.20;;;4.30;98.00;;;;;;6120872;23;20406;-68
2022/03/25 02:47:20;;;;;;;3.07;2.50;;;4.30;98.00;;;;;;6121553;23;20454;-68
2022/03/25 02:49:47;;;;;;;1.97;1.77;;;4.40;98.00;;;;;;6121255;23;20431;-67
2022/03/25 02:52:18;;;;;;;2.30;2.17;;;4.50;98.00;;;;;;6121862;23;20487;-67
2022/03/25 02:54:45;;;;;;;1.47;1.37;;;4.50;98.00;;;;;;6121307;23;20597;-67
2022/03/25 02:57:14;;;;;;;9.53;1.73;;;4.30;98.00;;;;;;6121858;23;20440;-67
2022/03/25 02:59:40;;;;;;;1.83;1.60;;;4.20;98.00;;;;;;6121210;23;20468;-67
2022/03/25 03:02:07;;;;;;;1.80;1.80;;;4.20;98.00;;;;;;6121041;23;20463;-67
2022/03/25 03:04:34;;;;;;;2.17;1.70;;;4.10;98.00;;;;;;6120877;23;20904;-67
2022/03/25 03:07:04;;;;;;;1.93;1.83;;;4.10;98.00;;;;;;6120889;23;20416;-67
2022/03/25 03:09:31;;;;;;;1.97;1.90;;;4.20;98.00;;;;;;6121025;23;20414;-67
2022/03/25 03:11:58;;;;;;;1.60;1.50;;;4.10;98.00;;;;;;6121238;23;20722;-67
2022/03/25 03:14:27;;;;;;;1.60;1.50;;;4.00;98.00;;;;;;6121288;23;20403;-67
2022/03/25 03:16:54;;;;;;;1.87;1.80;;;4.00;98.00;;;;;;6120948;23;20497;-67
2022/03/25 03:19:21;;;;;;;2.60;2.20;;;4.10;98.00;;;;;;6121406;23;20460;-68
2022/03/25 03:21:48;;;;;;;2.40;1.93;;;4.00;98.00;;;;;;6121728;23;20413;-67
2022/03/25 03:24:15;;;;;;;3.53;2.43;;;3.90;98.00;;;;;;6121160;23;20408;-67
2022/03/25 03:26:42;;;;;;;3.13;2.27;;;3.70;98.00;;;;;;6120858;23;20474;-67
2022/03/25 03:29:09;;;;;;;3.10;2.37;;;3.60;98.00;;;;;;6120978;23;20481;-67
2022/03/25 03:31:37;;;;;;;2.03;1.90;;;3.80;98.00;;;;;;6121123;23;20449;-67
2022/03/25 03:34:05;;;;;;;1.90;1.60;;;4.00;98.00;;;;;;6121682;23;20474;-67
2022/03/25 03:36:32;;;;;;;2.90;1.83;;;3.90;98.00;;;;;;6120901;23;20485;-67
2022/03/25 03:38:59;;;;;;;1.30;1.20;;;3.70;98.00;;;;;;6121200;23;20872;-67
2022/03/25 03:41:28;;;;;;;2.77;1.93;;;3.70;98.00;;;;;;6121544;23;20416;-67
2022/03/25 03:43:55;;;;;;;1.77;1.73;;;3.80;98.00;;;;;;6120851;23;20419;-67
2022/03/25 03:46:22;;;;;;;2.13;1.97;;;3.80;98.00;;;;;;6121569;23;20969;-67
2022/03/25 03:48:51;;;;;;;2.30;1.70;;;3.70;98.00;;;;;;6121278;23;20423;-67
2022/03/25 03:51:18;;;;;;;1.80;1.53;;;3.70;98.00;;;;;;6121933;23;20490;-67
2022/03/25 03:53:45;;;;;;;3.47;2.60;;;3.60;98.00;;;;;;6121339;23;20407;-67
2022/03/25 03:56:12;;;;;;;2.70;2.17;;;3.60;98.00;;;;;;6120950;23;20458;-68
2022/03/25 03:58:40;;;;;;;1.90;1.80;;;3.50;98.00;;;;;;6121342;23;20461;-67
2022/03/25 04:01:07;;;;;;;2.03;1.63;;;3.60;98.00;;;;;;6121133;23;20419;-67
2022/03/25 04:03:34;;;;;;;1.40;1.30;;;3.80;98.00;;;;;;6120846;23;20414;-67
2022/03/25 04:06:03;;;;;;;1.83;1.80;;;3.90;98.00;;;;;;6120639;23;20912;-67
2022/03/25 04:08:30;;;;;;;2.43;1.83;;;3.90;98.00;;;;;;6120821;23;20451;-67
2022/03/25 04:10:58;;;;;;;1.73;1.63;;;3.60;98.00;;;;;;6120550;23;20414;-67
2022/03/25 04:13:26;;;;;;;1.30;1.30;;;3.40;98.00;;;;;;6121187;23;20427;-67
2022/03/25 04:15:53;;;;;;;2.13;2.00;;;3.30;98.00;;;;;;6120557;23;21102;-67
2022/03/25 04:18:20;;;;;;;2.00;1.73;;;3.40;98.00;;;;;;6095683;23;20865;-67
2022/03/25 04:20:48;;;;;;;3.50;2.13;;;3.40;98.00;;;;;;6120603;23;20501;-67
2022/03/25 04:23:16;;;;;;;2.63;2.03;;;3.40;98.00;;;;;;6120945;23;20399;-67
2022/03/25 04:25:43;;;;;;;2.47;2.33;;;3.40;98.00;;;;;;6095339;23;20414;-67
2022/03/25 04:28:13;;;;;;;1.30;1.30;;;3.40;98.00;;;;;;6121082;23;20690;-67
2022/03/25 04:30:40;;;;;;;1.83;1.73;;;3.40;98.00;;;;;;6121099;23;20756;-67
2022/03/25 04:33:08;;;;;;;1.87;1.40;;;3.30;98.00;;;;;;6120906;23;20453;-67
2022/03/25 04:35:35;;;;;;;2.03;1.70;;;3.40;98.00;;;;;;6120721;23;20415;-68
2022/03/25 04:38:03;;;;;;;3.37;1.77;;;3.60;98.00;;;;;;6121130;23;20423;-67
2022/03/25 04:40:32;;;;;;;4.00;2.07;;;3.80;98.00;;;;;;6121148;23;20793;-67
2022/03/25 04:43:00;;;;;;;2.53;2.10;;;3.80;98.00;;;;;;6121361;23;20422;-67
2022/03/25 04:45:29;;;;;;;3.83;2.40;;;3.70;98.00;;;;;;6120254;23;20488;-67
2022/03/25 04:47:57;;;;;;;2.20;1.63;;;3.70;98.00;;;;;;6094479;23;20436;-67
2022/03/25 04:50:24;;;;;;;3.07;2.43;;;3.60;98.00;;;;;;6120203;23;20431;-67
2022/03/25 04:52:51;;;;;;;2.40;1.87;;;3.50;98.00;;;;;;6120478;23;20454;-67
2022/03/25 04:55:19;;;;;;;4.43;2.00;;;3.60;98.00;;;;;;6121516;23;20420;-67
2022/03/25 04:57:47;;;;;;;1.90;1.80;;;3.50;98.00;;;;;;6121833;23;20480;-67
2022/03/25 05:00:16;;;;;;;5.27;3.80;;;3.50;98.00;;;;;;6121526;23;20432;-67
2022/03/25 05:02:43;;;;;;;3.57;2.10;;;3.60;98.00;;;;;;6119658;23;20456;-67
2022/03/25 05:05:10;;;;;;;1.87;1.87;;;3.60;98.00;;;;;;6095794;23;20441;-67
2022/03/25 05:07:41;;;;;;;2.40;2.13;;;3.40;98.00;;;;;;6122033;23;20421;-67
2022/03/25 05:10:10;;;;;;;5.83;3.10;;;3.20;98.00;;;;;;6121802;23;20395;-67
2022/03/25 05:12:37;;;;;;;3.00;2.50;;;3.10;98.00;;;;;;6122006;23;20492;-67
2022/03/25 05:15:07;;;;;;;2.70;2.10;;;3.10;98.00;;;;;;6121653;23;20454;-67
2022/03/25 05:17:34;;;;;;;1.97;1.87;;;3.00;98.00;;;;;;6121495;23;20403;-67
2022/03/25 05:20:05;;;;;;;1.80;1.70;;;3.00;98.00;;;;;;6121370;23;20419;-67
2022/03/25 05:22:32;;;;;;;1.50;1.40;;;3.10;98.00;;;;;;6121841;23;20445;-67
2022/03/25 05:24:59;;;;;;;2.03;1.83;;;3.00;98.00;;;;;;6121769;23;20721;-67
2022/03/25 05:27:27;;;;;;;3.43;2.67;;;2.90;98.00;;;;;;6096283;23;20418;-67
2022/03/25 05:29:54;;;;;;;1.83;1.60;;;2.80;98.00;;;;;;6121567;23;20407;-67
2022/03/25 05:32:24;;;;;;;2.40;1.93;;;3.00;98.00;;;;;;6122084;23;20793;-67
2022/03/25 05:34:51;;;;;;;1.20;1.20;;;3.00;98.00;;;;;;6122025;23;20406;-67
2022/03/25 05:37:21;;;;;;;2.20;2.00;;;2.90;98.00;;;;;;6121336;23;20399;-67
2022/03/25 05:39:48;;;;;;;1.97;1.73;;;3.10;98.00;;;;;;6121588;23;20778;-67
2022/03/25 05:42:15;;;;;;;1.77;1.70;;;3.20;98.00;;;;;;6121658;23;20479;-67
2022/03/25 05:44:42;;;;;;;1.90;1.83;;;3.40;98.00;;;;;;6121502;23;20457;-67
2022/03/25 05:47:09;;;;;;;1.30;1.23;;;3.50;98.00;;;;;;6121644;23;20475;-67
2022/03/25 05:49:38;;;;;;;1.60;1.40;;;3.60;98.00;;;;;;6121182;23;20436;-67
2022/03/25 05:52:06;;;;;;;1.53;1.53;;;3.40;98.00;;;;;;6121220;23;20444;-67
2022/03/25 05:54:32;;;;;;;1.60;1.50;;;3.40;98.00;;;;;;6121635;23;20422;-67
2022/03/25 05:57:00;;;;;;;5.20;2.03;;;3.20;98.00;;;;;;6121492;23;20450;-67
2022/03/25 05:59:27;;;;;;;2.10;2.00;;;3.00;98.00;;;;;;6121191;23;20410;-67
2022/03/25 06:01:54;;;;;;;2.70;2.50;;;3.00;98.00;;;;;;6121439;23;20456;-67
2022/03/25 06:04:21;;;;;;;2.23;2.03;;;3.00;98.00;;;;;;6121552;23;20406;-67
2022/03/25 06:06:51;;;;;;;2.80;2.60;;;3.20;98.00;;;;;;6120842;23;20421;-67
2022/03/25 06:09:17;;;;;;;3.37;1.67;;;3.00;98.00;;;;;;6121568;23;20406;-67
2022/03/25 06:11:46;;;;;;;3.33;1.93;;;3.00;98.00;;;;;;6121209;23;20456;-67
2022/03/25 06:14:13;;;;;;;1.83;1.63;;;3.20;98.00;;;;;;6121662;23;20411;-66
2022/03/25 06:16:41;;;;;;;3.37;2.23;;;3.40;98.00;;;;;;6121285;23;20415;-67
2022/03/25 06:19:08;;;;;;;3.73;1.97;;;3.40;98.00;;;;;;6095355;23;20899;-67
2022/03/25 06:21:36;;;;;;;3.50;1.87;;;3.40;98.00;;;;;;6121505;23;20453;-67
2022/03/25 06:24:04;;;;;;;2.13;1.90;;;3.60;98.00;;;;;;6121710;23;20420;-67
2022/03/25 06:26:32;;;;;;;3.70;2.57;;;3.60;98.00;;;;;;6121537;23;20782;-67
2022/03/25 06:28:58;;;;;;;1.73;1.50;;;3.70;98.00;;;;;;6121092;23;20857;-67
2022/03/25 06:31:25;;;;;;;1.67;1.50;;;3.80;98.00;;;;;;6121097;23;20419;-67
2022/03/25 06:33:52;;;;;;;2.23;2.03;;;3.80;98.00;;;;;;6121032;23;20443;-68
2022/03/25 06:36:19;;;;;;;1.83;1.77;;;4.00;98.00;;;;;;6121442;23;20728;-67
2022/03/25 06:38:46;;;;;;;2.40;2.10;;;3.90;98.00;;;;;;6121292;23;20402;-67
2022/03/25 06:41:15;;;;;;;3.50;2.80;;;3.90;98.00;;;;;;6121402;23;20738;-67
2022/03/25 06:43:42;;;;;;;1.63;1.53;;;4.10;98.00;;;;;;6121423;23;20458;-67
2022/03/25 06:46:10;;;;;;;1.87;1.70;;;4.10;98.00;;;;;;6120859;23;20912;-66
2022/03/25 06:48:38;;;;;;;1.90;1.80;;;4.20;98.00;;;;;;6121238;23;20469;-67
2022/03/25 06:51:05;;;;;;;2.53;1.97;;;4.30;98.00;;;;;;6121417;23;20413;-66
2022/03/25 06:53:33;;;;;;;2.00;1.63;;;4.40;98.00;;;;;;6121256;23;20519;-66
2022/03/25 06:56:01;;;;;;;14.03;2.30;;;4.30;98.00;;;;;;6121518;23;20801;-66
2022/03/25 06:58:30;;;;;;;3.40;2.50;;;4.40;98.00;;;;;;6121391;23;20477;-66
2022/03/25 07:00:58;;;;;;;2.03;1.70;;;4.60;98.00;;;;;;6120784;23;20478;-66
2022/03/25 07:03:25;;;;;;;5.33;2.30;;;4.70;98.00;;;;;;6120815;23;20459;-66
2022/03/25 07:05:53;;;;;;;2.03;1.90;;;4.90;98.00;;;;;;6121205;23;20951;-66
2022/03/25 07:08:23;;;;;;;2.53;2.30;;;5.00;98.00;;;;;;6121330;23;20890;-66
2022/03/25 07:10:50;;;;;;;2.43;2.17;;;5.00;98.00;;;;;;6121598;23;20428;-66
2022/03/25 07:13:18;;;;;;;5.40;3.10;;;5.10;98.00;;;;;;6121660;23;20494;-66
2022/03/25 07:15:46;;;;;;;4.30;3.03;;;5.30;98.00;;;;;;6121509;23;20393;-66
2022/03/25 07:18:13;;;;;;;1.93;1.83;;;5.30;98.00;;;;;;6121217;23;20947;-66
2022/03/25 07:20:41;;;;;;;2.23;1.80;;;5.40;98.00;;;;;;6120886;23;20431;-66
2022/03/25 07:23:08;;;;;;;1.40;1.40;;;5.50;98.00;;;;;;6094821;23;20981;-66
2022/03/25 07:25:35;;;;;;;2.27;1.87;;;5.50;98.00;;;;;;6120736;23;20449;-66
2022/03/25 07:28:02;;;;;;;1.30;1.20;;;5.50;98.00;;;;;;6121149;23;20457;-66
2022/03/25 07:30:30;;;;;;;1.63;1.63;;;5.60;98.00;;;;;;6120904;23;20419;-66
2022/03/25 07:32:59;;;;;;;1.70;1.40;;;5.70;98.00;;;;;;6120937;23;20430;-66
2022/03/25 07:35:27;;;;;;;3.47;2.13;;;5.90;98.00;;;;;;6121065;23;20404;-67
2022/03/25 07:37:55;;;;;;;3.80;2.40;;;6.10;98.00;;;;;;6121186;23;20417;-66
2022/03/25 07:40:22;;;;;;;2.10;1.97;;;6.20;98.00;;;;;;6094961;23;20428;-66
2022/03/25 07:42:50;;;;;;;3.23;2.40;;;6.20;98.00;;;;;;6121192;23;20410;-66
2022/03/25 07:45:17;;;;;;;2.00;1.90;;;6.30;98.00;;;;;;6120855;23;20412;-66
2022/03/25 07:47:46;;;;;;;2.90;2.73;;;6.60;98.00;;;;;;6121070;23;20409;-66
2022/03/25 07:50:16;;;;;;;2.10;1.70;;;6.80;98.00;;;;;;6120738;23;21142;-66
2022/03/25 07:52:43;;;;;;;1.80;1.40;;;7.00;98.00;;;;;;6120054;23;20438;-66
2022/03/25 07:55:11;;;;;;;5.90;2.10;;;7.20;98.00;;;;;;6118591;23;20452;-66
2022/03/25 07:57:38;;;;;;;2.33;1.73;;;7.20;98.00;;;;;;6119317;23;20434;-66
2022/03/25 08:00:11;;;;;;;3.63;2.60;;;7.40;98.00;;;;;;6119407;23;20883;-66
2022/03/25 08:02:38;;;;;;;2.10;1.80;;;7.40;98.00;;;;;;6120088;23;20401;-66
2022/03/25 08:05:07;;;;;;;2.43;1.83;;;7.50;98.00;;;;;;6119869;23;20420;-67
2022/03/25 08:07:43;;;;;;;4.57;2.97;;;7.70;98.00;;;;;;6120167;23;20919;-68
2022/03/25 08:10:12;;;;;;;1.80;1.77;;;7.90;98.00;;;;;;6121130;23;20418;-72
2022/03/25 08:12:39;;;;;;;2.00;1.90;;;8.00;98.00;;;;;;6119509;23;20436;-72
2022/03/25 08:15:07;;;;;;;2.33;1.67;;;8.10;98.00;;;;;;6119911;23;20494;-71
2022/03/25 08:17:46;;;;;;;4.20;2.40;;;8.40;98.00;;;;;;6120124;23;20984;-67
2022/03/25 08:20:13;;;;;;;2.13;2.00;;;8.50;98.00;;;;;;6119461;23;20997;-67
2022/03/25 08:22:43;;;;;;;1.87;1.77;;;8.80;98.00;;;;;;6119899;23;21005;-67
2022/03/25 08:28:00;;;;;;;2.57;1.90;;;9.20;95.00;;;;;;6119927;23;20775;-67
2022/03/25 08:30:30;;;;;;;1.93;1.43;;;9.40;93.70;;;;;;6119523;23;20407;-66
2022/03/25 08:32:58;;;;;;;2.03;1.90;;;9.60;93.80;;;;;;6119148;23;21037;-67
2022/03/25 08:35:25;;;;;;;3.10;2.03;;;9.80;93.70;;;;;;6094207;23;20425;-67
2022/03/25 08:37:54;;;;;;;2.40;2.07;;;10.10;93.60;;;;;;6119810;23;20402;-67
2022/03/25 08:40:21;;;;;;;2.07;1.70;;;10.30;91.50;;;;;;6119434;23;20426;-67
2022/03/25 08:42:48;;;;;;;3.53;2.47;;;10.40;90.80;;;;;;6119411;23;20579;-67
2022/03/25 08:45:16;;;;;;;2.83;2.47;;;10.50;90.40;;;;;;6119812;23;20713;-67
2022/03/25 08:47:43;;;;;;;2.70;2.33;;;10.70;90.80;;;;;;6119835;23;20403;-66
2022/03/25 08:50:12;;;;;;;6.03;3.80;;;11.00;89.80;;;;;;6118820;23;20431;-66
2022/03/25 08:52:39;;;;;;;3.07;2.50;;;11.00;89.20;;;;;;6119633;23;20509;-67
2022/03/25 08:55:09;;;;;;;2.47;2.27;;;11.10;89.50;;;;;;6119645;23;20480;-67
2022/03/25 08:57:36;;;;;;;2.90;2.70;;;11.20;88.40;;;;;;6119534;23;20449;-67
2022/03/25 09:00:06;;;;;;;4.77;3.43;;;11.40;88.90;;;;;;6119645;23;20504;-67
2022/03/25 09:02:33;;;;;;;3.50;2.83;;;11.60;88.40;;;;;;6119459;23;20458;-67
2022/03/25 09:05:00;;;;;;;2.03;1.90;;;11.90;87.10;;;;;;6119714;23;20418;-67
2022/03/25 09:07:29;;;;;;;4.27;2.73;;;12.00;87.70;;;;;;6119803;23;20414;-67
2022/03/25 09:09:56;;;;;;;4.60;3.77;;;12.20;87.60;;;;;;6119200;23;20471;-67
2022/03/25 09:12:33;;;;;;;3.93;2.47;;;12.50;86.70;;;;;;6119445;23;20450;-67
2022/03/25 09:15:00;;;;;;;6.37;3.43;;;12.70;84.50;;;;;;6093540;23;20404;-67
2022/03/25 09:17:27;;;;;;;4.63;2.90;;;12.90;84.90;;;;;;6119539;23;20456;-67
2022/03/25 09:19:54;;;;;;;7.33;3.40;;;13.10;82.90;;;;;;6118841;23;20436;-67
2022/03/25 09:22:22;;;;;;;3.87;2.50;;;13.30;82.80;;;;;;6119027;23;20930;-67
2022/03/25 09:24:49;;;;;;;4.67;3.00;;;13.50;82.10;;;;;;6118869;23;20916;-67
2022/03/25 09:27:16;;;;;;;4.30;3.23;;;13.70;79.10;;;;;;6119312;23;20753;-67
2022/03/25 09:29:45;;;;;;;7.17;3.67;;;13.80;79.70;;;;;;6119293;23;20407;-67
2022/03/25 09:32:12;;;;;;;3.43;2.60;;;13.90;78.30;;;;;;6118499;23;20413;-67
2022/03/25 09:37:35;;;;;;;4.60;3.60;;;14.30;77.20;;;;;;6029376;23;20433;-67
2022/03/25 09:40:12;;;;;;;5.00;3.10;;;14.50;75.30;;;;;;6097580;23;20719;-67
2022/03/25 09:42:40;;;;;;;6.27;3.33;;;14.60;74.10;;;;;;6120213;23;20401;-67
2022/03/25 09:45:10;;;;;;;5.90;3.10;;;14.80;75.40;;;;;;6120212;23;20405;-67
2022/03/25 09:47:37;;;;;;;4.50;3.80;;;14.90;74.40;;;;;;6120615;23;20871;-67
2022/03/25 09:50:07;;;;;;;4.90;3.47;;;15.10;77.10;;;;;;6119309;23;20428;-67
2022/03/25 09:52:36;;;;;;;4.90;3.47;;;15.40;75.60;;;;;;6120664;23;20709;-67
2022/03/25 09:55:04;;;;;;;4.60;2.70;;;15.60;74.20;;;;;;6120238;23;20436;-67
2022/03/25 09:57:32;;;;;;;4.90;3.63;;;15.80;74.60;;;;;;6120370;23;20406;-67
2022/03/25 10:00:00;;;;;;;3.60;3.20;;;16.00;75.10;;;;;;6120871;23;20475;-67
2022/03/25 10:02:28;;;;;;;6.83;4.80;;;16.20;74.90;;;;;;6120464;23;20946;-67
2022/03/25 10:04:56;;;;;;;6.73;3.70;;;16.50;74.60;;;;;;6120269;23;20420;-67
2022/03/25 10:07:25;;;;;;;6.03;3.83;;;16.60;73.70;;;;;;6120234;23;20425;-67
2022/03/25 10:10:08;;;;;;;5.67;3.97;;;16.80;73.90;;;;;;6120342;23;20416;-67
2022/03/25 10:12:36;;;;;;;6.00;3.03;;;17.10;71.80;;;;;;6120557;23;21121;-67
2022/03/25 10:15:15;;;;;;;10.80;4.30;;;17.30;71.80;;;;;;6119788;23;20450;-67
2022/03/25 10:17:58;;;;;;;6.17;3.23;;;17.50;70.80;;;;;;6120265;23;20401;-67
2022/03/25 10:20:27;;;;;;;8.67;4.20;;;17.70;70.10;;;;;;6120284;23;20910;-67
2022/03/25 10:23:08;;;;;;;8.10;3.70;;;17.90;69.30;;;;;;6120507;23;20453;-67
2022/03/25 10:25:42;;;;;;;13.40;4.27;;;18.10;69.30;;;;;;6120337;23;20471;-67
2022/03/25 10:28:23;;;;;;;6.50;3.37;;;18.30;69.60;;;;;;6120575;23;20439;-67
2022/03/25 10:30:52;;;;;;;8.30;4.03;;;18.40;69.60;;;;;;6120579;23;20429;-67
2022/03/25 10:33:30;;;;;;;7.70;3.90;;;18.50;69.70;;;;;;6120450;23;20542;-67
2022/03/25 10:36:00;;;;;;;5.60;3.13;;;18.60;69.30;;;;;;6120228;23;20416;-67
2022/03/25 10:38:40;;;;;;;7.70;3.30;;;18.80;67.60;;;;;;6095178;23;20410;-67
2022/03/25 10:41:10;;;;;;;10.30;4.70;;;18.90;68.50;;;;;;6120090;23;20412;-67
2022/03/25 10:43:53;;;;;;;4.83;2.93;;;19.00;67.50;;;;;;6120086;23;20417;-67
2022/03/25 10:46:34;;;;;;;3.97;2.70;;;19.20;68.30;;;;;;6119179;23;20955;-67
2022/03/25 10:49:06;;;;;;;7.47;3.87;;;19.40;68.80;;;;;;6119102;23;20919;-67
2022/03/25 10:51:34;;;;;;;9.03;4.77;;;19.60;66.70;;;;;;6118353;23;20877;-67
2022/03/25 10:54:05;;;;;;;4.80;3.13;;;19.70;67.50;;;;;;6118191;23;20436;-67
2022/03/25 10:56:44;;;;;;;10.73;4.07;;;19.90;65.90;;;;;;6118955;23;20406;-67
2022/03/25 10:59:25;;;;;;;7.13;4.00;;;20.10;64.10;;;;;;6119419;23;20792;-66
2022/03/25 11:01:54;;;;;;;7.03;3.27;;;20.40;63.90;;;;;;6118694;23;20412;-67
2022/03/25 11:04:22;;;;;;;6.90;4.13;;;20.50;64.60;;;;;;6119146;23;20405;-67
2022/03/25 11:06:51;;;;;;;9.07;3.30;;;20.60;63.80;;;;;;6119349;23;20729;-67
2022/03/25 11:09:19;;;;;;;7.40;3.73;;;20.80;63.10;;;;;;6119490;23;20490;-67
2022/03/25 11:11:48;;;;;;;9.10;4.10;;;20.80;60.90;;;;;;6119237;23;20398;-68
2022/03/25 11:14:15;;;;;;;10.23;4.53;;;21.00;62.90;;;;;;6119265;23;20516;-68
2022/03/25 11:16:45;;;;;;;9.17;3.70;;;21.30;61.70;;;;;;6119013;23;21050;-67
2022/03/25 11:19:15;;;;;;;8.23;4.20;;;21.60;61.40;;;;;;6118994;23;20441;-67
2022/03/25 11:21:45;;;;;;;6.47;3.80;;;21.80;61.50;;;;;;6118776;23;20410;-67
2022/03/25 11:24:18;;;;;;;11.37;4.97;;;21.90;60.40;;;;;;6119328;23;20406;-67
2022/03/25 11:26:49;;;;;;;8.83;4.63;;;22.00;61.10;;;;;;6094471;23;20722;-68
2022/03/25 11:29:18;;;;;;;7.87;3.80;;;22.10;58.40;;;;;;6118942;23;20406;-67
2022/03/25 11:32:06;;;;;;;12.17;4.70;;;22.30;58.80;;;;;;6118960;23;20881;-67
2022/03/25 11:34:34;;;;;;;11.57;5.80;;;22.40;57.70;;;;;;6118885;23;20484;-67
2022/03/25 11:37:21;;;;;;;10.17;5.70;;;22.60;57.50;;;;;;6118978;23;20459;-67
2022/03/25 11:39:49;;;;;;;9.73;4.43;;;22.80;58.20;;;;;;6119365;23;20907;-68
2022/03/25 11:42:43;;;;;;;8.17;4.67;;;23.10;57.80;;;;;;6119059;23;20455;-67
2022/03/25 11:45:37;;;;;;;8.63;5.43;;;23.20;56.50;;;;;;6119614;23;20982;-67
2022/03/25 11:48:40;;;;;;;8.07;3.97;;;23.30;55.40;;;;;;6119784;23;20719;-67
2022/03/25 11:51:35;;;;;;;9.20;4.40;;;23.40;55.90;;;;;;6117937;23;20429;-67
2022/03/25 11:54:36;;;;;;;13.07;3.87;;;23.50;54.50;;;;;;6119140;23;20429;-67
2022/03/25 11:57:05;;;;;;;10.37;5.20;;;23.60;56.60;;;;;;6119287;23;20436;-67
2022/03/25 12:00:10;;;;;;;10.50;4.97;;;23.70;55.60;;;;;;6119061;23;20490;-67
2022/03/25 12:02:41;;;;;;;13.70;4.60;;;23.90;55.90;;;;;;6118105;23;20417;-67
2022/03/25 12:05:37;;;;;;;9.93;5.03;;;24.00;53.70;;;;;;6118488;23;20778;-67
2022/03/25 12:08:24;;;;;;;9.00;5.00;;;23.90;54.40;;;;;;6118770;23;20934;-67
2022/03/25 12:10:53;;;;;;;7.47;3.87;;;24.10;54.90;;;;;;6118724;23;20429;-67
2022/03/25 12:13:21;;;;;;;6.67;4.10;;;24.10;51.40;;;;;;6119052;23;20791;-67
2022/03/25 12:15:51;;;;;;;12.50;5.40;;;24.20;52.30;;;;;;6093607;23;20506;-67
2022/03/25 12:18:49;;;;;;;10.57;5.63;;;24.50;51.60;;;;;;6119268;23;20735;-68
2022/03/25 12:21:43;;;;;;;9.13;4.50;;;24.50;51.70;;;;;;6119027;23;20401;-68
2022/03/25 12:24:12;;;;;;;11.87;5.20;;;24.40;49.50;;;;;;6118597;23;20431;-67
2022/03/25 12:26:40;;;;;;;10.97;4.63;;;24.20;51.00;;;;;;6118994;23;20417;-67
2022/03/25 12:29:08;;;;;;;10.50;5.57;;;24.50;52.00;;;;;;6118973;23;20420;-67
2022/03/25 12:31:35;;;;;;;8.83;4.50;;;24.70;51.50;;;;;;6118864;23;20479;-67
2022/03/25 12:34:03;;;;;;;11.23;4.83;;;24.80;49.20;;;;;;6118938;23;20504;-67
2022/03/25 12:36:36;;;;;;;7.50;5.17;;;25.00;48.50;;;;;;6118917;23;20497;-67
2022/03/25 12:39:04;;;;;;;5.90;3.60;;;25.10;48.90;;;;;;6119077;23;20710;-68
2022/03/25 12:41:32;;;;;;;11.03;4.37;;;25.10;49.40;;;;;;6119791;23;20410;-68
2022/03/25 12:44:01;;;;;;;12.47;5.87;;;25.20;49.40;;;;;;6120072;23;20506;-68
2022/03/25 12:46:31;;;;;;;12.00;5.33;;;25.00;49.40;;;;;;6119720;23;20397;-68
2022/03/25 12:49:05;;;;;;;6.77;4.10;;;25.10;50.50;;;;;;6119561;23;20436;-67
2022/03/25 12:51:33;;;;;;;10.90;5.27;;;25.10;49.70;;;;;;6094389;23;20401;-67
2022/03/25 12:54:00;;;;;;;12.90;5.60;;;25.10;49.90;;;;;;6119777;23;20479;-68
2022/03/25 12:56:28;;;;;;;8.20;4.37;;;25.10;49.40;;;;;;6119425;23;20433;-68
2022/03/25 12:58:57;;;;;;;10.17;4.43;;;25.30;50.40;;;;;;6119879;23;20424;-67
2022/03/25 13:01:25;;;;;;;12.87;5.50;;;25.30;49.70;;;;;;6118258;23;20503;-68
2022/03/25 13:03:53;;;;;;;9.60;5.07;;;25.30;49.10;;;;;;6119754;23;20420;-67
2022/03/25 13:06:20;;;;;;;11.20;5.27;;;25.40;50.40;;;;;;6119524;23;20424;-68
2022/03/25 13:08:59;;;;;;;8.17;4.30;;;25.50;50.10;;;;;;6119649;23;20393;-68
2022/03/25 13:11:26;;;;;;;13.47;5.57;;;25.60;49.90;;;;;;6119917;23;20480;-68
2022/03/25 13:13:54;;;;;;;9.33;4.90;;;25.70;47.70;;;;;;6119730;23;20402;-68
2022/03/25 13:16:26;;;;;;;11.10;4.70;;;25.60;49.30;;;;;;6120489;23;20772;-68
2022/03/25 13:18:53;;;;;;;13.10;5.00;;;25.60;49.80;;;;;;6120952;23;20406;-68
2022/03/25 13:21:20;;;;;;;10.30;5.50;;;26.00;48.00;;;;;;6120798;23;20445;-67
2022/03/25 13:23:47;;;;;;;12.40;5.40;;;26.10;47.90;;;;;;6095259;23;20479;-68
2022/03/25 13:26:15;;;;;;;11.43;6.07;;;26.10;48.40;;;;;;6120780;23;20457;-67
2022/03/25 13:28:44;;;;;;;12.17;5.53;;;26.40;48.20;;;;;;6121120;23;20427;-68
2022/03/25 13:31:12;;;;;;;14.60;5.80;;;26.00;47.50;;;;;;6121099;23;20504;-68