Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:04;;;;;;;3.63;2.38;;;;;;;-145.80;100.00;59141.28;4989460;28;20046;-76
2021/10/08 00:03:33;;;;;;;3.60;2.35;;;;;;;-145.80;100.00;59141.28;4988058;28;20053;-76
2021/10/08 00:06:01;;;;;;;3.38;2.00;;;;;;;-145.80;100.00;59141.28;4991119;28;20065;-75
2021/10/08 00:08:31;;;;;;;2.40;1.63;;;;;;;-145.80;100.00;59141.28;5005149;28;20061;-76
2021/10/08 00:10:59;;;;;;;2.78;2.05;;;;;;;-145.80;100.00;59141.28;4972790;28;20069;-76
2021/10/08 00:13:26;;;;;;;2.92;1.50;;;;;;;-145.80;100.00;59141.28;4989329;28;20050;-75
2021/10/08 00:15:56;;;;;;;2.22;1.70;;;;;;;-145.80;100.00;59141.28;4991699;28;20054;-76
2021/10/08 00:18:24;;;;;;;3.10;1.83;;;;;;;-145.80;100.00;59141.28;5012726;28;20447;-76
2021/10/08 00:20:53;;;;;;;4.13;2.17;;;;;;;-145.80;100.00;59141.28;4990873;28;20578;-76
2021/10/08 00:23:20;;;;;;;2.75;2.00;;;;;;;-145.80;100.00;59141.28;4991083;28;20077;-76
2021/10/08 00:25:48;;;;;;;3.58;2.08;;;;;;;-145.80;100.00;59141.28;4988626;28;20054;-75
2021/10/08 00:28:15;;;;;;;2.88;1.65;;;;;;;-145.80;100.00;59141.28;4988458;28;20050;-76
2021/10/08 00:30:43;;;;;;;3.40;1.80;;;;;;;-145.80;100.00;59141.28;4989196;28;20071;-76
2021/10/08 00:33:13;;;;;;;2.70;1.88;;;;;;;-145.80;100.00;59141.28;5006974;28;20046;-76
2021/10/08 00:35:41;;;;;;;2.30;1.90;;;;;;;-145.80;100.00;59141.28;4989103;28;20054;-75
2021/10/08 00:38:10;;;;;;;5.65;2.10;;;;;;;-145.80;100.00;59141.28;4988620;28;20062;-75
2021/10/08 00:40:39;;;;;;;2.45;1.80;;;;;;;-145.80;100.00;59141.28;4994479;28;20050;-76
2021/10/08 00:43:08;;;;;;;2.97;1.90;;;;;;;-145.80;100.00;59141.28;4986914;28;20050;-75
2021/10/08 00:45:36;;;;;;;2.92;1.80;;;;;;;-145.80;100.00;59141.28;4972169;28;20046;-75
2021/10/08 00:48:05;;;;;;;2.95;1.90;;;;;;;-145.80;100.00;59141.28;4991719;28;20523;-76
2021/10/08 00:50:32;;;;;;;2.85;1.75;;;;;;;-145.80;100.00;59141.28;4992292;28;20055;-76
2021/10/08 00:53:00;;;;;;;3.17;1.70;;;;;;;-145.80;100.00;59141.28;4990907;28;20061;-76
2021/10/08 00:55:32;;;;;;;3.33;2.22;;;;;;;-145.80;100.00;59141.28;4990665;28;20042;-75
2021/10/08 00:58:00;;;;;;;3.47;2.50;;;;;;;-145.80;100.00;59141.28;4987591;28;20306;-75
2021/10/08 01:00:28;;;;;;;2.55;1.80;;;;;;;-145.80;100.00;59141.28;4988397;28;20531;-76
2021/10/08 01:02:57;;;;;;;3.53;1.80;;;;;;;-145.80;100.00;59141.28;4989029;28;20054;-76
2021/10/08 01:05:24;;;;;;;4.68;2.58;;;;;;;-145.80;100.00;59141.28;4988666;28;20050;-75
2021/10/08 01:07:52;;;;;;;5.65;1.92;;;;;;;-145.80;100.00;59141.28;4990498;28;20061;-75
2021/10/08 01:10:22;;;;;;;3.00;2.05;;;;;;;-145.80;100.00;59141.28;4987020;28;20511;-76
2021/10/08 01:12:51;;;;;;;3.00;1.95;;;;;;;-145.80;100.00;59141.28;4988953;28;20062;-76
2021/10/08 01:15:23;;;;;;;3.67;2.20;;;;;;;-145.80;100.00;59141.28;4990166;28;20077;-76
2021/10/08 01:17:54;;;;;;;3.15;1.58;;;;;;;-145.80;100.00;59141.28;5009907;28;20046;-75
2021/10/08 01:20:24;;;;;;;2.20;1.50;;;;;;;-145.80;100.00;59141.28;5008294;28;20537;-75
2021/10/08 01:22:59;;;;;;;2.90;1.50;;;;;;;-145.80;100.00;59141.28;4992918;28;20054;-77
2021/10/08 01:25:34;;;;;;;;;;;;;;;-145.80;100.00;59141.28;5015529;28;20153;-77
2021/10/08 01:28:07;;;;;;;3.70;1.80;;;;;;;-145.80;100.00;59141.28;4988856;28;20112;-76
2021/10/08 01:30:43;;;;;;;2.72;1.90;;;;;;;-145.80;100.00;59141.28;4990754;28;20054;-76
2021/10/08 01:33:12;;;;;;;2.88;2.00;;;;;;;-145.80;100.00;59141.28;4991374;28;20427;-76
2021/10/08 01:35:48;;;;;;;2.67;1.80;;;;;;;-145.80;100.00;59141.28;4988108;28;20058;-76
2021/10/08 01:38:23;;;;;;;;;;;;;;;-145.80;100.00;59141.28;4991325;28;20061;-76
2021/10/08 01:40:55;;;;;;;3.05;2.15;;;;;;;-145.80;100.00;59141.28;4990855;28;20390;-76
2021/10/08 01:43:22;;;;;;;2.22;1.63;;;;;;;-145.80;100.00;59141.28;4993650;28;20423;-76
2021/10/08 01:45:55;;;;;;;3.17;1.65;;;;;;;-145.80;100.00;59141.28;4998033;28;20077;-75
2021/10/08 01:48:35;;;;;;;3.92;1.98;;;;;;;-145.80;100.00;59141.28;5009195;28;20075;-76
2021/10/08 01:51:08;;;;;;;3.42;2.25;;;;;;;-145.80;100.00;59141.28;5008129;28;20554;-76
2021/10/08 01:53:40;;;;;;;2.95;2.13;;;;;;;-145.80;100.00;59141.28;4992691;28;20058;-76
2021/10/08 01:56:09;;;;;;;3.60;2.05;;;;;;;-145.80;100.00;59141.28;4989802;28;20054;-76
2021/10/08 01:58:48;;;;;;;2.90;1.85;;;;;;;-145.80;100.00;59141.28;4989346;28;20055;-76
2021/10/08 02:01:16;;;;;;;2.45;1.65;;;;;;;-145.80;100.00;59141.28;5008208;28;20062;-76
2021/10/08 02:03:46;;;;;;;4.00;2.10;;;;;;;-145.80;100.00;59141.28;4992235;28;20058;-75
2021/10/08 02:06:19;;;;;;;2.53;1.70;;;;;;;-145.80;100.00;59141.28;4991275;28;20050;-75
2021/10/08 02:08:50;;;;;;;2.90;1.67;;;;;;;-145.80;100.00;59141.28;4991357;28;20062;-75
2021/10/08 02:11:20;;;;;;;2.88;1.95;;;;;;;-145.80;100.00;59141.28;5006340;28;20053;-75
2021/10/08 02:13:47;;;;;;;3.25;2.00;;;;;;;-145.80;100.00;59141.28;4989601;28;20046;-75
2021/10/08 02:16:20;;;;;;;4.28;2.25;;;;;;;-145.80;100.00;59141.28;5007364;28;20054;-75
2021/10/08 02:18:56;;;;;;;2.10;1.70;;;;;;;-145.80;100.00;59141.28;5008532;28;20062;-75
2021/10/08 02:21:30;;;;;;;2.90;1.98;;;;;;;-145.80;100.00;59141.28;4975464;28;20053;-76
2021/10/08 02:23:59;;;;;;;2.97;1.80;;;;;;;-145.80;100.00;59141.28;5007536;28;20356;-76
2021/10/08 02:26:27;;;;;;;3.05;2.03;;;;;;;-145.80;100.00;59141.28;5008949;28;20057;-75
2021/10/08 02:28:54;;;;;;;3.00;2.25;;;;;;;-145.80;100.00;59141.28;4991603;28;20062;-75
2021/10/08 02:31:29;;;;;;;4.20;2.00;;;;;;;-145.80;100.00;59141.28;4989842;28;20069;-76
2021/10/08 02:34:02;;;;;;;3.22;2.20;;;;;;;-145.80;100.00;59141.28;5013911;28;20070;-75
2021/10/08 02:36:31;;;;;;;3.38;1.85;;;;;;;-145.80;100.00;59141.28;5007449;28;20054;-76
2021/10/08 02:39:00;;;;;;;3.65;2.25;;;;;;;-145.80;100.00;59141.28;4991625;28;20121;-75
2021/10/08 02:41:29;;;;;;;3.42;2.05;;;;;;;-145.80;100.00;59141.28;4991422;28;20506;-74
2021/10/08 02:43:58;;;;;;;2.53;1.40;;;;;;;-145.80;100.00;59141.28;4989620;28;20058;-75
2021/10/08 02:46:26;;;;;;;2.97;1.73;;;;;;;-145.80;100.00;59141.28;4974706;28;20050;-75
2021/10/08 02:48:54;;;;;;;4.15;2.15;;;;;;;-145.80;100.00;59141.28;5008513;28;20062;-76
2021/10/08 02:51:22;;;;;;;3.95;2.17;;;;;;;-145.80;100.00;59141.28;4990856;28;20053;-75
2021/10/08 02:53:51;;;;;;;2.75;1.77;;;;;;;-145.80;100.00;59141.28;4992138;28;20062;-75
2021/10/08 02:56:21;;;;;;;3.10;2.30;;;;;;;-145.80;100.00;59141.28;4992023;28;20042;-75
2021/10/08 02:58:49;;;;;;;3.58;1.98;;;;;;;-145.80;100.00;59141.28;5005439;28;20065;-75
2021/10/08 03:01:17;;;;;;;2.72;2.08;;;;;;;-145.80;100.00;59141.28;5011238;28;20053;-75
2021/10/08 03:03:45;;;;;;;3.25;1.83;;;;;;;-145.80;100.00;59141.28;5006539;28;20077;-76
2021/10/08 03:06:12;;;;;;;4.30;2.72;;;;;;;-145.80;100.00;59141.28;5005770;28;20051;-75
2021/10/08 03:08:40;;;;;;;3.70;2.15;;;;;;;-145.80;100.00;59141.28;4989835;28;20053;-75
2021/10/08 03:11:15;;;;;;;2.45;1.85;;;;;;;-145.80;100.00;59141.28;5005969;28;20050;-75
2021/10/08 03:13:43;;;;;;;3.63;2.10;;;;;;;-145.80;100.00;59141.28;4989889;28;20061;-75
2021/10/08 03:16:11;;;;;;;4.13;2.10;;;;;;;-145.80;100.00;59141.28;4999306;28;20050;-76
2021/10/08 03:18:38;;;;;;;2.63;1.80;;;;;;;-145.80;100.00;59141.28;5006365;28;20054;-76
2021/10/08 03:21:07;;;;;;;3.55;2.15;;;;;;;-145.80;100.00;59141.28;5006765;28;20065;-76
2021/10/08 03:23:36;;;;;;;3.35;1.77;;;;;;;-145.80;100.00;59141.28;5006298;28;20054;-75
2021/10/08 03:26:04;;;;;;;3.00;1.90;;;;;;;-145.80;100.00;59141.28;4987390;28;20058;-76
2021/10/08 03:28:33;;;;;;;2.53;1.60;;;;;;;-145.80;100.00;59141.28;4992933;28;20053;-75
2021/10/08 03:31:02;;;;;;;4.40;2.20;;;;;;;-145.80;100.00;59141.28;4987787;28;20050;-76
2021/10/08 03:33:32;;;;;;;2.95;1.90;;;;;;;-145.80;100.00;59141.28;4990649;28;20431;-76
2021/10/08 03:35:59;;;;;;;3.00;1.70;;;;;;;-145.80;100.00;59141.28;5009575;28;20430;-75
2021/10/08 03:38:30;;;;;;;3.60;2.08;;;;;;;-145.80;100.00;59141.28;4970036;28;20464;-75
2021/10/08 03:41:06;;;;;;;4.10;2.05;;;;;;;-145.80;100.00;59141.28;5000548;28;20062;-76
2021/10/08 03:43:36;;;;;;;4.07;1.95;;;;;;;-145.80;100.00;59141.28;4987292;28;20049;-77
2021/10/08 03:46:05;;;;;;;2.72;1.65;;;;;;;-145.80;100.00;59141.28;4991605;28;20117;-70
2021/10/08 03:48:59;;;;;;;2.83;1.95;;;;;;;-145.80;100.00;59141.28;4969689;28;20058;-70
2021/10/08 03:51:27;;;;;;;2.97;2.08;;;;;;;-145.80;100.00;59141.28;4973415;28;20506;-74
2021/10/08 03:53:54;;;;;;;3.50;2.25;;;;;;;-145.80;100.00;59141.28;4984082;28;20399;-74
2021/10/08 03:56:22;;;;;;;4.22;1.70;;;;;;;-145.80;100.00;59141.28;4989303;28;20069;-74
2021/10/08 03:58:53;;;;;;;3.38;1.80;;;;;;;-145.80;100.00;59141.28;4987034;28;20069;-74
2021/10/08 04:01:22;;;;;;;2.65;1.67;;;;;;;-145.80;100.00;59141.28;5004534;28;20065;-75
2021/10/08 04:03:50;;;;;;;4.47;1.85;;;;;;;-145.80;100.00;59141.28;4986417;28;20065;-75
2021/10/08 04:06:18;;;;;;;3.00;1.88;;;;;;;-145.80;100.00;59141.28;5002236;28;20054;-74
2021/10/08 04:08:46;;;;;;;4.03;1.90;;;;;;;-145.80;100.00;59141.28;4985093;28;20047;-74
2021/10/08 04:11:15;;;;;;;3.83;1.70;;;;;;;-145.80;100.00;59141.28;4985964;28;20553;-75
2021/10/08 04:13:43;;;;;;;2.80;1.90;;;;;;;-145.80;100.00;59141.28;5013498;28;20054;-75
2021/10/08 04:16:14;;;;;;;4.28;1.90;;;;;;;-145.80;100.00;59141.28;5004527;28;20435;-75
2021/10/08 04:18:45;;;;;;;4.57;2.10;;;;;;;-145.80;100.00;59141.28;5004211;28;20545;-74
2021/10/08 04:21:14;;;;;;;3.72;1.85;;;;;;;-145.80;100.00;59141.28;5003486;28;20463;-75
2021/10/08 04:23:46;;;;;;;2.97;1.70;;;;;;;-145.80;100.00;59141.28;5005767;28;20061;-75
2021/10/08 04:26:14;;;;;;;3.10;1.80;;;;;;;-145.80;100.00;59141.28;4989008;28;20395;-76
2021/10/08 04:28:42;;;;;;;2.72;1.80;;;;;;;-145.80;100.00;59141.28;4991479;28;20054;-75
2021/10/08 04:31:12;;;;;;;3.03;1.90;;;;;;;-145.80;100.00;59141.28;4978727;28;20058;-75
2021/10/08 04:33:41;;;;;;;5.07;2.20;;;;;;;-145.80;100.00;59141.28;4988316;28;20419;-75
2021/10/08 04:36:09;;;;;;;6.32;2.13;;;;;;;-145.80;100.00;59141.28;4995486;28;20065;-75
2021/10/08 04:38:39;;;;;;;5.15;1.92;;;;;;;-145.80;100.00;59141.28;4998694;28;20065;-74
2021/10/08 04:41:09;;;;;;;2.78;1.80;;;;;;;-145.80;100.00;59141.28;4982766;28;20431;-75
2021/10/08 04:43:42;;;;;;;2.53;1.80;;;;;;;-145.80;100.00;59141.28;4968171;28;20050;-74
2021/10/08 04:46:14;;;;;;;2.83;1.75;;;;;;;-145.80;100.00;59141.28;4981264;28;20047;-74
2021/10/08 04:48:43;;;;;;;2.88;1.55;;;;;;;-145.80;100.00;59141.28;4994868;28;20050;-73
2021/10/08 04:51:15;;;;;;;3.20;2.42;;;;;;;-145.80;100.00;59141.28;4984840;28;20061;-74
2021/10/08 04:53:44;;;;;;;3.47;1.70;;;;;;;-145.80;100.00;59141.28;4984183;28;20066;-75
2021/10/08 04:56:11;;;;;;;3.33;1.98;;;;;;;-145.80;100.00;59141.28;5006604;28;20426;-74
2021/10/08 04:58:40;;;;;;;5.90;2.15;;;;;;;-145.80;100.00;59141.28;4990132;28;20054;-75
2021/10/08 05:01:14;;;;;;;4.03;2.35;;;;;;;-145.80;100.00;59141.28;4990681;28;20065;-75
2021/10/08 05:03:42;;;;;;;3.65;2.30;;;;;;;-145.80;100.00;59141.28;4965848;28;20050;-76
2021/10/08 05:06:10;;;;;;;3.65;2.15;;;;;;;-145.80;100.00;59141.28;4996591;28;20053;-76
2021/10/08 05:08:47;;;;;;;3.28;2.17;;;;;;;-145.80;100.00;59141.28;4982632;28;20519;-76
2021/10/08 05:11:16;;;;;;;4.85;2.10;;;;;;;-145.80;100.00;59141.28;4963818;28;20059;-75
2021/10/08 05:13:45;;;;;;;4.05;2.45;;;;;;;-145.80;100.00;59141.28;4980422;28;20050;-74
2021/10/08 05:16:16;;;;;;;3.70;2.63;;;;;;;-145.80;100.00;59141.28;4984194;28;20396;-75
2021/10/08 05:18:44;;;;;;;3.50;2.00;;;;;;;-145.80;100.00;59141.28;5003986;28;20050;-75
2021/10/08 05:21:16;;;;;;;4.20;2.30;;;;;;;-145.80;100.00;59141.28;5003486;28;20539;-74
2021/10/08 05:23:48;;;;;;;3.13;2.50;;;;;;;-145.80;100.00;59141.28;4986035;28;21290;-74
2021/10/08 05:26:16;;;;;;;4.47;2.78;;;;;;;-145.80;100.00;59141.28;4983504;28;20062;-74
2021/10/08 05:28:44;;;;;;;2.65;1.85;;;;;;;-145.80;100.00;59141.28;4987071;28;20431;-75
2021/10/08 05:31:12;;;;;;;3.78;1.80;;;;;;;-145.80;100.00;59141.28;5000665;28;20418;-75
2021/10/08 05:33:43;;;;;;;4.40;2.75;;;;;;;-145.80;100.00;59141.28;4987656;28;20094;-76
2021/10/08 05:36:11;;;;;;;2.78;2.00;;;;;;;-145.80;100.00;59141.28;4983384;28;20058;-76
2021/10/08 05:38:38;;;;;;;3.95;2.35;;;;;;;-145.80;100.00;59141.28;4983793;28;20058;-75
2021/10/08 05:41:08;;;;;;;4.88;3.15;;;;;;;-145.80;100.00;59141.28;4971447;28;20069;-74
2021/10/08 05:43:37;;;;;;;4.05;2.80;;;;;;;-145.80;100.00;59141.28;4987068;28;20054;-74
2021/10/08 05:46:06;;;;;;;3.53;2.28;;;;;;;-145.80;100.00;59141.28;4983335;28;20047;-74
2021/10/08 05:48:37;;;;;;;4.45;2.42;;;;;;;-145.80;100.00;59141.28;4983602;28;20061;-74
2021/10/08 05:51:09;;;;;;;4.25;1.90;;;;;;;-145.80;100.00;59141.28;4980189;28;20061;-74
2021/10/08 05:53:39;;;;;;;5.60;2.25;;;;;;;-145.80;100.00;59141.28;4999230;28;20054;-74
2021/10/08 05:56:07;;;;;;;3.22;2.53;;;;;;;-145.80;100.00;59141.28;4966229;28;20057;-74
2021/10/08 05:58:36;;;;;;;5.13;2.35;;;;;;;-145.80;100.00;59141.28;4967695;28;20756;-74
2021/10/08 06:01:04;;;;;;;4.13;2.70;;;;;;;-145.80;100.00;59141.28;4996973;28;20062;-75
2021/10/08 06:03:34;;;;;;;3.40;2.17;;;;;;;-145.80;100.00;59141.28;4964491;28;20066;-75
2021/10/08 06:06:03;;;;;;;4.47;2.30;;;;;;;-145.80;100.00;59141.28;4981976;28;20061;-74
2021/10/08 06:08:36;;;;;;;3.53;2.00;;;;;;;-145.80;100.00;59141.28;4991272;28;20055;-75
2021/10/08 06:11:06;;;;;;;5.50;3.13;;;;;;;-145.80;100.00;59141.28;4996122;28;20051;-75
2021/10/08 06:13:35;;;;;;;7.75;3.35;;;;;;;-145.80;100.00;59141.28;4980941;28;20455;-74
2021/10/08 06:16:03;;;;;;;4.43;2.40;;;;;;;-145.80;100.00;59141.28;4953278;28;20054;-75
2021/10/08 06:18:31;;;;;;;3.90;2.13;;;;;;;-145.80;100.00;59141.28;4974583;28;20054;-74
2021/10/08 06:21:00;;;;;;;4.32;2.40;;;;;;;-145.80;100.00;59141.28;4971273;28;20066;-74
2021/10/08 06:23:29;;;;;;;4.55;2.67;;;;;;;-145.80;100.00;59141.28;4957288;28;20054;-75
2021/10/08 06:26:02;;;;;;;3.97;2.05;;;;;;;-145.80;100.00;59141.28;4975129;28;20515;-75
2021/10/08 06:28:30;;;;;;;4.68;2.50;;;;;;;-145.80;100.00;59141.28;4970195;28;20077;-75
2021/10/08 06:30:59;;;;;;;4.22;2.53;;;;;;;-145.80;100.00;59141.28;4974946;28;20054;-75
2021/10/08 06:33:27;;;;;;;6.20;2.83;;;;;;;-145.80;100.00;59141.28;4966139;28;20102;-76
2021/10/08 06:35:55;;;;;;;5.03;2.95;;;;;;;-145.80;100.00;59141.28;4984182;28;20069;-75
2021/10/08 06:38:25;;;;;;;5.68;3.10;;;;;;;-145.80;100.00;59141.28;4972582;28;20046;-75
2021/10/08 06:40:54;;;;;;;6.47;3.55;;;;;;;-145.80;100.00;59141.28;4992503;28;20064;-75
2021/10/08 06:43:23;;;;;;;3.72;2.45;;;;;;;-145.80;100.00;59141.28;4967875;28;20069;-74
2021/10/08 06:46:17;;;;;;;4.35;2.40;;;;;;;-145.80;100.00;59141.28;4971243;28;20047;-74
2021/10/08 06:48:45;;;;;;;4.63;2.83;;;;;;;-145.80;100.00;59141.28;4964404;28;20070;-74
2021/10/08 06:51:13;;;;;;;6.15;3.03;;;;;;;-145.80;100.00;59141.28;4949939;28;21003;-76
2021/10/08 06:53:43;;;;;;;7.75;3.13;;;;;;;-145.80;100.00;59141.28;4969963;28;20474;-74
2021/10/08 06:56:11;;;;;;;6.10;2.63;;;;;;;-145.80;100.00;59141.28;4953469;28;20062;-74
2021/10/08 06:58:59;;;;;;;6.88;2.50;;;;;;;-145.80;100.00;59141.28;4969380;28;20046;-74
2021/10/08 07:01:28;;;;;;;5.63;2.90;;;;;;;-145.80;100.00;59141.28;4973446;28;20157;-76
2021/10/08 07:03:56;;;;;;;4.20;2.88;;;;;;;-145.80;100.00;59141.28;4987655;28;20066;-74
2021/10/08 07:06:24;;;;;;;5.10;3.17;;;;;;;-145.80;100.00;59141.28;4968102;28;20138;-75
2021/10/08 07:09:05;;;;;;;7.90;3.80;;;;;;;-145.80;100.00;59141.28;4970144;28;20065;-74
2021/10/08 07:11:34;;;;;;;6.90;3.28;;;;;;;-145.80;100.00;59141.28;4979795;28;21133;-74
2021/10/08 07:14:03;;;;;;;4.70;2.90;;;;;;;-145.80;100.00;59141.28;4967133;28;20054;-75
2021/10/08 07:16:31;;;;;;;5.90;2.92;;;;;;;-145.80;100.00;59141.28;4970146;28;20534;-76
2021/10/08 07:19:05;;;;;;;5.95;3.17;;;;;;;-145.80;100.00;59141.28;4964003;28;20054;-75
2021/10/08 07:21:33;;;;;;;6.28;2.83;;;;;;;-145.80;100.00;59141.28;4971150;28;20487;-75
2021/10/08 07:24:01;;;;;;;5.00;3.13;;;;;;;-145.80;100.00;59141.28;4975628;28;20055;-75
2021/10/08 07:26:30;;;;;;;7.05;3.03;;;;;;;-145.80;100.00;59141.28;4965571;28;20069;-76
2021/10/08 07:28:58;;;;;;;4.72;3.30;;;;;;;-145.80;100.00;59141.28;4958418;28;20058;-79
2021/10/08 07:31:27;;;;;;;7.55;3.35;;;;;;;-145.80;100.00;59141.28;4964895;28;20059;-77
2021/10/08 07:33:56;;;;;;;4.88;3.47;;;;;;;-145.80;100.00;59141.28;4961513;28;20051;-79
2021/10/08 07:36:25;;;;;;;4.75;3.00;;;;;;;-145.80;100.00;59141.28;4968872;28;20084;-78
2021/10/08 07:38:52;;;;;;;5.65;2.90;;;;;;;-145.80;100.00;59141.28;4966126;28;20050;-77
2021/10/08 07:41:21;;;;;;;6.05;2.92;;;;;;;-145.80;100.00;59141.28;4966184;28;20096;-76
2021/10/08 07:43:49;;;;;;;5.82;3.00;;;;;;;-145.80;100.00;59141.28;4952534;28;20043;-76
2021/10/08 07:46:18;;;;;;;5.85;2.45;;;;;;;-145.80;100.00;59141.28;4975251;28;20065;-78
2021/10/08 07:48:47;;;;;;;7.45;3.13;;;;;;;-145.80;100.00;59141.28;4959819;28;20050;-77
2021/10/08 07:51:15;;;;;;;5.85;3.55;;;;;;;-145.80;100.00;59141.28;4965141;28;20062;-79
2021/10/08 07:53:43;;;;;;;6.82;3.00;;;;;;;-145.80;100.00;59141.28;4968117;28;20054;-75
2021/10/08 07:56:11;;;;;;;4.00;2.92;;;;;;;-145.80;100.00;59141.28;4965854;28;20057;-77
2021/10/08 07:58:46;;;;;;;4.45;3.55;;;;;;;-145.80;100.00;59141.28;4969527;28;20603;-78
2021/10/08 08:01:16;;;;;;;8.03;3.50;;;;;;;-145.80;100.00;59141.28;4977111;28;20069;-75
2021/10/08 08:03:44;;;;;;;5.28;3.03;;;;;;;-145.80;100.00;59141.28;4966094;28;20783;-77
2021/10/08 08:06:13;;;;;;;7.40;3.17;;;;;;;-145.80;100.00;59141.28;4971633;28;20046;-79
2021/10/08 08:08:45;;;;;;;5.82;2.80;;;;;;;-145.80;100.00;59141.28;4968132;28;20157;-76
2021/10/08 08:11:14;;;;;;;7.68;3.38;;;;;;;-145.80;100.00;59141.28;4969994;28;20066;-76
2021/10/08 08:13:42;;;;;;;5.57;2.75;;;;;;;-145.80;100.00;59141.28;4949976;28;20188;-77
2021/10/08 08:16:10;;;;;;;6.22;3.28;;;;;;;-145.80;100.00;59141.28;4965934;28;20137;-77
2021/10/08 08:18:38;;;;;;;4.43;3.15;;;;;;;-145.80;100.00;59141.28;4966735;28;20062;-76
2021/10/08 08:21:07;;;;;;;5.47;3.28;;;;;;;-145.80;100.00;59141.28;4984446;28;21941;-76
2021/10/08 08:23:37;;;;;;;5.03;2.85;;;;;;;-145.80;100.00;59141.28;4963505;28;20050;-77
2021/10/08 08:26:05;;;;;;;9.27;3.45;;;;;;;-145.80;100.00;59141.28;4946468;28;20063;-77
2021/10/08 08:28:34;;;;;;;6.65;3.65;;;;;;;-145.80;100.00;59141.28;4966664;28;20046;-77
2021/10/08 08:31:02;;;;;;;5.45;3.78;;;;;;;-145.80;100.00;59141.28;4963980;28;20063;-76
2021/10/08 08:33:30;;;;;;;8.30;4.03;;;;;;;-145.80;100.00;59141.28;4965817;28;20069;-77
2021/10/08 08:35:58;;;;;;;6.05;4.03;;;;;;;-145.80;100.00;59141.28;4947775;28;20871;-76
2021/10/08 08:38:26;;;;;;;8.77;4.18;;;;;;;-145.80;100.00;59141.28;4940535;28;20051;-75
2021/10/08 08:40:55;;;;;;;9.70;4.53;;;;;;;-145.80;100.00;59141.28;4957991;28;20695;-76
2021/10/08 08:43:23;;;;;;;6.13;3.63;;;;;;;-145.80;100.00;59141.28;4952106;28;20051;-76
2021/10/08 08:45:51;;;;;;;7.25;3.85;;;;;;;-145.80;100.00;59141.28;4970672;28;20066;-77
2021/10/08 08:48:19;;;;;;;6.88;4.22;;;;;;;-145.80;100.00;59141.28;4959181;28;20051;-78
2021/10/08 08:50:47;;;;;;;6.03;4.07;;;;;;;-145.80;100.00;59141.28;4958442;28;21380;-77
2021/10/08 08:53:16;;;;;;;5.95;3.88;;;;;;;-145.80;100.00;59141.28;4970056;28;20058;-75
2021/10/08 08:55:44;;;;;;;6.60;3.75;;;;;;;-145.80;100.00;59141.28;4963961;28;20118;-76
2021/10/08 08:58:13;;;;;;;8.05;3.58;;;;;;;-145.80;100.00;59141.28;4960445;28;20750;-77
2021/10/08 09:00:45;;;;;;;6.35;3.47;;;;;;;-145.80;100.00;59141.28;4962543;28;20042;-75
2021/10/08 09:03:15;;;;;;;6.55;3.60;;;;;;;-145.80;100.00;59141.28;4958531;28;20050;-75
2021/10/08 09:05:46;;;;;;;5.85;3.35;;;;;;;-145.80;100.00;59141.28;4958187;28;20077;-75
2021/10/08 09:08:15;;;;;;;5.57;3.55;;;;;;;-145.80;100.00;59141.28;4951671;28;20057;-74
2021/10/08 09:10:45;;;;;;;7.90;4.20;;;;;;;-145.80;100.00;59141.28;4947950;28;20070;-77
2021/10/08 09:13:15;;;;;;;5.95;3.33;;;;;;;-145.80;100.00;59141.28;4964405;28;20558;-75
2021/10/08 09:15:48;;;;;;;7.72;3.85;;;;;;;-145.80;100.00;59141.28;4981030;28;20062;-74
2021/10/08 09:18:19;;;;;;;8.82;4.82;;;;;;;-145.80;100.00;59141.28;4959431;28;20062;-74
2021/10/08 09:21:07;;;;;;;6.18;3.83;;;;;;;-145.80;100.00;59141.28;4954738;28;20057;-71
2021/10/08 09:23:46;;;;;;;5.80;4.07;;;;;;;-145.80;100.00;59141.28;4953989;28;20058;-75
2021/10/08 09:26:16;;;;;;;7.50;4.78;;;;;;;-145.80;100.00;59141.28;4934935;28;20787;-72
2021/10/08 09:28:55;;;;;;;6.15;3.85;;;;;;;-145.80;100.00;59141.28;4954515;28;20061;-74
2021/10/08 09:31:26;;;;;;;7.05;4.45;;;;;;;-145.80;100.00;59141.28;4979170;28;20076;-75
2021/10/08 09:34:12;;;;;;;6.93;4.03;;;;;;;-145.80;100.00;59141.28;4959722;28;20062;-72
2021/10/08 09:36:42;;;;;;;7.50;4.45;;;;;;;-145.80;100.00;59141.28;4974073;28;20062;-73
2021/10/08 09:39:20;;;;;;;5.65;3.60;;;;;;;-145.80;100.00;59141.28;4964205;28;20494;-74
2021/10/08 09:41:53;;;;;;;7.45;4.30;;;;;;;-145.80;100.00;59141.28;4968036;28;20567;-77
2021/10/08 09:44:22;;;;;;;12.13;3.92;;;;;;;-145.80;100.00;59141.28;4963447;28;20081;-72
2021/10/08 09:46:50;;;;;;;8.15;4.30;;;;;;;-145.80;100.00;59141.28;4965576;28;20271;-75
2021/10/08 09:49:22;;;;;;;7.38;3.72;;;;;;;-145.80;100.00;59141.28;4966881;28;20059;-73
2021/10/08 09:51:50;;;;;;;7.47;3.78;;;;;;;-145.80;100.00;59141.28;4981561;28;20051;-75
2021/10/08 09:54:22;;;;;;;6.15;3.63;;;;;;;-145.80;100.00;59141.28;4946122;28;20093;-75
2021/10/08 09:56:53;;;;;;;8.27;4.60;;;;;;;-145.80;100.00;59141.28;4967956;28;20047;-75
2021/10/08 09:59:23;;;;;;;5.93;3.80;;;;;;;-145.80;100.00;59141.28;4948713;28;20050;-74
2021/10/08 10:01:51;;;;;;;5.57;4.00;;;;;;;-145.80;100.00;59141.28;4957222;28;20058;-75
2021/10/08 10:04:21;;;;;;;8.38;4.30;;;;;;;-145.80;100.00;59141.28;4954329;28;20508;-76
2021/10/08 10:06:49;;;;;;;6.93;4.97;;;;;;;-145.80;100.00;59141.28;4944829;28;20058;-76
2021/10/08 10:09:21;;;;;;;7.28;4.40;;;;;;;-145.80;100.00;59141.28;4961897;28;20046;-74
2021/10/08 10:11:51;;;;;;;8.23;4.45;;;;;;;-145.80;100.00;59141.28;4965411;28;20051;-74
2021/10/08 10:14:19;;;;;;;5.13;4.05;;;;;;;-145.80;100.00;59141.28;4962999;28;20051;-74
2021/10/08 10:16:48;;;;;;;7.75;4.57;;;;;;;-145.80;100.00;59141.28;4965170;28;20069;-72
2021/10/08 10:19:17;;;;;;;9.35;4.97;;;;;;;-145.80;100.00;59141.28;4961672;28;21556;-76
2021/10/08 10:21:46;;;;;;;10.38;4.82;;;;;;;-145.80;100.00;59141.28;4954948;28;20578;-73
2021/10/08 10:24:14;;;;;;;11.95;6.22;;;;;;;-145.80;100.00;59141.28;4966927;28;20718;-73
2021/10/08 10:26:46;;;;;;;13.60;7.15;;;;;;;-145.80;100.00;59141.28;4958122;28;21130;-74
2021/10/08 10:29:17;;;;;;;12.00;6.22;;;;;;;-145.80;100.00;59141.28;4944471;28;20050;-75
2021/10/08 10:31:49;;;;;;;14.38;6.63;;;;;;;-145.80;100.00;59141.28;4961060;28;20059;-74
2021/10/08 10:34:18;;;;;;;10.70;6.68;;;;;;;-145.80;100.00;59141.28;4963082;28;20069;-75
2021/10/08 10:36:46;;;;;;;10.23;6.15;;;;;;;-145.80;100.00;59141.28;4959368;28;21356;-74
2021/10/08 10:39:20;;;;;;;8.13;6.15;;;;;;;-145.80;100.00;59141.28;4956114;28;20061;-74
2021/10/08 10:41:50;;;;;;;9.13;5.78;;;;;;;-145.80;100.00;59141.28;4959227;28;20077;-72
2021/10/08 10:44:31;;;;;;;8.82;6.20;;;;;;;-145.80;100.00;59141.28;4957993;28;20070;-73
2021/10/08 10:47:17;;;;;;;9.05;5.63;;;;;;;-145.80;100.00;59141.28;4963791;28;20061;-73
2021/10/08 10:49:55;;;;;;;;;;;;;;;-145.80;100.00;59141.28;4961994;28;20057;-73
2021/10/08 10:52:27;;;;;;;12.30;7.00;;;;;;;-145.80;100.00;59141.28;4959598;28;19933;-74
2021/10/08 10:55:01;;;;;;;9.70;5.78;;;;;;;-145.80;100.00;59141.28;4964565;28;20563;-74
2021/10/08 10:58:03;;;;;;;9.68;5.55;;;;;;;-145.80;100.00;59141.28;4964455;28;20081;-74
2021/10/08 11:00:47;;;;;;;12.25;6.18;;;;;;;-145.80;100.00;59141.28;4963422;28;20086;-72
2021/10/08 11:03:22;;;;;;;9.88;5.72;;;;;;;-145.80;100.00;59141.28;4965126;28;21875;-76
2021/10/08 11:06:19;;;;;;;11.13;6.85;;;;;;;-145.80;100.00;59141.28;4962991;28;20050;-75
2021/10/08 11:09:17;;;;;;;11.60;6.82;;;;;;;-145.80;100.00;59141.28;4977192;28;20189;-75
2021/10/08 11:11:46;;;;;;;11.05;5.68;;;;;;;-145.80;100.00;59141.28;4972850;28;20061;-74
2021/10/08 11:14:18;;;;;;;12.10;6.82;;;;;;;-145.80;100.00;59141.28;4958828;28;20058;-74
2021/10/08 11:16:47;;;;;;;9.25;5.60;;;;;;;-145.80;100.00;59141.28;4959944;28;20051;-77
2021/10/08 11:19:40;;;;;;;11.73;7.15;;;;;;;-145.80;100.00;59141.28;4960799;28;20057;-76
2021/10/08 11:22:08;;;;;;;10.68;6.53;;;;;;;-145.80;100.00;59141.28;4987910;28;20058;-75
2021/10/08 11:24:36;;;;;;;9.93;6.50;;;;;;;-145.80;100.00;59141.28;4966491;28;20057;-75