Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:56;;;;;;;;;;;1.80;99.90;;;;;;5110976;28;19963;-79
2021/12/20 00:04:27;;;;;;;;;;;1.80;99.90;;;;;;5094767;28;20389;-79
2021/12/20 00:06:55;;;;;;;;;;;1.80;99.90;;;;;;5109129;28;20022;-79
2021/12/20 00:09:22;;;;;;;;;;;1.80;99.90;;;;;;5091524;28;19931;-79
2021/12/20 00:11:49;;;;;;;;;;;1.80;99.90;;;;;;5117961;27;20296;-79
2021/12/20 00:14:18;;;;;;;;;;;1.80;99.90;;;;;;5113430;27;19958;-79
2021/12/20 00:16:46;;;;;;;;;;;1.80;99.90;;;;;;5094277;28;19928;-79
2021/12/20 00:19:18;;;;;;;;;;;1.80;99.90;;;;;;5108584;28;19927;-80
2021/12/20 00:21:47;;;;;;;;;;;1.80;99.90;;;;;;5098476;27;19923;-79
2021/12/20 00:24:18;;;;;;;;;;;1.80;99.90;;;;;;5113640;27;20292;-79
2021/12/20 00:26:49;;;;;;;;;;;1.80;99.90;;;;;;5110707;28;19927;-79
2021/12/20 00:29:22;;;;;;;;;;;1.80;99.90;;;;;;5110188;28;19934;-80
2021/12/20 00:31:49;;;;;;;;;;;1.80;99.90;;;;;;5090587;28;19932;-80
2021/12/20 00:34:19;;;;;;;;;;;1.80;99.90;;;;;;5094121;28;20297;-79
2021/12/20 00:36:56;;;;;;;;;;;1.80;99.90;;;;;;5112319;28;19951;-79
2021/12/20 00:42:13;;;;;;;;;;;1.80;99.90;;;;;;5103166;27;20007;-79
2021/12/20 00:44:43;;;;;;;;;;;1.80;99.90;;;;;;5106731;28;20299;-79
2021/12/20 00:47:12;;;;;;;;;;;1.80;99.90;;;;;;5111716;28;19924;-79
2021/12/20 00:49:46;;;;;;;;;;;1.80;99.90;;;;;;5086985;28;19931;-79
2021/12/20 00:52:13;;;;;;;;;;;1.80;99.90;;;;;;5091681;28;19934;-79
2021/12/20 00:54:42;;;;;;;;;;;1.80;99.90;;;;;;5092805;28;20432;-79
2021/12/20 00:57:21;;;;;;;;;;;1.80;99.90;;;;;;5087456;28;19928;-79
2021/12/20 00:59:51;;;;;;;;;;;1.80;99.90;;;;;;5089337;28;19923;-79
2021/12/20 01:02:21;;;;;;;;;;;1.80;99.90;;;;;;5111299;28;20516;-79
2021/12/20 01:04:52;;;;;;;;;;;1.80;99.90;;;;;;5087637;28;19924;-79
2021/12/20 01:07:19;;;;;;;;;;;1.80;99.90;;;;;;5106548;28;19938;-79
2021/12/20 01:10:05;;;;;;;;;;;1.90;99.90;;;;;;5093777;28;20030;-79
2021/12/20 01:12:41;;;;;;;;;;;1.90;99.90;;;;;;5086002;28;19940;-79
2021/12/20 01:15:11;;;;;;;;;;;1.90;99.90;;;;;;5091580;28;19947;-79
2021/12/20 01:17:39;;;;;;;;;;;1.80;99.90;;;;;;5087153;28;19934;-79
2021/12/20 01:20:06;;;;;;;;;;;1.90;99.90;;;;;;5110769;28;20297;-79
2021/12/20 01:22:42;;;;;;;;;;;1.90;99.90;;;;;;5078550;28;19928;-79
2021/12/20 01:25:14;;;;;;;;;;;1.90;99.90;;;;;;5107482;27;20385;-79
2021/12/20 01:27:41;;;;;;;;;;;1.80;99.90;;;;;;5089973;28;19935;-79
2021/12/20 01:30:14;;;;;;;;;;;1.90;99.90;;;;;;5110906;28;20312;-79
2021/12/20 01:32:44;;;;;;;;;;;1.90;99.90;;;;;;5088432;28;19923;-78
2021/12/20 01:35:15;;;;;;;;;;;1.90;99.90;;;;;;5108933;28;19969;-79
2021/12/20 01:37:44;;;;;;;;;;;1.80;99.90;;;;;;5111692;28;19924;-79
2021/12/20 01:40:12;;;;;;;;;;;1.90;99.90;;;;;;5110943;28;19930;-79
2021/12/20 01:42:39;;;;;;;;;;;1.90;99.90;;;;;;5091960;28;19972;-79
2021/12/20 01:45:11;;;;;;;;;;;1.90;99.90;;;;;;5086915;28;20542;-79
2021/12/20 01:47:47;;;;;;;;;;;1.90;99.90;;;;;;5107556;28;20352;-78
2021/12/20 01:50:20;;;;;;;;;;;1.90;99.90;;;;;;5106365;28;20465;-79
2021/12/20 01:52:47;;;;;;;;;;;1.90;99.90;;;;;;5107144;28;19992;-79
2021/12/20 01:55:17;;;;;;;;;;;1.90;99.90;;;;;;5091461;28;19942;-79
2021/12/20 01:57:45;;;;;;;;;;;1.90;99.90;;;;;;5109392;28;20339;-79
2021/12/20 02:00:15;;;;;;;;;;;1.90;99.90;;;;;;5086252;28;19924;-79
2021/12/20 02:02:57;;;;;;;;;;;1.90;99.90;;;;;;5109502;28;20340;-79
2021/12/20 02:05:46;;;;;;;;;;;1.80;99.90;;;;;;5092462;28;19973;-79
2021/12/20 02:08:21;;;;;;;;;;;1.90;99.90;;;;;;5103946;28;19924;-79
2021/12/20 02:10:49;;;;;;;;;;;1.80;99.90;;;;;;5102186;28;19967;-79
2021/12/20 02:13:17;;;;;;;;;;;1.80;99.90;;;;;;5111345;28;19924;-79
2021/12/20 02:15:44;;;;;;;;;;;1.90;99.90;;;;;;5092623;28;20294;-79
2021/12/20 02:18:15;;;;;;;;;;;1.90;99.90;;;;;;5100301;28;19970;-79
2021/12/20 02:20:47;;;;;;;;;;;1.90;99.90;;;;;;5092994;28;19924;-79
2021/12/20 02:23:25;;;;;;;;;;;1.90;99.90;;;;;;5114475;28;20005;-79
2021/12/20 02:25:52;;;;;;;;;;;1.90;99.90;;;;;;5099815;28;20388;-79
2021/12/20 02:28:26;;;;;;;;;;;1.90;99.90;;;;;;5091105;28;19962;-79
2021/12/20 02:36:55;;;;;;;;;;;1.90;99.90;;;;;;5098462;27;20026;-79
2021/12/20 02:39:15;;;;;;;;;;;1.90;99.90;;;;;;5105417;27;19931;-79
2021/12/20 02:41:45;;;;;;;;;;;1.90;99.90;;;;;;5096031;28;19938;-78
2021/12/20 02:44:18;;;;;;;;;;;1.90;99.90;;;;;;5103522;28;19932;-79
2021/12/20 02:46:51;;;;;;;;;;;1.90;99.90;;;;;;5087950;28;19979;-79
2021/12/20 02:49:19;;;;;;;;;;;1.90;99.90;;;;;;5108662;28;19936;-79
2021/12/20 02:51:50;;;;;;;;;;;1.90;99.90;;;;;;5095881;28;20011;-79
2021/12/20 02:54:22;;;;;;;;;;;1.90;99.90;;;;;;5098312;27;19970;-79
2021/12/20 02:56:53;;;;;;;;;;;1.90;99.90;;;;;;5114572;27;19923;-79
2021/12/20 02:59:23;;;;;;;;;;;1.90;99.90;;;;;;5119320;27;19923;-79
2021/12/20 03:01:52;;;;;;;;;;;1.90;99.90;;;;;;5093682;28;19925;-79
2021/12/20 03:04:19;;;;;;;;;;;1.90;99.90;;;;;;5096489;28;20022;-79
2021/12/20 03:06:49;;;;;;;;;;;1.90;99.90;;;;;;5114155;27;19928;-79
2021/12/20 03:09:21;;;;;;;;;;;1.90;99.90;;;;;;5093460;28;20361;-79
2021/12/20 03:11:51;;;;;;;;;;;1.90;99.90;;;;;;5107168;28;19928;-79
2021/12/20 03:14:34;;;;;;;;;;;1.90;99.90;;;;;;5115976;27;20347;-79
2021/12/20 03:17:03;;;;;;;;;;;1.90;99.90;;;;;;5108395;28;19923;-79
2021/12/20 03:19:30;;;;;;;;;;;1.90;99.90;;;;;;5118015;27;20463;-79
2021/12/20 03:22:03;;;;;;;;;;;1.90;99.90;;;;;;5097516;27;20380;-79
2021/12/20 03:24:32;;;;;;;;;;;1.90;99.90;;;;;;5090541;28;19924;-79
2021/12/20 03:26:59;;;;;;;;;;;1.90;99.90;;;;;;5108767;28;19931;-79
2021/12/20 03:29:34;;;;;;;;;;;1.90;99.90;;;;;;5094981;28;20403;-80
2021/12/20 03:32:04;;;;;;;;;;;1.90;99.90;;;;;;5087406;28;19932;-79
2021/12/20 03:34:33;;;;;;;;;;;1.90;99.90;;;;;;5093122;28;19930;-79
2021/12/20 03:37:02;;;;;;;;;;;1.90;99.90;;;;;;5098948;28;19931;-79
2021/12/20 03:39:29;;;;;;;;;;;1.90;99.90;;;;;;5116546;27;19928;-79
2021/12/20 03:41:58;;;;;;;;;;;1.90;99.90;;;;;;5093263;28;19924;-79
2021/12/20 03:44:25;;;;;;;;;;;1.90;99.90;;;;;;5102932;28;20340;-79
2021/12/20 03:46:56;;;;;;;;;;;1.90;99.90;;;;;;5110394;28;19924;-79
2021/12/20 03:49:23;;;;;;;;;;;1.90;99.90;;;;;;5087899;28;20385;-79
2021/12/20 03:51:50;;;;;;;;;;;1.90;99.90;;;;;;5090057;28;19932;-79
2021/12/20 03:54:17;;;;;;;;;;;1.80;99.90;;;;;;5086342;28;20371;-79
2021/12/20 03:56:46;;;;;;;;;;;1.90;99.90;;;;;;5095757;28;19951;-79
2021/12/20 03:59:18;;;;;;;;;;;1.90;99.90;;;;;;5101796;27;19923;-79
2021/12/20 04:01:46;;;;;;;;;;;1.90;99.90;;;;;;5091741;28;20425;-79
2021/12/20 04:04:13;;;;;;;;;;;1.90;99.90;;;;;;5111461;27;19928;-79
2021/12/20 04:06:41;;;;;;;;;;;1.80;99.90;;;;;;5119815;27;19977;-78
2021/12/20 04:09:11;;;;;;;;;;;1.90;99.90;;;;;;5088259;28;19969;-79
2021/12/20 04:11:38;;;;;;;;;;;1.90;99.90;;;;;;5112260;27;20441;-79
2021/12/20 04:14:06;;;;;;;;;;;1.90;99.90;;;;;;5111907;27;19930;-80
2021/12/20 04:16:36;;;;;;;;;;;1.90;99.90;;;;;;5113254;27;19949;-79
2021/12/20 04:19:03;;;;;;;;;;;1.90;99.90;;;;;;5110496;28;19967;-79
2021/12/20 04:21:32;;;;;;;;;;;1.90;99.90;;;;;;5090960;27;19998;-79
2021/12/20 04:24:00;;;;;;;;;;;1.80;99.90;;;;;;5111221;28;19953;-79
2021/12/20 04:26:30;;;;;;;;;;;1.90;99.90;;;;;;5091990;28;19963;-79
2021/12/20 04:28:59;;;;;;;;;;;1.80;99.90;;;;;;5112163;28;19927;-79
2021/12/20 04:31:28;;;;;;;;;;;1.90;99.90;;;;;;5110584;27;19924;-79
2021/12/20 04:33:56;;;;;;;;;;;1.90;99.90;;;;;;5116633;27;20248;-79
2021/12/20 04:36:23;;;;;;;;;;;1.90;99.90;;;;;;5094362;28;20393;-79
2021/12/20 04:38:56;;;;;;;;;;;1.90;99.90;;;;;;5100324;28;20031;-79
2021/12/20 04:41:23;;;;;;;;;;;1.90;99.90;;;;;;5097189;28;19923;-79
2021/12/20 04:43:50;;;;;;;;;;;1.90;99.90;;;;;;5109252;28;19932;-79
2021/12/20 04:46:22;;;;;;;;;;;1.90;99.90;;;;;;5109212;28;20436;-78
2021/12/20 04:49:01;;;;;;;;;;;1.90;99.90;;;;;;5083860;28;19950;-79
2021/12/20 04:51:28;;;;;;;;;;;1.90;99.90;;;;;;5102993;28;19981;-79
2021/12/20 04:53:58;;;;;;;;;;;1.90;99.90;;;;;;5089467;28;19927;-79
2021/12/20 04:56:30;;;;;;;;;;;1.90;99.90;;;;;;5118420;27;19923;-79
2021/12/20 04:58:58;;;;;;;;;;;1.90;99.90;;;;;;5112777;27;19924;-79
2021/12/20 05:01:25;;;;;;;;;;;1.90;99.90;;;;;;5108421;28;20421;-79
2021/12/20 05:03:57;;;;;;;;;;;1.90;99.90;;;;;;5109124;27;20057;-79
2021/12/20 05:06:30;;;;;;;;;;;1.90;99.90;;;;;;5109087;27;20385;-79
2021/12/20 05:08:59;;;;;;;;;;;1.90;99.90;;;;;;5091356;28;19977;-79
2021/12/20 05:11:30;;;;;;;;;;;1.90;99.90;;;;;;5089446;28;20320;-79
2021/12/20 05:13:57;;;;;;;;;;;1.90;99.90;;;;;;5110528;27;19924;-79
2021/12/20 05:16:29;;;;;;;;;;;1.90;99.90;;;;;;5112440;28;19931;-79
2021/12/20 05:18:58;;;;;;;;;;;1.90;99.90;;;;;;5090594;28;21102;-79
2021/12/20 05:26:32;;;;;;;;;;;1.90;99.90;;;;;;5065666;28;19924;-79
2021/12/20 05:29:07;;;;;;;;;;;1.90;99.90;;;;;;5073661;28;19932;-79
2021/12/20 05:31:38;;;;;;;;;;;1.90;99.90;;;;;;5070196;28;19933;-79
2021/12/20 05:34:08;;;;;;;;;;;1.90;99.90;;;;;;5056858;28;19977;-79
2021/12/20 05:36:35;;;;;;;;;;;1.90;99.90;;;;;;5049134;28;19929;-79
2021/12/20 05:39:03;;;;;;;;;;;1.90;99.90;;;;;;5053553;28;19975;-79
2021/12/20 05:41:35;;;;;;;;;;;1.90;99.90;;;;;;5051638;28;19936;-79
2021/12/20 05:44:02;;;;;;;;;;;1.90;99.90;;;;;;5043395;28;19928;-79
2021/12/20 05:46:29;;;;;;;;;;;1.90;99.90;;;;;;5059400;28;19929;-79
2021/12/20 05:48:57;;;;;;;;;;;1.90;99.90;;;;;;5047868;28;19925;-79
2021/12/20 05:51:24;;;;;;;;;;;1.90;99.90;;;;;;5064327;28;19924;-79
2021/12/20 05:53:51;;;;;;;;;;;1.90;99.90;;;;;;5054971;28;20398;-79
2021/12/20 05:56:21;;;;;;;;;;;1.90;99.90;;;;;;5057605;28;19925;-79
2021/12/20 05:58:49;;;;;;;;;;;1.90;99.90;;;;;;5054417;28;19950;-79
2021/12/20 06:01:17;;;;;;;;;;;1.90;99.90;;;;;;5054382;28;19925;-79
2021/12/20 06:03:44;;;;;;;;;;;1.90;99.90;;;;;;5058938;28;19963;-81
2021/12/20 06:06:12;;;;;;;;;;;1.90;99.90;;;;;;5056956;28;19932;-80
2021/12/20 06:08:40;;;;;;;;;;;1.90;99.90;;;;;;5057898;28;20450;-80
2021/12/20 06:11:07;;;;;;;;;;;1.90;99.90;;;;;;5061828;28;20009;-80
2021/12/20 06:13:34;;;;;;;;;;;1.90;99.90;;;;;;5082439;28;19925;-81
2021/12/20 06:16:03;;;;;;;;;;;1.90;99.90;;;;;;5057906;28;19925;-80
2021/12/20 06:18:30;;;;;;;;;;;2.00;99.90;;;;;;5069990;28;19943;-80
2021/12/20 06:20:57;;;;;;;;;;;1.90;99.90;;;;;;5065477;28;19929;-80
2021/12/20 06:23:24;;;;;;;;;;;1.90;99.90;;;;;;5082685;28;19924;-80
2021/12/20 06:25:52;;;;;;;;;;;1.90;99.90;;;;;;5075239;28;20279;-80
2021/12/20 06:28:19;;;;;;;;;;;1.90;99.90;;;;;;5073165;28;19924;-79
2021/12/20 06:30:47;;;;;;;;;;;1.90;99.90;;;;;;5071891;28;19929;-79
2021/12/20 06:33:16;;;;;;;;;;;1.90;99.90;;;;;;5076813;28;20394;-79
2021/12/20 06:35:43;;;;;;;;;;;1.90;99.90;;;;;;5073195;28;19928;-79
2021/12/20 06:38:17;;;;;;;;;;;1.90;99.90;;;;;;5078062;28;19940;-79
2021/12/20 06:40:44;;;;;;;;;;;1.90;99.90;;;;;;5080648;28;20035;-79
2021/12/20 06:43:12;;;;;;;;;;;1.90;99.90;;;;;;5069881;28;19928;-79
2021/12/20 06:45:39;;;;;;;;;;;1.90;99.90;;;;;;5080135;28;20411;-79
2021/12/20 06:48:06;;;;;;;;;;;1.90;99.90;;;;;;5069649;28;19925;-79
2021/12/20 06:50:35;;;;;;;;;;;1.90;99.90;;;;;;5072724;28;19932;-80
2021/12/20 06:53:02;;;;;;;;;;;1.90;99.90;;;;;;5070940;28;19932;-79
2021/12/20 06:55:29;;;;;;;;;;;1.90;99.90;;;;;;5074373;28;19928;-79
2021/12/20 06:57:56;;;;;;;;;;;1.90;99.90;;;;;;5069951;28;20349;-79
2021/12/20 07:00:23;;;;;;;;;;;1.90;99.90;;;;;;5066457;28;20305;-78
2021/12/20 07:02:50;;;;;;;;;;;1.90;99.90;;;;;;5066285;28;19932;-79
2021/12/20 07:05:17;;;;;;;;;;;1.90;99.90;;;;;;5066495;28;19925;-79
2021/12/20 07:07:46;;;;;;;;;;;1.90;99.90;;;;;;5070515;28;19936;-79
2021/12/20 07:10:13;;;;;;;;;;;1.90;99.90;;;;;;5068014;28;19931;-78
2021/12/20 07:12:40;;;;;;;;;;;1.90;99.90;;;;;;5086154;28;19977;-79
2021/12/20 07:15:10;;;;;;;;;;;1.90;99.90;;;;;;5058969;28;20307;-79
2021/12/20 07:17:37;;;;;;;;;;;1.90;99.90;;;;;;5073567;28;19971;-78
2021/12/20 07:20:05;;;;;;;;;;;1.90;99.90;;;;;;5075048;28;19963;-79
2021/12/20 07:22:32;;;;;;;;;;;1.90;99.90;;;;;;5078923;28;20333;-79
2021/12/20 07:25:01;;;;;;;;;;;1.90;99.90;;;;;;5077140;28;19931;-79
2021/12/20 07:27:30;;;;;;;;;;;2.00;99.90;;;;;;5085735;28;19952;-79
2021/12/20 07:29:57;;;;;;;;;;;1.90;99.90;;;;;;5109282;28;19928;-79
2021/12/20 07:32:24;;;;;;;;;;;2.00;99.90;;;;;;5079476;28;19973;-79
2021/12/20 07:34:51;;;;;;;;;;;1.90;99.90;;;;;;5102260;28;19928;-80
2021/12/20 07:37:18;;;;;;;;;;;2.00;99.90;;;;;;5078872;28;20410;-79
2021/12/20 07:39:45;;;;;;;;;;;2.00;99.90;;;;;;5092153;28;19923;-79
2021/12/20 07:42:13;;;;;;;;;;;2.00;99.90;;;;;;5074878;28;19932;-80
2021/12/20 07:44:41;;;;;;;;;;;2.00;99.90;;;;;;5074391;28;20059;-79
2021/12/20 07:47:08;;;;;;;;;;;2.00;99.90;;;;;;5075685;28;19924;-79
2021/12/20 07:49:35;;;;;;;;;;;2.00;99.90;;;;;;5074272;28;20286;-79
2021/12/20 07:52:02;;;;;;;;;;;2.00;99.90;;;;;;5090913;28;20389;-79
2021/12/20 07:54:29;;;;;;;;;;;2.00;99.90;;;;;;5088666;28;19985;-79
2021/12/20 07:56:56;;;;;;;;;;;2.00;99.90;;;;;;5095293;28;19959;-79
2021/12/20 07:59:24;;;;;;;;;;;2.00;99.90;;;;;;5093874;28;20278;-79
2021/12/20 08:01:53;;;;;;;;;;;2.00;99.90;;;;;;5096996;28;19939;-79
2021/12/20 08:04:21;;;;;;;;;;;2.00;99.90;;;;;;5093929;28;19955;-79
2021/12/20 08:06:50;;;;;;;;;;;2.00;99.90;;;;;;5074855;28;19931;-79
2021/12/20 08:09:18;;;;;;;;;;;2.00;99.90;;;;;;5075764;28;19924;-79
2021/12/20 08:11:45;;;;;;;;;;;2.00;99.90;;;;;;5076929;28;20425;-79
2021/12/20 08:14:12;;;;;;;;;;;2.00;99.90;;;;;;5094880;28;19924;-79
2021/12/20 08:16:40;;;;;;;;;;;2.00;99.90;;;;;;5075657;28;20229;-78
2021/12/20 08:19:09;;;;;;;;;;;2.00;99.90;;;;;;5068795;28;20019;-79
2021/12/20 08:21:36;;;;;;;;;;;2.00;99.90;;;;;;5090415;28;19932;-79
2021/12/20 08:24:04;;;;;;;;;;;2.00;99.90;;;;;;5072766;28;19931;-79
2021/12/20 08:26:30;;;;;;;;;;;2.00;99.90;;;;;;5069161;28;20010;-79
2021/12/20 08:28:58;;;;;;;;;;;2.00;99.90;;;;;;5074502;28;19947;-79
2021/12/20 08:31:24;;;;;;;;;;;2.00;99.90;;;;;;5074915;28;20028;-79
2021/12/20 08:33:54;;;;;;;;;;;2.00;99.90;;;;;;5070712;28;19939;-79
2021/12/20 08:36:21;;;;;;;;;;;2.00;99.90;;;;;;5073783;28;19923;-78
2021/12/20 08:38:48;;;;;;;;;;;2.00;99.90;;;;;;5094568;28;20018;-79
2021/12/20 08:41:17;;;;;;;;;;;2.00;99.90;;;;;;5085476;28;19954;-80
2021/12/20 08:43:44;;;;;;;;;;;2.00;99.90;;;;;;5089586;28;20022;-79
2021/12/20 08:46:13;;;;;;;;;;;2.00;99.90;;;;;;5077067;28;19963;-79
2021/12/20 08:48:40;;;;;;;;;;;2.00;99.90;;;;;;5094188;28;19925;-79
2021/12/20 08:51:09;;;;;;;;;;;2.00;99.90;;;;;;5088026;28;20347;-79
2021/12/20 08:53:36;;;;;;;;;;;2.00;99.90;;;;;;5073412;28;19924;-79
2021/12/20 08:56:04;;;;;;;;;;;2.00;99.90;;;;;;5080239;28;19977;-79
2021/12/20 08:58:31;;;;;;;;;;;2.00;99.90;;;;;;5097405;28;19930;-79
2021/12/20 09:00:58;;;;;;;;;;;2.10;99.90;;;;;;5092679;28;19971;-79
2021/12/20 09:03:27;;;;;;;;;;;2.00;99.90;;;;;;5072387;28;19924;-79
2021/12/20 09:05:54;;;;;;;;;;;2.10;99.90;;;;;;5083078;28;19982;-79
2021/12/20 09:08:23;;;;;;;;;;;2.10;99.90;;;;;;5075943;28;20023;-79
2021/12/20 09:10:50;;;;;;;;;;;2.10;99.90;;;;;;5091242;28;19924;-79
2021/12/20 09:13:17;;;;;;;;;;;2.10;99.90;;;;;;5069088;28;19931;-79
2021/12/20 09:15:44;;;;;;;;;;;2.10;99.90;;;;;;5070388;28;19932;-79
2021/12/20 09:18:11;;;;;;;;;;;2.10;99.90;;;;;;5074881;28;19924;-79
2021/12/20 09:20:38;;;;;;;;;;;2.10;99.90;;;;;;5089366;28;19950;-79
2021/12/20 09:23:07;;;;;;;;;;;2.10;99.90;;;;;;5071337;28;19930;-78
2021/12/20 09:25:37;;;;;;;;;;;2.10;99.90;;;;;;5068892;28;20006;-78
2021/12/20 09:28:08;;;;;;;;;;;2.10;99.90;;;;;;5091951;28;20023;-79
2021/12/20 09:30:35;;;;;;;;;;;2.10;99.90;;;;;;5090410;28;19931;-79
2021/12/20 09:33:04;;;;;;;;;;;2.10;99.90;;;;;;5089679;28;20279;-80
2021/12/20 09:35:31;;;;;;;;;;;2.10;99.90;;;;;;5084642;28;19924;-79
2021/12/20 09:37:58;;;;;;;;;;;2.10;99.90;;;;;;5090642;28;19964;-79
2021/12/20 09:40:32;;;;;;;;;;;2.10;99.90;;;;;;5072844;28;20309;-79
2021/12/20 09:43:01;;;;;;;;;;;2.10;99.90;;;;;;5149391;22;20027;-79
2021/12/20 09:45:29;;;;;;;;;;;2.10;99.90;;;;;;5084579;28;19931;-79
2021/12/20 09:47:56;;;;;;;;;;;2.10;99.90;;;;;;5077422;28;20436;-81
2021/12/20 09:50:24;;;;;;;;;;;2.10;99.90;;;;;;5075678;28;19931;-82
2021/12/20 09:52:51;;;;;;;;;;;2.20;99.90;;;;;;5083837;28;20011;-81
2021/12/20 09:55:19;;;;;;;;;;;2.20;99.90;;;;;;5076401;28;20010;-82
2021/12/20 09:57:47;;;;;;;;;;;2.20;99.90;;;;;;5085035;28;19928;-82
2021/12/20 10:00:20;;;;;;;;;;;2.20;99.90;;;;;;5062844;28;19930;-82
2021/12/20 10:02:48;;;;;;;;;;;2.20;99.90;;;;;;5085776;28;19928;-81
2021/12/20 10:05:15;;;;;;;;;;;2.20;99.90;;;;;;5060623;28;19924;-83
2021/12/20 10:07:47;;;;;;;;;;;2.20;99.90;;;;;;5079791;28;19931;-81
2021/12/20 10:10:34;;;;;;;;;;;2.20;99.90;;;;;;5086796;28;19938;-82
2021/12/20 10:13:05;;;;;;;;;;;2.20;99.90;;;;;;5056944;28;19932;-82
2021/12/20 10:15:37;;;;;;;;;;;2.20;99.90;;;;;;5076092;28;19928;-82
2021/12/20 10:18:05;;;;;;;;;;;2.20;99.90;;;;;;5085915;28;20417;-79
2021/12/20 10:20:33;;;;;;;;;;;2.20;99.90;;;;;;5083779;28;20324;-79
2021/12/20 10:23:12;;;;;;;;;;;2.20;99.90;;;;;;5087717;28;19931;-79
2021/12/20 10:25:39;;;;;;;;;;;2.20;99.90;;;;;;5066408;28;19924;-79
2021/12/20 10:28:07;;;;;;;;;;;2.20;99.90;;;;;;5069105;28;19924;-80
2021/12/20 10:30:37;;;;;;;;;;;2.20;99.90;;;;;;5069208;28;20217;-80
2021/12/20 10:33:05;;;;;;;;;;;2.30;99.90;;;;;;5082429;28;19947;-79
2021/12/20 10:35:40;;;;;;;;;;;2.30;99.90;;;;;;5101890;28;19926;-80
2021/12/20 10:38:21;;;;;;;;;;;2.30;99.90;;;;;;5086369;28;19927;-83
2021/12/20 10:40:49;;;;;;;;;;;2.20;99.90;;;;;;5067124;28;19949;-80
2021/12/20 10:43:18;;;;;;;;;;;2.30;99.90;;;;;;5079145;28;19931;-79
2021/12/20 10:45:48;;;;;;;;;;;2.30;99.90;;;;;;5065937;28;20274;-80
2021/12/20 10:48:16;;;;;;;;;;;2.30;99.90;;;;;;5061973;28;19924;-79
2021/12/20 10:50:46;;;;;;;;;;;2.30;99.90;;;;;;5069250;28;19924;-79
2021/12/20 10:53:15;;;;;;;;;;;2.30;99.90;;;;;;5070727;28;19928;-82
2021/12/20 10:55:42;;;;;;;;;;;2.40;99.90;;;;;;5082225;28;19975;-81
2021/12/20 10:58:31;;;;;;;;;;;2.40;99.90;;;;;;5067974;28;20332;-82
2021/12/20 11:01:05;;;;;;;;;;;2.30;99.90;;;;;;5061438;28;20331;-83
2021/12/20 11:03:37;;;;;;;;;;;2.40;99.90;;;;;;5086484;28;19924;-81
2021/12/20 11:06:26;;;;;;;;;;;2.40;99.90;;;;;;5067716;28;20464;-81
2021/12/20 11:09:05;;;;;;;;;;;2.40;99.90;;;;;;5068750;28;20382;-81
2021/12/20 11:11:32;;;;;;;;;;;2.40;99.90;;;;;;5082004;28;19921;-81
2021/12/20 11:13:59;;;;;;;;;;;2.40;99.90;;;;;;5069452;28;19939;-81
2021/12/20 11:16:29;;;;;;;;;;;2.40;99.90;;;;;;5070496;28;19974;-82
2021/12/20 11:19:13;;;;;;;;;;;2.40;99.90;;;;;;5068185;28;19924;-81
2021/12/20 11:21:46;;;;;;;;;;;2.50;99.90;;;;;;5084616;28;19962;-79
2021/12/20 11:24:16;;;;;;;;;;;2.50;99.90;;;;;;5090080;28;19924;-78
2021/12/20 11:26:43;;;;;;;;;;;2.50;99.90;;;;;;5083003;28;19932;-79
2021/12/20 11:29:10;;;;;;;;;;;2.50;99.90;;;;;;5063742;28;20214;-79
2021/12/20 11:31:41;;;;;;;;;;;2.50;99.90;;;;;;5085300;28;19960;-79
2021/12/20 11:34:12;;;;;;;;;;;2.50;99.90;;;;;;5067441;28;19924;-79
2021/12/20 11:36:39;;;;;;;;;;;2.50;99.90;;;;;;5068757;28;19935;-80
2021/12/20 11:39:07;;;;;;;;;;;2.50;99.90;;;;;;5085056;28;19981;-80
2021/12/20 11:41:34;;;;;;;;;;;2.50;99.90;;;;;;5080457;28;19924;-79
2021/12/20 11:44:01;;;;;;;;;;;2.60;99.90;;;;;;5068185;28;19928;-79
2021/12/20 11:46:31;;;;;;;;;;;2.50;99.90;;;;;;5060329;28;19928;-79
2021/12/20 11:48:59;;;;;;;;;;;2.60;99.90;;;;;;5085399;28;19925;-79
2021/12/20 11:51:26;;;;;;;;;;;2.60;99.90;;;;;;5062646;28;19936;-82
2021/12/20 11:53:53;;;;;;;;;;;2.60;99.90;;;;;;5068621;28;19936;-82
2021/12/20 11:56:35;;;;;;;;;;;2.60;99.90;;;;;;5067629;28;20031;-82
2021/12/20 11:59:04;;;;;;;;;;;2.60;99.90;;;;;;5067644;28;19928;-82
2021/12/20 12:01:31;;;;;;;;;;;2.60;99.90;;;;;;5087018;28;19932;-82
2021/12/20 12:03:59;;;;;;;;;;;2.60;99.90;;;;;;5070059;28;19931;-80
2021/12/20 12:06:27;;;;;;;;;;;2.60;99.90;;;;;;5081773;28;19924;-80
2021/12/20 12:08:58;;;;;;;;;;;2.60;99.90;;;;;;5080120;28;19928;-80
2021/12/20 12:11:35;;;;;;;;;;;2.60;99.90;;;;;;5078340;28;19971;-79
2021/12/20 12:14:33;;;;;;;;;;;2.70;99.90;;;;;;5069830;28;19931;-80
2021/12/20 12:17:02;;;;;;;;;;;2.70;99.90;;;;;;5087048;28;19967;-80
2021/12/20 12:19:38;;;;;;;;;;;2.60;99.90;;;;;;5069356;28;20118;-81
2021/12/20 12:22:29;;;;;;;;;;;2.70;99.90;;;;;;5078079;28;19946;-80
2021/12/20 12:24:57;;;;;;;;;;;2.70;99.90;;;;;;5090193;28;19973;-82
2021/12/20 12:27:25;;;;;;;;;;;2.70;99.90;;;;;;5066423;28;20017;-81
2021/12/20 12:30:10;;;;;;;;;;;2.70;99.90;;;;;;5065804;28;20397;-82
2021/12/20 12:32:37;;;;;;;;;;;2.70;99.90;;;;;;5075472;28;19924;-82
2021/12/20 12:35:06;;;;;;;;;;;2.70;99.90;;;;;;5078323;28;20174;-82
2021/12/20 12:37:36;;;;;;;;;;;2.70;99.90;;;;;;5085297;28;20404;-81
2021/12/20 12:40:18;;;;;;;;;;;2.70;99.90;;;;;;5082435;28;19934;-81
2021/12/20 12:42:51;;;;;;;;;;;2.70;99.90;;;;;;5083411;28;19963;-81
2021/12/20 12:45:47;;;;;;;;;;;2.70;99.90;;;;;;5065556;28;20015;-81
2021/12/20 12:48:28;;;;;;;;;;;2.70;99.90;;;;;;5084230;28;19924;-82
2021/12/20 12:51:03;;;;;;;;;;;2.70;99.90;;;;;;5080192;28;20023;-81
2021/12/20 12:53:37;;;;;;;;;;;2.70;99.90;;;;;;5077663;28;19932;-81
2021/12/20 12:56:19;;;;;;;;;;;2.70;99.90;;;;;;5064261;28;19943;-81
2021/12/20 12:58:46;;;;;;;;;;;2.80;99.90;;;;;;5060527;28;20002;-81
2021/12/20 13:01:20;;;;;;;;;;;2.80;99.90;;;;;;5080037;28;19954;-82
2021/12/20 13:03:48;;;;;;;;;;;2.70;99.90;;;;;;5068187;28;19924;-81
2021/12/20 13:06:20;;;;;;;;;;;2.80;99.90;;;;;;5065444;28;19937;-81
2021/12/20 13:08:53;;;;;;;;;;;2.70;99.90;;;;;;5064416;28;20029;-82
2021/12/20 13:11:21;;;;;;;;;;;2.80;99.90;;;;;;5058407;28;19995;-81
2021/12/20 13:13:54;;;;;;;;;;;2.80;99.90;;;;;;5063395;28;19977;-81
2021/12/20 13:16:26;;;;;;;;;;;2.80;99.90;;;;;;5064651;28;19928;-81
2021/12/20 13:18:58;;;;;;;;;;;2.80;99.90;;;;;;5063224;28;19932;-82
2021/12/20 13:21:47;;;;;;;;;;;2.80;99.90;;;;;;5066020;28;20221;-79
2021/12/20 13:24:14;;;;;;;;;;;2.80;99.90;;;;;;5063871;28;19935;-79
2021/12/20 13:26:44;;;;;;;;;;;2.80;99.90;;;;;;5067413;28;19925;-79
2021/12/20 13:29:17;;;;;;;;;;;2.80;99.90;;;;;;5065049;28;19924;-79
2021/12/20 13:31:46;;;;;;;;;;;2.80;99.90;;;;;;5063363;28;19930;-79
2021/12/20 13:34:21;;;;;;;;;;;2.80;99.90;;;;;;5063523;28;20275;-78
2021/12/20 13:36:51;;;;;;;;;;;2.80;99.90;;;;;;5081770;28;19963;-79
2021/12/20 13:39:18;;;;;;;;;;;2.80;99.90;;;;;;5076323;28;20556;-81
2021/12/20 13:41:45;;;;;;;;;;;2.80;99.90;;;;;;5084176;28;19924;-79
2021/12/20 13:44:16;;;;;;;;;;;2.80;99.90;;;;;;5068630;28;19931;-79
2021/12/20 13:46:44;;;;;;;;;;;2.80;99.90;;;;;;5084687;28;19971;-79
2021/12/20 13:49:12;;;;;;;;;;;2.80;99.90;;;;;;5061211;28;19931;-81
2021/12/20 13:51:40;;;;;;;;;;;2.80;99.90;;;;;;5085661;28;20290;-79
2021/12/20 13:54:16;;;;;;;;;;;2.80;99.90;;;;;;5069789;28;20313;-80
2021/12/20 13:56:44;;;;;;;;;;;2.80;99.90;;;;;;5046898;28;19935;-79
2021/12/20 13:59:11;;;;;;;;;;;2.80;99.90;;;;;;5079039;28;19932;-79
2021/12/20 14:01:39;;;;;;;;;;;2.80;99.90;;;;;;5082020;28;19932;-80
2021/12/20 14:04:06;;;;;;;;;;;2.80;99.90;;;;;;5080773;28;20019;-80
2021/12/20 14:06:40;;;;;;;;;;;2.80;99.90;;;;;;5061484;28;20034;-79
2021/12/20 14:09:10;;;;;;;;;;;2.90;99.90;;;;;;5078795;28;19928;-80
2021/12/20 14:11:38;;;;;;;;;;;2.90;99.90;;;;;;5076966;28;19932;-80
2021/12/20 14:14:08;;;;;;;;;;;2.90;99.90;;;;;;5083268;28;20399;-80
2021/12/20 14:16:50;;;;;;;;;;;2.90;99.90;;;;;;5071658;28;20016;-79
2021/12/20 14:19:17;;;;;;;;;;;2.90;99.90;;;;;;5076352;28;19924;-79
2021/12/20 14:21:44;;;;;;;;;;;2.90;99.90;;;;;;5062067;28;19940;-79
2021/12/20 14:24:11;;;;;;;;;;;2.90;99.90;;;;;;5084363;28;20325;-80
2021/12/20 14:26:40;;;;;;;;;;;2.90;99.90;;;;;;5081898;28;19925;-79
2021/12/20 14:29:07;;;;;;;;;;;3.00;99.90;;;;;;5087874;28;19935;-78
2021/12/20 14:31:37;;;;;;;;;;;2.90;99.90;;;;;;5086951;28;19930;-79
2021/12/20 14:34:06;;;;;;;;;;;2.90;99.90;;;;;;5070592;28;19925;-79
2021/12/20 14:36:34;;;;;;;;;;;2.90;99.90;;;;;;5065033;28;19928;-80
2021/12/20 14:39:09;;;;;;;;;;;2.90;99.90;;;;;;5083285;28;20455;-79
2021/12/20 14:41:38;;;;;;;;;;;3.00;99.90;;;;;;5085619;28;19931;-78
2021/12/20 14:44:08;;;;;;;;;;;2.90;99.90;;;;;;5067399;28;19924;-79
2021/12/20 14:46:52;;;;;;;;;;;2.90;99.90;;;;;;5066505;28;20402;-79
2021/12/20 14:49:24;;;;;;;;;;;3.00;99.90;;;;;;5068014;28;20374;-79
2021/12/20 14:51:51;;;;;;;;;;;3.00;99.90;;;;;;5060644;28;20521;-79
2021/12/20 14:54:19;;;;;;;;;;;3.00;99.90;;;;;;5080607;28;19931;-79
2021/12/20 14:56:54;;;;;;;;;;;3.00;99.90;;;;;;5063248;28;20478;-79
2021/12/20 14:59:23;;;;;;;;;;;3.00;99.90;;;;;;5080232;28;19965;-78
2021/12/20 15:01:50;;;;;;;;;;;3.00;99.90;;;;;;5077875;28;19928;-79