Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:59;;;;;;;21.52;13.63;;;;;;;17.15;78.16;101666.19;5115641;28;20186;-60
2022/07/30 00:03:26;;;;;;;22.42;13.55;;;;;;;17.24;78.14;101682.97;5115641;28;20331;-61
2022/07/30 00:05:53;;;;;;;21.27;13.25;;;;;;;17.12;78.94;101667.66;5115122;28;20477;-60
2022/07/30 00:08:19;;;;;;;23.40;13.45;;;;;;;17.18;79.08;101687.06;5115236;28;20051;-60
2022/07/30 00:10:44;;;;;;;22.60;13.40;;;;;;;17.01;79.12;101655.19;5115429;28;20054;-59
2022/07/30 00:13:10;;;;;;;24.55;13.75;;;;;;;17.04;80.24;101676.91;5114721;28;20034;-59
2022/07/30 00:15:35;;;;;;;25.10;13.77;;;;;;;16.97;80.47;101666.22;5115007;28;20038;-60
2022/07/30 00:18:01;;;;;;;23.25;13.82;;;;;;;17.02;80.60;101675.56;5114996;28;20111;-59
2022/07/30 00:20:26;;;;;;;23.33;13.48;;;;;;;17.01;81.02;101677.53;5115436;28;20019;-59
2022/07/30 00:22:52;;;;;;;22.27;14.18;;;;;;;16.91;81.08;101661.88;5114746;28;20038;-60
2022/07/30 00:25:17;;;;;;;23.38;13.98;;;;;;;16.81;82.32;101665.03;5114546;28;20027;-59
2022/07/30 00:27:44;;;;;;;23.13;15.02;;;;;;;16.75;82.82;101674.72;5115055;28;20077;-59
2022/07/30 00:30:10;;;;;;;23.13;14.65;;;;;;;16.55;83.29;101651.06;5114801;28;20439;-59
2022/07/30 00:32:35;;;;;;;24.40;15.00;;;;;;;16.48;84.40;101660.72;5115021;28;20046;-60
2022/07/30 00:35:01;;;;;;;24.67;14.48;;;;;;;16.57;84.74;101677.50;5115094;28;20031;-59
2022/07/30 00:37:26;;;;;;;26.02;15.02;;;;;;;16.58;84.08;101675.56;5115330;28;20043;-58
2022/07/30 00:39:52;;;;;;;24.05;15.43;;;;;;;16.62;84.01;101674.56;5115142;28;20028;-58
2022/07/30 00:42:24;;;;;;;23.50;14.93;;;;;;;16.57;84.13;101669.13;5116107;27;20059;-59
2022/07/30 00:44:52;;;;;;;23.45;15.65;;;;;;;16.54;83.78;101666.97;5115400;28;20043;-59
2022/07/30 00:47:19;;;;;;;23.90;15.75;;;;;;;16.43;84.61;101648.91;5115018;28;20027;-59
2022/07/30 00:49:45;;;;;;;26.25;15.98;;;;;;;16.57;85.26;101671.09;5115486;28;20031;-60
2022/07/30 00:52:10;;;;;;;24.42;16.05;;;;;;;16.42;86.09;101670.41;5115323;28;20122;-59
2022/07/30 00:54:36;;;;;;;24.08;15.63;;;;;;;16.41;85.86;101670.75;5114849;28;20412;-59
2022/07/30 00:57:01;;;;;;;23.17;15.82;;;;;;;16.36;86.29;101661.38;5114770;28;20063;-59
2022/07/30 00:59:27;;;;;;;23.65;15.70;;;;;;;16.24;86.51;101640.81;5114115;27;20046;-60
2022/07/30 01:01:53;;;;;;;25.10;16.02;;;;;;;16.36;86.53;101669.75;5113047;28;20450;-59
2022/07/30 01:04:19;;;;;;;24.40;15.70;;;;;;;16.24;87.82;101660.38;5112363;28;20035;-60
2022/07/30 01:06:44;;;;;;;23.45;16.00;;;;;;;16.17;87.53;101646.88;5112285;28;20024;-60
2022/07/30 01:09:09;;;;;;;28.13;15.60;;;;;;;16.28;88.54;101667.75;5111692;28;20027;-60
2022/07/30 01:11:37;;;;;;;23.40;15.75;;;;;;;16.21;88.59;101675.81;5113748;28;20085;-60
2022/07/30 01:14:04;;;;;;;24.35;15.85;;;;;;;16.16;88.59;101671.19;5112054;28;20454;-60
2022/07/30 01:16:30;;;;;;;24.80;16.25;;;;;;;16.09;89.31;101672.81;5111637;28;20514;-60
2022/07/30 01:21:45;;;;;;;24.40;16.40;;;;;;;16.09;89.33;101659.69;5113322;28;20212;-60
2022/07/30 01:24:24;;;;;;;24.73;15.90;;;;;;;16.14;89.46;101667.91;5112027;28;20145;-60
2022/07/30 01:26:50;;;;;;;24.95;16.80;;;;;;;16.01;89.23;101647.34;5111191;28;20024;-59
2022/07/30 01:29:17;;;;;;;25.50;16.80;;;;;;;15.97;88.78;101643.53;5111365;28;20031;-60
2022/07/30 01:31:45;;;;;;;25.70;17.27;;;;;;;16.02;90.27;101671.31;5111596;28;20049;-60
2022/07/30 01:34:13;;;;;;;26.38;17.35;;;;;;;15.98;89.94;101670.31;5112419;28;20152;-60
2022/07/30 01:36:41;;;;;;;25.65;17.55;;;;;;;15.98;90.41;101667.50;5111280;28;20039;-60
2022/07/30 01:39:07;;;;;;;26.73;16.95;;;;;;;15.71;91.62;101644.25;5112530;28;20027;-60
2022/07/30 01:41:33;;;;;;;24.45;16.98;;;;;;;15.89;90.95;101672.25;5110461;28;20052;-60
2022/07/30 01:44:00;;;;;;;27.17;17.83;;;;;;;15.76;92.18;101657.22;5111307;28;20374;-59
2022/07/30 01:46:28;;;;;;;23.08;16.60;;;;;;;15.79;91.73;101664.97;5110735;28;20106;-61
2022/07/30 01:48:54;;;;;;;24.77;17.13;;;;;;;15.54;91.68;101633.03;5110861;28;20051;-60
2022/07/30 01:51:20;;;;;;;27.45;17.70;;;;;;;15.80;91.47;101665.78;5111287;28;20039;-60
2022/07/30 01:53:49;;;;;;;24.88;16.73;;;;;;;15.75;91.03;101658.38;5110576;28;20020;-60
2022/07/30 01:56:18;;;;;;;26.75;18.98;;;;;;;15.70;92.85;101666.91;5110863;28;20073;-61
2022/07/30 01:58:46;;;;;;;28.05;18.77;;;;;;;15.51;93.54;101650.38;5111289;28;20137;-60
2022/07/30 02:01:12;;;;;;;25.75;17.85;;;;;;;15.41;92.82;101638.34;5110697;28;20047;-60
2022/07/30 02:03:38;;;;;;;26.30;17.23;;;;;;;15.70;92.71;101675.25;5110517;28;20412;-60
2022/07/30 02:06:09;;;;;;;26.63;17.65;;;;;;;15.76;91.90;101673.97;5110330;28;20055;-60
2022/07/30 02:09:05;;;;;;;26.50;19.52;;;;;;;15.73;91.53;101671.81;5110839;28;20047;-60
2022/07/30 02:14:29;;;;;;;26.95;18.85;;;;;;;15.46;93.78;101681.19;5112028;28;20411;-60
2022/07/30 02:16:57;;;;;;;27.42;18.60;;;;;;;15.38;93.17;101658.53;5111849;28;20108;-60
2022/07/30 02:19:28;;;;;;;28.20;19.92;;;;;;;15.43;92.67;101657.56;5110040;28;20047;-60
2022/07/30 02:22:05;;;;;;;29.48;19.50;;;;;;;15.47;92.22;101654.97;5109933;28;20034;-60
2022/07/30 02:24:32;;;;;;;28.13;19.70;;;;;;;15.52;92.85;101661.22;5109938;28;20042;-60
2022/07/30 02:27:06;;;;;;;27.88;20.08;;;;;;;15.65;92.59;101672.59;5110457;28;20416;-60
2022/07/30 02:29:34;;;;;;;28.70;20.50;;;;;;;15.60;92.65;101670.78;5111975;28;20427;-60
2022/07/30 02:32:05;;;;;;;26.67;19.92;;;;;;;15.64;92.52;101682.09;5110306;28;20174;-60
2022/07/30 02:34:35;;;;;;;31.65;21.27;;;;;;;15.65;91.95;101678.16;5111112;28;20088;-60
2022/07/30 02:37:01;;;;;;;27.17;20.80;;;;;;;15.55;92.11;101662.56;5110031;28;20508;-60
2022/07/30 02:39:29;;;;;;;28.95;20.60;;;;;;;15.53;92.94;101681.56;5109609;28;20031;-60
2022/07/30 02:41:56;;;;;;;27.13;20.15;;;;;;;15.36;93.75;101671.13;5109268;28;20340;-60
2022/07/30 02:44:23;;;;;;;29.10;21.52;;;;;;;15.28;94.89;101679.13;5110752;28;20023;-60
2022/07/30 02:46:50;;;;;;;28.35;21.95;;;;;;;15.16;95.55;101678.88;5110892;28;20055;-60
2022/07/30 02:49:19;;;;;;;29.48;22.67;;;;;;;15.10;96.89;101685.72;5109417;28;20023;-60
2022/07/30 02:51:46;;;;;;;30.73;22.60;;;;;;;15.00;97.27;101680.38;5111504;28;20037;-60
2022/07/30 02:54:14;;;;;;;32.45;22.90;;;;;;;14.91;96.90;101669.19;5109408;28;20115;-60
2022/07/30 02:56:40;;;;;;;30.23;23.30;;;;;;;14.78;97.22;101649.44;5109746;28;20133;-60
2022/07/30 02:59:06;;;;;;;29.98;22.83;;;;;;;14.90;96.80;101670.34;5111275;28;20042;-59
2022/07/30 03:01:32;;;;;;;28.73;22.30;;;;;;;14.95;97.08;101678.56;5111300;28;20248;-61
2022/07/30 03:04:00;;;;;;;30.10;21.15;;;;;;;14.90;96.57;101664.75;5111450;28;20098;-59
2022/07/30 03:06:26;;;;;;;30.20;22.50;;;;;;;14.87;97.52;101666.22;5109368;28;20046;-59
2022/07/30 03:08:53;;;;;;;31.20;21.80;;;;;;;14.98;96.62;101681.53;5110802;28;20097;-60
2022/07/30 03:11:20;;;;;;;29.48;21.27;;;;;;;15.01;96.05;101690.41;5108886;28;20038;-59
2022/07/30 03:13:47;;;;;;;30.92;21.42;;;;;;;14.85;95.55;101657.34;5108986;28;20035;-59
2022/07/30 03:16:16;;;;;;;31.67;23.33;;;;;;;14.85;97.26;101693.56;5108831;28;20107;-59
2022/07/30 03:18:42;;;;;;;29.15;21.55;;;;;;;14.89;96.59;101679.81;5109034;28;20023;-59
2022/07/30 03:21:10;;;;;;;28.50;21.73;;;;;;;14.89;96.37;101685.41;5108798;28;20028;-59
2022/07/30 03:23:36;;;;;;;29.65;22.05;;;;;;;14.97;96.27;101685.44;5108405;28;20028;-59
2022/07/30 03:26:04;;;;;;;29.58;21.35;;;;;;;14.97;95.72;101690.22;5108509;28;20106;-59
2022/07/30 03:28:31;;;;;;;29.65;22.40;;;;;;;14.85;95.61;101667.66;5108905;28;20053;-59
2022/07/30 03:30:57;;;;;;;30.70;21.95;;;;;;;14.92;95.68;101674.44;5108566;28;20435;-59
2022/07/30 03:33:23;;;;;;;29.92;21.50;;;;;;;14.86;96.48;101684.06;5110110;28;20106;-59
2022/07/30 03:35:50;;;;;;;30.52;20.88;;;;;;;14.93;96.11;101690.03;5108267;28;20095;-59
2022/07/30 03:38:17;;;;;;;29.50;21.27;;;;;;;14.94;95.90;101685.25;5108311;28;20039;-59
2022/07/30 03:40:43;;;;;;;29.80;22.92;;;;;;;14.89;95.95;101679.81;5108320;28;20058;-59
2022/07/30 03:43:11;;;;;;;30.73;23.17;;;;;;;14.92;95.97;101682.81;5108528;28;20126;-59
2022/07/30 03:45:39;;;;;;;31.17;22.92;;;;;;;14.89;95.75;101679.81;5109696;28;20451;-59
2022/07/30 03:48:07;;;;;;;30.98;22.92;;;;;;;14.85;96.01;101673.22;5108379;28;20163;-59
2022/07/30 03:50:37;;;;;;;33.42;23.77;;;;;;;14.86;95.89;101678.50;5108542;28;20434;-59
2022/07/30 03:53:07;;;;;;;31.10;24.45;;;;;;;14.71;96.19;101668.53;5108446;28;20028;-59
2022/07/30 03:55:32;;;;;;;32.03;23.13;;;;;;;14.85;95.62;101687.16;5108646;28;20466;-59
2022/07/30 03:58:00;;;;;;;34.15;24.23;;;;;;;14.87;95.73;101688.50;5109625;28;20144;-59
2022/07/30 04:00:26;;;;;;;31.35;22.63;;;;;;;14.79;95.19;101689.22;5109757;28;20122;-59
2022/07/30 04:02:52;;;;;;;32.17;24.02;;;;;;;14.85;95.61;101699.13;5108335;28;20062;-59
2022/07/30 04:05:17;;;;;;;32.95;24.75;;;;;;;14.87;95.22;101702.44;5110020;28;20097;-59
2022/07/30 04:07:43;;;;;;;30.52;24.13;;;;;;;14.86;95.40;101700.78;5109956;28;20354;-59
2022/07/30 04:10:09;;;;;;;31.38;23.60;;;;;;;14.77;95.45;101689.56;5109959;28;20039;-59
2022/07/30 04:12:34;;;;;;;32.55;24.73;;;;;;;14.82;95.22;101703.38;5110410;28;20043;-59
2022/07/30 04:15:00;;;;;;;31.25;24.95;;;;;;;14.86;95.21;101711.94;5110438;28;20114;-59
2022/07/30 04:17:50;;;;;;;37.03;25.48;;;;;;;14.80;95.62;101708.44;5110144;28;20039;-59
2022/07/30 04:20:22;;;;;;;36.10;25.63;;;;;;;14.82;95.96;101716.47;5109906;28;20391;-59
2022/07/30 04:22:50;;;;;;;35.80;25.52;;;;;;;14.83;95.82;101712.56;5110018;28;20020;-59
2022/07/30 04:25:16;;;;;;;31.80;25.30;;;;;;;14.80;95.55;101707.59;5109446;28;20454;-59
2022/07/30 04:27:43;;;;;;;32.67;24.65;;;;;;;14.77;95.90;101711.84;5108746;28;20214;-59
2022/07/30 04:30:09;;;;;;;32.47;24.63;;;;;;;14.74;95.85;101712.47;5108050;28;20371;-59
2022/07/30 04:32:34;;;;;;;31.33;25.15;;;;;;;14.81;95.86;101710.09;5107965;28;20122;-59
2022/07/30 04:35:02;;;;;;;33.08;25.20;;;;;;;14.80;95.74;101719.56;5109909;28;20035;-59
2022/07/30 04:37:27;;;;;;;33.10;26.52;;;;;;;14.74;96.38;101718.03;5113340;28;20027;-59
2022/07/30 04:39:56;;;;;;;34.55;25.42;;;;;;;14.70;96.62;101714.25;5113959;28;20044;-59
2022/07/30 04:42:26;;;;;;;33.05;24.85;;;;;;;14.70;96.21;101722.59;5112072;28;20090;-59
2022/07/30 04:44:52;;;;;;;34.42;24.88;;;;;;;14.74;96.27;101723.59;5113637;28;20028;-59
2022/07/30 04:47:18;;;;;;;32.33;24.73;;;;;;;14.65;95.66;101709.56;5111710;28;20034;-59
2022/07/30 04:49:45;;;;;;;32.35;24.10;;;;;;;14.79;95.62;101731.00;5112122;28;20122;-59
2022/07/30 04:52:11;;;;;;;31.65;23.45;;;;;;;14.75;95.40;101728.03;5113333;28;20106;-59
2022/07/30 04:54:41;;;;;;;30.63;22.77;;;;;;;14.72;95.06;101717.53;5112074;28;20131;-59
2022/07/30 04:57:08;;;;;;;31.38;23.95;;;;;;;14.89;95.01;101739.13;5112035;28;20470;-59
2022/07/30 04:59:39;;;;;;;29.50;22.58;;;;;;;14.86;95.36;101733.38;5111882;28;20065;-59
2022/07/30 05:02:07;;;;;;;30.10;23.10;;;;;;;14.96;94.87;101744.28;5112007;28;20042;-59
2022/07/30 05:04:34;;;;;;;33.63;24.13;;;;;;;14.88;94.43;101722.75;5113435;28;20160;-59
2022/07/30 05:07:02;;;;;;;32.50;24.63;;;;;;;14.92;94.88;101741.31;5111925;28;20024;-59
2022/07/30 05:09:28;;;;;;;34.50;25.27;;;;;;;14.92;94.22;101738.53;5111465;28;20043;-59
2022/07/30 05:11:55;;;;;;;31.75;23.77;;;;;;;15.06;94.21;101755.19;5113228;28;20052;-59
2022/07/30 05:14:22;;;;;;;31.02;23.65;;;;;;;15.11;94.27;101760.63;5111283;28;20027;-59
2022/07/30 05:16:48;;;;;;;30.15;23.38;;;;;;;15.01;93.92;101734.97;5111384;28;20023;-59
2022/07/30 05:19:14;;;;;;;31.55;22.88;;;;;;;15.16;93.68;101756.09;5111348;28;20034;-59
2022/07/30 05:21:39;;;;;;;30.90;22.98;;;;;;;15.15;94.46;101768.38;5111091;28;20111;-59
2022/07/30 05:24:05;;;;;;;30.25;22.45;;;;;;;15.15;94.53;101763.63;5111015;28;20035;-59
2022/07/30 05:26:31;;;;;;;30.83;21.15;;;;;;;15.00;94.43;101733.34;5110903;28;20023;-59
2022/07/30 05:28:56;;;;;;;31.88;21.25;;;;;;;15.16;94.20;101753.31;5112306;28;20065;-59
2022/07/30 05:31:22;;;;;;;30.38;21.45;;;;;;;15.24;93.75;101758.97;5111025;28;20051;-59
2022/07/30 05:33:47;;;;;;;29.70;22.33;;;;;;;15.28;93.54;101762.75;5111376;28;20545;-60
2022/07/30 05:36:13;;;;;;;30.17;21.58;;;;;;;15.18;93.34;101735.13;5110721;28;20077;-59
2022/07/30 05:38:38;;;;;;;28.33;21.70;;;;;;;15.29;93.78;101758.81;5111134;28;20028;-58
2022/07/30 05:41:03;;;;;;;30.05;20.75;;;;;;;15.34;93.44;101759.84;5110986;28;20151;-58
2022/07/30 05:43:29;;;;;;;29.40;21.65;;;;;;;15.47;93.48;101769.28;5112707;28;20133;-58
2022/07/30 05:45:54;;;;;;;28.13;19.88;;;;;;;15.53;92.94;101768.00;5110750;28;20032;-59
2022/07/30 05:48:19;;;;;;;27.52;19.13;;;;;;;15.55;92.51;101758.19;5110410;28;20033;-61
2022/07/30 05:50:45;;;;;;;30.30;21.02;;;;;;;15.65;92.89;101773.84;5110830;28;20027;-59
2022/07/30 05:53:10;;;;;;;25.63;19.50;;;;;;;15.60;92.08;101751.66;5110909;28;20523;-59
2022/07/30 05:55:35;;;;;;;25.73;19.20;;;;;;;15.84;91.25;101768.06;5110716;28;20027;-59
2022/07/30 05:58:01;;;;;;;26.70;19.08;;;;;;;15.87;90.88;101773.03;5110098;28;20042;-61
2022/07/30 06:00:26;;;;;;;29.70;20.42;;;;;;;15.74;91.74;101751.56;5110347;28;20059;-59
2022/07/30 06:02:51;;;;;;;29.33;19.73;;;;;;;15.89;91.08;101764.31;5110117;28;20324;-60
2022/07/30 06:05:17;;;;;;;29.27;19.27;;;;;;;15.86;90.83;101759.41;5110277;28;20061;-59
2022/07/30 06:07:42;;;;;;;27.38;19.30;;;;;;;15.92;90.29;101760.09;5110295;28;20046;-59
2022/07/30 06:10:08;;;;;;;27.77;18.95;;;;;;;16.12;89.65;101779.03;5110661;28;20459;-59
2022/07/30 06:12:33;;;;;;;26.65;19.30;;;;;;;16.12;89.78;101781.03;5110684;28;20355;-60
2022/07/30 06:14:58;;;;;;;25.92;18.55;;;;;;;16.24;89.06;101791.56;5112129;28;20036;-60
2022/07/30 06:17:24;;;;;;;26.50;18.23;;;;;;;16.25;88.92;101784.84;5110330;28;20027;-59
2022/07/30 06:19:49;;;;;;;26.42;18.35;;;;;;;16.28;88.90;101776.66;5109680;28;20027;-59
2022/07/30 06:22:16;;;;;;;26.92;18.80;;;;;;;16.36;88.37;101784.22;5111574;27;20442;-59
2022/07/30 06:24:41;;;;;;;26.38;18.20;;;;;;;16.43;88.27;101792.16;5109796;28;20082;-59
2022/07/30 06:27:07;;;;;;;25.38;16.70;;;;;;;16.42;87.50;101789.69;5111243;28;20172;-59
2022/07/30 06:29:33;;;;;;;25.48;17.25;;;;;;;16.38;87.64;101779.16;5109918;28;20122;-59
2022/07/30 06:31:59;;;;;;;24.77;16.70;;;;;;;16.34;87.40;101777.34;5110173;28;20035;-60
2022/07/30 06:34:24;;;;;;;25.05;16.75;;;;;;;16.51;87.05;101798.91;5110093;28;20028;-59
2022/07/30 06:36:50;;;;;;;25.52;16.52;;;;;;;16.46;87.31;101793.47;5110408;28;20403;-59
2022/07/30 06:39:15;;;;;;;24.25;16.48;;;;;;;16.57;87.27;101808.78;5111032;28;20036;-58
2022/07/30 06:41:41;;;;;;;24.10;16.42;;;;;;;16.61;87.15;101809.81;5109188;28;20161;-59
2022/07/30 06:44:06;;;;;;;23.05;15.02;;;;;;;16.74;86.53;101812.78;5109780;28;20332;-59
2022/07/30 06:46:32;;;;;;;25.83;15.52;;;;;;;16.78;86.09;101811.78;5109507;28;20188;-59
2022/07/30 06:48:58;;;;;;;24.73;14.77;;;;;;;16.88;85.62;101807.88;5109880;28;20141;-59
2022/07/30 06:51:23;;;;;;;23.25;15.75;;;;;;;16.97;85.52;101799.53;5111329;28;20466;-61
2022/07/30 06:53:48;;;;;;;24.40;14.57;;;;;;;17.12;84.65;101795.44;5109580;28;20031;-60
2022/07/30 06:56:14;;;;;;;21.50;13.90;;;;;;;16.98;82.94;101785.25;5109332;28;20189;-60
2022/07/30 06:58:39;;;;;;;23.65;14.90;;;;;;;17.11;82.90;101794.63;5109062;28;20134;-60
2022/07/30 07:01:05;;;;;;;22.83;13.90;;;;;;;17.07;82.94;101798.41;5109405;28;20377;-60
2022/07/30 07:03:31;;;;;;;25.52;15.35;;;;;;;17.13;83.19;101791.50;5109629;28;20020;-60
2022/07/30 07:05:56;;;;;;;22.75;14.57;;;;;;;17.30;82.55;101785.91;5109723;28;20074;-60
2022/07/30 07:08:22;;;;;;;23.75;15.02;;;;;;;17.48;81.46;101785.06;5109538;28;20068;-60
2022/07/30 07:10:47;;;;;;;24.38;14.43;;;;;;;17.57;80.94;101772.72;5110732;28;20027;-60
2022/07/30 07:13:13;;;;;;;23.30;14.80;;;;;;;17.92;79.54;101811.00;5109361;28;20024;-60
2022/07/30 07:15:38;;;;;;;23.67;14.30;;;;;;;18.09;78.41;101810.16;5109545;28;20031;-60
2022/07/30 07:18:05;;;;;;;20.17;12.07;;;;;;;18.23;76.51;101807.16;5109321;28;20149;-60
2022/07/30 07:20:31;;;;;;;22.75;13.40;;;;;;;18.25;76.59;101810.44;5109039;28;20031;-60
2022/07/30 07:22:56;;;;;;;20.17;11.82;;;;;;;18.25;74.70;101804.84;5108983;28;20027;-60
2022/07/30 07:25:22;;;;;;;21.73;11.25;;;;;;;18.12;73.12;101814.25;5110376;28;20038;-59
2022/07/30 07:27:48;;;;;;;21.15;11.20;;;;;;;18.06;73.65;101800.47;5108917;28;20032;-59
2022/07/30 07:30:13;;;;;;;20.13;11.48;;;;;;;17.93;73.44;101805.09;5109161;28;20035;-59
2022/07/30 07:32:39;;;;;;;21.42;11.27;;;;;;;18.05;72.67;101814.78;5108933;28;20042;-60
2022/07/30 07:35:05;;;;;;;19.98;10.85;;;;;;;18.03;72.37;101817.91;5109701;28;20476;-60
2022/07/30 07:37:30;;;;;;;19.77;10.48;;;;;;;18.12;72.24;101812.31;5109447;28;20113;-59
2022/07/30 07:39:56;;;;;;;19.48;10.80;;;;;;;18.10;71.45;101817.41;5109334;28;20466;-60
2022/07/30 07:42:21;;;;;;;18.23;10.35;;;;;;;17.94;71.03;101803.09;5109467;28;20449;-60
2022/07/30 07:44:47;;;;;;;20.42;10.52;;;;;;;17.98;71.62;101792.91;5109234;28;20026;-60
2022/07/30 07:47:12;;;;;;;19.55;11.07;;;;;;;18.08;70.77;101806.56;5109466;28;20073;-60
2022/07/30 07:49:38;;;;;;;21.67;11.60;;;;;;;18.17;70.64;101791.69;5109553;28;20020;-60
2022/07/30 07:52:03;;;;;;;18.63;11.13;;;;;;;18.42;70.08;101806.72;5109260;28;20118;-60
2022/07/30 07:54:28;;;;;;;22.05;11.38;;;;;;;18.60;69.95;101815.88;5110440;28;20027;-60
2022/07/30 07:56:57;;;;;;;22.42;11.07;;;;;;;18.52;67.89;101803.53;5108803;28;20435;-60
2022/07/30 07:59:22;;;;;;;18.33;10.48;;;;;;;18.47;67.30;101791.72;5109927;28;20027;-60
2022/07/30 08:01:49;;;;;;;19.27;10.80;;;;;;;18.64;67.58;101811.25;5108984;28;20027;-59
2022/07/30 08:04:14;;;;;;;17.38;10.00;;;;;;;18.62;66.95;101796.75;5108699;28;20115;-60
2022/07/30 08:06:39;;;;;;;18.10;10.45;;;;;;;18.68;67.97;101806.59;5109132;28;20041;-60
2022/07/30 08:09:05;;;;;;;20.63;11.10;;;;;;;18.75;67.58;101794.84;5110619;28;20142;-59
2022/07/30 08:11:30;;;;;;;19.60;11.05;;;;;;;18.75;67.36;101802.47;5113246;28;20027;-60
2022/07/30 08:13:56;;;;;;;19.02;10.70;;;;;;;18.84;67.82;101817.25;5112954;28;20110;-59
2022/07/30 08:16:21;;;;;;;18.77;10.43;;;;;;;18.98;68.02;101806.59;5113134;28;20443;-60
2022/07/30 08:18:47;;;;;;;18.20;9.68;;;;;;;18.97;65.58;101810.56;5112969;28;20023;-59
2022/07/30 08:21:14;;;;;;;19.13;10.07;;;;;;;18.86;66.76;101810.13;5113637;28;20080;-60
2022/07/30 08:23:39;;;;;;;19.40;10.27;;;;;;;18.84;66.62;101784.41;5112608;28;20048;-59
2022/07/30 08:26:04;;;;;;;20.02;10.02;;;;;;;19.07;65.88;101800.13;5112452;28;20156;-60
2022/07/30 08:28:30;;;;;;;18.77;10.00;;;;;;;18.97;65.72;101792.94;5112620;28;20123;-60
2022/07/30 08:30:55;;;;;;;17.02;9.45;;;;;;;19.01;64.82;101788.28;5111978;28;20066;-60
2022/07/30 08:33:20;;;;;;;19.52;10.05;;;;;;;19.28;64.45;101803.75;5112293;28;20032;-60
2022/07/30 08:35:46;;;;;;;19.58;9.52;;;;;;;19.30;64.65;101787.41;5112501;28;20015;-60
2022/07/30 08:38:12;;;;;;;18.17;9.63;;;;;;;19.42;63.87;101797.84;5114023;28;20028;-60
2022/07/30 08:40:37;;;;;;;18.38;9.85;;;;;;;19.52;64.04;101793.78;5112590;28;20034;-60
2022/07/30 08:43:05;;;;;;;19.13;9.52;;;;;;;19.67;62.21;101800.75;5112806;28;20020;-60
2022/07/30 08:45:31;;;;;;;18.80;9.60;;;;;;;19.75;61.43;101807.44;5112081;28;20042;-60
2022/07/30 08:48:00;;;;;;;17.63;9.23;;;;;;;19.85;61.28;101814.59;5112094;28;20076;-61
2022/07/30 08:50:26;;;;;;;16.85;9.40;;;;;;;19.88;61.26;101806.34;5111948;28;20141;-60
2022/07/30 08:52:54;;;;;;;18.50;9.70;;;;;;;19.90;61.13;101798.38;5111973;28;20039;-60
2022/07/30 08:55:20;;;;;;;17.70;9.70;;;;;;;20.06;60.72;101794.91;5112101;28;20047;-61
2022/07/30 08:57:46;;;;;;;20.13;9.98;;;;;;;20.07;60.26;101799.38;5111698;28;20124;-60
2022/07/30 09:00:13;;;;;;;16.85;9.45;;;;;;;20.13;60.45;101820.44;5111996;28;20023;-60
2022/07/30 09:02:38;;;;;;;16.08;9.55;;;;;;;20.19;60.23;101813.41;5112227;28;20032;-61
2022/07/30 09:05:05;;;;;;;18.38;9.70;;;;;;;20.22;60.27;101821.16;5112069;28;20049;-60
2022/07/30 09:07:34;;;;;;;18.33;9.82;;;;;;;20.21;61.20;101813.09;5111530;28;20419;-60
2022/07/30 09:09:59;;;;;;;17.10;9.45;;;;;;;20.24;60.39;101806.75;5111962;28;20454;-61
2022/07/30 09:12:39;;;;;;;15.13;8.40;;;;;;;20.47;58.28;101814.75;5112439;28;20030;-60
2022/07/30 09:15:27;;;;;;;16.55;8.57;;;;;;;20.52;57.18;101812.53;5112302;28;20027;-60
2022/07/30 09:17:52;;;;;;;17.65;9.02;;;;;;;20.63;56.12;101815.66;5111619;28;20027;-59
2022/07/30 09:20:19;;;;;;;16.55;9.00;;;;;;;20.46;55.87;101799.03;5110978;28;20364;-59
2022/07/30 09:22:48;;;;;;;16.90;9.20;;;;;;;20.62;54.68;101816.03;5111372;28;20019;-62
2022/07/30 09:25:13;;;;;;;16.60;8.82;;;;;;;20.77;54.69;101822.97;5111488;28;20120;-59
2022/07/30 09:27:46;;;;;;;16.00;8.10;;;;;;;20.94;54.78;101821.88;5111505;28;20114;-59
2022/07/30 09:30:12;;;;;;;13.18;8.20;;;;;;;21.10;54.63;101825.63;5111489;28;20455;-59
2022/07/30 09:32:53;;;;;;;14.32;8.07;;;;;;;21.22;54.33;101829.56;5111532;28;20157;-59
2022/07/30 09:35:18;;;;;;;15.45;8.10;;;;;;;21.20;53.83;101821.47;5111516;28;20031;-59
2022/07/30 09:37:45;;;;;;;16.42;8.30;;;;;;;21.26;53.22;101831.28;5111197;28;20027;-60
2022/07/30 09:40:16;;;;;;;17.52;8.00;;;;;;;21.06;53.32;101816.22;5111384;28;20023;-59
2022/07/30 09:42:42;;;;;;;13.77;8.10;;;;;;;21.22;53.51;101815.47;5111247;28;20051;-60
2022/07/30 09:45:13;;;;;;;14.73;8.15;;;;;;;21.25;50.92;101840.09;5111056;28;20038;-60
2022/07/30 09:47:43;;;;;;;16.95;8.02;;;;;;;21.08;51.46;101818.69;5110913;28;20024;-60
2022/07/30 09:50:14;;;;;;;17.35;8.20;;;;;;;21.12;52.59;101828.06;5110652;28;20015;-61
2022/07/30 09:52:42;;;;;;;13.45;7.57;;;;;;;21.24;51.00;101827.22;5111119;28;20150;-61
2022/07/30 09:55:08;;;;;;;14.45;7.70;;;;;;;21.35;49.83;101814.28;5110807;28;20055;-60
2022/07/30 09:57:56;;;;;;;13.55;7.57;;;;;;;21.51;49.82;101823.59;5110723;28;20096;-60
2022/07/30 10:00:23;;;;;;;14.18;7.22;;;;;;;21.40;48.89;101813.22;5110520;28;20096;-60
2022/07/30 10:02:50;;;;;;;15.90;7.88;;;;;;;21.27;49.58;101798.38;5110517;28;20076;-60
2022/07/30 10:05:18;;;;;;;14.45;7.88;;;;;;;21.47;50.11;101800.16;5110815;28;20023;-60
2022/07/30 10:07:58;;;;;;;14.57;7.80;;;;;;;21.76;50.92;101809.44;5110631;28;20083;-60
2022/07/30 10:10:28;;;;;;;14.85;7.80;;;;;;;22.00;49.75;101798.41;5110727;28;20030;-60
2022/07/30 10:13:00;;;;;;;14.43;7.50;;;;;;;22.08;48.18;101797.41;5110959;28;20065;-60
2022/07/30 10:15:32;;;;;;;12.02;7.10;;;;;;;22.24;48.24;101800.22;5109943;28;20151;-60
2022/07/30 10:17:57;;;;;;;14.00;7.70;;;;;;;22.24;47.38;101777.69;5110181;28;20019;-60
2022/07/30 10:20:24;;;;;;;15.38;7.68;;;;;;;22.34;47.13;101794.03;5109773;28;20119;-60
2022/07/30 10:22:49;;;;;;;15.27;8.25;;;;;;;22.31;46.42;101788.28;5109975;28;20019;-60
2022/07/30 10:25:22;;;;;;;13.15;7.70;;;;;;;22.37;47.14;101795.31;5110051;28;20023;-60
2022/07/30 10:27:48;;;;;;;13.27;7.93;;;;;;;22.48;46.27;101799.25;5110325;28;20085;-60
2022/07/30 10:30:14;;;;;;;12.10;7.32;;;;;;;22.44;46.71;101801.16;5110290;28;20031;-61
2022/07/30 10:32:39;;;;;;;12.82;7.43;;;;;;;22.36;47.05;101791.66;5109283;28;20027;-61
2022/07/30 10:35:06;;;;;;;11.40;7.30;;;;;;;22.43;46.59;101777.75;5110073;28;20080;-61
2022/07/30 10:37:34;;;;;;;15.25;7.75;;;;;;;22.67;46.53;101798.47;5110285;28;20126;-60
2022/07/30 10:40:06;;;;;;;11.57;7.30;;;;;;;22.74;47.06;101795.03;5110018;28;20082;-61
2022/07/30 10:42:58;;;;;;;12.82;7.60;;;;;;;22.72;47.26;101766.34;5109638;28;20054;-60
2022/07/30 10:45:57;;;;;;;14.90;8.50;;;;;;;22.93;46.12;101797.03;5094174;28;20439;-61
2022/07/30 10:48:23;;;;;;;14.38;7.55;;;;;;;22.90;45.99;101798.59;5110227;28;20027;-60
2022/07/30 10:50:54;;;;;;;15.85;7.40;;;;;;;22.96;46.47;101790.69;5110854;28;20024;-60
2022/07/30 10:53:47;;;;;;;14.35;7.63;;;;;;;23.15;46.02;101792.69;5110218;28;20470;-60
2022/07/30 10:56:17;;;;;;;12.80;7.60;;;;;;;23.21;45.26;101798.88;5109952;28;20061;-60
2022/07/30 10:59:01;;;;;;;14.73;7.70;;;;;;;23.34;45.61;101808.03;5109706;28;20095;-59
2022/07/30 11:01:45;;;;;;;11.75;7.53;;;;;;;23.44;45.81;101804.59;5109589;28;20027;-59
2022/07/30 11:04:18;;;;;;;;;;;;;;;23.69;46.76;101801.47;5110023;28;20107;-61
2022/07/30 11:06:43;;;;;;;13.30;7.53;;;;;;;23.90;45.13;101801.06;5109919;28;20418;-60
2022/07/30 11:09:38;;;;;;;13.73;7.45;;;;;;;24.12;46.12;101799.47;5109876;28;20154;-61
2022/07/30 11:12:05;;;;;;;13.73;7.80;;;;;;;24.18;43.66;101793.50;5109722;28;20096;-59
2022/07/30 11:14:45;;;;;;;13.35;7.60;;;;;;;23.99;43.94;101781.09;5109413;28;20042;-60
2022/07/30 11:17:15;;;;;;;12.80;7.32;;;;;;;23.83;44.66;101784.78;5109336;28;20043;-60
2022/07/30 11:20:06;;;;;;;11.65;7.50;;;;;;;24.12;44.89;101795.84;5109147;28;20023;-61