Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:39;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5088824;28;20289;-71
2023/07/28 00:03:04;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5087294;28;19920;-71
2023/07/28 00:05:29;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5085054;28;19924;-71
2023/07/28 00:07:54;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5082165;28;20266;-71
2023/07/28 00:10:20;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5089695;28;19931;-71
2023/07/28 00:12:50;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5090307;28;19920;-71
2023/07/28 00:15:16;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5091685;28;19928;-71
2023/07/28 00:17:42;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5092086;28;19943;-71
2023/07/28 00:20:16;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5095296;28;19924;-71
2023/07/28 00:22:41;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5077974;28;20007;-71
2023/07/28 00:25:06;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5078588;28;19962;-71
2023/07/28 00:27:32;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5092684;28;19927;-71
2023/07/28 00:29:57;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5090037;28;19920;-71
2023/07/28 00:32:22;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5087509;28;19920;-71
2023/07/28 00:34:47;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5090852;28;20369;-71
2023/07/28 00:37:13;;;;;;;;;;;;;;;-140.72;100.00;52616.09;5095859;28;19966;-71
2023/07/28 00:39:38;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5067179;28;19920;-71
2023/07/28 00:42:03;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5096188;28;20003;-69
2023/07/28 00:44:28;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5091837;28;19966;-70
2023/07/28 00:47:06;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5089196;28;19942;-70
2023/07/28 00:49:31;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5089917;28;19963;-70
2023/07/28 00:51:57;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5088536;28;19927;-70
2023/07/28 00:54:22;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5075334;28;20370;-70
2023/07/28 00:56:49;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5088922;28;19920;-69
2023/07/28 00:59:14;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5088398;28;19921;-70
2023/07/28 01:01:39;;;;;;;;;;;;;;;-140.72;100.00;52660.75;5103910;28;19927;-70
2023/07/28 01:04:05;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5096020;28;19930;-70
2023/07/28 01:06:36;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5092956;28;19947;-70
2023/07/28 01:09:09;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5089553;28;20003;-70
2023/07/28 01:11:34;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5095593;28;19943;-70
2023/07/28 01:13:59;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5090131;28;20381;-70
2023/07/28 01:16:25;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5091221;28;19952;-70
2023/07/28 01:18:56;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5090666;28;19986;-70
2023/07/28 01:21:26;;;;;;;;;;;;;;;-140.72;100.00;52644.50;5090875;28;19927;-70
2023/07/28 01:24:15;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5087407;28;20010;-70
2023/07/28 01:26:41;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5087716;28;19924;-70
2023/07/28 01:29:06;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5090967;28;19943;-70
2023/07/28 01:31:32;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5101422;28;20042;-69
2023/07/28 01:33:57;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5099879;28;19920;-69
2023/07/28 01:36:24;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5093467;28;20389;-70
2023/07/28 01:38:49;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5091528;28;20053;-70
2023/07/28 01:41:15;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5092061;28;20290;-70
2023/07/28 01:43:41;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5091118;28;19931;-70
2023/07/28 01:46:06;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5096004;28;19999;-70
2023/07/28 01:48:32;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5096625;28;19963;-69
2023/07/28 01:50:57;;;;;;;;;;;;;;;-140.72;100.00;52668.84;5093802;28;19965;-70
2023/07/28 01:53:22;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5091882;28;19928;-69
2023/07/28 01:55:47;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5093211;28;19934;-70
2023/07/28 01:58:13;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5095112;28;20271;-70
2023/07/28 02:00:38;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5092829;28;19965;-70
2023/07/28 02:03:03;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5103552;28;20090;-71
2023/07/28 02:05:29;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5099968;28;19920;-70
2023/07/28 02:07:55;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5093318;28;19973;-70
2023/07/28 02:10:21;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5091154;28;20029;-70
2023/07/28 02:12:47;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5076675;28;19920;-70
2023/07/28 02:15:13;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5089223;28;19927;-70
2023/07/28 02:17:38;;;;;;;;;;;;;;;-140.72;100.00;52656.69;5095416;28;20346;-70
2023/07/28 02:20:04;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5090053;28;19920;-69
2023/07/28 02:22:29;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5090991;28;20302;-70
2023/07/28 02:24:55;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5092212;28;20037;-70
2023/07/28 02:27:20;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5093455;28;20366;-70
2023/07/28 02:29:45;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5090826;28;19920;-70
2023/07/28 02:32:11;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5093103;28;20351;-69
2023/07/28 02:34:36;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5083433;28;20882;-70
2023/07/28 02:37:01;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5087639;28;19967;-70
2023/07/28 02:39:26;;;;;;;;;;;;;;;-140.72;100.00;52676.97;5090435;28;20370;-69
2023/07/28 02:41:52;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5092525;28;19920;-69
2023/07/28 02:44:17;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5093300;28;19962;-69
2023/07/28 02:46:47;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5069551;28;19928;-70
2023/07/28 02:49:12;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5088136;28;20015;-71
2023/07/28 02:51:39;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5087593;28;20019;-69
2023/07/28 02:54:04;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5090794;28;19939;-69
2023/07/28 02:56:44;;;;;;;;;;;;;;;-140.72;100.00;52616.09;5090843;28;20191;-69
2023/07/28 02:59:10;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5093804;28;19951;-70
2023/07/28 03:01:35;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5088840;28;19920;-70
2023/07/28 03:04:01;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5090886;28;19931;-70
2023/07/28 03:06:26;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5080022;28;19945;-70
2023/07/28 03:08:51;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5092222;28;21744;-70
2023/07/28 03:11:17;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5090397;28;19920;-70
2023/07/28 03:13:42;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5093334;28;19916;-69
2023/07/28 03:16:07;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5088306;28;19927;-70
2023/07/28 03:18:32;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5090274;28;19921;-70
2023/07/28 03:20:57;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5087198;28;19927;-70
2023/07/28 03:23:23;;;;;;;;;;;;;;;-140.72;100.00;52616.09;5096398;28;19942;-70
2023/07/28 03:25:48;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5092120;28;20435;-70
2023/07/28 03:28:13;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5075497;28;19920;-70
2023/07/28 03:30:39;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5092323;28;19920;-70
2023/07/28 03:33:04;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5096091;28;19927;-70
2023/07/28 03:35:29;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5071300;28;19999;-70
2023/07/28 03:37:54;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5093368;28;19932;-70
2023/07/28 03:40:19;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5083143;28;20396;-70
2023/07/28 03:42:45;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5092962;28;21393;-70
2023/07/28 03:45:10;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5093174;28;19923;-70
2023/07/28 03:47:36;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5066917;28;19991;-70
2023/07/28 03:50:02;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5090423;28;19924;-70
2023/07/28 03:52:27;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5075536;28;19944;-70
2023/07/28 03:54:53;;;;;;;;;;;;;;;-140.72;100.00;52628.28;5080499;28;19920;-70
2023/07/28 03:57:19;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5087301;28;20025;-70
2023/07/28 03:59:44;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5099729;28;20387;-70
2023/07/28 04:02:09;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5087727;28;20815;-70
2023/07/28 04:04:35;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5087379;28;19931;-70
2023/07/28 04:07:00;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5088777;28;20385;-70
2023/07/28 04:09:40;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5090737;28;19926;-70
2023/07/28 04:12:06;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5094464;28;20084;-70
2023/07/28 04:14:41;;;;;;;;;;;;;;;-140.72;100.00;52573.50;5074227;28;20672;-70
2023/07/28 04:17:06;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5089688;28;20435;-70
2023/07/28 04:19:33;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5090971;28;19920;-70
2023/07/28 04:21:58;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5065890;28;19935;-70
2023/07/28 04:24:23;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5088289;28;19928;-70
2023/07/28 04:26:49;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5083312;28;20007;-70
2023/07/28 04:29:14;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5086831;28;19924;-70
2023/07/28 04:31:39;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5073316;28;19920;-70
2023/07/28 04:34:05;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5062574;28;19967;-70
2023/07/28 04:36:30;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5055951;28;19935;-70
2023/07/28 04:38:55;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5071173;28;19921;-70
2023/07/28 04:41:21;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5071762;28;20018;-70
2023/07/28 04:43:46;;;;;;;;;;;;;;;-140.72;100.00;52634.38;5066877;28;19927;-70
2023/07/28 04:46:11;;;;;;;;;;;;;;;-140.72;100.00;52632.34;5068397;28;19921;-70
2023/07/28 04:48:41;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5061315;28;19960;-70
2023/07/28 04:51:07;;;;;;;;;;;;;;;-140.72;100.00;52640.44;5100568;28;20353;-70
2023/07/28 04:53:32;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5070404;28;20003;-70
2023/07/28 04:55:57;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5067368;28;19973;-70
2023/07/28 04:58:22;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5098061;28;19920;-70
2023/07/28 05:00:48;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5069475;28;19927;-72
2023/07/28 05:03:15;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5076624;28;20375;-71
2023/07/28 05:05:44;;;;;;;;;;;;;;;-140.72;100.00;52620.16;5070166;28;19931;-71
2023/07/28 05:08:09;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5071028;28;19968;-71
2023/07/28 05:10:34;;;;;;;;;;;;;;;-140.72;100.00;52652.63;5067020;28;20007;-71
2023/07/28 05:12:59;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5074628;28;20012;-72
2023/07/28 05:15:25;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5071046;28;19956;-71
2023/07/28 05:17:50;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5071242;28;19969;-72
2023/07/28 05:20:16;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5077558;28;19921;-69
2023/07/28 05:22:41;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5077910;28;19927;-70
2023/07/28 05:25:07;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5077897;28;19920;-72
2023/07/28 05:27:32;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5080440;28;19928;-72
2023/07/28 05:29:57;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5082783;28;20261;-72
2023/07/28 05:32:23;;;;;;;;;;;;;;;-140.72;100.00;52638.41;5088593;28;19928;-71
2023/07/28 05:34:48;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5097143;28;19934;-72
2023/07/28 05:37:13;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5100438;28;19928;-72
2023/07/28 05:39:38;;;;;;;;;;;;;;;-140.72;100.00;52581.59;5086626;28;19931;-76
2023/07/28 05:42:04;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5100968;28;19988;-73
2023/07/28 05:44:29;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5098343;28;19931;-71
2023/07/28 05:46:54;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5100479;28;19930;-74
2023/07/28 05:49:20;;;;;;;;;;;;;;;-140.72;100.00;52650.59;5099093;28;20109;-72
2023/07/28 05:51:45;;;;;;;;;;;;;;;-140.72;100.00;52603.94;5097148;28;19991;-73
2023/07/28 05:54:14;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5100030;28;20281;-70
2023/07/28 05:56:39;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5104595;28;20365;-70
2023/07/28 05:59:05;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5075467;28;19974;-70
2023/07/28 06:01:31;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5091667;28;20003;-73
2023/07/28 06:03:58;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5087714;28;19916;-70
2023/07/28 06:06:24;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5094265;28;19920;-71
2023/07/28 06:08:50;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5091418;28;19927;-71
2023/07/28 06:11:15;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5096095;28;19972;-71
2023/07/28 06:13:40;;;;;;;;;;;;;;;-140.72;100.00;52614.06;5094846;28;19938;-71
2023/07/28 06:16:06;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5094914;28;19927;-71
2023/07/28 06:18:31;;;;;;;;;;;;;;;-140.72;100.00;52622.19;5090912;28;20311;-71
2023/07/28 06:20:57;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5104212;28;19962;-70
2023/07/28 06:23:22;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5093901;28;19920;-70
2023/07/28 06:25:47;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5092217;28;20024;-71
2023/07/28 06:28:13;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5087534;28;19921;-71
2023/07/28 06:30:38;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5092026;28;20687;-71
2023/07/28 06:33:05;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5098183;28;20307;-70
2023/07/28 06:35:30;;;;;;;;;;;;;;;-140.72;100.00;52612.03;5093488;28;20309;-70
2023/07/28 06:37:55;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5090799;28;19920;-70
2023/07/28 06:40:21;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5094029;28;20313;-73
2023/07/28 06:42:46;;;;;;;;;;;;;;;-140.72;100.00;52559.28;5089869;28;19924;-70
2023/07/28 06:45:11;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5096938;28;19967;-69
2023/07/28 06:47:36;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5092493;28;20014;-71
2023/07/28 06:50:03;;;;;;;;;;;;;;;-140.72;100.00;52595.81;5084327;28;19971;-71
2023/07/28 06:52:28;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5093791;28;20015;-68
2023/07/28 06:54:54;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5091178;28;20460;-68
2023/07/28 06:57:20;;;;;;;;;;;;;;;-140.72;100.00;52587.69;5092014;28;19923;-69
2023/07/28 06:59:45;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5088368;28;19946;-79
2023/07/28 07:02:11;;;;;;;;;;;;;;;-140.72;100.00;52630.31;5061210;28;19916;-72
2023/07/28 07:04:37;;;;;;;;;;;;;;;-140.72;100.00;52591.75;5092671;28;19924;-69
2023/07/28 07:07:02;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5099021;28;19920;-68
2023/07/28 07:09:28;;;;;;;;;;;;;;;-140.72;100.00;52571.47;5083748;28;19926;-69
2023/07/28 07:11:53;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5088609;28;19959;-69
2023/07/28 07:14:18;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5084688;28;20389;-70
2023/07/28 07:16:44;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5082727;28;19926;-68
2023/07/28 07:19:09;;;;;;;;;;;;;;;-140.72;100.00;52569.44;5099149;28;19920;-70
2023/07/28 07:21:34;;;;;;;;;;;;;;;-140.72;100.00;52551.16;5091107;28;19951;-70
2023/07/28 07:24:00;;;;;;;;;;;;;;;-140.72;100.00;52610.00;5084995;28;19929;-70
2023/07/28 07:26:26;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5086393;28;19931;-70
2023/07/28 07:28:51;;;;;;;;;;;;;;;-140.72;100.00;52575.50;5087655;28;19947;-70
2023/07/28 07:31:48;;;;;;;;;;;;;;;-140.72;100.00;52601.91;5087969;28;19932;-71
2023/07/28 07:34:14;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5083568;28;19924;-71
2023/07/28 07:36:39;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5081223;28;20385;-69
2023/07/28 07:39:05;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5087570;28;19920;-73
2023/07/28 07:41:42;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5085588;28;19920;-72
2023/07/28 07:44:08;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5083270;28;19929;-77
2023/07/28 07:46:33;;;;;;;;;;;;;;;-140.72;100.00;52549.13;5092755;28;19916;-76
2023/07/28 07:48:58;;;;;;;;;;;;;;;-140.72;100.00;52585.66;5089739;28;20336;-74
2023/07/28 07:51:24;;;;;;;;;;;;;;;-140.72;100.00;52555.22;5096973;28;19931;-74
2023/07/28 07:53:49;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5097260;28;19987;-75
2023/07/28 07:56:14;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5094139;28;19928;-75
2023/07/28 07:58:40;;;;;;;;;;;;;;;-140.72;100.00;52536.97;5099518;28;19928;-74
2023/07/28 08:01:05;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5098806;28;19935;-73
2023/07/28 08:03:31;;;;;;;;;;;;;;;-140.72;100.00;52543.03;5094500;28;19924;-74
2023/07/28 08:05:57;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5083228;28;20285;-73
2023/07/28 08:08:23;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5069990;28;19928;-74
2023/07/28 08:10:51;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5082966;28;19918;-74
2023/07/28 08:13:16;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5070178;28;19924;-74
2023/07/28 08:15:45;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5091474;28;19916;-72
2023/07/28 08:18:11;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5090822;28;19955;-71
2023/07/28 08:20:36;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5087508;28;19927;-79
2023/07/28 08:23:01;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5088401;28;19920;-76
2023/07/28 08:25:27;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5089719;28;19923;-74
2023/07/28 08:27:52;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5100703;28;19928;-73
2023/07/28 08:30:18;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5097337;28;20300;-73
2023/07/28 08:32:43;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5082159;28;19920;-74
2023/07/28 08:35:09;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5094388;28;19928;-77
2023/07/28 08:37:34;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5102930;28;19920;-72
2023/07/28 08:39:59;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5102958;28;19920;-73
2023/07/28 08:42:25;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5091041;28;19924;-73
2023/07/28 08:44:54;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5076167;28;19924;-76
2023/07/28 08:47:19;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5100685;28;20012;-72
2023/07/28 08:49:45;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5102521;28;19951;-71
2023/07/28 08:52:10;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5089621;28;20360;-72
2023/07/28 08:54:36;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5098558;28;19924;-80
2023/07/28 08:57:01;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5099189;28;19920;-71
2023/07/28 08:59:27;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5104573;28;20331;-72
2023/07/28 09:01:54;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5098573;28;19920;-71
2023/07/28 09:04:20;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5110701;28;19931;-72
2023/07/28 09:06:46;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5095821;28;19920;-76
2023/07/28 09:09:11;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5078369;28;20328;-74
2023/07/28 09:11:53;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5085265;28;20045;-71
2023/07/28 09:14:19;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5088360;28;19927;-71
2023/07/28 09:16:45;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5096056;28;20011;-71
2023/07/28 09:19:11;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5090807;28;19955;-71
2023/07/28 09:21:37;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5079794;28;19919;-70
2023/07/28 09:24:06;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5095295;28;19920;-70
2023/07/28 09:26:42;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5086652;28;20060;-70
2023/07/28 09:29:12;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5097367;28;19925;-70
2023/07/28 09:31:38;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5097077;28;19927;-70
2023/07/28 09:34:06;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5100785;28;19920;-70
2023/07/28 09:36:31;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5102704;28;19931;-71
2023/07/28 09:38:57;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5075829;28;19920;-70
2023/07/28 09:41:23;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5091869;28;20045;-70
2023/07/28 09:43:49;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5100834;28;20019;-70
2023/07/28 09:46:17;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5101989;28;20039;-70
2023/07/28 09:48:44;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5092359;28;19920;-70
2023/07/28 09:51:16;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5077033;28;19920;-69
2023/07/28 09:53:45;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5101876;28;19920;-70
2023/07/28 09:56:14;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5104939;28;20026;-69
2023/07/28 09:58:41;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5081543;28;20393;-70
2023/07/28 10:01:07;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5103795;28;20293;-70
2023/07/28 10:03:32;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5103228;28;19924;-70
2023/07/28 10:05:58;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5101490;28;19927;-70
2023/07/28 10:08:24;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5098603;28;20381;-70
2023/07/28 10:10:49;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5083275;28;19920;-70
2023/07/28 10:13:21;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5101602;28;19972;-70
2023/07/28 10:15:47;;;;;;;;;;;;;;;-140.72;100.00;52528.84;5104230;28;19919;-70
2023/07/28 10:18:13;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5091239;28;19927;-71
2023/07/28 10:20:39;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5104418;28;19920;-71
2023/07/28 10:23:14;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5101565;28;19973;-70
2023/07/28 10:25:40;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5102745;28;20301;-68
2023/07/28 10:28:07;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5103941;28;19920;-68
2023/07/28 10:30:37;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5104531;28;19923;-69
2023/07/28 10:33:03;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5101584;28;20327;-68
2023/07/28 10:35:30;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5103447;28;19986;-68
2023/07/28 10:37:59;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5097494;28;19924;-71
2023/07/28 10:40:24;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5086887;28;19938;-68
2023/07/28 10:42:52;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5102891;28;19929;-70
2023/07/28 10:45:18;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5105116;28;19920;-70
2023/07/28 10:47:43;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5096824;28;19927;-70
2023/07/28 10:50:09;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5100626;28;19927;-69
2023/07/28 10:52:34;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5094347;28;19935;-69
2023/07/28 10:54:59;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5097470;28;20555;-70
2023/07/28 10:57:26;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5099610;28;20461;-69
2023/07/28 10:59:51;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5095546;28;20018;-69
2023/07/28 11:02:16;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5096350;28;20011;-70
2023/07/28 11:04:46;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5098891;28;19931;-69
2023/07/28 11:07:13;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5095616;28;19963;-69
2023/07/28 11:09:38;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5102144;28;20444;-70
2023/07/28 11:12:04;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5095090;28;20019;-70
2023/07/28 11:14:29;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5102311;28;20331;-69
2023/07/28 11:16:55;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5101037;28;19927;-69
2023/07/28 11:19:24;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5085916;28;19931;-69
2023/07/28 11:21:51;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5097944;28;19927;-69
2023/07/28 11:24:18;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5101527;28;19923;-69
2023/07/28 11:26:45;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5102080;28;19926;-69
2023/07/28 11:29:11;;;;;;;;;;;;;;;-140.72;100.00;52372.59;5080479;28;19935;-70
2023/07/28 11:31:36;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5099512;28;20321;-69
2023/07/28 11:34:02;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5097531;28;19920;-70
2023/07/28 11:36:28;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5097584;28;19920;-70
2023/07/28 11:38:54;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5101522;28;20284;-69
2023/07/28 11:41:20;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5084653;28;20008;-69
2023/07/28 11:43:48;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5096126;28;19993;-69
2023/07/28 11:46:32;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5101333;28;19924;-70
2023/07/28 11:49:11;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5097999;28;19970;-69
2023/07/28 11:51:38;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5093409;28;19920;-69
2023/07/28 11:54:03;;;;;;;;;;;;;;;-140.72;100.00;52228.53;5075069;28;19964;-70
2023/07/28 11:56:29;;;;;;;;;;;;;;;-140.72;92.21;52177.81;5098767;28;20334;-70
2023/07/28 11:58:54;;;;;;;;;;;;;;;-140.72;10.18;52281.28;5101009;28;19924;-70
2023/07/28 12:01:19;;;;;;;;;;;;;;;-140.72;0.00;52283.31;5094609;28;20057;-70
2023/07/28 12:03:44;;;;;;;;;;;;;;;-140.72;6.25;52348.25;5088349;28;20327;-70
2023/07/28 12:06:10;;;;;;;;;;;;;;;-140.72;53.75;52360.44;5079030;28;19924;-69
2023/07/28 12:08:36;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5100628;28;19934;-69
2023/07/28 12:11:01;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5098668;28;20376;-69
2023/07/28 12:13:27;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5103529;28;19920;-69