Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:44;;;;;;;6.72;3.30;;;;;;;18.81;45.10;100817.00;3587385;39;20048;-64
2022/09/03 00:05:40;;;;;;;4.38;3.05;;;;;;;18.75;45.38;100818.47;3583954;40;20048;-64
2022/09/03 00:08:48;;;;;;;8.68;3.15;;;;;;;18.71;46.02;100808.84;3587552;39;20056;-64
2022/09/03 00:12:09;;;;;;;7.47;3.53;;;;;;;18.66;45.39;100811.13;3576308;39;20068;-64
2022/09/03 00:14:46;;;;;;;9.25;3.80;;;;;;;18.63;45.18;100808.72;3588518;39;20087;-64
2022/09/03 00:17:23;;;;;;;6.45;3.35;;;;;;;18.59;46.10;100809.16;3587765;39;20084;-64
2022/09/03 00:20:02;;;;;;;8.95;3.58;;;;;;;18.52;46.01;100808.88;3588122;39;20052;-64
2022/09/03 00:22:38;;;;;;;5.47;3.50;;;;;;;18.47;45.92;100806.59;3587645;39;20050;-64
2022/09/03 00:25:13;;;;;;;5.93;2.67;;;;;;;18.46;45.43;100806.75;3587638;39;20146;-64
2022/09/03 00:27:44;;;;;;;3.97;2.75;;;;;;;18.43;46.07;100815.22;3587945;39;20222;-63
2022/09/03 00:30:15;;;;;;;7.00;2.95;;;;;;;18.41;45.75;100811.78;3585957;39;20417;-64
2022/09/03 00:32:53;;;;;;;5.07;2.80;;;;;;;18.39;45.93;100813.78;3587443;39;20064;-63
2022/09/03 00:35:30;;;;;;;6.82;2.65;;;;;;;18.36;45.83;100806.75;3587151;39;20059;-64
2022/09/03 00:37:58;;;;;;;6.18;2.90;;;;;;;18.34;46.30;100811.50;3586826;39;20048;-63
2022/09/03 00:41:17;;;;;;;5.68;2.88;;;;;;;18.30;46.49;100813.66;3586930;39;20198;-63
2022/09/03 00:44:26;;;;;;;3.55;2.78;;;;;;;18.27;46.29;100811.22;3587374;39;20436;-64
2022/09/03 00:47:09;;;;;;;5.80;2.85;;;;;;;18.24;45.73;100816.94;3588377;39;20084;-63
2022/09/03 00:50:19;;;;;;;6.20;3.30;;;;;;;18.22;45.78;100808.06;3587978;39;20125;-64
2022/09/03 00:53:17;;;;;;;4.43;3.10;;;;;;;18.19;46.15;100807.50;3590256;39;20055;-64
2022/09/03 00:56:01;;;;;;;4.22;3.08;;;;;;;18.16;46.08;100808.66;3588969;39;20056;-64
2022/09/03 00:59:17;;;;;;;5.38;3.17;;;;;;;18.14;45.91;100805.22;3587684;39;20055;-64
2022/09/03 01:02:05;;;;;;;7.50;3.20;;;;;;;18.16;46.18;100810.50;3583655;39;20059;-64
2022/09/03 01:04:48;;;;;;;4.60;2.85;;;;;;;18.16;45.94;100810.50;3588492;39;20048;-64
2022/09/03 01:07:38;;;;;;;10.10;3.22;;;;;;;18.13;45.27;100803.50;3585730;39;20062;-64
2022/09/03 01:10:54;;;;;;;3.47;2.58;;;;;;;18.13;45.70;100813.53;3587426;39;20094;-64
2022/09/03 01:13:54;;;;;;;6.15;3.20;;;;;;;18.09;45.57;100808.38;3586382;39;20118;-64
2022/09/03 01:17:02;;;;;;;5.72;2.88;;;;;;;18.07;46.22;100799.47;3584817;39;20421;-64
2022/09/03 01:20:13;;;;;;;3.47;2.75;;;;;;;18.05;45.81;100789.78;3587252;39;20054;-64
2022/09/03 01:23:07;;;;;;;7.25;3.30;;;;;;;16.73;46.25;100591.84;3588956;39;20279;-64
2022/09/03 01:25:57;;;;;;;5.10;3.00;;;;;;;17.98;45.76;100794.03;3585368;39;20954;-63
2022/09/03 01:28:55;;;;;;;6.78;3.30;;;;;;;17.95;46.31;100800.66;3586165;39;21618;-63
2022/09/03 01:31:51;;;;;;;5.57;3.30;;;;;;;17.93;46.63;100801.78;3585525;39;20054;-63
2022/09/03 01:34:28;;;;;;;7.88;3.65;;;;;;;17.94;46.08;100798.06;3585241;39;20048;-63
2022/09/03 01:37:35;;;;;;;4.47;3.25;;;;;;;17.93;46.33;100801.78;3588052;39;20159;-63
2022/09/03 01:40:24;;;;;;;6.07;3.50;;;;;;;17.92;46.43;100805.50;3588096;39;20091;-63
2022/09/03 01:43:16;;;;;;;6.57;3.65;;;;;;;17.89;46.10;100803.94;3589048;39;20318;-63
2022/09/03 01:45:58;;;;;;;5.43;3.60;;;;;;;17.88;46.02;100794.03;3588980;39;20053;-64
2022/09/03 01:48:55;;;;;;;7.18;3.83;;;;;;;17.85;45.65;100797.91;3585293;39;20367;-64
2022/09/03 01:51:28;;;;;;;8.52;3.80;;;;;;;17.63;45.90;100762.81;3586108;39;20098;-63
2022/09/03 01:54:16;;;;;;;8.00;4.20;;;;;;;17.84;45.65;100798.91;3587396;39;20317;-63
2022/09/03 01:57:06;;;;;;;5.90;4.03;;;;;;;17.84;45.67;100801.63;3588669;39;20063;-63
2022/09/03 02:00:00;;;;;;;8.30;4.18;;;;;;;17.78;45.63;100790.47;3588950;39;20078;-64
2022/09/03 02:02:28;;;;;;;7.55;4.40;;;;;;;17.86;46.18;100812.38;3588640;39;20068;-63
2022/09/03 02:05:08;;;;;;;6.63;4.03;;;;;;;17.89;45.65;100808.50;3589164;39;20055;-64
2022/09/03 02:07:59;;;;;;;7.15;4.00;;;;;;;17.89;45.65;100805.78;3587657;39;20051;-63
2022/09/03 02:10:38;;;;;;;9.45;4.43;;;;;;;17.88;46.22;100798.63;3586849;39;20360;-63
2022/09/03 02:13:17;;;;;;;8.25;5.07;;;;;;;17.85;45.77;100800.63;3589035;39;20418;-63
2022/09/03 02:15:47;;;;;;;8.07;4.72;;;;;;;17.88;46.03;100795.91;3588070;39;20060;-63
2022/09/03 02:18:21;;;;;;;12.32;5.28;;;;;;;17.85;45.38;100792.47;3586810;39;21426;-63
2022/09/03 02:20:49;;;;;;;7.78;4.55;;;;;;;17.84;45.73;100800.78;3589251;39;20052;-63
2022/09/03 02:23:15;;;;;;;8.82;4.68;;;;;;;17.81;46.10;100790.19;3586978;39;20166;-63
2022/09/03 02:25:49;;;;;;;13.10;5.00;;;;;;;17.15;45.96;100692.97;3587512;39;20052;-63
2022/09/03 02:28:15;;;;;;;;;;;;;;;17.74;45.58;100792.59;3588318;39;20496;-63
2022/09/03 02:30:41;;;;;;;12.50;5.90;;;;;;;17.54;46.03;100763.69;3589219;39;20263;-64
2022/09/03 02:33:07;;;;;;;10.60;5.90;;;;;;;17.74;45.92;100797.16;3589244;39;20052;-63
2022/09/03 02:35:34;;;;;;;12.40;5.55;;;;;;;17.60;45.68;100769.41;3588689;39;20056;-63
2022/09/03 02:38:17;;;;;;;11.73;6.65;;;;;;;17.72;45.30;100805.44;3590065;39;20059;-63
2022/09/03 02:40:44;;;;;;;10.70;6.45;;;;;;;17.74;46.01;100803.47;3588962;39;20067;-63
2022/09/03 02:43:35;;;;;;;13.48;6.63;;;;;;;17.72;46.08;100799.16;3589786;39;20117;-63
2022/09/03 02:46:07;;;;;;;11.60;6.32;;;;;;;17.73;46.20;100790.00;3589355;39;20060;-63
2022/09/03 02:48:33;;;;;;;16.45;6.85;;;;;;;17.71;46.39;100787.44;3587193;39;20296;-64
2022/09/03 02:50:59;;;;;;;13.73;6.65;;;;;;;17.69;45.90;100794.84;3588605;39;20062;-63
2022/09/03 02:53:27;;;;;;;11.80;7.13;;;;;;;17.64;46.41;100787.16;3588588;39;20403;-63
2022/09/03 02:55:57;;;;;;;12.57;7.20;;;;;;;17.64;46.33;100795.31;3591497;39;20091;-63
2022/09/03 02:58:23;;;;;;;12.15;6.43;;;;;;;17.64;46.02;100789.00;3589867;39;20360;-63
2022/09/03 03:00:49;;;;;;;15.23;7.22;;;;;;;17.65;46.36;100793.44;3593598;39;20058;-63
2022/09/03 03:03:14;;;;;;;14.85;7.50;;;;;;;17.64;46.35;100780.84;3594013;39;20055;-63
2022/09/03 03:05:50;;;;;;;12.88;7.38;;;;;;;17.66;45.67;100791.56;3591211;39;20070;-63
2022/09/03 03:08:20;;;;;;;13.88;7.63;;;;;;;17.70;45.61;100796.59;3588807;39;20095;-63
2022/09/03 03:10:48;;;;;;;16.33;7.75;;;;;;;17.66;45.40;100791.56;3590171;39;20110;-63
2022/09/03 03:13:15;;;;;;;13.23;7.35;;;;;;;17.49;45.79;100753.22;3590165;39;20084;-63
2022/09/03 03:15:41;;;;;;;14.00;6.85;;;;;;;17.69;46.07;100788.56;3591139;39;20100;-63
2022/09/03 03:18:10;;;;;;;13.18;7.60;;;;;;;17.63;46.22;100773.69;3589315;39;20056;-62
2022/09/03 03:20:37;;;;;;;18.40;8.13;;;;;;;17.76;45.53;100795.16;3588976;39;20051;-63
2022/09/03 03:23:05;;;;;;;13.02;7.43;;;;;;;17.75;46.29;100793.44;3591502;39;20086;-64
2022/09/03 03:25:37;;;;;;;14.82;7.65;;;;;;;17.70;45.81;100784.88;3589520;39;20104;-63
2022/09/03 03:28:04;;;;;;;14.35;7.68;;;;;;;17.71;45.88;100789.28;3590837;39;20059;-63
2022/09/03 03:30:31;;;;;;;15.18;7.45;;;;;;;17.66;45.99;100794.28;3590594;39;20063;-63
2022/09/03 03:32:57;;;;;;;17.25;7.57;;;;;;;17.61;46.02;100792.00;3589446;39;20067;-63
2022/09/03 03:35:23;;;;;;;14.45;7.60;;;;;;;17.60;45.86;100784.84;3589997;39;20066;-63
2022/09/03 03:37:49;;;;;;;15.23;7.57;;;;;;;17.57;46.64;100791.44;3591665;39;20113;-63
2022/09/03 03:40:16;;;;;;;16.10;8.52;;;;;;;17.54;45.92;100797.16;3588676;39;20368;-63
2022/09/03 03:42:42;;;;;;;16.02;8.00;;;;;;;17.53;46.22;100791.84;3591186;39;20408;-63
2022/09/03 03:45:09;;;;;;;14.38;6.75;;;;;;;17.51;46.10;100799.28;3588093;39;20051;-63
2022/09/03 03:47:35;;;;;;;17.85;6.95;;;;;;;17.51;46.13;100785.72;3591161;39;20044;-64
2022/09/03 03:50:03;;;;;;;13.68;7.05;;;;;;;17.49;45.89;100790.41;3587721;39;20059;-63
2022/09/03 03:52:29;;;;;;;13.13;6.78;;;;;;;17.49;46.50;100788.53;3588793;39;20107;-64
2022/09/03 03:54:56;;;;;;;15.52;7.25;;;;;;;17.47;46.65;100790.53;3589412;39;20056;-63
2022/09/03 03:57:22;;;;;;;12.85;6.82;;;;;;;17.49;46.21;100798.56;3589215;39;20064;-64
2022/09/03 03:59:49;;;;;;;10.60;6.25;;;;;;;17.50;46.36;100797.56;3590634;39;20052;-64
2022/09/03 04:02:16;;;;;;;13.05;6.47;;;;;;;17.49;46.29;100791.25;3588534;39;20055;-63
2022/09/03 04:04:42;;;;;;;11.63;6.25;;;;;;;17.48;46.81;100791.41;3589402;39;20071;-63
2022/09/03 04:07:08;;;;;;;11.98;6.90;;;;;;;17.46;46.30;100793.41;3589304;39;20059;-64
2022/09/03 04:09:34;;;;;;;14.45;6.93;;;;;;;17.44;46.32;100789.97;3588675;39;20060;-63
2022/09/03 04:12:01;;;;;;;13.48;6.43;;;;;;;17.43;46.82;100790.97;3590691;39;20271;-64
2022/09/03 04:14:27;;;;;;;13.02;7.18;;;;;;;17.42;46.80;100792.84;3589930;39;20398;-64
2022/09/03 04:16:53;;;;;;;14.23;6.72;;;;;;;17.36;46.91;100787.97;3589300;39;20314;-63
2022/09/03 04:19:19;;;;;;;12.20;6.38;;;;;;;17.39;46.70;100785.81;3589473;39;20105;-64
2022/09/03 04:21:45;;;;;;;10.60;5.85;;;;;;;17.29;46.96;100773.22;3581563;39;20052;-63
2022/09/03 04:24:11;;;;;;;11.30;5.78;;;;;;;17.35;47.15;100792.53;3588227;39;20059;-64
2022/09/03 04:26:37;;;;;;;14.73;6.13;;;;;;;17.31;46.62;100782.06;3589169;39;20079;-63
2022/09/03 04:29:06;;;;;;;12.63;5.75;;;;;;;17.28;47.14;100785.91;3589770;39;20055;-63
2022/09/03 04:31:33;;;;;;;11.20;5.40;;;;;;;17.25;47.58;100779.91;3588102;39;20060;-63
2022/09/03 04:33:59;;;;;;;12.90;5.75;;;;;;;17.21;47.39;100773.91;3587103;39;20117;-63
2022/09/03 04:36:29;;;;;;;10.57;5.55;;;;;;;17.26;47.81;100778.94;3588933;39;20068;-63
2022/09/03 04:38:59;;;;;;;8.35;5.65;;;;;;;17.22;47.45;100781.06;3589639;39;20062;-63
2022/09/03 04:41:30;;;;;;;10.98;5.78;;;;;;;17.21;47.30;100779.34;3587679;39;20152;-63
2022/09/03 04:43:59;;;;;;;16.75;5.80;;;;;;;17.21;47.30;100776.63;3589122;39;20103;-63
2022/09/03 04:46:32;;;;;;;12.73;5.55;;;;;;;17.16;47.59;100778.91;3588966;39;20397;-63
2022/09/03 04:48:58;;;;;;;12.98;5.93;;;;;;;17.18;47.50;100785.03;3591507;39;20056;-63
2022/09/03 04:51:27;;;;;;;10.02;5.85;;;;;;;17.18;47.29;100790.47;3591214;39;20067;-63
2022/09/03 04:54:00;;;;;;;13.07;6.15;;;;;;;17.16;47.17;100787.91;3591072;39;20050;-64
2022/09/03 04:56:30;;;;;;;10.65;5.35;;;;;;;17.15;47.61;100790.75;3590901;39;20337;-63
2022/09/03 04:59:03;;;;;;;11.27;6.70;;;;;;;17.14;48.20;100783.59;3591464;39;20377;-65
2022/09/03 05:01:31;;;;;;;10.95;6.30;;;;;;;17.17;47.39;100786.91;3589693;39;20064;-64
2022/09/03 05:03:59;;;;;;;11.98;6.05;;;;;;;17.18;47.62;100793.19;3591442;39;20382;-63
2022/09/03 05:06:30;;;;;;;12.13;6.88;;;;;;;17.15;48.09;100790.75;3593767;39;20103;-64
2022/09/03 05:08:57;;;;;;;11.60;6.65;;;;;;;17.18;47.85;100790.47;3588322;39;20420;-63
2022/09/03 05:11:26;;;;;;;14.07;6.78;;;;;;;17.19;47.88;100786.78;3590154;39;20056;-65
2022/09/03 05:13:56;;;;;;;15.57;6.90;;;;;;;17.18;47.96;100787.75;3592064;39;20299;-64
2022/09/03 05:16:23;;;;;;;13.07;7.18;;;;;;;17.19;47.64;100784.06;3589844;39;20056;-64
2022/09/03 05:18:53;;;;;;;13.23;6.80;;;;;;;16.83;47.72;100728.47;3588269;39;20051;-63
2022/09/03 05:21:19;;;;;;;14.52;7.07;;;;;;;17.18;47.79;100785.91;3588191;39;20125;-64
2022/09/03 05:23:49;;;;;;;13.80;7.82;;;;;;;17.21;47.39;100784.75;3589620;39;20048;-63
2022/09/03 05:26:22;;;;;;;14.20;7.25;;;;;;;17.21;47.40;100784.75;3587874;39;20101;-64
2022/09/03 05:28:53;;;;;;;11.73;6.60;;;;;;;17.18;48.30;100782.31;3591471;39;20262;-64
2022/09/03 05:31:21;;;;;;;10.38;7.03;;;;;;;17.22;47.43;100786.50;3591108;39;20271;-64
2022/09/03 05:33:56;;;;;;;13.27;6.75;;;;;;;17.23;47.60;100782.78;3587341;39;20114;-63
2022/09/03 05:36:25;;;;;;;13.57;6.10;;;;;;;17.23;47.84;100785.50;3588101;39;20060;-64
2022/09/03 05:38:54;;;;;;;13.18;6.28;;;;;;;17.27;48.21;100786.94;3592047;39;20059;-64
2022/09/03 05:41:22;;;;;;;17.13;6.60;;;;;;;17.28;47.70;100785.91;3590746;39;20401;-65
2022/09/03 05:43:53;;;;;;;12.93;6.60;;;;;;;17.28;48.17;100777.78;3591072;39;20361;-64
2022/09/03 05:46:19;;;;;;;14.82;6.40;;;;;;;17.33;47.47;100794.53;3589590;39;20052;-63
2022/09/03 05:48:45;;;;;;;12.48;5.78;;;;;;;17.37;47.86;100789.66;3590776;39;20058;-63
2022/09/03 05:51:18;;;;;;;9.50;5.80;;;;;;;17.40;48.30;100790.25;3587982;39;20236;-64
2022/09/03 05:53:48;;;;;;;11.45;5.57;;;;;;;17.44;48.12;100785.38;3590760;39;20382;-64
2022/09/03 05:56:18;;;;;;;14.73;5.57;;;;;;;17.47;47.92;100784.25;3588131;39;20116;-64
2022/09/03 05:58:48;;;;;;;10.27;5.57;;;;;;;17.57;48.61;100788.72;3587253;39;20048;-64
2022/09/03 06:01:18;;;;;;;10.98;6.03;;;;;;;17.63;47.41;100788.16;3589148;39;20063;-63
2022/09/03 06:03:46;;;;;;;13.63;5.97;;;;;;;17.72;47.87;100789.13;3593317;39;20363;-63
2022/09/03 06:06:14;;;;;;;13.38;5.88;;;;;;;17.80;47.88;100794.78;3595306;39;20072;-63
2022/09/03 06:08:41;;;;;;;9.88;5.75;;;;;;;17.84;47.50;100790.75;3592789;39;20121;-64
2022/09/03 06:11:08;;;;;;;9.63;5.38;;;;;;;17.92;47.59;100792.78;3597329;39;20058;-63
2022/09/03 06:13:34;;;;;;;12.13;5.47;;;;;;;17.95;47.10;100775.28;3593657;39;20152;-63
2022/09/03 06:16:06;;;;;;;9.65;5.10;;;;;;;18.10;47.18;100795.63;3593600;39;20055;-64
2022/09/03 06:18:31;;;;;;;10.15;4.78;;;;;;;18.13;46.69;100792.59;3595168;39;20063;-63
2022/09/03 06:21:01;;;;;;;9.73;5.05;;;;;;;18.22;46.71;100786.31;3593904;39;20406;-63
2022/09/03 06:23:29;;;;;;;9.65;4.78;;;;;;;18.27;46.37;100794.91;3590774;39;20071;-63
2022/09/03 06:26:10;;;;;;;12.68;5.50;;;;;;;18.36;46.38;100784.13;3592440;39;20064;-63
2022/09/03 06:28:42;;;;;;;9.27;5.05;;;;;;;18.47;46.80;100794.84;3589853;39;21587;-64
2022/09/03 06:31:12;;;;;;;10.10;5.32;;;;;;;18.55;45.90;100792.25;3590023;39;20299;-63
2022/09/03 06:33:41;;;;;;;10.60;5.13;;;;;;;18.57;45.95;100779.34;3591124;39;20058;-64
2022/09/03 06:36:12;;;;;;;11.05;4.78;;;;;;;18.72;45.67;100793.34;3590834;39;20044;-64
2022/09/03 06:38:39;;;;;;;14.05;5.65;;;;;;;18.81;45.62;100797.06;3592759;39;20056;-64
2022/09/03 06:41:28;;;;;;;9.65;5.07;;;;;;;18.82;45.40;100787.91;3591540;39;20487;-64
2022/09/03 06:44:00;;;;;;;11.93;5.38;;;;;;;18.90;44.73;100791.59;3590619;39;20081;-64
2022/09/03 06:46:25;;;;;;;11.23;5.22;;;;;;;19.00;44.93;100802.47;3591350;39;20085;-64
2022/09/03 06:48:52;;;;;;;13.07;6.00;;;;;;;18.89;45.43;100768.06;3591393;39;20051;-64
2022/09/03 06:51:25;;;;;;;15.82;5.57;;;;;;;19.16;45.07;100797.22;3592900;39;20051;-64
2022/09/03 06:53:58;;;;;;;11.68;5.57;;;;;;;19.27;44.85;100800.75;3586038;39;20054;-64
2022/09/03 06:56:27;;;;;;;8.52;5.03;;;;;;;19.34;44.06;100794.50;3590614;39;20323;-64
2022/09/03 06:59:04;;;;;;;10.90;5.72;;;;;;;19.40;43.73;100803.97;3591577;39;20047;-66
2022/09/03 07:01:32;;;;;;;8.73;5.50;;;;;;;19.47;44.36;100794.16;3592488;39;20178;-64
2022/09/03 07:04:02;;;;;;;11.68;5.55;;;;;;;19.57;44.18;100794.06;3591115;39;20056;-64
2022/09/03 07:06:31;;;;;;;10.25;5.20;;;;;;;19.64;43.45;100798.81;3589863;39;20161;-64
2022/09/03 07:08:58;;;;;;;11.82;5.40;;;;;;;19.70;43.95;100800.94;3593100;39;20297;-64
2022/09/03 07:11:30;;;;;;;13.10;6.50;;;;;;;19.82;45.09;100800.69;3591879;39;20130;-64
2022/09/03 07:13:57;;;;;;;7.82;4.60;;;;;;;19.95;44.30;100803.91;3592173;39;20060;-64
2022/09/03 07:16:31;;;;;;;8.75;4.30;;;;;;;20.13;44.10;100809.34;3588890;39;20056;-64
2022/09/03 07:18:56;;;;;;;7.13;3.72;;;;;;;20.18;42.84;100788.75;3592747;39;20129;-64
2022/09/03 07:21:25;;;;;;;5.05;3.25;;;;;;;20.50;41.96;100795.47;3590113;39;20052;-64
2022/09/03 07:23:53;;;;;;;6.72;2.97;;;;;;;20.69;42.50;100794.44;3590988;39;20056;-64
2022/09/03 07:26:29;;;;;;;2.88;2.03;;;;;;;20.86;40.63;100809.88;3590413;39;20143;-64
2022/09/03 07:28:56;;;;;;;9.07;2.50;;;;;;;20.83;41.01;100809.34;3594962;39;20303;-64
2022/09/03 07:31:30;;;;;;;7.45;3.45;;;;;;;20.85;41.39;100808.19;3588931;39;20051;-64
2022/09/03 07:34:06;;;;;;;3.78;2.30;;;;;;;20.82;41.42;100810.38;3589140;39;20067;-64
2022/09/03 07:36:42;;;;;;;2.75;1.90;;;;;;;20.74;42.03;100813.06;3589765;39;20044;-64
2022/09/03 07:39:10;;;;;;;2.83;1.80;;;;;;;20.76;41.27;100808.28;3588856;39;20091;-64
2022/09/03 07:41:36;;;;;;;1.92;1.73;;;;;;;20.93;42.36;100807.38;3588195;39;20053;-64
2022/09/03 07:44:04;;;;;;;3.08;1.95;;;;;;;21.20;42.03;100802.72;3588549;39;20095;-65
2022/09/03 07:46:33;;;;;;;5.65;1.85;;;;;;;21.47;41.65;100813.44;3587836;39;20161;-64
2022/09/03 07:49:03;;;;;;;4.07;1.88;;;;;;;21.73;40.69;100807.03;3589359;39;20291;-64
2022/09/03 07:51:35;;;;;;;4.28;2.00;;;;;;;21.90;39.65;100808.75;3587547;39;20142;-65
2022/09/03 07:54:06;;;;;;;3.25;1.33;;;;;;;22.16;39.19;100807.75;3588425;39;20379;-64
2022/09/03 07:56:36;;;;;;;3.60;1.50;;;;;;;22.20;39.29;100799.06;3587383;39;20036;-64
2022/09/03 07:59:03;;;;;;;2.22;1.55;;;;;;;22.52;38.55;100811.03;3587330;39;20122;-64
2022/09/03 08:01:31;;;;;;;3.60;1.60;;;;;;;22.71;38.04;100816.13;3587385;39;20422;-64
2022/09/03 08:03:57;;;;;;;2.03;1.42;;;;;;;22.87;38.07;100817.13;3587825;39;20052;-64
2022/09/03 08:06:27;;;;;;;3.47;1.60;;;;;;;23.12;38.07;100809.69;3587366;39;20092;-66
2022/09/03 08:08:59;;;;;;;2.40;1.27;;;;;;;23.40;37.81;100813.66;3586959;39;20048;-65
2022/09/03 08:11:28;;;;;;;2.85;1.67;;;;;;;23.66;36.89;100811.66;3589084;39;20088;-64
2022/09/03 08:14:09;;;;;;;3.67;1.63;;;;;;;23.79;35.99;100812.81;3589559;39;20071;-64
2022/09/03 08:16:38;;;;;;;2.95;2.10;;;;;;;23.94;35.88;100812.00;3589649;39;20059;-65
2022/09/03 08:19:04;;;;;;;2.45;1.27;;;;;;;23.95;35.87;100794.53;3589923;39;20099;-64
2022/09/03 08:21:31;;;;;;;2.08;1.80;;;;;;;24.28;35.74;100817.94;3590490;39;20374;-64
2022/09/03 08:24:03;;;;;;;2.55;1.60;;;;;;;24.48;34.89;100815.53;3588162;39;20379;-64
2022/09/03 08:26:36;;;;;;;1.27;1.17;;;;;;;24.55;35.88;100785.44;3587245;39;20079;-64
2022/09/03 08:29:03;;;;;;;2.63;1.27;;;;;;;24.91;34.33;100825.94;3588841;39;20350;-64
2022/09/03 08:31:31;;;;;;;5.72;1.70;;;;;;;24.92;34.42;100825.75;3585559;39;20059;-64
2022/09/03 08:34:02;;;;;;;4.40;1.50;;;;;;;24.97;34.76;100827.94;3591272;39;20071;-65
2022/09/03 08:36:30;;;;;;;3.47;1.75;;;;;;;25.11;34.64;100824.34;3588384;39;20060;-64
2022/09/03 08:39:02;;;;;;;3.42;1.65;;;;;;;25.21;34.65;100830.47;3588985;39;20056;-66
2022/09/03 08:41:50;;;;;;;4.13;1.75;;;;;;;25.37;32.97;100834.03;3586465;39;20056;-64
2022/09/03 08:44:46;;;;;;;5.20;3.60;;;;;;;25.54;33.76;100838.28;3588395;39;20051;-64
2022/09/03 08:47:44;;;;;;;5.57;1.70;;;;;;;25.71;33.79;100837.00;3589130;39;20352;-64
2022/09/03 08:50:30;;;;;;;1.70;1.35;;;;;;;25.83;33.70;100833.78;3589520;39;20060;-64
2022/09/03 08:53:25;;;;;;;2.75;1.38;;;;;;;25.81;33.24;100806.41;3587973;39;20059;-65
2022/09/03 08:56:10;;;;;;;3.33;1.10;;;;;;;26.01;33.58;100825.94;3588934;39;20318;-65
2022/09/03 08:58:37;;;;;;;3.80;1.77;;;;;;;26.24;32.89;100835.91;3583633;39;20044;-66
2022/09/03 09:01:31;;;;;;;3.22;2.20;;;;;;;26.30;33.07;100824.94;3590049;39;20050;-65
2022/09/03 09:04:37;;;;;;;3.63;1.80;;;;;;;26.46;31.81;100823.81;3589379;39;20117;-65
2022/09/03 09:07:36;;;;;;;2.13;1.58;;;;;;;26.59;31.83;100834.97;3589123;39;20044;-65
2022/09/03 09:10:31;;;;;;;3.83;2.10;;;;;;;26.64;31.13;100823.31;3591237;39;20152;-65
2022/09/03 09:13:29;;;;;;;3.65;1.73;;;;;;;26.95;30.19;100828.44;3591054;39;20055;-66
2022/09/03 09:16:46;;;;;;;4.78;1.45;;;;;;;27.14;30.98;100829.63;3587825;39;20064;-65
2022/09/03 09:19:41;;;;;;;3.03;1.48;;;;;;;27.34;30.54;100842.69;3586108;39;20048;-64
2022/09/03 09:22:27;;;;;;;4.53;1.25;;;;;;;27.37;30.13;100837.66;3586705;39;20079;-65
2022/09/03 09:25:00;;;;;;;3.28;1.40;;;;;;;27.46;31.25;100841.91;3589714;39;20042;-65
2022/09/03 09:27:28;;;;;;;9.30;1.48;;;;;;;27.59;31.49;100834.75;3586672;39;20338;-65
2022/09/03 09:30:00;;;;;;;6.97;1.33;;;;;;;27.63;31.88;100797.38;3587214;39;20052;-66
2022/09/03 09:32:26;;;;;;;2.70;1.60;;;;;;;27.96;28.73;100831.50;3587042;39;20254;-65
2022/09/03 09:34:53;;;;;;;7.47;1.60;;;;;;;28.00;28.76;100824.50;3590047;39;20051;-65
2022/09/03 09:37:20;;;;;;;3.20;1.50;;;;;;;28.13;29.42;100822.81;3590796;39;20082;-65
2022/09/03 09:39:59;;;;;;;2.45;1.55;;;;;;;28.07;28.92;100790.47;3580406;39;20055;-66
2022/09/03 09:42:28;;;;;;;6.28;1.63;;;;;;;28.46;29.29;100815.41;3585218;39;20056;-65
2022/09/03 09:44:54;;;;;;;6.38;1.83;;;;;;;28.65;28.29;100829.47;3588680;39;20055;-64
2022/09/03 09:47:36;;;;;;;3.58;1.48;;;;;;;28.76;28.77;100831.56;3589216;39;20066;-65
2022/09/03 09:50:02;;;;;;;2.22;1.60;;;;;;;28.83;27.96;100837.97;3586895;39;20055;-65
2022/09/03 09:52:30;;;;;;;2.92;1.60;;;;;;;28.89;28.20;100842.66;3587107;39;20410;-66
2022/09/03 09:55:19;;;;;;;6.68;2.47;;;;;;;29.08;27.77;100829.00;3589967;39;20054;-65
2022/09/03 09:57:45;;;;;;;3.45;1.38;;;;;;;28.97;27.67;100793.66;3588479;39;20052;-65
2022/09/03 10:00:15;;;;;;;2.38;1.35;;;;;;;29.21;27.77;100834.50;3586786;39;20062;-65
2022/09/03 10:02:50;;;;;;;3.05;1.80;;;;;;;29.18;26.65;100831.31;3588676;39;20092;-65
2022/09/03 10:05:36;;;;;;;2.88;1.85;;;;;;;29.29;27.79;100831.50;3589016;39;20051;-65
2022/09/03 10:08:20;;;;;;;3.72;1.42;;;;;;;29.19;27.39;100795.13;3588913;39;20102;-66
2022/09/03 10:10:49;;;;;;;4.93;1.50;;;;;;;29.43;27.36;100818.44;3589837;39;20370;-67
2022/09/03 10:13:33;;;;;;;5.43;1.88;;;;;;;29.54;26.89;100828.84;3589686;39;20074;-66
2022/09/03 10:16:17;;;;;;;7.88;2.00;;;;;;;29.77;28.34;100817.25;3589154;39;20092;-66
2022/09/03 10:18:56;;;;;;;5.30;1.88;;;;;;;29.78;27.14;100818.97;3587442;39;20087;-65
2022/09/03 10:21:49;;;;;;;2.78;1.30;;;;;;;29.89;27.54;100824.88;3590324;39;20119;-65
2022/09/03 10:24:48;;;;;;;1.70;1.42;;;;;;;29.80;26.83;100814.03;3587955;39;20136;-65
2022/09/03 10:27:18;;;;;;;3.88;2.15;;;;;;;29.74;27.05;100816.84;3588194;39;20052;-65
2022/09/03 10:29:44;;;;;;;2.65;1.60;;;;;;;29.64;26.75;100806.22;3590523;39;20441;-65
2022/09/03 10:32:21;;;;;;;4.75;1.70;;;;;;;29.77;27.28;100816.41;3589725;39;20111;-66
2022/09/03 10:35:03;;;;;;;5.95;1.60;;;;;;;29.77;26.92;100803.38;3592711;39;20050;-66
2022/09/03 10:37:42;;;;;;;4.65;1.80;;;;;;;29.86;27.27;100815.06;3590562;39;20053;-66
2022/09/03 10:40:29;;;;;;;3.15;1.73;;;;;;;29.98;26.37;100816.06;3588054;39;20052;-66
2022/09/03 10:43:33;;;;;;;2.00;1.60;;;;;;;30.26;25.98;100818.47;3588594;39;20054;-66
2022/09/03 10:46:09;;;;;;;2.70;1.50;;;;;;;30.42;26.68;100813.44;3589399;39;20063;-66
2022/09/03 10:48:44;;;;;;;4.72;1.70;;;;;;;30.66;26.21;100818.09;3589317;39;20063;-69
2022/09/03 10:51:35;;;;;;;2.95;1.83;;;;;;;30.81;25.29;100820.56;3581742;40;20129;-65
2022/09/03 10:54:38;;;;;;;3.63;1.15;;;;;;;30.60;26.79;100760.75;3589800;39;20051;-65
2022/09/03 10:57:58;;;;;;;3.45;1.73;;;;;;;31.09;25.33;100803.41;3587014;39;20469;-67
2022/09/03 11:00:32;;;;;;;3.28;1.80;;;;;;;31.13;24.19;100815.75;3582519;39;20101;-65
2022/09/03 11:03:54;;;;;;;1.88;1.70;;;;;;;31.20;26.04;100810.94;3590190;39;20055;-66
2022/09/03 11:06:39;;;;;;;2.13;1.55;;;;;;;31.18;24.92;100757.59;3573286;39;20056;-65
2022/09/03 11:09:26;;;;;;;5.57;1.60;;;;;;;31.62;24.84;100813.91;3588923;39;20040;-65
2022/09/03 11:12:11;;;;;;;28.90;3.88;;;;;;;31.88;24.81;100809.91;3592481;39;20320;-66
2022/09/03 11:14:52;;;;;;;9.88;2.15;;;;;;;32.20;24.90;100814.38;3590106;39;20063;-65
2022/09/03 11:17:30;;;;;;;7.63;2.05;;;;;;;32.26;24.21;100808.69;3589838;39;20076;-66
2022/09/03 11:20:20;;;;;;;5.80;1.67;;;;;;;32.25;24.26;100800.56;3589847;39;20048;-67
2022/09/03 11:22:59;;;;;;;3.38;1.52;;;;;;;32.40;23.90;100800.13;3588530;39;20315;-65
2022/09/03 11:25:48;;;;;;;3.60;1.52;;;;;;;32.52;23.53;100799.09;3588128;39;20141;-65
2022/09/03 11:28:40;;;;;;;3.55;1.48;;;;;;;32.74;23.29;100804.91;3589006;39;20476;-66
2022/09/03 11:31:33;;;;;;;2.70;1.70;;;;;;;32.77;23.86;100795.22;3589978;39;20266;-65
2022/09/03 11:34:14;;;;;;;3.63;1.50;;;;;;;32.69;24.03;100801.97;3591768;39;20137;-65
2022/09/03 11:36:40;;;;;;;2.60;1.60;;;;;;;32.68;22.56;100810.59;3589854;39;20044;-65
2022/09/03 11:39:15;;;;;;;2.78;1.70;;;;;;;32.72;24.00;100797.88;3589890;39;21757;-66
2022/09/03 11:41:41;;;;;;;3.28;1.70;;;;;;;32.79;23.68;100793.88;3588635;39;20056;-66
2022/09/03 11:44:18;;;;;;;6.18;1.75;;;;;;;32.73;23.63;100797.66;3584627;40;20068;-65
2022/09/03 11:47:21;;;;;;;3.78;1.73;;;;;;;32.63;23.93;100797.38;3589236;39;20060;-66
2022/09/03 11:50:20;;;;;;;2.65;1.40;;;;;;;32.81;23.25;100794.47;3589488;39;20040;-66
2022/09/03 11:53:12;;;;;;;1.70;1.48;;;;;;;33.01;23.75;100788.56;3590148;39;20056;-66
2022/09/03 11:56:11;;;;;;;7.50;3.53;;;;;;;33.15;22.77;100794.72;3582865;39;20128;-67
2022/09/03 11:58:42;;;;;;;4.95;2.08;;;;;;;33.35;23.50;100793.47;3588873;39;20122;-66
2022/09/03 12:01:16;;;;;;;2.42;1.70;;;;;;;33.39;22.54;100801.06;3589738;39;20051;-65
2022/09/03 12:03:46;;;;;;;3.22;1.83;;;;;;;33.39;23.72;100794.66;3589339;39;20302;-66
2022/09/03 12:06:43;;;;;;;5.10;2.10;;;;;;;33.32;22.58;100791.16;3588164;39;20306;-66