Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:18;;;;;;;;;;;;;;;9.43;90.79;96393.63;5053529;28;19917;-91
2024/04/01 00:03:43;;;;;;;;;;;;;;;9.62;89.65;96384.66;5053651;28;20039;-90
2024/04/01 00:06:08;;;;;;;;;;;;;;;9.61;89.73;96382.91;5037405;28;19917;-90
2024/04/01 00:08:34;;;;;;;;;;;;;;;9.80;88.22;96361.50;5047070;28;19917;-90
2024/04/01 00:10:59;;;;;;;;;;;;;;;9.59;89.31;96358.09;5031811;28;19917;-91
2024/04/01 00:13:24;;;;;;;;;;;;;;;9.55;89.59;96350.13;5041074;28;20362;-90
2024/04/01 00:15:50;;;;;;;;;;;;;;;9.47;90.21;96340.38;5050675;28;19927;-90
2024/04/01 00:18:15;;;;;;;;;;;;;;;9.56;89.94;96331.47;5034011;28;20011;-89
2024/04/01 00:20:40;;;;;;;;;;;;;;;9.62;89.43;96317.25;5032893;28;19924;-89
2024/04/01 00:23:06;;;;;;;;;;;;;;;9.59;89.67;96317.28;5056325;28;20285;-89
2024/04/01 00:25:32;;;;;;;;;;;;;;;9.56;89.95;96306.63;5033482;28;20769;-89
2024/04/01 00:27:57;;;;;;;;;;;;;;;9.54;90.00;96316.41;5028765;28;19921;-90
2024/04/01 00:30:22;;;;;;;;;;;;;;;9.64;89.67;96312.81;5034513;28;19921;-90
2024/04/01 00:32:48;;;;;;;;;;;;;;;9.74;88.60;96314.50;5049882;28;19971;-89
2024/04/01 00:35:15;;;;;;;;;;;;;;;9.76;88.66;96315.38;5026416;28;19921;-90
2024/04/01 00:37:40;;;;;;;;;;;;;;;9.77;88.59;96314.47;5026892;28;20007;-90
2024/04/01 00:40:06;;;;;;;;;;;;;;;9.70;88.62;96302.13;5033375;28;20016;-90
2024/04/01 00:42:31;;;;;;;;;;;;;;;9.67;89.13;96284.38;5033967;28;19921;-90
2024/04/01 00:44:57;;;;;;;;;;;;;;;9.62;89.39;96293.28;5045107;28;19924;-89
2024/04/01 00:47:23;;;;;;;;;;;;;;;9.70;89.11;96291.47;5050073;28;19956;-89
2024/04/01 00:49:48;;;;;;;;;;;;;;;9.66;89.58;96285.25;5033619;28;19953;-89
2024/04/01 00:52:15;;;;;;;;;;;;;;;9.65;89.57;96261.31;5032355;28;19921;-89
2024/04/01 00:54:41;;;;;;;;;;;;;;;9.68;89.32;96250.66;5040814;28;20378;-89
2024/04/01 00:57:07;;;;;;;;;;;;;;;9.62;89.61;96254.22;5050689;28;19913;-89
2024/04/01 00:59:32;;;;;;;;;;;;;;;9.56;89.95;96262.25;5047098;28;19932;-89
2024/04/01 01:01:58;;;;;;;;;;;;;;;9.71;89.29;96256.81;5025671;28;19964;-91
2024/04/01 01:04:23;;;;;;;;;;;;;;;9.65;89.32;96256.88;5039809;28;19917;-89
2024/04/01 01:06:49;;;;;;;;;;;;;;;9.58;89.97;96240.94;5027667;28;19921;-91
2024/04/01 01:09:14;;;;;;;;;;;;;;;9.63;89.72;96233.81;5035955;28;19921;-90
2024/04/01 01:11:40;;;;;;;;;;;;;;;9.52;90.37;96210.81;5042135;28;19964;-89
2024/04/01 01:14:05;;;;;;;;;;;;;;;9.55;90.57;96206.38;5036870;28;19928;-90
2024/04/01 01:16:31;;;;;;;;;;;;;;;9.57;90.06;96192.16;5050349;28;20348;-89
2024/04/01 01:18:56;;;;;;;;;;;;;;;9.50;90.31;96182.47;5038245;28;19925;-89
2024/04/01 01:21:21;;;;;;;;;;;;;;;9.56;90.18;96169.09;5048701;28;19923;-90
2024/04/01 01:23:47;;;;;;;;;;;;;;;9.53;90.12;96171.78;5042114;28;19936;-90
2024/04/01 01:26:12;;;;;;;;;;;;;;;9.66;90.00;96144.16;5028519;28;19928;-91
2024/04/01 01:28:38;;;;;;;;;;;;;;;9.64;89.65;96126.47;5036400;28;19928;-90
2024/04/01 01:31:05;;;;;;;;;;;;;;;9.47;90.19;96127.47;5048642;28;20019;-88
2024/04/01 01:33:30;;;;;;;;;;;;;;;9.60;89.85;96114.06;5048146;28;20301;-89
2024/04/01 01:35:56;;;;;;;;;;;;;;;9.57;89.82;96108.75;5050721;28;19916;-89
2024/04/01 01:38:21;;;;;;;;;;;;;;;9.49;90.50;96103.53;5043573;28;20418;-90
2024/04/01 01:40:47;;;;;;;;;;;;;;;9.56;90.11;96091.91;5048163;28;19921;-89
2024/04/01 01:43:12;;;;;;;;;;;;;;;9.52;90.46;96098.16;5031563;28;19924;-92
2024/04/01 01:45:37;;;;;;;;;;;;;;;9.51;90.33;96102.59;5040185;28;19952;-89
2024/04/01 01:48:03;;;;;;;;;;;;;;;9.52;90.30;96101.69;5033282;28;19916;-90
2024/04/01 01:50:28;;;;;;;;;;;;;;;9.58;89.80;96105.19;5030377;28;20271;-89
2024/04/01 01:52:54;;;;;;;;;;;;;;;9.54;90.26;96106.16;5042243;28;20040;-90
2024/04/01 01:55:19;;;;;;;;;;;;;;;9.50;90.35;96123.91;5039900;28;19978;-90
2024/04/01 01:57:44;;;;;;;;;;;;;;;9.47;90.47;96129.25;5029309;28;19943;-90
2024/04/01 02:00:13;;;;;;;;;;;;;;;9.48;90.42;96134.56;5049287;28;19917;-89
2024/04/01 02:02:42;;;;;;;;;;;;;;;9.47;90.48;96146.09;5048178;28;19921;-89
2024/04/01 02:05:08;;;;;;;;;;;;;;;9.31;91.03;96122.31;5034458;28;19927;-90
2024/04/01 02:07:33;;;;;;;;;;;;;;;9.11;91.85;96133.09;5042925;28;20008;-89
2024/04/01 02:09:59;;;;;;;;;;;;;;;9.04;92.30;96147.31;5038902;28;19921;-89
2024/04/01 02:12:25;;;;;;;;;;;;;;;9.02;92.60;96128.72;5035672;28;19916;-90
2024/04/01 02:14:50;;;;;;;;;;;;;;;8.96;93.01;96137.63;5025198;28;19917;-89
2024/04/01 02:17:15;;;;;;;;;;;;;;;9.05;92.62;96173.00;5047097;28;19924;-89
2024/04/01 02:19:42;;;;;;;;;;;;;;;8.86;92.95;96173.16;5025880;28;19954;-92
2024/04/01 02:22:12;;;;;;;;;;;;;;;8.77;93.06;96182.91;5043834;28;19921;-90
2024/04/01 02:24:40;;;;;;;;;;;;;;;8.81;93.43;96164.28;5048155;28;19971;-91
2024/04/01 02:27:06;;;;;;;;;;;;;;;8.79;93.33;96146.59;5049220;28;20519;-91
2024/04/01 02:29:32;;;;;;;;;;;;;;;8.87;93.18;96121.72;5043716;28;19996;-90
2024/04/01 02:31:57;;;;;;;;;;;;;;;8.69;93.45;96082.84;5039799;28;19971;-90
2024/04/01 02:34:22;;;;;;;;;;;;;;;8.61;93.81;96086.44;5036002;28;19920;-90
2024/04/01 02:36:48;;;;;;;;;;;;;;;8.43;94.07;96088.31;5048608;28;20071;-90
2024/04/01 02:39:16;;;;;;;;;;;;;;;8.32;94.87;96055.56;5050243;28;19917;-90
2024/04/01 02:41:45;;;;;;;;;;;;;;;8.29;95.45;96099.84;5047940;28;19983;-90
2024/04/01 02:44:12;;;;;;;;;;;;;;;8.29;96.04;96102.50;5045401;28;19916;-90
2024/04/01 02:46:38;;;;;;;;;;;;;;;8.18;96.04;96150.34;5057574;28;19921;-90
2024/04/01 02:49:04;;;;;;;;;;;;;;;8.32;96.37;96153.84;5067021;28;20029;-90
2024/04/01 02:51:29;;;;;;;;;;;;;;;8.31;96.37;96144.09;5046872;28;20465;-89
2024/04/01 02:53:55;;;;;;;;;;;;;;;8.30;96.36;96144.13;5045194;28;19921;-90
2024/04/01 02:56:20;;;;;;;;;;;;;;;8.21;96.66;96135.28;5035755;28;19947;-90
2024/04/01 02:58:45;;;;;;;;;;;;;;;8.25;97.14;96120.25;5032006;28;19924;-90
2024/04/01 03:01:11;;;;;;;;;;;;;;;8.17;95.68;96101.66;5047544;28;19998;-90
2024/04/01 03:03:37;;;;;;;;;;;;;;;8.26;95.99;96108.72;5036940;28;19932;-91
2024/04/01 03:06:03;;;;;;;;;;;;;;;8.27;95.84;96091.88;5041673;28;19920;-91
2024/04/01 03:08:31;;;;;;;;;;;;;;;8.21;95.54;96091.91;5045628;28;19948;-90
2024/04/01 03:10:57;;;;;;;;;;;;;;;8.16;95.18;96086.63;5033650;28;20007;-91
2024/04/01 03:13:23;;;;;;;;;;;;;;;8.11;95.79;96093.72;5047577;28;19929;-91
2024/04/01 03:15:48;;;;;;;;;;;;;;;8.23;95.53;96083.03;5042094;28;20293;-91
2024/04/01 03:18:14;;;;;;;;;;;;;;;8.27;95.00;96086.56;5055791;28;19917;-91
2024/04/01 03:20:40;;;;;;;;;;;;;;;8.18;95.81;96074.22;5051717;28;20273;-90
2024/04/01 03:23:06;;;;;;;;;;;;;;;8.21;96.13;96062.69;5050679;28;19927;-91
2024/04/01 03:25:31;;;;;;;;;;;;;;;8.22;95.40;96056.50;5046084;28;19929;-91
2024/04/01 03:27:59;;;;;;;;;;;;;;;8.12;96.09;96060.09;5052753;28;19921;-91
2024/04/01 03:30:24;;;;;;;;;;;;;;;8.14;96.20;96063.59;5049480;28;20366;-91
2024/04/01 03:32:50;;;;;;;;;;;;;;;8.20;95.67;96076.88;5063478;28;19962;-91
2024/04/01 03:35:16;;;;;;;;;;;;;;;8.12;95.27;96081.31;5049480;28;19969;-91
2024/04/01 03:37:41;;;;;;;;;;;;;;;8.05;95.60;96074.25;5052894;28;19921;-90
2024/04/01 03:40:09;;;;;;;;;;;;;;;8.11;95.66;96082.22;5055503;28;19959;-90
2024/04/01 03:42:35;;;;;;;;;;;;;;;8.13;95.92;96102.56;5040605;28;20313;-91
2024/04/01 03:45:00;;;;;;;;;;;;;;;8.11;96.13;96101.69;5056516;28;19921;-91
2024/04/01 03:47:25;;;;;;;;;;;;;;;8.11;95.85;96124.72;5039700;28;19923;-90
2024/04/01 03:49:51;;;;;;;;;;;;;;;8.07;96.12;96139.75;5058374;28;19972;-91
2024/04/01 03:52:16;;;;;;;;;;;;;;;8.04;96.34;96130.91;5042891;28;19917;-91
2024/04/01 03:54:41;;;;;;;;;;;;;;;8.00;96.66;96130.06;5054261;28;19925;-89
2024/04/01 03:57:07;;;;;;;;;;;;;;;7.94;97.12;96107.03;5054322;28;19916;-91
2024/04/01 03:59:32;;;;;;;;;;;;;;;8.04;96.85;96104.38;5065552;28;19925;-90
2024/04/01 04:01:57;;;;;;;;;;;;;;;8.07;96.80;96107.03;5049566;28;20007;-90
2024/04/01 04:04:23;;;;;;;;;;;;;;;8.08;96.03;96108.78;5041966;28;19932;-91
2024/04/01 04:06:48;;;;;;;;;;;;;;;8.05;95.64;96103.47;5028171;28;19921;-89
2024/04/01 04:09:16;;;;;;;;;;;;;;;8.04;96.24;96107.91;5048503;28;20003;-91
2024/04/01 04:11:51;;;;;;;;;;;;;;;8.08;95.79;96099.03;5049908;28;19924;-91
2024/04/01 04:14:17;;;;;;;;;;;;;;;8.07;95.69;96083.13;5037532;28;19924;-90
2024/04/01 04:16:43;;;;;;;;;;;;;;;8.13;95.86;96072.47;5038633;28;19971;-90
2024/04/01 04:19:09;;;;;;;;;;;;;;;8.13;95.99;96072.47;5052614;28;20558;-90
2024/04/01 04:21:34;;;;;;;;;;;;;;;8.12;95.85;96081.31;5061470;28;20495;-91
2024/04/01 04:24:00;;;;;;;;;;;;;;;8.07;96.08;96070.72;5046318;28;19925;-91
2024/04/01 04:26:25;;;;;;;;;;;;;;;8.11;95.84;96055.66;5056379;28;19917;-90
2024/04/01 04:28:50;;;;;;;;;;;;;;;8.15;95.61;96063.63;5056507;28;19928;-90
2024/04/01 04:31:16;;;;;;;;;;;;;;;8.24;95.18;96073.31;5051519;28;19916;-91
2024/04/01 04:33:41;;;;;;;;;;;;;;;8.19;95.43;96077.75;5055505;28;19921;-90
2024/04/01 04:36:07;;;;;;;;;;;;;;;8.20;95.43;96087.50;5036607;28;19921;-90
2024/04/01 04:38:32;;;;;;;;;;;;;;;8.15;95.81;96091.94;5039533;28;20035;-90
2024/04/01 04:40:59;;;;;;;;;;;;;;;8.16;95.94;96091.06;5038436;28;19921;-91
2024/04/01 04:43:24;;;;;;;;;;;;;;;8.15;96.10;96087.53;5052497;28;19995;-91
2024/04/01 04:45:51;;;;;;;;;;;;;;;8.11;96.17;96074.25;5033838;28;19917;-90
2024/04/01 04:48:16;;;;;;;;;;;;;;;8.07;96.66;96060.09;5030445;28;20634;-91
2024/04/01 04:50:41;;;;;;;;;;;;;;;8.07;96.86;96061.88;5040361;28;19913;-92
2024/04/01 04:53:07;;;;;;;;;;;;;;;8.08;97.00;96067.19;5041671;28;20023;-91
2024/04/01 04:55:32;;;;;;;;;;;;;;;8.05;96.96;96069.88;5060774;28;19950;-90
2024/04/01 04:57:58;;;;;;;;;;;;;;;8.02;96.91;96075.16;5029622;28;19917;-91
2024/04/01 05:00:24;;;;;;;;;;;;;;;8.02;97.11;96059.25;5050653;28;19924;-91
2024/04/01 05:02:51;;;;;;;;;;;;;;;8.08;96.76;96088.41;5035262;28;19924;-89
2024/04/01 05:05:17;;;;;;;;;;;;;;;8.11;96.80;96068.94;5028986;28;19928;-90
2024/04/01 05:07:44;;;;;;;;;;;;;;;8.07;97.16;96088.44;5044185;28;20381;-90
2024/04/01 05:10:09;;;;;;;;;;;;;;;8.13;97.33;96104.34;5025517;28;20003;-91
2024/04/01 05:12:34;;;;;;;;;;;;;;;8.18;96.99;96076.88;5032560;28;20335;-89
2024/04/01 05:15:00;;;;;;;;;;;;;;;8.28;96.64;96106.91;5033149;28;19928;-90
2024/04/01 05:17:25;;;;;;;;;;;;;;;8.28;97.02;96106.03;5051931;28;20362;-91
2024/04/01 05:19:51;;;;;;;;;;;;;;;8.23;97.11;96096.31;5050164;28;19924;-91
2024/04/01 05:22:16;;;;;;;;;;;;;;;8.30;97.24;96115.78;5046371;28;19929;-91
2024/04/01 05:24:41;;;;;;;;;;;;;;;8.33;97.55;96112.22;5031816;28;20789;-91
2024/04/01 05:27:09;;;;;;;;;;;;;;;8.40;97.38;96140.56;5052685;28;19951;-90
2024/04/01 05:29:34;;;;;;;;;;;;;;;8.44;97.37;96153.84;5050706;28;19938;-91
2024/04/01 05:31:59;;;;;;;;;;;;;;;8.43;97.36;96167.13;5034835;28;20285;-90
2024/04/01 05:34:28;;;;;;;;;;;;;;;8.47;97.58;96182.16;5045964;28;20106;-91
2024/04/01 05:36:57;;;;;;;;;;;;;;;8.71;97.32;96179.38;5047058;28;20377;-91
2024/04/01 05:39:23;;;;;;;;;;;;;;;8.77;97.62;96209.50;5055427;28;19920;-91
2024/04/01 05:41:49;;;;;;;;;;;;;;;8.88;97.43;96200.59;5055607;28;19960;-91
2024/04/01 05:44:15;;;;;;;;;;;;;;;9.03;97.00;96204.06;5058737;28;19920;-90
2024/04/01 05:46:41;;;;;;;;;;;;;;;9.11;96.54;96211.13;5065771;28;19917;-91
2024/04/01 05:49:06;;;;;;;;;;;;;;;9.12;96.35;96206.69;5052958;28;19921;-90
2024/04/01 05:51:32;;;;;;;;;;;;;;;9.13;96.46;96230.59;5042449;28;19925;-90
2024/04/01 05:53:57;;;;;;;;;;;;;;;9.19;96.27;96219.91;5052138;28;20386;-88
2024/04/01 05:56:22;;;;;;;;;;;;;;;9.22;95.41;96240.31;5049210;28;19920;-91
2024/04/01 05:58:49;;;;;;;;;;;;;;;9.16;95.24;96246.56;5043530;28;19925;-90
2024/04/01 06:01:14;;;;;;;;;;;;;;;9.17;95.38;96235.00;5049933;28;20677;-90
2024/04/01 06:03:40;;;;;;;;;;;;;;;9.18;95.47;96233.22;5031560;28;20007;-92
2024/04/01 06:06:05;;;;;;;;;;;;;;;9.21;95.15;96239.44;5030612;28;19917;-89
2024/04/01 06:08:30;;;;;;;;;;;;;;;9.16;95.81;96251.88;5043177;28;19968;-90
2024/04/01 06:10:56;;;;;;;;;;;;;;;9.18;95.86;96251.84;5043861;28;20325;-91
2024/04/01 06:13:21;;;;;;;;;;;;;;;9.23;96.00;96261.56;5043121;28;19963;-92
2024/04/01 06:15:46;;;;;;;;;;;;;;;9.16;96.38;96283.78;5037815;28;19936;-90
2024/04/01 06:18:12;;;;;;;;;;;;;;;9.22;96.62;96286.41;5031579;28;20662;-90
2024/04/01 06:20:37;;;;;;;;;;;;;;;9.18;96.85;96302.41;5027451;28;19921;-90
2024/04/01 06:23:03;;;;;;;;;;;;;;;9.12;96.84;96318.38;5051314;28;19917;-91
2024/04/01 06:25:28;;;;;;;;;;;;;;;9.19;97.46;96318.34;5047876;28;20146;-90
2024/04/01 06:27:54;;;;;;;;;;;;;;;9.21;98.22;96315.69;5030741;28;19920;-92
2024/04/01 06:30:19;;;;;;;;;;;;;;;9.18;97.96;96329.00;5049698;28;19924;-90
2024/04/01 06:32:45;;;;;;;;;;;;;;;9.18;97.85;96329.88;5047012;28;19971;-92
2024/04/01 06:35:10;;;;;;;;;;;;;;;9.15;98.27;96335.22;5065268;28;20390;-90
2024/04/01 06:37:35;;;;;;;;;;;;;;;9.10;99.18;96341.44;5044001;28;19927;-92
2024/04/01 06:40:02;;;;;;;;;;;;;;;9.09;99.50;96340.56;5026873;28;19921;-93
2024/04/01 06:42:27;;;;;;;;;;;;;;;9.15;99.58;96339.63;5040660;28;19917;-89
2024/04/01 06:44:54;;;;;;;;;;;;;;;9.15;100.00;96342.31;5051406;28;19979;-93
2024/04/01 06:47:20;;;;;;;;;;;;;;;9.23;99.27;96348.47;5045231;28;20023;-91
2024/04/01 06:49:46;;;;;;;;;;;;;;;9.24;99.27;96344.94;5023609;28;19917;-90
2024/04/01 06:52:11;;;;;;;;;;;;;;;9.25;99.48;96354.72;5039734;28;19928;-90
2024/04/01 06:54:38;;;;;;;;;;;;;;;9.36;99.29;96354.66;5044871;28;19923;-91
2024/04/01 06:57:03;;;;;;;;;;;;;;;9.35;98.34;96348.44;5045721;28;20321;-91
2024/04/01 06:59:29;;;;;;;;;;;;;;;9.23;98.82;96360.00;5031964;28;20384;-93
2024/04/01 07:01:54;;;;;;;;;;;;;;;9.24;99.09;96350.25;5032190;28;19927;-94
2024/04/01 07:04:19;;;;;;;;;;;;;;;9.23;99.99;96346.72;5024921;28;20040;-89
2024/04/01 07:06:45;;;;;;;;;;;;;;;9.23;99.98;96332.53;5033131;28;20293;-92
2024/04/01 07:09:10;;;;;;;;;;;;;;;9.16;100.00;96339.66;5031221;28;19975;-93
2024/04/01 07:11:37;;;;;;;;;;;;;;;9.12;100.00;96347.66;5030933;28;19924;-90
2024/04/01 07:14:03;;;;;;;;;;;;;;;9.15;100.00;96374.22;5034553;28;19921;-91
2024/04/01 07:16:29;;;;;;;;;;;;;;;9.22;100.00;96373.31;5053338;28;19928;-93
2024/04/01 07:18:56;;;;;;;;;;;;;;;9.28;100.00;96399.91;5031554;28;19979;-92
2024/04/01 07:21:22;;;;;;;;;;;;;;;9.19;100.00;96410.56;5018950;28;19918;-90
2024/04/01 07:23:49;;;;;;;;;;;;;;;9.24;100.00;96392.81;5041732;28;19920;-89
2024/04/01 07:26:16;;;;;;;;;;;;;;;9.30;100.00;96382.19;5048177;28;19925;-90
2024/04/01 07:28:45;;;;;;;;;;;;;;;9.25;99.78;96376.00;5046899;28;19921;-90
2024/04/01 07:31:11;;;;;;;;;;;;;;;9.18;98.94;96379.53;5040104;28;19952;-90
2024/04/01 07:33:38;;;;;;;;;;;;;;;9.22;99.02;96381.31;5019441;28;20350;-91
2024/04/01 07:36:04;;;;;;;;;;;;;;;9.15;100.00;96371.56;5033347;28;19929;-90
2024/04/01 07:38:30;;;;;;;;;;;;;;;9.22;99.33;96382.19;5035063;28;19960;-90
2024/04/01 07:40:55;;;;;;;;;;;;;;;9.23;99.38;96405.25;5053256;28;19974;-90
2024/04/01 07:43:22;;;;;;;;;;;;;;;9.15;100.00;96430.09;5053028;28;19921;-90
2024/04/01 07:45:51;;;;;;;;;;;;;;;9.18;100.00;96446.06;5076475;28;20265;-90
2024/04/01 07:48:16;;;;;;;;;;;;;;;9.27;100.00;96437.16;5033619;28;19921;-88
2024/04/01 07:50:42;;;;;;;;;;;;;;;9.16;100.00;96440.75;5044701;28;19943;-90
2024/04/01 07:53:07;;;;;;;;;;;;;;;9.13;99.78;96466.47;5032211;28;19917;-91
2024/04/01 07:55:33;;;;;;;;;;;;;;;9.13;99.37;96477.09;5051808;28;20593;-94
2024/04/01 07:57:58;;;;;;;;;;;;;;;9.10;99.39;96490.38;5044209;28;19921;-93
2024/04/01 08:00:23;;;;;;;;;;;;;;;9.08;99.58;96494.84;5054555;28;19921;-91
2024/04/01 08:02:52;;;;;;;;;;;;;;;9.04;99.72;96512.56;5077732;28;19920;-93
2024/04/01 08:05:29;;;;;;;;;;;;;;;9.04;100.00;96512.56;5055469;28;19917;-92
2024/04/01 08:07:54;;;;;;;;;;;;;;;9.02;100.00;96510.81;5038239;28;20321;-93
2024/04/01 08:10:19;;;;;;;;;;;;;;;9.08;100.00;96514.34;5044700;28;19931;-94
2024/04/01 08:12:48;;;;;;;;;;;;;;;9.16;100.00;96517.91;5032211;28;19920;-94
2024/04/01 08:15:13;;;;;;;;;;;;;;;9.14;99.38;96527.63;5049422;28;19970;-93
2024/04/01 08:17:38;;;;;;;;;;;;;;;9.21;99.00;96539.19;5058632;28;19927;-95
2024/04/01 08:20:05;;;;;;;;;;;;;;;9.20;98.27;96561.34;5056116;28;19917;-94
2024/04/01 08:22:32;;;;;;;;;;;;;;;9.18;96.80;96576.41;5049237;28;19917;-91
2024/04/01 08:24:59;;;;;;;;;;;;;;;9.10;96.64;96603.03;5052904;28;19921;-92
2024/04/01 08:27:25;;;;;;;;;;;;;;;9.12;96.83;96595.03;5054861;28;19921;-94
2024/04/01 08:29:52;;;;;;;;;;;;;;;9.05;96.66;96619.84;5050111;28;19939;-93
2024/04/01 08:32:19;;;;;;;;;;;;;;;9.04;97.35;96620.75;5071334;28;19917;-93
2024/04/01 08:34:45;;;;;;;;;;;;;;;9.04;97.33;96623.41;5052923;28;19956;-91
2024/04/01 08:37:11;;;;;;;;;;;;;;;9.05;96.88;96614.53;5050691;28;19913;-93
2024/04/01 08:39:38;;;;;;;;;;;;;;;9.07;96.66;96607.44;5070277;28;19939;-92
2024/04/01 08:42:04;;;;;;;;;;;;;;;9.02;96.86;96619.88;5073042;28;19987;-92
2024/04/01 08:44:33;;;;;;;;;;;;;;;9.08;97.16;96631.38;5067234;28;19931;-93
2024/04/01 08:47:02;;;;;;;;;;;;;;;9.14;95.96;96649.13;5065028;28;19909;-92
2024/04/01 09:00:28;;;;;;;;;;;;;;;9.39;93.57;96648.28;5064530;23;19986;-92
2024/04/01 09:02:55;;;;;;;;;;;;;;;9.44;92.07;96645.63;5038054;28;19925;-92
2024/04/01 09:05:21;;;;;;;;;;;;;;;9.56;91.68;96636.72;5039260;28;19923;-92
2024/04/01 09:07:48;;;;;;;;;;;;;;;9.62;90.92;96640.25;5039324;28;19917;-94
2024/04/01 09:10:18;;;;;;;;;;;;;;;9.63;91.90;96641.13;5035970;28;19932;-94
2024/04/01 09:12:45;;;;;;;;;;;;;;;9.72;90.19;96633.13;5044472;28;20007;-95
2024/04/01 09:15:15;;;;;;;;;;;;;;;9.90;89.56;96649.09;5004635;28;19921;-93
2024/04/01 09:17:43;;;;;;;;;;;;;;;9.72;87.50;96663.31;4995198;28;19991;-93
2024/04/01 09:20:09;;;;;;;;;;;;;;;9.64;89.18;96674.88;5008234;28;19924;-91
2024/04/01 09:22:36;;;;;;;;;;;;;;;9.55;89.47;96673.09;5005719;28;20446;-92
2024/04/01 09:25:01;;;;;;;;;;;;;;;9.23;89.75;96697.03;5009229;28;19956;-94
2024/04/01 09:27:27;;;;;;;;;;;;;;;9.08;90.70;96689.03;5013441;28;19921;-92
2024/04/01 09:30:01;;;;;;;;;;;;;;;8.99;92.03;96689.88;5011653;28;19918;-93
2024/04/01 09:32:29;;;;;;;;;;;;;;;8.87;93.39;96690.75;5012334;28;19972;-93
2024/04/01 09:34:58;;;;;;;;;;;;;;;8.97;92.40;96708.50;4994933;28;19936;-92
2024/04/01 09:37:25;;;;;;;;;;;;;;;9.23;91.46;96711.22;5007120;28;19928;-92
2024/04/01 09:39:55;;;;;;;;;;;;;;;9.49;91.46;96707.72;5010188;28;20264;-92
2024/04/01 09:42:21;;;;;;;;;;;;;;;9.82;89.44;96705.91;5012452;28;20371;-91
2024/04/01 09:44:46;;;;;;;;;;;;;;;9.99;87.93;96701.47;4995516;28;19975;-91
2024/04/01 09:47:14;;;;;;;;;;;;;;;9.99;88.18;96710.34;5016858;28;19936;-92
2024/04/01 09:49:40;;;;;;;;;;;;;;;9.98;88.04;96705.03;5017963;28;19918;-92
2024/04/01 09:52:07;;;;;;;;;;;;;;;9.68;88.01;96727.25;5018316;28;19922;-93
2024/04/01 09:54:32;;;;;;;;;;;;;;;9.73;88.62;96726.38;5000543;28;19922;-93
2024/04/01 09:57:19;;;;;;;;;;;;;;;9.75;89.97;96735.22;5022243;28;19917;-93
2024/04/01 10:00:09;;;;;;;;;;;;;;;9.98;88.25;96731.69;5013945;28;20274;-92
2024/04/01 10:02:44;;;;;;;;;;;;;;;10.09;85.98;96729.00;5014932;28;20017;-92
2024/04/01 10:05:31;;;;;;;;;;;;;;;10.28;85.94;96733.44;5010928;28;19917;-92
2024/04/01 10:08:15;;;;;;;;;;;;;;;10.76;84.47;96736.84;4999013;28;20005;-92
2024/04/01 10:11:00;;;;;;;;;;;;;;;10.69;83.68;96740.47;5016898;28;19929;-92
2024/04/01 10:13:50;;;;;;;;;;;;;;;10.65;84.86;96739.56;4998522;28;20359;-92
2024/04/01 10:16:27;;;;;;;;;;;;;;;10.47;85.81;96745.84;5012581;28;19918;-93
2024/04/01 10:19:11;;;;;;;;;;;;;;;10.24;86.74;96745.88;4994054;28;19917;-92
2024/04/01 10:21:44;;;;;;;;;;;;;;;10.09;88.84;96744.97;5006844;28;19917;-94
2024/04/01 10:24:27;;;;;;;;;;;;;;;10.08;88.38;96745.88;5011639;28;19922;-92
2024/04/01 10:26:55;;;;;;;;;;;;;;;10.03;87.95;96749.44;5015741;28;19944;-91
2024/04/01 10:29:39;;;;;;;;;;;;;;;10.19;87.29;96755.63;5021571;28;19917;-92
2024/04/01 10:32:05;;;;;;;;;;;;;;;10.38;85.84;96761.84;5009790;28;19918;-92
2024/04/01 10:34:33;;;;;;;;;;;;;;;10.22;81.15;96760.06;5020621;28;19924;-94
2024/04/01 10:37:05;;;;;;;;;;;;;;;10.46;77.60;96775.19;5000421;28;19918;-91
2024/04/01 10:39:49;;;;;;;;;;;;;;;10.38;77.24;96772.50;5018132;28;19924;-91
2024/04/01 10:42:35;;;;;;;;;;;;;;;10.58;74.49;96792.91;5000683;28;19964;-90
2024/04/01 10:45:16;;;;;;;;;;;;;;;10.79;73.09;96800.88;5010836;28;20318;-93
2024/04/01 10:48:00;;;;;;;;;;;;;;;10.85;72.64;96799.97;4999329;28;19918;-91
2024/04/01 10:50:44;;;;;;;;;;;;;;;11.03;73.35;96798.13;5012944;28;19925;-90
2024/04/01 10:53:14;;;;;;;;;;;;;;;11.13;70.95;96806.09;5009698;28;19921;-92
2024/04/01 10:56:01;;;;;;;;;;;;;;;11.17;70.67;96810.53;5000110;28;19926;-92
2024/04/01 10:58:37;;;;;;;;;;;;;;;11.22;71.42;96806.94;5009080;28;19918;-92
2024/04/01 11:01:26;;;;;;;;;;;;;;;11.03;70.45;96821.25;5007334;28;19930;-92
2024/04/01 11:04:10;;;;;;;;;;;;;;;10.92;69.72;96818.63;4984102;28;19922;-90
2024/04/01 11:06:38;;;;;;;;;;;;;;;10.87;70.24;96830.19;5011911;28;19980;-89
2024/04/01 11:09:16;;;;;;;;;;;;;;;10.74;68.82;96837.34;4994089;28;20000;-92
2024/04/01 11:12:00;;;;;;;;;;;;;;;10.73;68.71;96844.47;5013636;28;19928;-90
2024/04/01 11:14:27;;;;;;;;;;;;;;;10.69;68.23;96832.03;4987524;28;19925;-91
2024/04/01 11:16:54;;;;;;;;;;;;;;;10.93;67.81;96854.19;4992363;28;19922;-92
2024/04/01 11:19:22;;;;;;;;;;;;;;;10.76;66.49;96852.44;4993772;28;19924;-93
2024/04/01 11:21:48;;;;;;;;;;;;;;;10.98;66.28;96850.63;4994679;28;19961;-91
2024/04/01 11:24:19;;;;;;;;;;;;;;;11.12;65.59;96853.25;4990201;28;19944;-89
2024/04/01 11:27:03;;;;;;;;;;;;;;;11.01;66.15;96865.72;5009037;28;19948;-91
2024/04/01 11:29:33;;;;;;;;;;;;;;;11.21;65.47;96863.91;5006612;28;20004;-89
2024/04/01 11:32:03;;;;;;;;;;;;;;;11.30;65.48;96862.94;5013534;28;19947;-92
2024/04/01 11:34:35;;;;;;;;;;;;;;;11.34;64.77;96869.19;5015650;28;20036;-93
2024/04/01 11:37:19;;;;;;;;;;;;;;;11.31;65.43;96862.09;5011554;28;19917;-90
2024/04/01 11:39:48;;;;;;;;;;;;;;;11.38;64.00;96858.47;5018390;28;20020;-89
2024/04/01 11:42:15;;;;;;;;;;;;;;;11.63;63.22;96877.94;5021121;28;19922;-90
2024/04/01 11:44:43;;;;;;;;;;;;;;;11.47;64.04;96879.81;4990781;28;19929;-89
2024/04/01 11:47:10;;;;;;;;;;;;;;;11.31;63.91;96875.44;5010719;28;19965;-90
2024/04/01 11:49:39;;;;;;;;;;;;;;;11.16;63.98;96884.38;5012442;28;19917;-90
2024/04/01 11:52:15;;;;;;;;;;;;;;;10.99;64.02;96891.53;5017432;28;20387;-92
2024/04/01 11:54:41;;;;;;;;;;;;;;;11.11;63.86;96903.94;5009018;28;20007;-90
2024/04/01 11:57:07;;;;;;;;;;;;;;;10.83;64.83;96909.34;5006804;28;19968;-90
2024/04/01 11:59:32;;;;;;;;;;;;;;;10.80;65.60;96930.69;5008357;28;19967;-89
2024/04/01 12:01:58;;;;;;;;;;;;;;;10.50;67.51;96937.81;5006438;28;19933;-90
2024/04/01 12:04:24;;;;;;;;;;;;;;;10.19;70.88;96949.28;5009036;28;20067;-90
2024/04/01 12:06:50;;;;;;;;;;;;;;;9.41;78.70;96989.81;5006159;28;19968;-90
2024/04/01 12:09:19;;;;;;;;;;;;;;;8.90;82.55;96993.03;4990248;28;19928;-90
2024/04/01 12:11:45;;;;;;;;;;;;;;;8.76;85.16;97005.31;5009688;28;19921;-90
2024/04/01 12:14:11;;;;;;;;;;;;;;;8.62;83.06;97022.03;5017925;28;19922;-90
2024/04/01 12:16:36;;;;;;;;;;;;;;;8.84;82.58;97017.81;5010884;28;19988;-90
2024/04/01 12:21:45;;;;;;;;;;;;;;;8.82;78.58;97039.97;5017419;23;19922;-87
2024/04/01 12:24:14;;;;;;;;;;;;;;;8.88;77.83;97045.31;5006668;28;19926;-86
2024/04/01 12:26:40;;;;;;;;;;;;;;;8.99;77.95;97051.63;5010856;28;19929;-87
2024/04/01 12:29:06;;;;;;;;;;;;;;;9.19;75.54;97043.78;5001632;28;19988;-87
2024/04/01 12:31:35;;;;;;;;;;;;;;;9.33;75.83;97042.09;4988940;28;19921;-87
2024/04/01 12:34:00;;;;;;;;;;;;;;;9.56;74.04;97047.59;5000753;28;19921;-90
2024/04/01 12:36:26;;;;;;;;;;;;;;;9.77;73.25;97030.81;5003598;28;19952;-88
2024/04/01 12:38:52;;;;;;;;;;;;;;;10.07;72.54;97021.22;5001891;28;20392;-87
2024/04/01 12:41:22;;;;;;;;;;;;;;;10.46;72.29;97031.13;4997637;28;19917;-88
2024/04/01 12:43:50;;;;;;;;;;;;;;;10.61;69.07;97039.16;5003745;28;19922;-88
2024/04/01 12:46:16;;;;;;;;;;;;;;;10.67;68.98;97052.47;5006842;28;19918;-88
2024/04/01 12:48:42;;;;;;;;;;;;;;;10.58;70.39;97062.25;5013378;28;19945;-88
2024/04/01 12:51:10;;;;;;;;;;;;;;;10.36;69.94;97069.31;5006206;28;20710;-87
2024/04/01 12:53:44;;;;;;;;;;;;;;;10.28;70.29;97075.50;4984204;28;19976;-89
2024/04/01 12:56:28;;;;;;;;;;;;;;;10.31;71.20;97073.75;5001977;28;20259;-90
2024/04/01 12:59:00;;;;;;;;;;;;;;;10.39;70.69;97070.19;4997270;28;19933;-88
2024/04/01 13:01:28;;;;;;;;;;;;;;;10.46;68.53;97082.66;5003721;28;19929;-87
2024/04/01 13:04:13;;;;;;;;;;;;;;;10.49;68.70;97079.09;5004845;28;19921;-89
2024/04/01 13:06:57;;;;;;;;;;;;;;;10.50;68.60;97108.47;5007530;28;20029;-88
2024/04/01 13:09:25;;;;;;;;;;;;;;;10.40;69.00;97106.66;5006321;28;20388;-87
2024/04/01 13:12:06;;;;;;;;;;;;;;;10.57;68.65;97100.47;5020699;28;19917;-89