Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:32;;;;;;;25.60;17.17;;;0.80;99.90;;;;;;5059144;28;20056;-65
2020/12/30 00:03:58;;;;;;;27.80;16.83;;;0.70;99.90;;;;;;5058913;28;20045;-65
2020/12/30 00:06:23;;;;;;;26.05;16.85;;;0.80;99.90;;;;;;5058897;28;20000;-64
2020/12/30 00:08:49;;;;;;;34.73;19.80;;;0.80;99.90;;;;;;5058813;28;20310;-65
2020/12/30 00:11:18;;;;;;;34.50;18.00;;;0.80;99.90;;;;;;5058718;28;20087;-65
2020/12/30 00:13:44;;;;;;;32.75;18.60;;;0.70;99.90;;;;;;5059052;28;20119;-65
2020/12/30 00:16:10;;;;;;;19.50;12.00;;;0.70;99.90;;;;;;5058429;28;20072;-65
2020/12/30 00:18:36;;;;;;;24.10;12.97;;;0.70;99.90;;;;;;5059107;28;19916;-65
2020/12/30 00:21:03;;;;;;;23.50;13.77;;;0.90;99.90;;;;;;5058504;28;20063;-65
2020/12/30 00:23:29;;;;;;;19.43;12.27;;;0.90;99.90;;;;;;5058235;28;20073;-65
2020/12/30 00:25:54;;;;;;;23.13;13.17;;;0.80;99.90;;;;;;5058710;28;20052;-65
2020/12/30 00:28:20;;;;;;;23.50;13.80;;;0.70;99.90;;;;;;5058730;28;19912;-64
2020/12/30 00:30:46;;;;;;;19.67;11.87;;;0.70;99.90;;;;;;5023937;28;20230;-65
2020/12/30 00:33:13;;;;;;;20.80;10.55;;;0.60;99.90;;;;;;5058093;28;20250;-65
2020/12/30 00:35:38;;;;;;;20.33;12.20;;;0.60;99.90;;;;;;5040605;28;20032;-64
2020/12/30 00:38:04;;;;;;;18.20;11.95;;;0.50;99.90;;;;;;5058365;28;20224;-65
2020/12/30 00:40:30;;;;;;;17.55;11.25;;;0.50;99.90;;;;;;5057695;28;20037;-64
2020/12/30 00:42:55;;;;;;;21.57;11.97;;;0.50;99.90;;;;;;5040450;28;20073;-64
2020/12/30 00:45:21;;;;;;;27.20;15.00;;;0.50;99.90;;;;;;5058789;28;19913;-65
2020/12/30 00:47:48;;;;;;;26.23;17.03;;;0.50;99.90;;;;;;5057958;28;20094;-65
2020/12/30 00:50:13;;;;;;;28.10;17.70;;;0.50;99.90;;;;;;5058278;28;20587;-64
2020/12/30 00:52:39;;;;;;;35.20;17.87;;;0.40;99.90;;;;;;5057785;28;20053;-65
2020/12/30 00:55:05;;;;;;;27.20;17.00;;;0.40;99.90;;;;;;5057855;28;19919;-63
2020/12/30 00:57:30;;;;;;;26.75;15.90;;;0.40;99.90;;;;;;5058048;28;20106;-65
2020/12/30 00:59:56;;;;;;;30.15;16.40;;;0.50;99.90;;;;;;5040098;28;20044;-65
2020/12/30 01:02:22;;;;;;;26.00;17.20;;;0.50;99.90;;;;;;5057320;28;19919;-65
2020/12/30 01:04:47;;;;;;;29.75;14.90;;;0.50;99.90;;;;;;5057530;28;20044;-65
2020/12/30 01:07:17;;;;;;;29.95;17.00;;;0.60;99.90;;;;;;5057285;28;20124;-64
2020/12/30 01:09:43;;;;;;;29.37;15.47;;;0.60;99.90;;;;;;5057794;28;20347;-65
2020/12/30 01:12:09;;;;;;;28.15;15.85;;;0.50;99.90;;;;;;5057861;28;20035;-65
2020/12/30 01:14:34;;;;;;;22.03;12.90;;;0.60;99.90;;;;;;5057846;28;19916;-65
2020/12/30 01:17:00;;;;;;;21.80;13.55;;;0.50;99.90;;;;;;5057274;28;20032;-65
2020/12/30 01:19:26;;;;;;;18.25;11.40;;;0.50;99.90;;;;;;5057730;28;20422;-65
2020/12/30 01:21:52;;;;;;;17.93;10.67;;;0.50;99.90;;;;;;5057135;28;20087;-64
2020/12/30 01:24:18;;;;;;;18.00;11.23;;;0.60;99.90;;;;;;5057698;28;20037;-66
2020/12/30 01:26:45;;;;;;;16.37;10.37;;;0.50;99.90;;;;;;5057246;28;20120;-65
2020/12/30 01:29:11;;;;;;;15.95;10.70;;;0.60;99.90;;;;;;5057425;28;20244;-65
2020/12/30 01:31:37;;;;;;;18.35;10.85;;;0.60;99.90;;;;;;5057134;28;20103;-64
2020/12/30 01:34:04;;;;;;;20.87;11.63;;;0.50;99.90;;;;;;5057849;28;20216;-65
2020/12/30 01:36:30;;;;;;;21.85;11.80;;;0.50;99.90;;;;;;5057561;28;20152;-65
2020/12/30 01:38:56;;;;;;;22.10;11.33;;;0.60;99.90;;;;;;5057111;28;20467;-64
2020/12/30 01:41:24;;;;;;;18.40;10.30;;;0.60;99.90;;;;;;5057310;28;20233;-65
2020/12/30 01:44:15;;;;;;;15.37;9.83;;;0.60;99.90;;;;;;5057365;28;20070;-65
2020/12/30 01:46:47;;;;;;;23.13;10.37;;;0.60;99.90;;;;;;5053854;28;20122;-65
2020/12/30 01:49:19;;;;;;;21.23;11.37;;;0.60;99.90;;;;;;5057303;28;20088;-65
2020/12/30 01:51:45;;;;;;;17.15;9.35;;;0.70;99.90;;;;;;5056290;28;20235;-65
2020/12/30 01:54:12;;;;;;;20.90;9.60;;;0.60;99.90;;;;;;5056849;28;20045;-65
2020/12/30 01:56:39;;;;;;;17.03;8.53;;;0.50;99.90;;;;;;5056694;28;20418;-65
2020/12/30 01:59:07;;;;;;;17.97;9.17;;;0.50;99.90;;;;;;5056756;28;20250;-65
2020/12/30 02:01:36;;;;;;;17.10;9.10;;;0.50;99.90;;;;;;5056815;28;20700;-65
2020/12/30 02:04:04;;;;;;;15.00;8.60;;;0.50;99.90;;;;;;5056512;28;20118;-65
2020/12/30 02:06:31;;;;;;;13.40;7.40;;;0.50;99.90;;;;;;5056789;28;20073;-65
2020/12/30 02:08:57;;;;;;;11.90;6.33;;;0.70;99.90;;;;;;5056812;28;20073;-65
2020/12/30 02:11:25;;;;;;;11.20;7.37;;;1.20;99.90;;;;;;5056422;28;20085;-65
2020/12/30 02:14:04;;;;;;;14.70;6.15;;;1.40;99.90;;;;;;5056524;28;20050;-64
2020/12/30 02:16:30;;;;;;;10.20;6.20;;;1.30;99.90;;;;;;5056439;28;20064;-65
2020/12/30 02:18:57;;;;;;;10.83;5.30;;;1.30;99.90;;;;;;5056772;28;20460;-65
2020/12/30 02:21:23;;;;;;;12.10;6.23;;;1.20;99.90;;;;;;5056431;28;20067;-65
2020/12/30 02:23:52;;;;;;;9.57;4.80;;;1.20;99.90;;;;;;5056300;28;20690;-65
2020/12/30 02:26:18;;;;;;;10.47;5.93;;;1.20;99.90;;;;;;5056479;28;20031;-64
2020/12/30 02:28:44;;;;;;;10.30;5.77;;;1.20;99.90;;;;;;5056515;28;20061;-65
2020/12/30 02:31:10;;;;;;;10.53;5.93;;;1.30;99.90;;;;;;5056373;28;19909;-65
2020/12/30 02:33:36;;;;;;;9.60;5.13;;;1.30;99.90;;;;;;5056021;28;20410;-65
2020/12/30 02:36:01;;;;;;;9.87;5.17;;;1.30;99.90;;;;;;5056893;28;20036;-64
2020/12/30 02:38:27;;;;;;;10.30;5.10;;;1.20;99.90;;;;;;5056114;28;19999;-64
2020/12/30 02:40:53;;;;;;;9.80;5.00;;;1.20;99.90;;;;;;5056251;28;20344;-64
2020/12/30 02:43:18;;;;;;;8.73;4.60;;;1.10;99.90;;;;;;5038246;28;20114;-64
2020/12/30 02:45:44;;;;;;;12.03;5.80;;;1.10;99.90;;;;;;5055964;28;20033;-65
2020/12/30 02:48:09;;;;;;;12.13;5.43;;;1.00;99.90;;;;;;5056327;28;20029;-65
2020/12/30 02:50:35;;;;;;;14.27;5.23;;;1.00;99.90;;;;;;5056144;28;20394;-66
2020/12/30 02:53:01;;;;;;;9.97;4.73;;;1.10;99.90;;;;;;5056658;28;20029;-65
2020/12/30 02:55:26;;;;;;;7.67;5.13;;;1.10;99.90;;;;;;5056404;28;19995;-65
2020/12/30 02:57:52;;;;;;;8.67;4.37;;;1.20;99.90;;;;;;5056009;28;20020;-64
2020/12/30 03:00:17;;;;;;;8.95;4.30;;;1.20;99.90;;;;;;5038796;28;19932;-65
2020/12/30 03:02:43;;;;;;;8.43;4.73;;;1.30;99.90;;;;;;5057111;28;20470;-65
2020/12/30 03:05:09;;;;;;;8.60;4.20;;;1.30;99.90;;;;;;5059780;28;20064;-64
2020/12/30 03:07:34;;;;;;;9.20;4.43;;;1.30;99.90;;;;;;5060171;28;20041;-65
2020/12/30 03:10:00;;;;;;;8.65;4.30;;;1.40;99.90;;;;;;5059775;28;20439;-65
2020/12/30 03:12:25;;;;;;;9.77;4.90;;;1.40;99.90;;;;;;5059686;28;20362;-64
2020/12/30 03:14:51;;;;;;;13.75;5.40;;;1.50;99.90;;;;;;5041945;28;19908;-65
2020/12/30 03:17:17;;;;;;;11.40;6.00;;;1.50;99.90;;;;;;5060083;28;20052;-65
2020/12/30 03:19:42;;;;;;;11.17;5.57;;;1.60;99.90;;;;;;5060043;28;20035;-65
2020/12/30 03:22:08;;;;;;;11.00;6.13;;;1.70;99.90;;;;;;5060240;28;19952;-65
2020/12/30 03:24:34;;;;;;;7.20;4.47;;;1.70;99.90;;;;;;5042333;28;19909;-65
2020/12/30 03:27:00;;;;;;;9.80;4.63;;;1.80;99.90;;;;;;5059574;28;20419;-65
2020/12/30 03:29:25;;;;;;;9.07;4.67;;;1.80;99.90;;;;;;5025241;28;20088;-64
2020/12/30 03:31:51;;;;;;;12.70;4.60;;;2.00;99.90;;;;;;5059260;28;19999;-65
2020/12/30 03:34:17;;;;;;;11.03;5.37;;;1.90;99.90;;;;;;5059197;28;20021;-65
2020/12/30 03:36:43;;;;;;;9.20;4.90;;;1.90;99.90;;;;;;5059701;28;20025;-65
2020/12/30 03:39:08;;;;;;;6.30;3.93;;;1.90;99.90;;;;;;5059487;28;20029;-65
2020/12/30 03:41:34;;;;;;;8.43;4.00;;;1.90;99.90;;;;;;5059416;28;20025;-65
2020/12/30 03:43:59;;;;;;;10.63;4.50;;;1.90;99.90;;;;;;5041488;28;20299;-65
2020/12/30 03:46:25;;;;;;;10.00;4.97;;;1.80;99.90;;;;;;5041713;28;20036;-65
2020/12/30 03:48:51;;;;;;;9.50;5.17;;;1.80;99.90;;;;;;5059521;28;20040;-65
2020/12/30 03:51:16;;;;;;;10.00;4.37;;;1.70;99.90;;;;;;5041383;28;20028;-65
2020/12/30 03:53:42;;;;;;;8.30;4.50;;;1.60;99.90;;;;;;5059199;28;20040;-65
2020/12/30 03:56:08;;;;;;;7.47;3.90;;;1.60;99.90;;;;;;5041297;28;19913;-65
2020/12/30 03:58:33;;;;;;;8.90;4.77;;;1.60;99.90;;;;;;5058768;28;20029;-65
2020/12/30 04:00:59;;;;;;;9.47;5.53;;;1.60;99.90;;;;;;5059211;28;20025;-65
2020/12/30 04:03:24;;;;;;;11.50;4.70;;;1.50;99.90;;;;;;5058818;28;20224;-65
2020/12/30 04:05:51;;;;;;;11.47;5.17;;;1.50;99.90;;;;;;5058639;28;20025;-65
2020/12/30 04:08:17;;;;;;;11.73;5.57;;;1.40;99.90;;;;;;5059106;28;20090;-65
2020/12/30 04:10:43;;;;;;;10.07;5.70;;;1.30;99.90;;;;;;5040994;28;20097;-65
2020/12/30 04:13:09;;;;;;;12.67;5.07;;;1.40;99.90;;;;;;5059009;28;20286;-65
2020/12/30 04:15:35;;;;;;;12.45;4.55;;;1.30;99.90;;;;;;5058193;28;20419;-66
2020/12/30 04:18:00;;;;;;;8.83;4.07;;;1.30;99.90;;;;;;5058663;28;20111;-65
2020/12/30 04:20:26;;;;;;;9.20;5.13;;;1.30;99.90;;;;;;5058720;28;20160;-65
2020/12/30 04:22:52;;;;;;;12.57;4.80;;;1.40;99.90;;;;;;5058355;28;20029;-65
2020/12/30 04:25:17;;;;;;;9.33;5.50;;;1.40;99.90;;;;;;5058898;28;20032;-65
2020/12/30 04:27:43;;;;;;;9.67;5.23;;;1.40;99.90;;;;;;5040853;28;20024;-65
2020/12/30 04:30:09;;;;;;;8.93;5.20;;;1.50;99.90;;;;;;5058778;28;20024;-65
2020/12/30 04:32:34;;;;;;;9.40;5.35;;;1.50;99.90;;;;;;5040437;28;20029;-64
2020/12/30 04:35:00;;;;;;;12.57;5.40;;;1.40;99.90;;;;;;5058022;28;19908;-65
2020/12/30 04:37:26;;;;;;;6.05;4.20;;;1.50;99.90;;;;;;5058736;28;20040;-65
2020/12/30 04:39:51;;;;;;;9.20;4.80;;;1.60;99.90;;;;;;5058268;28;20033;-65
2020/12/30 04:42:30;;;;;;;11.67;5.07;;;1.50;99.90;;;;;;5057575;28;20033;-65
2020/12/30 04:44:56;;;;;;;10.43;4.17;;;1.60;99.90;;;;;;5057299;28;20036;-65
2020/12/30 04:47:28;;;;;;;6.80;3.43;;;1.60;99.90;;;;;;5058319;28;20317;-65
2020/12/30 04:49:53;;;;;;;8.10;4.47;;;1.60;99.90;;;;;;5057803;28;20246;-65
2020/12/30 04:52:21;;;;;;;6.85;3.85;;;1.60;99.90;;;;;;5058466;28;20145;-66
2020/12/30 04:54:50;;;;;;;11.27;5.07;;;1.70;99.90;;;;;;5058072;28;20061;-65
2020/12/30 04:57:36;;;;;;;10.50;4.47;;;1.70;99.90;;;;;;5058234;28;20282;-66
2020/12/30 05:00:05;;;;;;;6.90;4.37;;;1.70;99.90;;;;;;5007700;28;20511;-66
2020/12/30 05:02:39;;;;;;;10.77;4.13;;;1.70;99.90;;;;;;5057483;28;20273;-65
2020/12/30 05:05:05;;;;;;;;;;;1.70;99.90;;;;;;5058595;28;20258;-65
2020/12/30 05:07:31;;;;;;;14.50;4.77;;;1.60;99.90;;;;;;5057729;28;20019;-65
2020/12/30 05:09:57;;;;;;;10.33;4.50;;;1.50;99.90;;;;;;5058252;28;20419;-65
2020/12/30 05:12:24;;;;;;;8.13;4.20;;;1.40;99.90;;;;;;5057753;28;20046;-65
2020/12/30 05:14:50;;;;;;;9.27;4.03;;;1.40;99.90;;;;;;5057177;28;20394;-65
2020/12/30 05:17:16;;;;;;;6.45;3.60;;;1.30;99.90;;;;;;5057935;28;20266;-65
2020/12/30 05:19:43;;;;;;;7.03;3.87;;;1.20;99.90;;;;;;5057508;28;20035;-65
2020/12/30 05:22:18;;;;;;;12.20;5.70;;;1.20;99.90;;;;;;5057478;28;20513;-65
2020/12/30 05:24:46;;;;;;;7.35;4.30;;;1.10;99.90;;;;;;5057536;28;20060;-65
2020/12/30 05:27:16;;;;;;;13.10;7.07;;;1.20;99.90;;;;;;5057219;28;20057;-65
2020/12/30 05:29:50;;;;;;;15.17;8.33;;;1.10;99.90;;;;;;5040250;28;20140;-65
2020/12/30 05:32:17;;;;;;;14.87;6.07;;;1.00;99.90;;;;;;5057129;28;20254;-65
2020/12/30 05:34:43;;;;;;;11.97;7.03;;;1.00;99.90;;;;;;5057321;28;20367;-65
2020/12/30 05:37:14;;;;;;;11.17;8.07;;;1.00;99.90;;;;;;5056992;28;20113;-65
2020/12/30 05:39:40;;;;;;;17.87;8.00;;;0.90;99.90;;;;;;5056908;28;20063;-65
2020/12/30 05:42:19;;;;;;;17.07;8.67;;;1.00;99.90;;;;;;5057046;28;20033;-65
2020/12/30 05:44:50;;;;;;;12.20;7.07;;;1.00;99.90;;;;;;5057327;28;20017;-65
2020/12/30 05:47:24;;;;;;;14.40;8.10;;;0.80;99.90;;;;;;5057210;28;20057;-65
2020/12/30 05:49:52;;;;;;;15.87;8.97;;;0.80;99.90;;;;;;5057360;28;20058;-65
2020/12/30 05:52:26;;;;;;;34.63;8.03;;;0.80;99.90;;;;;;5056589;28;20058;-65
2020/12/30 05:54:59;;;;;;;15.85;8.52;;;0.80;99.90;;;;;;5057520;28;20448;-65
2020/12/30 05:57:28;;;;;;;14.10;8.00;;;0.90;99.90;;;;;;5056800;28;20079;-65
2020/12/30 05:59:56;;;;;;;12.87;7.50;;;0.80;99.90;;;;;;5039168;28;20238;-64
2020/12/30 06:02:25;;;;;;;15.93;7.47;;;0.70;99.90;;;;;;5057437;28;20060;-64
2020/12/30 06:04:56;;;;;;;15.40;7.30;;;0.70;99.90;;;;;;5056741;28;20073;-65
2020/12/30 06:07:24;;;;;;;12.10;6.87;;;0.70;99.90;;;;;;5056963;28;20107;-64
2020/12/30 06:09:55;;;;;;;14.67;7.27;;;0.80;99.90;;;;;;5056910;28;20050;-64
2020/12/30 06:12:25;;;;;;;13.95;6.10;;;0.70;99.90;;;;;;5056827;28;20063;-64
2020/12/30 06:14:51;;;;;;;15.30;6.80;;;0.70;99.90;;;;;;5056849;28;20032;-64
2020/12/30 06:17:25;;;;;;;16.17;7.03;;;0.70;99.90;;;;;;5056596;28;20096;-64
2020/12/30 06:19:52;;;;;;;8.83;6.23;;;0.70;99.90;;;;;;5038684;28;20050;-64
2020/12/30 06:22:21;;;;;;;15.47;6.67;;;0.70;99.90;;;;;;5056384;28;20266;-64
2020/12/30 06:24:52;;;;;;;10.55;6.70;;;0.60;99.90;;;;;;5038557;28;20057;-64
2020/12/30 06:27:20;;;;;;;12.20;6.20;;;0.70;99.90;;;;;;5056347;28;20143;-64
2020/12/30 06:29:47;;;;;;;13.47;6.83;;;0.70;99.90;;;;;;5056632;28;20065;-65
2020/12/30 06:32:25;;;;;;;13.40;6.85;;;0.60;99.90;;;;;;5056292;28;20072;-65
2020/12/30 06:34:51;;;;;;;13.05;5.70;;;0.60;99.90;;;;;;5056326;28;20246;-64
2020/12/30 06:37:25;;;;;;;9.60;5.20;;;0.50;99.90;;;;;;5056066;28;20302;-64
2020/12/30 06:40:24;;;;;;;12.63;6.03;;;0.50;99.90;;;;;;5038802;28;20066;-65
2020/12/30 06:42:59;;;;;;;13.13;6.13;;;0.50;99.90;;;;;;5055983;28;20044;-64
2020/12/30 06:45:42;;;;;;;16.10;8.07;;;0.60;99.90;;;;;;5056111;28;20688;-65
2020/12/30 06:48:12;;;;;;;11.93;6.43;;;0.50;99.90;;;;;;5056308;28;20035;-65
2020/12/30 06:50:39;;;;;;;10.93;6.40;;;0.50;99.90;;;;;;5056400;28;20091;-64
2020/12/30 06:53:23;;;;;;;13.83;7.00;;;0.40;99.90;;;;;;5055838;28;20058;-64
2020/12/30 06:55:48;;;;;;;9.27;4.50;;;0.50;99.90;;;;;;5056478;28;20062;-65
2020/12/30 06:58:46;;;;;;;13.07;6.10;;;0.50;99.90;;;;;;5056372;28;20057;-64
2020/12/30 07:01:14;;;;;;;13.03;5.57;;;0.50;99.90;;;;;;5056457;28;19908;-64
2020/12/30 07:03:40;;;;;;;11.17;6.10;;;0.60;99.90;;;;;;5055787;28;20078;-64
2020/12/30 07:06:25;;;;;;;12.80;7.40;;;0.60;99.90;;;;;;5056340;28;20111;-64
2020/12/30 07:08:52;;;;;;;13.57;6.13;;;0.50;99.90;;;;;;5055917;28;20061;-64
2020/12/30 07:11:50;;;;;;;11.27;5.53;;;0.50;99.90;;;;;;5038591;28;20068;-64
2020/12/30 07:14:23;;;;;;;10.60;5.70;;;0.40;99.90;;;;;;5038239;28;20149;-65
2020/12/30 07:16:53;;;;;;;10.83;5.33;;;0.50;99.90;;;;;;5056213;28;20203;-65
2020/12/30 07:19:21;;;;;;;11.87;5.67;;;0.40;99.90;;;;;;5056157;28;20153;-64
2020/12/30 07:21:57;;;;;;;13.57;5.83;;;0.40;99.90;;;;;;5055774;28;20068;-65
2020/12/30 07:24:29;;;;;;;12.83;5.93;;;0.50;99.90;;;;;;5038040;28;20266;-65
2020/12/30 07:26:56;;;;;;;11.60;5.45;;;0.40;99.90;;;;;;5056060;28;20117;-65
2020/12/30 07:29:22;;;;;;;13.47;6.30;;;0.40;99.90;;;;;;5037994;28;20274;-64
2020/12/30 07:31:50;;;;;;;14.80;7.30;;;0.30;99.90;;;;;;5055758;28;20452;-64
2020/12/30 07:34:21;;;;;;;21.27;10.90;;;0.40;99.90;;;;;;5055618;28;20061;-64
2020/12/30 07:36:48;;;;;;;23.53;11.33;;;0.30;99.90;;;;;;5055804;28;20098;-65
2020/12/30 07:39:15;;;;;;;17.93;10.23;;;0.20;99.90;;;;;;5055656;28;20058;-65
2020/12/30 07:41:45;;;;;;;19.37;10.07;;;0.20;99.90;;;;;;5055961;28;20037;-65
2020/12/30 07:44:12;;;;;;;17.17;9.67;;;0.20;99.90;;;;;;5037808;28;20479;-65
2020/12/30 07:46:38;;;;;;;19.60;8.93;;;0.20;99.90;;;;;;5055579;28;20384;-65
2020/12/30 07:49:17;;;;;;;20.80;9.17;;;0.20;99.90;;;;;;5055194;28;20073;-65
2020/12/30 07:51:48;;;;;;;24.33;8.43;;;0.20;99.90;;;;;;5059431;28;20025;-64
2020/12/30 07:54:15;;;;;;;27.10;9.43;;;0.30;99.90;;;;;;5059338;28;20341;-64
2020/12/30 07:56:41;;;;;;;17.97;7.73;;;0.20;99.90;;;;;;5059271;28;20366;-64
2020/12/30 07:59:07;;;;;;;23.10;7.77;;;0.50;99.90;;;;;;5059115;28;20125;-65
2020/12/30 08:01:32;;;;;;;21.07;7.97;;;0.60;99.90;;;;;;5059059;28;20025;-65
2020/12/30 08:04:10;;;;;;;17.77;7.70;;;0.60;99.90;;;;;;5058757;28;25112;-65
2020/12/30 08:06:46;;;;;;;19.40;8.10;;;0.70;99.90;;;;;;5059281;28;20029;-64
2020/12/30 08:09:16;;;;;;;18.50;8.63;;;0.60;99.90;;;;;;5059094;28;20340;-64
2020/12/30 08:11:52;;;;;;;23.80;8.53;;;0.60;99.90;;;;;;5059123;28;20249;-65
2020/12/30 08:14:19;;;;;;;23.63;9.03;;;0.80;99.90;;;;;;5056320;28;20261;-65
2020/12/30 08:16:52;;;;;;;33.95;10.40;;;0.70;99.90;;;;;;5038117;28;20173;-64
2020/12/30 08:19:51;;;;;;;22.90;10.40;;;0.70;99.90;;;;;;5038792;28;20262;-65
2020/12/30 08:22:21;;;;;;;21.10;6.50;;;0.90;99.90;;;;;;4999317;28;20445;-64
2020/12/30 08:24:49;;;;;;;22.57;9.07;;;1.30;99.90;;;;;;5038907;28;20439;-64
2020/12/30 08:27:17;;;;;;;13.57;7.13;;;1.20;99.90;;;;;;5020971;28;20104;-64
2020/12/30 08:29:44;;;;;;;16.93;8.10;;;1.00;99.90;;;;;;5038491;28;20130;-65
2020/12/30 08:32:17;;;;;;;20.57;7.53;;;0.90;99.90;;;;;;5049486;28;20075;-65
2020/12/30 08:34:54;;;;;;;16.47;7.17;;;0.80;99.90;;;;;;5058597;28;20328;-65
2020/12/30 08:37:29;;;;;;;17.30;7.17;;;0.90;99.90;;;;;;5040659;28;20024;-65
2020/12/30 08:40:21;;;;;;;21.97;9.60;;;0.80;99.90;;;;;;5058062;28;20057;-65
2020/12/30 08:43:11;;;;;;;20.10;7.00;;;0.70;99.90;;;;;;5058469;28;20477;-65
2020/12/30 08:45:45;;;;;;;23.87;8.17;;;0.70;99.90;;;;;;5040390;28;20066;-65
2020/12/30 08:48:19;;;;;;;27.75;8.85;;;0.70;99.90;;;;;;5057864;28;20060;-65
2020/12/30 08:50:46;;;;;;;21.00;9.33;;;0.70;99.90;;;;;;5058241;28;20033;-65
2020/12/30 08:53:12;;;;;;;21.45;8.90;;;0.80;99.90;;;;;;5057748;28;20071;-66
2020/12/30 08:55:38;;;;;;;23.00;10.67;;;0.80;99.90;;;;;;5057428;28;20068;-63
2020/12/30 08:58:04;;;;;;;35.93;11.53;;;0.90;99.90;;;;;;5057641;28;20061;-65
2020/12/30 09:00:35;;;;;;;21.37;11.07;;;1.00;99.90;;;;;;5039362;28;20353;-63
2020/12/30 09:03:14;;;;;;;24.43;10.73;;;1.00;99.90;;;;;;5057810;28;20170;-63
2020/12/30 09:05:41;;;;;;;21.93;10.47;;;1.10;99.90;;;;;;5057642;28;20380;-62
2020/12/30 09:08:14;;;;;;;28.07;13.50;;;1.10;99.90;;;;;;5057107;28;20074;-62
2020/12/30 09:10:41;;;;;;;27.00;11.85;;;1.20;99.90;;;;;;5040425;28;20438;-62
2020/12/30 09:13:20;;;;;;;28.90;13.43;;;1.20;99.90;;;;;;5057675;28;20040;-62
2020/12/30 09:15:57;;;;;;;31.00;15.83;;;1.20;99.90;;;;;;5058203;28;20097;-62
2020/12/30 09:18:24;;;;;;;35.83;17.20;;;1.20;99.90;;;;;;5057718;28;20047;-62
2020/12/30 09:20:50;;;;;;;37.10;17.23;;;1.20;99.90;;;;;;5057551;28;20144;-62
2020/12/30 09:23:20;;;;;;;36.67;16.33;;;1.20;99.90;;;;;;5057441;28;20148;-62
2020/12/30 09:25:45;;;;;;;37.20;18.63;;;1.20;99.90;;;;;;5058036;28;20092;-62
2020/12/30 09:28:21;;;;;;;42.50;19.03;;;1.30;99.90;;;;;;5057817;28;20095;-62
2020/12/30 09:30:52;;;;;;;39.05;18.35;;;1.20;99.90;;;;;;5039310;28;20344;-62
2020/12/30 09:33:20;;;;;;;46.43;20.87;;;1.30;99.90;;;;;;5056916;28;20150;-63
2020/12/30 09:35:46;;;;;;;40.83;20.67;;;1.40;99.90;;;;;;5056785;28;20426;-62
2020/12/30 09:38:17;;;;;;;38.93;18.97;;;1.40;99.90;;;;;;5055968;28;20071;-62
2020/12/30 09:40:44;;;;;;;34.10;17.10;;;1.40;99.90;;;;;;5049086;28;20065;-62
2020/12/30 09:43:14;;;;;;;31.70;16.50;;;1.40;99.90;;;;;;5050722;28;20080;-58
2020/12/30 09:45:40;;;;;;;34.83;17.23;;;1.50;99.90;;;;;;5036723;28;20478;-59
2020/12/30 09:48:13;;;;;;;35.30;17.70;;;1.50;99.90;;;;;;5056545;28;20122;-58
2020/12/30 09:50:40;;;;;;;36.63;17.50;;;1.60;99.90;;;;;;5056398;28;20067;-58
2020/12/30 09:53:06;;;;;;;34.57;14.87;;;1.70;99.90;;;;;;5047420;28;19921;-58
2020/12/30 09:55:32;;;;;;;24.70;13.30;;;1.80;99.90;;;;;;5044146;28;20044;-58
2020/12/30 09:57:58;;;;;;;29.37;14.60;;;1.80;99.90;;;;;;5056115;28;20478;-58
2020/12/30 10:00:23;;;;;;;27.33;13.23;;;1.80;99.90;;;;;;5056787;28;19909;-58
2020/12/30 10:02:49;;;;;;;27.33;15.47;;;1.90;99.90;;;;;;5054715;28;20044;-58
2020/12/30 10:05:15;;;;;;;22.37;13.53;;;1.90;99.90;;;;;;5055901;28;20075;-60
2020/12/30 10:07:41;;;;;;;26.57;10.77;;;2.10;99.90;;;;;;5055683;28;19921;-58
2020/12/30 10:10:06;;;;;;;26.90;13.05;;;2.20;99.90;;;;;;5050318;28;20111;-57
2020/12/30 10:12:37;;;;;;;31.37;16.47;;;2.40;99.90;;;;;;5054514;28;20029;-57
2020/12/30 10:15:10;;;;;;;24.83;14.17;;;2.30;99.90;;;;;;5056519;28;20017;-57
2020/12/30 10:17:37;;;;;;;23.23;11.57;;;2.20;99.90;;;;;;5038589;28;20349;-57
2020/12/30 10:20:07;;;;;;;24.97;14.20;;;2.30;99.90;;;;;;5048070;28;19920;-57
2020/12/30 10:22:33;;;;;;;21.50;12.23;;;2.40;99.90;;;;;;5036895;28;19963;-57
2020/12/30 10:24:59;;;;;;;100.53;51.30;;;2.50;99.90;;;;;;5036710;28;19913;-58
2020/12/30 10:27:25;;;;;;;27.90;13.93;;;2.50;99.90;;;;;;5036343;28;20056;-58
2020/12/30 10:29:51;;;;;;;26.83;9.83;;;2.60;99.90;;;;;;5036368;28;20228;-58
2020/12/30 10:32:16;;;;;;;18.20;10.10;;;2.60;99.90;;;;;;5036159;28;20048;-58
2020/12/30 10:34:42;;;;;;;17.87;9.87;;;2.90;99.90;;;;;;5036840;28;20029;-58
2020/12/30 10:37:08;;;;;;;23.33;10.87;;;3.30;99.90;;;;;;5036552;28;20021;-58
2020/12/30 10:39:34;;;;;;;15.53;6.83;;;3.60;99.90;;;;;;5036506;28;20022;-58
2020/12/30 10:42:02;;;;;;;16.87;7.63;;;3.80;99.90;;;;;;5017956;28;20029;-58
2020/12/30 10:44:28;;;;;;;14.33;5.40;;;4.10;99.90;;;;;;5036727;28;20059;-58
2020/12/30 10:46:54;;;;;;;13.27;5.90;;;4.40;99.90;;;;;;5036194;28;20064;-58
2020/12/30 10:49:21;;;;;;;11.80;5.93;;;4.60;99.90;;;;;;5036230;28;20065;-59
2020/12/30 10:51:48;;;;;;;13.15;6.40;;;4.70;99.90;;;;;;5035987;28;20068;-58
2020/12/30 10:54:16;;;;;;;14.50;6.10;;;4.80;99.90;;;;;;5035930;28;20068;-58
2020/12/30 10:56:49;;;;;;;12.70;5.43;;;4.80;99.90;;;;;;5036443;28;20025;-58
2020/12/30 10:59:15;;;;;;;8.70;4.65;;;5.00;99.90;;;;;;5036542;28;20116;-58
2020/12/30 11:01:41;;;;;;;11.43;3.67;;;5.10;99.90;;;;;;5035740;28;20073;-58
2020/12/30 11:04:07;;;;;;;9.50;4.53;;;5.00;99.90;;;;;;5036058;28;19971;-58
2020/12/30 11:06:33;;;;;;;9.67;5.00;;;4.70;99.90;;;;;;5035909;28;19909;-58
2020/12/30 11:08:59;;;;;;;15.33;6.63;;;4.60;99.90;;;;;;5047069;28;20019;-58
2020/12/30 11:11:25;;;;;;;13.73;5.10;;;4.40;99.90;;;;;;5056132;28;20003;-58
2020/12/30 11:13:51;;;;;;;14.97;8.17;;;4.30;99.90;;;;;;5056050;28;20063;-59
2020/12/30 11:16:16;;;;;;;16.00;7.25;;;4.30;99.90;;;;;;5056188;28;20041;-59
2020/12/30 11:18:43;;;;;;;14.03;6.03;;;4.30;99.90;;;;;;5037763;28;20119;-59
2020/12/30 11:21:09;;;;;;;18.80;8.00;;;4.40;99.90;;;;;;5055805;28;20446;-58
2020/12/30 11:23:34;;;;;;;19.13;8.00;;;4.50;99.90;;;;;;5056350;28;20029;-59
2020/12/30 11:26:00;;;;;;;12.15;5.90;;;4.50;99.90;;;;;;5059848;28;20091;-59
2020/12/30 11:28:26;;;;;;;17.33;7.20;;;4.60;99.90;;;;;;5059272;28;20124;-59
2020/12/30 11:30:51;;;;;;;12.80;5.20;;;4.60;99.90;;;;;;5059847;28;20007;-57
2020/12/30 11:33:17;;;;;;;14.43;5.70;;;4.70;99.90;;;;;;5059536;28;19905;-59
2020/12/30 11:35:44;;;;;;;13.30;7.07;;;4.80;99.90;;;;;;5041474;28;20218;-57
2020/12/30 11:38:10;;;;;;;17.87;9.43;;;4.80;99.90;;;;;;5059279;28;20036;-58
2020/12/30 11:40:38;;;;;;;14.27;6.50;;;4.90;99.90;;;;;;5059585;28;20416;-58
2020/12/30 11:43:04;;;;;;;17.50;6.10;;;4.90;99.90;;;;;;5058821;28;20423;-58
2020/12/30 11:45:30;;;;;;;12.33;5.20;;;4.80;99.90;;;;;;5041200;28;20044;-58
2020/12/30 11:47:58;;;;;;;14.75;6.25;;;4.80;99.90;;;;;;5058766;28;20033;-59
2020/12/30 11:50:24;;;;;;;18.83;7.17;;;4.80;99.90;;;;;;5059104;28;20013;-58
2020/12/30 11:52:50;;;;;;;14.17;6.80;;;4.90;99.90;;;;;;5058750;28;20431;-58
2020/12/30 11:55:16;;;;;;;17.07;6.03;;;4.90;99.90;;;;;;5039594;28;20064;-59
2020/12/30 11:57:41;;;;;;;16.00;6.43;;;5.00;99.90;;;;;;5057710;28;20036;-59
2020/12/30 12:00:08;;;;;;;12.57;7.87;;;5.00;99.90;;;;;;5053661;28;20090;-60
2020/12/30 12:02:34;;;;;;;19.33;6.27;;;5.00;99.90;;;;;;5057973;28;20045;-60
2020/12/30 12:05:00;;;;;;;20.65;10.05;;;5.10;99.90;;;;;;5057549;28;20059;-60
2020/12/30 12:07:29;;;;;;;14.17;5.87;;;5.10;99.90;;;;;;5058034;28;19932;-59
2020/12/30 12:09:56;;;;;;;13.17;5.17;;;5.00;99.90;;;;;;5058469;28;20354;-60
2020/12/30 12:12:22;;;;;;;10.70;4.30;;;5.00;99.90;;;;;;5056320;28;20129;-60
2020/12/30 12:14:48;;;;;;;9.50;4.70;;;5.10;99.90;;;;;;5053147;28;20108;-60
2020/12/30 12:17:14;;;;;;;13.50;6.17;;;5.10;99.90;;;;;;5056558;28;20163;-59
2020/12/30 12:19:40;;;;;;;13.93;5.87;;;5.10;99.90;;;;;;5055389;28;20037;-59
2020/12/30 12:22:06;;;;;;;11.53;5.07;;;5.00;99.90;;;;;;5056222;28;20047;-59
2020/12/30 12:24:31;;;;;;;10.50;4.37;;;5.10;99.90;;;;;;5057749;28;20347;-59
2020/12/30 12:26:57;;;;;;;12.23;3.63;;;5.20;99.90;;;;;;5057649;28;20028;-59
2020/12/30 12:29:23;;;;;;;7.10;3.80;;;5.30;99.90;;;;;;5058661;28;20025;-59
2020/12/30 12:32:04;;;;;;;10.30;4.30;;;5.30;99.90;;;;;;5039804;28;19905;-59
2020/12/30 12:34:30;;;;;;;16.83;6.77;;;5.40;99.90;;;;;;5058492;28;20029;-59
2020/12/30 12:36:56;;;;;;;13.50;4.73;;;5.50;99.90;;;;;;5057605;28;20021;-58
2020/12/30 12:39:22;;;;;;;4.97;3.10;;;5.60;99.90;;;;;;5054276;28;20400;-59
2020/12/30 12:41:51;;;;;;;11.80;3.10;;;5.60;99.90;;;;;;5037792;28;20427;-59
2020/12/30 12:44:17;;;;;;;9.43;4.10;;;5.60;99.90;;;;;;5052172;28;20029;-59
2020/12/30 12:46:44;;;;;;;8.17;3.87;;;5.50;99.90;;;;;;5037704;28;20079;-58
2020/12/30 12:49:11;;;;;;;9.97;4.27;;;5.80;99.90;;;;;;5037613;28;20127;-58
2020/12/30 12:51:37;;;;;;;16.67;5.27;;;5.70;99.90;;;;;;5037718;28;20029;-58