Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:16;;;;;;;5.70;2.80;;;25.80;39.40;;;26.16;30.31;98272.31;5027321;27;124380;-71
2022/08/14 00:02:44;;;;;;;5.10;2.77;;;25.80;39.50;;;26.14;30.28;98266.25;5054035;27;119914;-72
2022/08/14 00:05:17;;;;;;;3.57;2.77;;;25.70;39.50;;;26.12;30.32;98263.09;5027324;27;119061;-72
2022/08/14 00:07:44;;;;;;;3.23;2.90;;;25.80;39.70;;;26.10;30.72;98251.38;5026323;27;124465;-72
2022/08/14 00:10:17;;;;;;;3.63;2.67;;;25.70;39.70;;;26.09;30.97;98244.13;5027799;27;122979;-73
2022/08/14 00:12:55;;;;;;;5.70;3.00;;;25.70;40.00;;;26.06;30.87;98231.63;5025488;27;120297;-71
2022/08/14 00:15:30;;;;;;;3.47;2.73;;;25.70;40.10;;;26.03;31.04;98231.66;5043126;27;119959;-71
2022/08/14 00:17:57;;;;;;;3.03;2.40;;;25.70;40.20;;;26.00;30.96;98234.13;5033265;27;124351;-70
2022/08/14 00:20:30;;;;;;;4.40;3.10;;;25.70;40.20;;;25.97;31.08;98237.03;5031784;27;123817;-72
2022/08/14 00:22:59;;;;;;;3.63;2.97;;;25.60;40.40;;;25.95;31.09;98236.66;5031634;27;119267;-71
2022/08/14 00:25:27;;;;;;;5.07;3.10;;;25.60;40.50;;;25.92;30.97;98238.31;5037566;27;120015;-71
2022/08/14 00:27:54;;;;;;;6.00;3.13;;;25.60;40.50;;;25.90;30.99;98232.31;5044775;27;125604;-75
2022/08/14 00:30:21;;;;;;;2.97;2.40;;;25.50;40.50;;;25.86;31.53;98223.06;5043479;27;123847;-71
2022/08/14 00:32:48;;;;;;;3.60;2.80;;;25.50;40.60;;;25.83;31.16;98218.22;5045723;27;119191;-71
2022/08/14 00:35:15;;;;;;;3.80;2.90;;;25.50;40.70;;;25.78;31.26;98213.06;5044950;27;118409;-71
2022/08/14 00:37:44;;;;;;;3.90;3.13;;;25.50;40.80;;;25.74;31.65;98213.13;5039726;27;123876;-71
2022/08/14 00:40:15;;;;;;;6.00;3.50;;;25.40;40.90;;;25.70;31.74;98203.06;5037906;27;123533;-72
2022/08/14 00:42:42;;;;;;;3.20;2.70;;;25.40;41.00;;;25.68;31.80;98209.16;5036372;27;119028;-71
2022/08/14 00:45:13;;;;;;;3.20;2.50;;;25.30;41.00;;;25.65;31.61;98204.34;5031376;27;118976;-71
2022/08/14 00:47:41;;;;;;;5.20;2.90;;;25.30;41.10;;;25.62;31.52;98198.75;5032454;27;123306;-71
2022/08/14 00:50:13;;;;;;;6.60;3.27;;;25.30;41.10;;;25.58;31.90;98201.66;5033722;27;122891;-71
2022/08/14 00:52:40;;;;;;;3.90;2.73;;;24.90;41.00;;;25.56;31.75;98202.06;5054022;27;119709;-71
2022/08/14 00:55:08;;;;;;;4.30;2.90;;;25.20;41.20;;;25.51;31.47;98205.38;5035097;27;119430;-71
2022/08/14 00:57:36;;;;;;;5.67;3.20;;;25.20;41.30;;;25.48;31.67;98197.75;5030715;27;123963;-71
2022/08/14 01:00:13;;;;;;;5.00;2.77;;;25.10;41.30;;;25.45;32.04;98197.81;5030822;27;123829;-71
2022/08/14 01:02:43;;;;;;;4.57;2.90;;;25.10;41.50;;;25.40;31.81;98193.44;5029738;27;120009;-71
2022/08/14 01:05:22;;;;;;;3.90;2.90;;;25.10;41.50;;;25.37;31.80;98199.16;5030644;27;119271;-72
2022/08/14 01:07:57;;;;;;;8.03;3.07;;;25.00;41.50;;;25.31;32.26;98187.53;5041975;27;123668;-71
2022/08/14 01:13:15;;;;;;;3.80;2.80;;;24.90;41.70;;;25.21;32.02;98183.63;5035047;27;119780;-71
2022/08/14 01:15:44;;;;;;;3.90;3.10;;;24.90;41.80;;;25.18;32.46;98183.69;5026935;27;119478;-72
2022/08/14 01:21:14;;;;;;;6.50;3.20;;;24.80;42.00;;;25.09;32.70;98176.50;5033425;27;124477;-72
2022/08/14 01:23:47;;;;;;;3.70;2.97;;;24.70;42.10;;;25.05;32.42;98187.03;5036580;27;119819;-70
2022/08/14 01:26:19;;;;;;;3.87;2.90;;;24.70;42.20;;;25.02;32.78;98182.25;5044879;27;118915;-70
2022/08/14 01:28:50;;;;;;;2.77;2.40;;;24.70;42.30;;;25.00;32.47;98178.25;5041208;27;124544;-71
2022/08/14 01:31:18;;;;;;;4.43;2.73;;;24.60;42.20;;;24.94;32.61;98180.75;5045109;27;123859;-70
2022/08/14 01:33:49;;;;;;;3.33;2.63;;;24.60;42.40;;;24.94;32.71;98185.59;5045404;27;119779;-70
2022/08/14 01:36:19;;;;;;;7.27;2.80;;;24.50;42.50;;;24.90;32.97;98185.63;5035757;27;118987;-71
2022/08/14 01:38:50;;;;;;;4.47;3.00;;;24.50;42.60;;;24.86;33.14;98185.69;5037654;27;124429;-71
2022/08/14 01:41:20;;;;;;;2.67;2.27;;;24.50;42.70;;;24.85;33.27;98177.63;5026461;27;123792;-71
2022/08/14 01:43:59;;;;;;;3.10;2.80;;;24.50;42.90;;;24.82;33.00;98173.63;5042295;27;119049;-71
2022/08/14 01:46:35;;;;;;;4.63;2.87;;;24.50;43.00;;;24.79;33.25;98174.47;5042213;27;119196;-70
2022/08/14 01:49:10;;;;;;;3.90;2.67;;;24.40;42.90;;;24.77;33.48;98181.75;5036878;27;124134;-70
2022/08/14 01:51:38;;;;;;;3.90;2.87;;;24.40;43.00;;;24.73;33.48;98181.03;5032837;27;123767;-70
2022/08/14 01:54:10;;;;;;;5.20;2.80;;;24.40;43.00;;;24.69;33.28;98170.56;5031279;27;119673;-71
2022/08/14 01:56:38;;;;;;;4.70;3.00;;;24.30;43.00;;;24.66;33.49;98167.75;5032575;27;119893;-71
2022/08/14 01:59:16;;;;;;;3.37;2.93;;;24.30;43.00;;;24.63;33.46;98171.44;5036304;27;124762;-71
2022/08/14 02:01:43;;;;;;;4.07;2.63;;;24.30;43.20;;;24.59;33.31;98157.38;5029760;27;123921;-71
2022/08/14 02:04:10;;;;;;;3.00;2.50;;;24.20;43.10;;;24.56;33.62;98151.78;5039831;27;119939;-71
2022/08/14 02:06:37;;;;;;;5.40;2.30;;;24.20;43.20;;;24.50;33.55;98151.41;5030608;27;119283;-71
2022/08/14 02:09:06;;;;;;;3.03;2.30;;;24.10;43.10;;;24.45;33.65;98138.59;5027854;27;124269;-71
2022/08/14 02:11:34;;;;;;;4.03;2.83;;;24.10;43.30;;;24.41;33.77;98146.25;5013576;27;123724;-71
2022/08/14 02:14:04;;;;;;;3.80;2.73;;;24.10;43.40;;;24.38;33.77;98144.28;5032587;27;119370;-70
2022/08/14 02:16:38;;;;;;;3.90;2.80;;;24.10;43.60;;;24.36;33.99;98145.91;5034400;27;118960;-71
2022/08/14 02:19:15;;;;;;;3.67;2.90;;;24.00;43.60;;;24.31;33.93;98160.50;5034628;27;123952;-71
2022/08/14 02:21:45;;;;;;;4.73;2.37;;;23.90;43.60;;;24.28;33.88;98159.31;5035956;27;123927;-71
2022/08/14 02:24:12;;;;;;;5.03;2.70;;;23.90;43.80;;;24.25;34.00;98163.78;5025138;27;119373;-71
2022/08/14 02:26:46;;;;;;;2.63;2.40;;;23.90;43.80;;;24.23;34.12;98159.75;5025951;27;119277;-71
2022/08/14 02:29:18;;;;;;;3.93;2.40;;;23.80;43.80;;;24.19;34.15;98151.34;5026733;27;123230;-71
2022/08/14 02:31:48;;;;;;;2.83;2.47;;;23.80;43.90;;;24.17;34.02;98156.59;5038113;27;123430;-71
2022/08/14 02:34:19;;;;;;;2.90;2.60;;;23.80;44.00;;;24.14;34.43;98151.81;5025215;27;118559;-71
2022/08/14 02:36:50;;;;;;;6.13;2.00;;;23.70;44.00;;;24.12;34.23;98139.31;5029556;27;119487;-71
2022/08/14 02:39:18;;;;;;;3.07;2.70;;;23.70;44.00;;;24.09;34.31;98134.53;5023203;27;124064;-70
2022/08/14 02:41:51;;;;;;;2.80;2.30;;;23.70;44.10;;;24.08;34.44;98128.09;5025266;27;123855;-71
2022/08/14 02:44:19;;;;;;;3.50;2.10;;;23.70;44.20;;;24.05;34.32;98126.09;5027611;27;119732;-71
2022/08/14 02:46:47;;;;;;;2.33;2.13;;;23.60;44.20;;;24.01;34.44;98126.13;5027251;27;119944;-71
2022/08/14 02:49:14;;;;;;;3.97;2.53;;;23.60;44.20;;;23.99;34.44;98122.13;5034461;27;124103;-71
2022/08/14 02:51:42;;;;;;;4.00;2.50;;;23.60;44.30;;;23.93;34.76;98123.81;5025179;27;123994;-71
2022/08/14 02:54:09;;;;;;;6.10;2.53;;;23.50;44.40;;;23.88;34.64;98107.31;5032848;27;119450;-71
2022/08/14 02:56:37;;;;;;;2.90;2.50;;;23.50;44.50;;;23.85;34.77;98111.00;5023993;27;118932;-70
2022/08/14 02:59:08;;;;;;;2.60;2.40;;;22.70;43.90;;;23.83;34.72;98102.97;5035945;27;123634;-71
2022/08/14 03:01:36;;;;;;;2.83;2.17;;;23.40;44.70;;;23.78;34.88;98101.38;5030465;27;122972;-71
2022/08/14 03:04:04;;;;;;;3.07;2.13;;;23.40;44.80;;;23.73;34.97;98101.84;5026100;27;119158;-71
2022/08/14 03:06:31;;;;;;;4.03;2.70;;;23.30;44.80;;;23.69;34.87;98100.22;5031378;27;119060;-71
2022/08/14 03:08:58;;;;;;;3.47;2.40;;;23.30;44.90;;;23.67;35.21;98097.03;5033895;27;124334;-71
2022/08/14 03:11:25;;;;;;;5.97;2.87;;;23.30;45.10;;;23.65;35.18;98088.19;5027662;27;124028;-71
2022/08/14 03:13:52;;;;;;;3.50;2.43;;;23.20;45.10;;;23.64;35.26;98092.22;5025291;27;119396;-71
2022/08/14 03:16:22;;;;;;;4.13;3.07;;;23.20;45.20;;;23.60;35.25;98090.25;5037392;27;119117;-71
2022/08/14 03:18:53;;;;;;;2.97;2.67;;;23.30;45.40;;;23.58;35.54;98095.50;5027184;27;124278;-71
2022/08/14 03:21:23;;;;;;;3.40;2.67;;;23.20;45.40;;;23.55;35.54;98087.88;5028764;27;124000;-71
2022/08/14 03:24:11;;;;;;;3.43;2.53;;;23.10;45.40;;;23.54;35.58;98096.75;5027454;27;119283;-71
2022/08/14 03:26:44;;;;;;;5.63;2.33;;;23.20;45.70;;;23.49;35.86;98086.72;5037785;27;118892;-70
2022/08/14 03:29:19;;;;;;;4.97;2.60;;;23.10;45.80;;;23.43;36.04;98087.56;5033535;27;124551;-71
2022/08/14 03:31:49;;;;;;;5.00;2.90;;;23.00;46.10;;;23.30;36.30;98082.47;5029727;27;123664;-70
2022/08/14 03:34:17;;;;;;;5.57;2.90;;;22.90;46.60;;;23.19;36.79;98072.50;5026479;27;120226;-71
2022/08/14 03:36:44;;;;;;;3.37;2.77;;;22.80;46.70;;;23.13;36.57;98072.13;5027345;27;119947;-71
2022/08/14 03:39:11;;;;;;;3.43;3.13;;;22.70;46.80;;;23.10;36.99;98067.31;5040635;27;123870;-71
2022/08/14 03:41:39;;;;;;;5.10;3.03;;;22.70;47.00;;;23.10;36.99;98061.69;5049364;27;123597;-70
2022/08/14 03:44:06;;;;;;;4.83;3.10;;;22.70;47.20;;;23.11;36.98;98068.94;5042641;27;119954;-71
2022/08/14 03:46:36;;;;;;;5.17;2.80;;;22.70;47.30;;;23.09;37.30;98071.34;5032740;27;119259;-71
2022/08/14 03:49:04;;;;;;;3.30;2.83;;;22.60;47.40;;;23.08;37.12;98070.56;5036351;27;123180;-71
2022/08/14 03:51:32;;;;;;;3.60;3.00;;;22.70;47.50;;;23.07;37.20;98068.94;5046138;27;123668;-71
2022/08/14 03:54:03;;;;;;;3.00;2.70;;;22.70;47.60;;;23.07;37.46;98073.78;5036877;27;119356;-71
2022/08/14 03:56:30;;;;;;;3.03;2.63;;;22.70;47.70;;;23.07;37.57;98068.16;5028801;27;118836;-71
2022/08/14 03:59:10;;;;;;;3.07;2.33;;;22.60;47.70;;;23.05;37.58;98064.94;5027609;27;124187;-71
2022/08/14 04:01:40;;;;;;;3.40;2.90;;;22.60;47.90;;;23.03;37.25;98067.38;5029574;27;123897;-70
2022/08/14 04:04:08;;;;;;;7.63;3.07;;;22.60;47.80;;;23.01;37.56;98069.81;5027943;27;119274;-70
2022/08/14 04:06:36;;;;;;;3.03;2.60;;;22.60;47.80;;;23.00;37.64;98068.19;5028495;27;119720;-71
2022/08/14 04:09:05;;;;;;;4.53;2.77;;;22.60;47.80;;;22.97;37.49;98074.66;5032091;27;124122;-70
2022/08/14 04:11:34;;;;;;;4.73;2.90;;;22.60;47.90;;;22.96;37.56;98070.22;5034109;27;124307;-71
2022/08/14 04:14:03;;;;;;;5.57;2.70;;;22.60;48.00;;;22.93;37.74;98058.56;5030354;27;119349;-71
2022/08/14 04:16:30;;;;;;;5.80;2.97;;;22.50;48.00;;;22.93;37.61;98063.38;5028294;27;119133;-71
2022/08/14 04:18:59;;;;;;;4.00;2.80;;;22.50;48.00;;;22.91;37.38;98065.81;5030663;27;124394;-70
2022/08/14 04:21:28;;;;;;;3.00;2.30;;;22.50;48.00;;;22.90;37.58;98058.59;5026584;27;123842;-71
2022/08/14 04:23:57;;;;;;;5.30;3.13;;;22.50;48.00;;;22.89;37.75;98057.78;5026643;27;121289;-71
2022/08/14 04:26:28;;;;;;;4.60;2.20;;;22.50;48.10;;;22.89;37.61;98054.16;5026021;27;119107;-71
2022/08/14 04:28:56;;;;;;;3.50;2.87;;;22.50;48.20;;;22.87;37.82;98048.94;5038947;27;124055;-71
2022/08/14 04:31:24;;;;;;;3.50;2.57;;;22.50;48.20;;;22.87;37.78;98053.78;5026665;27;123821;-70
2022/08/14 04:33:51;;;;;;;3.73;2.77;;;22.50;48.20;;;22.86;37.80;98047.34;5033366;27;119417;-71
2022/08/14 04:36:19;;;;;;;4.33;2.50;;;22.40;48.10;;;22.85;37.87;98051.38;5031531;27;119231;-71
2022/08/14 04:44:15;;;;;;;4.80;2.90;;;22.40;48.40;;;22.82;37.86;98057.84;5037583;27;119869;-71
2022/08/14 04:48:11;;;;;;;6.23;3.10;;;22.40;48.40;;;22.80;37.94;98049.00;5027221;27;119557;-71
2022/08/14 04:49:28;;;;;;;3.63;2.80;;;22.40;48.50;;;22.77;37.70;98049.03;5029369;27;123997;-71
2022/08/14 04:51:55;;;;;;;3.87;2.47;;;22.40;48.60;;;22.78;38.22;98057.03;5030072;27;123706;-71
2022/08/14 04:54:25;;;;;;;3.90;2.97;;;22.30;49.20;;;22.79;37.81;98055.84;5034660;27;121004;-71
2022/08/14 04:56:54;;;;;;;2.50;2.13;;;22.40;48.60;;;22.81;38.10;98061.03;5030275;27;119158;-71
2022/08/14 04:59:23;;;;;;;3.97;2.70;;;22.30;48.50;;;22.84;38.00;98065.88;5017603;27;123330;-71
2022/08/14 05:01:51;;;;;;;3.70;2.40;;;22.40;48.60;;;22.85;37.77;98065.44;5036772;27;124104;-71
2022/08/14 05:04:20;;;;;;;3.10;2.80;;;22.40;48.50;;;22.87;37.58;98065.84;5028050;27;119338;-70
2022/08/14 05:06:50;;;;;;;3.83;2.73;;;22.40;48.50;;;22.92;37.76;98061.81;5033325;27;119193;-71
2022/08/14 05:09:16;;;;;;;4.53;2.50;;;22.40;48.50;;;22.94;37.54;98068.63;5029945;27;123983;-71
2022/08/14 05:11:43;;;;;;;3.73;2.73;;;22.40;48.50;;;22.98;37.79;98062.19;5038985;27;123592;-71
2022/08/14 05:14:11;;;;;;;3.00;2.23;;;22.50;49.20;;;23.02;37.76;98071.41;5043556;27;119315;-71
2022/08/14 05:16:37;;;;;;;3.13;2.70;;;22.50;48.60;;;23.05;37.67;98071.41;5025492;27;120438;-71
2022/08/14 05:19:04;;;;;;;3.10;2.80;;;22.50;48.50;;;23.09;37.48;98065.72;5031443;27;123988;-71
2022/08/14 05:21:32;;;;;;;4.70;2.97;;;22.60;48.60;;;23.12;37.39;98071.31;5029712;27;124331;-71
2022/08/14 05:23:58;;;;;;;3.27;2.57;;;22.60;48.50;;;23.16;37.64;98071.31;5029077;27;119344;-71
2022/08/14 05:26:25;;;;;;;5.87;3.43;;;22.60;48.50;;;23.20;37.54;98060.00;5034383;27;118088;-71
2022/08/14 05:28:51;;;;;;;5.60;3.03;;;22.70;48.50;;;23.23;37.43;98056.34;5026443;27;124102;-71
2022/08/14 05:31:18;;;;;;;3.90;2.47;;;22.70;48.50;;;23.28;37.36;98062.34;5028272;27;123956;-71
2022/08/14 05:33:45;;;;;;;4.27;2.90;;;22.70;48.40;;;23.31;37.33;98058.69;5026943;27;119287;-71
2022/08/14 05:36:13;;;;;;;4.33;2.53;;;22.80;48.40;;;23.33;37.32;98055.47;5027881;27;119007;-71
2022/08/14 05:38:46;;;;;;;3.20;2.67;;;22.80;48.40;;;23.35;37.42;98055.84;5036059;27;124071;-71
2022/08/14 05:41:18;;;;;;;4.70;2.67;;;22.80;48.40;;;23.35;37.36;98051.00;5030519;27;124128;-71
2022/08/14 05:43:46;;;;;;;3.57;3.00;;;22.80;48.40;;;23.38;37.35;98055.00;5033145;27;118960;-71
2022/08/14 05:46:17;;;;;;;3.20;2.80;;;22.80;48.40;;;23.40;37.28;98043.28;5029929;27;118930;-71
2022/08/14 05:48:49;;;;;;;4.30;2.57;;;22.90;48.40;;;23.40;37.23;98046.13;5030856;27;122349;-71
2022/08/14 05:51:16;;;;;;;5.23;2.80;;;22.90;48.30;;;23.40;37.51;98037.66;5025576;27;124000;-71
2022/08/14 05:53:43;;;;;;;3.50;3.00;;;22.90;48.40;;;23.39;37.48;98039.69;5020130;27;120513;-71
2022/08/14 05:56:09;;;;;;;2.50;2.30;;;22.80;48.50;;;23.38;37.61;98055.81;5035814;27;119425;-71
2022/08/14 05:58:36;;;;;;;3.53;2.47;;;22.80;48.60;;;23.41;37.61;98050.56;5031555;27;123538;-71
2022/08/14 06:01:03;;;;;;;6.73;2.87;;;22.80;48.70;;;23.43;37.60;98057.38;5028623;27;123872;-71
2022/08/14 06:03:29;;;;;;;3.00;2.70;;;22.80;48.70;;;23.44;37.76;98052.53;5023978;27;120679;-71
2022/08/14 06:05:56;;;;;;;3.70;2.80;;;22.90;48.90;;;23.46;37.62;98055.75;5027311;27;119707;-71
2022/08/14 06:08:32;;;;;;;3.20;2.57;;;22.90;48.90;;;23.44;37.68;98050.50;5027212;27;124259;-71
2022/08/14 06:11:02;;;;;;;4.30;2.50;;;22.90;49.00;;;23.46;37.90;98047.28;5027402;27;123690;-71
2022/08/14 06:13:36;;;;;;;3.50;2.67;;;22.90;48.90;;;23.46;37.74;98055.75;5024349;27;118486;-71
2022/08/14 06:16:03;;;;;;;3.17;2.60;;;22.90;49.00;;;23.47;37.73;98051.69;5029118;27;119443;-70
2022/08/14 06:18:30;;;;;;;6.00;2.60;;;22.90;49.00;;;23.48;37.61;98051.28;5026138;27;124114;-71
2022/08/14 06:20:56;;;;;;;5.67;3.07;;;22.90;49.00;;;23.51;37.77;98041.19;5025983;27;123842;-71
2022/08/14 06:23:23;;;;;;;2.70;2.50;;;22.90;49.00;;;23.55;37.78;98033.50;5025425;27;119555;-71
2022/08/14 06:25:49;;;;;;;3.30;2.53;;;23.00;49.00;;;23.61;37.75;98037.44;5024964;27;119295;-71
2022/08/14 06:28:23;;;;;;;3.63;2.70;;;23.00;49.00;;;23.66;37.74;98041.84;5026193;27;124084;-70
2022/08/14 06:30:50;;;;;;;5.47;2.67;;;23.00;49.10;;;23.72;37.62;98026.09;5025614;27;123990;-71
2022/08/14 06:33:18;;;;;;;4.00;2.67;;;23.10;49.10;;;23.80;37.52;98028.44;5025204;27;119928;-71
2022/08/14 06:35:47;;;;;;;4.60;3.23;;;23.20;49.10;;;23.90;37.35;98023.06;5035435;27;119295;-71
2022/08/14 06:38:23;;;;;;;3.30;2.90;;;23.20;49.20;;;23.91;37.33;98021.84;5026412;27;124035;-71
2022/08/14 06:40:51;;;;;;;3.30;2.57;;;23.20;48.90;;;23.96;37.20;98018.56;5026269;27;124580;-71
2022/08/14 06:43:19;;;;;;;3.77;2.53;;;23.20;48.80;;;24.01;37.29;98018.88;5046449;27;119332;-71
2022/08/14 06:45:47;;;;;;;3.03;2.63;;;23.30;48.90;;;24.08;37.22;98000.28;5032404;27;119223;-71
2022/08/14 06:48:22;;;;;;;4.70;2.13;;;23.40;49.10;;;24.17;37.04;98004.19;5024728;27;124005;-71
2022/08/14 06:50:53;;;;;;;3.47;3.17;;;23.40;49.00;;;24.27;36.80;97996.00;5027636;27;123703;-71
2022/08/14 06:53:21;;;;;;;5.63;2.73;;;23.20;48.60;;;24.36;36.92;97994.25;5022964;27;119987;-71
2022/08/14 06:55:49;;;;;;;4.90;3.30;;;23.60;48.80;;;24.49;36.47;97996.53;5026337;27;119120;-71
2022/08/14 06:58:18;;;;;;;4.93;2.73;;;23.70;48.70;;;24.59;36.51;97985.06;5023204;27;123986;-71
2022/08/14 07:06:17;;;;;;;2.53;2.10;;;23.90;47.80;;;24.76;35.87;97988.84;5027536;27;119921;-71
2022/08/14 07:08:45;;;;;;;2.73;2.53;;;24.00;47.80;;;24.87;35.71;97983.00;5017805;27;123208;-71
2022/08/14 07:11:12;;;;;;;3.23;2.60;;;24.10;47.70;;;24.98;35.49;97983.63;5025799;27;122875;-71
2022/08/14 07:13:39;;;;;;;5.00;2.60;;;24.20;47.70;;;25.10;35.39;97976.59;5015429;27;118581;-71
2022/08/14 07:16:06;;;;;;;3.80;2.47;;;24.30;47.50;;;25.17;35.29;97964.38;5043088;27;118077;-70
2022/08/14 07:18:35;;;;;;;3.77;2.97;;;24.40;47.40;;;25.26;35.10;97964.63;5036860;27;124826;-70
2022/08/14 07:21:04;;;;;;;3.00;2.33;;;24.50;47.50;;;25.34;35.33;97966.09;5028503;27;122916;-71
2022/08/14 07:23:32;;;;;;;3.30;2.47;;;24.50;47.30;;;25.45;35.17;97974.38;5027889;27;118283;-71
2022/08/14 07:26:01;;;;;;;13.10;2.83;;;24.70;47.40;;;25.53;35.20;97973.00;5033180;27;118904;-71
2022/08/14 07:28:35;;;;;;;3.60;3.00;;;24.70;47.20;;;25.61;34.73;97970.84;5023262;27;123875;-71
2022/08/14 07:31:06;;;;;;;3.90;2.80;;;24.80;47.10;;;25.68;35.00;97968.66;5015777;27;123254;-71
2022/08/14 07:33:40;;;;;;;3.50;2.90;;;24.90;47.00;;;25.78;34.72;97978.16;5023390;27;119211;-71
2022/08/14 07:36:12;;;;;;;3.43;3.10;;;24.90;46.90;;;25.88;34.95;97974.34;5040504;27;119176;-71
2022/08/14 07:38:42;;;;;;;5.17;3.57;;;25.10;47.00;;;25.99;34.67;97979.78;5017299;27;123507;-70
2022/08/14 07:41:11;;;;;;;3.57;3.23;;;25.20;46.80;;;26.08;33.92;97984.84;5036095;27;124147;-71
2022/08/14 07:43:39;;;;;;;2.90;2.50;;;25.30;46.40;;;26.15;33.67;97981.88;5021841;27;120305;-71
2022/08/14 07:46:06;;;;;;;2.57;2.37;;;25.40;46.00;;;26.24;33.69;97987.75;5028202;27;119967;-71
2022/08/14 07:48:42;;;;;;;10.00;3.60;;;25.50;45.70;;;26.31;33.31;97981.13;5023787;27;124766;-71
2022/08/14 07:51:09;;;;;;;3.50;3.00;;;25.60;45.30;;;26.39;33.17;97974.88;5035730;27;124181;-71
2022/08/14 07:53:36;;;;;;;5.13;2.77;;;25.60;45.20;;;26.47;32.47;97978.34;5024622;27;120023;-71
2022/08/14 07:56:02;;;;;;;3.33;2.33;;;25.70;44.70;;;26.53;32.20;97978.66;5026933;27;118993;-71
2022/08/14 07:58:29;;;;;;;3.27;2.43;;;25.70;44.30;;;26.59;32.13;97974.84;5025979;27;123797;-71
2022/08/14 08:00:56;;;;;;;2.80;2.37;;;25.80;44.10;;;26.62;31.66;97973.16;5035664;27;124167;-71
2022/08/14 08:03:26;;;;;;;2.23;2.03;;;25.80;43.70;;;26.65;31.53;97967.41;5038007;27;119532;-71
2022/08/14 08:05:53;;;;;;;3.73;2.00;;;25.90;43.40;;;26.71;31.28;97970.53;5038151;27;119366;-71
2022/08/14 08:08:20;;;;;;;5.07;2.50;;;25.90;43.00;;;26.76;31.07;97972.00;5021179;27;123302;-71
2022/08/14 08:10:48;;;;;;;3.17;2.37;;;26.00;42.80;;;26.81;31.11;97969.47;5037778;27;123918;-71
2022/08/14 08:13:20;;;;;;;2.30;2.10;;;26.00;42.80;;;26.91;31.16;97966.81;5039374;27;119317;-71
2022/08/14 08:15:53;;;;;;;2.53;2.03;;;26.10;42.80;;;27.00;30.96;97958.47;5030100;27;118749;-71
2022/08/14 08:18:20;;;;;;;5.70;2.33;;;26.20;42.70;;;27.09;31.18;97962.28;5032607;27;124704;-72
2022/08/14 08:20:50;;;;;;;5.23;3.13;;;26.30;42.60;;;27.20;31.21;97964.88;5038295;27;123697;-70
2022/08/14 08:23:19;;;;;;;3.00;2.43;;;26.40;42.40;;;27.24;30.65;97961.94;5036892;27;119080;-70
2022/08/14 08:25:49;;;;;;;2.77;2.47;;;26.50;42.50;;;27.30;30.67;97960.16;5046746;27;117993;-70
2022/08/14 08:28:20;;;;;;;3.17;2.30;;;26.50;42.20;;;27.39;30.75;97953.84;5042603;27;124446;-69
2022/08/14 08:30:56;;;;;;;3.33;2.20;;;26.60;42.30;;;27.47;30.56;97958.06;5033763;27;124098;-69
2022/08/14 08:33:37;;;;;;;1.87;1.67;;;26.70;42.20;;;27.57;30.33;97951.31;5041021;27;120839;-69
2022/08/14 08:36:11;;;;;;;2.70;2.40;;;26.80;42.00;;;27.64;30.02;97951.09;5037226;27;119889;-69
2022/08/14 08:38:38;;;;;;;2.60;2.37;;;26.90;41.40;;;27.69;29.90;97950.56;5039891;27;123707;-69
2022/08/14 08:41:05;;;;;;;3.90;2.47;;;26.90;41.00;;;27.75;29.91;97948.78;5032476;27;122876;-70
2022/08/14 08:43:34;;;;;;;3.87;2.40;;;27.00;41.00;;;27.83;29.94;97955.03;5031174;27;119645;-70
2022/08/14 08:46:07;;;;;;;3.70;2.37;;;27.10;40.90;;;27.90;29.46;97956.91;5038161;27;119101;-69
2022/08/14 08:49:06;;;;;;;3.37;2.33;;;27.10;40.70;;;27.91;29.39;97956.44;5036888;27;124260;-69
2022/08/14 08:51:39;;;;;;;3.17;2.80;;;27.30;40.60;;;27.95;29.77;97948.63;5018447;27;124092;-70
2022/08/14 08:54:12;;;;;;;2.50;2.27;;;27.30;40.60;;;28.00;29.54;97947.28;5027830;27;119440;-69
2022/08/14 08:56:46;;;;;;;5.00;2.70;;;27.30;40.60;;;28.04;29.17;97945.09;5038907;27;119029;-69
2022/08/14 08:59:30;;;;;;;4.40;2.33;;;27.40;40.40;;;28.10;29.38;97942.50;5013431;27;123369;-70
2022/08/14 09:02:06;;;;;;;3.67;2.20;;;27.40;40.10;;;28.12;28.55;97931.50;5039772;27;124594;-70
2022/08/14 09:04:43;;;;;;;2.60;2.40;;;27.40;39.20;;;28.14;28.13;97926.16;5033041;27;119107;-70
2022/08/14 09:07:10;;;;;;;5.20;2.13;;;27.50;38.90;;;28.19;28.46;97914.25;5031686;27;119845;-69
2022/08/14 09:09:50;;;;;;;3.40;2.33;;;27.50;38.70;;;28.21;27.96;97920.28;5038177;27;124412;-69
2022/08/14 09:12:18;;;;;;;2.57;2.20;;;27.50;38.10;;;28.26;28.05;97922.53;5038955;27;122735;-69
2022/08/14 09:14:47;;;;;;;8.40;2.23;;;27.60;38.30;;;28.32;27.68;97920.72;5041557;27;119767;-68
2022/08/14 09:17:14;;;;;;;4.53;2.20;;;27.70;37.90;;;28.38;27.34;97920.94;5039827;27;119388;-69
2022/08/14 09:19:41;;;;;;;3.80;2.37;;;27.70;37.50;;;28.44;27.32;97922.00;5039708;27;124066;-70
2022/08/14 09:22:09;;;;;;;2.80;2.40;;;27.80;37.50;;;28.52;27.08;97917.69;5044096;27;124021;-70
2022/08/14 09:24:36;;;;;;;3.57;2.20;;;27.90;37.20;;;28.58;26.94;97917.91;5029021;27;120658;-71
2022/08/14 09:27:03;;;;;;;2.80;2.07;;;27.90;37.00;;;28.64;26.72;97924.63;5032298;27;120047;-70
2022/08/14 09:29:30;;;;;;;2.73;2.50;;;28.00;36.90;;;28.69;27.34;97920.38;5039558;27;123871;-70
2022/08/14 09:32:02;;;;;;;2.90;2.50;;;28.00;36.70;;;28.71;26.57;97920.75;5040877;27;123927;-70
2022/08/14 09:35:03;;;;;;;2.40;2.20;;;28.10;36.40;;;28.70;26.46;97922.00;5035629;27;118761;-70
2022/08/14 09:37:55;;;;;;;3.37;2.40;;;28.10;36.50;;;28.72;26.96;97925.16;5043050;27;119401;-72
2022/08/14 09:41:18;;;;;;;3.80;2.40;;;28.10;36.50;;;28.74;26.85;97923.44;5039164;27;124426;-70
2022/08/14 09:44:05;;;;;;;3.90;2.27;;;28.20;36.50;;;28.81;26.60;97925.28;5018182;27;123429;-70
2022/08/14 09:46:33;;;;;;;3.67;2.30;;;28.20;37.20;;;28.89;26.94;97920.94;5024496;27;118732;-69
2022/08/14 09:49:03;;;;;;;9.93;3.00;;;28.30;36.40;;;28.93;26.61;97910.22;5038522;27;117974;-70
2022/08/14 09:51:31;;;;;;;2.83;2.30;;;28.30;37.00;;;28.98;26.26;97912.50;5038511;27;123930;-70
2022/08/14 09:54:11;;;;;;;5.13;2.97;;;28.40;36.10;;;29.01;26.40;97905.88;5041628;27;123295;-70
2022/08/14 09:56:49;;;;;;;3.50;2.33;;;28.40;36.00;;;29.05;26.06;97903.75;5038846;27;119258;-69
2022/08/14 09:59:21;;;;;;;2.90;2.60;;;28.50;35.80;;;29.10;25.93;97893.03;5040013;27;119629;-69
2022/08/14 10:01:48;;;;;;;2.60;2.23;;;28.50;35.60;;;29.15;25.91;97887.56;5022167;27;123626;-70
2022/08/14 10:04:28;;;;;;;2.40;2.20;;;28.60;35.60;;;29.21;25.80;97876.41;5031935;27;123810;-71
2022/08/14 10:06:54;;;;;;;3.07;2.60;;;28.60;35.60;;;29.25;25.86;97882.75;5035053;27;120367;-70
2022/08/14 10:09:21;;;;;;;2.43;2.23;;;28.70;35.50;;;29.28;26.10;97881.81;5032410;27;118778;-71
2022/08/14 10:11:58;;;;;;;3.87;2.60;;;28.70;35.40;;;29.31;25.52;97863.81;5028464;27;124877;-70
2022/08/14 10:14:32;;;;;;;2.47;2.27;;;28.70;35.20;;;29.36;25.96;97866.06;5029661;27;123699;-69
2022/08/14 10:17:01;;;;;;;3.30;2.97;;;28.90;35.30;;;29.39;25.65;97865.16;5029126;27;121576;-69
2022/08/14 10:19:30;;;;;;;2.77;2.30;;;28.80;35.00;;;29.42;25.29;97852.84;5032090;27;120020;-69
2022/08/14 10:22:04;;;;;;;4.10;2.80;;;28.90;35.00;;;29.47;25.36;97849.41;5034379;27;124180;-70
2022/08/14 10:24:38;;;;;;;3.50;2.50;;;28.90;34.70;;;29.52;25.09;97839.47;5029153;27;123317;-70
2022/08/14 10:27:24;;;;;;;3.50;2.30;;;29.00;34.40;;;29.55;25.37;97832.84;5033478;27;119355;-69
2022/08/14 10:29:54;;;;;;;2.93;2.43;;;29.00;34.40;;;29.60;25.09;97808.69;5029503;27;118264;-72
2022/08/14 10:32:22;;;;;;;2.50;2.30;;;29.10;34.40;;;29.66;25.17;97792.59;5029930;27;123359;-71
2022/08/14 10:34:49;;;;;;;3.10;2.20;;;30.20;35.00;;;29.71;25.08;97812.75;5027159;27;123890;-69
2022/08/14 10:37:17;;;;;;;4.13;2.60;;;29.20;34.40;;;29.77;24.93;97801.53;5029066;27;118704;-69
2022/08/14 10:39:58;;;;;;;3.30;2.97;;;29.20;34.00;;;29.82;25.00;97820.06;5031437;27;118686;-69
2022/08/14 10:42:36;;;;;;;4.47;2.90;;;29.30;33.90;;;29.87;24.66;97800.28;5031139;27;124006;-70