Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045180;28;20088;-66
2023/10/19 00:03:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5043184;28;20052;-67
2023/10/19 00:05:46;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051603;28;20119;-67
2023/10/19 00:10:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036744;28;20497;-66
2023/10/19 00:13:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051070;28;20049;-66
2023/10/19 00:15:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5037078;28;20087;-66
2023/10/19 00:18:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046777;28;20107;-66
2023/10/19 00:20:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051462;28;20045;-66
2023/10/19 00:23:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5038281;28;20433;-66
2023/10/19 00:25:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058622;28;20077;-66
2023/10/19 00:28:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5037579;28;20115;-67
2023/10/19 00:30:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046647;28;20567;-66
2023/10/19 00:33:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029052;28;20045;-67
2023/10/19 00:35:58;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5039835;28;20114;-66
2023/10/19 00:38:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041390;28;20040;-66
2023/10/19 00:41:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032922;28;20060;-67
2023/10/19 00:43:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5039968;28;20053;-66
2023/10/19 00:48:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041588;28;20464;-66
2023/10/19 00:54:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055842;28;20049;-67
2023/10/19 00:56:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049160;28;20110;-66
2023/10/19 00:59:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047389;28;20029;-66
2023/10/19 01:01:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5065564;28;20381;-66
2023/10/19 01:04:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032631;28;20040;-66
2023/10/19 01:07:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047965;28;20036;-66
2023/10/19 01:09:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044845;28;20037;-66
2023/10/19 01:12:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030991;28;20192;-66
2023/10/19 01:15:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5040090;28;20044;-66
2023/10/19 01:17:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5043484;28;20095;-67
2023/10/19 01:20:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041278;28;20436;-66
2023/10/19 01:22:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046197;28;20048;-67
2023/10/19 01:24:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5042059;28;20054;-67
2023/10/19 01:27:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041705;28;20131;-67
2023/10/19 01:29:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041992;28;20645;-66
2023/10/19 01:32:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5044439;28;20127;-66
2023/10/19 01:34:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045915;28;20041;-66
2023/10/19 01:37:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046647;28;20033;-66
2023/10/19 01:39:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032126;28;20087;-67
2023/10/19 01:42:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048779;28;20053;-67
2023/10/19 01:44:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048605;28;20720;-66
2023/10/19 01:46:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034359;28;20043;-66
2023/10/19 01:49:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034061;28;20041;-66
2023/10/19 01:51:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042889;28;20044;-67
2023/10/19 01:54:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5039883;28;20060;-66
2023/10/19 01:56:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048132;28;20037;-66
2023/10/19 01:59:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031885;28;20077;-66
2023/10/19 02:01:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044578;28;20570;-66
2023/10/19 02:04:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034545;28;20045;-66
2023/10/19 02:06:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047479;28;20812;-67
2023/10/19 02:09:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045251;28;20091;-66
2023/10/19 02:11:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045972;28;20070;-67
2023/10/19 02:14:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042273;28;20034;-67
2023/10/19 02:16:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055213;28;20029;-67
2023/10/19 02:19:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037780;28;20087;-66
2023/10/19 02:22:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5014668;28;20092;-66
2023/10/19 02:24:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049515;28;21259;-67
2023/10/19 02:26:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042302;28;20040;-66
2023/10/19 02:29:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030559;28;20045;-66
2023/10/19 02:31:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036193;28;20076;-67
2023/10/19 02:34:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048367;28;20044;-67
2023/10/19 02:36:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5040889;28;20168;-67
2023/10/19 02:39:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047628;28;20615;-67
2023/10/19 02:41:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033078;28;20149;-67
2023/10/19 02:46:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057944;28;20563;-67
2023/10/19 02:49:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045556;28;20048;-67
2023/10/19 02:51:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035003;28;20500;-66
2023/10/19 02:54:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039639;28;20103;-67
2023/10/19 02:56:36;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054126;28;20045;-67
2023/10/19 02:59:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036436;28;20044;-67
2023/10/19 03:01:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030722;28;20103;-67
2023/10/19 03:04:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045608;28;20052;-67
2023/10/19 03:06:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040787;28;20124;-67
2023/10/19 03:09:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5043614;28;20045;-67
2023/10/19 03:11:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037630;28;20151;-68
2023/10/19 03:14:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5046074;28;20044;-67
2023/10/19 03:16:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5038374;28;20156;-67
2023/10/19 03:19:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045247;28;20036;-68
2023/10/19 03:21:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030740;28;20514;-67
2023/10/19 03:24:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045389;28;20041;-67
2023/10/19 03:26:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031253;28;20362;-67
2023/10/19 03:29:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5046916;28;20543;-66
2023/10/19 03:31:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041593;28;20151;-67
2023/10/19 03:34:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036607;28;20397;-67
2023/10/19 03:36:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027435;28;20044;-67
2023/10/19 03:39:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037395;28;20045;-67
2023/10/19 03:41:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5043925;28;20061;-67
2023/10/19 03:44:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030197;28;20049;-67
2023/10/19 03:46:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028789;28;20094;-67
2023/10/19 03:49:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028605;28;20033;-66
2023/10/19 03:51:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5038298;28;20052;-67
2023/10/19 03:54:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052909;28;20041;-67
2023/10/19 03:56:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037052;28;20063;-67
2023/10/19 03:59:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5043497;28;20049;-67
2023/10/19 04:01:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5042344;28;20060;-68
2023/10/19 04:04:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5040385;28;20444;-66
2023/10/19 04:06:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039465;28;20128;-68
2023/10/19 04:09:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5041141;28;20048;-67
2023/10/19 04:11:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5040823;28;20048;-67
2023/10/19 04:14:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048895;28;20208;-67
2023/10/19 04:16:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033559;28;20049;-67
2023/10/19 04:19:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5040660;28;20033;-67
2023/10/19 04:21:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5039839;28;20510;-67
2023/10/19 04:24:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5040493;28;20037;-67
2023/10/19 04:26:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037175;28;20052;-67
2023/10/19 04:29:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050106;28;20041;-66
2023/10/19 04:31:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034081;28;20548;-67
2023/10/19 04:34:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036935;28;20045;-67
2023/10/19 04:36:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049777;28;20047;-67
2023/10/19 04:39:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5043574;28;20037;-67
2023/10/19 04:41:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5040080;28;20144;-67
2023/10/19 04:43:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033058;28;20223;-67
2023/10/19 04:46:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5041728;28;20066;-67
2023/10/19 04:48:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040791;28;20037;-67
2023/10/19 04:51:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5039850;28;20041;-67
2023/10/19 04:53:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036820;28;20064;-67
2023/10/19 04:56:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043211;28;20499;-67
2023/10/19 04:58:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057088;28;20044;-66
2023/10/19 05:00:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040119;28;20412;-67
2023/10/19 05:03:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046446;28;20048;-67
2023/10/19 05:05:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043786;28;20037;-68
2023/10/19 05:08:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049510;28;20412;-67
2023/10/19 05:10:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5028063;28;20039;-67
2023/10/19 05:13:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5034797;28;20550;-67
2023/10/19 05:15:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5041403;28;20037;-67
2023/10/19 05:18:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038422;28;20411;-67
2023/10/19 05:20:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5042823;28;20048;-67
2023/10/19 05:22:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032088;28;20041;-67
2023/10/19 05:25:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048905;28;20496;-67
2023/10/19 05:27:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043317;28;20119;-67
2023/10/19 05:30:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046623;28;20041;-67
2023/10/19 05:32:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5044882;28;20120;-66
2023/10/19 05:35:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5042037;28;20483;-67
2023/10/19 05:37:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5046413;28;20072;-67
2023/10/19 05:39:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5039842;28;20049;-67
2023/10/19 05:42:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5042712;28;20057;-67
2023/10/19 05:44:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5038353;28;20052;-67
2023/10/19 05:47:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5021792;28;20051;-67
2023/10/19 05:49:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5047178;28;20039;-67
2023/10/19 05:52:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5028500;28;20045;-67
2023/10/19 05:54:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049039;28;20060;-67
2023/10/19 05:56:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036046;28;20039;-66
2023/10/19 05:59:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048536;28;20044;-67
2023/10/19 06:01:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056022;28;20068;-66
2023/10/19 06:04:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049596;28;20131;-67
2023/10/19 06:06:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048144;28;20052;-67
2023/10/19 06:09:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045904;28;20106;-67
2023/10/19 06:11:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037922;28;20048;-67
2023/10/19 06:14:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054297;28;20448;-66
2023/10/19 06:16:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038722;28;20087;-67
2023/10/19 06:19:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054621;28;20042;-67
2023/10/19 06:21:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5022746;28;20379;-67
2023/10/19 06:23:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5020216;28;20037;-67
2023/10/19 06:26:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5040404;28;20884;-66
2023/10/19 06:28:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039595;28;20090;-67
2023/10/19 06:31:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5039467;28;20044;-67
2023/10/19 06:33:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5031177;28;20044;-67
2023/10/19 06:36:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044442;28;20370;-67
2023/10/19 06:38:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038504;28;20041;-67
2023/10/19 06:41:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044510;28;20056;-67
2023/10/19 06:43:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5030343;28;20501;-67
2023/10/19 06:45:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5025099;28;20488;-67
2023/10/19 06:48:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036588;28;20046;-67
2023/10/19 06:50:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045345;28;20135;-67
2023/10/19 06:53:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057022;28;20048;-67
2023/10/19 06:55:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5044589;28;20041;-67
2023/10/19 06:58:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046783;28;20052;-67
2023/10/19 07:00:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047391;28;20103;-68
2023/10/19 07:03:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5027592;28;20094;-67
2023/10/19 07:05:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047770;28;20390;-68
2023/10/19 07:07:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029984;28;20389;-67
2023/10/19 07:10:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5030031;28;20044;-67
2023/10/19 07:12:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047239;28;20119;-65
2023/10/19 07:15:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046087;28;20084;-65
2023/10/19 07:17:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5030543;28;20037;-65
2023/10/19 07:20:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5042906;28;20131;-65
2023/10/19 07:23:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046713;28;20061;-65
2023/10/19 07:25:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046974;28;20043;-65
2023/10/19 07:27:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047282;28;20057;-65
2023/10/19 07:30:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5029654;28;20156;-65
2023/10/19 07:32:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5042832;28;20137;-68
2023/10/19 07:35:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037274;28;20037;-68
2023/10/19 07:37:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5037940;28;20041;-67
2023/10/19 07:40:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5027204;28;20095;-68
2023/10/19 07:42:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5023533;28;20132;-67
2023/10/19 07:45:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015906;28;20532;-68
2023/10/19 07:47:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034875;28;20072;-68
2023/10/19 07:50:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5037614;28;20037;-68
2023/10/19 07:52:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062129;28;20081;-67
2023/10/19 07:55:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5042340;28;20047;-68
2023/10/19 07:57:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5042562;28;20041;-67
2023/10/19 08:00:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053513;28;20041;-67
2023/10/19 08:02:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038632;28;20044;-65
2023/10/19 08:05:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038536;28;20520;-65
2023/10/19 08:07:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5040810;28;20052;-65
2023/10/19 08:10:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5042599;28;20044;-65
2023/10/19 08:12:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048395;28;20492;-65
2023/10/19 08:14:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5061646;28;20052;-65
2023/10/19 08:17:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5033068;28;20382;-65
2023/10/19 08:19:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030402;28;20036;-65
2023/10/19 08:22:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047013;28;20052;-65
2023/10/19 08:24:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5046684;28;20085;-65
2023/10/19 08:27:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041925;28;20048;-65
2023/10/19 08:29:38;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052576;28;20525;-65
2023/10/19 08:32:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047100;28;20084;-65
2023/10/19 08:34:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055681;28;20400;-66
2023/10/19 08:37:02;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5031452;28;20422;-65
2023/10/19 08:39:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5021795;28;20064;-65
2023/10/19 08:41:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5028944;28;20053;-66
2023/10/19 08:44:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5045105;28;20088;-65
2023/10/19 08:46:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5035081;28;20087;-65
2023/10/19 08:49:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041316;28;20045;-65
2023/10/19 08:51:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5040628;28;20041;-65
2023/10/19 08:54:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5019945;28;20128;-65
2023/10/19 08:56:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5027571;28;20045;-65
2023/10/19 08:59:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042416;28;20580;-65
2023/10/19 09:01:38;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5040449;28;20048;-67
2023/10/19 09:04:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5042556;28;20037;-65
2023/10/19 09:06:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5042033;28;20048;-65
2023/10/19 09:09:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5040384;28;20084;-65
2023/10/19 09:11:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056984;28;20568;-65
2023/10/19 09:14:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5032581;28;20037;-66
2023/10/19 09:17:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051583;28;20045;-65
2023/10/19 09:19:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035287;28;20068;-65
2023/10/19 09:22:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048619;28;20656;-66
2023/10/19 09:24:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045656;28;20062;-66
2023/10/19 09:27:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5037551;28;20142;-66
2023/10/19 09:29:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5045015;28;20485;-66
2023/10/19 09:32:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050461;28;20449;-65
2023/10/19 09:34:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030955;28;20426;-66
2023/10/19 09:37:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049354;28;20640;-66
2023/10/19 09:39:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035226;28;20465;-66
2023/10/19 09:42:11;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4990719;28;1070707;-66
2023/10/19 09:44:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5038769;28;20044;-66
2023/10/19 09:47:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036115;28;20133;-66
2023/10/19 09:50:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5030434;28;20064;-66
2023/10/19 09:52:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047732;28;20048;-66
2023/10/19 09:55:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048304;28;20033;-66
2023/10/19 09:58:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048441;28;20036;-66
2023/10/19 10:00:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4990570;28;20057;-66
2023/10/19 10:03:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4991799;28;20464;-66
2023/10/19 10:06:12;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4971534;28;20084;-66
2023/10/19 10:08:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4993982;28;20553;-66
2023/10/19 10:11:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4988665;28;20149;-66
2023/10/19 10:13:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4983468;28;20054;-66
2023/10/19 10:16:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992649;28;20062;-66
2023/10/19 10:18:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4986165;28;20082;-66
2023/10/19 10:21:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4987575;28;20052;-66
2023/10/19 10:23:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992450;28;20064;-67
2023/10/19 10:26:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4987337;28;20057;-67
2023/10/19 10:28:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4988527;28;20390;-66
2023/10/19 10:31:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4974030;28;20048;-66
2023/10/19 10:33:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4989953;28;20041;-66
2023/10/19 10:36:21;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011183;28;20059;-66
2023/10/19 10:38:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5043696;28;20037;-67
2023/10/19 10:41:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045784;28;20492;-66
2023/10/19 10:43:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5039447;28;20576;-66
2023/10/19 10:46:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044386;28;20081;-66
2023/10/19 10:48:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5039331;28;20428;-66
2023/10/19 10:51:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040838;28;20167;-66
2023/10/19 10:53:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033179;28;20508;-66
2023/10/19 10:56:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5025884;28;20303;-66
2023/10/19 10:58:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047692;28;20052;-67
2023/10/19 11:01:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5042904;28;20576;-66
2023/10/19 11:04:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5040619;28;20045;-66
2023/10/19 11:06:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046476;28;20439;-66
2023/10/19 11:08:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047386;28;20040;-66
2023/10/19 11:11:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5028996;28;20063;-66
2023/10/19 11:13:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047466;28;20044;-66
2023/10/19 11:16:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047128;28;20131;-66
2023/10/19 11:18:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043301;28;20044;-66
2023/10/19 11:21:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5045261;28;20179;-66
2023/10/19 11:23:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037219;28;20041;-66
2023/10/19 11:26:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5040371;28;20044;-66
2023/10/19 11:28:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046421;28;20386;-66
2023/10/19 11:31:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047268;28;20434;-66
2023/10/19 11:33:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5028538;28;20040;-66
2023/10/19 11:36:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5041447;28;20062;-66
2023/10/19 11:38:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5045127;28;20416;-66
2023/10/19 11:40:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052928;28;20053;-66
2023/10/19 11:43:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046511;28;20048;-66
2023/10/19 11:45:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046887;28;20058;-66
2023/10/19 11:48:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5044699;28;20053;-66
2023/10/19 11:50:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046964;28;20041;-66
2023/10/19 11:53:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5043802;28;20606;-66
2023/10/19 11:55:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5044180;28;20049;-66
2023/10/19 11:58:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5026570;28;20719;-66
2023/10/19 12:00:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036592;28;20425;-66
2023/10/19 12:02:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5046290;28;20040;-66
2023/10/19 12:05:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031376;28;20037;-66
2023/10/19 12:07:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5043185;28;20129;-66
2023/10/19 12:10:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5050435;28;20544;-66
2023/10/19 12:12:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033153;28;20077;-66
2023/10/19 12:15:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5045263;28;20123;-66
2023/10/19 12:17:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5024928;28;20079;-66
2023/10/19 12:20:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034813;28;20651;-66
2023/10/19 12:22:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5018437;28;20407;-67
2023/10/19 12:25:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038479;28;20051;-66