Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:21;;;;;;;5.90;5.37;;;;;;;;;;4986269;28;20241;-46
2021/06/02 00:02:52;;;;;;;5.63;5.23;;;;;;;;;;4990296;28;20179;-46
2021/06/02 00:05:18;;;;;;;5.27;4.87;;;;;;;;;;4987617;28;20184;-46
2021/06/02 00:07:43;;;;;;;4.60;4.30;;;;;;;;;;4989596;28;20644;-46
2021/06/02 00:10:10;;;;;;;5.37;4.87;;;;;;;;;;4987312;28;20266;-45
2021/06/02 00:12:35;;;;;;;5.30;4.90;;;;;;;;;;4992398;28;20665;-45
2021/06/02 00:15:05;;;;;;;5.40;5.00;;;;;;;;;;4989633;28;20648;-47
2021/06/02 00:17:30;;;;;;;5.43;4.90;;;;;;;;;;4989000;28;20247;-47
2021/06/02 00:19:55;;;;;;;5.85;4.95;;;;;;;;;;4987514;28;20610;-47
2021/06/02 00:22:20;;;;;;;5.60;5.20;;;;;;;;;;4987602;28;20176;-47
2021/06/02 00:24:45;;;;;;;5.88;5.32;;;;;;;;;;4987247;28;20202;-47
2021/06/02 00:27:12;;;;;;;5.77;5.37;;;;;;;;;;4987403;28;20197;-46
2021/06/02 00:29:38;;;;;;;6.10;5.63;;;;;;;;;;4988389;28;20194;-46
2021/06/02 00:32:05;;;;;;;6.93;6.40;;;;;;;;;;4990119;28;20645;-46
2021/06/02 00:34:30;;;;;;;6.57;6.03;;;;;;;;;;4986368;28;21161;-46
2021/06/02 00:36:57;;;;;;;6.43;5.93;;;;;;;;;;4985883;28;20601;-47
2021/06/02 00:39:22;;;;;;;6.10;5.60;;;;;;;;;;4988525;28;20182;-45
2021/06/02 00:41:48;;;;;;;7.20;6.67;;;;;;;;;;4987046;28;20613;-47
2021/06/02 00:44:14;;;;;;;5.87;5.47;;;;;;;;;;4986988;28;20193;-47
2021/06/02 00:46:41;;;;;;;6.27;5.77;;;;;;;;;;4988542;28;20175;-46
2021/06/02 00:49:07;;;;;;;6.30;5.80;;;;;;;;;;4973440;28;20610;-46
2021/06/02 00:51:32;;;;;;;7.37;6.77;;;;;;;;;;4990309;28;20609;-47
2021/06/02 00:53:58;;;;;;;6.50;6.00;;;;;;;;;;4986664;28;20646;-47
2021/06/02 00:56:29;;;;;;;6.77;6.17;;;;;;;;;;4989247;28;20178;-47
2021/06/02 00:58:57;;;;;;;7.10;6.50;;;;;;;;;;4986944;28;20610;-46
2021/06/02 01:01:22;;;;;;;6.20;5.63;;;;;;;;;;4998952;28;20632;-45
2021/06/02 01:03:48;;;;;;;6.70;6.00;;;;;;;;;;4986002;28;20610;-46
2021/06/02 01:06:13;;;;;;;6.03;5.53;;;;;;;;;;4988624;28;20658;-46
2021/06/02 01:08:39;;;;;;;6.70;6.20;;;;;;;;;;4987224;28;20574;-46
2021/06/02 01:11:04;;;;;;;6.53;6.03;;;;;;;;;;4992622;28;20196;-46
2021/06/02 01:13:33;;;;;;;6.83;6.33;;;;;;;;;;4985413;28;20746;-46
2021/06/02 01:15:58;;;;;;;6.70;6.20;;;;;;;;;;4987956;28;20272;-47
2021/06/02 01:18:24;;;;;;;6.43;5.82;;;;;;;;;;4984391;28;20704;-46
2021/06/02 01:20:49;;;;;;;5.87;5.37;;;;;;;;;;4987930;28;20186;-46
2021/06/02 01:23:15;;;;;;;7.10;6.50;;;;;;;;;;4988964;28;20638;-47
2021/06/02 01:25:41;;;;;;;6.87;6.27;;;;;;;;;;4978469;28;20255;-48
2021/06/02 01:28:06;;;;;;;7.10;6.50;;;;;;;;;;4987734;28;20238;-46
2021/06/02 01:30:31;;;;;;;7.50;6.90;;;;;;;;;;4987946;28;20645;-47
2021/06/02 01:32:56;;;;;;;6.70;6.20;;;;;;;;;;4985789;28;20271;-46
2021/06/02 01:35:29;;;;;;;7.47;6.87;;;;;;;;;;4986606;28;20209;-46
2021/06/02 01:38:12;;;;;;;6.70;6.20;;;;;;;;;;4988801;28;20648;-46
2021/06/02 01:40:57;;;;;;;7.37;6.77;;;;;;;;;;4988681;28;20596;-46
2021/06/02 01:43:41;;;;;;;7.30;6.70;;;;;;;;;;4986637;28;20597;-46
2021/06/02 01:46:06;;;;;;;7.47;6.87;;;;;;;;;;4983680;28;21406;-47
2021/06/02 01:48:33;;;;;;;6.93;6.33;;;;;;;;;;4988487;28;20620;-46
2021/06/02 01:51:08;;;;;;;6.87;6.33;;;;;;;;;;4986139;28;20317;-45
2021/06/02 01:53:47;;;;;;;8.30;7.70;;;;;;;;;;4986908;28;20646;-47
2021/06/02 01:56:28;;;;;;;8.07;7.37;;;;;;;;;;4992487;28;20606;-45
2021/06/02 01:59:13;;;;;;;7.70;7.10;;;;;;;;;;4985115;28;20607;-46
2021/06/02 02:01:54;;;;;;;8.10;7.50;;;;;;;;;;4989299;28;20602;-47
2021/06/02 02:04:45;;;;;;;7.63;7.03;;;;;;;;;;4983471;28;20613;-46
2021/06/02 02:07:22;;;;;;;7.93;7.20;;;;;;;;;;4984759;28;20616;-46
2021/06/02 02:10:03;;;;;;;10.20;9.30;;;;;;;;;;4980925;28;20625;-47
2021/06/02 02:12:31;;;;;;;8.73;8.03;;;;;;;;;;4985876;28;20729;-46
2021/06/02 02:15:12;;;;;;;7.80;6.97;;;;;;;;;;4984930;28;20779;-46
2021/06/02 02:17:56;;;;;;;8.10;7.40;;;;;;;;;;4986490;28;20699;-46
2021/06/02 02:20:28;;;;;;;8.03;7.43;;;;;;;;;;4983347;28;20609;-47
2021/06/02 02:23:02;;;;;;;8.67;7.97;;;;;;;;;;4984566;28;20605;-46
2021/06/02 02:25:33;;;;;;;8.20;7.50;;;;;;;;;;4990332;28;20664;-47
2021/06/02 02:28:04;;;;;;;6.53;6.00;;;;;;;;;;4989300;28;20610;-47
2021/06/02 02:30:51;;;;;;;7.73;7.03;;;;;;;;;;4985176;28;21472;-46
2021/06/02 02:33:35;;;;;;;7.63;7.03;;;;;;;;;;4986891;28;20651;-46
2021/06/02 02:36:21;;;;;;;7.10;6.60;;;;;;;;;;4987155;28;20595;-46
2021/06/02 02:39:00;;;;;;;7.33;6.73;;;;;;;;;;4992237;28;20638;-46
2021/06/02 02:41:37;;;;;;;7.07;6.47;;;;;;;;;;5003241;28;20613;-46
2021/06/02 02:44:07;;;;;;;7.57;6.87;;;;;;;;;;4985223;28;21185;-46
2021/06/02 02:46:39;;;;;;;7.93;7.13;;;;;;;;;;5001491;28;20653;-46
2021/06/02 02:49:11;;;;;;;8.00;7.30;;;;;;;;;;4988875;28;20597;-46
2021/06/02 02:51:46;;;;;;;9.03;7.83;;;;;;;;;;4988523;28;20610;-47
2021/06/02 02:54:15;;;;;;;8.30;7.60;;;;;;;;;;4990843;28;21206;-46
2021/06/02 02:56:48;;;;;;;7.80;7.10;;;;;;;;;;4988934;28;20625;-46
2021/06/02 02:59:22;;;;;;;7.87;7.17;;;;;;;;;;4996077;28;20654;-46
2021/06/02 03:01:53;;;;;;;7.97;7.37;;;;;;;;;;4999863;28;20601;-47
2021/06/02 03:04:22;;;;;;;7.80;7.10;;;;;;;;;;4989574;28;20590;-45
2021/06/02 03:06:53;;;;;;;8.10;7.50;;;;;;;;;;4991042;28;20612;-46
2021/06/02 03:09:27;;;;;;;7.90;7.10;;;;;;;;;;4989148;28;20605;-46
2021/06/02 03:11:58;;;;;;;8.57;7.87;;;;;;;;;;4992865;28;20608;-47
2021/06/02 03:14:47;;;;;;;7.47;6.77;;;;;;;;;;4986605;28;20660;-47
2021/06/02 03:17:15;;;;;;;7.67;7.07;;;;;;;;;;4987562;28;20945;-47
2021/06/02 03:19:42;;;;;;;7.40;6.90;;;;;;;;;;4987239;28;20646;-46
2021/06/02 03:22:10;;;;;;;7.10;6.57;;;;;;;;;;4989881;28;20605;-46
2021/06/02 03:24:48;;;;;;;7.67;7.07;;;;;;;;;;4985743;28;20622;-47
2021/06/02 03:27:16;;;;;;;7.33;6.73;;;;;;;;;;4989381;28;20716;-46
2021/06/02 03:29:42;;;;;;;6.90;6.40;;;;;;;;;;4986552;28;20745;-46
2021/06/02 03:32:10;;;;;;;7.15;6.30;;;;;;;;;;4989340;28;20765;-46
2021/06/02 03:34:42;;;;;;;7.17;6.57;;;;;;;;;;4989483;28;20218;-47
2021/06/02 03:37:18;;;;;;;7.23;6.30;;;;;;;;;;4988952;28;20605;-47
2021/06/02 03:39:47;;;;;;;7.73;7.03;;;;;;;;;;4985013;28;20951;-47
2021/06/02 03:42:23;;;;;;;7.40;6.90;;;;;;;;;;4989519;28;20645;-47
2021/06/02 03:45:07;;;;;;;7.20;6.60;;;;;;;;;;4985006;28;20721;-47
2021/06/02 03:47:51;;;;;;;6.80;6.30;;;;;;;;;;4988985;28;20605;-47
2021/06/02 03:50:18;;;;;;;7.13;6.53;;;;;;;;;;4984878;28;20603;-47
2021/06/02 03:52:49;;;;;;;7.53;6.93;;;;;;;;;;4985981;28;20655;-46
2021/06/02 03:55:21;;;;;;;7.27;6.77;;;;;;;;;;4980704;28;20661;-46
2021/06/02 03:57:50;;;;;;;7.37;6.70;;;;;;;;;;4982119;28;20967;-47
2021/06/02 04:00:17;;;;;;;7.10;6.57;;;;;;;;;;4983808;28;21459;-47
2021/06/02 04:03:00;;;;;;;8.40;7.27;;;;;;;;;;4983517;28;20641;-47
2021/06/02 04:05:28;;;;;;;8.60;7.10;;;;;;;;;;4980079;28;20605;-47
2021/06/02 04:08:12;;;;;;;6.97;6.47;;;;;;;;;;4987501;28;20611;-47
2021/06/02 04:10:43;;;;;;;7.17;6.57;;;;;;;;;;4985580;28;20618;-47
2021/06/02 04:13:14;;;;;;;7.30;6.17;;;;;;;;;;4988482;28;20645;-47
2021/06/02 04:15:42;;;;;;;7.67;6.97;;;;;;;;;;4986514;28;20630;-47
2021/06/02 04:18:07;;;;;;;6.43;5.83;;;;;;;;;;4985927;28;20630;-46
2021/06/02 04:20:33;;;;;;;6.97;6.27;;;;;;;;;;4991333;28;21012;-47
2021/06/02 04:23:01;;;;;;;6.80;6.30;;;;;;;;;;4985294;28;20233;-47
2021/06/02 04:25:27;;;;;;;6.20;5.70;;;;;;;;;;4982919;28;20190;-47
2021/06/02 04:27:53;;;;;;;5.47;5.07;;;;;;;;;;4988099;28;20672;-48
2021/06/02 04:30:18;;;;;;;5.63;5.07;;;;;;;;;;4979374;28;20593;-48
2021/06/02 04:32:45;;;;;;;5.63;5.13;;;;;;;;;;4979965;28;21054;-47
2021/06/02 04:35:13;;;;;;;5.60;5.10;;;;;;;;;;4982403;28;20174;-47
2021/06/02 04:37:38;;;;;;;4.93;4.53;;;;;;;;;;4988004;28;20610;-47
2021/06/02 04:40:05;;;;;;;5.27;4.87;;;;;;;;;;4986180;28;21015;-47
2021/06/02 04:42:33;;;;;;;5.17;4.77;;;;;;;;;;4983245;28;20178;-47
2021/06/02 04:44:59;;;;;;;5.10;4.80;;;;;;;;;;4984011;28;20643;-48
2021/06/02 04:47:25;;;;;;;4.67;4.37;;;;;;;;;;4987621;28;20730;-49
2021/06/02 04:50:01;;;;;;;4.90;4.40;;;;;;;;;;4984103;28;21050;-48
2021/06/02 04:52:26;;;;;;;4.40;4.00;;;;;;;;;;4984006;28;20611;-49
2021/06/02 04:55:10;;;;;;;4.47;4.07;;;;;;;;;;4985407;28;20655;-48
2021/06/02 04:57:44;;;;;;;4.50;4.20;;;;;;;;;;4984820;28;20169;-49
2021/06/02 05:00:29;;;;;;;5.10;4.20;;;;;;;;;;4976637;28;20651;-48
2021/06/02 05:03:00;;;;;;;4.90;4.50;;;;;;;;;;4966206;28;20574;-48
2021/06/02 05:05:31;;;;;;;4.90;4.40;;;;;;;;;;4982698;28;20622;-48
2021/06/02 05:08:15;;;;;;;4.83;4.43;;;;;;;;;;4976049;28;20603;-48
2021/06/02 05:10:46;;;;;;;5.43;4.50;;;;;;;;;;4985906;28;20589;-47
2021/06/02 05:13:20;;;;;;;5.27;4.77;;;;;;;;;;5001640;28;20724;-47
2021/06/02 05:15:54;;;;;;;5.73;5.03;;;;;;;;;;4984914;28;21256;-46
2021/06/02 05:18:43;;;;;;;4.93;4.30;;;;;;;;;;4983132;28;20575;-47
2021/06/02 05:24:00;;;;;;;6.13;5.30;;;;;;;;;;4985697;28;20769;-47
2021/06/02 05:26:32;;;;;;;6.18;5.47;;;;;;;;;;4985829;28;20596;-46
2021/06/02 05:29:03;;;;;;;4.97;4.57;;;;;;;;;;4986094;28;20199;-47
2021/06/02 05:31:48;;;;;;;4.43;4.13;;;;;;;;;;4986187;28;20656;-47
2021/06/02 05:34:27;;;;;;;4.90;4.57;;;;;;;;;;4985906;28;21219;-47
2021/06/02 05:37:04;;;;;;;5.13;4.73;;;;;;;;;;4987290;28;20605;-47
2021/06/02 05:39:47;;;;;;;6.20;5.30;;;;;;;;;;4986862;28;20597;-47
2021/06/02 05:42:19;;;;;;;4.97;4.57;;;;;;;;;;4985812;28;21044;-47
2021/06/02 05:44:44;;;;;;;5.00;4.60;;;;;;;;;;4987662;28;20766;-47
2021/06/02 05:47:18;;;;;;;4.97;4.68;;;;;;;;;;4986099;28;21191;-49
2021/06/02 05:50:02;;;;;;;5.70;5.20;;;;;;;;;;4973731;28;20307;-48
2021/06/02 05:52:38;;;;;;;5.70;5.20;;;;;;;;;;4988007;28;20559;-48
2021/06/02 05:55:04;;;;;;;5.43;4.73;;;;;;;;;;4977825;28;20595;-48
2021/06/02 05:57:35;;;;;;;5.25;4.90;;;;;;;;;;4989463;28;20612;-48
2021/06/02 06:00:06;;;;;;;4.60;4.20;;;;;;;;;;4986796;28;20684;-48
2021/06/02 06:02:50;;;;;;;6.90;4.70;;;;;;;;;;4986503;28;20572;-48
2021/06/02 06:05:23;;;;;;;4.80;4.50;;;;;;;;;;4985116;28;20598;-48
2021/06/02 06:07:51;;;;;;;4.67;4.37;;;;;;;;;;4971271;28;20596;-48
2021/06/02 06:10:22;;;;;;;5.33;4.93;;;;;;;;;;4978887;28;20575;-48
2021/06/02 06:13:05;;;;;;;4.77;4.37;;;;;;;;;;4985014;28;20615;-49
2021/06/02 06:15:46;;;;;;;5.23;4.83;;;;;;;;;;4967810;28;20638;-48
2021/06/02 06:18:20;;;;;;;5.43;4.90;;;;;;;;;;4980998;28;20570;-48
2021/06/02 06:21:08;;;;;;;5.23;4.93;;;;;;;;;;4980995;28;20596;-48
2021/06/02 06:23:51;;;;;;;5.50;5.10;;;;;;;;;;4984407;28;20574;-48
2021/06/02 06:26:30;;;;;;;5.43;5.00;;;;;;;;;;4984236;28;21214;-47
2021/06/02 06:29:02;;;;;;;5.00;4.67;;;;;;;;;;4982751;28;20622;-48
2021/06/02 06:31:30;;;;;;;5.60;5.20;;;;;;;;;;4984320;28;20663;-48
2021/06/02 06:33:56;;;;;;;5.93;5.43;;;;;;;;;;4981863;28;20649;-48
2021/06/02 06:36:22;;;;;;;6.00;5.50;;;;;;;;;;4984546;28;20624;-48
2021/06/02 06:38:54;;;;;;;6.50;6.00;;;;;;;;;;4980552;28;20603;-48
2021/06/02 06:41:20;;;;;;;5.60;5.10;;;;;;;;;;4992591;28;20663;-47
2021/06/02 06:43:46;;;;;;;6.70;6.03;;;;;;;;;;4983858;28;20574;-48
2021/06/02 06:46:12;;;;;;;5.97;5.57;;;;;;;;;;4984142;28;20599;-47
2021/06/02 06:48:38;;;;;;;6.00;5.40;;;;;;;;;;4982920;28;20189;-47
2021/06/02 06:51:04;;;;;;;6.30;5.80;;;;;;;;;;4984465;28;20224;-47
2021/06/02 06:53:30;;;;;;;6.47;5.90;;;;;;;;;;4982256;28;20204;-47
2021/06/02 06:55:56;;;;;;;6.33;5.70;;;;;;;;;;4980169;28;20731;-48
2021/06/02 06:58:22;;;;;;;5.80;5.30;;;;;;;;;;4980568;28;21598;-47
2021/06/02 07:00:48;;;;;;;7.30;5.57;;;;;;;;;;4983255;28;20316;-48
2021/06/02 07:03:16;;;;;;;6.70;5.83;;;;;;;;;;4983487;28;20608;-48
2021/06/02 07:05:42;;;;;;;5.73;5.30;;;;;;;;;;4982176;28;20224;-48
2021/06/02 07:08:08;;;;;;;6.43;5.93;;;;;;;;;;4982995;28;21216;-48
2021/06/02 07:10:33;;;;;;;6.57;6.00;;;;;;;;;;4982126;28;20186;-47
2021/06/02 07:12:58;;;;;;;5.83;5.43;;;;;;;;;;4983979;28;20195;-48
2021/06/02 07:15:24;;;;;;;6.10;5.63;;;;;;;;;;4987202;28;20201;-47
2021/06/02 07:17:50;;;;;;;6.00;5.60;;;;;;;;;;4985116;28;20261;-48
2021/06/02 07:20:20;;;;;;;5.73;5.23;;;;;;;;;;4986513;28;21265;-48
2021/06/02 07:22:46;;;;;;;5.47;5.07;;;;;;;;;;4988141;28;20171;-48
2021/06/02 07:25:13;;;;;;;6.20;5.77;;;;;;;;;;4985068;28;20816;-48
2021/06/02 07:27:38;;;;;;;5.63;5.23;;;;;;;;;;4987152;28;20776;-49
2021/06/02 07:30:04;;;;;;;5.77;5.27;;;;;;;;;;4984705;28;21266;-49
2021/06/02 07:32:29;;;;;;;5.47;5.07;;;;;;;;;;4989001;28;20193;-48
2021/06/02 07:34:54;;;;;;;6.47;5.90;;;;;;;;;;4988589;28;20593;-48
2021/06/02 07:37:20;;;;;;;5.47;5.07;;;;;;;;;;4990366;28;20826;-48
2021/06/02 07:39:46;;;;;;;5.53;5.13;;;;;;;;;;4989116;28;20181;-49
2021/06/02 07:42:11;;;;;;;6.07;5.57;;;;;;;;;;5004722;28;20187;-48
2021/06/02 07:44:36;;;;;;;5.22;4.80;;;;;;;;;;5008323;28;20671;-48
2021/06/02 07:47:01;;;;;;;5.47;5.07;;;;;;;;;;5007682;28;20235;-48
2021/06/02 07:49:26;;;;;;;6.60;5.73;;;;;;;;;;5010019;28;20173;-48
2021/06/02 07:51:52;;;;;;;5.20;4.80;;;;;;;;;;5007956;28;20202;-48
2021/06/02 07:54:18;;;;;;;5.37;4.87;;;;;;;;;;5010089;28;20208;-48
2021/06/02 07:56:43;;;;;;;6.37;5.87;;;;;;;;;;5007803;28;20204;-47
2021/06/02 07:59:08;;;;;;;5.60;5.20;;;;;;;;;;5007732;28;20612;-48
2021/06/02 08:01:33;;;;;;;5.93;5.43;;;;;;;;;;5006290;28;20177;-48
2021/06/02 08:03:58;;;;;;;6.20;5.70;;;;;;;;;;5009215;28;20611;-47
2021/06/02 08:06:24;;;;;;;5.17;4.77;;;;;;;;;;4986654;28;20625;-48
2021/06/02 08:08:49;;;;;;;6.32;5.80;;;;;;;;;;4970310;28;20198;-48
2021/06/02 08:11:14;;;;;;;5.28;4.85;;;;;;;;;;4995076;28;20253;-48
2021/06/02 08:13:39;;;;;;;6.20;5.80;;;;;;;;;;4997528;28;20358;-48
2021/06/02 08:16:04;;;;;;;6.23;5.73;;;;;;;;;;4984098;28;20177;-48
2021/06/02 08:18:29;;;;;;;5.30;5.00;;;;;;;;;;4989500;28;20643;-48
2021/06/02 08:20:56;;;;;;;5.90;5.50;;;;;;;;;;4988612;28;20191;-47
2021/06/02 08:23:21;;;;;;;5.87;5.37;;;;;;;;;;4987563;28;20166;-48
2021/06/02 08:25:46;;;;;;;6.03;5.53;;;;;;;;;;4992529;28;21388;-50
2021/06/02 08:28:11;;;;;;;6.10;5.55;;;;;;;;;;5009045;28;20197;-49
2021/06/02 08:30:36;;;;;;;5.13;4.83;;;;;;;;;;5004375;28;20271;-48
2021/06/02 08:33:02;;;;;;;5.47;5.05;;;;;;;;;;5005141;28;20266;-50
2021/06/02 08:35:27;;;;;;;5.40;5.00;;;;;;;;;;5008866;28;20658;-49
2021/06/02 08:37:53;;;;;;;4.90;4.60;;;;;;;;;;5007508;28;20546;-49
2021/06/02 08:40:19;;;;;;;4.93;4.47;;;;;;;;;;5008383;28;20706;-48
2021/06/02 08:42:45;;;;;;;4.60;4.30;;;;;;;;;;4988777;28;20715;-49
2021/06/02 08:45:11;;;;;;;4.40;4.10;;;;;;;;;;4987116;28;20171;-48
2021/06/02 08:47:36;;;;;;;4.47;4.07;;;;;;;;;;4989337;28;20569;-48
2021/06/02 08:50:01;;;;;;;5.00;4.60;;;;;;;;;;4987323;28;20651;-47
2021/06/02 08:52:27;;;;;;;6.00;4.30;;;;;;;;;;4989532;28;20185;-49
2021/06/02 08:54:53;;;;;;;5.00;4.70;;;;;;;;;;4987372;28;20187;-49
2021/06/02 08:57:18;;;;;;;5.27;4.83;;;;;;;;;;5004575;28;20172;-49
2021/06/02 08:59:44;;;;;;;5.20;4.47;;;;;;;;;;5006768;28;20658;-48
2021/06/02 09:02:09;;;;;;;4.47;4.17;;;;;;;;;;5006634;28;21028;-50
2021/06/02 09:04:34;;;;;;;5.60;4.40;;;;;;;;;;4998139;28;20651;-49
2021/06/02 09:07:03;;;;;;;6.33;4.80;;;;;;;;;;4986759;28;20171;-48
2021/06/02 09:09:29;;;;;;;4.73;4.27;;;;;;;;;;4988568;28;20273;-49
2021/06/02 09:11:54;;;;;;;4.50;4.20;;;;;;;;;;5001657;28;21228;-49
2021/06/02 09:14:23;;;;;;;5.97;4.10;;;;;;;;;;5005978;28;21178;-49
2021/06/02 09:16:53;;;;;;;4.73;4.00;;;;;;;;;;5008003;28;20165;-48
2021/06/02 09:19:31;;;;;;;4.63;4.10;;;;;;;;;;5002252;28;20585;-49
2021/06/02 09:21:56;;;;;;;5.43;4.90;;;;;;;;;;4986281;28;20622;-48
2021/06/02 09:24:41;;;;;;;4.40;4.03;;;;;;;;;;4985724;28;20624;-48
2021/06/02 09:27:07;;;;;;;4.20;3.90;;;;;;;;;;4998694;28;20192;-48
2021/06/02 09:29:46;;;;;;;4.70;4.40;;;;;;;;;;5005791;28;20666;-49
2021/06/02 09:32:15;;;;;;;4.50;4.20;;;;;;;;;;5007412;28;20560;-48
2021/06/02 09:34:40;;;;;;;4.67;4.27;;;;;;;;;;5007599;28;20630;-48
2021/06/02 09:37:06;;;;;;;4.10;3.90;;;;;;;;;;5004576;28;20605;-49
2021/06/02 09:39:37;;;;;;;4.70;4.30;;;;;;;;;;5007394;28;20549;-48
2021/06/02 09:42:15;;;;;;;4.47;4.07;;;;;;;;;;4991858;28;20611;-48
2021/06/02 09:44:41;;;;;;;4.80;4.40;;;;;;;;;;4986388;28;20585;-49
2021/06/02 09:47:10;;;;;;;4.65;4.25;;;;;;;;;;4988906;28;20605;-49
2021/06/02 09:49:51;;;;;;;4.73;4.33;;;;;;;;;;4986629;28;20181;-48
2021/06/02 09:52:17;;;;;;;4.70;4.30;;;;;;;;;;4987457;28;20576;-49
2021/06/02 09:54:43;;;;;;;4.00;3.70;;;;;;;;;;4985418;28;20733;-48
2021/06/02 09:57:15;;;;;;;4.63;3.67;;;;;;;;;;4995235;28;20696;-49
2021/06/02 09:59:56;;;;;;;5.33;4.30;;;;;;;;;;4985867;28;20171;-49
2021/06/02 10:02:22;;;;;;;4.23;3.90;;;;;;;;;;4987719;28;20561;-48
2021/06/02 10:04:57;;;;;;;4.30;4.00;;;;;;;;;;4987672;28;20570;-47
2021/06/02 10:07:22;;;;;;;4.67;4.37;;;;;;;;;;4987050;28;20188;-48
2021/06/02 10:09:48;;;;;;;4.30;4.00;;;;;;;;;;4999940;28;20603;-48
2021/06/02 10:12:13;;;;;;;4.70;4.30;;;;;;;;;;5005527;28;20213;-49
2021/06/02 10:14:39;;;;;;;4.57;4.20;;;;;;;;;;5006591;28;20242;-49
2021/06/02 10:17:04;;;;;;;4.00;3.80;;;;;;;;;;5006053;28;20191;-48
2021/06/02 10:19:42;;;;;;;4.37;4.10;;;;;;;;;;5005187;28;20180;-47
2021/06/02 10:22:22;;;;;;;3.80;3.60;;;;;;;;;;5005819;28;20325;-48
2021/06/02 10:24:48;;;;;;;4.63;4.23;;;;;;;;;;5006957;28;21133;-49
2021/06/02 10:27:14;;;;;;;4.20;3.90;;;;;;;;;;4991480;28;20610;-49
2021/06/02 10:29:39;;;;;;;3.97;3.67;;;;;;;;;;4984411;28;20664;-49
2021/06/02 10:32:05;;;;;;;4.60;4.10;;;;;;;;;;4987562;28;20319;-49
2021/06/02 10:34:30;;;;;;;4.50;4.20;;;;;;;;;;4985079;28;20207;-49
2021/06/02 10:36:55;;;;;;;4.27;3.97;;;;;;;;;;4987693;28;20184;-48
2021/06/02 10:39:21;;;;;;;4.23;3.90;;;;;;;;;;4996569;28;20317;-49
2021/06/02 10:41:50;;;;;;;3.83;3.53;;;;;;;;;;4993148;28;20183;-49
2021/06/02 10:44:17;;;;;;;4.00;3.70;;;;;;;;;;4986846;28;20274;-48
2021/06/02 10:46:44;;;;;;;4.70;3.70;;;;;;;;;;4986955;28;20575;-49
2021/06/02 10:49:10;;;;;;;4.43;4.03;;;;;;;;;;4986695;28;20577;-49
2021/06/02 10:51:36;;;;;;;4.43;3.70;;;;;;;;;;4987061;28;20661;-48
2021/06/02 10:54:07;;;;;;;4.57;4.20;;;;;;;;;;4986919;28;20936;-48
2021/06/02 10:56:32;;;;;;;4.77;4.37;;;;;;;;;;4996213;28;20989;-49
2021/06/02 10:58:58;;;;;;;4.20;3.80;;;;;;;;;;5005402;28;20652;-48
2021/06/02 11:01:23;;;;;;;4.80;4.40;;;;;;;;;;5000874;28;20207;-48
2021/06/02 11:04:06;;;;;;;4.37;4.03;;;;;;;;;;4985926;28;20216;-49
2021/06/02 11:06:32;;;;;;;4.27;3.87;;;;;;;;;;4989630;28;20276;-48
2021/06/02 11:09:00;;;;;;;4.67;4.27;;;;;;;;;;4989610;28;20582;-49
2021/06/02 11:11:27;;;;;;;4.73;4.23;;;;;;;;;;4988854;28;20980;-49
2021/06/02 11:14:11;;;;;;;4.10;3.70;;;;;;;;;;4988994;28;21205;-48
2021/06/02 11:16:37;;;;;;;3.73;3.53;;;;;;;;;;4992045;28;20585;-48
2021/06/02 11:19:14;;;;;;;4.50;4.10;;;;;;;;;;4990679;28;21198;-49
2021/06/02 11:21:51;;;;;;;4.03;3.80;;;;;;;;;;4989903;28;20570;-48
2021/06/02 11:24:36;;;;;;;4.80;4.40;;;;;;;;;;4979765;28;20591;-49
2021/06/02 11:27:11;;;;;;;4.67;4.27;;;;;;;;;;4995525;28;20602;-49
2021/06/02 11:29:36;;;;;;;5.00;4.20;;;;;;;;;;5009744;28;20573;-49
2021/06/02 11:32:15;;;;;;;4.50;4.20;;;;;;;;;;5008310;28;20783;-48
2021/06/02 11:34:40;;;;;;;4.13;3.83;;;;;;;;;;5008227;28;20204;-48
2021/06/02 11:37:09;;;;;;;7.87;4.73;;;;;;;;;;5009960;28;20579;-49
2021/06/02 11:39:37;;;;;;;4.80;4.40;;;;;;;;;;5009916;28;20180;-49
2021/06/02 11:42:03;;;;;;;4.33;3.93;;;;;;;;;;4994478;28;20899;-49
2021/06/02 11:44:28;;;;;;;4.57;4.27;;;;;;;;;;4989739;28;20598;-49
2021/06/02 11:46:54;;;;;;;5.30;4.80;;;;;;;;;;4990800;28;21100;-49
2021/06/02 11:49:23;;;;;;;4.20;3.90;;;;;;;;;;4988374;28;20172;-49
2021/06/02 11:51:48;;;;;;;8.23;4.40;;;;;;;;;;4990425;28;20182;-48
2021/06/02 11:54:13;;;;;;;4.47;4.10;;;;;;;;;;4988773;28;20643;-50
2021/06/02 11:56:38;;;;;;;4.50;4.10;;;;;;;;;;5000031;28;20183;-48
2021/06/02 11:59:04;;;;;;;4.35;4.05;;;;;;;;;;5009971;28;20196;-49
2021/06/02 12:01:29;;;;;;;4.20;3.87;;;;;;;;;;4993944;28;20170;-48
2021/06/02 12:03:55;;;;;;;4.47;4.17;;;;;;;;;;5007896;28;20177;-49
2021/06/02 12:06:26;;;;;;;4.13;3.93;;;;;;;;;;5009548;28;20272;-48
2021/06/02 12:08:59;;;;;;;4.53;4.17;;;;;;;;;;4982752;28;20186;-49
2021/06/02 12:11:24;;;;;;;4.00;3.80;;;;;;;;;;4985579;28;20586;-49
2021/06/02 12:13:51;;;;;;;4.78;4.47;;;;;;;;;;5007018;28;20660;-49
2021/06/02 12:16:22;;;;;;;5.27;4.77;;;;;;;;;;5009271;28;20252;-49
2021/06/02 12:18:47;;;;;;;4.57;4.17;;;;;;;;;;4997829;28;20574;-49
2021/06/02 12:21:16;;;;;;;5.50;4.20;;;;;;;;;;4990632;28;20963;-49
2021/06/02 12:24:08;;;;;;;4.33;4.03;;;;;;;;;;4987923;28;20269;-49
2021/06/02 12:26:35;;;;;;;4.20;3.80;;;;;;;;;;4997980;28;20602;-49
2021/06/02 12:29:02;;;;;;;3.50;3.30;;;;;;;;;;4999109;28;20600;-48
2021/06/02 12:31:42;;;;;;;4.17;3.87;;;;;;;;;;4987338;28;20916;-48
2021/06/02 12:34:17;;;;;;;4.20;3.90;;;;;;;;;;4967854;28;20620;-48
2021/06/02 12:36:47;;;;;;;5.40;3.80;;;;;;;;;;4978961;28;20611;-51
2021/06/02 12:39:13;;;;;;;4.00;3.70;;;;;;;;;;4985330;28;20563;-48
2021/06/02 12:41:40;;;;;;;3.30;3.10;;;;;;;;;;4997084;28;20960;-49
2021/06/02 12:44:07;;;;;;;5.70;3.60;;;;;;;;;;5009116;28;20705;-49
2021/06/02 12:46:32;;;;;;;3.50;3.30;;;;;;;;;;4987449;28;20953;-49
2021/06/02 12:48:57;;;;;;;5.40;3.60;;;;;;;;;;4987265;28;20572;-49
2021/06/02 12:51:25;;;;;;;4.50;4.10;;;;;;;;;;4990047;28;20177;-49
2021/06/02 12:53:51;;;;;;;4.10;3.80;;;;;;;;;;4986378;28;20462;-49
2021/06/02 12:56:17;;;;;;;3.83;3.63;;;;;;;;;;4989255;28;20593;-49
2021/06/02 12:58:43;;;;;;;3.90;3.60;;;;;;;;;;4981090;28;20588;-49
2021/06/02 13:01:11;;;;;;;4.23;3.93;;;;;;;;;;4987482;28;20173;-49
2021/06/02 13:03:39;;;;;;;4.53;4.13;;;;;;;;;;4977268;28;20190;-48
2021/06/02 13:06:05;;;;;;;4.00;3.77;;;;;;;;;;4969209;28;21233;-49
2021/06/02 13:08:39;;;;;;;4.60;3.87;;;;;;;;;;4967863;28;20670;-49
2021/06/02 13:11:05;;;;;;;4.00;3.70;;;;;;;;;;4976460;28;20730;-49
2021/06/02 13:13:31;;;;;;;3.83;3.53;;;;;;;;;;4985294;28;20626;-49
2021/06/02 13:15:56;;;;;;;3.77;3.47;;;;;;;;;;4981931;28;20579;-49
2021/06/02 13:18:25;;;;;;;6.50;4.05;;;;;;;;;;4987371;28;20268;-50
2021/06/02 13:20:50;;;;;;;4.17;3.90;;;;;;;;;;4989625;28;20186;-50
2021/06/02 13:23:21;;;;;;;4.00;3.70;;;;;;;;;;4976264;28;21231;-50
2021/06/02 13:25:59;;;;;;;3.50;3.30;;;;;;;;;;4982040;28;20755;-49
2021/06/02 13:28:24;;;;;;;3.50;3.20;;;;;;;;;;4979316;28;20596;-50
2021/06/02 13:30:49;;;;;;;4.50;4.20;;;;;;;;;;4984214;28;20634;-49
2021/06/02 13:33:15;;;;;;;3.93;3.73;;;;;;;;;;4987618;28;20212;-49
2021/06/02 13:35:41;;;;;;;4.37;4.07;;;;;;;;;;4990476;28;20178;-48
2021/06/02 13:38:06;;;;;;;4.33;4.03;;;;;;;;;;4985643;28;20179;-48
2021/06/02 13:40:32;;;;;;;4.40;4.00;;;;;;;;;;4987763;28;20608;-48
2021/06/02 13:43:00;;;;;;;4.23;3.93;;;;;;;;;;4994796;28;20178;-48
2021/06/02 13:45:35;;;;;;;4.00;3.80;;;;;;;;;;4988650;28;20995;-48
2021/06/02 13:48:19;;;;;;;4.40;3.90;;;;;;;;;;4987731;28;21031;-49
2021/06/02 13:50:44;;;;;;;3.93;3.73;;;;;;;;;;4985472;28;21192;-49
2021/06/02 13:53:13;;;;;;;3.97;3.77;;;;;;;;;;4989567;28;20607;-48
2021/06/02 13:55:38;;;;;;;4.23;4.03;;;;;;;;;;4978419;28;20570;-49
2021/06/02 13:58:23;;;;;;;4.67;4.37;;;;;;;;;;4982278;28;20638;-47
2021/06/02 14:00:48;;;;;;;5.20;4.00;;;;;;;;;;4974047;28;20182;-48
2021/06/02 14:03:14;;;;;;;4.50;4.20;;;;;;;;;;4987372;28;21158;-48
2021/06/02 14:05:39;;;;;;;4.88;4.47;;;;;;;;;;4986188;28;20765;-49
2021/06/02 14:08:04;;;;;;;4.72;4.35;;;;;;;;;;4987806;28;20640;-50
2021/06/02 14:10:29;;;;;;;4.82;4.53;;;;;;;;;;4988519;28;20180;-47
2021/06/02 14:12:58;;;;;;;4.67;4.37;;;;;;;;;;5000442;28;20209;-47
2021/06/02 14:15:23;;;;;;;5.13;4.73;;;;;;;;;;4985476;28;20181;-48
2021/06/02 14:17:48;;;;;;;5.22;4.72;;;;;;;;;;4986347;28;20668;-49
2021/06/02 14:20:13;;;;;;;4.40;4.20;;;;;;;;;;4985595;28;20265;-48
2021/06/02 14:22:39;;;;;;;4.77;4.50;;;;;;;;;;4986946;28;20232;-49
2021/06/02 14:25:04;;;;;;;5.15;4.85;;;;;;;;;;4985141;28;20253;-49
2021/06/02 14:27:30;;;;;;;4.90;4.60;;;;;;;;;;5001492;28;20196;-48
2021/06/02 14:29:55;;;;;;;4.90;4.60;;;;;;;;;;4992617;28;20202;-49
2021/06/02 14:32:21;;;;;;;4.60;4.30;;;;;;;;;;4987305;28;20700;-49
2021/06/02 14:34:46;;;;;;;4.40;4.10;;;;;;;;;;4985546;28;20269;-48
2021/06/02 14:37:12;;;;;;;4.53;4.22;;;;;;;;;;4986497;28;20628;-48
2021/06/02 14:39:37;;;;;;;5.20;4.80;;;;;;;;;;4987306;28;20704;-48
2021/06/02 14:42:02;;;;;;;5.15;4.75;;;;;;;;;;4989410;28;20192;-48
2021/06/02 14:44:27;;;;;;;4.60;4.30;;;;;;;;;;4991154;28;20177;-48
2021/06/02 14:46:52;;;;;;;4.70;4.40;;;;;;;;;;5011508;28;20173;-47
2021/06/02 14:49:18;;;;;;;5.13;4.72;;;;;;;;;;5013743;28;20231;-48
2021/06/02 14:51:43;;;;;;;4.33;3.87;;;;;;;;;;4996540;28;20332;-49
2021/06/02 14:54:08;;;;;;;4.43;4.13;;;;;;;;;;4991414;28;20246;-50
2021/06/02 14:56:34;;;;;;;4.30;3.93;;;;;;;;;;5002732;28;20189;-49
2021/06/02 14:58:59;;;;;;;4.60;4.13;;;;;;;;;;4995276;28;20178;-48