Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:45;;;;;;;;;;;;;;;;;;4999182;28;19923;-79
2023/10/18 00:03:06;;;;;;;;;;;;;;;;;;4969888;28;19930;-79
2023/10/18 00:05:32;;;;;;;;;;;;;;;;;;4976382;28;19922;-79
2023/10/18 00:07:59;;;;;;;;;;;;;;;;;;5003813;28;20392;-79
2023/10/18 00:10:25;;;;;;;;;;;;;;;;;;4974511;28;19922;-79
2023/10/18 00:12:55;;;;;;;;;;;;;;;;;;5003861;28;19926;-79
2023/10/18 00:15:21;;;;;;;;;;;;;;;;;;4971477;28;19933;-79
2023/10/18 00:17:48;;;;;;;;;;;;;;;;;;4976389;28;20285;-79
2023/10/18 00:20:23;;;;;;;;;;;;;;;;;;4971137;28;20622;-79
2023/10/18 00:22:49;;;;;;;;;;;;;;;;;;4974039;28;19930;-78
2023/10/18 00:25:16;;;;;;;;;;;;;;;;;;5001625;28;19929;-79
2023/10/18 00:27:41;;;;;;;;;;;;;;;;;;4974155;28;19922;-79
2023/10/18 00:30:07;;;;;;;;;;;;;;;;;;5004283;28;19922;-79
2023/10/18 00:32:33;;;;;;;;;;;;;;;;;;4973055;28;19926;-79
2023/10/18 00:34:59;;;;;;;;;;;;;;;;;;4972900;28;20392;-79
2023/10/18 00:37:25;;;;;;;;;;;;;;;;;;4974250;28;19922;-79
2023/10/18 00:39:51;;;;;;;;;;;;;;;;;;5001773;28;19929;-79
2023/10/18 00:42:23;;;;;;;;;;;;;;;;;;4972008;28;19922;-79
2023/10/18 00:44:50;;;;;;;;;;;;;;;;;;4975996;28;20049;-79
2023/10/18 00:47:16;;;;;;;;;;;;;;;;;;4974501;28;20310;-79
2023/10/18 00:49:42;;;;;;;;;;;;;;;;;;4978394;28;19945;-79
2023/10/18 00:52:10;;;;;;;;;;;;;;;;;;4975435;28;20378;-79
2023/10/18 00:54:38;;;;;;;;;;;;;;;;;;4975592;28;19926;-78
2023/10/18 00:57:03;;;;;;;;;;;;;;;;;;5004037;28;19922;-78
2023/10/18 00:59:30;;;;;;;;;;;;;;;;;;4972919;28;19944;-79
2023/10/18 01:02:03;;;;;;;;;;;;;;;;;;4975768;28;19922;-79
2023/10/18 01:04:34;;;;;;;;;;;;;;;;;;4978265;28;19925;-79
2023/10/18 01:07:11;;;;;;;;;;;;;;;;;;4980304;28;19928;-79
2023/10/18 01:09:37;;;;;;;;;;;;;;;;;;4978748;28;20282;-79
2023/10/18 01:12:03;;;;;;;;;;;;;;;;;;4976092;28;19922;-79
2023/10/18 01:14:31;;;;;;;;;;;;;;;;;;4970306;28;19922;-79
2023/10/18 01:16:58;;;;;;;;;;;;;;;;;;4968950;28;19929;-79
2023/10/18 01:19:24;;;;;;;;;;;;;;;;;;4965566;28;19926;-79
2023/10/18 01:21:51;;;;;;;;;;;;;;;;;;4971095;28;19926;-79
2023/10/18 01:24:18;;;;;;;;;;;;;;;;;;4987887;28;19936;-79
2023/10/18 01:26:44;;;;;;;;;;;;;;;;;;4969780;28;19926;-79
2023/10/18 01:29:10;;;;;;;;;;;;;;;;;;4972582;28;20078;-79
2023/10/18 01:31:36;;;;;;;;;;;;;;;;;;5006569;28;19968;-79
2023/10/18 01:34:05;;;;;;;;;;;;;;;;;;4972389;28;20279;-79
2023/10/18 01:36:38;;;;;;;;;;;;;;;;;;4984788;28;19929;-79
2023/10/18 01:39:09;;;;;;;;;;;;;;;;;;4975529;28;19932;-79
2023/10/18 01:41:38;;;;;;;;;;;;;;;;;;5003931;28;19930;-79
2023/10/18 01:44:07;;;;;;;;;;;;;;;;;;5002329;28;19933;-79
2023/10/18 01:46:33;;;;;;;;;;;;;;;;;;5002163;28;19929;-79
2023/10/18 01:49:00;;;;;;;;;;;;;;;;;;5005112;28;20298;-78
2023/10/18 01:51:27;;;;;;;;;;;;;;;;;;4999118;28;19922;-79
2023/10/18 01:53:55;;;;;;;;;;;;;;;;;;4974684;28;19922;-79
2023/10/18 01:56:21;;;;;;;;;;;;;;;;;;4974167;28;20288;-79
2023/10/18 01:58:47;;;;;;;;;;;;;;;;;;5000570;28;19922;-79
2023/10/18 02:01:16;;;;;;;;;;;;;;;;;;4979522;28;19928;-79
2023/10/18 02:03:44;;;;;;;;;;;;;;;;;;4974684;28;19945;-79
2023/10/18 02:06:10;;;;;;;;;;;;;;;;;;4979056;28;19969;-78
2023/10/18 02:08:36;;;;;;;;;;;;;;;;;;4984749;28;19926;-78
2023/10/18 02:11:09;;;;;;;;;;;;;;;;;;4969456;28;19925;-78
2023/10/18 02:13:36;;;;;;;;;;;;;;;;;;4975093;28;20333;-79
2023/10/18 02:16:04;;;;;;;;;;;;;;;;;;5007242;28;20151;-79
2023/10/18 02:18:32;;;;;;;;;;;;;;;;;;4970913;28;20064;-79
2023/10/18 02:20:58;;;;;;;;;;;;;;;;;;4975400;28;19922;-79
2023/10/18 02:23:25;;;;;;;;;;;;;;;;;;5005247;28;19932;-79
2023/10/18 02:25:51;;;;;;;;;;;;;;;;;;4972789;28;20263;-79
2023/10/18 02:28:22;;;;;;;;;;;;;;;;;;4973674;28;19929;-79
2023/10/18 02:30:57;;;;;;;;;;;;;;;;;;4978956;28;19929;-79
2023/10/18 02:33:24;;;;;;;;;;;;;;;;;;4975191;28;19925;-79
2023/10/18 02:35:49;;;;;;;;;;;;;;;;;;5008673;28;19922;-79
2023/10/18 02:38:18;;;;;;;;;;;;;;;;;;4977757;28;19926;-78
2023/10/18 02:40:44;;;;;;;;;;;;;;;;;;4974320;28;19922;-79
2023/10/18 02:43:14;;;;;;;;;;;;;;;;;;4974671;28;19922;-79
2023/10/18 02:45:43;;;;;;;;;;;;;;;;;;4974126;28;19921;-79
2023/10/18 02:48:13;;;;;;;;;;;;;;;;;;4973975;28;20290;-79
2023/10/18 02:50:40;;;;;;;;;;;;;;;;;;4977398;28;20052;-78
2023/10/18 02:53:08;;;;;;;;;;;;;;;;;;4983410;28;19925;-79
2023/10/18 02:55:38;;;;;;;;;;;;;;;;;;4974738;28;20389;-79
2023/10/18 02:58:06;;;;;;;;;;;;;;;;;;4979391;28;20016;-79
2023/10/18 03:00:34;;;;;;;;;;;;;;;;;;5003432;28;20379;-79
2023/10/18 03:03:01;;;;;;;;;;;;;;;;;;4975880;28;19922;-79
2023/10/18 03:05:28;;;;;;;;;;;;;;;;;;4985815;28;19968;-79
2023/10/18 03:07:54;;;;;;;;;;;;;;;;;;4993227;28;20008;-79
2023/10/18 03:10:27;;;;;;;;;;;;;;;;;;4971982;28;20006;-79
2023/10/18 03:12:53;;;;;;;;;;;;;;;;;;4970285;28;20029;-79
2023/10/18 03:15:21;;;;;;;;;;;;;;;;;;4983984;28;20024;-79
2023/10/18 03:17:50;;;;;;;;;;;;;;;;;;4981051;28;19928;-79
2023/10/18 03:20:26;;;;;;;;;;;;;;;;;;4979551;28;19944;-79
2023/10/18 03:22:52;;;;;;;;;;;;;;;;;;4972261;28;19968;-79
2023/10/18 03:25:26;;;;;;;;;;;;;;;;;;4960872;28;19966;-79
2023/10/18 03:27:57;;;;;;;;;;;;;;;;;;4974847;28;19961;-79
2023/10/18 03:30:24;;;;;;;;;;;;;;;;;;4974616;28;19929;-79
2023/10/18 03:32:50;;;;;;;;;;;;;;;;;;5020430;28;19922;-79
2023/10/18 03:35:20;;;;;;;;;;;;;;;;;;4973590;28;20275;-79
2023/10/18 03:37:46;;;;;;;;;;;;;;;;;;4981382;28;19944;-79
2023/10/18 03:40:24;;;;;;;;;;;;;;;;;;4969897;28;20385;-78
2023/10/18 03:42:51;;;;;;;;;;;;;;;;;;4973867;28;19922;-79
2023/10/18 03:45:21;;;;;;;;;;;;;;;;;;4968764;28;19933;-79
2023/10/18 03:47:57;;;;;;;;;;;;;;;;;;4974660;28;19922;-78
2023/10/18 03:50:28;;;;;;;;;;;;;;;;;;5007072;28;20341;-79
2023/10/18 03:52:54;;;;;;;;;;;;;;;;;;4975348;28;20289;-79
2023/10/18 03:55:23;;;;;;;;;;;;;;;;;;4982405;28;19922;-79
2023/10/18 03:57:54;;;;;;;;;;;;;;;;;;5001941;28;19926;-79
2023/10/18 04:02:59;;;;;;;;;;;;;;;;;;4983786;28;19922;-79
2023/10/18 04:08:19;;;;;;;;;;;;;;;;;;4968509;28;20015;-79
2023/10/18 04:10:44;;;;;;;;;;;;;;;;;;4964803;28;19929;-79
2023/10/18 04:13:11;;;;;;;;;;;;;;;;;;4971385;28;19922;-79
2023/10/18 04:15:38;;;;;;;;;;;;;;;;;;5003013;28;19921;-79
2023/10/18 04:18:13;;;;;;;;;;;;;;;;;;5005307;28;19980;-79
2023/10/18 04:20:40;;;;;;;;;;;;;;;;;;5002189;28;19926;-79
2023/10/18 04:23:14;;;;;;;;;;;;;;;;;;5001189;28;20008;-78
2023/10/18 04:25:40;;;;;;;;;;;;;;;;;;4977005;28;19925;-79
2023/10/18 04:28:06;;;;;;;;;;;;;;;;;;4985432;28;19926;-79
2023/10/18 04:30:32;;;;;;;;;;;;;;;;;;4982180;28;20353;-79
2023/10/18 04:33:41;;;;;;;;;;;;;;;;;;4982317;28;19933;-79
2023/10/18 04:35:52;;;;;;;;;;;;;;;;;;4970479;28;19922;-79
2023/10/18 04:38:22;;;;;;;;;;;;;;;;;;4981598;28;19928;-79
2023/10/18 04:40:48;;;;;;;;;;;;;;;;;;4978480;28;19928;-79
2023/10/18 04:43:18;;;;;;;;;;;;;;;;;;4972307;28;20459;-78
2023/10/18 04:45:45;;;;;;;;;;;;;;;;;;4970987;28;19922;-79
2023/10/18 04:48:14;;;;;;;;;;;;;;;;;;4980735;28;19921;-79
2023/10/18 04:50:40;;;;;;;;;;;;;;;;;;4972515;28;19930;-79
2023/10/18 04:53:14;;;;;;;;;;;;;;;;;;4977177;28;20289;-78
2023/10/18 04:55:46;;;;;;;;;;;;;;;;;;4976005;28;19930;-79
2023/10/18 04:58:16;;;;;;;;;;;;;;;;;;5004187;28;19926;-79
2023/10/18 05:00:57;;;;;;;;;;;;;;;;;;4975156;28;20004;-79
2023/10/18 05:03:30;;;;;;;;;;;;;;;;;;4971716;28;19922;-79
2023/10/18 05:05:56;;;;;;;;;;;;;;;;;;4981044;28;19929;-79
2023/10/18 05:08:23;;;;;;;;;;;;;;;;;;4976624;28;19930;-79
2023/10/18 05:10:52;;;;;;;;;;;;;;;;;;5006187;28;20026;-79
2023/10/18 05:13:33;;;;;;;;;;;;;;;;;;5004353;28;19922;-79
2023/10/18 05:16:04;;;;;;;;;;;;;;;;;;4977322;28;20021;-78
2023/10/18 05:18:30;;;;;;;;;;;;;;;;;;5003676;28;19960;-79
2023/10/18 05:20:57;;;;;;;;;;;;;;;;;;4999876;28;19953;-79
2023/10/18 05:23:25;;;;;;;;;;;;;;;;;;5004992;28;19927;-79
2023/10/18 05:25:58;;;;;;;;;;;;;;;;;;5001664;28;20394;-79
2023/10/18 05:28:28;;;;;;;;;;;;;;;;;;4970198;28;20610;-79
2023/10/18 05:31:26;;;;;;;;;;;;;;;;;;4974670;28;19937;-79
2023/10/18 05:33:49;;;;;;;;;;;;;;;;;;4973777;28;20376;-79
2023/10/18 05:43:58;;;;;;;;;;;;;;;;;;4970686;28;19926;-79
2023/10/18 05:46:27;;;;;;;;;;;;;;;;;;4963139;28;19934;-79
2023/10/18 05:48:55;;;;;;;;;;;;;;;;;;4981659;28;20428;-79
2023/10/18 05:53:50;;;;;;;;;;;;;;;;;;4981792;28;19989;-79
2023/10/18 05:56:20;;;;;;;;;;;;;;;;;;4999212;28;19961;-78
2023/10/18 05:58:56;;;;;;;;;;;;;;;;;;4978440;28;19952;-79
2023/10/18 06:01:22;;;;;;;;;;;;;;;;;;4971585;28;19932;-79
2023/10/18 06:03:48;;;;;;;;;;;;;;;;;;5007105;28;19930;-80
2023/10/18 06:06:13;;;;;;;;;;;;;;;;;;4983641;28;19932;-80
2023/10/18 06:08:41;;;;;;;;;;;;;;;;;;4984620;28;19925;-79
2023/10/18 06:11:07;;;;;;;;;;;;;;;;;;5005195;28;19930;-80
2023/10/18 06:13:35;;;;;;;;;;;;;;;;;;4978118;28;19926;-80
2023/10/18 06:16:05;;;;;;;;;;;;;;;;;;4974962;28;19927;-80
2023/10/18 06:18:31;;;;;;;;;;;;;;;;;;4973737;28;19936;-80
2023/10/18 06:20:59;;;;;;;;;;;;;;;;;;5009001;28;19969;-81
2023/10/18 06:23:36;;;;;;;;;;;;;;;;;;4976281;28;19922;-80
2023/10/18 06:26:27;;;;;;;;;;;;;;;;;;4972663;28;19932;-79
2023/10/18 06:28:53;;;;;;;;;;;;;;;;;;4977234;28;20004;-80
2023/10/18 06:31:19;;;;;;;;;;;;;;;;;;5005185;28;19926;-80
2023/10/18 06:33:45;;;;;;;;;;;;;;;;;;4976873;28;20030;-80
2023/10/18 06:36:15;;;;;;;;;;;;;;;;;;4970029;28;19928;-79
2023/10/18 06:38:43;;;;;;;;;;;;;;;;;;4972980;28;19922;-80
2023/10/18 06:41:08;;;;;;;;;;;;;;;;;;4972837;28;19937;-80
2023/10/18 06:43:36;;;;;;;;;;;;;;;;;;4983354;28;20298;-80
2023/10/18 06:46:04;;;;;;;;;;;;;;;;;;4972062;28;19922;-81
2023/10/18 06:48:31;;;;;;;;;;;;;;;;;;4973687;28;19922;-80
2023/10/18 06:50:57;;;;;;;;;;;;;;;;;;4980721;28;19921;-80
2023/10/18 06:53:25;;;;;;;;;;;;;;;;;;5001411;28;19926;-80
2023/10/18 06:56:06;;;;;;;;;;;;;;;;;;4985253;28;19926;-81
2023/10/18 07:01:03;;;;;;;;;;;;;;;;;;4981884;28;19922;-81
2023/10/18 07:03:29;;;;;;;;;;;;;;;;;;4973643;28;20028;-80
2023/10/18 07:05:55;;;;;;;;;;;;;;;;;;4979398;28;20047;-81
2023/10/18 07:08:34;;;;;;;;;;;;;;;;;;4960459;28;20032;-81
2023/10/18 07:11:01;;;;;;;;;;;;;;;;;;4975129;28;19922;-81
2023/10/18 07:13:33;;;;;;;;;;;;;;;;;;4986216;28;19921;-81
2023/10/18 07:15:59;;;;;;;;;;;;;;;;;;4983195;28;19951;-81
2023/10/18 07:18:27;;;;;;;;;;;;;;;;;;4980639;28;19929;-80
2023/10/18 07:20:59;;;;;;;;;;;;;;;;;;4990335;28;20361;-80
2023/10/18 07:23:26;;;;;;;;;;;;;;;;;;4981522;28;19922;-80
2023/10/18 07:25:52;;;;;;;;;;;;;;;;;;4985064;28;20325;-80
2023/10/18 07:28:21;;;;;;;;;;;;;;;;;;4968251;28;19937;-81
2023/10/18 07:30:55;;;;;;;;;;;;;;;;;;4998776;28;20268;-81
2023/10/18 07:33:23;;;;;;;;;;;;;;;;;;4999949;28;19988;-79
2023/10/18 07:35:49;;;;;;;;;;;;;;;;;;4971738;28;19926;-79
2023/10/18 07:38:25;;;;;;;;;;;;;;;;;;4972393;28;20072;-81
2023/10/18 07:40:54;;;;;;;;;;;;;;;;;;4965097;28;20393;-80
2023/10/18 07:43:20;;;;;;;;;;;;;;;;;;4976563;28;19922;-76
2023/10/18 07:45:47;;;;;;;;;;;;;;;;;;4971422;28;19930;-81
2023/10/18 07:48:16;;;;;;;;;;;;;;;;;;4980713;28;20012;-80
2023/10/18 07:50:42;;;;;;;;;;;;;;;;;;4967100;28;19926;-81
2023/10/18 07:53:11;;;;;;;;;;;;;;;;;;5002051;28;19926;-82
2023/10/18 07:55:37;;;;;;;;;;;;;;;;;;4972622;28;20354;-81
2023/10/18 07:58:22;;;;;;;;;;;;;;;;;;4987903;28;19929;-83
2023/10/18 08:03:29;;;;;;;;;;;;;;;;;;4971419;28;19926;-80
2023/10/18 08:05:56;;;;;;;;;;;;;;;;;;5003152;28;20005;-81
2023/10/18 08:08:25;;;;;;;;;;;;;;;;;;4966090;28;19926;-80
2023/10/18 08:10:53;;;;;;;;;;;;;;;;;;4968954;28;20052;-81
2023/10/18 08:13:25;;;;;;;;;;;;;;;;;;4966139;28;20177;-81
2023/10/18 08:15:52;;;;;;;;;;;;;;;;;;4964812;28;19926;-81
2023/10/18 08:18:21;;;;;;;;;;;;;;;;;;4959513;28;20405;-81
2023/10/18 08:26:03;;;;;;;;;;;;;;;;;;4968466;28;20308;-81
2023/10/18 08:28:38;;;;;;;;;;;;;;;;;;4968544;28;20543;-81
2023/10/18 08:31:04;;;;;;;;;;;;;;;;;;4965650;28;20024;-81
2023/10/18 08:33:30;;;;;;;;;;;;;;;;;;4967935;28;20461;-81
2023/10/18 08:35:59;;;;;;;;;;;;;;;;;;5001279;28;19958;-81
2023/10/18 08:38:28;;;;;;;;;;;;;;;;;;4993001;28;20084;-82
2023/10/18 08:41:05;;;;;;;;;;;;;;;;;;4973590;28;19926;-81
2023/10/18 08:43:37;;;;;;;;;;;;;;;;;;4971585;28;20306;-82
2023/10/18 08:46:05;;;;;;;;;;;;;;;;;;4966627;28;20004;-81
2023/10/18 08:48:38;;;;;;;;;;;;;;;;;;5001409;28;19926;-81
2023/10/18 08:51:04;;;;;;;;;;;;;;;;;;4969035;28;19922;-82
2023/10/18 08:53:31;;;;;;;;;;;;;;;;;;4969088;28;20022;-81
2023/10/18 08:55:57;;;;;;;;;;;;;;;;;;4997924;28;20004;-81
2023/10/18 08:58:23;;;;;;;;;;;;;;;;;;4955466;28;19985;-81
2023/10/18 09:03:23;;;;;;;;;;;;;;;;;;4968364;28;19922;-81
2023/10/18 09:05:49;;;;;;;;;;;;;;;;;;4960927;28;20366;-81
2023/10/18 09:08:19;;;;;;;;;;;;;;;;;;4956834;28;20325;-81
2023/10/18 09:10:49;;;;;;;;;;;;;;;;;;4969818;28;19922;-82
2023/10/18 09:18:22;;;;;;;;;;;;;;;;;;4978589;28;19926;-81
2023/10/18 09:20:48;;;;;;;;;;;;;;;;;;4962072;28;19929;-81
2023/10/18 09:23:19;;;;;;;;;;;;;;;;;;4962338;28;19972;-81
2023/10/18 09:26:35;;;;;;;;;;;;;;;;;;4962833;28;19934;-81
2023/10/18 09:28:35;;;;;;;;;;;;;;;;;;4967237;28;19922;-81
2023/10/18 09:31:01;;;;;;;;;;;;;;;;;;4967792;28;19922;-81
2023/10/18 09:33:32;;;;;;;;;;;;;;;;;;4964449;28;19937;-81
2023/10/18 09:36:01;;;;;;;;;;;;;;;;;;4958319;28;20392;-81
2023/10/18 09:38:28;;;;;;;;;;;;;;;;;;4962968;28;21313;-81
2023/10/18 09:40:55;;;;;;;;;;;;;;;;;;4973606;28;19922;-81
2023/10/18 09:43:21;;;;;;;;;;;;;;;;;;4973864;28;19921;-81
2023/10/18 09:45:47;;;;;;;;;;;;;;;;;;4972305;28;20004;-82
2023/10/18 09:48:13;;;;;;;;;;;;;;;;;;4968533;28;19930;-81
2023/10/18 09:50:39;;;;;;;;;;;;;;;;;;4974252;28;20330;-81
2023/10/18 09:53:05;;;;;;;;;;;;;;;;;;4973465;28;19933;-81
2023/10/18 09:55:31;;;;;;;;;;;;;;;;;;4972684;28;19922;-81
2023/10/18 09:58:02;;;;;;;;;;;;;;;;;;4972692;28;20316;-81
2023/10/18 10:00:29;;;;;;;;;;;;;;;;;;4967873;28;19930;-81
2023/10/18 10:02:56;;;;;;;;;;;;;;;;;;4970827;28;19922;-81
2023/10/18 10:05:25;;;;;;;;;;;;;;;;;;4971210;28;19932;-81
2023/10/18 10:07:54;;;;;;;;;;;;;;;;;;4969570;28;19930;-81
2023/10/18 10:10:24;;;;;;;;;;;;;;;;;;4969749;28;20408;-81
2023/10/18 10:12:59;;;;;;;;;;;;;;;;;;4975213;28;19929;-81
2023/10/18 10:15:28;;;;;;;;;;;;;;;;;;4971296;28;19930;-83
2023/10/18 10:17:57;;;;;;;;;;;;;;;;;;4970864;28;19926;-81
2023/10/18 10:20:23;;;;;;;;;;;;;;;;;;4969907;28;20396;-82
2023/10/18 10:22:49;;;;;;;;;;;;;;;;;;4973188;28;19962;-81
2023/10/18 10:25:19;;;;;;;;;;;;;;;;;;4968418;28;19972;-81
2023/10/18 10:27:53;;;;;;;;;;;;;;;;;;4973198;28;19929;-81
2023/10/18 10:32:48;;;;;;;;;;;;;;;;;;4973317;28;19993;-81
2023/10/18 10:35:24;;;;;;;;;;;;;;;;;;4970905;28;20297;-81
2023/10/18 10:37:50;;;;;;;;;;;;;;;;;;4970796;28;19929;-80
2023/10/18 10:40:19;;;;;;;;;;;;;;;;;;4963532;28;20017;-79
2023/10/18 10:42:48;;;;;;;;;;;;;;;;;;4970078;28;19922;-80
2023/10/18 10:47:50;;;;;;;;;;;;;;;;;;4970183;28;19969;-80
2023/10/18 10:50:16;;;;;;;;;;;;;;;;;;4970798;28;19933;-80
2023/10/18 10:52:44;;;;;;;;;;;;;;;;;;4971308;28;20294;-80
2023/10/18 10:55:13;;;;;;;;;;;;;;;;;;4969096;28;19922;-79
2023/10/18 10:57:43;;;;;;;;;;;;;;;;;;4969105;28;19973;-79
2023/10/18 11:02:54;;;;;;;;;;;;;;;;;;4968064;28;19940;-80
2023/10/18 11:05:21;;;;;;;;;;;;;;;;;;4968885;28;20285;-79
2023/10/18 11:07:47;;;;;;;;;;;;;;;;;;4971244;28;20082;-80
2023/10/18 11:10:16;;;;;;;;;;;;;;;;;;4969434;28;20282;-80
2023/10/18 11:12:45;;;;;;;;;;;;;;;;;;4969781;28;19930;-79
2023/10/18 11:15:16;;;;;;;;;;;;;;;;;;4969027;28;19957;-79
2023/10/18 11:17:44;;;;;;;;;;;;;;;;;;4967796;28;19922;-78
2023/10/18 11:20:19;;;;;;;;;;;;;;;;;;4968894;28;19922;-78
2023/10/18 11:22:45;;;;;;;;;;;;;;;;;;4966642;28;19933;-79
2023/10/18 11:25:14;;;;;;;;;;;;;;;;;;4970453;28;19922;-78
2023/10/18 11:27:40;;;;;;;;;;;;;;;;;;4970903;28;19922;-79
2023/10/18 11:33:03;;;;;;;;;;;;;;;;;;4978754;28;19980;-83
2023/10/18 11:38:13;;;;;;;;;;;;;;;;;;4969635;28;20432;-82
2023/10/18 11:40:43;;;;;;;;;;;;;;;;;;4966028;28;20315;-82
2023/10/18 11:43:10;;;;;;;;;;;;;;;;;;4969651;28;19922;-83
2023/10/18 11:45:39;;;;;;;;;;;;;;;;;;4970182;28;19922;-83
2023/10/18 11:48:14;;;;;;;;;;;;;;;;;;4967758;28;19922;-83
2023/10/18 11:50:43;;;;;;;;;;;;;;;;;;4964820;28;20017;-83
2023/10/18 11:53:08;;;;;;;;;;;;;;;;;;4961310;28;20022;-83
2023/10/18 11:55:37;;;;;;;;;;;;;;;;;;4965005;28;19922;-83
2023/10/18 11:58:02;;;;;;;;;;;;;;;;;;4949042;28;19977;-83
2023/10/18 12:00:35;;;;;;;;;;;;;;;;;;4966772;28;19926;-83
2023/10/18 12:03:08;;;;;;;;;;;;;;;;;;4983511;28;19922;-83
2023/10/18 12:05:36;;;;;;;;;;;;;;;;;;4966135;28;19963;-82
2023/10/18 12:08:05;;;;;;;;;;;;;;;;;;4970251;28;19973;-82
2023/10/18 12:10:34;;;;;;;;;;;;;;;;;;4964162;28;20345;-83
2023/10/18 12:13:02;;;;;;;;;;;;;;;;;;4964553;28;19941;-83
2023/10/18 12:15:30;;;;;;;;;;;;;;;;;;4968319;28;20016;-83
2023/10/18 12:17:57;;;;;;;;;;;;;;;;;;4962208;28;19922;-83
2023/10/18 12:20:28;;;;;;;;;;;;;;;;;;4967751;28;19945;-83
2023/10/18 12:22:54;;;;;;;;;;;;;;;;;;4969599;28;20400;-83
2023/10/18 12:25:20;;;;;;;;;;;;;;;;;;4967438;28;19960;-83
2023/10/18 12:27:52;;;;;;;;;;;;;;;;;;4969832;28;20689;-83
2023/10/18 12:30:38;;;;;;;;;;;;;;;;;;4967801;28;19976;-84
2023/10/18 12:33:19;;;;;;;;;;;;;;;;;;4968110;28;19929;-83
2023/10/18 12:35:48;;;;;;;;;;;;;;;;;;4969062;28;19925;-84
2023/10/18 12:38:14;;;;;;;;;;;;;;;;;;4960165;28;19984;-82
2023/10/18 12:40:41;;;;;;;;;;;;;;;;;;4965876;28;19922;-83
2023/10/18 12:43:07;;;;;;;;;;;;;;;;;;4970883;28;20268;-83
2023/10/18 12:45:42;;;;;;;;;;;;;;;;;;4967947;28;19926;-83
2023/10/18 12:48:12;;;;;;;;;;;;;;;;;;4968430;28;19922;-83
2023/10/18 12:50:37;;;;;;;;;;;;;;;;;;4949788;28;20424;-83
2023/10/18 12:53:47;;;;;;;;;;;;;;;;;;4967095;28;19922;-84
2023/10/18 12:55:59;;;;;;;;;;;;;;;;;;4958557;28;20051;-83
2023/10/18 12:58:47;;;;;;;;;;;;;;;;;;4966271;28;19933;-83
2023/10/18 13:01:11;;;;;;;;;;;;;;;;;;4969227;28;19944;-83
2023/10/18 13:03:38;;;;;;;;;;;;;;;;;;4971348;28;19981;-83
2023/10/18 13:06:15;;;;;;;;;;;;;;;;;;4969197;28;20298;-83
2023/10/18 13:08:54;;;;;;;;;;;;;;;;;;4968206;28;19922;-79
2023/10/18 13:14:05;;;;;;;;;;;;;;;;;;4967621;28;19926;-78
2023/10/18 13:16:31;;;;;;;;;;;;;;;;;;4962419;28;20342;-79
2023/10/18 13:18:57;;;;;;;;;;;;;;;;;;4961414;28;19969;-79
2023/10/18 13:21:32;;;;;;;;;;;;;;;;;;4966416;28;19929;-79
2023/10/18 13:26:43;;;;;;;;;;;;;;;;;;4963285;28;19922;-79
2023/10/18 13:29:15;;;;;;;;;;;;;;;;;;4968895;28;20310;-79
2023/10/18 13:31:44;;;;;;;;;;;;;;;;;;4968275;28;19929;-79
2023/10/18 13:34:18;;;;;;;;;;;;;;;;;;4967434;28;20386;-79
2023/10/18 13:36:44;;;;;;;;;;;;;;;;;;4965949;28;20404;-79
2023/10/18 13:39:11;;;;;;;;;;;;;;;;;;4962530;28;20066;-79
2023/10/18 13:41:37;;;;;;;;;;;;;;;;;;4966873;28;19922;-79
2023/10/18 13:44:04;;;;;;;;;;;;;;;;;;4966750;28;19929;-79
2023/10/18 13:46:30;;;;;;;;;;;;;;;;;;4967646;28;19930;-80
2023/10/18 13:48:56;;;;;;;;;;;;;;;;;;4963417;28;19929;-79
2023/10/18 13:51:22;;;;;;;;;;;;;;;;;;4960764;28;20301;-78
2023/10/18 13:53:48;;;;;;;;;;;;;;;;;;4970845;28;19928;-80
2023/10/18 13:56:18;;;;;;;;;;;;;;;;;;4972050;28;19922;-76
2023/10/18 13:58:43;;;;;;;;;;;;;;;;;;4969141;28;20024;-75
2023/10/18 14:01:09;;;;;;;;;;;;;;;;;;4964526;28;20009;-74
2023/10/18 14:03:37;;;;;;;;;;;;;;;;;;4964942;28;19930;-76
2023/10/18 14:06:07;;;;;;;;;;;;;;;;;;4963764;28;19922;-76
2023/10/18 14:08:33;;;;;;;;;;;;;;;;;;4969687;28;19922;-77
2023/10/18 14:10:59;;;;;;;;;;;;;;;;;;4965579;28;19989;-81
2023/10/18 14:13:31;;;;;;;;;;;;;;;;;;4968224;28;20382;-80
2023/10/18 14:15:57;;;;;;;;;;;;;;;;;;4967085;28;20025;-83
2023/10/18 14:18:27;;;;;;;;;;;;;;;;;;4969892;28;20367;-81
2023/10/18 14:20:53;;;;;;;;;;;;;;;;;;4964982;28;19929;-82
2023/10/18 14:23:26;;;;;;;;;;;;;;;;;;4967514;28;19926;-82
2023/10/18 14:25:56;;;;;;;;;;;;;;;;;;4963943;28;19926;-82
2023/10/18 14:28:22;;;;;;;;;;;;;;;;;;4967567;28;20440;-82
2023/10/18 14:30:51;;;;;;;;;;;;;;;;;;4968318;28;19926;-82
2023/10/18 14:33:17;;;;;;;;;;;;;;;;;;4971816;28;20366;-82
2023/10/18 14:35:53;;;;;;;;;;;;;;;;;;4971700;28;19972;-82
2023/10/18 14:38:22;;;;;;;;;;;;;;;;;;4962542;28;19933;-83
2023/10/18 14:40:51;;;;;;;;;;;;;;;;;;4954902;28;19922;-82
2023/10/18 14:43:19;;;;;;;;;;;;;;;;;;4971313;28;20286;-82
2023/10/18 14:45:46;;;;;;;;;;;;;;;;;;4966544;28;19969;-79
2023/10/18 14:48:16;;;;;;;;;;;;;;;;;;4971424;28;19930;-84
2023/10/18 14:50:45;;;;;;;;;;;;;;;;;;4966420;28;19922;-82
2023/10/18 14:53:13;;;;;;;;;;;;;;;;;;4949297;28;19928;-82
2023/10/18 14:55:42;;;;;;;;;;;;;;;;;;4926830;28;20617;-82
2023/10/18 14:58:26;;;;;;;;;;;;;;;;;;4939497;28;20026;-82
2023/10/18 15:01:02;;;;;;;;;;;;;;;;;;4969940;28;20017;-82
2023/10/18 15:03:28;;;;;;;;;;;;;;;;;;4969081;28;20310;-81
2023/10/18 15:05:54;;;;;;;;;;;;;;;;;;4972962;28;20017;-82
2023/10/18 15:08:20;;;;;;;;;;;;;;;;;;4971268;28;20032;-82
2023/10/18 15:10:49;;;;;;;;;;;;;;;;;;4971210;28;20382;-81
2023/10/18 15:13:16;;;;;;;;;;;;;;;;;;4966463;28;20448;-82
2023/10/18 15:15:42;;;;;;;;;;;;;;;;;;4971003;28;19937;-82
2023/10/18 15:18:08;;;;;;;;;;;;;;;;;;4961511;28;20028;-80
2023/10/18 15:20:37;;;;;;;;;;;;;;;;;;4965179;28;19922;-80
2023/10/18 15:23:05;;;;;;;;;;;;;;;;;;4969878;28;19922;-80
2023/10/18 15:25:31;;;;;;;;;;;;;;;;;;4970706;28;20012;-79
2023/10/18 15:27:57;;;;;;;;;;;;;;;;;;4970926;28;19922;-81
2023/10/18 15:30:24;;;;;;;;;;;;;;;;;;4968458;28;19941;-80
2023/10/18 15:32:50;;;;;;;;;;;;;;;;;;4969003;28;19922;-79
2023/10/18 15:35:17;;;;;;;;;;;;;;;;;;4983570;28;19922;-80
2023/10/18 15:37:43;;;;;;;;;;;;;;;;;;4968644;28;20010;-81
2023/10/18 15:40:13;;;;;;;;;;;;;;;;;;4961115;28;19926;-82
2023/10/18 15:42:39;;;;;;;;;;;;;;;;;;4966028;28;19932;-84
2023/10/18 15:45:05;;;;;;;;;;;;;;;;;;4970603;28;19922;-84
2023/10/18 15:47:31;;;;;;;;;;;;;;;;;;4970176;28;19933;-83
2023/10/18 15:49:58;;;;;;;;;;;;;;;;;;4971475;28;19975;-79
2023/10/18 15:52:24;;;;;;;;;;;;;;;;;;4963456;28;20746;-82
2023/10/18 15:54:50;;;;;;;;;;;;;;;;;;4969540;28;19926;-84
2023/10/18 15:57:16;;;;;;;;;;;;;;;;;;4969751;28;19926;-82
2023/10/18 15:59:43;;;;;;;;;;;;;;;;;;4972906;28;19972;-81
2023/10/18 16:02:12;;;;;;;;;;;;;;;;;;4971193;28;19961;-81
2023/10/18 16:04:40;;;;;;;;;;;;;;;;;;4972876;28;19922;-85
2023/10/18 16:07:07;;;;;;;;;;;;;;;;;;4965000;28;19922;-81
2023/10/18 16:09:33;;;;;;;;;;;;;;;;;;4963014;28;19929;-81
2023/10/18 16:11:59;;;;;;;;;;;;;;;;;;4970362;28;20334;-81
2023/10/18 16:14:28;;;;;;;;;;;;;;;;;;4969681;28;19929;-81
2023/10/18 16:16:57;;;;;;;;;;;;;;;;;;4969574;28;19922;-80
2023/10/18 16:19:23;;;;;;;;;;;;;;;;;;4967265;28;19929;-80
2023/10/18 16:21:52;;;;;;;;;;;;;;;;;;4968311;28;20028;-80
2023/10/18 16:24:23;;;;;;;;;;;;;;;;;;4969501;28;20012;-80
2023/10/18 16:26:49;;;;;;;;;;;;;;;;;;4968999;28;20309;-80
2023/10/18 16:29:15;;;;;;;;;;;;;;;;;;4964992;28;20318;-80
2023/10/18 16:31:42;;;;;;;;;;;;;;;;;;4969252;28;19968;-80
2023/10/18 16:34:07;;;;;;;;;;;;;;;;;;4969388;28;20386;-79
2023/10/18 16:36:33;;;;;;;;;;;;;;;;;;4962757;28;19926;-77
2023/10/18 16:39:00;;;;;;;;;;;;;;;;;;4966087;28;19933;-81
2023/10/18 16:41:30;;;;;;;;;;;;;;;;;;4987168;28;20409;-79
2023/10/18 16:43:56;;;;;;;;;;;;;;;;;;4971190;28;19968;-81
2023/10/18 16:46:22;;;;;;;;;;;;;;;;;;4945828;28;20005;-82
2023/10/18 16:48:51;;;;;;;;;;;;;;;;;;4961452;28;19922;-80
2023/10/18 16:51:17;;;;;;;;;;;;;;;;;;4967703;28;19945;-81
2023/10/18 16:53:53;;;;;;;;;;;;;;;;;;4975920;28;20013;-81
2023/10/18 16:56:19;;;;;;;;;;;;;;;;;;4964919;28;20005;-82
2023/10/18 16:58:48;;;;;;;;;;;;;;;;;;4967996;28;19926;-81
2023/10/18 17:01:17;;;;;;;;;;;;;;;;;;4960196;28;20396;-80
2023/10/18 17:03:43;;;;;;;;;;;;;;;;;;4965885;28;20400;-84
2023/10/18 17:06:09;;;;;;;;;;;;;;;;;;4964151;28;19922;-74
2023/10/18 17:08:36;;;;;;;;;;;;;;;;;;4965945;28;19938;-84
2023/10/18 17:11:09;;;;;;;;;;;;;;;;;;4966731;28;20333;-84
2023/10/18 17:13:38;;;;;;;;;;;;;;;;;;4968932;28;19922;-84
2023/10/18 17:16:10;;;;;;;;;;;;;;;;;;4965938;28;20013;-83
2023/10/18 17:18:37;;;;;;;;;;;;;;;;;;4966735;28;20029;-83
2023/10/18 17:21:03;;;;;;;;;;;;;;;;;;4954026;28;20013;-83
2023/10/18 17:23:29;;;;;;;;;;;;;;;;;;4968382;28;20375;-83
2023/10/18 17:25:55;;;;;;;;;;;;;;;;;;4968819;28;19922;-84
2023/10/18 17:28:23;;;;;;;;;;;;;;;;;;4969299;28;20393;-84
2023/10/18 17:30:56;;;;;;;;;;;;;;;;;;4967211;28;20053;-83
2023/10/18 17:33:25;;;;;;;;;;;;;;;;;;4967379;28;19933;-83
2023/10/18 17:35:54;;;;;;;;;;;;;;;;;;4969417;28;20020;-84
2023/10/18 17:38:22;;;;;;;;;;;;;;;;;;4969504;28;20045;-83
2023/10/18 17:40:47;;;;;;;;;;;;;;;;;;4968811;28;19929;-83
2023/10/18 17:43:15;;;;;;;;;;;;;;;;;;4982060;28;19922;-83
2023/10/18 17:45:42;;;;;;;;;;;;;;;;;;4969821;28;19922;-84
2023/10/18 17:48:12;;;;;;;;;;;;;;;;;;4970699;28;19929;-83