Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:06;;;;;;;5.80;1.83;;;;;;;;;;5074882;28;20392;-76
2022/06/11 00:03:32;;;;;;;3.50;2.00;;;;;;;;;;5074768;28;20410;-77
2022/06/11 00:05:58;;;;;;;2.70;1.60;;;;;;;;;;5075005;28;20518;-77
2022/06/11 00:08:24;;;;;;;8.47;2.50;;;;;;;;;;5073650;28;20423;-78
2022/06/11 00:10:50;;;;;;;4.43;1.80;;;;;;;;;;5075120;28;20400;-77
2022/06/11 00:13:16;;;;;;;3.43;1.90;;;;;;;;;;5074784;28;20449;-77
2022/06/11 00:15:42;;;;;;;5.10;2.53;;;;;;;;;;5073571;28;20921;-77
2022/06/11 00:18:09;;;;;;;3.93;2.03;;;;;;;;;;5074925;28;20494;-77
2022/06/11 00:20:35;;;;;;;4.90;1.73;;;;;;;;;;5074768;28;20496;-77
2022/06/11 00:23:01;;;;;;;2.70;2.30;;;;;;;;;;5074680;28;20931;-77
2022/06/11 00:25:27;;;;;;;3.13;2.27;;;;;;;;;;5074754;28;20402;-77
2022/06/11 00:27:53;;;;;;;3.03;2.30;;;;;;;;;;5074739;28;20493;-77
2022/06/11 00:30:19;;;;;;;3.23;2.27;;;;;;;;;;5073207;28;20869;-77
2022/06/11 00:32:46;;;;;;;2.30;2.03;;;;;;;;;;5074478;28;20388;-77
2022/06/11 00:35:13;;;;;;;3.67;2.57;;;;;;;;;;5074232;28;20427;-77
2022/06/11 00:37:39;;;;;;;4.07;2.07;;;;;;;;;;5074571;28;20446;-77
2022/06/11 00:40:06;;;;;;;4.30;1.97;;;;;;;;;;5074452;28;20415;-78
2022/06/11 00:42:33;;;;;;;3.63;1.60;;;;;;;;;;5074481;28;20397;-78
2022/06/11 00:45:20;;;;;;;3.63;1.40;;;;;;;;;;5073961;28;20410;-77
2022/06/11 00:47:48;;;;;;;5.27;1.90;;;;;;;;;;5074147;28;20441;-77
2022/06/11 00:50:37;;;;;;;7.07;2.20;;;;;;;;;;5074317;28;20406;-77
2022/06/11 00:53:04;;;;;;;6.43;1.90;;;;;;;;;;5073999;28;20455;-77
2022/06/11 00:55:38;;;;;;;2.47;1.50;;;;;;;;;;5074215;28;20502;-77
2022/06/11 00:58:07;;;;;;;6.20;2.10;;;;;;;;;;5074261;28;20422;-77
2022/06/11 01:00:41;;;;;;;3.47;1.80;;;;;;;;;;5073976;28;20457;-77
2022/06/11 01:03:08;;;;;;;4.63;2.00;;;;;;;;;;5073819;28;20466;-77
2022/06/11 01:05:36;;;;;;;2.10;1.73;;;;;;;;;;5073809;28;20410;-77
2022/06/11 01:08:05;;;;;;;4.13;1.80;;;;;;;;;;5073844;28;20433;-77
2022/06/11 01:10:31;;;;;;;7.10;2.63;;;;;;;;;;5073786;28;20382;-77
2022/06/11 01:13:16;;;;;;;3.27;2.20;;;;;;;;;;5072448;28;20892;-77
2022/06/11 01:15:48;;;;;;;4.53;2.17;;;;;;;;;;5073615;28;20842;-77
2022/06/11 01:18:37;;;;;;;6.17;2.13;;;;;;;;;;5073731;28;20383;-77
2022/06/11 01:21:10;;;;;;;4.27;2.10;;;;;;;;;;5073795;28;20393;-77
2022/06/11 01:23:37;;;;;;;3.20;2.30;;;;;;;;;;5073281;28;20762;-77
2022/06/11 01:26:18;;;;;;;2.80;1.73;;;;;;;;;;5073511;28;20427;-77
2022/06/11 01:29:05;;;;;;;4.80;2.00;;;;;;;;;;5073210;28;20435;-77
2022/06/11 01:31:48;;;;;;;5.50;2.27;;;;;;;;;;5052050;28;20489;-77
2022/06/11 01:34:29;;;;;;;4.33;2.20;;;;;;;;;;5069909;28;20576;-76
2022/06/11 01:36:58;;;;;;;5.10;2.27;;;;;;;;;;5068951;28;20374;-76
2022/06/11 01:39:33;;;;;;;7.10;2.43;;;;;;;;;;5069834;28;20396;-76
2022/06/11 01:42:01;;;;;;;4.10;2.50;;;;;;;;;;5070054;28;20388;-76
2022/06/11 01:44:30;;;;;;;5.77;2.00;;;;;;;;;;5069505;28;20436;-76
2022/06/11 01:46:56;;;;;;;5.30;1.90;;;;;;;;;;5069931;28;20483;-75
2022/06/11 01:49:23;;;;;;;3.83;1.90;;;;;;;;;;5069822;28;20366;-76
2022/06/11 01:51:57;;;;;;;6.63;2.67;;;;;;;;;;5069923;28;20777;-78
2022/06/11 01:54:30;;;;;;;3.27;2.23;;;;;;;;;;5069557;28;20958;-78
2022/06/11 01:56:56;;;;;;;3.53;2.10;;;;;;;;;;5069737;28;20379;-78
2022/06/11 01:59:25;;;;;;;3.87;2.70;;;;;;;;;;5069673;28;20729;-78
2022/06/11 02:02:00;;;;;;;6.43;2.40;;;;;;;;;;5069642;28;20731;-78
2022/06/11 02:04:26;;;;;;;7.07;2.40;;;;;;;;;;5069183;28;20419;-76
2022/06/11 02:07:03;;;;;;;3.57;2.00;;;;;;;;;;5069603;28;20400;-76
2022/06/11 02:09:38;;;;;;;4.60;2.17;;;;;;;;;;5069190;28;20396;-75
2022/06/11 02:12:11;;;;;;;4.03;1.93;;;;;;;;;;5069354;28;20400;-76
2022/06/11 02:14:44;;;;;;;5.40;2.50;;;;;;;;;;5068770;28;20402;-76
2022/06/11 02:17:10;;;;;;;2.80;2.10;;;;;;;;;;5069140;28;20390;-75
2022/06/11 02:19:40;;;;;;;5.30;2.73;;;;;;;;;;5067923;28;20401;-76
2022/06/11 02:22:12;;;;;;;6.30;2.57;;;;;;;;;;5069308;28;20476;-76
2022/06/11 02:24:40;;;;;;;6.27;2.50;;;;;;;;;;5068722;28;20766;-76
2022/06/11 02:27:10;;;;;;;11.20;2.57;;;;;;;;;;5067693;28;20399;-76
2022/06/11 02:29:38;;;;;;;5.50;2.40;;;;;;;;;;5068936;28;20411;-76
2022/06/11 02:32:10;;;;;;;10.73;2.80;;;;;;;;;;5069017;28;20730;-76
2022/06/11 02:34:38;;;;;;;6.07;2.70;;;;;;;;;;5068636;28;20968;-76
2022/06/11 02:37:09;;;;;;;5.20;1.90;;;;;;;;;;5068894;28;20474;-76
2022/06/11 02:39:36;;;;;;;3.43;2.13;;;;;;;;;;5068778;28;20448;-76
2022/06/11 02:42:03;;;;;;;3.13;2.30;;;;;;;;;;5068928;28;20760;-76
2022/06/11 02:44:30;;;;;;;3.87;2.27;;;;;;;;;;5060555;28;20852;-76
2022/06/11 02:46:56;;;;;;;4.23;2.33;;;;;;;;;;5055635;28;20508;-76
2022/06/11 02:49:24;;;;;;;6.70;2.47;;;;;;;;;;5055333;28;20409;-76
2022/06/11 02:51:51;;;;;;;6.10;2.43;;;;;;;;;;5055318;28;20478;-76
2022/06/11 02:54:17;;;;;;;5.33;2.63;;;;;;;;;;5054895;28;20460;-76
2022/06/11 02:56:44;;;;;;;6.03;2.20;;;;;;;;;;5055262;28;20395;-76
2022/06/11 02:59:10;;;;;;;7.10;2.40;;;;;;;;;;5055458;28;20394;-76
2022/06/11 03:01:36;;;;;;;13.03;3.30;;;;;;;;;;5055103;28;20390;-76
2022/06/11 03:04:02;;;;;;;7.80;2.97;;;;;;;;;;5054619;28;20404;-76
2022/06/11 03:06:29;;;;;;;4.83;2.53;;;;;;;;;;5055141;28;20419;-76
2022/06/11 03:08:56;;;;;;;8.17;2.40;;;;;;;;;;5054838;28;20416;-76
2022/06/11 03:11:22;;;;;;;6.50;2.57;;;;;;;;;;5054927;28;20401;-77
2022/06/11 03:13:49;;;;;;;6.53;2.93;;;;;;;;;;5053695;28;20464;-76
2022/06/11 03:16:15;;;;;;;6.70;2.80;;;;;;;;;;5055319;28;20418;-76
2022/06/11 03:18:41;;;;;;;4.13;2.40;;;;;;;;;;5055249;28;20408;-76
2022/06/11 03:21:07;;;;;;;7.40;2.93;;;;;;;;;;5054966;28;20379;-77
2022/06/11 03:23:33;;;;;;;4.33;2.33;;;;;;;;;;5054929;28;20394;-76
2022/06/11 03:25:59;;;;;;;5.07;2.73;;;;;;;;;;5054965;28;20402;-76
2022/06/11 03:28:27;;;;;;;4.97;2.27;;;;;;;;;;5055131;28;20416;-76
2022/06/11 03:30:54;;;;;;;5.37;2.90;;;;;;;;;;5055014;28;20451;-76
2022/06/11 03:33:20;;;;;;;4.60;2.77;;;;;;;;;;5054486;28;20500;-76
2022/06/11 03:35:49;;;;;;;3.97;2.27;;;;;;;;;;5053660;28;20497;-76
2022/06/11 03:38:15;;;;;;;5.17;2.23;;;;;;;;;;5054880;28;20811;-76
2022/06/11 03:40:41;;;;;;;7.27;2.90;;;;;;;;;;5053558;28;20387;-76
2022/06/11 03:43:07;;;;;;;5.30;2.60;;;;;;;;;;5054665;28;20419;-76
2022/06/11 03:45:33;;;;;;;6.00;2.60;;;;;;;;;;5054786;28;20422;-76
2022/06/11 03:47:59;;;;;;;5.97;2.57;;;;;;;;;;5054507;28;20398;-76
2022/06/11 03:50:27;;;;;;;7.53;2.67;;;;;;;;;;5054937;28;20413;-76
2022/06/11 03:52:54;;;;;;;4.30;2.40;;;;;;;;;;5054235;28;20547;-76
2022/06/11 03:55:20;;;;;;;7.07;2.80;;;;;;;;;;5054141;28;20395;-76
2022/06/11 03:57:46;;;;;;;3.67;2.20;;;;;;;;;;5054180;28;20408;-75
2022/06/11 04:00:15;;;;;;;4.57;2.50;;;;;;;;;;5054492;28;20405;-76
2022/06/11 04:02:42;;;;;;;4.50;2.37;;;;;;;;;;5054530;28;20412;-76
2022/06/11 04:05:08;;;;;;;4.20;2.87;;;;;;;;;;5054092;28;21006;-76
2022/06/11 04:07:35;;;;;;;13.70;2.87;;;;;;;;;;5054271;28;20391;-76
2022/06/11 04:10:01;;;;;;;7.87;3.03;;;;;;;;;;5054283;28;20436;-76
2022/06/11 04:12:27;;;;;;;6.20;2.40;;;;;;;;;;5053968;28;20953;-76
2022/06/11 04:14:53;;;;;;;5.37;3.10;;;;;;;;;;5053770;28;20516;-76
2022/06/11 04:17:37;;;;;;;4.07;2.53;;;;;;;;;;5054178;28;20775;-76
2022/06/11 04:20:04;;;;;;;6.30;2.70;;;;;;;;;;5053764;28;20409;-77
2022/06/11 04:22:30;;;;;;;4.73;3.10;;;;;;;;;;5054023;28;20463;-76
2022/06/11 04:24:56;;;;;;;4.53;2.70;;;;;;;;;;5053777;28;20956;-76
2022/06/11 04:27:22;;;;;;;6.40;2.40;;;;;;;;;;5054146;28;20450;-76
2022/06/11 04:29:50;;;;;;;5.10;3.00;;;;;;;;;;5054034;28;20398;-76
2022/06/11 04:32:17;;;;;;;4.00;2.50;;;;;;;;;;5053544;28;20486;-76
2022/06/11 04:34:45;;;;;;;5.20;2.60;;;;;;;;;;5053640;28;20468;-76
2022/06/11 04:37:15;;;;;;;5.17;2.20;;;;;;;;;;5054218;28;20388;-76
2022/06/11 04:39:42;;;;;;;8.30;2.33;;;;;;;;;;5054146;28;20393;-76
2022/06/11 04:42:09;;;;;;;9.50;2.80;;;;;;;;;;5053819;28;20441;-76
2022/06/11 04:44:36;;;;;;;3.03;2.20;;;;;;;;;;5051983;28;20410;-76
2022/06/11 04:47:02;;;;;;;7.20;2.40;;;;;;;;;;5053659;28;20411;-76
2022/06/11 04:49:28;;;;;;;8.33;2.90;;;;;;;;;;5053813;28;20952;-76
2022/06/11 04:51:54;;;;;;;5.60;2.57;;;;;;;;;;5053611;28;20417;-76
2022/06/11 04:54:20;;;;;;;3.13;2.57;;;;;;;;;;5052972;28;20558;-76
2022/06/11 04:56:46;;;;;;;9.17;2.90;;;;;;;;;;5053409;28;20752;-76
2022/06/11 04:59:12;;;;;;;8.70;2.70;;;;;;;;;;5051965;28;20391;-76
2022/06/11 05:01:39;;;;;;;7.23;2.40;;;;;;;;;;5053399;28;20745;-76
2022/06/11 05:04:05;;;;;;;4.70;2.50;;;;;;;;;;5051775;28;20478;-76
2022/06/11 05:06:35;;;;;;;5.03;3.33;;;;;;;;;;5053285;28;20394;-76
2022/06/11 05:09:01;;;;;;;4.40;2.27;;;;;;;;;;5053304;28;20402;-76
2022/06/11 05:11:27;;;;;;;5.80;2.83;;;;;;;;;;5053313;28;20390;-76
2022/06/11 05:13:53;;;;;;;9.00;3.10;;;;;;;;;;5052839;28;20452;-76
2022/06/11 05:16:21;;;;;;;5.37;2.47;;;;;;;;;;5052996;28;20435;-76
2022/06/11 05:18:47;;;;;;;9.33;2.40;;;;;;;;;;5053095;28;20420;-76
2022/06/11 05:21:13;;;;;;;5.27;2.70;;;;;;;;;;5053059;28;20395;-76
2022/06/11 05:23:39;;;;;;;7.00;2.70;;;;;;;;;;5052787;28;20489;-76
2022/06/11 05:26:08;;;;;;;8.00;2.83;;;;;;;;;;5052943;28;20460;-76
2022/06/11 05:28:34;;;;;;;4.87;2.60;;;;;;;;;;5053016;28;20409;-76
2022/06/11 05:31:00;;;;;;;4.13;2.17;;;;;;;;;;5053177;28;20416;-76
2022/06/11 05:33:27;;;;;;;5.93;4.00;;;;;;;;;;5052547;28;20442;-76
2022/06/11 05:35:54;;;;;;;4.57;3.20;;;;;;;;;;5053007;28;20424;-76
2022/06/11 05:38:22;;;;;;;4.80;2.50;;;;;;;;;;5052988;28;20439;-76
2022/06/11 05:40:48;;;;;;;4.03;2.40;;;;;;;;;;5051481;28;20842;-76
2022/06/11 05:43:15;;;;;;;5.93;2.60;;;;;;;;;;5052611;28;20379;-76
2022/06/11 05:45:44;;;;;;;3.67;2.40;;;;;;;;;;5052865;28;20875;-77
2022/06/11 05:48:11;;;;;;;8.23;3.10;;;;;;;;;;5051547;28;20513;-76
2022/06/11 05:50:39;;;;;;;7.40;2.80;;;;;;;;;;5052812;28;20387;-76
2022/06/11 05:53:06;;;;;;;6.80;2.93;;;;;;;;;;5052789;28;20430;-77
2022/06/11 05:55:34;;;;;;;8.67;2.80;;;;;;;;;;5052682;28;20407;-77
2022/06/11 05:58:01;;;;;;;5.93;2.47;;;;;;;;;;5052723;28;20375;-76
2022/06/11 06:00:28;;;;;;;6.47;2.73;;;;;;;;;;5049633;28;20455;-76
2022/06/11 06:02:54;;;;;;;3.07;2.07;;;;;;;;;;5032424;28;20842;-76
2022/06/11 06:05:23;;;;;;;4.70;2.30;;;;;;;;;;5032993;28;20429;-76
2022/06/11 06:07:48;;;;;;;5.20;2.70;;;;;;;;;;5032674;28;20718;-76
2022/06/11 06:10:14;;;;;;;5.47;2.63;;;;;;;;;;5032753;28;20471;-76
2022/06/11 06:12:40;;;;;;;3.70;2.20;;;;;;;;;;5032637;28;20883;-76
2022/06/11 06:15:09;;;;;;;4.83;2.67;;;;;;;;;;5032312;28;20419;-76
2022/06/11 06:17:36;;;;;;;3.70;2.00;;;;;;;;;;5032701;28;20419;-76
2022/06/11 06:20:03;;;;;;;9.50;3.17;;;;;;;;;;5034613;28;20413;-76
2022/06/11 06:22:29;;;;;;;4.10;2.57;;;;;;;;;;5036441;28;20409;-76
2022/06/11 06:24:55;;;;;;;8.90;2.53;;;;;;;;;;5034556;28;20510;-76
2022/06/11 06:27:21;;;;;;;2.50;2.30;;;;;;;;;;5036478;28;20391;-76
2022/06/11 06:29:47;;;;;;;4.40;2.47;;;;;;;;;;5036222;28;20504;-76
2022/06/11 06:32:13;;;;;;;5.00;2.20;;;;;;;;;;5036162;28;20478;-76
2022/06/11 06:34:39;;;;;;;5.33;2.50;;;;;;;;;;5035862;28;20433;-76
2022/06/11 06:37:05;;;;;;;3.97;2.03;;;;;;;;;;5036055;28;20537;-76
2022/06/11 06:39:32;;;;;;;4.83;2.23;;;;;;;;;;5036111;28;20742;-76
2022/06/11 06:41:58;;;;;;;3.53;2.30;;;;;;;;;;5036201;28;20392;-76
2022/06/11 06:44:24;;;;;;;5.63;2.30;;;;;;;;;;5035801;28;20921;-76
2022/06/11 06:46:50;;;;;;;4.60;2.30;;;;;;;;;;5036120;28;20820;-76
2022/06/11 06:49:17;;;;;;;6.40;2.23;;;;;;;;;;5035900;28;20425;-76
2022/06/11 06:51:43;;;;;;;5.07;1.90;;;;;;;;;;5036032;28;20889;-76
2022/06/11 06:54:09;;;;;;;4.00;2.00;;;;;;;;;;5035511;28;20518;-76
2022/06/11 06:56:35;;;;;;;5.93;1.87;;;;;;;;;;5034539;28;20454;-76
2022/06/11 06:59:01;;;;;;;10.03;2.30;;;;;;;;;;5035718;28;20384;-76
2022/06/11 07:01:28;;;;;;;12.67;1.80;;;;;;;;;;5035734;28;20427;-77
2022/06/11 07:03:54;;;;;;;5.53;2.13;;;;;;;;;;5035419;28;20428;-76
2022/06/11 07:06:20;;;;;;;5.60;1.87;;;;;;;;;;5034459;28;20930;-76
2022/06/11 07:08:46;;;;;;;4.60;1.90;;;;;;;;;;5035482;28;20422;-76
2022/06/11 07:11:12;;;;;;;6.20;1.70;;;;;;;;;;5034306;28;20396;-76
2022/06/11 07:13:38;;;;;;;5.63;2.57;;;;;;;;;;5035028;28;20950;-76
2022/06/11 07:16:04;;;;;;;5.83;2.20;;;;;;;;;;5034223;28;20488;-76
2022/06/11 07:18:36;;;;;;;3.93;2.00;;;;;;;;;;5035427;28;20413;-76
2022/06/11 07:21:04;;;;;;;5.37;1.57;;;;;;;;;;5035269;28;20388;-76
2022/06/11 07:23:53;;;;;;;10.40;2.27;;;;;;;;;;5034995;28;20388;-76
2022/06/11 07:26:30;;;;;;;5.80;1.90;;;;;;;;;;5032162;28;20449;-77
2022/06/11 07:28:59;;;;;;;3.00;1.50;;;;;;;;;;5035261;28;20395;-76
2022/06/11 07:31:25;;;;;;;12.23;2.40;;;;;;;;;;5034804;28;20476;-76
2022/06/11 07:33:51;;;;;;;10.20;2.00;;;;;;;;;;5034610;28;20455;-76
2022/06/11 07:36:18;;;;;;;3.53;1.30;;;;;;;;;;5035075;28;20407;-77
2022/06/11 07:38:44;;;;;;;2.23;1.83;;;;;;;;;;5035377;28;20769;-76
2022/06/11 07:41:10;;;;;;;3.40;1.60;;;;;;;;;;5035121;28;20435;-76
2022/06/11 07:43:36;;;;;;;3.83;1.77;;;;;;;;;;5034488;28;20445;-76
2022/06/11 07:46:02;;;;;;;4.50;1.80;;;;;;;;;;5034802;28;20414;-76
2022/06/11 07:48:28;;;;;;;3.30;1.87;;;;;;;;;;5035139;28;20413;-76
2022/06/11 07:50:54;;;;;;;3.80;1.73;;;;;;;;;;5034873;28;20380;-76
2022/06/11 07:53:21;;;;;;;5.43;1.70;;;;;;;;;;5034410;28;20464;-76
2022/06/11 07:55:48;;;;;;;7.50;2.00;;;;;;;;;;5034547;28;20523;-76
2022/06/11 07:58:15;;;;;;;13.80;1.87;;;;;;;;;;5034797;28;20417;-76
2022/06/11 08:00:43;;;;;;;4.40;1.87;;;;;;;;;;5034832;28;20768;-76
2022/06/11 08:03:09;;;;;;;6.93;2.20;;;;;;;;;;5034324;28;20380;-76
2022/06/11 08:05:36;;;;;;;3.00;1.60;;;;;;;;;;5034588;28;20524;-76
2022/06/11 08:08:02;;;;;;;5.93;1.90;;;;;;;;;;5034562;28;20388;-79
2022/06/11 08:10:29;;;;;;;3.07;2.10;;;;;;;;;;5034571;28;20418;-76
2022/06/11 08:12:55;;;;;;;4.10;2.10;;;;;;;;;;5034117;28;20427;-77
2022/06/11 08:15:21;;;;;;;4.17;1.60;;;;;;;;;;5033249;28;20432;-76
2022/06/11 08:17:47;;;;;;;4.63;1.80;;;;;;;;;;5034093;28;20741;-77
2022/06/11 08:20:15;;;;;;;2.53;1.90;;;;;;;;;;5034250;28;20476;-77
2022/06/11 08:22:41;;;;;;;3.77;1.70;;;;;;;;;;5034217;28;20475;-77
2022/06/11 08:25:07;;;;;;;2.93;1.70;;;;;;;;;;5033847;28;20434;-77
2022/06/11 08:27:33;;;;;;;3.70;2.03;;;;;;;;;;5034155;28;20488;-77
2022/06/11 08:29:59;;;;;;;6.23;2.20;;;;;;;;;;5034002;28;20936;-77
2022/06/11 08:32:25;;;;;;;5.70;2.30;;;;;;;;;;5033819;28;20922;-77
2022/06/11 08:34:51;;;;;;;2.60;1.47;;;;;;;;;;5033804;28;20437;-77
2022/06/11 08:37:18;;;;;;;3.03;1.70;;;;;;;;;;5034094;28;20393;-77
2022/06/11 08:39:44;;;;;;;3.90;2.07;;;;;;;;;;5033886;28;20402;-77
2022/06/11 08:42:25;;;;;;;3.37;1.73;;;;;;;;;;5033744;28;20904;-77
2022/06/11 08:44:51;;;;;;;6.33;1.83;;;;;;;;;;5033477;28;20818;-77
2022/06/11 08:47:21;;;;;;;4.67;2.40;;;;;;;;;;5032976;28;20409;-77
2022/06/11 08:49:49;;;;;;;8.60;3.20;;;;;;;;;;5033948;28;20420;-76
2022/06/11 08:52:21;;;;;;;6.80;3.07;;;;;;;;;;5033851;28;20415;-77
2022/06/11 08:54:48;;;;;;;5.20;2.83;;;;;;;;;;5033421;28;20447;-77
2022/06/11 08:57:23;;;;;;;3.90;2.30;;;;;;;;;;5033754;28;20439;-77
2022/06/11 09:00:08;;;;;;;7.43;2.67;;;;;;;;;;5033778;28;20811;-77
2022/06/11 09:02:37;;;;;;;9.40;3.03;;;;;;;;;;5033503;28;20421;-77
2022/06/11 09:05:06;;;;;;;3.07;2.30;;;;;;;;;;5033175;28;20440;-77
2022/06/11 09:07:40;;;;;;;4.00;2.47;;;;;;;;;;5033424;28;20463;-77
2022/06/11 09:10:09;;;;;;;3.90;2.80;;;;;;;;;;5036930;28;20543;-77
2022/06/11 09:12:50;;;;;;;4.47;2.80;;;;;;;;;;5036234;28;20464;-77
2022/06/11 09:15:35;;;;;;;4.43;2.40;;;;;;;;;;5033154;28;20525;-77
2022/06/11 09:18:12;;;;;;;4.27;2.33;;;;;;;;;;5045473;28;20417;-77
2022/06/11 09:20:56;;;;;;;2.70;2.20;;;;;;;;;;5053305;28;20418;-77
2022/06/11 09:23:41;;;;;;;3.00;2.23;;;;;;;;;;5052756;28;20511;-77
2022/06/11 09:26:10;;;;;;;4.23;2.80;;;;;;;;;;5051706;28;20866;-77
2022/06/11 09:28:39;;;;;;;6.13;2.83;;;;;;;;;;5037015;28;20927;-77
2022/06/11 09:31:10;;;;;;;3.70;2.50;;;;;;;;;;5033168;28;20409;-77
2022/06/11 09:33:45;;;;;;;7.70;3.40;;;;;;;;;;5032661;28;20469;-77
2022/06/11 09:36:21;;;;;;;4.23;2.40;;;;;;;;;;5033055;28;20851;-77
2022/06/11 09:39:06;;;;;;;2.57;2.30;;;;;;;;;;5033663;28;20413;-77
2022/06/11 09:41:41;;;;;;;4.53;2.67;;;;;;;;;;5033286;28;20948;-77
2022/06/11 09:44:07;;;;;;;6.63;2.77;;;;;;;;;;5032654;28;20451;-80
2022/06/11 09:46:40;;;;;;;4.90;2.57;;;;;;;;;;5050166;28;20438;-77
2022/06/11 09:49:09;;;;;;;5.37;3.17;;;;;;;;;;5053211;28;20412;-77
2022/06/11 09:51:35;;;;;;;4.70;2.47;;;;;;;;;;5052881;28;20408;-77
2022/06/11 09:54:04;;;;;;;4.20;2.93;;;;;;;;;;5041212;28;20473;-78
2022/06/11 09:56:42;;;;;;;2.67;2.13;;;;;;;;;;5036832;28;20821;-78
2022/06/11 09:59:18;;;;;;;4.93;2.40;;;;;;;;;;5036954;28;20439;-78
2022/06/11 10:01:50;;;;;;;4.33;2.70;;;;;;;;;;5037057;28;20386;-77
2022/06/11 10:04:18;;;;;;;3.90;1.93;;;;;;;;;;5038914;28;20442;-79
2022/06/11 10:06:54;;;;;;;4.47;2.77;;;;;;;;;;5040649;28;20906;-77
2022/06/11 10:09:25;;;;;;;3.20;2.73;;;;;;;;;;5048428;28;20428;-77
2022/06/11 10:11:54;;;;;;;3.10;1.97;;;;;;;;;;5036765;28;20418;-75
2022/06/11 10:14:28;;;;;;;3.90;2.00;;;;;;;;;;5036315;28;20556;-75
2022/06/11 10:17:03;;;;;;;2.50;2.30;;;;;;;;;;5037529;28;20427;-75
2022/06/11 10:19:41;;;;;;;5.93;2.20;;;;;;;;;;5037751;28;20424;-76
2022/06/11 10:22:13;;;;;;;3.50;2.27;;;;;;;;;;5049233;28;20416;-75
2022/06/11 10:24:42;;;;;;;3.80;2.50;;;;;;;;;;5054142;28;20456;-76
2022/06/11 10:27:12;;;;;;;2.50;2.20;;;;;;;;;;5056415;28;20412;-77
2022/06/11 10:29:46;;;;;;;3.50;2.07;;;;;;;;;;5053924;28;20429;-76
2022/06/11 10:32:20;;;;;;;4.97;2.30;;;;;;;;;;5042845;28;20848;-76
2022/06/11 10:34:50;;;;;;;2.10;1.63;;;;;;;;;;5055635;28;20576;-77
2022/06/11 10:37:25;;;;;;;2.13;1.67;;;;;;;;;;5040953;28;20404;-76
2022/06/11 10:40:07;;;;;;;4.47;1.80;;;;;;;;;;5035185;28;20759;-76
2022/06/11 10:42:59;;;;;;;3.47;2.03;;;;;;;;;;5038211;28;20442;-77
2022/06/11 10:45:26;;;;;;;2.40;1.80;;;;;;;;;;5053924;28;20515;-75
2022/06/11 10:47:53;;;;;;;3.00;1.70;;;;;;;;;;5054624;28;20418;-76
2022/06/11 10:50:24;;;;;;;6.87;2.00;;;;;;;;;;5054365;28;20467;-76
2022/06/11 10:53:02;;;;;;;3.57;1.70;;;;;;;;;;5054984;28;20453;-77
2022/06/11 10:55:31;;;;;;;2.27;1.83;;;;;;;;;;5044129;28;20978;-77
2022/06/11 10:57:59;;;;;;;2.80;1.97;;;;;;;;;;5042334;28;20424;-76
2022/06/11 11:00:31;;;;;;;3.27;2.03;;;;;;;;;;5054164;28;20428;-76
2022/06/11 11:03:19;;;;;;;2.10;1.90;;;;;;;;;;5055241;28;20422;-76
2022/06/11 11:05:51;;;;;;;3.40;2.10;;;;;;;;;;5053911;28;20520;-76
2022/06/11 11:08:17;;;;;;;2.53;2.33;;;;;;;;;;5053818;28;20774;-76
2022/06/11 11:10:48;;;;;;;2.70;2.30;;;;;;;;;;5055475;28;20477;-77
2022/06/11 11:13:23;;;;;;;3.57;2.23;;;;;;;;;;5046813;28;20464;-76
2022/06/11 11:16:13;;;;;;;2.50;2.30;;;;;;;;;;5035366;28;20446;-76
2022/06/11 11:18:54;;;;;;;2.77;2.50;;;;;;;;;;5034692;28;20919;-76
2022/06/11 11:21:28;;;;;;;3.27;2.97;;;;;;;;;;5035151;28;20446;-76
2022/06/11 11:23:56;;;;;;;3.23;2.20;;;;;;;;;;5036309;28;20468;-76
2022/06/11 11:26:32;;;;;;;2.47;2.27;;;;;;;;;;5038558;28;20427;-76
2022/06/11 11:29:02;;;;;;;3.63;3.20;;;;;;;;;;5035471;28;20447;-76
2022/06/11 11:31:31;;;;;;;4.20;2.50;;;;;;;;;;5035381;28;20416;-76
2022/06/11 11:34:11;;;;;;;3.97;2.77;;;;;;;;;;5034241;28;20469;-78
2022/06/11 11:36:37;;;;;;;2.87;2.40;;;;;;;;;;5035197;28;20406;-77
2022/06/11 11:39:16;;;;;;;4.23;2.73;;;;;;;;;;5034991;28;20490;-77
2022/06/11 11:41:48;;;;;;;3.00;2.20;;;;;;;;;;5036002;28;20947;-76
2022/06/11 11:44:22;;;;;;;4.43;3.10;;;;;;;;;;5046480;28;20421;-76
2022/06/11 11:46:52;;;;;;;6.40;3.20;;;;;;;;;;5035141;28;20424;-76
2022/06/11 11:49:24;;;;;;;4.57;3.07;;;;;;;;;;5033721;28;20428;-76
2022/06/11 11:51:50;;;;;;;3.83;2.70;;;;;;;;;;5034743;28;20450;-76
2022/06/11 11:54:17;;;;;;;3.10;2.77;;;;;;;;;;5034296;28;20867;-76
2022/06/11 11:57:09;;;;;;;3.17;2.70;;;;;;;;;;5034655;28;20478;-76
2022/06/11 11:59:49;;;;;;;5.97;2.70;;;;;;;;;;5034255;28;20428;-76
2022/06/11 12:02:15;;;;;;;3.10;2.77;;;;;;;;;;5034689;28;20415;-77
2022/06/11 12:04:52;;;;;;;5.90;3.20;;;;;;;;;;5034217;28;20425;-77
2022/06/11 12:07:19;;;;;;;2.83;2.43;;;;;;;;;;5034411;28;20409;-76
2022/06/11 12:09:58;;;;;;;3.70;2.53;;;;;;;;;;5036569;28;22473;-78
2022/06/11 12:12:27;;;;;;;2.87;2.20;;;;;;;;;;5054327;28;20406;-76
2022/06/11 12:15:01;;;;;;;4.47;2.60;;;;;;;;;;5053754;28;20891;-76
2022/06/11 12:17:43;;;;;;;2.20;2.00;;;;;;;;;;5053201;28;20409;-77
2022/06/11 12:20:31;;;;;;;5.77;2.90;;;;;;;;;;5054139;28;20443;-76
2022/06/11 12:23:03;;;;;;;3.40;2.33;;;;;;;;;;5053929;28;20440;-77
2022/06/11 12:25:30;;;;;;;4.73;2.57;;;;;;;;;;5053812;28;20432;-77
2022/06/11 12:27:56;;;;;;;2.90;2.40;;;;;;;;;;5053878;28;20546;-77
2022/06/11 12:30:26;;;;;;;4.23;2.27;;;;;;;;;;5053901;28;20436;-77
2022/06/11 12:32:52;;;;;;;4.70;2.00;;;;;;;;;;5053596;28;20468;-77
2022/06/11 12:35:24;;;;;;;2.70;1.90;;;;;;;;;;5053770;28;20428;-77
2022/06/11 12:37:57;;;;;;;4.03;2.00;;;;;;;;;;5051404;28;20411;-77
2022/06/11 12:40:32;;;;;;;5.90;2.37;;;;;;;;;;5032692;28;20414;-78
2022/06/11 12:42:58;;;;;;;3.40;2.03;;;;;;;;;;5032904;28;20508;-77
2022/06/11 12:45:42;;;;;;;7.40;2.30;;;;;;;;;;5033385;28;20531;-78
2022/06/11 12:48:11;;;;;;;4.20;2.43;;;;;;;;;;5043722;28;20435;-76
2022/06/11 12:50:38;;;;;;;5.13;3.10;;;;;;;;;;5044558;28;20424;-76
2022/06/11 12:53:19;;;;;;;3.60;2.17;;;;;;;;;;5033210;28;20481;-76
2022/06/11 12:55:52;;;;;;;3.17;2.30;;;;;;;;;;5033468;28;20461;-75
2022/06/11 12:58:18;;;;;;;3.40;2.00;;;;;;;;;;5033936;28;20409;-75
2022/06/11 13:00:58;;;;;;;2.40;1.80;;;;;;;;;;5069793;28;20423;-75
2022/06/11 13:03:38;;;;;;;2.93;1.93;;;;;;;;;;5058999;28;20422;-77
2022/06/11 13:06:06;;;;;;;2.20;1.80;;;;;;;;;;5053267;28;20436;-76
2022/06/11 13:08:45;;;;;;;2.53;1.70;;;;;;;;;;5051990;28;20428;-77
2022/06/11 13:11:18;;;;;;;3.53;1.50;;;;;;;;;;5053427;28;20412;-77
2022/06/11 13:14:03;;;;;;;1.80;1.60;;;;;;;;;;5052887;28;20460;-77
2022/06/11 13:16:35;;;;;;;4.17;1.97;;;;;;;;;;5043250;28;20762;-77
2022/06/11 13:19:22;;;;;;;1.93;1.50;;;;;;;;;;5037297;28;20418;-77
2022/06/11 13:21:57;;;;;;;2.83;1.57;;;;;;;;;;5034758;28;20417;-78
2022/06/11 13:24:41;;;;;;;8.30;1.60;;;;;;;;;;5038418;28;20444;-78
2022/06/11 13:27:26;;;;;;;5.17;1.83;;;;;;;;;;5033892;28;20903;-76
2022/06/11 13:30:01;;;;;;;2.20;1.50;;;;;;;;;;5033281;28;20432;-77
2022/06/11 13:32:41;;;;;;;4.87;2.00;;;;;;;;;;5044281;28;20444;-77
2022/06/11 13:35:07;;;;;;;2.97;1.70;;;;;;;;;;5032794;28;20841;-77
2022/06/11 13:37:45;;;;;;;3.30;2.10;;;;;;;;;;5032902;28;20815;-77
2022/06/11 13:40:20;;;;;;;5.80;2.40;;;;;;;;;;5032908;28;20436;-76
2022/06/11 13:42:46;;;;;;;2.70;1.40;;;;;;;;;;5042122;28;20419;-77
2022/06/11 13:45:18;;;;;;;4.67;1.50;;;;;;;;;;5052549;28;20438;-77
2022/06/11 13:47:47;;;;;;;3.73;1.20;;;;;;;;;;5053100;28;20499;-77
2022/06/11 13:50:31;;;;;;;1.90;1.30;;;;;;;;;;5052480;28;20416;-77
2022/06/11 13:55:55;;;;;;;3.10;1.43;;;;;;;;;;5035563;28;20439;-77
2022/06/11 13:58:21;;;;;;;3.47;1.50;;;;;;;;;;5032790;28;20410;-77
2022/06/11 14:00:47;;;;;;;3.23;1.30;;;;;;;;;;5033035;28;20402;-77
2022/06/11 14:03:25;;;;;;;2.60;1.70;;;;;;;;;;5032494;28;20417;-77
2022/06/11 14:05:51;;;;;;;2.93;1.47;;;;;;;;;;5032800;28;20434;-76
2022/06/11 14:08:19;;;;;;;3.03;1.50;;;;;;;;;;5032507;28;20490;-77
2022/06/11 14:10:46;;;;;;;2.40;1.30;;;;;;;;;;5032757;28;20940;-75
2022/06/11 14:13:12;;;;;;;2.07;1.30;;;;;;;;;;5032463;28;20503;-75
2022/06/11 14:15:40;;;;;;;2.00;1.37;;;;;;;;;;5048276;28;20445;-75
2022/06/11 14:18:06;;;;;;;2.77;1.60;;;;;;;;;;5049430;28;20406;-78
2022/06/11 14:20:33;;;;;;;1.60;1.33;;;;;;;;;;5034213;28;20898;-78
2022/06/11 14:23:07;;;;;;;2.60;1.30;;;;;;;;;;5032492;28;20406;-78
2022/06/11 14:25:38;;;;;;;2.47;1.20;;;;;;;;;;5032558;28;20438;-78
2022/06/11 14:28:14;;;;;;;2.30;1.07;;;;;;;;;;5036761;28;20825;-80
2022/06/11 14:30:41;;;;;;;2.70;1.20;;;;;;;;;;5051578;28;20420;-79
2022/06/11 14:33:13;;;;;;;2.50;1.10;;;;;;;;;;5030726;28;20480;-80
2022/06/11 14:35:48;;;;;;;1.60;1.13;;;;;;;;;;5033621;28;20428;-79
2022/06/11 14:38:24;;;;;;;2.00;1.20;;;;;;;;;;5046541;28;20414;-79
2022/06/11 14:40:54;;;;;;;2.17;1.27;;;;;;;;;;5036217;28;20420;-78
2022/06/11 14:43:21;;;;;;;3.67;1.20;;;;;;;;;;5046605;28;20443;-80
2022/06/11 14:45:55;;;;;;;2.60;1.23;;;;;;;;;;5047048;28;20472;-78
2022/06/11 14:48:23;;;;;;;2.20;1.50;;;;;;;;;;5040228;28;20430;-79
2022/06/11 14:51:01;;;;;;;1.93;0.97;;;;;;;;;;5053541;28;20420;-78
2022/06/11 14:53:32;;;;;;;2.57;1.20;;;;;;;;;;5055304;28;20491;-78
2022/06/11 14:56:16;;;;;;;1.87;1.20;;;;;;;;;;5048101;28;20445;-79
2022/06/11 14:58:53;;;;;;;1.90;1.30;;;;;;;;;;5035704;28;20395;-79
2022/06/11 15:01:34;;;;;;;3.70;1.30;;;;;;;;;;5035936;28;20458;-78
2022/06/11 15:04:00;;;;;;;1.60;1.10;;;;;;;;;;5040733;28;20425;-79