Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:37;;;;;;;5.63;5.23;;;22.80;26.30;;;;;;10437775;28;20594;-68
2023/06/26 00:05:41;;;;;;;5.90;5.37;;;22.70;26.70;;;;;;10431983;28;20226;-68
2023/06/26 00:10:44;;;;;;;5.93;5.50;;;22.70;26.30;;;;;;10431441;28;20588;-68
2023/06/26 00:15:49;;;;;;;6.37;5.70;;;22.60;26.30;;;;;;10436027;28;20243;-68
2023/06/26 00:20:52;;;;;;;6.20;5.70;;;22.60;27.00;;;;;;10430581;28;20225;-68
2023/06/26 00:25:55;;;;;;;6.43;5.93;;;22.50;26.50;;;;;;10438404;28;20304;-68
2023/06/26 00:31:01;;;;;;;6.13;5.63;;;22.50;26.90;;;;;;10432935;28;20217;-68
2023/06/26 00:36:05;;;;;;;6.03;5.53;;;22.40;26.90;;;;;;10435107;28;20314;-69
2023/06/26 00:41:12;;;;;;;6.20;5.60;;;22.40;26.80;;;;;;10430842;28;20242;-69
2023/06/26 00:46:17;;;;;;;5.87;5.40;;;22.40;26.90;;;;;;10431915;28;20240;-68
2023/06/26 00:51:20;;;;;;;6.00;5.60;;;22.30;26.90;;;;;;10439578;28;20779;-68
2023/06/26 00:56:24;;;;;;;7.60;6.90;;;22.20;26.80;;;;;;10433205;28;20229;-69
2023/06/26 01:01:29;;;;;;;6.23;5.73;;;22.20;26.90;;;;;;10430685;28;20220;-68
2023/06/26 01:06:35;;;;;;;6.53;5.93;;;22.10;27.20;;;;;;10440041;28;20742;-68
2023/06/26 01:11:38;;;;;;;6.40;5.80;;;22.00;27.40;;;;;;10438729;28;20347;-68
2023/06/26 01:16:47;;;;;;;6.20;5.70;;;22.00;26.90;;;;;;10433676;28;20252;-68
2023/06/26 01:21:53;;;;;;;6.43;5.90;;;21.90;27.60;;;;;;10430457;28;20283;-69
2023/06/26 01:27:00;;;;;;;6.50;6.00;;;21.90;27.30;;;;;;10432400;28;20224;-69
2023/06/26 01:32:03;;;;;;;6.97;6.37;;;21.80;27.60;;;;;;10428930;28;20234;-69
2023/06/26 01:37:06;;;;;;;7.03;6.43;;;21.80;27.30;;;;;;10438355;28;20311;-69
2023/06/26 01:42:11;;;;;;;6.30;5.80;;;21.70;27.40;;;;;;10427054;28;20256;-68
2023/06/26 01:47:20;;;;;;;5.73;5.23;;;21.60;27.80;;;;;;10434975;28;20603;-68
2023/06/26 01:52:30;;;;;;;6.03;5.53;;;21.50;28.20;;;;;;10429400;28;20313;-69
2023/06/26 01:57:36;;;;;;;6.53;5.93;;;21.40;28.20;;;;;;10431227;28;20324;-68
2023/06/26 02:02:41;;;;;;;6.50;5.87;;;21.40;28.50;;;;;;10432959;28;20229;-68
2023/06/26 02:07:44;;;;;;;6.47;5.87;;;21.40;27.80;;;;;;10424683;28;20325;-68
2023/06/26 02:12:49;;;;;;;6.43;5.83;;;21.40;27.90;;;;;;10429970;28;20287;-69
2023/06/26 02:17:52;;;;;;;6.00;5.50;;;21.30;28.30;;;;;;10431176;28;20224;-69
2023/06/26 02:22:55;;;;;;;7.13;6.40;;;21.30;27.80;;;;;;10424814;28;20212;-69
2023/06/26 02:27:59;;;;;;;6.17;5.67;;;21.10;27.90;;;;;;10441624;28;20792;-69
2023/06/26 02:33:03;;;;;;;6.00;5.50;;;21.10;28.40;;;;;;10428753;28;20730;-69
2023/06/26 02:38:06;;;;;;;6.03;5.53;;;20.90;28.10;;;;;;10434221;28;20256;-69
2023/06/26 02:43:10;;;;;;;6.63;6.03;;;20.80;28.10;;;;;;10428606;28;20239;-68
2023/06/26 02:48:14;;;;;;;6.90;6.17;;;20.70;28.60;;;;;;10425817;28;20235;-69
2023/06/26 02:53:17;;;;;;;7.30;6.70;;;20.60;28.50;;;;;;10420619;28;20747;-68
2023/06/26 02:58:21;;;;;;;6.20;5.57;;;20.50;28.60;;;;;;10432999;28;20738;-69
2023/06/26 03:03:25;;;;;;;6.03;5.53;;;20.40;28.80;;;;;;10431062;28;20264;-69
2023/06/26 03:08:28;;;;;;;5.97;5.37;;;20.30;28.60;;;;;;10430190;28;20253;-68
2023/06/26 03:13:33;;;;;;;6.33;5.83;;;20.20;28.80;;;;;;10432776;28;20235;-68
2023/06/26 03:18:36;;;;;;;6.47;5.93;;;20.10;29.30;;;;;;10438922;28;20723;-68
2023/06/26 03:23:39;;;;;;;7.13;6.43;;;20.00;29.10;;;;;;10435028;28;20319;-68
2023/06/26 03:28:44;;;;;;;6.63;6.03;;;20.00;29.10;;;;;;10432658;28;21311;-68
2023/06/26 03:33:47;;;;;;;6.93;6.33;;;19.80;29.40;;;;;;10429054;28;20231;-69
2023/06/26 03:38:51;;;;;;;7.67;7.07;;;19.70;29.40;;;;;;10435152;28;20721;-68
2023/06/26 03:43:56;;;;;;;6.80;6.20;;;19.60;29.60;;;;;;10438085;28;20220;-68
2023/06/26 03:48:59;;;;;;;7.30;6.70;;;19.50;29.90;;;;;;10446043;28;20240;-69
2023/06/26 03:54:03;;;;;;;6.80;6.20;;;19.50;29.90;;;;;;10439633;28;20325;-68
2023/06/26 03:59:07;;;;;;;6.43;5.83;;;19.40;29.90;;;;;;10431669;28;20224;-68
2023/06/26 04:04:11;;;;;;;7.43;6.83;;;19.40;30.40;;;;;;10435571;28;20637;-69
2023/06/26 04:09:14;;;;;;;6.87;6.33;;;19.40;30.10;;;;;;10430021;28;20225;-68
2023/06/26 04:14:19;;;;;;;7.60;6.90;;;19.30;30.20;;;;;;10431286;28;20640;-68
2023/06/26 04:19:22;;;;;;;7.43;6.73;;;19.30;31.00;;;;;;10430949;28;20319;-68
2023/06/26 04:24:25;;;;;;;6.97;6.37;;;19.30;30.80;;;;;;10431412;28;20232;-68
2023/06/26 04:29:30;;;;;;;6.83;6.13;;;19.20;31.00;;;;;;10428736;28;20238;-68
2023/06/26 04:34:36;;;;;;;7.60;6.90;;;19.20;31.70;;;;;;10432671;28;20225;-68
2023/06/26 04:39:39;;;;;;;7.23;6.63;;;19.20;31.20;;;;;;10436952;28;20900;-68
2023/06/26 04:44:43;;;;;;;8.07;7.27;;;19.20;31.70;;;;;;10432232;28;20927;-68
2023/06/26 04:49:46;;;;;;;7.47;6.77;;;19.30;32.60;;;;;;10432933;28;20286;-68
2023/06/26 04:54:50;;;;;;;8.47;7.73;;;19.30;31.80;;;;;;10426691;28;20346;-68
2023/06/26 04:59:54;;;;;;;8.90;8.00;;;19.30;32.20;;;;;;10432011;28;20591;-69
2023/06/26 05:04:57;;;;;;;8.47;7.67;;;19.40;33.20;;;;;;10428463;28;20225;-69
2023/06/26 05:10:00;;;;;;;8.70;8.00;;;19.40;32.50;;;;;;10431049;28;20259;-69
2023/06/26 05:15:06;;;;;;;9.03;8.23;;;19.40;33.10;;;;;;10436557;28;20262;-67
2023/06/26 05:20:11;;;;;;;9.50;8.53;;;19.60;34.30;;;;;;10425613;28;20226;-68
2023/06/26 05:25:15;;;;;;;8.90;8.10;;;19.70;33.70;;;;;;10426289;28;20229;-67
2023/06/26 05:30:21;;;;;;;8.50;7.70;;;19.90;33.80;;;;;;10430837;28;20317;-68
2023/06/26 05:35:28;;;;;;;8.63;7.93;;;20.10;34.70;;;;;;10427735;28;20241;-68
2023/06/26 05:40:32;;;;;;;8.70;8.00;;;20.30;34.40;;;;;;10428306;28;20228;-68
2023/06/26 05:45:36;;;;;;;8.57;7.83;;;20.50;33.70;;;;;;10426395;28;20797;-67
2023/06/26 05:50:41;;;;;;;7.47;6.87;;;20.70;34.20;;;;;;10429160;28;20224;-68
2023/06/26 05:55:45;;;;;;;8.67;7.90;;;21.00;33.50;;;;;;10424715;28;20243;-68
2023/06/26 06:00:50;;;;;;;9.73;8.83;;;21.20;33.40;;;;;;10434128;28;20241;-68
2023/06/26 06:05:53;;;;;;;8.47;7.67;;;21.40;33.90;;;;;;10425833;28;20320;-68
2023/06/26 06:10:56;;;;;;;8.97;8.10;;;21.60;33.50;;;;;;10431660;28;20225;-67
2023/06/26 06:16:00;;;;;;;9.07;8.30;;;21.90;33.40;;;;;;10421655;28;20224;-67
2023/06/26 06:21:04;;;;;;;9.43;7.47;;;22.10;33.70;;;;;;10439521;28;20228;-68
2023/06/26 06:26:07;;;;;;;9.40;8.50;;;22.30;33.50;;;;;;10424504;28;20264;-68
2023/06/26 06:31:11;;;;;;;8.40;7.60;;;22.60;33.10;;;;;;10425116;28;20227;-68
2023/06/26 06:36:14;;;;;;;8.27;7.50;;;22.80;33.20;;;;;;10428988;28;20331;-68
2023/06/26 06:41:18;;;;;;;8.57;7.77;;;23.00;32.60;;;;;;10429677;28;20229;-68
2023/06/26 06:46:22;;;;;;;8.77;7.97;;;23.30;32.80;;;;;;10432381;28;20229;-68
2023/06/26 06:51:25;;;;;;;8.73;7.87;;;23.50;32.70;;;;;;10434301;28;20599;-68
2023/06/26 06:56:28;;;;;;;8.40;7.70;;;23.70;32.30;;;;;;10424978;28;20861;-68
2023/06/26 07:01:33;;;;;;;8.73;7.93;;;23.90;32.00;;;;;;10442563;28;20222;-68
2023/06/26 07:06:36;;;;;;;7.77;7.17;;;24.20;32.20;;;;;;10436726;28;20228;-67
2023/06/26 07:11:40;;;;;;;8.10;7.40;;;24.40;31.80;;;;;;10430192;28;20655;-67
2023/06/26 07:16:44;;;;;;;8.57;7.77;;;24.60;31.70;;;;;;10430679;28;20303;-67
2023/06/26 07:21:47;;;;;;;8.37;7.57;;;24.90;31.50;;;;;;10444821;28;20308;-67
2023/06/26 07:26:51;;;;;;;7.57;6.97;;;25.10;31.30;;;;;;10437500;28;20311;-68
2023/06/26 07:31:55;;;;;;;8.00;7.40;;;25.30;31.20;;;;;;10437089;28;21027;-67
2023/06/26 07:36:58;;;;;;;8.60;7.80;;;25.50;30.60;;;;;;10440873;28;20240;-67
2023/06/26 07:42:01;;;;;;;8.77;7.97;;;25.70;30.60;;;;;;10431243;28;20214;-69
2023/06/26 07:47:06;;;;;;;8.67;8.03;;;26.00;30.60;;;;;;10427834;28;20249;-68
2023/06/26 07:52:10;;;;;;;8.10;7.47;;;26.20;30.30;;;;;;10435402;28;20308;-66
2023/06/26 07:57:14;;;;;;;8.10;7.37;;;26.40;30.30;;;;;;10435011;28;20308;-66
2023/06/26 08:02:18;;;;;;;7.53;6.93;;;26.70;30.20;;;;;;10438683;28;20228;-66
2023/06/26 08:07:21;;;;;;;7.70;7.10;;;27.00;29.70;;;;;;10439097;28;20240;-66
2023/06/26 08:12:24;;;;;;;7.80;7.20;;;27.30;29.90;;;;;;10443548;28;20744;-65
2023/06/26 08:17:29;;;;;;;7.67;6.97;;;27.50;29.70;;;;;;10434046;28;20966;-65
2023/06/26 08:22:32;;;;;;;7.53;6.93;;;27.80;29.30;;;;;;10438661;28;20233;-65
2023/06/26 08:27:35;;;;;;;9.73;7.47;;;28.00;28.80;;;;;;10439669;28;20230;-66
2023/06/26 08:32:40;;;;;;;7.73;7.13;;;28.30;28.00;;;;;;10426346;28;20226;-65
2023/06/26 08:37:44;;;;;;;7.63;6.93;;;28.50;27.20;;;;;;10424119;28;20233;-65
2023/06/26 08:42:50;;;;;;;7.17;6.57;;;28.70;27.60;;;;;;10426818;28;20225;-66
2023/06/26 08:48:00;;;;;;;7.27;6.67;;;29.00;27.00;;;;;;10427938;28;20227;-65
2023/06/26 08:53:12;;;;;;;7.70;6.83;;;29.20;25.50;;;;;;10429360;28;20222;-66
2023/06/26 08:58:15;;;;;;;8.03;7.37;;;29.40;25.90;;;;;;10428908;28;20236;-66
2023/06/26 09:03:20;;;;;;;7.53;6.93;;;29.70;26.10;;;;;;10431108;28;20714;-65
2023/06/26 09:08:24;;;;;;;7.20;6.60;;;29.80;25.40;;;;;;10430267;28;20705;-65
2023/06/26 09:13:29;;;;;;;7.87;7.17;;;30.00;25.30;;;;;;10423654;28;20674;-65
2023/06/26 09:18:34;;;;;;;9.00;8.10;;;30.20;25.20;;;;;;10431315;28;20309;-65
2023/06/26 09:23:40;;;;;;;7.97;7.27;;;30.30;24.00;;;;;;10426393;28;20232;-65
2023/06/26 09:28:44;;;;;;;7.40;6.80;;;30.40;24.50;;;;;;10430683;28;20248;-65
2023/06/26 09:33:50;;;;;;;8.00;7.30;;;30.60;24.60;;;;;;10426324;28;20620;-65
2023/06/26 09:38:53;;;;;;;7.73;7.03;;;30.70;23.40;;;;;;10424426;28;20338;-67
2023/06/26 09:44:02;;;;;;;7.37;6.80;;;30.90;23.50;;;;;;10431356;28;20716;-66
2023/06/26 09:49:09;;;;;;;7.17;6.67;;;31.10;23.00;;;;;;10427529;28;20217;-67
2023/06/26 09:54:12;;;;;;;7.70;7.20;;;31.20;23.10;;;;;;10432050;28;20809;-67
2023/06/26 09:59:16;;;;;;;7.03;6.30;;;31.40;23.20;;;;;;10432415;28;20252;-67
2023/06/26 10:04:21;;;;;;;7.33;6.73;;;31.60;23.10;;;;;;10422417;28;20232;-65
2023/06/26 10:09:25;;;;;;;6.13;5.73;;;31.80;22.00;;;;;;10429784;28;20287;-65
2023/06/26 10:14:35;;;;;;;7.10;6.50;;;32.00;22.20;;;;;;10424631;28;20248;-65
2023/06/26 10:19:40;;;;;;;6.70;6.20;;;32.10;21.80;;;;;;10431570;28;20233;-65
2023/06/26 10:24:46;;;;;;;6.87;6.37;;;32.30;21.30;;;;;;10426178;28;20228;-65
2023/06/26 10:29:55;;;;;;;6.50;5.93;;;32.40;21.40;;;;;;10425252;28;20232;-65
2023/06/26 10:35:02;;;;;;;6.10;5.60;;;32.60;20.40;;;;;;10422893;28;20222;-65
2023/06/26 10:40:07;;;;;;;5.80;5.40;;;32.70;20.70;;;;;;10406021;28;20229;-65
2023/06/26 10:45:12;;;;;;;5.20;4.80;;;32.80;20.40;;;;;;10412036;28;20316;-65
2023/06/26 10:50:25;;;;;;;5.50;4.90;;;33.00;20.60;;;;;;10403442;28;20315;-65
2023/06/26 10:55:29;;;;;;;6.27;5.63;;;33.10;19.70;;;;;;10404676;28;20272;-65
2023/06/26 11:00:32;;;;;;;5.73;5.33;;;33.20;19.30;;;;;;10406496;28;20319;-67
2023/06/26 11:05:38;;;;;;;6.00;5.40;;;33.20;19.60;;;;;;10421797;28;20252;-65
2023/06/26 11:11:01;;;;;;;5.83;5.37;;;33.20;18.40;;;;;;10415299;28;20220;-65
2023/06/26 11:16:06;;;;;;;5.70;5.30;;;33.20;19.30;;;;;;10405599;28;20232;-65
2023/06/26 11:21:14;;;;;;;5.90;5.50;;;33.30;19.40;;;;;;10417532;28;20981;-65
2023/06/26 11:26:18;;;;;;;5.30;4.90;;;33.40;18.90;;;;;;10408831;28;20233;-65
2023/06/26 11:31:31;;;;;;;5.90;5.40;;;33.50;19.20;;;;;;10407834;28;20234;-65
2023/06/26 11:36:36;;;;;;;6.17;5.77;;;33.70;18.80;;;;;;10408813;28;20233;-65
2023/06/26 11:41:41;;;;;;;6.33;5.83;;;33.80;17.90;;;;;;10414037;28;20235;-65
2023/06/26 11:46:44;;;;;;;5.50;5.10;;;33.80;17.50;;;;;;10409163;28;20241;-65
2023/06/26 11:51:49;;;;;;;5.83;5.43;;;33.70;18.10;;;;;;10412897;28;20234;-65
2023/06/26 11:57:01;;;;;;;6.03;5.63;;;33.70;17.80;;;;;;10435794;28;20437;-65
2023/06/26 12:02:08;;;;;;;5.83;5.40;;;33.70;17.10;;;;;;10407808;28;20297;-65
2023/06/26 12:07:14;;;;;;;6.10;5.60;;;33.80;17.10;;;;;;10423680;28;20710;-67
2023/06/26 12:12:19;;;;;;;5.60;5.20;;;33.70;17.00;;;;;;10425481;28;20225;-65
2023/06/26 12:17:24;;;;;;;6.00;5.50;;;33.70;17.80;;;;;;10413087;28;20600;-65
2023/06/26 12:22:36;;;;;;;5.70;5.20;;;33.80;17.70;;;;;;10415198;28;20239;-65
2023/06/26 12:27:39;;;;;;;5.47;5.07;;;33.90;16.50;;;;;;10422830;28;20228;-65
2023/06/26 12:32:46;;;;;;;5.90;5.40;;;33.90;17.70;;;;;;10441200;28;20229;-65
2023/06/26 12:37:51;;;;;;;5.17;4.87;;;34.00;15.70;;;;;;10434414;28;20234;-65
2023/06/26 12:42:56;;;;;;;6.30;5.80;;;34.10;16.30;;;;;;10440532;28;20234;-65
2023/06/26 12:48:08;;;;;;;6.13;5.60;;;34.10;16.30;;;;;;10444741;28;20221;-65
2023/06/26 12:53:13;;;;;;;6.20;5.60;;;34.10;16.00;;;;;;10432229;28;20214;-65
2023/06/26 12:58:17;;;;;;;5.95;5.55;;;34.20;16.80;;;;;;10425961;28;20712;-65
2023/06/26 13:03:21;;;;;;;7.07;6.30;;;34.30;16.50;;;;;;10424219;28;20285;-65
2023/06/26 13:08:26;;;;;;;6.47;5.97;;;34.30;16.00;;;;;;10425684;28;20698;-65
2023/06/26 13:13:29;;;;;;;6.20;5.63;;;34.30;15.50;;;;;;10428463;28;20225;-65
2023/06/26 13:18:32;;;;;;;6.23;5.73;;;34.30;15.90;;;;;;10431139;28;20225;-65
2023/06/26 13:23:37;;;;;;;6.27;5.87;;;34.30;15.70;;;;;;10430938;28;20234;-65
2023/06/26 13:28:40;;;;;;;6.67;6.17;;;34.20;15.40;;;;;;10432026;28;20238;-65
2023/06/26 13:33:44;;;;;;;6.27;5.77;;;34.10;15.60;;;;;;10427789;28;20226;-65
2023/06/26 13:38:55;;;;;;;6.07;5.57;;;34.00;15.90;;;;;;10431021;28;20229;-65
2023/06/26 13:43:58;;;;;;;6.37;5.80;;;33.90;15.20;;;;;;10426816;28;20224;-65
2023/06/26 13:49:10;;;;;;;5.63;5.23;;;34.00;15.50;;;;;;10426816;28;20663;-65
2023/06/26 13:54:14;;;;;;;6.20;5.57;;;34.00;15.60;;;;;;10427070;28;20941;-65
2023/06/26 13:59:18;;;;;;;6.20;5.60;;;34.00;15.30;;;;;;10429079;28;20717;-65
2023/06/26 14:04:24;;;;;;;5.97;5.57;;;34.10;14.80;;;;;;10433994;28;20239;-65
2023/06/26 14:09:28;;;;;;;8.70;5.73;;;34.20;14.30;;;;;;10429980;28;20610;-66
2023/06/26 14:14:31;;;;;;;6.23;5.60;;;34.10;14.10;;;;;;10428624;28;20242;-65
2023/06/26 14:19:34;;;;;;;6.10;5.70;;;34.10;14.50;;;;;;10432968;28;20334;-65
2023/06/26 14:24:39;;;;;;;5.87;5.30;;;34.20;14.30;;;;;;10421876;28;20230;-66
2023/06/26 14:29:42;;;;;;;6.37;5.50;;;34.30;14.00;;;;;;10429722;28;20227;-66
2023/06/26 14:34:45;;;;;;;5.30;4.90;;;34.30;14.20;;;;;;10429706;28;20596;-66
2023/06/26 14:39:50;;;;;;;6.10;5.60;;;34.40;14.20;;;;;;10428169;28;20326;-66
2023/06/26 14:44:53;;;;;;;6.00;5.40;;;34.40;13.70;;;;;;10426083;28;20249;-65
2023/06/26 14:49:57;;;;;;;5.93;5.50;;;34.40;13.50;;;;;;10433678;28;20228;-65
2023/06/26 14:55:02;;;;;;;6.20;5.70;;;34.40;13.30;;;;;;10439301;28;20229;-66
2023/06/26 15:00:10;;;;;;;5.60;5.20;;;34.40;13.20;;;;;;10427004;28;20372;-65
2023/06/26 15:05:13;;;;;;;6.03;5.43;;;34.40;13.20;;;;;;10434395;28;20337;-66
2023/06/26 15:10:18;;;;;;;5.97;5.47;;;34.20;13.50;;;;;;10428011;28;20229;-65
2023/06/26 15:15:22;;;;;;;6.07;5.47;;;34.10;13.40;;;;;;10420398;28;20243;-66
2023/06/26 15:20:25;;;;;;;6.20;5.70;;;34.10;14.10;;;;;;10428925;28;20761;-65
2023/06/26 15:25:31;;;;;;;5.63;5.23;;;34.10;14.00;;;;;;10434584;28;20723;-66
2023/06/26 15:30:34;;;;;;;6.33;5.83;;;34.10;14.10;;;;;;10436789;28;20257;-66
2023/06/26 15:35:38;;;;;;;6.07;5.67;;;34.10;14.30;;;;;;10435816;28;20222;-66
2023/06/26 15:40:42;;;;;;;6.10;5.70;;;34.20;14.10;;;;;;10449325;28;20228;-66
2023/06/26 15:45:45;;;;;;;6.33;5.83;;;34.10;13.90;;;;;;10430962;28;20268;-66
2023/06/26 15:50:49;;;;;;;6.87;6.27;;;34.10;14.00;;;;;;10429646;28;20233;-66
2023/06/26 15:55:53;;;;;;;7.37;6.00;;;34.00;14.10;;;;;;10430513;28;20264;-66
2023/06/26 16:00:56;;;;;;;6.40;5.90;;;33.90;14.10;;;;;;10438406;28;20229;-66
2023/06/26 16:05:59;;;;;;;6.70;6.10;;;33.80;14.40;;;;;;10433444;28;20254;-66
2023/06/26 16:11:05;;;;;;;6.23;5.77;;;33.80;14.50;;;;;;10427112;28;20215;-66
2023/06/26 16:16:08;;;;;;;6.23;5.73;;;33.70;14.50;;;;;;10444723;28;20250;-66
2023/06/26 16:21:11;;;;;;;6.47;5.97;;;33.70;14.70;;;;;;10430688;28;20248;-67
2023/06/26 16:26:16;;;;;;;6.43;5.90;;;33.70;14.70;;;;;;10432283;28;20341;-66
2023/06/26 16:31:19;;;;;;;6.50;6.00;;;33.70;14.50;;;;;;10444509;28;20668;-66
2023/06/26 16:36:23;;;;;;;6.67;6.17;;;33.70;14.70;;;;;;10432140;28;20590;-66
2023/06/26 16:41:27;;;;;;;7.03;6.17;;;33.70;15.10;;;;;;10430610;28;20241;-68
2023/06/26 16:46:30;;;;;;;6.30;5.90;;;33.70;15.00;;;;;;10432425;28;20749;-68
2023/06/26 16:51:33;;;;;;;6.40;5.90;;;33.60;15.20;;;;;;10434439;28;20241;-68
2023/06/26 16:56:38;;;;;;;6.30;5.80;;;33.60;15.10;;;;;;10433792;28;20232;-73
2023/06/26 17:01:41;;;;;;;7.00;6.50;;;33.60;15.20;;;;;;10440405;28;20886;-67
2023/06/26 17:06:44;;;;;;;7.70;7.00;;;33.70;15.40;;;;;;10440155;28;20246;-68
2023/06/26 17:11:49;;;;;;;6.93;6.33;;;33.70;15.60;;;;;;10438602;28;20608;-68
2023/06/26 17:16:52;;;;;;;6.97;6.47;;;33.60;15.70;;;;;;10436876;28;20226;-68
2023/06/26 17:21:55;;;;;;;7.60;7.00;;;33.40;15.70;;;;;;10430319;28;20225;-68
2023/06/26 17:27:10;;;;;;;7.17;6.60;;;33.20;15.90;;;;;;10429622;28;20221;-68
2023/06/26 17:32:14;;;;;;;7.60;7.00;;;33.00;16.50;;;;;;10425492;28;20611;-68
2023/06/26 17:37:24;;;;;;;7.87;7.27;;;32.90;17.00;;;;;;10424872;28;20233;-68
2023/06/26 17:42:29;;;;;;;7.57;6.00;;;32.50;18.40;;;;;;10425859;28;20247;-68
2023/06/26 17:47:32;;;;;;;5.40;5.00;;;31.80;18.90;;;;;;10432190;28;20229;-68
2023/06/26 17:52:35;;;;;;;6.03;5.43;;;30.60;19.30;;;;;;10425724;28;20229;-68
2023/06/26 17:57:40;;;;;;;4.90;4.50;;;29.50;20.20;;;;;;10431458;28;20232;-67
2023/06/26 18:02:43;;;;;;;5.63;4.70;;;28.60;21.00;;;;;;10430817;28;20241;-68
2023/06/26 18:07:46;;;;;;;5.27;4.80;;;28.00;21.40;;;;;;10420867;28;20525;-67
2023/06/26 18:13:08;;;;;;;5.20;4.80;;;27.60;21.80;;;;;;10425608;28;20298;-68
2023/06/26 18:18:11;;;;;;;6.00;4.93;;;27.40;22.70;;;;;;10429695;28;20225;-67
2023/06/26 18:23:14;;;;;;;5.90;5.40;;;27.30;22.50;;;;;;10430353;28;20230;-68
2023/06/26 18:28:19;;;;;;;5.70;5.20;;;27.30;22.60;;;;;;10428634;28;20240;-68
2023/06/26 18:33:25;;;;;;;7.33;5.70;;;27.50;23.10;;;;;;10429579;28;20735;-68
2023/06/26 18:38:28;;;;;;;5.87;5.37;;;27.70;22.80;;;;;;10438884;28;20266;-68
2023/06/26 18:43:33;;;;;;;5.60;5.20;;;27.80;22.70;;;;;;10432663;28;20233;-68
2023/06/26 18:48:36;;;;;;;5.57;5.17;;;28.00;22.90;;;;;;10425847;28;20239;-67
2023/06/26 18:53:41;;;;;;;5.37;4.97;;;28.20;22.50;;;;;;10428548;28;20233;-68
2023/06/26 18:58:45;;;;;;;5.53;5.13;;;28.30;22.20;;;;;;10428336;28;20956;-68
2023/06/26 19:03:48;;;;;;;5.13;4.73;;;28.40;22.70;;;;;;10439142;28;20229;-68
2023/06/26 19:08:51;;;;;;;5.53;4.70;;;28.40;22.10;;;;;;10446460;28;20235;-68
2023/06/26 19:13:56;;;;;;;5.07;4.57;;;28.50;21.80;;;;;;10443229;28;20231;-68
2023/06/26 19:19:00;;;;;;;4.70;4.23;;;28.60;21.80;;;;;;10443941;28;20589;-67
2023/06/26 19:24:04;;;;;;;4.70;4.40;;;28.60;21.50;;;;;;10428212;28;20248;-67
2023/06/26 19:29:08;;;;;;;4.20;3.90;;;28.60;21.30;;;;;;10436357;28;20224;-68
2023/06/26 19:34:12;;;;;;;5.03;4.53;;;28.70;21.30;;;;;;10422506;28;20216;-68
2023/06/26 19:39:15;;;;;;;4.17;3.83;;;28.70;21.20;;;;;;10426467;28;20593;-68
2023/06/26 19:44:20;;;;;;;5.17;4.77;;;28.70;21.10;;;;;;10423728;28;20236;-68
2023/06/26 19:49:23;;;;;;;5.43;4.93;;;28.70;20.80;;;;;;10429813;28;20240;-68
2023/06/26 19:54:26;;;;;;;5.37;4.60;;;28.70;20.50;;;;;;10424275;28;20239;-68
2023/06/26 19:59:31;;;;;;;5.13;4.63;;;28.60;20.50;;;;;;10435766;28;20774;-68
2023/06/26 20:04:35;;;;;;;9.27;4.80;;;28.50;20.60;;;;;;10419842;28;20350;-68
2023/06/26 20:09:39;;;;;;;5.67;5.17;;;28.40;20.80;;;;;;10426152;28;20771;-68
2023/06/26 20:14:43;;;;;;;5.57;5.07;;;28.40;20.60;;;;;;10416914;28;20240;-68
2023/06/26 20:19:47;;;;;;;6.03;5.43;;;28.30;20.80;;;;;;10417410;28;20243;-68
2023/06/26 20:24:50;;;;;;;6.27;5.67;;;28.20;20.60;;;;;;10412852;28;20233;-67
2023/06/26 20:29:54;;;;;;;6.20;5.60;;;28.10;20.50;;;;;;10417774;28;20237;-68
2023/06/26 20:34:58;;;;;;;6.20;5.70;;;28.00;20.20;;;;;;10420210;28;20244;-68
2023/06/26 20:40:01;;;;;;;6.37;5.87;;;27.90;20.30;;;;;;10418982;28;20233;-68
2023/06/26 20:45:08;;;;;;;6.10;5.50;;;27.80;20.00;;;;;;10415269;28;20225;-68
2023/06/26 20:50:12;;;;;;;5.80;5.30;;;27.70;20.20;;;;;;10433339;28;20239;-67
2023/06/26 20:55:16;;;;;;;7.33;5.30;;;27.60;20.50;;;;;;10417121;28;20232;-68
2023/06/26 21:00:22;;;;;;;6.90;4.90;;;27.50;20.50;;;;;;10427705;28;20243;-68
2023/06/26 21:05:25;;;;;;;5.60;5.10;;;27.40;20.50;;;;;;10428562;28;20244;-68
2023/06/26 21:10:29;;;;;;;4.77;4.30;;;27.30;20.40;;;;;;10436489;28;20739;-68
2023/06/26 21:15:33;;;;;;;4.20;3.87;;;27.20;19.90;;;;;;10428319;28;20229;-67
2023/06/26 21:20:37;;;;;;;3.90;3.47;;;27.10;19.60;;;;;;10433242;28;20220;-68
2023/06/26 21:25:40;;;;;;;3.60;3.30;;;27.00;19.60;;;;;;10440682;28;20693;-67
2023/06/26 21:30:45;;;;;;;3.40;3.10;;;26.90;19.50;;;;;;10433882;28;20221;-68
2023/06/26 21:35:48;;;;;;;3.50;3.20;;;26.80;19.50;;;;;;10433765;28;20236;-68
2023/06/26 21:40:51;;;;;;;3.10;2.80;;;26.70;19.40;;;;;;10434105;28;20233;-68
2023/06/26 21:45:56;;;;;;;2.77;2.57;;;26.50;19.30;;;;;;10430249;28;20253;-68
2023/06/26 21:50:59;;;;;;;3.03;2.27;;;26.40;19.20;;;;;;10434119;28;20225;-68
2023/06/26 21:56:03;;;;;;;2.93;2.27;;;26.40;19.30;;;;;;10426541;28;20217;-68
2023/06/26 22:01:08;;;;;;;2.80;2.23;;;26.30;19.20;;;;;;10421566;28;20232;-68
2023/06/26 22:06:13;;;;;;;3.10;2.30;;;26.20;19.10;;;;;;10423363;28;20998;-68
2023/06/26 22:11:16;;;;;;;2.83;2.07;;;26.00;19.00;;;;;;10422294;28;20227;-68
2023/06/26 22:16:21;;;;;;;2.23;2.00;;;25.90;19.00;;;;;;10421557;28;20236;-68
2023/06/26 22:21:24;;;;;;;2.83;2.17;;;25.80;18.90;;;;;;10427887;28;20225;-67
2023/06/26 22:26:27;;;;;;;2.13;1.90;;;25.70;18.90;;;;;;10426799;28;20232;-67
2023/06/26 22:31:32;;;;;;;2.10;1.90;;;25.70;18.90;;;;;;10423099;28;20229;-68
2023/06/26 22:36:35;;;;;;;2.50;1.97;;;25.60;18.80;;;;;;10428624;28;20606;-68
2023/06/26 22:41:38;;;;;;;3.13;2.20;;;25.60;18.90;;;;;;10427521;28;20611;-68
2023/06/26 22:46:43;;;;;;;2.57;2.10;;;25.50;18.80;;;;;;10427975;28;20231;-68
2023/06/26 22:51:46;;;;;;;2.20;2.00;;;25.40;19.00;;;;;;10423130;28;20230;-68
2023/06/26 22:56:49;;;;;;;2.57;1.80;;;25.30;19.30;;;;;;10427031;28;20332;-67
2023/06/26 23:01:59;;;;;;;2.30;2.10;;;25.20;19.40;;;;;;10427812;28;20221;-68
2023/06/26 23:07:03;;;;;;;3.03;2.37;;;25.10;19.60;;;;;;10421477;28;20216;-68
2023/06/26 23:12:07;;;;;;;3.57;2.33;;;25.00;19.70;;;;;;10429821;28;20230;-67
2023/06/26 23:17:12;;;;;;;2.47;1.90;;;24.90;20.00;;;;;;10429144;28;20614;-68
2023/06/26 23:22:19;;;;;;;3.37;2.20;;;24.80;20.10;;;;;;10422774;28;20225;-68
2023/06/26 23:27:23;;;;;;;2.10;1.90;;;24.70;20.10;;;;;;10429730;28;20898;-68
2023/06/26 23:32:28;;;;;;;3.90;2.47;;;24.60;20.20;;;;;;10429728;28;20232;-67
2023/06/26 23:37:31;;;;;;;2.80;2.30;;;24.50;20.50;;;;;;10429021;28;20225;-68
2023/06/26 23:42:34;;;;;;;2.33;2.13;;;24.40;20.50;;;;;;10430943;28;20901;-68
2023/06/26 23:47:39;;;;;;;2.20;2.00;;;24.30;20.70;;;;;;10434441;28;20717;-68
2023/06/26 23:52:42;;;;;;;2.83;2.20;;;24.30;20.90;;;;;;10428405;28;20889;-68
2023/06/26 23:57:45;;;;;;;2.73;2.10;;;24.20;20.80;;;;;;10434847;28;20729;-67
