Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:15;;;;;;;15.82;5.82;;;;;;;3.29;100.00;92961.34;5031996;28;20049;-79
2021/04/19 00:04:42;;;;;;;14.05;7.63;;;;;;;3.38;100.00;92969.69;5032181;28;20491;-80
2021/04/19 00:07:09;;;;;;;20.75;6.57;;;;;;;3.39;100.00;92965.41;5031956;28;20252;-80
2021/04/19 00:09:36;;;;;;;24.10;8.68;;;;;;;3.29;100.00;92953.72;5032081;28;20099;-80
2021/04/19 00:12:03;;;;;;;13.40;7.32;;;;;;;3.38;100.00;92971.44;5032329;28;20390;-80
2021/04/19 00:14:29;;;;;;;11.48;5.00;;;;;;;3.40;100.00;92956.81;5032331;28;20390;-80
2021/04/19 00:16:55;;;;;;;20.75;6.53;;;;;;;3.29;100.00;92952.94;5032052;28;20115;-80
2021/04/19 00:19:22;;;;;;;;;;;;;;;3.41;100.00;92959.19;5032344;28;20049;-80
2021/04/19 00:21:48;;;;;;;18.17;6.57;;;;;;;3.22;100.00;92922.38;5032201;28;19921;-80
2021/04/19 00:24:15;;;;;;;19.23;8.40;;;;;;;3.42;100.00;92944.75;5031766;28;20056;-79
2021/04/19 00:26:41;;;;;;;;;;;;;;;3.47;100.00;92940.72;5032443;28;20060;-80
2021/04/19 00:29:07;;;;;;;12.98;6.88;;;;;;;3.35;100.00;92921.78;5031799;28;19928;-80
2021/04/19 00:31:33;;;;;;;;;;;;;;;3.46;100.00;92939.16;5032050;28;20425;-81
2021/04/19 00:33:59;;;;;;;17.00;6.97;;;;;;;3.43;100.00;92949.63;5031619;28;20384;-81
2021/04/19 00:36:26;;;;;;;;;;;;;;;3.38;100.00;92929.06;5032322;28;20140;-80
2021/04/19 00:38:53;;;;;;;15.52;7.97;;;;;;;3.48;100.00;92938.97;5031701;28;19924;-80
2021/04/19 00:41:19;;;;;;;;;;;;;;;3.56;100.00;92938.91;5032103;28;20048;-81
2021/04/19 00:43:45;;;;;;;18.13;6.82;;;;;;;3.41;100.00;92908.41;5031217;28;20439;-81
2021/04/19 00:46:12;;;;;;;11.65;7.03;;;;;;;3.58;100.00;92936.19;5031124;28;20061;-82
2021/04/19 00:48:38;;;;;;;12.63;6.50;;;;;;;3.56;100.00;92923.66;5031765;28;20107;-81
2021/04/19 00:51:05;;;;;;;;;;;;;;;3.63;100.00;92925.50;5032025;28;20052;-82
2021/04/19 00:53:33;;;;;;;13.63;6.18;;;;;;;3.59;100.00;92927.59;5031337;28;20459;-81
2021/04/19 00:55:59;;;;;;;13.15;7.05;;;;;;;3.56;100.00;92925.44;5031736;28;20393;-81
2021/04/19 00:58:29;;;;;;;13.63;7.32;;;;;;;3.49;100.00;92915.16;5031426;28;20057;-82
2021/04/19 01:00:56;;;;;;;12.90;7.20;;;;;;;3.50;100.00;92914.19;5031230;28;20056;-81
2021/04/19 01:03:24;;;;;;;20.98;8.85;;;;;;;3.53;100.00;92916.41;5031379;28;20053;-80
2021/04/19 01:05:51;;;;;;;22.27;8.85;;;;;;;3.57;100.00;92910.00;5030966;28;20057;-80
2021/04/19 01:08:18;;;;;;;15.15;7.65;;;;;;;3.65;100.00;92916.75;5030944;28;20046;-81
2021/04/19 01:10:45;;;;;;;21.83;7.85;;;;;;;3.61;100.00;92905.34;5031222;28;20049;-81
2021/04/19 01:13:11;;;;;;;13.60;7.97;;;;;;;3.55;100.00;92878.13;5031270;28;20518;-80
2021/04/19 01:15:38;;;;;;;17.65;8.13;;;;;;;3.78;100.00;92918.69;5031209;28;20045;-80
2021/04/19 01:18:05;;;;;;;19.80;8.80;;;;;;;3.82;100.00;92925.00;5031132;28;20045;-80
2021/04/19 01:20:32;;;;;;;14.63;7.50;;;;;;;3.85;100.00;92919.56;5030909;28;20050;-81
2021/04/19 01:22:59;;;;;;;20.05;7.90;;;;;;;3.86;100.00;92922.91;5030977;28;20053;-80
2021/04/19 01:25:28;;;;;;;18.33;6.88;;;;;;;3.84;100.00;92917.22;5030453;28;20053;-81
2021/04/19 01:27:55;;;;;;;19.85;10.27;;;;;;;3.85;100.00;92916.25;5030927;28;20064;-81
2021/04/19 01:30:24;;;;;;;17.00;9.18;;;;;;;3.90;100.00;92924.13;5030514;28;20513;-80
2021/04/19 01:32:50;;;;;;;15.43;7.63;;;;;;;3.96;100.00;92925.16;5030572;28;20046;-81
2021/04/19 01:35:17;;;;;;;17.38;8.50;;;;;;;3.85;100.00;92913.69;5030782;28;20076;-81
2021/04/19 01:37:44;;;;;;;14.88;8.35;;;;;;;3.90;100.00;92916.50;5030550;28;20049;-81
2021/04/19 01:40:14;;;;;;;18.08;8.75;;;;;;;3.93;100.00;92905.97;5030582;28;20053;-83
2021/04/19 01:42:40;;;;;;;18.95;9.80;;;;;;;3.33;100.00;92835.66;5030314;28;20056;-83
2021/04/19 01:45:08;;;;;;;17.42;9.10;;;;;;;3.90;100.00;92923.31;5030281;28;20057;-82
2021/04/19 01:47:35;;;;;;;17.75;7.82;;;;;;;4.00;100.00;92936.56;5029906;28;20500;-84
2021/04/19 01:50:07;;;;;;;17.38;8.55;;;;;;;3.99;100.00;92919.75;5030420;28;20057;-83
2021/04/19 01:52:33;;;;;;;23.23;8.18;;;;;;;3.48;100.00;92886.44;5030012;28;20061;-83
2021/04/19 01:55:00;;;;;;;18.95;8.52;;;;;;;3.62;100.00;92901.88;5030112;28;20060;-82
2021/04/19 01:57:27;;;;;;;16.70;8.57;;;;;;;3.65;100.00;92916.75;5030057;28;20141;-80
2021/04/19 01:59:54;;;;;;;14.93;7.72;;;;;;;3.47;100.00;92902.63;5029912;28;20504;-82
2021/04/19 02:02:24;;;;;;;19.88;8.07;;;;;;;3.55;100.00;92896.69;5029925;28;20509;-81
2021/04/19 02:05:01;;;;;;;15.65;8.07;;;;;;;3.33;100.00;92865.31;5029616;28;20050;-81
2021/04/19 02:07:37;;;;;;;14.43;7.57;;;;;;;3.50;100.00;92896.41;5029744;28;20268;-81
2021/04/19 02:10:08;;;;;;;18.63;10.27;;;;;;;3.46;100.00;92900.25;5029955;28;20642;-82
2021/04/19 02:12:42;;;;;;;13.88;7.13;;;;;;;3.39;100.00;92897.66;5029947;28;20049;-82
2021/04/19 02:15:14;;;;;;;14.65;9.40;;;;;;;3.56;100.00;92905.09;5029934;28;20077;-82
2021/04/19 02:17:48;;;;;;;13.13;7.38;;;;;;;3.45;100.00;92881.72;5029738;28;20566;-81
2021/04/19 02:20:20;;;;;;;18.67;6.45;;;;;;;3.39;100.00;92886.69;5029732;28;20053;-81
2021/04/19 02:22:52;;;;;;;15.93;8.90;;;;;;;3.63;100.00;92890.75;5029697;28;20046;-82
2021/04/19 02:25:24;;;;;;;20.67;8.18;;;;;;;3.57;100.00;92873.66;5029777;28;20049;-81
2021/04/19 02:27:57;;;;;;;24.50;10.02;;;;;;;3.60;100.00;92863.13;5029899;28;20085;-84
2021/04/19 02:30:30;;;;;;;40.33;12.32;;;;;;;3.69;100.00;92869.72;5029594;28;20048;-82
2021/04/19 02:32:57;;;;;;;24.85;11.05;;;;;;;3.38;100.00;92808.94;5029937;28;20053;-82
2021/04/19 02:35:26;;;;;;;31.05;12.95;;;;;;;3.61;100.00;92836.78;5029763;28;20160;-82
2021/04/19 02:37:55;;;;;;;28.40;11.48;;;;;;;3.75;100.00;92865.66;5029289;28;20076;-83
2021/04/19 02:40:23;;;;;;;21.77;10.45;;;;;;;3.74;100.00;92848.84;5029869;28;20050;-83
2021/04/19 02:42:52;;;;;;;20.52;10.63;;;;;;;3.86;100.00;92865.25;5030662;28;20107;-82
2021/04/19 02:45:22;;;;;;;28.92;12.98;;;;;;;3.65;100.00;92825.31;5052450;28;20041;-82
2021/04/19 02:47:49;;;;;;;33.25;12.23;;;;;;;3.92;100.00;92856.13;5053462;28;20033;-81
2021/04/19 02:50:17;;;;;;;34.58;12.80;;;;;;;4.04;100.00;92865.84;5052195;28;20045;-82
2021/04/19 02:52:45;;;;;;;34.08;12.70;;;;;;;4.03;100.00;92849.00;5043605;28;20484;-81
2021/04/19 02:55:13;;;;;;;31.25;14.68;;;;;;;4.12;100.00;92865.75;5029069;28;20055;-82
2021/04/19 02:57:44;;;;;;;33.25;15.00;;;;;;;4.14;100.00;92863.81;5029463;28;20049;-81
2021/04/19 03:00:14;;;;;;;28.95;13.43;;;;;;;4.13;100.00;92857.16;5029136;28;20053;-81
2021/04/19 03:02:44;;;;;;;37.15;15.45;;;;;;;4.11;100.00;92866.69;5029315;28;20066;-82
2021/04/19 03:05:13;;;;;;;32.17;14.57;;;;;;;3.99;100.00;92849.34;5029105;28;20493;-81
2021/04/19 03:07:44;;;;;;;36.70;13.02;;;;;;;4.13;100.00;92864.78;5028930;28;20049;-81
2021/04/19 03:10:13;;;;;;;32.40;14.13;;;;;;;4.13;100.00;92863.00;5029362;28;20412;-80
2021/04/19 03:12:44;;;;;;;27.58;11.88;;;;;;;3.95;100.00;92832.91;5029226;28;20046;-81
2021/04/19 03:15:16;;;;;;;27.27;12.40;;;;;;;3.99;100.00;92841.72;5029010;28;20049;-82
2021/04/19 03:17:44;;;;;;;25.85;11.30;;;;;;;4.06;100.00;92856.25;5033285;28;20049;-80
2021/04/19 03:20:14;;;;;;;22.00;10.68;;;;;;;3.88;100.00;92850.59;5033394;28;20049;-80
2021/04/19 03:22:42;;;;;;;14.30;8.43;;;;;;;3.72;100.00;92827.94;5032909;28;20489;-80
2021/04/19 03:25:10;;;;;;;21.90;9.43;;;;;;;3.68;100.00;92850.38;5033192;28;20096;-80
2021/04/19 03:27:41;;;;;;;22.73;9.73;;;;;;;3.44;100.00;92836.97;5032884;28;20064;-80
2021/04/19 03:30:09;;;;;;;22.70;8.18;;;;;;;3.45;100.00;92819.97;5033063;28;20056;-80
2021/04/19 03:32:40;;;;;;;14.15;8.02;;;;;;;3.21;100.00;92799.75;5032574;28;20056;-80
2021/04/19 03:35:11;;;;;;;19.45;9.25;;;;;;;3.37;100.00;92822.63;5032603;28;20042;-80
2021/04/19 03:37:40;;;;;;;22.17;11.20;;;;;;;3.38;100.00;92808.94;5032901;28;20049;-81
2021/04/19 03:40:13;;;;;;;21.38;9.98;;;;;;;3.50;100.00;92814.34;5032647;28;20075;-80
2021/04/19 03:42:42;;;;;;;36.47;12.32;;;;;;;3.62;100.00;92810.44;5032696;28;20064;-80
2021/04/19 03:45:11;;;;;;;23.48;10.52;;;;;;;3.21;100.00;92754.06;5032934;28;20049;-80
2021/04/19 03:47:41;;;;;;;23.92;9.30;;;;;;;3.64;100.00;92797.53;5032636;28;20065;-79
2021/04/19 03:50:09;;;;;;;29.00;10.35;;;;;;;3.78;100.00;92813.72;5032768;28;20413;-79
2021/04/19 03:52:38;;;;;;;28.50;10.98;;;;;;;3.81;100.00;92821.81;5032603;28;20111;-80
2021/04/19 03:55:08;;;;;;;27.40;9.90;;;;;;;3.86;100.00;92821.25;5032632;28;20045;-80
2021/04/19 03:57:36;;;;;;;22.38;11.05;;;;;;;3.80;100.00;92810.03;5032097;28;20551;-80
2021/04/19 04:00:06;;;;;;;26.27;10.80;;;;;;;3.93;100.00;92817.03;5032556;28;20404;-81
2021/04/19 04:02:35;;;;;;;24.27;10.73;;;;;;;3.93;100.00;92806.09;5032194;28;20064;-79
2021/04/19 04:05:03;;;;;;;34.95;10.63;;;;;;;3.94;100.00;92798.28;5032424;28;20095;-79
2021/04/19 04:07:31;;;;;;;35.42;11.68;;;;;;;4.10;100.00;92806.66;5032363;28;20065;-79
2021/04/19 04:10:00;;;;;;;27.20;10.07;;;;;;;3.99;100.00;92785.81;5032102;28;20049;-80
2021/04/19 04:12:26;;;;;;;22.08;10.40;;;;;;;4.19;100.00;92812.41;5032331;28;20107;-80
2021/04/19 04:14:53;;;;;;;;;;;;;;;4.21;100.00;92823.97;5032574;28;20053;-80
2021/04/19 04:17:19;;;;;;;21.45;9.00;;;;;;;4.12;100.00;92822.53;5032248;28;19924;-80
2021/04/19 04:19:46;;;;;;;20.30;9.20;;;;;;;4.11;100.00;92821.72;5031973;28;20493;-79
2021/04/19 04:22:13;;;;;;;21.17;9.65;;;;;;;4.17;100.00;92827.84;5031921;28;20052;-79
2021/04/19 04:24:40;;;;;;;25.17;11.43;;;;;;;4.19;100.00;92825.94;5032144;28;20057;-79
2021/04/19 04:27:08;;;;;;;26.70;10.57;;;;;;;4.23;100.00;92832.22;5030918;28;20515;-80
2021/04/19 04:29:34;;;;;;;27.63;9.07;;;;;;;4.27;100.00;92825.78;5031733;28;20053;-79
2021/04/19 04:32:00;;;;;;;17.60;7.90;;;;;;;4.23;100.00;92826.34;5031997;28;20045;-80
2021/04/19 04:34:27;;;;;;;22.30;8.38;;;;;;;4.21;100.00;92823.22;5031811;28;20049;-80
2021/04/19 04:36:53;;;;;;;14.52;7.15;;;;;;;4.26;100.00;92824.22;5031465;28;20046;-80
2021/04/19 04:39:21;;;;;;;20.50;8.30;;;;;;;4.27;100.00;92825.78;5031846;28;20049;-81
2021/04/19 04:41:48;;;;;;;17.65;6.82;;;;;;;4.20;100.00;92807.16;5031251;28;20059;-80
2021/04/19 04:44:18;;;;;;;15.35;6.32;;;;;;;4.34;100.00;92825.88;5031659;28;20045;-80
2021/04/19 04:47:08;;;;;;;15.32;5.72;;;;;;;4.34;100.00;92823.31;5031438;28;20107;-81
2021/04/19 04:49:54;;;;;;;18.27;9.18;;;;;;;4.41;100.00;92841.22;5031492;28;20099;-80
2021/04/19 04:52:21;;;;;;;21.23;7.70;;;;;;;4.33;100.00;92847.19;5031340;28;20053;-80
2021/04/19 04:54:50;;;;;;;14.90;6.70;;;;;;;4.39;100.00;92851.56;5031626;28;20057;-80
2021/04/19 04:57:21;;;;;;;21.98;8.85;;;;;;;4.39;100.00;92860.91;5031438;28;20096;-79
2021/04/19 04:59:49;;;;;;;19.75;8.73;;;;;;;4.36;100.00;92848.59;5031365;28;20485;-81
2021/04/19 05:02:20;;;;;;;23.40;8.43;;;;;;;4.27;100.00;92830.88;5031609;28;20045;-82
2021/04/19 05:04:47;;;;;;;17.75;8.43;;;;;;;4.45;100.00;92844.16;5031406;28;21388;-81
2021/04/19 05:07:14;;;;;;;27.55;10.82;;;;;;;4.44;100.00;92842.59;5031131;28;20489;-80
2021/04/19 05:09:40;;;;;;;20.58;8.30;;;;;;;4.35;100.00;92835.06;5031059;28;20080;-81
2021/04/19 05:12:11;;;;;;;17.70;7.38;;;;;;;4.19;100.00;92850.53;5030865;28;20410;-80
2021/04/19 05:14:39;;;;;;;17.45;7.95;;;;;;;4.27;100.00;92851.22;5030853;28;20045;-82
2021/04/19 05:17:06;;;;;;;22.90;9.68;;;;;;;4.25;100.00;92850.63;5031163;28;20049;-82
2021/04/19 05:19:32;;;;;;;;;;;;;;;3.98;100.00;92857.19;5031057;28;20440;-82
2021/04/19 05:21:58;;;;;;;18.98;7.60;;;;;;;3.81;100.00;92834.50;5030756;28;19928;-80
2021/04/19 05:24:24;;;;;;;19.95;9.20;;;;;;;3.73;100.00;92862.53;5030985;28;20127;-81
2021/04/19 05:26:50;;;;;;;;;;;;;;;3.86;100.00;92855.09;5049051;28;20053;-81
2021/04/19 05:29:18;;;;;;;16.27;8.40;;;;;;;3.98;100.00;92847.78;5068753;28;19927;-82
2021/04/19 05:31:44;;;;;;;19.25;7.28;;;;;;;3.97;100.00;92850.50;5070199;28;20388;-81
2021/04/19 05:34:11;;;;;;;;;;;;;;;3.95;100.00;92849.91;5071059;28;20063;-82
2021/04/19 05:36:38;;;;;;;9.40;4.47;;;;;;;3.58;100.00;92844.75;5070208;28;19924;-81
2021/04/19 05:39:05;;;;;;;11.00;6.22;;;;;;;3.60;100.00;92841.09;5070496;28;20432;-81
2021/04/19 05:41:32;;;;;;;16.05;6.80;;;;;;;3.47;100.00;92845.97;5069747;28;20052;-81
2021/04/19 05:43:58;;;;;;;15.15;6.45;;;;;;;3.45;100.00;92846.16;5070380;28;20063;-82
2021/04/19 05:46:26;;;;;;;14.73;6.47;;;;;;;3.40;100.00;92845.09;5070037;28;20056;-82
2021/04/19 05:48:52;;;;;;;12.98;7.05;;;;;;;3.31;100.00;92839.31;5070156;28;20057;-82
2021/04/19 05:51:20;;;;;;;;;;;;;;;3.36;100.00;92829.44;5070498;28;20053;-82
2021/04/19 05:53:50;;;;;;;15.38;6.80;;;;;;;3.48;100.00;92810.25;5070207;28;20267;-82
2021/04/19 05:56:28;;;;;;;12.00;6.80;;;;;;;3.52;100.00;92809.91;5070371;28;20057;-82
2021/04/19 05:59:01;;;;;;;17.02;7.18;;;;;;;3.55;100.00;92807.81;5070110;28;20044;-82
2021/04/19 06:01:31;;;;;;;10.52;7.07;;;;;;;3.70;100.00;92807.78;5070164;28;20071;-82
2021/04/19 06:04:06;;;;;;;11.27;6.38;;;;;;;3.73;100.00;92801.56;5070206;28;20435;-82
2021/04/19 06:06:40;;;;;;;19.75;6.63;;;;;;;3.80;100.00;92794.03;5069512;28;20064;-82
2021/04/19 06:09:13;;;;;;;10.65;5.68;;;;;;;3.99;100.00;92805.38;5070056;28;20049;-82
2021/04/19 06:11:42;;;;;;;16.17;7.90;;;;;;;4.08;100.00;92809.38;5069982;28;20048;-81
2021/04/19 06:14:10;;;;;;;11.32;6.78;;;;;;;4.27;100.00;92810.53;5069918;28;20048;-81
2021/04/19 06:16:39;;;;;;;15.70;8.32;;;;;;;4.29;100.00;92812.91;5069908;28;20051;-81
2021/04/19 06:19:06;;;;;;;14.63;6.15;;;;;;;4.40;100.00;92809.88;5069907;28;20049;-81
2021/04/19 06:21:33;;;;;;;13.50;6.75;;;;;;;4.52;100.00;92810.19;5069786;28;20049;-81
2021/04/19 06:24:02;;;;;;;19.67;6.75;;;;;;;4.44;100.00;92784.88;5069901;28;20135;-81
2021/04/19 06:26:29;;;;;;;11.95;5.90;;;;;;;4.74;100.00;92809.41;5069596;28;20135;-82
2021/04/19 06:28:58;;;;;;;12.68;6.30;;;;;;;4.79;100.00;92812.97;5069379;28;20075;-81
2021/04/19 06:31:28;;;;;;;15.73;6.78;;;;;;;4.82;100.00;92822.78;5069355;28;20036;-83
2021/04/19 06:34:04;;;;;;;11.60;6.03;;;;;;;4.67;100.00;92783.88;5069277;28;20048;-83
2021/04/19 06:36:35;;;;;;;11.90;5.72;;;;;;;4.78;100.00;92797.88;5069164;28;20044;-83
2021/04/19 06:39:04;;;;;;;9.85;5.45;;;;;;;4.95;100.00;92816.19;5069629;28;20048;-82
2021/04/19 06:41:30;;;;;;;12.75;6.63;;;;;;;4.98;100.00;92815.03;5069099;28;20056;-81
2021/04/19 06:43:58;;;;;;;11.98;5.90;;;;;;;4.91;100.00;92810.69;5069258;28;20048;-82
2021/04/19 06:46:26;;;;;;;9.40;5.35;;;;;;;5.02;100.00;92821.34;5069076;28;20098;-82
2021/04/19 06:48:54;;;;;;;21.55;8.35;;;;;;;5.03;100.00;92823.72;5069111;28;20055;-82
2021/04/19 06:51:21;;;;;;;17.77;7.10;;;;;;;5.05;100.00;92811.59;5069151;28;20075;-81
2021/04/19 06:53:50;;;;;;;11.07;5.82;;;;;;;5.02;100.00;92803.53;5069525;28;20076;-82
2021/04/19 06:56:18;;;;;;;191.23;45.70;;;;;;;5.05;100.00;92814.13;5069352;28;20052;-82
2021/04/19 06:58:45;;;;;;;240.07;59.97;;;;;;;5.10;100.00;92818.69;5069703;28;20044;-81
2021/04/19 07:01:13;;;;;;;60.17;23.73;;;;;;;5.08;100.00;92808.69;5068972;28;20056;-81
2021/04/19 07:03:42;;;;;;;29.80;13.85;;;;;;;5.00;100.00;92793.53;5068491;28;20098;-82
2021/04/19 07:06:10;;;;;;;38.40;20.13;;;;;;;5.07;100.00;92799.47;5046451;28;20064;-83
2021/04/19 07:08:47;;;;;;;19.42;10.43;;;;;;;5.19;100.00;92804.03;5047752;28;20057;-83
2021/04/19 07:11:17;;;;;;;20.85;10.00;;;;;;;4.97;100.00;92765.13;5048642;28;20059;-82
2021/04/19 07:13:45;;;;;;;21.88;10.40;;;;;;;5.14;100.00;92796.94;5049120;28;20459;-82
2021/04/19 07:16:12;;;;;;;21.45;11.02;;;;;;;5.07;100.00;92788.50;5048692;28;20049;-82
2021/04/19 07:18:39;;;;;;;19.83;6.68;;;;;;;5.05;100.00;92773.41;5049144;28;20053;-81
2021/04/19 07:21:06;;;;;;;15.98;6.97;;;;;;;5.00;100.00;92787.66;5048921;28;20393;-81
2021/04/19 07:23:35;;;;;;;26.00;10.50;;;;;;;5.02;100.00;92793.34;5048608;28;20049;-81
2021/04/19 07:26:03;;;;;;;27.58;12.45;;;;;;;5.04;100.00;92778.66;5048889;28;20127;-82
2021/04/19 07:28:35;;;;;;;14.93;7.03;;;;;;;4.89;100.00;92771.94;5049098;28;20045;-83
2021/04/19 07:31:02;;;;;;;10.10;4.35;;;;;;;4.99;100.00;92756.31;5048613;28;20045;-85
2021/04/19 07:33:31;;;;;;;28.27;12.00;;;;;;;4.95;100.00;92767.84;5049084;28;20071;-84
2021/04/19 07:35:58;;;;;;;19.67;6.25;;;;;;;5.03;100.00;92766.91;5048549;28;20143;-85
2021/04/19 07:38:32;;;;;;;9.68;5.15;;;;;;;5.00;100.00;92759.66;5048653;28;20049;-83
2021/04/19 07:40:58;;;;;;;63.95;17.77;;;;;;;4.70;100.00;92768.28;5048528;28;20049;-81
2021/04/19 07:43:25;;;;;;;;;;;;;;;4.81;100.00;92775.41;5049494;28;20053;-84
2021/04/19 07:46:06;;;;;;;7.22;4.82;;;;;;;4.71;100.00;92757.13;5048593;28;20337;-84
2021/04/19 07:48:34;;;;;;;9.50;4.95;;;;;;;4.94;100.00;92786.63;5048164;28;20041;-83
2021/04/19 07:51:27;;;;;;;9.45;4.93;;;;;;;5.09;100.00;92781.44;5048822;28;20049;-84
2021/04/19 07:54:14;;;;;;;9.80;4.80;;;;;;;5.16;100.00;92784.84;5048310;28;20132;-83
2021/04/19 07:56:42;;;;;;;11.85;5.65;;;;;;;5.32;100.00;92782.97;5048452;28;20423;-83
2021/04/19 07:59:26;;;;;;;12.25;5.90;;;;;;;5.37;100.00;92785.72;5048449;28;20071;-84
2021/04/19 08:01:57;;;;;;;10.75;6.40;;;;;;;5.32;100.00;92760.06;5048622;28;20079;-83
2021/04/19 08:04:24;;;;;;;20.08;9.57;;;;;;;5.47;100.00;92781.06;5051871;28;20052;-83
2021/04/19 08:06:51;;;;;;;14.25;7.07;;;;;;;5.29;100.00;92738.28;5052172;28;20393;-84
2021/04/19 08:09:22;;;;;;;13.55;8.40;;;;;;;5.59;100.00;92778.78;5052428;28;20048;-84
2021/04/19 08:11:50;;;;;;;13.80;9.75;;;;;;;5.66;100.00;92785.66;5052071;28;20057;-83
2021/04/19 08:14:17;;;;;;;15.98;8.50;;;;;;;5.35;100.00;92745.19;5052272;28;20059;-84
2021/04/19 08:16:44;;;;;;;14.48;8.77;;;;;;;5.41;100.00;92750.50;5052241;28;20140;-84
2021/04/19 08:19:10;;;;;;;10.82;6.82;;;;;;;5.42;100.00;92750.28;5052099;28;20045;-83
2021/04/19 08:21:36;;;;;;;20.20;8.70;;;;;;;5.60;100.00;92777.03;5051963;28;20087;-84
2021/04/19 08:24:13;;;;;;;;;;;;;;;5.58;100.00;92772.13;5052228;28;20445;-84
2021/04/19 08:26:49;;;;;;;13.70;6.18;;;;;;;5.42;100.00;92763.00;5051891;28;19920;-84
2021/04/19 08:29:37;;;;;;;10.80;6.18;;;;;;;5.48;100.00;92751.31;5051561;28;20045;-84
2021/04/19 08:32:05;;;;;;;14.75;6.80;;;;;;;5.56;100.00;92753.69;5051863;28;20053;-83
2021/04/19 08:34:34;;;;;;;14.05;6.53;;;;;;;5.63;100.00;92761.34;5051761;28;20052;-84
2021/04/19 08:37:02;;;;;;;13.93;7.20;;;;;;;5.42;100.00;92724.81;5051546;28;20560;-84
2021/04/19 08:39:28;;;;;;;20.50;10.07;;;;;;;5.71;100.00;92758.66;5051707;28;20367;-84
2021/04/19 08:41:55;;;;;;;17.10;8.90;;;;;;;5.81;100.00;92760.03;5066149;28;20064;-85
2021/04/19 08:44:22;;;;;;;11.43;6.88;;;;;;;5.62;100.00;92744.50;5070330;28;20052;-84
2021/04/19 08:46:49;;;;;;;11.07;6.47;;;;;;;5.73;100.00;92759.25;5071522;28;20048;-83
2021/04/19 08:49:16;;;;;;;18.27;9.77;;;;;;;5.71;100.00;92756.09;5071049;28;20059;-83
2021/04/19 08:51:42;;;;;;;13.02;7.68;;;;;;;5.61;100.00;92741.16;5071422;28;20052;-84
2021/04/19 08:54:08;;;;;;;;;;;;;;;5.78;100.00;92753.56;5071584;28;20048;-84
2021/04/19 08:56:35;;;;;;;12.52;6.00;;;;;;;5.56;100.00;92725.66;5070834;28;19966;-83
2021/04/19 08:59:02;;;;;;;;;;;;;;;5.70;100.00;92753.75;5071573;28;20130;-83
2021/04/19 09:01:29;;;;;;;6.20;5.20;;;;;;;5.60;100.00;92754.88;5071235;28;19920;-83
2021/04/19 09:04:03;;;;;;;12.43;5.80;;;;;;;5.57;100.00;92729.00;5071071;28;20060;-83
2021/04/19 09:06:41;;;;;;;10.80;6.07;;;;;;;5.84;100.00;92755.34;5070833;28;20431;-83
2021/04/19 09:09:08;;;;;;;8.93;5.00;;;;;;;5.87;100.00;92746.53;5070874;28;20075;-84
2021/04/19 09:11:34;;;;;;;9.82;5.82;;;;;;;5.88;100.00;92735.38;5070708;28;20048;-84
2021/04/19 09:14:04;;;;;;;;;;;;;;;5.96;100.00;92742.03;5071001;28;20049;-83
2021/04/19 09:16:36;;;;;;;5.57;4.18;;;;;;;5.89;100.00;92735.16;5070350;28;19920;-84
2021/04/19 09:19:04;;;;;;;9.73;4.97;;;;;;;6.14;100.00;92742.31;5041675;28;20416;-84
2021/04/19 09:21:39;;;;;;;5.65;2.78;;;;;;;6.19;100.00;92739.19;5041307;28;20054;-84
2021/04/19 09:24:08;;;;;;;8.52;4.40;;;;;;;6.23;100.00;92737.03;5039307;28;20049;-86
2021/04/19 09:26:52;;;;;;;9.02;4.13;;;;;;;6.20;100.00;92728.00;5041584;28;20519;-85
2021/04/19 09:29:51;;;;;;;9.82;3.42;;;;;;;6.13;100.00;92737.41;5038355;28;20144;-84
2021/04/19 09:32:23;;;;;;;7.05;5.03;;;;;;;6.07;100.00;92733.84;4979460;28;20042;-85
2021/04/19 09:34:52;;;;;;;10.10;4.45;;;;;;;5.88;100.00;92699.69;4979337;28;20047;-85
2021/04/19 09:37:20;;;;;;;6.18;4.47;;;;;;;5.92;100.00;92717.94;4978276;28;20042;-85
2021/04/19 09:43:11;;;;;;;10.02;4.72;;;;;;;6.10;100.00;92738.59;4957787;28;20191;-83
2021/04/19 09:45:54;;;;;;;;;;;;;;;6.08;100.00;92732.09;5033120;28;20052;-86
2021/04/19 09:48:39;;;;;;;7.55;3.13;;;;;;;5.96;100.00;92708.91;5055955;28;19920;-85
2021/04/19 09:51:12;;;;;;;6.73;2.80;;;;;;;5.93;100.00;92688.91;5055146;28;20054;-86
2021/04/19 09:53:39;;;;;;;5.20;3.53;;;;;;;6.03;100.00;92691.91;5048069;28;20290;-85
2021/04/19 09:56:06;;;;;;;3.67;2.53;;;;;;;5.69;100.00;92625.53;5030565;28;20045;-86
2021/04/19 09:58:32;;;;;;;7.05;3.08;;;;;;;6.29;100.00;92718.38;5029992;28;21056;-86
2021/04/19 10:01:01;;;;;;;5.47;2.67;;;;;;;6.58;100.00;92713.09;5030280;28;20064;-85
2021/04/19 10:03:27;;;;;;;6.88;3.92;;;;;;;6.73;100.00;92690.72;5030140;28;20057;-86
2021/04/19 10:05:56;;;;;;;7.20;3.67;;;;;;;7.11;100.00;92714.81;5029627;28;20052;-85
2021/04/19 10:08:23;;;;;;;6.47;3.55;;;;;;;7.08;100.00;92674.31;5029822;28;20501;-85
2021/04/19 10:10:52;;;;;;;5.07;3.20;;;;;;;7.55;100.00;92704.81;5030076;28;20428;-84
2021/04/19 10:13:28;;;;;;;7.45;3.00;;;;;;;7.78;100.00;92702.78;5039860;28;20040;-85
2021/04/19 10:16:01;;;;;;;;;;;;;;;7.84;100.00;92696.84;5053187;28;20055;-85
2021/04/19 10:18:30;;;;;;;7.53;3.15;;;;;;;7.91;100.00;92695.00;5069581;28;19924;-85
2021/04/19 10:20:56;;;;;;;5.05;2.92;;;;;;;7.99;100.00;92707.56;5069733;28;20462;-85
2021/04/19 10:23:31;;;;;;;5.60;2.22;;;;;;;7.93;100.00;92710.94;5054198;28;20045;-85
2021/04/19 10:25:58;;;;;;;6.53;2.38;;;;;;;7.83;100.00;92692.72;5050321;28;20049;-84
2021/04/19 10:28:28;;;;;;;;;;;;;;;8.02;100.00;92708.94;5050098;28;20135;-84
2021/04/19 10:31:06;;;;;;;8.77;3.25;;;;;;;8.08;100.00;92700.44;5052014;28;19924;-85
2021/04/19 10:33:32;;;;;;;9.80;4.03;;;;;;;7.91;100.00;92664.31;5054373;28;20545;-86
2021/04/19 10:35:59;;;;;;;7.38;3.45;;;;;;;8.33;100.00;92697.09;5053108;28;20049;-85
2021/04/19 10:38:27;;;;;;;;;;;;;;;8.34;100.00;92695.34;5049930;28;20044;-85
2021/04/19 10:40:58;;;;;;;4.82;2.83;;;;;;;8.10;100.00;92703.56;5048925;28;19921;-84
2021/04/19 10:43:24;;;;;;;7.03;3.60;;;;;;;7.82;100.00;92681.69;5048528;28;20048;-84
2021/04/19 10:45:52;;;;;;;6.53;2.88;;;;;;;7.69;100.00;92659.53;5049095;28;20587;-84
2021/04/19 10:48:21;;;;;;;7.22;3.42;;;;;;;7.85;100.00;92673.63;5048982;28;20076;-84
2021/04/19 10:50:47;;;;;;;5.07;3.25;;;;;;;7.75;100.00;92674.06;5048969;28;20049;-84
2021/04/19 10:53:30;;;;;;;3.80;2.55;;;;;;;7.66;100.00;92662.50;5062050;28;20049;-84
2021/04/19 10:55:58;;;;;;;3.70;2.20;;;;;;;7.68;100.00;92667.44;5069229;28;20091;-84
2021/04/19 10:58:24;;;;;;;4.00;2.40;;;;;;;7.53;100.00;92663.34;5049264;28;20049;-85
2021/04/19 11:00:52;;;;;;;5.07;2.47;;;;;;;7.16;100.00;92607.72;5048837;28;20045;-84
2021/04/19 11:03:18;;;;;;;6.25;2.80;;;;;;;7.59;100.00;92656.66;5049429;28;20099;-85
2021/04/19 11:05:45;;;;;;;4.20;2.85;;;;;;;7.47;100.00;92662.41;5048866;28;20059;-84
2021/04/19 11:08:11;;;;;;;;;;;;;;;7.03;100.00;92669.06;5049639;28;20049;-84
2021/04/19 11:10:37;;;;;;;4.20;2.50;;;;;;;6.79;100.00;92666.16;5051974;28;20398;-82
2021/04/19 11:13:06;;;;;;;12.70;5.90;;;;;;;6.55;100.00;92656.38;5069125;28;20102;-84
2021/04/19 11:15:34;;;;;;;6.38;3.25;;;;;;;5.97;100.00;92619.47;5068696;28;20087;-86
2021/04/19 11:18:16;;;;;;;11.90;5.32;;;;;;;5.84;100.00;92616.94;5066285;28;20484;-86
2021/04/19 11:20:44;;;;;;;98.18;28.45;;;;;;;6.10;100.00;92651.09;5029078;28;20421;-85
2021/04/19 11:23:21;;;;;;;65.55;16.98;;;;;;;5.77;100.00;92641.59;5043539;28;20049;-85
2021/04/19 11:25:48;;;;;;;48.05;15.63;;;;;;;5.64;100.00;92615.13;5049262;28;20049;-85
2021/04/19 11:28:19;;;;;;;11.63;4.90;;;;;;;5.78;100.00;92649.06;5048259;28;20495;-84
2021/04/19 11:30:47;;;;;;;5.95;2.55;;;;;;;5.92;100.00;92649.09;5048484;28;20090;-84
2021/04/19 11:33:16;;;;;;;5.60;2.63;;;;;;;5.58;100.00;92615.91;5048495;28;20073;-83
2021/04/19 11:35:43;;;;;;;7.35;4.45;;;;;;;5.08;100.00;92592.28;5048986;28;20052;-83
2021/04/19 11:38:11;;;;;;;6.35;3.70;;;;;;;5.35;100.00;92647.59;5052064;28;20061;-83
2021/04/19 11:40:40;;;;;;;5.20;4.10;;;;;;;5.11;100.00;92644.59;5052593;28;20060;-83
2021/04/19 11:43:21;;;;;;;5.28;3.70;;;;;;;5.07;100.00;92644.19;5052803;28;20652;-82
2021/04/19 11:45:55;;;;;;;5.68;2.47;;;;;;;5.04;100.00;92649.63;5052479;28;20044;-84