Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 01:21:58;;;;;;;24.03;22.30;;;11.80;99.90;;;;;;5439160;23;20513;-81
2023/05/15 01:24:43;;;;;;;23.50;22.00;;;12.00;99.90;;;;;;4933410;29;20795;-79
2023/05/15 01:27:19;;;;;;;22.70;21.20;;;12.10;99.90;;;;;;4933480;29;20453;-79
2023/05/15 01:29:55;;;;;;;23.30;21.70;;;12.00;99.90;;;;;;4933222;29;20609;-81
2023/05/15 01:32:29;;;;;;;23.60;22.00;;;12.40;99.90;;;;;;4933108;29;20818;-79
2023/05/15 01:35:01;;;;;;;23.33;21.90;;;12.70;99.90;;;;;;4932407;29;20464;-80
2023/05/15 01:37:31;;;;;;;24.43;22.90;;;12.20;99.90;;;;;;4932841;29;20536;-80
2023/05/15 01:40:03;;;;;;;24.63;22.70;;;12.20;99.90;;;;;;4932833;29;20453;-81
2023/05/15 01:42:34;;;;;;;22.83;21.30;;;12.60;99.90;;;;;;4932827;29;20675;-80
2023/05/15 01:45:04;;;;;;;22.73;21.13;;;12.40;99.90;;;;;;4933148;29;20460;-79
2023/05/15 01:47:36;;;;;;;23.70;22.00;;;12.20;99.90;;;;;;4933455;29;20450;-80
2023/05/15 01:50:04;;;;;;;21.33;20.03;;;12.50;99.90;;;;;;4933143;29;20453;-80
2023/05/15 01:52:34;;;;;;;21.97;20.57;;;12.10;99.90;;;;;;4932890;29;20496;-80
2023/05/15 01:55:02;;;;;;;21.50;20.00;;;12.10;99.90;;;;;;4932835;29;20971;-79
2023/05/15 01:57:32;;;;;;;21.60;20.00;;;12.20;99.90;;;;;;4932920;29;21060;-79
2023/05/15 02:00:00;;;;;;;20.57;19.17;;;12.10;99.90;;;;;;4932941;29;20504;-81
2023/05/15 02:02:28;;;;;;;21.67;20.27;;;12.00;99.90;;;;;;4933042;29;20508;-80
2023/05/15 02:04:56;;;;;;;21.37;20.07;;;12.00;99.90;;;;;;4932833;29;20749;-81
2023/05/15 02:07:23;;;;;;;21.43;20.03;;;12.10;99.90;;;;;;4933012;29;20454;-81
2023/05/15 02:09:51;;;;;;;20.63;19.43;;;12.00;99.90;;;;;;4932801;29;20460;-78
2023/05/15 02:12:19;;;;;;;21.07;19.87;;;12.20;99.90;;;;;;4932640;29;20449;-78
2023/05/15 02:14:50;;;;;;;21.03;19.83;;;12.10;99.90;;;;;;4932672;29;20696;-78
2023/05/15 02:17:17;;;;;;;21.40;20.23;;;12.10;99.90;;;;;;4932609;29;20991;-78
2023/05/15 02:19:43;;;;;;;20.73;19.53;;;12.40;99.90;;;;;;4926257;29;20481;-78
2023/05/15 02:22:10;;;;;;;22.80;21.30;;;12.30;99.90;;;;;;4921489;29;20493;-80
2023/05/15 02:24:37;;;;;;;21.70;20.37;;;11.60;99.90;;;;;;4932893;29;20445;-81
2023/05/15 02:27:12;;;;;;;23.33;21.80;;;12.20;99.90;;;;;;4932234;29;20794;-80
2023/05/15 02:29:50;;;;;;;24.93;22.93;;;12.20;99.90;;;;;;4932646;29;20460;-80
2023/05/15 02:32:26;;;;;;;23.83;22.30;;;11.90;99.90;;;;;;4932192;29;20457;-80
2023/05/15 02:35:07;;;;;;;22.70;21.40;;;11.90;99.90;;;;;;4932711;29;20528;-80
2023/05/15 02:37:37;;;;;;;23.40;22.00;;;12.30;99.90;;;;;;4932656;29;20460;-80
2023/05/15 02:40:06;;;;;;;23.77;22.37;;;12.10;99.90;;;;;;4932501;29;20885;-82
2023/05/15 02:42:34;;;;;;;24.50;22.60;;;12.10;99.90;;;;;;4932275;29;20868;-81
2023/05/15 02:45:02;;;;;;;25.53;23.60;;;12.30;99.90;;;;;;4932014;29;20459;-81
2023/05/15 02:47:32;;;;;;;25.70;24.00;;;12.30;99.90;;;;;;4932218;29;20446;-80
2023/05/15 02:49:59;;;;;;;24.90;23.30;;;12.30;99.90;;;;;;4932284;29;20453;-80
2023/05/15 02:52:26;;;;;;;23.80;22.40;;;12.40;99.90;;;;;;4932192;29;20457;-80
2023/05/15 02:54:53;;;;;;;24.67;22.93;;;12.20;99.90;;;;;;4932443;29;20457;-81
2023/05/15 02:57:20;;;;;;;22.90;21.60;;;12.20;99.90;;;;;;4932383;29;20454;-80
2023/05/15 02:59:46;;;;;;;23.30;21.90;;;12.30;99.90;;;;;;4932168;29;20924;-81
2023/05/15 03:02:13;;;;;;;23.67;22.27;;;12.30;99.90;;;;;;4932248;29;20651;-81
2023/05/15 03:04:41;;;;;;;26.37;24.17;;;12.60;99.90;;;;;;4932074;29;20457;-81
2023/05/15 03:07:08;;;;;;;25.43;23.70;;;12.50;99.90;;;;;;4932103;29;20512;-81
2023/05/15 03:09:34;;;;;;;25.23;23.50;;;12.80;99.90;;;;;;4932212;29;20457;-80
2023/05/15 03:12:01;;;;;;;25.40;23.80;;;12.60;99.90;;;;;;4932174;29;20461;-80
2023/05/15 03:14:28;;;;;;;22.93;21.53;;;12.50;99.90;;;;;;4931874;29;20457;-79
2023/05/15 03:16:55;;;;;;;25.47;23.90;;;12.50;99.90;;;;;;4932170;29;20460;-79
2023/05/15 03:19:21;;;;;;;23.20;21.83;;;12.60;99.90;;;;;;4932470;29;20581;-79
2023/05/15 03:21:49;;;;;;;23.57;22.27;;;12.90;99.90;;;;;;4931761;29;20493;-81
2023/05/15 03:24:16;;;;;;;24.33;22.83;;;13.00;99.90;;;;;;4932111;29;20465;-80
2023/05/15 03:26:43;;;;;;;23.90;22.23;;;12.80;99.90;;;;;;4932037;29;20454;-80
2023/05/15 03:29:10;;;;;;;24.57;23.17;;;12.80;99.90;;;;;;4932070;29;20813;-80
2023/05/15 03:31:37;;;;;;;24.13;22.73;;;12.70;99.90;;;;;;4932478;29;20461;-81
2023/05/15 03:34:04;;;;;;;27.00;24.37;;;12.60;99.90;;;;;;4932310;29;20454;-81
2023/05/15 03:36:30;;;;;;;26.13;24.40;;;12.50;99.90;;;;;;4932005;29;20937;-82
2023/05/15 03:38:59;;;;;;;26.53;24.70;;;12.60;99.90;;;;;;4931958;29;20495;-82
2023/05/15 03:41:26;;;;;;;25.73;24.10;;;12.40;99.90;;;;;;4931942;29;20983;-81
2023/05/15 03:43:53;;;;;;;26.00;24.43;;;12.60;99.90;;;;;;4932205;29;20977;-81
2023/05/15 03:46:20;;;;;;;25.77;24.20;;;12.60;99.90;;;;;;4932106;29;20449;-80
2023/05/15 03:48:46;;;;;;;25.23;23.70;;;12.30;99.90;;;;;;4931905;29;20458;-81
2023/05/15 03:51:13;;;;;;;25.20;23.70;;;12.50;99.90;;;;;;4931878;29;20458;-80
2023/05/15 03:53:40;;;;;;;26.60;24.80;;;12.20;99.90;;;;;;4932277;29;20454;-80
2023/05/15 03:56:08;;;;;;;23.93;22.33;;;12.30;99.90;;;;;;4932732;29;20846;-80
2023/05/15 03:58:35;;;;;;;24.73;23.30;;;12.20;99.90;;;;;;4937031;29;20452;-79
2023/05/15 04:01:01;;;;;;;24.60;22.90;;;12.50;99.90;;;;;;4935641;29;20463;-80
2023/05/15 04:03:28;;;;;;;24.53;22.93;;;12.70;99.90;;;;;;4935166;29;20855;-79
2023/05/15 04:05:55;;;;;;;24.53;23.03;;;12.70;99.90;;;;;;4934903;29;20461;-81
2023/05/15 04:08:21;;;;;;;24.07;22.57;;;12.60;99.90;;;;;;4935194;29;20842;-80
2023/05/15 04:10:48;;;;;;;24.73;23.13;;;12.80;99.90;;;;;;4935111;29;20458;-80
2023/05/15 04:13:16;;;;;;;25.27;23.77;;;12.80;99.90;;;;;;4935011;29;20449;-80
2023/05/15 04:15:43;;;;;;;23.67;21.80;;;12.70;99.90;;;;;;4934651;29;20453;-79
2023/05/15 04:18:10;;;;;;;24.10;22.60;;;13.10;99.90;;;;;;4935049;29;20456;-80
2023/05/15 04:20:36;;;;;;;26.03;23.73;;;13.10;99.90;;;;;;4934645;29;20564;-80
2023/05/15 04:23:04;;;;;;;24.53;22.93;;;12.90;99.90;;;;;;4934598;29;21049;-80
2023/05/15 04:25:31;;;;;;;25.13;23.30;;;13.10;99.90;;;;;;4934657;29;20454;-79
2023/05/15 04:27:58;;;;;;;23.60;22.10;;;13.50;99.90;;;;;;4934644;29;20862;-81
2023/05/15 04:30:26;;;;;;;23.87;21.97;;;13.40;99.90;;;;;;4934730;29;20453;-79
2023/05/15 04:32:52;;;;;;;23.60;21.97;;;13.80;99.90;;;;;;4935096;29;20456;-80
2023/05/15 04:35:19;;;;;;;22.73;21.23;;;13.90;99.90;;;;;;4934605;29;20457;-80
2023/05/15 04:37:46;;;;;;;22.07;20.30;;;13.90;99.90;;;;;;4934852;29;20720;-80
2023/05/15 04:40:15;;;;;;;22.07;20.37;;;14.30;99.90;;;;;;4935197;29;20557;-80
2023/05/15 04:42:41;;;;;;;20.93;19.67;;;14.70;99.90;;;;;;4935427;29;20830;-80
2023/05/15 04:45:09;;;;;;;18.87;17.40;;;15.30;99.90;;;;;;4935181;29;20461;-81
2023/05/15 04:47:37;;;;;;;19.10;17.77;;;15.70;99.90;;;;;;4934735;29;20463;-80
2023/05/15 04:50:04;;;;;;;20.80;19.20;;;16.40;99.90;;;;;;4934163;29;20449;-80
2023/05/15 04:52:31;;;;;;;17.83;16.73;;;16.80;99.90;;;;;;4934091;29;20456;-80
2023/05/15 04:54:57;;;;;;;19.47;18.27;;;17.30;99.90;;;;;;4934233;29;20456;-80
2023/05/15 04:57:24;;;;;;;17.90;16.60;;;17.80;99.90;;;;;;4934270;29;20457;-79
2023/05/15 04:59:51;;;;;;;17.63;16.50;;;18.40;99.90;;;;;;4934423;29;20466;-80
2023/05/15 05:02:20;;;;;;;16.80;15.23;;;18.80;99.90;;;;;;4934094;29;20497;-81
2023/05/15 05:04:48;;;;;;;16.53;15.63;;;18.90;99.90;;;;;;4933968;29;20536;-81
2023/05/15 05:07:15;;;;;;;17.07;15.97;;;18.70;99.90;;;;;;4933788;29;20480;-80
2023/05/15 05:09:42;;;;;;;17.30;16.30;;;18.60;99.90;;;;;;4934552;29;20461;-83
2023/05/15 05:12:09;;;;;;;18.13;17.03;;;18.40;99.90;;;;;;4935991;29;20453;-82
2023/05/15 05:14:56;;;;;;;18.00;17.10;;;17.90;99.90;;;;;;4934563;29;20449;-79
2023/05/15 05:17:23;;;;;;;18.87;17.77;;;18.10;99.90;;;;;;4931409;29;20520;-80
2023/05/15 05:19:51;;;;;;;18.20;17.17;;;18.50;99.90;;;;;;4933156;29;20476;-76
2023/05/15 05:22:18;;;;;;;18.80;17.70;;;19.00;99.90;;;;;;4932927;29;20520;-79
2023/05/15 05:24:44;;;;;;;17.20;16.20;;;19.40;99.90;;;;;;4933349;29;20463;-79
2023/05/15 05:27:11;;;;;;;17.70;16.63;;;19.40;99.90;;;;;;4933080;29;20464;-79
2023/05/15 05:29:38;;;;;;;17.30;16.20;;;20.00;99.90;;;;;;4933585;29;20501;-81
2023/05/15 05:32:06;;;;;;;17.43;16.37;;;20.10;99.90;;;;;;4933596;29;20457;-78
2023/05/15 05:34:32;;;;;;;17.40;16.40;;;20.10;99.90;;;;;;4933372;29;20457;-80
2023/05/15 05:37:01;;;;;;;16.83;15.83;;;19.60;99.90;;;;;;4932854;29;20465;-80
2023/05/15 05:39:27;;;;;;;18.13;17.03;;;19.00;99.90;;;;;;4933259;29;20464;-80
2023/05/15 05:41:54;;;;;;;16.70;15.80;;;18.50;99.90;;;;;;4933185;29;20458;-81
2023/05/15 05:44:21;;;;;;;16.97;16.07;;;18.60;99.90;;;;;;4933283;29;20457;-80
2023/05/15 05:46:48;;;;;;;17.80;16.80;;;19.10;99.90;;;;;;4932893;29;20457;-80
2023/05/15 05:49:14;;;;;;;16.00;15.10;;;18.70;99.90;;;;;;4932917;29;20851;-78
2023/05/15 05:51:41;;;;;;;16.93;15.90;;;19.60;99.90;;;;;;4932837;29;20456;-79
2023/05/15 05:54:09;;;;;;;17.53;16.53;;;19.90;99.90;;;;;;4933249;29;20456;-80
2023/05/15 05:56:36;;;;;;;17.90;16.67;;;20.30;99.90;;;;;;4933055;29;20445;-83
2023/05/15 05:59:03;;;;;;;18.00;16.70;;;19.60;99.90;;;;;;4932760;29;20469;-82
2023/05/15 06:01:30;;;;;;;17.70;16.40;;;19.80;99.90;;;;;;4932936;29;20461;-83
2023/05/15 06:03:57;;;;;;;18.23;17.23;;;20.00;99.90;;;;;;4932811;29;20485;-79
2023/05/15 06:06:23;;;;;;;17.73;16.73;;;20.00;99.90;;;;;;4933101;29;20881;-79
2023/05/15 06:08:50;;;;;;;16.70;15.70;;;20.10;99.90;;;;;;4932733;29;20798;-80
2023/05/15 06:11:18;;;;;;;17.57;16.47;;;20.50;99.90;;;;;;4932507;29;20826;-82
2023/05/15 06:13:45;;;;;;;16.33;15.53;;;21.00;99.90;;;;;;4932626;29;20461;-80
2023/05/15 06:16:12;;;;;;;16.00;15.17;;;21.30;99.90;;;;;;4932258;29;20452;-80
2023/05/15 06:18:38;;;;;;;17.80;16.53;;;22.30;99.70;;;;;;4932157;29;20457;-80
2023/05/15 06:21:05;;;;;;;16.13;15.33;;;22.70;98.10;;;;;;4931723;29;20469;-82
2023/05/15 06:23:32;;;;;;;17.73;16.77;;;22.90;97.50;;;;;;4931545;29;21016;-81
2023/05/15 06:26:00;;;;;;;17.00;16.10;;;23.90;96.00;;;;;;4931437;29;20472;-81
2023/05/15 06:28:28;;;;;;;17.83;16.60;;;23.20;96.30;;;;;;4931873;29;20461;-80
2023/05/15 06:30:55;;;;;;;17.67;16.70;;;22.90;95.80;;;;;;4931868;29;20461;-81
2023/05/15 06:33:21;;;;;;;15.33;14.47;;;22.90;95.90;;;;;;4932001;29;20472;-80
2023/05/15 06:35:48;;;;;;;16.20;15.30;;;23.10;96.10;;;;;;4931481;29;20465;-81
2023/05/15 06:38:15;;;;;;;16.53;15.63;;;23.20;95.70;;;;;;4931678;29;20457;-81
2023/05/15 06:40:42;;;;;;;18.10;17.10;;;23.20;95.20;;;;;;4931526;29;20484;-81
2023/05/15 06:43:08;;;;;;;16.53;15.53;;;23.20;95.50;;;;;;4931833;29;20497;-81
2023/05/15 06:45:36;;;;;;;17.67;16.73;;;23.80;95.10;;;;;;4931740;29;20516;-81
2023/05/15 06:48:03;;;;;;;15.80;15.00;;;23.80;94.00;;;;;;4931546;29;20468;-81
2023/05/15 06:50:30;;;;;;;14.40;13.70;;;23.80;93.60;;;;;;4931425;29;20488;-81
2023/05/15 06:52:57;;;;;;;16.00;15.20;;;24.70;93.80;;;;;;4931555;29;20449;-84
2023/05/15 06:55:23;;;;;;;16.67;15.87;;;24.90;93.40;;;;;;4931834;29;20564;-79
2023/05/15 06:57:50;;;;;;;15.10;14.40;;;24.90;90.30;;;;;;4931848;29;20802;-80
2023/05/15 07:00:17;;;;;;;16.53;15.73;;;25.00;90.10;;;;;;4931530;29;20468;-81
2023/05/15 07:02:45;;;;;;;16.03;15.13;;;25.10;89.80;;;;;;4931423;29;20490;-79
2023/05/15 07:05:13;;;;;;;15.13;14.33;;;25.00;88.00;;;;;;4931457;29;20459;-82
2023/05/15 07:07:40;;;;;;;14.70;14.00;;;24.60;90.20;;;;;;4931565;29;20469;-81
2023/05/15 07:10:08;;;;;;;14.67;13.77;;;24.70;90.10;;;;;;4931743;29;20948;-82
2023/05/15 07:12:35;;;;;;;16.37;15.37;;;25.10;88.30;;;;;;4931482;29;20450;-81
2023/05/15 07:15:02;;;;;;;15.40;14.67;;;25.40;87.40;;;;;;4931210;29;20817;-79
2023/05/15 07:17:28;;;;;;;14.80;14.20;;;25.50;86.00;;;;;;4931471;29;20461;-79
2023/05/15 07:19:56;;;;;;;14.83;14.17;;;25.30;86.40;;;;;;4931246;29;20482;-78
2023/05/15 07:22:23;;;;;;;14.50;13.90;;;25.30;83.60;;;;;;4931335;29;20477;-79
2023/05/15 07:24:50;;;;;;;14.17;13.57;;;25.00;84.80;;;;;;4931261;29;20457;-79
2023/05/15 07:27:16;;;;;;;15.13;14.43;;;24.50;85.00;;;;;;4931318;29;20449;-79
2023/05/15 07:29:43;;;;;;;15.30;14.60;;;24.30;86.00;;;;;;4931305;29;20960;-79
2023/05/15 07:32:10;;;;;;;15.30;14.60;;;23.90;87.50;;;;;;4933127;29;20488;-80
2023/05/15 07:34:36;;;;;;;16.33;14.97;;;23.90;89.70;;;;;;4933847;29;20478;-79
2023/05/15 07:37:05;;;;;;;14.60;13.90;;;24.00;88.20;;;;;;4934850;29;20447;-79
2023/05/15 11:34:35;;;;;;;14.80;14.30;;;26.10;65.90;;;;;;5988397;23;20686;31
2023/05/15 11:37:03;;;;;;;14.87;14.30;;;26.80;68.20;;;;;;4933350;29;20475;-80
2023/05/15 11:39:29;;;;;;;15.83;15.03;;;28.40;65.90;;;;;;4936094;29;20465;-81
2023/05/15 11:41:56;;;;;;;15.00;14.30;;;29.30;61.20;;;;;;4935392;29;20559;-81
2023/05/15 11:44:24;;;;;;;14.00;13.50;;;29.20;59.60;;;;;;4930861;29;20504;-82
2023/05/15 11:46:51;;;;;;;16.50;15.73;;;30.20;59.20;;;;;;4934235;29;20457;-80
2023/05/15 11:49:19;;;;;;;16.07;14.93;;;30.30;57.50;;;;;;4934586;29;20461;-79
2023/05/15 11:51:51;;;;;;;14.53;13.83;;;29.50;58.80;;;;;;4934724;29;20795;-79
2023/05/15 11:54:17;;;;;;;14.83;14.23;;;27.90;60.30;;;;;;4934957;29;20457;-77
2023/05/15 11:56:45;;;;;;;14.70;14.20;;;25.90;59.80;;;;;;4934565;29;20853;-81
2023/05/15 11:59:14;;;;;;;14.20;13.70;;;25.40;63.00;;;;;;4934397;29;20464;-82
2023/05/15 12:01:42;;;;;;;16.30;15.57;;;25.70;61.90;;;;;;4934261;29;20520;-82
2023/05/15 12:04:13;;;;;;;15.43;14.83;;;27.60;62.00;;;;;;4934077;29;20496;-79
2023/05/15 12:06:40;;;;;;;16.03;14.93;;;27.30;61.10;;;;;;4934334;29;20500;-79
2023/05/15 12:09:13;;;;;;;16.60;15.70;;;26.20;65.00;;;;;;4934552;29;20466;-82
2023/05/15 12:11:39;;;;;;;15.20;14.60;;;25.70;64.60;;;;;;4934547;29;20457;-84
2023/05/15 12:14:11;;;;;;;15.77;15.07;;;26.60;62.30;;;;;;4934416;29;20900;-81
2023/05/15 12:16:38;;;;;;;15.50;14.90;;;27.20;59.30;;;;;;4936610;29;20964;-81
2023/05/15 12:19:05;;;;;;;14.63;13.90;;;27.90;59.80;;;;;;4934122;29;20457;-81
2023/05/15 12:21:31;;;;;;;15.70;15.10;;;28.20;60.90;;;;;;4934311;29;20513;-79
2023/05/15 12:23:58;;;;;;;14.40;13.70;;;27.30;60.60;;;;;;4934242;29;21019;-79
2023/05/15 12:26:27;;;;;;;16.27;15.13;;;26.60;62.00;;;;;;4934259;29;20454;-79
2023/05/15 12:28:55;;;;;;;14.70;14.10;;;25.60;61.20;;;;;;4934116;29;20457;-79
2023/05/15 12:31:22;;;;;;;16.13;15.33;;;25.10;60.20;;;;;;4934227;29;20462;-82
2023/05/15 12:33:49;;;;;;;15.63;14.93;;;25.60;60.80;;;;;;4934396;29;20473;-83
2023/05/15 12:36:19;;;;;;;15.67;15.03;;;27.10;59.80;;;;;;4934080;29;20495;-82
2023/05/15 12:38:46;;;;;;;15.53;14.83;;;28.10;56.80;;;;;;4934170;29;20461;-79
2023/05/15 12:41:13;;;;;;;14.50;14.00;;;27.10;57.40;;;;;;4933702;29;20517;-77
2023/05/15 12:43:41;;;;;;;14.27;13.77;;;25.50;58.60;;;;;;4933740;29;20489;-80
2023/05/15 12:46:08;;;;;;;15.90;15.20;;;23.70;62.70;;;;;;4934392;29;20493;-80
2023/05/15 12:48:36;;;;;;;14.47;13.90;;;22.80;65.70;;;;;;4934557;29;20462;-78
2023/05/15 12:51:07;;;;;;;14.10;13.40;;;22.10;68.70;;;;;;4934514;29;20469;-79
2023/05/15 12:53:34;;;;;;;14.00;13.30;;;21.50;70.80;;;;;;4934349;29;20453;-78
2023/05/15 12:56:01;;;;;;;14.60;13.93;;;21.50;72.60;;;;;;4934043;29;20457;-78
2023/05/15 12:58:28;;;;;;;16.03;15.33;;;21.10;75.50;;;;;;4933959;29;20461;-80
2023/05/15 13:00:56;;;;;;;14.60;14.00;;;20.30;82.90;;;;;;4934032;29;20504;-79
2023/05/15 13:03:26;;;;;;;14.63;14.03;;;19.70;84.30;;;;;;4933899;29;20934;-79
2023/05/15 13:05:53;;;;;;;14.13;13.30;;;19.50;85.30;;;;;;4934173;29;20866;-78
2023/05/15 13:08:20;;;;;;;13.00;12.50;;;19.60;85.80;;;;;;4934172;29;20520;-78
2023/05/15 13:10:47;;;;;;;13.67;13.13;;;19.70;86.10;;;;;;4933998;29;20453;-80
2023/05/15 13:13:14;;;;;;;14.43;13.77;;;19.70;84.60;;;;;;4933935;29;20453;-80
2023/05/15 13:15:43;;;;;;;14.70;13.97;;;20.10;80.60;;;;;;4933715;29;20460;-81
2023/05/15 13:18:13;;;;;;;15.03;14.23;;;20.90;78.80;;;;;;4933752;29;20457;-80
2023/05/15 13:20:41;;;;;;;14.37;13.57;;;21.40;76.50;;;;;;4933701;29;20465;-84
2023/05/15 13:23:09;;;;;;;14.43;13.93;;;22.30;80.60;;;;;;4933838;29;20453;-83
2023/05/15 13:25:36;;;;;;;15.00;14.47;;;24.60;77.60;;;;;;4933989;29;20497;-82
2023/05/15 13:28:04;;;;;;;15.17;14.47;;;24.90;73.80;;;;;;4933826;29;20445;-81
2023/05/15 13:30:32;;;;;;;14.00;13.50;;;24.60;70.60;;;;;;4933631;29;20461;-80
2023/05/15 13:32:59;;;;;;;14.70;14.10;;;23.50;71.70;;;;;;4933306;29;20450;-82
2023/05/15 13:35:28;;;;;;;15.37;14.20;;;22.90;74.60;;;;;;4933017;29;20580;-80
2023/05/15 13:37:55;;;;;;;13.67;13.07;;;22.40;74.50;;;;;;4933402;29;20484;-81
2023/05/15 13:40:22;;;;;;;14.37;13.67;;;23.00;76.10;;;;;;4933741;29;20484;-81
2023/05/15 13:42:49;;;;;;;16.70;15.90;;;23.20;75.50;;;;;;4933595;29;20457;-83
2023/05/15 13:45:16;;;;;;;15.87;15.17;;;23.30;72.70;;;;;;4933045;29;20501;-81
2023/05/15 13:47:43;;;;;;;15.20;14.50;;;23.30;72.00;;;;;;4933142;29;20755;-82
2023/05/15 13:50:12;;;;;;;15.60;14.90;;;23.20;72.40;;;;;;4932988;29;20544;-81
2023/05/15 13:52:41;;;;;;;15.10;14.40;;;23.50;73.50;;;;;;4933153;29;20458;-80
2023/05/15 13:55:09;;;;;;;15.10;14.47;;;23.40;73.20;;;;;;4933371;29;20446;-80
2023/05/15 13:57:36;;;;;;;15.03;14.43;;;23.00;73.00;;;;;;4933513;29;20533;-79
2023/05/15 14:00:06;;;;;;;16.50;15.70;;;22.70;73.80;;;;;;4933334;29;20484;-80
2023/05/15 14:02:32;;;;;;;16.13;15.23;;;22.70;74.80;;;;;;4933352;29;20472;-81
2023/05/15 14:04:59;;;;;;;15.27;14.57;;;22.40;75.50;;;;;;4933038;29;20497;-81
2023/05/15 14:07:26;;;;;;;15.57;14.80;;;22.20;73.90;;;;;;4932882;29;20520;-83
2023/05/15 14:09:54;;;;;;;14.63;13.83;;;22.10;73.50;;;;;;4932729;29;20473;-82
2023/05/15 14:12:21;;;;;;;15.60;14.87;;;22.10;74.70;;;;;;4940718;29;20515;-80
2023/05/15 14:14:48;;;;;;;15.20;14.50;;;22.00;73.90;;;;;;4942494;28;20452;-80
2023/05/15 14:17:15;;;;;;;14.60;14.00;;;22.00;74.60;;;;;;4940977;29;20456;-82
2023/05/15 14:19:42;;;;;;;15.90;15.10;;;22.00;75.40;;;;;;4942843;29;20445;-82
2023/05/15 14:22:10;;;;;;;15.80;14.80;;;22.40;75.50;;;;;;4941457;29;20445;-80
2023/05/15 14:24:36;;;;;;;15.77;15.07;;;22.70;74.90;;;;;;4942842;28;20484;-83
2023/05/15 14:27:05;;;;;;;15.90;15.10;;;22.90;75.10;;;;;;4941747;28;20460;-82
2023/05/15 14:29:32;;;;;;;15.93;15.13;;;22.80;75.20;;;;;;4941449;29;20442;-82
2023/05/15 14:31:58;;;;;;;15.17;14.57;;;22.70;75.30;;;;;;4942788;28;20448;-83
2023/05/15 14:34:25;;;;;;;16.73;15.90;;;22.90;75.60;;;;;;4942726;28;20970;-82
2023/05/15 14:36:52;;;;;;;16.17;15.47;;;22.90;75.10;;;;;;4942537;28;20902;-82
2023/05/15 14:39:19;;;;;;;15.33;14.60;;;22.80;75.80;;;;;;4941955;29;20449;-82
2023/05/15 14:41:48;;;;;;;16.77;16.03;;;22.80;77.00;;;;;;4942014;28;20557;-82
2023/05/15 14:44:16;;;;;;;15.63;14.70;;;23.20;77.20;;;;;;4942472;28;20494;-82
2023/05/15 14:46:43;;;;;;;15.10;14.40;;;23.30;77.00;;;;;;4940666;28;20906;-82
2023/05/15 14:49:10;;;;;;;15.00;14.30;;;23.30;76.90;;;;;;4935869;29;20507;-82
2023/05/15 14:51:36;;;;;;;14.90;14.30;;;23.10;78.00;;;;;;4942412;28;20452;-81
2023/05/15 14:54:04;;;;;;;16.33;15.43;;;22.90;79.10;;;;;;4942450;28;20803;-82
2023/05/15 14:56:31;;;;;;;15.73;14.87;;;22.80;80.00;;;;;;4941783;29;20510;-83
2023/05/15 14:58:57;;;;;;;15.63;14.93;;;22.70;80.60;;;;;;4939786;28;20495;-82
2023/05/15 15:01:25;;;;;;;15.93;14.80;;;22.50;78.80;;;;;;4934281;29;20457;-82
2023/05/15 15:03:52;;;;;;;16.37;15.63;;;22.40;80.40;;;;;;4932004;29;20458;-82
2023/05/15 15:06:19;;;;;;;16.60;15.70;;;22.60;80.80;;;;;;4932182;29;20465;-82
2023/05/15 15:08:45;;;;;;;14.97;14.27;;;23.10;79.30;;;;;;4931789;29;20460;-83
2023/05/15 15:11:12;;;;;;;14.90;14.30;;;23.60;76.20;;;;;;4931818;29;20461;-82
2023/05/15 15:13:38;;;;;;;16.63;15.83;;;23.50;76.30;;;;;;4931979;29;20561;-82
2023/05/15 15:16:06;;;;;;;16.70;15.67;;;23.10;76.30;;;;;;4931966;29;20981;-82
2023/05/15 15:18:34;;;;;;;14.93;14.13;;;22.50;75.80;;;;;;4932087;29;20469;-82
2023/05/15 15:21:01;;;;;;;15.37;13.93;;;22.30;75.90;;;;;;4932031;29;20812;-82
2023/05/15 15:23:29;;;;;;;15.00;13.50;;;21.50;76.00;;;;;;4932216;29;20508;-83
2023/05/15 15:25:55;;;;;;;14.87;14.27;;;20.80;79.90;;;;;;4932459;29;20525;-83
2023/05/15 15:28:22;;;;;;;16.10;15.00;;;20.00;84.80;;;;;;4932937;29;20815;-83
2023/05/15 15:30:49;;;;;;;15.80;14.50;;;19.70;89.00;;;;;;4932791;29;20457;-82
2023/05/15 15:33:16;;;;;;;14.43;13.70;;;19.50;90.60;;;;;;4932821;29;20453;-83
2023/05/15 15:35:44;;;;;;;14.67;14.07;;;19.50;91.30;;;;;;4932578;29;20481;-82
2023/05/15 15:38:12;;;;;;;14.23;13.53;;;19.30;91.80;;;;;;4932664;29;20464;-81
2023/05/15 15:40:38;;;;;;;14.53;13.77;;;19.50;94.70;;;;;;4932982;29;20457;-82
2023/05/15 15:43:05;;;;;;;14.00;13.40;;;19.40;94.80;;;;;;4934014;29;20460;-84
2023/05/15 15:45:32;;;;;;;16.23;15.20;;;19.40;94.20;;;;;;4932933;29;20925;-84
2023/05/15 15:47:58;;;;;;;14.80;14.20;;;19.70;93.80;;;;;;4933030;29;20456;-83
2023/05/15 15:50:25;;;;;;;15.30;14.40;;;19.60;94.60;;;;;;4932539;29;20453;-83
2023/05/15 15:52:53;;;;;;;15.47;14.60;;;19.80;95.90;;;;;;4934335;29;20453;-83
2023/05/15 15:55:20;;;;;;;16.27;15.27;;;19.90;96.10;;;;;;4936698;29;20507;-83
2023/05/15 15:57:46;;;;;;;16.57;15.77;;;19.60;96.30;;;;;;4936872;29;20449;-83
2023/05/15 16:00:14;;;;;;;16.63;15.70;;;19.70;97.20;;;;;;4931616;29;20488;-84
2023/05/15 16:02:41;;;;;;;14.97;14.27;;;19.60;96.80;;;;;;4936164;29;20822;-84
2023/05/15 16:05:08;;;;;;;17.13;15.60;;;19.30;96.70;;;;;;4935936;29;20496;-84
2023/05/15 16:07:35;;;;;;;15.50;14.70;;;18.80;98.40;;;;;;4936470;29;20461;-84
2023/05/15 16:10:04;;;;;;;16.30;15.50;;;18.90;99.90;;;;;;4936050;29;20449;-83
2023/05/15 16:12:30;;;;;;;14.90;14.20;;;18.60;99.60;;;;;;4936003;29;20458;-82
2023/05/15 16:14:57;;;;;;;16.77;15.57;;;18.80;99.90;;;;;;4935976;29;20504;-83
2023/05/15 16:17:24;;;;;;;17.20;16.17;;;18.70;99.90;;;;;;4936289;29;20476;-83
2023/05/15 16:19:50;;;;;;;17.87;16.97;;;18.80;99.90;;;;;;4936084;29;20626;-84
2023/05/15 16:22:17;;;;;;;17.47;16.57;;;18.80;99.90;;;;;;4935874;29;20465;-85
2023/05/15 16:24:44;;;;;;;17.80;16.70;;;19.00;99.90;;;;;;4935468;29;20497;-84
2023/05/15 16:27:12;;;;;;;19.20;18.30;;;18.80;99.90;;;;;;4935078;29;20666;-83
2023/05/15 16:29:38;;;;;;;21.67;20.57;;;18.40;99.90;;;;;;4935782;29;20534;-82
2023/05/15 16:32:06;;;;;;;20.50;19.50;;;18.10;99.90;;;;;;4936108;29;20457;-83
2023/05/15 16:34:32;;;;;;;20.83;19.83;;;18.00;99.90;;;;;;4935800;29;20473;-82
2023/05/15 16:36:59;;;;;;;19.33;18.33;;;17.60;99.90;;;;;;4935318;29;20451;-81
2023/05/15 16:39:26;;;;;;;17.07;16.17;;;17.30;99.90;;;;;;4935347;29;20455;-81
2023/05/15 16:41:52;;;;;;;16.00;14.90;;;17.20;99.90;;;;;;4935720;29;20446;-82
2023/05/15 16:44:20;;;;;;;17.20;16.20;;;16.90;99.90;;;;;;4935698;29;20848;-85
2023/05/15 16:46:47;;;;;;;16.20;15.30;;;17.00;99.90;;;;;;4935681;29;20464;-85
2023/05/15 16:49:14;;;;;;;15.57;14.70;;;17.20;99.90;;;;;;4935176;29;20462;-84
2023/05/15 16:51:40;;;;;;;14.43;13.73;;;17.50;99.90;;;;;;4935572;29;20446;-84
2023/05/15 16:54:07;;;;;;;15.30;14.70;;;17.60;99.90;;;;;;4935126;29;20469;-80
2023/05/15 16:56:34;;;;;;;15.10;14.50;;;17.60;99.90;;;;;;4935206;29;20734;-79
2023/05/15 16:59:01;;;;;;;13.13;12.53;;;17.70;99.90;;;;;;4934566;29;20461;-80
2023/05/15 17:01:29;;;;;;;15.60;13.17;;;18.00;99.90;;;;;;4939824;28;20457;-81
2023/05/15 17:03:56;;;;;;;14.13;13.53;;;17.70;99.90;;;;;;4942552;28;20446;-81
2023/05/15 17:06:22;;;;;;;14.07;13.37;;;17.80;99.90;;;;;;4942853;29;20496;-81
2023/05/15 17:08:49;;;;;;;14.07;13.47;;;17.70;99.90;;;;;;4943877;28;20444;-82
2023/05/15 17:11:16;;;;;;;13.03;12.33;;;17.80;99.90;;;;;;4944578;28;20448;-82
2023/05/15 17:13:42;;;;;;;12.13;11.63;;;17.80;99.90;;;;;;4944436;28;20453;-82
2023/05/15 17:16:09;;;;;;;14.57;13.87;;;17.90;99.90;;;;;;4944768;29;20456;-81
2023/05/15 17:18:38;;;;;;;13.70;13.00;;;18.00;99.10;;;;;;4945269;28;20458;-82
2023/05/15 17:21:05;;;;;;;13.63;13.03;;;18.30;99.30;;;;;;4944536;28;20504;-81
2023/05/15 17:23:31;;;;;;;13.13;12.47;;;18.30;98.00;;;;;;4944505;29;20461;-83
2023/05/15 17:25:58;;;;;;;14.40;13.70;;;18.40;99.20;;;;;;4942286;28;20477;-81
2023/05/15 17:28:25;;;;;;;13.63;12.93;;;18.60;99.60;;;;;;4943513;28;20449;-82
2023/05/15 17:30:52;;;;;;;12.67;12.10;;;18.70;99.20;;;;;;4944342;28;20967;-83
2023/05/15 17:33:18;;;;;;;13.33;12.73;;;19.10;98.20;;;;;;4941677;29;21059;-82
2023/05/15 17:35:46;;;;;;;13.63;12.93;;;19.00;97.00;;;;;;4942446;29;20481;-79
2023/05/15 17:38:13;;;;;;;12.70;12.20;;;19.00;96.70;;;;;;4942367;29;20452;-81
2023/05/15 17:40:40;;;;;;;12.63;11.60;;;19.20;96.50;;;;;;4939451;28;20818;-79
2023/05/15 17:43:08;;;;;;;12.23;11.63;;;19.20;96.00;;;;;;4943063;28;20448;-81
2023/05/15 17:45:35;;;;;;;12.50;12.00;;;19.50;96.30;;;;;;4943780;28;20484;-80