Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:28;;;;;;;3.55;2.85;;;5.50;99.90;;;;;;5027050;28;20124;-64
2022/01/24 00:02:53;;;;;;;3.85;3.15;;;5.50;99.90;;;;;;5029741;28;20034;-64
2022/01/24 00:05:19;;;;;;;4.28;3.22;;;5.50;99.90;;;;;;5009251;28;20042;-64
2022/01/24 00:07:45;;;;;;;2.72;2.47;;;5.50;99.90;;;;;;5026434;28;20045;-63
2022/01/24 00:10:16;;;;;;;5.00;3.13;;;5.50;99.90;;;;;;5028010;28;20116;-63
2022/01/24 00:15:25;;;;;;;7.18;3.10;;;5.50;99.90;;;;;;5024783;28;20046;-63
2022/01/24 00:18:03;;;;;;;3.13;2.92;;;5.50;99.90;;;;;;5025740;28;20041;-63
2022/01/24 00:28:25;;;;;;;4.10;2.60;;;5.50;99.90;;;;;;5044926;28;20420;-63
2022/01/24 00:30:52;;;;;;;3.28;3.03;;;5.40;99.90;;;;;;5041089;28;20033;-63
2022/01/24 00:33:20;;;;;;;3.33;3.03;;;5.40;99.90;;;;;;5031279;28;20029;-63
2022/01/24 00:35:47;;;;;;;3.75;2.90;;;5.40;99.90;;;;;;5032159;28;20491;-64
2022/01/24 00:38:14;;;;;;;3.70;3.25;;;5.50;99.90;;;;;;5036302;28;20041;-64
2022/01/24 00:40:42;;;;;;;2.83;2.63;;;5.50;99.90;;;;;;5040159;28;20085;-64
2022/01/24 00:43:34;;;;;;;4.78;3.00;;;5.40;99.90;;;;;;5032392;28;20045;-63
2022/01/24 00:54:01;;;;;;;5.18;3.92;;;5.40;99.90;;;;;;5039012;28;20071;-63
2022/01/24 00:56:27;;;;;;;6.37;4.03;;;5.40;99.90;;;;;;5034882;28;20076;-64
2022/01/24 00:58:53;;;;;;;3.35;3.13;;;5.40;99.90;;;;;;5028342;28;20739;-63
2022/01/24 01:01:19;;;;;;;3.38;3.13;;;5.40;99.90;;;;;;5031469;28;20041;-64
2022/01/24 01:03:45;;;;;;;3.20;3.00;;;5.30;99.90;;;;;;5046305;28;20041;-63
2022/01/24 01:06:12;;;;;;;3.50;3.20;;;5.40;99.90;;;;;;5042128;28;20103;-63
2022/01/24 01:19:40;;;;;;;4.13;3.13;;;5.30;99.90;;;;;;5040966;28;20431;-63
2022/01/24 01:22:06;;;;;;;3.15;2.78;;;5.40;99.90;;;;;;5030665;28;20048;-63
2022/01/24 01:24:37;;;;;;;3.38;3.17;;;5.30;99.90;;;;;;5025596;28;20472;-63
2022/01/24 01:27:09;;;;;;;4.28;3.58;;;5.30;99.90;;;;;;5045646;28;20091;-63
2022/01/24 01:29:49;;;;;;;4.15;3.15;;;5.30;99.90;;;;;;5046011;28;20040;-63
2022/01/24 01:32:34;;;;;;;3.28;3.05;;;5.30;99.90;;;;;;5027909;28;20083;-64
2022/01/24 01:56:50;;;;;;;4.97;3.15;;;5.30;99.90;;;;;;5046535;28;20045;-63
2022/01/24 01:59:16;;;;;;;3.72;2.95;;;5.20;99.90;;;;;;5045341;28;20033;-63
2022/01/24 02:01:41;;;;;;;3.28;3.00;;;5.20;99.90;;;;;;5046940;28;20091;-63
2022/01/24 02:04:07;;;;;;;3.55;3.20;;;5.20;99.90;;;;;;5022666;28;20057;-63
2022/01/24 02:06:33;;;;;;;4.18;3.17;;;5.20;99.90;;;;;;5046359;28;20056;-63
2022/01/24 02:09:06;;;;;;;3.45;3.15;;;5.20;99.90;;;;;;5042290;28;20177;-63
2022/01/24 02:11:32;;;;;;;3.38;2.97;;;5.10;99.90;;;;;;5036620;28;20042;-63
2022/01/24 02:14:03;;;;;;;4.72;4.00;;;5.10;99.90;;;;;;5044294;28;20138;-64
2022/01/24 02:19:20;;;;;;;4.80;2.95;;;5.10;99.90;;;;;;5049399;28;20744;-63
2022/01/24 02:22:04;;;;;;;3.35;3.05;;;5.10;99.90;;;;;;5048178;28;20080;-63
2022/01/24 02:24:40;;;;;;;4.10;3.30;;;5.10;99.90;;;;;;5048569;28;20083;-64
2022/01/24 02:27:06;;;;;;;4.32;3.85;;;5.10;99.90;;;;;;5050503;28;20069;-63
2022/01/24 02:32:13;;;;;;;4.40;3.95;;;5.10;99.90;;;;;;5038146;28;20086;-63
2022/01/24 02:34:42;;;;;;;5.88;3.97;;;5.10;99.90;;;;;;5032993;28;20041;-63
2022/01/24 02:37:10;;;;;;;6.03;4.30;;;5.10;99.90;;;;;;5047962;28;20282;-63
2022/01/24 02:50:26;;;;;;;4.50;3.97;;;5.00;99.90;;;;;;5043403;28;20399;-63
2022/01/24 02:52:52;;;;;;;6.60;4.53;;;5.00;99.90;;;;;;5048184;28;20045;-63
2022/01/24 02:55:18;;;;;;;4.47;3.78;;;5.00;99.90;;;;;;5048512;28;20037;-64
2022/01/24 02:57:44;;;;;;;5.57;4.15;;;5.00;99.90;;;;;;5049953;28;20045;-63
2022/01/24 03:00:10;;;;;;;3.85;3.53;;;5.00;99.90;;;;;;5029756;28;20040;-63
2022/01/24 03:02:36;;;;;;;4.32;3.83;;;5.00;99.90;;;;;;5049568;28;20503;-63
2022/01/24 03:05:02;;;;;;;5.38;4.60;;;5.00;99.90;;;;;;5047643;28;20076;-63
2022/01/24 03:07:29;;;;;;;12.27;4.65;;;5.00;99.90;;;;;;5048511;28;20052;-64
2022/01/24 03:09:55;;;;;;;7.57;4.70;;;4.90;99.90;;;;;;5049263;28;20098;-63
2022/01/24 03:12:41;;;;;;;5.50;4.60;;;5.00;99.90;;;;;;5032789;28;20061;-63
2022/01/24 03:15:08;;;;;;;4.97;4.38;;;5.00;99.90;;;;;;5048400;28;20100;-63
2022/01/24 03:17:34;;;;;;;4.43;4.03;;;5.00;99.90;;;;;;5047676;28;20064;-63
2022/01/24 03:19:59;;;;;;;5.35;4.55;;;5.00;99.90;;;;;;5046983;28;20506;-64
2022/01/24 03:22:25;;;;;;;5.18;4.43;;;5.00;99.90;;;;;;5047980;28;20499;-63
2022/01/24 03:24:51;;;;;;;4.82;4.18;;;5.00;99.90;;;;;;5045801;28;20049;-63
2022/01/24 03:27:16;;;;;;;3.65;3.42;;;5.00;99.90;;;;;;5048243;28;20446;-63
2022/01/24 03:29:42;;;;;;;5.47;3.92;;;5.00;99.90;;;;;;5048184;28;20074;-63
2022/01/24 03:32:08;;;;;;;5.30;3.90;;;5.00;99.90;;;;;;5042706;28;20090;-63
2022/01/24 03:34:34;;;;;;;5.88;4.43;;;5.00;99.90;;;;;;5047735;28;20045;-63
2022/01/24 03:37:00;;;;;;;5.15;3.95;;;5.00;99.90;;;;;;5047255;28;20055;-64
2022/01/24 03:39:26;;;;;;;3.78;3.47;;;4.90;99.90;;;;;;5048529;28;20151;-63
2022/01/24 03:41:52;;;;;;;4.68;3.67;;;4.90;99.90;;;;;;5044824;28;20126;-63
2022/01/24 03:44:19;;;;;;;5.25;4.38;;;4.90;99.90;;;;;;5048751;28;20057;-63
2022/01/24 03:47:19;;;;;;;4.60;4.03;;;4.90;99.90;;;;;;5045904;28;20048;-63
2022/01/24 03:49:46;;;;;;;4.95;4.22;;;4.90;99.90;;;;;;5048745;28;20049;-63
2022/01/24 03:52:17;;;;;;;4.90;4.47;;;4.90;99.90;;;;;;5038162;28;20041;-63
2022/01/24 03:54:43;;;;;;;5.75;3.78;;;4.90;99.90;;;;;;5041241;28;20478;-63
2022/01/24 03:57:14;;;;;;;4.95;4.55;;;4.90;99.90;;;;;;5032453;28;20492;-63
2022/01/24 03:59:40;;;;;;;7.88;4.32;;;4.80;99.90;;;;;;5032932;28;20049;-63
2022/01/24 04:02:08;;;;;;;6.53;4.78;;;4.90;99.90;;;;;;5035957;28;20585;-63
2022/01/24 04:04:33;;;;;;;4.85;4.43;;;4.80;99.90;;;;;;5029707;28;20046;-63
2022/01/24 04:06:59;;;;;;;6.15;4.30;;;4.80;99.90;;;;;;5032648;28;20056;-63
2022/01/24 04:09:25;;;;;;;5.05;4.50;;;4.80;99.90;;;;;;5034953;28;20056;-63
2022/01/24 04:11:54;;;;;;;4.57;4.18;;;4.80;99.90;;;;;;5035668;28;20472;-64
2022/01/24 04:14:38;;;;;;;5.20;4.70;;;4.80;99.90;;;;;;5046107;28;20044;-63
2022/01/24 04:22:16;;;;;;;7.53;5.40;;;4.70;99.90;;;;;;5046606;28;20086;-64
2022/01/24 04:24:44;;;;;;;6.03;4.90;;;4.70;99.90;;;;;;5045621;28;20044;-63
2022/01/24 04:27:11;;;;;;;6.07;5.43;;;4.70;99.90;;;;;;5048101;28;20391;-64
2022/01/24 04:29:37;;;;;;;7.35;5.47;;;4.70;99.90;;;;;;5046780;28;20540;-64
2022/01/24 04:32:04;;;;;;;5.60;4.85;;;4.70;99.90;;;;;;5047912;28;20372;-64
2022/01/24 04:34:30;;;;;;;7.50;5.65;;;4.70;99.90;;;;;;5046357;28;20041;-64
2022/01/24 04:36:56;;;;;;;7.97;5.97;;;4.70;99.90;;;;;;5048382;28;20531;-63
2022/01/24 04:39:22;;;;;;;7.80;5.55;;;4.70;99.90;;;;;;5032636;28;20044;-63
2022/01/24 04:41:52;;;;;;;8.23;5.57;;;4.70;99.90;;;;;;5047630;28;20581;-63
2022/01/24 04:46:57;;;;;;;6.32;5.60;;;4.70;99.90;;;;;;5045487;28;20439;-63
2022/01/24 04:54:44;;;;;;;13.20;6.60;;;4.70;99.90;;;;;;5045873;28;20060;-63
2022/01/24 04:57:13;;;;;;;6.90;5.75;;;4.70;99.90;;;;;;5030309;28;20072;-63
2022/01/24 04:59:40;;;;;;;7.05;6.03;;;4.70;99.90;;;;;;5045256;28;20594;-64
2022/01/24 05:02:06;;;;;;;8.10;6.40;;;4.70;99.90;;;;;;5047068;28;20431;-64
2022/01/24 05:04:32;;;;;;;8.55;6.32;;;4.70;99.90;;;;;;5045630;28;20052;-63
2022/01/24 05:06:58;;;;;;;11.00;7.03;;;4.60;99.90;;;;;;5045964;28;20044;-63
2022/01/24 05:09:25;;;;;;;7.63;6.13;;;4.70;99.90;;;;;;5043966;28;20045;-63
2022/01/24 05:12:00;;;;;;;9.82;6.63;;;4.60;99.90;;;;;;5046136;28;20045;-63
2022/01/24 05:25:26;;;;;;;9.57;6.53;;;4.70;99.90;;;;;;5046186;28;20045;-63
2022/01/24 05:27:52;;;;;;;8.20;6.50;;;4.70;99.90;;;;;;5046898;28;20373;-63
2022/01/24 05:30:18;;;;;;;10.20;7.32;;;4.70;99.90;;;;;;5045378;28;20209;-63
2022/01/24 05:32:44;;;;;;;10.15;7.05;;;4.70;99.90;;;;;;5046785;28;20092;-63
2022/01/24 05:35:11;;;;;;;10.73;7.38;;;4.60;99.90;;;;;;5044733;28;20069;-64
2022/01/24 05:37:36;;;;;;;10.77;6.38;;;4.70;99.90;;;;;;5031231;28;20484;-64
2022/01/24 05:40:03;;;;;;;9.48;6.90;;;4.70;99.90;;;;;;5044918;28;20047;-64
2022/01/24 05:42:28;;;;;;;10.80;7.60;;;4.70;99.90;;;;;;5046766;28;20037;-64
2022/01/24 05:44:54;;;;;;;10.77;7.40;;;4.60;99.90;;;;;;5046595;28;20380;-63
2022/01/24 05:47:20;;;;;;;10.90;6.90;;;4.60;99.90;;;;;;5042864;28;20071;-63
2022/01/24 05:49:46;;;;;;;9.00;7.70;;;4.60;99.90;;;;;;5045275;28;20100;-64
2022/01/24 05:52:12;;;;;;;13.25;7.53;;;4.70;99.90;;;;;;5045107;28;20033;-63
2022/01/24 05:54:39;;;;;;;8.65;6.97;;;4.70;99.90;;;;;;5045729;28;20087;-63
2022/01/24 05:57:06;;;;;;;11.45;7.60;;;4.60;99.90;;;;;;5043845;28;20072;-64
2022/01/24 05:59:32;;;;;;;12.13;7.53;;;4.60;99.90;;;;;;5045645;28;20135;-63
2022/01/24 06:01:58;;;;;;;11.05;8.23;;;4.60;99.90;;;;;;5044834;28;20037;-63
2022/01/24 06:04:24;;;;;;;10.40;7.75;;;4.60;99.90;;;;;;5043905;28;20055;-63
2022/01/24 06:06:50;;;;;;;10.25;7.40;;;4.60;99.90;;;;;;5044094;28;20513;-63
2022/01/24 06:09:15;;;;;;;11.35;7.90;;;4.60;99.90;;;;;;5041235;28;20049;-64
2022/01/24 06:11:42;;;;;;;12.35;8.07;;;4.60;99.90;;;;;;5036854;28;20037;-63
2022/01/24 06:14:09;;;;;;;11.68;7.97;;;4.60;99.90;;;;;;5028773;28;20053;-64
2022/01/24 06:16:34;;;;;;;12.65;8.70;;;4.60;99.90;;;;;;5046918;28;20140;-63
2022/01/24 06:19:00;;;;;;;11.88;8.43;;;4.60;99.90;;;;;;5044748;28;20120;-63
2022/01/24 06:21:26;;;;;;;11.60;8.60;;;4.60;99.90;;;;;;5039477;28;20475;-63
2022/01/24 06:23:52;;;;;;;14.02;8.40;;;4.60;99.90;;;;;;5032260;28;20050;-63
2022/01/24 06:26:17;;;;;;;12.77;7.95;;;4.60;99.90;;;;;;5041522;28;20523;-63
2022/01/24 06:28:43;;;;;;;14.52;8.38;;;4.60;99.90;;;;;;5045525;28;20045;-64
2022/01/24 06:31:09;;;;;;;13.35;9.05;;;4.60;99.90;;;;;;5042377;28;20045;-63
2022/01/24 06:33:35;;;;;;;13.57;8.93;;;4.60;99.90;;;;;;5035245;28;20049;-63
2022/01/24 06:36:01;;;;;;;11.68;8.82;;;4.60;99.90;;;;;;5043230;28;20457;-63
2022/01/24 06:38:27;;;;;;;12.48;8.82;;;4.60;99.90;;;;;;5039833;28;20073;-64
2022/01/24 06:40:52;;;;;;;13.63;9.88;;;4.70;99.90;;;;;;5037110;28;20597;-63
2022/01/24 06:43:18;;;;;;;11.60;9.25;;;4.60;99.90;;;;;;5044469;28;20037;-63
2022/01/24 06:45:44;;;;;;;12.23;8.90;;;4.60;99.90;;;;;;5037661;28;20128;-63
2022/01/24 06:48:10;;;;;;;10.93;8.88;;;4.60;99.90;;;;;;5044247;28;20087;-63
2022/01/24 06:50:36;;;;;;;14.05;9.98;;;4.60;99.90;;;;;;5028349;28;20045;-63
2022/01/24 06:53:02;;;;;;;16.50;10.23;;;4.60;99.90;;;;;;5044684;28;20052;-64
2022/01/24 06:55:28;;;;;;;12.70;8.95;;;4.60;99.90;;;;;;5041919;28;20680;-63
2022/01/24 06:57:54;;;;;;;15.05;9.30;;;4.60;99.90;;;;;;5038058;28;20066;-63
2022/01/24 07:00:26;;;;;;;11.95;8.65;;;4.70;99.90;;;;;;5046762;28;20053;-63
2022/01/24 07:02:53;;;;;;;13.70;9.55;;;4.60;99.90;;;;;;5048825;28;20096;-63
2022/01/24 07:05:19;;;;;;;15.43;10.00;;;4.60;99.90;;;;;;5046501;28;20067;-63
2022/01/24 07:07:45;;;;;;;14.68;10.25;;;4.60;99.90;;;;;;5048180;28;20495;-63
2022/01/24 07:10:10;;;;;;;11.88;9.48;;;4.70;99.90;;;;;;5029723;28;20044;-64
2022/01/24 07:12:36;;;;;;;13.27;10.25;;;4.60;99.90;;;;;;5048330;28;20049;-64
2022/01/24 07:15:08;;;;;;;13.10;9.95;;;4.60;99.90;;;;;;5030707;28;20502;-63
2022/01/24 07:20:18;;;;;;;17.50;11.43;;;4.70;99.90;;;;;;5049135;28;20091;-64
2022/01/24 07:22:44;;;;;;;15.95;10.85;;;4.70;99.90;;;;;;5046508;28;20069;-64
2022/01/24 07:25:10;;;;;;;17.65;10.85;;;4.70;99.90;;;;;;5048095;28;20076;-64
2022/01/24 07:27:36;;;;;;;16.60;11.10;;;4.60;99.90;;;;;;5039827;28;20488;-63
2022/01/24 07:30:04;;;;;;;15.80;11.57;;;4.60;99.90;;;;;;5049555;28;20217;-63
2022/01/24 07:32:30;;;;;;;15.90;11.35;;;4.70;99.90;;;;;;5048146;28;20060;-63
2022/01/24 07:34:57;;;;;;;15.80;11.05;;;4.60;99.90;;;;;;5047320;28;20539;-63
2022/01/24 07:37:24;;;;;;;18.00;11.90;;;4.60;99.90;;;;;;5048544;28;20043;-63
2022/01/24 07:39:51;;;;;;;17.63;11.15;;;4.70;99.90;;;;;;5031858;28;20057;-63
2022/01/24 07:42:28;;;;;;;15.52;11.50;;;4.60;99.90;;;;;;5047485;28;20068;-63
2022/01/24 07:44:53;;;;;;;15.25;11.60;;;4.60;99.90;;;;;;5045832;28;20614;-63
2022/01/24 07:47:19;;;;;;;18.63;12.98;;;4.70;99.90;;;;;;5048634;28;20128;-63
2022/01/24 07:49:45;;;;;;;19.30;12.50;;;4.60;99.90;;;;;;5046429;28;20041;-63
2022/01/24 07:52:12;;;;;;;21.42;12.52;;;4.60;99.90;;;;;;5048673;28;20041;-64
2022/01/24 07:54:38;;;;;;;18.00;12.45;;;4.60;99.90;;;;;;5047559;28;20049;-63
2022/01/24 07:57:04;;;;;;;17.15;11.68;;;4.70;99.90;;;;;;5032071;28;20037;-63
2022/01/24 07:59:30;;;;;;;20.77;12.48;;;4.70;99.90;;;;;;5037259;28;20045;-63
2022/01/24 08:01:55;;;;;;;16.08;12.00;;;4.70;99.90;;;;;;5029164;28;20099;-63
2022/01/24 08:04:21;;;;;;;19.70;12.00;;;4.70;99.90;;;;;;5046176;28;20146;-63
2022/01/24 08:06:49;;;;;;;20.10;12.27;;;4.70;99.90;;;;;;5045142;28;20147;-63
2022/01/24 08:09:15;;;;;;;17.17;11.73;;;4.70;99.90;;;;;;5043688;28;20156;-63
2022/01/24 08:11:41;;;;;;;17.90;12.70;;;4.70;99.90;;;;;;5033206;28;20195;-63
2022/01/24 08:14:08;;;;;;;18.83;13.05;;;4.70;99.90;;;;;;5041757;28;20037;-63
2022/01/24 08:16:35;;;;;;;16.80;11.00;;;4.70;99.90;;;;;;5042316;28;20044;-63
2022/01/24 08:19:01;;;;;;;20.45;11.90;;;4.70;99.90;;;;;;5043675;28;20045;-64
2022/01/24 08:21:27;;;;;;;16.42;11.18;;;4.80;99.90;;;;;;5045411;28;20470;-63
2022/01/24 08:23:53;;;;;;;18.77;11.75;;;4.70;99.90;;;;;;5044317;28;20037;-63
2022/01/24 08:26:19;;;;;;;16.75;12.02;;;4.70;99.90;;;;;;5036303;28;20064;-63
2022/01/24 08:28:45;;;;;;;18.23;12.30;;;4.70;99.90;;;;;;5037968;28;20033;-63
2022/01/24 08:31:13;;;;;;;21.98;12.23;;;4.70;99.90;;;;;;5036675;28;20481;-63
2022/01/24 08:33:39;;;;;;;16.30;11.65;;;4.70;99.90;;;;;;5034945;28;20116;-63
2022/01/24 08:36:05;;;;;;;17.50;11.90;;;4.80;99.90;;;;;;5038922;28;20124;-63
2022/01/24 08:38:34;;;;;;;16.70;11.40;;;4.70;99.90;;;;;;5038610;28;20047;-63
2022/01/24 08:41:06;;;;;;;14.52;11.07;;;4.70;99.90;;;;;;5041642;28;20049;-63
2022/01/24 08:46:13;;;;;;;15.05;11.05;;;4.80;99.90;;;;;;5045161;28;20132;-63
2022/01/24 08:48:38;;;;;;;15.13;10.80;;;4.80;99.90;;;;;;5034999;28;20482;-63
2022/01/24 08:51:05;;;;;;;13.90;11.00;;;4.80;99.90;;;;;;5020428;28;20522;-63
2022/01/24 08:53:33;;;;;;;14.18;11.25;;;4.80;99.90;;;;;;5034938;28;20049;-63
2022/01/24 08:56:00;;;;;;;14.80;10.65;;;4.80;99.90;;;;;;5039344;28;20045;-64
2022/01/24 08:58:26;;;;;;;14.40;10.32;;;4.80;99.90;;;;;;5036116;28;20053;-63
2022/01/24 09:00:53;;;;;;;15.48;10.75;;;4.90;99.90;;;;;;5038724;28;20049;-63
2022/01/24 09:03:19;;;;;;;12.30;9.98;;;4.90;99.90;;;;;;5039533;28;20043;-63
2022/01/24 09:05:47;;;;;;;13.48;10.23;;;4.90;99.90;;;;;;5031031;28;20059;-63
2022/01/24 09:08:13;;;;;;;13.25;9.93;;;4.90;99.90;;;;;;5041097;28;20041;-64
2022/01/24 09:10:40;;;;;;;21.55;10.18;;;4.90;99.90;;;;;;5040343;28;20052;-63
2022/01/24 09:13:07;;;;;;;13.52;9.85;;;5.00;99.90;;;;;;5040772;28;20037;-64
2022/01/24 09:15:33;;;;;;;21.77;9.90;;;5.00;99.90;;;;;;5037286;28;20087;-63
2022/01/24 09:17:59;;;;;;;16.45;9.68;;;5.00;99.90;;;;;;5034869;28;20037;-63
2022/01/24 09:20:25;;;;;;;13.70;9.65;;;5.00;99.90;;;;;;5041156;28;20041;-63
2022/01/24 09:22:51;;;;;;;11.52;8.05;;;5.00;99.90;;;;;;5039767;28;20043;-64
2022/01/24 09:25:18;;;;;;;12.45;9.73;;;5.10;99.90;;;;;;5043335;28;20091;-63
2022/01/24 09:27:46;;;;;;;11.93;8.60;;;5.10;99.90;;;;;;5040229;28;20044;-63
2022/01/24 09:30:14;;;;;;;9.00;7.85;;;5.10;99.90;;;;;;5042282;28;20041;-63
2022/01/24 09:32:41;;;;;;;11.18;8.18;;;5.10;99.90;;;;;;5039881;28;20149;-63
2022/01/24 09:35:09;;;;;;;12.10;8.63;;;5.20;99.90;;;;;;5043268;28;20060;-64
2022/01/24 09:37:35;;;;;;;9.77;7.50;;;5.20;99.90;;;;;;5044220;28;20103;-63
2022/01/24 09:40:02;;;;;;;9.30;7.93;;;5.20;99.90;;;;;;5030061;28;20049;-63
2022/01/24 09:42:29;;;;;;;11.07;7.63;;;5.20;99.90;;;;;;5032761;28;20045;-63
2022/01/24 09:44:56;;;;;;;11.02;7.70;;;5.30;99.90;;;;;;5037716;28;20127;-63
2022/01/24 09:47:22;;;;;;;12.60;8.75;;;5.30;99.90;;;;;;5042487;28;20061;-64
2022/01/24 09:49:51;;;;;;;9.35;7.03;;;5.30;99.90;;;;;;5040122;28;20131;-63
2022/01/24 09:52:17;;;;;;;9.73;7.93;;;5.30;99.90;;;;;;5041920;28;20045;-64
2022/01/24 09:54:43;;;;;;;10.75;8.43;;;5.40;99.90;;;;;;5033012;28;20061;-63
2022/01/24 09:57:08;;;;;;;10.07;8.43;;;5.40;99.90;;;;;;5025261;28;20051;-63
2022/01/24 09:59:35;;;;;;;10.65;8.88;;;5.40;99.90;;;;;;5038489;28;20092;-63
2022/01/24 10:02:02;;;;;;;10.30;8.15;;;5.50;99.90;;;;;;5031155;28;20045;-63
2022/01/24 10:04:29;;;;;;;11.00;8.45;;;5.50;99.90;;;;;;5025170;28;20061;-64
2022/01/24 10:07:13;;;;;;;12.52;8.70;;;5.50;99.90;;;;;;5025770;28;20040;-63
2022/01/24 10:09:49;;;;;;;14.40;9.32;;;5.50;99.90;;;;;;5034336;28;20124;-63
2022/01/24 10:12:22;;;;;;;13.45;9.10;;;5.50;99.90;;;;;;5056503;28;20034;-63
2022/01/24 10:17:38;;;;;;;14.65;9.68;;;5.50;99.90;;;;;;5035446;28;20134;-63
2022/01/24 10:20:21;;;;;;;15.15;10.73;;;5.50;99.90;;;;;;5037730;28;20041;-64
2022/01/24 10:23:26;;;;;;;12.50;9.57;;;5.50;99.90;;;;;;5032179;28;20038;-63
2022/01/24 10:26:05;;;;;;;14.77;10.50;;;5.60;99.90;;;;;;5037740;28;20053;-63
2022/01/24 10:28:39;;;;;;;14.63;10.05;;;5.60;99.90;;;;;;5031195;28;20080;-64
2022/01/24 10:31:11;;;;;;;16.17;10.82;;;5.60;99.90;;;;;;5034049;28;20059;-64
2022/01/24 10:34:10;;;;;;;18.08;12.18;;;5.60;99.90;;;;;;5037577;28;20044;-63
2022/01/24 10:36:43;;;;;;;17.45;11.95;;;5.60;99.90;;;;;;5035609;28;20041;-64
2022/01/24 10:42:41;;;;;;;21.67;14.10;;;5.60;99.90;;;;;;5042715;28;20057;-64
2022/01/24 10:45:13;;;;;;;22.15;14.15;;;5.70;99.90;;;;;;5043655;28;20044;-64
2022/01/24 10:47:48;;;;;;;19.35;13.85;;;5.70;99.90;;;;;;5046523;28;20690;-63
2022/01/24 10:50:28;;;;;;;22.77;14.02;;;5.70;99.90;;;;;;5046368;28;20045;-64
2022/01/24 10:52:54;;;;;;;23.23;14.88;;;5.80;99.90;;;;;;5043696;28;20044;-64
2022/01/24 10:55:26;;;;;;;22.45;14.07;;;5.70;99.90;;;;;;5045870;28;20531;-63
2022/01/24 10:58:02;;;;;;;19.15;13.43;;;5.80;99.90;;;;;;5045800;28;20056;-63
2022/01/24 11:00:29;;;;;;;21.75;14.30;;;5.80;99.90;;;;;;5045423;28;20599;-63
2022/01/24 11:02:59;;;;;;;25.75;16.70;;;5.80;99.90;;;;;;5042147;28;20037;-64
2022/01/24 11:05:36;;;;;;;27.70;16.67;;;5.70;99.90;;;;;;5045202;28;20120;-63
2022/01/24 11:08:09;;;;;;;27.75;18.35;;;5.80;99.90;;;;;;5026942;28;20129;-63
2022/01/24 11:10:39;;;;;;;29.00;17.88;;;5.80;99.90;;;;;;5043964;28;20063;-63
2022/01/24 11:13:06;;;;;;;;;;;5.80;99.90;;;;;;5047157;28;20041;-63
2022/01/24 11:15:34;;;;;;;26.27;16.10;;;5.80;99.90;;;;;;5041946;28;19920;-64
2022/01/24 11:18:01;;;;;;;22.45;16.10;;;5.80;99.90;;;;;;5044453;28;20095;-63
2022/01/24 11:20:31;;;;;;;25.98;17.05;;;5.80;99.90;;;;;;5038663;28;20538;-63
2022/01/24 11:22:59;;;;;;;;;;;5.70;99.90;;;;;;5037318;28;20060;-63
2022/01/24 11:25:26;;;;;;;24.90;16.67;;;5.80;99.90;;;;;;5038580;28;19932;-63
2022/01/24 11:27:52;;;;;;;26.73;16.88;;;5.80;99.90;;;;;;5043080;28;20045;-63
2022/01/24 11:30:32;;;;;;;28.05;18.10;;;5.80;99.90;;;;;;5042293;28;20408;-64
2022/01/24 11:33:02;;;;;;;;;;;5.80;99.90;;;;;;5038501;28;20037;-63
2022/01/24 11:36:00;;;;;;;27.85;17.60;;;5.80;99.90;;;;;;5021311;28;20425;-63
2022/01/24 11:38:29;;;;;;;30.65;17.63;;;5.80;99.90;;;;;;5042485;28;20503;-64
2022/01/24 11:41:20;;;;;;;34.65;19.48;;;5.80;99.90;;;;;;5047167;28;20395;-63
2022/01/24 11:43:50;;;;;;;32.83;20.15;;;5.80;99.90;;;;;;5047859;28;20040;-63
2022/01/24 11:46:46;;;;;;;31.63;19.13;;;5.80;99.90;;;;;;5040801;28;20061;-63
2022/01/24 11:49:34;;;;;;;27.48;18.73;;;5.80;99.90;;;;;;5038297;28;20056;-63
2022/01/24 11:52:13;;;;;;;28.70;18.45;;;5.80;99.90;;;;;;5047028;28;20044;-63
2022/01/24 11:57:38;;;;;;;33.65;19.58;;;5.80;99.90;;;;;;5047746;28;20044;-63
2022/01/24 12:00:06;;;;;;;33.83;20.98;;;5.80;99.90;;;;;;5046167;28;20051;-63
2022/01/24 12:03:01;;;;;;;30.40;19.60;;;5.90;99.90;;;;;;5046523;28;20411;-63
2022/01/24 12:05:29;;;;;;;32.30;20.15;;;5.90;99.90;;;;;;5044935;28;20049;-64
2022/01/24 12:08:03;;;;;;;31.65;19.20;;;5.90;99.90;;;;;;5044473;28;20049;-64
2022/01/24 12:10:35;;;;;;;30.15;20.25;;;5.90;99.90;;;;;;5047549;28;20060;-63
2022/01/24 12:13:25;;;;;;;36.05;21.48;;;5.90;99.90;;;;;;5047825;28;20053;-63
2022/01/24 12:15:52;;;;;;;33.25;21.35;;;5.90;99.90;;;;;;5044319;28;20044;-63
2022/01/24 12:18:28;;;;;;;35.72;20.40;;;5.90;99.90;;;;;;5035662;28;20072;-63
2022/01/24 12:21:03;;;;;;;30.70;20.45;;;5.90;99.90;;;;;;5046294;28;20399;-63
2022/01/24 12:23:43;;;;;;;39.00;23.13;;;5.90;99.90;;;;;;5048562;28;20060;-63
2022/01/24 12:26:20;;;;;;;38.47;21.88;;;5.90;99.90;;;;;;5046872;28;20045;-63
2022/01/24 12:28:50;;;;;;;38.17;21.17;;;5.90;99.90;;;;;;5036774;28;20120;-64
2022/01/24 12:31:34;;;;;;;;;;;5.90;99.90;;;;;;5047902;28;20049;-64
2022/01/24 12:34:08;;;;;;;33.30;21.13;;;5.90;99.90;;;;;;5037762;28;19936;-63
2022/01/24 12:36:37;;;;;;;36.28;22.50;;;5.90;99.90;;;;;;5047767;28;20053;-63
2022/01/24 12:39:25;;;;;;;45.33;24.33;;;5.90;99.90;;;;;;5046513;28;20516;-64
2022/01/24 12:42:00;;;;;;;42.35;23.70;;;5.90;99.90;;;;;;5040918;28;20086;-63
2022/01/24 12:47:00;;;;;;;39.92;22.50;;;5.80;99.90;;;;;;5043952;28;20096;-64
2022/01/24 12:49:29;;;;;;;38.20;22.15;;;5.80;99.90;;;;;;5039930;28;20040;-64
2022/01/24 12:51:58;;;;;;;47.92;28.38;;;5.80;99.90;;;;;;5042918;28;20111;-63
2022/01/24 12:54:44;;;;;;;46.35;24.50;;;5.80;99.90;;;;;;5042882;28;20048;-64
2022/01/24 12:57:16;;;;;;;43.25;24.48;;;5.80;99.90;;;;;;5042598;28;20094;-64
2022/01/24 12:59:54;;;;;;;51.30;27.52;;;5.70;99.90;;;;;;5033965;28;20033;-64
2022/01/24 13:02:28;;;;;;;44.08;26.48;;;5.70;99.90;;;;;;5045936;28;20487;-63
2022/01/24 13:05:16;;;;;;;48.80;28.40;;;5.70;99.90;;;;;;5042588;28;20044;-64
2022/01/24 13:07:51;;;;;;;47.22;25.13;;;5.70;99.90;;;;;;5041818;28;20048;-63
2022/01/24 13:10:19;;;;;;;51.28;27.52;;;5.70;99.90;;;;;;5045350;28;20396;-64
2022/01/24 13:13:00;;;;;;;50.95;29.17;;;5.70;99.90;;;;;;5024397;28;20403;-64
2022/01/24 13:21:09;;;;;;;51.75;30.73;;;5.70;99.90;;;;;;5026231;28;20551;-64
2022/01/24 13:23:35;;;;;;;50.53;30.27;;;5.60;99.90;;;;;;5024587;28;20096;-64
2022/01/24 13:26:06;;;;;;;51.55;28.08;;;5.60;99.90;;;;;;5026335;28;20056;-63
2022/01/24 13:28:32;;;;;;;55.80;31.33;;;5.60;99.90;;;;;;5036748;28;20124;-63
2022/01/24 13:31:02;;;;;;;55.45;31.63;;;5.60;99.90;;;;;;5031467;28;20547;-63
2022/01/24 13:33:30;;;;;;;;;;;5.60;99.90;;;;;;5031030;28;20033;-63
2022/01/24 13:36:05;;;;;;;48.80;29.52;;;5.60;99.90;;;;;;5031361;28;20747;-64
2022/01/24 13:38:44;;;;;;;52.58;30.50;;;5.60;99.90;;;;;;5031314;28;20116;-63
2022/01/24 13:41:13;;;;;;;52.20;29.58;;;5.60;99.90;;;;;;5043090;28;20044;-64
2022/01/24 13:43:45;;;;;;;50.90;27.55;;;5.60;99.90;;;;;;5042276;28;20796;-63
2022/01/24 13:46:25;;;;;;;56.40;29.65;;;5.60;99.90;;;;;;5043805;28;20083;-63
2022/01/24 13:48:59;;;;;;;55.08;32.10;;;5.50;99.90;;;;;;5042691;28;20156;-64
2022/01/24 13:51:38;;;;;;;48.35;28.20;;;5.50;99.90;;;;;;5040477;28;20045;-63
2022/01/24 13:54:07;;;;;;;46.38;26.48;;;5.50;99.90;;;;;;5033793;28;20045;-63
2022/01/24 13:56:48;;;;;;;51.65;28.85;;;5.50;99.90;;;;;;5042427;28;20048;-63
2022/01/24 13:59:18;;;;;;;55.60;30.38;;;5.50;99.90;;;;;;5031684;28;20037;-63
2022/01/24 14:01:56;;;;;;;;;;;5.50;99.90;;;;;;5041690;28;20491;-64
2022/01/24 14:04:34;;;;;;;56.85;29.33;;;5.40;99.90;;;;;;5039506;28;19924;-64
2022/01/24 14:07:05;;;;;;;54.85;30.70;;;5.50;99.90;;;;;;5031249;28;20059;-64
2022/01/24 14:09:50;;;;;;;49.22;28.23;;;5.40;99.90;;;;;;5041855;28;20526;-64
2022/01/24 14:12:24;;;;;;;46.47;28.13;;;5.40;99.90;;;;;;5041914;28;20045;-64
2022/01/24 14:15:10;;;;;;;43.90;26.20;;;5.40;99.90;;;;;;5032226;28;20443;-64
2022/01/24 14:17:45;;;;;;;47.22;25.08;;;5.40;99.90;;;;;;5028680;28;20045;-63
2022/01/24 14:20:15;;;;;;;44.13;25.92;;;5.40;99.90;;;;;;5044104;28;20543;-64
2022/01/24 14:22:43;;;;;;;42.78;22.85;;;5.40;99.90;;;;;;5041865;28;20321;-64
2022/01/24 14:25:25;;;;;;;49.17;28.00;;;5.30;99.90;;;;;;5042430;28;20675;-64
2022/01/24 14:27:58;;;;;;;44.38;27.52;;;5.30;99.90;;;;;;5039855;28;20576;-64
2022/01/24 14:30:27;;;;;;;40.20;24.73;;;5.30;99.90;;;;;;5043129;28;20049;-64
2022/01/24 14:33:06;;;;;;;42.90;25.92;;;5.30;99.90;;;;;;5041808;28;20041;-64
2022/01/24 14:36:02;;;;;;;47.38;26.05;;;5.30;99.90;;;;;;5035772;28;20579;-63
2022/01/24 14:38:39;;;;;;;48.20;26.65;;;5.30;99.90;;;;;;5044288;28;20048;-64
2022/01/24 14:41:16;;;;;;;49.72;27.00;;;5.30;99.90;;;;;;5048061;28;20033;-64
2022/01/24 14:46:31;;;;;;;48.00;27.48;;;5.30;99.90;;;;;;5034124;28;20293;-64
2022/01/24 14:49:06;;;;;;;50.17;28.13;;;5.30;99.90;;;;;;5034349;28;20135;-63
2022/01/24 14:51:35;;;;;;;47.85;28.10;;;5.30;99.90;;;;;;5015438;28;20107;-64
2022/01/24 14:54:07;;;;;;;46.40;27.55;;;5.20;99.90;;;;;;5033521;28;20103;-63
2022/01/24 14:56:35;;;;;;;47.33;27.27;;;5.20;99.90;;;;;;5032864;28;20072;-63
2022/01/24 14:59:03;;;;;;;46.83;28.98;;;5.20;99.90;;;;;;5034248;28;20040;-64