Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:48;;;;;;;22.10;5.00;;;9.60;99.90;;;;;;5030709;28;20117;-73
2023/03/13 00:03:14;;;;;;;37.58;7.00;;;9.60;99.90;;;;;;5030817;28;20104;-73
2023/03/13 00:05:40;;;;;;;29.52;7.05;;;9.60;99.90;;;;;;5012765;28;20018;-72
2023/03/13 00:08:05;;;;;;;28.40;6.65;;;9.60;99.90;;;;;;5031190;28;20040;-74
2023/03/13 00:10:31;;;;;;;23.25;5.10;;;9.60;99.90;;;;;;5012679;28;20036;-74
2023/03/13 00:12:59;;;;;;;20.05;5.30;;;9.60;99.90;;;;;;5030748;28;20057;-74
2023/03/13 00:15:25;;;;;;;24.00;5.88;;;9.60;99.90;;;;;;5030850;28;20048;-77
2023/03/13 00:17:50;;;;;;;28.95;7.80;;;9.60;99.90;;;;;;5031022;28;20030;-75
2023/03/13 00:20:16;;;;;;;18.77;5.68;;;9.60;99.90;;;;;;5030427;28;20056;-74
2023/03/13 00:22:42;;;;;;;20.95;5.43;;;9.60;99.90;;;;;;5034455;28;20018;-75
2023/03/13 00:25:08;;;;;;;31.63;7.80;;;9.70;99.90;;;;;;5016427;28;20037;-73
2023/03/13 00:27:34;;;;;;;28.13;8.20;;;9.70;99.90;;;;;;5033197;28;20033;-75
2023/03/13 00:29:59;;;;;;;29.83;7.20;;;9.70;99.90;;;;;;5032334;28;20057;-74
2023/03/13 00:32:25;;;;;;;19.50;5.55;;;9.70;99.90;;;;;;5033505;28;20033;-75
2023/03/13 00:34:50;;;;;;;18.08;6.22;;;9.70;99.90;;;;;;5033545;28;20037;-74
2023/03/13 00:37:16;;;;;;;21.25;7.03;;;9.70;99.90;;;;;;5033440;28;20045;-74
2023/03/13 00:39:42;;;;;;;29.70;9.55;;;9.70;99.90;;;;;;5031049;28;20024;-74
2023/03/13 00:42:09;;;;;;;22.42;7.03;;;9.80;99.90;;;;;;5034082;28;20128;-77
2023/03/13 00:44:34;;;;;;;19.25;7.32;;;9.80;99.90;;;;;;5030903;28;20034;-76
2023/03/13 00:47:00;;;;;;;25.17;8.70;;;9.80;99.90;;;;;;5034359;28;20036;-75
2023/03/13 00:49:29;;;;;;;21.85;8.02;;;9.80;99.90;;;;;;5034526;28;20013;-75
2023/03/13 00:51:54;;;;;;;14.18;7.05;;;9.80;99.90;;;;;;5033787;28;20033;-75
2023/03/13 00:54:20;;;;;;;19.90;7.47;;;9.80;99.90;;;;;;5033451;28;20029;-77
2023/03/13 00:56:46;;;;;;;21.70;9.35;;;9.90;99.90;;;;;;5024269;28;20505;-75
2023/03/13 00:59:14;;;;;;;23.17;9.40;;;9.90;99.90;;;;;;5033647;28;20032;-76
2023/03/13 01:01:40;;;;;;;27.00;10.93;;;9.90;99.90;;;;;;5033341;28;20040;-76
2023/03/13 01:04:08;;;;;;;26.80;11.35;;;9.90;99.90;;;;;;5033420;28;20030;-78
2023/03/13 01:06:36;;;;;;;17.90;8.55;;;10.00;99.90;;;;;;5034360;28;20061;-76
2023/03/13 01:09:03;;;;;;;25.88;10.88;;;10.00;99.90;;;;;;5035366;28;20079;-77
2023/03/13 01:11:31;;;;;;;19.10;9.65;;;10.10;99.90;;;;;;5033440;28;20095;-77
2023/03/13 01:14:00;;;;;;;17.42;7.50;;;10.00;99.90;;;;;;5033811;28;20033;-76
2023/03/13 01:16:28;;;;;;;15.20;7.25;;;10.10;99.90;;;;;;5034574;28;20065;-76
2023/03/13 01:18:57;;;;;;;20.65;9.88;;;10.20;99.90;;;;;;5034483;28;20033;-75
2023/03/13 01:21:24;;;;;;;24.08;11.52;;;10.20;99.90;;;;;;5034426;28;20033;-76
2023/03/13 01:23:51;;;;;;;21.65;11.10;;;10.30;99.90;;;;;;5034622;28;20029;-74
2023/03/13 01:26:17;;;;;;;20.90;9.98;;;10.30;99.90;;;;;;5034736;28;20029;-74
2023/03/13 01:28:43;;;;;;;16.67;8.75;;;10.40;99.90;;;;;;5034931;28;20025;-73
2023/03/13 01:31:23;;;;;;;18.98;9.32;;;10.40;99.90;;;;;;5033120;28;20056;-76
2023/03/13 01:33:52;;;;;;;20.55;10.00;;;10.40;99.90;;;;;;5034410;28;20029;-76
2023/03/13 01:36:18;;;;;;;12.48;7.07;;;10.50;99.90;;;;;;5034571;28;20496;-76
2023/03/13 01:38:51;;;;;;;19.15;10.13;;;10.50;99.90;;;;;;5034198;28;20021;-77
2023/03/13 01:41:17;;;;;;;16.67;7.95;;;10.60;99.90;;;;;;5033841;28;20052;-76
2023/03/13 01:43:43;;;;;;;25.55;10.52;;;10.60;99.90;;;;;;5034036;28;20029;-73
2023/03/13 01:46:13;;;;;;;22.10;8.43;;;10.60;99.90;;;;;;5034038;28;20040;-75
2023/03/13 01:49:06;;;;;;;16.55;6.07;;;10.70;99.90;;;;;;5042365;28;20771;-73
2023/03/13 01:51:39;;;;;;;17.50;9.10;;;10.70;99.90;;;;;;5034232;28;20484;-73
2023/03/13 01:54:22;;;;;;;21.90;9.00;;;10.70;99.90;;;;;;5040585;28;20024;-73
2023/03/13 01:56:54;;;;;;;17.20;7.38;;;10.80;99.90;;;;;;5054063;28;20021;-74
2023/03/13 01:59:25;;;;;;;21.63;8.55;;;10.90;99.90;;;;;;5053977;28;20068;-73
2023/03/13 02:01:53;;;;;;;18.42;7.85;;;10.90;99.90;;;;;;5053731;28;20025;-73
2023/03/13 02:04:20;;;;;;;17.75;7.47;;;11.00;99.90;;;;;;5040434;28;20041;-74
2023/03/13 02:06:48;;;;;;;19.33;8.52;;;11.00;99.90;;;;;;5053633;28;20078;-76
2023/03/13 02:09:20;;;;;;;19.73;7.35;;;11.10;99.90;;;;;;5027446;28;20025;-76
2023/03/13 02:12:04;;;;;;;18.05;7.95;;;11.10;99.90;;;;;;5033741;28;20056;-77
2023/03/13 02:14:33;;;;;;;19.38;8.75;;;11.20;99.90;;;;;;5033277;28;20397;-76
2023/03/13 02:17:00;;;;;;;21.88;8.65;;;11.20;99.90;;;;;;5033030;28;20785;-78
2023/03/13 02:19:40;;;;;;;17.13;6.75;;;11.20;99.90;;;;;;5033545;28;20486;-77
2023/03/13 02:22:20;;;;;;;16.90;6.90;;;11.20;99.90;;;;;;5046714;28;20092;-76
2023/03/13 02:25:23;;;;;;;16.73;6.85;;;11.30;99.90;;;;;;5034519;28;20374;-75
2023/03/13 02:27:54;;;;;;;18.05;6.85;;;11.30;99.90;;;;;;5033411;28;20464;-75
2023/03/13 02:30:19;;;;;;;15.38;7.05;;;11.30;99.90;;;;;;5033419;28;20057;-75
2023/03/13 02:32:45;;;;;;;16.98;7.80;;;11.40;99.90;;;;;;5033311;28;20075;-73
2023/03/13 02:35:15;;;;;;;16.60;8.27;;;11.40;99.90;;;;;;5033655;28;20052;-77
2023/03/13 02:37:43;;;;;;;18.95;9.02;;;11.50;99.90;;;;;;5033133;28;20425;-74
2023/03/13 02:40:14;;;;;;;17.67;8.63;;;11.50;99.90;;;;;;5033560;28;20461;-75
2023/03/13 02:42:43;;;;;;;18.73;8.40;;;11.50;99.90;;;;;;5031499;28;20029;-73
2023/03/13 02:45:09;;;;;;;18.05;8.20;;;11.60;99.90;;;;;;5032856;28;20021;-75
2023/03/13 02:47:35;;;;;;;22.52;8.77;;;11.70;99.90;;;;;;5030954;28;20096;-74
2023/03/13 02:50:00;;;;;;;25.73;9.07;;;11.70;99.90;;;;;;5032845;28;20037;-72
2023/03/13 02:52:36;;;;;;;18.33;7.22;;;11.70;99.90;;;;;;5031973;28;20511;-73
2023/03/13 02:55:09;;;;;;;26.08;9.40;;;11.70;99.90;;;;;;5031534;28;20049;-74
2023/03/13 02:57:35;;;;;;;24.48;10.75;;;11.70;99.90;;;;;;5015290;28;20033;-74
2023/03/13 03:00:01;;;;;;;30.50;9.75;;;11.70;99.90;;;;;;5032810;28;20071;-74
2023/03/13 03:02:26;;;;;;;30.75;10.52;;;11.80;99.90;;;;;;5022599;28;20079;-73
2023/03/13 03:04:52;;;;;;;27.05;9.35;;;11.80;99.90;;;;;;5030582;28;20037;-73
2023/03/13 03:07:17;;;;;;;24.70;8.35;;;11.80;99.90;;;;;;5032896;28;20033;-73
2023/03/13 03:09:43;;;;;;;27.33;8.05;;;11.80;99.90;;;;;;5031493;28;20052;-73
2023/03/13 03:12:09;;;;;;;21.85;7.20;;;11.80;99.90;;;;;;5032675;28;20042;-73
2023/03/13 03:14:34;;;;;;;19.00;6.82;;;11.80;99.90;;;;;;5032496;28;20033;-73
2023/03/13 03:17:00;;;;;;;19.25;5.75;;;11.80;99.90;;;;;;5032559;28;20116;-73
2023/03/13 03:19:26;;;;;;;15.48;5.80;;;11.90;99.90;;;;;;5032321;28;20029;-73
2023/03/13 03:21:51;;;;;;;15.80;5.68;;;11.90;99.90;;;;;;5032596;28;20029;-73
2023/03/13 03:24:17;;;;;;;19.58;5.57;;;12.00;99.90;;;;;;5023516;28;20041;-73
2023/03/13 03:26:42;;;;;;;17.77;6.38;;;12.00;99.90;;;;;;5031101;28;20087;-73
2023/03/13 03:29:09;;;;;;;17.25;4.82;;;12.00;99.90;;;;;;5012439;28;20022;-73
2023/03/13 03:31:35;;;;;;;17.60;4.13;;;12.00;99.90;;;;;;5009620;28;20112;-73
2023/03/13 03:34:01;;;;;;;18.67;4.60;;;12.00;99.90;;;;;;5012455;28;20124;-73
2023/03/13 03:36:26;;;;;;;20.35;5.05;;;12.00;99.90;;;;;;5012699;28;20343;-73
2023/03/13 03:38:52;;;;;;;19.27;5.07;;;12.00;99.90;;;;;;5029033;28;20069;-72
2023/03/13 03:41:18;;;;;;;22.45;5.97;;;11.90;99.90;;;;;;5014595;28;20452;-74
2023/03/13 03:43:46;;;;;;;19.48;4.72;;;12.00;99.90;;;;;;5032220;28;20033;-74
2023/03/13 03:46:11;;;;;;;17.13;5.47;;;12.00;99.90;;;;;;5014501;28;20480;-73
2023/03/13 03:48:37;;;;;;;20.13;4.90;;;12.00;99.90;;;;;;5014220;28;20075;-73
2023/03/13 03:51:03;;;;;;;19.20;4.90;;;12.00;99.90;;;;;;5031219;28;20083;-75
2023/03/13 03:53:29;;;;;;;13.40;4.65;;;12.00;99.90;;;;;;5031661;28;20022;-76
2023/03/13 03:55:55;;;;;;;22.05;4.88;;;12.00;99.90;;;;;;5035306;28;20038;-75
2023/03/13 03:58:20;;;;;;;16.80;4.82;;;12.00;99.90;;;;;;5035810;28;20034;-75
2023/03/13 04:00:47;;;;;;;18.80;5.40;;;12.00;99.90;;;;;;5035933;28;20041;-75
2023/03/13 04:03:13;;;;;;;19.40;5.70;;;12.00;99.90;;;;;;5035911;28;20025;-74
2023/03/13 04:05:39;;;;;;;22.13;5.80;;;12.00;99.90;;;;;;5036366;28;20041;-74
2023/03/13 04:08:06;;;;;;;14.98;4.10;;;12.00;99.90;;;;;;5035912;28;20033;-74
2023/03/13 04:10:32;;;;;;;17.55;5.30;;;12.10;99.90;;;;;;5023708;28;20030;-73
2023/03/13 04:12:57;;;;;;;15.45;4.32;;;12.10;99.90;;;;;;5031765;28;20026;-73
2023/03/13 04:15:23;;;;;;;17.88;5.20;;;12.10;99.90;;;;;;5035591;28;20037;-74
2023/03/13 04:17:49;;;;;;;15.85;4.75;;;12.10;99.90;;;;;;5035725;28;20461;-73
2023/03/13 04:20:14;;;;;;;20.75;4.88;;;12.10;99.90;;;;;;5034834;28;20083;-73
2023/03/13 04:22:41;;;;;;;16.08;4.47;;;12.20;99.90;;;;;;5035457;28;20434;-73
2023/03/13 04:25:07;;;;;;;19.33;5.32;;;12.20;99.90;;;;;;5035874;28;20469;-73
2023/03/13 04:27:33;;;;;;;13.38;5.32;;;12.20;99.90;;;;;;5035581;28;20032;-73
2023/03/13 04:29:59;;;;;;;19.42;6.85;;;12.20;99.90;;;;;;5014329;28;20145;-72
2023/03/13 04:32:25;;;;;;;18.20;5.18;;;12.20;99.90;;;;;;5015629;28;20521;-74
2023/03/13 04:34:50;;;;;;;14.98;7.10;;;12.20;99.90;;;;;;5014981;28;20155;-72
2023/03/13 04:37:16;;;;;;;13.20;5.00;;;12.20;99.90;;;;;;5016088;28;20105;-72
2023/03/13 04:39:42;;;;;;;19.63;6.05;;;12.30;99.90;;;;;;5015860;28;20034;-74
2023/03/13 04:42:09;;;;;;;16.60;5.45;;;12.30;99.90;;;;;;5015628;28;20544;-72
2023/03/13 04:44:35;;;;;;;24.08;5.63;;;12.40;99.90;;;;;;5015414;28;20117;-73
2023/03/13 04:47:00;;;;;;;18.83;5.32;;;12.40;99.90;;;;;;5015303;28;20122;-73
2023/03/13 04:49:26;;;;;;;18.38;5.47;;;12.40;99.90;;;;;;5014336;28;20031;-73
2023/03/13 04:51:51;;;;;;;23.88;6.32;;;12.40;99.90;;;;;;5013075;28;20120;-73
2023/03/13 04:54:17;;;;;;;19.10;4.13;;;12.50;99.90;;;;;;5015591;28;20030;-73
2023/03/13 04:56:42;;;;;;;22.52;5.47;;;12.50;99.90;;;;;;5015313;28;20105;-72
2023/03/13 04:59:10;;;;;;;20.65;6.10;;;12.50;99.90;;;;;;5014442;28;20109;-72
2023/03/13 05:01:36;;;;;;;21.00;4.85;;;12.50;99.90;;;;;;5014271;28;20169;-73
2023/03/13 05:04:02;;;;;;;18.40;6.13;;;12.60;99.90;;;;;;5014128;28;20116;-72
2023/03/13 05:06:27;;;;;;;22.13;5.55;;;12.60;99.90;;;;;;5013639;28;20083;-73
2023/03/13 05:08:53;;;;;;;19.00;4.97;;;12.60;99.90;;;;;;5013201;28;20116;-74
2023/03/13 05:11:18;;;;;;;16.35;4.57;;;12.70;99.90;;;;;;5014756;28;20018;-73
2023/03/13 05:13:44;;;;;;;16.38;4.78;;;12.70;99.90;;;;;;5014569;28;20033;-73
2023/03/13 05:16:09;;;;;;;20.25;6.20;;;12.70;99.90;;;;;;5013868;28;20045;-73
2023/03/13 05:18:35;;;;;;;14.73;5.00;;;12.70;99.90;;;;;;5015413;28;20026;-73
2023/03/13 05:21:01;;;;;;;23.48;6.97;;;12.70;99.90;;;;;;5014809;28;20038;-73
2023/03/13 05:23:27;;;;;;;15.70;5.43;;;12.60;99.90;;;;;;5014222;28;20169;-73
2023/03/13 05:25:52;;;;;;;28.25;7.72;;;12.60;99.90;;;;;;5012414;28;20152;-72
2023/03/13 05:28:18;;;;;;;27.83;8.70;;;12.60;99.90;;;;;;5014487;28;20113;-73
2023/03/13 05:30:44;;;;;;;16.90;5.07;;;12.60;99.90;;;;;;5028039;28;20129;-72
2023/03/13 05:33:09;;;;;;;18.08;5.93;;;12.60;99.90;;;;;;5034091;28;20040;-72
2023/03/13 05:35:35;;;;;;;18.15;5.53;;;12.60;99.90;;;;;;5034677;28;20038;-74
2023/03/13 05:38:01;;;;;;;17.95;6.03;;;12.70;99.90;;;;;;5033756;28;20034;-75
2023/03/13 05:40:26;;;;;;;15.35;4.20;;;12.70;99.90;;;;;;5033193;28;20036;-74
2023/03/13 05:42:52;;;;;;;17.45;5.68;;;12.80;99.90;;;;;;5033178;28;20061;-73
2023/03/13 05:45:18;;;;;;;15.77;3.92;;;12.70;99.90;;;;;;5033230;28;20095;-73
2023/03/13 05:47:44;;;;;;;19.30;4.47;;;12.70;99.90;;;;;;5032508;28;20470;-72
2023/03/13 05:50:10;;;;;;;17.67;4.53;;;12.80;99.90;;;;;;5034127;28;20049;-73
2023/03/13 05:52:35;;;;;;;17.15;4.38;;;12.70;99.90;;;;;;5034013;28;20044;-73
2023/03/13 05:55:01;;;;;;;15.52;4.30;;;12.70;99.90;;;;;;5033549;28;20046;-73
2023/03/13 05:57:26;;;;;;;16.38;4.80;;;12.80;99.90;;;;;;5033704;28;20028;-74
2023/03/13 05:59:52;;;;;;;19.33;4.43;;;12.70;99.90;;;;;;5033584;28;20367;-73
2023/03/13 06:02:19;;;;;;;18.65;4.95;;;12.70;99.90;;;;;;5034067;28;20045;-73
2023/03/13 06:04:46;;;;;;;19.48;5.43;;;12.80;99.90;;;;;;5033017;28;20037;-72
2023/03/13 06:07:11;;;;;;;23.90;6.65;;;12.80;99.90;;;;;;5033838;28;20450;-73
2023/03/13 06:09:37;;;;;;;16.65;4.70;;;12.80;99.90;;;;;;5032909;28;20040;-73
2023/03/13 06:12:03;;;;;;;19.00;4.32;;;12.80;99.90;;;;;;5015507;28;20047;-72
2023/03/13 06:14:28;;;;;;;24.05;5.07;;;12.80;99.90;;;;;;5032627;28;20098;-73
2023/03/13 06:16:54;;;;;;;24.88;4.40;;;12.70;99.90;;;;;;5033299;28;20386;-73
2023/03/13 06:19:23;;;;;;;13.77;4.22;;;12.70;99.90;;;;;;5032967;28;20045;-73
2023/03/13 06:21:48;;;;;;;17.58;4.78;;;12.70;99.90;;;;;;5033649;28;20045;-74
2023/03/13 06:24:14;;;;;;;19.25;5.10;;;12.60;99.90;;;;;;5033153;28;20377;-73
2023/03/13 06:26:39;;;;;;;20.52;5.05;;;12.60;99.90;;;;;;5031575;28;20124;-74
2023/03/13 06:29:05;;;;;;;20.92;4.65;;;12.50;99.90;;;;;;5032570;28;20028;-74
2023/03/13 06:31:31;;;;;;;16.75;4.47;;;12.40;99.90;;;;;;5033266;28;20136;-73
2023/03/13 06:33:57;;;;;;;25.33;5.50;;;12.40;99.90;;;;;;5032210;28;20100;-74
2023/03/13 06:36:24;;;;;;;19.88;4.95;;;12.40;99.90;;;;;;5032997;28;20125;-73
2023/03/13 06:38:50;;;;;;;21.88;5.45;;;12.30;99.90;;;;;;5032841;28;20060;-74
2023/03/13 06:41:16;;;;;;;20.48;6.20;;;12.30;99.90;;;;;;5032181;28;20018;-73
2023/03/13 06:43:42;;;;;;;18.10;4.60;;;12.30;99.90;;;;;;5032365;28;20040;-74
2023/03/13 06:46:19;;;;;;;22.42;6.43;;;12.20;99.90;;;;;;5031229;28;20033;-76
2023/03/13 06:48:45;;;;;;;20.75;5.57;;;12.20;99.90;;;;;;5032789;28;20117;-75
2023/03/13 06:51:15;;;;;;;19.73;5.90;;;12.20;99.90;;;;;;5032473;28;20029;-75
2023/03/13 06:53:42;;;;;;;19.23;5.25;;;12.10;99.90;;;;;;5032350;28;20029;-75
2023/03/13 06:56:08;;;;;;;25.05;5.50;;;12.10;99.90;;;;;;5031657;28;20041;-75
2023/03/13 06:58:35;;;;;;;23.88;6.10;;;12.10;99.90;;;;;;5032554;28;20133;-74
2023/03/13 07:01:08;;;;;;;18.63;5.45;;;12.10;99.90;;;;;;5031511;28;20032;-75
2023/03/13 07:03:35;;;;;;;20.17;5.93;;;12.10;99.90;;;;;;5033036;28;20049;-73
2023/03/13 07:06:00;;;;;;;20.67;6.22;;;12.10;99.90;;;;;;5032648;28;20037;-73
2023/03/13 07:08:26;;;;;;;19.92;5.07;;;12.10;99.90;;;;;;5030021;28;20393;-74
2023/03/13 07:10:53;;;;;;;20.58;5.30;;;12.10;99.90;;;;;;5031904;28;20158;-74
2023/03/13 07:13:20;;;;;;;22.10;6.13;;;12.10;99.90;;;;;;5031705;28;20057;-73
2023/03/13 07:15:47;;;;;;;15.80;4.35;;;12.20;99.90;;;;;;5032275;28;20080;-73
2023/03/13 07:18:13;;;;;;;16.92;4.57;;;12.10;99.90;;;;;;5032169;28;20397;-73
2023/03/13 07:20:39;;;;;;;20.08;4.82;;;12.10;99.90;;;;;;5031371;28;20466;-73
2023/03/13 07:23:04;;;;;;;19.38;5.03;;;12.20;99.90;;;;;;5030603;28;20029;-73
2023/03/13 07:25:30;;;;;;;17.92;5.00;;;12.20;99.90;;;;;;5029514;28;20530;-73
2023/03/13 07:27:56;;;;;;;16.45;3.75;;;12.10;99.90;;;;;;5030519;28;20346;-73
2023/03/13 07:30:21;;;;;;;20.80;6.25;;;12.10;99.90;;;;;;5031068;28;20408;-73
2023/03/13 07:32:47;;;;;;;20.10;5.18;;;12.10;99.90;;;;;;5032169;28;20037;-73
2023/03/13 07:35:13;;;;;;;20.33;4.72;;;12.10;99.90;;;;;;5032015;28;20359;-73
2023/03/13 07:37:38;;;;;;;17.38;4.05;;;12.10;99.90;;;;;;5031950;28;20641;-73
2023/03/13 07:40:04;;;;;;;18.10;4.15;;;12.10;99.90;;;;;;5031144;28;20029;-74
2023/03/13 07:42:30;;;;;;;15.45;4.43;;;12.10;99.90;;;;;;5032198;28;20091;-74
2023/03/13 07:44:56;;;;;;;10.73;4.00;;;12.10;99.90;;;;;;5030323;28;20456;-74
2023/03/13 07:47:21;;;;;;;20.20;4.45;;;12.00;99.90;;;;;;5031443;28;20517;-73
2023/03/13 07:49:47;;;;;;;20.20;5.15;;;12.10;99.90;;;;;;5032270;28;20363;-73
2023/03/13 07:52:12;;;;;;;21.27;4.82;;;12.10;99.90;;;;;;5031606;28;20049;-73
2023/03/13 07:54:38;;;;;;;19.92;4.63;;;12.10;99.90;;;;;;5031768;28;20107;-73
2023/03/13 07:57:03;;;;;;;20.95;4.30;;;12.10;99.90;;;;;;5031958;28;20033;-73
2023/03/13 07:59:29;;;;;;;19.08;3.65;;;12.10;99.90;;;;;;5031528;28;20060;-73
2023/03/13 08:01:55;;;;;;;18.38;4.22;;;12.10;99.90;;;;;;5019587;28;20041;-72
2023/03/13 08:04:20;;;;;;;17.80;4.95;;;12.20;99.90;;;;;;5028749;28;20026;-72
2023/03/13 08:06:46;;;;;;;23.60;5.68;;;12.30;99.90;;;;;;5030856;28;20080;-73
2023/03/13 08:09:12;;;;;;;22.30;5.45;;;12.30;99.90;;;;;;5031410;28;20096;-73
2023/03/13 08:11:43;;;;;;;23.08;5.50;;;12.40;99.90;;;;;;5031774;28;20519;-73
2023/03/13 08:14:09;;;;;;;23.92;6.20;;;12.40;99.90;;;;;;5031872;28;20117;-73
2023/03/13 08:16:35;;;;;;;22.17;5.50;;;12.40;99.90;;;;;;5031578;28;20718;-73
2023/03/13 08:19:03;;;;;;;24.38;4.88;;;12.40;99.90;;;;;;5029377;28;20489;-73
2023/03/13 08:21:34;;;;;;;19.35;4.15;;;12.40;99.90;;;;;;5029670;28;20037;-72
2023/03/13 08:24:04;;;;;;;20.42;4.55;;;12.50;99.90;;;;;;5030470;28;20499;-72
2023/03/13 08:26:31;;;;;;;18.20;4.55;;;12.50;99.90;;;;;;5030733;28;20040;-73
2023/03/13 08:28:59;;;;;;;20.60;3.10;;;12.60;99.90;;;;;;5029046;28;20108;-72
2023/03/13 08:31:30;;;;;;;15.18;3.88;;;12.60;99.90;;;;;;5031206;28;20026;-72
2023/03/13 08:33:56;;;;;;;17.93;4.63;;;12.70;99.90;;;;;;5030074;28;20037;-73
2023/03/13 08:36:25;;;;;;;12.30;3.17;;;12.80;99.90;;;;;;5031241;28;20048;-72
2023/03/13 08:38:52;;;;;;;17.00;3.67;;;12.90;99.90;;;;;;5031742;28;20034;-73
2023/03/13 08:41:21;;;;;;;15.18;3.05;;;13.10;99.90;;;;;;5029877;28;20462;-72
2023/03/13 08:43:47;;;;;;;17.30;4.13;;;13.60;99.90;;;;;;5035009;28;20041;-73
2023/03/13 08:46:13;;;;;;;13.63;3.13;;;14.00;99.90;;;;;;5034973;28;20021;-73
2023/03/13 08:48:39;;;;;;;17.48;3.47;;;14.30;99.90;;;;;;5034756;28;20868;-73
2023/03/13 08:51:12;;;;;;;15.40;3.05;;;14.50;99.90;;;;;;5034571;28;20037;-74
2023/03/13 08:53:39;;;;;;;16.40;4.00;;;15.10;99.90;;;;;;5035325;28;20041;-73
2023/03/13 08:56:05;;;;;;;18.50;3.00;;;15.40;99.90;;;;;;5005939;28;20065;-73
2023/03/13 08:58:31;;;;;;;12.25;3.50;;;15.60;99.90;;;;;;5029333;28;20110;-73
2023/03/13 09:01:06;;;;;;;18.70;3.42;;;15.90;99.90;;;;;;5033456;28;20030;-73
2023/03/13 09:03:33;;;;;;;21.73;3.45;;;15.80;99.90;;;;;;5028720;28;20048;-73
2023/03/13 09:06:00;;;;;;;12.57;3.08;;;15.90;99.90;;;;;;5024580;28;20033;-74
2023/03/13 09:08:26;;;;;;;18.55;4.53;;;15.80;99.90;;;;;;5034477;28;20029;-73
2023/03/13 09:10:56;;;;;;;17.58;4.22;;;15.80;99.90;;;;;;5034157;28;20036;-73
2023/03/13 09:13:23;;;;;;;14.57;2.78;;;15.80;99.90;;;;;;5033807;28;20029;-73
2023/03/13 09:15:57;;;;;;;20.30;3.50;;;16.00;99.90;;;;;;5034229;28;20053;-73
2023/03/13 09:18:23;;;;;;;14.05;3.10;;;16.20;99.90;;;;;;5035138;28;20060;-73
2023/03/13 09:20:48;;;;;;;23.90;4.30;;;16.10;99.90;;;;;;5034906;28;20091;-72
2023/03/13 09:23:14;;;;;;;21.25;3.60;;;16.40;99.90;;;;;;5034765;28;20080;-73
2023/03/13 09:25:39;;;;;;;20.40;3.58;;;16.50;99.90;;;;;;5032121;28;20035;-73
2023/03/13 09:28:05;;;;;;;23.23;3.45;;;16.50;99.90;;;;;;5034524;28;20041;-73
2023/03/13 09:30:30;;;;;;;22.33;3.63;;;16.50;99.90;;;;;;5034624;28;20057;-72
2023/03/13 09:32:56;;;;;;;16.67;3.88;;;16.40;99.90;;;;;;5034647;28;20030;-73
2023/03/13 09:35:22;;;;;;;19.23;3.35;;;16.60;99.90;;;;;;5032665;28;20037;-72
2023/03/13 09:37:47;;;;;;;19.25;3.70;;;16.70;99.90;;;;;;5033661;28;20047;-73
2023/03/13 09:40:16;;;;;;;14.50;3.55;;;16.90;99.90;;;;;;5033764;28;20029;-72
2023/03/13 09:42:52;;;;;;;19.55;3.13;;;16.80;99.90;;;;;;5034074;28;20044;-73
2023/03/13 09:45:33;;;;;;;16.92;3.10;;;16.40;99.90;;;;;;5034449;28;20034;-72
2023/03/13 09:48:28;;;;;;;15.98;4.25;;;16.00;99.90;;;;;;5034409;28;20108;-73
2023/03/13 09:51:21;;;;;;;17.33;4.15;;;15.60;99.90;;;;;;5033800;28;20044;-72
2023/03/13 09:53:54;;;;;;;18.25;3.28;;;15.60;99.90;;;;;;5033686;28;20465;-72
2023/03/13 09:56:23;;;;;;;19.92;3.97;;;16.00;99.90;;;;;;5034021;28;20068;-72
2023/03/13 09:59:13;;;;;;;17.50;3.38;;;16.20;99.90;;;;;;5034298;28;20021;-73
2023/03/13 10:01:40;;;;;;;23.00;4.10;;;16.10;99.90;;;;;;5033296;28;20050;-73
2023/03/13 10:04:18;;;;;;;17.45;3.38;;;16.10;99.90;;;;;;5034191;28;20040;-73
2023/03/13 10:06:46;;;;;;;14.73;2.85;;;16.40;99.90;;;;;;5033893;28;20072;-73
2023/03/13 10:09:20;;;;;;;19.13;3.55;;;16.60;99.90;;;;;;5033843;28;20045;-73
2023/03/13 10:12:20;;;;;;;19.45;3.47;;;16.30;99.90;;;;;;5033017;28;20124;-73
2023/03/13 10:15:17;;;;;;;13.48;2.70;;;16.10;99.90;;;;;;5033708;28;20092;-73
2023/03/13 10:17:43;;;;;;;23.10;3.85;;;16.40;99.90;;;;;;4996092;28;20042;-73
2023/03/13 10:20:24;;;;;;;12.32;2.55;;;16.90;99.90;;;;;;5015970;28;20428;-73
2023/03/13 10:22:57;;;;;;;11.73;1.98;;;17.20;99.90;;;;;;5033817;28;20099;-73
2023/03/13 10:25:37;;;;;;;16.77;3.42;;;17.40;99.90;;;;;;5033842;28;20029;-73
2023/03/13 10:28:03;;;;;;;8.32;2.17;;;17.60;99.90;;;;;;5033586;28;20386;-73
2023/03/13 10:30:34;;;;;;;15.68;3.40;;;17.80;99.90;;;;;;5032926;28;20088;-73
2023/03/13 10:33:18;;;;;;;10.55;2.83;;;18.00;99.90;;;;;;5024656;28;20426;-73
2023/03/13 10:35:44;;;;;;;17.10;2.97;;;17.90;99.90;;;;;;5026390;28;20049;-73
2023/03/13 10:38:12;;;;;;;18.15;3.53;;;17.60;99.90;;;;;;5019524;28;20036;-73
2023/03/13 10:40:38;;;;;;;15.13;2.95;;;17.60;99.90;;;;;;5017443;28;20084;-73
2023/03/13 10:43:17;;;;;;;16.90;2.88;;;17.70;99.90;;;;;;5015631;28;20049;-73
2023/03/13 10:45:43;;;;;;;15.90;3.03;;;17.80;99.90;;;;;;5023903;28;20038;-73
2023/03/13 10:48:28;;;;;;;14.25;2.70;;;18.10;99.90;;;;;;5012846;28;20080;-73
2023/03/13 10:50:56;;;;;;;18.38;3.33;;;18.30;99.90;;;;;;5013167;28;20030;-74
2023/03/13 10:53:29;;;;;;;19.70;3.95;;;18.10;99.90;;;;;;5032202;28;20022;-73
2023/03/13 10:56:28;;;;;;;22.88;4.45;;;18.20;99.90;;;;;;5032938;28;20045;-73
2023/03/13 10:58:54;;;;;;;18.75;4.28;;;17.90;99.90;;;;;;4994915;28;20044;-73
2023/03/13 11:01:24;;;;;;;16.17;3.28;;;17.80;99.90;;;;;;5030758;28;20021;-73
2023/03/13 11:03:52;;;;;;;17.88;3.90;;;17.80;99.90;;;;;;5031941;28;20030;-73
2023/03/13 11:06:34;;;;;;;15.68;3.42;;;18.00;99.90;;;;;;5032254;28;20052;-73
2023/03/13 11:09:09;;;;;;;17.73;3.90;;;17.90;99.90;;;;;;5032466;28;20112;-73
2023/03/13 11:11:48;;;;;;;19.42;3.88;;;18.00;99.90;;;;;;5032359;28;20033;-73
2023/03/13 11:14:19;;;;;;;18.25;3.78;;;17.90;99.90;;;;;;5032038;28;20025;-73
2023/03/13 11:17:14;;;;;;;24.13;4.07;;;17.70;99.90;;;;;;5032695;28;20045;-73
2023/03/13 11:19:49;;;;;;;18.20;3.60;;;17.70;99.90;;;;;;5009140;28;20025;-73
2023/03/13 11:22:17;;;;;;;23.75;4.15;;;17.90;99.90;;;;;;5032747;28;20381;-73
2023/03/13 11:24:55;;;;;;;16.45;3.08;;;17.90;99.90;;;;;;5032178;28;20108;-73
2023/03/13 11:27:30;;;;;;;22.80;3.63;;;18.10;99.90;;;;;;5032434;28;20048;-73
2023/03/13 11:30:06;;;;;;;18.23;3.85;;;18.30;99.90;;;;;;5032052;28;20053;-73
2023/03/13 11:33:01;;;;;;;17.20;3.85;;;18.30;99.90;;;;;;5032236;28;20137;-73
2023/03/13 11:35:38;;;;;;;17.98;4.30;;;18.10;99.90;;;;;;5032409;28;20046;-73
2023/03/13 11:38:18;;;;;;;19.27;4.07;;;17.70;99.90;;;;;;5031093;28;20026;-73
2023/03/13 11:41:08;;;;;;;21.15;4.57;;;17.50;99.90;;;;;;5032184;28;20030;-73
2023/03/13 11:43:54;;;;;;;23.98;4.70;;;17.10;99.90;;;;;;5032201;28;20136;-73
2023/03/13 11:46:31;;;;;;;20.63;3.95;;;16.70;99.90;;;;;;5032550;28;20061;-73
2023/03/13 11:49:17;;;;;;;18.45;4.05;;;16.70;99.90;;;;;;5031941;28;20030;-73
2023/03/13 11:51:57;;;;;;;23.13;4.95;;;16.70;99.90;;;;;;5001133;28;20855;-73
2023/03/13 11:54:46;;;;;;;25.15;4.72;;;17.00;99.90;;;;;;5032136;28;20033;-73
2023/03/13 11:57:20;;;;;;;19.52;4.45;;;17.20;99.90;;;;;;5031968;28;20105;-73
2023/03/13 11:59:56;;;;;;;25.25;4.25;;;17.70;99.90;;;;;;5031639;28;20492;-73
2023/03/13 12:02:31;;;;;;;24.60;3.72;;;18.00;99.90;;;;;;5031245;28;20033;-73
2023/03/13 12:05:10;;;;;;;23.38;4.60;;;17.90;99.90;;;;;;5031921;28;20056;-73
2023/03/13 12:07:45;;;;;;;27.92;4.93;;;17.70;99.90;;;;;;5031875;28;20036;-73
2023/03/13 12:10:29;;;;;;;22.33;4.38;;;17.40;99.90;;;;;;4998319;28;20092;-73
2023/03/13 12:13:18;;;;;;;24.67;4.68;;;17.10;99.90;;;;;;5032042;28;20060;-72
2023/03/13 12:15:49;;;;;;;22.77;5.38;;;16.70;99.90;;;;;;5033011;28;20042;-73
2023/03/13 12:18:28;;;;;;;25.85;4.85;;;16.60;99.90;;;;;;5036153;28;20031;-73
2023/03/13 12:21:03;;;;;;;30.30;6.20;;;16.40;99.90;;;;;;5034761;28;20029;-73
2023/03/13 12:23:56;;;;;;;28.90;4.47;;;16.50;99.90;;;;;;5035670;28;20116;-73
2023/03/13 12:26:34;;;;;;;25.92;4.70;;;16.90;99.90;;;;;;5035528;28;20112;-73
2023/03/13 12:29:11;;;;;;;21.73;4.70;;;17.10;99.90;;;;;;5034777;28;20041;-73
2023/03/13 12:32:03;;;;;;;22.40;4.43;;;17.40;99.90;;;;;;5035533;28;20040;-73
2023/03/13 12:34:33;;;;;;;25.48;5.40;;;17.20;99.90;;;;;;5035629;28;20040;-73
2023/03/13 12:37:11;;;;;;;23.90;4.68;;;17.10;99.90;;;;;;5035164;28;20033;-73
2023/03/13 12:39:39;;;;;;;20.88;4.90;;;17.00;99.90;;;;;;5035531;28;20025;-74
2023/03/13 12:42:17;;;;;;;19.52;4.15;;;17.00;99.90;;;;;;5035281;28;20033;-73
2023/03/13 12:44:43;;;;;;;20.85;3.35;;;16.90;99.90;;;;;;5035551;28;20025;-74
2023/03/13 12:47:20;;;;;;;18.40;4.25;;;17.00;99.90;;;;;;5035503;28;20036;-73
2023/03/13 12:50:10;;;;;;;21.63;4.75;;;17.20;99.90;;;;;;5033522;28;20084;-73