Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:06:43;;;;;;;8.20;2.33;;;;;;;1.80;100.00;100735.25;5403889;23;20057;-93
2023/04/14 00:28:12;;;;;;;5.35;2.00;;;;;;;1.65;100.00;100745.19;5394786;23;20564;-92
2023/04/14 00:34:08;;;;;;;10.52;2.58;;;;;;;1.45;100.00;100724.84;4989587;23;20069;-92
2023/04/14 00:39:53;;;;;;;11.55;2.30;;;;;;;1.53;100.00;100742.31;5937796;23;20350;-93
2023/04/14 01:21:52;;;;;;;7.47;2.17;;;;;;;1.02;100.00;100765.50;5427601;23;20525;-93
2023/04/14 02:12:57;;;;;;;7.63;1.87;;;;;;;0.59;100.00;100789.38;5122944;23;20054;-93
2023/04/14 02:16:16;;;;;;;6.33;1.93;;;;;;;0.60;100.00;100791.03;4985193;28;20325;-94
2023/04/14 02:25:54;;;;;;;6.30;2.20;;;;;;;0.47;100.00;100781.19;5062299;23;20051;-92
2023/04/14 02:58:09;;;;;;;5.43;2.28;;;;;;;0.71;100.00;100814.25;5248162;22;20509;-94
2023/04/14 03:00:41;;;;;;;12.65;2.50;;;;;;;0.65;100.00;100807.09;4995989;28;20042;-96
2023/04/14 03:03:17;;;;;;;30.83;13.60;;;;;;;0.60;100.00;100804.19;5001277;28;20018;-96
2023/04/14 06:22:12;;;;;;;8.80;3.23;;;;;;;3.84;100.00;100835.19;4973769;28;20043;-89
2023/04/14 06:33:12;;;;;;;7.60;2.90;;;;;;;4.03;100.00;100823.66;5094972;23;20051;-91
2023/04/14 06:35:37;;;;;;;6.45;2.75;;;;;;;4.16;100.00;100824.59;5017352;28;20428;-88
2023/04/14 06:38:02;;;;;;;6.00;2.67;;;;;;;4.21;100.00;100827.41;5021047;28;20025;-88
2023/04/14 06:40:28;;;;;;;11.33;3.00;;;;;;;4.32;100.00;100831.22;5007464;28;20041;-88
2023/04/14 06:42:53;;;;;;;8.93;3.10;;;;;;;4.41;100.00;100829.94;5001104;28;20023;-88
2023/04/14 06:45:19;;;;;;;7.90;2.57;;;;;;;4.50;100.00;100833.91;4992566;28;20027;-88
2023/04/14 06:47:44;;;;;;;11.70;3.17;;;;;;;4.63;100.00;100832.19;4995398;23;20054;-88
2023/04/14 06:50:11;;;;;;;10.85;2.50;;;;;;;4.63;100.00;100822.38;4970648;28;20022;-88
2023/04/14 06:53:19;;;;;;;6.47;2.57;;;;;;;4.61;100.00;100799.75;4973891;28;20038;-89
2023/04/14 06:55:59;;;;;;;9.03;2.70;;;;;;;4.73;100.00;100810.47;4872470;29;20294;-91
2023/04/14 07:07:42;;;;;;;8.13;2.42;;;;;;;5.10;100.00;100821.13;5953196;23;20073;-89
2023/04/14 07:10:09;;;;;;;9.37;2.60;;;;;;;5.09;100.00;100825.59;5017081;28;20498;-91
2023/04/14 07:20:41;;;;;;;10.35;3.20;;;;;;;5.07;100.00;100790.50;5469193;22;20054;-88
2023/04/14 07:51:33;;;;;;;6.80;2.38;;;;;;;6.64;100.00;100796.88;6048838;23;20027;-96
2023/04/14 08:06:55;;;;;;;10.98;2.10;;;;;;;7.34;98.34;100797.78;5702210;23;20043;-92
2023/04/14 08:09:20;;;;;;;5.60;1.67;;;;;;;7.45;98.06;100801.47;5001275;28;20029;-94
2023/04/14 08:11:48;;;;;;;7.67;1.77;;;;;;;7.64;96.96;100794.13;4993810;28;20062;-94
2023/04/14 08:14:39;;;;;;;6.80;1.88;;;;;;;7.94;94.11;100802.91;5041375;23;20052;-92
2023/04/14 08:29:47;;;;;;;6.20;1.58;;;;;;;8.62;87.51;100785.03;5005514;23;20085;-95
2023/04/14 08:32:15;;;;;;;4.70;1.80;;;;;;;8.74;85.46;100784.13;4994683;28;20493;-96
2023/04/14 08:34:41;;;;;;;4.23;1.00;;;;;;;8.90;84.74;100793.97;5005824;28;20902;-96
2023/04/14 08:37:06;;;;;;;3.90;1.48;;;;;;;8.98;82.44;100783.88;4993929;28;20117;-96
2023/04/14 08:39:31;;;;;;;5.43;1.17;;;;;;;9.08;82.43;100786.72;4993658;28;20026;-96
2023/04/14 08:44:24;;;;;;;2.83;0.82;;;;;;;9.29;79.10;100797.66;4972021;28;20491;-94
2023/04/14 08:46:52;;;;;;;5.77;1.30;;;;;;;9.41;77.35;100801.00;4973517;28;20037;-95
2023/04/14 08:49:44;;;;;;;5.28;1.27;;;;;;;9.45;77.41;100799.44;4955067;28;20030;-93
2023/04/14 08:52:11;;;;;;;6.20;1.10;;;;;;;9.57;74.13;100796.63;4970985;28;20011;-94
2023/04/14 08:54:39;;;;;;;5.55;0.77;;;;;;;9.67;76.83;100799.41;4953548;29;20042;-94
2023/04/14 08:57:07;;;;;;;6.75;1.10;;;;;;;9.83;76.97;100795.00;4952947;28;20031;-93
2023/04/14 08:59:32;;;;;;;3.92;1.13;;;;;;;9.92;75.23;100808.75;4953784;28;20122;-93
2023/04/14 09:01:59;;;;;;;4.13;1.10;;;;;;;9.94;75.55;100787.06;4952606;28;20037;-93
2023/04/14 09:04:26;;;;;;;4.53;1.13;;;;;;;9.99;74.30;100795.94;4954418;28;20511;-93
2023/04/14 09:06:51;;;;;;;7.40;1.35;;;;;;;10.09;74.74;100797.91;4952477;28;20027;-93
2023/04/14 09:09:17;;;;;;;3.40;1.20;;;;;;;10.10;72.54;100780.78;4953202;28;20472;-92
2023/04/14 09:11:43;;;;;;;4.73;1.67;;;;;;;10.27;72.04;100785.19;4954766;29;20031;-92
2023/04/14 09:14:10;;;;;;;5.27;1.00;;;;;;;10.43;73.85;100780.78;4952386;28;20302;-92
2023/04/14 09:16:36;;;;;;;6.70;1.30;;;;;;;10.52;71.97;100787.25;4935020;29;20054;-92
2023/04/14 09:19:01;;;;;;;10.32;1.20;;;;;;;10.69;71.21;100797.81;4933478;29;20519;-93
2023/04/14 09:21:26;;;;;;;4.43;1.20;;;;;;;10.94;70.88;100785.63;4935368;29;20019;-92
2023/04/14 09:23:52;;;;;;;5.57;1.13;;;;;;;11.01;69.34;100783.50;4944914;28;20054;-92
2023/04/14 09:26:17;;;;;;;6.10;1.00;;;;;;;11.17;70.09;100780.88;4957152;28;20081;-93
2023/04/14 09:28:43;;;;;;;6.90;1.40;;;;;;;11.36;68.69;100786.59;4957882;28;20054;-91
2023/04/14 09:31:10;;;;;;;5.20;1.20;;;;;;;11.49;67.17;100780.72;4941645;29;20547;-91
2023/04/14 09:33:43;;;;;;;5.50;1.25;;;;;;;11.65;66.28;100778.88;4944974;28;20054;-92
2023/04/14 09:36:17;;;;;;;5.13;1.33;;;;;;;11.63;67.23;100777.50;4948740;29;20037;-92
2023/04/14 09:38:43;;;;;;;4.20;1.30;;;;;;;11.69;66.74;100768.41;4952801;29;20106;-95
2023/04/14 09:41:14;;;;;;;3.77;1.30;;;;;;;11.77;64.58;100772.44;4952660;29;20063;-93
2023/04/14 09:43:39;;;;;;;3.75;1.20;;;;;;;11.91;63.16;100770.03;4952553;28;20250;-93
2023/04/14 09:46:07;;;;;;;3.95;1.27;;;;;;;11.85;62.55;100771.91;4939029;28;20039;-94
2023/04/14 09:48:33;;;;;;;2.87;1.10;;;;;;;11.48;61.57;100762.22;4933391;29;20028;-93
2023/04/14 09:51:11;;;;;;;3.28;1.27;;;;;;;11.34;65.16;100765.38;4949376;29;20046;-93
2023/04/14 09:53:41;;;;;;;6.72;1.38;;;;;;;11.59;64.82;100761.13;4954099;29;20438;-91
2023/04/14 09:56:11;;;;;;;6.22;1.50;;;;;;;12.02;65.87;100760.13;4952927;29;20035;-95
2023/04/14 09:58:41;;;;;;;5.05;1.45;;;;;;;12.14;61.09;100749.91;4932951;29;20197;-92
2023/04/14 10:01:12;;;;;;;6.40;1.50;;;;;;;12.34;61.15;100761.72;4948360;29;20062;-89
2023/04/14 10:03:39;;;;;;;3.72;1.33;;;;;;;12.44;60.56;100756.31;4953637;28;20027;-89
2023/04/14 10:06:23;;;;;;;4.38;1.20;;;;;;;12.52;61.69;100752.25;4952182;29;20035;-91
2023/04/14 10:08:51;;;;;;;6.05;1.13;;;;;;;12.62;60.58;100748.75;4962205;29;20062;-90
2023/04/14 10:11:22;;;;;;;3.30;0.90;;;;;;;12.36;59.19;100757.66;4956503;28;20386;-90
2023/04/14 10:14:05;;;;;;;4.67;1.30;;;;;;;12.30;60.49;100741.84;4954571;28;20349;-90
2023/04/14 10:16:31;;;;;;;7.95;1.40;;;;;;;12.50;59.59;100747.16;4956025;29;20110;-91
2023/04/14 10:18:58;;;;;;;5.53;1.23;;;;;;;12.61;58.65;100739.06;4954544;28;20170;-91
2023/04/14 10:21:24;;;;;;;6.40;1.27;;;;;;;12.83;58.81;100733.38;4952425;28;20038;-89
2023/04/14 10:24:09;;;;;;;4.65;1.60;;;;;;;13.27;59.52;100724.53;5358028;22;20493;-88
2023/04/14 10:26:35;;;;;;;4.30;1.25;;;;;;;13.61;57.01;100728.38;5007558;28;20032;-86
2023/04/14 10:29:01;;;;;;;3.87;1.07;;;;;;;13.80;56.80;100725.00;4993193;28;20030;-92
2023/04/14 10:31:39;;;;;;;6.13;1.40;;;;;;;13.44;56.21;100734.97;4995928;28;20032;-93
2023/04/14 10:34:11;;;;;;;5.82;1.25;;;;;;;13.70;57.30;100726.69;4996504;28;20457;-90
2023/04/14 10:36:37;;;;;;;3.92;1.10;;;;;;;14.12;53.83;100715.56;4982446;28;20050;-90
2023/04/14 10:39:05;;;;;;;8.20;1.40;;;;;;;14.56;55.59;100719.16;4992120;28;20121;-90
2023/04/14 10:41:42;;;;;;;4.90;1.50;;;;;;;14.11;52.10;100722.03;4990916;28;20141;-91
2023/04/14 10:44:27;;;;;;;4.22;1.40;;;;;;;13.77;53.76;100727.19;4983009;28;20038;-90
2023/04/14 10:46:58;;;;;;;6.40;1.30;;;;;;;13.66;54.32;100714.88;4976587;28;20081;-89
2023/04/14 10:49:50;;;;;;;;;;;;;;;;;;;;;
2023/04/14 12:45:58;;;;;;;5.63;1.13;;;;;;;15.80;43.89;100610.22;4987044;28;20082;-91
2023/04/14 12:48:58;;;;;;;3.05;1.20;;;;;;;16.22;42.39;100631.09;4975981;28;20104;-91
2023/04/14 12:51:23;;;;;;;3.13;1.10;;;;;;;16.47;42.47;100629.78;4997104;28;20537;-90
2023/04/14 12:53:49;;;;;;;5.00;1.33;;;;;;;16.64;42.30;100619.13;4991754;28;20053;-90
2023/04/14 12:56:20;;;;;;;3.30;1.30;;;;;;;16.83;40.16;100612.78;4990921;28;20383;-90
2023/04/14 12:58:47;;;;;;;2.88;1.05;;;;;;;16.68;40.46;100618.53;4991587;28;20513;-90
2023/04/14 13:03:50;;;;;;;2.55;0.85;;;;;;;16.80;40.78;100627.69;5072414;23;20055;-89
2023/04/14 13:06:17;;;;;;;3.65;1.38;;;;;;;16.58;40.13;100617.63;4974492;28;20545;-92
2023/04/14 13:08:48;;;;;;;1.88;1.02;;;;;;;16.05;40.25;100610.88;4972704;28;20394;-88
2023/04/14 13:11:14;;;;;;;3.38;1.30;;;;;;;16.20;42.19;100612.47;4964518;28;20491;-89
2023/04/14 13:13:40;;;;;;;2.42;1.23;;;;;;;16.44;43.55;100611.44;4972989;28;20050;-91
2023/04/14 13:16:06;;;;;;;5.67;1.20;;;;;;;15.99;41.38;100607.44;4973255;28;20062;-89
2023/04/14 13:18:31;;;;;;;6.03;1.55;;;;;;;15.80;42.12;100599.41;4972684;28;20061;-89
2023/04/14 13:20:56;;;;;;;4.63;1.40;;;;;;;15.71;42.67;100602.00;4968421;28;20039;-89
2023/04/14 13:23:22;;;;;;;6.70;1.10;;;;;;;15.89;42.11;100596.84;4970106;28;20030;-89
2023/04/14 13:25:51;;;;;;;3.47;1.10;;;;;;;16.19;42.48;100603.56;4971946;28;20038;-93
2023/04/14 13:28:16;;;;;;;3.80;1.13;;;;;;;15.98;38.78;100599.66;4971884;28;20573;-93
2023/04/14 13:30:42;;;;;;;3.53;1.13;;;;;;;15.96;40.30;100596.44;4952212;28;20035;-92
2023/04/14 13:33:08;;;;;;;5.40;1.50;;;;;;;15.71;40.60;100593.09;4971530;28;20102;-91
2023/04/14 13:35:34;;;;;;;3.13;0.98;;;;;;;15.86;40.61;100592.84;4975163;28;20034;-90
2023/04/14 13:38:00;;;;;;;4.65;1.30;;;;;;;16.13;40.17;100585.06;4991514;28;20042;-91
2023/04/14 13:40:26;;;;;;;3.20;1.10;;;;;;;16.29;40.82;100593.63;4986042;28;20109;-92
2023/04/14 13:42:51;;;;;;;2.88;1.30;;;;;;;15.92;38.99;100592.72;4994982;28;20065;-92
2023/04/14 13:45:17;;;;;;;4.90;1.10;;;;;;;15.68;40.11;100588.31;5003026;28;20034;-95
2023/04/14 13:47:47;;;;;;;2.40;0.90;;;;;;;15.74;39.60;100589.78;4994011;28;20050;-95
2023/04/14 13:50:12;;;;;;;4.20;1.20;;;;;;;16.03;39.84;100589.53;4994973;28;20030;-96
2023/04/14 13:52:37;;;;;;;3.50;0.90;;;;;;;16.43;37.31;100577.41;4998652;28;20033;-96
2023/04/14 13:55:03;;;;;;;4.03;1.10;;;;;;;17.19;36.76;100576.78;4991878;28;20046;-96
2023/04/14 13:57:28;;;;;;;3.40;1.00;;;;;;;17.74;37.93;100577.53;4998389;28;20376;-95
2023/04/14 13:59:54;;;;;;;2.40;1.03;;;;;;;18.54;38.03;100563.09;5003885;28;20646;-93
2023/04/14 14:02:20;;;;;;;4.20;1.13;;;;;;;19.33;37.81;100573.91;4993214;28;20026;-91
2023/04/14 14:04:45;;;;;;;5.15;1.10;;;;;;;19.66;35.91;100567.09;4993900;28;20030;-91
2023/04/14 14:07:10;;;;;;;3.07;1.10;;;;;;;19.39;35.38;100563.66;4992188;28;20522;-91
2023/04/14 14:09:43;;;;;;;1.63;1.00;;;;;;;18.93;34.77;100563.22;4996550;28;20037;-91
2023/04/14 14:12:10;;;;;;;2.80;0.93;;;;;;;18.41;35.74;100566.75;4996454;28;20039;-90
2023/04/14 14:14:36;;;;;;;2.85;1.10;;;;;;;18.15;34.45;100562.06;4979220;28;20066;-88
2023/04/14 14:17:03;;;;;;;4.13;1.10;;;;;;;18.10;36.96;100554.88;4993690;28;20050;-88
2023/04/14 14:19:28;;;;;;;2.38;1.10;;;;;;;18.13;36.89;100550.72;4993205;28;20037;-89
2023/04/14 14:21:54;;;;;;;3.57;1.20;;;;;;;18.26;36.24;100552.50;4993179;28;20030;-91
2023/04/14 14:24:19;;;;;;;3.47;1.30;;;;;;;18.54;35.25;100546.81;4994108;28;20440;-91
2023/04/14 14:26:44;;;;;;;2.53;1.20;;;;;;;18.68;36.07;100552.09;4996063;28;20030;-91
2023/04/14 14:29:10;;;;;;;3.23;1.30;;;;;;;18.60;34.30;100539.31;4994422;28;20117;-92
2023/04/14 14:31:35;;;;;;;2.30;1.00;;;;;;;18.66;34.77;100542.66;4992853;28;20297;-90
2023/04/14 14:34:00;;;;;;;3.80;1.20;;;;;;;18.32;34.63;100531.47;4993910;28;20030;-90
2023/04/14 14:36:26;;;;;;;4.20;1.30;;;;;;;17.92;34.82;100540.44;4994323;28;20035;-90
2023/04/14 14:38:51;;;;;;;4.03;1.10;;;;;;;17.59;37.26;100550.88;4993877;28;20109;-90
2023/04/14 14:41:18;;;;;;;2.43;1.17;;;;;;;17.10;36.90;100546.13;4994030;28;20058;-91
2023/04/14 14:43:43;;;;;;;3.83;1.15;;;;;;;16.61;37.71;100546.69;4979365;28;20038;-88
2023/04/14 14:46:08;;;;;;;3.73;1.33;;;;;;;16.32;37.63;100544.38;4996578;28;20030;-88
2023/04/14 14:48:34;;;;;;;4.57;1.20;;;;;;;16.51;39.32;100536.13;4995826;28;20624;-91
2023/04/14 14:51:00;;;;;;;3.10;1.10;;;;;;;16.78;37.81;100539.81;4995173;28;20030;-92
2023/04/14 14:53:25;;;;;;;3.08;1.20;;;;;;;16.81;38.17;100534.59;4994377;28;20027;-93
2023/04/14 14:55:51;;;;;;;3.37;0.90;;;;;;;17.01;38.46;100532.53;4995343;28;20421;-90
2023/04/14 14:58:16;;;;;;;4.37;1.10;;;;;;;17.08;38.10;100532.91;4991280;28;20030;-90
2023/04/14 15:00:41;;;;;;;4.50;1.10;;;;;;;16.71;34.56;100523.22;5004973;28;20026;-90
2023/04/14 15:03:06;;;;;;;3.50;1.30;;;;;;;16.76;36.67;100515.78;4997563;28;20034;-89
2023/04/14 15:05:32;;;;;;;4.60;0.80;;;;;;;16.90;37.56;100525.75;5001053;28;20018;-89
2023/04/14 15:08:03;;;;;;;3.90;1.47;;;;;;;17.06;37.68;100529.72;5004101;28;20029;-89
2023/04/14 15:10:31;;;;;;;3.05;0.93;;;;;;;17.44;36.88;100527.69;4981919;28;20030;-89
2023/04/14 15:12:58;;;;;;;4.63;1.20;;;;;;;17.92;35.99;100520.69;5002747;28;20031;-89
2023/04/14 15:15:24;;;;;;;5.75;1.42;;;;;;;18.38;35.34;100527.47;5000429;28;20026;-91
2023/04/14 15:17:49;;;;;;;2.70;1.00;;;;;;;18.69;33.34;100520.31;5004701;28;20034;-90
2023/04/14 15:20:14;;;;;;;2.43;1.30;;;;;;;18.05;34.64;100519.78;4997629;28;20049;-89
2023/04/14 15:22:40;;;;;;;2.30;1.17;;;;;;;17.61;36.45;100521.56;5001918;28;20026;-93
2023/04/14 15:25:07;;;;;;;4.23;1.00;;;;;;;17.21;36.25;100525.00;5000273;28;20038;-95
2023/04/14 15:27:33;;;;;;;2.10;0.90;;;;;;;16.72;36.91;100531.03;5001269;28;20018;-93
2023/04/14 15:29:58;;;;;;;4.90;1.10;;;;;;;16.38;36.96;100532.34;5003107;28;20599;-93
2023/04/14 15:32:25;;;;;;;4.03;1.33;;;;;;;16.11;37.32;100528.56;5002525;28;20054;-95
2023/04/14 15:34:51;;;;;;;3.53;1.10;;;;;;;15.71;40.24;100526.38;5001377;28;20050;-92
2023/04/14 15:37:17;;;;;;;3.42;1.00;;;;;;;15.66;39.55;100522.97;4997144;28;20041;-93
2023/04/14 15:39:42;;;;;;;3.57;1.10;;;;;;;15.57;39.40;100529.06;4983401;28;20037;-93
2023/04/14 15:42:08;;;;;;;4.17;1.30;;;;;;;15.60;40.24;100530.38;4990618;28;20027;-94
2023/04/14 15:44:33;;;;;;;3.80;1.20;;;;;;;15.68;40.49;100531.59;5000396;28;20285;-93
2023/04/14 15:47:00;;;;;;;3.37;1.00;;;;;;;15.78;39.49;100539.47;4997772;28;20066;-93
2023/04/14 15:49:28;;;;;;;4.13;1.20;;;;;;;15.83;40.23;100533.97;4979253;28;20064;-95
2023/04/14 15:51:53;;;;;;;5.75;1.20;;;;;;;15.83;40.95;100546.66;4976395;28;20084;-90
2023/04/14 15:54:19;;;;;;;4.50;1.17;;;;;;;15.64;40.64;100533.28;4994121;28;20449;-93
2023/04/14 15:56:44;;;;;;;4.23;1.20;;;;;;;15.62;41.71;100528.16;4976689;28;20037;-91
2023/04/14 15:59:11;;;;;;;5.87;1.30;;;;;;;15.66;41.52;100531.06;5000262;28;20281;-96
2023/04/14 16:01:36;;;;;;;4.35;1.20;;;;;;;15.49;41.90;100529.75;5006964;28;20018;-95
2023/04/14 16:04:01;;;;;;;3.60;1.37;;;;;;;15.52;42.25;100534.53;5012575;28;20069;-94
2023/04/14 16:06:27;;;;;;;5.67;1.33;;;;;;;15.53;42.71;100536.16;5009315;28;20018;-96
2023/04/14 16:08:52;;;;;;;4.65;1.30;;;;;;;15.59;42.84;100534.19;4992985;28;20023;-96
2023/04/14 16:11:18;;;;;;;6.33;1.17;;;;;;;15.39;42.66;100536.16;4990342;28;20180;-96
2023/04/14 16:13:51;;;;;;;4.73;1.40;;;;;;;15.35;43.26;100520.81;4992230;28;20273;-96
2023/04/14 16:16:17;;;;;;;6.03;1.55;;;;;;;15.32;42.99;100521.44;5007600;28;20026;-94
2023/04/14 16:18:42;;;;;;;3.22;1.17;;;;;;;15.28;44.99;100523.91;4998439;28;20073;-96
2023/04/14 16:21:08;;;;;;;2.93;1.20;;;;;;;15.36;43.47;100523.25;4998726;28;20045;-95
2023/04/14 16:23:35;;;;;;;5.40;1.40;;;;;;;15.33;42.94;100526.53;4999613;28;20053;-94
2023/04/14 16:26:46;;;;;;;5.68;1.45;;;;;;;15.65;43.46;100530.25;5001807;28;20037;-96
2023/04/14 16:29:12;;;;;;;3.13;1.30;;;;;;;15.99;43.30;100525.59;4970492;28;20402;-95
2023/04/14 16:31:38;;;;;;;4.77;1.30;;;;;;;16.06;42.81;100534.09;5016592;23;20049;-96
2023/04/14 16:34:04;;;;;;;6.13;1.38;;;;;;;16.14;42.60;100538.78;5016868;28;20022;-96
2023/04/14 16:36:42;;;;;;;5.82;1.00;;;;;;;16.17;42.70;100511.16;5012467;28;20057;-96
2023/04/14 16:39:07;;;;;;;2.93;1.30;;;;;;;16.25;40.58;100528.56;4994339;28;20036;-95
2023/04/14 16:41:33;;;;;;;5.63;1.20;;;;;;;16.07;40.92;100530.28;5006788;28;20045;-95
2023/04/14 16:44:01;;;;;;;5.67;1.50;;;;;;;15.61;41.13;100504.97;4995504;28;20029;-94
2023/04/14 16:46:34;;;;;;;1.70;1.13;;;;;;;15.47;42.53;100518.47;5015774;28;20018;-94
2023/04/14 16:49:25;;;;;;;4.88;1.50;;;;;;;15.42;43.43;100523.94;5018974;28;20077;-96
2023/04/14 16:51:50;;;;;;;3.90;1.30;;;;;;;15.02;42.98;100512.75;4997652;28;20489;-91
2023/04/14 16:54:15;;;;;;;5.83;1.70;;;;;;;14.83;42.85;100527.91;5006001;28;20026;-94
2023/04/14 16:56:42;;;;;;;2.83;1.17;;;;;;;14.52;43.25;100519.41;5020940;28;20034;-94
2023/04/14 16:59:19;;;;;;;3.30;1.10;;;;;;;14.42;43.91;100509.59;4998435;28;20041;-94
2023/04/14 17:01:44;;;;;;;4.30;1.30;;;;;;;14.35;43.83;100509.94;5001789;28;20037;-95
2023/04/14 17:04:15;;;;;;;3.47;1.20;;;;;;;14.24;46.56;100519.28;5014648;28;20044;-95
2023/04/14 17:06:40;;;;;;;3.87;1.20;;;;;;;14.18;45.31;100525.81;5014426;28;20265;-95
2023/04/14 17:09:07;;;;;;;4.97;1.13;;;;;;;14.15;45.88;100531.78;5013382;28;20053;-96
2023/04/14 17:11:32;;;;;;;6.87;1.20;;;;;;;14.07;46.78;100539.41;5001492;28;20014;-96
2023/04/14 17:13:58;;;;;;;4.43;1.43;;;;;;;13.96;47.23;100529.06;5018498;28;20296;-96
2023/04/14 17:16:23;;;;;;;3.70;1.10;;;;;;;13.84;48.29;100524.88;5015354;28;20037;-96
2023/04/14 17:18:50;;;;;;;6.50;1.50;;;;;;;13.77;48.17;100529.81;5013807;28;20125;-95
2023/04/14 17:21:16;;;;;;;6.10;1.50;;;;;;;13.70;48.02;100526.66;5001834;28;20058;-94
2023/04/14 17:23:42;;;;;;;6.50;1.53;;;;;;;13.62;49.57;100528.06;4999729;28;20065;-94
2023/04/14 17:26:07;;;;;;;3.55;1.83;;;;;;;13.57;49.04;100528.94;5008927;28;20099;-96
2023/04/14 17:28:33;;;;;;;4.50;1.50;;;;;;;13.53;48.77;100535.97;5021497;28;20461;-95
2023/04/14 17:30:59;;;;;;;6.80;1.90;;;;;;;13.48;49.80;100536.84;5011440;28;20033;-95
2023/04/14 17:33:26;;;;;;;5.07;1.60;;;;;;;13.40;48.44;100540.13;5020637;28;20026;-96
2023/04/14 17:35:53;;;;;;;5.80;1.73;;;;;;;13.38;51.00;100541.47;5020905;28;20285;-96
2023/04/14 17:38:19;;;;;;;6.78;2.33;;;;;;;13.36;50.51;100538.25;5008561;28;20130;-94
2023/04/14 17:40:45;;;;;;;4.40;1.88;;;;;;;13.31;51.12;100537.22;4996456;28;20033;-94
2023/04/14 17:43:10;;;;;;;6.50;2.22;;;;;;;13.23;52.98;100528.97;4997354;28;20429;-96
2023/04/14 17:45:38;;;;;;;10.23;2.13;;;;;;;13.20;52.77;100537.59;5001395;28;20141;-96
2023/04/14 17:48:05;;;;;;;6.43;2.28;;;;;;;13.15;53.96;100541.13;5006862;28;20065;-96
2023/04/14 17:50:33;;;;;;;6.35;1.70;;;;;;;13.08;53.82;100546.03;5015087;28;20137;-96
2023/04/14 17:52:58;;;;;;;4.35;1.95;;;;;;;13.02;54.19;100546.09;5006707;28;20034;-96
2023/04/14 17:55:23;;;;;;;6.10;2.07;;;;;;;12.97;54.54;100547.97;5018294;28;20359;-96
2023/04/14 17:57:49;;;;;;;5.30;2.00;;;;;;;12.85;53.36;100543.78;5023928;28;20041;-96
2023/04/14 18:00:16;;;;;;;6.77;2.57;;;;;;;12.82;55.02;100546.22;5016225;28;20042;-95
2023/04/14 18:02:41;;;;;;;7.07;2.67;;;;;;;12.77;55.17;100549.75;5004810;28;20296;-94
2023/04/14 18:05:08;;;;;;;5.32;2.17;;;;;;;12.71;55.11;100550.88;5018029;28;20098;-96
2023/04/14 18:07:35;;;;;;;6.20;2.40;;;;;;;12.68;55.83;100554.09;5009647;28;20100;-95
2023/04/14 18:10:00;;;;;;;5.60;2.10;;;;;;;12.59;55.53;100548.50;5019402;28;20273;-96
2023/04/14 18:12:26;;;;;;;4.28;1.90;;;;;;;12.52;55.77;100548.00;5015393;28;20029;-95
2023/04/14 18:14:52;;;;;;;5.50;1.80;;;;;;;12.50;56.17;100550.19;5026617;28;20381;-96
2023/04/14 18:17:20;;;;;;;6.70;1.97;;;;;;;12.44;56.19;100556.66;5014087;28;20137;-96
2023/04/14 18:19:45;;;;;;;4.10;1.70;;;;;;;12.35;55.93;100564.50;5014926;28;20086;-95
2023/04/14 18:22:12;;;;;;;3.03;1.60;;;;;;;12.27;57.37;100555.94;5002057;28;20085;-95
2023/04/14 18:24:37;;;;;;;6.07;1.90;;;;;;;12.21;57.24;100565.09;4996232;28;20045;-94
2023/04/14 18:27:03;;;;;;;5.43;1.50;;;;;;;12.15;56.96;100568.06;5005297;28;20051;-95
2023/04/14 18:29:31;;;;;;;5.60;1.60;;;;;;;12.02;57.11;100567.56;4993426;28;20509;-95
2023/04/14 18:31:57;;;;;;;6.00;1.70;;;;;;;11.92;57.96;100563.00;4997848;28;20056;-95
2023/04/14 18:34:23;;;;;;;5.57;1.93;;;;;;;11.86;57.94;100574.88;5011550;28;20760;-95
2023/04/14 18:36:51;;;;;;;6.43;1.80;;;;;;;11.71;59.03;100564.13;5013016;28;20042;-96
2023/04/14 18:39:17;;;;;;;5.18;2.13;;;;;;;11.60;59.40;100564.16;5016095;28;20030;-95
2023/04/14 18:41:44;;;;;;;4.43;1.90;;;;;;;11.46;60.27;100561.22;5011061;28;20076;-95
2023/04/14 18:44:09;;;;;;;3.97;2.20;;;;;;;11.32;60.84;100565.53;5010350;28;20367;-94
2023/04/14 18:46:36;;;;;;;4.53;2.20;;;;;;;11.17;62.54;100566.31;5003874;28;20076;-95
2023/04/14 18:49:02;;;;;;;7.60;2.50;;;;;;;11.02;63.43;100575.97;5016013;28;20065;-95
2023/04/14 18:51:27;;;;;;;7.13;2.60;;;;;;;10.84;64.07;100577.31;5009872;28;20057;-96
2023/04/14 18:53:53;;;;;;;6.93;2.20;;;;;;;10.72;65.28;100579.41;5006690;28;20033;-95
2023/04/14 18:56:18;;;;;;;7.03;2.00;;;;;;;10.54;65.38;100578.03;4999301;28;20517;-94
2023/04/14 18:58:45;;;;;;;5.07;1.60;;;;;;;10.36;68.52;100572.06;4995136;28;20045;-94
2023/04/14 19:03:45;;;;;;;9.43;1.88;;;;;;;10.04;70.12;100575.69;5010599;23;20533;-96
2023/04/14 19:16:16;;;;;;;6.20;2.08;;;;;;;9.52;71.48;100596.75;4982708;28;20053;-96
2023/04/14 20:12:05;;;;;;;4.80;2.42;;;;;;;7.75;84.95;100588.91;5159638;23;20062;-93
2023/04/14 20:15:20;;;;;;;7.35;3.10;;;;;;;7.94;84.95;100611.59;4967820;28;20121;-93
2023/04/14 20:36:58;;;;;;;8.35;2.83;;;;;;;7.71;87.57;100618.72;4909550;29;20054;-94
2023/04/14 20:50:21;;;;;;;6.47;3.65;;;;;;;7.46;86.45;100586.34;5192879;23;20135;-94
2023/04/14 20:53:37;;;;;;;7.35;3.40;;;;;;;7.65;86.35;100622.38;4987758;28;20054;-94
2023/04/14 20:56:10;;;;;;;8.75;3.45;;;;;;;7.47;86.73;100588.75;4993422;28;20053;-93
2023/04/14 20:58:37;;;;;;;8.33;3.73;;;;;;;7.39;88.47;100589.19;4991778;28;20410;-94
2023/04/14 21:01:37;;;;;;;6.00;3.10;;;;;;;7.52;87.39;100612.00;5019768;23;20400;-94
2023/04/14 21:04:59;;;;;;;10.38;3.78;;;;;;;7.48;88.25;100608.25;4974655;28;20046;-94
2023/04/14 21:07:37;;;;;;;7.88;4.47;;;;;;;7.38;87.86;100608.88;4993016;28;20034;-94
2023/04/14 21:21:31;;;;;;;6.50;3.15;;;;;;;6.95;88.05;100592.41;5039122;23;20506;-94
2023/04/14 21:24:51;;;;;;;5.68;3.08;;;;;;;6.90;88.28;100600.31;4996114;28;20033;-94
2023/04/14 21:31:17;;;;;;;8.00;3.27;;;;;;;6.49;89.07;100579.88;5205788;23;20078;-94
2023/04/14 21:38:08;;;;;;;6.50;3.28;;;;;;;6.32;90.97;100581.66;4895237;29;20465;-94
2023/04/14 22:13:43;;;;;;;9.20;3.58;;;;;;;6.62;91.32;100618.72;4982284;26;20422;-92
2023/04/14 22:20:12;;;;;;;8.18;3.25;;;;;;;6.81;90.63;100619.34;5216381;23;20100;-92
2023/04/14 22:26:43;;;;;;;8.15;3.65;;;;;;;6.82;90.73;100618.28;4995581;28;20152;-93
2023/04/14 22:37:42;;;;;;;10.55;3.63;;;;;;;6.48;90.98;100596.88;4955953;29;20051;-94
2023/04/14 22:52:31;;;;;;;8.68;3.45;;;;;;;6.26;92.42;100641.13;5349162;23;20505;-94
2023/04/14 22:55:09;;;;;;;10.68;3.58;;;;;;;6.11;93.14;100623.78;5003042;28;20516;-94
2023/04/14 23:01:05;;;;;;;7.43;3.80;;;;;;;6.00;93.98;100625.41;5169609;23;21277;-93
2023/04/14 23:07:11;;;;;;;10.43;3.58;;;;;;;5.88;94.35;100625.38;4995393;28;20093;-93
2023/04/14 23:18:55;;;;;;;11.68;3.75;;;;;;;5.60;95.62;100610.09;5038313;23;20051;-93
2023/04/14 23:21:20;;;;;;;11.03;3.67;;;;;;;5.74;95.85;100637.28;5009137;28;20038;-93
2023/04/14 23:23:55;;;;;;;5.35;3.50;;;;;;;5.59;96.37;100611.13;5016576;28;20061;-93
2023/04/14 23:26:21;;;;;;;7.93;3.08;;;;;;;5.73;96.35;100648.97;5016749;28;20022;-94
2023/04/14 23:28:47;;;;;;;11.57;3.92;;;;;;;5.55;95.66;100623.28;5015153;28;20023;-93
2023/04/14 23:31:12;;;;;;;8.67;4.20;;;;;;;5.40;95.93;100608.56;5013634;28;20038;-94
2023/04/14 23:33:49;;;;;;;8.30;3.40;;;;;;;5.45;97.06;100621.19;5005069;28;20069;-94
2023/04/14 23:36:15;;;;;;;9.93;3.90;;;;;;;5.44;97.39;100638.97;5012207;28;20046;-93
2023/04/14 23:38:50;;;;;;;9.20;4.13;;;;;;;5.46;98.56;100636.91;5014030;23;20391;-93
2023/04/14 23:41:19;;;;;;;8.27;4.00;;;;;;;5.35;98.94;100620.91;5016559;28;20037;-93
2023/04/14 23:43:54;;;;;;;11.85;4.55;;;;;;;5.51;99.55;100646.84;4987624;28;20026;-93
2023/04/14 23:46:26;;;;;;;9.63;4.55;;;;;;;5.52;99.76;100642.34;5039418;28;20112;-94
2023/04/14 23:48:55;;;;;;;13.85;4.30;;;;;;;5.46;98.93;100636.09;5031810;28;20026;-94
2023/04/14 23:51:23;;;;;;;12.35;4.25;;;;;;;5.53;98.94;100652.72;5015515;28;20084;-94
2023/04/14 23:53:53;;;;;;;11.02;4.28;;;;;;;5.22;99.49;100620.09;5016781;28;20041;-94
2023/04/14 23:56:18;;;;;;;10.30;4.10;;;;;;;5.33;100.00;100630.97;5005734;28;20030;-92
2023/04/14 23:58:57;;;;;;;8.53;4.03;;;;;;;5.17;99.99;100614.63;5011191;28;20822;-93
