Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:14;;;;;;;4.72;3.60;;;;;;;16.27;65.67;97968.03;2607624;28;20476;-78
2022/06/24 00:02:30;;;;;;;3.65;3.28;;;;;;;16.21;66.40;97969.22;2608158;28;20049;-78
2022/06/24 00:03:46;;;;;;;3.58;3.00;;;;;;;16.17;66.17;97975.66;2607508;28;20087;-78
2022/06/24 00:05:06;;;;;;;4.45;3.10;;;;;;;16.17;66.45;97970.34;2607456;28;20514;-81
2022/06/24 00:06:22;;;;;;;5.50;3.35;;;;;;;16.17;66.57;97976.47;2607977;28;20041;-79
2022/06/24 00:07:48;;;;;;;5.57;3.05;;;;;;;16.15;66.68;97967.78;2607624;28;20044;-78
2022/06/24 00:09:04;;;;;;;4.20;3.45;;;;;;;16.10;67.06;97975.97;2607355;28;20063;-81
2022/06/24 00:10:28;;;;;;;3.40;3.10;;;;;;;16.12;66.84;97962.69;2607866;28;20500;-78
2022/06/24 00:11:45;;;;;;;4.18;3.33;;;;;;;16.06;67.10;97979.75;2607486;28;20051;-78
2022/06/24 00:13:02;;;;;;;3.50;3.20;;;;;;;16.00;67.35;97977.47;2607480;28;20127;-75
2022/06/24 00:14:17;;;;;;;4.35;3.40;;;;;;;15.98;68.18;97976.69;2607674;28;20443;-76
2022/06/24 00:15:35;;;;;;;4.78;3.10;;;;;;;15.99;67.62;97975.75;2607534;28;20423;-79
2022/06/24 00:17:05;;;;;;;5.35;3.08;;;;;;;15.93;67.76;97979.63;2607611;28;20572;-77
2022/06/24 00:18:20;;;;;;;4.55;3.10;;;;;;;16.14;68.10;97983.75;2607448;28;20048;-76
2022/06/24 00:20:02;;;;;;;5.32;3.00;;;;;;;16.05;67.74;97974.53;2607607;28;20049;-76
2022/06/24 00:21:18;;;;;;;3.75;3.38;;;;;;;15.95;67.81;97977.75;2607604;28;20419;-77
2022/06/24 00:22:43;;;;;;;5.90;3.60;;;;;;;15.89;67.93;97983.34;2607786;28;20052;-76
2022/06/24 00:23:58;;;;;;;6.18;3.53;;;;;;;15.85;68.23;97978.31;2606941;28;20487;-76
2022/06/24 00:25:25;;;;;;;4.30;3.85;;;;;;;15.81;67.84;97978.47;2607432;28;20095;-76
2022/06/24 00:26:41;;;;;;;3.65;3.35;;;;;;;15.74;68.37;97984.19;2607435;28;20049;-76
2022/06/24 00:28:01;;;;;;;5.32;3.35;;;;;;;15.65;69.10;97981.16;2607382;28;20055;-76
2022/06/24 00:29:17;;;;;;;6.13;3.22;;;;;;;15.62;69.67;97983.94;2607755;28;20090;-76
2022/06/24 00:30:37;;;;;;;5.25;3.47;;;;;;;15.59;69.60;97991.22;2607528;28;20515;-77
2022/06/24 00:32:04;;;;;;;5.18;3.45;;;;;;;15.51;71.28;97981.91;2607247;28;20057;-77
2022/06/24 00:33:23;;;;;;;3.65;3.28;;;;;;;15.52;70.65;97980.97;2607227;28;20484;-77
2022/06/24 00:34:40;;;;;;;4.90;3.30;;;;;;;15.52;70.46;97980.16;2606719;28;20539;-76
2022/06/24 00:35:59;;;;;;;3.67;3.38;;;;;;;15.51;71.16;97986.34;2607374;28;20494;-77
2022/06/24 00:37:28;;;;;;;3.65;3.22;;;;;;;15.49;71.98;97975.88;2607343;28;20059;-76
2022/06/24 00:38:50;;;;;;;4.07;3.42;;;;;;;15.50;71.70;97976.72;2607489;28;20551;-78
2022/06/24 00:40:09;;;;;;;3.95;3.10;;;;;;;15.51;71.50;97976.63;2607199;28;20083;-76
2022/06/24 00:41:25;;;;;;;3.20;2.90;;;;;;;15.56;71.02;97973.75;2607825;28;20060;-78
2022/06/24 00:42:46;;;;;;;4.93;2.80;;;;;;;15.62;70.63;97975.19;2607610;28;20055;-76
2022/06/24 00:44:03;;;;;;;4.38;2.92;;;;;;;15.70;71.65;97972.13;2607155;28;20049;-76
2022/06/24 00:45:38;;;;;;;4.97;3.30;;;;;;;15.88;70.31;97984.25;2607254;28;20044;-77
2022/06/24 00:46:57;;;;;;;4.13;3.70;;;;;;;15.86;70.19;97980.03;2607659;28;20103;-76
2022/06/24 00:48:15;;;;;;;3.78;3.47;;;;;;;15.86;70.50;97983.50;2607416;28;20487;-76
2022/06/24 00:49:31;;;;;;;6.72;3.38;;;;;;;15.74;70.62;97978.91;2607051;28;20057;-77
2022/06/24 00:50:47;;;;;;;4.07;3.40;;;;;;;15.63;71.08;97977.72;2607278;28;20045;-77
2022/06/24 00:52:07;;;;;;;3.55;3.10;;;;;;;15.57;71.02;97982.50;2607106;28;20053;-76
2022/06/24 00:53:23;;;;;;;5.18;3.28;;;;;;;15.61;71.86;97976.97;2607250;28;20069;-76
2022/06/24 00:54:43;;;;;;;5.00;3.30;;;;;;;15.83;72.77;97975.78;2607531;28;20487;-76
2022/06/24 00:55:59;;;;;;;3.80;3.45;;;;;;;15.75;72.05;97980.63;2607337;28;20523;-77
2022/06/24 00:57:15;;;;;;;3.58;3.28;;;;;;;15.74;72.22;97985.06;2607015;28;20423;-76
2022/06/24 00:58:33;;;;;;;3.80;3.45;;;;;;;15.73;71.66;97983.38;2607153;28;20049;-77
2022/06/24 00:59:48;;;;;;;4.15;3.60;;;;;;;15.57;72.21;97986.00;2606387;28;20049;-78
2022/06/24 01:01:04;;;;;;;3.97;3.53;;;;;;;15.49;72.39;97985.56;2606112;28;20793;-77
2022/06/24 01:02:20;;;;;;;4.20;3.45;;;;;;;15.56;72.48;97983.44;2607369;28;20048;-77
2022/06/24 01:03:40;;;;;;;3.95;3.42;;;;;;;15.56;72.53;97986.06;2606701;28;20048;-77
2022/06/24 01:05:09;;;;;;;3.65;3.35;;;;;;;15.42;72.47;97979.78;2606906;28;20083;-77
2022/06/24 01:06:26;;;;;;;3.95;3.55;;;;;;;15.33;73.09;97977.66;2606865;28;20199;-77
2022/06/24 01:07:42;;;;;;;5.07;3.40;;;;;;;15.28;72.94;97985.81;2606820;28;20102;-79
2022/06/24 01:08:58;;;;;;;3.90;3.35;;;;;;;15.25;72.81;97975.44;2606926;28;20725;-76
2022/06/24 01:10:14;;;;;;;4.68;3.42;;;;;;;15.21;73.48;97971.25;2606803;28;20288;-76
2022/06/24 01:11:33;;;;;;;3.75;3.35;;;;;;;15.18;73.30;97971.44;2606434;28;20053;-76
2022/06/24 01:12:49;;;;;;;4.07;3.60;;;;;;;15.18;73.31;97984.63;2607225;28;20057;-76
2022/06/24 01:14:06;;;;;;;4.43;3.40;;;;;;;15.13;73.42;97976.13;2607222;28;20049;-76
2022/06/24 01:15:22;;;;;;;3.72;3.38;;;;;;;15.08;73.22;97977.19;2606897;28;20107;-77
2022/06/24 01:16:38;;;;;;;3.58;3.17;;;;;;;15.03;73.29;97971.34;2607263;28;20095;-77
2022/06/24 01:17:54;;;;;;;3.75;3.45;;;;;;;14.97;73.95;97974.31;2607062;28;20054;-77
2022/06/24 01:19:11;;;;;;;3.75;3.40;;;;;;;14.90;74.55;97973.78;2606816;28;20053;-77
2022/06/24 01:20:27;;;;;;;4.13;3.30;;;;;;;14.84;75.10;97974.09;2607197;28;20045;-77
2022/06/24 01:21:48;;;;;;;3.85;3.55;;;;;;;14.80;75.05;97970.75;2606834;28;20061;-76
2022/06/24 01:23:03;;;;;;;3.75;3.45;;;;;;;14.79;75.21;97976.97;2606812;28;20132;-77
2022/06/24 01:24:22;;;;;;;3.55;3.20;;;;;;;14.74;75.75;97972.91;2599617;28;20049;-77
2022/06/24 01:25:37;;;;;;;3.67;3.30;;;;;;;14.76;75.27;97966.59;2605062;28;20053;-78
2022/06/24 01:26:56;;;;;;;4.53;3.55;;;;;;;14.76;74.83;97973.66;2607137;28;20407;-76
2022/06/24 01:28:12;;;;;;;3.50;3.20;;;;;;;14.79;74.39;97970.88;2606772;28;20060;-77
2022/06/24 01:29:28;;;;;;;3.55;3.25;;;;;;;14.68;74.51;97972.25;2607019;28;20049;-77
2022/06/24 01:30:43;;;;;;;4.30;3.47;;;;;;;14.67;75.02;97964.44;2606865;28;20510;-76
2022/06/24 01:31:59;;;;;;;5.07;3.92;;;;;;;14.79;76.56;97971.69;2606979;28;20059;-82
2022/06/24 01:33:14;;;;;;;5.88;3.80;;;;;;;14.74;76.36;97973.75;2606938;28;20049;-77
2022/06/24 01:34:30;;;;;;;4.10;3.70;;;;;;;14.95;76.66;97971.75;2607223;28;20053;-76
2022/06/24 01:35:45;;;;;;;4.53;3.95;;;;;;;14.77;75.68;97965.66;2606988;28;20064;-76
2022/06/24 01:37:01;;;;;;;4.35;3.70;;;;;;;14.72;75.93;97970.34;2606902;28;20052;-76
2022/06/24 01:38:17;;;;;;;3.75;3.38;;;;;;;14.55;76.94;97969.41;2606797;28;20037;-77
2022/06/24 01:39:33;;;;;;;4.22;3.88;;;;;;;14.41;77.96;97961.38;2606826;28;20049;-76
2022/06/24 01:40:48;;;;;;;5.05;3.88;;;;;;;14.35;78.55;97961.66;2606632;28;20049;-76
2022/06/24 01:42:04;;;;;;;5.38;4.00;;;;;;;14.29;78.76;97964.63;2606941;28;20055;-76
2022/06/24 01:43:20;;;;;;;4.07;3.70;;;;;;;14.25;79.64;97963.94;2606682;28;20087;-76
2022/06/24 01:44:35;;;;;;;4.15;3.75;;;;;;;14.24;79.46;97975.38;2606744;28;20057;-76
2022/06/24 01:45:51;;;;;;;3.80;3.50;;;;;;;14.19;79.00;97967.72;2606947;28;20064;-77
2022/06/24 01:47:06;;;;;;;4.00;3.45;;;;;;;14.13;80.28;97965.41;2606609;28;20147;-76
2022/06/24 01:48:22;;;;;;;4.22;3.83;;;;;;;14.10;80.09;97963.78;2606647;28;20584;-77
2022/06/24 01:49:38;;;;;;;6.10;3.90;;;;;;;14.05;80.15;97968.44;2606808;28;20127;-77
2022/06/24 01:50:55;;;;;;;4.80;3.88;;;;;;;13.98;79.98;97965.25;2606354;28;20115;-77
2022/06/24 01:52:11;;;;;;;4.40;3.78;;;;;;;13.91;80.09;97963.00;2606375;28;20049;-76
2022/06/24 01:53:26;;;;;;;4.05;3.65;;;;;;;13.87;80.17;97961.41;2606425;28;20052;-77
2022/06/24 01:54:42;;;;;;;4.18;3.70;;;;;;;13.83;80.79;97966.00;2606647;28;20136;-76
2022/06/24 01:55:58;;;;;;;3.90;3.35;;;;;;;13.81;81.27;97958.19;2606530;28;20052;-77
2022/06/24 01:57:13;;;;;;;4.28;3.63;;;;;;;13.81;80.91;97962.56;2606857;28;20168;-78
2022/06/24 01:58:29;;;;;;;4.32;3.92;;;;;;;13.79;81.43;97960.03;2606706;28;20053;-76
2022/06/24 01:59:45;;;;;;;5.00;3.63;;;;;;;13.79;80.87;97960.03;2606076;28;20053;-76
2022/06/24 02:01:01;;;;;;;8.45;3.50;;;;;;;13.77;80.60;97958.41;2606651;28;20059;-76
2022/06/24 02:02:16;;;;;;;4.65;3.78;;;;;;;13.77;80.50;97955.75;2606600;28;20055;-76
2022/06/24 02:03:38;;;;;;;4.10;3.70;;;;;;;13.75;80.40;97953.19;2606428;28;20122;-76
2022/06/24 02:04:54;;;;;;;4.32;3.47;;;;;;;13.73;80.40;97962.94;2606671;28;20053;-76
2022/06/24 02:06:11;;;;;;;5.65;3.60;;;;;;;13.69;80.47;97964.03;2606418;28;20082;-79
2022/06/24 02:07:27;;;;;;;6.85;3.95;;;;;;;13.56;82.00;97959.34;2606169;28;20072;-79
2022/06/24 02:08:42;;;;;;;5.22;3.90;;;;;;;13.54;82.30;97962.97;2606431;28;20052;-78
2022/06/24 02:13:26;;;;;;;3.92;3.53;;;;;;;13.48;84.29;97966.78;2606634;28;20135;-76
2022/06/24 02:14:42;;;;;;;4.70;4.10;;;;;;;13.40;84.79;97964.47;2605630;28;20087;-76
2022/06/24 02:16:01;;;;;;;6.35;4.03;;;;;;;13.34;86.14;97959.50;2605840;28;20522;-76
2022/06/24 02:17:16;;;;;;;4.20;3.80;;;;;;;13.38;86.03;97963.69;2605122;28;20049;-77
2022/06/24 02:18:32;;;;;;;4.43;4.03;;;;;;;13.37;86.65;97958.50;2606672;28;20056;-76
2022/06/24 02:19:47;;;;;;;5.38;4.32;;;;;;;13.34;87.26;97959.50;2606599;28;20041;-77
2022/06/24 02:21:03;;;;;;;4.18;3.78;;;;;;;13.35;87.02;97960.38;2606657;28;20461;-78
2022/06/24 02:22:19;;;;;;;4.85;3.97;;;;;;;13.40;86.44;97963.63;2606097;28;20041;-77
2022/06/24 02:23:34;;;;;;;6.40;4.10;;;;;;;13.45;86.42;97960.81;2605774;28;20052;-78
2022/06/24 02:24:50;;;;;;;5.47;3.80;;;;;;;13.46;86.36;97960.72;2602121;28;20053;-77
2022/06/24 02:26:06;;;;;;;4.25;3.85;;;;;;;13.41;85.86;97966.19;2604888;28;20052;-77
2022/06/24 02:27:21;;;;;;;4.35;3.92;;;;;;;13.29;86.63;97972.03;2605977;28;20521;-77
2022/06/24 02:28:37;;;;;;;4.32;3.92;;;;;;;13.24;87.03;97971.38;2606471;28;20044;-77
2022/06/24 02:29:52;;;;;;;4.30;3.90;;;;;;;13.23;87.07;97973.16;2606341;28;20049;-78
2022/06/24 02:31:08;;;;;;;3.95;3.55;;;;;;;13.22;87.30;97971.44;2606522;28;20419;-77
2022/06/24 02:32:23;;;;;;;5.15;4.20;;;;;;;13.24;87.31;97974.84;2606347;28;20041;-77
2022/06/24 02:33:39;;;;;;;5.00;4.13;;;;;;;13.24;87.32;97966.09;2606293;28;20045;-77
2022/06/24 02:34:55;;;;;;;4.78;4.10;;;;;;;13.23;87.38;97969.66;2606285;28;20045;-78
2022/06/24 02:36:10;;;;;;;5.78;4.40;;;;;;;13.21;87.75;97968.88;2606003;28;20587;-80
2022/06/24 02:37:26;;;;;;;6.18;4.30;;;;;;;13.12;88.36;97962.28;2599883;28;20056;-77
2022/06/24 02:38:42;;;;;;;6.63;4.07;;;;;;;13.05;88.89;97956.44;2602734;28;20049;-78
2022/06/24 02:40:45;;;;;;;5.03;3.95;;;;;;;13.00;88.79;97955.81;2606218;28;20045;-77
2022/06/24 02:41:33;;;;;;;5.97;4.28;;;;;;;12.99;89.21;97948.84;2606012;28;20049;-78
2022/06/24 02:42:56;;;;;;;4.95;4.10;;;;;;;13.00;89.22;97958.44;2606364;28;20045;-78
2022/06/24 02:44:12;;;;;;;4.18;3.78;;;;;;;13.02;88.96;97947.84;2606110;28;20103;-78
2022/06/24 02:45:28;;;;;;;4.40;4.00;;;;;;;12.98;88.81;97942.75;2606181;28;20521;-80
2022/06/24 02:46:43;;;;;;;4.30;3.67;;;;;;;12.97;88.53;97941.03;2605971;28;20532;-78
2022/06/24 02:47:59;;;;;;;6.93;4.10;;;;;;;12.97;88.23;97943.66;2605606;28;20091;-77
2022/06/24 02:49:14;;;;;;;5.05;4.22;;;;;;;13.01;87.83;97947.00;2606357;28;20048;-78
2022/06/24 02:50:30;;;;;;;3.85;3.50;;;;;;;13.04;86.91;97946.00;2606317;28;20583;-77
2022/06/24 02:51:45;;;;;;;4.55;3.88;;;;;;;13.03;86.93;97939.91;2605806;28;20121;-76
2022/06/24 02:53:01;;;;;;;5.65;4.60;;;;;;;12.95;87.79;97948.16;2605268;28;20045;-77
2022/06/24 02:54:16;;;;;;;5.95;4.05;;;;;;;13.14;89.43;97942.91;2606326;28;20041;-76
2022/06/24 02:55:32;;;;;;;4.00;3.58;;;;;;;13.30;88.63;97950.06;2606115;28;20053;-76
2022/06/24 02:56:48;;;;;;;4.32;3.80;;;;;;;13.47;87.98;97944.00;2606083;28;20052;-76
2022/06/24 02:58:05;;;;;;;6.03;3.95;;;;;;;13.53;87.82;97945.50;2605642;28;20387;-76
2022/06/24 02:59:21;;;;;;;7.70;4.35;;;;;;;13.62;87.57;97949.47;2605823;28;20051;-76
2022/06/24 03:00:39;;;;;;;4.25;3.85;;;;;;;13.79;86.89;97946.00;2605986;28;20128;-80
2022/06/24 03:01:55;;;;;;;5.63;4.30;;;;;;;13.82;86.30;97943.22;2605944;28;20053;-76
2022/06/24 03:03:12;;;;;;;7.97;4.40;;;;;;;13.87;86.43;97938.59;2606021;28;20053;-80
2022/06/24 03:04:28;;;;;;;4.70;4.30;;;;;;;13.81;86.31;97937.13;2606132;28;20052;-77
2022/06/24 03:05:44;;;;;;;5.18;4.20;;;;;;;13.68;86.75;97938.66;2606317;28;20099;-76
2022/06/24 03:06:59;;;;;;;4.68;4.15;;;;;;;13.44;88.09;97938.91;2605795;28;20091;-78
2022/06/24 03:08:16;;;;;;;7.15;4.32;;;;;;;13.32;88.22;97937.69;2606260;28;20534;-77
2022/06/24 03:09:32;;;;;;;5.63;4.43;;;;;;;13.21;88.88;97942.59;2605885;28;20423;-77
2022/06/24 03:10:49;;;;;;;5.22;4.05;;;;;;;13.12;89.01;97934.22;2606194;28;20049;-78
2022/06/24 03:12:05;;;;;;;5.28;3.90;;;;;;;13.08;89.07;97930.03;2605671;28;20053;-77
2022/06/24 03:13:21;;;;;;;7.65;4.53;;;;;;;13.04;88.79;97931.09;2605852;28;20045;-79
2022/06/24 03:14:36;;;;;;;5.30;4.80;;;;;;;13.06;88.71;97937.13;2605970;28;20075;-77
2022/06/24 03:15:52;;;;;;;4.95;4.05;;;;;;;12.99;88.43;97933.94;2606078;28;20057;-77
2022/06/24 03:17:08;;;;;;;6.63;4.38;;;;;;;12.95;88.56;97928.88;2604737;28;20053;-77
2022/06/24 03:18:26;;;;;;;5.15;4.30;;;;;;;12.89;89.07;97932.66;2605705;28;20519;-77
2022/06/24 03:19:42;;;;;;;4.90;3.95;;;;;;;12.86;89.05;97922.28;2605274;28;20655;-78
2022/06/24 03:20:57;;;;;;;6.75;4.20;;;;;;;12.85;89.78;97920.56;2605507;28;20071;-78
2022/06/24 03:22:13;;;;;;;5.90;3.92;;;;;;;12.81;89.91;97919.88;2605095;28;20064;-78
2022/06/24 03:23:28;;;;;;;4.65;4.25;;;;;;;12.80;90.34;97923.41;2604820;28;20049;-78
2022/06/24 03:24:44;;;;;;;5.03;4.35;;;;;;;12.76;90.37;97927.09;2605869;28;20081;-78
2022/06/24 03:26:03;;;;;;;5.28;4.03;;;;;;;12.79;90.58;97926.13;2606210;28;20091;-78
2022/06/24 03:27:18;;;;;;;6.68;4.32;;;;;;;12.81;90.37;97926.91;2605558;28;20099;-78
2022/06/24 03:28:34;;;;;;;4.72;4.07;;;;;;;12.82;90.17;97928.59;2606216;28;20541;-79
2022/06/24 03:29:49;;;;;;;6.57;3.85;;;;;;;12.81;89.90;97924.28;2605849;28;20064;-78
2022/06/24 03:31:05;;;;;;;5.10;3.95;;;;;;;12.81;89.53;97922.50;2606307;28;20049;-78
2022/06/24 03:32:21;;;;;;;4.93;4.20;;;;;;;12.80;89.63;97918.16;2606051;28;20067;-78
2022/06/24 03:33:36;;;;;;;4.63;4.00;;;;;;;12.79;89.32;97919.09;2605906;28;20041;-78
2022/06/24 03:34:52;;;;;;;4.55;4.00;;;;;;;12.78;88.51;97922.63;2607250;28;20056;-78
2022/06/24 03:36:09;;;;;;;4.68;4.10;;;;;;;12.84;89.13;97924.97;2608041;28;20053;-80
2022/06/24 03:37:26;;;;;;;7.03;4.38;;;;;;;12.79;89.48;97921.72;2607462;28;20057;-78
2022/06/24 03:38:41;;;;;;;5.20;3.97;;;;;;;12.90;91.23;97920.38;2608019;28;20049;-84
2022/06/24 03:39:57;;;;;;;6.25;4.90;;;;;;;13.01;90.90;97915.47;2607996;28;20056;-78
2022/06/24 03:41:13;;;;;;;5.68;4.50;;;;;;;13.09;90.52;97920.38;2607620;28;20149;-78
2022/06/24 03:42:29;;;;;;;4.95;4.22;;;;;;;13.18;90.08;97926.97;2607995;28;20049;-78
2022/06/24 03:43:45;;;;;;;5.25;4.75;;;;;;;13.01;90.18;97923.38;2608073;28;20506;-78
2022/06/24 03:45:01;;;;;;;5.32;4.05;;;;;;;12.93;90.26;97920.22;2607992;28;20067;-78
2022/06/24 03:46:16;;;;;;;5.03;4.30;;;;;;;12.86;90.91;97917.03;2607757;28;20045;-78
2022/06/24 03:47:32;;;;;;;4.90;3.88;;;;;;;12.82;90.88;97920.72;2606798;28;20502;-79
2022/06/24 03:48:48;;;;;;;4.82;4.43;;;;;;;12.76;91.47;97915.72;2606621;28;20052;-78
2022/06/24 03:50:03;;;;;;;5.75;4.97;;;;;;;12.73;91.96;97906.25;2607432;28;20044;-76
2022/06/24 03:51:19;;;;;;;4.80;4.30;;;;;;;12.74;92.21;97915.81;2607880;28;20492;-78
2022/06/24 03:52:35;;;;;;;5.82;4.15;;;;;;;12.75;92.11;97922.78;2607963;28;20053;-77
2022/06/24 03:53:50;;;;;;;4.57;4.18;;;;;;;12.76;92.20;97921.00;2607705;28;20052;-77
2022/06/24 03:55:06;;;;;;;4.40;4.00;;;;;;;12.78;92.46;97913.88;2608051;28;20052;-77
2022/06/24 03:56:21;;;;;;;6.72;4.38;;;;;;;12.78;92.31;97906.88;2607848;28;20049;-77
2022/06/24 03:57:38;;;;;;;5.80;4.60;;;;;;;12.83;92.09;97917.19;2607393;28;20256;-77
2022/06/24 03:58:53;;;;;;;4.65;4.15;;;;;;;12.90;92.14;97918.59;2606612;28;20136;-76
2022/06/24 04:00:10;;;;;;;6.03;4.35;;;;;;;12.94;92.26;97912.28;2606339;28;20052;-76
2022/06/24 04:01:26;;;;;;;5.00;4.47;;;;;;;12.93;92.27;97912.34;2607265;28;20057;-76
2022/06/24 04:02:42;;;;;;;5.88;4.38;;;;;;;12.94;92.05;97919.31;2607526;28;20564;-76
2022/06/24 04:03:57;;;;;;;4.47;3.88;;;;;;;12.96;92.13;97922.72;2607537;28;20056;-76
2022/06/24 04:05:14;;;;;;;4.30;3.83;;;;;;;13.03;92.31;97918.88;2607764;28;20060;-76
2022/06/24 04:06:30;;;;;;;7.10;4.65;;;;;;;13.16;91.74;97923.56;2607314;28;20168;-75
2022/06/24 04:07:46;;;;;;;4.43;4.03;;;;;;;13.22;91.62;97931.16;2607399;28;20495;-75
2022/06/24 04:09:02;;;;;;;5.35;4.28;;;;;;;13.34;91.72;97924.44;2607346;28;20102;-75
2022/06/24 04:10:17;;;;;;;4.82;4.07;;;;;;;13.42;91.02;97928.44;2607580;28;20052;-76
2022/06/24 04:11:33;;;;;;;5.22;4.72;;;;;;;13.48;90.93;97926.47;2606177;28;20118;-76
2022/06/24 04:12:49;;;;;;;5.97;4.47;;;;;;;13.52;90.83;97928.88;2607638;28;20049;-75
2022/06/24 04:14:04;;;;;;;5.35;4.30;;;;;;;13.67;90.72;97929.06;2606808;28;20045;-76
2022/06/24 04:15:20;;;;;;;4.47;4.07;;;;;;;13.69;90.51;97929.84;2606830;28;20060;-76
2022/06/24 04:16:35;;;;;;;5.50;4.60;;;;;;;13.74;89.93;97926.97;2607670;28;20503;-76
2022/06/24 04:17:51;;;;;;;6.28;4.47;;;;;;;13.77;89.55;97930.31;2606955;28;20106;-76
2022/06/24 04:19:06;;;;;;;4.43;4.03;;;;;;;13.79;88.92;97927.59;2607343;28;20393;-77
2022/06/24 04:20:22;;;;;;;4.97;4.47;;;;;;;13.66;89.83;97924.72;2607440;28;20507;-77
2022/06/24 04:21:38;;;;;;;5.90;5.00;;;;;;;13.58;90.38;97924.25;2607637;28;20549;-77
2022/06/24 04:22:54;;;;;;;5.95;4.65;;;;;;;13.51;90.60;97918.44;2607599;28;20656;-76
2022/06/24 04:24:10;;;;;;;4.88;4.43;;;;;;;13.49;90.89;97925.53;2607650;28;20122;-76
2022/06/24 04:25:25;;;;;;;4.50;4.10;;;;;;;13.48;91.09;97929.97;2603353;28;20048;-76
2022/06/24 04:26:41;;;;;;;5.20;3.85;;;;;;;13.47;91.11;97922.97;2604910;28;20045;-77
2022/06/24 04:27:57;;;;;;;6.18;4.70;;;;;;;13.47;91.02;97930.03;2607227;28;20136;-76
2022/06/24 04:29:12;;;;;;;5.05;4.55;;;;;;;13.52;90.88;97933.28;2607241;28;20060;-76
2022/06/24 04:30:28;;;;;;;4.80;4.30;;;;;;;13.53;90.89;97927.94;2607408;28;20082;-76
2022/06/24 04:31:43;;;;;;;6.10;4.40;;;;;;;13.53;91.75;97940.25;2607455;28;20049;-76
2022/06/24 04:32:59;;;;;;;5.57;4.32;;;;;;;13.64;90.87;97937.09;2607096;28;20057;-76
2022/06/24 04:34:14;;;;;;;5.13;4.63;;;;;;;13.72;90.58;97934.09;2606885;28;20044;-76
2022/06/24 04:35:30;;;;;;;6.72;4.53;;;;;;;13.79;90.92;97935.50;2607439;28;20045;-76
2022/06/24 04:36:45;;;;;;;5.25;4.65;;;;;;;13.95;90.63;97932.97;2607254;28;20045;-76
2022/06/24 04:38:01;;;;;;;4.90;4.40;;;;;;;14.02;89.86;97936.97;2607426;28;20133;-76
2022/06/24 04:39:17;;;;;;;6.00;4.45;;;;;;;14.14;89.78;97930.25;2607585;28;20044;-77
2022/06/24 04:40:32;;;;;;;5.72;4.28;;;;;;;14.29;88.76;97928.59;2607519;28;20049;-77
2022/06/24 04:41:48;;;;;;;5.28;4.65;;;;;;;14.25;89.22;97938.47;2607171;28;20107;-76
2022/06/24 04:43:03;;;;;;;5.57;4.60;;;;;;;14.21;89.49;97938.69;2607432;28;20362;-76
2022/06/24 04:44:19;;;;;;;5.50;4.72;;;;;;;14.18;90.12;97929.16;2606308;28;20439;-76
2022/06/24 04:45:35;;;;;;;6.03;4.68;;;;;;;14.16;90.14;97932.78;2606208;28;20526;-76
2022/06/24 04:46:51;;;;;;;5.40;4.50;;;;;;;14.11;90.76;97933.06;2606706;28;20099;-76
2022/06/24 04:48:07;;;;;;;4.65;4.25;;;;;;;14.12;90.40;97925.06;2607317;28;20087;-76
2022/06/24 04:49:22;;;;;;;4.85;4.35;;;;;;;14.14;90.26;97935.53;2607018;28;20115;-76
2022/06/24 04:50:38;;;;;;;4.90;4.40;;;;;;;14.20;90.62;97937.00;2607268;28;20049;-76
2022/06/24 04:51:54;;;;;;;6.75;4.72;;;;;;;14.36;90.79;97937.03;2607169;28;20049;-76
2022/06/24 04:53:10;;;;;;;7.22;4.80;;;;;;;14.44;90.07;97931.38;2607118;28;20503;-76
2022/06/24 04:54:25;;;;;;;4.80;4.40;;;;;;;14.44;90.12;97934.88;2606846;28;20048;-76
2022/06/24 04:55:41;;;;;;;6.95;4.82;;;;;;;14.56;89.28;97930.72;2607280;28;20083;-76
2022/06/24 04:56:56;;;;;;;5.15;4.65;;;;;;;14.65;88.96;97926.75;2606992;28;20056;-76
2022/06/24 04:58:12;;;;;;;5.05;4.57;;;;;;;14.76;88.83;97923.59;2606623;28;20053;-76
2022/06/24 04:59:27;;;;;;;9.50;4.80;;;;;;;14.75;89.04;97916.63;2606997;28;20052;-76
2022/06/24 05:00:43;;;;;;;5.90;4.95;;;;;;;14.73;90.00;97921.97;2607127;28;20087;-76
2022/06/24 05:01:59;;;;;;;8.07;4.93;;;;;;;14.74;89.74;97921.03;2606907;28;20041;-77
2022/06/24 05:03:14;;;;;;;6.50;4.88;;;;;;;14.77;89.89;97923.50;2607107;28;20060;-76
2022/06/24 05:04:30;;;;;;;5.05;4.60;;;;;;;14.87;89.19;97923.84;2607124;28;20119;-76
2022/06/24 05:05:45;;;;;;;7.60;5.20;;;;;;;15.02;89.22;97927.44;2607176;28;20049;-76
2022/06/24 05:07:02;;;;;;;5.82;4.35;;;;;;;15.04;89.12;97919.47;2607215;28;20072;-77
2022/06/24 05:08:17;;;;;;;5.25;4.75;;;;;;;15.07;88.94;97920.13;2606797;28;20319;-76
2022/06/24 05:09:33;;;;;;;5.03;4.60;;;;;;;15.17;88.58;97917.00;2607062;28;20068;-77
2022/06/24 05:10:49;;;;;;;5.85;4.43;;;;;;;15.27;86.85;97907.66;2606729;28;20060;-76
2022/06/24 05:12:05;;;;;;;6.22;5.00;;;;;;;15.39;87.31;97904.31;2606718;28;20053;-76
2022/06/24 05:13:21;;;;;;;5.13;4.60;;;;;;;15.48;86.61;97899.44;2606990;28;20045;-76
2022/06/24 05:14:36;;;;;;;8.90;4.75;;;;;;;15.53;86.17;97894.78;2606470;28;20079;-76
2022/06/24 05:15:52;;;;;;;9.60;5.13;;;;;;;15.60;86.53;97901.38;2606757;28;20244;-76
2022/06/24 05:17:07;;;;;;;4.68;4.28;;;;;;;15.70;86.64;97898.22;2606569;28;20102;-77
2022/06/24 05:18:23;;;;;;;5.88;4.45;;;;;;;15.79;85.72;97902.97;2606464;28;20060;-76
2022/06/24 05:19:39;;;;;;;5.30;4.47;;;;;;;15.90;85.67;97899.75;2606770;28;20045;-76
2022/06/24 05:20:55;;;;;;;7.53;4.47;;;;;;;15.95;84.92;97895.91;2606834;28;20056;-76
2022/06/24 05:22:10;;;;;;;4.50;4.10;;;;;;;16.05;83.81;97893.56;2606798;28;20045;-76
2022/06/24 05:23:28;;;;;;;5.22;4.72;;;;;;;16.14;84.22;97888.69;2606604;28;20060;-76
2022/06/24 05:24:43;;;;;;;5.00;4.13;;;;;;;16.22;83.26;97887.28;2606796;28;20057;-76
2022/06/24 05:25:59;;;;;;;5.20;4.70;;;;;;;16.27;83.58;97878.22;2607063;28;20545;-76
2022/06/24 05:27:14;;;;;;;8.27;4.90;;;;;;;16.40;83.13;97879.16;2606774;28;20052;-76
2022/06/24 05:28:30;;;;;;;6.43;4.63;;;;;;;16.45;83.31;97873.59;2606601;28;20041;-76
2022/06/24 05:29:45;;;;;;;5.70;4.70;;;;;;;16.54;83.64;97866.91;2607073;28;20053;-76
2022/06/24 05:31:01;;;;;;;5.63;4.32;;;;;;;16.64;83.30;97878.63;2606742;28;20049;-76
2022/06/24 05:32:16;;;;;;;6.82;4.80;;;;;;;16.79;83.76;97877.66;2595728;28;20667;-77
2022/06/24 05:33:33;;;;;;;6.20;4.63;;;;;;;16.90;83.22;97866.41;2591668;28;20053;-76
2022/06/24 05:34:48;;;;;;;5.90;4.30;;;;;;;17.04;82.71;97865.56;2603920;28;20049;-77
2022/06/24 05:36:04;;;;;;;5.63;4.38;;;;;;;17.23;81.32;97864.38;2605640;28;20048;-77
2022/06/24 05:37:19;;;;;;;6.10;4.43;;;;;;;17.32;79.99;97866.44;2604963;28;20057;-76
2022/06/24 05:38:35;;;;;;;10.68;4.80;;;;;;;17.46;80.20;97865.50;2606018;28;20056;-76
2022/06/24 05:39:51;;;;;;;6.47;4.07;;;;;;;17.55;79.31;97866.69;2605475;28;20045;-76
2022/06/24 05:41:06;;;;;;;6.53;4.40;;;;;;;17.69;79.76;97864.94;2605052;28;20048;-76
2022/06/24 05:42:22;;;;;;;9.77;4.55;;;;;;;17.77;79.77;97863.47;2605716;28;20496;-76
2022/06/24 05:43:38;;;;;;;4.93;4.15;;;;;;;17.88;78.89;97862.78;2605940;28;20059;-78
2022/06/24 05:44:53;;;;;;;5.47;4.15;;;;;;;17.96;76.87;97856.09;2604469;28;20068;-78
2022/06/24 05:46:09;;;;;;;7.68;4.60;;;;;;;18.07;77.18;97853.59;2604074;28;20045;-78
2022/06/24 05:47:25;;;;;;;5.32;4.50;;;;;;;18.16;77.32;97857.41;2604242;28;20045;-79
2022/06/24 05:48:41;;;;;;;5.72;4.30;;;;;;;18.27;77.09;97852.22;2606521;28;20057;-77
2022/06/24 05:49:56;;;;;;;8.35;4.30;;;;;;;18.40;75.15;97846.06;2606581;28;20345;-77
2022/06/24 05:51:15;;;;;;;5.15;4.40;;;;;;;18.49;74.44;97846.28;2606502;28;20072;-77
2022/06/24 05:55:40;;;;;;;6.05;4.15;;;;;;;18.94;72.48;97839.59;2606559;28;20088;-78
2022/06/24 05:56:55;;;;;;;6.80;3.72;;;;;;;19.09;71.89;97839.47;2606399;28;20648;-77
2022/06/24 05:58:11;;;;;;;4.70;4.07;;;;;;;19.15;71.64;97836.41;2606391;28;20075;-76
2022/06/24 05:59:27;;;;;;;4.05;3.53;;;;;;;19.27;70.57;97834.63;2606269;28;20485;-76
2022/06/24 06:00:43;;;;;;;7.30;3.97;;;;;;;19.40;69.30;97821.28;2606336;28;20049;-77
2022/06/24 06:01:58;;;;;;;4.53;3.90;;;;;;;19.50;70.58;97819.66;2606442;28;20048;-76
2022/06/24 06:03:14;;;;;;;5.60;3.75;;;;;;;19.66;70.26;97821.16;2606177;28;20052;-76
2022/06/24 06:04:29;;;;;;;6.25;3.72;;;;;;;19.78;69.54;97819.41;2606414;28;20491;-76
2022/06/24 06:05:45;;;;;;;5.68;4.30;;;;;;;19.86;67.55;97830.25;2606438;28;20045;-77
2022/06/24 06:07:00;;;;;;;6.10;4.03;;;;;;;19.89;67.58;97835.34;2606646;28;20048;-76
2022/06/24 06:08:17;;;;;;;4.70;3.88;;;;;;;19.97;66.61;97835.63;2606192;28;20501;-76