Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:50;;;;;;;11.20;4.82;;;;;;;9.96;49.60;101386.91;5095003;28;20070;-81
2023/11/19 00:03:42;;;;;;;12.07;6.17;;;;;;;9.74;50.62;101391.03;5081445;28;20039;-81
2023/11/19 00:06:37;;;;;;;13.98;4.68;;;;;;;9.97;49.96;101392.06;5098433;28;20627;-80
2023/11/19 00:09:31;;;;;;;8.75;3.60;;;;;;;9.79;49.92;101390.97;5107264;28;20047;-81
2023/11/19 00:12:23;;;;;;;15.88;4.75;;;;;;;9.82;51.13;101382.22;5092958;28;20055;-80
2023/11/19 00:15:15;;;;;;;7.60;4.63;;;;;;;9.93;50.26;101372.00;5112228;28;20543;-81
2023/11/19 00:18:07;;;;;;;8.63;4.43;;;;;;;9.75;50.18;101367.41;5095048;28;20055;-80
2023/11/19 00:21:02;;;;;;;7.53;4.82;;;;;;;10.00;50.00;101355.34;5092784;28;20047;-80
2023/11/19 00:23:56;;;;;;;5.95;3.60;;;;;;;10.18;49.12;101368.94;5096362;28;20043;-81
2023/11/19 00:26:51;;;;;;;9.03;4.33;;;;;;;10.22;49.01;101385.44;5093285;28;20739;-80
2023/11/19 00:29:45;;;;;;;12.23;4.10;;;;;;;10.20;49.51;101388.47;5082969;28;20063;-81
2023/11/19 00:32:39;;;;;;;4.50;2.50;;;;;;;9.96;50.57;101373.31;5081187;28;20047;-81
2023/11/19 00:35:34;;;;;;;9.50;4.32;;;;;;;9.74;51.89;101371.22;5078515;28;20278;-80
2023/11/19 00:38:28;;;;;;;12.10;5.03;;;;;;;9.66;52.55;101367.22;5093215;28;20043;-80
2023/11/19 00:41:22;;;;;;;9.52;4.55;;;;;;;10.03;51.82;101371.84;5080182;28;20054;-80
2023/11/19 00:44:18;;;;;;;7.33;3.57;;;;;;;10.18;51.28;101371.66;5097417;28;20035;-80
2023/11/19 00:47:14;;;;;;;10.25;4.50;;;;;;;10.04;50.78;101351.75;5092075;28;20047;-81
2023/11/19 00:50:09;;;;;;;9.07;4.67;;;;;;;9.85;51.47;101342.81;5083745;28;20047;-83
2023/11/19 00:53:04;;;;;;;9.03;5.13;;;;;;;9.72;51.25;101351.69;5074775;28;20281;-83
2023/11/19 00:55:58;;;;;;;7.47;3.15;;;;;;;9.87;51.18;101362.31;5098402;28;20071;-84
2023/11/19 00:58:50;;;;;;;7.77;3.93;;;;;;;10.15;50.62;101366.78;5107427;28;20433;-84
2023/11/19 01:01:45;;;;;;;5.68;3.58;;;;;;;10.15;49.53;101355.91;5078522;28;20035;-83
2023/11/19 01:04:43;;;;;;;3.13;1.95;;;;;;;10.22;49.55;101364.50;5092474;28;20043;-83
2023/11/19 01:07:38;;;;;;;8.00;3.22;;;;;;;10.06;49.87;101365.81;5093167;28;20046;-85
2023/11/19 01:10:32;;;;;;;4.07;2.58;;;;;;;9.93;49.80;101347.56;5094318;28;20046;-83
2023/11/19 01:13:27;;;;;;;3.42;2.03;;;;;;;10.14;49.74;101350.78;5097409;28;20050;-83
2023/11/19 01:16:22;;;;;;;3.20;2.03;;;;;;;10.40;49.30;101353.91;5099266;28;20531;-84
2023/11/19 01:19:14;;;;;;;3.17;2.20;;;;;;;10.23;49.64;101343.56;5106935;28;20047;-82
2023/11/19 01:22:08;;;;;;;4.20;2.45;;;;;;;10.26;49.40;101349.22;5081847;28;20063;-82
2023/11/19 01:25:03;;;;;;;3.17;2.08;;;;;;;10.16;49.93;101337.69;5098844;28;20047;-81
2023/11/19 01:27:56;;;;;;;3.55;2.90;;;;;;;9.97;50.75;101329.56;5082624;28;20043;-82
2023/11/19 01:30:48;;;;;;;7.40;3.17;;;;;;;10.14;50.65;101343.44;5078711;28;20055;-82
2023/11/19 01:33:41;;;;;;;4.82;2.50;;;;;;;10.00;51.19;101331.72;5092251;28;20502;-82
2023/11/19 01:36:35;;;;;;;8.75;3.72;;;;;;;9.85;51.31;101323.78;5097924;28;20051;-82
2023/11/19 01:39:30;;;;;;;4.30;2.73;;;;;;;9.66;52.42;101317.53;5080007;28;20546;-81
2023/11/19 01:42:25;;;;;;;10.37;5.17;;;;;;;9.54;52.87;101318.00;5097236;28;20047;-82
2023/11/19 01:45:28;;;;;;;8.93;4.32;;;;;;;9.65;52.72;101311.31;5098412;28;20047;-82
2023/11/19 01:48:23;;;;;;;20.30;4.07;;;;;;;9.55;52.82;101318.81;5083277;28;20055;-82
2023/11/19 01:51:18;;;;;;;4.88;2.90;;;;;;;9.62;52.84;101316.53;5091399;28;20047;-82
2023/11/19 01:54:14;;;;;;;14.85;5.05;;;;;;;9.68;52.57;101320.78;5092847;28;20413;-82
2023/11/19 01:57:06;;;;;;;8.45;5.05;;;;;;;9.61;53.50;101323.03;5075328;28;20063;-80
2023/11/19 02:00:00;;;;;;;8.23;4.95;;;;;;;9.82;52.93;101324.38;5070683;28;20063;-81
2023/11/19 02:02:55;;;;;;;9.68;5.35;;;;;;;9.85;53.01;101294.69;5084793;28;20047;-81
2023/11/19 02:05:51;;;;;;;9.67;4.90;;;;;;;9.62;53.65;101297.50;5089050;28;20052;-80
2023/11/19 02:08:43;;;;;;;7.95;5.18;;;;;;;9.92;53.70;101293.50;5086012;28;20048;-81
2023/11/19 02:11:37;;;;;;;7.50;4.72;;;;;;;10.21;52.93;101294.94;5084971;28;20047;-80
2023/11/19 02:14:32;;;;;;;10.52;5.38;;;;;;;10.02;53.19;101277.84;5084328;28;20043;-81
2023/11/19 02:17:34;;;;;;;7.90;4.90;;;;;;;9.73;53.66;101283.50;5084893;28;20067;-81
2023/11/19 02:20:28;;;;;;;10.32;5.63;;;;;;;9.69;53.75;101276.25;5072861;28;20055;-81
2023/11/19 02:23:24;;;;;;;12.48;5.72;;;;;;;9.43;55.00;101282.06;5063595;28;20528;-81
2023/11/19 02:26:43;;;;;;;11.38;5.95;;;;;;;9.19;56.14;101277.78;5077491;28;20044;-82
2023/11/19 02:29:35;;;;;;;9.65;5.72;;;;;;;9.35;55.74;101277.25;5072074;28;20051;-81
2023/11/19 02:32:32;;;;;;;9.02;4.68;;;;;;;9.49;55.05;101273.84;5078449;28;20047;-80
2023/11/19 02:35:27;;;;;;;15.73;4.88;;;;;;;9.42;54.49;101266.84;5093477;28;20051;-80
2023/11/19 02:38:19;;;;;;;8.35;3.72;;;;;;;9.31;54.10;101253.72;5090572;28;20047;-80
2023/11/19 02:41:13;;;;;;;12.45;6.50;;;;;;;9.36;54.06;101254.47;5090316;28;20053;-80
2023/11/19 02:44:08;;;;;;;7.87;3.13;;;;;;;9.24;53.98;101245.16;5090543;28;20043;-81
2023/11/19 02:47:03;;;;;;;6.45;3.20;;;;;;;9.22;53.61;101250.88;5095407;28;20043;-81
2023/11/19 02:49:57;;;;;;;5.17;3.20;;;;;;;9.14;54.15;101246.09;5091187;28;20055;-81
2023/11/19 02:52:52;;;;;;;8.40;3.00;;;;;;;9.09;53.40;101248.88;5076901;28;20039;-80
2023/11/19 02:55:48;;;;;;;6.43;3.38;;;;;;;9.44;52.14;101240.25;5094690;28;20051;-81
2023/11/19 02:58:43;;;;;;;8.80;3.72;;;;;;;9.30;53.31;101236.63;5090975;28;20043;-80
2023/11/19 03:01:35;;;;;;;5.67;3.30;;;;;;;9.33;52.46;101238.78;5095745;28;20046;-81
2023/11/19 03:04:25;;;;;;;5.50;3.03;;;;;;;9.19;53.23;101231.66;5089998;28;20043;-80
2023/11/19 03:07:19;;;;;;;4.65;3.03;;;;;;;9.49;52.41;101235.81;5077324;28;20408;-80
2023/11/19 03:10:18;;;;;;;5.80;2.25;;;;;;;9.38;52.40;101224.31;5107646;28;20047;-82
2023/11/19 03:13:18;;;;;;;4.30;3.00;;;;;;;9.18;52.78;101227.31;5090209;28;20035;-81
2023/11/19 03:16:13;;;;;;;4.00;2.38;;;;;;;9.23;51.95;101227.25;5111571;28;20054;-83
2023/11/19 03:19:08;;;;;;;4.88;2.78;;;;;;;9.42;51.75;101237.00;5110232;28;20047;-83
2023/11/19 03:22:03;;;;;;;5.85;3.10;;;;;;;9.49;51.37;101225.78;5107828;28;20067;-82
2023/11/19 03:25:00;;;;;;;4.20;2.28;;;;;;;9.51;51.60;101223.56;5098069;28;20039;-83
2023/11/19 03:27:55;;;;;;;4.97;3.55;;;;;;;9.43;51.59;101219.63;5110086;28;20047;-82
2023/11/19 03:30:50;;;;;;;10.73;3.35;;;;;;;9.25;52.03;101230.47;5081075;28;20058;-82
2023/11/19 03:33:44;;;;;;;7.53;4.10;;;;;;;8.95;53.00;101231.69;5096647;28;20512;-82
2023/11/19 03:36:38;;;;;;;8.27;4.32;;;;;;;9.01;53.53;101225.91;5099639;28;20051;-82
2023/11/19 03:39:36;;;;;;;6.57;4.20;;;;;;;9.12;53.23;101226.59;5111880;28;20700;-82
2023/11/19 03:42:30;;;;;;;7.63;4.53;;;;;;;9.26;52.98;101223.94;5087075;28;20043;-83
2023/11/19 03:45:25;;;;;;;7.55;4.50;;;;;;;9.21;53.26;101216.69;5099341;28;20043;-82
2023/11/19 03:48:19;;;;;;;7.55;4.45;;;;;;;9.26;52.99;101218.50;5083228;28;20047;-81
2023/11/19 03:51:15;;;;;;;4.80;3.40;;;;;;;9.05;53.40;101214.47;5108210;28;20535;-82
2023/11/19 03:54:11;;;;;;;7.35;4.18;;;;;;;8.63;55.22;101213.41;5097088;28;20285;-82
2023/11/19 03:57:03;;;;;;;;;;;;;;;8.58;55.64;101211.53;5107074;28;20055;-81
2023/11/19 03:59:58;;;;;;;9.65;4.45;;;;;;;8.52;55.78;101192.94;5106915;28;20300;-82
2023/11/19 04:02:56;;;;;;;6.43;4.18;;;;;;;8.37;56.69;101199.34;5107131;28;20058;-81
2023/11/19 04:05:50;;;;;;;7.47;3.70;;;;;;;8.29;57.46;101202.63;5093667;28;20043;-81
2023/11/19 04:08:45;;;;;;;3.53;2.65;;;;;;;8.24;57.57;101194.56;5099896;28;20404;-82
2023/11/19 04:11:40;;;;;;;11.20;4.30;;;;;;;8.26;57.84;101195.09;5094713;28;20047;-84
2023/11/19 04:14:34;;;;;;;6.15;3.75;;;;;;;8.28;57.08;101184.00;5115105;28;20039;-84
2023/11/19 04:17:29;;;;;;;6.18;3.65;;;;;;;8.13;57.46;101182.22;5114620;28;20047;-85
2023/11/19 04:20:23;;;;;;;9.82;5.25;;;;;;;8.18;57.67;101198.44;5110559;28;20050;-84
2023/11/19 04:23:16;;;;;;;;;;;;;;;8.59;55.37;101196.09;5115192;28;20039;-84
2023/11/19 04:26:11;;;;;;;12.85;5.25;;;;;;;8.59;56.07;101190.66;5100227;28;19915;-84
2023/11/19 04:29:03;;;;;;;7.88;5.28;;;;;;;8.48;56.26;101184.56;5085459;28;20039;-84
2023/11/19 04:31:58;;;;;;;7.88;5.63;;;;;;;8.54;56.04;101188.84;5114538;28;20519;-84
2023/11/19 04:34:52;;;;;;;11.93;3.97;;;;;;;8.49;55.89;101178.06;5114678;28;20089;-85
2023/11/19 04:37:47;;;;;;;10.68;5.82;;;;;;;8.36;56.62;101186.88;5111528;28;20039;-81
2023/11/19 04:40:41;;;;;;;10.57;5.70;;;;;;;8.31;56.98;101184.25;5108498;28;20062;-82
2023/11/19 04:43:36;;;;;;;8.48;5.30;;;;;;;8.59;55.80;101180.63;5106597;28;20039;-82
2023/11/19 04:46:30;;;;;;;11.73;5.97;;;;;;;8.83;55.62;101179.81;5093273;28;20043;-82
2023/11/19 04:49:22;;;;;;;9.33;5.50;;;;;;;8.83;55.14;101182.50;5106565;28;20043;-82
2023/11/19 04:52:15;;;;;;;9.88;5.72;;;;;;;8.83;54.35;101180.63;5097486;28;20055;-82
2023/11/19 04:55:09;;;;;;;9.35;5.47;;;;;;;8.42;56.07;101174.91;5093343;28;20043;-81
2023/11/19 04:58:04;;;;;;;5.28;3.58;;;;;;;8.34;56.19;101167.41;5091993;28;20051;-82
2023/11/19 05:00:58;;;;;;;10.20;5.55;;;;;;;8.24;56.69;101156.66;5092264;28;20062;-82
2023/11/19 05:03:53;;;;;;;4.95;3.65;;;;;;;8.05;57.44;101163.91;5078595;28;20035;-81
2023/11/19 05:06:45;;;;;;;8.48;4.95;;;;;;;8.28;56.44;101162.31;5085645;28;20051;-80
2023/11/19 05:09:37;;;;;;;14.80;7.05;;;;;;;7.99;57.25;101159.63;5091513;28;20511;-81
2023/11/19 05:12:31;;;;;;;18.35;6.82;;;;;;;8.12;57.51;101158.97;5090504;28;20067;-81
2023/11/19 05:15:26;;;;;;;7.90;5.00;;;;;;;8.36;54.84;101162.50;5093391;28;20031;-82
2023/11/19 05:18:24;;;;;;;6.47;3.80;;;;;;;8.18;55.60;101152.38;5092414;28;20047;-81
2023/11/19 05:21:18;;;;;;;9.70;6.35;;;;;;;8.03;56.56;101155.25;5092075;28;20039;-82
2023/11/19 05:24:12;;;;;;;7.20;5.18;;;;;;;7.91;56.61;101160.28;5093980;28;20063;-80
2023/11/19 05:27:10;;;;;;;13.48;7.43;;;;;;;7.86;56.71;101154.91;5098286;28;20039;-81
2023/11/19 05:30:05;;;;;;;19.25;15.77;;;;;;;8.13;54.94;101147.00;5091109;28;20540;-81
2023/11/19 05:33:00;;;;;;;8.77;6.65;;;;;;;7.80;57.02;101156.03;5087369;28;20051;-81
2023/11/19 05:35:54;;;;;;;14.50;6.63;;;;;;;7.76;56.93;101149.59;5090832;28;20063;-81
2023/11/19 05:38:49;;;;;;;6.75;4.60;;;;;;;7.77;57.34;101146.59;5077229;28;20039;-81
2023/11/19 05:41:47;;;;;;;10.37;5.77;;;;;;;7.82;56.54;101137.63;5074784;28;20512;-81
2023/11/19 05:44:39;;;;;;;7.55;5.75;;;;;;;7.62;57.33;101144.00;5077757;28;20051;-80
2023/11/19 05:47:31;;;;;;;7.97;5.30;;;;;;;7.68;57.34;101143.69;5090936;28;20042;-80
2023/11/19 05:50:23;;;;;;;6.85;4.35;;;;;;;7.73;57.37;101143.66;5090849;28;20034;-81
2023/11/19 05:53:13;;;;;;;7.95;5.57;;;;;;;7.93;56.62;101144.53;5087557;28;20047;-80
2023/11/19 05:56:07;;;;;;;13.15;5.78;;;;;;;7.95;56.43;101139.63;5089896;28;20039;-81
2023/11/19 05:59:06;;;;;;;9.85;5.75;;;;;;;7.69;56.97;101134.47;5091365;28;20043;-81
2023/11/19 06:01:59;;;;;;;10.80;5.45;;;;;;;7.60;57.64;101128.09;5096678;28;20409;-80
2023/11/19 06:04:56;;;;;;;14.52;5.05;;;;;;;7.78;57.14;101129.25;5090344;28;20043;-80
2023/11/19 06:07:51;;;;;;;9.57;5.65;;;;;;;8.13;56.25;101123.44;5106007;28;20050;-82
2023/11/19 06:10:50;;;;;;;10.27;5.20;;;;;;;8.23;55.51;101130.66;5103774;28;20047;-81
2023/11/19 06:13:44;;;;;;;9.57;5.82;;;;;;;8.06;56.25;101133.03;5099068;28;20519;-81
2023/11/19 06:16:39;;;;;;;8.87;5.70;;;;;;;7.93;56.86;101117.44;5091465;28;20043;-81
2023/11/19 06:19:34;;;;;;;7.55;4.47;;;;;;;7.76;56.74;101125.22;5091251;28;20285;-79
2023/11/19 06:22:23;;;;;;;10.05;4.70;;;;;;;7.45;57.43;101122.81;5093361;28;20043;-80
2023/11/19 06:25:18;;;;;;;5.80;4.00;;;;;;;7.45;58.21;101120.09;5104218;28;20039;-81
2023/11/19 06:28:13;;;;;;;5.85;3.40;;;;;;;7.75;56.00;101124.41;5111242;28;20047;-82
2023/11/19 06:31:06;;;;;;;8.68;4.72;;;;;;;7.54;56.93;101123.81;5091223;28;20048;-81
2023/11/19 06:34:00;;;;;;;7.28;4.82;;;;;;;7.54;56.71;101131.91;5088948;28;20052;-80
2023/11/19 06:36:52;;;;;;;8.73;5.00;;;;;;;7.38;57.28;101138.56;5093100;28;20540;-80
2023/11/19 06:39:47;;;;;;;13.02;6.85;;;;;;;7.51;58.03;101126.28;5091195;28;20047;-80
2023/11/19 06:42:42;;;;;;;11.47;5.13;;;;;;;7.35;58.03;101120.19;5090175;28;20047;-81
2023/11/19 06:45:36;;;;;;;12.25;5.20;;;;;;;7.31;58.46;101127.28;5092770;28;20281;-81
2023/11/19 06:48:31;;;;;;;8.93;5.25;;;;;;;7.24;58.05;101126.78;5092376;28;20047;-80
2023/11/19 06:51:25;;;;;;;14.98;4.65;;;;;;;7.31;57.72;101138.88;5096252;28;20055;-81
2023/11/19 06:54:15;;;;;;;4.30;3.08;;;;;;;7.37;57.05;101136.94;5094389;28;20039;-81
2023/11/19 06:57:10;;;;;;;32.22;5.25;;;;;;;7.32;58.04;101136.97;5094289;28;20051;-81
2023/11/19 07:00:04;;;;;;;11.82;4.57;;;;;;;7.23;58.32;101139.47;5087203;28;20047;-81
2023/11/19 07:03:00;;;;;;;7.22;3.30;;;;;;;7.42;57.24;101145.00;5087348;28;20063;-81
2023/11/19 07:05:54;;;;;;;17.08;4.45;;;;;;;7.32;57.28;101147.78;5094868;28;20058;-81
2023/11/19 07:08:52;;;;;;;7.82;4.43;;;;;;;7.61;57.05;101153.25;5094002;28;20051;-82
2023/11/19 07:11:46;;;;;;;5.25;3.58;;;;;;;7.65;56.86;101148.88;5107874;28;20050;-80
2023/11/19 07:14:41;;;;;;;5.20;3.27;;;;;;;7.50;57.20;101138.19;5096923;28;20515;-77
2023/11/19 07:17:36;;;;;;;7.43;3.23;;;;;;;7.56;56.51;101135.16;5084041;28;20293;-78
2023/11/19 07:20:30;;;;;;;6.68;3.25;;;;;;;7.44;56.23;101147.44;5093159;28;20047;-78
2023/11/19 07:23:25;;;;;;;6.63;4.80;;;;;;;7.42;57.19;101144.19;5094566;28;20535;-78
2023/11/19 07:26:15;;;;;;;7.07;3.83;;;;;;;7.74;56.04;101144.44;5087782;28;20047;-78
2023/11/19 07:29:14;;;;;;;6.28;4.70;;;;;;;7.66;56.51;101151.31;5094742;28;20043;-79
2023/11/19 07:32:09;;;;;;;6.78;4.18;;;;;;;7.73;56.52;101149.06;5086600;28;20050;-78
2023/11/19 07:35:08;;;;;;;9.15;4.60;;;;;;;7.60;56.93;101149.72;5076196;28;20044;-80
2023/11/19 07:38:00;;;;;;;7.10;4.38;;;;;;;7.67;57.04;101147.47;5089344;28;20052;-78
2023/11/19 07:40:55;;;;;;;9.83;3.90;;;;;;;7.94;55.83;101154.28;5093979;28;20558;-79
2023/11/19 07:43:50;;;;;;;5.70;2.87;;;;;;;7.83;55.76;101156.28;5093149;28;20039;-78
2023/11/19 07:46:45;;;;;;;10.77;4.30;;;;;;;8.05;56.16;101162.00;5079414;28;20273;-78
2023/11/19 07:49:34;;;;;;;10.68;3.95;;;;;;;8.08;57.25;101160.63;5097490;28;20047;-78
2023/11/19 07:52:29;;;;;;;6.13;3.92;;;;;;;8.11;58.12;101176.31;5088651;28;20043;-79
2023/11/19 07:55:23;;;;;;;7.80;5.20;;;;;;;8.20;58.91;101195.44;5107736;28;20046;-79
2023/11/19 07:58:18;;;;;;;9.55;5.00;;;;;;;8.30;58.65;101193.47;5095727;28;20523;-78
2023/11/19 08:01:12;;;;;;;11.82;6.80;;;;;;;8.38;57.96;101189.31;5093368;28;20047;-78
2023/11/19 08:04:07;;;;;;;10.30;4.67;;;;;;;8.45;57.61;101195.19;5093801;28;20039;-78
2023/11/19 08:07:02;;;;;;;14.55;7.57;;;;;;;8.45;57.14;101200.59;5080306;28;20047;-78
2023/11/19 08:09:54;;;;;;;15.27;7.05;;;;;;;8.55;57.23;101201.28;5107116;28;20067;-78
2023/11/19 08:12:51;;;;;;;13.80;7.15;;;;;;;8.59;56.68;101199.59;5093535;28;20051;-79
2023/11/19 08:15:46;;;;;;;7.10;3.50;;;;;;;8.66;55.23;101198.47;5089101;28;20055;-78
2023/11/19 08:18:38;;;;;;;6.85;3.47;;;;;;;8.73;54.97;101193.50;5088400;28;20047;-79
2023/11/19 08:21:27;;;;;;;5.70;3.53;;;;;;;8.64;55.26;101190.59;5080388;28;20052;-78
2023/11/19 08:24:19;;;;;;;5.35;3.22;;;;;;;8.69;55.36;101189.72;5103616;28;20047;-78
2023/11/19 08:27:14;;;;;;;6.53;3.72;;;;;;;8.80;55.01;101180.38;5072318;28;20043;-79
2023/11/19 08:30:10;;;;;;;11.43;3.55;;;;;;;8.74;56.54;101193.19;5099273;28;20047;-78
2023/11/19 08:33:02;;;;;;;11.73;4.03;;;;;;;8.83;56.79;101206.91;5083244;28;20443;-79
2023/11/19 08:35:57;;;;;;;4.87;2.63;;;;;;;8.97;55.60;101210.53;5094823;28;20396;-79
2023/11/19 08:38:51;;;;;;;10.50;3.38;;;;;;;9.00;55.81;101213.44;5091513;28;20058;-79
2023/11/19 08:41:46;;;;;;;5.45;3.78;;;;;;;9.04;54.64;101219.09;5082227;28;20512;-78
2023/11/19 08:44:40;;;;;;;6.20;3.53;;;;;;;8.98;53.31;101204.81;5092541;28;20039;-79
2023/11/19 08:47:35;;;;;;;6.35;3.47;;;;;;;9.10;53.42;101201.66;5101906;28;20416;-79
2023/11/19 08:50:32;;;;;;;7.10;5.20;;;;;;;8.90;54.13;101200.03;5105482;28;20484;-79
2023/11/19 08:53:26;;;;;;;11.63;4.47;;;;;;;8.93;55.05;101206.78;5091981;28;20047;-79
2023/11/19 08:56:21;;;;;;;7.28;4.78;;;;;;;8.95;55.33;101220.84;5092730;28;20051;-79
2023/11/19 08:59:15;;;;;;;7.63;4.72;;;;;;;9.05;54.83;101215.28;5093330;28;20408;-79
2023/11/19 09:02:07;;;;;;;8.00;5.18;;;;;;;9.05;55.31;101214.47;5091789;28;20044;-79
2023/11/19 09:05:00;;;;;;;10.18;5.13;;;;;;;8.96;56.50;101207.00;5080473;28;20043;-80
2023/11/19 09:07:54;;;;;;;11.57;5.50;;;;;;;9.13;56.17;101211.94;5080196;28;20055;-79
2023/11/19 09:10:46;;;;;;;9.15;5.57;;;;;;;9.29;55.53;101209.81;5083797;28;20056;-78
2023/11/19 09:13:34;;;;;;;10.98;5.60;;;;;;;9.32;56.09;101212.72;5084776;28;20038;-78
2023/11/19 09:16:26;;;;;;;8.45;4.95;;;;;;;9.43;56.60;101206.03;5085558;28;20802;-77
2023/11/19 09:19:20;;;;;;;9.85;5.82;;;;;;;9.73;55.78;101202.03;5093855;28;20043;-79
2023/11/19 09:22:15;;;;;;;15.88;5.38;;;;;;;9.82;55.35;101202.94;5083447;28;20048;-79
2023/11/19 09:25:09;;;;;;;10.17;5.70;;;;;;;9.69;55.21;101192.88;5081465;28;20035;-79
2023/11/19 09:28:04;;;;;;;9.83;6.93;;;;;;;9.73;55.24;101193.06;5090793;28;20635;-79
2023/11/19 09:30:58;;;;;;;10.52;5.90;;;;;;;9.68;54.60;101191.25;5086324;28;20044;-77
2023/11/19 09:33:53;;;;;;;16.90;6.95;;;;;;;9.78;55.54;101192.97;5090496;28;20063;-79
2023/11/19 09:36:45;;;;;;;9.73;6.25;;;;;;;9.71;55.28;101193.34;5087806;28;20043;-77
2023/11/19 09:39:39;;;;;;;11.63;7.07;;;;;;;9.88;55.02;101198.25;5080440;28;20063;-79
2023/11/19 09:42:41;;;;;;;16.65;7.05;;;;;;;9.98;55.24;101192.63;5089766;28;20039;-79
2023/11/19 09:45:39;;;;;;;12.63;6.60;;;;;;;10.04;55.08;101186.00;5091590;28;20039;-79
2023/11/19 09:48:34;;;;;;;14.52;6.15;;;;;;;10.18;56.45;101189.56;5090216;28;20047;-79
2023/11/19 09:51:28;;;;;;;13.27;6.50;;;;;;;10.19;55.86;101179.50;5090377;28;20043;-77
2023/11/19 09:54:26;;;;;;;14.07;6.87;;;;;;;10.42;54.97;101177.69;5094539;28;20039;-81
2023/11/19 09:57:22;;;;;;;17.05;8.13;;;;;;;10.66;54.24;101173.66;5088855;28;20043;-80
2023/11/19 10:00:19;;;;;;;10.05;7.25;;;;;;;10.55;53.50;101171.44;5070696;28;20055;-81
2023/11/19 10:03:13;;;;;;;12.48;6.78;;;;;;;10.69;52.48;101166.78;5093875;28;20055;-82
2023/11/19 10:06:05;;;;;;;18.75;7.93;;;;;;;10.78;52.50;101177.75;5086224;28;20040;-81
2023/11/19 10:09:00;;;;;;;11.57;8.10;;;;;;;11.01;53.30;101166.63;5074830;28;20047;-81
2023/11/19 10:11:52;;;;;;;14.00;8.45;;;;;;;10.98;52.68;101156.34;5084613;28;20044;-81
2023/11/19 10:14:45;;;;;;;13.18;7.30;;;;;;;10.98;52.92;101142.72;5070518;28;20047;-80
2023/11/19 10:17:40;;;;;;;15.93;7.80;;;;;;;10.95;51.74;101135.19;5074164;28;20115;-80
2023/11/19 10:20:29;;;;;;;14.52;8.13;;;;;;;11.05;52.67;101140.41;5086328;28;20048;-81
2023/11/19 10:23:16;;;;;;;13.30;8.07;;;;;;;11.28;52.72;101143.13;5075333;28;20406;-82
2023/11/19 10:26:06;;;;;;;14.60;8.45;;;;;;;11.22;52.32;101141.66;5071362;28;20509;-81
2023/11/19 10:29:01;;;;;;;20.77;8.20;;;;;;;11.30;53.00;101152.59;5090051;28;20048;-81
2023/11/19 10:32:03;;;;;;;15.33;8.17;;;;;;;11.40;52.73;101162.44;5079239;28;20524;-80
2023/11/19 10:35:07;;;;;;;15.35;8.02;;;;;;;11.54;52.48;101155.00;5090348;28;20309;-80
2023/11/19 10:38:00;;;;;;;14.52;8.45;;;;;;;11.71;51.87;101132.53;5085618;28;20047;-81
2023/11/19 10:40:53;;;;;;;10.90;7.82;;;;;;;11.60;51.55;101129.25;5091210;28;20051;-80
2023/11/19 10:43:49;;;;;;;13.38;7.50;;;;;;;11.72;51.59;101124.03;5082986;28;20043;-80
2023/11/19 10:46:48;;;;;;;11.13;7.53;;;;;;;11.72;51.28;101107.69;5088333;28;20047;-81
2023/11/19 10:49:43;;;;;;;15.85;8.10;;;;;;;11.99;51.46;101104.78;5086201;28;20068;-82
2023/11/19 10:52:38;;;;;;;12.45;8.20;;;;;;;12.20;51.30;101109.66;5101721;28;20043;-79
2023/11/19 10:55:42;;;;;;;15.88;9.60;;;;;;;12.19;52.07;101099.91;5096762;28;20047;-81
2023/11/19 10:58:37;;;;;;;17.13;9.10;;;;;;;12.17;52.77;101113.03;5087995;28;20047;-82
2023/11/19 11:01:29;;;;;;;14.18;8.55;;;;;;;12.63;51.61;101115.22;5098185;28;20047;-84
2023/11/19 11:04:30;;;;;;;13.70;7.38;;;;;;;12.62;51.45;101113.63;5092033;28;20040;-83
2023/11/19 11:07:25;;;;;;;17.63;9.52;;;;;;;12.75;51.59;101105.28;5086927;28;20076;-79
2023/11/19 11:10:19;;;;;;;15.25;9.35;;;;;;;12.61;51.72;101092.91;5103604;28;20059;-83
2023/11/19 11:13:12;;;;;;;15.32;10.27;;;;;;;12.46;51.48;101086.00;5125552;28;20067;-81
2023/11/19 11:16:11;;;;;;;15.07;10.13;;;;;;;12.35;51.91;101088.22;5094169;28;20036;-81
2023/11/19 11:19:06;;;;;;;44.30;12.65;;;;;;;12.58;51.58;101097.09;5100464;28;20048;-81
2023/11/19 11:22:03;;;;;;;19.33;9.35;;;;;;;12.68;50.64;101096.78;5093843;28;20512;-81
2023/11/19 11:25:25;;;;;;;13.50;8.73;;;;;;;12.62;50.82;101097.25;5103595;28;20047;-80
2023/11/19 11:28:35;;;;;;;14.07;8.70;;;;;;;12.62;50.64;101076.22;5085635;28;20044;-80
2023/11/19 11:31:44;;;;;;;18.15;9.50;;;;;;;12.88;49.53;101078.16;5083599;28;20051;-81
2023/11/19 11:34:49;;;;;;;17.98;7.82;;;;;;;12.98;49.71;101083.28;5086996;28;20039;-81
2023/11/19 11:37:50;;;;;;;14.65;9.27;;;;;;;12.83;50.22;101065.47;5079541;28;20731;-83
2023/11/19 11:40:44;;;;;;;12.85;8.80;;;;;;;12.44;51.28;101053.56;5081060;28;20044;-81
2023/11/19 11:43:54;;;;;;;14.33;7.93;;;;;;;12.40;49.94;101062.72;5098143;28;20047;-81
2023/11/19 11:46:58;;;;;;;12.85;8.13;;;;;;;12.44;50.22;101052.78;5077398;28;20051;-83
2023/11/19 11:49:54;;;;;;;10.93;7.90;;;;;;;12.65;49.88;101056.47;5097661;28;20035;-81
2023/11/19 11:53:02;;;;;;;14.80;8.23;;;;;;;12.95;50.09;101062.91;5100098;28;20035;-81
2023/11/19 11:56:00;;;;;;;16.38;7.88;;;;;;;13.03;49.08;101059.38;5096279;28;20051;-80
2023/11/19 11:58:54;;;;;;;12.02;6.88;;;;;;;13.16;48.33;101060.31;5093706;28;20103;-82
2023/11/19 12:02:02;;;;;;;12.30;6.40;;;;;;;13.40;47.22;101060.63;5089725;28;20040;-81
2023/11/19 12:05:01;;;;;;;10.30;6.32;;;;;;;13.42;47.70;101047.41;5106748;28;20039;-80
2023/11/19 12:08:06;;;;;;;11.35;6.97;;;;;;;13.44;46.95;101047.91;5083585;28;20062;-82
2023/11/19 12:10:56;;;;;;;;;;;;;;;13.47;47.47;101049.97;5076196;28;20048;-81
2023/11/19 12:13:53;;;;;;;11.68;6.47;;;;;;;13.61;47.79;101044.31;5084476;28;19916;-81
2023/11/19 12:16:43;;;;;;;13.43;6.60;;;;;;;13.82;46.71;101030.69;5086936;28;20055;-81
2023/11/19 12:19:38;;;;;;;12.63;7.57;;;;;;;13.96;46.19;101034.84;5078689;28;20059;-81
2023/11/19 12:22:27;;;;;;;10.10;6.30;;;;;;;14.18;45.95;101032.91;5083065;28;20112;-80
2023/11/19 12:25:20;;;;;;;23.17;9.35;;;;;;;14.12;46.17;101035.03;5087934;28;20039;-81
2023/11/19 12:28:17;;;;;;;13.45;7.82;;;;;;;14.18;46.19;101021.97;5093899;28;20040;-81
2023/11/19 12:31:14;;;;;;;10.18;7.18;;;;;;;14.13;46.59;101022.97;5079011;28;20520;-81
2023/11/19 12:34:01;;;;;;;11.30;5.32;;;;;;;14.13;47.04;101021.03;5070869;28;20043;-80
2023/11/19 12:36:56;;;;;;;11.52;7.45;;;;;;;14.00;46.61;101015.81;5072506;28;20126;-81
2023/11/19 12:39:48;;;;;;;11.00;5.80;;;;;;;14.07;46.58;101024.28;5084445;28;20547;-82
2023/11/19 12:42:43;;;;;;;13.18;8.27;;;;;;;14.32;46.75;101025.28;5086537;28;20055;-81
2023/11/19 12:45:44;;;;;;;11.57;8.05;;;;;;;14.55;46.06;101008.22;5088313;28;20035;-81
2023/11/19 12:48:33;;;;;;;15.60;7.82;;;;;;;14.95;45.84;101004.97;5095891;28;20043;-81
2023/11/19 12:51:32;;;;;;;14.23;7.85;;;;;;;18.04;39.53;101003.91;5081772;28;20039;-83
2023/11/19 12:54:39;;;;;;;10.20;7.07;;;;;;;20.19;34.77;100990.63;5087733;28;20158;-81
2023/11/19 12:57:42;;;;;;;15.10;8.20;;;;;;;23.87;29.28;100993.09;5109238;28;20043;-81
2023/11/19 13:00:37;;;;;;;11.82;6.65;;;;;;;24.96;27.31;100993.19;5088154;28;20153;-80
2023/11/19 13:03:39;;;;;;;9.57;6.65;;;;;;;26.69;24.73;100982.44;5076119;28;20071;-81
2023/11/19 13:06:31;;;;;;;9.80;6.35;;;;;;;25.45;25.89;100978.13;5103948;28;20401;-81
2023/11/19 13:09:27;;;;;;;9.85;6.10;;;;;;;25.81;25.13;100981.41;5084369;28;20397;-80
2023/11/19 13:12:20;;;;;;;10.27;5.80;;;;;;;26.23;24.37;100972.66;5095290;28;20046;-80
2023/11/19 13:15:25;;;;;;;10.50;6.65;;;;;;;26.30;24.99;100980.94;5079090;28;20051;-79
2023/11/19 13:18:21;;;;;;;10.75;6.30;;;;;;;26.15;24.62;100965.53;5090656;28;20067;-79
2023/11/19 13:21:16;;;;;;;19.65;7.50;;;;;;;24.31;27.27;100950.16;5092339;28;20106;-79
2023/11/19 13:24:11;;;;;;;21.42;8.80;;;;;;;21.42;31.89;100948.22;5091951;28;20051;-79
2023/11/19 13:27:03;;;;;;;11.73;6.68;;;;;;;19.75;34.51;100948.97;5095079;28;20047;-79
2023/11/19 13:29:57;;;;;;;21.63;8.52;;;;;;;19.31;36.00;100958.84;5092714;28;20519;-79
2023/11/19 13:32:50;;;;;;;8.98;5.85;;;;;;;18.84;36.84;100957.25;5082274;28;20039;-80
2023/11/19 13:35:40;;;;;;;8.88;6.35;;;;;;;18.64;37.20;100961.97;5086827;28;20635;-80