Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:22;;;;;;;11.50;7.32;;;;;;;0.80;77.96;99344.97;5022447;28;20025;-90
2023/11/30 00:02:48;;;;;;;13.05;7.90;;;;;;;0.72;78.05;99344.38;5025048;28;20082;-89
2023/11/30 00:05:13;;;;;;;12.38;8.20;;;;;;;0.82;78.16;99365.97;5023062;28;20017;-89
2023/11/30 00:07:39;;;;;;;15.43;8.38;;;;;;;0.70;78.91;99362.31;5038291;28;20055;-90
2023/11/30 00:10:05;;;;;;;10.20;7.57;;;;;;;0.74;78.59;99377.59;5037746;28;20089;-90
2023/11/30 00:12:33;;;;;;;11.60;8.02;;;;;;;0.59;79.12;99380.44;5021464;28;20031;-90
2023/11/30 00:14:59;;;;;;;12.50;7.30;;;;;;;0.64;79.34;99390.41;5021997;28;20170;-89
2023/11/30 00:17:27;;;;;;;12.82;8.02;;;;;;;0.54;79.11;99384.72;5022106;28;20044;-91
2023/11/30 00:19:53;;;;;;;14.05;8.52;;;;;;;0.40;79.31;99384.72;5038338;28;20418;-90
2023/11/30 00:22:18;;;;;;;16.23;8.25;;;;;;;0.40;79.38;99384.72;5057290;28;20025;-90
2023/11/30 00:24:47;;;;;;;11.23;7.57;;;;;;;0.40;79.11;99402.44;5043050;28;20086;-89
2023/11/30 00:27:12;;;;;;;10.77;7.55;;;;;;;0.19;79.99;99388.34;5059453;28;20051;-90
2023/11/30 00:29:38;;;;;;;13.93;8.25;;;;;;;0.11;80.25;99390.38;5043547;28;20032;-90
2023/11/30 00:32:03;;;;;;;11.73;7.70;;;;;;;0.23;79.76;99411.75;5022913;28;20036;-91
2023/11/30 00:34:29;;;;;;;10.45;7.25;;;;;;;0.27;79.24;99400.59;5042102;28;20023;-89
2023/11/30 00:36:58;;;;;;;11.95;7.68;;;;;;;0.28;78.62;99396.09;5026115;28;20471;-90
2023/11/30 00:39:23;;;;;;;10.98;7.13;;;;;;;0.08;79.74;99396.84;5027891;28;20082;-89
2023/11/30 00:41:49;;;;;;;11.43;6.75;;;;;;;0.25;79.97;99421.16;5055522;28;20037;-88
2023/11/30 00:44:15;;;;;;;11.57;7.45;;;;;;;0.10;80.28;99409.91;5040037;28;20062;-89
2023/11/30 00:46:43;;;;;;;12.30;8.07;;;;;;;0.15;79.33;99407.47;5025479;28;20107;-91
2023/11/30 00:49:09;;;;;;;11.35;7.93;;;;;;;0.34;80.35;99449.06;5026255;28;20481;-89
2023/11/30 00:51:34;;;;;;;12.50;7.95;;;;;;;0.20;80.06;99432.31;5026376;28;20105;-89
2023/11/30 00:54:00;;;;;;;12.38;7.97;;;;;;;0.07;80.61;99416.41;5042724;28;20016;-89
2023/11/30 00:56:28;;;;;;;12.52;7.97;;;;;;;0.11;80.74;99424.78;5025690;28;20051;-89
2023/11/30 00:58:54;;;;;;;11.85;7.93;;;;;;;0.04;81.04;99421.28;5026585;28;20020;-90
2023/11/30 01:01:19;;;;;;;11.75;7.50;;;;;;;0.10;80.59;99450.41;5025283;28;20024;-90
2023/11/30 01:03:45;;;;;;;13.38;7.85;;;;;;;-0.04;80.69;99423.09;5025820;28;20029;-89
2023/11/30 01:06:10;;;;;;;13.23;9.32;;;;;;;0.05;79.93;99430.88;5025004;28;20063;-90
2023/11/30 01:08:36;;;;;;;15.07;8.77;;;;;;;0.15;80.53;99437.41;5024810;28;20516;-89
2023/11/30 01:11:06;;;;;;;17.70;9.88;;;;;;;0.06;80.42;99419.25;5025135;28;20057;-89
2023/11/30 01:13:31;;;;;;;15.55;9.43;;;;;;;0.17;80.77;99445.97;5041822;28;20470;-88
2023/11/30 01:15:57;;;;;;;15.43;9.77;;;;;;;0.09;80.57;99440.03;5042312;28;20020;-89
2023/11/30 01:18:22;;;;;;;16.65;9.70;;;;;;;0.05;80.83;99434.31;5024662;28;20016;-90
2023/11/30 01:20:48;;;;;;;20.02;10.82;;;;;;;0.11;81.07;99438.00;5024118;28;20037;-89
2023/11/30 01:23:13;;;;;;;15.43;8.95;;;;;;;0.16;80.86;99446.16;5025229;28;20025;-89
2023/11/30 01:25:39;;;;;;;16.13;8.82;;;;;;;0.08;81.11;99446.34;5025483;28;20040;-89
2023/11/30 01:28:04;;;;;;;17.08;10.38;;;;;;;-0.02;81.02;99441.44;5024821;28;20115;-90
2023/11/30 01:30:33;;;;;;;18.08;10.45;;;;;;;-0.11;80.48;99437.31;5025087;28;20024;-89
2023/11/30 01:32:58;;;;;;;21.85;10.02;;;;;;;-0.19;81.25;99453.34;5024367;28;20107;-90
2023/11/30 01:35:28;;;;;;;16.15;10.57;;;;;;;-0.33;81.36;99445.38;5025773;28;20017;-90
2023/11/30 01:37:54;;;;;;;19.20;10.60;;;;;;;-0.31;81.84;99461.84;5026477;28;20012;-90
2023/11/30 01:40:19;;;;;;;19.17;10.48;;;;;;;-0.37;81.28;99451.22;5024456;28;20029;-89
2023/11/30 01:42:45;;;;;;;19.67;10.30;;;;;;;-0.29;80.86;99454.53;5024390;28;20426;-90
2023/11/30 01:45:10;;;;;;;20.05;10.80;;;;;;;-0.38;81.21;99466.28;5039648;28;20029;-90
2023/11/30 01:47:36;;;;;;;17.15;9.85;;;;;;;-0.42;81.55;99460.56;5021224;28;20031;-90
2023/11/30 01:50:05;;;;;;;19.60;10.35;;;;;;;-0.46;81.69;99458.50;5021560;28;20033;-89
2023/11/30 01:52:30;;;;;;;16.05;10.50;;;;;;;-0.58;81.83;99454.75;5020992;28;20115;-89
2023/11/30 01:54:59;;;;;;;17.35;10.70;;;;;;;-0.57;81.94;99441.34;5021961;28;20528;-90
2023/11/30 01:57:25;;;;;;;16.77;9.80;;;;;;;-0.52;81.93;99446.06;5020880;28;20052;-90
2023/11/30 01:59:50;;;;;;;19.20;11.60;;;;;;;-0.56;82.55;99452.75;5037401;28;20048;-90
2023/11/30 02:02:16;;;;;;;20.05;11.48;;;;;;;-0.69;82.41;99448.19;5020791;28;20060;-88
2023/11/30 02:04:42;;;;;;;19.13;10.65;;;;;;;-0.73;82.42;99454.88;5038568;28;20079;-89
2023/11/30 02:07:08;;;;;;;24.20;10.82;;;;;;;-0.83;81.96;99449.91;5020780;28;20045;-89
2023/11/30 02:09:33;;;;;;;20.38;9.75;;;;;;;-0.82;82.30;99462.13;5027214;28;20027;-90
2023/11/30 02:11:59;;;;;;;19.15;10.32;;;;;;;-0.73;82.31;99468.91;5017642;28;20020;-89
2023/11/30 02:14:30;;;;;;;17.90;8.88;;;;;;;-0.87;82.79;99451.31;5016397;28;20028;-89
2023/11/30 02:16:55;;;;;;;20.50;10.70;;;;;;;-0.73;82.77;99476.81;5017361;28;20402;-90
2023/11/30 02:19:21;;;;;;;15.80;10.68;;;;;;;-0.92;82.72;99457.16;5024191;28;20025;-89
2023/11/30 02:21:50;;;;;;;19.38;10.60;;;;;;;-0.72;82.90;99483.75;5024985;28;20020;-89
2023/11/30 02:24:15;;;;;;;15.05;9.15;;;;;;;-0.77;82.63;99466.84;5022829;28;20051;-89
2023/11/30 02:26:41;;;;;;;18.90;10.95;;;;;;;-0.72;82.43;99461.81;5018506;28;20024;-90
2023/11/30 02:29:06;;;;;;;20.75;10.25;;;;;;;-0.69;81.82;99442.91;5021021;28;20090;-89
2023/11/30 02:31:32;;;;;;;15.48;9.77;;;;;;;-0.53;81.52;99476.16;5041676;28;20082;-89
2023/11/30 02:33:57;;;;;;;16.73;9.48;;;;;;;-0.59;81.85;99471.66;5041058;28;20016;-89
2023/11/30 02:36:23;;;;;;;15.77;9.82;;;;;;;-0.78;81.91;99452.00;5040533;28;20035;-89
2023/11/30 02:38:49;;;;;;;18.90;11.38;;;;;;;-0.86;82.78;99456.41;5040466;28;20035;-90
2023/11/30 02:41:16;;;;;;;19.90;11.63;;;;;;;-0.84;82.80;99472.88;5040337;28;20036;-89
2023/11/30 02:43:42;;;;;;;26.05;12.38;;;;;;;-0.80;82.84;99473.34;5040227;28;20048;-90
2023/11/30 02:46:08;;;;;;;20.35;12.05;;;;;;;-0.86;82.85;99466.16;5022507;28;20055;-90
2023/11/30 02:48:35;;;;;;;17.75;10.60;;;;;;;-0.80;82.55;99478.63;5024813;28;20062;-90
2023/11/30 02:51:01;;;;;;;19.02;11.45;;;;;;;-0.87;82.88;99464.53;5023759;28;20406;-90
2023/11/30 02:53:27;;;;;;;16.95;10.18;;;;;;;-0.82;82.43;99478.81;5040261;28;20024;-89
2023/11/30 02:55:55;;;;;;;20.38;11.32;;;;;;;-0.88;82.36;99473.47;5039854;28;20024;-89
2023/11/30 02:58:20;;;;;;;17.67;10.18;;;;;;;-0.93;82.92;99466.13;5040520;28;20429;-89
2023/11/30 03:00:49;;;;;;;19.92;11.18;;;;;;;-0.91;82.34;99482.59;5023975;28;20039;-90
2023/11/30 03:03:14;;;;;;;21.75;11.88;;;;;;;-0.92;82.46;99491.53;5023993;28;20074;-90
2023/11/30 03:05:40;;;;;;;19.67;11.68;;;;;;;-1.12;82.81;99462.31;5054925;28;20048;-89
2023/11/30 03:08:05;;;;;;;21.30;11.48;;;;;;;-0.88;82.51;99500.72;5032613;28;20097;-89
2023/11/30 03:10:34;;;;;;;18.83;9.95;;;;;;;-0.92;82.62;99488.06;5046164;28;20024;-89
2023/11/30 03:12:59;;;;;;;14.50;9.63;;;;;;;-0.94;82.49;99467.13;5048514;28;20027;-90
2023/11/30 03:15:25;;;;;;;16.48;10.27;;;;;;;-0.77;81.75;99475.56;5039442;28;20020;-90
2023/11/30 03:17:50;;;;;;;14.95;10.27;;;;;;;-0.77;81.39;99474.78;5022619;28;20024;-89
2023/11/30 03:20:16;;;;;;;18.33;11.20;;;;;;;-0.68;81.60;99479.72;5040023;28;20371;-89
2023/11/30 03:22:41;;;;;;;18.30;10.02;;;;;;;-0.82;81.75;99467.41;5023337;28;20024;-88
2023/11/30 03:25:07;;;;;;;17.25;9.95;;;;;;;-0.82;82.20;99491.22;5039926;28;20024;-90
2023/11/30 03:27:36;;;;;;;17.90;10.65;;;;;;;-0.98;81.75;99483.56;5040684;28;20444;-89
2023/11/30 03:30:02;;;;;;;19.70;11.02;;;;;;;-0.86;81.23;99501.34;5023417;28;20031;-89
2023/11/30 03:32:28;;;;;;;18.27;10.75;;;;;;;-0.99;80.94;99500.44;5023219;28;20115;-90
2023/11/30 03:34:53;;;;;;;17.98;11.07;;;;;;;-1.00;81.92;99493.50;5024165;28;20028;-89
2023/11/30 03:37:19;;;;;;;16.85;10.60;;;;;;;-0.94;81.68;99493.53;5023825;28;20386;-89
2023/11/30 03:39:44;;;;;;;14.63;10.52;;;;;;;-1.05;81.43;99478.22;5025697;28;20111;-90
2023/11/30 03:42:13;;;;;;;22.45;10.52;;;;;;;-0.85;81.71;99513.56;5016150;28;20136;-88
2023/11/30 03:44:38;;;;;;;21.13;10.65;;;;;;;-0.94;81.52;99500.66;5041238;28;20032;-89
2023/11/30 03:47:04;;;;;;;16.10;10.07;;;;;;;-0.86;81.58;99503.19;5004680;28;20495;-89
2023/11/30 03:49:29;;;;;;;17.02;10.00;;;;;;;-0.84;81.62;99507.25;5010452;28;20036;-89
2023/11/30 03:51:57;;;;;;;18.52;9.88;;;;;;;-0.84;81.33;99519.66;5020802;28;20029;-89
2023/11/30 03:54:23;;;;;;;19.23;11.13;;;;;;;-0.98;81.47;99496.75;5017730;28;20479;-89
2023/11/30 03:56:53;;;;;;;15.43;9.80;;;;;;;-0.92;80.75;99506.56;5021373;28;20093;-89
2023/11/30 03:59:18;;;;;;;17.50;9.32;;;;;;;-0.91;81.02;99518.81;5007748;28;20090;-89
2023/11/30 04:01:44;;;;;;;16.63;9.93;;;;;;;-0.99;80.71;99500.44;5007365;28;20020;-88
2023/11/30 04:04:09;;;;;;;15.88;9.57;;;;;;;-1.10;80.25;99491.16;5022038;28;20102;-88
2023/11/30 04:06:35;;;;;;;14.00;9.65;;;;;;;-1.06;80.59;99500.34;5022924;28;20029;-89
2023/11/30 04:09:00;;;;;;;16.10;10.20;;;;;;;-1.11;80.77;99500.13;5005867;28;20029;-89
2023/11/30 04:11:26;;;;;;;16.60;9.27;;;;;;;-1.10;80.72;99497.28;5022015;28;20025;-88
2023/11/30 04:13:51;;;;;;;13.65;8.90;;;;;;;-1.12;80.04;99485.25;5022053;28;20021;-88
2023/11/30 04:16:20;;;;;;;12.18;8.27;;;;;;;-1.04;80.10;99495.69;5021997;28;20024;-90
2023/11/30 04:18:46;;;;;;;16.65;9.65;;;;;;;-0.97;80.00;99519.56;5022786;28;20029;-90
2023/11/30 04:21:12;;;;;;;17.63;9.75;;;;;;;-1.13;80.27;99513.50;5022838;28;20021;-92
2023/11/30 04:23:39;;;;;;;13.65;9.45;;;;;;;-1.02;79.84;99533.31;5023887;28;20091;-89
2023/11/30 04:26:05;;;;;;;14.30;9.23;;;;;;;-0.99;80.21;99548.81;5007732;28;20029;-90
2023/11/30 04:28:31;;;;;;;16.00;9.63;;;;;;;-1.18;80.21;99515.06;5038749;28;20056;-90
2023/11/30 04:31:01;;;;;;;18.52;11.68;;;;;;;-1.17;79.75;99524.66;5025959;28;20047;-89
2023/11/30 04:33:27;;;;;;;15.75;9.05;;;;;;;-1.30;80.34;99523.50;5008457;28;20085;-89
2023/11/30 04:35:52;;;;;;;14.80;8.60;;;;;;;-1.21;80.42;99518.91;5030944;28;20032;-89
2023/11/30 04:38:18;;;;;;;16.80;9.60;;;;;;;-1.23;80.14;99531.50;5023375;28;20043;-89
2023/11/30 04:40:44;;;;;;;18.48;9.45;;;;;;;-1.35;80.60;99514.50;5008696;28;20044;-89
2023/11/30 04:43:12;;;;;;;17.73;10.02;;;;;;;-1.47;80.45;99504.44;5043608;28;20036;-89
2023/11/30 04:45:37;;;;;;;17.80;9.23;;;;;;;-1.37;80.40;99504.16;5029709;28;20037;-89
2023/11/30 04:48:04;;;;;;;17.40;10.75;;;;;;;-1.25;80.27;99520.28;5020793;28;20024;-88
2023/11/30 04:50:33;;;;;;;14.73;9.35;;;;;;;-1.00;79.58;99549.00;5034026;28;20025;-88
2023/11/30 04:53:02;;;;;;;17.50;9.82;;;;;;;-1.23;80.27;99524.38;5041383;28;20039;-89
2023/11/30 04:55:27;;;;;;;19.60;10.02;;;;;;;-1.18;80.35;99526.47;5057878;28;20017;-89
2023/11/30 04:58:03;;;;;;;;;;;;;;;;;;;;;
2023/11/30 05:07:04;;;;;;;12.82;7.57;;;;;;;-1.10;79.99;99531.63;5019894;28;19911;-94
2023/11/30 05:09:30;;;;;;;15.38;8.93;;;;;;;-1.13;80.42;99520.63;5062566;28;20032;-95
2023/11/30 05:11:59;;;;;;;15.10;9.77;;;;;;;-0.96;79.84;99523.81;5062519;28;20046;-96
2023/11/30 05:14:24;;;;;;;16.67;11.48;;;;;;;-0.94;79.90;99533.19;5062582;28;20016;-93
2023/11/30 05:16:50;;;;;;;13.57;9.20;;;;;;;-1.02;79.68;99535.97;5062433;28;20025;-94
2023/11/30 05:19:16;;;;;;;15.23;9.82;;;;;;;-1.00;79.28;99541.06;5062251;28;20032;-94
2023/11/30 05:21:42;;;;;;;14.63;9.85;;;;;;;-1.08;79.02;99526.13;5062189;28;20047;-95
2023/11/30 05:24:09;;;;;;;15.75;10.23;;;;;;;-0.90;79.10;99544.22;5032964;28;20060;-95
2023/11/30 05:26:34;;;;;;;13.50;9.00;;;;;;;-0.92;79.02;99548.88;5045943;28;20025;-94
2023/11/30 05:29:00;;;;;;;12.60;9.73;;;;;;;-0.91;79.24;99543.41;5029983;28;20082;-95
2023/11/30 05:31:39;;;;;;;17.05;10.63;;;;;;;-0.79;78.57;99558.72;5044153;28;20057;-93
2023/11/30 05:34:06;;;;;;;13.90;10.35;;;;;;;-0.97;78.48;99530.13;5034903;28;20020;-93
2023/11/30 05:36:31;;;;;;;19.77;10.93;;;;;;;-0.90;78.52;99552.13;5047337;28;20021;-92
2023/11/30 05:38:58;;;;;;;15.70;9.13;;;;;;;-0.95;78.26;99538.69;5055720;28;20146;-94
2023/11/30 05:41:24;;;;;;;20.50;10.27;;;;;;;-0.85;78.23;99549.72;5064916;28;20493;-95
2023/11/30 05:43:50;;;;;;;16.70;9.98;;;;;;;-0.95;77.86;99543.97;5066130;28;20020;-94
2023/11/30 05:46:19;;;;;;;15.00;9.52;;;;;;;-0.84;77.70;99562.75;5061482;28;20063;-91
2023/11/30 05:48:45;;;;;;;14.18;10.15;;;;;;;-0.74;77.04;99566.94;5048263;28;20035;-91
2023/11/30 05:51:13;;;;;;;16.25;9.98;;;;;;;-0.71;76.86;99575.28;5048164;28;20020;-93
2023/11/30 05:53:39;;;;;;;17.65;10.88;;;;;;;-0.68;76.98;99579.38;5064700;28;20118;-93
2023/11/30 05:56:07;;;;;;;18.48;11.52;;;;;;;-0.61;77.14;99582.91;5049154;28;20031;-95
2023/11/30 05:58:33;;;;;;;15.73;9.75;;;;;;;-0.55;76.83;99584.78;5042696;28;20024;-92
2023/11/30 06:00:58;;;;;;;22.17;12.02;;;;;;;-0.54;76.43;99575.00;5034116;28;20036;-92
2023/11/30 06:03:27;;;;;;;19.40;11.25;;;;;;;-0.11;76.33;99596.09;5027403;28;20029;-92
2023/11/30 06:06:01;;;;;;;18.60;11.38;;;;;;;-0.23;77.17;99590.50;5063394;28;20431;-91
2023/11/30 06:08:27;;;;;;;15.32;9.82;;;;;;;-0.13;76.11;99582.25;5052427;28;20032;-91
2023/11/30 06:10:52;;;;;;;13.95;9.02;;;;;;;-0.26;75.94;99570.56;5035342;28;20643;-91
2023/11/30 06:13:18;;;;;;;15.93;9.35;;;;;;;-0.17;75.92;99589.75;5026771;28;20036;-91
2023/11/30 06:15:46;;;;;;;20.00;10.88;;;;;;;-0.21;75.68;99572.63;5043816;28;20028;-92
2023/11/30 06:18:15;;;;;;;17.17;10.50;;;;;;;-0.07;75.63;99573.53;5043436;28;20090;-94
2023/11/30 06:20:41;;;;;;;14.43;9.93;;;;;;;0.00;75.69;99577.03;5043376;28;20047;-93
2023/11/30 06:23:07;;;;;;;17.80;9.52;;;;;;;-0.17;76.09;99578.34;5028373;28;20036;-92
2023/11/30 06:25:35;;;;;;;16.02;10.38;;;;;;;0.22;76.24;99614.03;5026677;28;20094;-92
2023/11/30 06:28:00;;;;;;;14.48;8.98;;;;;;;0.25;74.96;99603.03;5026833;28;20016;-91
2023/11/30 06:30:28;;;;;;;15.95;10.95;;;;;;;0.34;75.05;99596.56;5032312;28;20054;-91
2023/11/30 06:32:54;;;;;;;20.55;14.15;;;;;;;0.40;75.13;99609.84;5056553;28;20025;-90
2023/11/30 06:35:26;;;;;;;18.02;10.05;;;;;;;0.45;74.85;99597.84;5026498;28;20032;-91
2023/11/30 06:38:04;;;;;;;16.77;10.57;;;;;;;0.46;74.81;99610.91;5029079;28;20111;-92
2023/11/30 06:40:38;;;;;;;22.40;14.13;;;;;;;0.51;75.03;99616.41;5027331;28;20032;-92
2023/11/30 06:43:04;;;;;;;24.00;14.02;;;;;;;0.36;75.67;99589.25;5014161;28;20048;-90
2023/11/30 06:45:30;;;;;;;22.25;11.48;;;;;;;0.63;75.10;99613.22;5023180;28;20037;-88
2023/11/30 06:48:05;;;;;;;15.20;10.30;;;;;;;0.73;74.71;99627.72;5013502;28;20030;-92
2023/11/30 06:50:35;;;;;;;17.83;11.50;;;;;;;0.83;75.10;99610.63;5025739;28;20052;-95
2023/11/30 06:53:01;;;;;;;17.38;11.50;;;;;;;0.86;74.70;99600.44;5014004;28;20025;-94
2023/11/30 06:55:50;;;;;;;19.88;11.63;;;;;;;1.08;74.22;99611.72;5043364;28;20070;-96
2023/11/30 06:58:18;;;;;;;19.50;10.57;;;;;;;1.20;73.62;99618.09;4988038;28;20092;-94
2023/11/30 07:01:05;;;;;;;17.27;10.15;;;;;;;1.24;73.71;99599.91;5004713;28;20033;-90
2023/11/30 07:03:39;;;;;;;15.80;10.07;;;;;;;1.37;74.07;99599.94;5005703;28;20094;-90
2023/11/30 07:06:10;;;;;;;20.35;14.48;;;;;;;1.41;74.05;99598.50;5008855;28;20033;-94
2023/11/30 07:08:40;;;;;;;20.50;11.68;;;;;;;1.51;74.72;99610.56;5011050;28;20033;-92
2023/11/30 07:11:12;;;;;;;43.53;24.77;;;;;;;1.43;74.02;99595.63;5042170;28;20033;-93
2023/11/30 07:13:38;;;;;;;23.67;14.57;;;;;;;1.48;73.13;99579.94;5021150;28;20044;-93
2023/11/30 07:16:04;;;;;;;14.05;10.70;;;;;;;1.67;73.31;99606.69;5018077;28;20036;-91
2023/11/30 07:18:32;;;;;;;18.77;10.85;;;;;;;1.56;73.10;99589.53;5027611;28;20078;-90
2023/11/30 07:21:00;;;;;;;11.57;6.95;;;;;;;1.83;71.02;99608.94;5012121;28;20025;-91
2023/11/30 07:23:38;;;;;;;14.40;8.20;;;;;;;1.82;71.80;99599.31;5001987;28;20402;-90
2023/11/30 07:26:10;;;;;;;11.98;7.90;;;;;;;1.78;71.77;99572.34;5046719;28;20048;-94
2023/11/30 07:29:02;;;;;;;12.63;8.38;;;;;;;1.94;71.63;99592.34;4998309;28;20108;-95
2023/11/30 07:31:30;;;;;;;12.88;7.80;;;;;;;1.88;71.48;99574.59;5030043;28;20040;-91
2023/11/30 07:33:58;;;;;;;14.57;9.05;;;;;;;2.05;71.68;99592.75;5005511;28;20476;-91
2023/11/30 07:36:29;;;;;;;13.63;9.25;;;;;;;2.06;71.57;99603.19;5008052;28;20021;-91
2023/11/30 07:39:03;;;;;;;12.97;8.87;;;;;;;1.97;72.13;99599.09;5000791;28;20115;-92
2023/11/30 07:41:29;;;;;;;14.77;9.57;;;;;;;1.93;71.38;99563.34;5018582;28;20696;-93
2023/11/30 07:44:35;;;;;;;16.10;9.70;;;;;;;2.19;71.41;99584.53;5029911;28;20033;-93
2023/11/30 07:47:01;;;;;;;14.82;9.55;;;;;;;2.14;70.69;99576.41;4969410;28;20031;-94
2023/11/30 07:49:52;;;;;;;12.85;9.27;;;;;;;2.20;71.60;99569.41;4996187;28;20033;-93
2023/11/30 07:52:21;;;;;;;12.27;8.45;;;;;;;2.28;71.47;99574.50;5022910;28;20044;-90
2023/11/30 07:55:07;;;;;;;13.32;9.40;;;;;;;2.36;71.55;99589.41;5008103;28;20032;-94
2023/11/30 07:57:41;;;;;;;14.68;9.85;;;;;;;2.45;71.87;99577.53;5023829;28;20120;-95
2023/11/30 08:00:11;;;;;;;16.65;10.43;;;;;;;2.66;72.51;99594.19;5009423;28;20037;-92
2023/11/30 08:02:39;;;;;;;13.10;9.85;;;;;;;2.72;71.42;99585.38;5003691;28;20033;-93
2023/11/30 08:05:22;;;;;;;16.65;10.70;;;;;;;2.69;72.10;99569.84;5023181;28;20060;-93
2023/11/30 08:07:50;;;;;;;16.45;10.10;;;;;;;2.84;71.46;99578.34;5036326;28;20040;-94
2023/11/30 08:10:15;;;;;;;20.10;10.38;;;;;;;2.80;71.62;99561.19;5003810;28;20040;-94
2023/11/30 08:12:47;;;;;;;15.43;10.48;;;;;;;2.85;72.22;99561.38;4987683;28;20128;-94
2023/11/30 08:15:18;;;;;;;15.52;9.98;;;;;;;3.14;71.23;99583.13;5016649;28;20468;-93
2023/11/30 08:17:50;;;;;;;18.95;11.95;;;;;;;3.03;71.00;99568.66;5008683;28;20119;-95
2023/11/30 08:20:48;;;;;;;21.58;11.90;;;;;;;3.11;70.42;99567.56;5037297;28;20402;-93
2023/11/30 08:23:14;;;;;;;16.17;10.68;;;;;;;3.00;70.61;99547.78;4986237;28;20563;-92
2023/11/30 08:25:50;;;;;;;15.82;11.10;;;;;;;3.18;71.00;99552.38;5004685;28;20044;-93
2023/11/30 08:28:16;;;;;;;19.15;11.65;;;;;;;3.36;70.57;99548.97;5002747;28;20037;-93
2023/11/30 08:34:43;;;;;;;21.25;11.38;;;;;;;3.70;70.20;99560.16;4955456;28;20047;-94
2023/11/30 08:37:08;;;;;;;23.70;14.13;;;;;;;3.69;70.24;99548.69;4922800;29;20078;-92
2023/11/30 08:39:34;;;;;;;25.70;12.45;;;;;;;3.96;69.17;99565.22;4960126;28;20069;-91
2023/11/30 08:42:00;;;;;;;15.43;10.77;;;;;;;3.92;69.30;99525.94;4967762;28;20046;-93
2023/11/30 08:44:36;;;;;;;15.07;10.02;;;;;;;4.11;69.25;99527.59;4971767;28;20029;-96
2023/11/30 08:47:01;;;;;;;38.40;24.95;;;;;;;4.21;69.04;99511.06;4985716;28;20103;-93
2023/11/30 08:50:25;;;;;;;12.52;10.00;;;;;;;4.54;68.37;99533.81;4958397;28;20038;-95
2023/11/30 08:52:50;;;;;;;12.52;8.85;;;;;;;4.50;67.39;99501.47;4942895;29;20043;-92
2023/11/30 08:55:24;;;;;;;14.77;9.15;;;;;;;4.66;67.79;99508.03;4922213;28;20040;-95
2023/11/30 08:57:54;;;;;;;81.63;46.92;;;;;;;4.73;67.44;99502.59;4970203;28;20030;-93
2023/11/30 09:00:21;;;;;;;24.77;16.65;;;;;;;4.86;66.97;99505.91;4984488;28;20420;-93
2023/11/30 09:02:52;;;;;;;22.80;13.32;;;;;;;5.04;66.93;99514.88;4968418;28;20037;-91
2023/11/30 09:05:19;;;;;;;16.03;10.93;;;;;;;5.15;66.55;99503.41;5021205;28;20499;-94
2023/11/30 09:07:57;;;;;;;15.90;10.38;;;;;;;5.16;65.96;99488.19;4990892;28;20048;-94
2023/11/30 09:17:17;;;;;;;20.33;12.47;;;;;;;5.57;65.51;99473.16;5383748;22;20065;-96
2023/11/30 09:22:53;;;;;;;21.40;12.38;;;;;;;6.11;64.51;99489.03;5086181;28;20357;-95
2023/11/30 09:25:19;;;;;;;19.40;11.45;;;;;;;6.08;63.93;99444.88;5059180;28;20063;-95
2023/11/30 09:27:47;;;;;;;18.30;11.55;;;;;;;6.36;64.14;99461.97;5033256;28;20093;-94
2023/11/30 09:30:14;;;;;;;17.63;10.90;;;;;;;6.33;63.78;99451.72;5032166;28;20103;-95
2023/11/30 09:32:41;;;;;;;17.75;11.23;;;;;;;6.38;63.79;99449.97;5033269;28;20025;-94
2023/11/30 09:35:09;;;;;;;21.70;12.02;;;;;;;6.43;64.17;99455.44;5049053;28;20028;-95
2023/11/30 09:37:45;;;;;;;23.13;15.13;;;;;;;6.40;64.40;99431.03;5051164;28;20032;-96
2023/11/30 09:40:22;;;;;;;23.05;15.88;;;;;;;6.69;64.05;99455.88;5089365;28;20032;-95
2023/11/30 09:42:48;;;;;;;23.05;13.80;;;;;;;6.59;63.32;99445.81;5071956;28;20035;-95
2023/11/30 09:45:13;;;;;;;19.33;11.55;;;;;;;6.77;62.37;99452.00;5053360;28;20025;-94
2023/11/30 09:47:42;;;;;;;17.80;12.55;;;;;;;6.95;62.72;99472.38;5043449;28;20092;-96
2023/11/30 09:50:23;;;;;;;17.40;11.48;;;;;;;6.96;62.03;99456.06;5039907;28;20025;-96
2023/11/30 09:52:52;;;;;;;24.25;11.98;;;;;;;7.13;61.68;99442.69;5039551;28;20114;-94
2023/11/30 09:55:17;;;;;;;14.73;10.45;;;;;;;7.26;61.61;99450.41;5037661;28;20035;-95
2023/11/30 09:57:43;;;;;;;18.20;11.07;;;;;;;7.38;61.57;99454.84;5072377;28;20099;-96
2023/11/30 10:28:50;;;;;;;11.38;8.00;;;;;;;8.37;58.01;99354.72;5169795;22;20062;-95
2023/11/30 10:31:15;;;;;;;15.27;7.90;;;;;;;8.59;57.31;99343.94;4972858;28;20511;-95
2023/11/30 10:33:48;;;;;;;35.30;20.25;;;;;;;8.76;57.46;99333.06;4973411;28;20081;-95
2023/11/30 10:39:47;;;;;;;23.52;16.60;;;;;;;8.96;57.85;99327.00;5622348;23;20054;-95
2023/11/30 10:42:18;;;;;;;25.88;17.80;;;;;;;9.11;57.23;99318.25;4986517;28;20084;-95
2023/11/30 10:58:39;;;;;;;;;;;;;;;;;;;;;
2023/11/30 11:01:10;;;;;;;9.82;6.22;;;;;;;9.27;56.09;99293.06;4999640;28;20491;-95
2023/11/30 11:03:46;;;;;;;7.20;4.80;;;;;;;9.26;56.23;99280.72;4952172;28;20033;-94
2023/11/30 11:09:10;;;;;;;13.85;7.60;;;;;;;9.60;56.27;99296.44;4961657;28;20041;-95
2023/11/30 11:11:43;;;;;;;11.57;7.78;;;;;;;9.63;56.34;99292.41;4987657;28;20094;-95
2023/11/30 11:16:57;;;;;;;4.97;3.90;;;;;;;9.77;54.46;99282.75;5855573;23;19922;-96
2023/11/30 11:33:23;;;;;;;6.33;3.30;;;;;;;10.46;52.19;99284.22;4970555;29;20114;-94
2023/11/30 11:35:50;;;;;;;14.13;9.73;;;;;;;10.58;52.58;99288.53;4948761;29;20146;-93
2023/11/30 11:38:16;;;;;;;11.30;6.68;;;;;;;10.58;52.89;99266.97;4915269;29;20058;-93
2023/11/30 11:41:07;;;;;;;11.52;5.13;;;;;;;10.70;51.77;99262.94;4915151;29;20027;-93
2023/11/30 11:43:35;;;;;;;9.45;5.35;;;;;;;10.89;50.92;99273.97;4934630;29;20041;-95
2023/11/30 11:46:05;;;;;;;6.78;3.72;;;;;;;11.08;50.42;99294.91;4937728;29;20035;-96
2023/11/30 11:48:31;;;;;;;7.22;4.10;;;;;;;10.98;51.36;99266.13;4919747;29;20034;-95
2023/11/30 11:51:01;;;;;;;8.70;3.15;;;;;;;11.05;51.23;99260.44;4934038;29;20039;-96
2023/11/30 11:53:30;;;;;;;4.50;3.20;;;;;;;11.11;50.08;99262.03;4918470;29;20015;-94
2023/11/30 11:56:28;;;;;;;5.63;2.42;;;;;;;11.17;49.83;99268.22;4940023;28;20019;-96
2023/11/30 12:17:33;;;;;;;4.57;2.30;;;;;;;11.46;48.46;99226.03;5389887;23;20090;-96
2023/11/30 12:20:13;;;;;;;4.43;2.72;;;;;;;11.43;48.37;99225.78;4957820;28;20176;-94
2023/11/30 12:22:40;;;;;;;4.30;1.92;;;;;;;11.52;49.34;99234.91;5006135;28;20042;-96
2023/11/30 12:25:14;;;;;;;4.65;1.85;;;;;;;11.43;49.25;99210.41;4991292;28;20026;-94
2023/11/30 12:35:29;;;;;;;4.47;2.67;;;;;;;11.48;49.65;99231.97;5120845;23;20057;-96
2023/11/30 12:41:07;;;;;;;4.85;3.22;;;;;;;11.43;49.92;99209.59;4986086;28;20064;-96
2023/11/30 12:43:43;;;;;;;4.63;2.87;;;;;;;11.36;50.11;99196.44;5197632;23;20017;-95
2023/11/30 12:46:28;;;;;;;4.95;3.50;;;;;;;11.43;49.71;99210.41;4979520;28;20038;-96
2023/11/30 13:10:04;;;;;;;7.10;3.63;;;;;;;11.21;50.55;99212.69;5002011;28;20050;-93
2023/11/30 13:12:41;;;;;;;4.72;3.15;;;;;;;11.26;51.72;99228.81;4973712;28;20034;-95
2023/11/30 13:18:32;;;;;;;;;;;;;;;;;;;;;
2023/11/30 13:20:58;;;;;;;14.50;9.45;;;;;;;10.97;52.05;99199.03;4995614;28;20077;-96
2023/11/30 13:23:52;;;;;;;10.90;5.45;;;;;;;11.09;52.26;99231.88;4955119;28;20468;-96
2023/11/30 13:27:04;;;;;;;7.00;4.32;;;;;;;10.82;53.00;99219.56;4974375;28;20066;-96
2023/11/30 13:33:54;;;;;;;;;;;;;;;;;;;;;
2023/11/30 13:40:37;;;;;;;8.90;6.10;;;;;;;10.37;55.12;99232.00;4936655;29;20036;-95
2023/11/30 13:43:04;;;;;;;14.13;7.43;;;;;;;10.23;55.58;99214.75;4878990;29;20103;-93
2023/11/30 13:45:48;;;;;;;7.78;4.97;;;;;;;10.20;55.61;99216.13;4925095;29;20106;-93
2023/11/30 13:48:39;;;;;;;10.95;5.95;;;;;;;10.18;56.26;99222.84;4916934;29;20048;-95
2023/11/30 13:51:17;;;;;;;7.17;4.50;;;;;;;10.08;56.14;99196.75;4927037;29;20042;-94
2023/11/30 13:53:43;;;;;;;7.32;5.45;;;;;;;10.23;56.41;99220.13;4931494;29;20285;-95
2023/11/30 13:56:22;;;;;;;14.57;9.88;;;;;;;10.11;57.66;99196.22;4947654;29;20031;-96
2023/11/30 14:21:02;;;;;;;20.08;12.90;;;;;;;9.41;59.02;99172.47;4983774;28;20038;-95
2023/11/30 14:23:30;;;;;;;38.15;24.35;;;;;;;9.30;59.37;99178.91;4961764;28;20058;-96
2023/11/30 14:25:58;;;;;;;12.73;9.23;;;;;;;9.38;59.99;99193.69;4964062;28;20034;-95
2023/11/30 14:28:26;;;;;;;10.13;7.72;;;;;;;9.13;59.76;99173.75;4960198;28;20018;-93
2023/11/30 14:34:20;;;;;;;;;;;;;;;;;;;;;