Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:23;;;;;;;4.30;1.30;;;;;;;21.84;59.23;100443.63;5050330;28;20128;-65
2023/06/27 00:03:51;;;;;;;3.95;1.35;;;;;;;21.81;58.78;100443.84;5050779;28;20029;-65
2023/06/27 00:06:19;;;;;;;3.13;1.30;;;;;;;21.78;59.87;100450.34;5049810;28;20508;-65
2023/06/27 00:08:49;;;;;;;2.50;1.10;;;;;;;21.75;61.87;100455.94;5050459;28;20031;-65
2023/06/27 00:11:15;;;;;;;5.85;1.27;;;;;;;21.67;63.33;100452.06;5049483;28;20021;-65
2023/06/27 00:13:41;;;;;;;3.88;1.38;;;;;;;21.57;63.57;100445.56;5050350;28;20155;-65
2023/06/27 00:16:12;;;;;;;6.90;1.65;;;;;;;21.54;63.39;100451.19;5049362;28;20029;-65
2023/06/27 00:18:38;;;;;;;3.67;1.00;;;;;;;21.49;62.57;100454.22;5050283;28;20033;-65
2023/06/27 00:21:05;;;;;;;3.53;1.40;;;;;;;21.46;63.83;100459.00;5050279;28;20033;-65
2023/06/27 00:23:33;;;;;;;4.30;1.10;;;;;;;21.39;64.27;100460.38;5049373;28;20477;-65
2023/06/27 00:26:03;;;;;;;3.63;1.27;;;;;;;21.34;65.38;100465.25;5048676;28;20142;-64
2023/06/27 00:28:29;;;;;;;5.47;2.42;;;;;;;21.28;65.71;100466.56;5047944;28;20063;-65
2023/06/27 00:30:54;;;;;;;3.67;1.25;;;;;;;21.23;66.67;100467.84;5047409;28;20036;-65
2023/06/27 00:33:20;;;;;;;4.55;1.45;;;;;;;21.14;66.80;100458.50;5046522;28;20020;-65
2023/06/27 00:35:45;;;;;;;3.33;1.27;;;;;;;21.09;66.87;100455.25;5047023;28;20370;-65
2023/06/27 00:38:11;;;;;;;3.10;1.42;;;;;;;21.08;67.21;100461.66;5046915;28;20043;-65
2023/06/27 00:40:36;;;;;;;2.78;1.15;;;;;;;21.01;67.28;100467.56;5046833;28;20029;-67
2023/06/27 00:43:02;;;;;;;6.70;1.55;;;;;;;20.93;67.33;100457.25;5047709;28;20739;-66
2023/06/27 00:45:27;;;;;;;5.00;1.45;;;;;;;20.94;67.76;100461.69;5049259;28;20031;-66
2023/06/27 00:47:53;;;;;;;3.42;1.23;;;;;;;20.89;68.51;100470.09;5050060;28;20116;-66
2023/06/27 00:50:24;;;;;;;4.03;1.52;;;;;;;20.88;68.69;100460.28;5048869;28;20060;-66
2023/06/27 00:52:51;;;;;;;3.75;1.55;;;;;;;20.88;69.29;100468.38;5049635;28;20025;-66
2023/06/27 00:55:17;;;;;;;3.03;1.38;;;;;;;20.86;68.84;100470.31;5049292;28;20025;-66
2023/06/27 00:57:46;;;;;;;3.05;1.20;;;;;;;20.88;67.41;100465.69;5039387;28;20377;-66
2023/06/27 01:00:36;;;;;;;3.95;1.75;;;;;;;20.89;66.99;100464.69;5049438;28;20064;-63
2023/06/27 01:03:05;;;;;;;3.28;1.00;;;;;;;20.92;65.86;100472.59;5038361;28;20038;-63
2023/06/27 01:05:31;;;;;;;3.35;2.13;;;;;;;20.91;66.35;100468.19;5047540;28;20040;-64
2023/06/27 01:08:13;;;;;;;4.82;1.52;;;;;;;20.98;67.59;100474.06;5048396;28;20036;-63
2023/06/27 01:10:49;;;;;;;3.83;1.35;;;;;;;20.97;68.07;100471.44;5048856;28;20040;-63
2023/06/27 01:13:39;;;;;;;3.22;1.23;;;;;;;20.91;67.58;100470.88;5047818;28;20021;-64
2023/06/27 01:16:05;;;;;;;6.47;1.40;;;;;;;20.90;67.25;100473.69;5048078;28;20029;-64
2023/06/27 01:18:32;;;;;;;5.40;1.38;;;;;;;20.92;67.39;100479.88;5048057;28;20036;-63
2023/06/27 01:20:59;;;;;;;4.80;1.50;;;;;;;20.87;66.44;100471.19;5048794;28;20032;-64
2023/06/27 01:23:32;;;;;;;5.40;1.60;;;;;;;20.84;66.49;100477.66;5047867;28;20075;-64
2023/06/27 01:26:04;;;;;;;5.90;2.10;;;;;;;20.86;66.38;100481.13;5047843;28;20029;-64
2023/06/27 01:28:30;;;;;;;3.67;1.17;;;;;;;20.92;66.51;100483.41;5046928;28;20024;-63
2023/06/27 01:30:55;;;;;;;9.65;2.13;;;;;;;20.93;64.80;100481.59;5045898;28;20094;-63
2023/06/27 01:33:28;;;;;;;5.25;1.50;;;;;;;20.98;65.23;100478.59;5045767;28;20423;-64
2023/06/27 01:36:14;;;;;;;3.40;1.20;;;;;;;21.01;63.36;100478.38;5046019;28;20029;-64
2023/06/27 01:38:56;;;;;;;5.82;1.48;;;;;;;21.08;62.97;100480.59;5046190;28;20055;-63
2023/06/27 01:41:26;;;;;;;2.35;1.10;;;;;;;21.12;62.43;100473.97;5048836;28;20503;-63
2023/06/27 01:43:54;;;;;;;4.95;1.42;;;;;;;21.14;62.71;100472.03;5031482;28;20104;-63
2023/06/27 01:46:21;;;;;;;3.80;1.17;;;;;;;21.11;61.93;100465.97;5046120;28;20084;-63
2023/06/27 01:48:49;;;;;;;3.75;1.50;;;;;;;21.13;62.01;100472.16;5028539;28;20029;-63
2023/06/27 01:51:15;;;;;;;2.72;1.10;;;;;;;21.10;62.66;100467.84;5037496;28;20040;-64
2023/06/27 01:53:40;;;;;;;3.65;1.30;;;;;;;21.13;62.38;100466.75;5048627;28;20041;-63
2023/06/27 01:56:07;;;;;;;5.40;1.25;;;;;;;21.09;63.36;100465.22;5048328;28;20021;-64
2023/06/27 01:58:33;;;;;;;2.40;1.10;;;;;;;21.04;63.02;100468.22;5048249;28;20498;-64
2023/06/27 02:00:58;;;;;;;6.28;1.50;;;;;;;20.94;62.66;100454.44;5049110;28;20052;-64
2023/06/27 02:03:24;;;;;;;6.38;1.73;;;;;;;20.99;62.89;100470.38;5049003;28;20021;-64
2023/06/27 02:05:49;;;;;;;5.65;1.52;;;;;;;21.04;64.38;100468.22;5048231;28;20638;-64
2023/06/27 02:08:15;;;;;;;3.17;1.27;;;;;;;21.06;66.11;100460.88;5048529;28;20443;-63
2023/06/27 02:10:40;;;;;;;5.60;2.58;;;;;;;21.02;66.88;100463.91;5052460;28;20033;-64
2023/06/27 02:13:06;;;;;;;4.05;1.40;;;;;;;21.03;66.25;100465.63;5052995;28;20433;-64
2023/06/27 02:15:31;;;;;;;7.22;1.67;;;;;;;21.02;66.07;100463.91;5052213;28;20029;-63
2023/06/27 02:17:57;;;;;;;3.05;1.40;;;;;;;20.98;66.23;100455.13;5052079;28;20029;-64
2023/06/27 02:20:23;;;;;;;4.50;1.55;;;;;;;21.00;66.45;100461.31;5052029;28;20035;-64
2023/06/27 02:22:48;;;;;;;2.83;1.50;;;;;;;21.00;67.25;100465.84;5050312;28;20096;-64
2023/06/27 02:25:14;;;;;;;3.47;1.10;;;;;;;20.97;66.85;100475.06;5048864;28;20033;-64
2023/06/27 02:27:39;;;;;;;3.75;1.55;;;;;;;20.76;66.39;100438.59;5050403;28;20029;-64
2023/06/27 02:30:05;;;;;;;2.80;1.30;;;;;;;20.91;67.98;100473.59;5049592;28;20462;-64
2023/06/27 02:32:31;;;;;;;5.85;1.25;;;;;;;20.80;68.65;100462.63;5050529;28;20568;-64
2023/06/27 02:34:56;;;;;;;4.28;2.17;;;;;;;20.78;69.21;100467.28;5051023;28;20104;-64
2023/06/27 02:37:21;;;;;;;3.63;1.30;;;;;;;20.74;69.33;100471.13;5051505;28;20029;-64
2023/06/27 02:39:47;;;;;;;5.15;1.60;;;;;;;20.68;69.40;100471.56;5052417;28;20059;-63
2023/06/27 02:42:12;;;;;;;3.53;1.88;;;;;;;20.62;69.61;100471.97;5051842;28;20047;-63
2023/06/27 02:44:38;;;;;;;5.45;1.90;;;;;;;20.62;71.04;100457.59;5052380;28;20021;-63
2023/06/27 02:47:03;;;;;;;3.10;1.70;;;;;;;20.61;70.68;100462.13;5052258;28;20445;-63
2023/06/27 02:49:29;;;;;;;4.63;1.60;;;;;;;20.58;71.28;100467.72;5051237;28;20052;-64
2023/06/27 02:51:54;;;;;;;4.32;1.70;;;;;;;20.53;71.11;100467.16;5052014;28;20021;-64
2023/06/27 02:54:19;;;;;;;4.15;2.17;;;;;;;20.52;71.83;100468.16;5052068;28;20123;-64
2023/06/27 02:56:45;;;;;;;3.03;1.33;;;;;;;20.52;71.25;100476.25;5051531;28;20032;-64
2023/06/27 02:59:10;;;;;;;4.72;2.00;;;;;;;20.52;70.97;100476.25;5051161;28;20124;-64
2023/06/27 03:01:36;;;;;;;3.20;1.40;;;;;;;20.53;70.94;100477.09;5051336;28;20473;-64
2023/06/27 03:04:02;;;;;;;3.00;1.70;;;;;;;20.49;70.30;100471.03;5051149;28;20057;-64
2023/06/27 03:06:27;;;;;;;3.83;2.08;;;;;;;20.48;70.75;100474.72;5051332;28;20511;-64
2023/06/27 03:08:54;;;;;;;4.05;1.67;;;;;;;20.44;70.52;100465.09;5051898;28;20029;-64
2023/06/27 03:11:19;;;;;;;9.70;2.10;;;;;;;20.33;71.01;100464.91;5050715;28;20036;-63
2023/06/27 03:13:45;;;;;;;3.63;1.67;;;;;;;20.32;72.11;100473.97;5051188;28;20071;-64
2023/06/27 03:16:10;;;;;;;6.57;1.80;;;;;;;20.26;73.01;100470.81;5049157;28;20033;-64
2023/06/27 03:18:35;;;;;;;3.13;1.45;;;;;;;20.22;74.33;100471.97;5048955;28;20025;-64
2023/06/27 03:21:01;;;;;;;4.38;1.65;;;;;;;20.14;75.88;100469.75;5048662;28;20043;-64
2023/06/27 03:23:26;;;;;;;3.83;1.38;;;;;;;20.09;76.29;100471.88;5049413;28;20021;-64
2023/06/27 03:25:52;;;;;;;5.32;1.70;;;;;;;20.05;76.42;100474.88;5047544;28;20075;-63
2023/06/27 03:28:17;;;;;;;3.17;1.67;;;;;;;19.98;76.70;100469.00;5048459;28;20028;-64
2023/06/27 03:30:43;;;;;;;4.22;1.40;;;;;;;19.96;76.96;100462.81;5047732;28;20041;-64
2023/06/27 03:33:11;;;;;;;6.63;1.88;;;;;;;19.93;77.51;100464.84;5049711;28;20078;-63
2023/06/27 03:35:37;;;;;;;2.28;1.10;;;;;;;19.86;77.13;100456.28;5050436;28;20080;-64
2023/06/27 03:38:02;;;;;;;4.93;1.98;;;;;;;19.92;76.95;100458.56;5048799;28;20032;-64
2023/06/27 03:40:28;;;;;;;3.10;1.40;;;;;;;20.01;77.05;100467.91;5049512;28;20598;-64
2023/06/27 03:42:55;;;;;;;6.60;1.75;;;;;;;20.02;76.42;100475.91;5048913;28;20029;-64
2023/06/27 03:45:21;;;;;;;5.35;1.70;;;;;;;20.02;76.49;100464.25;5049134;28;20114;-64
2023/06/27 03:47:47;;;;;;;4.30;1.85;;;;;;;20.06;76.82;100471.19;5048749;28;20036;-64
2023/06/27 03:50:12;;;;;;;7.03;2.58;;;;;;;20.09;77.29;100476.41;5049713;28;20021;-64
2023/06/27 03:52:38;;;;;;;7.45;1.95;;;;;;;20.10;78.39;100476.28;5049330;28;20033;-64
2023/06/27 03:55:04;;;;;;;8.20;2.13;;;;;;;20.07;77.48;100475.63;5049726;28;20033;-64
2023/06/27 03:57:30;;;;;;;4.32;1.58;;;;;;;19.98;77.55;100473.53;5049008;28;20029;-64
2023/06/27 03:59:55;;;;;;;6.10;2.22;;;;;;;20.04;77.88;100468.59;5045846;28;20559;-63
2023/06/27 04:02:20;;;;;;;3.97;1.88;;;;;;;20.05;77.80;100480.28;5049687;28;20107;-64
2023/06/27 04:04:46;;;;;;;4.30;1.60;;;;;;;20.08;77.33;100485.47;5049568;28;20522;-64
2023/06/27 04:07:14;;;;;;;3.28;1.58;;;;;;;20.09;76.90;100488.06;5048464;28;20111;-64
2023/06/27 04:09:41;;;;;;;3.33;1.60;;;;;;;20.08;77.56;100486.31;5043278;28;20021;-65
2023/06/27 04:12:08;;;;;;;3.58;1.58;;;;;;;20.05;78.93;100491.09;5035717;28;20700;-65
2023/06/27 04:14:34;;;;;;;5.68;1.88;;;;;;;20.06;78.89;100482.88;5045744;28;20028;-65
2023/06/27 04:16:59;;;;;;;3.67;1.60;;;;;;;20.06;77.41;100485.56;5046428;28;20585;-66
2023/06/27 04:19:25;;;;;;;6.68;1.98;;;;;;;20.04;76.84;100481.22;5044622;28;20036;-65
2023/06/27 04:21:50;;;;;;;8.55;1.75;;;;;;;20.01;76.29;100484.13;5041526;28;20029;-66
2023/06/27 04:24:15;;;;;;;3.40;1.48;;;;;;;19.99;73.07;100489.63;5042502;28;20059;-66
2023/06/27 04:26:42;;;;;;;3.67;1.30;;;;;;;20.09;68.30;100479.09;5042950;28;20048;-66
2023/06/27 04:29:08;;;;;;;4.57;1.83;;;;;;;20.15;68.30;100485.00;5042096;28;20135;-65
2023/06/27 04:31:33;;;;;;;3.95;1.80;;;;;;;20.18;70.24;100479.41;5043323;28;20078;-65
2023/06/27 04:33:59;;;;;;;5.28;1.52;;;;;;;20.21;70.76;100491.84;5045302;28;20044;-66
2023/06/27 04:36:28;;;;;;;6.63;1.45;;;;;;;20.15;68.93;100487.72;5046758;28;20503;-66
2023/06/27 04:38:53;;;;;;;4.60;1.58;;;;;;;20.24;68.89;100487.13;5028755;28;20074;-66
2023/06/27 04:41:19;;;;;;;3.03;1.50;;;;;;;20.26;69.89;100485.16;5046804;28;20028;-66
2023/06/27 04:43:44;;;;;;;3.03;1.40;;;;;;;20.35;70.40;100497.22;5048534;28;20029;-65
2023/06/27 04:46:10;;;;;;;3.25;1.35;;;;;;;20.36;71.33;100491.72;5047067;28;20714;-65
2023/06/27 04:48:35;;;;;;;7.22;1.80;;;;;;;20.41;72.92;100500.38;5047919;28;20086;-65
2023/06/27 04:51:01;;;;;;;4.10;1.75;;;;;;;20.46;73.48;100498.25;5047636;28;20036;-65
2023/06/27 04:53:26;;;;;;;4.20;1.50;;;;;;;20.43;73.17;100498.47;5029678;28;20091;-66
2023/06/27 04:55:53;;;;;;;6.15;2.03;;;;;;;20.45;73.57;100506.47;5039283;28;20033;-66
2023/06/27 04:58:19;;;;;;;3.75;1.73;;;;;;;20.44;73.97;100502.91;5047439;28;20037;-66
2023/06/27 05:00:51;;;;;;;5.63;1.83;;;;;;;20.42;74.34;100502.16;5028567;28;20051;-66
2023/06/27 05:03:17;;;;;;;4.30;1.70;;;;;;;20.49;74.76;100502.63;5038336;28;20536;-65
2023/06/27 05:05:43;;;;;;;5.80;1.60;;;;;;;20.48;73.35;100499.03;5045268;28;20167;-65
2023/06/27 05:08:09;;;;;;;11.48;2.35;;;;;;;20.49;71.41;100503.44;5046016;28;20119;-64
2023/06/27 05:10:35;;;;;;;8.32;2.03;;;;;;;20.61;71.02;100505.38;5044785;28;20064;-65
2023/06/27 05:13:01;;;;;;;3.88;1.60;;;;;;;20.68;70.51;100504.00;5044941;28;20029;-65
2023/06/27 05:15:27;;;;;;;3.72;1.40;;;;;;;20.76;69.97;100514.28;5045540;28;20412;-65
2023/06/27 05:17:54;;;;;;;4.10;1.73;;;;;;;20.81;70.37;100513.03;5028997;28;20020;-65
2023/06/27 05:20:20;;;;;;;4.85;1.35;;;;;;;20.88;70.35;100510.78;5045300;28;20040;-65
2023/06/27 05:22:46;;;;;;;5.55;1.67;;;;;;;20.92;71.40;100518.56;5046382;28;20419;-65
2023/06/27 05:25:12;;;;;;;5.43;1.73;;;;;;;20.83;71.18;100516.50;5046056;28;20039;-65
2023/06/27 05:27:37;;;;;;;4.82;1.70;;;;;;;20.87;72.91;100514.47;5045277;28;20103;-65
2023/06/27 05:30:03;;;;;;;7.55;1.77;;;;;;;20.99;73.82;100513.66;5036049;28;20540;-65
2023/06/27 05:32:28;;;;;;;3.78;1.35;;;;;;;21.05;71.88;100512.38;5014593;28;20034;-65
2023/06/27 05:34:54;;;;;;;7.80;3.42;;;;;;;21.10;69.63;100521.94;5037989;28;20134;-65
2023/06/27 05:37:20;;;;;;;9.63;3.25;;;;;;;21.25;68.56;100520.88;5048380;28;20028;-65
2023/06/27 05:39:45;;;;;;;5.72;2.03;;;;;;;21.38;67.00;100513.66;5048971;28;20356;-65
2023/06/27 05:42:10;;;;;;;3.15;1.45;;;;;;;21.53;65.59;100526.13;5049058;28;20199;-65
2023/06/27 05:44:36;;;;;;;4.88;1.92;;;;;;;21.62;64.37;100521.91;5047706;28;20028;-65
2023/06/27 05:47:01;;;;;;;7.97;1.75;;;;;;;21.67;63.61;100527.88;5042092;28;20044;-65
2023/06/27 05:49:27;;;;;;;3.08;1.48;;;;;;;21.73;63.78;100533.72;5033544;28;20021;-65
2023/06/27 05:51:52;;;;;;;6.15;2.05;;;;;;;21.71;62.66;100529.41;5049192;28;20101;-65
2023/06/27 05:54:18;;;;;;;3.85;1.60;;;;;;;21.66;62.79;100531.56;5048630;28;20067;-65
2023/06/27 05:56:43;;;;;;;3.40;1.50;;;;;;;21.75;64.79;100536.31;5049560;28;20108;-65
2023/06/27 05:59:08;;;;;;;3.47;1.50;;;;;;;21.79;64.09;100529.75;5048440;28;20031;-65
2023/06/27 06:01:37;;;;;;;4.60;1.70;;;;;;;21.87;63.42;100527.38;5048971;28;20040;-65
2023/06/27 06:04:02;;;;;;;5.18;1.75;;;;;;;21.94;62.55;100542.22;5047030;28;20448;-65
2023/06/27 06:06:28;;;;;;;3.35;1.17;;;;;;;22.03;62.21;100523.47;5029995;28;20030;-64
2023/06/27 06:08:53;;;;;;;6.82;2.10;;;;;;;22.08;62.15;100524.00;5029247;28;20508;-64
2023/06/27 06:11:18;;;;;;;8.10;1.70;;;;;;;22.16;61.70;100532.44;5035706;28;20029;-65
2023/06/27 06:13:44;;;;;;;4.03;1.50;;;;;;;22.32;61.30;100543.06;5045816;28;20056;-64
2023/06/27 06:16:09;;;;;;;7.78;1.67;;;;;;;22.44;61.44;100544.84;5037025;28;20112;-64
2023/06/27 06:18:35;;;;;;;3.05;1.80;;;;;;;22.59;62.02;100540.19;5039514;28;20155;-65
2023/06/27 06:21:00;;;;;;;4.70;1.70;;;;;;;22.69;61.81;100533.09;5047622;28;20124;-65
2023/06/27 06:23:25;;;;;;;6.07;1.80;;;;;;;22.80;61.89;100535.91;5048539;28;20025;-64
2023/06/27 06:25:51;;;;;;;3.90;1.60;;;;;;;22.92;60.75;100526.81;5048027;28;20028;-64
2023/06/27 06:28:16;;;;;;;4.22;1.33;;;;;;;22.94;57.07;100531.19;5048850;28;20497;-65
2023/06/27 06:30:42;;;;;;;6.97;1.50;;;;;;;23.10;58.38;100520.88;5047168;28;20447;-64
2023/06/27 06:33:07;;;;;;;5.00;1.70;;;;;;;23.19;57.17;100519.31;5048729;28;20120;-65
2023/06/27 06:35:32;;;;;;;4.28;1.75;;;;;;;23.43;56.16;100521.03;5047568;28;20025;-64
2023/06/27 06:37:58;;;;;;;6.40;1.65;;;;;;;23.63;55.73;100518.63;5047226;28;20039;-65
2023/06/27 06:40:24;;;;;;;3.78;1.23;;;;;;;23.73;55.33;100519.63;5048547;28;20087;-64
2023/06/27 06:42:50;;;;;;;4.28;1.35;;;;;;;23.65;53.95;100519.38;5048740;28;20031;-65
2023/06/27 06:45:16;;;;;;;3.45;1.50;;;;;;;23.83;53.64;100526.06;5046805;28;20025;-65
2023/06/27 06:47:41;;;;;;;7.57;1.90;;;;;;;23.97;53.91;100529.41;5047406;28;20035;-65
2023/06/27 06:50:07;;;;;;;3.40;1.50;;;;;;;24.03;53.55;100528.13;5048945;28;20690;-65
2023/06/27 06:52:32;;;;;;;4.80;1.60;;;;;;;24.13;52.84;100529.09;5048139;28;20052;-65
2023/06/27 06:54:58;;;;;;;6.05;1.75;;;;;;;24.19;52.02;100531.31;5046639;28;20102;-65
2023/06/27 06:57:23;;;;;;;3.63;1.75;;;;;;;24.40;52.01;100527.75;5050522;28;20103;-65
2023/06/27 06:59:48;;;;;;;4.95;1.85;;;;;;;24.35;52.03;100520.94;5050671;28;20029;-65
2023/06/27 07:02:14;;;;;;;4.63;1.50;;;;;;;24.26;52.21;100519.84;5049815;28;20121;-65
2023/06/27 07:04:39;;;;;;;3.35;1.50;;;;;;;24.32;51.13;100523.91;5050271;28;20079;-65
2023/06/27 07:07:05;;;;;;;4.55;1.88;;;;;;;24.35;51.65;100520.94;5049540;28;20124;-65
2023/06/27 07:09:31;;;;;;;5.55;1.50;;;;;;;24.41;51.23;100523.16;5049430;28;20472;-65
2023/06/27 07:11:56;;;;;;;2.95;1.50;;;;;;;24.38;52.40;100523.44;5049189;28;20033;-64
2023/06/27 07:14:21;;;;;;;5.38;1.88;;;;;;;24.38;52.30;100528.88;5050700;28;20039;-64
2023/06/27 07:16:47;;;;;;;6.30;1.63;;;;;;;24.81;52.02;100527.06;5049787;28;20025;-64
2023/06/27 07:19:12;;;;;;;3.85;1.80;;;;;;;25.05;48.75;100525.03;5050774;28;20017;-65
2023/06/27 07:21:38;;;;;;;13.55;2.10;;;;;;;25.29;48.84;100530.25;5051771;28;20475;-64
2023/06/27 07:24:05;;;;;;;4.32;1.27;;;;;;;25.27;46.39;100529.53;5050972;28;20837;-64
2023/06/27 07:26:30;;;;;;;8.40;1.80;;;;;;;25.29;46.97;100525.66;5050350;28;20093;-64
2023/06/27 07:28:55;;;;;;;5.15;1.50;;;;;;;25.54;46.50;100527.19;5051327;28;20469;-65
2023/06/27 07:31:21;;;;;;;5.10;1.40;;;;;;;25.60;46.35;100522.06;5050621;28;20016;-64
2023/06/27 07:33:47;;;;;;;6.30;1.38;;;;;;;25.85;46.03;100520.78;5048995;28;20029;-64
2023/06/27 07:36:12;;;;;;;2.65;1.50;;;;;;;26.27;45.62;100527.09;5050808;28;20064;-65
2023/06/27 07:38:38;;;;;;;6.00;2.30;;;;;;;26.68;45.74;100529.72;5050408;28;20033;-65
2023/06/27 07:41:03;;;;;;;3.65;1.25;;;;;;;26.77;45.59;100520.69;5051267;28;20020;-65
2023/06/27 07:43:28;;;;;;;7.68;1.83;;;;;;;26.98;44.95;100521.44;5038761;28;20108;-65
2023/06/27 07:45:54;;;;;;;6.05;1.80;;;;;;;26.92;44.72;100522.88;5049780;28;20089;-65
2023/06/27 07:48:19;;;;;;;2.97;1.42;;;;;;;26.63;44.57;100530.09;5030217;28;20113;-65
2023/06/27 07:50:45;;;;;;;8.65;1.98;;;;;;;26.37;45.82;100539.78;5050179;28;20492;-65
2023/06/27 07:53:10;;;;;;;4.10;1.70;;;;;;;26.32;45.32;100530.28;5049922;28;20082;-64
2023/06/27 07:55:36;;;;;;;5.85;2.33;;;;;;;26.70;44.58;100528.59;5049734;28;20033;-65
2023/06/27 07:58:02;;;;;;;5.60;1.42;;;;;;;27.13;43.82;100522.75;5048719;28;20673;-65
2023/06/27 08:00:28;;;;;;;5.32;1.63;;;;;;;27.44;43.69;100516.19;5048074;28;20029;-65
2023/06/27 08:02:53;;;;;;;3.50;1.45;;;;;;;27.38;42.50;100505.81;5048283;28;20327;-65
2023/06/27 08:05:18;;;;;;;2.55;1.20;;;;;;;27.44;40.71;100502.50;5048459;28;20044;-64
2023/06/27 08:07:44;;;;;;;4.28;1.52;;;;;;;27.23;42.19;100506.38;5046697;28;20111;-64
2023/06/27 08:10:11;;;;;;;3.58;1.65;;;;;;;27.35;41.98;100500.63;5047066;28;20392;-64
2023/06/27 08:12:37;;;;;;;5.30;1.55;;;;;;;27.78;41.61;100498.28;5048392;28;20056;-65
2023/06/27 08:15:03;;;;;;;3.28;1.40;;;;;;;28.19;42.34;100505.22;5048520;28;20033;-65
2023/06/27 08:17:28;;;;;;;4.75;1.42;;;;;;;28.58;40.25;100495.88;5048685;28;20028;-65
2023/06/27 08:19:54;;;;;;;5.47;1.63;;;;;;;29.01;41.00;100493.25;5049013;28;20044;-65
2023/06/27 08:22:19;;;;;;;4.53;1.17;;;;;;;29.34;38.56;100492.59;5050091;28;20044;-65
2023/06/27 08:24:45;;;;;;;3.03;1.65;;;;;;;29.35;36.93;100490.72;5048665;28;20412;-65
2023/06/27 08:27:10;;;;;;;3.85;1.02;;;;;;;29.39;37.04;100492.97;5048824;28;20029;-65
2023/06/27 08:29:35;;;;;;;4.85;1.25;;;;;;;29.26;37.84;100495.25;5048684;28;20040;-65
2023/06/27 08:32:01;;;;;;;4.15;1.55;;;;;;;29.50;38.58;100497.34;5047639;28;20037;-65
2023/06/27 08:34:28;;;;;;;4.88;1.55;;;;;;;29.38;38.52;100493.13;5048520;28;20043;-65
2023/06/27 08:36:54;;;;;;;4.47;1.45;;;;;;;29.39;37.40;100490.22;5047929;28;20068;-65
2023/06/27 08:39:19;;;;;;;6.05;1.38;;;;;;;29.18;37.90;100497.06;5048863;28;20384;-65
2023/06/27 08:41:45;;;;;;;3.78;1.25;;;;;;;29.08;39.09;100486.19;5030583;28;20456;-65
2023/06/27 08:44:11;;;;;;;5.22;1.45;;;;;;;29.28;38.66;100492.34;5030457;28;20029;-65
2023/06/27 08:46:38;;;;;;;3.83;1.40;;;;;;;29.37;38.87;100491.44;5032476;28;20025;-65
2023/06/27 08:49:03;;;;;;;4.32;1.42;;;;;;;29.23;38.84;100486.47;5048798;28;20392;-65
2023/06/27 08:51:31;;;;;;;14.73;1.65;;;;;;;29.31;38.64;100492.03;5048209;28;20025;-65
2023/06/27 08:54:03;;;;;;;4.60;1.45;;;;;;;29.38;37.27;100479.44;5047022;28;20033;-65
2023/06/27 08:56:31;;;;;;;3.05;1.27;;;;;;;29.06;39.21;100479.13;5045788;28;20029;-65
2023/06/27 08:59:03;;;;;;;3.08;1.52;;;;;;;28.85;37.96;100473.06;5046634;28;20432;-66
2023/06/27 09:01:31;;;;;;;5.15;1.52;;;;;;;28.19;39.21;100476.00;5047769;28;20025;-66
2023/06/27 09:03:58;;;;;;;3.50;1.50;;;;;;;28.34;39.57;100471.75;5047470;28;20047;-66
2023/06/27 09:06:23;;;;;;;5.68;1.50;;;;;;;28.65;38.96;100466.00;5047354;28;20441;-66
2023/06/27 09:08:49;;;;;;;2.95;1.40;;;;;;;28.58;39.53;100465.75;5048084;28;20112;-66
2023/06/27 09:11:16;;;;;;;4.10;1.45;;;;;;;28.65;39.89;100466.00;5047898;28;20035;-65
2023/06/27 09:13:41;;;;;;;3.88;1.80;;;;;;;28.53;39.71;100468.09;5047087;28;20047;-66
2023/06/27 09:16:07;;;;;;;4.68;1.48;;;;;;;28.48;39.53;100475.00;5046743;28;20025;-66
2023/06/27 09:18:35;;;;;;;5.40;1.65;;;;;;;28.38;39.48;100475.06;5045626;28;20051;-65
2023/06/27 09:21:01;;;;;;;3.85;1.67;;;;;;;28.53;38.50;100464.47;5046960;28;20108;-66
2023/06/27 09:23:28;;;;;;;6.25;1.52;;;;;;;28.36;38.82;100472.47;5046251;28;20405;-65
2023/06/27 09:26:06;;;;;;;3.53;2.00;;;;;;;28.17;40.03;100467.06;5047094;28;20025;-65
2023/06/27 09:28:38;;;;;;;5.95;1.80;;;;;;;28.20;40.70;100476.88;5046714;28;20028;-66
2023/06/27 09:31:03;;;;;;;4.88;1.67;;;;;;;28.23;40.24;100469.22;5048429;28;20063;-66
2023/06/27 09:33:28;;;;;;;3.72;1.42;;;;;;;28.43;40.44;100462.63;5048233;28;20568;-66
2023/06/27 09:35:54;;;;;;;2.88;1.30;;;;;;;28.53;40.95;100461.75;5048778;28;20033;-66
2023/06/27 09:38:20;;;;;;;3.58;1.60;;;;;;;28.48;40.26;100464.03;5048130;28;20112;-66
2023/06/27 09:40:45;;;;;;;4.40;1.80;;;;;;;28.59;38.62;100451.03;5049063;28;20021;-66
2023/06/27 09:43:13;;;;;;;3.80;1.60;;;;;;;29.02;39.17;100461.25;5047020;28;20461;-66
2023/06/27 09:45:38;;;;;;;3.38;1.30;;;;;;;29.23;38.51;100461.81;5047118;28;20021;-66
2023/06/27 09:48:08;;;;;;;5.10;2.30;;;;;;;29.16;37.77;100468.97;5045784;28;20043;-65
2023/06/27 09:50:33;;;;;;;3.38;1.52;;;;;;;29.36;37.96;100467.75;5045408;28;20117;-65
2023/06/27 09:53:00;;;;;;;2.83;1.23;;;;;;;29.32;38.69;100480.06;5045074;28;20130;-66
2023/06/27 09:55:26;;;;;;;4.38;1.33;;;;;;;29.46;37.84;100479.50;5045143;28;20025;-66
2023/06/27 09:57:52;;;;;;;4.88;1.50;;;;;;;29.60;37.78;100476.19;5045545;28;20556;-65
2023/06/27 10:00:22;;;;;;;3.67;1.40;;;;;;;29.41;35.55;100476.38;5046111;28;20108;-66
2023/06/27 10:02:49;;;;;;;3.15;1.67;;;;;;;29.81;38.23;100475.84;5045655;28;20044;-66
2023/06/27 10:05:16;;;;;;;2.60;1.45;;;;;;;29.94;38.38;100468.03;5046296;28;20045;-66
2023/06/27 10:07:43;;;;;;;3.65;1.17;;;;;;;30.29;38.09;100468.81;5046460;28;20033;-66
2023/06/27 10:10:09;;;;;;;4.95;1.27;;;;;;;30.37;36.79;100474.31;5047546;28;20778;-66
2023/06/27 10:12:34;;;;;;;1.42;0.82;;;;;;;30.51;36.65;100473.69;5046595;28;20037;-66
2023/06/27 10:15:00;;;;;;;2.92;1.30;;;;;;;30.74;36.30;100465.72;5047703;28;20086;-65
2023/06/27 10:17:28;;;;;;;2.10;1.38;;;;;;;30.42;35.48;100476.56;5047945;28;20104;-66
2023/06/27 10:19:55;;;;;;;2.92;1.17;;;;;;;29.79;36.58;100464.16;5048267;28;20079;-65
2023/06/27 10:22:26;;;;;;;3.22;1.48;;;;;;;29.77;36.61;100472.56;5046830;28;20036;-65
2023/06/27 10:24:56;;;;;;;2.97;1.40;;;;;;;30.07;35.93;100474.81;5047466;28;20021;-66
2023/06/27 10:27:25;;;;;;;3.13;1.55;;;;;;;30.34;36.32;100477.41;5047377;28;20033;-65
2023/06/27 10:29:50;;;;;;;6.45;1.95;;;;;;;30.35;36.65;100470.88;5046941;28;20040;-65
2023/06/27 10:32:18;;;;;;;6.95;1.80;;;;;;;30.37;36.70;100470.72;5051095;28;20091;-66
2023/06/27 10:34:44;;;;;;;3.60;1.25;;;;;;;30.32;37.11;100473.97;5051520;28;20123;-65
2023/06/27 10:37:30;;;;;;;3.15;1.40;;;;;;;30.34;37.15;100476.53;5050828;28;20032;-65
2023/06/27 10:40:04;;;;;;;3.47;1.35;;;;;;;30.40;35.62;100471.25;5048664;28;20063;-66
2023/06/27 10:42:33;;;;;;;4.07;1.40;;;;;;;30.77;35.81;100468.09;5050594;28;20037;-66
2023/06/27 10:45:09;;;;;;;4.45;1.30;;;;;;;30.25;34.74;100472.00;5050987;28;20039;-65
2023/06/27 10:47:43;;;;;;;2.30;1.40;;;;;;;29.95;35.22;100470.63;5050186;28;20025;-66
2023/06/27 10:50:10;;;;;;;3.80;1.38;;;;;;;30.19;35.54;100472.66;5048262;28;20078;-66
2023/06/27 10:52:37;;;;;;;7.25;2.08;;;;;;;30.28;35.85;100477.19;5045910;28;20047;-66
2023/06/27 10:55:15;;;;;;;6.68;1.80;;;;;;;30.45;36.32;100477.09;5048830;28;20495;-66
2023/06/27 10:57:45;;;;;;;4.15;1.45;;;;;;;30.58;35.42;100463.75;5048833;28;20029;-66
2023/06/27 11:00:32;;;;;;;4.25;1.25;;;;;;;30.55;35.80;100469.59;5048672;28;20025;-66
2023/06/27 11:02:58;;;;;;;5.00;1.58;;;;;;;30.56;37.21;100476.78;5047880;28;20036;-66
2023/06/27 11:05:36;;;;;;;4.80;1.30;;;;;;;30.70;37.41;100469.81;5051274;28;20104;-66
2023/06/27 11:08:02;;;;;;;5.45;1.50;;;;;;;31.15;37.20;100466.66;5051909;28;20045;-66
2023/06/27 11:10:29;;;;;;;4.28;1.38;;;;;;;31.83;35.80;100455.13;5050736;28;20066;-65
2023/06/27 11:13:15;;;;;;;6.35;1.48;;;;;;;32.16;35.39;100455.94;5045855;28;20037;-66
2023/06/27 11:15:42;;;;;;;4.63;1.25;;;;;;;32.42;32.27;100462.09;5049810;28;20047;-65
2023/06/27 11:18:08;;;;;;;3.33;1.20;;;;;;;32.55;33.73;100456.84;5047665;28;20480;-65
2023/06/27 11:20:35;;;;;;;2.90;1.15;;;;;;;32.85;32.21;100455.97;5049658;28;20036;-65
2023/06/27 11:23:04;;;;;;;4.18;1.23;;;;;;;32.90;31.90;100459.06;5050129;28;20052;-65