Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:07;;;;;;;7.75;5.65;;;26.70;53.50;;;;;;4200511;28;20059;-61
2021/08/07 00:02:09;;;;;;;7.03;5.63;;;26.70;53.30;;;;;;4200499;28;20049;-61
2021/08/07 00:04:11;;;;;;;9.15;5.07;;;26.70;53.10;;;;;;4200603;28;20052;-61
2021/08/07 00:06:14;;;;;;;11.50;5.45;;;26.60;52.80;;;;;;4200677;28;20049;-61
2021/08/07 00:08:16;;;;;;;6.22;4.88;;;26.60;52.80;;;;;;4200516;28;20045;-63
2021/08/07 00:10:18;;;;;;;6.47;4.93;;;26.60;52.80;;;;;;4200356;28;20041;-62
2021/08/07 00:12:20;;;;;;;5.25;4.60;;;26.50;52.70;;;;;;4200264;28;20041;-63
2021/08/07 00:14:22;;;;;;;5.80;4.25;;;26.60;52.70;;;;;;4200218;28;20079;-62
2021/08/07 00:16:24;;;;;;;6.35;3.97;;;26.50;52.90;;;;;;4200537;28;20248;-61
2021/08/07 00:18:26;;;;;;;5.07;3.40;;;26.50;52.60;;;;;;4200264;28;20052;-61
2021/08/07 00:20:28;;;;;;;4.20;3.38;;;26.50;52.60;;;;;;4200138;28;20045;-61
2021/08/07 00:22:30;;;;;;;5.35;3.95;;;26.50;52.40;;;;;;4200125;28;20456;-64
2021/08/07 00:24:32;;;;;;;5.75;3.38;;;26.50;52.40;;;;;;4200154;28;20045;-64
2021/08/07 00:26:34;;;;;;;7.03;3.10;;;26.50;52.50;;;;;;4200334;28;20382;-63
2021/08/07 00:28:36;;;;;;;4.63;3.08;;;26.60;52.30;;;;;;4200279;28;20048;-63
2021/08/07 00:30:38;;;;;;;3.75;2.95;;;26.60;52.20;;;;;;4200002;28;20049;-63
2021/08/07 00:32:41;;;;;;;3.80;3.15;;;26.60;52.20;;;;;;4199983;28;20072;-63
2021/08/07 00:34:43;;;;;;;4.80;2.63;;;26.50;51.90;;;;;;4199818;28;20079;-63
2021/08/07 00:36:45;;;;;;;5.85;2.85;;;26.50;51.80;;;;;;4200073;28;20053;-63
2021/08/07 00:38:47;;;;;;;4.60;2.80;;;26.50;51.70;;;;;;4200106;28;20059;-63
2021/08/07 00:40:50;;;;;;;3.60;2.53;;;26.50;51.70;;;;;;4199834;28;20041;-63
2021/08/07 00:42:52;;;;;;;5.85;2.70;;;26.40;51.50;;;;;;4199877;28;20040;-63
2021/08/07 00:44:54;;;;;;;6.00;2.90;;;26.40;51.40;;;;;;4199858;28;20052;-63
2021/08/07 00:46:57;;;;;;;2.92;2.53;;;26.40;51.30;;;;;;4199861;28;20049;-63
2021/08/07 00:48:58;;;;;;;2.38;2.17;;;26.40;51.30;;;;;;4199988;28;20053;-63
2021/08/07 00:51:01;;;;;;;2.38;2.17;;;26.40;51.20;;;;;;4199851;28;20059;-63
2021/08/07 00:53:06;;;;;;;3.00;2.47;;;26.40;51.10;;;;;;4199524;28;20071;-63
2021/08/07 00:55:09;;;;;;;2.38;1.83;;;26.40;51.00;;;;;;4199576;28;20048;-64
2021/08/07 00:57:11;;;;;;;3.75;2.25;;;26.30;51.00;;;;;;4199616;28;20041;-63
2021/08/07 00:59:13;;;;;;;3.42;2.40;;;26.30;51.10;;;;;;4199566;28;20079;-63
2021/08/07 01:01:16;;;;;;;4.97;2.58;;;26.30;51.00;;;;;;4199641;28;20049;-64
2021/08/07 01:03:21;;;;;;;5.57;2.38;;;26.30;51.00;;;;;;4199787;28;20052;-63
2021/08/07 01:05:35;;;;;;;4.07;2.70;;;26.30;50.80;;;;;;4199711;28;20075;-58
2021/08/07 01:07:58;;;;;;;2.58;2.38;;;26.20;51.50;;;;;;4199482;28;20044;-59
2021/08/07 01:10:46;;;;;;;4.60;2.83;;;26.30;51.30;;;;;;4199534;28;20045;-63
2021/08/07 01:13:11;;;;;;;12.77;3.45;;;26.30;51.10;;;;;;4199516;28;20053;-63
2021/08/07 01:15:17;;;;;;;5.38;2.90;;;26.20;51.00;;;;;;4199478;28;20110;-64
2021/08/07 01:17:24;;;;;;;4.85;2.50;;;26.20;50.70;;;;;;4199561;28;20052;-64
2021/08/07 01:19:33;;;;;;;3.85;2.40;;;26.20;50.70;;;;;;4199486;28;20049;-64
2021/08/07 01:21:40;;;;;;;7.13;2.70;;;26.20;50.80;;;;;;4199223;28;20051;-63
2021/08/07 01:24:03;;;;;;;3.10;2.45;;;26.10;50.80;;;;;;4199264;28;20059;-63
2021/08/07 01:26:16;;;;;;;5.00;2.20;;;26.20;50.90;;;;;;4199384;28;20067;-64
2021/08/07 01:28:20;;;;;;;2.67;2.38;;;26.20;50.80;;;;;;4199164;28;20053;-64
2021/08/07 01:30:22;;;;;;;5.30;2.58;;;26.20;50.90;;;;;;4199178;28;20114;-64
2021/08/07 01:32:26;;;;;;;3.20;2.20;;;26.10;50.80;;;;;;4199127;28;20049;-64
2021/08/07 01:34:29;;;;;;;17.33;2.38;;;26.20;50.80;;;;;;4199212;28;20059;-64
2021/08/07 01:36:34;;;;;;;3.00;1.80;;;26.20;50.80;;;;;;4199216;28;20100;-64
2021/08/07 01:38:37;;;;;;;2.00;1.60;;;26.20;50.80;;;;;;4199133;28;20045;-64
2021/08/07 01:40:39;;;;;;;3.10;1.92;;;26.20;50.70;;;;;;4198985;28;20044;-64
2021/08/07 01:42:41;;;;;;;6.28;1.73;;;26.20;50.60;;;;;;4198891;28;20045;-64
2021/08/07 01:44:43;;;;;;;2.10;1.88;;;26.20;50.40;;;;;;4198855;28;20053;-64
2021/08/07 01:46:58;;;;;;;1.85;1.58;;;26.20;50.40;;;;;;4198917;28;20049;-64
2021/08/07 01:49:29;;;;;;;1.98;1.52;;;26.20;50.30;;;;;;4198852;28;20045;-64
2021/08/07 01:51:47;;;;;;;2.38;1.88;;;26.20;50.30;;;;;;4198810;28;20055;-64
2021/08/07 01:53:50;;;;;;;1.50;1.40;;;26.20;50.40;;;;;;4198583;28;20070;-64
2021/08/07 01:56:03;;;;;;;1.92;1.42;;;26.20;50.40;;;;;;4198686;28;20474;-64
2021/08/07 01:58:11;;;;;;;4.97;1.50;;;26.20;50.30;;;;;;4198669;28;20051;-64
2021/08/07 02:00:14;;;;;;;1.98;1.50;;;26.20;50.20;;;;;;4198654;28;20071;-64
2021/08/07 02:02:18;;;;;;;2.70;1.65;;;26.20;50.30;;;;;;4198204;28;20048;-64
2021/08/07 02:04:21;;;;;;;5.88;1.60;;;26.10;50.40;;;;;;4198628;28;20083;-64
2021/08/07 02:06:23;;;;;;;2.38;1.40;;;26.10;50.20;;;;;;4198558;28;20100;-64
2021/08/07 02:08:25;;;;;;;2.47;1.60;;;26.10;50.20;;;;;;4198770;28;20053;-61
2021/08/07 02:10:28;;;;;;;2.65;1.42;;;26.10;50.10;;;;;;4199129;28;20128;-61
2021/08/07 02:12:31;;;;;;;1.95;1.55;;;26.20;50.00;;;;;;4199168;28;20045;-61
2021/08/07 02:14:36;;;;;;;4.05;1.60;;;26.20;49.90;;;;;;4198980;28;20055;-61
2021/08/07 02:16:40;;;;;;;2.38;1.40;;;26.20;49.80;;;;;;4199121;28;20101;-61
2021/08/07 02:18:44;;;;;;;4.82;1.50;;;26.20;49.80;;;;;;4199017;28;20041;-61
2021/08/07 02:20:48;;;;;;;3.95;1.55;;;26.20;49.80;;;;;;4198843;28;20048;-61
2021/08/07 02:22:52;;;;;;;1.52;1.42;;;26.20;49.70;;;;;;4198713;28;20045;-61
2021/08/07 02:24:54;;;;;;;1.58;1.25;;;26.20;49.60;;;;;;4198994;28;20055;-61
2021/08/07 02:26:57;;;;;;;1.60;1.50;;;26.20;49.50;;;;;;4198887;28;20049;-61
2021/08/07 02:28:59;;;;;;;3.28;1.55;;;26.20;49.80;;;;;;4198946;28;20461;-61
2021/08/07 02:31:02;;;;;;;4.07;1.38;;;26.20;49.60;;;;;;4198731;28;20049;-61
2021/08/07 02:33:06;;;;;;;2.58;1.88;;;26.20;49.60;;;;;;4198498;28;20044;-62
2021/08/07 02:35:10;;;;;;;2.25;1.45;;;26.20;49.80;;;;;;4198143;28;20051;-62
2021/08/07 02:37:12;;;;;;;;;;;26.20;49.80;;;;;;4198663;28;20456;-62
2021/08/07 02:39:14;;;;;;;4.03;1.52;;;26.20;49.80;;;;;;4198276;28;19971;-61
2021/08/07 02:41:18;;;;;;;6.13;1.85;;;26.20;49.80;;;;;;4198272;28;20059;-62
2021/08/07 02:43:20;;;;;;;2.15;1.70;;;26.20;49.90;;;;;;4198225;28;20049;-62
2021/08/07 02:45:22;;;;;;;4.85;1.50;;;26.10;49.90;;;;;;4198116;28;20071;-61
2021/08/07 02:47:26;;;;;;;2.13;1.30;;;26.20;49.90;;;;;;4198063;28;20500;-61
2021/08/07 02:49:28;;;;;;;3.15;1.60;;;26.10;50.00;;;;;;4198121;28;20049;-61
2021/08/07 02:51:30;;;;;;;1.95;1.75;;;26.10;50.10;;;;;;4198030;28;20467;-62
2021/08/07 02:53:32;;;;;;;2.95;2.15;;;26.10;49.90;;;;;;4198097;28;20049;-61
2021/08/07 02:55:35;;;;;;;2.92;1.60;;;26.10;50.00;;;;;;4197972;28;20497;-61
2021/08/07 02:57:37;;;;;;;2.75;1.77;;;26.10;50.00;;;;;;4197856;28;20045;-62
2021/08/07 02:59:40;;;;;;;5.93;2.15;;;26.10;50.10;;;;;;4197988;28;20049;-61
2021/08/07 03:01:42;;;;;;;2.25;1.70;;;26.00;49.90;;;;;;4198000;28;20045;-61
2021/08/07 03:03:44;;;;;;;3.50;2.10;;;26.10;49.80;;;;;;4198142;28;20357;-61
2021/08/07 03:05:46;;;;;;;5.43;2.65;;;26.10;49.80;;;;;;4198086;28;20116;-61
2021/08/07 03:07:49;;;;;;;3.90;2.55;;;26.00;49.80;;;;;;4197775;28;20059;-61
2021/08/07 03:09:51;;;;;;;5.20;3.25;;;26.00;49.90;;;;;;4197954;28;20072;-62
2021/08/07 03:11:53;;;;;;;5.20;2.88;;;26.00;49.80;;;;;;4197911;28;20080;-63
2021/08/07 03:13:55;;;;;;;4.10;2.78;;;26.00;49.90;;;;;;4198011;28;20048;-62
2021/08/07 03:15:57;;;;;;;6.47;3.13;;;26.00;50.10;;;;;;4201349;28;20044;-62
2021/08/07 03:17:59;;;;;;;3.75;2.63;;;26.00;49.90;;;;;;4201371;28;20410;-62
2021/08/07 03:20:02;;;;;;;3.10;2.53;;;26.00;49.90;;;;;;4201196;28;20048;-62
2021/08/07 03:22:04;;;;;;;5.25;2.72;;;26.00;49.90;;;;;;4201200;28;20041;-62
2021/08/07 03:24:08;;;;;;;4.50;3.00;;;25.90;49.90;;;;;;4200805;28;20064;-62
2021/08/07 03:26:11;;;;;;;4.47;2.45;;;25.90;49.80;;;;;;4201939;28;20139;-62
2021/08/07 03:28:13;;;;;;;4.22;2.35;;;25.90;49.80;;;;;;4202211;28;20109;-62
2021/08/07 03:30:15;;;;;;;5.28;2.53;;;25.90;49.80;;;;;;4202127;28;20108;-62
2021/08/07 03:32:17;;;;;;;5.18;2.25;;;25.90;49.70;;;;;;4202202;28;20055;-62
2021/08/07 03:34:19;;;;;;;3.28;2.40;;;26.00;49.70;;;;;;4202231;28;20082;-60
2021/08/07 03:36:21;;;;;;;4.25;2.08;;;25.90;49.60;;;;;;4202059;28;20049;-60
2021/08/07 03:38:23;;;;;;;2.45;1.75;;;25.90;49.60;;;;;;4202067;28;20045;-59
2021/08/07 03:40:25;;;;;;;1.63;1.52;;;25.90;49.60;;;;;;4202211;28;20041;-59
2021/08/07 03:42:27;;;;;;;2.85;1.50;;;25.90;49.60;;;;;;4202005;28;20045;-59
2021/08/07 03:44:29;;;;;;;3.38;1.80;;;25.90;49.60;;;;;;4202162;28;20055;-60
2021/08/07 03:46:31;;;;;;;3.38;1.70;;;25.90;49.50;;;;;;4202047;28;20075;-59
2021/08/07 03:48:33;;;;;;;3.55;1.77;;;26.00;49.60;;;;;;4201955;28;20077;-60
2021/08/07 03:50:35;;;;;;;5.40;1.70;;;25.90;49.40;;;;;;4202012;28;20104;-59
2021/08/07 03:52:37;;;;;;;1.70;1.50;;;25.90;49.40;;;;;;4201753;28;20049;-61
2021/08/07 03:54:39;;;;;;;1.55;1.42;;;25.90;49.40;;;;;;4202034;28;20057;-60
2021/08/07 03:56:41;;;;;;;3.75;1.55;;;25.90;49.30;;;;;;4201818;28;20075;-59
2021/08/07 03:58:43;;;;;;;1.65;1.45;;;26.00;49.20;;;;;;4217794;28;20478;-60
2021/08/07 04:00:45;;;;;;;3.83;1.52;;;26.00;49.20;;;;;;4201406;28;20053;-59
2021/08/07 04:02:47;;;;;;;1.85;1.60;;;25.90;50.30;;;;;;4201794;28;20392;-59
2021/08/07 04:04:49;;;;;;;3.15;2.00;;;26.00;50.30;;;;;;4201670;28;20104;-59
2021/08/07 04:06:52;;;;;;;5.43;2.13;;;26.00;51.60;;;;;;4201697;28;20128;-59
2021/08/07 04:08:54;;;;;;;2.05;1.80;;;26.00;51.60;;;;;;4201762;28;20045;-59
2021/08/07 04:10:56;;;;;;;2.08;1.77;;;25.90;51.70;;;;;;4201339;28;20053;-60
2021/08/07 04:12:59;;;;;;;5.32;1.92;;;25.90;51.40;;;;;;4201005;28;20041;-60
2021/08/07 04:15:01;;;;;;;6.95;2.00;;;25.90;50.90;;;;;;4200881;28;20041;-60
2021/08/07 04:17:03;;;;;;;8.02;1.63;;;25.90;51.20;;;;;;4200706;28;20065;-62
2021/08/07 04:19:05;;;;;;;23.40;2.20;;;25.90;51.80;;;;;;4200357;28;20048;-61
2021/08/07 04:21:07;;;;;;;8.07;1.83;;;25.90;50.90;;;;;;4200291;28;20072;-57
2021/08/07 04:23:09;;;;;;;9.70;2.65;;;25.90;50.60;;;;;;4200440;28;20095;-60
2021/08/07 04:25:11;;;;;;;13.45;2.10;;;25.90;51.80;;;;;;4199720;28;20045;-60
2021/08/07 04:27:13;;;;;;;22.38;2.85;;;25.90;50.70;;;;;;4200109;28;20056;-60
2021/08/07 04:29:15;;;;;;;14.95;2.10;;;25.90;51.10;;;;;;4199257;28;20048;-61
2021/08/07 04:31:17;;;;;;;12.52;2.22;;;25.90;50.80;;;;;;4200089;28;20051;-60
2021/08/07 04:33:20;;;;;;;13.32;2.15;;;25.80;51.80;;;;;;4200169;28;20049;-60
2021/08/07 04:35:22;;;;;;;6.72;1.85;;;25.80;51.40;;;;;;4200139;28;20067;-60
2021/08/07 04:37:24;;;;;;;10.35;2.10;;;25.80;50.90;;;;;;4199993;28;20468;-60
2021/08/07 04:39:26;;;;;;;7.35;1.98;;;25.70;51.40;;;;;;4199998;28;20045;-61
2021/08/07 04:41:28;;;;;;;7.07;1.70;;;25.70;51.50;;;;;;4199755;28;20045;-61
2021/08/07 04:43:31;;;;;;;9.18;2.00;;;25.70;50.30;;;;;;4199831;28;20100;-61
2021/08/07 04:45:33;;;;;;;2.05;1.55;;;25.70;49.70;;;;;;4200100;28;20049;-61
2021/08/07 04:47:35;;;;;;;2.95;2.60;;;25.70;49.70;;;;;;4199930;28;20045;-61
2021/08/07 04:49:37;;;;;;;5.63;3.80;;;25.70;49.60;;;;;;4199812;28;20052;-61
2021/08/07 04:51:39;;;;;;;5.30;2.72;;;25.60;49.70;;;;;;4199482;28;20048;-61
2021/08/07 04:53:41;;;;;;;5.97;2.92;;;25.70;49.80;;;;;;4199544;28;20084;-61
2021/08/07 04:55:43;;;;;;;3.08;2.15;;;25.70;49.60;;;;;;4199801;28;20049;-61
2021/08/07 04:57:45;;;;;;;3.47;2.30;;;25.70;49.70;;;;;;4199872;28;20045;-61
2021/08/07 04:59:48;;;;;;;4.50;3.20;;;25.60;49.60;;;;;;4199714;28;20049;-61
2021/08/07 05:01:50;;;;;;;4.85;2.40;;;25.60;49.60;;;;;;4199685;28;20158;-61
2021/08/07 05:03:52;;;;;;;3.20;2.90;;;25.60;49.80;;;;;;4199560;28;20104;-61
2021/08/07 05:05:54;;;;;;;4.70;2.35;;;25.60;49.80;;;;;;4199705;28;20506;-61
2021/08/07 05:07:56;;;;;;;3.63;2.60;;;25.60;49.80;;;;;;4199647;28;20076;-61
2021/08/07 05:10:00;;;;;;;4.97;4.47;;;25.60;50.00;;;;;;4199487;28;20049;-61
2021/08/07 05:12:02;;;;;;;8.27;4.07;;;25.60;49.90;;;;;;4199476;28;20059;-61
2021/08/07 05:14:04;;;;;;;9.80;5.10;;;25.60;50.10;;;;;;4199329;28;20049;-61
2021/08/07 05:16:06;;;;;;;6.13;4.72;;;25.60;50.20;;;;;;4199233;28;20075;-61
2021/08/07 05:18:08;;;;;;;16.77;10.95;;;25.60;50.20;;;;;;4199456;28;20055;-61
2021/08/07 05:20:11;;;;;;;24.40;18.35;;;25.70;50.10;;;;;;4198641;28;20052;-61
2021/08/07 05:22:13;;;;;;;16.15;10.88;;;25.60;50.00;;;;;;4199305;28;20051;-61
2021/08/07 05:24:15;;;;;;;12.13;9.25;;;25.60;50.10;;;;;;4199245;28;20445;-61
2021/08/07 05:26:17;;;;;;;9.63;8.05;;;25.60;50.10;;;;;;4199203;28;20132;-61
2021/08/07 05:28:19;;;;;;;7.57;6.75;;;25.60;50.30;;;;;;4199228;28;20045;-61
2021/08/07 05:30:21;;;;;;;11.00;5.07;;;25.70;50.30;;;;;;4199262;28;20080;-61
2021/08/07 05:32:23;;;;;;;4.30;3.90;;;25.70;49.90;;;;;;4199117;28;20053;-61
2021/08/07 05:34:25;;;;;;;6.45;4.38;;;25.70;49.70;;;;;;4199086;28;20045;-61
2021/08/07 05:36:27;;;;;;;5.40;4.15;;;25.60;49.70;;;;;;4198682;28;20074;-61
2021/08/07 05:38:29;;;;;;;15.98;4.70;;;25.70;49.90;;;;;;4198473;28;20045;-60
2021/08/07 05:40:31;;;;;;;9.55;3.97;;;25.60;52.90;;;;;;4199144;28;20108;-61
2021/08/07 05:42:33;;;;;;;8.68;4.35;;;25.60;50.60;;;;;;4199096;28;20421;-61
2021/08/07 05:44:35;;;;;;;11.60;3.70;;;25.60;50.00;;;;;;4198945;28;20044;-61
2021/08/07 05:46:37;;;;;;;10.95;3.58;;;25.60;50.10;;;;;;4198929;28;20059;-61
2021/08/07 05:48:39;;;;;;;6.50;2.60;;;25.70;49.60;;;;;;4198864;28;20071;-61
2021/08/07 05:50:41;;;;;;;4.28;2.53;;;25.70;49.50;;;;;;4199102;28;20057;-61
2021/08/07 05:52:43;;;;;;;9.65;2.70;;;25.60;49.40;;;;;;4198739;28;20087;-62
2021/08/07 05:54:45;;;;;;;7.47;2.45;;;25.60;49.50;;;;;;4198767;28;20073;-61
2021/08/07 05:56:48;;;;;;;3.67;2.00;;;25.70;49.50;;;;;;4198657;28;20049;-61
2021/08/07 05:58:50;;;;;;;4.82;2.22;;;25.70;49.60;;;;;;4198605;28;20112;-61
2021/08/07 06:00:52;;;;;;;4.00;2.35;;;25.70;49.70;;;;;;4198593;28;20104;-61
2021/08/07 06:02:55;;;;;;;4.05;3.03;;;25.60;49.70;;;;;;4198855;28;20041;-61
2021/08/07 06:04:57;;;;;;;4.22;2.63;;;25.70;49.70;;;;;;4198420;28;20051;-61
2021/08/07 06:06:59;;;;;;;7.03;2.40;;;25.70;49.70;;;;;;4197952;28;20140;-61
2021/08/07 06:09:01;;;;;;;4.82;2.33;;;25.70;49.70;;;;;;4198560;28;20474;-61
2021/08/07 06:11:03;;;;;;;4.57;2.67;;;25.70;49.70;;;;;;4198443;28;20075;-61
2021/08/07 06:13:05;;;;;;;2.53;1.90;;;25.70;49.50;;;;;;4198702;28;20387;-61
2021/08/07 06:15:08;;;;;;;4.10;1.92;;;25.70;49.50;;;;;;4198692;28;20052;-61
2021/08/07 06:17:11;;;;;;;2.30;2.10;;;25.80;49.70;;;;;;4198407;28;20044;-61
2021/08/07 06:19:13;;;;;;;3.30;2.10;;;25.70;49.60;;;;;;4198423;28;20045;-62
2021/08/07 06:21:15;;;;;;;3.70;1.88;;;25.70;49.40;;;;;;4198365;28;20056;-61
2021/08/07 06:23:17;;;;;;;3.65;2.00;;;25.70;49.50;;;;;;4198400;28;20082;-61
2021/08/07 06:25:20;;;;;;;4.47;1.80;;;25.70;49.50;;;;;;4198529;28;20063;-61
2021/08/07 06:27:22;;;;;;;6.28;2.13;;;25.80;49.40;;;;;;4198511;28;20055;-61
2021/08/07 06:29:24;;;;;;;4.90;1.80;;;25.70;49.40;;;;;;4198362;28;20053;-61
2021/08/07 06:31:26;;;;;;;2.58;1.98;;;25.70;49.30;;;;;;4198307;28;20062;-61
2021/08/07 06:33:28;;;;;;;3.00;2.35;;;25.80;49.30;;;;;;4198160;28;20056;-61
2021/08/07 06:35:31;;;;;;;9.68;4.15;;;25.80;49.30;;;;;;4198228;28;20048;-61
2021/08/07 06:37:33;;;;;;;10.05;6.22;;;25.80;49.10;;;;;;4198279;28;20108;-61
2021/08/07 06:39:35;;;;;;;10.45;3.25;;;25.80;49.20;;;;;;4198150;28;20052;-61
2021/08/07 06:41:37;;;;;;;6.97;2.20;;;25.80;49.20;;;;;;4198141;28;20051;-61
2021/08/07 06:43:39;;;;;;;4.88;2.60;;;25.80;49.10;;;;;;4198070;28;20045;-61
2021/08/07 06:45:41;;;;;;;4.22;2.33;;;25.80;49.10;;;;;;4198103;28;20052;-61
2021/08/07 06:47:44;;;;;;;3.88;2.17;;;25.80;49.10;;;;;;4213981;28;20048;-61
2021/08/07 06:49:46;;;;;;;5.25;2.45;;;25.80;49.00;;;;;;4198134;28;20045;-61
2021/08/07 06:51:48;;;;;;;4.82;2.42;;;25.80;48.90;;;;;;4198094;28;20051;-61
2021/08/07 06:53:51;;;;;;;5.70;1.63;;;25.80;49.00;;;;;;4197940;28;20110;-61
2021/08/07 06:55:53;;;;;;;5.10;1.75;;;25.80;49.00;;;;;;4197886;28;20047;-61
2021/08/07 06:57:55;;;;;;;2.15;1.58;;;25.80;48.80;;;;;;4198040;28;20063;-61
2021/08/07 07:00:01;;;;;;;4.13;1.92;;;25.90;48.70;;;;;;4198231;28;20083;-61
2021/08/07 07:02:03;;;;;;;1.88;1.58;;;25.80;48.80;;;;;;4198214;28;20049;-61
2021/08/07 07:04:06;;;;;;;3.55;1.40;;;25.90;48.90;;;;;;4198127;28;20100;-61
2021/08/07 07:06:08;;;;;;;3.53;1.80;;;25.90;48.80;;;;;;4197959;28;20057;-61
2021/08/07 07:08:10;;;;;;;3.75;1.33;;;25.90;48.80;;;;;;4197953;28;20091;-61
2021/08/07 07:10:14;;;;;;;3.08;1.48;;;25.90;48.60;;;;;;4197861;28;20057;-61
2021/08/07 07:12:17;;;;;;;4.57;1.75;;;25.90;48.50;;;;;;4197933;28;20108;-61
2021/08/07 07:14:19;;;;;;;5.00;1.42;;;25.90;48.30;;;;;;4198116;28;20103;-61
2021/08/07 07:16:21;;;;;;;2.25;1.27;;;25.90;48.10;;;;;;4197952;28;20049;-61
2021/08/07 07:18:23;;;;;;;2.90;1.27;;;25.90;48.10;;;;;;4197794;28;20045;-61
2021/08/07 07:20:25;;;;;;;5.82;1.70;;;25.90;48.10;;;;;;4197853;28;20120;-61
2021/08/07 07:22:27;;;;;;;4.25;2.13;;;25.90;48.20;;;;;;4197828;28;20049;-61
2021/08/07 07:24:29;;;;;;;4.47;2.00;;;25.90;48.20;;;;;;4197978;28;20059;-61
2021/08/07 07:26:32;;;;;;;4.35;1.77;;;25.90;48.30;;;;;;4197963;28;20049;-61
2021/08/07 07:28:34;;;;;;;2.90;1.77;;;25.90;48.10;;;;;;4197684;28;20081;-61
2021/08/07 07:30:36;;;;;;;3.58;2.05;;;25.90;48.20;;;;;;4197688;28;20052;-61
2021/08/07 07:32:38;;;;;;;2.63;1.30;;;25.90;48.30;;;;;;4197798;28;20053;-61
2021/08/07 07:34:40;;;;;;;6.43;1.50;;;25.90;48.10;;;;;;4197574;28;20108;-61
2021/08/07 07:36:42;;;;;;;3.03;1.63;;;25.90;48.00;;;;;;4197710;28;20128;-61
2021/08/07 07:38:44;;;;;;;3.42;1.80;;;25.90;48.10;;;;;;4197638;28;20041;-61
2021/08/07 07:40:46;;;;;;;3.83;1.38;;;25.90;48.20;;;;;;4197409;28;20127;-61
2021/08/07 07:42:48;;;;;;;6.28;1.50;;;25.90;48.10;;;;;;4197553;28;20045;-61
2021/08/07 07:44:50;;;;;;;3.40;1.83;;;25.90;48.30;;;;;;4197705;28;20059;-61
2021/08/07 07:46:52;;;;;;;4.72;1.70;;;25.90;48.30;;;;;;4197837;28;20055;-61
2021/08/07 07:48:54;;;;;;;4.00;1.50;;;25.90;48.40;;;;;;4197800;28;20056;-61
2021/08/07 07:50:57;;;;;;;2.78;1.50;;;25.90;48.50;;;;;;4197578;28;20059;-61
2021/08/07 07:52:59;;;;;;;8.93;1.65;;;25.90;48.20;;;;;;4197388;28;20068;-61
2021/08/07 07:55:01;;;;;;;3.45;1.35;;;26.00;48.20;;;;;;4197582;28;20048;-61
2021/08/07 07:57:03;;;;;;;5.93;1.50;;;25.90;47.90;;;;;;4197520;28;20048;-61
2021/08/07 07:59:05;;;;;;;7.35;1.67;;;25.90;47.80;;;;;;4197679;28;20074;-61
2021/08/07 08:01:08;;;;;;;4.47;1.80;;;25.90;47.80;;;;;;4199226;28;20514;-61
2021/08/07 08:03:10;;;;;;;4.82;2.22;;;26.00;47.90;;;;;;4200491;28;20045;-61
2021/08/07 08:05:12;;;;;;;1.98;1.67;;;26.00;48.00;;;;;;4200521;28;20045;-61
2021/08/07 08:07:14;;;;;;;1.88;1.63;;;25.90;47.90;;;;;;4200607;28;20049;-61
2021/08/07 08:09:16;;;;;;;5.35;1.48;;;26.00;47.90;;;;;;4200656;28;20125;-61
2021/08/07 08:11:18;;;;;;;5.43;1.85;;;26.00;47.80;;;;;;4200575;28;20086;-61
2021/08/07 08:13:20;;;;;;;4.05;1.63;;;25.90;47.60;;;;;;4200276;28;20056;-61
2021/08/07 08:15:23;;;;;;;5.57;1.45;;;25.90;47.60;;;;;;4200296;28;20108;-61
2021/08/07 08:17:25;;;;;;;5.10;1.67;;;26.00;47.20;;;;;;4200218;28;20045;-61
2021/08/07 08:19:26;;;;;;;3.13;1.40;;;26.00;47.20;;;;;;4200352;28;20049;-61
2021/08/07 08:21:31;;;;;;;5.50;1.52;;;26.00;47.20;;;;;;4200458;28;20075;-61
2021/08/07 08:23:33;;;;;;;;;;;26.00;47.00;;;;;;4200827;28;20076;-61
2021/08/07 08:25:35;;;;;;;2.00;1.50;;;26.00;47.00;;;;;;4200197;28;19921;-61
2021/08/07 08:27:38;;;;;;;1.60;1.30;;;26.00;47.00;;;;;;4200109;28;20071;-61
2021/08/07 08:29:40;;;;;;;2.95;1.67;;;26.00;46.60;;;;;;4199771;28;20049;-61
2021/08/07 08:31:42;;;;;;;8.07;1.77;;;26.00;46.70;;;;;;4200066;28;20112;-61
2021/08/07 08:33:44;;;;;;;16.50;2.17;;;26.00;46.50;;;;;;4200653;28;20083;-58
2021/08/07 08:35:46;;;;;;;20.00;2.25;;;26.00;48.10;;;;;;4200482;28;20049;-61
2021/08/07 08:37:49;;;;;;;18.45;1.95;;;26.00;48.40;;;;;;4200221;28;20108;-58
2021/08/07 08:39:52;;;;;;;11.35;1.90;;;26.00;48.90;;;;;;4201178;28;20045;-59
2021/08/07 08:41:55;;;;;;;11.75;1.75;;;26.00;49.30;;;;;;4201180;28;20045;-59
2021/08/07 08:43:58;;;;;;;9.88;2.80;;;26.00;48.80;;;;;;4200941;28;20053;-62
2021/08/07 08:46:00;;;;;;;9.23;2.22;;;26.00;49.50;;;;;;4200516;28;20051;-62
2021/08/07 08:48:03;;;;;;;6.03;1.60;;;26.00;49.40;;;;;;4200420;28;20056;-62
2021/08/07 08:50:07;;;;;;;14.50;1.90;;;26.00;49.00;;;;;;4200399;28;20103;-62
2021/08/07 08:52:09;;;;;;;5.38;1.75;;;26.10;48.60;;;;;;4200390;28;20053;-62
2021/08/07 08:54:11;;;;;;;4.53;1.20;;;26.10;48.20;;;;;;4200042;28;20068;-62
2021/08/07 08:56:13;;;;;;;3.92;1.42;;;26.10;48.20;;;;;;4198925;28;20040;-62
2021/08/07 08:58:16;;;;;;;3.13;1.60;;;26.10;48.80;;;;;;3843968;28;9999838;-62
2021/08/07 09:00:18;;;;;;;7.55;1.73;;;26.10;48.40;;;;;;4181129;28;20287;-62
2021/08/07 09:02:20;;;;;;;6.88;1.67;;;26.10;48.10;;;;;;4182152;28;20060;-62
2021/08/07 09:04:23;;;;;;;8.18;1.52;;;26.20;48.00;;;;;;4182056;28;20463;-63
2021/08/07 09:06:25;;;;;;;11.05;2.00;;;26.20;48.00;;;;;;4182118;28;20115;-63
2021/08/07 09:08:27;;;;;;;4.07;1.60;;;26.20;48.50;;;;;;4182240;28;20088;-62
2021/08/07 09:10:29;;;;;;;15.70;2.03;;;26.20;48.10;;;;;;4182209;28;20045;-59
2021/08/07 09:12:49;;;;;;;20.48;8.38;;;26.20;48.90;;;;;;4182549;28;20113;-59
2021/08/07 09:14:51;;;;;;;11.73;4.07;;;26.10;48.60;;;;;;4183196;28;20050;-60
2021/08/07 09:17:05;;;;;;;4.60;1.83;;;26.10;49.50;;;;;;4182721;28;20072;-60
2021/08/07 09:19:07;;;;;;;6.45;1.70;;;26.20;49.20;;;;;;4182806;28;20052;-60
2021/08/07 09:21:18;;;;;;;5.15;1.63;;;26.20;48.90;;;;;;4182901;28;20046;-61
2021/08/07 09:23:35;;;;;;;8.20;1.70;;;26.20;48.60;;;;;;4182733;28;20049;-61
2021/08/07 09:25:39;;;;;;;3.72;1.60;;;26.20;48.60;;;;;;4182522;28;20042;-60
2021/08/07 09:27:49;;;;;;;5.22;1.50;;;26.20;48.60;;;;;;4182807;28;20053;-61
2021/08/07 09:29:52;;;;;;;8.20;2.03;;;26.20;48.50;;;;;;4182235;28;20065;-60
2021/08/07 09:31:58;;;;;;;22.75;4.40;;;26.20;50.10;;;;;;4182947;28;20045;-60
2021/08/07 09:34:18;;;;;;;15.93;1.50;;;26.30;50.20;;;;;;4182846;28;20073;-58
2021/08/07 09:36:48;;;;;;;17.75;2.92;;;26.30;50.00;;;;;;4181488;28;20063;-64
2021/08/07 09:38:50;;;;;;;14.95;1.98;;;26.30;50.40;;;;;;4181050;28;20048;-62
2021/08/07 09:40:54;;;;;;;13.38;2.03;;;26.30;49.60;;;;;;4180757;28;20049;-62
2021/08/07 09:42:56;;;;;;;9.52;2.13;;;26.30;49.50;;;;;;4179750;28;20073;-61
2021/08/07 09:45:01;;;;;;;7.30;1.38;;;26.30;49.60;;;;;;4181333;28;20053;-59
2021/08/07 09:47:07;;;;;;;4.38;1.30;;;26.40;49.60;;;;;;4182153;28;20056;-60
2021/08/07 09:49:09;;;;;;;7.22;1.63;;;26.40;49.50;;;;;;4181557;28;20056;-60
2021/08/07 09:51:29;;;;;;;5.90;1.50;;;26.40;49.40;;;;;;4182057;28;20041;-59
2021/08/07 09:53:31;;;;;;;9.02;1.30;;;26.40;49.60;;;;;;4181932;28;20053;-60
2021/08/07 09:55:33;;;;;;;5.82;1.40;;;26.40;49.60;;;;;;4181556;28;20064;-60
2021/08/07 09:57:35;;;;;;;4.50;1.60;;;26.50;49.70;;;;;;4181882;28;20103;-60
2021/08/07 09:59:48;;;;;;;3.08;1.30;;;26.50;48.90;;;;;;4198450;28;20045;-58
2021/08/07 10:01:52;;;;;;;6.78;1.40;;;26.50;49.10;;;;;;4198075;28;20084;-59
2021/08/07 10:04:10;;;;;;;4.45;1.70;;;26.50;49.10;;;;;;4198594;28;20053;-60
2021/08/07 10:06:21;;;;;;;7.45;1.58;;;26.50;49.10;;;;;;4197390;28;20056;-61
2021/08/07 10:08:23;;;;;;;3.78;1.75;;;26.50;49.20;;;;;;4196733;28;20045;-61
2021/08/07 10:10:25;;;;;;;5.90;1.33;;;26.50;49.30;;;;;;4197711;28;20055;-60
2021/08/07 10:12:28;;;;;;;6.85;1.50;;;26.50;48.90;;;;;;4198343;28;20144;-60
2021/08/07 10:14:30;;;;;;;6.05;1.50;;;26.50;49.20;;;;;;4198004;28;20056;-60
2021/08/07 10:16:34;;;;;;;4.15;1.38;;;26.50;49.50;;;;;;4197402;28;20056;-63
2021/08/07 10:18:37;;;;;;;;;;;26.50;48.90;;;;;;4196885;28;20045;-64
2021/08/07 10:20:42;;;;;;;3.50;1.10;;;26.50;49.10;;;;;;4196940;28;19921;-61
2021/08/07 10:22:44;;;;;;;1.95;1.20;;;26.50;49.60;;;;;;4196846;28;20045;-62
2021/08/07 10:24:47;;;;;;;4.15;1.30;;;26.50;49.50;;;;;;4197336;28;20083;-60
2021/08/07 10:26:50;;;;;;;1.40;1.00;;;26.60;49.20;;;;;;4197178;28;20053;-60
2021/08/07 10:28:56;;;;;;;5.45;1.10;;;26.60;49.20;;;;;;4197535;28;20098;-60
2021/08/07 10:31:01;;;;;;;3.72;1.63;;;26.60;49.30;;;;;;4197052;28;20049;-61
2021/08/07 10:33:05;;;;;;;2.83;1.10;;;26.60;49.20;;;;;;4197637;28;20105;-61
2021/08/07 10:35:09;;;;;;;2.95;1.30;;;26.60;49.20;;;;;;4197186;28;20045;-59
2021/08/07 10:37:13;;;;;;;8.70;2.50;;;26.60;49.40;;;;;;4197426;28;20045;-60
2021/08/07 10:39:15;;;;;;;1.77;1.42;;;26.60;49.90;;;;;;4197523;28;20048;-60
2021/08/07 10:41:18;;;;;;;3.13;1.50;;;26.60;49.30;;;;;;4196567;28;20104;-60