Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:04:38;;;;;;;;;;;;;;;11.1;62.91602;101198.9;;;;-81
2022/05/25 00:09:36;;;;;;;;;;;;;;;11.05;63.0752;101202.1;;;;-81
2022/05/25 00:14:36;;;;;;;;;;;;;;;10.99;63.1084;101199.7;;;;-80
2022/05/25 00:17:29;;;;;;;4.1;1.6;;;;;;;;;;;;;-81
2022/05/25 00:24:34;;;;;;;;;;;;;;;10.93;63.2793;101207.1;;;;-83
2022/05/25 00:29:36;;;;;;;;;;;;;;;10.9;63.48828;101205;;;;-80
2022/05/25 00:34:39;;;;;;;;;;;;;;;10.88;63.19434;101211;;;;-81
2022/05/25 00:39:34;;;;;;;;;;;;;;;10.84;63.67871;101213;;;;-81
2022/05/25 00:44:42;;;;;;;;;;;;;;;10.8;63.60547;101216.5;;;;-82
2022/05/25 00:47:30;;;;;;;3.9;1.7;;;;;;;;;;;;;-81
2022/05/25 00:49:36;;;;;;;;;;;;;;;10.76;63.45605;101216.3;;;;-82
2022/05/25 00:54:36;;;;;;;;;;;;;;;10.72;63.36133;101216.8;;;;-82
2022/05/25 00:59:36;;;;;;;;;;;;;;;10.69;63.56738;101227.4;;;;-82
2022/05/25 01:04:36;;;;;;;;;;;;;;;10.66;63.91797;101227.4;;;;-81
2022/05/25 01:09:41;;;;;;;;;;;;;;;10.63;63.69238;101229;;;;-81
2022/05/25 01:14:43;;;;;;;;;;;;;;;10.62;63.56738;101227;;;;-80
2022/05/25 01:17:34;;;;;;;3.5;1.3;;;;;;;;;;;;;-80
2022/05/25 01:19:43;;;;;;;;;;;;;;;10.58;63.50684;101226.6;;;;-82
2022/05/25 01:24:38;;;;;;;;;;;;;;;10.56;63.21484;101229.9;;;;-83
2022/05/25 01:29:45;;;;;;;;;;;;;;;10.52;63.23242;101228.6;;;;-81
2022/05/25 01:34:40;;;;;;;;;;;;;;;10.48;63.22559;101235.2;;;;-82
2022/05/25 01:39:45;;;;;;;;;;;;;;;10.42;63.4502;101238.2;;;;-82
2022/05/25 01:44:39;;;;;;;;;;;;;;;10.37;63.43164;101235.3;;;;-82
2022/05/25 01:47:35;;;;;;;2.8;1.2;;;;;;;;;;;;;-81
2022/05/25 01:49:37;;;;;;;;;;;;;;;10.34;63.27148;101237.3;;;;-82
2022/05/25 01:54:35;;;;;;;;;;;;;;;10.3;63.53223;101245.7;;;;-81
2022/05/25 01:59:35;;;;;;;;;;;;;;;10.28;63.05176;101253.1;;;;-81
2022/05/25 02:04:36;;;;;;;;;;;;;;;10.21;63.32031;101252;;;;-82
2022/05/25 02:09:50;;;;;;;;;;;;;;;10.2;63.2959;101248.2;;;;-81
2022/05/25 02:14:46;;;;;;;;;;;;;;;10.19;63.59277;101249.5;;;;-81
2022/05/25 02:17:36;;;;;;;2.7;1.1;;;;;;;;;;;;;-82
2022/05/25 02:19:38;;;;;;;;;;;;;;;10.14;63.59863;101247.6;;;;-82
2022/05/25 02:24:37;;;;;;;;;;;;;;;10.14;63.79883;101256.8;;;;-81
2022/05/25 02:29:37;;;;;;;;;;;;;;;10.14;63.78613;101259.9;;;;-82
2022/05/25 02:34:35;;;;;;;;;;;;;;;10.1;63.88086;101262.8;;;;-82
2022/05/25 02:39:37;;;;;;;;;;;;;;;10.08;64.05664;101257.8;;;;-80
2022/05/25 02:44:40;;;;;;;;;;;;;;;10.05;64.18555;101261.9;;;;-82
2022/05/25 02:47:34;;;;;;;2.6;1.2;;;;;;;;;;;;;-82
2022/05/25 02:49:37;;;;;;;;;;;;;;;10.03;64.07129;101268.2;;;;-81
2022/05/25 02:54:34;;;;;;;;;;;;;;;10.03;64.10449;101266.6;;;;-81
2022/05/25 02:59:34;;;;;;;;;;;;;;;10.03;63.96094;101269.3;;;;-82
2022/05/25 03:04:37;;;;;;;;;;;;;;;9.99;63.92188;101266.7;;;;-82
2022/05/25 03:09:34;;;;;;;;;;;;;;;9.99;64.53223;101270.3;;;;-81
2022/05/25 03:14:35;;;;;;;;;;;;;;;9.98;63.78613;101272.1;;;;-82
2022/05/25 03:17:35;;;;;;;2.2;1.2;;;;;;;;;;;;;-81
2022/05/25 03:19:34;;;;;;;;;;;;;;;10;63.5459;101279.6;;;;-82
2022/05/25 03:24:35;;;;;;;;;;;;;;;9.97;63.57227;101283.7;;;;-81
2022/05/25 03:29:34;;;;;;;;;;;;;;;9.94;63.74707;101288.6;;;;-81
2022/05/25 03:34:37;;;;;;;;;;;;;;;9.91;63.37598;101287.1;;;;-82
2022/05/25 03:39:34;;;;;;;;;;;;;;;9.88;63.78418;101293;;;;-80
2022/05/25 03:44:34;;;;;;;;;;;;;;;9.85;63.67871;101301.2;;;;-82
2022/05/25 03:47:35;;;;;;;2.7;1.2;;;;;;;;;;;;;-80
2022/05/25 03:49:36;;;;;;;;;;;;;;;9.82;63.60645;101298.9;;;;-82
2022/05/25 03:54:34;;;;;;;;;;;;;;;9.83;63.78711;101299.5;;;;-82
2022/05/25 03:59:34;;;;;;;;;;;;;;;9.83;63.3877;101301.6;;;;-80
2022/05/25 04:04:37;;;;;;;;;;;;;;;9.83;63.73145;101306.7;;;;-80
2022/05/25 04:09:35;;;;;;;;;;;;;;;9.84;63.37793;101311.8;;;;-81
2022/05/25 04:14:34;;;;;;;;;;;;;;;9.85;63.38965;101309.2;;;;-80
2022/05/25 04:17:36;;;;;;;3.7;1.7;;;;;;;;;;;;;-80
2022/05/25 04:19:38;;;;;;;;;;;;;;;9.84;63.33301;101307.2;;;;-80
2022/05/25 04:24:34;;;;;;;;;;;;;;;9.87;63.49219;101308.2;;;;-83
2022/05/25 04:29:35;;;;;;;;;;;;;;;9.89;63.70605;101308;;;;-81
2022/05/25 04:34:34;;;;;;;;;;;;;;;9.91;64.73145;101302.1;;;;-79
2022/05/25 04:39:34;;;;;;;;;;;;;;;9.96;64.26074;101297;;;;-81
2022/05/25 04:44:35;;;;;;;;;;;;;;;10;64.74512;101296.5;;;;-81
2022/05/25 04:47:41;;;;;;;4;2.5;;;;;;;;;;;;;-81
2022/05/25 04:49:34;;;;;;;;;;;;;;;10.05;65.37305;101289.2;;;;-82
2022/05/25 04:54:36;;;;;;;;;;;;;;;10.13;67.05078;101283.8;;;;-82
2022/05/25 04:59:34;;;;;;;;;;;;;;;10.21;66.5625;101290.8;;;;-84
2022/05/25 05:04:37;;;;;;;;;;;;;;;10.29;66.56543;101291.8;;;;-80
2022/05/25 05:09:36;;;;;;;;;;;;;;;10.38;66.27734;101290.3;;;;-81
2022/05/25 05:14:37;;;;;;;;;;;;;;;10.46;66.14453;101296;;;;-79
2022/05/25 05:17:38;;;;;;;6.1;2.5;;;;;;;;;;;;;-81
2022/05/25 05:19:34;;;;;;;;;;;;;;;10.57;67.41895;101301.8;;;;-82
2022/05/25 05:24:36;;;;;;;;;;;;;;;10.82;67.13379;101295;;;;-81
2022/05/25 05:29:34;;;;;;;;;;;;;;;11.36;66.88184;101292.1;;;;-83
2022/05/25 05:34:45;;;;;;;;;;;;;;;12.04;65.59375;101299.6;;;;-84
2022/05/25 05:39:48;;;;;;;;;;;;;;;12.82;63.95605;101305.5;;;;-79
2022/05/25 05:44:50;;;;;;;;;;;;;;;13.53;62.83984;101301;;;;-82
2022/05/25 05:47:42;;;;;;;5.7;2.9;;;;;;;;;;;;;-84
2022/05/25 05:49:34;;;;;;;;;;;;;;;14.17;61.75293;101306.8;;;;-81
2022/05/25 05:54:37;;;;;;;;;;;;;;;14.77;61.27441;101307.6;;;;-84
2022/05/25 05:59:34;;;;;;;;;;;;;;;15.28;60.97559;101311.8;;;;-81
2022/05/25 06:04:36;;;;;;;;;;;;;;;15.67;60.22852;101312.5;;;;-80
2022/05/25 06:09:36;;;;;;;;;;;;;;;15.96;60.5166;101314.9;;;;-82
2022/05/25 06:14:36;;;;;;;;;;;;;;;16.19;61.03223;101318.4;;;;-82
2022/05/25 06:19:39;;;;;;;;;;;;;;;16.39;60.83594;101323;;;;-82
2022/05/25 06:24:38;;;;;;;;;;;;;;;16.59;61.07617;101321.5;;;;-80
2022/05/25 06:29:37;;;;;;;;;;;;;;;16.67;60.37695;101327.6;;;;-81
2022/05/25 06:34:34;;;;;;;;;;;;;;;16.76;60.77344;101332;;;;-80
2022/05/25 06:39:40;;;;;;;;;;;;;;;16.92;60.44434;101326.4;;;;-81
2022/05/25 06:44:35;;;;;;;;;;;;;;;17.01;60.36621;101323.3;;;;-82
2022/05/25 06:47:43;;;;;;;13.2;6.6;;;;;;;;;;;;;-82
2022/05/25 06:49:34;;;;;;;;;;;;;;;17.14;60.35059;101329.2;;;;-82
2022/05/25 06:54:35;;;;;;;;;;;;;;;17.07;60.35254;101331.3;;;;-83
2022/05/25 06:59:36;;;;;;;;;;;;;;;16.93;60.60449;101345.7;;;;-81
2022/05/25 07:04:34;;;;;;;;;;;;;;;16.81;61.40039;101354.6;;;;-81
2022/05/25 07:09:36;;;;;;;;;;;;;;;16.82;61.60547;101354.1;;;;-83
2022/05/25 07:14:36;;;;;;;;;;;;;;;16.86;61.4082;101362.9;;;;-81
2022/05/25 07:17:47;;;;;;;11.9;5.8;;;;;;;;;;;;;-83
2022/05/25 07:19:38;;;;;;;;;;;;;;;16.88;61.21875;101355.8;;;;-81
2022/05/25 07:24:34;;;;;;;;;;;;;;;16.86;61.2041;101362;;;;-83
2022/05/25 07:29:34;;;;;;;;;;;;;;;16.89;60.9502;101362.2;;;;-82
2022/05/25 07:34:37;;;;;;;;;;;;;;;17.03;61.62207;101360.7;;;;-82
2022/05/25 07:39:37;;;;;;;;;;;;;;;17.52;60.77637;101369.3;;;;-82
2022/05/25 07:44:36;;;;;;;;;;;;;;;17.99;59.51563;101370.5;;;;-83
2022/05/25 07:47:49;;;;;;;12.1;6.1;;;;;;;;;;;;;-82
2022/05/25 07:49:34;;;;;;;;;;;;;;;18.41;58.34766;101363.1;;;;-83
2022/05/25 07:54:34;;;;;;;;;;;;;;;18.74;57.58398;101370.7;;;;-81
2022/05/25 07:59:34;;;;;;;;;;;;;;;19.17;56.85547;101368;;;;-83
2022/05/25 08:09:37;;;;;;;;;;;;;;;19.79;54.38574;101357.5;;;;-83
2022/05/25 08:14:35;;;;;;;;;;;;;;;19.95;53.96094;101366.8;;;;-82
2022/05/25 08:17:50;;;;;;;9.6;5.5;;;;;;;;;;;;;-83
2022/05/25 08:19:34;;;;;;;;;;;;;;;20.25;53.32422;101365.7;;;;-80
2022/05/25 08:24:35;;;;;;;;;;;;;;;20.54;52.57129;101362.6;;;;-82
2022/05/25 08:29:34;;;;;;;;;;;;;;;20.82;52.06836;101361.8;;;;-82
2022/05/25 08:34:39;;;;;;;;;;;;;;;21.01;51.06152;101358.9;;;;-82
2022/05/25 08:39:34;;;;;;;;;;;;;;;21;51.23145;101356.9;;;;-84
2022/05/25 08:44:34;;;;;;;;;;;;;;;20.86;51.04395;101367;;;;-81
2022/05/25 08:47:54;;;;;;;9.6;5.4;;;;;;;;;;;;;-82
2022/05/25 08:49:39;;;;;;;;;;;;;;;20.57;50.80664;101371.4;;;;-81
2022/05/25 08:54:35;;;;;;;;;;;;;;;20.29;50.96777;101374.6;;;;-82
2022/05/25 08:59:36;;;;;;;;;;;;;;;20.04;51.6123;101379.3;;;;-82
2022/05/25 09:04:37;;;;;;;;;;;;;;;19.87;51.68359;101380.1;;;;-82
2022/05/25 09:09:38;;;;;;;;;;;;;;;19.81;51.32324;101379.3;;;;-82
2022/05/25 09:14:45;;;;;;;;;;;;;;;20.09;50.88867;101372.6;;;;-82
2022/05/25 09:18:00;;;;;;;3.4;1.6;;;;;;;;;;;;;-82
2022/05/25 09:19:40;;;;;;;;;;;;;;;20.45;49.2041;101384.1;;;;-84
2022/05/25 09:24:39;;;;;;;;;;;;;;;20.59;47.6543;101370.8;;;;-81
2022/05/25 09:29:37;;;;;;;;;;;;;;;20.77;47.20508;101379.1;;;;-82
2022/05/25 09:34:38;;;;;;;;;;;;;;;20.97;46.58496;101393.9;;;;-82
2022/05/25 09:39:36;;;;;;;;;;;;;;;21.1;44.67383;101405.8;;;;-82
2022/05/25 09:44:34;;;;;;;;;;;;;;;21.22;44.12598;101403.6;;;;-83
2022/05/25 09:47:59;;;;;;;4;0.7;;;;;;;;;;;;;-82
2022/05/25 09:49:39;;;;;;;;;;;;;;;21.26;43.29297;101392.3;;;;-83
2022/05/25 09:54:36;;;;;;;;;;;;;;;21.36;42.72852;101406.7;;;;-84
2022/05/25 09:59:43;;;;;;;;;;;;;;;21.5;43.08691;101416.9;;;;-82
2022/05/25 10:04:51;;;;;;;;;;;;;;;21.54;41.91992;101433;;;;-79
2022/05/25 10:09:34;;;;;;;;;;;;;;;21.67;42.19629;101413.1;;;;-83
2022/05/25 10:14:37;;;;;;;;;;;;;;;21.72;41.43164;101418.2;;;;-81
2022/05/25 10:18:02;;;;;;;2.9;0.6;;;;;;;;;;;;;-82
2022/05/25 10:19:38;;;;;;;;;;;;;;;21.84;41.43164;101432.2;;;;-84
2022/05/25 10:24:37;;;;;;;;;;;;;;;21.75;40.58496;101449.3;;;;-83
2022/05/25 10:39:41;;;;;;;;;;;;;;;21.85;40.43359;101416.1;;;;-84
2022/05/25 10:44:40;;;;;;;;;;;;;;;21.93;40.2334;101413.3;;;;-84
2022/05/25 10:48:08;;;;;;;1.9;0.4;;;;;;;;;;;;;-83
2022/05/25 10:49:37;;;;;;;;;;;;;;;22.12;40.15918;101408.6;;;;-82
2022/05/25 10:54:52;;;;;;;;;;;;;;;22.26;39.97656;101415.4;;;;-84
2022/05/25 10:59:39;;;;;;;;;;;;;;;22.37;39.70898;101418.2;;;;-85
2022/05/25 11:04:54;;;;;;;;;;;;;;;22.48;39.53613;101423.1;;;;-82
2022/05/25 11:09:41;;;;;;;;;;;;;;;22.34;38.91309;101423.5;;;;-82
2022/05/25 11:14:41;;;;;;;;;;;;;;;22.38;39.14746;101428.8;;;;-86
2022/05/25 11:18:26;;;;;;;2.7;0.6;;;;;;;;;;;;;-84
2022/05/25 11:19:48;;;;;;;;;;;;;;;22.33;38.74023;101430.9;;;;-82
2022/05/25 11:24:53;;;;;;;;;;;;;;;22.34;39.60352;101432.2;;;;-85
2022/05/25 11:29:46;;;;;;;;;;;;;;;22.54;39.54102;101424.9;;;;-86
2022/05/25 11:34:50;;;;;;;;;;;;;;;22.6;40.28223;101434.1;;;;-85
2022/05/25 11:39:42;;;;;;;;;;;;;;;22.65;39.61914;101426.8;;;;-84
2022/05/25 11:44:42;;;;;;;;;;;;;;;22.64;39.7793;101443;;;;-84
2022/05/25 11:48:18;;;;;;;3.6;0.7;;;;;;;;;;;;;-82
2022/05/25 11:49:46;;;;;;;;;;;;;;;22.64;39.84863;101431.3;;;;-83
2022/05/25 11:54:42;;;;;;;;;;;;;;;22.55;39.33496;101433.2;;;;-84
2022/05/25 11:59:45;;;;;;;;;;;;;;;22.53;39.74805;101437.1;;;;-83
2022/05/25 12:04:46;;;;;;;;;;;;;;;22.37;39.54883;101421.5;;;;-84
2022/05/25 12:09:50;;;;;;;;;;;;;;;22.28;39.63281;101410.8;;;;-84
2022/05/25 12:14:50;;;;;;;;;;;;;;;22.24;39.60645;101409.9;;;;-84
2022/05/25 12:18:22;;;;;;;2.5;0.5;;;;;;;;;;;;;-85
2022/05/25 12:19:41;;;;;;;;;;;;;;;22.17;39.39258;101406;;;;-83
2022/05/25 12:24:43;;;;;;;;;;;;;;;22.15;39.67871;101412.8;;;;-85
2022/05/25 12:29:49;;;;;;;;;;;;;;;22.18;39.80859;101414.4;;;;-87
2022/05/25 12:34:39;;;;;;;;;;;;;;;22.16;40.13965;101431.8;;;;-83
2022/05/25 12:39:45;;;;;;;;;;;;;;;22.01;39.65527;101443.7;;;;-83
2022/05/25 12:48:40;;;;;;;3.6;0.7;;;;;;;;;;;;;-83
2022/05/25 12:49:40;;;;;;;;;;;;;;;21.65;39.89844;101427.1;;;;-84
2022/05/25 12:55:00;;;;;;;;;;;;;;;21.6;39.93945;101433.5;;;;-83
2022/05/25 12:59:43;;;;;;;;;;;;;;;21.38;39.58789;101433;;;;-83
2022/05/25 13:04:52;;;;;;;;;;;;;;;21.19;40.00684;101426.7;;;;-83
2022/05/25 13:09:43;;;;;;;;;;;;;;;21.06;40.30371;101417.7;;;;-82
2022/05/25 13:14:45;;;;;;;;;;;;;;;20.9;40.07227;101416.8;;;;-83
2022/05/25 13:18:36;;;;;;;5.6;0.7;;;;;;;;;;;;;-84
2022/05/25 13:19:49;;;;;;;;;;;;;;;20.78;40.22168;101428.4;;;;-83
2022/05/25 13:24:41;;;;;;;;;;;;;;;20.7;40.41992;101420.2;;;;-85
2022/05/25 13:29:43;;;;;;;;;;;;;;;20.54;40.73926;101424.5;;;;-81
2022/05/25 13:34:35;;;;;;;;;;;;;;;20.42;41.10547;101418.7;;;;-84
2022/05/25 13:39:37;;;;;;;;;;;;;;;20.33;41.50879;101411.8;;;;-83
2022/05/25 13:44:40;;;;;;;;;;;;;;;20.4;41.87012;101421.4;;;;-82
2022/05/25 13:48:24;;;;;;;5.8;0.9;;;;;;;;;;;;;-82
2022/05/25 13:49:37;;;;;;;;;;;;;;;20.42;41.89551;101440.3;;;;-83
2022/05/25 13:54:37;;;;;;;;;;;;;;;20.29;41.97363;101411.8;;;;-83
2022/05/25 13:59:39;;;;;;;;;;;;;;;20.33;42.18359;101407.3;;;;-83
2022/05/25 14:04:36;;;;;;;;;;;;;;;20.3;42.0332;101405.3;;;;-83
2022/05/25 14:14:36;;;;;;;;;;;;;;;20.33;42.56152;101422.5;;;;-82
2022/05/25 14:18:25;;;;;;;6;1.2;;;;;;;;;;;;;-81
2022/05/25 14:19:37;;;;;;;;;;;;;;;20.4;42.79785;101422.3;;;;-81
2022/05/25 14:24:41;;;;;;;;;;;;;;;20.41;43.24414;101418.8;;;;-81
2022/05/25 14:29:35;;;;;;;;;;;;;;;20.33;43.59082;101428.7;;;;-83
2022/05/25 14:34:40;;;;;;;;;;;;;;;20.18;43.72461;101428;;;;-83
2022/05/25 14:39:36;;;;;;;;;;;;;;;20.08;43.73828;101425.9;;;;-82
2022/05/25 14:44:43;;;;;;;;;;;;;;;19.99;43.95801;101419.5;;;;-82
2022/05/25 14:48:27;;;;;;;8;0.9;;;;;;;;;;;;;-82
2022/05/25 14:49:34;;;;;;;;;;;;;;;19.9;44.32617;101433.9;;;;-82
2022/05/25 14:54:34;;;;;;;;;;;;;;;19.75;44.7793;101431;;;;-82
2022/05/25 14:59:35;;;;;;;;;;;;;;;19.61;45.19922;101431.2;;;;-82
2022/05/25 15:04:38;;;;;;;;;;;;;;;19.48;45.59668;101425.1;;;;-82
2022/05/25 15:09:37;;;;;;;;;;;;;;;19.32;45.96777;101432;;;;-81
2022/05/25 15:18:37;;;;;;;9.2;1.2;;;;;;;;;;;;;-83
2022/05/25 15:19:37;;;;;;;;;;;;;;;19.13;46.88379;101429.7;;;;-84
2022/05/25 15:24:35;;;;;;;;;;;;;;;19.06;47.39941;101431.2;;;;-84
2022/05/25 15:29:38;;;;;;;;;;;;;;;18.96;47.75391;101426;;;;-84
2022/05/25 15:34:38;;;;;;;;;;;;;;;18.82;48.28516;101434;;;;-88
2022/05/25 15:39:47;;;;;;;;;;;;;;;18.59;48.98828;101437.5;;;;-87
2022/05/25 15:44:34;;;;;;;;;;;;;;;18.35;49.59863;101428.7;;;;-84
2022/05/25 15:48:32;;;;;;;6.3;1.3;;;;;;;;;;;;;-83
2022/05/25 15:49:36;;;;;;;;;;;;;;;18.26;49.90527;101430.1;;;;-82
2022/05/25 15:54:34;;;;;;;;;;;;;;;18.19;50.2168;101434.4;;;;-84
2022/05/25 15:59:35;;;;;;;;;;;;;;;18.05;50.89355;101439.7;;;;-83
2022/05/25 16:04:35;;;;;;;;;;;;;;;17.95;51.46094;101455.1;;;;-83
2022/05/25 16:09:34;;;;;;;;;;;;;;;17.78;52.53027;101446.9;;;;-84
2022/05/25 16:14:34;;;;;;;;;;;;;;;17.62;53.07813;101448;;;;-81
2022/05/25 16:18:35;;;;;;;5.7;1.2;;;;;;;;;;;;;-83
2022/05/25 16:19:33;;;;;;;;;;;;;;;17.41;53.39258;101445.8;;;;-83
2022/05/25 16:24:43;;;;;;;;;;;;;;;17.19;53.42285;101437.5;;;;-85
2022/05/25 16:29:39;;;;;;;;;;;;;;;17.03;53.57422;101429.9;;;;-83
2022/05/25 16:34:34;;;;;;;;;;;;;;;16.89;54.46094;101442.4;;;;-83
2022/05/25 16:39:37;;;;;;;;;;;;;;;16.73;54.8252;101429.8;;;;-83
2022/05/25 16:44:34;;;;;;;;;;;;;;;16.67;55.41797;101438.2;;;;-83
2022/05/25 16:48:39;;;;;;;6.9;1.2;;;;;;;;;;;;;-84
2022/05/25 16:49:34;;;;;;;;;;;;;;;16.62;55.67188;101444.2;;;;-82
2022/05/25 16:54:34;;;;;;;;;;;;;;;16.56;56.59082;101429.2;;;;-84
2022/05/25 16:59:35;;;;;;;;;;;;;;;16.5;56.88867;101422.2;;;;-83
2022/05/25 17:04:34;;;;;;;;;;;;;;;16.44;56.94824;101432.6;;;;-81
2022/05/25 17:09:34;;;;;;;;;;;;;;;16.32;58.13965;101436.4;;;;-81
2022/05/25 17:14:33;;;;;;;;;;;;;;;16.24;57.85938;101433.6;;;;-82
2022/05/25 17:24:34;;;;;;;;;;;;;;;16.11;59.06055;101437.4;;;;-82
2022/05/25 17:29:34;;;;;;;;;;;;;;;16.05;59.49316;101439.1;;;;-83
2022/05/25 17:34:35;;;;;;;;;;;;;;;15.98;59.3252;101439.5;;;;-82
2022/05/25 17:44:35;;;;;;;;;;;;;;;15.78;60.26758;101444.6;;;;-82
2022/05/25 17:48:41;;;;;;;7.2;1.7;;;;;;;;;;;;;-80
2022/05/25 17:49:34;;;;;;;;;;;;;;;15.7;60.65039;101441.5;;;;-81
2022/05/25 17:54:34;;;;;;;;;;;;;;;15.62;61.08887;101437.4;;;;-84
2022/05/25 17:59:38;;;;;;;;;;;;;;;15.53;61.84277;101456.3;;;;-80
2022/05/25 18:04:34;;;;;;;;;;;;;;;15.47;61.92383;101451.7;;;;-80
2022/05/25 18:09:36;;;;;;;;;;;;;;;15.41;63.09668;101446.5;;;;-82
2022/05/25 18:14:37;;;;;;;;;;;;;;;15.37;62.89941;101450.1;;;;-82
2022/05/25 18:18:45;;;;;;;7.9;1.5;;;;;;;;;;;;;-82
2022/05/25 18:19:34;;;;;;;;;;;;;;;15.33;62.9502;101457.4;;;;-81
2022/05/25 18:24:33;;;;;;;;;;;;;;;15.3;63.30469;101456.2;;;;-82
2022/05/25 18:29:34;;;;;;;;;;;;;;;15.25;63.60156;101467.2;;;;-82
2022/05/25 18:34:33;;;;;;;;;;;;;;;15.21;63.86621;101455.7;;;;-82
2022/05/25 18:39:34;;;;;;;;;;;;;;;15.18;64.25391;101465.5;;;;-83
2022/05/25 18:44:36;;;;;;;;;;;;;;;15.17;64.67969;101469.4;;;;-83
2022/05/25 18:48:48;;;;;;;8.9;1.7;;;;;;;;;;;;;-84
2022/05/25 18:49:34;;;;;;;;;;;;;;;15.13;64.84277;101477.6;;;;-81
2022/05/25 18:54:34;;;;;;;;;;;;;;;15.1;65.12012;101454.1;;;;-83
2022/05/25 18:59:33;;;;;;;;;;;;;;;15.06;65.73047;101470.2;;;;-82
2022/05/25 19:04:34;;;;;;;;;;;;;;;15.02;65.61133;101463.3;;;;-82
2022/05/25 19:09:33;;;;;;;;;;;;;;;14.99;65.64258;101464.6;;;;-80
2022/05/25 19:14:34;;;;;;;;;;;;;;;14.96;66.04102;101470;;;;-83
2022/05/25 19:18:48;;;;;;;10.6;2;;;;;;;;;;;;;-80
2022/05/25 19:19:37;;;;;;;;;;;;;;;14.93;66.30664;101483.5;;;;-82
2022/05/25 19:24:33;;;;;;;;;;;;;;;14.89;66.30078;101487.8;;;;-81
2022/05/25 19:29:34;;;;;;;;;;;;;;;14.87;66.56641;101493.3;;;;-81
2022/05/25 19:34:34;;;;;;;;;;;;;;;14.85;66.49609;101490.8;;;;-82
2022/05/25 19:39:38;;;;;;;;;;;;;;;14.83;66.90723;101498.5;;;;-82
2022/05/25 19:44:38;;;;;;;;;;;;;;;14.81;67.09668;101503.8;;;;-82
2022/05/25 19:48:50;;;;;;;13.8;2.3;;;;;;;;;;;;;-82
2022/05/25 19:54:44;;;;;;;;;;;;;;;14.78;67.68555;101512;;;;-82
2022/05/25 19:59:34;;;;;;;;;;;;;;;14.77;67.57227;101518.5;;;;-82
2022/05/25 20:04:37;;;;;;;;;;;;;;;14.75;67.84961;101520.1;;;;-82
2022/05/25 20:09:39;;;;;;;;;;;;;;;14.74;68.41992;101533.9;;;;-82
2022/05/25 20:14:34;;;;;;;;;;;;;;;14.71;68.82031;101532.4;;;;-82
2022/05/25 20:18:52;;;;;;;9.6;2.3;;;;;;;;;;;;;-83
2022/05/25 20:19:34;;;;;;;;;;;;;;;14.7;68.73926;101534.3;;;;-82
2022/05/25 20:24:37;;;;;;;;;;;;;;;14.7;69.04004;101541.3;;;;-82
2022/05/25 20:29:34;;;;;;;;;;;;;;;14.68;68.94922;101552.1;;;;-83
2022/05/25 20:34:35;;;;;;;;;;;;;;;14.67;69.12598;101553.3;;;;-84
2022/05/25 20:39:36;;;;;;;;;;;;;;;14.68;69.42969;101558.1;;;;-81
2022/05/25 20:44:35;;;;;;;;;;;;;;;14.68;69.27441;101561.1;;;;-82
2022/05/25 20:48:53;;;;;;;12.9;2.7;;;;;;;;;;;;;-83
2022/05/25 20:49:34;;;;;;;;;;;;;;;14.68;69.37402;101558;;;;-83
2022/05/25 20:54:33;;;;;;;;;;;;;;;14.69;69.36523;101570.1;;;;-81
2022/05/25 20:59:33;;;;;;;;;;;;;;;14.68;69.67773;101558.9;;;;-83
2022/05/25 21:04:35;;;;;;;;;;;;;;;14.68;69.56445;101564;;;;-84
2022/05/25 21:09:33;;;;;;;;;;;;;;;14.67;69.60742;101570.6;;;;-81
2022/05/25 21:14:34;;;;;;;;;;;;;;;14.67;69.66406;101573.4;;;;-81
2022/05/25 21:18:55;;;;;;;15.7;2.9;;;;;;;;;;;;;-82
2022/05/25 21:19:36;;;;;;;;;;;;;;;14.66;69.99805;101579.7;;;;-82
2022/05/25 21:24:34;;;;;;;;;;;;;;;14.67;69.85449;101581.5;;;;-81
2022/05/25 21:29:33;;;;;;;;;;;;;;;14.66;70.0332;101584.2;;;;-82
2022/05/25 21:34:33;;;;;;;;;;;;;;;14.66;70.16699;101586.3;;;;-83
2022/05/25 21:39:36;;;;;;;;;;;;;;;14.66;70.48145;101579.4;;;;-82
2022/05/25 21:44:34;;;;;;;;;;;;;;;14.66;70.68164;101582.5;;;;-82
2022/05/25 21:54:35;;;;;;;;;;;;;;;14.66;70.87207;101583.1;;;;-82
2022/05/25 21:59:34;;;;;;;;;;;;;;;14.66;70.96289;101592;;;;-82
2022/05/25 22:04:36;;;;;;;;;;;;;;;14.66;71.06445;101589.5;;;;-83
2022/05/25 22:09:39;;;;;;;;;;;;;;;14.66;71.09668;101585;;;;-83
2022/05/25 22:14:33;;;;;;;;;;;;;;;14.66;71.05273;101598.5;;;;-81
2022/05/25 22:18:59;;;;;;;15.9;3.4;;;;;;;;;;;;;-83
2022/05/25 22:19:34;;;;;;;;;;;;;;;14.66;71.32129;101602.6;;;;-83
2022/05/25 22:24:33;;;;;;;;;;;;;;;14.66;71.51172;101608.3;;;;-82
2022/05/25 22:29:33;;;;;;;;;;;;;;;14.67;71.83691;101603.5;;;;-83
2022/05/25 22:34:34;;;;;;;;;;;;;;;14.67;71.67969;101608.1;;;;-83
2022/05/25 22:39:34;;;;;;;;;;;;;;;14.66;71.99316;101605;;;;-82
2022/05/25 22:44:35;;;;;;;;;;;;;;;14.66;72.00488;101608.5;;;;-82
2022/05/25 22:49:01;;;;;;;17.6;3.7;;;;;;;;;;;;;-83
2022/05/25 22:49:33;;;;;;;;;;;;;;;14.64;72.01172;101613.8;;;;-83
2022/05/25 22:54:35;;;;;;;;;;;;;;;14.62;71.81836;101616.7;;;;-82
2022/05/25 22:59:35;;;;;;;;;;;;;;;14.6;72.00586;101623.6;;;;-82
2022/05/25 23:04:33;;;;;;;;;;;;;;;14.58;72.02344;101620.8;;;;-81
2022/05/25 23:09:34;;;;;;;;;;;;;;;14.56;72.04297;101624.5;;;;-83
2022/05/25 23:14:35;;;;;;;;;;;;;;;14.51;72.21582;101623.3;;;;-82
2022/05/25 23:19:03;;;;;;;19;3.8;;;;;;;;;;;;;-81
2022/05/25 23:19:36;;;;;;;;;;;;;;;14.46;72.26172;101618.3;;;;-82
2022/05/25 23:29:33;;;;;;;;;;;;;;;14.42;72.50195;101618.1;;;;-81
2022/05/25 23:34:37;;;;;;;;;;;;;;;14.42;72.70313;101631.1;;;;-81
2022/05/25 23:39:36;;;;;;;;;;;;;;;14.42;72.47949;101634.5;;;;-80
2022/05/25 23:44:45;;;;;;;;;;;;;;;14.42;72.47949;101634.1;;;;-82
2022/05/25 23:49:11;;;;;;;23;4.6;;;;;;;;;;;;;-82
2022/05/25 23:49:33;;;;;;;;;;;;;;;14.41;72.4668;101642.5;;;;-83
2022/05/25 23:54:34;;;;;;;;;;;;;;;14.4;72.56641;101634.9;;;;-82
2022/05/25 23:59:34;;;;;;;;;;;;;;;14.39;72.53125;101639.6;;;;-81
