Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 04:55:37;;;;;;;;;;;;;;;;;;4995256;28;20377;-73
2023/12/05 04:58:04;;;;;;;;;;;;;;;;;;4995635;28;19933;-73
2023/12/05 05:00:31;;;;;;;;;;;;;;;;;;4995199;28;20391;-73
2023/12/05 05:02:57;;;;;;;;;;;;;;;;;;4995300;28;19930;-72
2023/12/05 05:05:24;;;;;;;;;;;;;;;;;;4995387;28;19930;-72
2023/12/05 05:07:51;;;;;;;;;;;;;;;;;;4995801;28;19926;-72
2023/12/05 05:10:18;;;;;;;;;;;;;;;;;;4995008;28;19925;-72
2023/12/05 05:12:45;;;;;;;;;;;;;;;;;;4995184;28;19930;-72
2023/12/05 05:15:12;;;;;;;;;;;;;;;;;;4994807;28;20426;-72
2023/12/05 05:17:39;;;;;;;;;;;;;;;;;;4995155;28;19926;-72
2023/12/05 05:20:06;;;;;;;;;;;;;;;;;;4995133;28;19926;-73
2023/12/05 05:22:32;;;;;;;;;;;;;;;;;;4995112;28;19930;-72
2023/12/05 05:24:59;;;;;;;;;;;;;;;;;;4995470;28;19926;-72
2023/12/05 05:27:26;;;;;;;;;;;;;;;;;;4995168;28;19926;-74
2023/12/05 05:29:53;;;;;;;;;;;;;;;;;;4995435;28;19933;-75
2023/12/05 05:32:20;;;;;;;;;;;;;;;;;;4995142;28;20335;-74
2023/12/05 05:34:47;;;;;;;;;;;;;;;;;;4994817;28;19925;-73
2023/12/05 05:37:14;;;;;;;;;;;;;;;;;;4994901;28;19929;-74
2023/12/05 05:39:41;;;;;;;;;;;;;;;;;;4994831;28;19932;-75
2023/12/05 05:42:08;;;;;;;;;;;;;;;;;;4995137;28;19926;-73
2023/12/05 05:44:34;;;;;;;;;;;;;;;;;;4994601;28;19934;-72
2023/12/05 05:47:01;;;;;;;;;;;;;;;;;;4994149;28;19932;-72
2023/12/05 05:49:28;;;;;;;;;;;;;;;;;;4994750;28;19932;-72
2023/12/05 05:51:55;;;;;;;;;;;;;;;;;;4994727;28;19933;-74
2023/12/05 05:54:22;;;;;;;;;;;;;;;;;;4995198;28;19976;-72
2023/12/05 05:56:49;;;;;;;;;;;;;;;;;;4994680;28;19926;-70
2023/12/05 05:59:16;;;;;;;;;;;;;;;;;;4994853;28;19926;-71
2023/12/05 06:01:43;;;;;;;;;;;;;;;;;;4994658;28;19932;-71
2023/12/05 06:04:10;;;;;;;;;;;;;;;;;;4994668;28;19973;-71
2023/12/05 06:06:37;;;;;;;;;;;;;;;;;;4995151;28;20371;-71
2023/12/05 06:09:05;;;;;;;;;;;;;;;;;;4994641;28;19926;-70
2023/12/05 06:11:32;;;;;;;;;;;;;;;;;;4994434;28;20314;-70
2023/12/05 06:13:59;;;;;;;;;;;;;;;;;;4994388;28;19926;-70
2023/12/05 06:16:26;;;;;;;;;;;;;;;;;;4994443;28;19926;-71
2023/12/05 06:18:53;;;;;;;;;;;;;;;;;;4994195;28;20342;-70
2023/12/05 11:51:24;;;;;;;;;;;;;;;;;;4976708;28;19985;-71
2023/12/05 11:53:51;;;;;;;;;;;;;;;;;;4978197;28;19926;-72
2023/12/05 11:56:18;;;;;;;;;;;;;;;;;;4978272;28;20303;-72
2023/12/05 11:58:45;;;;;;;;;;;;;;;;;;4978727;28;19974;-72
2023/12/05 12:01:12;;;;;;;;;;;;;;;;;;4978375;28;20033;-72
2023/12/05 12:03:39;;;;;;;;;;;;;;;;;;4978338;28;19973;-71
2023/12/05 12:06:09;;;;;;;;;;;;;;;;;;4978413;28;20017;-70
2023/12/05 12:08:36;;;;;;;;;;;;;;;;;;4978065;28;19926;-70
2023/12/05 12:11:03;;;;;;;;;;;;;;;;;;4978623;28;19926;-70
2023/12/05 12:13:30;;;;;;;;;;;;;;;;;;4978353;28;19926;-70
2023/12/05 12:15:58;;;;;;;;;;;;;;;;;;4978494;28;19926;-70
2023/12/05 12:18:25;;;;;;;;;;;;;;;;;;4978501;28;19977;-70
2023/12/05 12:20:52;;;;;;;;;;;;;;;;;;4977907;28;19934;-70
2023/12/05 12:23:18;;;;;;;;;;;;;;;;;;4978059;28;19926;-70
2023/12/05 12:25:45;;;;;;;;;;;;;;;;;;4978297;28;19973;-70
2023/12/05 12:28:12;;;;;;;;;;;;;;;;;;4978032;28;20285;-70
2023/12/05 12:30:40;;;;;;;;;;;;;;;;;;4978577;28;19973;-70
2023/12/05 12:33:09;;;;;;;;;;;;;;;;;;4978231;28;19937;-70
2023/12/05 12:35:36;;;;;;;;;;;;;;;;;;4978488;28;19980;-69
2023/12/05 12:38:03;;;;;;;;;;;;;;;;;;4978766;28;19926;-69
2023/12/05 12:40:31;;;;;;;;;;;;;;;;;;4978557;28;19948;-70
2023/12/05 12:42:58;;;;;;;;;;;;;;;;;;4978473;28;19992;-71
2023/12/05 12:45:25;;;;;;;;;;;;;;;;;;4978261;28;19926;-71
2023/12/05 12:47:52;;;;;;;;;;;;;;;;;;4978188;28;19934;-70
2023/12/05 12:50:19;;;;;;;;;;;;;;;;;;4977670;28;20009;-71
2023/12/05 12:52:47;;;;;;;;;;;;;;;;;;4977994;28;19930;-71
2023/12/05 12:55:14;;;;;;;;;;;;;;;;;;4978317;28;19926;-71
2023/12/05 12:57:41;;;;;;;;;;;;;;;;;;4977365;28;19932;-71
2023/12/05 13:00:09;;;;;;;;;;;;;;;;;;4977199;28;19926;-72
2023/12/05 13:02:36;;;;;;;;;;;;;;;;;;4977380;28;19977;-71
2023/12/05 13:05:04;;;;;;;;;;;;;;;;;;4977014;28;20399;-71
2023/12/05 13:07:31;;;;;;;;;;;;;;;;;;4977433;28;19973;-71
2023/12/05 13:09:58;;;;;;;;;;;;;;;;;;4977126;28;19930;-71
2023/12/05 13:12:25;;;;;;;;;;;;;;;;;;4977519;28;19949;-70
2023/12/05 13:14:53;;;;;;;;;;;;;;;;;;4977030;28;19926;-73
2023/12/05 13:17:19;;;;;;;;;;;;;;;;;;4976912;28;19933;-73
2023/12/05 13:19:46;;;;;;;;;;;;;;;;;;4975832;28;19930;-71
2023/12/05 13:22:14;;;;;;;;;;;;;;;;;;4975863;28;19948;-71
2023/12/05 13:24:41;;;;;;;;;;;;;;;;;;4975909;28;19930;-73
2023/12/05 13:27:09;;;;;;;;;;;;;;;;;;4976878;28;19930;-72
2023/12/05 13:29:36;;;;;;;;;;;;;;;;;;4977023;28;19926;-71
2023/12/05 13:32:03;;;;;;;;;;;;;;;;;;4975590;28;19926;-72
2023/12/05 13:34:30;;;;;;;;;;;;;;;;;;4975531;28;20016;-72
2023/12/05 13:36:57;;;;;;;;;;;;;;;;;;4975596;28;19933;-72
2023/12/05 13:39:25;;;;;;;;;;;;;;;;;;4975109;28;20315;-72
2023/12/05 13:41:51;;;;;;;;;;;;;;;;;;4975651;28;19933;-71
2023/12/05 13:44:19;;;;;;;;;;;;;;;;;;4975604;28;19926;-72
2023/12/05 13:46:46;;;;;;;;;;;;;;;;;;4975644;28;19926;-72
2023/12/05 13:49:13;;;;;;;;;;;;;;;;;;4975121;28;20363;-72
2023/12/05 13:51:39;;;;;;;;;;;;;;;;;;4975408;28;19933;-73
2023/12/05 13:54:06;;;;;;;;;;;;;;;;;;4975996;28;19926;-70
2023/12/05 13:56:33;;;;;;;;;;;;;;;;;;4975442;28;20356;-70
2023/12/05 13:59:00;;;;;;;;;;;;;;;;;;4975216;28;19933;-70
2023/12/05 14:01:27;;;;;;;;;;;;;;;;;;4975110;28;20422;-70
2023/12/05 14:03:54;;;;;;;;;;;;;;;;;;4975467;28;19930;-70
2023/12/05 14:06:21;;;;;;;;;;;;;;;;;;4975081;28;19933;-70
2023/12/05 14:08:48;;;;;;;;;;;;;;;;;;4974611;28;19926;-71
2023/12/05 14:11:15;;;;;;;;;;;;;;;;;;4976030;28;19930;-70
2023/12/05 14:13:42;;;;;;;;;;;;;;;;;;4975334;28;19933;-70
2023/12/05 14:16:09;;;;;;;;;;;;;;;;;;4975111;28;19926;-70
2023/12/05 14:18:35;;;;;;;;;;;;;;;;;;4975034;28;19933;-70
2023/12/05 14:21:02;;;;;;;;;;;;;;;;;;4975060;28;19934;-70
2023/12/05 14:23:30;;;;;;;;;;;;;;;;;;4975022;28;19977;-70
2023/12/05 14:25:56;;;;;;;;;;;;;;;;;;4974674;28;20434;-69
2023/12/05 14:28:23;;;;;;;;;;;;;;;;;;4975810;28;19926;-69
2023/12/05 14:30:50;;;;;;;;;;;;;;;;;;4975049;28;19926;-70
2023/12/05 14:33:17;;;;;;;;;;;;;;;;;;4974983;28;19934;-70
2023/12/05 14:35:44;;;;;;;;;;;;;;;;;;4974612;28;19926;-70
2023/12/05 14:38:15;;;;;;;;;;;;;;;;;;4974956;28;19927;-71
2023/12/05 14:40:43;;;;;;;;;;;;;;;;;;4975292;28;19926;-75
2023/12/05 14:43:10;;;;;;;;;;;;;;;;;;4974742;28;20419;-74
2023/12/05 14:45:37;;;;;;;;;;;;;;;;;;4974617;28;19926;-73
2023/12/05 14:48:04;;;;;;;;;;;;;;;;;;4975048;28;19934;-73
2023/12/05 14:50:30;;;;;;;;;;;;;;;;;;4974579;28;19926;-73
2023/12/05 14:52:57;;;;;;;;;;;;;;;;;;4974841;28;19926;-74
2023/12/05 14:55:24;;;;;;;;;;;;;;;;;;4975135;28;19934;-73
2023/12/05 14:57:51;;;;;;;;;;;;;;;;;;4975139;28;20368;-72
2023/12/05 15:00:19;;;;;;;;;;;;;;;;;;4975221;28;19926;-74
2023/12/05 15:02:46;;;;;;;;;;;;;;;;;;4975328;28;20024;-74
2023/12/05 15:05:13;;;;;;;;;;;;;;;;;;4975424;28;19933;-72
2023/12/05 15:07:40;;;;;;;;;;;;;;;;;;4975732;28;19926;-73
2023/12/05 15:10:07;;;;;;;;;;;;;;;;;;4986515;28;19926;-72
2023/12/05 15:12:34;;;;;;;;;;;;;;;;;;4987071;28;19933;-72
2023/12/05 15:15:01;;;;;;;;;;;;;;;;;;4979255;28;19926;-73
2023/12/05 15:17:28;;;;;;;;;;;;;;;;;;4976130;28;19949;-73
2023/12/05 15:19:55;;;;;;;;;;;;;;;;;;4975442;28;19937;-71
2023/12/05 15:22:23;;;;;;;;;;;;;;;;;;4978706;28;19972;-73
2023/12/05 15:24:51;;;;;;;;;;;;;;;;;;4978547;28;19926;-73
2023/12/05 15:27:18;;;;;;;;;;;;;;;;;;4978597;28;20343;-73
2023/12/05 15:29:45;;;;;;;;;;;;;;;;;;4978446;28;20513;-73
2023/12/05 15:32:13;;;;;;;;;;;;;;;;;;4978877;28;19926;-73
2023/12/05 15:34:40;;;;;;;;;;;;;;;;;;4978299;28;19926;-71
2023/12/05 15:37:07;;;;;;;;;;;;;;;;;;4978492;28;19933;-72
2023/12/05 15:39:34;;;;;;;;;;;;;;;;;;4977699;28;19926;-71
2023/12/05 15:42:03;;;;;;;;;;;;;;;;;;4978106;28;19933;-72
2023/12/05 15:44:30;;;;;;;;;;;;;;;;;;4978138;28;19934;-71
2023/12/05 15:46:57;;;;;;;;;;;;;;;;;;4977745;28;19926;-71
2023/12/05 15:49:24;;;;;;;;;;;;;;;;;;4977762;28;20010;-72
2023/12/05 15:51:51;;;;;;;;;;;;;;;;;;4977477;28;19933;-73
2023/12/05 15:54:18;;;;;;;;;;;;;;;;;;4977692;28;20388;-73
2023/12/05 15:56:45;;;;;;;;;;;;;;;;;;4977545;28;19965;-73
2023/12/05 15:59:14;;;;;;;;;;;;;;;;;;4977054;28;20323;-73
2023/12/05 16:01:41;;;;;;;;;;;;;;;;;;4977106;28;20334;-73
2023/12/05 16:04:08;;;;;;;;;;;;;;;;;;4977761;28;19929;-73
2023/12/05 16:06:34;;;;;;;;;;;;;;;;;;4977468;28;19926;-73
2023/12/05 16:09:04;;;;;;;;;;;;;;;;;;4976966;28;20312;-73
2023/12/05 16:11:32;;;;;;;;;;;;;;;;;;4976867;28;20265;-73
2023/12/05 16:13:59;;;;;;;;;;;;;;;;;;4976758;28;20350;-73
2023/12/05 16:16:25;;;;;;;;;;;;;;;;;;4977046;28;19930;-72
2023/12/05 16:18:52;;;;;;;;;;;;;;;;;;4977377;28;19937;-72
2023/12/05 16:21:20;;;;;;;;;;;;;;;;;;4977041;28;19933;-72
2023/12/05 16:23:47;;;;;;;;;;;;;;;;;;4977038;28;19948;-72
2023/12/05 16:26:14;;;;;;;;;;;;;;;;;;4977081;28;19933;-72
2023/12/05 16:28:41;;;;;;;;;;;;;;;;;;4976901;28;19923;-72
2023/12/05 16:31:08;;;;;;;;;;;;;;;;;;4976155;28;20379;-72
2023/12/05 16:33:35;;;;;;;;;;;;;;;;;;4976869;28;19926;-71
2023/12/05 16:36:02;;;;;;;;;;;;;;;;;;4976445;28;19926;-72
2023/12/05 16:38:29;;;;;;;;;;;;;;;;;;4976647;28;19926;-72
2023/12/05 16:40:55;;;;;;;;;;;;;;;;;;4976472;28;19937;-72
2023/12/05 16:43:22;;;;;;;;;;;;;;;;;;4976700;28;19926;-72
2023/12/05 16:45:49;;;;;;;;;;;;;;;;;;4976675;28;19933;-72
2023/12/05 16:48:16;;;;;;;;;;;;;;;;;;4976255;28;20392;-71
2023/12/05 16:50:43;;;;;;;;;;;;;;;;;;4976069;28;19933;-72
2023/12/05 16:53:10;;;;;;;;;;;;;;;;;;4976481;28;19934;-72
2023/12/05 16:55:37;;;;;;;;;;;;;;;;;;4976549;28;19948;-71
2023/12/05 16:58:04;;;;;;;;;;;;;;;;;;4976297;28;19929;-71
2023/12/05 17:00:32;;;;;;;;;;;;;;;;;;4975968;28;20422;-71
2023/12/05 17:02:58;;;;;;;;;;;;;;;;;;4976439;28;20025;-70
2023/12/05 17:05:25;;;;;;;;;;;;;;;;;;4975859;28;20404;-70
2023/12/05 17:07:52;;;;;;;;;;;;;;;;;;4976167;28;19941;-70
2023/12/05 17:10:19;;;;;;;;;;;;;;;;;;4976213;28;19933;-70
2023/12/05 17:12:47;;;;;;;;;;;;;;;;;;4976087;28;19926;-70
2023/12/05 17:15:14;;;;;;;;;;;;;;;;;;4976375;28;19933;-70
2023/12/05 17:17:40;;;;;;;;;;;;;;;;;;4976002;28;19949;-70
2023/12/05 17:20:08;;;;;;;;;;;;;;;;;;4976100;28;19926;-71
2023/12/05 17:22:35;;;;;;;;;;;;;;;;;;4975938;28;19982;-71
2023/12/05 17:25:02;;;;;;;;;;;;;;;;;;4975778;28;20307;-71
2023/12/05 17:27:29;;;;;;;;;;;;;;;;;;4975620;28;20328;-71
2023/12/05 17:29:56;;;;;;;;;;;;;;;;;;4975870;28;19930;-71
2023/12/05 17:32:25;;;;;;;;;;;;;;;;;;4976041;28;19930;-71
2023/12/05 17:34:52;;;;;;;;;;;;;;;;;;4976397;28;20012;-71
2023/12/05 17:37:19;;;;;;;;;;;;;;;;;;4976309;28;19933;-71
2023/12/05 17:39:46;;;;;;;;;;;;;;;;;;4982699;28;19926;-71
2023/12/05 17:42:13;;;;;;;;;;;;;;;;;;4982444;28;19949;-71
2023/12/05 17:44:42;;;;;;;;;;;;;;;;;;4980748;28;22311;-71
2023/12/05 17:47:09;;;;;;;;;;;;;;;;;;4982560;28;20012;-70
2023/12/05 17:49:36;;;;;;;;;;;;;;;;;;4980642;28;19930;-71
2023/12/05 17:52:03;;;;;;;;;;;;;;;;;;4981525;28;19933;-70
2023/12/05 17:54:30;;;;;;;;;;;;;;;;;;4981571;28;19932;-70
2023/12/05 17:56:56;;;;;;;;;;;;;;;;;;4980850;28;19926;-70
2023/12/05 17:59:25;;;;;;;;;;;;;;;;;;4978001;28;19930;-71
2023/12/05 18:01:52;;;;;;;;;;;;;;;;;;4977927;28;19926;-70
2023/12/05 18:04:19;;;;;;;;;;;;;;;;;;4978165;28;20384;-70
2023/12/05 18:06:46;;;;;;;;;;;;;;;;;;4975639;28;19930;-72
2023/12/05 18:09:13;;;;;;;;;;;;;;;;;;4975107;28;19977;-72
2023/12/05 18:11:40;;;;;;;;;;;;;;;;;;4975511;28;19981;-74
2023/12/05 18:14:08;;;;;;;;;;;;;;;;;;4975677;28;19934;-73
2023/12/05 18:16:35;;;;;;;;;;;;;;;;;;4975254;28;19980;-72
2023/12/05 18:19:05;;;;;;;;;;;;;;;;;;4974870;28;19933;-72
2023/12/05 18:21:32;;;;;;;;;;;;;;;;;;4975448;28;19969;-73
2023/12/05 18:23:59;;;;;;;;;;;;;;;;;;4975492;28;19926;-73
2023/12/05 18:26:26;;;;;;;;;;;;;;;;;;4975558;28;19937;-73
2023/12/05 18:28:53;;;;;;;;;;;;;;;;;;4975849;28;19932;-72
2023/12/05 18:31:20;;;;;;;;;;;;;;;;;;4975821;28;19933;-73
2023/12/05 18:33:47;;;;;;;;;;;;;;;;;;4976171;28;19926;-73
2023/12/05 18:36:14;;;;;;;;;;;;;;;;;;4975806;28;19933;-74
2023/12/05 18:38:41;;;;;;;;;;;;;;;;;;4975869;28;19926;-72
2023/12/05 18:41:08;;;;;;;;;;;;;;;;;;4975809;28;19933;-73
2023/12/05 18:43:35;;;;;;;;;;;;;;;;;;4975468;28;19926;-72
2023/12/05 18:46:02;;;;;;;;;;;;;;;;;;4975532;28;19962;-73
2023/12/05 18:48:29;;;;;;;;;;;;;;;;;;4975281;28;20372;-73
2023/12/05 18:50:56;;;;;;;;;;;;;;;;;;4974979;28;19930;-73
2023/12/05 18:53:28;;;;;;;;;;;;;;;;;;4975487;28;19926;-73
2023/12/05 18:55:55;;;;;;;;;;;;;;;;;;4978832;28;20021;-73
2023/12/05 18:58:21;;;;;;;;;;;;;;;;;;4979368;28;19930;-72
2023/12/05 19:00:48;;;;;;;;;;;;;;;;;;4979006;28;19926;-72
2023/12/05 19:03:16;;;;;;;;;;;;;;;;;;4978867;28;20288;-71
2023/12/05 19:05:45;;;;;;;;;;;;;;;;;;4978703;28;20001;-71
2023/12/05 19:08:12;;;;;;;;;;;;;;;;;;4979035;28;19926;-71
2023/12/05 19:10:38;;;;;;;;;;;;;;;;;;4978625;28;19926;-72
2023/12/05 19:13:05;;;;;;;;;;;;;;;;;;4978288;28;20379;-72
2023/12/05 19:15:33;;;;;;;;;;;;;;;;;;4978772;28;19933;-72
2023/12/05 19:18:00;;;;;;;;;;;;;;;;;;4978584;28;19934;-73
2023/12/05 19:20:30;;;;;;;;;;;;;;;;;;4979060;28;19933;-73
2023/12/05 19:22:57;;;;;;;;;;;;;;;;;;4978617;28;19933;-74
2023/12/05 19:25:23;;;;;;;;;;;;;;;;;;4978671;28;19933;-73
2023/12/05 19:27:51;;;;;;;;;;;;;;;;;;4979409;28;19926;-75
2023/12/05 19:30:17;;;;;;;;;;;;;;;;;;4980306;28;19926;-75
2023/12/05 19:32:44;;;;;;;;;;;;;;;;;;4980311;28;19933;-74
2023/12/05 19:35:11;;;;;;;;;;;;;;;;;;4978479;28;19966;-73
2023/12/05 19:37:38;;;;;;;;;;;;;;;;;;4978552;28;19933;-74
2023/12/05 19:40:05;;;;;;;;;;;;;;;;;;4979060;28;19949;-74
2023/12/05 19:42:32;;;;;;;;;;;;;;;;;;4978360;28;19934;-74
2023/12/05 19:44:59;;;;;;;;;;;;;;;;;;4977781;28;20392;-74
2023/12/05 19:47:26;;;;;;;;;;;;;;;;;;4978023;28;19934;-75
2023/12/05 19:49:53;;;;;;;;;;;;;;;;;;4977628;28;20380;-75
2023/12/05 19:52:19;;;;;;;;;;;;;;;;;;4978032;28;19926;-74
2023/12/05 19:54:46;;;;;;;;;;;;;;;;;;4978580;28;19937;-74
2023/12/05 19:57:13;;;;;;;;;;;;;;;;;;4978230;28;19927;-75
2023/12/05 19:59:44;;;;;;;;;;;;;;;;;;4977984;28;19933;-74
2023/12/05 20:02:11;;;;;;;;;;;;;;;;;;4977979;28;19933;-73
2023/12/05 20:04:38;;;;;;;;;;;;;;;;;;4978097;28;19926;-72
2023/12/05 20:07:05;;;;;;;;;;;;;;;;;;4976876;28;20299;-73
2023/12/05 20:09:32;;;;;;;;;;;;;;;;;;4977876;28;19933;-72
2023/12/05 20:11:59;;;;;;;;;;;;;;;;;;4978069;28;19930;-74
2023/12/05 20:14:26;;;;;;;;;;;;;;;;;;4978054;28;19926;-74
2023/12/05 20:16:53;;;;;;;;;;;;;;;;;;4977747;28;19926;-74
2023/12/05 20:19:20;;;;;;;;;;;;;;;;;;4977508;28;19926;-75
2023/12/05 20:21:47;;;;;;;;;;;;;;;;;;4977440;28;19981;-74
2023/12/05 20:24:14;;;;;;;;;;;;;;;;;;4977243;28;19926;-74
2023/12/05 20:26:41;;;;;;;;;;;;;;;;;;4977300;28;19926;-72
2023/12/05 20:29:08;;;;;;;;;;;;;;;;;;4976839;28;19926;-73
2023/12/05 20:31:35;;;;;;;;;;;;;;;;;;4977256;28;19926;-74
2023/12/05 20:34:01;;;;;;;;;;;;;;;;;;4977022;28;19933;-73
2023/12/05 20:36:28;;;;;;;;;;;;;;;;;;4977404;28;19933;-72
2023/12/05 20:38:55;;;;;;;;;;;;;;;;;;4977088;28;19933;-72
2023/12/05 20:41:22;;;;;;;;;;;;;;;;;;4977177;28;19933;-72
2023/12/05 20:43:49;;;;;;;;;;;;;;;;;;4977654;28;19929;-73
2023/12/05 20:46:16;;;;;;;;;;;;;;;;;;4976924;28;20291;-73
2023/12/05 20:48:43;;;;;;;;;;;;;;;;;;4976812;28;19926;-73
2023/12/05 20:51:10;;;;;;;;;;;;;;;;;;4976531;28;20344;-73
2023/12/05 20:53:37;;;;;;;;;;;;;;;;;;4976851;28;19926;-73
2023/12/05 20:56:04;;;;;;;;;;;;;;;;;;4977314;28;19973;-73
2023/12/05 20:58:31;;;;;;;;;;;;;;;;;;4976349;28;19926;-74
2023/12/05 21:00:58;;;;;;;;;;;;;;;;;;4976974;28;19930;-73
2023/12/05 21:03:25;;;;;;;;;;;;;;;;;;4976747;28;19926;-74
2023/12/05 21:05:52;;;;;;;;;;;;;;;;;;4976668;28;19933;-73
2023/12/05 21:08:19;;;;;;;;;;;;;;;;;;4976469;28;19926;-73
2023/12/05 21:10:45;;;;;;;;;;;;;;;;;;4975789;28;20410;-73
2023/12/05 21:13:13;;;;;;;;;;;;;;;;;;4976332;28;19934;-73
2023/12/05 21:15:39;;;;;;;;;;;;;;;;;;4979802;28;19927;-73
2023/12/05 21:18:06;;;;;;;;;;;;;;;;;;4977525;28;20412;-73
2023/12/05 21:20:33;;;;;;;;;;;;;;;;;;4976621;28;19933;-73
2023/12/05 21:23:00;;;;;;;;;;;;;;;;;;4976012;28;19926;-73
2023/12/05 21:25:27;;;;;;;;;;;;;;;;;;4975907;28;20115;-73
2023/12/05 21:27:54;;;;;;;;;;;;;;;;;;4975865;28;19926;-73
2023/12/05 21:30:21;;;;;;;;;;;;;;;;;;4975837;28;19949;-73
2023/12/05 21:32:48;;;;;;;;;;;;;;;;;;4976611;28;19977;-73
