Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:01;;;;;;;;;;;;;;;;;;5051439;28;801;-69
2022/03/01 00:02:27;;;;;;;;;;;;;;;;;;5056440;28;1394;-69
2022/03/01 00:04:54;;;;;;;;;;;;;;;;;;5071771;28;912;-69
2022/03/01 00:07:20;;;;;;;;;;;;;;;;;;5072036;28;785;-69
2022/03/01 00:09:46;;;;;;;;;;;;;;;;;;5071367;28;1086;-69
2022/03/01 00:12:14;;;;;;;;;;;;;;;;;;5071153;28;1391;-69
2022/03/01 00:14:40;;;;;;;;;;;;;;;;;;5070780;28;1922;-69
2022/03/01 00:17:06;;;;;;;;;;;;;;;;;;5071492;28;1125;-69
2022/03/01 00:19:33;;;;;;;;;;;;;;;;;;5071210;28;808;-68
2022/03/01 00:21:59;;;;;;;;;;;;;;;;;;5070691;28;1323;-69
2022/03/01 00:24:25;;;;;;;;;;;;;;;;;;5070977;28;972;-69
2022/03/01 00:26:51;;;;;;;;;;;;;;;;;;5071057;28;1102;-69
2022/03/01 00:29:19;;;;;;;;;;;;;;;;;;5070765;28;874;-69
2022/03/01 00:31:45;;;;;;;;;;;;;;;;;;5070401;28;1066;-69
2022/03/01 00:34:11;;;;;;;;;;;;;;;;;;5070657;28;1910;-69
2022/03/01 00:36:37;;;;;;;;;;;;;;;;;;5070783;28;778;-69
2022/03/01 00:39:04;;;;;;;;;;;;;;;;;;5070790;28;1134;-70
2022/03/01 00:41:30;;;;;;;;;;;;;;;;;;5070575;28;1054;-69
2022/03/01 00:43:56;;;;;;;;;;;;;;;;;;5070509;28;1317;-69
2022/03/01 00:46:26;;;;;;;;;;;;;;;;;;5070733;28;1298;-69
2022/03/01 00:48:52;;;;;;;;;;;;;;;;;;5071201;28;896;-69
2022/03/01 00:51:18;;;;;;;;;;;;;;;;;;5052577;28;801;-69
2022/03/01 00:53:45;;;;;;;;;;;;;;;;;;5070192;28;1423;-69
2022/03/01 00:56:11;;;;;;;;;;;;;;;;;;5070282;28;1976;-69
2022/03/01 00:58:37;;;;;;;;;;;;;;;;;;5071081;28;754;-69
2022/03/01 01:01:03;;;;;;;;;;;;;;;;;;5070008;28;1079;-69
2022/03/01 01:03:31;;;;;;;;;;;;;;;;;;5070526;28;1442;-69
2022/03/01 01:05:57;;;;;;;;;;;;;;;;;;5070654;28;836;-69
2022/03/01 01:08:23;;;;;;;;;;;;;;;;;;5070151;28;1079;-69
2022/03/01 01:10:50;;;;;;;;;;;;;;;;;;5052037;28;1396;-69
2022/03/01 01:13:16;;;;;;;;;;;;;;;;;;5070135;28;1316;-69
2022/03/01 01:15:43;;;;;;;;;;;;;;;;;;5052248;28;1910;-69
2022/03/01 01:18:09;;;;;;;;;;;;;;;;;;5070282;28;1134;-69
2022/03/01 01:20:37;;;;;;;;;;;;;;;;;;5070065;28;1015;-69
2022/03/01 01:23:03;;;;;;;;;;;;;;;;;;5052102;28;1406;-69
2022/03/01 01:25:29;;;;;;;;;;;;;;;;;;5070345;28;1115;-69
2022/03/01 01:27:56;;;;;;;;;;;;;;;;;;5070145;28;1099;-69
2022/03/01 01:30:23;;;;;;;;;;;;;;;;;;5069743;28;1019;-69
2022/03/01 01:32:50;;;;;;;;;;;;;;;;;;5070169;28;1332;-69
2022/03/01 01:35:17;;;;;;;;;;;;;;;;;;5070260;28;1977;-68
2022/03/01 01:37:45;;;;;;;;;;;;;;;;;;5070692;28;913;-70
2022/03/01 01:40:12;;;;;;;;;;;;;;;;;;5070315;28;1194;-70
2022/03/01 01:42:39;;;;;;;;;;;;;;;;;;5070220;28;1408;-69
2022/03/01 01:45:06;;;;;;;;;;;;;;;;;;5070035;28;1118;-69
2022/03/01 01:47:32;;;;;;;;;;;;;;;;;;5069434;28;1488;-69
2022/03/01 01:49:58;;;;;;;;;;;;;;;;;;5069477;28;1546;-69
2022/03/01 01:52:25;;;;;;;;;;;;;;;;;;5069769;28;1323;-69
2022/03/01 01:54:52;;;;;;;;;;;;;;;;;;5069922;28;1914;-69
2022/03/01 01:57:19;;;;;;;;;;;;;;;;;;5073066;28;956;-68
2022/03/01 01:59:46;;;;;;;;;;;;;;;;;;5073264;28;1031;-69
2022/03/01 02:02:12;;;;;;;;;;;;;;;;;;5073389;28;1343;-68
2022/03/01 02:04:38;;;;;;;;;;;;;;;;;;5073967;28;1008;-68
2022/03/01 02:07:05;;;;;;;;;;;;;;;;;;5073312;28;922;-68
2022/03/01 02:09:31;;;;;;;;;;;;;;;;;;5073460;28;928;-67
2022/03/01 02:11:58;;;;;;;;;;;;;;;;;;5055186;28;1424;-68
2022/03/01 02:14:25;;;;;;;;;;;;;;;;;;5073250;28;971;-69
2022/03/01 02:16:51;;;;;;;;;;;;;;;;;;5073151;28;1914;-69
2022/03/01 02:19:17;;;;;;;;;;;;;;;;;;5073211;28;699;-68
2022/03/01 02:21:48;;;;;;;;;;;;;;;;;;5073037;28;1066;-69
2022/03/01 02:24:15;;;;;;;;;;;;;;;;;;5072598;28;1497;-69
2022/03/01 02:26:41;;;;;;;;;;;;;;;;;;5055311;28;1011;-69
2022/03/01 02:29:07;;;;;;;;;;;;;;;;;;5073033;28;846;-69
2022/03/01 02:31:33;;;;;;;;;;;;;;;;;;5073006;28;1139;-69
2022/03/01 02:34:00;;;;;;;;;;;;;;;;;;5073353;28;1320;-69
2022/03/01 02:36:26;;;;;;;;;;;;;;;;;;5073780;28;1934;-68
2022/03/01 02:38:53;;;;;;;;;;;;;;;;;;5072822;28;968;-69
2022/03/01 02:41:19;;;;;;;;;;;;;;;;;;5072347;28;1078;-68
2022/03/01 02:43:46;;;;;;;;;;;;;;;;;;5054947;28;1344;-68
2022/03/01 02:46:12;;;;;;;;;;;;;;;;;;5072705;28;706;-70
2022/03/01 02:48:38;;;;;;;;;;;;;;;;;;5072612;28;1082;-71
2022/03/01 02:51:04;;;;;;;;;;;;;;;;;;5072424;28;737;-70
2022/03/01 02:53:30;;;;;;;;;;;;;;;;;;5072420;28;1403;-68
2022/03/01 02:55:58;;;;;;;;;;;;;;;;;;5072522;28;1971;-68
2022/03/01 02:58:24;;;;;;;;;;;;;;;;;;5072185;28;849;-69
2022/03/01 03:00:50;;;;;;;;;;;;;;;;;;5054426;28;1271;-68
2022/03/01 03:03:17;;;;;;;;;;;;;;;;;;5054347;28;1352;-68
2022/03/01 03:05:43;;;;;;;;;;;;;;;;;;5072139;28;1079;-69
2022/03/01 03:08:09;;;;;;;;;;;;;;;;;;5053327;28;1212;-69
2022/03/01 03:10:35;;;;;;;;;;;;;;;;;;5071628;28;778;-68
2022/03/01 03:13:03;;;;;;;;;;;;;;;;;;5072156;28;1317;-69
2022/03/01 03:15:29;;;;;;;;;;;;;;;;;;5054179;28;2001;-69
2022/03/01 03:17:56;;;;;;;;;;;;;;;;;;5071689;28;1137;-68
2022/03/01 03:20:22;;;;;;;;;;;;;;;;;;5053756;28;1208;-68
2022/03/01 03:22:49;;;;;;;;;;;;;;;;;;5071949;28;1396;-68
2022/03/01 03:25:15;;;;;;;;;;;;;;;;;;5065204;28;1950;-68
2022/03/01 03:27:41;;;;;;;;;;;;;;;;;;5071690;28;1145;-69
2022/03/01 03:30:10;;;;;;;;;;;;;;;;;;5071108;28;1251;-69
2022/03/01 03:32:36;;;;;;;;;;;;;;;;;;5071774;28;1307;-69
2022/03/01 03:35:03;;;;;;;;;;;;;;;;;;5071650;28;1973;-68
2022/03/01 03:37:29;;;;;;;;;;;;;;;;;;5071670;28;1235;-69
2022/03/01 03:39:55;;;;;;;;;;;;;;;;;;5071145;28;1004;-68
2022/03/01 03:42:21;;;;;;;;;;;;;;;;;;5071442;28;1384;-68
2022/03/01 03:44:48;;;;;;;;;;;;;;;;;;5071291;28;1534;-69
2022/03/01 03:47:15;;;;;;;;;;;;;;;;;;5071700;28;817;-69
2022/03/01 03:49:42;;;;;;;;;;;;;;;;;;5071072;28;1130;-68
2022/03/01 03:52:09;;;;;;;;;;;;;;;;;;5071201;28;1377;-69
2022/03/01 03:54:35;;;;;;;;;;;;;;;;;;5071969;28;1075;-69
2022/03/01 03:57:07;;;;;;;;;;;;;;;;;;5071334;28;1913;-68
2022/03/01 03:59:34;;;;;;;;;;;;;;;;;;5071107;28;785;-67
2022/03/01 04:02:00;;;;;;;;;;;;;;;;;;5070806;28;1332;-68
2022/03/01 04:04:28;;;;;;;;;;;;;;;;;;5071331;28;849;-68
2022/03/01 04:06:54;;;;;;;;;;;;;;;;;;5071054;28;889;-69
2022/03/01 04:09:20;;;;;;;;;;;;;;;;;;5070929;28;770;-68
2022/03/01 04:11:46;;;;;;;;;;;;;;;;;;5070848;28;863;-69
2022/03/01 04:14:12;;;;;;;;;;;;;;;;;;5071061;28;1305;-69
2022/03/01 04:16:42;;;;;;;;;;;;;;;;;;5070993;28;1967;-69
2022/03/01 04:19:08;;;;;;;;;;;;;;;;;;5070614;28;1157;-69
2022/03/01 04:21:36;;;;;;;;;;;;;;;;;;5070617;28;1122;-68
2022/03/01 04:24:02;;;;;;;;;;;;;;;;;;5070765;28;1271;-69
2022/03/01 04:26:28;;;;;;;;;;;;;;;;;;5071153;28;964;-69
2022/03/01 04:28:55;;;;;;;;;;;;;;;;;;5053111;28;1238;-69
2022/03/01 04:31:21;;;;;;;;;;;;;;;;;;5071112;28;1251;-69
2022/03/01 04:33:47;;;;;;;;;;;;;;;;;;5070837;28;1268;-69
2022/03/01 04:36:13;;;;;;;;;;;;;;;;;;5070329;28;1918;-68
2022/03/01 04:38:41;;;;;;;;;;;;;;;;;;5070581;28;1327;-69
2022/03/01 04:41:07;;;;;;;;;;;;;;;;;;5070243;28;916;-69
2022/03/01 04:43:33;;;;;;;;;;;;;;;;;;5070706;28;1376;-69
2022/03/01 04:46:00;;;;;;;;;;;;;;;;;;5070512;28;825;-69
2022/03/01 04:48:27;;;;;;;;;;;;;;;;;;5070512;28;1090;-69
2022/03/01 04:50:53;;;;;;;;;;;;;;;;;;5070239;28;1082;-69
2022/03/01 04:53:19;;;;;;;;;;;;;;;;;;5052444;28;1459;-69
2022/03/01 04:55:47;;;;;;;;;;;;;;;;;;5052392;28;1983;-69
2022/03/01 04:58:13;;;;;;;;;;;;;;;;;;5070681;28;1071;-70
2022/03/01 05:00:39;;;;;;;;;;;;;;;;;;5069637;28;1446;-69
2022/03/01 05:03:05;;;;;;;;;;;;;;;;;;5069888;28;1348;-69
2022/03/01 05:05:32;;;;;;;;;;;;;;;;;;5069905;28;1497;-69
2022/03/01 05:07:58;;;;;;;;;;;;;;;;;;5052288;28;1533;-69
2022/03/01 05:10:24;;;;;;;;;;;;;;;;;;5069319;28;1497;-69
2022/03/01 05:12:52;;;;;;;;;;;;;;;;;;5052241;28;1577;-68
2022/03/01 05:15:19;;;;;;;;;;;;;;;;;;5070246;28;1094;-70
2022/03/01 05:17:45;;;;;;;;;;;;;;;;;;5069864;28;1989;-69
2022/03/01 05:20:12;;;;;;;;;;;;;;;;;;5069938;28;1094;-69
2022/03/01 05:22:38;;;;;;;;;;;;;;;;;;5069668;28;1477;-69
2022/03/01 05:25:05;;;;;;;;;;;;;;;;;;5070388;28;904;-68
2022/03/01 05:27:31;;;;;;;;;;;;;;;;;;5069915;28;1494;-69
2022/03/01 05:29:59;;;;;;;;;;;;;;;;;;5070059;28;767;-69
2022/03/01 05:32:25;;;;;;;;;;;;;;;;;;5073450;28;1659;-70
2022/03/01 05:34:51;;;;;;;;;;;;;;;;;;5073966;28;1063;-69
2022/03/01 05:37:18;;;;;;;;;;;;;;;;;;5072670;28;1910;-69
2022/03/01 05:39:44;;;;;;;;;;;;;;;;;;5072940;28;1505;-69
2022/03/01 05:42:10;;;;;;;;;;;;;;;;;;5073053;28;1477;-69
2022/03/01 05:44:36;;;;;;;;;;;;;;;;;;5073057;28;980;-69
2022/03/01 05:47:04;;;;;;;;;;;;;;;;;;5073553;28;1140;-69
2022/03/01 05:49:30;;;;;;;;;;;;;;;;;;5073015;28;1274;-68
2022/03/01 05:51:56;;;;;;;;;;;;;;;;;;5073570;28;1287;-67
2022/03/01 05:54:22;;;;;;;;;;;;;;;;;;5074772;28;912;-69
2022/03/01 05:56:49;;;;;;;;;;;;;;;;;;5073535;28;1979;-67
2022/03/01 05:59:15;;;;;;;;;;;;;;;;;;5073550;28;968;-69
2022/03/01 06:01:41;;;;;;;;;;;;;;;;;;5072915;28;1164;-69
2022/03/01 06:04:08;;;;;;;;;;;;;;;;;;5073335;28;1323;-69
2022/03/01 06:06:35;;;;;;;;;;;;;;;;;;5073805;28;820;-68
2022/03/01 06:09:01;;;;;;;;;;;;;;;;;;5073204;28;1105;-67
2022/03/01 06:11:27;;;;;;;;;;;;;;;;;;5072812;28;1280;-69
2022/03/01 06:13:53;;;;;;;;;;;;;;;;;;5074317;28;1303;-66
2022/03/01 06:16:20;;;;;;;;;;;;;;;;;;5092904;28;1969;-68
2022/03/01 06:18:46;;;;;;;;;;;;;;;;;;5093178;28;908;-67
2022/03/01 06:21:13;;;;;;;;;;;;;;;;;;5093003;28;1130;-67
2022/03/01 06:23:39;;;;;;;;;;;;;;;;;;5093243;28;1321;-68
2022/03/01 06:26:06;;;;;;;;;;;;;;;;;;5074785;28;1105;-68
2022/03/01 06:28:32;;;;;;;;;;;;;;;;;;5090489;28;1017;-67
2022/03/01 06:30:58;;;;;;;;;;;;;;;;;;5072830;28;761;-67
2022/03/01 06:33:24;;;;;;;;;;;;;;;;;;5072489;28;1409;-69
2022/03/01 06:35:50;;;;;;;;;;;;;;;;;;5072469;28;716;-68
2022/03/01 06:38:18;;;;;;;;;;;;;;;;;;5072601;28;1918;-69
2022/03/01 06:40:44;;;;;;;;;;;;;;;;;;5054376;28;1338;-68
2022/03/01 06:43:10;;;;;;;;;;;;;;;;;;5072547;28;1340;-69
2022/03/01 06:45:37;;;;;;;;;;;;;;;;;;5072583;28;1126;-69
2022/03/01 06:48:03;;;;;;;;;;;;;;;;;;5054878;28;1146;-68
2022/03/01 06:50:29;;;;;;;;;;;;;;;;;;5072422;28;861;-69
2022/03/01 06:52:55;;;;;;;;;;;;;;;;;;5071911;28;1327;-68
2022/03/01 06:55:23;;;;;;;;;;;;;;;;;;5072699;28;1059;-68
2022/03/01 06:57:49;;;;;;;;;;;;;;;;;;5073762;28;1925;-69
2022/03/01 07:00:16;;;;;;;;;;;;;;;;;;5072308;28;1098;-68
2022/03/01 07:02:43;;;;;;;;;;;;;;;;;;5072374;28;1305;-68
2022/03/01 07:05:09;;;;;;;;;;;;;;;;;;5072738;28;1078;-69
2022/03/01 07:07:35;;;;;;;;;;;;;;;;;;5054613;28;1324;-68
2022/03/01 07:10:02;;;;;;;;;;;;;;;;;;5071660;28;1068;-69
2022/03/01 07:12:29;;;;;;;;;;;;;;;;;;5071916;28;1314;-68
2022/03/01 07:14:55;;;;;;;;;;;;;;;;;;5071991;28;800;-68
2022/03/01 07:17:22;;;;;;;;;;;;;;;;;;5072397;28;1975;-69
2022/03/01 07:19:48;;;;;;;;;;;;;;;;;;5072141;28;818;-70
2022/03/01 07:22:15;;;;;;;;;;;;;;;;;;5071875;28;1352;-69
2022/03/01 07:24:41;;;;;;;;;;;;;;;;;;5071975;28;1087;-68
2022/03/01 07:27:07;;;;;;;;;;;;;;;;;;5071776;28;1118;-68
2022/03/01 07:29:36;;;;;;;;;;;;;;;;;;5070978;28;1583;-67
2022/03/01 07:32:04;;;;;;;;;;;;;;;;;;5071370;28;1412;-69
2022/03/01 07:34:31;;;;;;;;;;;;;;;;;;5071695;28;901;-69
2022/03/01 07:36:57;;;;;;;;;;;;;;;;;;5071704;28;1971;-69
2022/03/01 07:39:23;;;;;;;;;;;;;;;;;;5071402;28;1011;-69
2022/03/01 07:41:49;;;;;;;;;;;;;;;;;;5071154;28;1058;-69
2022/03/01 07:44:16;;;;;;;;;;;;;;;;;;5053614;28;1444;-70
2022/03/01 07:46:43;;;;;;;;;;;;;;;;;;5071642;28;1094;-70
2022/03/01 07:49:09;;;;;;;;;;;;;;;;;;5071183;28;964;-69
2022/03/01 07:51:36;;;;;;;;;;;;;;;;;;5053260;28;1177;-69
2022/03/01 07:54:02;;;;;;;;;;;;;;;;;;5064672;28;1316;-69
2022/03/01 07:56:28;;;;;;;;;;;;;;;;;;5051302;28;1910;-70
2022/03/01 07:58:55;;;;;;;;;;;;;;;;;;5051257;28;1125;-70
2022/03/01 08:01:21;;;;;;;;;;;;;;;;;;5051239;28;1153;-70
2022/03/01 08:03:49;;;;;;;;;;;;;;;;;;5051319;28;1411;-70
2022/03/01 08:06:15;;;;;;;;;;;;;;;;;;5051061;28;1062;-71
2022/03/01 08:08:42;;;;;;;;;;;;;;;;;;5051448;28;954;-70
2022/03/01 08:11:08;;;;;;;;;;;;;;;;;;5032543;28;1467;-69
2022/03/01 08:13:35;;;;;;;;;;;;;;;;;;5051263;28;1301;-70
2022/03/01 08:16:01;;;;;;;;;;;;;;;;;;5066300;28;1106;-69
2022/03/01 08:18:27;;;;;;;;;;;;;;;;;;5051002;28;1975;-70
2022/03/01 08:20:55;;;;;;;;;;;;;;;;;;5050417;28;1022;-70
2022/03/01 08:23:22;;;;;;;;;;;;;;;;;;5050592;28;1332;-71
2022/03/01 08:25:48;;;;;;;;;;;;;;;;;;5050680;28;1129;-71
2022/03/01 08:28:14;;;;;;;;;;;;;;;;;;5051245;28;822;-70
2022/03/01 08:30:40;;;;;;;;;;;;;;;;;;5050611;28;1086;-70
2022/03/01 08:33:07;;;;;;;;;;;;;;;;;;5051078;28;1376;-69
2022/03/01 08:35:34;;;;;;;;;;;;;;;;;;5050744;28;1146;-70
2022/03/01 08:38:02;;;;;;;;;;;;;;;;;;5050583;28;1977;-70
2022/03/01 08:40:29;;;;;;;;;;;;;;;;;;5050391;28;837;-69
2022/03/01 08:42:55;;;;;;;;;;;;;;;;;;5050392;28;1313;-70
2022/03/01 08:45:22;;;;;;;;;;;;;;;;;;5060858;28;1079;-70
2022/03/01 08:47:48;;;;;;;;;;;;;;;;;;5070367;28;1130;-68
2022/03/01 08:50:14;;;;;;;;;;;;;;;;;;5070074;28;1082;-70
2022/03/01 08:52:40;;;;;;;;;;;;;;;;;;5070207;28;1439;-70
2022/03/01 08:55:09;;;;;;;;;;;;;;;;;;5070473;28;678;-70
2022/03/01 08:57:35;;;;;;;;;;;;;;;;;;5067823;28;1965;-70
2022/03/01 09:00:01;;;;;;;;;;;;;;;;;;5032115;28;929;-70
2022/03/01 09:02:28;;;;;;;;;;;;;;;;;;5050163;28;1291;-69
2022/03/01 09:04:54;;;;;;;;;;;;;;;;;;5049613;28;1090;-68
2022/03/01 09:07:20;;;;;;;;;;;;;;;;;;5050135;28;885;-69
2022/03/01 09:09:47;;;;;;;;;;;;;;;;;;5049676;28;1075;-70
2022/03/01 09:12:14;;;;;;;;;;;;;;;;;;5050065;28;1351;-70
2022/03/01 09:14:40;;;;;;;;;;;;;;;;;;5050598;28;828;-70
2022/03/01 09:17:06;;;;;;;;;;;;;;;;;;5032225;28;1918;-71
2022/03/01 09:19:33;;;;;;;;;;;;;;;;;;5050022;28;962;-67
2022/03/01 09:21:59;;;;;;;;;;;;;;;;;;5049843;28;1322;-69
2022/03/01 09:24:25;;;;;;;;;;;;;;;;;;5048802;28;2042;-68
2022/03/01 09:26:51;;;;;;;;;;;;;;;;;;5065963;28;1740;-70
2022/03/01 09:29:19;;;;;;;;;;;;;;;;;;5069879;28;1063;-70
2022/03/01 09:31:45;;;;;;;;;;;;;;;;;;5069348;28;1559;-70
2022/03/01 09:34:11;;;;;;;;;;;;;;;;;;5069845;28;1293;-70
2022/03/01 09:36:37;;;;;;;;;;;;;;;;;;5070038;28;758;-70
2022/03/01 09:39:04;;;;;;;;;;;;;;;;;;5069895;28;1914;-69
2022/03/01 09:41:30;;;;;;;;;;;;;;;;;;5069798;28;1063;-70
2022/03/01 09:43:58;;;;;;;;;;;;;;;;;;5070099;28;1299;-70
2022/03/01 09:46:26;;;;;;;;;;;;;;;;;;5070058;28;1102;-71
2022/03/01 09:48:52;;;;;;;;;;;;;;;;;;5070108;28;1078;-71
2022/03/01 09:51:18;;;;;;;;;;;;;;;;;;5069554;28;809;-70
2022/03/01 09:53:46;;;;;;;;;;;;;;;;;;5069860;28;1312;-69
2022/03/01 09:56:13;;;;;;;;;;;;;;;;;;5070382;28;817;-70
2022/03/01 09:58:39;;;;;;;;;;;;;;;;;;5051825;28;2014;-70
2022/03/01 10:01:05;;;;;;;;;;;;;;;;;;5069704;28;802;-71
2022/03/01 10:03:34;;;;;;;;;;;;;;;;;;5069649;28;1313;-70
2022/03/01 10:06:05;;;;;;;;;;;;;;;;;;5070407;28;973;-70
2022/03/01 10:08:32;;;;;;;;;;;;;;;;;;5070001;28;913;-71
2022/03/01 10:10:58;;;;;;;;;;;;;;;;;;5069846;28;1007;-71
2022/03/01 10:13:26;;;;;;;;;;;;;;;;;;5069802;28;1328;-70
2022/03/01 10:15:52;;;;;;;;;;;;;;;;;;5069639;28;991;-70
2022/03/01 10:18:18;;;;;;;;;;;;;;;;;;5072512;28;1918;-70
2022/03/01 10:20:47;;;;;;;;;;;;;;;;;;5072780;28;813;-70
2022/03/01 10:23:13;;;;;;;;;;;;;;;;;;5055124;28;1356;-70
2022/03/01 10:25:42;;;;;;;;;;;;;;;;;;5073022;28;964;-70
2022/03/01 10:28:08;;;;;;;;;;;;;;;;;;5073071;28;954;-70
2022/03/01 10:30:35;;;;;;;;;;;;;;;;;;5072850;28;1094;-70
2022/03/01 10:33:05;;;;;;;;;;;;;;;;;;5072888;28;1318;-69
2022/03/01 10:35:31;;;;;;;;;;;;;;;;;;5055275;28;1373;-70
2022/03/01 10:38:00;;;;;;;;;;;;;;;;;;5072825;28;1914;-70
2022/03/01 10:40:27;;;;;;;;;;;;;;;;;;5072504;28;747;-70
2022/03/01 10:43:03;;;;;;;;;;;;;;;;;;5072824;28;1445;-70
2022/03/01 10:45:30;;;;;;;;;;;;;;;;;;5072619;28;801;-70
2022/03/01 10:47:57;;;;;;;;;;;;;;;;;;5072888;28;1078;-70
2022/03/01 10:50:23;;;;;;;;;;;;;;;;;;5072345;28;1128;-70
2022/03/01 10:52:49;;;;;;;;;;;;;;;;;;5072604;28;1409;-71
2022/03/01 10:55:24;;;;;;;;;;;;;;;;;;5054565;28;1200;-70
2022/03/01 10:57:58;;;;;;;;;;;;;;;;;;5072172;28;1913;-69
2022/03/01 11:00:24;;;;;;;;;;;;;;;;;;5072169;28;889;-70
2022/03/01 11:02:50;;;;;;;;;;;;;;;;;;5072009;28;1395;-70
2022/03/01 11:05:17;;;;;;;;;;;;;;;;;;5072370;28;1129;-70
2022/03/01 11:07:43;;;;;;;;;;;;;;;;;;5072137;28;1067;-70
2022/03/01 11:10:12;;;;;;;;;;;;;;;;;;5071839;28;1083;-70
2022/03/01 11:12:40;;;;;;;;;;;;;;;;;;5071704;28;1463;-70
2022/03/01 11:15:07;;;;;;;;;;;;;;;;;;5072322;28;904;-70
2022/03/01 11:17:38;;;;;;;;;;;;;;;;;;5072011;28;1906;-69
2022/03/01 11:20:06;;;;;;;;;;;;;;;;;;5071847;28;1034;-71
2022/03/01 11:22:33;;;;;;;;;;;;;;;;;;5071661;28;1395;-68
2022/03/01 11:24:59;;;;;;;;;;;;;;;;;;5073603;28;1067;-70
2022/03/01 11:27:26;;;;;;;;;;;;;;;;;;5072487;28;979;-70
2022/03/01 11:30:04;;;;;;;;;;;;;;;;;;5070212;28;1507;-70
2022/03/01 11:32:37;;;;;;;;;;;;;;;;;;5071520;28;1332;-70
2022/03/01 11:35:03;;;;;;;;;;;;;;;;;;5071903;28;951;-70
2022/03/01 11:37:29;;;;;;;;;;;;;;;;;;5071801;28;1146;-70
2022/03/01 11:39:57;;;;;;;;;;;;;;;;;;5071231;28;1983;-70
2022/03/01 11:42:23;;;;;;;;;;;;;;;;;;5071231;28;1309;-69
2022/03/01 11:44:49;;;;;;;;;;;;;;;;;;5071577;28;821;-71
2022/03/01 11:47:24;;;;;;;;;;;;;;;;;;5071600;28;797;-70
2022/03/01 11:49:51;;;;;;;;;;;;;;;;;;5071270;28;994;-70
2022/03/01 11:52:18;;;;;;;;;;;;;;;;;;5071363;28;1404;-70
2022/03/01 11:54:44;;;;;;;;;;;;;;;;;;5123875;22;4066;-73
2022/03/01 11:57:11;;;;;;;;;;;;;;;;;;5111926;28;959;-73
2022/03/01 11:59:37;;;;;;;;;;;;;;;;;;5111571;28;1981;-73
2022/03/01 12:02:03;;;;;;;;;;;;;;;;;;5093586;28;998;-72
2022/03/01 12:04:31;;;;;;;;;;;;;;;;;;5111686;28;1415;-73
2022/03/01 12:06:57;;;;;;;;;;;;;;;;;;5112030;28;806;-73
2022/03/01 12:09:24;;;;;;;;;;;;;;;;;;5112269;28;1126;-74
2022/03/01 12:11:50;;;;;;;;;;;;;;;;;;5112048;28;1114;-73
2022/03/01 12:14:17;;;;;;;;;;;;;;;;;;5111909;28;1331;-74
2022/03/01 12:16:43;;;;;;;;;;;;;;;;;;5111957;28;1129;-75
2022/03/01 12:19:11;;;;;;;;;;;;;;;;;;5111578;28;2362;-75
2022/03/01 12:21:39;;;;;;;;;;;;;;;;;;5111445;28;1141;-73
2022/03/01 12:24:06;;;;;;;;;;;;;;;;;;5111635;28;1324;-73
2022/03/01 12:26:32;;;;;;;;;;;;;;;;;;5112230;28;1066;-74
2022/03/01 12:28:59;;;;;;;;;;;;;;;;;;5111777;28;1153;-73
2022/03/01 12:31:26;;;;;;;;;;;;;;;;;;5111734;28;766;-72
2022/03/01 12:33:53;;;;;;;;;;;;;;;;;;5111682;28;1376;-73
2022/03/01 12:36:24;;;;;;;;;;;;;;;;;;5112031;28;865;-74
2022/03/01 12:38:53;;;;;;;;;;;;;;;;;;5111657;28;1906;-74
2022/03/01 12:41:20;;;;;;;;;;;;;;;;;;5110791;28;960;-74
2022/03/01 12:43:50;;;;;;;;;;;;;;;;;;5111929;28;1331;-74
2022/03/01 12:46:17;;;;;;;;;;;;;;;;;;5111959;28;779;-73
2022/03/01 12:48:43;;;;;;;;;;;;;;;;;;5111821;28;1126;-73
2022/03/01 12:51:09;;;;;;;;;;;;;;;;;;5111198;28;932;-73
2022/03/01 12:53:36;;;;;;;;;;;;;;;;;;5093025;28;1228;-73
2022/03/01 12:56:03;;;;;;;;;;;;;;;;;;5111393;28;1302;-73
2022/03/01 12:58:30;;;;;;;;;;;;;;;;;;5111501;28;1917;-73
2022/03/01 13:01:04;;;;;;;;;;;;;;;;;;5111253;28;1118;-74
2022/03/01 13:03:31;;;;;;;;;;;;;;;;;;5111523;28;1003;-74
2022/03/01 13:06:04;;;;;;;;;;;;;;;;;;5095478;28;1334;-73
2022/03/01 13:08:31;;;;;;;;;;;;;;;;;;5113930;28;1135;-74
2022/03/01 13:10:57;;;;;;;;;;;;;;;;;;5092614;28;1538;-73
2022/03/01 13:13:24;;;;;;;;;;;;;;;;;;5111204;28;1137;-74
2022/03/01 13:15:51;;;;;;;;;;;;;;;;;;5093089;28;1357;-74
2022/03/01 13:18:25;;;;;;;;;;;;;;;;;;5110948;28;1913;-73
2022/03/01 13:20:51;;;;;;;;;;;;;;;;;;5110896;28;998;-75
2022/03/01 13:23:19;;;;;;;;;;;;;;;;;;5111261;28;1066;-74
2022/03/01 13:25:46;;;;;;;;;;;;;;;;;;5111167;28;1412;-74
2022/03/01 13:28:12;;;;;;;;;;;;;;;;;;5110883;28;1137;-75
2022/03/01 13:30:40;;;;;;;;;;;;;;;;;;5092661;28;1384;-74
2022/03/01 13:33:07;;;;;;;;;;;;;;;;;;5111208;28;876;-74
2022/03/01 13:35:34;;;;;;;;;;;;;;;;;;5110426;28;1418;-74
2022/03/01 13:38:01;;;;;;;;;;;;;;;;;;5105694;28;1459;-74
2022/03/01 13:40:27;;;;;;;;;;;;;;;;;;5089807;28;1985;-73
2022/03/01 13:43:03;;;;;;;;;;;;;;;;;;5090807;28;802;-74
2022/03/01 13:45:30;;;;;;;;;;;;;;;;;;5090434;28;1388;-75
2022/03/01 13:48:07;;;;;;;;;;;;;;;;;;5090585;28;802;-74
2022/03/01 13:50:33;;;;;;;;;;;;;;;;;;5090209;28;705;-74
2022/03/01 13:53:01;;;;;;;;;;;;;;;;;;5093062;28;1119;-74
2022/03/01 13:55:27;;;;;;;;;;;;;;;;;;5093335;28;1372;-74
2022/03/01 13:57:55;;;;;;;;;;;;;;;;;;5094237;28;798;-73
2022/03/01 14:00:22;;;;;;;;;;;;;;;;;;5093814;28;1980;-73
2022/03/01 14:02:52;;;;;;;;;;;;;;;;;;5094076;28;798;-74
2022/03/01 14:05:20;;;;;;;;;;;;;;;;;;5093826;28;1341;-74
2022/03/01 14:07:56;;;;;;;;;;;;;;;;;;5093952;28;1126;-74
2022/03/01 14:10:22;;;;;;;;;;;;;;;;;;5075328;28;1119;-74
2022/03/01 14:12:48;;;;;;;;;;;;;;;;;;5093698;28;941;-74
2022/03/01 14:15:14;;;;;;;;;;;;;;;;;;5093650;28;1414;-74
2022/03/01 14:17:41;;;;;;;;;;;;;;;;;;5093789;28;1023;-73
2022/03/01 14:20:07;;;;;;;;;;;;;;;;;;5093170;28;1906;-73
2022/03/01 14:22:36;;;;;;;;;;;;;;;;;;5075425;28;849;-73
2022/03/01 14:25:02;;;;;;;;;;;;;;;;;;5093333;28;1406;-74
2022/03/01 14:27:29;;;;;;;;;;;;;;;;;;5093193;28;1004;-74
2022/03/01 14:29:55;;;;;;;;;;;;;;;;;;5093508;28;1024;-73
2022/03/01 14:32:22;;;;;;;;;;;;;;;;;;5093769;28;948;-73
2022/03/01 14:34:48;;;;;;;;;;;;;;;;;;5093619;28;1326;-73
2022/03/01 14:37:14;;;;;;;;;;;;;;;;;;5093058;28;1074;-73
2022/03/01 14:39:42;;;;;;;;;;;;;;;;;;5074737;28;1973;-73
2022/03/01 14:42:08;;;;;;;;;;;;;;;;;;5075201;28;1409;-74
2022/03/01 14:44:35;;;;;;;;;;;;;;;;;;5093430;28;1333;-73
2022/03/01 14:47:01;;;;;;;;;;;;;;;;;;5093051;28;982;-74
2022/03/01 14:49:27;;;;;;;;;;;;;;;;;;5075006;28;1155;-74
2022/03/01 14:51:53;;;;;;;;;;;;;;;;;;5092852;28;1083;-74
2022/03/01 14:54:19;;;;;;;;;;;;;;;;;;5092880;28;1434;-73
2022/03/01 14:56:49;;;;;;;;;;;;;;;;;;5092907;28;1087;-73
2022/03/01 14:59:16;;;;;;;;;;;;;;;;;;5092995;28;1977;-74
2022/03/01 15:01:42;;;;;;;;;;;;;;;;;;5091785;28;1181;-73
2022/03/01 15:04:08;;;;;;;;;;;;;;;;;;5092857;28;1412;-74
2022/03/01 15:06:34;;;;;;;;;;;;;;;;;;5073236;28;1307;-73
2022/03/01 15:09:00;;;;;;;;;;;;;;;;;;5092461;28;1166;-75
2022/03/01 15:11:27;;;;;;;;;;;;;;;;;;5074041;28;1207;-75
2022/03/01 15:13:57;;;;;;;;;;;;;;;;;;5092593;28;1309;-75
2022/03/01 15:16:24;;;;;;;;;;;;;;;;;;5092722;28;1034;-74
2022/03/01 15:18:50;;;;;;;;;;;;;;;;;;5075118;28;1981;-75
2022/03/01 15:21:16;;;;;;;;;;;;;;;;;;5083310;28;1460;-74
2022/03/01 15:23:43;;;;;;;;;;;;;;;;;;5103114;28;1336;-73
2022/03/01 15:26:09;;;;;;;;;;;;;;;;;;5082915;28;1510;-74
2022/03/01 15:28:35;;;;;;;;;;;;;;;;;;5104119;28;1962;-72
2022/03/01 15:31:03;;;;;;;;;;;;;;;;;;5086256;28;2221;-72
2022/03/01 15:33:30;;;;;;;;;;;;;;;;;;5103048;28;1251;-74
2022/03/01 15:35:56;;;;;;;;;;;;;;;;;;5079769;28;1414;-73
2022/03/01 15:38:22;;;;;;;;;;;;;;;;;;5112125;28;999;-74
2022/03/01 15:40:48;;;;;;;;;;;;;;;;;;5100493;28;1913;-73
2022/03/01 15:43:14;;;;;;;;;;;;;;;;;;5073738;28;1265;-74
2022/03/01 15:45:41;;;;;;;;;;;;;;;;;;5091812;28;1285;-72
2022/03/01 15:48:08;;;;;;;;;;;;;;;;;;5073619;28;1194;-73
2022/03/01 15:50:35;;;;;;;;;;;;;;;;;;5092471;28;1099;-75
2022/03/01 15:53:01;;;;;;;;;;;;;;;;;;5092027;28;1059;-75
2022/03/01 15:55:27;;;;;;;;;;;;;;;;;;5091642;28;1426;-75
2022/03/01 15:57:54;;;;;;;;;;;;;;;;;;5091779;28;1130;-75
2022/03/01 16:00:20;;;;;;;;;;;;;;;;;;5091569;28;1921;-74
2022/03/01 16:02:47;;;;;;;;;;;;;;;;;;5091580;28;1074;-75
2022/03/01 16:05:14;;;;;;;;;;;;;;;;;;5091549;28;1420;-72
2022/03/01 16:07:41;;;;;;;;;;;;;;;;;;5077851;28;1462;-75
2022/03/01 16:10:07;;;;;;;;;;;;;;;;;;5090140;28;1789;-73
2022/03/01 16:12:33;;;;;;;;;;;;;;;;;;5091492;28;1114;-73
2022/03/01 16:15:00;;;;;;;;;;;;;;;;;;5091323;28;1321;-73
2022/03/01 16:17:26;;;;;;;;;;;;;;;;;;5072967;28;1132;-74
2022/03/01 16:19:52;;;;;;;;;;;;;;;;;;5091410;28;1910;-73
2022/03/01 16:22:20;;;;;;;;;;;;;;;;;;5091418;28;1624;-74
2022/03/01 16:24:47;;;;;;;;;;;;;;;;;;5091937;28;1325;-74
2022/03/01 16:27:13;;;;;;;;;;;;;;;;;;5092270;28;1062;-74
2022/03/01 16:29:39;;;;;;;;;;;;;;;;;;5099359;28;873;-72
2022/03/01 16:32:06;;;;;;;;;;;;;;;;;;5094238;28;1179;-73
2022/03/01 16:34:33;;;;;;;;;;;;;;;;;;5091186;28;1687;-73
2022/03/01 16:36:59;;;;;;;;;;;;;;;;;;5088579;28;1179;-74
2022/03/01 16:39:28;;;;;;;;;;;;;;;;;;5072421;28;1914;-73
2022/03/01 16:41:54;;;;;;;;;;;;;;;;;;5090823;28;1126;-73
2022/03/01 16:44:21;;;;;;;;;;;;;;;;;;5090794;28;1301;-72
2022/03/01 16:46:47;;;;;;;;;;;;;;;;;;5090667;28;1019;-73
2022/03/01 16:49:14;;;;;;;;;;;;;;;;;;5072762;28;928;-72
2022/03/01 16:51:40;;;;;;;;;;;;;;;;;;5089763;28;960;-72
2022/03/01 16:54:06;;;;;;;;;;;;;;;;;;5090454;28;1321;-73
2022/03/01 16:56:34;;;;;;;;;;;;;;;;;;5090636;28;1071;-73
2022/03/01 16:59:00;;;;;;;;;;;;;;;;;;5094992;28;1443;-73
2022/03/01 17:01:26;;;;;;;;;;;;;;;;;;5109035;28;1922;-73
2022/03/01 17:03:53;;;;;;;;;;;;;;;;;;5106747;28;1291;-71