Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:15;;;;;;;314.07;294.57;;;11.90;17.30;;;;;;5012266;28;20411;-71
2023/04/28 00:03:41;;;;;;;242.47;227.13;;;11.90;17.40;;;;;;5011966;28;20620;-71
2023/04/28 00:06:07;;;;;;;319.67;301.30;;;12.00;17.10;;;;;;5012239;28;20180;-71
2023/04/28 00:08:32;;;;;;;266.67;249.20;;;12.00;16.50;;;;;;5012027;28;20180;-72
2023/04/28 00:10:58;;;;;;;211.53;197.13;;;12.10;15.50;;;;;;5012126;28;20238;-71
2023/04/28 00:13:23;;;;;;;314.07;294.23;;;12.20;15.60;;;;;;5011656;28;20204;-71
2023/04/28 00:15:51;;;;;;;317.40;298.30;;;12.20;11.20;;;;;;5012041;28;20420;-71
2023/04/28 00:18:17;;;;;;;217.33;201.80;;;12.30;11.30;;;;;;5012046;28;20180;-71
2023/04/28 00:20:43;;;;;;;145.77;133.97;;;;;;;;;;5012110;28;20509;-72
2023/04/28 00:23:09;;;;;;;143.00;131.03;;;;;;;;;;5011631;28;21031;-71
2023/04/28 00:25:35;;;;;;;330.37;310.20;;;;;;;;;;5012100;28;20772;-72
2023/04/28 00:28:01;;;;;;;393.50;369.37;;;;;;;;;;5012009;28;20407;-72
2023/04/28 00:30:29;;;;;;;319.70;299.83;;;;;;;;;;5011946;28;20403;-72
2023/04/28 00:32:55;;;;;;;184.50;171.07;;;;;;;;;;5011719;28;20508;-71
2023/04/28 00:35:21;;;;;;;309.97;290.63;;;;;;;;;;5012013;28;20415;-71
2023/04/28 00:37:47;;;;;;;421.70;396.60;;;;;;;;;;5011866;28;20439;-71
2023/04/28 00:40:13;;;;;;;391.30;368.00;;;;;;;;;;5012060;28;20961;-71
2023/04/28 00:42:39;;;;;;;358.33;336.93;;;;;;;;;;5011531;28;20486;-71
2023/04/28 00:45:06;;;;;;;385.57;362.63;;;;;;;;;;5011842;28;20458;-71
2023/04/28 00:47:35;;;;;;;385.47;363.27;;;;;;;;;;5011873;28;20417;-72
2023/04/28 00:50:02;;;;;;;313.30;293.37;;;;;;;;;;5011788;28;20506;-74
2023/04/28 00:52:28;;;;;;;372.03;349.27;;;;;;;;;;5011860;28;20427;-73
2023/04/28 00:54:55;;;;;;;308.30;288.73;;;;;;;;;;4994136;28;20420;-74
2023/04/28 00:57:21;;;;;;;350.13;327.80;;;;;;;;;;5011728;28;20458;-71
2023/04/28 00:59:47;;;;;;;326.50;305.63;;;;;;;;;;5011772;28;20787;-71
2023/04/28 01:02:16;;;;;;;311.43;291.33;;;;;;;;;;4993763;28;20948;-71
2023/04/28 01:04:43;;;;;;;285.40;266.43;;;;;;;;;;5011770;28;20512;-71
2023/04/28 01:07:09;;;;;;;429.83;404.07;;;;;;;;;;5015103;28;20414;-71
2023/04/28 01:09:35;;;;;;;326.70;306.73;;;;;;;;;;5015213;28;20500;-71
2023/04/28 01:12:01;;;;;;;263.53;246.47;;;;;;;;;;5014961;28;20435;-71
2023/04/28 01:14:27;;;;;;;260.90;243.30;;;;;;;;;;5015169;28;20421;-71
2023/04/28 01:16:53;;;;;;;251.90;236.00;;;;;;;;;;4997496;28;20787;-71
2023/04/28 01:19:23;;;;;;;302.87;284.17;;;;;;;;;;5015005;28;20426;-71
2023/04/28 01:21:50;;;;;;;338.50;317.13;;;;;;;;;;5014828;28;20969;-71
2023/04/28 01:24:16;;;;;;;322.43;303.40;;;;;;;;;;5014826;28;20465;-71
2023/04/28 01:26:42;;;;;;;253.80;237.83;;;;;;;;;;5014980;28;20403;-71
2023/04/28 01:29:08;;;;;;;354.80;332.67;;;;;;;;;;5014947;28;20429;-71
2023/04/28 01:31:34;;;;;;;282.00;264.90;;;;;;;;;;5014530;28;20410;-72
2023/04/28 01:34:00;;;;;;;354.23;332.53;;;;;;;;;;5014773;28;20416;-71
2023/04/28 01:36:27;;;;;;;369.73;347.17;;;;;;;;;;5014757;28;20502;-71
2023/04/28 01:38:53;;;;;;;375.67;352.70;;;;;;;;;;5014758;28;20446;-72
2023/04/28 01:41:20;;;;;;;371.57;348.53;;;;;;;;;;5014605;28;20465;-73
2023/04/28 01:43:46;;;;;;;387.50;364.50;;;;;;;;;;5014253;28;20471;-71
2023/04/28 01:46:12;;;;;;;439.43;413.53;;;;;;;;;;5014592;28;20466;-72
2023/04/28 01:48:37;;;;;;;418.37;393.70;;;;;;;;;;4996890;28;20990;-72
2023/04/28 01:51:04;;;;;;;439.03;412.23;;;;;;;;;;5014441;28;20452;-72
2023/04/28 01:53:30;;;;;;;416.93;392.07;;;;;;;;;;5014061;28;20438;-72
2023/04/28 01:55:57;;;;;;;207.37;192.83;;;;;;;;;;5010845;28;20448;-72
2023/04/28 01:58:23;;;;;;;265.40;247.23;;;;;;;;;;5014099;28;20419;-71
2023/04/28 02:00:49;;;;;;;270.13;251.83;;;;;;;;;;5014305;28;20416;-72
2023/04/28 02:03:15;;;;;;;278.00;259.13;;;;;;;;;;5013735;28;20559;-71
2023/04/28 02:05:41;;;;;;;351.80;328.47;;;;;;;;;;5014248;28;20439;-71
2023/04/28 02:08:07;;;;;;;248.37;231.13;;;;;;;;;;5014152;28;20480;-72
2023/04/28 02:10:33;;;;;;;298.60;280.63;;;;;;;;;;5014113;28;20828;-71
2023/04/28 02:12:59;;;;;;;335.40;314.43;;;;;;;;;;5013776;28;20430;-72
2023/04/28 02:15:25;;;;;;;451.77;424.33;;;;;;;;;;5013913;28;20467;-71
2023/04/28 02:17:51;;;;;;;184.57;171.10;;;;;;;;;;5013663;28;20445;-71
2023/04/28 02:20:17;;;;;;;337.03;315.33;;;;;;;;;;5013933;28;20820;-72
2023/04/28 02:22:43;;;;;;;385.13;360.93;;;;;;;;;;5013761;28;20463;-72
2023/04/28 02:25:09;;;;;;;394.57;370.13;;;;;;;;;;5013727;28;20505;-72
2023/04/28 02:27:35;;;;;;;364.23;342.03;;;;;;;;;;5013728;28;20418;-72
2023/04/28 02:30:02;;;;;;;395.07;371.87;;;;;;;;;;5013798;28;20493;-71
2023/04/28 02:32:28;;;;;;;254.73;238.33;;;;;;;;;;5013239;28;20438;-73
2023/04/28 02:34:55;;;;;;;265.40;248.60;;;;;;;;;;5013627;28;20415;-71
2023/04/28 02:37:21;;;;;;;382.73;359.73;;;;;;;;;;5013451;28;20538;-72
2023/04/28 02:39:47;;;;;;;172.13;159.23;;;;;;;;;;5013623;28;20470;-71
2023/04/28 02:42:13;;;;;;;258.17;241.10;;;;;;;;;;5013093;28;20547;-72
2023/04/28 02:44:39;;;;;;;359.33;337.57;;;;;;;;;;5013425;28;20470;-72
2023/04/28 02:47:05;;;;;;;365.60;344.07;;;;;;;;;;5013409;28;20407;-72
2023/04/28 02:49:31;;;;;;;328.37;307.63;;;;;;;;;;5013299;28;20508;-71
2023/04/28 02:51:57;;;;;;;330.20;310.47;;;;;;;;;;5012960;28;20431;-72
2023/04/28 02:54:28;;;;;;;290.37;270.97;;;;;;;;;;5013258;28;20418;-74
2023/04/28 02:56:55;;;;;;;316.80;296.80;;;;;;;;;;5013279;28;20403;-72
2023/04/28 02:59:21;;;;;;;363.00;341.10;;;;;;;;;;5013659;28;20817;-72
2023/04/28 03:01:47;;;;;;;360.80;339.93;;;;;;;;;;4995217;28;20782;-71
2023/04/28 03:04:14;;;;;;;317.70;298.37;;;;;;;;;;5012998;28;20467;-72
2023/04/28 03:06:40;;;;;;;244.00;227.20;;;;;;;;;;4995498;28;20426;-72
2023/04/28 03:09:06;;;;;;;267.17;250.80;;;;;;;;;;5013060;28;20407;-71
2023/04/28 03:11:32;;;;;;;309.27;291.03;;;;;;;;;;5012660;28;20470;-72
2023/04/28 03:13:58;;;;;;;222.47;207.17;;;;;;;;;;5012936;28;20897;-72
2023/04/28 03:16:24;;;;;;;409.37;385.40;;;;;;;;;;5013133;28;20457;-72
2023/04/28 03:18:50;;;;;;;239.20;223.60;;;;;;;;;;5012842;28;20782;-72
2023/04/28 03:21:16;;;;;;;359.67;338.47;;;;;;;;;;5012961;28;20884;-71
2023/04/28 03:23:42;;;;;;;325.83;305.70;;;;;;;;;;5012341;28;20988;-72
2023/04/28 03:26:08;;;;;;;237.80;221.90;;;;;;;;;;5013143;28;20759;-72
2023/04/28 03:28:34;;;;;;;297.43;278.87;;;;;;;;;;5012052;28;20408;-72
2023/04/28 03:31:01;;;;;;;232.33;216.30;;;;;;;;;;5012659;28;20960;-72
2023/04/28 03:33:27;;;;;;;262.27;244.57;;;;;;;;;;5012169;28;20437;-72
2023/04/28 03:35:53;;;;;;;288.70;270.23;;;;;;;;;;5012562;28;20415;-72
2023/04/28 03:38:19;;;;;;;268.30;250.07;;;;;;;;;;5012574;28;20498;-72
2023/04/28 03:40:45;;;;;;;324.77;305.07;;;;;;;;;;5012509;28;20415;-72
2023/04/28 03:43:11;;;;;;;252.23;235.93;;;;;;;;;;5011858;28;20485;-71
2023/04/28 03:45:37;;;;;;;263.30;246.47;;;;;;;;;;5012461;28;20417;-72
2023/04/28 03:48:03;;;;;;;364.63;342.50;;;;;;;;;;5012360;28;20411;-72
2023/04/28 03:50:29;;;;;;;243.00;227.10;;;;;;;;;;5012415;28;20777;-71
2023/04/28 03:52:55;;;;;;;232.73;217.10;;;;;;;;;;5012324;28;20431;-72
2023/04/28 03:55:21;;;;;;;240.87;224.90;;;;;;;;;;5012819;28;20411;-72
2023/04/28 03:57:47;;;;;;;281.50;263.17;;;;;;;;;;5012183;28;20411;-72
2023/04/28 04:00:13;;;;;;;271.03;254.87;;;;;;;;;;5012241;28;20408;-72
2023/04/28 04:02:39;;;;;;;299.50;281.13;;;;;;;;;;5011995;28;20431;-72
2023/04/28 04:05:05;;;;;;;316.87;297.33;;;;;;;;;;5012249;28;20462;-72
2023/04/28 04:07:31;;;;;;;241.30;225.57;;;;;;;;;;5012187;28;20414;-72
2023/04/28 04:09:57;;;;;;;303.37;285.07;;;;;;;;;;5012131;28;20435;-72
2023/04/28 04:12:23;;;;;;;261.43;244.70;;;;;;;;;;5011706;28;20524;-72
2023/04/28 04:14:49;;;;;;;281.57;263.93;;;;;;;;;;5012020;28;20416;-72
2023/04/28 04:17:15;;;;;;;300.40;282.57;;;;;;;;;;5011955;28;20416;-72
2023/04/28 04:19:41;;;;;;;327.10;307.43;;;12.30;12.00;;;;;;5012033;28;20893;-73
2023/04/28 04:22:07;;;;;;;231.10;215.17;;;;;;;;;;5011690;28;20437;-74
2023/04/28 04:24:33;;;;;;;339.23;318.37;;;;;;;;;;5011881;28;20486;-73
2023/04/28 04:26:59;;;;;;;271.73;254.60;;;;;;;;;;5011909;28;20432;-74
2023/04/28 04:29:25;;;;;;;319.87;300.77;;;;;;;;;;5012036;28;20435;-73
2023/04/28 04:31:51;;;;;;;268.13;252.23;;;;;;;;;;5011587;28;20422;-72
2023/04/28 04:34:17;;;;;;;285.33;267.73;;;;;;;;;;4994340;28;20996;-73
2023/04/28 04:36:43;;;;;;;376.47;353.77;;;;;;;;;;5012240;28;20411;-72
2023/04/28 04:39:09;;;;;;;275.93;258.37;;;;;;;;;;5011870;28;20418;-72
2023/04/28 04:41:35;;;;;;;308.53;289.30;;;;;;;;;;4997257;28;20419;-72
2023/04/28 04:44:01;;;;;;;265.20;248.80;;;;;;;;;;5015976;28;20470;-72
2023/04/28 04:46:27;;;;;;;369.20;346.73;;;;;;;;;;5015821;28;20420;-72
2023/04/28 04:48:53;;;;;;;285.27;267.60;;;;;;;;;;5015644;28;20923;-72
2023/04/28 04:51:18;;;;;;;280.00;262.90;;;12.10;18.40;;;;;;5015631;28;20411;-71
2023/04/28 04:53:44;;;;;;;249.70;234.07;;;12.40;43.90;;;;;;5015279;28;20442;-71
2023/04/28 04:56:09;;;;;;;293.33;274.13;;;12.50;28.80;;;;;;5015479;28;20180;-71
2023/04/28 04:58:35;;;;;;;364.23;341.87;;;12.40;24.20;;;;;;5015492;28;20255;-71
2023/04/28 05:01:02;;;;;;;303.57;284.30;;;12.50;25.00;;;;;;5015257;28;20174;-71
2023/04/28 05:03:27;;;;;;;315.00;295.80;;;12.50;25.60;;;;;;4997279;28;20478;-72
2023/04/28 05:05:53;;;;;;;291.50;273.37;;;12.50;26.50;;;;;;5015301;28;20772;-72
2023/04/28 05:08:18;;;;;;;280.50;262.83;;;12.60;27.90;;;;;;5015158;28;20191;-71
2023/04/28 05:10:44;;;;;;;256.83;240.53;;;12.60;37.40;;;;;;5015010;28;20706;-73
2023/04/28 05:13:09;;;;;;;259.27;242.70;;;12.60;29.10;;;;;;5014902;28;20239;-71
2023/04/28 05:15:35;;;;;;;340.53;320.87;;;12.60;29.10;;;;;;5015080;28;20184;-72
2023/04/28 05:18:05;;;;;;;258.43;241.50;;;12.60;30.30;;;;;;5015040;28;20176;-72
2023/04/28 05:20:30;;;;;;;258.90;242.20;;;12.60;30.80;;;;;;5015081;28;20170;-72
2023/04/28 05:22:56;;;;;;;236.50;221.03;;;12.70;30.80;;;;;;5014659;28;21056;-72
2023/04/28 05:25:21;;;;;;;268.00;249.93;;;12.70;31.90;;;;;;5014993;28;20826;-72
2023/04/28 05:27:47;;;;;;;326.23;305.60;;;12.60;30.90;;;;;;4997215;28;20201;-72
2023/04/28 05:30:14;;;;;;;276.87;259.10;;;12.60;31.00;;;;;;5014942;28;20228;-72
2023/04/28 05:32:40;;;;;;;259.43;242.63;;;12.60;31.20;;;;;;5014414;28;20535;-71
2023/04/28 05:35:06;;;;;;;240.13;224.43;;;12.70;31.50;;;;;;5014796;28;20466;-72
2023/04/28 05:37:31;;;;;;;285.67;268.27;;;12.60;32.90;;;;;;5014740;28;20682;-72
2023/04/28 05:39:57;;;;;;;310.77;291.83;;;12.60;33.30;;;;;;5014600;28;20432;-72
2023/04/28 05:42:22;;;;;;;274.77;257.30;;;12.60;34.10;;;;;;5014256;28;20211;-71
2023/04/28 05:44:48;;;;;;;301.03;282.27;;;12.60;35.00;;;;;;5014563;28;20258;-70
2023/04/28 05:47:13;;;;;;;387.37;363.33;;;12.70;34.40;;;;;;5014475;28;20227;-68
2023/04/28 05:49:39;;;;;;;315.47;294.17;;;12.60;34.60;;;;;;5014500;28;20220;-72
2023/04/28 05:52:05;;;;;;;307.97;289.07;;;12.60;34.80;;;;;;5013408;28;20211;-70
2023/04/28 05:54:30;;;;;;;262.10;244.93;;;12.70;34.40;;;;;;5013936;28;20679;-71
2023/04/28 05:56:56;;;;;;;308.03;289.03;;;12.70;34.20;;;;;;4996598;28;20426;-71
2023/04/28 05:59:22;;;;;;;334.07;313.73;;;12.70;34.80;;;;;;5014327;28;20255;-70
2023/04/28 06:01:49;;;;;;;250.00;233.70;;;12.80;33.40;;;;;;5013824;28;20454;-70
2023/04/28 06:04:15;;;;;;;283.87;265.80;;;12.80;33.40;;;;;;5013958;28;20644;-71
2023/04/28 06:06:41;;;;;;;370.20;346.63;;;12.90;32.90;;;;;;5013845;28;20496;-70
2023/04/28 06:09:06;;;;;;;267.83;250.57;;;12.80;32.60;;;;;;5013928;28;20670;-71
2023/04/28 06:11:32;;;;;;;269.27;249.97;;;12.80;33.20;;;;;;4996346;28;20172;-72
2023/04/28 06:13:57;;;;;;;346.23;324.33;;;12.80;33.40;;;;;;5014200;28;20638;-70
2023/04/28 06:16:23;;;;;;;235.40;220.53;;;12.90;33.50;;;;;;5013983;28;20236;-71
2023/04/28 06:18:48;;;;;;;305.83;287.53;;;12.90;32.50;;;;;;5013650;28;20205;-69
2023/04/28 06:21:15;;;;;;;335.27;315.67;;;13.00;31.50;;;;;;5013919;28;20274;-69
2023/04/28 06:23:41;;;;;;;226.60;211.33;;;13.20;30.90;;;;;;5013440;28;20200;-70
2023/04/28 06:26:07;;;;;;;320.60;300.90;;;13.30;30.20;;;;;;5013627;28;20461;-70
2023/04/28 06:28:32;;;;;;;374.43;351.47;;;13.30;30.20;;;;;;5013669;28;20198;-70
2023/04/28 06:30:58;;;;;;;431.13;403.83;;;13.30;30.20;;;;;;5013478;28;20464;-70
2023/04/28 06:33:24;;;;;;;316.13;295.40;;;13.30;30.00;;;;;;5013207;28;20683;-71
2023/04/28 06:35:50;;;;;;;287.47;269.27;;;13.40;29.10;;;;;;5012916;28;20502;-70
2023/04/28 06:38:16;;;;;;;275.50;258.13;;;13.50;29.10;;;;;;5012853;28;20283;-70
2023/04/28 06:40:41;;;;;;;315.37;294.57;;;13.40;28.70;;;;;;5012644;28;20514;-70
2023/04/28 06:43:07;;;;;;;316.10;295.47;;;13.30;28.00;;;;;;5011893;28;20215;-71
2023/04/28 06:45:33;;;;;;;282.23;262.57;;;13.30;28.00;;;;;;4994713;28;20187;-71
2023/04/28 06:47:58;;;;;;;330.47;310.57;;;13.30;28.90;;;;;;5013150;28;20255;-71
2023/04/28 06:50:24;;;;;;;246.30;230.20;;;13.30;29.00;;;;;;5013080;28;20181;-70
2023/04/28 06:52:49;;;;;;;392.90;368.90;;;13.40;29.10;;;;;;5012313;28;20204;-70
2023/04/28 06:55:16;;;;;;;275.50;258.10;;;13.30;29.00;;;;;;5012859;28;20233;-70
2023/04/28 06:57:42;;;;;;;286.10;267.70;;;13.30;29.00;;;;;;5012708;28;20203;-70
2023/04/28 07:00:09;;;;;;;218.73;203.10;;;13.40;29.10;;;;;;5012826;28;20442;-70
2023/04/28 07:02:35;;;;;;;252.73;236.00;;;13.50;29.10;;;;;;5011845;28;20533;-71
2023/04/28 07:05:02;;;;;;;333.30;313.00;;;13.50;28.80;;;;;;5007100;28;20516;-71
2023/04/28 07:07:28;;;;;;;372.47;346.10;;;13.60;28.70;;;;;;5007435;28;20706;-71
2023/04/28 07:09:53;;;;;;;348.00;327.03;;;13.60;29.20;;;;;;5008836;28;20497;-71
2023/04/28 07:12:19;;;;;;;367.10;345.03;;;13.50;28.90;;;;;;5008210;28;20196;-70
2023/04/28 07:14:45;;;;;;;340.80;319.33;;;13.60;29.20;;;;;;5008367;28;20596;-71
2023/04/28 07:17:10;;;;;;;364.10;340.87;;;13.60;29.20;;;;;;5010307;28;20427;-70
2023/04/28 07:19:36;;;;;;;218.60;204.03;;;13.70;29.10;;;;;;5012337;28;20203;-71
2023/04/28 07:22:01;;;;;;;259.73;242.83;;;13.70;29.40;;;;;;5012232;28;20211;-71
2023/04/28 07:24:27;;;;;;;287.53;267.73;;;13.70;29.70;;;;;;5024462;28;20704;-70
2023/04/28 07:26:53;;;;;;;194.60;180.57;;;13.70;29.60;;;;;;5012467;28;20176;-69
2023/04/28 07:29:18;;;;;;;364.40;342.33;;;13.80;29.60;;;;;;5017856;28;20181;-71
2023/04/28 07:31:44;;;;;;;357.10;335.73;;;13.80;29.80;;;;;;5012300;28;20221;-72
2023/04/28 07:34:09;;;;;;;216.37;201.47;;;13.80;30.00;;;;;;5012072;28;20558;-71
2023/04/28 07:36:35;;;;;;;304.40;285.10;;;13.80;30.30;;;;;;5012166;28;20235;-71
2023/04/28 07:39:01;;;;;;;273.97;256.53;;;13.90;30.60;;;;;;5011868;28;20184;-71
2023/04/28 07:41:27;;;;;;;286.23;267.83;;;13.90;30.40;;;;;;5011836;28;20176;-71
2023/04/28 07:43:53;;;;;;;278.20;260.33;;;13.90;30.90;;;;;;5011340;28;20222;-71
2023/04/28 07:46:18;;;;;;;331.37;310.33;;;14.10;31.60;;;;;;5012040;28;20518;-70
2023/04/28 07:48:44;;;;;;;372.73;350.83;;;14.10;30.60;;;;;;5012274;28;20217;-71
2023/04/28 07:51:10;;;;;;;419.27;390.70;;;14.10;30.50;;;;;;5011912;28;20191;-71
2023/04/28 07:53:35;;;;;;;250.00;232.33;;;14.20;29.70;;;;;;5011990;28;20279;-71
2023/04/28 07:56:01;;;;;;;363.30;341.17;;;14.10;29.60;;;;;;4995487;28;20206;-71
2023/04/28 07:58:27;;;;;;;381.23;357.00;;;14.10;29.60;;;;;;4992231;28;20196;-72
2023/04/28 08:00:52;;;;;;;309.27;290.77;;;14.00;30.00;;;;;;4992309;28;20215;-71
2023/04/28 08:03:18;;;;;;;340.87;319.77;;;14.00;30.50;;;;;;5007440;28;20564;-71
2023/04/28 08:05:44;;;;;;;425.97;394.70;;;14.10;30.30;;;;;;5011578;28;20184;-71
2023/04/28 08:08:10;;;;;;;297.97;279.23;;;14.10;30.60;;;;;;5011761;28;20233;-71
2023/04/28 08:10:36;;;;;;;250.93;233.73;;;13.90;32.70;;;;;;5011700;28;20829;-71
2023/04/28 08:13:02;;;;;;;308.60;289.37;;;14.00;33.10;;;;;;5005705;28;20817;-71
2023/04/28 08:15:27;;;;;;;247.20;231.13;;;13.90;33.00;;;;;;5005991;28;20423;-71
2023/04/28 08:17:53;;;;;;;211.67;197.40;;;13.90;33.20;;;;;;5008591;28;20590;-71
2023/04/28 08:20:19;;;;;;;418.23;392.57;;;14.00;33.70;;;;;;5011086;28;20267;-71
2023/04/28 08:22:45;;;;;;;446.37;420.67;;;14.00;33.40;;;;;;5011482;28;20219;-71
2023/04/28 08:25:11;;;;;;;254.57;238.40;;;14.10;34.00;;;;;;5011519;28;20667;-71
2023/04/28 08:27:38;;;;;;;466.20;439.73;;;14.20;33.60;;;;;;5011398;28;20481;-71
2023/04/28 08:30:07;;;;;;;383.57;360.60;;;14.20;33.70;;;;;;5011464;28;20642;-71
2023/04/28 08:32:33;;;;;;;327.27;305.90;;;14.20;33.80;;;;;;5010826;28;20454;-71
2023/04/28 08:34:59;;;;;;;415.80;392.17;;;14.20;34.70;;;;;;5011561;28;20641;-71
2023/04/28 08:37:26;;;;;;;399.20;375.47;;;14.10;35.90;;;;;;5011311;28;20207;-71
2023/04/28 08:39:58;;;;;;;225.10;210.07;;;14.10;35.20;;;;;;5011127;28;20195;-72
2023/04/28 08:42:25;;;;;;;315.57;296.97;;;14.30;35.00;;;;;;5010936;28;20514;-71
2023/04/28 08:44:58;;;;;;;242.97;226.80;;;14.30;34.80;;;;;;5011330;28;20468;-71
2023/04/28 08:47:27;;;;;;;485.03;450.07;;;14.40;34.80;;;;;;5011303;28;20529;-71
2023/04/28 08:49:57;;;;;;;340.20;315.93;;;14.50;34.20;;;;;;5003183;28;20481;-71
2023/04/28 08:52:25;;;;;;;317.57;296.33;;;14.60;34.50;;;;;;5007322;28;20450;-72
2023/04/28 08:54:51;;;;;;;326.67;306.13;;;14.70;34.40;;;;;;5011034;28;20426;-71
2023/04/28 08:57:19;;;;;;;275.90;258.73;;;14.90;33.40;;;;;;5010939;28;20446;-71
2023/04/28 08:59:45;;;;;;;464.47;435.27;;;15.10;32.90;;;;;;5011299;28;20430;-71
2023/04/28 09:02:11;;;;;;;474.00;441.60;;;15.10;31.80;;;;;;5011005;28;20434;-71
2023/04/28 09:04:36;;;;;;;377.70;354.67;;;15.00;31.60;;;;;;5011040;28;20520;-71
2023/04/28 09:07:02;;;;;;;303.53;285.10;;;15.00;32.90;;;;;;5011342;28;20172;-71
2023/04/28 09:09:29;;;;;;;395.93;370.17;;;15.10;33.60;;;;;;5010607;28;20195;-71
2023/04/28 09:11:58;;;;;;;303.80;283.33;;;15.30;33.70;;;;;;5010619;28;20262;-72
2023/04/28 09:14:25;;;;;;;463.10;431.93;;;15.50;31.80;;;;;;5011047;28;20430;-71
2023/04/28 09:16:51;;;;;;;448.47;420.73;;;15.70;30.80;;;;;;5010906;28;20427;-72
2023/04/28 09:19:17;;;;;;;417.67;390.70;;;15.50;30.50;;;;;;5010768;28;20514;-70
2023/04/28 09:21:53;;;;;;;512.50;481.50;;;15.50;32.20;;;;;;5011004;28;20866;-71
2023/04/28 09:24:33;;;;;;;354.53;332.40;;;15.40;32.30;;;;;;4991524;28;20463;-71
2023/04/28 09:27:10;;;;;;;326.07;306.57;;;15.40;33.90;;;;;;5006458;28;20465;-71
2023/04/28 09:29:37;;;;;;;312.70;292.90;;;15.30;33.30;;;;;;5014465;28;20964;-71
2023/04/28 09:32:16;;;;;;;414.80;389.97;;;15.20;33.30;;;;;;5014129;28;20454;-71
2023/04/28 09:34:47;;;;;;;423.00;395.53;;;15.30;35.50;;;;;;5014377;28;20434;-71
2023/04/28 09:37:21;;;;;;;386.80;362.93;;;15.30;35.60;;;;;;5014200;28;20458;-71
2023/04/28 09:39:50;;;;;;;356.07;332.30;;;15.20;37.50;;;;;;4999209;28;20505;-70
2023/04/28 09:42:37;;;;;;;477.77;448.20;;;15.30;37.10;;;;;;5009920;28;20475;-72
2023/04/28 09:45:04;;;;;;;302.13;281.50;;;15.40;37.00;;;;;;5001258;28;20482;-71
2023/04/28 09:47:33;;;;;;;444.50;415.47;;;15.80;36.10;;;;;;5014209;28;20836;-71
2023/04/28 09:50:04;;;;;;;442.63;414.53;;;16.10;36.30;;;;;;5013693;28;20434;-71
2023/04/28 09:52:29;;;;;;;527.13;488.77;;;16.50;33.10;;;;;;5013876;28;20450;-70
2023/04/28 09:54:56;;;;;;;371.77;348.87;;;17.00;29.90;;;;;;5013848;28;20802;-71
2023/04/28 09:57:22;;;;;;;387.87;363.67;;;16.90;29.20;;;;;;5014133;28;20545;-71
2023/04/28 09:59:50;;;;;;;516.73;479.20;;;17.10;27.50;;;;;;5014161;28;20407;-71
2023/04/28 10:02:17;;;;;;;558.33;522.40;;;17.40;27.70;;;;;;5012953;28;20487;-71
2023/04/28 10:04:47;;;;;;;702.90;653.43;;;17.30;26.40;;;;;;4991087;28;20471;-72
2023/04/28 10:07:16;;;;;;;513.17;478.80;;;17.10;27.50;;;;;;4988307;28;20435;-71
2023/04/28 10:09:43;;;;;;;523.30;490.57;;;17.00;27.40;;;;;;5013616;28;20422;-71
2023/04/28 10:12:19;;;;;;;352.70;330.80;;;17.30;26.60;;;;;;5013375;28;20521;-71
2023/04/28 10:14:46;;;;;;;569.20;531.40;;;17.60;26.30;;;;;;5013575;28;20426;-73
2023/04/28 10:17:13;;;;;;;577.23;540.77;;;17.80;25.20;;;;;;5013438;28;20517;-72
2023/04/28 10:19:40;;;;;;;356.27;333.43;;;17.70;25.00;;;;;;5012825;28;20418;-72
2023/04/28 10:22:32;;;;;;;450.97;421.43;;;18.10;25.40;;;;;;5013519;28;20443;-71
2023/04/28 10:25:01;;;;;;;559.97;522.47;;;18.90;22.50;;;;;;5013378;28;20466;-71
2023/04/28 10:27:30;;;;;;;584.70;548.93;;;18.60;21.90;;;;;;5013439;28;20417;-73
2023/04/28 10:30:15;;;;;;;617.73;578.63;;;18.50;22.30;;;;;;5013142;28;20423;-71
2023/04/28 10:32:41;;;;;;;585.97;548.33;;;18.50;21.50;;;;;;5013086;28;20438;-71
2023/04/28 10:35:39;;;;;;;460.23;431.87;;;18.70;21.70;;;;;;5013461;28;20417;-71
2023/04/28 10:38:16;;;;;;;479.27;450.10;;;19.10;20.90;;;;;;4995675;28;20423;-72
2023/04/28 10:40:49;;;;;;;439.13;411.07;;;19.20;19.90;;;;;;5013257;28;20429;-71
2023/04/28 10:43:24;;;;;;;663.23;612.07;;;19.40;20.50;;;;;;5013139;28;20504;-71
2023/04/28 10:45:53;;;;;;;430.77;403.03;;;19.60;17.90;;;;;;5013642;28;20422;-71
2023/04/28 10:48:19;;;;;;;560.57;525.63;;;19.60;19.10;;;;;;5013937;28;20494;-72
2023/04/28 10:51:06;;;;;;;634.50;591.27;;;19.40;16.60;;;;;;5014217;28;20423;-72
2023/04/28 10:54:07;;;;;;;491.00;460.73;;;19.20;18.10;;;;;;5012394;28;20546;-71
2023/04/28 10:56:33;;;;;;;415.37;389.97;;;19.30;19.50;;;;;;4960637;28;20521;-71
2023/04/28 10:58:59;;;;;;;566.50;531.33;;;18.70;20.00;;;;;;5013262;28;20856;-71
2023/04/28 11:01:30;;;;;;;619.83;580.20;;;18.30;21.10;;;;;;5013510;28;20184;-71
2023/04/28 11:04:15;;;;;;;342.53;322.90;;;18.60;20.90;;;;;;5014025;28;20813;-71
2023/04/28 11:07:11;;;;;;;563.00;527.00;;;18.80;20.70;;;;;;5013586;28;20407;-71
2023/04/28 11:09:37;;;;;;;498.23;465.50;;;19.90;18.60;;;;;;4993200;28;20428;-71
2023/04/28 11:12:09;;;;;;;503.87;471.73;;;20.20;16.60;;;;;;4992940;28;20467;-71
2023/04/28 11:14:36;;;;;;;625.90;584.37;;;20.90;15.70;;;;;;4993514;28;20215;-71
2023/04/28 11:17:12;;;;;;;616.70;575.50;;;20.50;14.40;;;;;;4993183;28;20783;-71
2023/04/28 11:19:40;;;;;;;664.03;619.90;;;20.40;14.20;;;;;;4993881;28;20949;-71
2023/04/28 11:22:13;;;;;;;512.90;480.03;;;;;;;;;;5003633;28;20455;-71
2023/04/28 11:24:39;;;;;;;496.50;464.67;;;;;;;;;;5013590;28;20510;-71
2023/04/28 11:27:05;;;;;;;462.83;434.47;;;;;;;;;;5013516;28;20931;-72
2023/04/28 11:29:32;;;;;;;621.87;581.57;;;;;;;;;;5012989;28;20886;-71
2023/04/28 11:31:58;;;;;;;466.03;438.23;;;;;;;;;;5012971;28;20431;-71
2023/04/28 11:34:24;;;;;;;593.27;554.53;;;;;;;;;;5012915;28;20415;-71
2023/04/28 11:36:50;;;;;;;501.70;471.13;;;20.40;13.80;;;;;;5013242;28;20514;-71
2023/04/28 11:39:23;;;;;;;381.43;359.40;;;19.20;16.60;;;;;;5012702;28;20451;-71
2023/04/28 11:41:49;;;;;;;660.20;616.20;;;18.70;16.80;;;;;;5012214;28;20199;-71
2023/04/28 11:44:20;;;;;;;837.53;774.23;;;18.80;17.50;;;;;;5014003;28;20826;-71
2023/04/28 11:46:49;;;;;;;547.03;511.90;;;19.00;15.80;;;;;;5014336;28;20175;-71
2023/04/28 11:49:15;;;;;;;513.03;479.43;;;19.20;15.50;;;;;;5014662;28;20980;-71
2023/04/28 11:51:42;;;;;;;557.00;521.37;;;19.60;15.00;;;;;;5014663;28;20438;-71
2023/04/28 11:54:10;;;;;;;479.17;448.73;;;19.70;14.00;;;;;;5013041;28;20426;-71
2023/04/28 11:56:38;;;;;;;424.37;398.33;;;19.90;13.40;;;;;;5013233;28;20411;-71
2023/04/28 11:59:08;;;;;;;484.17;454.50;;;19.80;13.30;;;;;;5014149;28;20415;-71
2023/04/28 12:01:43;;;;;;;398.57;375.27;;;20.40;12.30;;;;;;5013011;28;20857;-70
2023/04/28 12:04:09;;;;;;;445.43;417.93;;;20.50;11.70;;;;;;5011469;28;20458;-72
2023/04/28 12:06:34;;;;;;;531.83;498.90;;;20.90;12.10;;;;;;5011557;28;20423;-72
2023/04/28 12:09:03;;;;;;;398.30;374.57;;;21.00;11.00;;;;;;5011826;28;20195;-73
2023/04/28 12:11:29;;;;;;;760.87;700.43;;;20.70;11.10;;;;;;5011677;28;20190;-71
2023/04/28 12:14:05;;;;;;;507.23;477.63;;;;;;;;;;5011369;28;20796;-70
2023/04/28 12:16:38;;;;;;;527.33;494.53;;;;;;;;;;5011672;28;20406;-70
2023/04/28 12:19:08;;;;;;;497.53;467.17;;;20.20;11.50;;;;;;5004073;28;20469;-70
2023/04/28 12:21:34;;;;;;;574.23;537.97;;;19.50;13.20;;;;;;5009502;28;20430;-69
2023/04/28 12:24:00;;;;;;;587.43;547.73;;;19.50;14.00;;;;;;4993095;28;20462;-71
2023/04/28 12:26:25;;;;;;;418.70;393.30;;;19.90;13.30;;;;;;5011746;28;20176;-71
2023/04/28 12:28:51;;;;;;;543.57;510.83;;;20.40;12.70;;;;;;5011839;28;20226;-70
2023/04/28 12:31:17;;;;;;;532.87;499.47;;;20.70;12.50;;;;;;5011631;28;20180;-70
2023/04/28 12:33:43;;;;;;;586.93;549.03;;;20.70;10.10;;;;;;5011135;28;20316;-70
2023/04/28 12:36:09;;;;;;;659.73;613.97;;;20.50;11.60;;;;;;5011351;28;20262;-70
2023/04/28 12:38:34;;;;;;;593.73;555.50;;;20.30;10.60;;;;;;5011315;28;20541;-70
2023/04/28 12:41:00;;;;;;;642.60;600.00;;;20.20;11.70;;;;;;5011134;28;20258;-70
2023/04/28 12:43:27;;;;;;;457.20;428.97;;;19.70;11.90;;;;;;5010974;28;20243;-70
2023/04/28 12:45:55;;;;;;;576.77;541.57;;;19.70;11.90;;;;;;5011786;28;21011;-71