Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:06;;;;;;;5.93;3.08;;;;;;;;;;5132359;27;20473;-70
2022/07/17 00:04:32;;;;;;;8.70;3.30;;;;;;;;;;5151537;27;20412;-70
2022/07/17 00:06:58;;;;;;;8.52;3.40;;;;;;;;;;5115613;27;20428;-70
2022/07/17 00:09:24;;;;;;;8.50;3.60;;;;;;;;;;5118244;27;20406;-70
2022/07/17 00:11:50;;;;;;;10.05;3.60;;;;;;;;;;5099093;27;20481;-70
2022/07/17 00:14:17;;;;;;;9.40;3.70;;;;;;;;;;5106195;27;20924;-71
2022/07/17 00:16:43;;;;;;;7.65;3.72;;;;;;;;;;5122606;27;20424;-71
2022/07/17 00:19:09;;;;;;;8.60;3.30;;;;;;;;;;5110852;28;20407;-71
2022/07/17 00:21:35;;;;;;;8.10;3.45;;;;;;;;;;5111214;27;20424;-71
2022/07/17 00:24:01;;;;;;;8.90;3.03;;;;;;;;;;5111279;28;20408;-71
2022/07/17 00:26:27;;;;;;;9.17;3.80;;;;;;;;;;5113384;27;20425;-71
2022/07/17 00:28:53;;;;;;;6.43;3.30;;;;;;;;;;5095243;28;20495;-71
2022/07/17 00:31:19;;;;;;;9.90;3.70;;;;;;;;;;5126690;27;20447;-71
2022/07/17 00:33:45;;;;;;;7.82;3.50;;;;;;;;;;5114867;27;20459;-71
2022/07/17 00:36:11;;;;;;;8.97;3.43;;;;;;;;;;5125264;27;21033;-71
2022/07/17 00:38:37;;;;;;;9.60;3.45;;;;;;;;;;5095479;28;20469;-71
2022/07/17 00:41:03;;;;;;;5.88;2.85;;;;;;;;;;5109877;27;20435;-71
2022/07/17 00:43:29;;;;;;;6.40;2.83;;;;;;;;;;5131374;27;20417;-70
2022/07/17 00:46:01;;;;;;;4.78;2.70;;;12.90;99.90;;;;;;5113933;27;20415;-70
2022/07/17 00:48:31;;;;;;;6.30;3.03;;;;;;;;;;5130590;27;20402;-70
2022/07/17 00:50:57;;;;;;;5.68;2.85;;;;;;;;;;5105165;27;20420;-70
2022/07/17 00:53:26;;;;;;;6.60;3.03;;;;;;;;;;5082348;28;20790;-71
2022/07/17 00:55:55;;;;;;;5.47;3.00;;;;;;;;;;5123720;27;20421;-70
2022/07/17 00:58:23;;;;;;;7.00;2.80;;;;;;;;;;5128916;27;20425;-70
2022/07/17 01:00:52;;;;;;;7.35;3.20;;;12.60;99.90;;;;;;5129610;27;20423;-70
2022/07/17 01:03:20;;;;;;;10.10;3.97;;;12.60;99.90;;;;;;5131257;27;20402;-71
2022/07/17 01:05:46;;;;;;;8.13;3.40;;;;;;;;;;5130932;27;20427;-72
2022/07/17 01:08:12;;;;;;;10.73;3.33;;;;;;;;;;5132733;27;20422;-70
2022/07/17 01:10:38;;;;;;;6.97;2.67;;;;;;;;;;5106087;27;20450;-71
2022/07/17 01:13:05;;;;;;;6.30;2.72;;;;;;;;;;5115980;27;20861;-70
2022/07/17 01:15:32;;;;;;;7.53;2.72;;;;;;;;;;5111093;28;20400;-71
2022/07/17 01:17:59;;;;;;;9.27;2.90;;;12.30;99.90;;;;;;5110611;28;20506;-70
2022/07/17 01:20:25;;;;;;;6.13;2.75;;;;;;;;;;5112599;27;20411;-70
2022/07/17 01:22:52;;;;;;;6.28;2.85;;;;;;;;;;5110714;27;20476;-71
2022/07/17 01:25:21;;;;;;;7.18;2.70;;;12.40;99.90;;;;;;5111789;27;20424;-70
2022/07/17 01:27:47;;;;;;;7.18;2.80;;;;;;;;;;5119744;27;20406;-70
2022/07/17 01:30:13;;;;;;;5.07;2.40;;;;;;;;;;5129217;27;20965;-70
2022/07/17 01:32:40;;;;;;;5.35;2.70;;;;;;;;;;5094854;28;20811;-70
2022/07/17 01:35:08;;;;;;;6.47;2.90;;;;;;;;;;5118591;27;20424;-71
2022/07/17 01:37:34;;;;;;;5.20;2.50;;;;;;;;;;5117183;27;20425;-71
2022/07/17 01:40:00;;;;;;;6.15;2.80;;;;;;;;;;5097425;28;20394;-71
2022/07/17 01:42:27;;;;;;;5.28;2.70;;;;;;;;;;5133231;27;20502;-71
2022/07/17 01:44:54;;;;;;;5.07;2.80;;;;;;;;;;5127104;27;20436;-70
2022/07/17 01:47:20;;;;;;;6.00;2.80;;;;;;;;;;5129177;28;20433;-71
2022/07/17 01:49:47;;;;;;;7.32;2.90;;;;;;;;;;5130177;27;20406;-71
2022/07/17 01:52:13;;;;;;;8.02;2.88;;;;;;;;;;5124333;27;20406;-71
2022/07/17 01:54:39;;;;;;;6.30;2.88;;;;;;;;;;5113755;28;20399;-71
2022/07/17 01:57:06;;;;;;;6.35;2.72;;;;;;;;;;5125108;27;20426;-71
2022/07/17 01:59:32;;;;;;;6.53;2.95;;;;;;;;;;5094308;28;20420;-71
2022/07/17 02:01:58;;;;;;;8.32;2.85;;;;;;;;;;5115009;27;20934;-71
2022/07/17 02:04:24;;;;;;;5.97;2.75;;;;;;;;;;5109467;28;20426;-71
2022/07/17 02:06:50;;;;;;;5.22;2.72;;;;;;;;;;5103929;28;20514;-71
2022/07/17 02:09:16;;;;;;;7.10;3.22;;;;;;;;;;5126236;28;20406;-70
2022/07/17 02:11:44;;;;;;;6.67;3.03;;;;;;;;;;5120203;27;20420;-71
2022/07/17 02:14:10;;;;;;;7.68;3.50;;;;;;;;;;5110593;28;20553;-70
2022/07/17 02:16:36;;;;;;;6.85;4.10;;;;;;;;;;5117304;27;20420;-70
2022/07/17 02:19:03;;;;;;;11.25;4.53;;;;;;;;;;5095405;28;20427;-70
2022/07/17 02:21:29;;;;;;;8.43;4.30;;;;;;;;;;5114699;27;20690;-70
2022/07/17 02:23:55;;;;;;;8.65;4.13;;;;;;;;;;5097218;28;20400;-70
2022/07/17 02:26:21;;;;;;;7.78;4.07;;;;;;;;;;5133129;27;20464;-70
2022/07/17 02:28:47;;;;;;;8.10;4.35;;;;;;;;;;5120289;27;20418;-70
2022/07/17 02:31:13;;;;;;;9.70;4.38;;;;;;;;;;5130021;27;20435;-70
2022/07/17 02:33:39;;;;;;;7.40;4.30;;;;;;;;;;5100465;27;20438;-70
2022/07/17 02:36:05;;;;;;;10.07;4.45;;;;;;;;;;5133944;27;20399;-70
2022/07/17 02:38:32;;;;;;;8.93;4.80;;;;;;;;;;5124321;27;20442;-70
2022/07/17 02:40:58;;;;;;;13.20;5.82;;;;;;;;;;5115867;27;20415;-70
2022/07/17 02:43:24;;;;;;;12.80;5.88;;;;;;;;;;5114694;27;20492;-70
2022/07/17 02:45:50;;;;;;;15.27;5.70;;;;;;;;;;5112027;27;20445;-70
2022/07/17 02:48:16;;;;;;;13.00;6.25;;;;;;;;;;5117139;27;20416;-70
2022/07/17 02:50:42;;;;;;;12.50;6.65;;;;;;;;;;5113656;27;20420;-70
2022/07/17 02:53:08;;;;;;;11.17;5.80;;;;;;;;;;5115895;27;20504;-70
2022/07/17 02:55:34;;;;;;;12.48;6.00;;;;;;;;;;5134116;27;20402;-70
2022/07/17 02:58:00;;;;;;;14.48;6.35;;;;;;;;;;5112226;27;20414;-70
2022/07/17 03:00:30;;;;;;;10.50;6.03;;;;;;;;;;5114438;27;20962;-70
2022/07/17 03:02:56;;;;;;;12.43;6.07;;;;;;;;;;5103786;27;20420;-70
2022/07/17 03:05:23;;;;;;;9.02;5.55;;;;;;;;;;5113049;27;20481;-70
2022/07/17 03:07:49;;;;;;;12.63;6.20;;;;;;;;;;5126933;27;20488;-70
2022/07/17 03:10:15;;;;;;;12.80;5.85;;;;;;;;;;5121050;27;20499;-70
2022/07/17 03:12:41;;;;;;;14.18;5.93;;;;;;;;;;5111633;28;20493;-70
2022/07/17 03:15:08;;;;;;;11.57;5.47;;;;;;;;;;5121484;27;20446;-70
2022/07/17 03:17:34;;;;;;;8.95;5.13;;;;;;;;;;5119852;27;20756;-70
2022/07/17 03:20:03;;;;;;;8.82;5.10;;;;;;;;;;5113172;28;20401;-70
2022/07/17 03:22:29;;;;;;;9.95;4.97;;;;;;;;;;5127861;27;20418;-70
2022/07/17 03:24:55;;;;;;;9.02;5.50;;;;;;;;;;5133400;27;20434;-71
2022/07/17 03:27:21;;;;;;;8.30;5.38;;;;;;;;;;5112137;27;20423;-71
2022/07/17 03:29:47;;;;;;;10.65;5.13;;;;;;;;;;5133059;27;20423;-71
2022/07/17 03:32:13;;;;;;;8.87;5.07;;;;;;;;;;5116553;27;20458;-70
2022/07/17 03:34:39;;;;;;;9.05;5.10;;;;;;;;;;5131140;27;20924;-71
2022/07/17 03:37:06;;;;;;;10.23;5.32;;;;;;;;;;5131384;27;20406;-71
2022/07/17 03:39:32;;;;;;;9.50;5.30;;;;;;;;;;5115451;27;20419;-71
2022/07/17 03:41:58;;;;;;;9.68;5.53;;;;;;;;;;5113195;27;20428;-70
2022/07/17 03:44:24;;;;;;;9.95;5.53;;;;;;;;;;5111304;28;20448;-70
2022/07/17 03:46:50;;;;;;;8.60;5.43;;;;;;;;;;5115755;27;20938;-70
2022/07/17 03:49:16;;;;;;;10.90;5.70;;;;;;;;;;5123542;27;20416;-70
2022/07/17 03:51:42;;;;;;;9.02;5.60;;;;;;;;;;5106079;28;20427;-70
2022/07/17 03:54:08;;;;;;;9.82;5.97;;;;;;;;;;5112250;28;20525;-70
2022/07/17 03:56:34;;;;;;;9.52;6.00;;;;;;;;;;5117392;27;20622;-70
2022/07/17 03:59:01;;;;;;;11.18;6.20;;;;;;;;;;5101935;27;20474;-70
2022/07/17 04:01:27;;;;;;;10.30;6.30;;;;;;;;;;5115921;27;20727;-70
2022/07/17 04:03:53;;;;;;;10.57;6.25;;;;;;;;;;5113365;27;20400;-70
2022/07/17 04:06:19;;;;;;;11.18;6.20;;;;;;;;;;5113359;27;20426;-70
2022/07/17 04:08:45;;;;;;;9.95;6.00;;;;;;;;;;5097955;27;20406;-70
2022/07/17 04:11:11;;;;;;;12.45;7.30;;;;;;;;;;5111669;28;20416;-71
2022/07/17 04:13:37;;;;;;;10.95;5.97;;;;;;;;;;5112605;27;20423;-71
2022/07/17 04:16:04;;;;;;;12.95;6.22;;;;;;;;;;5116570;27;20424;-71
2022/07/17 04:18:31;;;;;;;8.88;5.40;;;;;;;;;;5115096;27;20424;-71
2022/07/17 04:20:58;;;;;;;10.00;5.13;;;;;;;;;;5115854;27;20391;-71
2022/07/17 04:23:24;;;;;;;9.57;4.95;;;;;;;;;;5134696;27;20851;-71
2022/07/17 04:25:51;;;;;;;9.98;5.20;;;;;;;;;;5112747;27;20781;-71
2022/07/17 04:28:17;;;;;;;10.27;4.70;;;;;;;;;;5107399;27;20444;-71
2022/07/17 04:30:43;;;;;;;10.43;4.57;;;;;;;;;;5118748;27;20422;-71
2022/07/17 04:33:09;;;;;;;9.98;4.50;;;;;;;;;;5131501;27;20395;-71
2022/07/17 04:35:36;;;;;;;6.65;3.90;;;;;;;;;;5130585;27;20932;-70
2022/07/17 04:38:02;;;;;;;7.75;3.88;;;;;;;;;;5111401;27;20497;-70
2022/07/17 04:40:28;;;;;;;7.95;4.22;;;;;;;;;;5124116;27;20446;-70
2022/07/17 04:42:54;;;;;;;9.40;4.50;;;;;;;;;;5119059;27;20457;-70
2022/07/17 04:45:20;;;;;;;8.65;4.43;;;;;;;;;;5108805;27;20427;-70
2022/07/17 04:47:46;;;;;;;10.48;4.60;;;;;;;;;;5114555;27;20443;-70
2022/07/17 04:50:12;;;;;;;7.80;4.38;;;;;;;;;;5094509;28;20456;-71
2022/07/17 04:52:38;;;;;;;10.05;4.13;;;;;;;;;;5128947;27;20410;-70
2022/07/17 04:55:05;;;;;;;9.97;4.53;;;;;;;;;;5110682;27;20420;-70
2022/07/17 04:57:31;;;;;;;9.43;4.13;;;;;;;;;;5123518;27;20773;-70
2022/07/17 04:59:57;;;;;;;10.70;4.20;;;;;;;;;;5111247;28;20396;-70
2022/07/17 05:02:23;;;;;;;8.97;3.90;;;;;;;;;;5111058;28;20404;-71
2022/07/17 05:04:49;;;;;;;10.18;4.05;;;;;;;;;;5131078;27;20494;-70
2022/07/17 05:07:15;;;;;;;10.18;4.28;;;;;;;;;;5110063;27;20435;-70
2022/07/17 05:09:41;;;;;;;10.05;4.40;;;11.90;99.90;;;;;;5118555;27;20418;-70
2022/07/17 05:12:08;;;;;;;10.00;4.15;;;;;;;;;;5114015;28;20437;-70
2022/07/17 05:14:34;;;;;;;11.50;4.10;;;;;;;;;;5115543;27;20764;-70
2022/07/17 05:17:00;;;;;;;12.45;4.20;;;;;;;;;;5130201;27;20463;-70
2022/07/17 05:19:27;;;;;;;14.13;3.80;;;;;;;;;;5114030;27;20406;-71
2022/07/17 05:21:53;;;;;;;7.32;3.70;;;;;;;;;;5128289;27;20478;-71
2022/07/17 05:24:19;;;;;;;10.45;4.20;;;;;;;;;;5110522;28;20420;-71
2022/07/17 05:26:45;;;;;;;10.65;3.90;;;;;;;;;;5095222;28;20507;-71
2022/07/17 05:29:11;;;;;;;7.72;3.65;;;;;;;;;;5093821;28;20443;-71
2022/07/17 05:31:37;;;;;;;8.77;3.83;;;;;;;;;;5094002;28;20392;-71
2022/07/17 05:34:03;;;;;;;8.70;4.30;;;;;;;;;;5110493;28;20397;-70
2022/07/17 05:36:29;;;;;;;9.13;3.97;;;;;;;;;;5120918;27;20499;-70
2022/07/17 05:38:55;;;;;;;8.38;3.83;;;;;;;;;;5131204;27;20394;-70
2022/07/17 05:41:21;;;;;;;7.85;3.72;;;;;;;;;;5131017;28;20406;-71
2022/07/17 05:43:47;;;;;;;7.07;3.28;;;;;;;;;;5130884;28;20406;-70
2022/07/17 05:46:14;;;;;;;6.40;3.13;;;;;;;;;;5112557;27;20846;-71
2022/07/17 05:48:40;;;;;;;5.57;3.30;;;;;;;;;;5113155;28;20398;-71
2022/07/17 05:51:06;;;;;;;7.47;3.20;;;;;;;;;;5128134;27;20416;-71
2022/07/17 05:53:32;;;;;;;7.32;3.47;;;;;;;;;;5131355;27;20501;-71
2022/07/17 05:55:58;;;;;;;7.38;3.25;;;;;;;;;;5129006;27;20987;-71
2022/07/17 05:58:24;;;;;;;10.07;3.55;;;;;;;;;;5134634;27;20402;-71
2022/07/17 06:00:50;;;;;;;5.37;3.03;;;;;;;;;;5135171;27;20398;-71
2022/07/17 06:03:16;;;;;;;7.15;3.08;;;;;;;;;;5116970;27;20508;-71
2022/07/17 06:05:42;;;;;;;7.55;3.03;;;;;;;;;;5130575;27;20415;-71
2022/07/17 06:08:08;;;;;;;5.88;2.72;;;;;;;;;;5133259;27;20422;-71
2022/07/17 06:10:34;;;;;;;10.40;2.83;;;;;;;;;;5102392;28;20477;-71
2022/07/17 06:13:01;;;;;;;7.55;2.95;;;;;;;;;;5114592;28;20396;-71
2022/07/17 06:15:27;;;;;;;6.05;2.88;;;;;;;;;;5114684;27;21003;-71
2022/07/17 06:17:53;;;;;;;8.00;3.17;;;;;;;;;;5106577;28;20416;-71
2022/07/17 06:20:19;;;;;;;9.88;2.88;;;;;;;;;;5134615;27;20766;-71
2022/07/17 06:22:45;;;;;;;6.38;3.00;;;;;;;;;;5134732;27;20398;-71
2022/07/17 06:25:11;;;;;;;9.90;2.95;;;14.60;99.90;;;;;;5119167;27;20423;-71
2022/07/17 06:27:41;;;;;;;8.43;3.03;;;;;;;;;;5116571;27;21024;-71
2022/07/17 06:30:09;;;;;;;7.13;2.90;;;15.10;99.90;;;;;;5114466;27;20409;-71
2022/07/17 06:32:35;;;;;;;7.80;3.20;;;;;;;;;;5083651;28;20501;-71
2022/07/17 06:35:01;;;;;;;9.38;3.17;;;;;;;;;;5113748;28;20400;-71
2022/07/17 06:37:27;;;;;;;7.43;2.83;;;;;;;;;;5114379;27;20420;-70
2022/07/17 06:39:53;;;;;;;8.95;3.00;;;;;;;;;;5131692;27;20446;-71
2022/07/17 06:42:19;;;;;;;8.77;2.80;;;15.40;99.90;;;;;;5127252;27;20451;-70
2022/07/17 06:44:45;;;;;;;5.90;2.60;;;;;;;;;;5115104;27;20453;-71
2022/07/17 06:47:11;;;;;;;7.23;2.73;;;;;;;;;;5104862;27;20768;-69
2022/07/17 06:49:37;;;;;;;7.63;2.17;;;;;;;;;;5113213;27;20902;-70
2022/07/17 06:52:03;;;;;;;6.47;2.47;;;;;;;;;;5128803;27;20923;-70
2022/07/17 06:54:29;;;;;;;9.00;2.97;;;15.50;99.90;;;;;;5110339;27;20424;-71
2022/07/17 06:56:55;;;;;;;6.80;3.00;;;;;;;;;;5113240;27;20422;-71
2022/07/17 06:59:21;;;;;;;8.50;2.80;;;;;;;;;;5123322;27;20418;-71
2022/07/17 07:01:48;;;;;;;6.10;2.80;;;;;;;;;;5126608;27;20424;-71
2022/07/17 07:04:14;;;;;;;7.07;2.55;;;;;;;;;;5113794;27;20424;-71
2022/07/17 07:06:40;;;;;;;6.18;2.92;;;;;;;;;;5115764;27;20492;-71
2022/07/17 07:09:06;;;;;;;7.43;2.60;;;;;;;;;;5113853;27;20817;-71
2022/07/17 07:11:32;;;;;;;7.13;2.70;;;;;;;;;;5119290;27;20412;-71
2022/07/17 07:13:58;;;;;;;6.68;2.25;;;;;;;;;;5107212;27;20462;-71
2022/07/17 07:16:24;;;;;;;7.40;2.00;;;;;;;;;;5116394;27;20405;-70
2022/07/17 07:18:50;;;;;;;7.00;1.73;;;;;;;;;;5100829;27;20417;-71
2022/07/17 07:21:17;;;;;;;6.00;1.52;;;;;;;;;;5125896;27;20433;-70
2022/07/17 07:23:43;;;;;;;8.97;1.57;;;;;;;;;;5131255;27;20429;-70
2022/07/17 07:26:09;;;;;;;8.00;1.80;;;;;;;;;;5114098;27;20420;-70
2022/07/17 07:28:35;;;;;;;7.68;2.03;;;;;;;;;;5110739;28;20946;-71
2022/07/17 07:31:01;;;;;;;7.05;1.92;;;;;;;;;;5124884;27;20418;-71
2022/07/17 07:33:27;;;;;;;5.90;1.60;;;;;;;;;;5133379;27;20398;-71
2022/07/17 07:35:53;;;;;;;5.82;1.50;;;17.00;99.90;;;;;;5096578;28;20425;-71
2022/07/17 07:38:19;;;;;;;6.70;2.20;;;;;;;;;;5116028;27;20441;-70
2022/07/17 07:40:45;;;;;;;6.32;1.63;;;;;;;;;;5119352;27;20477;-70
2022/07/17 07:43:11;;;;;;;7.78;1.75;;;;;;;;;;5099595;28;20495;-70
2022/07/17 07:45:37;;;;;;;6.40;1.73;;;;;;;;;;5128254;27;20421;-70
2022/07/17 07:48:03;;;;;;;4.13;1.40;;;;;;;;;;5111031;27;20505;-70
2022/07/17 07:50:29;;;;;;;6.35;1.50;;;;;;;;;;5130129;27;20422;-70
2022/07/17 07:52:55;;;;;;;5.30;1.60;;;;;;;;;;5097025;27;20408;-70
2022/07/17 07:55:21;;;;;;;6.50;1.75;;;;;;;;;;5133397;27;20944;-71
2022/07/17 07:58:01;;;;;;;4.03;1.70;;;;;;;;;;5130667;27;20471;-71
2022/07/17 08:00:27;;;;;;;5.10;1.77;;;17.30;99.90;;;;;;5124068;27;20516;-71
2022/07/17 08:02:53;;;;;;;12.05;1.60;;;;;;;;;;5126011;27;20450;-71
2022/07/17 08:05:19;;;;;;;7.25;1.77;;;;;;;;;;5108676;27;20418;-71
2022/07/17 08:07:45;;;;;;;8.02;2.00;;;;;;;;;;5122182;27;20455;-71
2022/07/17 08:10:11;;;;;;;6.27;1.50;;;17.50;99.90;;;;;;5128193;27;20416;-71
2022/07/17 08:12:37;;;;;;;4.20;1.50;;;17.50;99.90;;;;;;5113437;27;20481;-71
2022/07/17 08:15:05;;;;;;;6.85;1.67;;;;;;;;;;5116877;27;20421;-71
2022/07/17 08:17:31;;;;;;;5.85;1.85;;;;;;;;;;5113260;27;20429;-71
2022/07/17 08:19:57;;;;;;;5.53;1.55;;;;;;;;;;5115421;27;20818;-71
2022/07/17 08:22:23;;;;;;;6.47;1.63;;;;;;;;;;5110766;28;20504;-71
2022/07/17 08:24:49;;;;;;;5.80;1.60;;;;;;;;;;5114020;27;20500;-71
2022/07/17 08:27:15;;;;;;;5.75;1.55;;;;;;;;;;5107976;27;20416;-71
2022/07/17 08:29:41;;;;;;;5.47;1.50;;;18.40;99.90;;;;;;5122655;27;20449;-70
2022/07/17 08:32:06;;;;;;;6.40;1.52;;;18.40;99.90;;;;;;5122488;27;20455;-70
2022/07/17 08:34:32;;;;;;;5.67;1.50;;;18.70;99.90;;;;;;5128947;27;20471;-70
2022/07/17 08:36:58;;;;;;;6.13;1.90;;;;;;;;;;5130517;27;20475;-71
2022/07/17 08:39:24;;;;;;;5.97;1.77;;;;;;;;;;5120015;27;20614;-71
2022/07/17 08:41:51;;;;;;;5.40;1.30;;;;;;;;;;5128835;27;20445;-71
2022/07/17 08:44:17;;;;;;;6.25;1.60;;;19.70;99.90;;;;;;5136052;27;20482;-71
2022/07/17 08:46:43;;;;;;;6.97;1.53;;;;;;;;;;5128659;27;20454;-70
2022/07/17 08:49:11;;;;;;;5.85;1.60;;;19.60;99.90;;;;;;5116974;27;20473;-70
2022/07/17 08:51:37;;;;;;;6.70;1.70;;;;;;;;;;5106385;27;20413;-71
2022/07/17 08:54:03;;;;;;;6.25;1.48;;;;;;;;;;5134872;27;20418;-71
2022/07/17 08:56:29;;;;;;;4.43;1.40;;;;;;;;;;5129983;27;20422;-71
2022/07/17 08:58:56;;;;;;;5.57;1.48;;;20.10;99.90;;;;;;5130035;27;20412;-71
2022/07/17 09:01:22;;;;;;;5.22;1.30;;;;;;;;;;5126412;27;20602;-70
2022/07/17 09:03:57;;;;;;;3.72;1.50;;;20.00;99.90;;;;;;5121025;27;20518;-71
2022/07/17 09:06:23;;;;;;;6.22;1.83;;;20.30;99.90;;;;;;5111855;27;20425;-70
2022/07/17 09:09:00;;;;;;;5.32;1.35;;;;;;;;;;5114159;27;20452;-70
2022/07/17 09:11:28;;;;;;;7.47;1.55;;;20.20;99.90;;;;;;5122660;27;20812;-71
2022/07/17 09:13:54;;;;;;;6.72;1.90;;;;;;;;;;5124318;27;20415;-71
2022/07/17 09:16:20;;;;;;;4.07;1.50;;;;;;;;;;5133249;27;20908;-71
2022/07/17 09:18:49;;;;;;;4.78;1.70;;;20.40;99.90;;;;;;5124007;27;20851;-71
2022/07/17 09:21:23;;;;;;;4.00;1.47;;;20.40;99.90;;;;;;5120965;27;20415;-71
2022/07/17 09:23:59;;;;;;;3.93;1.40;;;;;;;;;;5117437;27;21207;-71
2022/07/17 09:26:25;;;;;;;5.15;1.63;;;21.00;99.90;;;;;;5127740;27;20419;-72
2022/07/17 09:28:51;;;;;;;4.35;1.35;;;21.50;99.90;;;;;;5114547;27;20420;-72
2022/07/17 09:31:31;;;;;;;6.20;1.50;;;;;;;;;;5126608;27;20480;-72
2022/07/17 09:33:57;;;;;;;3.88;1.33;;;21.90;99.90;;;;;;5099654;27;20412;-72
2022/07/17 09:36:24;;;;;;;4.95;1.48;;;;;;;;;;5119109;27;20770;-72
2022/07/17 09:38:54;;;;;;;5.28;1.50;;;21.30;99.90;;;;;;5101567;27;20424;-72
2022/07/17 09:41:21;;;;;;;4.60;1.67;;;;;;;;;;5117034;27;20432;-72
2022/07/17 09:43:48;;;;;;;5.35;1.70;;;;;;;;;;5121459;27;20411;-73
2022/07/17 09:46:26;;;;;;;6.60;1.52;;;21.90;99.90;;;;;;5111854;28;20422;-73
2022/07/17 09:49:03;;;;;;;4.47;1.37;;;21.70;99.90;;;;;;5129942;27;20505;-72
2022/07/17 09:51:32;;;;;;;5.35;1.40;;;21.30;99.90;;;;;;5119876;27;20953;-72
2022/07/17 09:54:00;;;;;;;4.53;1.42;;;21.10;99.90;;;;;;5127268;27;21511;-72
2022/07/17 09:56:28;;;;;;;3.67;1.50;;;21.10;99.90;;;;;;5119275;27;20934;-71
2022/07/17 09:58:56;;;;;;;6.57;1.50;;;;;;;;;;5118431;27;20421;-71
2022/07/17 10:01:23;;;;;;;3.60;1.60;;;21.40;99.90;;;;;;5104941;27;20760;-71
2022/07/17 10:03:51;;;;;;;6.03;1.77;;;21.80;99.90;;;;;;5124774;27;20505;-72
2022/07/17 10:06:17;;;;;;;3.90;1.52;;;;;;;;;;5125422;27;20416;-71
2022/07/17 10:08:43;;;;;;;2.40;1.40;;;;;;;;;;5103287;27;20765;-71
2022/07/17 10:11:10;;;;;;;5.57;1.50;;;;;;;;;;5127826;27;20474;-72
2022/07/17 10:13:41;;;;;;;4.35;1.38;;;21.90;99.90;;;;;;5096950;27;20536;-72
2022/07/17 10:16:08;;;;;;;4.03;1.50;;;22.20;99.90;;;;;;5104136;28;20505;-72
2022/07/17 10:18:36;;;;;;;4.25;1.70;;;22.60;99.90;;;;;;5132046;27;20434;-72
2022/07/17 10:21:15;;;;;;;6.18;1.88;;;;;;;;;;5125536;27;20457;-71
2022/07/17 10:24:02;;;;;;;5.35;1.55;;;22.60;99.90;;;;;;5131206;27;20418;-71
2022/07/17 10:26:38;;;;;;;3.22;1.40;;;22.40;99.90;;;;;;5094142;27;20749;-72
2022/07/17 10:29:08;;;;;;;3.95;1.40;;;22.50;99.90;;;;;;5118557;27;20964;-72
2022/07/17 10:31:35;;;;;;;5.25;1.70;;;;;;;;;;5111715;27;20408;-72
2022/07/17 10:34:05;;;;;;;4.17;1.47;;;22.60;99.90;;;;;;5115164;27;20421;-72
2022/07/17 10:36:39;;;;;;;4.10;1.63;;;;;;;;;;5109584;28;20567;-72
2022/07/17 10:39:12;;;;;;;3.92;1.48;;;23.00;99.90;;;;;;5125469;27;20812;-72
2022/07/17 10:41:39;;;;;;;3.80;1.33;;;23.30;99.90;;;;;;5124882;27;20491;-72
2022/07/17 10:44:05;;;;;;;3.45;1.23;;;;;;;;;;5128324;27;20512;-71
2022/07/17 10:46:31;;;;;;;4.85;1.55;;;;;;;;;;5137748;27;20430;-71
2022/07/17 10:49:01;;;;;;;4.85;1.52;;;23.20;99.90;;;;;;5136411;27;20935;-71
2022/07/17 10:51:29;;;;;;;4.97;1.60;;;;;;;;;;5129872;27;20410;-71
2022/07/17 10:53:59;;;;;;;3.30;1.40;;;;;;;;;;5133054;27;20907;-71
2022/07/17 10:56:26;;;;;;;4.22;1.58;;;23.10;99.90;;;;;;5125284;27;20416;-71
2022/07/17 10:58:52;;;;;;;4.53;1.85;;;;;;;;;;5121565;27;20420;-71
2022/07/17 11:01:21;;;;;;;4.05;1.45;;;;;;;;;;5110113;27;20416;-72
2022/07/17 11:03:56;;;;;;;4.45;1.77;;;23.10;99.90;;;;;;5127335;27;21049;-72
2022/07/17 11:06:24;;;;;;;4.97;1.80;;;;;;;;;;5117739;27;20422;-71
2022/07/17 11:08:51;;;;;;;6.55;1.60;;;;;;;;;;5138315;27;20807;-71
2022/07/17 11:11:34;;;;;;;5.13;2.00;;;23.10;99.90;;;;;;5126249;27;20414;-72
2022/07/17 11:14:16;;;;;;;4.60;1.40;;;23.30;99.90;;;;;;5115732;27;20399;-72
2022/07/17 11:16:52;;;;;;;4.80;1.85;;;23.20;99.90;;;;;;5130987;27;20475;-73
2022/07/17 11:19:28;;;;;;;4.38;1.50;;;;;;;;;;5119624;27;20422;-73
2022/07/17 11:21:57;;;;;;;4.15;1.45;;;23.60;99.90;;;;;;5115875;27;21118;-72
2022/07/17 11:24:23;;;;;;;4.55;1.50;;;23.70;99.90;;;;;;5119816;27;20424;-72
2022/07/17 11:26:50;;;;;;;3.88;1.60;;;23.70;99.90;;;;;;5119071;27;20448;-72
2022/07/17 11:29:17;;;;;;;3.08;1.40;;;;;;;;;;5120615;27;20423;-72
2022/07/17 11:31:43;;;;;;;4.40;1.85;;;23.90;99.90;;;;;;5104876;27;20428;-72
2022/07/17 11:34:11;;;;;;;3.53;1.80;;;24.00;99.90;;;;;;5117678;27;20408;-72
2022/07/17 11:36:44;;;;;;;5.20;1.73;;;24.10;99.90;;;;;;5128230;27;20937;-72
2022/07/17 11:39:18;;;;;;;3.67;1.70;;;24.10;99.90;;;;;;5124051;27;20471;-72
2022/07/17 11:41:47;;;;;;;4.15;1.63;;;24.20;99.90;;;;;;5125385;27;20930;-71
2022/07/17 11:44:19;;;;;;;4.78;2.10;;;24.50;99.90;;;;;;5109526;27;20468;-72
2022/07/17 11:46:47;;;;;;;3.03;1.50;;;24.50;99.90;;;;;;5103555;27;20894;-72
2022/07/17 11:49:31;;;;;;;4.55;1.70;;;25.00;99.90;;;;;;5131152;27;20447;-72
2022/07/17 11:52:09;;;;;;;3.42;1.60;;;25.20;99.90;;;;;;5119561;27;20406;-72
2022/07/17 11:54:58;;;;;;;4.55;1.95;;;25.00;99.90;;;;;;5126455;27;20432;-72
2022/07/17 11:57:27;;;;;;;3.97;1.88;;;25.00;99.90;;;;;;5129499;27;20508;-72
2022/07/17 11:59:54;;;;;;;4.68;1.90;;;25.30;99.90;;;;;;5128184;27;20424;-72
2022/07/17 12:02:22;;;;;;;3.50;1.70;;;24.90;99.90;;;;;;5119529;27;20568;-72
2022/07/17 12:04:50;;;;;;;4.25;1.92;;;24.50;99.90;;;;;;5111764;27;20440;-72
2022/07/17 12:07:16;;;;;;;4.18;1.67;;;24.90;99.90;;;;;;5103414;27;20482;-72
2022/07/17 12:09:42;;;;;;;5.75;2.10;;;25.10;99.90;;;;;;5124307;27;20418;-72
2022/07/17 12:12:21;;;;;;;4.80;1.93;;;25.70;99.90;;;;;;5111655;27;20549;-72
2022/07/17 12:14:59;;;;;;;4.78;1.90;;;25.60;99.90;;;;;;5113692;27;20409;-72
2022/07/17 12:17:37;;;;;;;5.50;2.25;;;26.10;99.90;;;;;;5115250;27;20434;-72
2022/07/17 12:20:05;;;;;;;5.70;2.55;;;26.30;99.90;;;;;;5097203;28;20461;-72
2022/07/17 12:22:41;;;;;;;4.22;2.50;;;26.70;99.90;;;;;;5102875;27;20432;-71
2022/07/17 12:25:07;;;;;;;5.75;2.10;;;26.30;99.90;;;;;;5119568;27;21007;-71
2022/07/17 12:27:33;;;;;;;4.63;2.10;;;26.40;99.90;;;;;;5114953;27;20428;-71
2022/07/17 12:29:58;;;;;;;6.73;2.30;;;26.10;99.90;;;;;;5117726;27;20801;-71
2022/07/17 12:32:24;;;;;;;5.80;2.10;;;26.10;99.90;;;;;;5122241;27;20421;-71
2022/07/17 12:34:50;;;;;;;4.60;1.90;;;26.50;99.90;;;;;;5110118;27;20441;-71
2022/07/17 12:37:21;;;;;;;4.77;2.37;;;26.00;99.90;;;;;;5111652;27;20416;-71
2022/07/17 12:39:49;;;;;;;3.42;1.95;;;25.30;99.90;;;;;;5118027;27;20758;-72
2022/07/17 12:42:17;;;;;;;5.55;2.33;;;25.60;99.90;;;;;;5126278;27;20410;-71
2022/07/17 12:44:45;;;;;;;4.57;1.90;;;26.00;99.90;;;;;;5121028;27;20963;-71
2022/07/17 12:47:12;;;;;;;4.53;2.03;;;26.30;99.90;;;;;;5116501;27;20443;-71
2022/07/17 12:49:39;;;;;;;4.22;2.00;;;26.60;99.90;;;;;;5118746;27;20828;-72
2022/07/17 12:52:05;;;;;;;4.68;2.30;;;26.20;99.90;;;;;;5127875;27;20918;-71
2022/07/17 12:54:31;;;;;;;5.68;2.72;;;26.50;99.90;;;;;;5100014;27;20487;-71
2022/07/17 12:56:57;;;;;;;5.97;3.07;;;26.90;99.90;;;;;;5111597;27;20416;-71
2022/07/17 12:59:23;;;;;;;4.50;3.00;;;26.80;99.90;;;;;;5116856;27;20771;-71
2022/07/17 13:01:49;;;;;;;4.20;2.70;;;26.70;99.90;;;;;;5116955;27;20431;-71
2022/07/17 13:04:15;;;;;;;4.55;2.60;;;26.90;99.90;;;;;;5117907;27;20429;-71
2022/07/17 13:06:41;;;;;;;4.13;2.70;;;26.60;99.90;;;;;;5138107;27;20426;-71
2022/07/17 13:09:07;;;;;;;4.33;2.80;;;26.40;99.90;;;;;;5116134;27;20477;-71
2022/07/17 13:11:33;;;;;;;5.50;2.90;;;26.30;99.90;;;;;;5117624;27;20435;-71
2022/07/17 13:13:59;;;;;;;4.63;2.80;;;26.70;99.90;;;;;;5121651;27;20882;-72
2022/07/17 13:16:25;;;;;;;6.43;2.97;;;26.80;99.90;;;;;;5119476;27;20420;-72
2022/07/17 13:18:51;;;;;;;5.57;2.72;;;27.20;99.90;;;;;;5105868;27;20964;-71
2022/07/17 13:21:16;;;;;;;3.97;2.67;;;27.40;99.90;;;;;;5123628;27;20483;-72
2022/07/17 13:23:42;;;;;;;5.93;2.67;;;27.80;99.90;;;;;;5100807;27;20427;-72
2022/07/17 13:26:08;;;;;;;6.20;2.53;;;28.00;99.90;;;;;;5101839;27;20882;-72
2022/07/17 13:28:34;;;;;;;4.47;2.77;;;28.00;99.90;;;;;;5111204;27;20418;-72
2022/07/17 13:31:01;;;;;;;5.25;2.55;;;28.20;99.90;;;;;;5104072;27;20902;-72
2022/07/17 13:33:27;;;;;;;4.20;2.50;;;28.50;99.90;;;;;;5111172;27;20420;-72
2022/07/17 13:35:55;;;;;;;6.30;2.72;;;28.60;99.90;;;;;;5112955;27;20423;-72
2022/07/17 13:38:21;;;;;;;4.80;2.47;;;28.90;99.90;;;;;;5118772;27;20476;-72
2022/07/17 13:40:46;;;;;;;5.57;2.95;;;28.80;99.90;;;;;;5110674;27;20429;-72
2022/07/17 13:43:12;;;;;;;5.68;3.10;;;28.70;99.90;;;;;;5124528;27;20422;-72
2022/07/17 13:45:38;;;;;;;6.20;2.70;;;29.20;99.90;;;;;;5116495;27;20424;-72
2022/07/17 13:48:04;;;;;;;5.97;2.80;;;27.30;99.50;;;;;;5110390;28;20414;-72
2022/07/17 13:50:30;;;;;;;5.13;2.78;;;29.10;99.90;;;;;;5098601;27;20501;-71
2022/07/17 13:52:55;;;;;;;5.87;2.93;;;28.80;99.80;;;;;;5101170;27;20517;-72
2022/07/17 13:55:21;;;;;;;5.28;2.65;;;28.90;99.50;;;;;;5122205;27;20946;-72
2022/07/17 13:57:47;;;;;;;6.40;2.70;;;29.10;99.50;;;;;;5117867;28;20421;-72
2022/07/17 14:00:13;;;;;;;6.00;2.80;;;29.30;99.30;;;;;;5112436;27;20465;-72