Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:17;;;;;;;;;;;;;;;17.47;90.52;93377.09;5111051;28;20320;-54
2022/09/03 00:05:04;;;;;;;;;;;;;;;17.47;90.58;93374.31;5111289;28;19919;-51
2022/09/03 00:07:31;;;;;;;;;;;;;;;17.48;91.31;93380.63;5109882;28;20311;-50
2022/09/03 00:09:59;;;;;;;;;;;;;;;17.52;91.33;93378.13;5110623;28;19919;-50
2022/09/03 00:12:25;;;;;;;;;;;;;;;17.52;91.02;93378.84;5110675;28;20411;-51
2022/09/03 00:14:57;;;;;;;;;;;;;;;17.59;91.16;93380.72;5110828;28;19908;-50
2022/09/03 00:17:24;;;;;;;;;;;;;;;17.57;90.89;93386.16;5111635;28;19911;-50
2022/09/03 00:19:53;;;;;;;;;;;;;;;17.57;90.48;93386.16;5110131;28;19908;-49
2022/09/03 00:22:23;;;;;;;;;;;;;;;17.56;89.33;93387.50;5095953;28;19990;-51
2022/09/03 00:24:49;;;;;;;;;;;;;;;17.52;88.97;93387.22;5093678;28;19907;-51
2022/09/03 00:27:16;;;;;;;;;;;;;;;17.57;89.18;93383.38;5111338;28;20433;-53
2022/09/03 00:29:48;;;;;;;;;;;;;;;17.57;88.86;93388.22;5111609;28;19908;-48
2022/09/03 00:32:16;;;;;;;;;;;;;;;17.56;88.66;93389.56;5100188;28;20290;-51
2022/09/03 00:34:43;;;;;;;;;;;;;;;17.56;88.68;93398.69;5090205;28;19908;-50
2022/09/03 00:37:09;;;;;;;;;;;;;;;17.49;89.04;93396.03;5091049;28;19912;-51
2022/09/03 00:39:34;;;;;;;;;;;;;;;17.52;89.09;93395.59;5091402;28;20003;-49
2022/09/03 00:42:19;;;;;;;;;;;;;;;17.45;89.28;93394.44;5090950;28;19965;-51
2022/09/03 00:45:02;;;;;;;;;;;;;;;17.50;88.52;93398.25;5103549;28;20430;-53
2022/09/03 00:47:31;;;;;;;;;;;;;;;17.44;88.44;93398.56;5111552;28;19912;-50
2022/09/03 00:50:06;;;;;;;;;;;;;;;17.44;88.68;93395.75;5111605;28;19908;-51
2022/09/03 00:52:44;;;;;;;;;;;;;;;17.36;88.25;93395.22;5111122;28;19914;-50
2022/09/03 00:55:16;;;;;;;;;;;;;;;17.38;88.44;93395.34;5100313;28;19911;-49
2022/09/03 00:57:41;;;;;;;;;;;;;;;17.23;88.83;93401.31;5110758;28;19911;-48
2022/09/03 01:00:13;;;;;;;;;;;;;;;17.29;88.63;93395.41;5111199;28;19914;-52
2022/09/03 01:02:48;;;;;;;;;;;;;;;17.35;88.52;93401.38;5111452;28;19907;-54
2022/09/03 01:05:25;;;;;;;;;;;;;;;17.26;88.26;93405.69;5107063;28;19908;-51
2022/09/03 01:07:53;;;;;;;;;;;;;;;17.31;88.13;93401.09;5090757;28;19923;-58
2022/09/03 01:10:19;;;;;;;;;;;;;;;17.25;88.10;93400.69;5091030;28;19914;-58
2022/09/03 01:13:03;;;;;;;;;;;;;;;17.31;87.84;93401.09;5090789;28;20380;-57
2022/09/03 01:15:30;;;;;;;;;;;;;;;17.34;87.93;93406.25;5090716;28;19912;-60
2022/09/03 01:17:55;;;;;;;;;;;;;;;17.34;88.04;93402.72;5095473;28;19923;-60
2022/09/03 01:20:24;;;;;;;;;;;;;;;17.35;88.61;93401.38;5111086;28;20068;-59
2022/09/03 01:23:08;;;;;;;;;;;;;;;17.37;88.74;93402.25;5109863;28;19908;-59
2022/09/03 01:25:43;;;;;;;;;;;;;;;17.35;88.29;93390.97;5110002;28;19931;-58
2022/09/03 01:28:12;;;;;;;;;;;;;;;17.37;87.76;93393.16;5103630;28;19947;-55
2022/09/03 01:30:39;;;;;;;;;;;;;;;17.43;86.81;93385.91;5089394;28;19967;-54
2022/09/03 01:33:17;;;;;;;;;;;;;;;17.39;86.63;93387.69;5089681;28;19907;-51
2022/09/03 01:35:48;;;;;;;;;;;;;;;17.33;86.53;93388.03;5090533;28;20385;-51
2022/09/03 01:38:23;;;;;;;;;;;;;;;17.36;87.09;93391.69;5090528;28;19943;-50
2022/09/03 01:42:12;;;;;;;;;;;;;;;17.38;86.39;93389.78;5090431;28;19999;-50
2022/09/03 01:43:52;;;;;;;;;;;;;;;17.39;85.45;93390.50;5090438;28;20428;-51
2022/09/03 01:46:21;;;;;;;;;;;;;;;17.34;85.64;93392.31;5090446;28;19950;-50
2022/09/03 01:48:49;;;;;;;;;;;;;;;17.27;85.79;93390.41;5093772;28;20385;-54
2022/09/03 01:51:22;;;;;;;;;;;;;;;17.21;85.79;93392.06;5110644;28;19914;-54
2022/09/03 01:53:53;;;;;;;;;;;;;;;17.22;85.23;93388.66;5107042;28;20402;-51
2022/09/03 01:56:28;;;;;;;;;;;;;;;17.24;85.94;93391.59;5106761;28;19908;-51
2022/09/03 01:59:00;;;;;;;;;;;;;;;17.29;86.08;93401.72;5109900;28;20513;-48
2022/09/03 02:01:36;;;;;;;;;;;;;;;17.30;85.85;93400.38;5109552;28;20380;-48
2022/09/03 02:04:01;;;;;;;;;;;;;;;17.23;85.96;93401.31;5111219;28;19915;-50
2022/09/03 02:06:30;;;;;;;;;;;;;;;17.17;85.83;93398.06;5114081;28;19907;-57
2022/09/03 02:08:56;;;;;;;;;;;;;;;17.14;86.22;93407.66;5113422;28;19907;-58
2022/09/03 02:11:21;;;;;;;;;;;;;;;17.15;86.13;93400.00;5114050;28;20296;-55
2022/09/03 02:13:48;;;;;;;;;;;;;;;17.10;85.63;93412.94;5113545;28;19916;-59
2022/09/03 02:16:15;;;;;;;;;;;;;;;17.11;85.02;93408.81;5114484;28;19915;-58
2022/09/03 02:18:42;;;;;;;;;;;;;;;17.01;85.27;93407.41;5112784;28;19911;-58
2022/09/03 02:21:09;;;;;;;;;;;;;;;17.05;85.08;93404.88;5111454;28;19908;-59
2022/09/03 02:23:34;;;;;;;;;;;;;;;16.98;85.22;93400.94;5113208;27;19907;-59
2022/09/03 02:26:00;;;;;;;;;;;;;;;16.95;85.14;93398.59;5093373;28;19911;-59
2022/09/03 02:28:26;;;;;;;;;;;;;;;16.97;85.31;93399.50;5093002;28;19914;-59
2022/09/03 02:30:51;;;;;;;;;;;;;;;16.91;85.46;93398.34;5090770;28;19907;-59
2022/09/03 02:33:16;;;;;;;;;;;;;;;16.88;86.73;93399.50;5092173;28;19951;-59
2022/09/03 02:35:42;;;;;;;;;;;;;;;16.94;86.43;93406.25;5091698;28;19908;-59
2022/09/03 02:38:11;;;;;;;;;;;;;;;16.81;86.82;93392.78;5091548;28;20006;-60
2022/09/03 02:40:36;;;;;;;;;;;;;;;16.83;87.33;93397.78;5091833;28;20466;-59
2022/09/03 02:43:03;;;;;;;;;;;;;;;16.92;86.36;93402.56;5092032;28;19908;-52
2022/09/03 02:45:28;;;;;;;;;;;;;;;16.96;85.24;93402.84;5090967;28;19912;-52
2022/09/03 02:47:58;;;;;;;;;;;;;;;16.90;85.73;93405.22;5094976;28;19911;-52
2022/09/03 02:50:24;;;;;;;;;;;;;;;16.87;86.53;93409.91;5113544;28;20372;-51
2022/09/03 02:52:49;;;;;;;;;;;;;;;16.93;86.40;93412.41;5113386;28;19914;-53
2022/09/03 02:55:14;;;;;;;;;;;;;;;16.89;86.84;93414.94;5099053;28;19908;-55
2022/09/03 02:57:40;;;;;;;;;;;;;;;16.91;86.66;93415.06;5093146;28;20304;-55
2022/09/03 03:00:06;;;;;;;;;;;;;;;16.97;86.22;93416.22;5092951;28;20006;-51
2022/09/03 03:02:31;;;;;;;;;;;;;;;17.00;85.55;93417.81;5093158;28;19914;-54
2022/09/03 03:04:57;;;;;;;;;;;;;;;16.99;85.74;93412.84;5092436;28;20319;-50
2022/09/03 03:07:22;;;;;;;;;;;;;;;16.96;86.25;93425.16;5094170;28;19974;-53
2022/09/03 03:09:47;;;;;;;;;;;;;;;16.92;86.83;93425.63;5113133;28;19919;-54
2022/09/03 03:12:12;;;;;;;;;;;;;;;16.91;87.25;93432.53;5112041;28;19972;-56
2022/09/03 03:14:38;;;;;;;;;;;;;;;16.90;87.75;93431.06;5112991;28;19998;-55
2022/09/03 03:17:03;;;;;;;;;;;;;;;16.84;87.50;93427.84;5112918;28;19918;-56
2022/09/03 03:19:28;;;;;;;;;;;;;;;16.90;87.32;93433.09;5113188;28;19915;-55
2022/09/03 03:21:53;;;;;;;;;;;;;;;16.91;87.45;93424.16;5112837;28;19908;-56
2022/09/03 03:24:19;;;;;;;;;;;;;;;16.85;87.88;93423.72;5113131;28;19915;-54
2022/09/03 03:26:44;;;;;;;;;;;;;;;16.87;87.08;93420.38;5113040;28;20002;-56
2022/09/03 03:29:13;;;;;;;;;;;;;;;16.90;87.29;93430.31;5113047;28;19914;-58
2022/09/03 03:31:38;;;;;;;;;;;;;;;16.92;87.63;93427.66;5111490;28;20549;-58
2022/09/03 03:34:04;;;;;;;;;;;;;;;16.92;88.07;93431.19;5112255;28;20010;-58
2022/09/03 03:36:30;;;;;;;;;;;;;;;16.93;88.35;93429.88;5111596;28;19947;-57
2022/09/03 03:38:56;;;;;;;;;;;;;;;16.91;88.51;93429.75;5112508;28;19915;-57
2022/09/03 03:41:26;;;;;;;;;;;;;;;16.96;87.61;93425.91;5111996;28;19958;-57
2022/09/03 03:43:54;;;;;;;;;;;;;;;16.97;87.24;93426.63;5111729;28;20448;-57
2022/09/03 03:46:20;;;;;;;;;;;;;;;16.94;87.07;93422.22;5111648;27;19908;-57
2022/09/03 03:48:46;;;;;;;;;;;;;;;16.93;87.56;93418.00;5112413;27;20384;-57
2022/09/03 03:51:12;;;;;;;;;;;;;;;16.96;87.14;93414.00;5112288;28;19907;-55
2022/09/03 03:53:37;;;;;;;;;;;;;;;17.00;86.85;93414.31;5111593;28;19915;-55
2022/09/03 03:56:04;;;;;;;;;;;;;;;17.01;87.10;93421.34;5091877;28;19907;-53
2022/09/03 03:58:30;;;;;;;;;;;;;;;17.00;87.22;93415.03;5090514;28;19943;-55
2022/09/03 04:01:02;;;;;;;;;;;;;;;16.96;86.57;93402.84;5091643;28;19908;-56
2022/09/03 04:03:28;;;;;;;;;;;;;;;16.96;85.96;93405.63;5111051;28;19915;-55
2022/09/03 04:05:54;;;;;;;;;;;;;;;16.90;86.17;93413.59;5102324;28;20529;-55
2022/09/03 04:08:20;;;;;;;;;;;;;;;16.94;86.26;93413.88;5091522;28;20435;-54
2022/09/03 04:10:46;;;;;;;;;;;;;;;16.96;86.06;93406.38;5091625;28;19999;-54
2022/09/03 04:13:11;;;;;;;;;;;;;;;17.00;86.40;93411.53;5091461;28;19908;-55
2022/09/03 04:15:36;;;;;;;;;;;;;;;17.03;86.48;93416.63;5091463;28;20060;-56
2022/09/03 04:18:02;;;;;;;;;;;;;;;17.03;86.71;93415.91;5091394;28;19913;-55
2022/09/03 04:20:28;;;;;;;;;;;;;;;17.01;86.56;93412.97;5102470;28;20028;-56
2022/09/03 04:22:53;;;;;;;;;;;;;;;17.01;86.67;93427.66;5091711;28;19908;-54
2022/09/03 04:25:18;;;;;;;;;;;;;;;16.89;86.84;93423.28;5091599;28;19939;-54
2022/09/03 04:27:43;;;;;;;;;;;;;;;16.74;87.11;93431.97;5089049;28;19912;-56
2022/09/03 04:30:09;;;;;;;;;;;;;;;16.79;86.24;93436.50;5089147;28;19998;-56
2022/09/03 04:32:52;;;;;;;;;;;;;;;16.84;86.06;93436.22;5089119;28;20328;-57
2022/09/03 04:35:19;;;;;;;;;;;;;;;16.81;85.97;93448.53;5089092;28;19916;-55
2022/09/03 04:37:45;;;;;;;;;;;;;;;16.63;87.25;93445.19;5094696;28;19923;-55
2022/09/03 04:40:10;;;;;;;;;;;;;;;16.77;87.51;93450.31;5109395;27;19908;-55
2022/09/03 04:42:35;;;;;;;;;;;;;;;16.81;86.86;93445.75;5108437;28;19922;-55
2022/09/03 04:45:01;;;;;;;;;;;;;;;16.81;86.64;93439.44;5107437;28;19947;-54
2022/09/03 04:47:27;;;;;;;;;;;;;;;16.82;86.63;93452.06;5109532;28;20019;-56
2022/09/03 04:49:53;;;;;;;;;;;;;;;16.84;86.30;93438.25;5109543;28;19911;-55
2022/09/03 04:52:19;;;;;;;;;;;;;;;16.80;86.51;93449.13;5108955;28;19908;-51
2022/09/03 04:54:44;;;;;;;;;;;;;;;16.76;86.94;93448.84;5098696;28;19918;-52
2022/09/03 04:57:10;;;;;;;;;;;;;;;16.80;87.34;93454.72;5105215;28;19920;-55
2022/09/03 04:59:35;;;;;;;;;;;;;;;16.83;87.04;93457.03;5102125;28;20324;-50
2022/09/03 05:02:00;;;;;;;;;;;;;;;16.87;84.61;93457.31;5098780;28;19924;-51
2022/09/03 05:04:26;;;;;;;;;;;;;;;16.90;85.33;93461.00;5104321;28;19911;-51
2022/09/03 05:06:51;;;;;;;;;;;;;;;16.93;85.79;93468.94;5091025;28;19973;-50
2022/09/03 05:09:16;;;;;;;;;;;;;;;16.95;85.76;93471.88;5088596;28;19993;-53
2022/09/03 05:11:41;;;;;;;;;;;;;;;17.06;86.33;93464.94;5087206;28;20014;-49
2022/09/03 05:14:10;;;;;;;;;;;;;;;17.00;85.89;93472.88;5088538;28;19916;-51
2022/09/03 05:16:35;;;;;;;;;;;;;;;17.00;85.81;93476.38;5092860;28;19916;-51
2022/09/03 05:19:02;;;;;;;;;;;;;;;17.00;85.31;93475.69;5108922;28;19911;-54
2022/09/03 05:21:28;;;;;;;;;;;;;;;16.88;86.08;93477.59;5108565;28;20748;-56
2022/09/03 05:23:53;;;;;;;;;;;;;;;16.88;86.97;93480.38;5096061;28;19911;-56
2022/09/03 05:26:19;;;;;;;;;;;;;;;16.93;86.60;93484.94;5088189;28;19947;-50
2022/09/03 05:28:45;;;;;;;;;;;;;;;16.95;86.60;93487.84;5088522;28;19911;-50
2022/09/03 05:31:10;;;;;;;;;;;;;;;16.99;86.83;93486.09;5088601;28;19918;-51
2022/09/03 05:33:36;;;;;;;;;;;;;;;16.91;86.91;93490.38;5088177;28;19919;-54
2022/09/03 05:36:06;;;;;;;;;;;;;;;16.98;86.93;93492.28;5088235;28;19914;-54
2022/09/03 05:38:31;;;;;;;;;;;;;;;17.00;86.17;93486.84;5088149;28;19920;-59
2022/09/03 05:40:57;;;;;;;;;;;;;;;16.99;84.25;93488.88;5092222;28;19912;-51
2022/09/03 05:43:22;;;;;;;;;;;;;;;17.00;83.09;93484.03;5092047;28;19919;-54
2022/09/03 05:45:48;;;;;;;;;;;;;;;16.97;82.57;93488.00;5094422;28;19912;-55
2022/09/03 05:48:13;;;;;;;;;;;;;;;16.90;83.15;93488.88;5112232;28;20410;-56
2022/09/03 05:50:38;;;;;;;;;;;;;;;16.88;83.30;93499.91;5108331;28;20123;-55
2022/09/03 05:53:04;;;;;;;;;;;;;;;16.79;82.79;93503.44;5112508;28;19911;-54
2022/09/03 05:55:29;;;;;;;;;;;;;;;16.71;82.70;93495.22;5095783;27;19912;-56
2022/09/03 05:57:54;;;;;;;;;;;;;;;16.72;83.53;93499.47;5095653;28;19912;-57
2022/09/03 06:00:20;;;;;;;;;;;;;;;16.78;83.72;93501.97;5103392;28;20397;-57
2022/09/03 06:02:50;;;;;;;;;;;;;;;16.84;83.89;93508.72;5098167;28;19918;-56
2022/09/03 06:05:16;;;;;;;;;;;;;;;16.95;84.19;93507.38;5106086;28;19916;-55
2022/09/03 06:07:41;;;;;;;;;;;;;;;16.96;83.77;93511.63;5100986;28;19923;-51
2022/09/03 06:10:07;;;;;;;;;;;;;;;17.01;83.38;93513.38;5112151;28;20296;-56
2022/09/03 06:12:32;;;;;;;;;;;;;;;17.02;82.38;93514.88;5109312;28;19919;-53
2022/09/03 06:14:57;;;;;;;;;;;;;;;16.97;82.67;93515.91;5111748;28;19915;-57
2022/09/03 06:17:23;;;;;;;;;;;;;;;17.02;82.38;93514.88;5100183;28;19920;-55
2022/09/03 06:19:48;;;;;;;;;;;;;;;17.10;81.94;93518.22;5096474;28;19985;-50
2022/09/03 06:22:14;;;;;;;;;;;;;;;17.15;81.96;93512.31;5101744;28;19908;-50
2022/09/03 06:24:39;;;;;;;;;;;;;;;17.21;82.76;93512.03;5111869;28;19911;-56
2022/09/03 06:27:04;;;;;;;;;;;;;;;17.24;81.00;93519.94;5105398;28;19922;-55
2022/09/03 06:29:29;;;;;;;;;;;;;;;17.25;81.82;93513.06;5113640;28;19907;-55
2022/09/03 06:31:55;;;;;;;;;;;;;;;17.21;83.87;93514.81;5095001;28;20617;-58
2022/09/03 06:34:24;;;;;;;;;;;;;;;17.28;84.24;93520.22;5093707;28;19931;-58
2022/09/03 06:36:50;;;;;;;;;;;;;;;17.16;84.70;93521.44;5093299;28;19916;-58
2022/09/03 06:39:15;;;;;;;;;;;;;;;17.22;84.83;93525.38;5105010;28;20002;-59
2022/09/03 06:41:40;;;;;;;;;;;;;;;17.28;85.18;93525.81;5113645;28;19908;-54
2022/09/03 06:44:10;;;;;;;;;;;;;;;17.38;84.79;93517.41;5113974;27;20320;-54
2022/09/03 06:46:37;;;;;;;;;;;;;;;17.25;84.52;93521.44;5113888;28;19960;-54
2022/09/03 06:49:03;;;;;;;;;;;;;;;17.13;85.00;93517.06;5112687;28;19914;-58
2022/09/03 06:51:29;;;;;;;;;;;;;;;17.27;84.56;93526.41;5113397;28;20324;-56
2022/09/03 06:53:58;;;;;;;;;;;;;;;17.30;84.68;93525.94;5112969;28;19994;-56
2022/09/03 06:56:25;;;;;;;;;;;;;;;17.25;83.79;93531.84;5110762;28;19968;-56
2022/09/03 06:58:52;;;;;;;;;;;;;;;17.30;80.79;93533.59;5111657;28;20419;-56
2022/09/03 07:01:18;;;;;;;;;;;;;;;17.22;81.15;93542.13;5104918;28;19919;-56
2022/09/03 07:03:44;;;;;;;;;;;;;;;17.12;80.35;93535.84;5106479;28;19990;-57
2022/09/03 07:06:16;;;;;;;;;;;;;;;17.11;80.53;93542.72;5113121;28;20368;-57
2022/09/03 07:08:42;;;;;;;;;;;;;;;16.96;80.23;93537.47;5107251;28;19924;-54
2022/09/03 07:11:09;;;;;;;;;;;;;;;17.01;81.96;93533.66;5097655;28;19922;-60
2022/09/03 07:13:40;;;;;;;;;;;;;;;17.08;81.00;93538.34;5092646;28;19911;-53
2022/09/03 07:16:08;;;;;;;;;;;;;;;17.21;80.53;93537.16;5092822;28;19908;-57
2022/09/03 07:18:34;;;;;;;;;;;;;;;17.25;81.09;93535.38;5091816;28;20377;-59
2022/09/03 07:21:00;;;;;;;;;;;;;;;17.29;80.81;93544.03;5091535;28;19915;-59
2022/09/03 07:23:26;;;;;;;;;;;;;;;17.39;81.28;93544.00;5096673;28;19994;-59
2022/09/03 07:25:53;;;;;;;;;;;;;;;17.52;81.36;93543.53;5104550;28;20021;-60
2022/09/03 07:28:18;;;;;;;;;;;;;;;17.72;77.77;93553.34;5099372;28;19917;-60
2022/09/03 07:30:43;;;;;;;;;;;;;;;17.84;78.60;93556.25;5102998;28;19911;-60
2022/09/03 07:33:09;;;;;;;;;;;;;;;17.98;77.77;93560.00;5104054;28;20015;-59
2022/09/03 07:35:35;;;;;;;;;;;;;;;18.09;78.01;93560.09;5100182;28;19907;-60
2022/09/03 07:38:00;;;;;;;;;;;;;;;18.17;76.08;93568.28;5099204;28;20311;-59
2022/09/03 07:40:26;;;;;;;;;;;;;;;18.19;76.47;93563.56;5100999;28;20002;-59
2022/09/03 07:42:57;;;;;;;;;;;;;;;18.28;77.01;93561.34;5105161;28;19907;-60
2022/09/03 07:45:23;;;;;;;;;;;;;;;18.40;77.73;93560.06;5105370;28;20407;-64
2022/09/03 07:47:51;;;;;;;;;;;;;;;18.54;76.29;93568.69;5100641;28;19934;-64
2022/09/03 07:50:16;;;;;;;;;;;;;;;18.70;75.67;93567.72;5096402;28;19919;-61
2022/09/03 07:52:41;;;;;;;;;;;;;;;18.80;73.98;93562.03;5092227;28;19908;-60
2022/09/03 07:55:08;;;;;;;;;;;;;;;18.90;71.65;93576.69;5105145;28;19928;-59
2022/09/03 07:57:33;;;;;;;;;;;;;;;19.05;72.32;93567.88;5111773;28;19911;-61
2022/09/03 07:59:58;;;;;;;;;;;;;;;19.21;71.88;93576.59;5102994;28;19939;-63
2022/09/03 08:02:24;;;;;;;;;;;;;;;19.15;71.36;93576.91;5101424;28;20292;-62
2022/09/03 08:04:49;;;;;;;;;;;;;;;18.97;72.31;93575.75;5092146;28;19919;-50
2022/09/03 08:07:15;;;;;;;;;;;;;;;19.00;73.24;93571.75;5097679;28;19915;-59
2022/09/03 08:09:40;;;;;;;;;;;;;;;19.05;72.80;93576.28;5101665;28;19980;-56
2022/09/03 08:12:06;;;;;;;;;;;;;;;18.98;72.64;93573.66;5098802;28;19914;-58
2022/09/03 08:14:31;;;;;;;;;;;;;;;18.95;72.87;93575.59;5091743;28;20003;-59
2022/09/03 08:16:58;;;;;;;;;;;;;;;18.89;73.08;93567.56;5103150;28;19915;-53
2022/09/03 08:19:24;;;;;;;;;;;;;;;18.78;73.13;93570.28;5111940;28;20296;-59
2022/09/03 08:21:49;;;;;;;;;;;;;;;18.68;72.97;93570.38;5111487;28;19907;-58
2022/09/03 08:24:15;;;;;;;;;;;;;;;18.69;73.77;93568.31;5111748;28;20358;-60
2022/09/03 08:26:41;;;;;;;;;;;;;;;18.81;72.37;93567.03;5096586;28;20343;-59
2022/09/03 08:29:07;;;;;;;;;;;;;;;18.71;71.31;93569.16;5109220;28;20041;-59
2022/09/03 08:31:32;;;;;;;;;;;;;;;18.61;74.21;93568.50;5111536;28;19907;-58
2022/09/03 08:33:58;;;;;;;;;;;;;;;18.61;76.17;93574.09;5110608;28;19944;-50
2022/09/03 08:36:30;;;;;;;;;;;;;;;18.75;76.04;93571.50;5111888;28;19908;-57
2022/09/03 08:38:56;;;;;;;;;;;;;;;18.69;76.15;93583.00;5111836;28;19912;-61
2022/09/03 08:41:26;;;;;;;;;;;;;;;18.66;76.98;93575.09;5111826;28;20390;-54
2022/09/03 08:43:57;;;;;;;;;;;;;;;18.68;76.69;93575.22;5111415;28;19947;-57
2022/09/03 08:46:25;;;;;;;;;;;;;;;18.63;76.43;93574.22;5111440;28;19908;-55
2022/09/03 08:48:51;;;;;;;;;;;;;;;18.61;75.78;93571.28;5111404;28;19999;-57
2022/09/03 08:51:17;;;;;;;;;;;;;;;18.68;76.18;93578.03;5110220;28;19935;-58
2022/09/03 08:53:45;;;;;;;;;;;;;;;18.66;76.82;93586.28;5110368;28;19907;-58
2022/09/03 08:56:19;;;;;;;;;;;;;;;18.81;76.17;93575.44;5106669;28;19935;-55
2022/09/03 08:58:44;;;;;;;;;;;;;;;18.88;76.12;93576.56;5099820;28;19922;-53
2022/09/03 09:01:32;;;;;;;;;;;;;;;18.93;76.09;93573.41;5105828;28;19907;-48
2022/09/03 09:04:01;;;;;;;;;;;;;;;19.13;75.90;93568.41;5091090;28;19922;-60
2022/09/03 09:06:35;;;;;;;;;;;;;;;19.35;75.28;93569.09;5094765;28;20348;-60
2022/09/03 09:09:00;;;;;;;;;;;;;;;19.42;73.46;93570.97;5090689;28;19915;-59
2022/09/03 09:11:25;;;;;;;;;;;;;;;19.53;73.69;93573.06;5106891;28;19911;-59
2022/09/03 09:13:51;;;;;;;;;;;;;;;19.49;72.73;93573.53;5096297;28;20369;-59
2022/09/03 09:16:26;;;;;;;;;;;;;;;19.54;73.62;93572.47;5106186;28;19954;-59
2022/09/03 09:18:52;;;;;;;;;;;;;;;19.72;73.11;93572.13;5106963;28;19927;-59
2022/09/03 09:21:27;;;;;;;;;;;;;;;19.71;72.95;93562.97;5105154;28;20383;-59
2022/09/03 09:23:53;;;;;;;;;;;;;;;19.72;72.86;93575.66;5107129;28;20400;-59
2022/09/03 09:26:20;;;;;;;;;;;;;;;19.66;73.19;93576.00;5115391;28;19943;-57
2022/09/03 09:28:46;;;;;;;;;;;;;;;19.68;73.51;93575.41;5115066;28;19908;-54
2022/09/03 09:31:14;;;;;;;;;;;;;;;19.75;72.88;93573.72;5114110;28;19911;-55
2022/09/03 09:33:40;;;;;;;;;;;;;;;19.94;72.02;93574.25;5113803;28;20384;-59
2022/09/03 09:36:07;;;;;;;;;;;;;;;20.29;69.12;93568.69;5114793;28;19915;-59
2022/09/03 09:38:35;;;;;;;;;;;;;;;20.46;69.02;93564.75;5114800;28;19919;-59
2022/09/03 09:41:11;;;;;;;;;;;;;;;20.60;68.63;93569.13;5111619;28;20552;-60
2022/09/03 09:43:37;;;;;;;;;;;;;;;20.79;67.74;93562.50;5114148;28;19912;-60
2022/09/03 09:46:08;;;;;;;;;;;;;;;21.07;68.32;93553.66;5114980;28;19911;-59
2022/09/03 09:48:36;;;;;;;;;;;;;;;22.11;63.58;93560.09;5107533;28;19919;-59
2022/09/03 09:51:05;;;;;;;;;;;;;;;22.75;61.67;93565.53;5114362;28;20396;-60
2022/09/03 09:53:31;;;;;;;;;;;;;;;23.33;59.71;93569.22;5100316;28;19919;-60
2022/09/03 09:55:57;;;;;;;;;;;;;;;23.44;59.41;93575.34;5101263;28;19907;-60
2022/09/03 09:58:24;;;;;;;;;;;;;;;24.49;59.31;93573.25;5112336;28;19916;-60
2022/09/03 10:00:57;;;;;;;;;;;;;;;25.08;53.62;93573.69;5112303;28;20303;-59
2022/09/03 10:03:22;;;;;;;;;;;;;;;24.71;54.29;93582.69;5104188;28;20062;-59
2022/09/03 10:06:52;;;;;;;;;;;;;;;24.22;54.04;93581.16;5112302;28;19998;-60
2022/09/03 10:08:47;;;;;;;;;;;;;;;23.59;56.49;93583.09;5111586;28;20400;-60
2022/09/03 10:11:13;;;;;;;;;;;;;;;23.59;57.22;93591.56;5111648;27;19908;-60
2022/09/03 10:13:42;;;;;;;;;;;;;;;24.55;54.77;93586.91;5112744;28;20048;-50
2022/09/03 10:16:09;;;;;;;;;;;;;;;24.96;52.12;93601.44;5111369;28;19919;-60
2022/09/03 10:18:42;;;;;;;;;;;;;;;24.56;51.88;93594.72;5111378;28;19912;-56
2022/09/03 10:21:27;;;;;;;;;;;;;;;23.67;54.94;93600.44;5111472;28;19915;-60
2022/09/03 10:23:56;;;;;;;;;;;;;;;23.23;55.64;93605.34;5100206;28;19947;-58
2022/09/03 10:26:29;;;;;;;;;;;;;;;22.74;57.20;93598.59;5099567;28;20392;-53
2022/09/03 10:28:56;;;;;;;;;;;;;;;22.19;60.11;93599.88;5102878;28;19912;-50
2022/09/03 10:31:35;;;;;;;;;;;;;;;22.19;61.40;93600.63;5109352;28;19930;-45
2022/09/03 10:34:03;;;;;;;;;;;;;;;22.13;61.46;93600.28;5108391;28;19916;-47
2022/09/03 10:36:37;;;;;;;;;;;;;;;22.13;60.31;93591.84;5100680;28;19965;-48
2022/09/03 10:39:03;;;;;;;;;;;;;;;21.69;61.95;93590.16;5102874;28;20316;-54
2022/09/03 10:41:28;;;;;;;;;;;;;;;21.66;63.93;93599.81;5111213;28;19911;-48
2022/09/03 10:44:11;;;;;;;;;;;;;;;21.67;62.87;93597.72;5098642;28;20411;-44
2022/09/03 10:47:03;;;;;;;;;;;;;;;21.70;63.50;93602.13;5094626;28;20003;-47
2022/09/03 10:49:34;;;;;;;;;;;;;;;21.71;62.88;93607.13;5090415;28;19927;-51
2022/09/03 10:52:06;;;;;;;;;;;;;;;21.62;62.40;93596.78;5105672;28;20308;-48
2022/09/03 10:54:31;;;;;;;;;;;;;;;21.72;62.78;93591.00;5102986;27;19935;-47
2022/09/03 10:56:57;;;;;;;;;;;;;;;21.81;62.36;93599.22;5089137;28;20397;-46
2022/09/03 10:59:32;;;;;;;;;;;;;;;22.04;62.96;93589.97;5104464;28;20313;-48
2022/09/03 11:01:57;;;;;;;;;;;;;;;22.27;61.28;93595.41;5099313;28;19998;-48
2022/09/03 11:04:25;;;;;;;;;;;;;;;22.42;60.31;93594.81;5105639;28;19953;-46
2022/09/03 11:06:58;;;;;;;;;;;;;;;22.93;59.72;93591.81;5111184;28;19920;-49
2022/09/03 11:09:23;;;;;;;;;;;;;;;23.43;56.53;93597.16;5104846;28;19918;-46
2022/09/03 11:11:52;;;;;;;;;;;;;;;24.61;56.17;93590.72;5105120;28;19908;-48
2022/09/03 11:14:24;;;;;;;;;;;;;;;26.21;51.50;93596.00;5104457;28;19916;-47
2022/09/03 11:16:51;;;;;;;;;;;;;;;26.99;49.16;93598.22;5109896;27;20047;-48
2022/09/03 11:19:17;;;;;;;;;;;;;;;26.92;48.49;93604.34;5108227;28;19912;-49
2022/09/03 11:21:43;;;;;;;;;;;;;;;27.14;47.82;93601.56;5101420;28;19915;-51
2022/09/03 11:24:14;;;;;;;;;;;;;;;27.50;46.88;93600.72;5110734;28;19907;-41
2022/09/03 11:26:40;;;;;;;;;;;;;;;27.04;46.70;93608.31;5111493;28;19908;-47
2022/09/03 11:29:05;;;;;;;;;;;;;;;26.36;47.10;93611.41;5110579;28;20502;-45
2022/09/03 11:31:42;;;;;;;;;;;;;;;25.81;50.50;93613.47;5112133;28;19908;-47
2022/09/03 11:34:08;;;;;;;;;;;;;;;25.44;51.23;93614.84;5111485;28;19960;-54
2022/09/03 11:36:34;;;;;;;;;;;;;;;24.94;52.63;93615.47;5110833;28;19912;-52
2022/09/03 11:38:59;;;;;;;;;;;;;;;24.80;53.10;93623.31;5110024;28;19912;-49
2022/09/03 11:41:26;;;;;;;;;;;;;;;24.81;53.76;93617.06;5108446;28;19957;-49
2022/09/03 11:43:52;;;;;;;;;;;;;;;24.51;53.90;93610.03;5108143;28;19990;-48
2022/09/03 11:46:21;;;;;;;;;;;;;;;24.44;54.68;93613.94;5108142;28;20386;-48
2022/09/03 11:48:47;;;;;;;;;;;;;;;24.45;55.35;93621.03;5108752;28;19911;-47
2022/09/03 11:51:16;;;;;;;;;;;;;;;24.81;54.84;93608.59;5108828;28;19918;-44
2022/09/03 11:53:52;;;;;;;;;;;;;;;25.09;53.82;93614.72;5109786;28;19907;-51
2022/09/03 11:56:18;;;;;;;;;;;;;;;25.84;53.51;93604.41;5110740;28;20579;-49
2022/09/03 11:58:43;;;;;;;;;;;;;;;26.08;51.31;93604.66;5112127;28;19912;-50
2022/09/03 12:01:10;;;;;;;;;;;;;;;25.99;48.62;93592.28;5112192;28;19907;-55
2022/09/03 12:03:46;;;;;;;;;;;;;;;25.80;48.55;93606.34;5112445;28;19943;-45
2022/09/03 12:06:30;;;;;;;;;;;;;;;25.15;53.04;93598.03;5106947;28;19908;-46
2022/09/03 12:09:14;;;;;;;;;;;;;;;25.33;54.74;93604.44;5112349;28;19907;-46
2022/09/03 12:11:39;;;;;;;;;;;;;;;25.40;51.96;93611.09;5111885;28;19964;-45
2022/09/03 12:14:23;;;;;;;;;;;;;;;25.01;51.14;93611.56;5112246;28;19911;-45
2022/09/03 12:17:07;;;;;;;;;;;;;;;24.54;52.88;93613.66;5112148;28;19938;-44
2022/09/03 12:19:32;;;;;;;;;;;;;;;24.19;53.11;93614.19;5112152;28;19907;-43
2022/09/03 12:22:01;;;;;;;;;;;;;;;23.99;53.88;93619.63;5112043;28;19912;-49
2022/09/03 12:24:34;;;;;;;;;;;;;;;23.25;53.97;93613.16;5110623;28;20010;-57
2022/09/03 12:26:59;;;;;;;;;;;;;;;22.57;55.60;93604.72;5111737;28;19954;-47
2022/09/03 12:29:26;;;;;;;;;;;;;;;22.50;56.87;93598.03;5110768;28;19914;-46
2022/09/03 12:31:51;;;;;;;;;;;;;;;22.24;57.37;93601.56;5111614;28;20385;-47
2022/09/03 12:34:17;;;;;;;;;;;;;;;22.17;57.51;93591.34;5111572;28;20006;-50
2022/09/03 12:36:46;;;;;;;;;;;;;;;22.20;60.04;93593.63;5111501;28;20369;-49
2022/09/03 12:39:13;;;;;;;;;;;;;;;22.61;57.51;93596.50;5111759;28;19957;-47
2022/09/03 12:41:38;;;;;;;;;;;;;;;22.99;59.19;93600.56;5111440;28;19911;-51
2022/09/03 12:44:04;;;;;;;;;;;;;;;23.37;57.70;93604.59;5109997;28;19914;-46
2022/09/03 12:46:31;;;;;;;;;;;;;;;23.47;56.99;93600.19;5111591;28;19988;-46
2022/09/03 12:49:04;;;;;;;;;;;;;;;23.49;54.20;93597.47;5111078;28;19998;-45
2022/09/03 12:51:33;;;;;;;;;;;;;;;23.29;55.56;93596.44;5111122;28;20423;-45
2022/09/03 12:53:58;;;;;;;;;;;;;;;22.90;56.61;93596.59;5110416;28;19912;-48