Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:08:20;;;;;;;13.48;3.00;;;;;;;;;;4936435;28;20494;-73
2022/06/30 00:10:46;;;;;;;12.40;3.30;;;;;;;;;;4944263;28;20031;-73
2022/06/30 00:13:12;;;;;;;12.00;3.25;;;;;;;;;;4928372;28;20067;-73
2022/06/30 00:15:38;;;;;;;10.82;2.90;;;;;;;;;;4944592;28;20035;-73
2022/06/30 00:18:04;;;;;;;13.52;3.00;;;;;;;;;;4946896;28;20147;-73
2022/06/30 00:20:31;;;;;;;17.02;3.05;;;;;;;;;;4943924;28;20027;-72
2022/06/30 00:22:57;;;;;;;13.13;3.38;;;;;;;;;;4941193;28;20039;-73
2022/06/30 00:25:23;;;;;;;14.40;3.20;;;;;;;;;;4944366;28;20019;-73
2022/06/30 00:27:49;;;;;;;10.23;3.00;;;;;;;;;;4948800;28;20035;-73
2022/06/30 00:30:15;;;;;;;13.35;3.08;;;;;;;;;;4926753;28;20126;-73
2022/06/30 00:32:41;;;;;;;10.63;3.03;;;;;;;;;;4943751;28;20035;-72
2022/06/30 00:35:07;;;;;;;13.00;2.75;;;;;;;;;;4944100;28;20042;-73
2022/06/30 00:37:33;;;;;;;10.20;2.60;;;;;;;;;;4928661;28;20266;-73
2022/06/30 00:40:00;;;;;;;10.52;2.80;;;;;;;;;;4945686;28;20121;-73
2022/06/30 00:42:27;;;;;;;11.18;2.80;;;;;;;;;;4921917;28;20038;-73
2022/06/30 00:44:53;;;;;;;9.38;2.67;;;;;;;;;;4948857;28;20064;-71
2022/06/30 00:47:19;;;;;;;12.63;2.75;;;;;;;;;;4938964;28;20043;-71
2022/06/30 00:49:46;;;;;;;10.02;2.70;;;;;;;;;;4944075;28;20035;-73
2022/06/30 00:52:12;;;;;;;8.32;2.50;;;;;;;;;;4937941;28;20039;-71
2022/06/30 00:54:39;;;;;;;11.07;2.50;;;;;;;;;;4951266;28;20077;-71
2022/06/30 00:57:07;;;;;;;10.98;2.60;;;;;;;;;;4931368;28;20577;-71
2022/06/30 00:59:33;;;;;;;9.77;2.60;;;;;;;;;;4939983;28;20035;-73
2022/06/30 01:02:01;;;;;;;10.48;2.67;;;;;;;;;;4941168;28;20023;-74
2022/06/30 01:04:29;;;;;;;9.48;2.40;;;;;;;;;;4939763;28;20441;-74
2022/06/30 01:06:56;;;;;;;11.10;2.55;;;;;;;;;;4941104;28;20379;-71
2022/06/30 01:14:52;;;;;;;9.73;2.50;;;;;;;;;;4939978;28;20035;-71
2022/06/30 01:17:19;;;;;;;9.32;2.20;;;;;;;;;;4934671;28;20151;-72
2022/06/30 01:19:54;;;;;;;11.15;2.63;;;;;;;;;;4923515;28;20037;-71
2022/06/30 01:22:21;;;;;;;12.80;2.58;;;;;;;;;;4942425;28;20753;-71
2022/06/30 01:24:47;;;;;;;11.55;2.58;;;;;;;;;;4941810;28;20030;-71
2022/06/30 01:27:13;;;;;;;11.57;2.95;;;;;;;;;;4937533;28;20094;-73
2022/06/30 01:29:39;;;;;;;10.18;2.80;;;;;;;;;;4942859;28;20035;-72
2022/06/30 01:32:05;;;;;;;12.07;2.90;;;;;;;;;;4935273;28;20043;-71
2022/06/30 01:34:32;;;;;;;9.07;2.33;;;;;;;;;;4937025;28;20302;-71
2022/06/30 01:36:59;;;;;;;10.82;2.70;;;;;;;;;;4937615;28;20465;-71
2022/06/30 01:39:25;;;;;;;10.23;2.67;;;;;;;;;;4943480;28;20476;-71
2022/06/30 01:41:52;;;;;;;10.85;2.63;;;;;;;;;;4944744;28;20403;-71
2022/06/30 01:44:18;;;;;;;7.22;2.33;;;;;;;;;;4921965;28;20019;-71
2022/06/30 01:46:51;;;;;;;9.18;2.20;;;;;;;;;;4936492;28;20448;-71
2022/06/30 01:49:17;;;;;;;8.02;2.42;;;;;;;;;;4925442;28;20571;-72
2022/06/30 01:51:43;;;;;;;9.80;2.35;;;;;;;;;;4921333;28;20030;-73
2022/06/30 01:54:09;;;;;;;8.18;2.20;;;;;;;;;;4938011;28;20059;-73
2022/06/30 01:56:36;;;;;;;8.30;2.35;;;;;;;;;;4941478;28;20027;-73
2022/06/30 01:59:02;;;;;;;9.40;2.00;;;;;;;;;;4933612;28;20045;-73
2022/06/30 02:01:28;;;;;;;7.82;1.83;;;;;;;;;;4936687;28;20035;-73
2022/06/30 02:03:54;;;;;;;7.40;2.22;;;;;;;;;;4944741;28;20027;-73
2022/06/30 02:06:21;;;;;;;9.23;1.90;;;;;;;;;;4933576;28;20035;-73
2022/06/30 02:08:47;;;;;;;9.60;2.00;;;;;;;;;;4942355;28;20147;-73
2022/06/30 02:11:13;;;;;;;8.65;2.25;;;;;;;;;;4931407;28;20400;-73
2022/06/30 02:13:39;;;;;;;8.73;1.98;;;;;;;;;;4934539;28;20031;-73
2022/06/30 02:16:05;;;;;;;8.85;2.03;;;;;;;;;;4946236;28;20332;-73
2022/06/30 02:18:31;;;;;;;9.60;2.40;;;;;;;;;;4950783;28;20038;-73
2022/06/30 02:20:58;;;;;;;9.27;2.15;;;;;;;;;;4947772;28;20035;-72
2022/06/30 02:23:24;;;;;;;9.55;2.05;;;;;;;;;;4943734;28;20126;-72
2022/06/30 02:25:50;;;;;;;7.97;2.08;;;;;;;;;;4954207;28;20035;-72
2022/06/30 02:28:16;;;;;;;8.05;2.05;;;;;;;;;;4941648;28;20071;-72
2022/06/30 02:30:42;;;;;;;7.32;1.92;;;;;;;;;;4948292;28;20503;-72
2022/06/30 02:33:08;;;;;;;9.85;2.08;;;;;;;;;;4945578;28;20484;-72
2022/06/30 02:35:35;;;;;;;6.80;1.80;;;;;;;;;;4927164;28;20049;-72
2022/06/30 02:38:08;;;;;;;7.15;1.60;;;;;;;;;;4947775;28;20050;-71
2022/06/30 02:40:34;;;;;;;9.88;1.55;;;;;;;;;;4932486;28;20407;-72
2022/06/30 02:43:01;;;;;;;7.78;1.70;;;;;;;;;;4945033;28;20178;-72
2022/06/30 02:45:27;;;;;;;8.45;1.88;;;;;;;;;;4928451;28;20085;-72
2022/06/30 02:47:55;;;;;;;9.38;1.92;;;;;;;;;;4948556;28;20059;-72
2022/06/30 02:50:21;;;;;;;7.90;1.88;;;;;;;;;;4940190;28;20518;-72
2022/06/30 02:52:47;;;;;;;7.97;2.10;;;;;;;;;;4939579;28;20031;-72
2022/06/30 02:55:14;;;;;;;7.85;1.90;;;;;;;;;;4939354;28;20027;-72
2022/06/30 02:57:40;;;;;;;10.45;2.30;;;;;;;;;;4938658;28;20070;-72
2022/06/30 03:00:07;;;;;;;7.25;1.63;;;;;;;;;;4941340;28;20043;-71
2022/06/30 03:02:33;;;;;;;8.75;1.60;;;;;;;;;;4946030;28;20477;-72
2022/06/30 03:04:59;;;;;;;6.32;1.70;;;;;;;;;;4941804;28;20038;-71
2022/06/30 03:07:25;;;;;;;7.90;1.73;;;;;;;;;;4936401;28;20512;-71
2022/06/30 03:09:51;;;;;;;6.03;1.70;;;;;;;;;;4942973;28;20046;-72
2022/06/30 03:12:17;;;;;;;9.43;1.90;;;;;;;;;;4944233;28;20601;-74
2022/06/30 03:14:43;;;;;;;;;;;;;;;;;;4951896;28;20035;-71
2022/06/30 03:17:09;;;;;;;8.85;2.15;;;;;;;;;;4944103;28;20309;-71
2022/06/30 03:19:35;;;;;;;8.25;1.95;;;;;;;;;;4932585;28;20145;-71
2022/06/30 03:22:01;;;;;;;;;;;;;;;;;;4940422;28;20035;-71
2022/06/30 03:24:27;;;;;;;7.07;1.90;;;;;;;;;;4927753;28;20292;-71
2022/06/30 03:26:54;;;;;;;10.75;2.08;;;;;;;;;;4948177;28;20031;-71
2022/06/30 03:29:20;;;;;;;7.68;1.92;;;;;;;;;;4940786;28;20027;-71
2022/06/30 03:31:46;;;;;;;9.13;1.75;;;;;;;;;;4928275;28;20042;-71
2022/06/30 03:34:12;;;;;;;12.95;1.98;;;;;;;;;;4942330;28;20514;-71
2022/06/30 03:36:38;;;;;;;;;;;;;;;;;;4948552;28;20035;-72
2022/06/30 03:39:04;;;;;;;11.60;1.73;;;;;;;;;;4923744;28;19941;-71
2022/06/30 03:41:30;;;;;;;10.90;2.10;;;;;;;;;;4951932;28;20058;-72
2022/06/30 03:43:56;;;;;;;;;;;;;;;;;;4941568;28;20031;-71
2022/06/30 03:46:22;;;;;;;9.23;2.30;;;;;;;;;;4946102;28;20328;-72
2022/06/30 03:48:48;;;;;;;9.20;2.70;;;;;;;;;;4926954;28;20026;-72
2022/06/30 03:51:14;;;;;;;9.20;2.67;;;;;;;;;;4927684;28;20043;-72
2022/06/30 03:53:40;;;;;;;;;;;;;;;;;;4946955;28;20501;-72
2022/06/30 03:56:07;;;;;;;12.90;3.20;;;;;;;;;;4920691;28;20021;-72
2022/06/30 03:58:33;;;;;;;10.02;2.80;;;;;;;;;;4946610;28;20035;-71
2022/06/30 04:00:59;;;;;;;10.20;2.67;;;;;;;;;;4944599;28;20035;-71
2022/06/30 04:03:26;;;;;;;13.70;3.03;;;;;;;;;;4944556;28;20545;-71
2022/06/30 04:05:51;;;;;;;;;;;;;;;;;;4954891;28;20453;-71
2022/06/30 04:08:18;;;;;;;11.32;2.70;;;;;;;;;;4940934;28;19910;-71
2022/06/30 04:10:44;;;;;;;10.43;2.72;;;;;;;;;;4927484;28;20042;-73
2022/06/30 04:13:10;;;;;;;12.23;2.83;;;;;;;;;;4948423;28;20302;-72
2022/06/30 04:15:36;;;;;;;;;;;;;;;;;;4945765;28;20037;-72
2022/06/30 04:18:02;;;;;;;10.63;2.80;;;;;;;;;;4947651;28;20292;-73
2022/06/30 04:20:28;;;;;;;;;;;;;;;;;;4933840;28;20031;-72
2022/06/30 04:22:54;;;;;;;8.98;2.38;;;;;;;;;;4931576;28;19921;-72
2022/06/30 04:25:21;;;;;;;11.02;2.28;;;;;;;;;;4942675;28;21576;-72
2022/06/30 04:27:48;;;;;;;9.68;2.42;;;;;;;;;;4930538;28;20209;-72
2022/06/30 04:30:15;;;;;;;8.77;2.20;;;;;;;;;;4944541;28;20065;-72
2022/06/30 04:32:41;;;;;;;8.07;2.20;;;;;;;;;;4948577;28;20062;-72
2022/06/30 04:35:11;;;;;;;12.35;2.10;;;;;;;;;;4947325;28;20511;-71
2022/06/30 04:37:38;;;;;;;8.13;2.20;;;;;;;;;;4946196;28;20050;-71
2022/06/30 04:42:50;;;;;;;11.25;2.28;;;;;;;;;;4947257;28;20046;-73
2022/06/30 04:45:16;;;;;;;9.25;2.28;;;;;;;;;;4929014;28;20070;-73
2022/06/30 04:47:42;;;;;;;8.55;2.30;;;;;;;;;;4933119;28;20041;-73
2022/06/30 04:50:09;;;;;;;8.18;2.17;;;;;;;;;;4945932;28;20033;-73
2022/06/30 04:52:35;;;;;;;12.18;1.83;;;;;;;;;;4933988;28;20129;-73
2022/06/30 04:55:01;;;;;;;11.77;2.10;;;;;;;;;;4948999;28;20367;-73
2022/06/30 04:57:28;;;;;;;10.57;2.10;;;;;;;;;;4930023;28;20223;-73
2022/06/30 04:59:54;;;;;;;7.63;1.70;;;;;;;;;;4949188;28;20513;-73
2022/06/30 05:02:19;;;;;;;;;;;;;;;;;;4926198;28;21080;-70
2022/06/30 05:04:46;;;;;;;11.57;4.05;;;;;;;;;;4943583;28;19913;-70
2022/06/30 05:07:11;;;;;;;;;;;;;;;;;;4947839;28;20695;-71
2022/06/30 05:09:38;;;;;;;12.75;4.80;;;;;;;;;;4946175;28;19915;-71
2022/06/30 05:12:04;;;;;;;13.95;4.20;;;;;;;;;;4939225;28;20090;-70
2022/06/30 05:14:30;;;;;;;8.77;2.95;;;;;;;;;;4942648;28;20622;-71
2022/06/30 05:16:56;;;;;;;8.13;2.30;;;;;;;;;;4947284;28;20030;-73
2022/06/30 05:19:22;;;;;;;;;;;;;;;;;;4947148;28;20499;-72
2022/06/30 05:21:49;;;;;;;10.07;2.58;;;;;;;;;;4949688;28;19914;-72
2022/06/30 05:26:59;;;;;;;9.52;2.10;;;;;;;;;;4941838;28;20084;-73
2022/06/30 05:29:25;;;;;;;9.68;2.25;;;;;;;;;;4945521;28;20045;-73
2022/06/30 05:31:52;;;;;;;11.23;2.08;;;;;;;;;;4943584;28;20034;-73
2022/06/30 05:34:18;;;;;;;7.82;1.85;;;;;;;;;;4921714;28;20336;-73
2022/06/30 05:36:44;;;;;;;6.50;1.70;;;;;;;;;;4945420;28;20153;-71
2022/06/30 05:39:11;;;;;;;9.43;2.15;;;;;;;;;;4924596;28;20659;-71
2022/06/30 05:41:37;;;;;;;11.57;2.17;;;;;;;;;;4946521;28;20488;-72
2022/06/30 05:44:03;;;;;;;10.57;2.30;;;;;;;;;;4922099;28;20452;-73
2022/06/30 05:46:29;;;;;;;10.88;2.40;;;;;;;;;;4942522;28;20043;-71
2022/06/30 05:48:56;;;;;;;11.80;2.83;;;;;;;;;;4929404;28;20129;-72
2022/06/30 05:51:22;;;;;;;9.32;2.50;;;;;;;;;;4947667;28;20038;-72
2022/06/30 05:53:48;;;;;;;9.60;2.58;;;;;;;;;;4947344;28;20027;-72
2022/06/30 05:56:14;;;;;;;10.27;2.45;;;;;;;;;;4946949;28;20090;-72
2022/06/30 05:58:40;;;;;;;10.32;2.55;;;;;;;;;;4949041;28;20529;-71
2022/06/30 06:01:06;;;;;;;12.68;2.45;;;;;;;;;;4922864;28;20434;-72
2022/06/30 06:03:32;;;;;;;12.38;2.47;;;;;;;;;;4949389;28;20197;-71
2022/06/30 06:05:58;;;;;;;13.88;2.65;;;;;;;;;;4945932;28;20031;-73
2022/06/30 06:08:25;;;;;;;12.10;2.50;;;;;;;;;;4919386;28;20035;-73
2022/06/30 06:10:51;;;;;;;13.68;2.90;;;;;;;;;;4946482;28;20127;-72
2022/06/30 06:13:17;;;;;;;13.27;3.08;;;;;;;;;;4942159;28;20470;-72
2022/06/30 06:15:43;;;;;;;10.20;2.67;;;;;;;;;;4945308;28;20550;-72
2022/06/30 06:18:10;;;;;;;10.68;2.55;;;;;;;;;;4939031;28;20150;-71
2022/06/30 06:20:36;;;;;;;11.85;3.05;;;;;;;;;;4950081;28;20086;-72
2022/06/30 06:23:02;;;;;;;15.80;2.97;;;;;;;;;;4945209;28;20082;-72
2022/06/30 06:25:28;;;;;;;8.77;2.53;;;;;;;;;;4948307;28;20119;-72
2022/06/30 06:30:40;;;;;;;10.75;2.72;;;;;;;;;;4953654;28;20134;-72
2022/06/30 06:33:06;;;;;;;11.90;3.15;;;;;;;;;;4937301;28;20038;-71
2022/06/30 06:35:32;;;;;;;12.63;3.40;;;;;;;;;;4957968;28;20547;-74
2022/06/30 06:37:58;;;;;;;11.55;3.05;;;;;;;;;;4939926;28;20027;-74
2022/06/30 06:40:24;;;;;;;12.00;3.08;;;;;;;;;;4966854;28;20473;-73
2022/06/30 06:42:50;;;;;;;11.95;3.30;;;;;;;;;;4948886;28;20105;-73
2022/06/30 06:45:16;;;;;;;17.40;3.60;;;;;;;;;;4952204;28;20905;-71
2022/06/30 06:47:43;;;;;;;14.38;3.28;;;;;;;;;;4950696;28;20030;-71
2022/06/30 06:50:09;;;;;;;14.18;3.72;;;;;;;;;;4929374;28;20034;-71
2022/06/30 06:52:35;;;;;;;15.32;3.80;;;;;;;;;;4950467;28;20026;-73
2022/06/30 06:55:03;;;;;;;13.63;4.32;;;;;;;;;;4946736;28;20137;-73
2022/06/30 06:57:36;;;;;;;12.55;3.53;;;;;;;;;;4944681;28;20031;-73
2022/06/30 07:00:04;;;;;;;14.45;3.28;;;;;;;;;;4927546;28;20045;-72
2022/06/30 07:02:30;;;;;;;14.35;3.45;;;;;;;;;;4927005;28;20041;-73
2022/06/30 07:04:56;;;;;;;12.98;3.20;;;;;;;;;;4947850;28;20026;-73
2022/06/30 07:07:22;;;;;;;17.98;5.43;;;;;;;;;;4943384;28;20066;-72
2022/06/30 07:09:48;;;;;;;13.40;4.80;;;;;;;;;;4929367;28;20776;-73
2022/06/30 07:12:14;;;;;;;16.08;3.40;;;;;;;;;;4925647;28;20039;-72
2022/06/30 07:14:41;;;;;;;10.68;3.10;;;;;;;;;;4946726;28;20533;-72
2022/06/30 07:17:07;;;;;;;13.77;3.38;;;;;;;;;;4937964;28;20027;-74
2022/06/30 07:19:35;;;;;;;16.15;3.45;;;;;;;;;;4933719;28;20054;-73
2022/06/30 07:22:01;;;;;;;15.65;3.97;;;;;;;;;;4925917;28;20073;-71
2022/06/30 07:24:27;;;;;;;13.95;3.20;;;;;;;;;;4947441;28;20114;-72
2022/06/30 07:26:53;;;;;;;9.63;3.00;;;;;;;;;;4932171;28;20105;-72
2022/06/30 07:29:19;;;;;;;12.13;2.80;;;;;;;;;;4926996;28;20252;-72
2022/06/30 07:31:46;;;;;;;11.50;2.47;;;;;;;;;;4928642;28;20069;-72
2022/06/30 07:34:13;;;;;;;13.55;3.58;;;;;;;;;;4924166;28;20448;-72
2022/06/30 07:36:41;;;;;;;12.73;3.03;;;;;;;;;;4946650;28;20058;-72
2022/06/30 07:39:07;;;;;;;9.07;2.78;;;;;;;;;;4919712;28;20126;-72
2022/06/30 07:41:33;;;;;;;12.43;2.90;;;;;;;;;;4947671;28;20352;-72
2022/06/30 07:44:01;;;;;;;10.65;2.50;;;;;;;;;;4942055;28;20035;-72
2022/06/30 07:46:27;;;;;;;9.75;2.45;;;;;;;;;;4929808;28;20026;-72
2022/06/30 07:48:53;;;;;;;10.48;2.28;;;;;;;;;;4944431;28;20039;-71
2022/06/30 07:51:20;;;;;;;11.77;2.67;;;;;;;;;;4940354;28;20409;-74
2022/06/30 07:53:46;;;;;;;8.00;2.47;;;;;;;;;;4942023;28;20038;-74
2022/06/30 07:56:13;;;;;;;10.95;2.42;;;;;;;;;;4921973;28;20070;-71
2022/06/30 07:58:39;;;;;;;10.93;2.72;;;;;;;;;;4943951;28;20049;-74
2022/06/30 08:01:05;;;;;;;8.23;2.28;;;;;;;;;;4934928;28;20451;-74
2022/06/30 08:03:31;;;;;;;11.82;2.60;;;;;;;;;;4930359;28;20019;-72
2022/06/30 08:05:57;;;;;;;9.95;2.47;;;;;;;;;;4949989;28;20057;-74
2022/06/30 08:08:24;;;;;;;8.90;2.40;;;;;;;;;;4920792;28;20034;-74
2022/06/30 08:10:50;;;;;;;10.07;2.25;;;;;;;;;;4939421;28;20379;-74
2022/06/30 08:13:16;;;;;;;10.73;2.50;;;;;;;;;;4945348;28;20200;-73
2022/06/30 08:15:42;;;;;;;10.30;2.35;;;;;;;;;;4925303;28;20050;-73
2022/06/30 08:18:09;;;;;;;9.38;2.10;;;;;;;;;;4915064;28;20090;-74
2022/06/30 08:20:35;;;;;;;9.20;2.40;;;;;;;;;;4921506;28;20371;-73
2022/06/30 08:23:01;;;;;;;10.43;2.17;;;;;;;;;;4934686;28;20356;-73
2022/06/30 08:25:28;;;;;;;10.15;2.50;;;;;;;;;;4941787;28;20446;-72
2022/06/30 08:27:54;;;;;;;9.50;2.50;;;;;;;;;;4941924;28;20042;-72
2022/06/30 08:30:20;;;;;;;9.48;2.28;;;;;;;;;;4938432;28;23937;-78
2022/06/30 08:32:47;;;;;;;9.15;2.50;;;;;;;;;;4929614;28;20930;-72
2022/06/30 08:35:13;;;;;;;8.07;2.40;;;;;;;;;;4922323;28;20039;-72
2022/06/30 08:37:39;;;;;;;7.80;2.42;;;;;;;;;;4924688;28;20053;-72
2022/06/30 08:42:51;;;;;;;9.30;2.58;;;;;;;;;;4943318;28;20158;-71
2022/06/30 08:45:17;;;;;;;10.38;2.85;;;;;;;;;;4939585;28;20456;-69
2022/06/30 08:47:48;;;;;;;12.43;3.05;;;;;;;;;;4945780;28;20039;-70
2022/06/30 08:50:16;;;;;;;13.00;3.40;;;;;;;;;;4930788;28;20045;-71
2022/06/30 08:52:45;;;;;;;8.40;3.08;;;;;;;;;;4945771;28;20030;-70
2022/06/30 08:55:13;;;;;;;9.95;3.05;;;;;;;;;;4920440;28;20034;-71
2022/06/30 08:57:41;;;;;;;8.90;2.80;;;;;;;;;;4944320;28;20656;-71
2022/06/30 09:00:07;;;;;;;10.65;3.00;;;;;;;;;;4945181;28;20034;-71
2022/06/30 09:02:33;;;;;;;10.20;3.05;;;;;;;;;;4943760;28;20027;-73
2022/06/30 09:04:59;;;;;;;8.35;2.97;;;;;;;;;;4945862;28;20030;-73
2022/06/30 09:07:25;;;;;;;10.75;3.05;;;;;;;;;;4950677;28;20043;-72
2022/06/30 09:09:51;;;;;;;8.00;2.97;;;;;;;;;;4927853;28;20187;-71
2022/06/30 09:12:18;;;;;;;10.73;2.67;;;;;;;;;;4945420;28;20043;-71
2022/06/30 09:14:48;;;;;;;12.70;3.40;;;;;;;;;;4952400;28;20031;-71
2022/06/30 09:17:18;;;;;;;8.73;3.10;;;;;;;;;;4926647;28;20491;-74
2022/06/30 09:19:54;;;;;;;10.02;2.72;;;;;;;;;;4932578;28;20065;-67
2022/06/30 09:22:22;;;;;;;10.43;2.70;;;;;;;;;;4937276;28;20069;-68
2022/06/30 09:24:54;;;;;;;10.15;2.80;;;;;;;;;;4944226;28;20033;-69
2022/06/30 09:27:21;;;;;;;12.15;2.55;;;;;;;;;;4941033;28;20089;-68
2022/06/30 09:29:52;;;;;;;21.77;3.15;;;;;;;;;;4947165;28;20481;-68
2022/06/30 09:32:18;;;;;;;10.63;2.92;;;;;;;;;;4944267;28;20035;-67
2022/06/30 09:34:45;;;;;;;15.02;3.40;;;;;;;;;;4928924;28;20409;-68
2022/06/30 09:37:16;;;;;;;15.32;3.47;;;;;;;;;;4942885;28;20047;-72
2022/06/30 09:39:43;;;;;;;22.25;3.90;;;;;;;;;;4945892;28;20105;-70
2022/06/30 09:42:09;;;;;;;9.90;2.58;;;;;;;;;;4922474;28;20453;-69
2022/06/30 09:44:36;;;;;;;7.93;2.42;;;;;;;;;;4942642;28;20472;-68
2022/06/30 09:47:07;;;;;;;9.57;2.22;;;;;;;;;;4937496;28;20031;-68
2022/06/30 09:49:37;;;;;;;14.00;2.50;;;;;;;;;;4944975;28;20827;-69
2022/06/30 09:52:05;;;;;;;12.57;2.60;;;;;;;;;;4927537;28;20022;-70
2022/06/30 09:54:32;;;;;;;9.27;2.15;;;;;;;;;;4938167;28;20034;-68
2022/06/30 09:57:03;;;;;;;9.82;2.60;;;;;;;;;;4928168;28;20375;-68
2022/06/30 09:59:29;;;;;;;10.82;2.45;;;;;;;;;;4944937;28;20035;-68
2022/06/30 10:01:56;;;;;;;10.13;2.30;;;;;;;;;;4927725;28;20031;-68
2022/06/30 10:04:22;;;;;;;10.63;2.40;;;;;;;;;;4944637;28;20495;-69
2022/06/30 10:06:48;;;;;;;9.68;2.20;;;;;;;;;;4943895;28;20035;-68
2022/06/30 10:09:18;;;;;;;10.50;2.10;;;;;;;;;;4923936;28;20043;-68
2022/06/30 10:11:44;;;;;;;7.57;2.00;;;;;;;;;;4941547;28;20098;-75
2022/06/30 10:14:11;;;;;;;7.70;2.22;;;;;;;;;;4941773;28;20098;-81
2022/06/30 10:16:40;;;;;;;8.50;1.95;;;;;;;;;;4940023;28;20035;-76
2022/06/30 10:19:07;;;;;;;9.80;2.40;;;;;;;;;;4943066;28;20031;-75
2022/06/30 10:21:33;;;;;;;8.15;1.92;;;;;;;;;;4925745;28;20572;-75
2022/06/30 10:24:00;;;;;;;8.02;2.13;;;;;;;;;;4926535;28;20478;-79
2022/06/30 10:29:11;;;;;;;7.43;2.17;;;;;;;;;;4945056;28;20053;-76
2022/06/30 10:31:41;;;;;;;9.60;2.30;;;;;;;;;;4927426;28;20031;-76
2022/06/30 10:34:13;;;;;;;12.40;2.33;;;;;;;;;;4925974;28;20210;-76
2022/06/30 10:36:43;;;;;;;9.93;2.15;;;;;;;;;;4949057;28;20063;-78
2022/06/30 10:39:12;;;;;;;7.85;2.00;;;;;;;;;;4941552;28;20027;-77
2022/06/30 10:41:45;;;;;;;10.10;2.05;;;;;;;;;;4939914;28;20203;-74
2022/06/30 10:44:15;;;;;;;8.98;2.17;;;;;;;;;;4941724;28;20027;-76
2022/06/30 10:46:51;;;;;;;9.18;2.22;;;;;;;;;;4929014;28;20035;-73
2022/06/30 10:49:17;;;;;;;8.23;1.92;;;;;;;;;;4931854;28;20031;-78
2022/06/30 10:51:45;;;;;;;9.55;2.28;;;;;;;;;;4953627;28;20040;-80
2022/06/30 10:54:28;;;;;;;8.25;2.00;;;;;;;;;;4951035;28;20435;-78
2022/06/30 10:56:55;;;;;;;7.80;2.00;;;;;;;;;;4934610;28;20981;-82
2022/06/30 10:59:36;;;;;;;9.30;2.20;;;;;;;;;;4931189;28;20039;-79
2022/06/30 11:02:11;;;;;;;9.30;2.00;;;;;;;;;;4921804;28;20385;-76
2022/06/30 11:04:37;;;;;;;8.60;2.30;;;;;;;;;;4945917;28;20389;-79
2022/06/30 11:07:14;;;;;;;9.65;2.25;;;;;;;;;;4928925;28;20177;-74
2022/06/30 11:09:47;;;;;;;9.25;2.20;;;;;;;;;;4931223;28;20050;-74
2022/06/30 11:12:40;;;;;;;10.50;2.30;;;;;;;;;;4950684;28;20603;-75
2022/06/30 11:15:06;;;;;;;11.48;2.28;;;;;;;;;;4849312;29;20033;-75
2022/06/30 11:17:36;;;;;;;8.07;2.00;;;;;;;;;;4841316;29;20059;-75
2022/06/30 11:20:12;;;;;;;8.35;1.85;;;;;;;;;;4851394;29;20041;-75
2022/06/30 11:22:39;;;;;;;12.07;2.20;;;;;;;;;;4857571;29;20029;-75
2022/06/30 11:25:06;;;;;;;11.25;2.17;;;;;;;;;;4851002;29;20037;-74
2022/06/30 11:27:33;;;;;;;7.80;1.92;;;;;;;;;;4857519;29;20481;-75
2022/06/30 11:30:00;;;;;;;9.95;1.90;;;;;;;;;;4841104;29;20434;-74
2022/06/30 11:32:27;;;;;;;10.18;2.25;;;;;;;;;;4843850;29;20093;-74
2022/06/30 11:34:53;;;;;;;6.18;1.75;;;;;;;;;;4860820;29;20051;-74
2022/06/30 11:37:21;;;;;;;10.13;2.28;;;;;;;;;;4857420;29;20065;-75
2022/06/30 11:39:47;;;;;;;10.48;2.28;;;;;;;;;;4857677;29;20743;-75
2022/06/30 11:42:13;;;;;;;8.90;2.20;;;;;;;;;;4842524;29;20128;-75
2022/06/30 11:44:40;;;;;;;11.02;2.40;;;;;;;;;;4841049;29;20120;-74
2022/06/30 11:47:06;;;;;;;8.10;2.00;;;;;;;;;;4851067;29;20136;-75
2022/06/30 11:50:08;;;;;;;5.63;1.70;;;;;;;;;;4843411;29;20037;-75
2022/06/30 11:52:38;;;;;;;10.27;2.35;;;;;;;;;;4852631;29;20048;-74
2022/06/30 11:55:12;;;;;;;10.65;2.05;;;;;;;;;;4851571;29;20047;-75
2022/06/30 11:57:40;;;;;;;8.13;2.10;;;;;;;;;;4852340;29;20047;-74
2022/06/30 12:00:07;;;;;;;10.55;2.50;;;;;;;;;;4863323;29;20048;-74
2022/06/30 12:02:33;;;;;;;9.93;2.20;;;;;;;;;;4847642;29;20138;-75
2022/06/30 12:05:00;;;;;;;11.40;2.15;;;;;;;;;;4866994;29;20479;-74
2022/06/30 12:07:27;;;;;;;10.13;2.03;;;;;;;;;;4865475;29;20052;-75
2022/06/30 12:09:54;;;;;;;7.43;2.00;;;;;;;;;;4859856;29;20410;-75
2022/06/30 12:12:26;;;;;;;7.88;1.95;;;;;;;;;;4856217;29;20435;-75
2022/06/30 12:14:54;;;;;;;8.95;1.88;;;;;;;;;;4858702;29;20347;-75
2022/06/30 12:17:20;;;;;;;8.43;1.98;;;;;;;;;;4840850;29;20463;-73
2022/06/30 12:19:54;;;;;;;12.38;2.33;;;;;;;;;;4859737;29;20571;-73
2022/06/30 12:22:20;;;;;;;20.08;4.82;;;;;;;;;;4855845;29;20184;-75
2022/06/30 12:24:48;;;;;;;8.82;2.30;;;;;;;;;;4866211;29;20036;-74
2022/06/30 12:27:33;;;;;;;10.60;2.15;;;;;;;;;;4927097;28;20046;-75
2022/06/30 12:30:01;;;;;;;9.77;2.10;;;;;;;;;;4938621;28;20585;-75
2022/06/30 12:32:31;;;;;;;11.25;2.00;;;;;;;;;;4944957;28;20034;-75
2022/06/30 12:35:04;;;;;;;10.52;2.05;;;;;;;;;;4921506;28;20023;-75
2022/06/30 12:37:41;;;;;;;9.25;2.00;;;;;;;;;;4928495;28;20461;-75
2022/06/30 12:40:12;;;;;;;12.25;1.88;;;;;;;;;;4922341;28;20027;-75
2022/06/30 12:42:39;;;;;;;13.95;2.00;;;;;;;;;;4933723;28;20042;-75
2022/06/30 12:45:05;;;;;;;14.45;2.10;;;;;;;;;;4933328;28;20561;-75
2022/06/30 12:47:32;;;;;;;10.45;1.88;;;;;;;;;;4937040;28;20032;-75
2022/06/30 12:50:18;;;;;;;10.38;2.08;;;;;;;;;;4931865;28;20697;-76
2022/06/30 12:52:44;;;;;;;10.38;1.90;;;;;;;;;;4951018;28;20030;-76
2022/06/30 12:55:10;;;;;;;8.82;2.00;;;;;;;;;;4936945;28;20039;-76
2022/06/30 12:57:36;;;;;;;8.57;2.20;;;;;;;;;;4938091;28;20782;-76
2022/06/30 13:00:03;;;;;;;8.95;2.10;;;;;;;;;;4920128;28;20383;-75
2022/06/30 13:02:37;;;;;;;8.70;1.83;;;;;;;;;;4921330;28;20358;-76
2022/06/30 13:05:03;;;;;;;6.88;1.70;;;;;;;;;;4937622;28;20062;-75
2022/06/30 13:07:29;;;;;;;8.48;1.88;;;;;;;;;;4937588;28;20118;-76
2022/06/30 13:09:56;;;;;;;7.82;1.80;;;;;;;;;;4918844;28;20529;-76
2022/06/30 13:12:22;;;;;;;9.25;2.10;;;;;;;;;;4937236;28;20155;-75
2022/06/30 13:14:49;;;;;;;8.90;2.20;;;;;;;;;;4919758;28;20323;-76
2022/06/30 13:17:15;;;;;;;8.85;2.20;;;;;;;;;;4923973;28;20761;-76
2022/06/30 13:19:44;;;;;;;15.65;2.40;;;;;;;;;;4919126;28;20034;-76
2022/06/30 13:22:10;;;;;;;10.60;2.20;;;;;;;;;;4940677;28;20038;-76
2022/06/30 13:24:39;;;;;;;9.73;2.40;;;;;;;;;;4922073;28;20445;-76
2022/06/30 13:27:06;;;;;;;12.25;2.17;;;;;;;;;;4922302;28;20113;-76
2022/06/30 13:29:33;;;;;;;7.60;2.35;;;;;;;;;;4936143;28;20027;-75
2022/06/30 13:32:03;;;;;;;9.75;2.05;;;;;;;;;;4938781;28;20035;-75
2022/06/30 13:34:30;;;;;;;8.85;1.83;;;;;;;;;;4936944;28;20520;-74
2022/06/30 13:36:56;;;;;;;8.45;2.00;;;;;;;;;;4929310;28;20042;-75
2022/06/30 13:39:23;;;;;;;8.75;2.08;;;;;;;;;;4929857;28;20370;-77
2022/06/30 13:41:49;;;;;;;9.75;2.20;;;;;;;;;;4920687;28;20047;-75
2022/06/30 13:44:15;;;;;;;9.10;2.40;;;;;;;;;;4939210;28;20035;-77
2022/06/30 13:46:41;;;;;;;9.07;2.10;;;;;;;;;;4936759;28;20525;-75
2022/06/30 13:49:08;;;;;;;9.40;2.38;;;;;;;;;;4938635;28;20496;-75
2022/06/30 13:51:34;;;;;;;6.93;2.05;;;;;;;;;;4927510;28;20049;-75
2022/06/30 13:54:12;;;;;;;9.55;2.20;;;;;;;;;;4924375;28;20062;-77
2022/06/30 13:56:39;;;;;;;10.98;2.50;;;;;;;;;;4940024;28;20047;-79
2022/06/30 13:59:06;;;;;;;8.75;2.25;;;;;;;;;;4935658;28;20031;-77
2022/06/30 14:01:37;;;;;;;8.55;2.60;;;;;;;;;;4929390;28;20047;-77
2022/06/30 14:04:04;;;;;;;6.63;2.35;;;;;;;;;;4930328;28;20157;-77
2022/06/30 14:06:33;;;;;;;8.48;2.20;;;;;;;;;;4940914;28;20031;-76
2022/06/30 14:09:01;;;;;;;8.07;2.53;;;;;;;;;;4925118;28;20335;-76
2022/06/30 14:11:28;;;;;;;9.73;2.28;;;;;;;;;;4945820;28;20045;-78
2022/06/30 14:13:57;;;;;;;9.05;2.50;;;;;;;;;;4950225;28;20054;-76
2022/06/30 14:16:26;;;;;;;7.93;2.80;;;;;;;;;;4928425;28;20370;-76
2022/06/30 14:19:03;;;;;;;9.30;2.65;;;;;;;;;;4930299;28;20229;-76
2022/06/30 14:21:33;;;;;;;9.13;2.30;;;;;;;;;;4945104;28;20051;-76
2022/06/30 14:23:59;;;;;;;8.75;2.20;;;;;;;;;;4929433;28;20137;-76
2022/06/30 14:26:27;;;;;;;8.38;2.30;;;;;;;;;;4933432;28;20027;-77
2022/06/30 14:28:54;;;;;;;10.30;2.45;;;;;;;;;;4926757;28;20564;-79
2022/06/30 14:31:24;;;;;;;8.50;2.33;;;;;;;;;;4939026;28;20347;-77
2022/06/30 14:33:51;;;;;;;9.70;2.60;;;;;;;;;;4945945;28;20038;-79
2022/06/30 14:36:18;;;;;;;11.20;2.72;;;;;;;;;;4932080;28;20122;-80
2022/06/30 14:38:46;;;;;;;10.18;2.33;;;;;;;;;;4946908;28;20058;-79
2022/06/30 14:42:43;;;;;;;10.27;2.20;;;;;;;;;;4945059;28;20454;-78
2022/06/30 14:44:01;;;;;;;7.13;1.75;;;;;;;;;;4947098;28;20090;-78
2022/06/30 14:46:28;;;;;;;10.40;2.03;;;;;;;;;;4925980;28;20038;-78
2022/06/30 14:48:55;;;;;;;9.00;2.40;;;;;;;;;;4942482;28;20068;-78
2022/06/30 14:51:23;;;;;;;8.43;2.30;;;;;;;;;;4942552;28;20039;-78
2022/06/30 14:53:50;;;;;;;8.32;2.15;;;;;;;;;;4941941;28;20370;-78
2022/06/30 14:56:17;;;;;;;9.95;2.35;;;;;;;;;;4937016;28;20039;-78
2022/06/30 14:58:44;;;;;;;9.57;2.20;;;;;;;;;;4927345;28;20027;-78
2022/06/30 15:01:13;;;;;;;9.00;1.90;;;;;;;;;;4940301;28;20050;-78
2022/06/30 15:03:40;;;;;;;9.15;2.20;;;;;;;;;;4933220;28;20612;-77
2022/06/30 15:06:06;;;;;;;5.85;1.90;;;;;;;;;;4926359;28;20042;-78
2022/06/30 15:08:34;;;;;;;8.80;2.40;;;;;;;;;;4939991;28;20022;-78