Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:41;;;;;;;17.38;11.93;;;12.40;78.30;;;;;;5001778;28;20029;-93
2021/12/15 00:11:18;;;;;;;14.23;10.20;;;12.40;78.40;;;;;;5029905;28;20096;-93
2021/12/15 00:17:41;;;;;;;15.52;10.73;;;12.30;78.50;;;;;;5034162;28;20124;-93
2021/12/15 00:24:07;;;;;;;14.90;11.48;;;12.40;78.60;;;;;;5034212;28;20076;-92
2021/12/15 00:30:27;;;;;;;14.00;10.50;;;12.40;78.60;;;;;;5048416;28;20043;-92
2021/12/15 00:32:56;;;;;;;14.50;10.93;;;12.30;78.20;;;;;;5023650;28;20029;-92
2021/12/15 00:35:47;;;;;;;16.77;12.23;;;12.40;78.50;;;;;;5040538;28;20044;-92
2021/12/15 00:46:42;;;;;;;14.70;10.85;;;12.40;78.40;;;;;;5056789;28;20112;-93
2021/12/15 00:53:35;;;;;;;14.43;10.80;;;12.40;78.50;;;;;;5058180;28;20075;-92
2021/12/15 01:00:05;;;;;;;12.95;9.98;;;12.40;78.60;;;;;;5056949;28;20101;-93
2021/12/15 01:21:32;;;;;;;13.15;9.70;;;12.30;78.40;;;;;;5058620;28;20099;-92
2021/12/15 01:24:02;;;;;;;14.55;10.45;;;12.30;78.60;;;;;;5039076;28;20029;-92
2021/12/15 01:26:28;;;;;;;14.30;10.20;;;12.30;78.60;;;;;;5022842;28;20017;-92
2021/12/15 01:28:56;;;;;;;15.02;11.35;;;12.30;78.60;;;;;;5022287;28;20033;-93
2021/12/15 01:35:45;;;;;;;15.07;10.60;;;12.40;78.80;;;;;;5056803;28;20040;-91
2021/12/15 01:38:31;;;;;;;14.85;11.40;;;12.40;78.60;;;;;;5022778;28;20036;-92
2021/12/15 01:52:37;;;;;;;15.23;11.15;;;12.30;78.50;;;;;;5056406;28;20492;-92
2021/12/15 02:03:50;;;;;;;13.70;10.15;;;12.30;78.60;;;;;;5056000;28;20067;-91
2021/12/15 02:10:18;;;;;;;13.32;9.88;;;12.30;78.70;;;;;;5054616;28;20527;-91
2021/12/15 02:24:34;;;;;;;14.13;10.15;;;12.30;78.70;;;;;;5063397;28;20067;-92
2021/12/15 02:27:45;;;;;;;14.77;10.80;;;12.30;78.50;;;;;;5006642;28;20056;-92
2021/12/15 02:39:15;;;;;;;13.85;10.38;;;12.30;78.70;;;;;;5054903;28;20043;-91
2021/12/15 03:21:28;;;;;;;14.02;10.32;;;12.30;78.80;;;;;;5048599;28;20119;-93
2021/12/15 04:20:00;;;;;;;14.90;10.63;;;12.20;78.80;;;;;;5056666;28;20524;-92
2021/12/15 05:05:37;;;;;;;14.20;9.60;;;12.20;79.10;;;;;;5071627;28;20056;-93
2021/12/15 05:16:08;;;;;;;14.15;10.18;;;12.20;79.00;;;;;;5036318;28;20079;-92
2021/12/15 05:18:35;;;;;;;14.75;10.30;;;12.20;78.80;;;;;;5018842;28;20095;-93
2021/12/15 05:21:05;;;;;;;14.85;10.10;;;12.20;78.80;;;;;;5003907;28;20068;-93
2021/12/15 05:27:26;;;;;;;13.75;10.23;;;12.30;79.00;;;;;;5036651;28;20076;-92
2021/12/15 05:30:39;;;;;;;13.85;10.30;;;12.30;78.70;;;;;;5004372;28;20026;-92
2021/12/15 06:08:53;;;;;;;12.00;8.95;;;12.20;79.00;;;;;;5057194;28;20104;-90
2021/12/15 06:11:23;;;;;;;14.65;9.75;;;12.20;78.80;;;;;;5021999;28;20056;-90
2021/12/15 06:13:50;;;;;;;14.15;10.48;;;12.20;79.00;;;;;;5022066;28;20207;-89
2021/12/15 06:16:43;;;;;;;13.65;10.30;;;12.30;78.90;;;;;;5021657;28;20060;-89
2021/12/15 06:42:59;;;;;;;13.43;9.43;;;12.20;78.90;;;;;;5054506;28;20043;-89
2021/12/15 06:45:33;;;;;;;15.38;9.98;;;12.20;78.80;;;;;;5021609;28;20037;-91
2021/12/15 07:00:18;;;;;;;13.95;9.98;;;12.30;78.80;;;;;;5055764;28;20114;-89
2021/12/15 07:02:44;;;;;;;15.32;10.02;;;12.30;78.70;;;;;;5021199;28;20033;-87
2021/12/15 07:05:14;;;;;;;15.15;10.88;;;12.30;78.80;;;;;;5022329;28;20088;-89
2021/12/15 07:11:29;;;;;;;15.65;10.45;;;12.30;78.90;;;;;;5055475;28;20154;-92
2021/12/15 07:18:40;;;;;;;13.88;9.85;;;12.30;78.80;;;;;;5055016;28;20131;-95
2021/12/15 07:21:09;;;;;;;;;;;12.30;78.80;;;;;;5021487;28;20067;-91
2021/12/15 07:27:18;;;;;;;14.75;10.52;;;12.30;78.60;;;;;;5062954;28;20094;-88
2021/12/15 07:29:44;;;;;;;14.70;10.20;;;12.30;78.70;;;;;;5025710;28;20428;-94
2021/12/15 07:32:10;;;;;;;14.45;10.25;;;12.30;78.80;;;;;;4989659;28;20064;-94
2021/12/15 07:34:38;;;;;;;15.60;10.60;;;12.30;78.80;;;;;;5023323;28;20458;-92
2021/12/15 07:37:08;;;;;;;15.10;10.15;;;12.30;78.80;;;;;;5005745;28;20025;-95
2021/12/15 07:39:37;;;;;;;14.50;10.32;;;12.30;78.70;;;;;;5013791;28;20040;-95
2021/12/15 07:42:10;;;;;;;16.70;10.85;;;12.40;78.70;;;;;;5040051;28;20067;-93
2021/12/15 07:44:37;;;;;;;14.90;10.15;;;12.30;78.70;;;;;;5041930;28;20017;-92
2021/12/15 07:47:05;;;;;;;16.95;11.85;;;12.40;78.70;;;;;;5041489;28;20028;-92
2021/12/15 07:49:32;;;;;;;15.50;10.68;;;12.40;78.70;;;;;;5041715;28;20052;-90
2021/12/15 07:52:03;;;;;;;16.17;10.93;;;12.40;78.60;;;;;;5041379;28;20021;-91
2021/12/15 07:54:32;;;;;;;14.93;10.70;;;12.40;78.60;;;;;;5041868;28;20036;-93
2021/12/15 07:57:01;;;;;;;16.20;11.18;;;12.40;78.60;;;;;;5041561;28;20072;-91
2021/12/15 07:59:29;;;;;;;15.32;10.50;;;12.40;78.60;;;;;;5024856;28;20040;-93
2021/12/15 08:01:57;;;;;;;13.82;9.88;;;12.40;78.60;;;;;;5043987;28;20124;-93
2021/12/15 08:04:23;;;;;;;16.20;11.25;;;12.40;78.60;;;;;;5036698;28;20036;-91
2021/12/15 08:06:49;;;;;;;15.90;11.02;;;12.40;78.60;;;;;;5043404;28;20025;-94
2021/12/15 08:09:15;;;;;;;15.85;10.63;;;12.40;78.50;;;;;;5041662;28;20049;-94
2021/12/15 08:11:41;;;;;;;14.93;9.85;;;12.40;78.50;;;;;;5025147;28;20033;-93
2021/12/15 08:14:08;;;;;;;15.43;10.18;;;12.40;78.50;;;;;;5059311;28;20024;-93
2021/12/15 08:16:34;;;;;;;17.15;11.20;;;12.40;78.50;;;;;;5043343;28;20036;-95
2021/12/15 08:19:01;;;;;;;17.42;11.38;;;12.40;78.50;;;;;;5026971;28;20037;-92
2021/12/15 08:21:29;;;;;;;17.33;11.35;;;12.50;78.50;;;;;;5042357;28;20025;-93
2021/12/15 08:23:55;;;;;;;16.00;10.65;;;12.50;78.60;;;;;;5025994;28;20082;-93
2021/12/15 08:26:27;;;;;;;16.23;10.57;;;12.40;78.50;;;;;;5042742;28;20032;-94
2021/12/15 08:28:54;;;;;;;16.67;10.85;;;12.50;78.50;;;;;;5042640;28;20040;-93
2021/12/15 08:31:20;;;;;;;17.15;10.80;;;12.50;78.50;;;;;;5031323;28;20132;-92
2021/12/15 08:33:46;;;;;;;16.42;10.77;;;12.40;78.50;;;;;;5049021;28;20057;-93
2021/12/15 08:36:14;;;;;;;15.18;10.85;;;12.50;78.50;;;;;;5043014;28;20029;-93
2021/12/15 08:38:45;;;;;;;18.02;11.02;;;12.40;78.50;;;;;;5042306;28;20037;-93
2021/12/15 08:41:14;;;;;;;16.52;11.15;;;12.50;78.50;;;;;;5041791;28;20032;-93
2021/12/15 08:43:43;;;;;;;16.63;10.68;;;12.50;78.50;;;;;;5041997;28;20035;-91
2021/12/15 08:46:19;;;;;;;16.98;11.25;;;12.50;78.50;;;;;;5025992;28;20037;-93
2021/12/15 08:48:47;;;;;;;16.35;10.93;;;12.50;78.50;;;;;;5041683;28;20040;-93
2021/12/15 08:51:15;;;;;;;14.85;10.23;;;12.50;78.50;;;;;;5042102;28;20023;-92
2021/12/15 08:53:44;;;;;;;17.23;11.52;;;12.50;78.50;;;;;;5042079;28;20035;-93
2021/12/15 08:56:10;;;;;;;15.45;10.70;;;12.50;78.50;;;;;;5058214;28;20037;-93
2021/12/15 08:58:53;;;;;;;;;;;;;;;;;;;;;
2021/12/15 09:01:58;;;;;;;16.92;10.95;;;12.50;78.50;;;;;;5061210;28;20044;-93
2021/12/15 09:04:27;;;;;;;14.68;10.57;;;12.50;78.30;;;;;;5027346;28;20029;-91
2021/12/15 09:07:04;;;;;;;15.55;11.10;;;12.50;78.40;;;;;;5049379;28;20036;-92
2021/12/15 09:09:30;;;;;;;16.85;10.18;;;12.50;78.50;;;;;;5048700;28;20069;-92
2021/12/15 09:11:56;;;;;;;16.33;10.55;;;12.50;78.40;;;;;;5045601;28;20110;-93
2021/12/15 09:14:22;;;;;;;18.48;11.80;;;12.50;78.40;;;;;;5043147;28;20017;-92
2021/12/15 09:16:51;;;;;;;17.35;11.00;;;12.50;78.40;;;;;;5044099;28;20118;-92
2021/12/15 09:19:17;;;;;;;17.25;11.32;;;12.50;78.40;;;;;;5058983;28;20025;-92
2021/12/15 09:21:44;;;;;;;16.20;10.85;;;12.50;78.40;;;;;;5042239;28;20441;-92
2021/12/15 09:24:11;;;;;;;16.10;10.93;;;12.60;78.40;;;;;;5058319;28;20112;-93
2021/12/15 09:26:38;;;;;;;17.00;10.85;;;12.50;78.40;;;;;;5041759;28;20025;-94
2021/12/15 09:29:05;;;;;;;18.65;11.68;;;12.60;78.50;;;;;;5043239;28;20045;-90
2021/12/15 09:31:31;;;;;;;16.17;10.77;;;12.60;78.50;;;;;;5042082;28;20078;-92
2021/12/15 09:33:59;;;;;;;17.80;11.73;;;12.50;78.30;;;;;;5041716;28;20024;-91
2021/12/15 09:36:26;;;;;;;15.85;10.82;;;12.60;78.40;;;;;;5041771;28;20025;-91
2021/12/15 09:38:59;;;;;;;16.10;10.93;;;12.60;78.40;;;;;;5040875;28;20059;-92
2021/12/15 09:41:26;;;;;;;18.58;10.52;;;12.50;78.40;;;;;;5040401;28;20499;-92
2021/12/15 09:43:54;;;;;;;18.17;12.43;;;12.60;78.40;;;;;;5039945;28;20170;-94
2021/12/15 09:46:37;;;;;;;18.05;12.10;;;12.60;78.40;;;;;;5023279;28;20526;-94
2021/12/15 09:57:30;;;;;;;16.87;10.33;;;12.60;78.30;;;;;;5055804;28;20029;-96
2021/12/15 10:02:56;;;;;;;20.02;11.85;;;12.60;78.30;;;;;;5056015;28;20033;-93
2021/12/15 10:19:32;;;;;;;17.90;11.57;;;12.60;78.40;;;;;;5064663;28;20047;-91
2021/12/15 10:22:05;;;;;;;18.15;12.23;;;12.60;78.30;;;;;;5043368;28;20507;-93
2021/12/15 10:24:36;;;;;;;17.60;11.05;;;12.60;78.40;;;;;;5038332;28;20087;-94
2021/12/15 10:27:06;;;;;;;20.65;12.80;;;12.60;78.40;;;;;;5038527;28;20028;-93
2021/12/15 10:29:31;;;;;;;18.38;11.27;;;12.60;78.40;;;;;;5038081;28;20086;-91
2021/12/15 10:32:03;;;;;;;19.02;12.05;;;12.70;78.40;;;;;;5039865;28;20024;-93
2021/12/15 10:34:30;;;;;;;17.02;11.52;;;12.70;78.40;;;;;;5054976;28;20032;-94
2021/12/15 10:36:57;;;;;;;18.85;11.65;;;12.70;78.40;;;;;;5038618;28;20025;-92
2021/12/15 10:39:23;;;;;;;22.33;12.95;;;12.70;78.40;;;;;;5037335;28;20143;-91
2021/12/15 10:41:53;;;;;;;18.67;12.40;;;12.70;78.40;;;;;;5022680;28;20299;-92
2021/12/15 10:44:26;;;;;;;20.33;13.18;;;12.70;79.00;;;;;;5040930;28;20025;-87
2021/12/15 10:46:58;;;;;;;22.08;13.90;;;12.70;79.00;;;;;;5058889;28;20029;-91
2021/12/15 10:49:29;;;;;;;20.92;13.50;;;12.80;79.10;;;;;;5054356;28;20071;-87
2021/12/15 10:51:58;;;;;;;21.50;14.07;;;12.80;79.10;;;;;;5054387;28;20145;-90
2021/12/15 10:54:32;;;;;;;22.67;14.60;;;12.80;79.00;;;;;;5037509;28;20031;-90
2021/12/15 10:57:06;;;;;;;23.17;14.55;;;12.80;79.10;;;;;;5037925;28;20102;-88
2021/12/15 10:59:35;;;;;;;21.97;14.53;;;12.80;79.10;;;;;;5054541;28;20029;-94
2021/12/15 11:02:09;;;;;;;22.60;14.43;;;12.80;79.00;;;;;;5054124;28;20055;-89
2021/12/15 11:04:45;;;;;;;22.10;13.95;;;12.80;79.10;;;;;;5037248;28;20021;-94
2021/12/15 11:07:29;;;;;;;21.85;13.65;;;12.90;79.30;;;;;;5037561;28;20032;-90
2021/12/15 11:10:05;;;;;;;22.88;14.98;;;12.90;79.20;;;;;;5037994;28;20051;-89
2021/12/15 11:12:40;;;;;;;19.58;13.32;;;12.90;79.10;;;;;;5038885;28;20029;-90
2021/12/15 11:15:17;;;;;;;21.33;14.20;;;12.90;79.10;;;;;;5053522;28;20461;-90
2021/12/15 11:17:45;;;;;;;23.35;14.32;;;12.90;79.20;;;;;;5037660;28;20025;-90
2021/12/15 11:20:24;;;;;;;19.48;13.20;;;12.90;79.00;;;;;;5053508;28;20021;-89
2021/12/15 11:23:06;;;;;;;19.10;12.95;;;12.90;79.10;;;;;;5056099;28;20119;-91
2021/12/15 11:25:38;;;;;;;21.08;13.82;;;12.90;79.00;;;;;;5054405;28;20029;-90
2021/12/15 11:28:21;;;;;;;18.15;12.65;;;12.90;79.00;;;;;;5048311;28;20025;-90
2021/12/15 11:31:06;;;;;;;18.30;12.73;;;12.90;79.10;;;;;;5056669;28;20041;-94
2021/12/15 11:33:41;;;;;;;19.23;12.55;;;12.90;79.00;;;;;;5038378;28;20025;-88
2021/12/15 11:36:26;;;;;;;17.77;12.23;;;12.90;79.00;;;;;;5053763;28;20060;-85
2021/12/15 11:38:57;;;;;;;18.08;11.77;;;13.00;79.00;;;;;;5037429;28;20033;-89
2021/12/15 11:41:33;;;;;;;19.35;11.90;;;13.00;79.00;;;;;;5053835;28;20032;-87
2021/12/15 11:44:03;;;;;;;18.00;12.32;;;13.00;79.00;;;;;;5037291;28;20029;-84
2021/12/15 11:46:32;;;;;;;16.50;11.73;;;13.00;79.00;;;;;;5037050;28;20480;-88
2021/12/15 11:49:05;;;;;;;16.65;11.65;;;13.00;79.00;;;;;;5054727;28;20032;-89
2021/12/15 11:51:35;;;;;;;17.08;12.23;;;13.00;78.90;;;;;;5042651;28;20033;-89
2021/12/15 11:54:04;;;;;;;16.90;11.13;;;13.00;78.90;;;;;;5043067;28;20114;-90
2021/12/15 11:56:33;;;;;;;15.23;11.18;;;13.10;79.00;;;;;;5037086;28;20029;-89
2021/12/15 11:59:34;;;;;;;15.77;11.48;;;13.10;79.00;;;;;;5037479;28;20025;-90
2021/12/15 12:02:02;;;;;;;13.98;10.70;;;13.10;79.00;;;;;;5037446;28;20100;-85
2021/12/15 12:04:32;;;;;;;15.40;10.23;;;13.10;78.80;;;;;;5037621;28;20025;-90
2021/12/15 12:07:22;;;;;;;15.48;11.05;;;13.10;78.90;;;;;;5037583;28;20033;-90
2021/12/15 12:09:54;;;;;;;13.57;10.15;;;13.10;79.00;;;;;;5036829;28;20036;-91
2021/12/15 12:12:25;;;;;;;14.70;10.02;;;13.10;78.90;;;;;;5036920;28;20036;-90
2021/12/15 12:14:51;;;;;;;14.55;10.90;;;13.10;78.90;;;;;;5036850;28;20024;-92
2021/12/15 12:17:30;;;;;;;14.35;10.43;;;13.20;78.90;;;;;;5036939;28;20021;-91
2021/12/15 12:20:05;;;;;;;15.07;10.85;;;13.10;79.00;;;;;;5037038;28;20029;-90
2021/12/15 12:22:36;;;;;;;13.95;9.93;;;13.20;78.90;;;;;;5036772;28;20043;-92
2021/12/15 12:25:10;;;;;;;14.48;10.70;;;13.20;78.90;;;;;;5036926;28;20075;-89
2021/12/15 12:27:40;;;;;;;16.25;11.27;;;13.20;78.90;;;;;;5038904;28;20124;-89
2021/12/15 12:30:15;;;;;;;14.48;10.18;;;13.20;78.80;;;;;;5056869;28;20485;-90
2021/12/15 12:32:42;;;;;;;14.48;10.98;;;13.20;78.80;;;;;;5040151;28;20021;-90
2021/12/15 12:35:10;;;;;;;14.38;10.43;;;13.20;78.80;;;;;;5057478;28;20025;-90
2021/12/15 12:37:38;;;;;;;16.20;11.93;;;13.20;78.80;;;;;;5040408;28;20025;-90
2021/12/15 12:40:19;;;;;;;14.60;10.55;;;13.20;78.80;;;;;;5039991;28;20032;-89
2021/12/15 12:42:46;;;;;;;14.63;11.38;;;13.20;78.90;;;;;;5040124;28;20025;-90
2021/12/15 12:45:23;;;;;;;14.30;10.05;;;13.20;78.70;;;;;;5039837;28;20037;-90
2021/12/15 12:48:06;;;;;;;14.52;10.63;;;13.30;78.90;;;;;;5039927;28;20036;-91
2021/12/15 12:50:53;;;;;;;12.68;9.98;;;13.20;78.70;;;;;;5039740;28;20127;-91
2021/12/15 12:59:32;;;;;;;13.27;9.77;;;13.20;78.70;;;;;;5056728;28;20049;-90
2021/12/15 13:02:11;;;;;;;12.95;9.63;;;13.30;78.90;;;;;;5039683;28;20056;-92
2021/12/15 13:04:41;;;;;;;13.60;9.43;;;13.30;78.80;;;;;;5040729;28;20037;-90
2021/12/15 13:07:07;;;;;;;12.52;9.85;;;13.30;78.80;;;;;;5039137;28;20029;-91
2021/12/15 13:29:51;;;;;;;11.48;8.38;;;13.30;79.00;;;;;;5052386;28;20044;-96
2021/12/15 13:36:38;;;;;;;11.57;8.65;;;13.30;79.10;;;;;;5014920;28;20044;-88
2021/12/15 13:39:13;;;;;;;11.25;8.88;;;13.30;79.00;;;;;;4977403;28;20101;-90
2021/12/15 13:41:45;;;;;;;12.68;9.52;;;13.30;79.10;;;;;;4998492;28;20124;-92
2021/12/15 13:48:06;;;;;;;11.15;8.40;;;13.40;79.20;;;;;;5015108;28;20045;-88
2021/12/15 13:50:31;;;;;;;12.77;9.43;;;13.40;79.00;;;;;;4998420;28;20045;-89
2021/12/15 13:53:00;;;;;;;11.63;8.73;;;13.40;79.00;;;;;;4981725;28;20125;-87
2021/12/15 13:55:36;;;;;;;11.68;8.45;;;13.40;79.00;;;;;;4998790;28;20056;-90
2021/12/15 13:58:10;;;;;;;12.50;9.20;;;13.40;79.10;;;;;;5010523;28;20034;-84
2021/12/15 14:00:53;;;;;;;12.10;9.23;;;13.50;79.10;;;;;;4978506;28;20030;-88
2021/12/15 14:03:40;;;;;;;11.68;8.60;;;13.50;79.00;;;;;;5000095;28;20076;-87
2021/12/15 14:06:13;;;;;;;12.25;9.00;;;13.50;79.10;;;;;;5026929;28;20110;-87
2021/12/15 14:08:46;;;;;;;11.13;8.50;;;13.50;79.00;;;;;;5013095;28;20065;-89
2021/12/15 14:11:22;;;;;;;11.68;8.77;;;13.50;79.00;;;;;;5002612;28;20093;-89
2021/12/15 14:13:54;;;;;;;10.60;8.48;;;13.50;79.00;;;;;;5018011;28;20065;-88
2021/12/15 14:16:43;;;;;;;10.45;8.45;;;13.50;79.00;;;;;;5018796;28;20084;-90
2021/12/15 14:19:20;;;;;;;11.85;9.25;;;13.50;79.00;;;;;;5001912;28;20029;-87
2021/12/15 14:21:47;;;;;;;10.82;8.77;;;13.60;78.90;;;;;;5018393;28;20068;-88
2021/12/15 14:24:15;;;;;;;10.10;7.97;;;13.50;78.80;;;;;;5002241;28;20017;-89
2021/12/15 14:26:41;;;;;;;9.88;7.72;;;13.60;78.90;;;;;;5001224;28;20030;-86
2021/12/15 14:29:15;;;;;;;10.90;8.32;;;13.60;78.90;;;;;;5001686;28;20474;-87
2021/12/15 14:31:43;;;;;;;10.35;7.95;;;13.60;78.90;;;;;;5035352;28;20100;-88
2021/12/15 14:34:16;;;;;;;9.75;7.60;;;13.60;78.90;;;;;;5017968;28;20028;-89
2021/12/15 14:36:46;;;;;;;10.05;7.95;;;13.60;78.90;;;;;;5018068;28;20036;-86
2021/12/15 14:39:19;;;;;;;9.55;7.68;;;13.60;78.90;;;;;;5001273;28;20033;-90
2021/12/15 14:41:48;;;;;;;10.57;7.95;;;13.60;78.90;;;;;;5017914;28;20040;-89
2021/12/15 14:44:18;;;;;;;9.57;7.47;;;13.60;78.80;;;;;;5018071;28;20032;-87
2021/12/15 14:46:59;;;;;;;9.65;7.72;;;13.60;78.80;;;;;;5018123;28;20120;-89
2021/12/15 14:49:37;;;;;;;9.43;7.35;;;13.60;78.90;;;;;;5035664;28;20076;-90
2021/12/15 14:52:16;;;;;;;9.75;8.00;;;13.60;78.90;;;;;;5014356;28;20009;-89
2021/12/15 14:54:44;;;;;;;9.68;7.85;;;13.60;78.90;;;;;;5021181;28;20025;-86
2021/12/15 14:57:18;;;;;;;9.70;7.65;;;13.60;78.80;;;;;;5035246;28;20115;-89
2021/12/15 15:00:00;;;;;;;9.57;7.28;;;13.60;78.80;;;;;;5017821;28;20033;-88
2021/12/15 15:02:31;;;;;;;8.82;6.80;;;13.60;78.80;;;;;;5014219;28;20450;-87
2021/12/15 15:05:02;;;;;;;10.02;7.60;;;13.60;78.80;;;;;;5001041;28;20470;-88
2021/12/15 15:07:32;;;;;;;8.55;7.10;;;13.60;78.80;;;;;;5017169;28;20033;-86
2021/12/15 15:10:00;;;;;;;10.00;7.18;;;13.60;78.80;;;;;;5033782;28;20042;-87
2021/12/15 15:12:34;;;;;;;9.13;6.90;;;13.60;78.80;;;;;;5005056;28;20449;-86
2021/12/15 15:15:07;;;;;;;9.20;7.40;;;13.60;78.80;;;;;;5055141;28;20171;-87
2021/12/15 15:17:48;;;;;;;9.02;7.43;;;13.60;78.80;;;;;;5037471;28;20029;-87
2021/12/15 15:20:16;;;;;;;8.85;7.18;;;13.60;78.80;;;;;;5037941;28;20124;-87
2021/12/15 15:22:44;;;;;;;8.43;7.03;;;13.60;78.80;;;;;;5036298;28;20032;-86
2021/12/15 15:25:12;;;;;;;8.98;7.32;;;13.60;78.80;;;;;;5036684;28;20040;-86
2021/12/15 15:27:40;;;;;;;8.50;6.55;;;13.60;78.80;;;;;;5037208;28;20119;-86
2021/12/15 15:30:09;;;;;;;8.40;6.60;;;13.60;78.80;;;;;;5053513;28;20480;-86
2021/12/15 15:32:37;;;;;;;9.80;7.03;;;13.60;78.80;;;;;;5036018;28;20052;-87
2021/12/15 15:35:18;;;;;;;9.23;7.25;;;13.60;78.80;;;;;;5036924;28;20040;-86
2021/12/15 15:37:45;;;;;;;8.57;6.65;;;13.60;78.90;;;;;;5054695;28;20086;-87
2021/12/15 15:40:14;;;;;;;8.13;6.75;;;13.60;78.70;;;;;;5036900;28;20473;-87
2021/12/15 15:42:42;;;;;;;8.75;6.88;;;13.60;78.80;;;;;;5053226;28;20025;-88
2021/12/15 15:45:42;;;;;;;8.13;6.68;;;13.60;78.80;;;;;;5036945;28;20060;-88
2021/12/15 15:48:37;;;;;;;7.97;6.45;;;13.60;78.90;;;;;;5036778;28;20025;-89
2021/12/15 15:51:21;;;;;;;7.63;6.53;;;13.60;78.70;;;;;;5032428;28;20048;-89
2021/12/15 15:53:58;;;;;;;8.43;6.25;;;13.60;78.80;;;;;;5036854;28;20118;-84
2021/12/15 15:56:29;;;;;;;7.90;6.38;;;13.60;78.80;;;;;;5053589;28;20155;-90
2021/12/15 15:59:05;;;;;;;8.05;6.38;;;13.60;78.80;;;;;;5045420;28;20041;-87
2021/12/15 16:01:35;;;;;;;8.00;6.68;;;13.60;78.80;;;;;;5065691;28;20028;-85
2021/12/15 16:04:04;;;;;;;8.43;6.72;;;13.50;78.70;;;;;;5057335;28;20025;-85
2021/12/15 16:06:31;;;;;;;8.57;6.78;;;13.60;78.80;;;;;;5040512;28;20481;-87
2021/12/15 16:08:59;;;;;;;8.27;6.72;;;13.60;78.70;;;;;;5024757;28;20061;-88
2021/12/15 16:11:34;;;;;;;8.43;6.57;;;13.50;78.70;;;;;;5040322;28;20025;-88
2021/12/15 16:14:03;;;;;;;8.60;6.43;;;13.60;78.80;;;;;;5060317;28;20033;-84
2021/12/15 16:16:43;;;;;;;8.60;6.25;;;13.60;78.70;;;;;;5044116;28;20025;-84
2021/12/15 16:19:13;;;;;;;7.65;6.32;;;13.60;78.70;;;;;;5059056;28;20119;-82
2021/12/15 16:24:21;;;;;;;7.82;6.45;;;13.60;78.70;;;;;;5058440;28;20082;-86
2021/12/15 16:26:51;;;;;;;7.85;6.00;;;13.60;78.70;;;;;;5040639;28;20037;-87
2021/12/15 16:29:22;;;;;;;7.43;5.97;;;13.60;78.70;;;;;;5040401;28;20048;-87
2021/12/15 16:31:50;;;;;;;7.93;6.22;;;13.60;78.70;;;;;;5040269;28;20478;-86
2021/12/15 16:34:31;;;;;;;8.80;6.80;;;13.60;78.70;;;;;;5056376;28;20025;-86
2021/12/15 16:36:58;;;;;;;7.13;5.93;;;13.50;78.70;;;;;;5039968;28;20029;-86
2021/12/15 16:39:28;;;;;;;7.90;6.22;;;13.60;78.70;;;;;;5057203;28;20021;-85
2021/12/15 16:41:55;;;;;;;8.10;6.60;;;13.50;78.60;;;;;;5039682;28;20029;-85
2021/12/15 16:44:24;;;;;;;7.90;6.28;;;13.60;78.70;;;;;;5040389;28;20037;-85
2021/12/15 16:46:53;;;;;;;8.65;7.40;;;13.50;78.60;;;;;;5040407;28;20037;-83
2021/12/15 16:49:50;;;;;;;7.90;6.22;;;13.50;78.60;;;;;;5039732;28;20432;-86
2021/12/15 16:52:26;;;;;;;7.78;6.28;;;13.50;78.70;;;;;;5039244;28;20021;-88
2021/12/15 16:54:59;;;;;;;7.97;6.20;;;13.50;78.60;;;;;;5039493;28;20033;-84
2021/12/15 16:57:28;;;;;;;8.65;6.82;;;13.50;78.70;;;;;;5056682;28;20028;-83
2021/12/15 17:00:06;;;;;;;8.43;6.72;;;13.50;78.60;;;;;;5038961;28;20041;-83
2021/12/15 17:02:39;;;;;;;7.93;6.25;;;13.50;78.70;;;;;;5040037;28;20450;-85
2021/12/15 17:05:22;;;;;;;8.40;7.03;;;13.50;78.60;;;;;;5056226;28;20055;-84
2021/12/15 17:07:52;;;;;;;9.27;7.85;;;13.50;78.70;;;;;;5070588;28;20054;-85
2021/12/15 17:10:28;;;;;;;9.13;7.55;;;13.50;78.60;;;;;;5047727;28;20040;-85
2021/12/15 17:13:00;;;;;;;9.05;7.35;;;13.50;78.60;;;;;;5055611;28;20028;-85
2021/12/15 17:18:21;;;;;;;9.48;7.85;;;13.50;78.70;;;;;;5057522;28;20045;-84
2021/12/15 17:20:52;;;;;;;9.25;8.07;;;13.50;78.60;;;;;;5040374;28;20029;-84
2021/12/15 17:23:23;;;;;;;9.25;7.25;;;13.50;78.60;;;;;;5042521;28;20100;-84
2021/12/15 17:25:56;;;;;;;10.15;7.95;;;13.50;78.60;;;;;;5041199;28;20399;-81
2021/12/15 17:28:31;;;;;;;9.77;8.20;;;13.50;78.60;;;;;;5039396;28;20036;-85
2021/12/15 17:31:12;;;;;;;10.50;8.13;;;13.50;78.60;;;;;;5056155;28;20102;-84
2021/12/15 17:33:42;;;;;;;10.02;8.13;;;13.50;78.60;;;;;;5057571;28;20032;-85
2021/12/15 17:36:27;;;;;;;9.70;7.93;;;13.50;78.50;;;;;;5058057;28;20053;-85
2021/12/15 17:38:55;;;;;;;8.68;7.35;;;13.40;78.70;;;;;;5040039;28;20033;-85
2021/12/15 17:41:25;;;;;;;8.68;7.15;;;13.40;78.50;;;;;;5040342;28;20025;-82
2021/12/15 17:43:55;;;;;;;9.57;7.85;;;13.40;78.50;;;;;;5038003;28;20021;-83
2021/12/15 17:46:28;;;;;;;10.40;7.95;;;13.40;78.60;;;;;;5055658;28;20096;-83
2021/12/15 17:49:14;;;;;;;10.13;8.18;;;13.40;78.60;;;;;;5039766;28;20067;-83
2021/12/15 17:51:56;;;;;;;8.52;7.28;;;13.40;78.60;;;;;;5023782;28;20075;-82
2021/12/15 17:54:27;;;;;;;9.90;8.00;;;13.40;78.60;;;;;;5038287;28;20021;-85
2021/12/15 17:56:56;;;;;;;10.27;8.10;;;13.40;78.50;;;;;;5038251;28;20067;-83
2021/12/15 17:59:21;;;;;;;10.07;8.45;;;13.40;78.50;;;;;;5054515;28;20480;-83
2021/12/15 18:01:49;;;;;;;9.63;7.85;;;13.40;78.60;;;;;;5021169;28;20037;-83
2021/12/15 18:04:16;;;;;;;11.40;8.50;;;13.40;78.60;;;;;;5053967;28;20119;-83
2021/12/15 18:06:41;;;;;;;9.80;7.93;;;13.40;78.50;;;;;;5038042;28;20088;-83
2021/12/15 18:09:12;;;;;;;9.98;8.10;;;13.40;78.50;;;;;;5054261;28;20080;-82
2021/12/15 18:11:40;;;;;;;9.85;8.48;;;13.40;78.60;;;;;;5037639;28;20083;-84
2021/12/15 18:14:08;;;;;;;11.00;9.20;;;13.40;78.50;;;;;;5039967;28;20564;-83
2021/12/15 18:16:35;;;;;;;9.68;8.15;;;13.30;78.50;;;;;;5038950;28;20124;-85
2021/12/15 18:19:03;;;;;;;9.85;8.50;;;13.40;78.50;;;;;;5037582;28;20120;-85
2021/12/15 18:21:32;;;;;;;10.45;8.63;;;13.40;78.50;;;;;;5037271;28;20131;-84
2021/12/15 18:24:00;;;;;;;10.35;8.38;;;13.30;78.50;;;;;;5037452;28;20511;-83
2021/12/15 18:26:29;;;;;;;9.80;8.27;;;13.30;78.40;;;;;;5020926;28;20029;-83
2021/12/15 18:28:56;;;;;;;9.20;8.02;;;13.40;78.50;;;;;;5037613;28;20116;-84
2021/12/15 18:31:26;;;;;;;10.38;8.68;;;13.30;78.40;;;;;;5037831;28;20439;-84
2021/12/15 18:33:52;;;;;;;10.80;8.85;;;13.30;78.40;;;;;;5037632;28;20063;-84
2021/12/15 18:36:19;;;;;;;10.90;8.38;;;13.30;78.40;;;;;;5021651;28;20017;-82
2021/12/15 18:38:47;;;;;;;9.77;8.05;;;13.30;78.40;;;;;;5037504;28;20094;-84
2021/12/15 18:41:25;;;;;;;10.88;8.60;;;13.30;78.40;;;;;;5054876;28;20025;-84
2021/12/15 18:43:53;;;;;;;9.75;8.45;;;13.30;78.40;;;;;;5054645;28;20117;-84
2021/12/15 18:46:21;;;;;;;10.27;8.50;;;13.30;78.40;;;;;;5053683;28;20057;-85
2021/12/15 18:48:51;;;;;;;10.13;8.23;;;13.30;78.40;;;;;;5038365;28;20036;-83
2021/12/15 18:51:18;;;;;;;10.70;8.55;;;13.30;78.40;;;;;;5053319;28;20074;-83
2021/12/15 18:53:43;;;;;;;10.00;8.20;;;13.30;78.40;;;;;;5053170;28;20064;-82
2021/12/15 18:56:13;;;;;;;9.65;8.05;;;13.30;78.40;;;;;;5036688;28;20033;-84
2021/12/15 18:58:42;;;;;;;9.85;8.27;;;13.30;78.40;;;;;;5037180;28;20138;-83
2021/12/15 19:01:16;;;;;;;10.15;8.32;;;13.20;78.30;;;;;;5053584;28;20061;-83
2021/12/15 19:03:42;;;;;;;;;;;13.30;78.40;;;;;;5037459;28;20036;-83
2021/12/15 19:06:10;;;;;;;9.02;7.53;;;13.30;79.00;;;;;;5036296;28;20270;-83
2021/12/15 19:08:38;;;;;;;9.77;7.82;;;13.30;78.30;;;;;;5054088;28;20049;-83
2021/12/15 19:11:06;;;;;;;9.55;7.75;;;13.20;78.40;;;;;;5036721;28;20067;-82
2021/12/15 19:13:32;;;;;;;9.85;8.38;;;13.20;78.40;;;;;;5036212;28;20469;-83
2021/12/15 19:16:03;;;;;;;9.95;7.68;;;13.20;78.40;;;;;;5036617;28;20036;-82
2021/12/15 19:18:29;;;;;;;11.25;8.48;;;13.20;78.40;;;;;;5021364;28;20048;-81
2021/12/15 19:20:55;;;;;;;9.68;8.00;;;13.20;79.00;;;;;;5053137;28;20060;-81
2021/12/15 19:23:23;;;;;;;9.93;8.63;;;13.20;78.40;;;;;;5037111;28;20025;-82
2021/12/15 19:25:50;;;;;;;10.32;8.27;;;13.20;78.40;;;;;;5055542;28;20029;-83
2021/12/15 19:28:17;;;;;;;10.48;8.65;;;13.20;78.40;;;;;;5036296;28;20021;-84
2021/12/15 19:30:46;;;;;;;10.25;7.93;;;13.20;78.40;;;;;;5052752;28;20029;-83
2021/12/15 19:33:14;;;;;;;9.70;8.20;;;13.20;78.40;;;;;;5036836;28;20514;-83
2021/12/15 19:35:41;;;;;;;10.23;8.20;;;13.20;78.40;;;;;;5036837;28;20040;-83
2021/12/15 19:38:08;;;;;;;9.85;7.88;;;13.10;78.30;;;;;;5052793;28;20103;-84
2021/12/15 19:40:35;;;;;;;9.68;7.78;;;13.20;78.40;;;;;;5036427;28;20029;-83
2021/12/15 19:43:01;;;;;;;10.07;8.20;;;13.20;78.40;;;;;;5036388;28;20051;-83