Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:28;;;;;;;;;;;;;;;;;;5059486;28;1116;-80
2022/05/20 00:04:59;;;;;;;;;;;;;;;;;;5050198;28;1187;-82
2022/05/20 00:07:26;;;;;;;;;;;;;;;;;;5051106;28;1168;-82
2022/05/20 00:09:54;;;;;;;;;;;;;;;;;;5048567;28;1212;-81
2022/05/20 00:12:20;;;;;;;;;;;;;;;;;;5047142;28;1244;-81
2022/05/20 00:14:45;;;;;;;;;;;;;;;;;;5066589;28;1204;-81
2022/05/20 00:17:11;;;;;;;;;;;;;;;;;;5066568;28;1910;-81
2022/05/20 00:19:36;;;;;;;;;;;;;;;;;;5058430;28;1172;-81
2022/05/20 00:22:02;;;;;;;;;;;;;;;;;;5053902;28;1306;-81
2022/05/20 00:24:30;;;;;;;;;;;;;;;;;;5082685;28;1196;-81
2022/05/20 00:26:56;;;;;;;;;;;;;;;;;;5083708;28;1156;-81
2022/05/20 00:29:21;;;;;;;;;;;;;;;;;;5084052;28;1148;-81
2022/05/20 00:31:47;;;;;;;;;;;;;;;;;;5063179;28;1132;-82
2022/05/20 00:34:12;;;;;;;;;;;;;;;;;;5066672;28;1171;-82
2022/05/20 00:36:37;;;;;;;;;;;;;;;;;;5058208;28;1290;-81
2022/05/20 00:39:02;;;;;;;;;;;;;;;;;;5081633;28;1903;-80
2022/05/20 00:41:31;;;;;;;;;;;;;;;;;;5065723;28;1164;-80
2022/05/20 00:43:58;;;;;;;;;;;;;;;;;;5045786;28;1340;-81
2022/05/20 00:46:34;;;;;;;;;;;;;;;;;;5046531;28;1357;-82
2022/05/20 00:49:02;;;;;;;;;;;;;;;;;;5047657;28;1133;-82
2022/05/20 00:51:31;;;;;;;;;;;;;;;;;;5042676;28;1216;-82
2022/05/20 00:54:08;;;;;;;;;;;;;;;;;;5042814;28;1379;-80
2022/05/20 00:56:36;;;;;;;;;;;;;;;;;;5044584;28;1149;-81
2022/05/20 00:59:04;;;;;;;;;;;;;;;;;;5048708;28;1957;-81
2022/05/20 01:01:29;;;;;;;;;;;;;;;;;;5045067;28;1265;-82
2022/05/20 01:03:55;;;;;;;;;;;;;;;;;;5046249;28;1366;-81
2022/05/20 01:06:20;;;;;;;;;;;;;;;;;;5058712;28;1156;-81
2022/05/20 01:08:46;;;;;;;;;;;;;;;;;;5042731;28;1188;-80
2022/05/20 01:11:11;;;;;;;;;;;;;;;;;;5062391;28;1235;-80
2022/05/20 01:13:40;;;;;;;;;;;;;;;;;;5045046;28;1217;-80
2022/05/20 01:16:08;;;;;;;;;;;;;;;;;;5071954;28;1117;-80
2022/05/20 01:18:35;;;;;;;;;;;;;;;;;;5060585;28;1973;-80
2022/05/20 01:21:03;;;;;;;;;;;;;;;;;;5059552;28;1290;-81
2022/05/20 01:23:34;;;;;;;;;;;;;;;;;;5057208;28;1148;-81
2022/05/20 01:26:00;;;;;;;;;;;;;;;;;;5061491;28;1079;-81
2022/05/20 01:28:26;;;;;;;;;;;;;;;;;;5083854;28;1311;-81
2022/05/20 01:31:03;;;;;;;;;;;;;;;;;;5063886;28;1214;-80
2022/05/20 01:33:36;;;;;;;;;;;;;;;;;;5066236;28;1137;-80
2022/05/20 01:36:03;;;;;;;;;;;;;;;;;;5064569;28;1144;-81
2022/05/20 01:38:35;;;;;;;;;;;;;;;;;;5053756;28;1898;-81
2022/05/20 01:41:11;;;;;;;;;;;;;;;;;;5066426;28;1195;-80
2022/05/20 01:44:01;;;;;;;;;;;;;;;;;;5057443;28;1179;-80
2022/05/20 01:46:49;;;;;;;;;;;;;;;;;;5054267;28;1020;-81
2022/05/20 01:49:36;;;;;;;;;;;;;;;;;;5058493;28;1211;-79
2022/05/20 01:52:19;;;;;;;;;;;;;;;;;;5038936;28;1271;-80
2022/05/20 01:54:47;;;;;;;;;;;;;;;;;;5046509;28;1026;-82
2022/05/20 01:57:26;;;;;;;;;;;;;;;;;;5065093;28;1898;-80
2022/05/20 02:00:09;;;;;;;;;;;;;;;;;;5065827;28;1271;-81
2022/05/20 02:02:46;;;;;;;;;;;;;;;;;;5063744;28;1279;-81
2022/05/20 02:05:14;;;;;;;;;;;;;;;;;;5055614;28;1198;-81
2022/05/20 02:07:41;;;;;;;;;;;;;;;;;;5059475;28;1289;-80
2022/05/20 02:10:28;;;;;;;;;;;;;;;;;;5061139;28;1167;-80
2022/05/20 02:12:54;;;;;;;;;;;;;;;;;;5049570;28;1195;-80
2022/05/20 02:15:26;;;;;;;;;;;;;;;;;;5031850;28;1275;-80
2022/05/20 02:17:54;;;;;;;;;;;;;;;;;;5042135;28;1914;-80
2022/05/20 02:20:32;;;;;;;;;;;;;;;;;;5049392;28;1397;-80
2022/05/20 02:23:09;;;;;;;;;;;;;;;;;;5046209;28;1275;-80
2022/05/20 02:25:42;;;;;;;;;;;;;;;;;;5065515;28;1264;-81
2022/05/20 02:28:27;;;;;;;;;;;;;;;;;;5051293;28;1207;-81
2022/05/20 02:30:54;;;;;;;;;;;;;;;;;;5046030;28;1295;-81
2022/05/20 02:33:21;;;;;;;;;;;;;;;;;;5055447;28;1121;-80
2022/05/20 02:35:46;;;;;;;;;;;;;;;;;;5046229;28;1141;-81
2022/05/20 02:38:11;;;;;;;;;;;;;;;;;;5044358;28;1888;-80
2022/05/20 02:40:47;;;;;;;;;;;;;;;;;;5027935;28;1334;-81
2022/05/20 02:43:12;;;;;;;;;;;;;;;;;;5043154;28;1227;-81
2022/05/20 02:45:48;;;;;;;;;;;;;;;;;;5049321;28;1215;-81
2022/05/20 02:48:14;;;;;;;;;;;;;;;;;;5065819;28;1219;-80
2022/05/20 02:50:41;;;;;;;;;;;;;;;;;;5060423;28;1298;-81
2022/05/20 02:53:06;;;;;;;;;;;;;;;;;;5045558;28;1180;-81
2022/05/20 02:55:31;;;;;;;;;;;;;;;;;;5064109;28;1221;-80
2022/05/20 02:57:56;;;;;;;;;;;;;;;;;;5064608;28;1955;-81
2022/05/20 03:05:51;;;;;;;;;;;;;;;;;;5063509;28;625;-81
2022/05/20 03:08:17;;;;;;;;;;;;;;;;;;5049389;28;1345;-81
2022/05/20 03:10:43;;;;;;;;;;;;;;;;;;5010263;28;1213;-81
2022/05/20 03:13:08;;;;;;;;;;;;;;;;;;5025891;28;1223;-82
2022/05/20 03:15:35;;;;;;;;;;;;;;;;;;5058537;28;1132;-81
2022/05/20 03:18:01;;;;;;;;;;;;;;;;;;5041964;28;1918;-81
2022/05/20 03:20:26;;;;;;;;;;;;;;;;;;5026720;28;1497;-82
2022/05/20 03:22:51;;;;;;;;;;;;;;;;;;5022555;28;1420;-81
2022/05/20 03:25:17;;;;;;;;;;;;;;;;;;5032122;28;1229;-81
2022/05/20 03:27:46;;;;;;;;;;;;;;;;;;5052147;28;1171;-80
2022/05/20 03:30:11;;;;;;;;;;;;;;;;;;5046378;28;1172;-79
2022/05/20 03:32:37;;;;;;;;;;;;;;;;;;5040232;28;1236;-79
2022/05/20 03:35:02;;;;;;;;;;;;;;;;;;5043359;28;1148;-80
2022/05/20 03:37:28;;;;;;;;;;;;;;;;;;5077238;28;1944;-80
2022/05/20 03:39:59;;;;;;;;;;;;;;;;;;5067655;28;1172;-80
2022/05/20 03:42:25;;;;;;;;;;;;;;;;;;5059830;28;1254;-79
2022/05/20 03:44:50;;;;;;;;;;;;;;;;;;5033680;28;1207;-82
2022/05/20 03:47:16;;;;;;;;;;;;;;;;;;5031092;28;1347;-80
2022/05/20 03:49:47;;;;;;;;;;;;;;;;;;5015977;28;1298;-82
2022/05/20 03:52:13;;;;;;;;;;;;;;;;;;5043513;28;1327;-81
2022/05/20 03:54:38;;;;;;;;;;;;;;;;;;5057106;28;1287;-80
2022/05/20 03:57:05;;;;;;;;;;;;;;;;;;5065753;28;1376;-80
2022/05/20 03:59:33;;;;;;;;;;;;;;;;;;5068229;28;1350;-80
2022/05/20 04:01:59;;;;;;;;;;;;;;;;;;5059156;28;1208;-82
2022/05/20 04:04:29;;;;;;;;;;;;;;;;;;5032568;28;1212;-81
2022/05/20 04:06:55;;;;;;;;;;;;;;;;;;5036230;28;1203;-82
2022/05/20 04:09:20;;;;;;;;;;;;;;;;;;5068042;28;1193;-81
2022/05/20 04:11:52;;;;;;;;;;;;;;;;;;5065065;28;1306;-81
2022/05/20 04:14:17;;;;;;;;;;;;;;;;;;5078886;28;1254;-81
2022/05/20 04:16:46;;;;;;;;;;;;;;;;;;5065902;28;1248;-83
2022/05/20 04:19:12;;;;;;;;;;;;;;;;;;5061613;28;1914;-81
2022/05/20 04:21:38;;;;;;;;;;;;;;;;;;5033490;28;1126;-82
2022/05/20 04:24:04;;;;;;;;;;;;;;;;;;5013611;28;1334;-81
2022/05/20 04:26:29;;;;;;;;;;;;;;;;;;5014176;28;1259;-80
2022/05/20 04:28:55;;;;;;;;;;;;;;;;;;5031467;28;1330;-81
2022/05/20 04:31:20;;;;;;;;;;;;;;;;;;5017970;28;1220;-81
2022/05/20 04:33:49;;;;;;;;;;;;;;;;;;5060216;28;1167;-81
2022/05/20 04:36:14;;;;;;;;;;;;;;;;;;5060516;28;1268;-82
2022/05/20 04:38:40;;;;;;;;;;;;;;;;;;5054274;28;1882;-81
2022/05/20 04:49:20;;;;;;;;;;;;;;;;;;5069952;28;996;-82
2022/05/20 04:51:55;;;;;;;;;;;;;;;;;;5023896;28;1220;-82
2022/05/20 04:57:04;;;;;;;;;;;;;;;;;;5055466;28;1110;-81
2022/05/20 04:59:34;;;;;;;;;;;;;;;;;;5059625;28;1969;-80
2022/05/20 05:01:59;;;;;;;;;;;;;;;;;;5027722;28;1358;-81
2022/05/20 05:04:24;;;;;;;;;;;;;;;;;;5017428;28;1308;-82
2022/05/20 05:06:53;;;;;;;;;;;;;;;;;;5052070;28;1264;-81
2022/05/20 05:09:18;;;;;;;;;;;;;;;;;;5065807;28;1238;-80
2022/05/20 05:11:44;;;;;;;;;;;;;;;;;;5064075;28;1271;-81
2022/05/20 05:14:12;;;;;;;;;;;;;;;;;;5051460;28;1108;-80
2022/05/20 05:16:38;;;;;;;;;;;;;;;;;;5031108;28;1268;-80
2022/05/20 05:19:03;;;;;;;;;;;;;;;;;;5082107;28;1973;-81
2022/05/20 05:21:28;;;;;;;;;;;;;;;;;;5063498;28;1116;-81
2022/05/20 05:23:54;;;;;;;;;;;;;;;;;;5031550;28;1251;-82
2022/05/20 05:26:19;;;;;;;;;;;;;;;;;;5049762;28;1362;-81
2022/05/20 05:28:45;;;;;;;;;;;;;;;;;;5067218;28;1219;-80
2022/05/20 05:31:10;;;;;;;;;;;;;;;;;;5050463;28;1164;-81
2022/05/20 05:33:35;;;;;;;;;;;;;;;;;;5037990;28;1239;-81
2022/05/20 05:36:01;;;;;;;;;;;;;;;;;;5008791;28;1191;-81
2022/05/20 05:38:27;;;;;;;;;;;;;;;;;;5046211;28;1946;-80
2022/05/20 05:40:58;;;;;;;;;;;;;;;;;;5069314;28;1187;-81
2022/05/20 05:43:24;;;;;;;;;;;;;;;;;;5031216;28;1305;-80
2022/05/20 05:45:56;;;;;;;;;;;;;;;;;;5038296;28;1283;-80
2022/05/20 05:48:21;;;;;;;;;;;;;;;;;;5014538;28;1383;-80
2022/05/20 05:50:47;;;;;;;;;;;;;;;;;;5025689;28;1426;-80
2022/05/20 05:53:13;;;;;;;;;;;;;;;;;;5050870;28;1331;-81
2022/05/20 05:55:39;;;;;;;;;;;;;;;;;;5047635;28;1192;-81
2022/05/20 05:58:04;;;;;;;;;;;;;;;;;;5028967;28;1894;-80
2022/05/20 06:00:30;;;;;;;;;;;;;;;;;;5058332;28;1183;-81
2022/05/20 06:02:57;;;;;;;;;;;;;;;;;;5028654;28;1286;-80
2022/05/20 06:05:23;;;;;;;;;;;;;;;;;;5010173;28;1189;-80
2022/05/20 06:07:48;;;;;;;;;;;;;;;;;;5024504;28;1272;-79
2022/05/20 06:10:13;;;;;;;;;;;;;;;;;;5026794;28;1276;-79
2022/05/20 06:12:39;;;;;;;;;;;;;;;;;;5055978;28;1216;-79
2022/05/20 06:15:09;;;;;;;;;;;;;;;;;;5052779;28;1245;-79
2022/05/20 06:17:35;;;;;;;;;;;;;;;;;;5046946;28;1961;-79
2022/05/20 06:20:04;;;;;;;;;;;;;;;;;;5044808;28;1177;-79
2022/05/20 06:22:29;;;;;;;;;;;;;;;;;;5040878;28;1533;-79
2022/05/20 06:24:58;;;;;;;;;;;;;;;;;;5028805;28;1378;-79
2022/05/20 06:27:23;;;;;;;;;;;;;;;;;;5045021;28;1048;-79
2022/05/20 06:29:49;;;;;;;;;;;;;;;;;;5045381;28;957;-78
2022/05/20 06:32:14;;;;;;;;;;;;;;;;;;5023833;28;1410;-79
2022/05/20 06:40:14;;;;;;;;;;;;;;;;;;5057952;28;973;-79
2022/05/20 06:42:40;;;;;;;;;;;;;;;;;;5047050;28;1317;-79
2022/05/20 06:45:06;;;;;;;;;;;;;;;;;;5064705;28;1320;-79
2022/05/20 06:47:31;;;;;;;;;;;;;;;;;;5082218;28;1184;-79
2022/05/20 06:50:03;;;;;;;;;;;;;;;;;;5061856;28;1346;-78
2022/05/20 06:52:29;;;;;;;;;;;;;;;;;;5043121;28;1215;-78
2022/05/20 06:54:54;;;;;;;;;;;;;;;;;;5033920;28;1168;-78
2022/05/20 06:57:20;;;;;;;;;;;;;;;;;;5062389;28;1890;-80
2022/05/20 06:59:45;;;;;;;;;;;;;;;;;;5052586;28;1314;-80
2022/05/20 07:02:10;;;;;;;;;;;;;;;;;;5052621;28;1338;-79
2022/05/20 07:04:36;;;;;;;;;;;;;;;;;;5045286;28;1109;-80
2022/05/20 07:07:03;;;;;;;;;;;;;;;;;;5041769;28;1212;-79
2022/05/20 07:09:28;;;;;;;;;;;;;;;;;;5049448;28;1192;-79
2022/05/20 07:11:54;;;;;;;;;;;;;;;;;;5042765;28;1263;-79
2022/05/20 07:14:19;;;;;;;;;;;;;;;;;;5062404;28;1171;-78
2022/05/20 07:16:44;;;;;;;;;;;;;;;;;;5057331;28;1184;-78
2022/05/20 07:19:10;;;;;;;;;;;;;;;;;;5066130;28;1956;-79
2022/05/20 07:21:35;;;;;;;;;;;;;;;;;;5047831;28;1278;-79
2022/05/20 07:24:04;;;;;;;;;;;;;;;;;;5055257;28;1156;-80
2022/05/20 07:26:30;;;;;;;;;;;;;;;;;;5069579;28;1296;-78
2022/05/20 07:28:55;;;;;;;;;;;;;;;;;;5069981;28;1166;-78
2022/05/20 07:31:23;;;;;;;;;;;;;;;;;;5067757;28;977;-78
2022/05/20 07:33:49;;;;;;;;;;;;;;;;;;5071946;28;1287;-78
2022/05/20 07:36:14;;;;;;;;;;;;;;;;;;5066164;28;1274;-78
2022/05/20 07:38:40;;;;;;;;;;;;;;;;;;5070090;28;1874;-80
2022/05/20 07:41:08;;;;;;;;;;;;;;;;;;5070966;28;1227;-80
2022/05/20 07:43:33;;;;;;;;;;;;;;;;;;5072066;28;1302;-78
2022/05/20 07:45:59;;;;;;;;;;;;;;;;;;5072336;28;1188;-79
2022/05/20 07:48:24;;;;;;;;;;;;;;;;;;5064624;28;1187;-78
2022/05/20 07:50:57;;;;;;;;;;;;;;;;;;5085572;28;830;-79
2022/05/20 07:53:32;;;;;;;;;;;;;;;;;;5067625;28;1091;-75
2022/05/20 07:56:02;;;;;;;;;;;;;;;;;;5067390;28;1104;-75
2022/05/20 07:58:30;;;;;;;;;;;;;;;;;;5066719;28;2001;-74
2022/05/20 08:00:59;;;;;;;;;;;;;;;;;;5088036;28;1346;-77
2022/05/20 08:06:14;;;;;;;;;;;;;;;;;;5067926;28;946;-78
2022/05/20 08:08:39;;;;;;;;;;;;;;;;;;5067720;28;1270;-78
2022/05/20 08:11:08;;;;;;;;;;;;;;;;;;5054544;28;1338;-78
2022/05/20 08:13:33;;;;;;;;;;;;;;;;;;5048619;28;1329;-79
2022/05/20 08:15:58;;;;;;;;;;;;;;;;;;5069887;28;1139;-75
2022/05/20 08:18:24;;;;;;;;;;;;;;;;;;5067484;28;1886;-75
2022/05/20 08:20:50;;;;;;;;;;;;;;;;;;5065509;28;1247;-75
2022/05/20 08:23:15;;;;;;;;;;;;;;;;;;5045935;28;1301;-75
2022/05/20 08:25:40;;;;;;;;;;;;;;;;;;5039965;28;1294;-73
2022/05/20 08:28:06;;;;;;;;;;;;;;;;;;5072579;28;1172;-74
2022/05/20 08:30:32;;;;;;;;;;;;;;;;;;5051989;28;1321;-75
2022/05/20 08:32:57;;;;;;;;;;;;;;;;;;5065342;28;1141;-74
2022/05/20 08:35:23;;;;;;;;;;;;;;;;;;5062256;28;1231;-76
2022/05/20 08:37:49;;;;;;;;;;;;;;;;;;5061781;28;1878;-76
2022/05/20 08:40:31;;;;;;;;;;;;;;;;;;5048129;28;1195;-76
2022/05/20 08:42:59;;;;;;;;;;;;;;;;;;5082038;28;1187;-74
2022/05/20 08:45:29;;;;;;;;;;;;;;;;;;5083262;28;1500;-79
2022/05/20 08:47:55;;;;;;;;;;;;;;;;;;5048774;28;1267;-79
2022/05/20 08:50:23;;;;;;;;;;;;;;;;;;5082688;28;1053;-79
2022/05/20 08:52:50;;;;;;;;;;;;;;;;;;5062404;28;1204;-79
2022/05/20 08:55:15;;;;;;;;;;;;;;;;;;5076528;28;1219;-79
2022/05/20 08:57:45;;;;;;;;;;;;;;;;;;5049329;28;1941;-78
2022/05/20 09:00:14;;;;;;;;;;;;;;;;;;5049237;28;1354;-78
2022/05/20 09:02:40;;;;;;;;;;;;;;;;;;5082201;28;1232;-79
2022/05/20 09:05:33;;;;;;;;;;;;;;;;;;5085292;28;1151;-78
2022/05/20 09:08:03;;;;;;;;;;;;;;;;;;5074810;28;1196;-79
2022/05/20 09:10:44;;;;;;;;;;;;;;;;;;5047568;28;1340;-79
2022/05/20 09:13:19;;;;;;;;;;;;;;;;;;5085639;28;1112;-79
2022/05/20 09:15:55;;;;;;;;;;;;;;;;;;5065262;28;1211;-79
2022/05/20 09:18:36;;;;;;;;;;;;;;;;;;5066424;28;2001;-81
2022/05/20 09:21:02;;;;;;;;;;;;;;;;;;5043301;28;1311;-80
2022/05/20 09:23:27;;;;;;;;;;;;;;;;;;5066233;28;1090;-80
2022/05/20 09:26:04;;;;;;;;;;;;;;;;;;5070866;28;1390;-79
2022/05/20 09:28:35;;;;;;;;;;;;;;;;;;5065847;28;1308;-80
2022/05/20 09:31:06;;;;;;;;;;;;;;;;;;5084519;28;1231;-79
2022/05/20 09:33:34;;;;;;;;;;;;;;;;;;5082350;28;1077;-79
2022/05/20 09:36:04;;;;;;;;;;;;;;;;;;5080818;28;1179;-80
2022/05/20 09:38:32;;;;;;;;;;;;;;;;;;5082847;28;1894;-79
2022/05/20 09:41:23;;;;;;;;;;;;;;;;;;5061956;28;1318;-78
2022/05/20 09:43:56;;;;;;;;;;;;;;;;;;5037661;28;1216;-75
2022/05/20 09:46:41;;;;;;;;;;;;;;;;;;5042566;28;1168;-75
2022/05/20 09:49:20;;;;;;;;;;;;;;;;;;5047801;28;1149;-74
2022/05/20 09:51:50;;;;;;;;;;;;;;;;;;5057712;28;1346;-74
2022/05/20 09:54:36;;;;;;;;;;;;;;;;;;5059008;28;1258;-74
2022/05/20 09:57:20;;;;;;;;;;;;;;;;;;5071552;28;1132;-75
2022/05/20 10:00:09;;;;;;;;;;;;;;;;;;5041448;28;1382;-75
2022/05/20 10:02:38;;;;;;;;;;;;;;;;;;5015411;28;1507;-74
2022/05/20 10:05:18;;;;;;;;;;;;;;;;;;5022795;28;1197;-74
2022/05/20 10:07:48;;;;;;;;;;;;;;;;;;5032706;28;1267;-75
2022/05/20 10:10:19;;;;;;;;;;;;;;;;;;5039088;28;1306;-74
2022/05/20 10:12:48;;;;;;;;;;;;;;;;;;5048976;28;1312;-74
2022/05/20 10:15:21;;;;;;;;;;;;;;;;;;5034450;28;1197;-75
2022/05/20 10:18:01;;;;;;;;;;;;;;;;;;5043701;28;1965;-74
2022/05/20 10:20:33;;;;;;;;;;;;;;;;;;5024113;28;1136;-75
2022/05/20 10:23:21;;;;;;;;;;;;;;;;;;5030062;28;1221;-76
2022/05/20 10:25:49;;;;;;;;;;;;;;;;;;5027372;28;1497;-74
2022/05/20 10:33:59;;;;;;;;;;;;;;;;;;5039031;28;997;-75
2022/05/20 10:36:33;;;;;;;;;;;;;;;;;;5036985;28;1339;-75
2022/05/20 10:38:58;;;;;;;;;;;;;;;;;;5025924;28;1886;-76
2022/05/20 10:41:47;;;;;;;;;;;;;;;;;;5025456;28;1350;-74
2022/05/20 10:50:03;;;;;;;;;;;;;;;;;;5046400;28;625;-75
2022/05/20 10:52:34;;;;;;;;;;;;;;;;;;5038983;28;830;-74
2022/05/20 10:55:25;;;;;;;;;;;;;;;;;;5045260;28;1160;-75
2022/05/20 10:57:59;;;;;;;;;;;;;;;;;;5060095;28;1971;-75
2022/05/20 11:00:34;;;;;;;;;;;;;;;;;;5051025;28;1246;-74
2022/05/20 11:03:20;;;;;;;;;;;;;;;;;;5067031;28;807;-74
2022/05/20 11:06:04;;;;;;;;;;;;;;;;;;5048617;28;1275;-75
2022/05/20 11:08:48;;;;;;;;;;;;;;;;;;5041311;28;1164;-75
2022/05/20 11:11:24;;;;;;;;;;;;;;;;;;5025856;28;1276;-75
2022/05/20 11:14:08;;;;;;;;;;;;;;;;;;5024823;28;1351;-76
2022/05/20 11:16:42;;;;;;;;;;;;;;;;;;5043272;28;1101;-76
2022/05/20 11:19:26;;;;;;;;;;;;;;;;;;5051298;28;2146;-76
2022/05/20 11:22:02;;;;;;;;;;;;;;;;;;5055920;28;1144;-75
2022/05/20 11:24:28;;;;;;;;;;;;;;;;;;5063915;28;1204;-76
2022/05/20 11:27:12;;;;;;;;;;;;;;;;;;5063812;28;1153;-77
2022/05/20 11:30:02;;;;;;;;;;;;;;;;;;5057518;28;1060;-76
2022/05/20 11:32:27;;;;;;;;;;;;;;;;;;5023986;28;1203;-77
2022/05/20 11:35:05;;;;;;;;;;;;;;;;;;5055329;28;1133;-75
2022/05/20 11:37:33;;;;;;;;;;;;;;;;;;5056108;28;1913;-75
2022/05/20 11:40:11;;;;;;;;;;;;;;;;;;5065611;28;1263;-75
2022/05/20 11:43:02;;;;;;;;;;;;;;;;;;5061048;28;1298;-76
2022/05/20 11:45:46;;;;;;;;;;;;;;;;;;5039227;28;1192;-76
2022/05/20 11:48:27;;;;;;;;;;;;;;;;;;5025813;28;1389;-81
2022/05/20 11:51:11;;;;;;;;;;;;;;;;;;5023996;28;1151;-81
2022/05/20 11:53:42;;;;;;;;;;;;;;;;;;5058786;28;1231;-81
2022/05/20 11:56:14;;;;;;;;;;;;;;;;;;5063303;28;1290;-81
2022/05/20 11:59:15;;;;;;;;;;;;;;;;;;5032959;28;1902;-80
2022/05/20 12:01:49;;;;;;;;;;;;;;;;;;5040607;28;1253;-80
2022/05/20 12:04:16;;;;;;;;;;;;;;;;;;5067401;28;1317;-81
2022/05/20 12:06:49;;;;;;;;;;;;;;;;;;5048148;28;1172;-80
2022/05/20 12:09:36;;;;;;;;;;;;;;;;;;5068243;28;1176;-79
2022/05/20 12:12:21;;;;;;;;;;;;;;;;;;5063493;28;1269;-80
2022/05/20 12:15:00;;;;;;;;;;;;;;;;;;5038480;28;1175;-80
2022/05/20 12:17:32;;;;;;;;;;;;;;;;;;5042918;28;1125;-81
2022/05/20 12:25:58;;;;;;;;;;;;;;;;;;5045569;28;1037;-78
2022/05/20 12:28:23;;;;;;;;;;;;;;;;;;5047101;28;1066;-79
2022/05/20 12:31:09;;;;;;;;;;;;;;;;;;5032628;28;1306;-80
2022/05/20 12:33:54;;;;;;;;;;;;;;;;;;5060089;28;1144;-79
2022/05/20 12:36:31;;;;;;;;;;;;;;;;;;5041901;28;1153;-79
2022/05/20 12:39:06;;;;;;;;;;;;;;;;;;5026414;28;1976;-78
2022/05/20 12:41:33;;;;;;;;;;;;;;;;;;5064209;28;1168;-79
2022/05/20 12:44:19;;;;;;;;;;;;;;;;;;5083912;28;1291;-81
2022/05/20 12:47:08;;;;;;;;;;;;;;;;;;5063006;28;1479;-80
2022/05/20 12:49:54;;;;;;;;;;;;;;;;;;5066946;28;1128;-80
2022/05/20 12:52:19;;;;;;;;;;;;;;;;;;5016663;28;1403;-81
2022/05/20 12:54:50;;;;;;;;;;;;;;;;;;5030008;28;1349;-80
2022/05/20 12:57:22;;;;;;;;;;;;;;;;;;5032907;28;1223;-80
2022/05/20 12:59:48;;;;;;;;;;;;;;;;;;5049725;28;1908;-81
2022/05/20 13:02:15;;;;;;;;;;;;;;;;;;5065099;28;1228;-79
2022/05/20 13:04:59;;;;;;;;;;;;;;;;;;5064446;28;1216;-80
2022/05/20 13:07:25;;;;;;;;;;;;;;;;;;5049775;28;1227;-79
2022/05/20 13:09:50;;;;;;;;;;;;;;;;;;5082772;28;1280;-81
2022/05/20 13:12:20;;;;;;;;;;;;;;;;;;5063981;28;1192;-81
2022/05/20 13:14:54;;;;;;;;;;;;;;;;;;5066558;28;1053;-80
2022/05/20 13:17:20;;;;;;;;;;;;;;;;;;5068188;28;1168;-80
2022/05/20 13:19:48;;;;;;;;;;;;;;;;;;5054552;28;1979;-81
2022/05/20 13:22:17;;;;;;;;;;;;;;;;;;5049304;28;1168;-82
2022/05/20 13:24:43;;;;;;;;;;;;;;;;;;5049864;28;1294;-82
2022/05/20 13:27:10;;;;;;;;;;;;;;;;;;5064781;28;1208;-83
2022/05/20 13:29:36;;;;;;;;;;;;;;;;;;5081752;28;1492;-83
2022/05/20 13:32:10;;;;;;;;;;;;;;;;;;5070463;28;1188;-84
2022/05/20 13:34:35;;;;;;;;;;;;;;;;;;5050302;28;1236;-83
2022/05/20 13:37:01;;;;;;;;;;;;;;;;;;5051504;28;1220;-83
2022/05/20 13:39:26;;;;;;;;;;;;;;;;;;5066337;28;1957;-82
2022/05/20 13:41:52;;;;;;;;;;;;;;;;;;5064507;28;1194;-82
2022/05/20 13:44:19;;;;;;;;;;;;;;;;;;5050205;28;1311;-82
2022/05/20 13:49:40;;;;;;;;;;;;;;;;;;5064775;28;1037;-82
2022/05/20 13:52:10;;;;;;;;;;;;;;;;;;5058135;28;1386;-83
2022/05/20 13:54:47;;;;;;;;;;;;;;;;;;5080651;28;1171;-81
2022/05/20 13:57:33;;;;;;;;;;;;;;;;;;5065343;28;1231;-83
2022/05/20 14:00:00;;;;;;;;;;;;;;;;;;5036340;28;1322;-82
2022/05/20 14:02:37;;;;;;;;;;;;;;;;;;5057506;28;1149;-83
2022/05/20 14:05:13;;;;;;;;;;;;;;;;;;5044637;28;1393;-81
2022/05/20 14:07:43;;;;;;;;;;;;;;;;;;5045349;28;1184;-80
2022/05/20 14:10:12;;;;;;;;;;;;;;;;;;5066958;28;1174;-80
2022/05/20 14:12:45;;;;;;;;;;;;;;;;;;5062627;28;1207;-80
2022/05/20 14:15:28;;;;;;;;;;;;;;;;;;5068541;28;1231;-81
2022/05/20 14:17:55;;;;;;;;;;;;;;;;;;5066513;28;1914;-84
2022/05/20 14:20:21;;;;;;;;;;;;;;;;;;5080652;28;1219;-83
2022/05/20 14:22:48;;;;;;;;;;;;;;;;;;5057569;28;1160;-82
2022/05/20 14:25:24;;;;;;;;;;;;;;;;;;5082017;28;1190;-83
2022/05/20 14:27:51;;;;;;;;;;;;;;;;;;5045540;28;1195;-84
2022/05/20 14:30:16;;;;;;;;;;;;;;;;;;5047111;28;1267;-82
2022/05/20 14:32:41;;;;;;;;;;;;;;;;;;5059779;28;1144;-81
2022/05/20 14:35:06;;;;;;;;;;;;;;;;;;5058795;28;1149;-82
2022/05/20 14:37:33;;;;;;;;;;;;;;;;;;5058040;28;1965;-81
2022/05/20 14:40:04;;;;;;;;;;;;;;;;;;5065351;28;1223;-82
2022/05/20 14:42:46;;;;;;;;;;;;;;;;;;5059706;28;1305;-80
2022/05/20 14:45:30;;;;;;;;;;;;;;;;;;5047243;28;1160;-82
2022/05/20 14:47:59;;;;;;;;;;;;;;;;;;5050795;28;1215;-81
2022/05/20 14:50:27;;;;;;;;;;;;;;;;;;5060605;28;1220;-82
2022/05/20 14:52:54;;;;;;;;;;;;;;;;;;5039071;28;1184;-80
2022/05/20 14:55:21;;;;;;;;;;;;;;;;;;5061788;28;1319;-82
2022/05/20 14:58:00;;;;;;;;;;;;;;;;;;5043681;28;1886;-81
2022/05/20 15:00:29;;;;;;;;;;;;;;;;;;5045568;28;1281;-81
2022/05/20 15:02:54;;;;;;;;;;;;;;;;;;5041415;28;1370;-74
2022/05/20 15:05:20;;;;;;;;;;;;;;;;;;5046391;28;1231;-82
2022/05/20 15:07:46;;;;;;;;;;;;;;;;;;5039071;28;1209;-81
2022/05/20 15:10:18;;;;;;;;;;;;;;;;;;5044256;28;1179;-83
2022/05/20 15:12:45;;;;;;;;;;;;;;;;;;5048124;28;1212;-83
2022/05/20 15:15:11;;;;;;;;;;;;;;;;;;5062825;28;1250;-84
2022/05/20 15:17:44;;;;;;;;;;;;;;;;;;5055694;28;1922;-76
2022/05/20 15:20:09;;;;;;;;;;;;;;;;;;5057688;28;1368;-77
2022/05/20 15:22:35;;;;;;;;;;;;;;;;;;5039355;28;1226;-77
2022/05/20 15:25:01;;;;;;;;;;;;;;;;;;5065028;28;1192;-77
2022/05/20 15:27:32;;;;;;;;;;;;;;;;;;5061153;28;1172;-78
2022/05/20 15:29:59;;;;;;;;;;;;;;;;;;5051355;28;1226;-82
2022/05/20 15:35:08;;;;;;;;;;;;;;;;;;5049331;28;1093;-82
2022/05/20 15:37:34;;;;;;;;;;;;;;;;;;5067976;28;1215;-83
2022/05/20 15:40:01;;;;;;;;;;;;;;;;;;5057513;28;1256;-85
2022/05/20 15:42:27;;;;;;;;;;;;;;;;;;5060458;28;1067;-77
2022/05/20 15:44:53;;;;;;;;;;;;;;;;;;5062534;28;1606;-79
2022/05/20 15:47:19;;;;;;;;;;;;;;;;;;5053610;28;1535;-84
2022/05/20 15:49:49;;;;;;;;;;;;;;;;;;5077106;28;1324;-83
2022/05/20 15:52:19;;;;;;;;;;;;;;;;;;5074145;28;1176;-82
2022/05/20 15:55:10;;;;;;;;;;;;;;;;;;5075484;28;1121;-83
2022/05/20 15:57:39;;;;;;;;;;;;;;;;;;5039274;28;1867;-84
2022/05/20 16:00:06;;;;;;;;;;;;;;;;;;5074617;28;1249;-85
2022/05/20 16:02:33;;;;;;;;;;;;;;;;;;5054931;28;1137;-83
2022/05/20 16:05:18;;;;;;;;;;;;;;;;;;5064556;28;1113;-80
2022/05/20 16:07:46;;;;;;;;;;;;;;;;;;5068797;28;1168;-83
2022/05/20 16:10:12;;;;;;;;;;;;;;;;;;5065360;28;1397;-82
2022/05/20 16:12:37;;;;;;;;;;;;;;;;;;5087270;28;1114;-84
2022/05/20 16:15:03;;;;;;;;;;;;;;;;;;5084532;28;1325;-82
2022/05/20 16:17:28;;;;;;;;;;;;;;;;;;5067075;28;1192;-82
2022/05/20 16:20:02;;;;;;;;;;;;;;;;;;5057540;28;1898;-81
2022/05/20 16:22:29;;;;;;;;;;;;;;;;;;5080879;28;1200;-82
2022/05/20 16:24:55;;;;;;;;;;;;;;;;;;5064450;28;1191;-82
2022/05/20 16:27:21;;;;;;;;;;;;;;;;;;5050411;28;1362;-80
2022/05/20 16:29:50;;;;;;;;;;;;;;;;;;5043556;28;1204;-82
2022/05/20 16:32:15;;;;;;;;;;;;;;;;;;5041469;28;1384;-81
2022/05/20 16:34:40;;;;;;;;;;;;;;;;;;5042525;28;1329;-80
2022/05/20 16:37:05;;;;;;;;;;;;;;;;;;5054542;28;1391;-81
2022/05/20 16:39:31;;;;;;;;;;;;;;;;;;5052457;28;1918;-79
2022/05/20 16:41:56;;;;;;;;;;;;;;;;;;5055649;28;1177;-78
2022/05/20 16:44:22;;;;;;;;;;;;;;;;;;5065254;28;1378;-81
2022/05/20 16:46:53;;;;;;;;;;;;;;;;;;5058623;28;1207;-79
2022/05/20 16:49:20;;;;;;;;;;;;;;;;;;5067112;28;1145;-78
2022/05/20 16:51:58;;;;;;;;;;;;;;;;;;5051590;28;1284;-79
2022/05/20 16:54:24;;;;;;;;;;;;;;;;;;5037823;28;1192;-80
2022/05/20 17:02:22;;;;;;;;;;;;;;;;;;5051490;28;1169;-80
2022/05/20 17:04:47;;;;;;;;;;;;;;;;;;5049432;28;1327;-81
2022/05/20 17:07:14;;;;;;;;;;;;;;;;;;5044311;28;1271;-83
2022/05/20 17:09:40;;;;;;;;;;;;;;;;;;5059710;28;1583;-83
2022/05/20 17:12:05;;;;;;;;;;;;;;;;;;5055390;28;1197;-81
2022/05/20 17:14:32;;;;;;;;;;;;;;;;;;5047459;28;1197;-80
2022/05/20 17:16:57;;;;;;;;;;;;;;;;;;5055803;28;1309;-79
2022/05/20 17:19:23;;;;;;;;;;;;;;;;;;5060964;28;1975;-80
2022/05/20 17:24:43;;;;;;;;;;;;;;;;;;5075607;28;1083;-78
2022/05/20 17:27:16;;;;;;;;;;;;;;;;;;5038063;28;1225;-81
2022/05/20 17:29:43;;;;;;;;;;;;;;;;;;5049455;28;1217;-79
2022/05/20 17:32:09;;;;;;;;;;;;;;;;;;5062869;28;1137;-75
2022/05/20 17:34:35;;;;;;;;;;;;;;;;;;5050457;28;1290;-78
2022/05/20 17:37:01;;;;;;;;;;;;;;;;;;5044169;28;1254;-78
2022/05/20 17:39:27;;;;;;;;;;;;;;;;;;5068510;28;1894;-77
2022/05/20 17:41:58;;;;;;;;;;;;;;;;;;5088652;28;933;-81
2022/05/20 17:44:26;;;;;;;;;;;;;;;;;;5071481;28;1195;-78
2022/05/20 17:46:56;;;;;;;;;;;;;;;;;;5088143;28;843;-79
2022/05/20 17:49:23;;;;;;;;;;;;;;;;;;5051221;28;1145;-80
2022/05/20 17:51:49;;;;;;;;;;;;;;;;;;5083603;28;936;-78
2022/05/20 17:54:17;;;;;;;;;;;;;;;;;;5067202;28;1245;-80
2022/05/20 17:56:42;;;;;;;;;;;;;;;;;;5086844;28;783;-80
2022/05/20 17:59:08;;;;;;;;;;;;;;;;;;5086665;28;1951;-77
2022/05/20 18:01:34;;;;;;;;;;;;;;;;;;5087557;28;1462;-78
2022/05/20 18:04:00;;;;;;;;;;;;;;;;;;5053954;28;1247;-78
2022/05/20 18:06:25;;;;;;;;;;;;;;;;;;5047889;28;1266;-79
2022/05/20 18:08:51;;;;;;;;;;;;;;;;;;5064301;28;1184;-79
2022/05/20 18:11:17;;;;;;;;;;;;;;;;;;5044150;28;1301;-80
2022/05/20 18:13:42;;;;;;;;;;;;;;;;;;5045722;28;1184;-79
2022/05/20 18:16:07;;;;;;;;;;;;;;;;;;5060686;28;819;-79
2022/05/20 18:18:32;;;;;;;;;;;;;;;;;;5048238;28;1971;-78