Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:19;;;;;;;9.77;8.77;;;18.10;99.90;17.60;100288;;;;584556;236;24068;-77
2023/09/30 00:03:51;;;;;;;10.80;8.70;;;18.10;99.90;17.60;100284;;;;578690;244;24183;-76
2023/09/30 00:06:16;;;;;;;9.33;8.47;;;18.20;99.90;17.60;100290;;;;574160;246;24063;-77
2023/09/30 00:08:45;;;;;;;9.43;8.30;;;18.10;99.90;17.60;100291;;;;569155;244;24047;-77
2023/09/30 00:11:12;;;;;;;14.10;9.23;;;18.10;99.90;17.60;100291;;;;584788;242;24069;-77
2023/09/30 00:13:40;;;;;;;9.80;8.83;;;18.20;99.90;17.60;100279;;;;570967;246;23084;-78
2023/09/30 00:16:08;;;;;;;11.57;8.80;;;18.10;99.90;17.60;100284;;;;582599;242;24012;-77
2023/09/30 00:18:36;;;;;;;10.43;9.33;;;18.10;99.90;17.50;100280;;;;570780;247;24093;-77
2023/09/30 00:21:04;;;;;;;11.77;8.93;;;18.10;99.90;17.60;100284;;;;582555;242;24074;-77
2023/09/30 00:23:32;;;;;;;9.37;8.43;;;18.10;99.90;17.50;100280;;;;570736;246;24085;-77
2023/09/30 00:26:00;;;;;;;10.87;9.70;;;18.10;99.90;17.50;100277;;;;582553;242;24021;-77
2023/09/30 00:28:28;;;;;;;12.37;9.87;;;18.00;99.90;17.40;100269;;;;570217;247;24114;-77
2023/09/30 00:30:55;;;;;;;11.73;8.93;;;18.00;99.90;17.40;100273;;;;571849;246;23094;-77
2023/09/30 00:33:27;;;;;;;10.37;9.33;;;17.90;99.90;17.30;100278;;;;568974;244;23105;-77
2023/09/30 00:35:51;;;;;;;10.07;8.83;;;17.90;99.90;17.30;100270;;;;580776;242;24034;-77
2023/09/30 00:38:19;;;;;;;14.53;9.20;;;17.90;99.90;17.30;100265;;;;570420;247;24042;-77
2023/09/30 00:40:51;;;;;;;10.70;8.90;;;17.90;99.90;17.30;100271;;;;582090;242;23058;-76
2023/09/30 00:43:21;;;;;;;10.07;8.83;;;17.80;99.90;17.20;100277;;;;584282;242;23102;-77
2023/09/30 00:45:49;;;;;;;9.67;8.63;;;17.80;99.90;17.20;100269;;;;585141;242;24081;-76
2023/09/30 00:48:17;;;;;;;9.33;8.40;;;17.80;99.90;17.20;100270;;;;584305;242;24071;-77
2023/09/30 00:50:45;;;;;;;11.73;8.50;;;17.80;99.90;17.30;100258;;;;571518;246;24075;-78
2023/09/30 00:53:13;;;;;;;10.77;9.27;;;17.80;99.90;17.30;100253;;;;571886;247;24053;-78
2023/09/30 00:55:41;;;;;;;10.53;8.23;;;17.90;99.90;17.40;100254;;;;583559;242;24029;-78
2023/09/30 00:58:12;;;;;;;10.37;8.53;;;17.90;99.90;17.40;100258;;;;571269;247;24032;-76
2023/09/30 01:00:36;;;;;;;11.60;9.17;;;18.00;99.90;17.50;100246;;;;584923;242;24019;-77
2023/09/30 01:03:04;;;;;;;9.77;8.77;;;18.00;99.90;17.50;100264;;;;585007;241;24090;-78
2023/09/30 01:05:32;;;;;;;10.63;9.57;;;18.10;99.90;17.50;100263;;;;571052;247;24075;-77
2023/09/30 01:08:00;;;;;;;8.97;8.07;;;18.10;99.90;17.50;100259;;;;582736;242;24023;-77
2023/09/30 01:10:29;;;;;;;10.13;8.57;;;18.10;99.90;17.60;100257;;;;585030;241;24026;-77
2023/09/30 01:12:57;;;;;;;9.43;8.30;;;18.10;99.90;17.50;100262;;;;582555;242;23040;-77
2023/09/30 01:15:26;;;;;;;9.77;8.83;;;18.00;99.90;17.50;100254;;;;570973;247;24076;-77
2023/09/30 01:17:54;;;;;;;11.10;9.37;;;18.00;99.90;17.40;100258;;;;582873;242;24062;-77
2023/09/30 01:20:23;;;;;;;15.73;9.70;;;18.00;99.90;17.40;100264;;;;571038;247;24185;-77
2023/09/30 01:22:50;;;;;;;13.47;9.63;;;17.90;99.90;17.40;100265;;;;582823;242;24015;-77
2023/09/30 01:25:18;;;;;;;9.77;8.80;;;17.90;99.90;17.30;100255;;;;571097;247;24123;-77
2023/09/30 01:27:46;;;;;;;11.53;9.07;;;17.90;99.90;17.30;100256;;;;582453;242;24058;-77
2023/09/30 01:30:14;;;;;;;10.33;8.73;;;17.90;99.90;17.20;100252;;;;570416;247;24066;-77
2023/09/30 01:32:42;;;;;;;11.17;8.27;;;17.80;99.90;17.20;100252;;;;582208;242;24022;-78
2023/09/30 01:35:10;;;;;;;8.67;7.83;;;17.70;99.90;17.10;100251;;;;570451;247;24065;-77
2023/09/30 01:37:37;;;;;;;13.37;9.63;;;17.70;99.90;17.10;100252;;;;570395;247;24071;-77
2023/09/30 01:40:08;;;;;;;12.50;8.40;;;17.70;99.90;17.10;100257;;;;582570;242;24038;-77
2023/09/30 01:42:34;;;;;;;10.63;8.13;;;17.60;99.90;17.10;100252;;;;570533;247;24079;-77
2023/09/30 01:45:05;;;;;;;13.33;8.27;;;17.60;99.90;17.00;100244;;;;582209;242;24113;-77
2023/09/30 01:47:30;;;;;;;11.63;8.83;;;17.60;99.90;17.00;100242;;;;570500;247;24051;-77
2023/09/30 01:49:59;;;;;;;8.93;7.63;;;17.60;99.90;17.00;100244;;;;582552;242;24033;-77
2023/09/30 01:52:26;;;;;;;11.57;9.00;;;17.60;99.90;17.00;100240;;;;570774;247;24044;-78
2023/09/30 01:54:54;;;;;;;10.17;9.03;;;17.60;99.90;17.10;100245;;;;582673;242;23036;-78
2023/09/30 01:57:22;;;;;;;12.83;9.17;;;17.60;99.90;17.10;100241;;;;570955;247;24115;-78
2023/09/30 01:59:50;;;;;;;11.60;9.30;;;17.60;99.90;17.10;100250;;;;582297;242;24015;-77
2023/09/30 02:02:18;;;;;;;13.30;9.57;;;17.60;99.90;17.10;100248;;;;571092;245;24101;-76
2023/09/30 02:04:46;;;;;;;11.33;8.87;;;17.70;99.90;17.10;100259;;;;573840;250;24127;-77
2023/09/30 02:07:15;;;;;;;10.87;9.80;;;17.70;99.90;17.10;100266;;;;575182;246;24102;-78
2023/09/30 02:09:47;;;;;;;12.87;9.30;;;17.70;99.90;17.10;100271;;;;561747;251;24202;-76
2023/09/30 02:12:12;;;;;;;12.57;9.83;;;17.70;99.90;17.10;100262;;;;564288;251;24112;-76
2023/09/30 02:14:40;;;;;;;14.33;9.37;;;17.70;99.90;17.20;100254;;;;563977;251;24096;-75
2023/09/30 02:17:09;;;;;;;10.60;9.17;;;17.70;99.90;17.20;100250;;;;564396;251;24092;-76
2023/09/30 02:19:37;;;;;;;12.13;10.87;;;17.70;99.90;17.10;100248;;;;574961;246;24104;-76
2023/09/30 02:22:05;;;;;;;11.80;9.90;;;17.70;99.90;17.10;100243;;;;561506;251;25199;-76
2023/09/30 02:24:34;;;;;;;12.93;10.77;;;17.60;99.90;17.00;100251;;;;568857;248;24101;-76
2023/09/30 02:27:02;;;;;;;13.53;9.93;;;17.60;99.90;17.00;100242;;;;564700;251;24066;-77
2023/09/30 02:29:31;;;;;;;14.57;10.93;;;17.60;99.90;16.90;100245;;;;574842;246;24051;-76
2023/09/30 02:31:58;;;;;;;12.83;10.90;;;17.50;99.90;16.90;100251;;;;561080;251;24124;-75
2023/09/30 02:34:26;;;;;;;17.57;11.90;;;17.50;99.90;16.90;100263;;;;568533;248;24140;-75
2023/09/30 02:36:55;;;;;;;11.30;10.20;;;17.40;99.90;16.90;100266;;;;564103;251;24077;-75
2023/09/30 02:39:22;;;;;;;14.73;10.97;;;17.40;99.90;16.90;100266;;;;574352;246;24050;-76
2023/09/30 02:41:51;;;;;;;13.93;11.10;;;17.40;99.90;17.00;100262;;;;560910;251;24141;-76
2023/09/30 02:44:18;;;;;;;11.67;10.07;;;17.50;99.90;17.00;100268;;;;568073;248;24169;-75
2023/09/30 02:46:47;;;;;;;17.23;12.17;;;17.60;99.90;17.10;100263;;;;564381;251;24110;-76
2023/09/30 02:49:16;;;;;;;16.47;11.27;;;17.60;99.90;17.10;100281;;;;574556;246;24105;-76
2023/09/30 02:51:45;;;;;;;15.40;11.90;;;17.60;99.90;17.20;100278;;;;561325;251;24093;-76
2023/09/30 02:54:15;;;;;;;18.50;11.77;;;17.70;99.90;17.20;100278;;;;568557;248;24109;-75
2023/09/30 02:56:42;;;;;;;15.27;11.80;;;17.80;99.90;17.30;100276;;;;568604;248;24141;-75
2023/09/30 02:59:11;;;;;;;15.53;11.90;;;17.80;99.90;17.30;100285;;;;568669;248;24092;-76
2023/09/30 03:01:41;;;;;;;13.97;10.83;;;17.90;99.90;17.30;100276;;;;578608;247;24092;-75
2023/09/30 03:04:12;;;;;;;14.17;10.43;;;17.90;99.90;17.40;100266;;;;574234;246;24144;-78
2023/09/30 03:06:41;;;;;;;13.40;10.60;;;17.90;99.90;17.40;100281;;;;560888;251;24105;-77
2023/09/30 03:09:06;;;;;;;12.23;10.87;;;17.90;99.90;17.40;100283;;;;567760;248;24107;-76
2023/09/30 03:11:34;;;;;;;13.17;10.50;;;17.90;99.90;17.40;100285;;;;564007;251;24092;-75
2023/09/30 03:14:02;;;;;;;12.90;10.40;;;17.90;99.90;17.40;100283;;;;575107;246;24048;-76
2023/09/30 03:16:30;;;;;;;14.33;12.03;;;17.90;99.90;17.40;100282;;;;562349;251;24081;-76
2023/09/30 03:18:58;;;;;;;13.43;10.87;;;17.90;99.90;17.40;100288;;;;569373;248;24113;-77
2023/09/30 03:21:26;;;;;;;16.23;10.23;;;17.90;99.90;17.40;100276;;;;565134;251;24135;-76
2023/09/30 03:23:54;;;;;;;14.60;10.70;;;17.90;99.90;17.40;100276;;;;575119;246;24128;-76
2023/09/30 03:26:21;;;;;;;14.07;10.43;;;17.90;99.90;17.40;100285;;;;561880;251;24070;-76
2023/09/30 03:28:50;;;;;;;13.53;9.47;;;17.90;99.90;17.40;100286;;;;569065;248;24169;-75
2023/09/30 03:31:20;;;;;;;9.90;8.73;;;17.90;99.90;17.40;100294;;;;573204;250;24117;-76
2023/09/30 03:33:48;;;;;;;11.67;9.40;;;17.90;99.90;17.40;100290;;;;563797;251;24107;-76
2023/09/30 03:36:16;;;;;;;11.80;9.70;;;18.00;99.90;17.40;100306;;;;563814;251;24132;-76
2023/09/30 03:38:44;;;;;;;12.40;8.60;;;18.00;99.90;17.40;100312;;;;574424;246;24061;-77
2023/09/30 03:41:13;;;;;;;11.87;9.57;;;18.00;99.90;17.50;100318;;;;561044;251;24092;-76
2023/09/30 03:43:43;;;;;;;11.00;8.70;;;18.00;99.90;17.50;100338;;;;564324;251;24121;-76
2023/09/30 03:46:13;;;;;;;12.47;8.50;;;18.00;99.90;17.50;100364;;;;563774;251;24080;-76
2023/09/30 03:48:42;;;;;;;5.00;4.60;;;18.00;99.90;17.50;100370;;;;563703;251;24108;-76
2023/09/30 03:51:15;;;;;;;5.13;3.00;;;18.00;99.90;17.30;100366;;;;560169;251;24120;-75
2023/09/30 03:53:42;;;;;;;2.80;2.60;;;17.90;99.90;17.20;100382;;;;583450;244;24059;-75
2023/09/30 03:56:13;;;;;;;3.90;1.80;;;17.80;99.90;17.10;100377;;;;583501;243;24104;-75
2023/09/30 03:58:41;;;;;;;2.67;2.20;;;17.70;99.90;17.00;100370;;;;578445;244;35082;-75
2023/09/30 04:01:13;;;;;;;3.00;2.22;;;17.60;99.90;16.90;100381;;;;556524;251;35347;-77
2023/09/30 04:03:43;;;;;;;4.80;2.30;;;17.50;99.90;16.80;100387;;;;568365;248;24151;-77
2023/09/30 04:06:10;;;;;;;4.40;2.23;;;17.30;99.90;16.80;100399;;;;564055;251;23138;-76
2023/09/30 04:08:39;;;;;;;1.93;1.60;;;17.30;99.90;16.70;100395;;;;563562;251;24139;-77
2023/09/30 04:11:06;;;;;;;1.30;1.20;;;17.20;99.90;16.70;100398;;;;563467;251;24087;-77
2023/09/30 04:13:34;;;;;;;3.00;1.23;;;17.20;99.90;16.60;100406;;;;574253;246;25150;-76
2023/09/30 04:16:02;;;;;;;1.73;1.57;;;17.10;99.90;16.50;100405;;;;574217;246;24052;-76
2023/09/30 04:18:30;;;;;;;3.83;1.73;;;17.10;99.90;16.50;100407;;;;563818;251;24142;-76
2023/09/30 04:20:58;;;;;;;1.23;1.23;;;17.00;99.90;16.40;100411;;;;563868;251;24154;-76
2023/09/30 04:23:30;;;;;;;4.87;1.40;;;17.00;99.90;16.40;100409;;;;574470;246;24115;-76
2023/09/30 04:25:54;;;;;;;1.80;1.03;;;17.00;99.90;16.30;100415;;;;570186;249;24145;-76
2023/09/30 04:28:24;;;;;;;3.23;1.60;;;16.90;99.90;16.30;100424;;;;565359;251;24092;-76
2023/09/30 04:30:51;;;;;;;0.70;0.70;;;16.80;99.90;16.20;100424;;;;564642;250;24107;-76
2023/09/30 04:33:20;;;;;;;4.00;1.20;;;16.80;99.90;16.20;100437;;;;564651;251;24181;-76
2023/09/30 04:35:48;;;;;;;4.93;1.37;;;16.70;99.90;16.10;100437;;;;574888;246;24113;-76
2023/09/30 04:38:16;;;;;;;3.67;1.60;;;16.70;99.90;16.00;100439;;;;561449;251;24081;-76
2023/09/30 04:40:44;;;;;;;5.00;1.80;;;16.60;99.90;15.90;100461;;;;568930;248;24215;-74
2023/09/30 04:43:12;;;;;;;3.73;1.30;;;16.50;99.90;15.80;100448;;;;564442;251;24154;-76
2023/09/30 04:45:39;;;;;;;4.10;1.20;;;16.40;99.90;15.70;100464;;;;563735;251;24114;-75
2023/09/30 04:48:08;;;;;;;3.50;1.87;;;16.30;99.90;15.70;100456;;;;564206;251;24109;-77
2023/09/30 04:50:38;;;;;;;7.20;1.63;;;16.30;99.90;15.70;100466;;;;574903;246;24043;-78
2023/09/30 04:53:04;;;;;;;5.03;1.50;;;16.30;99.90;15.70;100469;;;;561386;251;24091;-76
2023/09/30 04:55:32;;;;;;;7.73;1.87;;;16.20;99.90;15.70;100471;;;;568876;248;24091;-76
2023/09/30 04:58:00;;;;;;;8.30;2.13;;;16.20;99.90;15.60;100474;;;;564569;251;24080;-76
2023/09/30 05:00:30;;;;;;;1.87;1.53;;;16.10;99.90;15.50;100481;;;;574860;246;24108;-75
2023/09/30 05:02:56;;;;;;;6.03;1.90;;;16.10;99.90;15.40;100482;;;;561093;251;24088;-75
2023/09/30 05:05:24;;;;;;;7.00;1.80;;;16.00;99.90;15.30;100489;;;;568327;248;24090;-75
2023/09/30 05:07:52;;;;;;;3.40;1.60;;;15.90;99.90;15.30;100500;;;;564128;251;24158;-75
2023/09/30 05:10:20;;;;;;;5.20;2.00;;;15.80;99.90;15.20;100501;;;;574141;246;24085;-75
2023/09/30 05:12:52;;;;;;;7.87;2.33;;;15.80;99.90;15.10;100506;;;;560932;251;24081;-75
2023/09/30 05:15:16;;;;;;;7.70;2.40;;;15.70;99.90;15.00;100509;;;;563233;251;24099;-75
2023/09/30 05:17:44;;;;;;;7.97;2.57;;;15.60;99.90;15.00;100513;;;;559336;252;24093;-75
2023/09/30 05:20:12;;;;;;;6.83;2.23;;;15.60;99.90;15.00;100513;;;;570101;248;25120;-76
2023/09/30 05:22:45;;;;;;;7.57;1.70;;;15.60;99.90;15.00;100523;;;;578839;248;24082;-76
2023/09/30 05:25:09;;;;;;;7.37;2.03;;;15.60;99.90;14.90;100531;;;;569778;248;24151;-75
2023/09/30 05:27:37;;;;;;;10.77;2.10;;;15.50;99.90;14.90;100536;;;;570201;248;24170;-75
2023/09/30 05:30:06;;;;;;;7.83;1.80;;;15.50;99.90;14.80;100536;;;;570132;248;24080;-76
2023/09/30 05:32:33;;;;;;;6.03;2.13;;;15.40;99.90;14.80;100544;;;;570044;248;24152;-76
2023/09/30 05:35:03;;;;;;;8.80;2.50;;;15.40;99.90;14.80;100541;;;;570067;248;24089;-76
2023/09/30 05:37:29;;;;;;;6.27;2.13;;;15.40;99.90;14.80;100546;;;;573465;249;24146;-76
2023/09/30 05:39:57;;;;;;;6.40;2.10;;;15.40;99.90;14.80;100544;;;;575530;246;24121;-76
2023/09/30 05:42:25;;;;;;;6.73;1.90;;;15.40;99.90;14.90;100550;;;;575164;246;24077;-76
2023/09/30 05:44:54;;;;;;;7.17;2.27;;;15.50;99.90;14.90;100550;;;;561707;251;24107;-75
2023/09/30 05:47:22;;;;;;;7.33;2.50;;;15.50;99.90;15.00;100551;;;;568764;248;24203;-76
2023/09/30 05:49:50;;;;;;;7.07;2.43;;;15.60;99.90;15.20;100556;;;;564890;251;24187;-76
2023/09/30 05:52:18;;;;;;;5.70;2.37;;;15.70;99.90;15.50;100561;;;;575065;245;24047;-75
2023/09/30 05:54:46;;;;;;;6.27;2.23;;;15.90;99.90;16.20;100571;;;;561597;251;24118;-76
2023/09/30 05:57:14;;;;;;;8.40;2.83;;;16.50;99.90;17.10;100563;;;;568863;248;24128;-75
2023/09/30 05:59:45;;;;;;;6.03;2.57;;;17.30;99.90;17.90;100571;;;;564670;248;24070;-76
2023/09/30 06:02:10;;;;;;;5.77;2.33;;;18.10;99.90;18.80;100574;;;;574423;246;24120;-76
2023/09/30 06:04:38;;;;;;;9.10;2.87;;;19.50;99.90;19.10;100570;;;;561442;251;24139;-76
2023/09/30 06:07:06;;;;;;;7.40;2.83;;;19.40;99.90;19.60;100576;;;;568388;248;23112;-76
2023/09/30 06:09:34;;;;;;;11.10;3.30;;;19.90;99.90;19.40;100588;;;;564099;251;23117;-76
2023/09/30 06:12:06;;;;;;;6.23;3.03;;;19.90;99.90;19.90;100578;;;;574601;246;23084;-76
2023/09/30 06:14:31;;;;;;;8.47;2.93;;;20.20;99.90;20.40;100583;;;;569914;244;23119;-76
2023/09/30 06:16:58;;;;;;;6.40;2.40;;;20.70;99.90;20.80;100592;;;;576994;243;23081;-76
2023/09/30 06:19:26;;;;;;;9.27;2.90;;;21.10;99.90;21.40;100593;;;;579818;244;24116;-76
2023/09/30 06:21:54;;;;;;;11.33;3.23;;;21.60;99.90;22.10;100598;;;;572097;246;24042;-76
2023/09/30 06:24:22;;;;;;;6.70;2.30;;;22.30;99.90;22.60;100593;;;;569315;246;24117;-76
2023/09/30 06:26:50;;;;;;;8.00;2.77;;;22.80;99.90;23.10;100599;;;;585009;242;24043;-76
2023/09/30 06:29:19;;;;;;;6.37;3.40;;;23.90;99.90;23.70;100590;;;;570842;247;23087;-76
2023/09/30 06:31:46;;;;;;;7.00;3.13;;;23.90;99.90;24.20;100599;;;;582542;242;23062;-76
2023/09/30 06:34:14;;;;;;;5.20;2.93;;;24.30;99.90;24.70;100611;;;;570796;246;23064;-77
2023/09/30 06:36:42;;;;;;;6.63;2.80;;;24.90;99.90;25.50;100604;;;;582529;242;23033;-76
2023/09/30 06:39:10;;;;;;;7.10;2.87;;;25.60;99.90;25.60;100616;;;;570638;246;23095;-76
2023/09/30 06:41:39;;;;;;;6.30;2.93;;;25.90;99.90;26.00;100612;;;;582271;242;23045;-76
2023/09/30 06:44:06;;;;;;;9.57;2.53;;;26.20;99.40;26.50;100620;;;;570506;247;24091;-76
2023/09/30 06:46:34;;;;;;;11.12;4.03;;;26.70;98.40;27.00;100628;;;;582306;242;23040;-77
2023/09/30 06:49:02;;;;;;;6.22;2.47;;;27.20;95.80;27.50;100633;;;;571685;246;23100;-76
2023/09/30 06:51:30;;;;;;;5.80;2.92;;;27.70;93.80;27.60;100639;;;;583493;242;23043;-76
2023/09/30 06:53:58;;;;;;;7.35;3.42;;;28.20;91.20;28.10;100634;;;;571345;246;23064;-77
2023/09/30 06:56:28;;;;;;;9.23;3.78;;;28.80;89.90;28.70;100645;;;;577898;242;34955;-77
2023/09/30 06:58:55;;;;;;;6.30;3.42;;;28.70;89.80;29.20;100645;;;;571132;247;23064;-77
2023/09/30 07:01:23;;;;;;;5.07;2.97;;;29.30;86.30;29.50;100648;;;;582695;242;23050;-77
2023/09/30 07:03:54;;;;;;;5.25;2.90;;;29.70;83.50;30.00;100652;;;;571036;247;24122;-77
2023/09/30 07:06:24;;;;;;;7.53;3.30;;;30.10;81.30;30.40;100650;;;;584897;241;23053;-76
2023/09/30 07:08:56;;;;;;;6.95;3.08;;;30.50;77.50;30.70;100654;;;;565800;247;35009;-76
2023/09/30 07:11:33;;;;;;;7.10;2.90;;;30.80;73.50;30.90;100661;;;;584559;242;23110;-76
2023/09/30 07:13:57;;;;;;;9.55;3.65;;;31.10;73.40;31.50;100660;;;;574430;246;23150;-76
2023/09/30 07:16:25;;;;;;;7.60;3.58;;;31.60;71.40;32.10;100661;;;;582570;242;24050;-75
2023/09/30 07:18:53;;;;;;;6.15;2.83;;;32.20;69.50;33.00;100658;;;;582681;242;23035;-76
2023/09/30 07:21:21;;;;;;;6.40;3.55;;;32.90;66.00;33.40;100662;;;;571018;247;23054;-76
2023/09/30 07:23:49;;;;;;;7.68;3.35;;;33.40;63.10;33.60;100665;;;;582866;242;23037;-76
2023/09/30 07:26:17;;;;;;;6.87;3.80;;;33.70;60.70;33.30;100675;;;;570878;247;23097;-76
2023/09/30 07:28:44;;;;;;;6.47;3.40;;;33.50;59.90;32.90;100681;;;;582879;242;24089;-76
2023/09/30 07:31:13;;;;;;;6.60;2.90;;;33.20;59.60;33.20;100678;;;;571143;247;23086;-76
2023/09/30 07:33:41;;;;;;;5.35;3.50;;;33.80;59.20;33.80;100680;;;;582787;242;23020;-76
2023/09/30 07:36:10;;;;;;;6.37;3.30;;;34.50;57.50;34.40;100690;;;;570141;247;23043;-75
2023/09/30 07:38:38;;;;;;;5.72;3.20;;;34.40;57.40;34.70;100696;;;;579073;244;25154;-76
2023/09/30 07:41:06;;;;;;;7.00;3.87;;;34.80;56.20;34.60;100699;;;;576080;244;23096;-76
2023/09/30 07:43:33;;;;;;;4.25;2.90;;;34.80;56.30;34.80;100703;;;;576122;244;23073;-76
2023/09/30 07:46:01;;;;;;;6.97;2.97;;;35.00;56.00;35.30;100713;;;;576080;244;23067;-77
2023/09/30 07:48:29;;;;;;;8.02;3.85;;;35.50;55.20;35.50;100719;;;;577248;244;23070;-76
2023/09/30 07:50:57;;;;;;;7.05;3.10;;;35.80;54.90;35.90;100719;;;;578911;244;24090;-76
2023/09/30 07:53:25;;;;;;;5.32;3.10;;;36.10;53.20;35.80;100719;;;;578827;244;24144;-76
2023/09/30 07:55:54;;;;;;;4.87;3.37;;;36.40;52.60;36.20;100722;;;;578916;244;25177;-76
2023/09/30 07:58:23;;;;;;;7.12;3.60;;;36.90;51.70;36.70;100722;;;;573885;244;35187;-76
2023/09/30 08:00:51;;;;;;;6.90;3.30;;;36.80;51.20;36.40;100725;;;;580007;243;23073;-77
2023/09/30 08:03:19;;;;;;;7.85;3.40;;;36.80;51.20;35.50;100738;;;;580110;243;23077;-76
2023/09/30 08:05:47;;;;;;;7.10;3.35;;;36.30;51.50;34.00;100730;;;;579653;243;23126;-76
2023/09/30 08:08:15;;;;;;;9.43;4.32;;;35.00;52.80;34.30;100738;;;;579714;243;24060;-76
2023/09/30 08:10:43;;;;;;;5.90;3.45;;;34.80;53.80;34.90;100742;;;;578982;244;24145;-76
2023/09/30 08:13:11;;;;;;;8.43;3.55;;;35.20;53.20;35.20;100751;;;;579252;244;23073;-77
2023/09/30 08:15:39;;;;;;;7.07;3.42;;;35.50;52.00;35.30;100736;;;;579096;244;23109;-77
2023/09/30 08:18:08;;;;;;;8.27;2.92;;;35.60;52.00;35.80;100745;;;;578927;244;23084;-77
2023/09/30 08:20:36;;;;;;;4.57;2.83;;;36.40;51.10;36.10;100742;;;;588113;244;23112;-76
2023/09/30 08:23:04;;;;;;;5.30;2.83;;;36.90;50.20;36.70;100742;;;;579180;244;23108;-77
2023/09/30 08:25:33;;;;;;;6.53;2.95;;;37.10;49.80;36.50;100750;;;;579196;244;23079;-77
2023/09/30 08:28:01;;;;;;;5.85;2.75;;;37.10;49.80;36.10;100746;;;;579199;244;23136;-76
2023/09/30 08:30:29;;;;;;;8.10;2.80;;;36.80;49.90;36.70;100758;;;;579253;244;23065;-76
2023/09/30 08:32:57;;;;;;;9.30;3.60;;;37.10;49.80;36.80;100753;;;;579234;244;23075;-76
2023/09/30 08:35:24;;;;;;;7.80;2.90;;;37.20;49.10;37.30;100762;;;;579246;244;23120;-76
2023/09/30 08:37:52;;;;;;;6.07;2.95;;;37.70;48.40;37.50;100756;;;;573965;244;35197;-77
2023/09/30 08:40:23;;;;;;;7.43;3.05;;;38.00;46.90;37.80;100771;;;;578978;244;23116;-76
2023/09/30 08:42:54;;;;;;;5.85;2.80;;;38.40;46.60;37.60;100779;;;;578635;244;23137;-76
2023/09/30 08:45:22;;;;;;;6.87;2.85;;;38.40;45.60;35.90;100779;;;;577730;243;23068;-76
2023/09/30 08:47:50;;;;;;;5.57;2.47;;;37.20;46.30;33.80;100769;;;;578413;244;23083;-76
2023/09/30 08:50:18;;;;;;;6.50;2.37;;;35.60;47.20;31.50;100785;;;;577399;244;23082;-76
2023/09/30 08:52:46;;;;;;;5.15;2.30;;;33.50;49.90;31.20;100782;;;;577904;244;23091;-76
2023/09/30 08:55:14;;;;;;;6.37;2.60;;;32.40;52.50;30.00;100785;;;;578500;247;23074;-79
2023/09/30 08:57:42;;;;;;;4.65;2.15;;;30.20;55.70;29.10;100783;;;;566720;241;23152;-82
2023/09/30 09:00:14;;;;;;;6.50;2.50;;;30.10;56.50;29.70;100793;;;;582261;241;24112;-80
2023/09/30 09:02:42;;;;;;;5.18;2.15;;;30.10;56.40;29.50;100787;;;;579667;243;23081;-79
2023/09/30 09:05:13;;;;;;;5.80;1.92;;;30.10;56.30;29.90;100794;;;;574005;242;23102;-76
2023/09/30 09:07:40;;;;;;;4.40;2.28;;;30.30;56.40;28.90;100793;;;;588315;243;23091;-77
2023/09/30 09:10:13;;;;;;;6.45;2.12;;;29.70;56.70;27.70;100797;;;;588450;239;23081;-75
2023/09/30 09:12:39;;;;;;;5.82;2.10;;;28.80;58.10;27.00;100800;;;;580671;241;23091;-75
2023/09/30 09:15:09;;;;;;;3.15;1.83;;;27.20;61.00;26.30;100797;;;;577501;243;24068;-76
2023/09/30 09:17:43;;;;;;;4.15;2.03;;;27.10;60.90;25.40;100797;;;;579426;243;23082;-76
2023/09/30 09:20:11;;;;;;;4.70;2.20;;;26.30;62.70;24.20;100794;;;;580449;243;23140;-76
2023/09/30 09:22:42;;;;;;;8.37;2.33;;;25.20;65.30;23.40;100795;;;;579818;243;23150;-77
2023/09/30 09:25:10;;;;;;;3.30;1.70;;;24.30;68.00;23.00;100804;;;;571310;246;23069;-76
2023/09/30 09:27:42;;;;;;;5.57;2.00;;;23.70;70.40;23.20;100802;;;;580191;243;23079;-76
2023/09/30 09:30:25;;;;;;;4.73;2.33;;;23.70;71.70;23.80;100803;;;;569430;248;23305;-76
2023/09/30 09:33:02;;;;;;;6.07;2.43;;;24.10;71.40;23.60;100803;;;;570998;247;24102;-76
2023/09/30 09:35:32;;;;;;;3.73;1.93;;;23.60;71.20;22.90;100806;;;;579854;243;23109;-74
2023/09/30 09:38:05;;;;;;;4.77;1.77;;;23.10;72.80;22.50;100800;;;;580009;243;23149;-75
2023/09/30 09:40:36;;;;;;;3.87;1.90;;;23.10;72.80;22.10;100798;;;;598127;233;24053;-81
2023/09/30 09:43:07;;;;;;;5.30;2.17;;;22.80;73.60;21.90;100801;;;;590786;237;24022;-74
2023/09/30 09:45:34;;;;;;;4.43;1.60;;;22.50;74.50;21.50;100808;;;;598602;237;24039;-74
2023/09/30 09:48:04;;;;;;;4.57;2.10;;;22.20;75.60;21.30;100793;;;;586008;242;23119;-74
2023/09/30 09:50:31;;;;;;;4.87;2.43;;;21.90;77.80;21.20;100788;;;;591067;237;24071;-75
2023/09/30 09:52:59;;;;;;;6.60;2.03;;;21.80;78.30;21.30;100802;;;;587025;242;24122;-75
2023/09/30 09:55:29;;;;;;;4.60;1.60;;;21.70;79.20;21.80;100801;;;;587876;242;24087;-74
2023/09/30 09:57:54;;;;;;;6.43;2.03;;;22.20;79.60;22.30;100802;;;;588316;242;23106;-74
2023/09/30 10:00:23;;;;;;;5.10;1.87;;;22.80;78.20;22.30;100798;;;;598117;237;24051;-75
2023/09/30 10:02:50;;;;;;;7.90;1.80;;;23.30;76.70;22.90;100802;;;;578677;242;24083;-75
2023/09/30 10:05:18;;;;;;;4.00;1.70;;;23.30;76.70;23.90;100803;;;;582163;241;23141;-75
2023/09/30 10:07:52;;;;;;;6.67;1.80;;;24.30;75.20;25.00;100809;;;;580161;241;24134;-75
2023/09/30 10:10:20;;;;;;;4.77;1.87;;;26.30;67.20;25.60;100805;;;;586495;240;24146;-76
2023/09/30 10:12:49;;;;;;;7.17;3.60;;;26.70;65.10;25.80;100808;;;;590312;239;24069;-77
2023/09/30 10:15:26;;;;;;;6.37;2.47;;;26.70;65.10;25.70;100813;;;;589278;237;23076;-76
2023/09/30 10:18:04;;;;;;;5.07;2.47;;;26.30;65.70;25.10;100802;;;;585760;241;23074;-89
2023/09/30 10:20:28;;;;;;;8.83;2.23;;;26.20;65.70;25.00;100807;;;;586172;243;23053;-85
2023/09/30 10:23:19;;;;;;;4.03;1.90;;;26.20;67.70;25.30;100805;;;;591579;238;23091;-86
2023/09/30 10:25:49;;;;;;;4.97;2.17;;;26.10;67.60;25.50;100805;;;;593037;235;25197;-84
2023/09/30 10:28:35;;;;;;;3.90;2.00;;;26.10;67.80;25.10;100809;;;;579225;243;23096;-85
2023/09/30 10:31:11;;;;;;;5.93;2.73;;;26.10;67.80;24.70;100812;;;;586249;242;24091;-82
2023/09/30 10:33:37;;;;;;;9.20;4.10;;;25.70;69.30;24.20;100809;;;;584061;246;24090;-76
2023/09/30 10:36:13;;;;;;;3.87;2.10;;;25.10;70.10;23.80;100815;;;;575293;245;24094;-81
2023/09/30 10:38:40;;;;;;;5.40;2.43;;;24.10;71.90;23.40;100816;;;;579026;243;23086;-78
2023/09/30 10:41:05;;;;;;;6.60;2.37;;;24.10;71.90;23.00;100818;;;;590692;243;23100;-81
2023/09/30 10:43:42;;;;;;;9.07;2.10;;;23.80;73.30;22.70;100818;;;;591829;238;23076;-77
2023/09/30 10:46:26;;;;;;;4.37;2.00;;;23.00;76.10;22.40;100815;;;;588446;238;24086;-82
2023/09/30 10:48:58;;;;;;;8.10;2.80;;;23.00;76.10;22.10;100812;;;;580092;243;23122;-78
2023/09/30 10:51:22;;;;;;;5.67;2.20;;;22.70;77.80;21.80;100819;;;;586360;243;24101;-77
2023/09/30 10:53:56;;;;;;;4.63;2.30;;;22.40;79.00;21.60;100824;;;;589628;238;24092;-76
2023/09/30 10:56:21;;;;;;;7.50;3.23;;;22.20;80.60;21.40;100827;;;;580385;243;24047;-76
2023/09/30 10:58:48;;;;;;;4.60;2.37;;;22.00;81.60;21.30;100832;;;;592362;239;23091;-79
2023/09/30 11:01:17;;;;;;;5.47;2.07;;;21.70;83.80;21.20;100837;;;;592366;239;24066;-83
2023/09/30 11:03:46;;;;;;;9.50;2.43;;;21.70;85.40;21.20;100844;;;;592004;239;24085;-77
2023/09/30 11:06:17;;;;;;;10.73;2.67;;;21.70;84.50;21.00;100836;;;;592534;237;24022;-77
2023/09/30 11:08:43;;;;;;;3.10;2.00;;;21.50;85.40;20.60;100826;;;;592132;239;24130;-77
2023/09/30 11:11:11;;;;;;;9.20;2.50;;;21.20;84.60;20.20;100838;;;;590931;239;24027;-76
2023/09/30 11:13:39;;;;;;;5.97;2.03;;;20.90;86.50;20.00;100830;;;;594844;234;23054;-77