Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:16;;;;;;;7.25;5.25;;;;;;;;;;5074256;28;20056;-75
2023/07/10 00:03:44;;;;;;;8.63;4.88;;;;;;;;;;5073073;28;20578;-75
2023/07/10 00:06:13;;;;;;;8.00;5.32;;;;;;;;;;5054026;28;20108;-75
2023/07/10 00:08:41;;;;;;;6.63;4.87;;;;;;;;;;5053921;28;20087;-75
2023/07/10 00:11:13;;;;;;;7.63;4.82;;;;;;;;;;5053593;28;20285;-76
2023/07/10 00:13:40;;;;;;;8.15;4.63;;;;;;;;;;5053975;28;20095;-75
2023/07/10 00:16:14;;;;;;;7.97;5.22;;;;;;;;;;5054031;28;20084;-77
2023/07/10 00:18:41;;;;;;;9.57;5.45;;;;;;;;;;5053843;28;20053;-78
2023/07/10 00:21:09;;;;;;;6.80;4.55;;;;;;;;;;5054029;28;20475;-75
2023/07/10 00:23:36;;;;;;;6.40;5.13;;;;;;;;;;5053698;28;20133;-76
2023/07/10 00:26:02;;;;;;;7.97;5.10;;;;;;;;;;5053555;28;20053;-75
2023/07/10 00:28:29;;;;;;;7.82;4.55;;;;;;;;;;5053403;28;20129;-78
2023/07/10 00:30:55;;;;;;;7.13;5.28;;;;;;;;;;5053530;28;20132;-76
2023/07/10 00:33:22;;;;;;;7.20;4.95;;;;;;;;;;5053927;28;20125;-75
2023/07/10 00:35:49;;;;;;;6.82;4.70;;;;;;;;;;5053234;28;20128;-76
2023/07/10 00:38:20;;;;;;;6.70;4.68;;;;;;;;;;5053532;28;20044;-77
2023/07/10 00:40:48;;;;;;;7.55;4.55;;;;;;;;;;5053554;28;20450;-76
2023/07/10 00:43:25;;;;;;;7.57;4.82;;;;;;;;;;5053132;28;20128;-76
2023/07/10 00:45:53;;;;;;;8.25;4.63;;;;;;;;;;5053268;28;20099;-76
2023/07/10 00:48:30;;;;;;;9.95;5.25;;;;;;;;;;5053231;28;20087;-79
2023/07/10 00:50:59;;;;;;;6.60;4.50;;;;;;;;;;5053142;28;20049;-76
2023/07/10 00:53:32;;;;;;;6.55;4.38;;;;;;;;;;5053328;28;20139;-77
2023/07/10 00:56:01;;;;;;;9.10;5.00;;;;;;;;;;5056611;28;20458;-76
2023/07/10 00:58:32;;;;;;;6.17;4.67;;;;;;;;;;5065063;28;20129;-76
2023/07/10 01:01:04;;;;;;;6.90;4.85;;;;;;;;;;5065384;28;20083;-77
2023/07/10 01:03:33;;;;;;;7.40;5.20;;;;;;;;;;5049988;28;20049;-75
2023/07/10 01:06:07;;;;;;;6.90;5.22;;;;;;;;;;5061238;28;20080;-76
2023/07/10 01:08:36;;;;;;;6.85;4.47;;;;;;;;;;5052999;28;20102;-75
2023/07/10 01:11:03;;;;;;;7.50;5.07;;;;;;;;;;5053653;28;20106;-77
2023/07/10 01:13:30;;;;;;;7.28;4.30;;;;;;;;;;5062347;28;20053;-76
2023/07/10 01:15:57;;;;;;;7.63;4.97;;;;;;;;;;5053688;28;20076;-75
2023/07/10 01:18:25;;;;;;;6.82;4.90;;;;;;;;;;5052634;28;20495;-76
2023/07/10 01:21:00;;;;;;;6.68;4.57;;;;;;;;;;5053397;28;20055;-75
2023/07/10 01:23:27;;;;;;;8.18;4.85;;;;;;;;;;5052312;28;20076;-75
2023/07/10 01:26:00;;;;;;;6.70;4.82;;;;;;;;;;5051968;28;20044;-76
2023/07/10 01:28:28;;;;;;;6.53;4.63;;;;;;;;;;5052480;28;20106;-76
2023/07/10 01:30:58;;;;;;;7.22;4.88;;;;;;;;;;5053186;28;20045;-76
2023/07/10 01:33:28;;;;;;;6.45;4.72;;;;;;;;;;5053033;28;20045;-75
2023/07/10 01:35:58;;;;;;;7.10;4.57;;;;;;;;;;5053039;28;20052;-76
2023/07/10 01:38:32;;;;;;;7.47;4.65;;;;;;;;;;5052896;28;20098;-75
2023/07/10 01:41:03;;;;;;;6.28;4.57;;;;;;;;;;5053358;28;20188;-76
2023/07/10 01:43:30;;;;;;;6.85;4.70;;;;;;;;;;5052959;28;20084;-76
2023/07/10 01:45:56;;;;;;;6.72;4.57;;;;;;;;;;5052775;28;20128;-77
2023/07/10 01:48:28;;;;;;;9.20;4.43;;;;;;;;;;5052207;28;20463;-76
2023/07/10 01:50:54;;;;;;;6.28;4.50;;;;;;;;;;5053223;28;20049;-76
2023/07/10 01:53:21;;;;;;;7.95;4.97;;;;;;;;;;5052452;28;20077;-75
2023/07/10 01:55:50;;;;;;;9.13;4.20;;;;;;;;;;5052434;28;20503;-75
2023/07/10 01:58:16;;;;;;;6.57;4.50;;;;;;;;;;5052781;28;20122;-76
2023/07/10 02:00:43;;;;;;;7.03;5.28;;;;;;;;;;5062284;28;20538;-76
2023/07/10 02:03:10;;;;;;;8.10;5.00;;;;;;;;;;5072606;28;20511;-75
2023/07/10 02:05:36;;;;;;;8.13;4.47;;;;;;;;;;5064183;28;20124;-75
2023/07/10 02:08:03;;;;;;;6.95;4.63;;;;;;;;;;5054152;28;20084;-77
2023/07/10 02:10:30;;;;;;;7.07;5.22;;;;;;;;;;5056207;28;20136;-77
2023/07/10 02:12:59;;;;;;;7.20;5.65;;;;;;;;;;5056504;28;20104;-78
2023/07/10 02:15:26;;;;;;;8.68;6.65;;;;;;;;;;5058229;28;20056;-78
2023/07/10 02:17:57;;;;;;;8.52;6.22;;;;;;;;;;5057370;28;20578;-77
2023/07/10 02:20:24;;;;;;;8.15;6.53;;;;;;;;;;5058146;28;20492;-78
2023/07/10 02:22:50;;;;;;;9.55;7.65;;;;;;;;;;5067446;28;20060;-76
2023/07/10 02:25:17;;;;;;;9.95;7.50;;;;;;;;;;5077048;28;20033;-74
2023/07/10 02:27:44;;;;;;;8.65;7.65;;;;;;;;;;5075406;28;20029;-76
2023/07/10 02:30:12;;;;;;;10.18;7.70;;;;;;;;;;5073219;28;20045;-75
2023/07/10 02:32:39;;;;;;;8.15;7.05;;;;;;;;;;5068529;28;20041;-78
2023/07/10 02:35:06;;;;;;;9.70;7.53;;;;;;;;;;5055385;28;20080;-78
2023/07/10 02:37:33;;;;;;;9.30;7.05;;;;;;;;;;5060199;28;20049;-76
2023/07/10 02:39:59;;;;;;;8.95;6.80;;;;;;;;;;5059599;28;20073;-77
2023/07/10 02:42:27;;;;;;;10.70;7.30;;;;;;;;;;5058394;28;20081;-76
2023/07/10 02:44:53;;;;;;;9.77;7.65;;;;;;;;;;5059164;28;20080;-75
2023/07/10 02:47:21;;;;;;;10.25;8.35;;;;;;;;;;5058687;28;20769;-77
2023/07/10 02:49:48;;;;;;;10.45;7.50;;;;;;;;;;5059875;28;20099;-77
2023/07/10 02:52:15;;;;;;;10.43;7.18;;;;;;;;;;5060102;28;20088;-76
2023/07/10 02:54:41;;;;;;;8.88;6.25;;;;;;;;;;5059760;28;20104;-75
2023/07/10 02:57:08;;;;;;;9.18;6.95;;;;;;;;;;5059447;28;20131;-77
2023/07/10 02:59:35;;;;;;;9.40;7.40;;;;;;;;;;5057211;28;20077;-77
2023/07/10 03:02:01;;;;;;;9.18;6.75;;;;;;;;;;5054928;28;20081;-79
2023/07/10 03:04:29;;;;;;;9.52;7.70;;;;;;;;;;5052385;28;20098;-79
2023/07/10 03:06:56;;;;;;;8.55;6.78;;;;;;;;;;5053837;28;20131;-79
2023/07/10 03:09:23;;;;;;;10.77;7.28;;;;;;;;;;5053208;28;20698;-79
2023/07/10 03:11:49;;;;;;;11.82;9.30;;;;;;;;;;5054570;28;20495;-79
2023/07/10 03:14:16;;;;;;;17.20;13.38;;;;;;;;;;5054821;28;20497;-79
2023/07/10 03:16:43;;;;;;;17.23;14.15;;;;;;;;;;5054489;28;20048;-79
2023/07/10 03:19:09;;;;;;;15.40;12.07;;;;;;;;;;5053870;28;20124;-78
2023/07/10 03:21:37;;;;;;;11.70;9.70;;;;;;;;;;5054081;28;20117;-79
2023/07/10 03:24:05;;;;;;;10.02;7.45;;;;;;;;;;5054005;28;20128;-79
2023/07/10 03:26:32;;;;;;;9.90;6.70;;;;;;;;;;5053884;28;20586;-78
2023/07/10 03:29:04;;;;;;;8.65;6.05;;;;;;;;;;5053824;28;20053;-78
2023/07/10 03:31:31;;;;;;;8.18;5.32;;;;;;;;;;5053035;28;20136;-78
2023/07/10 03:33:58;;;;;;;9.82;5.40;;;;;;;;;;5053380;28;20418;-76
2023/07/10 03:36:25;;;;;;;7.38;5.03;;;;;;;;;;5053279;28;20076;-77
2023/07/10 03:38:53;;;;;;;9.60;5.60;;;;;;;;;;5053889;28;20170;-78
2023/07/10 03:41:20;;;;;;;8.52;5.43;;;;;;;;;;5053302;28;20733;-79
2023/07/10 03:43:48;;;;;;;7.43;5.38;;;;;;;;;;5053287;28;20052;-78
2023/07/10 03:46:15;;;;;;;7.55;5.60;;;;;;;;;;5052243;28;20045;-77
2023/07/10 03:48:41;;;;;;;7.40;4.80;;;;;;;;;;5054791;28;20065;-77
2023/07/10 03:51:08;;;;;;;7.70;5.13;;;;;;;;;;5054168;28;20083;-78
2023/07/10 03:53:35;;;;;;;8.68;4.97;;;;;;;;;;5055624;28;20109;-79
2023/07/10 03:56:04;;;;;;;7.35;4.82;;;;;;;;;;5072378;28;20048;-75
2023/07/10 03:58:32;;;;;;;7.05;5.40;;;;;;;;;;5055456;28;20077;-76
2023/07/10 04:01:00;;;;;;;9.50;5.30;;;;;;;;;;5053839;28;20139;-80
2023/07/10 04:03:30;;;;;;;7.75;5.07;;;;;;;;;;5054630;28;20075;-78
2023/07/10 04:05:58;;;;;;;8.93;5.20;;;;;;;;;;5053246;28;20466;-75
2023/07/10 04:08:28;;;;;;;9.35;4.85;;;;;;;;;;5057274;28;20045;-78
2023/07/10 04:10:55;;;;;;;;;;;;;;;;;;5051786;28;20488;-79
2023/07/10 04:13:24;;;;;;;7.55;5.25;;;;;;;;;;5051798;28;20437;-78
2023/07/10 04:16:02;;;;;;;7.33;5.10;;;;;;;;;;5051884;28;20037;-77
2023/07/10 04:18:30;;;;;;;7.30;4.90;;;;;;;;;;5050903;28;20110;-79
2023/07/10 04:20:57;;;;;;;7.75;5.88;;;;;;;;;;5051478;28;20048;-77
2023/07/10 04:23:24;;;;;;;9.10;6.10;;;;;;;;;;5052746;28;20072;-77
2023/07/10 04:25:51;;;;;;;8.55;5.78;;;;;;;;;;5059684;28;20135;-77
2023/07/10 04:28:18;;;;;;;9.05;5.57;;;;;;;;;;5062603;28;20037;-78
2023/07/10 04:30:47;;;;;;;7.32;5.18;;;;;;;;;;5065715;28;20051;-79
2023/07/10 04:33:14;;;;;;;8.07;5.18;;;;;;;;;;5058214;28;20049;-80
2023/07/10 04:35:41;;;;;;;9.10;5.53;;;;;;;;;;5057000;28;20068;-79
2023/07/10 04:38:08;;;;;;;6.78;4.90;;;;;;;;;;5057597;28;20076;-79
2023/07/10 04:40:35;;;;;;;7.55;5.25;;;;;;;;;;5057782;28;20045;-77
2023/07/10 04:43:02;;;;;;;7.30;4.63;;;;;;;;;;5056628;28;20127;-79
2023/07/10 04:45:29;;;;;;;8.15;5.65;;;;;;;;;;5055972;28;20076;-79
2023/07/10 04:47:58;;;;;;;7.70;5.53;;;;;;;;;;5056753;28;20041;-79
2023/07/10 04:50:24;;;;;;;10.80;6.38;;;;;;;;;;5056582;28;20053;-79
2023/07/10 04:52:51;;;;;;;11.15;6.43;;;;;;;;;;5057249;28;20384;-79
2023/07/10 04:55:18;;;;;;;8.98;6.35;;;;;;;;;;5055655;28;20048;-78
2023/07/10 04:57:44;;;;;;;8.73;6.30;;;;;;;;;;5055279;28;20538;-79
2023/07/10 05:00:12;;;;;;;8.65;6.00;;;;;;;;;;5056644;28;20045;-77
2023/07/10 05:02:38;;;;;;;8.75;6.07;;;;;;;;;;5059161;28;20104;-78
2023/07/10 05:05:07;;;;;;;7.57;5.22;;;;;;;;;;5059782;28;20075;-79
2023/07/10 05:07:34;;;;;;;8.18;5.03;;;;;;;;;;5058290;28;20503;-77
2023/07/10 05:10:01;;;;;;;8.63;5.70;;;;;;;;;;5060543;28;20045;-77
2023/07/10 05:12:28;;;;;;;9.82;5.82;;;;;;;;;;5060846;28;20591;-77
2023/07/10 05:14:55;;;;;;;10.02;6.30;;;;;;;;;;5061154;28;20131;-78
2023/07/10 05:17:21;;;;;;;7.88;6.50;;;;;;;;;;5059915;28;20069;-79
2023/07/10 05:19:48;;;;;;;9.95;6.75;;;;;;;;;;5056111;28;20088;-78
2023/07/10 05:22:16;;;;;;;9.52;6.85;;;;;;;;;;5056472;28;20091;-79
2023/07/10 05:24:43;;;;;;;7.53;5.80;;;;;;;;;;5056862;28;20072;-79
2023/07/10 05:27:09;;;;;;;8.32;6.43;;;;;;;;;;5056118;28;20499;-79
2023/07/10 05:29:36;;;;;;;7.72;6.13;;;;;;;;;;5058154;28;20045;-79
2023/07/10 05:32:03;;;;;;;9.27;5.60;;;;;;;;;;5057168;28;20049;-79
2023/07/10 05:34:29;;;;;;;8.93;6.50;;;;;;;;;;5057186;28;20132;-79
2023/07/10 05:36:56;;;;;;;11.05;7.97;;;;;;;;;;5058305;28;20073;-80
2023/07/10 05:39:24;;;;;;;10.02;7.13;;;;;;;;;;5066363;28;20049;-79
2023/07/10 05:41:51;;;;;;;10.30;7.20;;;;;;;;;;5060071;28;20078;-78
2023/07/10 05:44:18;;;;;;;9.88;8.00;;;;;;;;;;5059581;28;20045;-79
2023/07/10 05:46:44;;;;;;;8.30;7.30;;;;;;;;;;5060563;28;20136;-77
2023/07/10 05:49:11;;;;;;;11.07;7.18;;;;;;;;;;5060627;28;20079;-79
2023/07/10 05:51:38;;;;;;;11.23;6.85;;;;;;;;;;5061571;28;20124;-79
2023/07/10 05:54:04;;;;;;;8.60;7.15;;;;;;;;;;5058861;28;20140;-79
2023/07/10 05:56:32;;;;;;;8.55;5.88;;;;;;;;;;5061023;28;20049;-78
2023/07/10 05:58:59;;;;;;;7.35;5.55;;;;;;;;;;5058436;28;20119;-77
2023/07/10 06:01:26;;;;;;;9.57;5.30;;;;;;;;;;5057318;28;20512;-78
2023/07/10 06:03:52;;;;;;;11.43;6.22;;;;;;;;;;5050111;28;20088;-79
2023/07/10 06:06:19;;;;;;;9.40;6.25;;;;;;;;;;5057564;28;20040;-80
2023/07/10 06:08:46;;;;;;;9.82;7.05;;;;;;;;;;5055486;28;20080;-79
2023/07/10 06:11:12;;;;;;;11.48;7.28;;;;;;;;;;5055826;28;20120;-79
2023/07/10 06:13:40;;;;;;;10.05;6.15;;;;;;;;;;5056482;28;20052;-78
2023/07/10 06:16:10;;;;;;;10.57;5.75;;;;;;;;;;5057213;28;20179;-78
2023/07/10 06:18:37;;;;;;;20.33;5.13;;;;;;;;;;5057242;28;20488;-78
2023/07/10 06:21:05;;;;;;;8.27;5.10;;;;;;;;;;5067350;28;20123;-78
2023/07/10 06:23:32;;;;;;;7.13;4.78;;;;;;;;;;5062790;28;20508;-77
2023/07/10 06:25:59;;;;;;;7.78;4.90;;;;;;;;;;5062425;28;20132;-78
2023/07/10 06:28:26;;;;;;;7.95;4.90;;;;;;;;;;5054748;28;20109;-78
2023/07/10 06:30:59;;;;;;;6.72;4.65;;;;;;;;;;5053971;28;21612;-78
2023/07/10 06:33:27;;;;;;;7.50;4.68;;;;;;;;;;5063070;28;20115;-78
2023/07/10 06:35:54;;;;;;;7.13;4.53;;;;;;;;;;5071540;28;20041;-78
2023/07/10 06:38:21;;;;;;;7.45;4.88;;;;;;;;;;5063509;28;20076;-77
2023/07/10 06:40:48;;;;;;;7.38;5.10;;;;;;;;;;5065894;28;20084;-78
2023/07/10 06:43:16;;;;;;;6.65;4.30;;;;;;;;;;5062845;28;20055;-77
2023/07/10 06:45:43;;;;;;;8.57;4.70;;;;;;;;;;5076344;28;20079;-76
2023/07/10 06:48:14;;;;;;;7.97;5.30;;;;;;;;;;5074591;28;20041;-75
2023/07/10 06:50:41;;;;;;;7.10;4.50;;;;;;;;;;5084687;28;20037;-74
2023/07/10 06:53:07;;;;;;;7.90;4.85;;;;;;;;;;5087234;28;20028;-76
2023/07/10 06:55:34;;;;;;;6.13;4.72;;;;;;;;;;5072823;28;20056;-78
2023/07/10 06:58:01;;;;;;;8.00;4.35;;;;;;;;;;5078275;28;20053;-78
2023/07/10 07:00:27;;;;;;;7.40;4.65;;;;;;;;;;5089008;28;20423;-77
2023/07/10 07:02:54;;;;;;;6.05;4.78;;;;;;;;;;5091125;28;20072;-79
2023/07/10 07:05:22;;;;;;;7.18;4.47;;;;;;;;;;5059405;28;20049;-77
2023/07/10 07:07:49;;;;;;;7.63;4.80;;;;;;;;;;5055138;28;20080;-79
2023/07/10 07:10:16;;;;;;;7.65;4.82;;;;;;;;;;5057597;28;20091;-78
2023/07/10 07:12:43;;;;;;;8.02;4.60;;;;;;;;;;5058762;28;20045;-78
2023/07/10 07:15:11;;;;;;;9.57;4.88;;;;;;;;;;5055052;28;20076;-79
2023/07/10 07:17:39;;;;;;;8.75;4.82;;;;;;;;;;5064171;28;20049;-76
2023/07/10 07:20:06;;;;;;;6.93;4.65;;;;;;;;;;5061935;28;20045;-77
2023/07/10 07:22:34;;;;;;;9.23;5.20;;;;;;;;;;5064943;28;20136;-77
2023/07/10 07:25:01;;;;;;;7.25;4.55;;;;;;;;;;5077183;28;20076;-77
2023/07/10 07:27:31;;;;;;;7.80;5.25;;;;;;;;;;5059176;28;20049;-78
2023/07/10 07:29:58;;;;;;;;;;;;;;;;;;5057864;28;20048;-77
2023/07/10 07:32:24;;;;;;;9.18;4.55;;;;;;;;;;5072294;28;19954;-78
2023/07/10 07:34:51;;;;;;;9.05;5.38;;;;;;;;;;5063317;28;20069;-77
2023/07/10 07:37:18;;;;;;;7.68;4.88;;;;;;;;;;5067631;28;20079;-76
2023/07/10 07:39:46;;;;;;;9.45;4.50;;;;;;;;;;5047459;28;20045;-75
2023/07/10 07:42:12;;;;;;;8.35;5.30;;;;;;;;;;5035796;28;20136;-79
2023/07/10 07:44:39;;;;;;;11.18;5.53;;;;;;;;;;5055428;28;20045;-77
2023/07/10 07:47:06;;;;;;;8.93;4.85;;;;;;;;;;5053483;28;20045;-80
2023/07/10 07:49:33;;;;;;;11.30;5.68;;;;;;;;;;5053023;28;20128;-76
2023/07/10 07:52:00;;;;;;;10.27;5.28;;;;;;;;;;5053811;28;20128;-77
2023/07/10 07:54:26;;;;;;;7.78;4.88;;;;;;;;;;5060805;28;20119;-76
2023/07/10 07:56:55;;;;;;;8.32;4.70;;;;;;;;;;5073709;28;20563;-78
2023/07/10 07:59:22;;;;;;;8.70;4.97;;;;;;;;;;5070018;28;20508;-83
2023/07/10 08:01:50;;;;;;;7.22;5.45;;;;;;;;;;5056242;28;20041;-81
2023/07/10 08:04:16;;;;;;;9.35;5.72;;;;;;;;;;5053751;28;20076;-82
2023/07/10 08:06:43;;;;;;;8.25;5.35;;;;;;;;;;5053549;28;20039;-77
2023/07/10 08:09:10;;;;;;;6.65;4.85;;;;;;;;;;5058113;28;20052;-76
2023/07/10 08:11:37;;;;;;;7.47;5.03;;;;;;;;;;5055893;28;20071;-77
2023/07/10 08:14:05;;;;;;;8.57;5.90;;;;;;;;;;5052969;28;20072;-76
2023/07/10 08:16:31;;;;;;;7.18;4.82;;;;;;;;;;5065546;28;20128;-76
2023/07/10 08:18:58;;;;;;;10.10;5.10;;;;;;;;;;5062838;28;20127;-74
2023/07/10 08:21:25;;;;;;;10.63;5.55;;;;;;;;;;5060148;28;20048;-75
2023/07/10 08:23:51;;;;;;;8.48;5.38;;;;;;;;;;5073551;28;20090;-76
2023/07/10 08:26:18;;;;;;;9.48;5.93;;;;;;;;;;5054976;28;20124;-75
2023/07/10 08:28:45;;;;;;;9.32;5.25;;;;;;;;;;5052461;28;20431;-77
2023/07/10 08:31:13;;;;;;;8.88;5.43;;;;;;;;;;5059259;28;20507;-76
2023/07/10 08:33:40;;;;;;;9.85;6.10;;;;;;;;;;5071960;28;20079;-77
2023/07/10 08:36:08;;;;;;;7.72;5.47;;;;;;;;;;5071894;28;20052;-77
2023/07/10 08:38:36;;;;;;;8.55;5.85;;;;;;;;;;5071989;28;20136;-77
2023/07/10 08:41:13;;;;;;;10.20;5.40;;;;;;;;;;5070277;28;20076;-76
2023/07/10 08:43:40;;;;;;;9.60;5.50;;;;;;;;;;5066827;28;20123;-76
2023/07/10 08:46:11;;;;;;;7.53;5.10;;;;;;;;;;5057013;28;20115;-76
2023/07/10 08:48:42;;;;;;;8.20;5.43;;;;;;;;;;5059183;28;20077;-75
2023/07/10 08:51:27;;;;;;;7.97;4.93;;;;;;;;;;5053514;28;20051;-77
2023/07/10 08:53:59;;;;;;;12.55;5.80;;;;;;;;;;5060582;28;20140;-75
2023/07/10 08:56:29;;;;;;;10.57;5.72;;;;;;;;;;5046805;28;20148;-78
2023/07/10 08:59:02;;;;;;;11.60;5.40;;;;;;;;;;5061539;28;20101;-77
2023/07/10 09:01:34;;;;;;;9.38;4.70;;;;;;;;;;5063694;28;20148;-77
2023/07/10 09:04:04;;;;;;;8.55;4.90;;;;;;;;;;5052067;28;20072;-75
2023/07/10 09:06:38;;;;;;;13.70;5.07;;;;;;;;;;5047050;28;20427;-75
2023/07/10 09:09:10;;;;;;;9.38;5.30;;;;;;;;;;5059815;28;20124;-76
2023/07/10 09:11:37;;;;;;;5.72;4.35;;;;;;;;;;5062028;28;20106;-76
2023/07/10 09:14:21;;;;;;;8.00;4.32;;;;;;;;;;5065300;28;20119;-78
2023/07/10 09:16:51;;;;;;;7.53;4.53;;;;;;;;;;5052622;28;20127;-75
2023/07/10 09:19:21;;;;;;;7.72;4.55;;;;;;;;;;5054661;28;20131;-76
2023/07/10 09:21:48;;;;;;;8.13;4.82;;;;;;;;;;5063432;28;20509;-76
2023/07/10 09:24:19;;;;;;;7.57;4.43;;;;;;;;;;5061108;28;20045;-77
2023/07/10 09:26:45;;;;;;;8.40;4.47;;;;;;;;;;5063937;28;20048;-77
2023/07/10 09:29:27;;;;;;;7.00;4.47;;;;;;;;;;5061500;28;20128;-77
2023/07/10 09:31:59;;;;;;;9.63;5.30;;;;;;;;;;5073524;28;20235;-76
2023/07/10 09:34:32;;;;;;;6.25;5.05;;;;;;;;;;5068537;22;20049;-78
2023/07/10 09:37:00;;;;;;;7.20;4.82;;;;;;;;;;5039375;28;20080;-77
2023/07/10 09:39:28;;;;;;;7.15;4.65;;;;;;;;;;5052825;28;20052;-77
2023/07/10 09:41:58;;;;;;;7.13;5.32;;;;;;;;;;5052159;28;20080;-77
2023/07/10 09:44:34;;;;;;;9.18;5.55;;;;;;;;;;5053459;28;20049;-78
2023/07/10 09:47:10;;;;;;;9.07;5.03;;;;;;;;;;5056309;28;20135;-79
2023/07/10 09:49:43;;;;;;;6.20;4.63;;;;;;;;;;5052666;28;20491;-79
2023/07/10 09:52:20;;;;;;;6.57;4.88;;;;;;;;;;5052581;28;20072;-78
2023/07/10 09:54:46;;;;;;;7.53;5.00;;;;;;;;;;5054764;28;20052;-78
2023/07/10 09:57:16;;;;;;;6.88;4.90;;;;;;;;;;5052480;28;20076;-78
2023/07/10 09:59:54;;;;;;;8.20;5.13;;;;;;;;;;5055843;28;20072;-79
2023/07/10 10:02:24;;;;;;;8.38;5.18;;;;;;;;;;5056257;28;20710;-78
2023/07/10 10:05:00;;;;;;;10.23;5.85;;;;;;;;;;5056939;28;20044;-78
2023/07/10 10:07:38;;;;;;;7.32;4.80;;;;;;;;;;5055723;28;20105;-80
2023/07/10 10:10:20;;;;;;;6.25;4.47;;;;;;;;;;5053141;28;20553;-77
2023/07/10 10:12:52;;;;;;;7.82;4.90;;;;;;;;;;5057991;28;20212;-77
2023/07/10 10:15:27;;;;;;;9.50;5.20;;;;;;;;;;5056077;28;20051;-79
2023/07/10 10:17:57;;;;;;;7.30;4.57;;;;;;;;;;5059918;28;20461;-78
2023/07/10 10:20:29;;;;;;;7.10;4.60;;;;;;;;;;5064156;28;20044;-78
2023/07/10 10:22:59;;;;;;;7.32;4.70;;;;;;;;;;5062864;28;20049;-78
2023/07/10 10:25:34;;;;;;;7.75;5.03;;;;;;;;;;5059689;28;20120;-78
2023/07/10 10:28:16;;;;;;;6.43;4.88;;;;;;;;;;5057394;28;20041;-79
2023/07/10 10:30:50;;;;;;;7.30;4.80;;;;;;;;;;5061339;28;20052;-77
2023/07/10 10:33:27;;;;;;;7.63;5.28;;;;;;;;;;5057927;28;20075;-77
2023/07/10 10:36:05;;;;;;;7.70;5.25;;;;;;;;;;5061605;28;20052;-79
2023/07/10 10:38:42;;;;;;;9.68;5.63;;;;;;;;;;5067845;28;20049;-79
2023/07/10 10:41:40;;;;;;;11.32;5.70;;;;;;;;;;5064177;28;20045;-77
2023/07/10 10:44:19;;;;;;;9.48;5.80;;;;;;;;;;5061091;28;20041;-78
2023/07/10 10:46:59;;;;;;;8.93;4.97;;;;;;;;;;5066256;28;20053;-78
2023/07/10 10:49:42;;;;;;;8.60;5.60;;;;;;;;;;5064621;28;20045;-77
2023/07/10 10:52:21;;;;;;;9.45;5.57;;;;;;;;;;5062968;28;20148;-77
2023/07/10 10:54:57;;;;;;;8.55;5.30;;;;;;;;;;5060671;28;20053;-79
2023/07/10 11:00:39;;;;;;;10.10;6.75;;;;;;;;;;5060789;28;20447;-79
2023/07/10 11:03:23;;;;;;;;;;;;;;;;;;5063796;28;20558;-79
2023/07/10 11:05:53;;;;;;;8.73;5.72;;;;;;;;;;5058857;28;19933;-82
2023/07/10 11:08:24;;;;;;;8.90;6.45;;;;;;;;;;5065789;28;20143;-80
2023/07/10 11:10:53;;;;;;;10.20;6.53;;;;;;;;;;5060992;28;20045;-77
2023/07/10 11:13:27;;;;;;;7.88;5.47;;;;;;;;;;5049176;28;20166;-78
2023/07/10 11:15:53;;;;;;;7.72;6.20;;;;;;;;;;5051282;28;20076;-77
2023/07/10 11:18:20;;;;;;;9.38;6.45;;;;;;;;;;5044195;28;20262;-77
2023/07/10 11:20:47;;;;;;;8.70;6.60;;;;;;;;;;5056178;28;20128;-78
2023/07/10 11:23:36;;;;;;;8.90;6.88;;;;;;;;;;5048567;28;20073;-77
2023/07/10 11:26:08;;;;;;;8.57;5.90;;;;;;;;;;5037672;28;20104;-78
2023/07/10 11:28:35;;;;;;;8.68;5.63;;;;;;;;;;5055306;28;20073;-79
2023/07/10 11:31:36;;;;;;;8.82;6.35;;;;;;;;;;5058574;28;20060;-79
2023/07/10 11:34:35;;;;;;;9.30;6.50;;;;;;;;;;5057571;28;20146;-78
2023/07/10 11:37:02;;;;;;;9.73;6.60;;;;;;;;;;5053269;28;20076;-80
2023/07/10 11:39:34;;;;;;;9.07;6.38;;;;;;;;;;5061962;28;20103;-78
2023/07/10 11:42:16;;;;;;;8.90;6.13;;;;;;;;;;5050788;28;20108;-80
2023/07/10 11:45:06;;;;;;;8.65;5.97;;;;;;;;;;5058523;28;20068;-78
2023/07/10 11:48:32;;;;;;;8.50;5.57;;;;;;;;;;5054044;28;20075;-79
2023/07/10 11:51:24;;;;;;;8.95;6.53;;;;;;;;;;5056980;28;20098;-78
2023/07/10 11:54:30;;;;;;;7.85;5.30;;;;;;;;;;5059575;28;20120;-78
2023/07/10 11:57:11;;;;;;;7.43;5.28;;;;;;;;;;5040199;28;20104;-78
2023/07/10 11:59:45;;;;;;;6.88;5.07;;;;;;;;;;5053598;28;20128;-80
2023/07/10 12:02:48;;;;;;;7.15;4.97;;;;;;;;;;5053143;28;20061;-78
2023/07/10 12:05:25;;;;;;;9.10;5.35;;;;;;;;;;5051467;28;20052;-79
2023/07/10 12:07:55;;;;;;;7.68;6.18;;;;;;;;;;5060056;28;20049;-78
2023/07/10 12:10:31;;;;;;;7.50;5.68;;;;;;;;;;5055524;28;20045;-78
2023/07/10 12:13:27;;;;;;;7.15;5.75;;;;;;;;;;5053696;28;20072;-77
2023/07/10 12:15:55;;;;;;;6.57;4.47;;;;;;;;;;5057089;28;20045;-77
2023/07/10 12:18:25;;;;;;;8.52;5.13;;;;;;;;;;5054815;28;20471;-77
2023/07/10 12:20:53;;;;;;;;;;;;;;;;;;5064366;28;20079;-77
2023/07/10 12:23:23;;;;;;;6.88;4.40;;;;;;;;;;5061805;28;20030;-78
2023/07/10 12:25:56;;;;;;;6.72;4.93;;;;;;;;;;5046270;28;20484;-77
2023/07/10 12:28:26;;;;;;;6.78;4.63;;;;;;;;;;5054894;28;20100;-79
2023/07/10 12:30:57;;;;;;;7.72;4.35;;;;;;;;;;5057081;28;20044;-78
2023/07/10 12:33:44;;;;;;;6.70;4.60;;;;;;;;;;5053431;28;20481;-77
2023/07/10 12:36:28;;;;;;;6.15;4.25;;;;;;;;;;5054903;28;20045;-79
2023/07/10 12:38:59;;;;;;;5.95;4.35;;;;;;;;;;5059154;28;20492;-78
2023/07/10 12:41:33;;;;;;;7.47;4.40;;;;;;;;;;5049715;28;20128;-80
2023/07/10 12:44:06;;;;;;;6.82;4.80;;;;;;;;;;5060261;28;20110;-80
2023/07/10 12:46:34;;;;;;;6.43;4.30;;;;;;;;;;5048950;28;20037;-78
2023/07/10 12:49:05;;;;;;;7.43;4.43;;;;;;;;;;5049143;28;20080;-77
2023/07/10 12:51:33;;;;;;;5.95;4.43;;;;;;;;;;5038795;28;20049;-77
2023/07/10 12:54:02;;;;;;;7.93;4.97;;;;;;;;;;5045023;28;20215;-81
2023/07/10 12:56:32;;;;;;;7.37;4.37;;;;;;;;;;5054303;28;20853;-81
2023/07/10 12:59:14;;;;;;;7.88;4.93;;;;;;;;;;5047979;28;20467;-81
2023/07/10 13:01:48;;;;;;;6.15;4.40;;;;;;;;;;5052474;28;20053;-81
2023/07/10 13:04:22;;;;;;;7.78;4.63;;;;;;;;;;5047320;28;20443;-81
2023/07/10 13:07:00;;;;;;;6.90;4.43;;;;;;;;;;5056587;28;20076;-80
2023/07/10 13:09:27;;;;;;;8.05;5.25;;;;;;;;;;5062140;28;20106;-81
2023/07/10 13:11:56;;;;;;;7.95;4.72;;;;;;;;;;5058425;28;20041;-81
2023/07/10 13:14:32;;;;;;;7.28;4.10;;;;;;;;;;5055045;28;20113;-81
2023/07/10 13:17:13;;;;;;;5.63;4.60;;;;;;;;;;5059793;28;20075;-81
2023/07/10 13:19:43;;;;;;;6.93;4.05;;;;;;;;;;5055261;28;20049;-81
2023/07/10 13:22:14;;;;;;;8.68;4.72;;;;;;;;;;5058976;28;20132;-81
2023/07/10 13:24:41;;;;;;;6.10;4.22;;;;;;;;;;5056051;28;20041;-82
2023/07/10 13:27:12;;;;;;;7.60;4.65;;;;;;;;;;5055404;28;20041;-80
2023/07/10 13:29:46;;;;;;;6.18;4.00;;;;;;;;;;5037601;28;20046;-80
2023/07/10 13:32:13;;;;;;;6.13;4.13;;;;;;;;;;5057636;28;20045;-80
2023/07/10 13:34:40;;;;;;;6.75;4.03;;;;;;;;;;5059526;28;20069;-81
2023/07/10 13:37:19;;;;;;;5.47;3.92;;;;;;;;;;5056375;28;20632;-80
2023/07/10 13:39:48;;;;;;;7.38;3.97;;;;;;;;;;5066462;28;20072;-81
2023/07/10 13:42:17;;;;;;;7.10;4.13;;;;;;;;;;5062039;28;20049;-80
2023/07/10 13:44:45;;;;;;;;;;;;;;;;;;5064707;28;20065;-82
2023/07/10 13:47:14;;;;;;;6.28;4.13;;;;;;;;;;5062284;28;19929;-79
2023/07/10 13:49:41;;;;;;;5.72;3.95;;;;;;;;;;5061101;28;20059;-79
2023/07/10 13:52:20;;;;;;;6.22;4.05;;;;;;;;;;5064098;28;20044;-78
2023/07/10 13:54:47;;;;;;;6.90;4.20;;;;;;;;;;5063652;28;20080;-80
2023/07/10 13:57:19;;;;;;;6.60;4.15;;;;;;;;;;5064139;28;20049;-81
2023/07/10 13:59:49;;;;;;;7.38;4.70;;;;;;;;;;5067028;28;20291;-81
2023/07/10 14:02:22;;;;;;;;;;;;;;;;;;5062052;28;20044;-82
2023/07/10 14:04:52;;;;;;;6.55;4.32;;;;;;;;;;5057100;28;19924;-81
2023/07/10 14:07:23;;;;;;;5.78;4.32;;;;;;;;;;5057519;28;20099;-82
2023/07/10 14:09:54;;;;;;;7.43;4.60;;;;;;;;;;5055759;28;20045;-82
2023/07/10 14:12:22;;;;;;;8.82;4.10;;;;;;;;;;5055057;28;20087;-80
2023/07/10 14:14:50;;;;;;;7.18;4.07;;;;;;;;;;5055448;28;20061;-83
2023/07/10 14:17:21;;;;;;;8.18;4.57;;;;;;;;;;5055852;28;20076;-83
2023/07/10 14:19:49;;;;;;;5.88;4.22;;;;;;;;;;5042306;28;20041;-82
2023/07/10 14:22:19;;;;;;;5.65;4.30;;;;;;;;;;5056138;28;20045;-80
2023/07/10 14:24:48;;;;;;;7.97;4.97;;;;;;;;;;5054435;28;20503;-80
2023/07/10 14:27:17;;;;;;;8.23;4.90;;;;;;;;;;5057703;28;20114;-80
2023/07/10 14:29:47;;;;;;;6.57;4.30;;;;;;;;;;5048979;28;20041;-81
2023/07/10 14:32:19;;;;;;;6.15;4.20;;;;;;;;;;5041979;28;20052;-81
2023/07/10 14:34:47;;;;;;;6.38;4.32;;;;;;;;;;5041336;28;20045;-82
2023/07/10 14:37:16;;;;;;;6.97;3.95;;;;;;;;;;5040504;28;20080;-80
2023/07/10 14:39:45;;;;;;;7.10;4.63;;;;;;;;;;5054781;28;20418;-80
2023/07/10 14:42:14;;;;;;;7.77;4.50;;;;;;;;;;5057169;28;20068;-79
2023/07/10 14:44:41;;;;;;;5.78;4.10;;;;;;;;;;5060329;28;20450;-80
2023/07/10 14:47:26;;;;;;;6.18;4.43;;;;;;;;;;5060061;28;20045;-81
2023/07/10 14:49:53;;;;;;;7.10;4.40;;;;;;;;;;5057750;28;20191;-83
2023/07/10 14:52:22;;;;;;;8.55;4.50;;;;;;;;;;5059860;28;20045;-80
2023/07/10 14:54:50;;;;;;;5.72;4.22;;;;;;;;;;5059161;28;20041;-80
2023/07/10 14:57:24;;;;;;;8.43;4.13;;;;;;;;;;5059894;28;20135;-80
2023/07/10 14:59:51;;;;;;;7.32;3.85;;;;;;;;;;5059678;28;20041;-79
2023/07/10 15:02:25;;;;;;;6.05;4.18;;;;;;;;;;5059295;28;20037;-79
2023/07/10 15:04:54;;;;;;;6.50;3.90;;;;;;;;;;5059634;28;20107;-81