Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:41;;;;;;;4.00;2.75;;;;;;;20.87;57.61;101529.81;6131129;28;20231;-55
2021/06/12 00:04:02;;;;;;;2.97;2.53;;;;;;;20.42;59.22;101541.28;6136508;28;20258;-55
2021/06/12 00:07:22;;;;;;;3.97;3.35;;;;;;;20.29;59.65;101535.59;6145002;28;20242;-55
2021/06/12 00:10:44;;;;;;;4.50;3.38;;;;;;;20.39;59.24;101528.19;6136691;28;20232;-54
2021/06/12 00:14:05;;;;;;;4.65;4.05;;;;;;;20.37;59.51;101535.31;6136853;28;20334;-51
2021/06/12 00:17:26;;;;;;;3.65;3.35;;;;;;;20.74;58.38;101528.59;6141072;28;20613;-55
2021/06/12 00:20:46;;;;;;;4.18;3.80;;;;;;;20.70;58.48;101527.00;6137783;28;20235;-55
2021/06/12 00:24:09;;;;;;;4.93;3.60;;;;;;;20.87;58.04;101529.81;6140147;28;20315;-52
2021/06/12 00:27:29;;;;;;;6.15;4.43;;;;;;;20.61;58.97;101531.75;6140509;28;20289;-52
2021/06/12 00:30:51;;;;;;;4.90;4.40;;;;;;;20.83;58.45;101529.09;6137998;28;20230;-55
2021/06/12 00:34:11;;;;;;;4.55;4.15;;;;;;;20.94;58.15;101526.00;6138266;28;20909;-52
2021/06/12 00:37:31;;;;;;;4.28;3.97;;;;;;;19.91;61.68;101526.47;6142741;28;20235;-50
2021/06/12 00:40:52;;;;;;;4.18;3.88;;;;;;;20.23;60.52;101522.63;6140038;28;20259;-54
2021/06/12 00:44:13;;;;;;;4.65;4.13;;;;;;;20.23;60.62;101531.41;6140810;28;20247;-52
2021/06/12 00:47:34;;;;;;;4.13;3.83;;;;;;;20.59;59.34;101538.88;6127325;28;20282;-51
2021/06/12 00:50:55;;;;;;;4.22;3.88;;;;;;;20.75;59.18;101525.03;6155163;28;20235;-52
2021/06/12 00:54:16;;;;;;;4.97;4.57;;;;;;;20.21;60.96;101527.09;6141459;28;20243;-56
2021/06/12 00:57:37;;;;;;;5.78;5.28;;;;;;;20.51;60.34;101526.84;6134594;28;20231;-51
2021/06/12 01:00:57;;;;;;;5.32;4.85;;;;;;;20.58;60.06;101523.03;6136401;28;20797;-51
2021/06/12 01:04:19;;;;;;;4.95;4.55;;;;;;;20.55;60.12;101516.09;6140930;28;20242;-50
2021/06/12 01:07:40;;;;;;;5.47;4.97;;;;;;;20.77;59.53;101518.75;6148439;28;20251;-54
2021/06/12 01:11:01;;;;;;;4.93;4.53;;;;;;;20.35;60.62;101511.56;6138129;28;20262;-51
2021/06/12 01:14:25;;;;;;;6.53;5.93;;;;;;;19.32;64.41;101509.16;6142339;28;20234;-51
2021/06/12 01:17:56;;;;;;;6.30;5.70;;;;;;;19.71;62.89;101492.81;6127505;28;20323;-48
2021/06/12 01:21:30;;;;;;;6.70;6.03;;;;;;;19.94;62.53;101499.94;6134038;28;20853;-49
2021/06/12 01:25:06;;;;;;;6.78;6.13;;;;;;;19.63;63.35;101490.44;6142677;28;20255;-51
2021/06/12 01:28:51;;;;;;;6.45;5.65;;;;;;;20.26;61.87;101496.94;6140036;28;20235;-53
2021/06/12 01:32:15;;;;;;;5.97;5.47;;;;;;;20.49;60.75;101486.34;6140827;28;20235;-54
2021/06/12 01:35:40;;;;;;;6.68;6.07;;;;;;;19.76;63.09;101502.34;6141636;28;20238;-53
2021/06/12 01:39:03;;;;;;;8.57;7.78;;;;;;;20.15;62.33;101490.34;6141644;28;20239;-53
2021/06/12 01:42:24;;;;;;;10.40;8.93;;;;;;;20.24;62.13;101487.34;6140535;28;20641;-53
2021/06/12 01:45:47;;;;;;;8.45;7.70;;;;;;;20.40;61.71;101487.59;6141584;28;20636;-54
2021/06/12 01:49:09;;;;;;;8.30;7.60;;;;;;;20.55;61.15;101486.97;6141686;28;20230;-53
2021/06/12 01:52:32;;;;;;;7.13;6.22;;;;;;;20.63;60.90;101487.56;6144446;28;20527;-55
2021/06/12 01:55:53;;;;;;;10.52;7.55;;;;;;;20.41;61.51;101473.44;6143541;28;20234;-56
2021/06/12 01:59:13;;;;;;;7.15;6.40;;;;;;;20.62;60.95;101469.94;6143911;28;20269;-53
2021/06/12 02:02:35;;;;;;;7.32;6.63;;;;;;;20.15;62.28;101471.81;6141657;28;20779;-53
2021/06/12 02:05:58;;;;;;;7.07;6.43;;;;;;;20.29;61.88;101460.69;6146243;28;20239;-54
2021/06/12 02:09:20;;;;;;;12.07;6.88;;;;;;;19.45;64.30;101460.28;6136095;28;20803;-55
2021/06/12 02:12:41;;;;;;;6.97;6.38;;;;;;;18.98;66.20;101455.75;6142315;28;20715;-53
2021/06/12 02:16:02;;;;;;;6.88;6.20;;;;;;;19.69;64.01;101463.81;6137677;28;20243;-54
2021/06/12 02:19:24;;;;;;;7.38;6.72;;;;;;;19.43;65.22;101452.41;6139950;28;20238;-55
2021/06/12 02:22:48;;;;;;;7.78;7.07;;;;;;;19.83;64.01;101456.28;6144429;28;20227;-54
2021/06/12 02:26:10;;;;;;;7.68;6.97;;;;;;;19.63;64.94;101453.47;6145742;28;20234;-54
2021/06/12 02:29:31;;;;;;;10.77;7.25;;;;;;;19.99;63.94;101455.69;6144663;28;20238;-50
2021/06/12 02:32:55;;;;;;;7.03;6.43;;;;;;;20.23;62.76;101454.72;6145917;28;20318;-54
2021/06/12 02:36:15;;;;;;;8.38;7.57;;;;;;;20.44;62.37;101468.03;6141217;28;20267;-56
2021/06/12 02:39:37;;;;;;;9.45;8.50;;;;;;;20.01;64.34;101470.56;6143624;28;20239;-55
2021/06/12 02:42:57;;;;;;;9.52;8.27;;;;;;;19.94;64.74;101462.94;6146538;28;20230;-53
2021/06/12 02:46:25;;;;;;;9.50;8.60;;;;;;;19.95;64.67;101464.63;6146898;28;20762;-55
2021/06/12 02:49:48;;;;;;;9.57;8.68;;;;;;;19.74;65.38;101463.69;6142701;28;20270;-54
2021/06/12 02:53:11;;;;;;;9.80;8.80;;;;;;;20.03;64.40;101452.88;6145317;28;20246;-55
2021/06/12 02:56:34;;;;;;;10.95;10.02;;;;;;;20.20;63.90;101448.69;6144386;28;20231;-54
2021/06/12 02:59:57;;;;;;;10.48;9.30;;;;;;;20.25;63.80;101447.59;6136211;28;20318;-55
2021/06/12 03:03:17;;;;;;;10.75;9.73;;;;;;;20.16;64.26;101445.31;6138260;28;20243;-55
2021/06/12 03:06:40;;;;;;;11.13;9.80;;;;;;;20.07;64.71;101443.03;6148573;28;20611;-53
2021/06/12 03:10:01;;;;;;;12.20;11.10;;;;;;;20.31;64.04;101445.63;6139365;28;20258;-55
2021/06/12 03:13:27;;;;;;;11.65;10.55;;;;;;;20.48;63.41;101437.88;6140786;28;20243;-55
2021/06/12 03:16:48;;;;;;;12.85;11.70;;;;;;;20.39;63.38;101433.81;6136392;28;20235;-55
2021/06/12 03:20:14;;;;;;;12.80;11.68;;;;;;;20.05;64.71;101434.31;6140617;28;20305;-54
2021/06/12 03:23:35;;;;;;;13.30;12.15;;;;;;;20.30;63.70;101434.19;6142667;28;20652;-52
2021/06/12 03:26:59;;;;;;;12.77;11.57;;;;;;;20.33;63.90;101427.91;6130854;28;20267;-54
2021/06/12 03:30:22;;;;;;;12.10;11.00;;;;;;;20.35;62.95;101431.34;6143556;28;20235;-54
2021/06/12 03:33:43;;;;;;;12.05;10.85;;;;;;;20.26;63.59;101429.94;6155411;28;20239;-52
2021/06/12 03:37:07;;;;;;;12.70;11.40;;;;;;;20.24;63.30;101422.06;6136663;28;20226;-52
2021/06/12 03:40:27;;;;;;;12.70;11.05;;;;;;;20.38;63.07;101423.31;6140708;28;20235;-52
2021/06/12 03:43:50;;;;;;;11.73;10.52;;;;;;;20.35;63.17;101420.78;6150249;28;20321;-52
2021/06/12 03:47:12;;;;;;;13.45;11.27;;;;;;;20.10;64.15;101428.81;6146515;28;20247;-51
2021/06/12 03:50:33;;;;;;;12.10;10.95;;;;;;;19.89;65.08;101434.03;6141523;28;20227;-55
2021/06/12 03:53:54;;;;;;;12.70;11.43;;;;;;;19.46;66.98;101440.88;6143953;28;20235;-52
2021/06/12 03:57:14;;;;;;;13.15;11.90;;;;;;;19.15;68.70;101434.03;6140248;28;20262;-54
2021/06/12 04:00:37;;;;;;;13.43;12.23;;;;;;;18.68;70.71;101432.06;6128660;28;20231;-56
2021/06/12 04:03:58;;;;;;;13.65;12.35;;;;;;;19.52;68.24;101431.84;6148764;28;20258;-54
2021/06/12 04:07:19;;;;;;;13.48;12.00;;;;;;;20.08;66.00;101436.81;6152708;28;20254;-49
2021/06/12 04:10:40;;;;;;;13.57;12.23;;;;;;;20.13;66.02;101437.50;6136359;28;20236;-51
2021/06/12 04:14:02;;;;;;;12.50;11.45;;;;;;;19.86;66.62;101431.50;6144788;28;20226;-51
2021/06/12 04:17:22;;;;;;;11.93;10.68;;;;;;;19.51;67.79;101432.78;6144746;28;20231;-52
2021/06/12 04:20:44;;;;;;;10.57;9.68;;;;;;;19.83;66.78;101428.97;6137676;28;20353;-50
2021/06/12 04:24:05;;;;;;;9.35;8.55;;;;;;;19.70;66.70;101417.97;6146095;28;20762;-53
2021/06/12 04:27:26;;;;;;;9.20;8.35;;;;;;;19.44;66.80;101417.19;6144177;28;20231;-54
2021/06/12 04:30:46;;;;;;;10.23;8.48;;;;;;;19.80;65.40;101419.38;6139716;28;20234;-55
2021/06/12 04:34:07;;;;;;;7.78;7.10;;;;;;;19.90;64.74;101421.69;6139581;28;20235;-51
2021/06/12 04:37:28;;;;;;;8.63;7.78;;;;;;;20.03;64.31;101417.63;6139360;28;20227;-51
2021/06/12 04:40:49;;;;;;;9.50;8.60;;;;;;;19.99;64.35;101419.53;6141502;28;20223;-55
2021/06/12 04:44:09;;;;;;;9.93;7.72;;;;;;;20.09;64.01;101427.97;6139861;28;20534;-50
2021/06/12 04:47:29;;;;;;;10.00;8.98;;;;;;;19.90;64.31;101426.97;6143060;28;20246;-51
2021/06/12 04:50:50;;;;;;;8.75;7.82;;;;;;;19.98;63.79;101420.44;6144071;28;20235;-50
2021/06/12 04:54:12;;;;;;;8.95;8.25;;;;;;;20.22;62.99;101413.34;6139773;28;20259;-54
2021/06/12 04:57:32;;;;;;;10.27;9.25;;;;;;;19.99;63.91;101424.81;6139190;28;20234;-55
2021/06/12 05:00:53;;;;;;;11.02;9.25;;;;;;;20.02;63.79;101435.25;6124982;28;20266;-55
2021/06/12 05:04:14;;;;;;;11.27;10.18;;;;;;;19.77;64.73;101427.41;6137597;28;20586;-51
2021/06/12 05:07:34;;;;;;;13.23;11.43;;;;;;;19.79;64.51;101428.25;6138273;28;20231;-53
2021/06/12 05:10:56;;;;;;;12.18;10.98;;;;;;;19.75;65.04;101431.03;6137588;28;20222;-55
2021/06/12 05:14:16;;;;;;;16.85;14.00;;;;;;;19.80;64.72;101434.38;6144621;28;20235;-52
2021/06/12 05:17:40;;;;;;;14.70;13.05;;;;;;;19.59;65.85;101450.06;6142422;28;20296;-55
2021/06/12 05:21:00;;;;;;;13.57;11.40;;;;;;;19.61;65.82;101445.59;6140437;28;20653;-52
2021/06/12 05:24:21;;;;;;;14.77;13.48;;;;;;;19.70;65.62;101441.75;6144736;28;20223;-52
2021/06/12 05:27:43;;;;;;;15.38;13.88;;;;;;;19.74;65.41;101429.34;6148756;28;20231;-53
2021/06/12 05:31:03;;;;;;;16.45;14.45;;;;;;;19.61;65.46;101428.88;6132702;28;20508;-52
2021/06/12 05:34:24;;;;;;;16.00;14.40;;;;;;;20.03;64.63;101428.22;6142165;28;20227;-53
2021/06/12 05:37:44;;;;;;;15.73;14.23;;;;;;;19.80;65.63;101431.75;6146231;28;20235;-51
2021/06/12 05:41:05;;;;;;;15.98;14.48;;;;;;;19.92;64.98;101419.84;6140089;28;20251;-53
2021/06/12 05:44:27;;;;;;;15.27;13.88;;;;;;;20.36;63.49;101412.78;6147700;28;20939;-51
2021/06/12 05:47:47;;;;;;;14.77;13.27;;;;;;;20.30;63.99;101412.16;6150238;28;20227;-53
2021/06/12 05:51:07;;;;;;;14.60;13.15;;;;;;;20.13;64.61;101411.06;6139916;28;22556;-53
2021/06/12 05:54:28;;;;;;;14.65;13.30;;;;;;;20.12;64.85;101413.75;6140945;28;20677;-53
2021/06/12 05:57:48;;;;;;;17.40;15.52;;;;;;;19.48;66.94;101416.16;6153168;28;20232;-49
2021/06/12 06:01:12;;;;;;;15.75;14.25;;;;;;;19.47;67.58;101414.41;6137936;28;20234;-54
2021/06/12 06:04:32;;;;;;;15.35;13.43;;;;;;;19.90;65.90;101408.47;6141676;28;20680;-52
2021/06/12 06:07:53;;;;;;;16.75;14.95;;;;;;;20.34;63.96;101411.13;6137582;28;20231;-54
2021/06/12 06:11:13;;;;;;;15.13;13.52;;;;;;;20.34;63.82;101419.06;6141949;28;20300;-55
2021/06/12 06:14:34;;;;;;;17.77;15.75;;;;;;;20.01;64.84;101422.13;6142633;28;20542;-51
2021/06/12 06:17:56;;;;;;;16.15;14.52;;;;;;;20.18;63.91;101413.50;6142229;28;20605;-56
2021/06/12 06:21:19;;;;;;;16.98;14.52;;;;;;;20.34;63.90;101405.84;6148445;28;20629;-56
2021/06/12 06:24:39;;;;;;;16.27;14.88;;;;;;;19.98;65.69;101398.44;6139563;28;20322;-56
2021/06/12 06:27:59;;;;;;;18.50;16.65;;;;;;;19.81;66.65;101389.41;6141228;28;20247;-55
2021/06/12 06:31:20;;;;;;;23.77;18.40;;;;;;;19.66;66.89;101374.09;6135946;28;20533;-55
2021/06/12 06:34:42;;;;;;;18.20;16.48;;;;;;;20.26;65.03;101380.56;6134229;28;20235;-53
2021/06/12 06:38:02;;;;;;;19.58;17.52;;;;;;;19.75;66.42;101372.91;6140565;28;20336;-54
2021/06/12 06:41:23;;;;;;;20.15;18.08;;;;;;;19.61;67.39;101376.91;6134454;28;20239;-54
2021/06/12 06:44:43;;;;;;;20.27;18.40;;;;;;;19.34;68.09;101372.66;6128607;28;21919;-52
2021/06/12 06:48:04;;;;;;;20.30;18.38;;;;;;;19.88;65.94;101383.88;6137916;28;20661;-54
2021/06/12 06:51:26;;;;;;;19.98;18.05;;;;;;;19.78;66.53;101378.09;6136913;28;20232;-54
2021/06/12 06:54:47;;;;;;;21.90;19.75;;;;;;;19.81;66.04;101373.53;6124426;28;20629;-55
2021/06/12 06:58:08;;;;;;;16.55;14.85;;;;;;;20.26;64.84;101367.34;6126679;28;20492;-54
2021/06/12 07:01:29;;;;;;;15.80;14.32;;;;;;;20.09;64.76;101371.59;6122121;28;20235;-52
2021/06/12 07:04:50;;;;;;;19.20;17.50;;;;;;;20.42;63.93;101364.06;6122599;28;20228;-52
2021/06/12 07:08:11;;;;;;;19.83;17.90;;;;;;;20.10;64.70;101374.16;6138126;28;20242;-53
2021/06/12 07:11:32;;;;;;;18.98;17.20;;;;;;;20.19;64.49;101357.94;6142761;28;20243;-55
2021/06/12 07:14:52;;;;;;;21.00;18.52;;;;;;;20.14;63.92;101373.13;6127956;28;20275;-56
2021/06/12 07:18:13;;;;;;;18.02;16.42;;;;;;;20.68;62.57;101370.06;6127671;28;20259;-52
2021/06/12 07:21:34;;;;;;;19.35;17.58;;;;;;;20.61;62.37;101353.59;6128569;28;20538;-56
2021/06/12 07:24:56;;;;;;;18.15;16.40;;;;;;;20.34;63.82;101368.81;6125742;28;20575;-55
2021/06/12 07:28:16;;;;;;;17.40;15.65;;;;;;;20.50;63.45;101372.53;6126379;28;20235;-52
2021/06/12 07:31:37;;;;;;;11.40;10.25;;;;;;;19.88;64.13;101373.31;6127364;28;20232;-54
2021/06/12 07:34:58;;;;;;;7.28;6.68;;;;;;;19.47;64.95;101374.78;6126640;28;20617;-55
2021/06/12 07:38:18;;;;;;;8.57;7.78;;;;;;;19.08;68.55;101387.66;6124736;28;20239;-52
2021/06/12 07:41:40;;;;;;;9.38;8.50;;;;;;;19.26;67.82;101394.06;6124095;28;20274;-54
2021/06/12 07:45:01;;;;;;;10.18;9.18;;;;;;;19.28;68.51;101389.59;6125370;28;20801;-53
2021/06/12 07:48:22;;;;;;;12.80;10.27;;;;;;;19.46;68.95;101373.06;6127395;28;20239;-51
2021/06/12 07:51:43;;;;;;;11.10;10.00;;;;;;;19.26;69.14;101386.13;6125137;28;20243;-56
2021/06/12 07:55:05;;;;;;;11.82;9.60;;;;;;;19.51;68.78;101380.81;6121664;28;20235;-53
2021/06/12 07:58:26;;;;;;;14.73;9.60;;;;;;;19.99;67.62;101382.53;6116984;28;20235;-52
2021/06/12 08:01:47;;;;;;;11.15;10.05;;;;;;;20.19;66.58;101378.22;6135129;28;20625;-53
2021/06/12 08:05:08;;;;;;;12.60;11.30;;;;;;;19.84;67.50;101378.69;6125063;28;20231;-50
2021/06/12 08:08:29;;;;;;;10.73;9.82;;;;;;;20.18;67.24;101379.13;6123424;28;20235;-51
2021/06/12 08:11:49;;;;;;;11.05;10.10;;;;;;;19.78;67.59;101400.06;6119661;28;20624;-54
2021/06/12 08:15:12;;;;;;;10.98;9.98;;;;;;;19.92;67.54;101402.19;6136735;28;20238;-52
2021/06/12 08:18:33;;;;;;;11.18;9.77;;;;;;;19.53;68.48;101396.63;6132400;28;20243;-55
2021/06/12 08:21:53;;;;;;;11.63;10.57;;;;;;;19.86;67.78;101405.06;6126991;28;20235;-53
2021/06/12 08:25:14;;;;;;;11.25;10.13;;;;;;;19.94;66.50;101410.06;6135917;28;20318;-55
2021/06/12 08:28:34;;;;;;;12.38;11.18;;;;;;;19.97;66.04;101405.53;6140463;28;20258;-56
2021/06/12 08:31:56;;;;;;;11.82;10.73;;;;;;;20.52;63.88;101407.72;6135974;28;20231;-55
2021/06/12 08:35:16;;;;;;;13.18;10.82;;;;;;;21.11;62.41;101405.25;6142270;28;20231;-52
2021/06/12 08:38:37;;;;;;;11.27;10.18;;;;;;;20.86;62.94;101409.00;6147475;28;20231;-53
2021/06/12 08:41:58;;;;;;;10.10;9.10;;;;;;;21.21;61.55;101417.19;6136049;28;20670;-53
2021/06/12 08:45:22;;;;;;;8.23;7.30;;;;;;;21.56;59.31;101412.13;6131913;28;20234;-49
2021/06/12 08:48:44;;;;;;;8.48;7.78;;;;;;;21.31;58.66;101421.16;6137884;28;20231;-55
2021/06/12 08:52:05;;;;;;;7.65;6.18;;;;;;;22.26;57.53;101423.88;6135744;28;20227;-52
2021/06/12 08:55:25;;;;;;;7.28;6.18;;;;;;;22.70;54.81;101419.97;6134914;28;20231;-53
2021/06/12 08:58:46;;;;;;;8.55;6.20;;;;;;;22.10;56.55;101423.75;6138091;28;20251;-54
2021/06/12 09:02:07;;;;;;;6.93;5.95;;;;;;;22.49;54.95;101419.22;6132987;28;20235;-54
2021/06/12 09:05:38;;;;;;;10.55;5.70;;;;;;;21.46;53.58;101427.59;6137918;28;20235;-56
2021/06/12 09:08:59;;;;;;;6.95;5.20;;;;;;;20.71;55.46;101428.16;6134879;28;20258;-54
2021/06/12 09:12:20;;;;;;;6.53;4.07;;;;;;;20.69;54.59;101425.59;6139355;28;20239;-53
2021/06/12 09:15:40;;;;;;;5.97;3.58;;;;;;;21.38;53.31;101421.72;6135035;28;20234;-56
2021/06/12 09:19:05;;;;;;;6.80;5.72;;;;;;;21.51;54.14;101419.44;6138033;28;20230;-49
2021/06/12 09:22:28;;;;;;;5.22;4.72;;;;;;;22.42;52.45;101435.47;6139746;28;20333;-53
2021/06/12 09:25:49;;;;;;;6.38;4.57;;;;;;;22.08;52.80;101444.19;6137573;28;20234;-50
2021/06/12 09:29:10;;;;;;;9.85;4.78;;;;;;;21.46;52.71;101442.59;6126349;28;20243;-56
2021/06/12 09:32:33;;;;;;;5.38;4.88;;;;;;;21.84;52.51;101438.22;6135419;28;20231;-56
2021/06/12 09:35:53;;;;;;;5.72;3.65;;;;;;;21.82;50.98;101432.13;6138567;28;20634;-53
2021/06/12 09:39:17;;;;;;;3.88;3.58;;;;;;;21.69;51.85;101430.97;6132395;28;20239;-52
2021/06/12 09:42:40;;;;;;;6.70;3.55;;;;;;;22.27;50.17;101435.34;6134258;28;20676;-52
2021/06/12 09:46:01;;;;;;;5.85;3.30;;;;;;;22.08;48.70;101422.06;6127996;28;20227;-52
2021/06/12 09:49:30;;;;;;;7.85;3.35;;;;;;;21.18;49.24;101427.91;6137231;28;20239;-55
2021/06/12 09:52:52;;;;;;;9.98;3.55;;;;;;;21.74;49.28;101421.03;6139446;28;20227;-55
2021/06/12 09:56:14;;;;;;;7.22;3.70;;;;;;;21.50;49.90;101429.16;6130880;28;20598;-53
2021/06/12 09:59:40;;;;;;;5.85;3.60;;;;;;;22.25;48.20;101442.53;6137492;28;20608;-57
2021/06/12 10:03:00;;;;;;;5.70;2.97;;;;;;;22.25;48.13;101431.91;6123944;28;20574;-58
2021/06/12 10:06:23;;;;;;;4.68;2.83;;;;;;;22.78;46.40;101452.31;6135170;28;20239;-58
2021/06/12 10:09:44;;;;;;;6.07;3.75;;;;;;;23.59;44.62;101450.78;6139631;28;20239;-59
2021/06/12 10:13:06;;;;;;;5.72;2.83;;;;;;;23.54;41.54;101454.63;6132488;28;20568;-57
2021/06/12 10:16:30;;;;;;;7.95;4.40;;;;;;;21.90;44.75;101464.44;6140756;28;20711;-53
2021/06/12 10:19:52;;;;;;;2.83;1.80;;;;;;;21.70;44.32;101470.66;6137802;28;20231;-51
2021/06/12 10:23:12;;;;;;;4.93;2.10;;;;;;;21.91;44.04;101475.94;6142238;28;20238;-60
2021/06/12 10:26:33;;;;;;;2.45;2.00;;;;;;;22.04;43.73;101482.34;6136605;28;20274;-59
2021/06/12 10:29:56;;;;;;;3.88;2.20;;;;;;;21.98;43.88;101472.91;6133838;28;21084;-57
2021/06/12 10:33:18;;;;;;;3.70;2.15;;;;;;;22.37;43.77;101489.69;6140880;28;20326;-58
2021/06/12 10:36:41;;;;;;;4.88;2.33;;;;;;;22.67;42.12;101482.03;6129446;28;20227;-59
2021/06/12 10:40:04;;;;;;;4.45;1.50;;;;;;;23.31;41.02;101472.63;6135684;28;20232;-58
2021/06/12 10:43:26;;;;;;;4.05;1.92;;;;;;;22.41;42.16;101499.22;6133235;28;20230;-59
2021/06/12 10:46:48;;;;;;;6.22;3.25;;;;;;;22.69;40.68;101495.25;6142878;28;20589;-60
2021/06/12 10:50:34;;;;;;;4.65;2.00;;;;;;;22.41;40.75;101491.25;6141262;28;20236;-58
2021/06/12 10:54:19;;;;;;;7.78;1.85;;;;;;;22.30;41.53;101490.94;6124474;28;20243;-58
2021/06/12 10:57:39;;;;;;;3.25;1.80;;;;;;;22.84;39.59;101486.50;6140182;28;20661;-58
2021/06/12 11:01:11;;;;;;;3.38;1.77;;;;;;;22.40;39.36;101490.41;6125996;28;21175;-58
2021/06/12 11:04:50;;;;;;;2.22;1.20;;;;;;;22.14;41.11;101491.63;6133565;28;20238;-58
2021/06/12 11:08:15;;;;;;;4.55;1.50;;;;;;;22.17;40.51;101498.56;6134862;28;20551;-59
2021/06/12 11:11:35;;;;;;;2.72;1.73;;;;;;;22.49;41.06;101483.81;6148457;28;20242;-57
2021/06/12 11:14:58;;;;;;;4.97;2.45;;;;;;;23.14;39.64;101513.34;6133218;28;20518;-58
2021/06/12 11:18:21;;;;;;;1.83;1.67;;;;;;;22.48;41.00;101497.13;6133442;28;20325;-58
2021/06/12 11:22:17;;;;;;;5.90;2.25;;;;;;;23.56;39.13;101492.59;6128945;28;20321;-58
2021/06/12 11:25:43;;;;;;;6.60;3.25;;;;;;;22.50;39.95;101500.56;6135284;28;20273;-59
2021/06/12 11:29:10;;;;;;;6.65;2.03;;;;;;;21.60;41.47;101493.22;6135698;28;20236;-57
2021/06/12 11:32:31;;;;;;;4.05;1.95;;;;;;;23.05;39.52;101503.19;6132672;28;20239;-57
2021/06/12 11:35:53;;;;;;;2.63;1.48;;;;;;;22.75;39.52;101494.94;6136083;28;20230;-57
2021/06/12 11:39:14;;;;;;;3.92;2.10;;;;;;;23.27;39.16;101502.09;6138139;28;20251;-58
2021/06/12 11:42:44;;;;;;;5.45;1.98;;;;;;;23.70;38.13;101502.50;6134593;28;20498;-58
2021/06/12 11:46:06;;;;;;;4.43;2.00;;;;;;;22.86;40.48;101505.88;6136042;28;20235;-57
2021/06/12 11:49:27;;;;;;;9.85;2.75;;;;;;;22.56;40.82;101527.66;6137119;28;20235;-59
2021/06/12 11:52:47;;;;;;;6.18;2.22;;;;;;;22.76;39.81;101517.88;6139723;28;20235;-58
2021/06/12 11:56:09;;;;;;;6.95;3.20;;;;;;;23.71;38.31;101518.38;6138105;28;20793;-55
2021/06/12 11:59:32;;;;;;;1.88;1.55;;;;;;;23.36;39.05;101522.84;6138230;28;20235;-58
2021/06/12 12:03:05;;;;;;;5.65;2.88;;;;;;;23.62;38.23;101512.69;6135178;28;20334;-57
2021/06/12 12:06:26;;;;;;;6.82;2.25;;;;;;;22.76;40.09;101525.84;6127736;28;20234;-57
2021/06/12 12:09:53;;;;;;;6.97;1.80;;;;;;;23.44;39.23;101520.69;6139592;28;20231;-58
2021/06/12 12:13:34;;;;;;;4.93;2.03;;;;;;;23.03;40.28;101525.44;6139442;28;20559;-57
2021/06/12 12:16:56;;;;;;;4.20;1.90;;;;;;;23.49;40.01;101523.94;6135417;28;20232;-58
2021/06/12 12:20:21;;;;;;;6.18;2.00;;;;;;;23.80;39.12;101522.34;6134921;28;20223;-58
2021/06/12 12:23:41;;;;;;;5.15;2.63;;;;;;;23.24;39.76;101524.34;6134131;28;20607;-59
2021/06/12 12:27:07;;;;;;;8.05;3.75;;;;;;;23.28;39.99;101531.22;6138469;28;20267;-58
2021/06/12 12:30:27;;;;;;;5.85;1.65;;;;;;;22.87;40.16;101531.50;6131323;28;20234;-59
2021/06/12 12:33:51;;;;;;;4.13;1.73;;;;;;;24.03;37.76;101552.19;6136497;28;20250;-58
2021/06/12 12:37:18;;;;;;;1.67;1.50;;;;;;;23.40;39.23;101529.75;6126747;28;20562;-58
2021/06/12 12:40:39;;;;;;;4.72;2.20;;;;;;;23.30;39.08;101534.69;6140692;28;20231;-57
2021/06/12 12:44:08;;;;;;;2.78;2.40;;;;;;;23.61;38.38;101534.88;6133684;28;20231;-57
2021/06/12 12:47:29;;;;;;;2.90;1.60;;;;;;;22.32;39.07;101558.91;6124354;28;20318;-58
2021/06/12 12:50:51;;;;;;;2.13;1.90;;;;;;;23.94;37.64;101557.06;6129015;28;20952;-55
2021/06/12 12:54:14;;;;;;;4.50;2.00;;;;;;;23.86;36.66;101551.28;6134136;28;20613;-55
2021/06/12 12:57:41;;;;;;;2.92;1.90;;;;;;;23.77;36.69;101563.25;6129727;28;20231;-57
2021/06/12 13:01:06;;;;;;;2.55;1.15;;;;;;;23.12;36.96;101554.22;6135664;28;20238;-58
2021/06/12 13:04:32;;;;;;;2.30;1.75;;;;;;;23.37;36.68;101572.44;6130482;28;20235;-59
2021/06/12 13:07:58;;;;;;;3.03;1.40;;;;;;;23.25;37.02;101576.56;6125122;28;20231;-58
2021/06/12 13:11:19;;;;;;;5.07;1.98;;;;;;;23.27;35.75;101581.81;6137223;28;20231;-59
2021/06/12 13:14:41;;;;;;;5.10;1.40;;;;;;;23.02;36.88;101576.84;6139393;28;20313;-56
2021/06/12 13:18:08;;;;;;;6.18;1.90;;;;;;;23.96;35.71;101581.78;6131895;28;20235;-54
2021/06/12 13:21:29;;;;;;;5.07;1.75;;;;;;;24.68;34.66;101565.47;6137870;28;20243;-58
2021/06/12 13:24:56;;;;;;;2.85;1.95;;;;;;;24.68;34.52;101557.47;6128047;28;20235;-58
2021/06/12 13:28:18;;;;;;;6.03;2.92;;;;;;;25.13;34.73;101566.44;6134131;28;20239;-57
2021/06/12 13:31:41;;;;;;;2.83;1.70;;;;;;;23.75;36.65;101578.44;6131498;28;20487;-59
2021/06/12 13:35:04;;;;;;;3.58;2.33;;;;;;;27.00;31.52;101580.66;6131445;28;20319;-56
2021/06/12 13:38:28;;;;;;;5.10;1.35;;;;;;;24.48;34.01;101571.88;6131414;28;20618;-56
2021/06/12 13:41:50;;;;;;;3.83;1.73;;;;;;;22.85;38.00;101591.78;6127952;28;20240;-58
2021/06/12 13:45:12;;;;;;;3.70;2.25;;;;;;;23.02;38.25;101603.41;6127171;28;20243;-55
2021/06/12 13:48:33;;;;;;;4.50;2.13;;;;;;;22.82;38.52;101597.25;6128789;28;20231;-60
2021/06/12 13:51:53;;;;;;;4.03;1.98;;;;;;;23.12;37.97;101610.00;6124453;28;20583;-59
2021/06/12 13:55:14;;;;;;;2.67;1.48;;;;;;;22.23;38.62;101599.06;6128035;28;20414;-55
2021/06/12 13:58:37;;;;;;;5.82;1.75;;;;;;;21.77;39.61;101607.31;6136068;28;20235;-57
2021/06/12 14:01:57;;;;;;;5.25;2.42;;;;;;;23.70;36.50;101612.38;6128552;28;20227;-55
2021/06/12 14:05:18;;;;;;;4.50;1.60;;;;;;;22.38;37.55;101608.16;6125194;28;20527;-56
2021/06/12 14:08:38;;;;;;;6.00;2.03;;;;;;;21.85;38.31;101629.94;6133722;28;20235;-57
2021/06/12 14:11:59;;;;;;;4.10;1.65;;;;;;;21.91;38.75;101619.09;6121973;28;20574;-57
2021/06/12 14:15:21;;;;;;;3.55;2.25;;;;;;;22.14;37.07;101631.31;6127512;28;20263;-57
2021/06/12 14:18:41;;;;;;;6.68;2.00;;;;;;;22.33;36.21;101626.97;6141797;28;20239;-58
2021/06/12 14:22:03;;;;;;;3.22;1.63;;;;;;;22.39;35.96;101626.69;6128842;28;20525;-56
2021/06/12 14:25:24;;;;;;;4.20;1.80;;;;;;;23.05;34.70;101648.41;6136599;28;20618;-56
2021/06/12 14:28:44;;;;;;;5.40;2.53;;;;;;;23.52;34.16;101650.53;6128175;28;20232;-59
2021/06/12 14:32:07;;;;;;;3.08;1.65;;;;;;;22.23;36.03;101645.03;6137978;28;20239;-54
2021/06/12 14:35:27;;;;;;;3.53;1.58;;;;;;;21.80;37.17;101656.69;6134610;28;20235;-56
2021/06/12 14:38:48;;;;;;;4.38;1.83;;;;;;;21.95;35.97;101652.50;6141687;28;20235;-56
2021/06/12 14:42:08;;;;;;;5.10;2.13;;;;;;;21.90;34.67;101644.75;6134674;28;20346;-53
2021/06/12 14:45:30;;;;;;;4.43;2.50;;;;;;;21.97;35.01;101667.41;6124411;28;20365;-50
2021/06/12 14:48:52;;;;;;;3.63;1.55;;;;;;;21.86;35.27;101650.25;6134125;28;20280;-52
2021/06/12 14:52:12;;;;;;;3.90;2.38;;;;;;;22.08;35.35;101664.31;6138093;28;20363;-48
2021/06/12 14:55:33;;;;;;;4.40;1.88;;;;;;;22.44;35.23;101660.09;6119938;28;20231;-50
2021/06/12 14:58:53;;;;;;;5.95;2.45;;;;;;;22.38;35.77;101661.25;6131035;28;20913;-53
2021/06/12 15:02:13;;;;;;;4.47;1.83;;;;;;;21.86;36.75;101663.50;6124427;28;20231;-50
2021/06/12 15:05:35;;;;;;;5.05;4.55;;;;;;;22.47;36.19;101665.25;6122306;28;20246;-49
2021/06/12 15:08:56;;;;;;;5.82;2.30;;;;;;;22.12;35.82;101662.34;6126206;28;20239;-47
2021/06/12 15:12:16;;;;;;;4.40;1.70;;;;;;;21.80;36.64;101648.72;6120316;28;20436;-49
2021/06/12 15:15:37;;;;;;;5.78;2.10;;;;;;;21.42;37.18;101646.75;6118992;28;20239;-48
2021/06/12 15:18:57;;;;;;;7.13;2.22;;;;;;;21.11;37.12;101656.84;6115995;28;20236;-52
2021/06/12 15:22:19;;;;;;;3.25;1.65;;;;;;;21.57;36.80;101662.94;6120375;28;20488;-47
2021/06/12 15:25:40;;;;;;;3.67;2.28;;;;;;;21.24;36.18;101655.44;6113524;28;20227;-51
2021/06/12 15:29:00;;;;;;;12.82;2.08;;;;;;;21.50;36.12;101658.81;6117711;28;20816;-54
2021/06/12 15:32:20;;;;;;;4.30;1.95;;;;;;;21.46;36.60;101649.28;6128646;28;20251;-47