Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:17;;;;;;;36.47;11.68;;;;;;;5.45;100.00;97605.97;5005621;28;20117;-74
2021/10/18 00:02:43;;;;;;;31.77;9.93;;;;;;;5.40;100.00;97610.59;4974199;28;20030;-73
2021/10/18 00:05:11;;;;;;;36.78;11.13;;;;;;;5.45;100.00;97622.06;4989004;28;20085;-73
2021/10/18 00:07:36;;;;;;;32.83;10.37;;;;;;;5.44;100.00;97608.91;4974409;28;20572;-74
2021/10/18 00:10:04;;;;;;;27.95;9.65;;;;;;;5.28;100.00;97616.31;4974074;28;20053;-74
2021/10/18 00:12:29;;;;;;;28.23;10.30;;;;;;;5.36;100.00;97617.59;4989433;28;20034;-73
2021/10/18 00:14:55;;;;;;;28.02;10.48;;;;;;;5.40;100.00;97613.28;4974232;28;20026;-74
2021/10/18 00:17:20;;;;;;;23.97;9.57;;;;;;;5.26;100.00;97620.38;5018965;28;20026;-74
2021/10/18 00:19:45;;;;;;;26.17;8.97;;;;;;;5.35;100.00;97632.09;4997480;28;20169;-73
2021/10/18 00:22:11;;;;;;;26.40;10.07;;;;;;;5.30;100.00;97630.25;4997433;28;20052;-73
2021/10/18 00:24:36;;;;;;;24.73;8.70;;;;;;;5.21;100.00;97639.16;4997443;28;20425;-73
2021/10/18 00:27:02;;;;;;;25.10;8.90;;;;;;;5.34;100.00;97635.84;4997199;28;20022;-73
2021/10/18 00:29:27;;;;;;;23.48;8.73;;;;;;;5.35;100.00;97635.56;4997384;28;20034;-73
2021/10/18 00:31:52;;;;;;;22.50;9.03;;;;;;;5.40;100.00;97638.19;4996931;28;20361;-73
2021/10/18 00:34:18;;;;;;;30.50;9.73;;;;;;;5.42;100.00;97630.69;4996749;28;20060;-73
2021/10/18 00:36:43;;;;;;;25.10;9.30;;;;;;;5.42;100.00;97632.56;4997507;28;20033;-73
2021/10/18 00:39:08;;;;;;;24.07;9.17;;;;;;;5.35;100.00;97634.75;4997083;28;20080;-74
2021/10/18 00:41:34;;;;;;;27.38;9.30;;;;;;;5.42;100.00;97636.03;5011832;28;20361;-73
2021/10/18 00:43:59;;;;;;;23.10;8.77;;;;;;;5.37;100.00;97632.59;4997446;28;20420;-73
2021/10/18 00:46:25;;;;;;;25.37;8.73;;;;;;;5.29;100.00;97639.38;4996889;28;20472;-73
2021/10/18 00:48:52;;;;;;;23.03;8.87;;;;;;;5.26;100.00;97634.56;4997062;28;20026;-73
2021/10/18 00:51:21;;;;;;;25.45;9.25;;;;;;;5.29;100.00;97630.53;4995613;28;20113;-73
2021/10/18 00:53:47;;;;;;;26.85;9.82;;;;;;;5.36;100.00;97639.84;4995579;28;20030;-73
2021/10/18 00:56:13;;;;;;;25.13;9.67;;;;;;;5.39;100.00;97636.63;4996976;28;20034;-74
2021/10/18 00:58:40;;;;;;;31.05;10.70;;;;;;;5.44;100.00;97647.31;4996890;28;20030;-73
2021/10/18 01:01:07;;;;;;;32.33;9.93;;;;;;;5.43;100.00;97644.91;4996612;28;20060;-73
2021/10/18 01:03:35;;;;;;;28.90;9.70;;;;;;;5.46;100.00;97638.97;4996540;28;20370;-73
2021/10/18 01:06:00;;;;;;;28.80;10.80;;;;;;;5.44;100.00;97655.38;4996682;28;20080;-74
2021/10/18 01:08:26;;;;;;;30.35;10.27;;;;;;;5.43;100.00;97644.91;4996420;28;20390;-73
2021/10/18 01:10:51;;;;;;;28.53;10.17;;;;;;;5.46;100.00;97641.66;4995013;28;20037;-73
2021/10/18 01:13:17;;;;;;;28.67;10.40;;;;;;;5.57;100.00;97642.34;4996422;28;20040;-73
2021/10/18 01:15:42;;;;;;;30.63;11.23;;;;;;;5.62;100.00;97643.09;4996560;28;20081;-73
2021/10/18 01:18:26;;;;;;;28.17;9.75;;;;;;;5.57;100.00;97639.66;4995350;28;20224;-74
2021/10/18 01:20:51;;;;;;;27.63;9.82;;;;;;;5.62;100.00;97645.78;4994439;28;20030;-74
2021/10/18 01:23:16;;;;;;;26.88;9.70;;;;;;;5.54;100.00;97643.75;4996294;28;20198;-74
2021/10/18 01:25:44;;;;;;;26.80;10.10;;;;;;;5.60;100.00;97647.19;4996442;28;20065;-74
2021/10/18 01:28:09;;;;;;;28.35;10.18;;;;;;;5.48;100.00;97636.78;4995987;28;20105;-73
2021/10/18 01:30:35;;;;;;;29.63;10.10;;;;;;;5.45;100.00;97632.81;4996117;28;20087;-74
2021/10/18 01:33:00;;;;;;;28.47;9.87;;;;;;;5.44;100.00;97643.81;4996223;28;20465;-73
2021/10/18 01:35:26;;;;;;;27.03;9.87;;;;;;;5.55;100.00;97633.78;4995783;28;20770;-73
2021/10/18 01:37:51;;;;;;;25.92;9.88;;;;;;;5.50;100.00;97631.94;4995981;28;20468;-73
2021/10/18 01:40:21;;;;;;;30.57;10.23;;;;;;;5.48;100.00;97629.53;4994265;28;20129;-73
2021/10/18 01:42:48;;;;;;;26.98;10.65;;;;;;;5.50;100.00;97634.63;4996101;28;20038;-73
2021/10/18 01:45:15;;;;;;;28.13;10.10;;;;;;;5.55;100.00;97631.09;4994862;28;20026;-73
2021/10/18 01:47:40;;;;;;;30.40;10.45;;;;;;;5.54;100.00;97627.63;4996069;28;20461;-74
2021/10/18 01:50:18;;;;;;;28.37;9.33;;;;;;;5.49;100.00;97631.16;4994506;28;20037;-73
2021/10/18 01:52:45;;;;;;;33.28;10.43;;;;;;;5.58;100.00;97638.59;4994635;28;20460;-73
2021/10/18 01:55:11;;;;;;;31.48;10.95;;;;;;;5.48;100.00;97639.47;4994330;28;20110;-73
2021/10/18 01:57:37;;;;;;;27.60;10.27;;;;;;;5.55;100.00;97639.94;4994540;28;20480;-73
2021/10/18 02:00:04;;;;;;;24.27;10.07;;;;;;;5.49;100.00;97636.50;4994016;28;20508;-73
2021/10/18 02:02:29;;;;;;;28.60;9.48;;;;;;;5.47;100.00;97637.91;4995543;28;20026;-73
2021/10/18 02:04:54;;;;;;;30.60;10.03;;;;;;;5.45;100.00;97640.06;5011211;28;20076;-73
2021/10/18 02:07:20;;;;;;;30.13;11.07;;;;;;;5.56;100.00;97643.44;4994649;28;20440;-74
2021/10/18 02:09:45;;;;;;;32.87;9.93;;;;;;;5.45;100.00;97638.19;4995502;28;20121;-74
2021/10/18 02:12:10;;;;;;;25.77;8.63;;;;;;;5.35;100.00;97634.75;4994195;28;20461;-73
2021/10/18 02:14:36;;;;;;;29.40;10.23;;;;;;;5.36;100.00;97628.31;4994140;28;20027;-73
2021/10/18 02:17:01;;;;;;;28.50;10.17;;;;;;;5.34;100.00;97639.31;4995478;28;20046;-73
2021/10/18 02:19:26;;;;;;;26.13;9.55;;;;;;;5.36;100.00;97637.16;4995318;28;20165;-73
2021/10/18 02:21:52;;;;;;;30.17;9.87;;;;;;;5.32;100.00;97636.16;4993835;28;20049;-73
2021/10/18 02:24:17;;;;;;;31.63;10.70;;;;;;;5.36;100.00;97634.50;4993776;28;20598;-73
2021/10/18 02:26:42;;;;;;;38.87;9.87;;;;;;;5.25;100.00;97629.50;4995388;28;20487;-73
2021/10/18 02:29:09;;;;;;;28.90;9.33;;;;;;;5.33;100.00;97634.25;4995370;28;20030;-73
2021/10/18 02:31:35;;;;;;;36.97;10.82;;;;;;;5.34;100.00;97631.28;4994832;28;20033;-73
2021/10/18 02:34:01;;;;;;;42.97;10.40;;;;;;;5.24;100.00;97626.00;4994564;28;20129;-73
2021/10/18 02:36:26;;;;;;;30.10;10.00;;;;;;;5.20;100.00;97619.59;4993884;28;20464;-73
2021/10/18 02:38:52;;;;;;;36.57;9.50;;;;;;;5.27;100.00;97616.56;4994212;28;20027;-73
2021/10/18 02:41:17;;;;;;;31.40;11.00;;;;;;;5.33;100.00;97623.53;4993195;28;20459;-74
2021/10/18 02:43:42;;;;;;;39.60;9.97;;;;;;;5.25;100.00;97624.94;4993726;28;20041;-73
2021/10/18 02:46:08;;;;;;;35.00;11.13;;;;;;;5.28;100.00;97631.59;4993787;28;20041;-73
2021/10/18 02:48:33;;;;;;;34.70;10.70;;;;;;;5.26;100.00;97637.25;4994651;28;20089;-74
2021/10/18 02:50:59;;;;;;;36.80;10.67;;;;;;;5.36;100.00;97633.69;4993320;28;20472;-73
2021/10/18 02:53:24;;;;;;;37.88;10.32;;;;;;;5.42;100.00;97638.72;4993534;28;20026;-73
2021/10/18 02:55:50;;;;;;;32.30;10.60;;;;;;;5.43;100.00;97637.66;4993578;28;20108;-73
2021/10/18 02:58:15;;;;;;;31.83;10.37;;;;;;;5.44;100.00;97625.84;4994792;28;20026;-73
2021/10/18 03:00:40;;;;;;;35.10;10.93;;;;;;;5.44;100.00;97620.47;4993964;28;20080;-73
2021/10/18 03:03:06;;;;;;;33.70;11.23;;;;;;;5.47;100.00;97627.94;4994605;28;20026;-73
2021/10/18 03:05:32;;;;;;;44.03;12.07;;;;;;;5.43;100.00;97626.91;4994396;28;20400;-73
2021/10/18 03:07:57;;;;;;;33.70;10.53;;;;;;;5.50;100.00;97627.38;4994549;28;20121;-73
2021/10/18 03:10:22;;;;;;;35.07;11.57;;;;;;;5.47;100.00;97632.53;4994105;28;20100;-73
2021/10/18 03:12:48;;;;;;;37.40;11.50;;;;;;;5.50;100.00;97634.63;4994361;28;20315;-73
2021/10/18 03:15:14;;;;;;;47.57;10.63;;;;;;;5.46;100.00;97638.97;4994024;28;20453;-73
2021/10/18 03:17:40;;;;;;;40.33;11.18;;;;;;;5.51;100.00;97645.09;4994154;28;20031;-73
2021/10/18 03:20:08;;;;;;;39.47;11.32;;;;;;;5.53;100.00;97649.38;4993784;28;20037;-74
2021/10/18 03:22:33;;;;;;;37.63;10.90;;;;;;;5.45;100.00;97653.47;4994282;28;20077;-73
2021/10/18 03:24:59;;;;;;;52.30;11.52;;;;;;;5.35;100.00;97645.50;4993179;28;20027;-73
2021/10/18 03:27:24;;;;;;;44.03;10.97;;;;;;;5.39;100.00;97658.09;4992968;28;20346;-73
2021/10/18 03:29:49;;;;;;;48.03;11.80;;;;;;;5.47;100.00;97660.16;4992843;28;20030;-73
2021/10/18 03:32:15;;;;;;;43.13;11.23;;;;;;;5.46;100.00;97663.94;4992471;28;20069;-73
2021/10/18 03:34:49;;;;;;;37.73;11.37;;;;;;;5.50;100.00;97659.59;4992783;28;20465;-73
2021/10/18 03:37:15;;;;;;;50.33;11.25;;;;;;;5.36;100.00;97652.47;4993564;28;20097;-73
2021/10/18 03:39:40;;;;;;;43.73;11.60;;;;;;;5.48;100.00;97663.63;4992753;28;20042;-73
2021/10/18 03:42:05;;;;;;;38.40;11.47;;;;;;;5.48;100.00;97667.13;4993092;28;20125;-73
2021/10/18 03:44:31;;;;;;;46.85;12.45;;;;;;;5.55;100.00;97666.78;4993935;28;20106;-73
2021/10/18 03:46:56;;;;;;;41.43;11.67;;;;;;;5.57;100.00;97667.31;4994319;28;20108;-73
2021/10/18 03:49:22;;;;;;;36.83;11.63;;;;;;;5.53;100.00;97660.13;4994042;28;20049;-73
2021/10/18 03:51:47;;;;;;;40.22;11.82;;;;;;;5.63;100.00;97665.38;4997473;28;20451;-74
2021/10/18 03:54:13;;;;;;;32.63;10.77;;;;;;;5.55;100.00;97671.38;4998303;28;20022;-73
2021/10/18 03:56:38;;;;;;;33.27;10.13;;;;;;;5.58;100.00;97681.56;4996562;28;20472;-74
2021/10/18 03:59:04;;;;;;;37.13;12.17;;;;;;;5.64;100.00;97683.91;4996301;28;20034;-73
2021/10/18 04:01:29;;;;;;;37.15;11.65;;;;;;;5.64;100.00;97681.22;4997432;28;20033;-73
2021/10/18 04:03:55;;;;;;;35.27;10.17;;;;;;;5.58;100.00;97686.94;4997774;28;20030;-73
2021/10/18 04:06:20;;;;;;;39.83;11.90;;;;;;;5.46;100.00;97679.25;4996952;28;20478;-73
2021/10/18 04:08:49;;;;;;;33.63;11.17;;;;;;;5.43;100.00;97677.91;4997501;28;20067;-73
2021/10/18 04:11:14;;;;;;;39.60;11.68;;;;;;;5.59;100.00;97680.47;4997437;28;20030;-73
2021/10/18 04:13:40;;;;;;;43.33;12.83;;;;;;;5.60;100.00;97685.56;4996071;28;20031;-73
2021/10/18 04:16:05;;;;;;;38.78;13.10;;;;;;;5.63;100.00;97684.19;4997710;28;20392;-74
2021/10/18 04:18:30;;;;;;;40.43;13.07;;;;;;;5.67;100.00;97691.41;4995882;28;20035;-73
2021/10/18 04:20:56;;;;;;;38.80;11.20;;;;;;;5.72;100.00;97687.88;4997201;28;20038;-73
2021/10/18 04:23:21;;;;;;;37.87;11.80;;;;;;;5.74;100.00;97683.03;4997865;28;20472;-73
2021/10/18 04:25:46;;;;;;;39.93;11.43;;;;;;;5.80;100.00;97698.81;4995815;28;20472;-73
2021/10/18 04:28:12;;;;;;;38.97;11.53;;;;;;;5.73;100.00;97692.97;4996234;28;20027;-73
2021/10/18 04:30:37;;;;;;;37.00;11.45;;;;;;;5.67;100.00;97686.03;4997293;28;20595;-73
2021/10/18 04:33:02;;;;;;;37.10;11.23;;;;;;;5.72;100.00;97691.38;4997279;28;20034;-73
2021/10/18 04:35:28;;;;;;;36.47;11.37;;;;;;;5.83;100.00;97694.75;4997211;28;20026;-73
2021/10/18 04:37:53;;;;;;;34.37;11.40;;;;;;;5.80;100.00;97708.75;4997617;28;20373;-74
2021/10/18 04:40:18;;;;;;;38.87;11.60;;;;;;;5.82;100.00;97710.09;4996763;28;20026;-73
2021/10/18 04:42:44;;;;;;;38.93;12.73;;;;;;;5.77;100.00;97712.00;4997327;28;20023;-73
2021/10/18 04:45:10;;;;;;;37.60;11.25;;;;;;;5.89;100.00;97704.41;4997348;28;20653;-73
2021/10/18 04:47:48;;;;;;;40.05;11.55;;;;;;;5.90;100.00;97701.41;4997120;28;20033;-73
2021/10/18 04:50:14;;;;;;;39.80;12.45;;;;;;;5.80;100.00;97706.88;4995251;28;20123;-74
2021/10/18 04:52:40;;;;;;;35.05;11.80;;;;;;;5.84;100.00;97712.47;4997286;28;20082;-73
2021/10/18 04:55:06;;;;;;;36.80;12.13;;;;;;;5.88;100.00;97714.34;4996725;28;20138;-73
2021/10/18 04:57:31;;;;;;;34.92;11.93;;;;;;;5.86;100.00;97713.00;4995620;28;20038;-73
2021/10/18 04:59:56;;;;;;;35.50;11.93;;;;;;;5.91;100.00;97723.72;4996473;28;20104;-76
2021/10/18 05:02:22;;;;;;;38.77;12.40;;;;;;;5.93;100.00;97721.56;4995247;28;20037;-74
2021/10/18 05:04:47;;;;;;;34.57;12.07;;;;;;;5.94;100.00;97727.72;4996534;28;20026;-74
2021/10/18 05:07:12;;;;;;;36.67;11.67;;;;;;;5.97;100.00;97719.13;4991958;28;20481;-73
2021/10/18 05:09:37;;;;;;;35.63;12.73;;;;;;;5.96;100.00;97721.00;4976980;28;20293;-74
2021/10/18 05:12:03;;;;;;;31.33;11.07;;;;;;;5.94;100.00;97717.00;4976725;28;20025;-74
2021/10/18 05:14:29;;;;;;;33.07;11.60;;;;;;;5.99;100.00;97728.47;4977408;28;20066;-74
2021/10/18 05:16:55;;;;;;;33.00;11.18;;;;;;;6.07;100.00;97738.63;4995119;28;20033;-73
2021/10/18 05:19:21;;;;;;;33.90;11.63;;;;;;;6.11;100.00;97736.19;5011332;28;20053;-73
2021/10/18 05:21:47;;;;;;;34.43;11.47;;;;;;;6.12;100.00;97733.19;4995888;28;20062;-73
2021/10/18 05:24:12;;;;;;;35.58;11.55;;;;;;;6.12;100.00;97740.44;4996470;28;20042;-73
2021/10/18 05:26:37;;;;;;;34.00;11.20;;;;;;;6.10;100.00;97740.75;4995814;28;20082;-73
2021/10/18 05:29:03;;;;;;;30.37;10.40;;;;;;;6.05;100.00;97727.34;4996147;28;20025;-73
2021/10/18 05:31:28;;;;;;;33.77;11.27;;;;;;;6.07;100.00;97730.56;4994544;28;20029;-73
2021/10/18 05:33:53;;;;;;;33.97;11.67;;;;;;;6.09;100.00;97732.97;4995600;28;20034;-73
2021/10/18 05:36:19;;;;;;;34.20;11.20;;;;;;;6.06;100.00;97725.47;4994659;28;20027;-72
2021/10/18 05:38:44;;;;;;;33.03;11.52;;;;;;;6.10;100.00;97730.00;4994461;28;20022;-72
2021/10/18 05:41:10;;;;;;;33.07;11.70;;;;;;;6.09;100.00;97728.41;4994685;28;20403;-73
2021/10/18 05:43:36;;;;;;;28.90;10.80;;;;;;;6.13;100.00;97736.66;4996035;28;20107;-73
2021/10/18 05:46:01;;;;;;;30.00;11.75;;;;;;;6.11;100.00;97738.88;4995998;28;20035;-76
2021/10/18 05:48:27;;;;;;;32.10;12.13;;;;;;;6.15;100.00;97743.38;4993877;28;20034;-76
2021/10/18 05:50:52;;;;;;;31.20;11.07;;;;;;;6.19;100.00;97743.59;4976519;28;20031;-76
2021/10/18 05:53:23;;;;;;;33.77;12.53;;;;;;;6.18;100.00;97747.41;4993583;28;20539;-76
2021/10/18 05:55:49;;;;;;;28.33;10.85;;;;;;;6.22;100.00;97749.22;4994147;28;20027;-76
2021/10/18 05:58:14;;;;;;;28.40;12.03;;;;;;;6.23;100.00;97752.72;4994020;28;20081;-76
2021/10/18 06:00:44;;;;;;;28.60;11.00;;;;;;;6.17;100.00;97756.53;4994630;28;20306;-77
2021/10/18 06:03:12;;;;;;;28.70;10.60;;;;;;;6.23;100.00;97768.84;4994225;28;20129;-76
2021/10/18 06:06:08;;;;;;;29.63;11.13;;;;;;;6.23;100.00;97760.78;4995196;28;20022;-77
2021/10/18 06:08:34;;;;;;;33.17;11.50;;;;;;;6.31;100.00;97760.16;4993836;28;20026;-77
2021/10/18 06:10:59;;;;;;;31.27;11.80;;;;;;;6.38;100.00;97767.88;4993654;28;20038;-74
2021/10/18 06:13:25;;;;;;;28.53;11.67;;;;;;;6.34;100.00;97769.53;4998098;28;20388;-74
2021/10/18 06:16:02;;;;;;;31.60;11.53;;;;;;;6.52;100.00;97764.25;4994999;28;20034;-74
2021/10/18 06:18:28;;;;;;;31.13;11.88;;;;;;;6.50;100.00;97765.59;4994421;28;20457;-74
2021/10/18 06:20:55;;;;;;;30.50;11.73;;;;;;;6.38;100.00;97768.69;4989121;28;20027;-73
2021/10/18 06:23:22;;;;;;;29.05;11.30;;;;;;;6.42;100.00;97764.34;5008704;28;20034;-74
2021/10/18 06:25:48;;;;;;;26.25;10.88;;;;;;;6.51;100.00;97772.59;4975403;28;20097;-74
2021/10/18 06:28:14;;;;;;;29.73;11.80;;;;;;;6.60;100.00;97776.25;4975292;28;20034;-74
2021/10/18 06:30:40;;;;;;;29.15;11.23;;;;;;;6.57;100.00;97777.63;4973957;28;20023;-74
2021/10/18 06:33:05;;;;;;;25.10;10.77;;;;;;;6.49;100.00;97785.50;4973937;28;20061;-74
2021/10/18 06:35:35;;;;;;;26.57;10.27;;;;;;;6.59;100.00;97780.84;4973917;28;20026;-74
2021/10/18 06:38:00;;;;;;;24.38;9.95;;;;;;;6.68;100.00;97784.47;4975149;28;20053;-74
2021/10/18 06:40:27;;;;;;;25.85;10.30;;;;;;;6.71;100.00;97787.69;4975089;28;20035;-74
2021/10/18 06:42:52;;;;;;;27.20;11.33;;;;;;;6.60;100.00;97795.09;4975632;28;20532;-73
2021/10/18 06:45:18;;;;;;;25.35;10.88;;;;;;;6.61;100.00;97791.28;4993023;28;20019;-74
2021/10/18 06:47:44;;;;;;;25.13;9.50;;;;;;;6.66;100.00;97792.06;4994687;28;20065;-74
2021/10/18 06:50:10;;;;;;;26.48;10.68;;;;;;;6.78;100.00;97790.84;5009570;28;20031;-74
2021/10/18 06:52:41;;;;;;;27.92;10.40;;;;;;;6.79;100.00;97795.94;4993133;28;20037;-74
2021/10/18 06:55:11;;;;;;;40.27;12.37;;;;;;;8.69;100.00;97796.31;4993205;28;20022;-83
2021/10/18 06:57:36;;;;;;;34.38;12.60;;;;;;;7.68;100.00;97809.56;4993367;28;20034;-75
2021/10/18 07:00:03;;;;;;;27.97;11.53;;;;;;;7.32;100.00;97810.06;4968218;28;20075;-74
2021/10/18 07:02:28;;;;;;;25.67;11.57;;;;;;;7.24;100.00;97810.72;4992575;28;20271;-75
2021/10/18 07:04:53;;;;;;;25.63;11.33;;;;;;;7.11;100.00;97814.09;4994197;28;20384;-75
2021/10/18 07:07:19;;;;;;;27.23;11.52;;;;;;;7.05;100.00;97812.56;4994055;28;20503;-73
2021/10/18 07:09:45;;;;;;;29.47;12.10;;;;;;;6.99;100.00;97819.91;5009134;28;20116;-74
2021/10/18 07:12:10;;;;;;;27.63;11.82;;;;;;;6.80;100.00;97821.75;4992418;28;20045;-75
2021/10/18 07:14:36;;;;;;;25.90;11.55;;;;;;;6.83;100.00;97820.38;4990550;28;20025;-74
2021/10/18 07:17:02;;;;;;;28.20;12.23;;;;;;;6.90;100.00;97818.94;4987445;28;20030;-74
2021/10/18 07:19:27;;;;;;;27.27;11.63;;;;;;;6.90;100.00;97824.31;4972729;28;20106;-74
2021/10/18 07:21:53;;;;;;;30.48;11.82;;;;;;;6.95;100.00;97828.84;4982325;28;20388;-74
2021/10/18 07:24:18;;;;;;;31.90;12.85;;;;;;;6.88;100.00;97828.41;4992266;28;20448;-74
2021/10/18 07:26:47;;;;;;;29.53;12.53;;;;;;;6.99;100.00;97821.81;4993588;28;20049;-74
2021/10/18 07:29:13;;;;;;;30.63;12.73;;;;;;;7.11;100.00;97829.44;4993563;28;20033;-74
2021/10/18 07:31:39;;;;;;;29.57;11.83;;;;;;;6.97;100.00;97829.34;4993512;28;20022;-76
2021/10/18 07:34:05;;;;;;;27.08;12.30;;;;;;;7.11;100.00;97830.25;4992063;28;20026;-75
2021/10/18 07:36:34;;;;;;;30.48;11.48;;;;;;;7.11;100.00;97835.63;4992319;28;20136;-75
2021/10/18 07:39:05;;;;;;;28.27;12.07;;;;;;;7.07;100.00;97831.94;4993570;28;20022;-74
2021/10/18 07:41:32;;;;;;;25.92;11.82;;;;;;;7.15;100.00;97833.19;4992180;28;20037;-74
2021/10/18 07:43:58;;;;;;;28.42;12.38;;;;;;;7.02;100.00;97834.69;4993452;28;20023;-74
2021/10/18 07:46:23;;;;;;;29.55;11.20;;;;;;;7.06;100.00;97833.81;4993434;28;20105;-74
2021/10/18 07:48:49;;;;;;;28.17;11.47;;;;;;;7.07;100.00;97834.63;4976062;28;20126;-75
2021/10/18 07:51:14;;;;;;;28.93;11.90;;;;;;;7.18;100.00;97836.09;4993279;28;20496;-75
2021/10/18 07:53:39;;;;;;;28.10;12.20;;;;;;;7.12;100.00;97837.25;4992115;28;20293;-74
2021/10/18 07:56:05;;;;;;;26.90;11.50;;;;;;;7.25;100.00;97841.94;4993638;28;20098;-74
2021/10/18 07:58:30;;;;;;;26.17;10.90;;;;;;;7.16;100.00;97832.91;4993318;28;20057;-75
2021/10/18 08:00:56;;;;;;;26.57;11.83;;;;;;;7.10;100.00;97842.13;4992064;28;20122;-74
2021/10/18 08:03:21;;;;;;;25.37;11.80;;;;;;;7.08;100.00;97844.31;4993341;28;20026;-74
2021/10/18 08:05:47;;;;;;;26.27;12.10;;;;;;;7.18;100.00;97846.88;4991973;28;20495;-76
2021/10/18 08:08:14;;;;;;;27.83;12.45;;;;;;;7.23;100.00;97849.50;4992112;28;20547;-74
2021/10/18 08:10:40;;;;;;;27.75;11.35;;;;;;;7.46;100.00;97858.63;4991977;28;20061;-75
2021/10/18 08:13:05;;;;;;;23.77;10.47;;;;;;;7.38;100.00;97859.28;4991994;28;20117;-75
2021/10/18 08:15:32;;;;;;;25.65;11.23;;;;;;;7.33;100.00;97860.13;4991908;28;20113;-74
2021/10/18 08:17:58;;;;;;;27.27;11.35;;;;;;;7.35;100.00;97855.28;4993159;28;20026;-74
2021/10/18 08:20:24;;;;;;;25.83;11.45;;;;;;;7.51;100.00;97855.88;4993019;28;20057;-74
2021/10/18 08:22:50;;;;;;;25.52;11.63;;;;;;;7.53;100.00;97855.59;4991821;28;20472;-75
2021/10/18 08:25:16;;;;;;;26.58;12.15;;;;;;;7.40;100.00;97855.19;4993043;28;20026;-75
2021/10/18 08:27:41;;;;;;;29.65;12.80;;;;;;;7.30;100.00;97851.84;4991935;28;20027;-74
2021/10/18 08:30:08;;;;;;;30.23;13.30;;;;;;;7.25;100.00;97855.38;4993094;28;20504;-75
2021/10/18 08:32:34;;;;;;;32.05;13.35;;;;;;;7.18;100.00;97860.31;4991813;28;20057;-74
