Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:24;;;;;;;8.90;3.65;;;3.60;99.90;;;;;;5069873;28;20107;-65
2022/12/27 00:02:50;;;;;;;11.77;4.15;;;3.70;99.90;;;;;;5050269;28;20063;-65
2022/12/27 00:05:16;;;;;;;11.15;3.38;;;3.60;99.90;;;;;;5049536;28;20104;-65
2022/12/27 00:07:43;;;;;;;10.77;3.45;;;3.70;99.90;;;;;;5067332;28;20521;-65
2022/12/27 00:10:09;;;;;;;16.38;4.78;;;3.70;99.90;;;;;;5060843;28;20060;-65
2022/12/27 00:12:35;;;;;;;12.98;3.47;;;3.80;99.90;;;;;;5047763;28;20036;-66
2022/12/27 00:15:01;;;;;;;9.68;3.03;;;3.70;99.90;;;;;;5041165;28;20079;-66
2022/12/27 00:17:27;;;;;;;11.68;3.50;;;3.80;99.90;;;;;;5061028;28;20049;-66
2022/12/27 00:19:53;;;;;;;17.02;4.55;;;3.80;99.90;;;;;;5035797;28;20052;-66
2022/12/27 00:22:19;;;;;;;12.15;3.80;;;3.80;99.90;;;;;;5046838;28;20127;-66
2022/12/27 00:24:44;;;;;;;12.30;3.38;;;3.70;99.90;;;;;;5059094;28;20060;-66
2022/12/27 00:27:10;;;;;;;11.30;3.22;;;3.80;99.90;;;;;;5048794;28;20098;-66
2022/12/27 00:29:36;;;;;;;12.60;3.22;;;3.90;99.90;;;;;;5066985;28;20059;-66
2022/12/27 00:32:01;;;;;;;11.00;3.28;;;3.90;99.90;;;;;;5065829;28;20054;-64
2022/12/27 00:34:27;;;;;;;8.88;3.88;;;3.90;99.90;;;;;;5075376;28;20071;-65
2022/12/27 00:36:53;;;;;;;10.88;3.45;;;3.90;99.90;;;;;;5054838;28;20048;-65
2022/12/27 00:39:18;;;;;;;9.77;2.78;;;3.90;99.90;;;;;;5084505;28;20047;-65
2022/12/27 00:41:45;;;;;;;12.95;3.40;;;3.80;99.90;;;;;;5062092;28;20088;-66
2022/12/27 00:44:10;;;;;;;9.68;3.50;;;3.90;99.90;;;;;;5046679;28;20076;-65
2022/12/27 00:46:36;;;;;;;10.65;3.90;;;3.90;99.90;;;;;;5059865;28;20505;-65
2022/12/27 00:49:02;;;;;;;15.50;3.90;;;4.00;99.90;;;;;;5059944;28;20125;-65
2022/12/27 00:51:28;;;;;;;10.02;3.25;;;4.00;99.90;;;;;;5066376;28;20056;-66
2022/12/27 00:53:54;;;;;;;11.65;3.13;;;4.00;99.90;;;;;;5062814;28;20078;-65
2022/12/27 00:56:23;;;;;;;10.60;2.95;;;3.90;99.90;;;;;;5069164;28;20028;-66
2022/12/27 00:59:01;;;;;;;6.88;2.53;;;4.00;99.90;;;;;;5065638;28;20052;-66
2022/12/27 01:01:29;;;;;;;12.48;2.97;;;4.00;99.90;;;;;;5048369;28;20044;-66
2022/12/27 01:03:56;;;;;;;11.90;3.20;;;4.00;99.90;;;;;;5066809;28;20500;-66
2022/12/27 01:06:25;;;;;;;7.18;2.80;;;3.90;99.90;;;;;;5060637;28;20047;-66
2022/12/27 01:08:50;;;;;;;12.90;2.70;;;4.10;99.90;;;;;;5076403;28;20040;-66
2022/12/27 01:11:17;;;;;;;15.13;3.03;;;3.90;99.90;;;;;;5048175;28;20099;-66
2022/12/27 01:13:44;;;;;;;10.73;3.28;;;3.90;99.90;;;;;;5064614;28;20461;-65
2022/12/27 01:16:11;;;;;;;9.98;3.92;;;3.90;99.90;;;;;;5047109;28;20060;-65
2022/12/27 01:18:37;;;;;;;12.27;2.92;;;3.90;99.90;;;;;;5046242;28;20489;-65
2022/12/27 01:21:07;;;;;;;9.20;3.63;;;4.00;99.90;;;;;;5059291;28;20052;-65
2022/12/27 01:23:34;;;;;;;10.25;3.05;;;3.90;99.90;;;;;;5058111;28;20076;-66
2022/12/27 01:26:05;;;;;;;9.18;3.58;;;3.80;99.90;;;;;;5061903;28;20120;-65
2022/12/27 01:28:31;;;;;;;7.97;2.90;;;4.00;99.90;;;;;;5083561;28;20054;-66
2022/12/27 01:30:57;;;;;;;8.93;2.90;;;3.90;99.90;;;;;;5059540;28;20044;-66
2022/12/27 01:33:22;;;;;;;8.63;2.55;;;3.80;99.90;;;;;;5057866;28;20512;-66
2022/12/27 01:35:48;;;;;;;11.32;2.97;;;3.90;99.90;;;;;;5054040;28;20037;-65
2022/12/27 01:38:14;;;;;;;7.07;2.53;;;3.80;99.90;;;;;;5058076;28;20118;-66
2022/12/27 01:40:40;;;;;;;17.05;3.30;;;3.90;99.90;;;;;;5053706;28;20063;-66
2022/12/27 01:43:13;;;;;;;9.20;3.95;;;3.70;99.90;;;;;;5073198;28;20064;-66
2022/12/27 01:45:39;;;;;;;16.50;3.33;;;3.80;99.90;;;;;;5035220;28;20037;-66
2022/12/27 01:48:17;;;;;;;11.20;3.00;;;3.70;99.90;;;;;;5075247;28;20072;-65
2022/12/27 01:51:00;;;;;;;11.00;3.00;;;3.80;99.90;;;;;;5058028;28;20159;-66
2022/12/27 01:53:43;;;;;;;10.40;3.30;;;3.80;99.90;;;;;;5056891;28;20091;-66
2022/12/27 01:56:24;;;;;;;9.40;3.00;;;3.70;99.90;;;;;;5058235;28;20053;-66
2022/12/27 01:59:01;;;;;;;12.05;3.00;;;3.90;99.90;;;;;;5058549;28;20095;-65
2022/12/27 02:01:33;;;;;;;13.02;3.22;;;3.70;99.90;;;;;;5054381;28;20044;-66
2022/12/27 02:04:07;;;;;;;8.85;3.13;;;3.60;99.90;;;;;;5053184;28;20104;-66
2022/12/27 02:06:35;;;;;;;10.13;2.97;;;3.90;99.90;;;;;;5069918;28;20088;-66
2022/12/27 02:09:21;;;;;;;14.23;3.40;;;3.90;99.90;;;;;;5053986;28;20056;-66
2022/12/27 02:11:51;;;;;;;7.25;2.90;;;3.80;99.90;;;;;;5045446;28;20052;-66
2022/12/27 02:14:22;;;;;;;;;;;3.70;99.90;;;;;;5089659;28;20109;-66
2022/12/27 02:16:49;;;;;;;12.02;3.40;;;3.80;99.90;;;;;;5057085;28;20020;-65
2022/12/27 02:19:32;;;;;;;8.20;2.88;;;3.70;99.90;;;;;;5037080;28;20040;-65
2022/12/27 02:22:13;;;;;;;11.68;3.30;;;3.90;99.90;;;;;;5051227;28;20064;-66
2022/12/27 02:24:41;;;;;;;16.27;3.97;;;4.00;99.90;;;;;;5057875;28;20037;-66
2022/12/27 02:27:15;;;;;;;14.52;3.13;;;4.00;99.90;;;;;;5051616;28;20052;-65
2022/12/27 02:30:08;;;;;;;12.00;3.00;;;4.00;99.90;;;;;;5068874;28;20045;-65
2022/12/27 02:32:40;;;;;;;16.27;3.80;;;4.20;99.90;;;;;;5064804;28;20045;-65
2022/12/27 02:35:12;;;;;;;12.10;2.75;;;4.20;99.90;;;;;;5058139;28;20076;-66
2022/12/27 02:37:44;;;;;;;11.00;2.60;;;4.20;99.90;;;;;;5073093;28;20045;-66
2022/12/27 02:54:31;;;;;;;8.38;2.85;;;4.60;99.90;;;;;;5060481;28;20417;-65
2022/12/27 02:57:24;;;;;;;8.77;2.72;;;4.70;99.90;;;;;;5066550;28;20102;-66
2022/12/27 03:03:22;;;;;;;11.88;3.40;;;4.70;99.90;;;;;;5086323;28;20063;-65
2022/12/27 03:09:06;;;;;;;13.25;3.75;;;4.90;99.90;;;;;;5074761;28;20045;-65
2022/12/27 03:17:25;;;;;;;15.82;4.03;;;4.90;99.90;;;;;;5048461;28;20064;-66
2022/12/27 03:25:28;;;;;;;8.40;2.97;;;4.80;99.90;;;;;;5034160;28;20057;-66
2022/12/27 03:33:32;;;;;;;13.95;2.80;;;5.00;99.90;;;;;;5068140;28;20059;-66
2022/12/27 03:39:23;;;;;;;13.60;3.08;;;5.10;99.90;;;;;;5074348;28;20088;-66
2022/12/27 03:44:39;;;;;;;20.08;3.78;;;5.10;99.90;;;;;;5048518;28;19927;-66
2022/12/27 03:47:32;;;;;;;12.35;3.45;;;4.90;99.90;;;;;;5061304;28;20048;-66
2022/12/27 03:50:19;;;;;;;16.23;3.20;;;4.80;99.90;;;;;;5055154;28;20099;-66
2022/12/27 03:52:54;;;;;;;14.20;2.92;;;4.70;99.90;;;;;;5064894;28;20044;-66
2022/12/27 03:55:21;;;;;;;10.80;3.83;;;4.70;99.90;;;;;;5083235;28;20120;-66
2022/12/27 03:57:46;;;;;;;13.80;4.07;;;4.50;99.90;;;;;;5085158;28;20048;-66
2022/12/27 04:00:13;;;;;;;16.48;4.20;;;4.40;99.90;;;;;;5068543;28;20056;-66
2022/12/27 04:02:39;;;;;;;15.73;2.92;;;4.70;99.90;;;;;;5061664;28;20041;-66
2022/12/27 04:05:05;;;;;;;11.85;3.63;;;4.60;99.90;;;;;;5061548;28;20106;-66
2022/12/27 04:07:31;;;;;;;14.10;2.78;;;4.80;99.90;;;;;;5079569;28;20081;-66
2022/12/27 04:34:40;;;;;;;10.40;2.95;;;4.60;99.90;;;;;;5056691;28;20059;-66
2022/12/27 04:37:07;;;;;;;12.20;3.25;;;4.80;99.90;;;;;;5053604;28;20048;-66
2022/12/27 04:39:33;;;;;;;12.75;3.58;;;4.90;99.90;;;;;;5058172;28;20302;-66
2022/12/27 04:56:00;;;;;;;15.98;3.72;;;4.80;99.90;;;;;;5060325;28;20056;-66
2022/12/27 04:58:26;;;;;;;14.95;3.63;;;4.90;99.90;;;;;;5050934;28;20053;-66
2022/12/27 05:03:38;;;;;;;16.40;3.38;;;5.00;99.90;;;;;;5053695;28;20056;-65
2022/12/27 05:06:04;;;;;;;9.98;3.80;;;5.00;99.90;;;;;;5047620;28;20515;-65
2022/12/27 05:13:59;;;;;;;11.95;2.85;;;4.70;99.90;;;;;;5049152;28;20076;-66
2022/12/27 05:16:30;;;;;;;9.07;2.85;;;4.80;99.90;;;;;;5052799;28;20048;-65
2022/12/27 05:18:56;;;;;;;12.23;2.90;;;4.70;99.90;;;;;;5046910;28;20128;-65
2022/12/27 05:21:22;;;;;;;11.80;2.47;;;4.90;99.90;;;;;;5070619;28;20037;-65
2022/12/27 05:26:33;;;;;;;10.40;3.10;;;4.80;99.90;;;;;;5072349;28;20526;-65
2022/12/27 05:28:59;;;;;;;10.82;2.83;;;4.80;99.90;;;;;;5055002;28;20040;-65
2022/12/27 05:31:27;;;;;;;14.15;3.03;;;4.50;99.90;;;;;;5065712;28;20586;-65
2022/12/27 05:33:54;;;;;;;11.13;2.53;;;4.60;99.90;;;;;;5069594;28;20076;-65
2022/12/27 05:36:20;;;;;;;14.40;2.97;;;4.60;99.90;;;;;;5051945;28;20049;-65
2022/12/27 05:38:46;;;;;;;10.82;3.05;;;4.50;99.90;;;;;;5074737;28;20055;-65
2022/12/27 05:41:12;;;;;;;11.85;2.72;;;4.50;99.90;;;;;;5061085;28;20076;-65
2022/12/27 05:43:38;;;;;;;11.35;2.97;;;4.40;99.90;;;;;;5066794;28;20064;-65
2022/12/27 05:46:16;;;;;;;15.68;3.05;;;4.60;99.90;;;;;;5083347;28;20048;-65
2022/12/27 05:48:42;;;;;;;14.45;3.25;;;4.60;99.90;;;;;;5083346;28;20060;-65
2022/12/27 05:51:16;;;;;;;10.43;3.15;;;4.50;99.90;;;;;;5064802;28;20059;-65
2022/12/27 05:53:42;;;;;;;12.32;3.33;;;4.60;99.90;;;;;;5083270;28;20036;-65
2022/12/27 05:56:15;;;;;;;8.88;3.30;;;4.50;99.90;;;;;;5065102;28;20052;-65
2022/12/27 05:58:41;;;;;;;9.90;3.50;;;4.60;99.90;;;;;;5083484;28;20041;-66
2022/12/27 06:01:09;;;;;;;15.50;3.08;;;4.50;99.90;;;;;;5083162;28;20052;-66
2022/12/27 06:03:36;;;;;;;14.23;3.45;;;4.60;99.90;;;;;;5057278;28;20076;-66
2022/12/27 06:06:03;;;;;;;15.57;2.92;;;4.40;99.90;;;;;;5066416;28;20075;-66
2022/12/27 06:08:29;;;;;;;15.00;3.47;;;4.40;99.90;;;;;;5069229;28;20052;-67
2022/12/27 06:11:09;;;;;;;10.35;3.17;;;4.50;99.90;;;;;;5052020;28;20037;-66
2022/12/27 06:13:36;;;;;;;10.55;2.92;;;4.70;99.90;;;;;;5079333;28;20049;-67
2022/12/27 06:16:04;;;;;;;10.82;2.80;;;4.50;99.90;;;;;;5086960;28;20050;-66
2022/12/27 06:18:31;;;;;;;11.35;3.47;;;4.40;99.90;;;;;;5085537;28;20052;-67
2022/12/27 06:21:12;;;;;;;14.07;3.47;;;4.50;99.90;;;;;;5066893;28;20044;-67
2022/12/27 06:23:40;;;;;;;14.60;4.00;;;4.30;99.90;;;;;;5086632;28;20052;-67
2022/12/27 06:26:12;;;;;;;11.18;2.95;;;4.40;99.90;;;;;;5088187;28;20061;-67
2022/12/27 06:28:38;;;;;;;12.98;3.13;;;4.40;99.90;;;;;;5069991;28;20370;-67
2022/12/27 06:31:04;;;;;;;12.75;3.70;;;4.30;99.90;;;;;;5069502;28;20083;-67
2022/12/27 06:33:30;;;;;;;8.02;2.72;;;4.30;99.90;;;;;;5070526;28;20037;-66
2022/12/27 06:35:56;;;;;;;17.02;4.25;;;4.30;99.90;;;;;;5060706;28;20041;-67
2022/12/27 06:38:22;;;;;;;11.02;2.92;;;4.20;99.90;;;;;;5062919;28;20068;-67
2022/12/27 06:40:48;;;;;;;14.60;4.45;;;4.30;99.90;;;;;;5056602;28;20037;-67
2022/12/27 06:43:14;;;;;;;10.20;3.55;;;4.50;99.90;;;;;;5054354;28;20048;-67
2022/12/27 06:45:40;;;;;;;10.75;3.20;;;4.40;99.90;;;;;;5068180;28;20116;-67
2022/12/27 06:48:06;;;;;;;11.35;3.80;;;4.50;99.90;;;;;;5063824;28;20099;-67
2022/12/27 06:50:32;;;;;;;11.85;3.17;;;4.50;99.90;;;;;;5069012;28;20052;-67
2022/12/27 06:52:58;;;;;;;11.40;3.00;;;4.40;99.90;;;;;;5086435;28;20056;-67
2022/12/27 06:55:23;;;;;;;7.47;2.75;;;4.60;99.90;;;;;;5068038;28;20057;-67
2022/12/27 06:57:50;;;;;;;16.10;3.97;;;4.30;99.90;;;;;;5072402;28;20047;-67
2022/12/27 07:00:16;;;;;;;13.63;4.07;;;4.20;99.90;;;;;;5055864;28;20048;-67
2022/12/27 07:02:42;;;;;;;15.80;4.60;;;4.30;99.90;;;;;;5056164;28;20044;-67
2022/12/27 07:05:08;;;;;;;10.77;3.13;;;4.20;99.90;;;;;;5066863;28;20045;-67
2022/12/27 07:07:34;;;;;;;9.32;3.40;;;4.10;99.90;;;;;;5078969;28;20039;-67
2022/12/27 07:10:00;;;;;;;12.30;3.30;;;4.00;99.90;;;;;;5068042;28;20048;-67
2022/12/27 07:12:25;;;;;;;11.85;3.88;;;4.10;99.90;;;;;;5068325;28;20044;-67
2022/12/27 07:14:51;;;;;;;13.65;3.97;;;4.00;99.90;;;;;;5084994;28;20032;-67
2022/12/27 07:17:17;;;;;;;13.30;3.92;;;4.00;99.90;;;;;;5056854;28;20037;-67
2022/12/27 07:19:42;;;;;;;12.57;3.80;;;4.00;99.90;;;;;;5054890;28;20044;-67
2022/12/27 07:22:08;;;;;;;16.30;4.35;;;4.10;99.90;;;;;;5055995;28;20104;-66
2022/12/27 07:24:34;;;;;;;12.23;4.68;;;4.10;99.90;;;;;;5066042;28;20056;-67
2022/12/27 07:27:00;;;;;;;7.32;3.53;;;4.20;99.90;;;;;;5067220;28;20041;-67
2022/12/27 07:29:26;;;;;;;14.98;4.15;;;4.00;99.90;;;;;;5066905;28;20409;-67
2022/12/27 07:31:52;;;;;;;11.05;3.85;;;4.20;99.90;;;;;;5086455;28;20048;-67
2022/12/27 07:34:18;;;;;;;12.20;3.63;;;4.20;99.90;;;;;;5075100;28;20044;-67
2022/12/27 07:36:43;;;;;;;15.10;3.67;;;4.40;99.90;;;;;;5067485;28;20087;-67
2022/12/27 07:39:09;;;;;;;9.85;3.22;;;4.10;99.90;;;;;;5053633;28;20055;-67
2022/12/27 07:41:35;;;;;;;12.55;4.05;;;4.10;99.90;;;;;;5085713;28;20215;-67
2022/12/27 07:44:02;;;;;;;12.75;3.50;;;4.30;99.90;;;;;;5068409;28;20037;-67
2022/12/27 07:46:28;;;;;;;12.35;3.03;;;4.20;99.90;;;;;;5068161;28;20083;-67
2022/12/27 07:48:55;;;;;;;14.50;3.83;;;4.00;99.90;;;;;;5085233;28;20037;-67
2022/12/27 07:51:22;;;;;;;13.85;4.00;;;4.20;99.90;;;;;;5067914;28;20045;-67
2022/12/27 07:53:48;;;;;;;10.85;3.60;;;4.20;99.90;;;;;;5085106;28;20040;-67
2022/12/27 07:56:18;;;;;;;13.07;3.40;;;4.10;99.90;;;;;;5057569;28;20053;-67
2022/12/27 07:58:46;;;;;;;13.57;4.17;;;4.20;99.90;;;;;;5063884;28;20056;-67
2022/12/27 08:01:13;;;;;;;14.30;4.15;;;4.10;99.90;;;;;;5067269;28;20048;-67
2022/12/27 08:03:40;;;;;;;9.38;3.33;;;4.10;99.90;;;;;;5049943;28;20072;-67
2022/12/27 08:06:14;;;;;;;19.13;4.72;;;4.10;99.90;;;;;;5057364;28;20056;-67
2022/12/27 08:08:43;;;;;;;15.20;4.47;;;3.80;99.90;;;;;;5062896;28;20044;-67
2022/12/27 08:11:08;;;;;;;12.98;5.07;;;3.80;99.90;;;;;;5067407;28;20052;-67
2022/12/27 08:13:35;;;;;;;14.00;4.60;;;3.90;99.90;;;;;;5066486;28;20550;-66
2022/12/27 08:16:01;;;;;;;14.55;4.35;;;3.60;99.90;;;;;;5050381;28;20056;-67
2022/12/27 08:18:28;;;;;;;15.95;3.95;;;3.60;99.90;;;;;;5066117;28;20051;-70
2022/12/27 08:20:54;;;;;;;14.93;4.32;;;3.70;99.90;;;;;;5009352;28;20083;-70
2022/12/27 08:23:20;;;;;;;18.23;4.90;;;3.90;99.90;;;;;;5079013;28;20037;-69
2022/12/27 08:25:46;;;;;;;12.20;3.88;;;3.90;99.90;;;;;;5060787;28;20152;-70
2022/12/27 08:28:14;;;;;;;12.20;4.13;;;3.90;99.90;;;;;;5034484;28;20048;-71
2022/12/27 08:30:41;;;;;;;13.88;4.70;;;4.00;99.90;;;;;;5063595;28;20402;-71
2022/12/27 08:33:06;;;;;;;11.93;3.80;;;4.10;99.90;;;;;;5046764;28;20405;-70
2022/12/27 08:35:36;;;;;;;13.45;4.05;;;3.90;99.90;;;;;;5073965;28;20071;-70
2022/12/27 08:38:02;;;;;;;15.65;5.50;;;4.20;99.90;;;;;;5080625;28;20041;-69
2022/12/27 08:40:27;;;;;;;12.57;4.18;;;4.20;99.90;;;;;;5059621;28;20044;-70
2022/12/27 08:42:53;;;;;;;13.25;4.18;;;4.00;99.90;;;;;;5063598;28;20037;-68
2022/12/27 08:45:19;;;;;;;6.88;3.70;;;4.10;99.90;;;;;;5012753;28;20332;-72
2022/12/27 08:47:45;;;;;;;12.63;3.67;;;4.00;99.90;;;;;;5053764;28;20049;-70
2022/12/27 08:50:10;;;;;;;11.00;4.30;;;4.20;99.90;;;;;;5045682;28;20117;-71
2022/12/27 08:52:36;;;;;;;9.00;4.32;;;3.90;99.90;;;;;;5043650;28;20061;-72
2022/12/27 08:55:02;;;;;;;14.60;4.45;;;3.90;99.90;;;;;;5040580;28;20067;-70
2022/12/27 08:57:28;;;;;;;13.55;4.18;;;4.10;99.90;;;;;;5041332;28;20045;-70
2022/12/27 08:59:54;;;;;;;14.23;4.18;;;4.00;99.90;;;;;;5026510;28;20098;-70
2022/12/27 09:02:19;;;;;;;13.23;4.35;;;4.00;99.90;;;;;;5044971;28;20037;-68
2022/12/27 09:04:46;;;;;;;16.25;4.30;;;4.20;99.90;;;;;;5046643;28;20057;-70
2022/12/27 09:07:11;;;;;;;13.35;4.13;;;4.00;99.90;;;;;;5055970;28;20041;-70
2022/12/27 09:09:37;;;;;;;15.95;4.32;;;4.20;99.90;;;;;;5026374;28;20102;-72
2022/12/27 09:12:04;;;;;;;12.70;3.85;;;4.10;99.90;;;;;;5045429;28;20049;-72
2022/12/27 09:14:29;;;;;;;13.68;4.60;;;4.20;99.90;;;;;;5040995;28;20052;-69
2022/12/27 09:16:55;;;;;;;15.38;4.10;;;4.20;99.90;;;;;;5046577;28;20041;-69
2022/12/27 09:19:21;;;;;;;11.07;3.55;;;4.20;99.90;;;;;;5033922;28;20048;-69
2022/12/27 09:21:46;;;;;;;18.17;5.22;;;4.40;99.90;;;;;;5037977;28;20053;-68
2022/12/27 09:24:13;;;;;;;15.73;4.15;;;4.30;99.90;;;;;;5055989;28;20052;-69
2022/12/27 09:26:39;;;;;;;10.98;3.92;;;4.40;99.90;;;;;;5042313;28;20059;-68
2022/12/27 09:29:05;;;;;;;17.25;4.20;;;4.30;99.90;;;;;;5054057;28;20084;-69
2022/12/27 09:31:31;;;;;;;14.57;4.60;;;4.30;99.90;;;;;;5038574;28;20040;-69
2022/12/27 09:33:57;;;;;;;17.00;4.95;;;4.30;99.90;;;;;;5053706;28;20094;-69
2022/12/27 09:36:26;;;;;;;11.75;4.75;;;4.50;99.90;;;;;;5056448;28;20071;-68
2022/12/27 09:38:53;;;;;;;12.95;4.18;;;4.30;99.90;;;;;;5065661;28;20080;-69
2022/12/27 09:41:33;;;;;;;14.70;5.07;;;4.30;99.90;;;;;;5030336;28;20131;-68
2022/12/27 09:44:06;;;;;;;10.93;4.30;;;4.50;99.90;;;;;;5051930;28;20037;-73
2022/12/27 09:46:55;;;;;;;14.13;4.70;;;4.60;99.90;;;;;;5037780;28;20117;-67
2022/12/27 09:49:32;;;;;;;13.77;4.25;;;4.50;99.90;;;;;;5058225;28;20055;-68
2022/12/27 09:52:16;;;;;;;16.08;5.25;;;4.70;99.90;;;;;;5019259;28;20072;-67
2022/12/27 09:54:42;;;;;;;11.65;4.60;;;4.60;99.90;;;;;;5062895;28;20037;-70
2022/12/27 09:57:23;;;;;;;12.25;4.80;;;4.60;99.90;;;;;;5058061;28;20045;-68
2022/12/27 09:59:54;;;;;;;14.52;4.13;;;4.80;99.90;;;;;;5046816;28;20040;-68
2022/12/27 10:02:25;;;;;;;12.35;4.68;;;4.70;99.90;;;;;;5050533;28;20044;-68
2022/12/27 10:04:52;;;;;;;11.43;4.68;;;4.70;99.90;;;;;;5051071;28;20040;-68
2022/12/27 10:07:24;;;;;;;11.23;4.07;;;4.80;99.90;;;;;;5056959;28;20060;-68
2022/12/27 10:10:18;;;;;;;13.63;3.72;;;4.90;99.90;;;;;;5051138;28;20151;-68
2022/12/27 10:12:57;;;;;;;16.23;5.05;;;4.90;99.90;;;;;;5039715;28;20163;-68
2022/12/27 10:15:45;;;;;;;14.30;4.18;;;5.00;99.90;;;;;;5045333;28;20088;-70
2022/12/27 10:18:37;;;;;;;13.48;4.10;;;5.20;99.90;;;;;;5057259;28;20059;-67
2022/12/27 10:21:22;;;;;;;13.95;3.80;;;5.20;99.90;;;;;;5036821;28;20387;-67
2022/12/27 10:24:18;;;;;;;16.42;4.50;;;5.30;99.90;;;;;;5070863;28;20035;-66
2022/12/27 10:26:43;;;;;;;12.95;4.22;;;5.40;99.90;;;;;;5048206;28;20044;-67
2022/12/27 10:29:23;;;;;;;12.13;4.07;;;5.40;99.90;;;;;;5060365;28;20041;-69
2022/12/27 10:31:50;;;;;;;14.15;3.33;;;5.40;99.90;;;;;;5049338;28;20392;-69
2022/12/27 10:34:23;;;;;;;13.70;3.83;;;5.50;99.90;;;;;;5038797;28;20049;-69
2022/12/27 10:36:50;;;;;;;9.48;3.40;;;5.50;99.90;;;;;;5046966;28;20171;-69
2022/12/27 10:39:20;;;;;;;13.30;3.67;;;5.60;99.90;;;;;;5039834;28;20076;-70
2022/12/27 10:41:58;;;;;;;16.10;4.70;;;5.70;99.90;;;;;;5044355;28;20056;-69
2022/12/27 10:44:24;;;;;;;17.23;3.95;;;5.80;99.90;;;;;;5057887;28;20515;-69
2022/12/27 10:46:54;;;;;;;12.45;4.35;;;5.80;99.90;;;;;;5040353;28;20336;-69
2022/12/27 10:49:28;;;;;;;13.32;3.30;;;5.80;99.90;;;;;;5051147;28;20048;-69
2022/12/27 10:52:05;;;;;;;14.10;4.35;;;5.80;99.90;;;;;;5042885;28;20092;-70
2022/12/27 10:54:31;;;;;;;10.00;3.60;;;5.90;99.90;;;;;;5075223;28;20397;-70
2022/12/27 10:57:28;;;;;;;17.05;5.07;;;5.90;99.90;;;;;;5039211;28;20044;-70
2022/12/27 11:00:12;;;;;;;13.90;4.97;;;6.00;99.90;;;;;;5055497;28;20059;-70
2022/12/27 11:02:59;;;;;;;13.75;4.68;;;6.00;99.90;;;;;;5028198;28;20128;-69
2022/12/27 11:05:32;;;;;;;15.10;4.35;;;5.90;99.90;;;;;;5039073;28;20063;-69
2022/12/27 11:08:00;;;;;;;12.40;3.78;;;5.90;99.90;;;;;;5049908;28;20233;-69
2022/12/27 11:10:33;;;;;;;14.07;4.63;;;5.90;99.90;;;;;;5043303;28;20733;-69
2022/12/27 11:13:06;;;;;;;11.90;3.35;;;5.90;99.90;;;;;;5059135;28;20080;-71
2022/12/27 11:15:41;;;;;;;12.40;3.60;;;5.90;99.90;;;;;;5044272;28;20057;-69
2022/12/27 11:18:16;;;;;;;14.48;3.60;;;5.90;99.90;;;;;;5072071;28;20080;-69
2022/12/27 11:20:58;;;;;;;15.68;3.97;;;5.90;99.90;;;;;;5021305;28;20051;-67
2022/12/27 11:23:33;;;;;;;15.43;3.67;;;5.80;99.90;;;;;;5052013;28;20079;-69
2022/12/27 11:26:01;;;;;;;11.93;3.30;;;6.00;99.90;;;;;;5043447;28;20050;-68
2022/12/27 11:28:44;;;;;;;11.30;4.18;;;5.90;99.90;;;;;;5050273;28;20076;-69
2022/12/27 11:31:14;;;;;;;13.35;3.92;;;6.00;99.90;;;;;;5037258;28;20526;-67
2022/12/27 11:33:52;;;;;;;15.33;4.50;;;6.00;99.90;;;;;;5052530;28;20580;-66
2022/12/27 11:36:39;;;;;;;15.45;4.07;;;6.10;99.90;;;;;;5036393;28;20816;-66
2022/12/27 11:39:06;;;;;;;12.23;4.15;;;6.10;99.90;;;;;;5064287;28;20048;-66
2022/12/27 11:41:54;;;;;;;10.30;3.90;;;6.10;99.90;;;;;;5044351;28;20102;-67
2022/12/27 11:44:34;;;;;;;12.15;3.30;;;6.20;99.90;;;;;;5040926;28;20109;-67
2022/12/27 11:47:20;;;;;;;;;;;6.20;99.90;;;;;;5046189;28;20635;-66
2022/12/27 11:49:52;;;;;;;;;;;6.40;99.90;;;;;;5071113;28;19931;-66
2022/12/27 11:52:27;;;;;;;;;;;6.40;99.90;;;;;;5035228;28;19921;-70
2022/12/27 11:55:01;;;;;;;;;;;6.60;99.90;;;;;;5060140;28;20409;-66
2022/12/27 11:57:36;;;;;;;;;;;6.50;99.90;;;;;;5029118;28;20000;-67
2022/12/27 12:00:21;;;;;;;;;;;6.40;99.90;;;;;;5077748;28;19924;-67
2022/12/27 12:02:46;;;;;;;;;;;6.50;99.90;;;;;;5030929;28;19929;-67
2022/12/27 12:05:21;;;;;;;;;;;6.40;99.90;;;;;;5047116;28;19970;-67
2022/12/27 12:08:00;;;;;;;;;;;6.50;99.90;;;;;;5049223;28;20003;-67
2022/12/27 12:10:41;;;;;;;;;;;6.60;99.90;;;;;;5044200;28;19927;-68
2022/12/27 12:13:09;;;;;;;;;;;6.80;99.90;;;;;;5058728;28;20533;-67
2022/12/27 12:15:56;;;;;;;;;;;6.70;99.90;;;;;;5032937;28;21086;-67
2022/12/27 12:18:28;;;;;;;;;;;6.80;99.90;;;;;;5052094;28;19920;-69
2022/12/27 12:20:59;;;;;;;;;;;6.80;99.90;;;;;;5033920;28;20112;-68
2022/12/27 12:23:58;;;;;;;;;;;6.70;99.90;;;;;;5050340;28;19921;-67
2022/12/27 12:26:32;;;;;;;;;;;6.80;99.90;;;;;;4969647;28;19922;-66
2022/12/27 12:29:15;;;;;;;;;;;6.90;99.90;;;;;;4977824;28;19929;-66
2022/12/27 12:31:41;;;;;;;;;;;6.80;99.90;;;;;;4976686;28;20024;-66
2022/12/27 12:34:31;;;;;;;;;;;6.80;99.90;;;;;;4989338;28;20473;-66
2022/12/27 12:37:07;;;;;;;;;;;6.60;99.90;;;;;;4962490;28;19922;-66
2022/12/27 12:39:33;;;;;;;;;;;6.50;99.90;;;;;;4973995;28;19930;-66
2022/12/27 12:42:13;;;;;;;;;;;6.70;99.90;;;;;;4973448;28;19961;-66
2022/12/27 12:44:54;;;;;;;;;;;6.50;99.90;;;;;;4975888;28;19949;-66
2022/12/27 12:47:38;;;;;;;;;;;6.60;99.90;;;;;;4962039;28;20242;-66
2022/12/27 12:50:04;;;;;;;;;;;6.60;99.90;;;;;;4976498;28;19922;-66
2022/12/27 12:52:49;;;;;;;;;;;6.50;99.90;;;;;;4960505;28;19921;-67
2022/12/27 12:55:24;;;;;;;;;;;6.50;99.90;;;;;;4976909;28;20026;-68
2022/12/27 12:57:58;;;;;;;;;;;6.50;99.90;;;;;;4969132;28;19942;-69
2022/12/27 13:00:27;;;;;;;;;;;6.60;99.90;;;;;;4968428;28;20016;-69
2022/12/27 13:02:52;;;;;;;;;;;6.80;99.90;;;;;;5034919;28;19924;-68
2022/12/27 13:05:37;;;;;;;;;;;6.60;99.90;;;;;;5053868;28;19929;-70
2022/12/27 13:08:17;;;;;;;;;;;6.50;99.90;;;;;;5026944;28;19925;-68
2022/12/27 13:11:01;;;;;;;;;;;6.70;99.90;;;;;;5043803;28;19926;-67
2022/12/27 13:13:30;;;;;;;;;;;6.60;99.90;;;;;;5027223;28;20399;-66
2022/12/27 13:15:55;;;;;;;;;;;6.70;99.90;;;;;;5044097;28;19920;-66
2022/12/27 13:18:37;;;;;;;;;;;6.60;99.90;;;;;;5060080;28;19970;-67
2022/12/27 13:21:12;;;;;;;;;;;6.70;99.90;;;;;;4999053;28;19929;-66
2022/12/27 13:23:44;;;;;;;;;;;6.90;99.90;;;;;;5047025;28;19928;-67
2022/12/27 13:26:34;;;;;;;;;;;6.80;99.90;;;;;;5045102;28;19928;-66
2022/12/27 13:29:06;;;;;;;;;;;6.90;99.90;;;;;;5056536;28;19927;-66
2022/12/27 13:31:47;;;;;;;;;;;6.80;99.90;;;;;;5039773;28;20424;-69
2022/12/27 13:34:27;;;;;;;;;;;6.80;99.90;;;;;;5038398;28;19930;-69
2022/12/27 13:37:03;;;;;;;;;;;6.80;99.90;;;;;;5041518;28;19921;-69
2022/12/27 13:39:35;;;;;;;;;;;6.80;99.90;;;;;;5037487;28;19952;-69
2022/12/27 13:42:19;;;;;;;;;;;6.80;99.90;;;;;;5047215;28;19920;-70
2022/12/27 13:44:48;;;;;;;;;;;6.70;99.90;;;;;;5053642;28;19925;-70
2022/12/27 13:47:31;;;;;;;;;;;6.80;99.90;;;;;;5026482;28;19921;-71
2022/12/27 13:50:16;;;;;;;;;;;6.90;99.90;;;;;;5056361;28;19920;-69
2022/12/27 13:53:00;;;;;;;;;;;6.80;99.90;;;;;;5032484;28;19928;-69
2022/12/27 13:55:32;;;;;;;;;;;6.90;99.90;;;;;;5057847;28;20444;-70
2022/12/27 13:58:18;;;;;;;;;;;6.70;99.90;;;;;;5024639;28;19924;-70
2022/12/27 14:01:04;;;;;;;;;;;6.70;99.90;;;;;;5027803;28;19924;-70
2022/12/27 14:03:41;;;;;;;;;;;6.80;99.90;;;;;;5040667;28;19920;-70
2022/12/27 14:06:26;;;;;;;;;;;6.70;99.90;;;;;;5046321;28;19966;-70
2022/12/27 14:08:51;;;;;;;;;;;6.80;99.90;;;;;;5065889;28;19931;-71
2022/12/27 14:11:36;;;;;;;;;;;6.70;99.90;;;;;;5046814;28;19928;-70
2022/12/27 14:14:02;;;;;;;;;;;6.70;99.90;;;;;;5037223;28;20296;-70
2022/12/27 14:16:45;;;;;;;;;;;6.60;99.90;;;;;;5048044;28;19925;-70
2022/12/27 14:19:23;;;;;;;;;;;6.80;99.90;;;;;;5041982;28;19941;-70
2022/12/27 14:21:54;;;;;;;;;;;6.80;99.90;;;;;;5044262;28;19924;-70
2022/12/27 14:24:39;;;;;;;;;;;6.70;99.90;;;;;;5052286;28;19921;-69
2022/12/27 14:27:29;;;;;;;;;;;6.80;99.90;;;;;;5041573;28;19927;-69
2022/12/27 14:30:13;;;;;;;;;;;6.60;99.90;;;;;;5059312;28;19924;-69
2022/12/27 14:32:39;;;;;;;;;;;6.60;99.90;;;;;;5052551;28;19924;-69
2022/12/27 14:35:27;;;;;;;;;;;6.60;99.90;;;;;;5062589;28;20006;-69
2022/12/27 14:38:09;;;;;;;;;;;6.50;99.90;;;;;;5044622;28;19931;-71
2022/12/27 14:40:34;;;;;;;;;;;6.40;99.90;;;;;;5059086;28;19931;-70
2022/12/27 14:43:09;;;;;;;;;;;6.40;99.90;;;;;;5037346;28;19952;-70
2022/12/27 14:45:44;;;;;;;;;;;6.40;99.90;;;;;;5073714;28;20026;-70
2022/12/27 14:48:12;;;;;;;;;;;6.40;99.90;;;;;;5045267;28;20355;-70
2022/12/27 14:50:50;;;;;;;;;;;6.50;99.90;;;;;;5058375;28;19929;-69
2022/12/27 14:53:16;;;;;;;;;;;6.50;99.90;;;;;;5035701;28;19920;-69
2022/12/27 14:55:50;;;;;;;;;;;6.40;99.90;;;;;;5058147;28;19920;-71
2022/12/27 14:58:16;;;;;;;;;;;6.40;99.90;;;;;;5028092;28;20040;-69
2022/12/27 15:01:00;;;;;;;;;;;6.40;99.90;;;;;;5060075;28;20369;-70
2022/12/27 15:03:37;;;;;;;;;;;6.40;99.90;;;;;;5036007;28;19920;-70
2022/12/27 15:06:22;;;;;;;;;;;6.50;99.90;;;;;;5049933;28;19970;-70