Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:04:55;;;;;;;11.53;7.83;;;11.70;37.00;;;;;;10441325;28;20249;-73
2023/03/26 00:09:58;;;;;;;4.00;2.17;;;11.70;36.90;;;;;;10432272;28;20230;-73
2023/03/26 00:15:04;;;;;;;3.03;1.40;;;11.60;36.80;;;;;;10437272;28;20240;-73
2023/03/26 00:20:08;;;;;;;2.27;1.27;;;11.60;37.10;;;;;;10440292;28;20233;-73
2023/03/26 00:25:12;;;;;;;1.70;0.93;;;11.60;37.00;;;;;;10424904;28;20231;-73
2023/03/26 00:30:17;;;;;;;3.30;1.10;;;11.50;37.00;;;;;;10444307;28;20311;-73
2023/03/26 00:35:21;;;;;;;2.30;1.00;;;11.50;37.30;;;;;;10441042;28;20224;-73
2023/03/26 00:40:24;;;;;;;1.20;0.90;;;11.40;37.10;;;;;;10433949;28;20728;-73
2023/03/26 00:45:29;;;;;;;1.50;1.00;;;11.40;37.30;;;;;;10429864;28;20228;-73
2023/03/26 00:50:32;;;;;;;1.60;1.10;;;11.50;37.70;;;;;;10429823;28;20877;-73
2023/03/26 00:55:35;;;;;;;1.07;0.97;;;11.40;37.50;;;;;;10442571;28;20225;-73
2023/03/26 01:00:47;;;;;;;1.83;1.00;;;11.40;37.70;;;;;;10429800;28;20277;-73
2023/03/26 01:05:52;;;;;;;2.43;1.10;;;11.40;38.10;;;;;;10436759;28;20251;-73
2023/03/26 01:11:03;;;;;;;1.20;0.90;;;11.50;37.80;;;;;;10449333;28;20264;-73
2023/03/26 01:16:19;;;;;;;1.60;1.10;;;11.50;37.80;;;;;;10435681;28;20252;-73
2023/03/26 01:21:27;;;;;;;1.53;1.00;;;11.50;38.20;;;;;;10434558;28;20238;-73
2023/03/26 01:27:09;;;;;;;2.67;1.10;;;11.50;37.60;;;;;;10435734;28;20233;-74
2023/03/26 01:32:37;;;;;;;1.77;1.30;;;11.60;38.10;;;;;;10431608;28;20235;-74
2023/03/26 01:37:57;;;;;;;2.93;1.47;;;11.60;38.20;;;;;;10444906;28;20236;-75
2023/03/26 01:43:09;;;;;;;2.50;1.30;;;11.60;38.50;;;;;;10440603;28;20225;-75
2023/03/26 01:48:13;;;;;;;1.47;1.23;;;11.60;38.50;;;;;;10440657;28;20225;-75
2023/03/26 01:53:16;;;;;;;1.80;1.27;;;11.50;37.90;;;;;;10439024;28;20323;-74
2023/03/26 01:58:28;;;;;;;1.13;1.03;;;11.40;38.00;;;;;;10445393;28;20241;-74
2023/03/26 02:03:34;;;;;;;1.67;1.23;;;11.30;38.70;;;;;;10446902;28;20228;-75
2023/03/26 02:08:41;;;;;;;2.33;1.20;;;11.20;38.40;;;;;;10446772;28;20314;-75
2023/03/26 02:13:46;;;;;;;1.03;1.00;;;11.10;38.70;;;;;;10446245;28;20228;-75
2023/03/26 02:18:54;;;;;;;2.83;1.23;;;11.00;38.80;;;;;;10446591;28;20228;-74
2023/03/26 02:24:01;;;;;;;2.07;1.27;;;11.00;38.60;;;;;;10446421;28;20712;-74
2023/03/26 02:29:06;;;;;;;1.80;1.10;;;11.00;38.80;;;;;;10447264;28;20996;-74
2023/03/26 02:34:10;;;;;;;1.77;1.20;;;10.90;38.70;;;;;;10445585;28;20228;-75
2023/03/26 02:39:13;;;;;;;1.83;1.30;;;10.90;38.50;;;;;;10447594;28;20235;-74
2023/03/26 02:44:17;;;;;;;2.27;1.23;;;10.80;38.40;;;;;;10447981;28;20229;-75
2023/03/26 02:49:20;;;;;;;1.83;1.20;;;10.80;38.70;;;;;;10446651;28;20221;-75
2023/03/26 02:54:24;;;;;;;1.73;1.07;;;10.80;38.60;;;;;;10446676;28;20232;-74
2023/03/26 02:59:28;;;;;;;1.87;1.30;;;10.70;38.40;;;;;;10447341;28;20221;-75
2023/03/26 03:04:31;;;;;;;2.27;1.20;;;10.70;38.80;;;;;;10449840;28;20233;-75
2023/03/26 03:09:34;;;;;;;3.67;1.20;;;10.70;38.40;;;;;;10452187;28;20637;-75
2023/03/26 03:14:39;;;;;;;2.37;1.50;;;10.70;38.40;;;;;;10453096;28;20228;-75
2023/03/26 03:19:42;;;;;;;1.90;1.07;;;10.70;38.70;;;;;;10451629;28;20268;-75
2023/03/26 03:24:45;;;;;;;1.60;1.07;;;10.70;38.40;;;;;;10451194;28;20237;-75
2023/03/26 03:29:52;;;;;;;1.87;1.20;;;10.70;38.40;;;;;;10419842;28;20228;-75
2023/03/26 03:34:55;;;;;;;2.10;1.20;;;10.70;38.60;;;;;;10451389;28;20756;-74
2023/03/26 03:39:58;;;;;;;4.13;1.83;;;10.70;38.20;;;;;;10451191;28;20244;-74
2023/03/26 03:45:04;;;;;;;2.37;1.83;;;10.70;38.20;;;;;;10449909;28;20229;-74
2023/03/26 03:50:09;;;;;;;2.30;1.47;;;10.70;38.30;;;;;;10450130;28;20540;-74
2023/03/26 03:55:12;;;;;;;2.17;1.33;;;10.70;38.20;;;;;;10449202;28;20248;-74
2023/03/26 04:00:18;;;;;;;2.53;1.20;;;10.60;38.00;;;;;;10450546;28;20228;-74
2023/03/26 04:05:22;;;;;;;2.70;1.30;;;10.60;38.20;;;;;;10450581;28;20240;-74
2023/03/26 04:10:26;;;;;;;2.77;1.33;;;10.60;38.10;;;;;;10449919;28;20669;-74
2023/03/26 04:15:31;;;;;;;2.47;1.00;;;10.50;38.20;;;;;;10449590;28;20229;-74
2023/03/26 04:20:34;;;;;;;1.57;1.00;;;10.40;38.20;;;;;;10449708;28;20283;-74
2023/03/26 04:25:38;;;;;;;1.47;1.20;;;10.30;38.10;;;;;;10450598;28;20235;-74
2023/03/26 04:30:43;;;;;;;1.47;1.07;;;10.30;38.30;;;;;;10449914;28;20311;-74
2023/03/26 04:35:47;;;;;;;1.47;0.90;;;10.20;38.50;;;;;;10452112;28;20239;-74
2023/03/26 04:40:50;;;;;;;1.10;1.00;;;10.10;38.40;;;;;;10450694;28;20225;-74
2023/03/26 04:45:55;;;;;;;4.83;1.17;;;10.10;38.50;;;;;;10451726;28;20225;-76
2023/03/26 04:51:00;;;;;;;1.90;1.13;;;10.00;38.70;;;;;;10451308;28;20220;-74
2023/03/26 04:56:09;;;;;;;2.47;1.10;;;10.00;38.60;;;;;;10452181;28;20252;-74
2023/03/26 05:01:15;;;;;;;3.63;1.40;;;9.90;40.20;;;;;;10451091;28;20224;-74
2023/03/26 05:06:18;;;;;;;2.83;1.20;;;9.90;39.90;;;;;;10451825;28;20547;-76
2023/03/26 05:11:21;;;;;;;1.77;1.20;;;9.90;39.70;;;;;;10451129;28;20232;-74
2023/03/26 05:16:28;;;;;;;1.20;1.10;;;9.90;39.70;;;;;;10454040;28;20231;-74
2023/03/26 05:21:32;;;;;;;2.13;1.30;;;9.80;40.10;;;;;;10451677;28;20288;-74
2023/03/26 05:26:35;;;;;;;2.23;1.07;;;9.80;39.80;;;;;;10450218;28;20229;-74
2023/03/26 05:31:40;;;;;;;2.23;1.47;;;9.80;39.80;;;;;;10435755;28;20252;-74
2023/03/26 05:36:43;;;;;;;3.27;1.60;;;9.90;40.20;;;;;;10409696;28;20243;-74
2023/03/26 05:41:46;;;;;;;3.73;1.90;;;9.90;40.00;;;;;;10429223;28;20713;-74
2023/03/26 05:46:51;;;;;;;2.43;1.50;;;9.90;40.00;;;;;;10419472;28;20237;-75
2023/03/26 05:51:54;;;;;;;2.27;1.50;;;9.90;40.30;;;;;;10407509;28;20248;-74
2023/03/26 05:56:57;;;;;;;2.77;1.63;;;10.00;39.20;;;;;;10406226;28;20225;-74
2023/03/26 06:02:02;;;;;;;3.27;1.50;;;9.90;40.20;;;;;;10406288;28;20222;-76
2023/03/26 06:07:08;;;;;;;2.60;1.40;;;9.90;40.80;;;;;;10404593;28;21236;-75
2023/03/26 06:12:12;;;;;;;3.10;1.87;;;10.00;39.40;;;;;;10405620;28;20584;-75
2023/03/26 06:17:16;;;;;;;2.93;1.80;;;10.00;39.30;;;;;;10405001;28;20240;-74
2023/03/26 06:22:20;;;;;;;5.50;1.90;;;10.10;39.90;;;;;;10404811;28;20230;-75
2023/03/26 06:27:23;;;;;;;3.20;1.57;;;10.10;39.70;;;;;;10405267;28;20226;-75
2023/03/26 06:32:28;;;;;;;4.47;1.70;;;10.20;39.50;;;;;;10406526;28;20240;-75
2023/03/26 06:37:31;;;;;;;3.97;2.37;;;10.20;39.80;;;;;;10408309;28;20253;-75
2023/03/26 06:42:34;;;;;;;3.70;1.67;;;10.20;39.60;;;;;;10404118;28;20225;-75
2023/03/26 06:47:58;;;;;;;3.43;1.53;;;10.30;39.80;;;;;;10414839;28;20288;-75
2023/03/26 06:53:02;;;;;;;2.83;1.23;;;10.40;40.00;;;;;;10455157;28;20220;-75
2023/03/26 06:58:05;;;;;;;2.40;1.50;;;10.40;39.60;;;;;;10444067;28;20583;-72
2023/03/26 07:03:10;;;;;;;4.87;1.90;;;10.50;39.50;;;;;;10430637;28;20229;-74
2023/03/26 07:08:13;;;;;;;6.00;2.70;;;10.60;39.80;;;;;;10449775;28;20314;-75
2023/03/26 07:13:16;;;;;;;2.10;1.90;;;10.60;39.70;;;;;;10443110;28;20228;-74
2023/03/26 07:18:21;;;;;;;4.30;2.50;;;10.70;39.70;;;;;;10446489;28;20221;-74
2023/03/26 07:23:25;;;;;;;4.67;2.23;;;10.70;39.90;;;;;;10446265;28;20240;-74
2023/03/26 07:28:35;;;;;;;5.13;2.30;;;10.80;39.80;;;;;;10436810;28;20640;-75
2023/03/26 07:33:46;;;;;;;4.30;1.97;;;10.90;40.10;;;;;;10491999;22;20205;-74
2023/03/26 07:39:05;;;;;;;2.83;1.83;;;10.90;40.20;;;;;;10442435;28;20233;-72
2023/03/26 07:44:39;;;;;;;4.13;1.90;;;11.00;40.40;;;;;;10440668;28;20247;-72
2023/03/26 07:49:44;;;;;;;3.23;2.00;;;11.10;40.50;;;;;;10442201;28;20536;-72
2023/03/26 07:54:48;;;;;;;3.50;2.00;;;11.20;40.20;;;;;;10441545;28;20291;-72
2023/03/26 07:59:55;;;;;;;6.47;2.10;;;11.30;40.00;;;;;;10428942;28;20276;-75
2023/03/26 08:05:17;;;;;;;3.50;1.60;;;11.40;40.10;;;;;;10414825;28;20237;-76
2023/03/26 08:10:26;;;;;;;4.77;1.83;;;11.50;40.40;;;;;;10415802;28;20257;-75
2023/03/26 08:15:33;;;;;;;3.03;1.47;;;11.60;39.90;;;;;;10418214;28;20702;-76
2023/03/26 08:20:46;;;;;;;5.33;1.90;;;11.70;39.70;;;;;;10413559;28;20766;-76
2023/03/26 08:26:01;;;;;;;6.10;2.30;;;11.80;39.90;;;;;;10409604;28;20228;-75
2023/03/26 08:31:04;;;;;;;3.53;2.20;;;11.80;39.90;;;;;;10424458;28;20217;-73
2023/03/26 08:36:10;;;;;;;2.40;1.60;;;11.80;39.60;;;;;;10418435;28;20663;-75
2023/03/26 08:41:41;;;;;;;5.83;2.20;;;11.90;40.00;;;;;;10420308;28;20705;-74
2023/03/26 08:47:14;;;;;;;3.30;1.90;;;11.90;40.70;;;;;;10422887;28;20239;-75
2023/03/26 08:52:43;;;;;;;3.53;1.97;;;11.90;40.80;;;;;;10407531;28;20229;-75
2023/03/26 08:58:26;;;;;;;4.43;2.17;;;11.90;40.70;;;;;;10416065;28;20241;-76
2023/03/26 09:04:03;;;;;;;5.50;2.10;;;11.80;40.40;;;;;;10423795;28;20225;-75
2023/03/26 09:09:47;;;;;;;6.57;1.90;;;11.80;40.60;;;;;;10422603;28;20298;-72
2023/03/26 09:15:19;;;;;;;3.70;2.10;;;11.80;40.70;;;;;;10422298;28;20229;-75
2023/03/26 09:20:58;;;;;;;5.93;2.27;;;11.80;40.90;;;;;;10413679;28;20245;-75
2023/03/26 09:26:26;;;;;;;5.67;3.40;;;11.80;41.10;;;;;;10429258;28;20232;-74
2023/03/26 09:31:45;;;;;;;7.77;3.67;;;11.70;41.00;;;;;;10410942;28;20236;-74
2023/03/26 09:36:55;;;;;;;5.33;2.77;;;11.80;41.20;;;;;;10420076;28;20267;-73
2023/03/26 09:42:08;;;;;;;5.17;2.80;;;11.80;41.50;;;;;;10418654;28;20221;-74
2023/03/26 09:47:50;;;;;;;4.23;2.00;;;11.70;41.40;;;;;;10437158;28;20583;-75
2023/03/26 09:53:13;;;;;;;8.07;4.27;;;11.60;41.30;;;;;;10423150;28;20259;-75
2023/03/26 09:58:40;;;;;;;5.60;3.40;;;11.60;41.30;;;;;;10427536;28;20228;-75
2023/03/26 10:04:01;;;;;;;7.50;4.70;;;11.60;41.60;;;;;;10422743;28;20225;-75
2023/03/26 10:09:26;;;;;;;5.07;2.77;;;11.50;42.00;;;;;;10417781;28;20228;-74
2023/03/26 10:14:38;;;;;;;7.77;3.33;;;11.50;41.80;;;;;;10419738;28;20692;-75
2023/03/26 10:19:56;;;;;;;4.70;3.20;;;11.50;41.80;;;;;;10422261;28;20237;-73
2023/03/26 10:25:27;;;;;;;6.10;4.13;;;11.50;42.00;;;;;;10412990;28;20224;-72
2023/03/26 10:30:55;;;;;;;5.07;3.63;;;11.50;41.40;;;;;;10415438;28;20229;-73
2023/03/26 10:36:25;;;;;;;4.67;2.60;;;11.40;42.10;;;;;;10418886;28;20224;-73
2023/03/26 10:41:38;;;;;;;5.07;2.13;;;11.30;41.70;;;;;;10426066;28;21023;-73
2023/03/26 10:47:00;;;;;;;3.23;2.13;;;11.30;41.40;;;;;;10423339;28;20232;-73
2023/03/26 10:52:06;;;;;;;2.43;1.43;;;11.30;41.60;;;;;;10424233;28;20227;-73
2023/03/26 10:57:18;;;;;;;3.13;1.60;;;11.20;41.00;;;;;;10413990;28;20225;-73
2023/03/26 11:02:29;;;;;;;3.33;1.67;;;11.20;41.20;;;;;;10423357;28;20281;-72
2023/03/26 11:07:38;;;;;;;3.10;2.00;;;11.20;41.70;;;;;;10423893;28;20312;-74
2023/03/26 11:12:46;;;;;;;4.77;2.20;;;11.30;41.30;;;;;;10420196;28;20232;-74
2023/03/26 11:18:01;;;;;;;3.30;2.03;;;11.30;41.60;;;;;;10418724;28;20225;-75
2023/03/26 11:23:19;;;;;;;3.00;2.10;;;11.40;42.20;;;;;;10423949;28;20249;-74
2023/03/26 11:28:33;;;;;;;2.83;1.70;;;11.40;42.60;;;;;;10429189;28;20240;-74
2023/03/26 11:33:42;;;;;;;4.63;2.50;;;11.40;42.70;;;;;;10434587;28;20245;-74
2023/03/26 15:43:18;;;;;;;1.30;1.20;;;10.60;45.40;;;;;;10507199;27;20569;-74
2023/03/26 15:48:43;;;;;;;2.00;1.80;;;11.40;44.30;;;;;;10441234;28;20265;-73
2023/03/26 15:53:52;;;;;;;2.73;2.50;;;12.10;43.20;;;;;;10432106;28;20235;-73
2023/03/26 15:59:06;;;;;;;3.57;1.60;;;12.50;42.10;;;;;;10435104;28;20252;-74
2023/03/26 16:04:36;;;;;;;1.67;1.40;;;12.80;41.60;;;;;;10447491;28;20229;-73
2023/03/26 16:09:55;;;;;;;1.50;1.40;;;13.10;40.90;;;;;;10440132;28;20220;-75
2023/03/26 16:15:24;;;;;;;1.40;1.30;;;13.30;40.50;;;;;;10426523;28;20278;-75
2023/03/26 16:20:31;;;;;;;2.20;1.07;;;13.30;40.00;;;;;;10443087;28;20221;-75
2023/03/26 16:25:52;;;;;;;3.27;1.80;;;13.40;40.40;;;;;;10440549;28;20236;-75
2023/03/26 16:31:22;;;;;;;2.00;1.40;;;13.40;40.40;;;;;;10442183;28;20224;-75
2023/03/26 16:36:44;;;;;;;1.90;1.50;;;13.50;40.00;;;;;;10459115;28;20213;-75
2023/03/26 16:41:57;;;;;;;2.13;1.90;;;13.50;40.30;;;;;;10441237;28;20233;-75
2023/03/26 16:47:19;;;;;;;2.10;2.00;;;13.50;39.90;;;;;;10427794;28;20225;-75
2023/03/26 16:52:32;;;;;;;2.57;2.10;;;13.50;39.80;;;;;;10439888;28;20237;-75
2023/03/26 16:57:43;;;;;;;2.90;2.70;;;13.50;40.00;;;;;;10419285;28;20225;-74
2023/03/26 17:02:58;;;;;;;2.23;2.03;;;13.50;40.00;;;;;;10429852;28;20230;-74
2023/03/26 17:08:11;;;;;;;2.70;2.00;;;13.50;39.80;;;;;;10412656;28;20236;-74
2023/03/26 17:13:23;;;;;;;2.57;1.63;;;13.50;39.90;;;;;;10413125;28;20282;-73
2023/03/26 17:18:43;;;;;;;3.37;1.83;;;13.50;39.80;;;;;;10413132;28;20252;-74
2023/03/26 17:24:01;;;;;;;1.80;1.70;;;13.40;39.60;;;;;;10413096;28;20419;-74
2023/03/26 17:29:17;;;;;;;1.60;1.50;;;13.40;39.70;;;;;;10422609;28;20216;-73
2023/03/26 17:35:00;;;;;;;2.97;1.10;;;13.30;39.40;;;;;;10452373;28;20245;-73
2023/03/26 17:40:47;;;;;;;1.40;1.30;;;13.10;39.00;;;;;;10333598;28;20228;-73
2023/03/26 17:45:54;;;;;;;2.13;1.30;;;13.00;39.20;;;;;;10450825;28;20704;-73
2023/03/26 17:51:22;;;;;;;1.40;1.30;;;13.00;39.30;;;;;;10451747;28;20282;-73
2023/03/26 17:56:30;;;;;;;1.60;1.50;;;12.80;39.10;;;;;;10451447;28;20228;-74
2023/03/26 18:01:38;;;;;;;3.30;2.80;;;12.80;39.30;;;;;;10416575;28;20264;-74
2023/03/26 18:06:53;;;;;;;5.97;4.43;;;12.70;39.50;;;;;;10406798;28;20226;-74
2023/03/26 18:12:22;;;;;;;5.43;4.00;;;12.70;39.30;;;;;;10404736;28;20243;-74
2023/03/26 18:17:25;;;;;;;4.87;3.50;;;12.60;39.40;;;;;;10404282;28;20802;-74
2023/03/26 18:22:30;;;;;;;3.70;3.07;;;12.60;39.60;;;;;;10403629;28;20663;-73
2023/03/26 18:27:38;;;;;;;5.33;3.60;;;12.50;39.70;;;;;;10403987;28;20225;-73
2023/03/26 18:32:51;;;;;;;3.23;2.73;;;12.50;40.00;;;;;;10404822;28;20655;-73
2023/03/26 18:37:58;;;;;;;2.53;1.70;;;12.40;40.10;;;;;;10406014;28;20238;-73
2023/03/26 18:43:03;;;;;;;2.43;1.80;;;12.40;39.90;;;;;;10406414;28;20244;-73
2023/03/26 18:48:12;;;;;;;0.80;0.80;;;12.40;39.70;;;;;;10408835;28;20743;-74
2023/03/26 18:53:19;;;;;;;1.00;0.90;;;12.40;40.00;;;;;;10406221;28;20244;-73
2023/03/26 18:58:28;;;;;;;1.33;1.07;;;12.30;40.40;;;;;;10403936;28;20233;-74
2023/03/26 19:03:39;;;;;;;1.03;0.90;;;12.10;41.20;;;;;;10403507;28;20221;-73
2023/03/26 19:08:46;;;;;;;1.30;0.90;;;11.90;40.90;;;;;;10409924;28;20239;-77
2023/03/26 19:14:05;;;;;;;1.40;1.30;;;11.70;41.00;;;;;;10383974;28;20240;-77
2023/03/26 19:19:09;;;;;;;1.07;0.97;;;11.60;41.50;;;;;;10388436;28;20300;-77
2023/03/26 19:24:15;;;;;;;0.90;0.90;;;11.50;41.30;;;;;;10386719;28;20225;-77
2023/03/26 19:29:24;;;;;;;1.07;0.90;;;11.40;41.20;;;;;;10381933;28;20214;-77
2023/03/26 19:34:33;;;;;;;0.70;0.70;;;11.30;41.50;;;;;;10384946;28;20222;-77
2023/03/26 19:39:41;;;;;;;0.77;0.60;;;11.20;41.00;;;;;;10381176;28;20264;-77
2023/03/26 19:44:46;;;;;;;0.70;0.70;;;11.00;41.10;;;;;;10383558;28;20652;-78
2023/03/26 19:49:52;;;;;;;0.80;0.80;;;10.90;41.10;;;;;;10376789;28;20264;-77
2023/03/26 19:55:00;;;;;;;0.73;0.70;;;10.80;41.60;;;;;;10372166;28;20775;-77
2023/03/26 20:00:12;;;;;;;0.70;0.70;;;10.70;42.30;;;;;;10369173;28;20222;-78
2023/03/26 20:05:21;;;;;;;0.53;0.53;;;10.60;42.30;;;;;;10373434;28;20283;-77
2023/03/26 20:10:25;;;;;;;1.07;0.97;;;10.50;42.40;;;;;;10363764;28;20434;-77
2023/03/26 20:15:33;;;;;;;1.47;1.10;;;10.50;41.90;;;;;;10377337;28;20238;-77
2023/03/26 20:20:36;;;;;;;1.13;0.80;;;10.60;42.50;;;;;;10371632;28;20225;-77
2023/03/26 20:25:48;;;;;;;1.67;0.90;;;10.60;42.00;;;;;;10373902;28;20681;-77
2023/03/26 20:30:53;;;;;;;0.80;0.80;;;10.50;42.80;;;;;;10380202;28;20803;-77
2023/03/26 20:35:57;;;;;;;0.93;0.80;;;10.60;42.40;;;;;;10386296;28;20306;-77
2023/03/26 20:41:01;;;;;;;2.10;0.80;;;10.60;42.10;;;;;;10379619;28;20244;-77
2023/03/26 20:46:06;;;;;;;0.70;0.70;;;10.60;41.90;;;;;;10385228;28;20241;-77
2023/03/26 20:51:12;;;;;;;1.57;0.83;;;10.60;41.90;;;;;;10382181;28;21040;-77
2023/03/26 20:56:17;;;;;;;0.87;0.70;;;10.60;42.10;;;;;;10385994;28;20232;-77
2023/03/26 21:01:22;;;;;;;0.87;0.70;;;10.50;41.90;;;;;;10382979;28;20229;-77
2023/03/26 21:06:25;;;;;;;0.90;0.70;;;10.60;41.90;;;;;;10387738;28;20906;-77
2023/03/26 21:11:39;;;;;;;0.93;0.47;;;10.60;41.50;;;;;;10377131;28;20226;-77
2023/03/26 21:16:45;;;;;;;0.60;0.60;;;10.50;42.00;;;;;;10383813;28;20256;-77
2023/03/26 21:21:57;;;;;;;0.70;0.50;;;10.60;41.70;;;;;;10370723;28;20716;-77
2023/03/26 21:27:08;;;;;;;2.20;0.70;;;10.50;41.80;;;;;;10384157;28;20222;-77
2023/03/26 21:32:13;;;;;;;0.60;0.60;;;10.50;41.80;;;;;;10372685;28;20218;-77
2023/03/26 21:37:17;;;;;;;0.77;0.70;;;10.60;41.40;;;;;;10382794;28;20843;-77
2023/03/26 21:42:25;;;;;;;1.30;0.60;;;10.50;41.20;;;;;;10391344;28;20221;-77
2023/03/26 21:47:31;;;;;;;0.93;0.83;;;10.50;41.30;;;;;;10369857;28;20248;-77
2023/03/26 21:52:36;;;;;;;1.67;0.63;;;10.40;41.50;;;;;;10377916;28;20246;-77
2023/03/26 21:57:59;;;;;;;0.80;0.80;;;10.40;41.40;;;;;;10383252;28;20241;-77
2023/03/26 22:03:13;;;;;;;0.80;0.80;;;10.40;41.80;;;;;;10385562;28;20229;-77
2023/03/26 22:08:24;;;;;;;3.37;0.70;;;10.40;42.00;;;;;;10382578;28;20254;-77
2023/03/26 22:13:27;;;;;;;0.70;0.70;;;10.50;42.10;;;;;;10385504;28;20291;-77
2023/03/26 22:18:32;;;;;;;0.80;0.80;;;10.40;41.50;;;;;;10389112;28;20847;-77
2023/03/26 22:23:36;;;;;;;0.80;0.80;;;10.40;41.80;;;;;;10390755;28;20329;-78
2023/03/26 22:28:40;;;;;;;0.93;0.90;;;10.40;41.60;;;;;;10386759;28;20237;-77
2023/03/26 22:33:44;;;;;;;0.90;0.90;;;10.50;41.80;;;;;;10390978;28;20237;-77
2023/03/26 22:38:48;;;;;;;0.90;0.90;;;10.50;42.00;;;;;;10377746;28;20764;-77
2023/03/26 22:43:53;;;;;;;1.03;0.90;;;10.40;41.80;;;;;;10394277;28;20220;-77
2023/03/26 22:48:59;;;;;;;1.20;1.10;;;10.40;42.00;;;;;;10399364;28;20237;-77
2023/03/26 22:54:02;;;;;;;1.67;1.03;;;10.40;42.30;;;;;;10393387;28;20236;-77
2023/03/26 22:59:06;;;;;;;1.17;1.00;;;10.40;42.00;;;;;;10387691;28;20230;-77
2023/03/26 23:04:10;;;;;;;0.97;0.90;;;10.30;42.00;;;;;;10392989;23;20622;-73
2023/03/26 23:09:32;;;;;;;1.10;1.00;;;10.20;42.30;;;;;;10315397;28;20317;-73
2023/03/26 23:14:36;;;;;;;0.80;0.80;;;10.20;42.10;;;;;;10326413;28;20250;-73
2023/03/26 23:19:42;;;;;;;0.77;0.77;;;10.10;42.20;;;;;;10316851;28;20247;-73
2023/03/26 23:24:45;;;;;;;1.20;0.90;;;10.10;42.40;;;;;;10318139;28;20907;-73
2023/03/26 23:29:48;;;;;;;0.90;0.90;;;10.00;42.00;;;;;;10315546;28;20319;-73
2023/03/26 23:34:54;;;;;;;1.33;0.93;;;10.00;42.00;;;;;;10316357;28;20269;-74
2023/03/26 23:39:59;;;;;;;1.30;0.90;;;10.00;42.30;;;;;;10320678;28;20281;-74
2023/03/26 23:45:02;;;;;;;0.90;0.83;;;9.90;43.00;;;;;;10313445;28;20241;-74
2023/03/26 23:50:08;;;;;;;1.10;1.10;;;10.00;42.00;;;;;;10314997;28;20231;-74
2023/03/26 23:55:11;;;;;;;1.00;1.00;;;10.00;42.20;;;;;;10314451;28;20223;-74
