Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:23;;;;;;;;;;;11.60;99.90;;;;;;5026072;28;20153;-74
2022/04/11 00:03:49;;;;;;;;;;;11.60;99.90;;;;;;5028508;28;20301;-74
2022/04/11 00:06:15;;;;;;;;;;;11.50;99.90;;;;;;5007349;28;19914;-73
2022/04/11 00:08:40;;;;;;;;;;;11.50;99.90;;;;;;5023046;28;19909;-73
2022/04/11 00:11:06;;;;;;;;;;;11.50;99.90;;;;;;5027551;28;19919;-74
2022/04/11 00:13:32;;;;;;;;;;;11.50;99.90;;;;;;5028711;28;19912;-73
2022/04/11 00:15:57;;;;;;;;;;;11.50;99.90;;;;;;5030500;28;19909;-73
2022/04/11 00:18:23;;;;;;;;;;;11.50;99.90;;;;;;5031657;28;20377;-74
2022/04/11 00:20:49;;;;;;;;;;;11.50;99.90;;;;;;5028405;28;19916;-73
2022/04/11 00:23:14;;;;;;;;;;;11.50;99.90;;;;;;5028349;28;20016;-74
2022/04/11 00:25:40;;;;;;;;;;;11.50;99.90;;;;;;5029125;28;20412;-73
2022/04/11 00:28:06;;;;;;;;;;;11.50;99.90;;;;;;5029090;28;19951;-74
2022/04/11 00:30:31;;;;;;;;;;;11.50;99.90;;;;;;5032416;28;20039;-73
2022/04/11 00:32:57;;;;;;;;;;;11.50;99.90;;;;;;5028945;28;19916;-74
2022/04/11 00:35:23;;;;;;;;;;;11.60;99.90;;;;;;5029221;28;19936;-74
2022/04/11 00:37:49;;;;;;;;;;;11.70;99.90;;;;;;5028255;28;19921;-73
2022/04/11 00:40:14;;;;;;;;;;;11.70;99.90;;;;;;5028364;28;19920;-74
2022/04/11 00:42:40;;;;;;;;;;;11.70;99.90;;;;;;5031047;28;19959;-74
2022/04/11 00:45:06;;;;;;;;;;;11.70;99.90;;;;;;5030196;28;19909;-73
2022/04/11 00:47:32;;;;;;;;;;;11.70;99.90;;;;;;5028774;28;20341;-73
2022/04/11 00:50:06;;;;;;;;;;;11.80;99.90;;;;;;5028805;28;20006;-74
2022/04/11 00:52:32;;;;;;;;;;;11.80;99.90;;;;;;5011113;28;19909;-73
2022/04/11 00:54:58;;;;;;;;;;;11.90;99.90;;;;;;5029647;28;19909;-74
2022/04/11 00:57:24;;;;;;;;;;;11.90;99.90;;;;;;5031676;28;19905;-74
2022/04/11 00:59:50;;;;;;;;;;;11.90;99.90;;;;;;5028120;28;19909;-74
2022/04/11 01:02:16;;;;;;;;;;;11.90;99.90;;;;;;5011122;28;19955;-73
2022/04/11 01:04:41;;;;;;;;;;;11.70;99.90;;;;;;5028656;28;19917;-74
2022/04/11 01:07:08;;;;;;;;;;;11.80;99.90;;;;;;5028212;28;19944;-73
2022/04/11 01:09:34;;;;;;;;;;;11.80;99.90;;;;;;5031645;28;20255;-74
2022/04/11 01:12:00;;;;;;;;;;;11.80;99.90;;;;;;5028511;28;19909;-73
2022/04/11 01:14:26;;;;;;;;;;;11.70;99.90;;;;;;5028902;28;19909;-73
2022/04/11 01:16:51;;;;;;;;;;;11.70;99.90;;;;;;5028133;28;20317;-74
2022/04/11 01:19:18;;;;;;;;;;;11.70;99.90;;;;;;5028268;28;19910;-73
2022/04/11 01:21:47;;;;;;;;;;;11.70;99.90;;;;;;5030309;28;19905;-74
2022/04/11 01:24:13;;;;;;;;;;;11.70;99.90;;;;;;5029581;28;20423;-73
2022/04/11 01:26:38;;;;;;;;;;;11.80;99.90;;;;;;5028188;28;19913;-74
2022/04/11 01:29:04;;;;;;;;;;;11.70;99.90;;;;;;5028646;28;19909;-74
2022/04/11 01:31:32;;;;;;;;;;;11.80;99.90;;;;;;5028073;28;20382;-74
2022/04/11 01:33:58;;;;;;;;;;;11.70;99.90;;;;;;5028884;28;20370;-74
2022/04/11 01:36:24;;;;;;;;;;;11.70;99.90;;;;;;5034289;28;19912;-74
2022/04/11 01:38:50;;;;;;;;;;;11.70;99.90;;;;;;5031780;28;20388;-74
2022/04/11 01:41:15;;;;;;;;;;;11.60;99.90;;;;;;5032234;28;19909;-74
2022/04/11 01:43:41;;;;;;;;;;;11.70;99.90;;;;;;5031875;28;20357;-74
2022/04/11 01:46:07;;;;;;;;;;;11.60;99.90;;;;;;5032237;28;19909;-74
2022/04/11 01:48:32;;;;;;;;;;;11.60;99.90;;;;;;5035758;28;20325;-73
2022/04/11 01:50:58;;;;;;;;;;;11.60;99.90;;;;;;5031973;28;19909;-74
2022/04/11 01:53:23;;;;;;;;;;;11.60;99.90;;;;;;5032116;28;19955;-74
2022/04/11 01:55:49;;;;;;;;;;;11.60;99.90;;;;;;5032039;28;20354;-73
2022/04/11 01:58:15;;;;;;;;;;;11.60;99.90;;;;;;5031237;28;19909;-73
2022/04/11 02:00:41;;;;;;;;;;;11.60;99.90;;;;;;5034065;28;19905;-74
2022/04/11 02:03:07;;;;;;;;;;;11.60;99.90;;;;;;5010957;28;20340;-74
2022/04/11 02:05:33;;;;;;;;;;;11.60;99.90;;;;;;5031595;28;19913;-73
2022/04/11 02:07:59;;;;;;;;;;;11.50;99.90;;;;;;5032080;28;19916;-74
2022/04/11 02:10:25;;;;;;;;;;;11.60;99.90;;;;;;5031656;28;19992;-74
2022/04/11 02:12:51;;;;;;;;;;;11.60;99.90;;;;;;5033249;28;19916;-74
2022/04/11 02:15:17;;;;;;;;;;;11.60;99.90;;;;;;5033742;28;19905;-73
2022/04/11 02:17:44;;;;;;;;;;;11.60;99.90;;;;;;5031699;28;19935;-74
2022/04/11 02:20:11;;;;;;;;;;;11.60;99.90;;;;;;5030223;28;19923;-74
2022/04/11 02:22:47;;;;;;;;;;;11.60;99.90;;;;;;5033829;28;19909;-73
2022/04/11 02:25:12;;;;;;;;;;;11.60;99.90;;;;;;5031802;28;19909;-74
2022/04/11 02:27:38;;;;;;;;;;;11.70;99.90;;;;;;5033581;28;19977;-74
2022/04/11 02:30:04;;;;;;;;;;;11.60;99.90;;;;;;5032249;28;19905;-74
2022/04/11 02:32:30;;;;;;;;;;;11.60;99.90;;;;;;5031104;28;19955;-74
2022/04/11 02:34:55;;;;;;;;;;;11.60;99.90;;;;;;5031614;28;19921;-73
2022/04/11 02:37:21;;;;;;;;;;;11.50;99.90;;;;;;5030536;28;20047;-74
2022/04/11 02:39:47;;;;;;;;;;;11.60;99.90;;;;;;5033324;28;20413;-74
2022/04/11 02:42:22;;;;;;;;;;;11.50;99.90;;;;;;5031786;28;19912;-74
2022/04/11 02:44:48;;;;;;;;;;;11.60;99.90;;;;;;5031320;28;19916;-74
2022/04/11 02:47:13;;;;;;;;;;;11.60;99.90;;;;;;5030100;28;20004;-74
2022/04/11 02:49:39;;;;;;;;;;;11.60;99.90;;;;;;5031316;28;20035;-74
2022/04/11 02:52:05;;;;;;;;;;;11.60;99.90;;;;;;5030463;28;20443;-74
2022/04/11 02:54:30;;;;;;;;;;;11.60;99.90;;;;;;5035037;28;20435;-74
2022/04/11 02:56:56;;;;;;;;;;;11.50;99.90;;;;;;5030668;28;19909;-74
2022/04/11 02:59:21;;;;;;;;;;;11.60;99.90;;;;;;5030741;28;19916;-74
2022/04/11 03:01:49;;;;;;;;;;;11.60;99.90;;;;;;5030012;28;19921;-74
2022/04/11 03:04:14;;;;;;;;;;;11.50;99.90;;;;;;5030446;28;19924;-73
2022/04/11 03:06:40;;;;;;;;;;;11.60;99.90;;;;;;5033328;28;19905;-74
2022/04/11 03:09:08;;;;;;;;;;;11.60;99.90;;;;;;5031908;28;20266;-74
2022/04/11 03:11:34;;;;;;;;;;;11.60;99.90;;;;;;5030604;28;20660;-73
2022/04/11 03:13:59;;;;;;;;;;;11.70;99.90;;;;;;5030382;28;19908;-74
2022/04/11 03:16:25;;;;;;;;;;;11.70;99.90;;;;;;5030226;28;19913;-74
2022/04/11 03:18:50;;;;;;;;;;;11.70;99.90;;;;;;5031974;28;19909;-74
2022/04/11 03:21:16;;;;;;;;;;;11.60;99.90;;;;;;5031868;28;19920;-74
2022/04/11 03:23:42;;;;;;;;;;;11.60;99.90;;;;;;5030703;28;20290;-74
2022/04/11 03:26:07;;;;;;;;;;;11.60;99.90;;;;;;5030214;28;19915;-74
2022/04/11 03:28:33;;;;;;;;;;;11.60;99.90;;;;;;5030178;28;20394;-74
2022/04/11 03:31:01;;;;;;;;;;;11.60;99.90;;;;;;5030696;28;19909;-74
2022/04/11 03:33:27;;;;;;;;;;;11.60;99.90;;;;;;5033661;28;19967;-73
2022/04/11 03:35:52;;;;;;;;;;;11.60;99.90;;;;;;5030069;28;20377;-74
2022/04/11 03:38:18;;;;;;;;;;;11.60;99.90;;;;;;5029413;28;19913;-74
2022/04/11 03:40:44;;;;;;;;;;;11.70;99.90;;;;;;5029993;28;19909;-74
2022/04/11 03:43:09;;;;;;;;;;;11.70;99.90;;;;;;5012794;28;19913;-73
2022/04/11 03:45:35;;;;;;;;;;;11.70;99.90;;;;;;5032617;28;19909;-74
2022/04/11 03:48:01;;;;;;;;;;;11.80;99.90;;;;;;5030233;28;19909;-73
2022/04/11 03:50:26;;;;;;;;;;;11.70;99.90;;;;;;5029939;28;19992;-74
2022/04/11 03:52:52;;;;;;;;;;;11.70;99.90;;;;;;5030165;28;19913;-74
2022/04/11 03:55:17;;;;;;;;;;;11.70;99.90;;;;;;5029869;28;19928;-74
2022/04/11 03:57:43;;;;;;;;;;;11.60;99.90;;;;;;5031591;28;20389;-74
2022/04/11 04:00:09;;;;;;;;;;;11.70;99.90;;;;;;5029558;28;19929;-74
2022/04/11 04:02:35;;;;;;;;;;;11.70;99.90;;;;;;5029559;28;19905;-74
2022/04/11 04:05:00;;;;;;;;;;;11.60;99.90;;;;;;5029776;28;19979;-74
2022/04/11 04:07:26;;;;;;;;;;;11.70;99.90;;;;;;5029448;28;19956;-74
2022/04/11 04:09:52;;;;;;;;;;;11.70;99.90;;;;;;5031182;28;19909;-74
2022/04/11 04:12:21;;;;;;;;;;;11.70;99.90;;;;;;5031742;28;19909;-74
2022/04/11 04:14:47;;;;;;;;;;;11.70;99.90;;;;;;5011891;28;19912;-73
2022/04/11 04:17:13;;;;;;;;;;;11.70;99.90;;;;;;5029079;28;19917;-73
2022/04/11 04:19:38;;;;;;;;;;;11.70;99.90;;;;;;5029028;28;19909;-74
2022/04/11 04:22:04;;;;;;;;;;;11.70;99.90;;;;;;5029153;28;19909;-74
2022/04/11 04:24:31;;;;;;;;;;;11.70;99.90;;;;;;5032751;28;19993;-74
2022/04/11 04:26:56;;;;;;;;;;;11.60;99.90;;;;;;5029026;28;19928;-74
2022/04/11 04:29:22;;;;;;;;;;;11.60;99.90;;;;;;5028840;28;20358;-74
2022/04/11 04:31:49;;;;;;;;;;;11.70;99.90;;;;;;5029437;28;19905;-74
2022/04/11 04:34:14;;;;;;;;;;;11.60;99.90;;;;;;5028750;28;20364;-73
2022/04/11 04:36:40;;;;;;;;;;;11.70;99.90;;;;;;5031500;28;20000;-74
2022/04/11 04:39:06;;;;;;;;;;;11.70;99.90;;;;;;5029869;28;20015;-74
2022/04/11 04:41:31;;;;;;;;;;;11.70;99.90;;;;;;5028708;28;19913;-74
2022/04/11 04:43:57;;;;;;;;;;;11.70;99.50;;;;;;5028413;28;20267;-74
2022/04/11 04:46:22;;;;;;;;;;;11.70;99.90;;;;;;5028723;28;19913;-74
2022/04/11 04:48:48;;;;;;;;;;;11.70;99.90;;;;;;5030924;28;19905;-73
2022/04/11 04:51:15;;;;;;;;;;;11.70;99.30;;;;;;5030097;28;19905;-73
2022/04/11 04:53:40;;;;;;;;;;;11.70;99.30;;;;;;5011472;28;19909;-74
2022/04/11 04:56:06;;;;;;;;;;;11.70;99.70;;;;;;5028640;28;19913;-74
2022/04/11 04:58:31;;;;;;;;;;;11.70;99.60;;;;;;5028009;28;19909;-77
2022/04/11 05:00:57;;;;;;;;;;;11.80;99.90;;;;;;5029169;28;19916;-75
2022/04/11 05:03:22;;;;;;;;;;;11.80;99.90;;;;;;5031524;28;19975;-74
2022/04/11 05:05:48;;;;;;;;;;;11.90;99.60;;;;;;5011516;28;19909;-75
2022/04/11 05:08:13;;;;;;;;;;;11.80;98.90;;;;;;5028256;28;20362;-75
2022/04/11 05:10:39;;;;;;;;;;;11.80;99.20;;;;;;5027555;28;19935;-76
2022/04/11 05:13:05;;;;;;;;;;;11.70;98.90;;;;;;5028056;28;20432;-75
2022/04/11 05:15:30;;;;;;;;;;;11.80;98.50;;;;;;5014945;28;19955;-75
2022/04/11 05:17:56;;;;;;;;;;;11.80;98.00;;;;;;5028375;28;19909;-74
2022/04/11 05:20:21;;;;;;;;;;;11.80;97.90;;;;;;5027712;28;19909;-75
2022/04/11 05:22:47;;;;;;;;;;;11.70;97.90;;;;;;5028060;28;19909;-74
2022/04/11 05:25:13;;;;;;;;;;;11.70;97.50;;;;;;5028223;28;19917;-74
2022/04/11 05:27:39;;;;;;;;;;;11.80;97.60;;;;;;5029891;28;19909;-75
2022/04/11 05:30:05;;;;;;;;;;;11.80;97.40;;;;;;5029260;28;19905;-75
2022/04/11 05:32:33;;;;;;;;;;;11.80;97.70;;;;;;5028087;28;19920;-75
2022/04/11 05:34:59;;;;;;;;;;;11.70;97.90;;;;;;5028010;28;19909;-76
2022/04/11 05:37:24;;;;;;;;;;;11.80;97.90;;;;;;5028295;28;19967;-75
2022/04/11 05:39:50;;;;;;;;;;;11.70;97.50;;;;;;5029853;28;20000;-75
2022/04/11 05:42:16;;;;;;;;;;;11.70;97.30;;;;;;5028869;28;19932;-75
2022/04/11 05:44:41;;;;;;;;;;;11.70;97.20;;;;;;5028260;28;20004;-76
2022/04/11 05:47:07;;;;;;;;;;;11.70;97.60;;;;;;5028113;28;20389;-75
2022/04/11 05:49:32;;;;;;;;;;;11.80;97.60;;;;;;5028152;28;19947;-76
2022/04/11 05:51:58;;;;;;;;;;;11.90;97.30;;;;;;5028829;28;19909;-80
2022/04/11 05:54:24;;;;;;;;;;;11.90;97.10;;;;;;5030505;28;20334;-72
2022/04/11 05:56:49;;;;;;;;;;;11.90;97.30;;;;;;5026860;28;19913;-77
2022/04/11 05:59:15;;;;;;;;;;;11.90;97.80;;;;;;5027705;28;20370;-74
2022/04/11 06:01:40;;;;;;;;;;;11.80;97.70;;;;;;5027356;28;20273;-74
2022/04/11 06:04:06;;;;;;;;;;;11.90;97.40;;;;;;5027852;28;20054;-75
2022/04/11 06:06:32;;;;;;;;;;;11.90;98.00;;;;;;5031771;28;19913;-74
2022/04/11 06:08:57;;;;;;;;;;;11.90;97.90;;;;;;5027208;28;19963;-75
2022/04/11 06:11:23;;;;;;;;;;;11.90;97.90;;;;;;5026877;28;19909;-74
2022/04/11 06:13:48;;;;;;;;;;;12.00;97.80;;;;;;5027312;28;20004;-75
2022/04/11 06:16:14;;;;;;;;;;;12.00;98.00;;;;;;5027784;28;20052;-75
2022/04/11 06:18:40;;;;;;;;;;;12.00;97.80;;;;;;5030541;28;20047;-74
2022/04/11 06:21:05;;;;;;;;;;;12.00;98.00;;;;;;5029576;28;20282;-75
2022/04/11 06:23:31;;;;;;;;;;;12.10;98.10;;;;;;5031394;28;20012;-74
2022/04/11 06:25:57;;;;;;;;;;;12.20;98.20;;;;;;5031274;28;19928;-75
2022/04/11 06:28:22;;;;;;;;;;;12.00;97.60;;;;;;5031132;28;19910;-76
2022/04/11 06:30:48;;;;;;;;;;;12.20;98.10;;;;;;5033517;28;19982;-73
2022/04/11 06:33:13;;;;;;;;;;;12.20;97.70;;;;;;5029741;28;20362;-73
2022/04/11 06:35:39;;;;;;;;;;;12.30;97.60;;;;;;5031753;28;19999;-74
2022/04/11 06:38:05;;;;;;;;;;;12.20;97.40;;;;;;5030862;28;19913;-74
2022/04/11 06:40:30;;;;;;;;;;;12.20;97.30;;;;;;5030082;28;20461;-73
2022/04/11 06:42:56;;;;;;;;;;;12.30;97.20;;;;;;5031691;28;19920;-74
2022/04/11 06:45:21;;;;;;;;;;;12.40;97.60;;;;;;5031990;28;19909;-73
2022/04/11 06:47:48;;;;;;;;;;;12.40;97.10;;;;;;5030521;28;19909;-73
2022/04/11 06:50:14;;;;;;;;;;;12.40;96.70;;;;;;5029152;28;19939;-73
2022/04/11 06:52:40;;;;;;;;;;;12.40;96.90;;;;;;5030784;28;20270;-73
2022/04/11 06:55:06;;;;;;;;;;;12.50;96.80;;;;;;5030083;28;19916;-73
2022/04/11 06:57:32;;;;;;;;;;;12.60;96.90;;;;;;5032959;28;19905;-78
2022/04/11 06:59:57;;;;;;;;;;;12.50;96.50;;;;;;5025989;28;19963;-76
2022/04/11 07:02:23;;;;;;;;;;;12.50;96.70;;;;;;5026971;28;20050;-75
2022/04/11 07:04:49;;;;;;;;;;;12.50;96.80;;;;;;5025788;28;19978;-74
2022/04/11 07:07:14;;;;;;;;;;;12.60;96.50;;;;;;5007996;28;19913;-75
2022/04/11 07:09:40;;;;;;;;;;;12.70;96.60;;;;;;5028716;28;19909;-74
2022/04/11 07:12:06;;;;;;;;;;;12.70;96.60;;;;;;5027003;28;19973;-76
2022/04/11 07:14:31;;;;;;;;;;;12.70;97.20;;;;;;5025592;28;19913;-75
2022/04/11 07:16:57;;;;;;;;;;;12.70;97.50;;;;;;5025758;28;19916;-76
2022/04/11 07:19:22;;;;;;;;;;;12.80;97.10;;;;;;5026228;28;20003;-75
2022/04/11 07:21:48;;;;;;;;;;;12.80;97.20;;;;;;5028298;28;19911;-75
2022/04/11 07:24:14;;;;;;;;;;;12.90;97.60;;;;;;5026377;28;20377;-75
2022/04/11 07:26:43;;;;;;;;;;;12.90;97.80;;;;;;5026367;28;20327;-75
2022/04/11 07:29:09;;;;;;;;;;;13.00;97.70;;;;;;5025684;28;19909;-76
2022/04/11 07:31:35;;;;;;;;;;;12.90;98.10;;;;;;5025571;28;19916;-84
2022/04/11 07:34:01;;;;;;;;;;;13.10;98.40;;;;;;5025818;28;20374;-73
2022/04/11 07:36:28;;;;;;;;;;;13.10;98.40;;;;;;5029779;28;19911;-74
2022/04/11 07:38:55;;;;;;;;;;;13.10;98.50;;;;;;5024694;28;19917;-74
2022/04/11 07:41:20;;;;;;;;;;;13.10;98.90;;;;;;5024636;28;19936;-74
2022/04/11 07:43:46;;;;;;;;;;;13.10;98.90;;;;;;5025600;28;20378;-74
2022/04/11 07:46:12;;;;;;;;;;;13.00;99.30;;;;;;5025819;28;19932;-74
2022/04/11 07:48:37;;;;;;;;;;;13.10;99.70;;;;;;5028240;28;19944;-74
2022/04/11 07:51:03;;;;;;;;;;;13.10;99.90;;;;;;5020452;28;19920;-75
2022/04/11 07:53:29;;;;;;;;;;;13.00;99.90;;;;;;5020150;28;20133;-75
2022/04/11 07:55:54;;;;;;;;;;;13.00;99.90;;;;;;5025029;28;20011;-74
2022/04/11 07:58:20;;;;;;;;;;;13.10;99.90;;;;;;5025090;28;19924;-74
2022/04/11 08:00:50;;;;;;;;;;;13.20;99.90;;;;;;5026765;28;19951;-74
2022/04/11 08:03:17;;;;;;;;;;;13.30;99.90;;;;;;5008756;28;20421;-74
2022/04/11 08:05:42;;;;;;;;;;;13.30;99.90;;;;;;5020838;28;19917;-76
2022/04/11 08:08:08;;;;;;;;;;;13.40;99.90;;;;;;5007489;28;20254;-74
2022/04/11 08:10:34;;;;;;;;;;;13.50;99.90;;;;;;5022095;28;20408;-74
2022/04/11 08:13:00;;;;;;;;;;;13.40;99.90;;;;;;5021666;28;19909;-75
2022/04/11 08:15:30;;;;;;;;;;;13.40;99.90;;;;;;5024903;28;19916;-75
2022/04/11 08:17:55;;;;;;;;;;;13.50;99.90;;;;;;5007207;28;19920;-75
2022/04/11 08:20:22;;;;;;;;;;;13.50;99.90;;;;;;5021594;28;19917;-74
2022/04/11 08:22:47;;;;;;;;;;;13.50;99.90;;;;;;5022716;28;19913;-74
2022/04/11 08:25:14;;;;;;;;;;;13.50;99.90;;;;;;5024325;28;20687;-74
2022/04/11 08:27:40;;;;;;;;;;;13.60;99.90;;;;;;5028915;28;19913;-75
2022/04/11 08:30:06;;;;;;;;;;;13.60;99.90;;;;;;5026190;28;19936;-73
2022/04/11 08:32:48;;;;;;;;;;;13.60;99.90;;;;;;5025176;28;19967;-74
2022/04/11 08:35:15;;;;;;;;;;;13.50;99.90;;;;;;5010039;28;19920;-73
2022/04/11 08:37:40;;;;;;;;;;;13.70;99.90;;;;;;5025578;28;19917;-74
2022/04/11 08:40:06;;;;;;;;;;;13.70;99.90;;;;;;5025643;28;20501;-73
2022/04/11 08:42:32;;;;;;;;;;;13.70;99.90;;;;;;5029292;28;20028;-75
2022/04/11 08:44:59;;;;;;;;;;;13.80;99.90;;;;;;5026903;28;20473;-75
2022/04/11 08:47:25;;;;;;;;;;;14.00;99.90;;;;;;5025543;28;19913;-76
2022/04/11 08:49:53;;;;;;;;;;;14.10;99.90;;;;;;5024422;28;20404;-75
2022/04/11 08:52:18;;;;;;;;;;;13.90;99.90;;;;;;5025356;28;19918;-75
2022/04/11 08:54:44;;;;;;;;;;;14.10;99.90;;;;;;5026948;28;19962;-74
2022/04/11 08:57:10;;;;;;;;;;;14.20;99.90;;;;;;5026795;28;19913;-73
2022/04/11 08:59:35;;;;;;;;;;;14.00;99.90;;;;;;5024879;28;19913;-73
2022/04/11 09:02:01;;;;;;;;;;;14.10;99.90;;;;;;5021642;28;20436;-73
2022/04/11 09:04:27;;;;;;;;;;;14.10;99.90;;;;;;5020848;28;19921;-73
2022/04/11 09:06:56;;;;;;;;;;;14.10;99.90;;;;;;5022922;28;19904;-74
2022/04/11 09:09:40;;;;;;;;;;;14.10;99.90;;;;;;5002300;28;19916;-73
2022/04/11 09:12:08;;;;;;;;;;;14.20;99.90;;;;;;5021834;28;20305;-73
2022/04/11 09:14:35;;;;;;;;;;;14.40;99.90;;;;;;5020612;28;19913;-74
2022/04/11 09:17:00;;;;;;;;;;;14.30;99.90;;;;;;5020648;28;19919;-73
2022/04/11 09:19:29;;;;;;;;;;;14.30;99.90;;;;;;5019777;28;19921;-75
2022/04/11 09:21:54;;;;;;;;;;;14.20;99.90;;;;;;5023450;28;19915;-74
2022/04/11 09:24:21;;;;;;;;;;;14.30;99.90;;;;;;5020309;28;19917;-74
2022/04/11 09:26:55;;;;;;;;;;;14.30;99.90;;;;;;5022488;28;19920;-75
2022/04/11 09:29:22;;;;;;;;;;;14.20;99.90;;;;;;5020990;28;20429;-73
2022/04/11 09:31:47;;;;;;;;;;;14.20;99.90;;;;;;5021617;28;19952;-73
2022/04/11 09:34:20;;;;;;;;;;;14.20;99.90;;;;;;5020568;28;19956;-74
2022/04/11 09:36:52;;;;;;;;;;;14.00;99.90;;;;;;5025428;28;19913;-73
2022/04/11 09:39:24;;;;;;;;;;;13.90;99.90;;;;;;5024874;28;19921;-73
2022/04/11 09:41:51;;;;;;;;;;;13.90;99.90;;;;;;5019204;28;19917;-73
2022/04/11 09:44:21;;;;;;;;;;;14.00;99.90;;;;;;5024208;28;19917;-73
2022/04/11 09:46:47;;;;;;;;;;;14.10;99.90;;;;;;5023523;28;21563;-74
2022/04/11 09:49:12;;;;;;;;;;;13.90;99.90;;;;;;5022211;28;20000;-73
2022/04/11 09:51:58;;;;;;;;;;;13.90;99.90;;;;;;5024957;28;19905;-72
2022/04/11 09:54:27;;;;;;;;;;;14.00;99.90;;;;;;5015441;28;20221;-74
2022/04/11 09:57:03;;;;;;;;;;;14.20;99.90;;;;;;5025874;28;20349;-74
2022/04/11 09:59:28;;;;;;;;;;;14.20;99.90;;;;;;5026559;28;19912;-78
2022/04/11 10:01:56;;;;;;;;;;;14.40;99.90;;;;;;5026294;28;20122;-75
2022/04/11 10:04:22;;;;;;;;;;;14.50;99.90;;;;;;5027757;28;19967;-75
2022/04/11 10:06:48;;;;;;;;;;;14.60;99.90;;;;;;5030170;28;20388;-77
2022/04/11 10:09:15;;;;;;;;;;;14.50;99.90;;;;;;5028101;28;19954;-79
2022/04/11 10:11:41;;;;;;;;;;;14.90;99.90;;;;;;5026569;28;19913;-76
2022/04/11 10:14:09;;;;;;;;;;;15.10;99.90;;;;;;5024580;28;19909;-75
2022/04/11 10:16:36;;;;;;;;;;;15.10;99.90;;;;;;5026408;28;19909;-75
2022/04/11 10:19:02;;;;;;;;;;;15.00;99.90;;;;;;5014479;28;19925;-75
2022/04/11 10:21:28;;;;;;;;;;;14.80;99.90;;;;;;5018485;28;19909;-79
2022/04/11 10:24:13;;;;;;;;;;;14.40;99.90;;;;;;5017801;28;19917;-79
2022/04/11 10:26:46;;;;;;;;;;;14.60;99.90;;;;;;5023765;28;20000;-76
2022/04/11 10:29:30;;;;;;;;;;;14.80;99.90;;;;;;5025411;28;19910;-77
2022/04/11 10:32:05;;;;;;;;;;;14.70;99.90;;;;;;5025288;28;19909;-74
2022/04/11 10:34:45;;;;;;;;;;;14.60;99.90;;;;;;5017131;28;19920;-74
2022/04/11 10:37:11;;;;;;;;;;;14.60;99.90;;;;;;5014175;28;20311;-76
2022/04/11 10:39:37;;;;;;;;;;;14.90;99.90;;;;;;5017627;28;19924;-75
2022/04/11 10:42:05;;;;;;;;;;;15.00;99.90;;;;;;5027259;28;19917;-75
2022/04/11 10:44:31;;;;;;;;;;;15.10;99.90;;;;;;5022048;28;20255;-74
2022/04/11 10:47:09;;;;;;;;;;;14.90;99.90;;;;;;5017528;28;19916;-75
2022/04/11 10:49:58;;;;;;;;;;;14.70;99.90;;;;;;5017067;28;20389;-75
2022/04/11 10:52:33;;;;;;;;;;;14.70;99.90;;;;;;5005768;28;19933;-75
2022/04/11 10:55:09;;;;;;;;;;;14.60;99.90;;;;;;5015062;28;19913;-75
2022/04/11 10:57:42;;;;;;;;;;;14.70;99.90;;;;;;5029984;28;19912;-75
2022/04/11 11:00:07;;;;;;;;;;;14.50;99.90;;;;;;5018346;28;19915;-75
2022/04/11 11:03:06;;;;;;;;;;;14.50;99.90;;;;;;5017907;28;20421;-80
2022/04/11 11:05:41;;;;;;;;;;;14.30;99.90;;;;;;4928711;29;19922;-81
2022/04/11 11:08:07;;;;;;;;;;;14.40;99.90;;;;;;4931707;29;19962;-79
2022/04/11 11:10:41;;;;;;;;;;;14.50;99.90;;;;;;4932988;29;19910;-85
2022/04/11 11:13:32;;;;;;;;;;;14.30;99.90;;;;;;4932753;29;20409;-86
2022/04/11 11:15:59;;;;;;;;;;;14.20;99.90;;;;;;4932331;29;19915;-83
2022/04/11 11:18:25;;;;;;;;;;;14.40;99.90;;;;;;4933610;29;19911;-78
2022/04/11 11:20:52;;;;;;;;;;;14.40;99.90;;;;;;4932466;29;19907;-78
2022/04/11 11:23:31;;;;;;;;;;;14.50;99.90;;;;;;4932246;29;19910;-78
2022/04/11 11:26:10;;;;;;;;;;;14.60;99.90;;;;;;4932663;29;19921;-78
2022/04/11 11:28:36;;;;;;;;;;;14.50;99.90;;;;;;4932037;29;20299;-77
2022/04/11 11:31:03;;;;;;;;;;;14.60;99.90;;;;;;4932071;29;20210;-77
2022/04/11 11:33:28;;;;;;;;;;;14.70;99.90;;;;;;4930491;29;19911;-77
2022/04/11 11:35:55;;;;;;;;;;;14.70;99.90;;;;;;4931730;29;20272;-77
2022/04/11 11:38:25;;;;;;;;;;;14.50;99.90;;;;;;4931898;29;20024;-75
2022/04/11 11:41:01;;;;;;;;;;;14.40;99.90;;;;;;4956670;28;20072;-78
2022/04/11 11:43:28;;;;;;;;;;;14.30;99.90;;;;;;5007218;28;19917;-77
2022/04/11 11:46:03;;;;;;;;;;;14.50;99.90;;;;;;5008741;28;19905;-78
2022/04/11 11:48:30;;;;;;;;;;;14.50;99.90;;;;;;4997168;28;20363;-76
2022/04/11 11:50:57;;;;;;;;;;;14.40;99.10;;;;;;4997459;28;19997;-78
2022/04/11 11:53:23;;;;;;;;;;;14.40;98.40;;;;;;4997224;28;19997;-76
2022/04/11 11:55:52;;;;;;;;;;;14.30;99.20;;;;;;4996915;28;20008;-76
2022/04/11 11:58:18;;;;;;;;;;;14.20;99.70;;;;;;5008102;28;19913;-76
2022/04/11 12:00:48;;;;;;;;;;;14.30;99.20;;;;;;5007873;28;19911;-77
2022/04/11 12:05:58;;;;;;;;;;;14.20;98.10;;;;;;5010503;28;19940;-74
2022/04/11 12:08:24;;;;;;;;;;;14.20;99.00;;;;;;5001786;28;20374;-75
2022/04/11 12:10:52;;;;;;;;;;;14.40;98.90;;;;;;4995448;28;20004;-76
2022/04/11 12:13:25;;;;;;;;;;;14.40;99.20;;;;;;5007133;28;19915;-76
2022/04/11 12:15:51;;;;;;;;;;;14.40;99.80;;;;;;5008800;28;19915;-74
2022/04/11 12:18:17;;;;;;;;;;;14.50;99.50;;;;;;4996741;28;19906;-76
2022/04/11 12:20:47;;;;;;;;;;;14.40;98.40;;;;;;4996955;28;19964;-76
2022/04/11 12:23:14;;;;;;;;;;;14.40;98.80;;;;;;4998686;28;20393;-76
2022/04/11 12:25:49;;;;;;;;;;;14.40;99.00;;;;;;5008139;28;20367;-76
2022/04/11 12:28:19;;;;;;;;;;;14.20;99.90;;;;;;4993620;28;19945;-76
2022/04/11 12:30:46;;;;;;;;;;;14.30;99.90;;;;;;4994583;28;19906;-74
2022/04/11 12:33:28;;;;;;;;;;;14.30;99.90;;;;;;4996563;28;20284;-76
2022/04/11 12:36:05;;;;;;;;;;;14.30;99.90;;;;;;4998422;28;19914;-76
2022/04/11 12:38:43;;;;;;;;;;;14.40;99.90;;;;;;5003793;28;19921;-77
2022/04/11 12:41:24;;;;;;;;;;;14.50;99.40;;;;;;5013019;28;19917;-76
2022/04/11 12:44:07;;;;;;;;;;;14.40;99.10;;;;;;5011872;28;19925;-76
2022/04/11 12:46:38;;;;;;;;;;;14.40;98.80;;;;;;5022343;28;20370;-75
2022/04/11 12:49:05;;;;;;;;;;;14.40;99.40;;;;;;5024543;28;19939;-76
2022/04/11 12:51:31;;;;;;;;;;;14.30;99.70;;;;;;5012847;28;19910;-77
2022/04/11 12:54:00;;;;;;;;;;;14.40;99.90;;;;;;5020352;28;19912;-77
2022/04/11 12:56:32;;;;;;;;;;;14.50;99.90;;;;;;5017858;28;20405;-76
2022/04/11 12:58:58;;;;;;;;;;;14.50;99.60;;;;;;5012784;28;20074;-76
2022/04/11 13:01:23;;;;;;;;;;;14.50;99.90;;;;;;5010398;28;20379;-76
2022/04/11 13:03:49;;;;;;;;;;;14.50;99.90;;;;;;5010591;28;19967;-76
2022/04/11 13:06:15;;;;;;;;;;;14.50;99.60;;;;;;5012162;28;19913;-76
2022/04/11 13:08:40;;;;;;;;;;;14.50;99.60;;;;;;5012044;28;20223;-77
2022/04/11 13:11:06;;;;;;;;;;;14.50;97.70;;;;;;5012032;28;20263;-77
2022/04/11 13:13:32;;;;;;;;;;;14.50;98.40;;;;;;5011146;28;19988;-77
2022/04/11 13:18:44;;;;;;;;;;;14.70;98.40;;;;;;5024524;28;19919;-77
2022/04/11 13:21:09;;;;;;;;;;;14.70;97.50;;;;;;5022931;28;19917;-77
2022/04/11 13:23:35;;;;;;;;;;;14.80;97.00;;;;;;5015998;28;20235;-76
2022/04/11 13:26:01;;;;;;;;;;;14.90;96.80;;;;;;5021836;28;19982;-77
2022/04/11 13:28:27;;;;;;;;;;;14.80;96.90;;;;;;5022313;28;20313;-77
2022/04/11 13:30:53;;;;;;;;;;;14.80;97.70;;;;;;5009419;28;19910;-77
2022/04/11 13:33:19;;;;;;;;;;;14.90;97.50;;;;;;5013237;28;19909;-77
2022/04/11 13:35:45;;;;;;;;;;;14.90;97.40;;;;;;5012496;28;19960;-77
2022/04/11 13:38:10;;;;;;;;;;;14.90;97.20;;;;;;5012717;28;19928;-78
2022/04/11 13:40:36;;;;;;;;;;;14.90;97.20;;;;;;5022305;28;19916;-78
2022/04/11 13:43:02;;;;;;;;;;;14.60;97.40;;;;;;5023701;28;20282;-78
2022/04/11 13:45:27;;;;;;;;;;;14.70;97.30;;;;;;5006106;28;19940;-78
2022/04/11 13:47:53;;;;;;;;;;;14.80;97.80;;;;;;5011892;28;19914;-77
2022/04/11 13:50:18;;;;;;;;;;;14.90;99.40;;;;;;5015858;28;19913;-79
2022/04/11 13:52:44;;;;;;;;;;;14.80;98.40;;;;;;5020983;28;19921;-78
2022/04/11 13:55:10;;;;;;;;;;;14.90;97.90;;;;;;5012090;28;19913;-77
2022/04/11 13:57:36;;;;;;;;;;;15.00;96.60;;;;;;5015487;28;20012;-77
2022/04/11 14:00:03;;;;;;;;;;;14.90;96.30;;;;;;5023857;28;19916;-77
2022/04/11 14:02:28;;;;;;;;;;;15.00;97.40;;;;;;5019628;28;19913;-76
2022/04/11 14:04:54;;;;;;;;;;;14.90;97.90;;;;;;5014817;28;19967;-77
2022/04/11 14:07:20;;;;;;;;;;;14.80;96.60;;;;;;5014500;28;19920;-76
2022/04/11 14:09:45;;;;;;;;;;;14.70;97.50;;;;;;5026149;28;19931;-76
2022/04/11 14:12:11;;;;;;;;;;;14.80;96.90;;;;;;5024864;28;19905;-76
2022/04/11 14:14:36;;;;;;;;;;;14.80;96.90;;;;;;5023100;28;19909;-77
2022/04/11 14:17:02;;;;;;;;;;;14.80;97.30;;;;;;5023571;28;19913;-76
2022/04/11 14:19:28;;;;;;;;;;;14.80;97.00;;;;;;5014162;28;20004;-76
2022/04/11 14:21:54;;;;;;;;;;;14.80;98.00;;;;;;5012059;28;19952;-77