Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:21;;;;;;;;;0.00;0.00;;;;;10.88;71.54;98812.91;5034095;28;8828;-58
2023/01/08 00:03:49;;;;;;;;;3.00;3.00;;;;;10.89;71.05;98810.09;5033987;28;8840;-59
2023/01/08 00:06:20;;;;;;;;;2.00;2.00;;;;;10.90;71.34;98816.25;5034366;28;8840;-59
2023/01/08 00:08:47;;;;;;;;;1.00;1.00;;;;;10.91;71.20;98807.28;5037048;28;8848;-60
2023/01/08 00:11:16;;;;;;;;;2.50;2.50;;;;;10.92;71.77;98817.78;5036639;28;8997;-58
2023/01/08 00:13:43;;;;;;;;;3.00;3.00;;;;;10.93;71.91;98805.31;5036372;28;9518;-58
2023/01/08 00:16:11;;;;;;;;;1.00;1.00;;;;;10.89;71.39;98804.78;5036982;28;8848;-60
2023/01/08 00:18:39;;;;;;;;;1.50;1.50;;;;;10.71;71.95;98811.06;5036630;28;8871;-60
2023/01/08 00:21:07;;;;;;;;;3.00;1.00;;;;;10.49;72.89;98799.03;5037168;28;8918;-60
2023/01/08 00:23:35;;;;;;;;;1.00;1.00;;;;;10.31;73.78;98806.13;5037460;28;8971;-60
2023/01/08 00:26:03;;;;;;;;;1.00;1.00;;;;;10.18;74.52;98797.66;5037255;28;8832;-60
2023/01/08 00:28:31;;;;;;;;;1.00;1.00;;;;;10.11;74.47;98796.56;5036882;28;8847;-60
2023/01/08 00:31:00;;;;;;;;;1.00;1.00;;;;;10.07;75.37;98797.84;5036690;28;8921;-58
2023/01/08 00:33:30;;;;;;;;;0.00;0.00;;;;;10.08;75.07;98785.41;5037317;28;8832;-60
2023/01/08 00:35:58;;;;;;;;;3.00;3.00;;;;;10.10;75.38;98792.22;5037535;28;8854;-58
2023/01/08 00:38:26;;;;;;;;;1.00;1.00;;;;;10.13;75.34;98783.97;5037132;28;8974;-60
2023/01/08 00:40:54;;;;;;;;;1.00;1.00;;;;;10.20;75.22;98786.88;5037219;28;9004;-60
2023/01/08 00:43:22;;;;;;;;;3.00;3.00;;;;;10.24;75.27;98775.78;5036975;28;8840;-59
2023/01/08 00:45:52;;;;;;;;;1.00;1.00;;;;;10.31;74.87;98778.69;5037246;28;8866;-59
2023/01/08 00:48:21;;;;;;;;;1.00;1.00;;;;;10.35;75.21;98783.56;5037322;28;8873;-60
2023/01/08 00:50:49;;;;;;;;;0.00;0.00;;;;;10.39;75.26;98792.09;5036466;28;8852;-60
2023/01/08 00:53:16;;;;;;;;;1.00;1.00;;;;;10.42;75.17;98787.31;5036732;28;8853;-60
2023/01/08 00:55:44;;;;;;;;;3.00;3.00;;;;;10.47;75.01;98789.53;5036987;28;8844;-59
2023/01/08 00:58:12;;;;;;;;;2.00;2.00;;;;;10.50;74.70;98784.75;5036810;28;8848;-60
2023/01/08 01:00:40;;;;;;;;;0.00;0.00;;;;;10.53;74.88;98784.44;5037060;28;8836;-60
2023/01/08 01:03:08;;;;;;;;;1.00;1.00;;;;;10.54;74.75;98772.78;5036537;28;8986;-61
2023/01/08 01:05:35;;;;;;;;;2.50;1.50;;;;;10.53;75.31;98767.59;5035571;28;8832;-58
2023/01/08 01:08:04;;;;;;;;;1.00;1.00;;;;;10.52;75.18;98773.91;5036894;28;8821;-60
2023/01/08 01:10:31;;;;;;;;;1.00;0.00;;;;;10.51;74.78;98765.13;5036859;28;8864;-60
2023/01/08 01:13:00;;;;;;;;;0.00;0.00;;;;;10.51;75.43;98758.94;5036767;28;8856;-60
2023/01/08 01:15:27;;;;;;;;;1.50;1.50;;;;;10.49;74.90;98756.44;5036750;28;8837;-60
2023/01/08 01:17:55;;;;;;;;;2.00;2.00;;;;;10.49;74.91;98753.78;5036564;28;8853;-60
2023/01/08 01:20:23;;;;;;;;;1.00;1.00;;;;;10.49;75.32;98744.97;5035948;28;8971;-59
2023/01/08 01:22:51;;;;;;;;;2.50;2.00;;;;;10.49;75.64;98751.13;5036453;28;8854;-60
2023/01/08 01:25:19;;;;;;;;;0.00;0.00;;;;;10.50;75.15;98760.78;5036321;28;8993;-61
2023/01/08 01:27:47;;;;;;;;;0.50;0.50;;;;;10.52;75.23;98753.47;5036385;28;8840;-60
2023/01/08 01:30:15;;;;;;;;;1.00;1.00;;;;;10.53;75.00;98748.97;5036198;28;8825;-58
2023/01/08 01:32:43;;;;;;;;;0.00;0.00;;;;;10.56;75.20;98752.16;5035793;28;8909;-60
2023/01/08 01:35:11;;;;;;;;;1.75;0.75;;;;;10.56;75.04;98770.81;5035501;28;8852;-60
2023/01/08 01:37:39;;;;;;;;;1.00;1.00;;;;;10.58;75.02;98766.19;5036431;28;8836;-59
2023/01/08 01:40:07;;;;;;;;;0.00;0.00;;;;;10.59;74.78;98759.03;5036288;28;8975;-60
2023/01/08 01:42:42;;;;;;;;;0.00;0.00;;;;;10.63;74.81;98765.72;5035847;28;8821;-59
2023/01/08 01:45:10;;;;;;;;;1.00;1.00;;;;;10.65;74.95;98753.09;5036190;28;8955;-60
2023/01/08 01:47:38;;;;;;;;;0.25;0.25;;;;;10.66;74.76;98758.28;5035926;28;8853;-60
2023/01/08 01:50:06;;;;;;;;;1.00;1.00;;;;;10.69;74.86;98759.81;5036008;28;8840;-60
2023/01/08 01:52:33;;;;;;;;;0.00;0.00;;;;;10.68;74.49;98761.63;5016656;28;9547;-61
2023/01/08 01:55:01;;;;;;;;;0.50;0.50;;;;;10.69;74.93;98755.31;5016326;28;8847;-59
2023/01/08 01:57:29;;;;;;;;;3.25;3.00;;;;;10.69;75.23;98765.97;5016523;28;9543;-60
2023/01/08 01:59:57;;;;;;;;;0.00;0.00;;;;;10.70;74.72;98770.28;5016367;28;8905;-60
2023/01/08 02:02:25;;;;;;;;;0.50;0.50;;;;;10.69;75.03;98768.63;5016165;28;8811;-58
2023/01/08 02:04:52;;;;;;;;;1.00;1.00;;;;;10.69;74.72;98759.81;5016235;28;8873;-59
2023/01/08 02:07:20;;;;;;;;;1.00;1.00;;;;;10.68;75.27;98756.28;5015956;28;8850;-60
2023/01/08 02:09:48;;;;;;;;;1.00;1.00;;;;;10.71;75.09;98765.81;5016300;28;8997;-60
2023/01/08 02:12:18;;;;;;;;;1.00;1.00;;;;;10.73;74.87;98770.00;5015978;28;9275;-59
2023/01/08 02:14:46;;;;;;;;;0.25;0.25;;;;;10.76;74.95;98766.22;5016403;28;8874;-60
2023/01/08 02:17:14;;;;;;;;;1.00;1.00;;;;;10.77;74.66;98763.38;5016163;28;8855;-60
2023/01/08 02:19:42;;;;;;;;;2.00;0.50;;;;;10.80;74.97;98771.06;5020287;28;8825;-58
2023/01/08 02:22:09;;;;;;;;;1.00;1.00;;;;;10.80;74.63;98755.09;5035808;28;8840;-60
2023/01/08 02:24:37;;;;;;;;;0.50;0.50;;;;;10.82;75.01;98749.59;5035780;28;8860;-59
2023/01/08 02:27:05;;;;;;;;;1.00;1.00;;;;;10.80;74.72;98741.78;5036026;28;8837;-60
2023/01/08 02:29:33;;;;;;;;;1.00;1.00;;;;;10.79;75.23;98740.13;5034977;28;8851;-59
2023/01/08 02:32:00;;;;;;;;;1.00;1.00;;;;;10.77;75.27;98730.59;5035058;28;8829;-58
2023/01/08 02:34:30;;;;;;;;;1.00;1.00;;;;;10.69;74.98;98731.34;5035193;28;8852;-60
2023/01/08 02:36:58;;;;;;;;;1.50;1.50;;;;;10.63;75.30;98725.81;5034599;28;8860;-59
2023/01/08 02:39:27;;;;;;;;;3.00;1.67;;;;;10.55;75.15;98726.53;5034881;28;9556;-59
2023/01/08 02:41:54;;;;;;;;;0.00;0.00;;;;;10.52;75.90;98729.53;5034431;28;8836;-59
2023/01/08 02:44:22;;;;;;;;;1.00;1.00;;;;;10.51;75.75;98716.34;5034755;28;8832;-59
2023/01/08 02:46:50;;;;;;;;;1.00;0.75;;;;;10.51;75.71;98722.53;5034577;28;8853;-59
2023/01/08 02:49:18;;;;;;;;;4.00;3.00;;;;;10.52;75.96;98726.00;5033737;28;8847;-60
2023/01/08 02:51:46;;;;;;;;;1.00;1.00;;;;;10.52;75.74;98710.88;5034258;28;8839;-60
2023/01/08 02:54:13;;;;;;;;;1.00;0.25;;;;;10.51;75.93;98709.22;5034890;28;8833;-59
2023/01/08 02:56:41;;;;;;;;;0.50;0.50;;;;;10.47;76.07;98697.19;5034992;28;8849;-60
2023/01/08 02:59:08;;;;;;;;;1.00;1.00;;;;;10.44;76.33;98707.31;5034930;28;8841;-59
2023/01/08 03:01:37;;;;;;;;;1.00;1.00;;;;;10.38;76.47;98700.78;5034937;28;8897;-60
2023/01/08 03:04:05;;;;;;;;;1.00;1.00;;;;;10.35;76.51;98685.13;5035787;28;8906;-60
2023/01/08 03:06:32;;;;;;;;;1.75;1.50;;;;;10.31;76.89;98697.03;5035632;28;8909;-60
2023/01/08 03:09:00;;;;;;;;;0.25;0.25;;;;;10.26;77.28;98686.00;5035927;28;8863;-60
2023/01/08 03:11:28;;;;;;;;;0.75;0.75;;;;;10.22;77.47;98679.31;5035377;28;8852;-60
2023/01/08 03:13:55;;;;;;;;;1.00;0.50;;;;;10.21;77.39;98676.81;5035477;28;8929;-60
2023/01/08 03:16:23;;;;;;;;;2.00;2.00;;;;;10.22;77.27;98667.84;5035525;28;8942;-59
2023/01/08 03:18:51;;;;;;;;;3.00;3.00;;;;;10.24;77.56;98669.34;5035428;28;8859;-60
2023/01/08 03:21:19;;;;;;;;;0.25;0.25;;;;;10.27;77.24;98666.41;5035203;28;8844;-60
2023/01/08 03:23:48;;;;;;;;;2.00;1.00;;;;;10.31;77.93;98657.13;5035395;28;8833;-60
2023/01/08 03:26:16;;;;;;;;;0.00;0.00;;;;;10.35;77.46;98655.84;5035549;28;8817;-61
2023/01/08 03:28:44;;;;;;;;;1.00;1.00;;;;;10.39;77.03;98654.53;5035917;28;8828;-60
2023/01/08 03:31:11;;;;;;;;;1.00;1.00;;;;;10.43;76.92;98650.59;5035863;28;8837;-60
2023/01/08 03:33:39;;;;;;;;;1.00;1.00;;;;;10.46;77.21;98657.44;5035590;28;8848;-60
2023/01/08 03:36:07;;;;;;;;;1.00;1.00;;;;;10.47;76.88;98648.47;5035702;28;8829;-60
2023/01/08 03:38:34;;;;;;;;;1.00;1.00;;;;;10.49;76.98;98655.31;5035385;28;8851;-60
2023/01/08 03:41:02;;;;;;;;;1.00;1.00;;;;;10.48;76.64;98655.47;5036221;28;8950;-60
2023/01/08 03:43:30;;;;;;;;;2.50;2.50;;;;;10.47;77.14;98643.97;5039353;28;8828;-59
2023/01/08 03:45:58;;;;;;;;;3.00;3.00;;;;;10.46;76.71;98647.63;5039334;28;8828;-60
2023/01/08 03:48:26;;;;;;;;;0.00;0.00;;;;;10.46;76.85;98646.81;5039568;28;8840;-60
2023/01/08 03:50:53;;;;;;;;;1.00;1.00;;;;;10.45;76.97;98653.09;5038238;28;8824;-58
2023/01/08 03:53:22;;;;;;;;;3.00;3.00;;;;;10.45;77.31;98643.28;5039085;28;8862;-60
2023/01/08 03:55:51;;;;;;;;;3.50;2.50;;;;;10.47;77.31;98645.81;5038525;28;8836;-60
2023/01/08 03:58:19;;;;;;;;;1.00;1.00;;;;;10.46;78.08;98628.16;5038788;28;8824;-60
2023/01/08 04:00:47;;;;;;;;;2.50;2.00;;;;;10.45;77.40;98629.13;5038904;28;8852;-60
2023/01/08 04:03:14;;;;;;;;;1.00;1.00;;;;;10.45;77.78;98631.78;5038368;28;8840;-60
2023/01/08 04:05:42;;;;;;;;;1.00;1.00;;;;;10.45;77.63;98629.97;5038714;28;8855;-60
2023/01/08 04:08:10;;;;;;;;;1.00;1.00;;;;;10.45;77.49;98626.47;5038734;28;8836;-60
2023/01/08 04:10:38;;;;;;;;;3.00;1.00;;;;;10.46;77.93;98638.81;5038824;28;8821;-60
2023/01/08 04:13:06;;;;;;;;;2.50;2.00;;;;;10.46;77.91;98623.66;5038576;28;8828;-60
2023/01/08 04:15:33;;;;;;;;;1.00;0.75;;;;;10.46;78.26;98629.00;5038357;28;8844;-60
2023/01/08 04:18:02;;;;;;;;;3.00;3.00;;;;;10.46;77.39;98634.31;5038780;28;8836;-60
2023/01/08 04:20:29;;;;;;;;;1.00;1.00;;;;;10.49;77.80;98622.53;5038441;28;8816;-60
2023/01/08 04:22:57;;;;;;;;;0.50;0.50;;;;;10.49;77.39;98618.06;5038654;28;9494;-60
2023/01/08 04:25:25;;;;;;;;;1.00;1.00;;;;;10.50;77.91;98625.03;5038060;28;8827;-60
2023/01/08 04:27:53;;;;;;;;;1.00;1.00;;;;;10.51;78.04;98616.06;5038796;28;8855;-61
2023/01/08 04:30:21;;;;;;;;;0.00;0.00;;;;;10.53;77.78;98623.88;5038677;28;8833;-59
2023/01/08 04:32:49;;;;;;;;;1.00;1.00;;;;;10.52;78.36;98628.38;5038329;28;8825;-60
2023/01/08 04:35:16;;;;;;;;;3.00;1.50;;;;;10.54;77.58;98630.91;5038511;28;8836;-60
2023/01/08 04:37:44;;;;;;;;;0.00;0.00;;;;;10.52;77.75;98620.41;5038225;28;8836;-60
2023/01/08 04:40:12;;;;;;;;;0.25;0.25;;;;;10.54;78.04;98622.91;5038025;28;8843;-60
2023/01/08 04:42:40;;;;;;;;;1.00;1.00;;;;;10.52;77.52;98620.41;5038156;28;8828;-60
2023/01/08 04:45:07;;;;;;;;;0.50;0.50;;;;;10.51;78.07;98616.06;5037796;28;8832;-60
2023/01/08 04:47:35;;;;;;;;;1.00;1.00;;;;;10.49;77.59;98612.72;5038110;28;8853;-60
2023/01/08 04:50:03;;;;;;;;;1.50;1.50;;;;;10.47;77.77;98612.03;5037618;28;8820;-60
2023/01/08 04:52:31;;;;;;;;;1.00;1.00;;;;;10.50;77.93;98608.22;5037253;28;8841;-60
2023/01/08 04:54:59;;;;;;;;;0.00;0.00;;;;;10.51;78.03;98605.44;5037866;28;8836;-60
2023/01/08 04:57:26;;;;;;;;;0.00;0.00;;;;;10.53;77.92;98610.56;5037508;28;8828;-60
2023/01/08 04:59:54;;;;;;;;;1.00;0.00;;;;;10.52;78.24;98607.09;5037563;28;8828;-60
2023/01/08 05:02:22;;;;;;;;;0.75;0.75;;;;;10.45;78.21;98603.38;5038051;28;8841;-60
2023/01/08 05:04:50;;;;;;;;;0.50;0.50;;;;;10.39;77.95;98598.66;5037974;28;8825;-60
2023/01/08 05:07:18;;;;;;;;;1.00;0.25;;;;;10.35;78.37;98613.28;5038008;28;8851;-58
2023/01/08 05:09:45;;;;;;;;;0.75;0.75;;;;;10.34;78.35;98608.09;5037903;28;8840;-59
2023/01/08 05:12:13;;;;;;;;;0.50;0.50;;;;;10.31;78.61;98600.44;5037697;28;8840;-60
2023/01/08 05:14:42;;;;;;;;;0.75;0.75;;;;;10.27;78.73;98607.88;5037329;28;8836;-59
2023/01/08 05:17:09;;;;;;;;;0.50;0.50;;;;;10.22;78.46;98604.84;5037663;28;8832;-58
2023/01/08 05:19:37;;;;;;;;;0.00;0.00;;;;;10.17;78.96;98601.78;5036809;28;8914;-58
2023/01/08 05:22:05;;;;;;;;;0.00;0.00;;;;;10.14;78.76;98598.59;5037542;28;8847;-59
2023/01/08 05:24:33;;;;;;;;;0.50;0.50;;;;;10.12;79.03;98609.41;5036699;28;8840;-58
2023/01/08 05:27:00;;;;;;;;;1.00;0.00;;;;;10.13;78.98;98605.75;5037399;28;8851;-60
2023/01/08 05:29:28;;;;;;;;;0.00;0.00;;;;;10.14;79.19;98598.59;5036448;28;8901;-59
2023/01/08 05:31:56;;;;;;;;;0.00;0.00;;;;;10.10;79.01;98606.03;5037382;28;8827;-59
2023/01/08 05:34:24;;;;;;;;;0.00;0.00;;;;;10.07;79.39;98611.69;5037095;28;8963;-58
2023/01/08 05:36:52;;;;;;;;;1.00;1.00;;;;;10.03;79.44;98609.47;5037329;28;8849;-60
2023/01/08 05:39:19;;;;;;;;;0.25;0.00;;;;;9.97;79.35;98594.94;5037036;28;8829;-59
2023/01/08 05:41:47;;;;;;;;;1.00;1.00;;;;;9.93;79.83;98606.84;5037059;28;8841;-59
2023/01/08 05:44:15;;;;;;;;;0.00;0.00;;;;;9.89;80.07;98601.97;5037568;28;9537;-59
2023/01/08 05:46:42;;;;;;;;;0.00;0.00;;;;;9.86;79.85;98597.78;5037129;28;8832;-58
2023/01/08 05:49:10;;;;;;;;;0.00;0.00;;;;;9.84;79.88;98604.25;5036846;28;8943;-58
2023/01/08 05:51:38;;;;;;;;;0.00;0.00;;;;;9.82;80.64;98591.13;5036482;28;8859;-59
2023/01/08 05:54:05;;;;;;;;;1.00;1.00;;;;;9.79;80.33;98594.06;5036896;28;8828;-58
2023/01/08 05:56:34;;;;;;;;;0.25;0.25;;;;;9.75;80.47;98586.53;5037054;28;8832;-60
2023/01/08 05:59:01;;;;;;;;;0.00;0.00;;;;;9.74;80.57;98582.22;5036764;28;8836;-59
2023/01/08 06:01:29;;;;;;;;;0.25;0.25;;;;;9.75;80.58;98582.06;5036636;28;8922;-60
2023/01/08 06:03:57;;;;;;;;;0.00;0.00;;;;;9.78;80.84;98587.06;5036184;28;8813;-59
2023/01/08 06:06:25;;;;;;;;;0.00;0.00;;;;;9.82;80.34;98587.63;5036891;28;8832;-58
2023/01/08 06:08:53;;;;;;;;;0.00;0.00;;;;;9.85;80.33;98588.16;5036420;28;8825;-60
2023/01/08 06:11:21;;;;;;;;;0.00;0.00;;;;;9.89;80.17;98586.88;5036553;28;8836;-60
2023/01/08 06:13:48;;;;;;;;;0.00;0.00;;;;;9.93;80.39;98593.53;5036329;28;8836;-58
2023/01/08 06:16:16;;;;;;;;;0.00;0.00;;;;;9.96;80.08;98585.25;5036351;28;8833;-60
2023/01/08 06:18:44;;;;;;;;;0.00;0.00;;;;;10.01;79.55;98587.50;5036227;28;8956;-60
2023/01/08 06:21:12;;;;;;;;;0.00;0.00;;;;;10.03;79.69;98591.69;5036351;28;8833;-59
2023/01/08 06:23:40;;;;;;;;;0.00;0.00;;;;;10.07;79.71;98577.09;5036217;28;8820;-60
2023/01/08 06:26:07;;;;;;;;;0.00;0.00;;;;;10.11;79.67;98578.44;5035885;28;9769;-58
2023/01/08 06:28:35;;;;;;;;;0.00;0.00;;;;;10.14;79.12;98570.19;5036293;28;8833;-60
2023/01/08 06:31:03;;;;;;;;;0.00;0.00;;;;;10.14;78.90;98572.84;5036099;28;8833;-58
2023/01/08 06:33:31;;;;;;;;;0.00;0.00;;;;;10.13;79.27;98579.16;5036180;28;8852;-60
2023/01/08 06:35:58;;;;;;;;;0.00;0.00;;;;;10.11;79.27;98578.44;5035978;28;8858;-60
2023/01/08 06:38:26;;;;;;;;;0.00;0.00;;;;;10.10;79.47;98581.28;5036094;28;8817;-60
2023/01/08 06:40:55;;;;;;;;;0.00;0.00;;;;;10.06;80.13;98578.09;5036185;28;8839;-60
2023/01/08 06:43:23;;;;;;;;;0.00;0.00;;;;;10.02;79.43;98579.34;5036209;28;9576;-60
2023/01/08 06:45:51;;;;;;;;;0.00;0.00;;;;;9.99;79.35;98582.31;5036184;28;8820;-60
2023/01/08 06:48:19;;;;;;;;;0.00;0.00;;;;;9.99;79.40;98581.47;5035959;28;8835;-60
2023/01/08 06:50:46;;;;;;;;;0.00;0.00;;;;;9.96;79.91;98568.47;5035592;28;8805;-60
2023/01/08 06:53:14;;;;;;;;;0.00;0.00;;;;;9.93;79.57;98572.28;5036192;28;9517;-60
2023/01/08 06:55:41;;;;;;;;;0.00;0.00;;;;;9.92;79.77;98580.41;5035786;28;8844;-60
2023/01/08 06:58:10;;;;;;;;;0.50;0.00;;;;;9.90;79.86;98577.91;5035958;28;9540;-60
2023/01/08 07:00:38;;;;;;;;;0.00;0.00;;;;;9.89;80.13;98573.59;5035960;28;8833;-60
2023/01/08 07:03:06;;;;;;;;;0.00;0.00;;;;;9.88;80.17;98571.06;5035916;28;8828;-60
2023/01/08 07:05:34;;;;;;;;;0.00;0.00;;;;;9.89;79.57;98581.56;5035791;28;8845;-60
2023/01/08 07:08:02;;;;;;;;;0.00;0.00;;;;;9.89;79.71;98586.03;5035907;28;8893;-60
2023/01/08 07:10:30;;;;;;;;;0.25;0.25;;;;;9.88;79.75;98574.53;5035697;28;8829;-60
2023/01/08 07:12:58;;;;;;;;;0.00;0.00;;;;;9.90;79.57;98585.03;5035839;28;8902;-60
2023/01/08 07:15:25;;;;;;;;;0.00;0.00;;;;;9.92;79.66;98586.56;5037513;28;8836;-60
2023/01/08 07:17:53;;;;;;;;;0.00;0.00;;;;;9.92;79.33;98583.06;5039833;28;8856;-60
2023/01/08 07:20:20;;;;;;;;;0.00;0.00;;;;;9.89;79.69;98592.19;5039289;28;8817;-60
2023/01/08 07:22:48;;;;;;;;;0.00;0.00;;;;;9.89;80.01;98576.25;5040009;28;9494;-59
2023/01/08 07:25:17;;;;;;;;;0.50;0.00;;;;;9.89;79.71;98573.59;5039380;28;8853;-61
2023/01/08 07:27:44;;;;;;;;;0.00;0.00;;;;;9.89;79.67;98564.75;5039332;28;8832;-60
2023/01/08 07:30:12;;;;;;;;;0.00;0.00;;;;;9.91;79.74;98578.72;5039632;28;8847;-60
2023/01/08 07:32:55;;;;;;;;;0.00;0.00;;;;;9.92;79.49;98580.41;5039653;28;8836;-60
2023/01/08 07:35:23;;;;;;;;;0.00;0.00;;;;;9.95;79.46;98590.75;5039067;28;8837;-60
2023/01/08 07:37:51;;;;;;;;;0.00;0.00;;;;;9.98;79.25;98599.25;5039218;28;8847;-60
2023/01/08 07:40:19;;;;;;;;;0.00;0.00;;;;;10.03;79.32;98597.00;5039435;28;8998;-60
2023/01/08 07:42:47;;;;;;;;;0.00;0.00;;;;;10.08;79.15;98594.72;5039197;28;8832;-60
2023/01/08 07:45:14;;;;;;;;;0.00;0.00;;;;;10.14;79.17;98591.47;5039223;28;8816;-60
2023/01/08 07:47:42;;;;;;;;;0.00;0.00;;;;;10.21;78.34;98597.00;5039111;28;8852;-60
2023/01/08 07:50:09;;;;;;;;;0.00;0.00;;;;;10.25;78.59;98603.69;5038808;28;8837;-61
2023/01/08 07:52:37;;;;;;;;;0.00;0.00;;;;;10.29;78.77;98594.41;5039476;28;8840;-60
2023/01/08 07:55:05;;;;;;;;;0.50;0.50;;;;;10.28;78.81;98600.72;5038989;28;8828;-60
2023/01/08 07:57:32;;;;;;;;;0.00;0.00;;;;;10.14;78.88;98611.91;5038684;28;8829;-60
2023/01/08 08:00:00;;;;;;;;;0.00;0.00;;;;;9.97;79.17;98632.16;5038669;28;8871;-60
2023/01/08 08:02:28;;;;;;;;;0.25;0.25;;;;;9.82;79.67;98648.75;5038962;28;8840;-61
2023/01/08 08:04:56;;;;;;;;;0.00;0.00;;;;;9.70;79.74;98655.25;5038962;28;8848;-59
2023/01/08 08:07:24;;;;;;;;;0.00;0.00;;;;;9.59;80.36;98652.81;5038623;28;8820;-60
2023/01/08 08:09:52;;;;;;;;;0.00;0.00;;;;;9.49;80.33;98642.22;5038369;28;8812;-59
2023/01/08 08:12:20;;;;;;;;;0.00;0.00;;;;;9.40;80.72;98643.09;5038975;28;8836;-60
2023/01/08 08:14:47;;;;;;;;;0.00;0.00;;;;;9.31;81.13;98635.16;5038460;28;8827;-59
2023/01/08 08:17:15;;;;;;;;;0.00;0.00;;;;;9.19;81.29;98644.31;5038330;28;8871;-59
2023/01/08 08:19:44;;;;;;;;;0.00;0.00;;;;;9.11;81.21;98637.06;5037701;28;8831;-59
2023/01/08 08:22:12;;;;;;;;;0.00;0.00;;;;;9.04;81.41;98641.28;5037973;28;8844;-58
2023/01/08 08:24:40;;;;;;;;;0.00;0.00;;;;;8.98;81.67;98644.50;5037554;28;8883;-58
2023/01/08 08:27:07;;;;;;;;;0.00;0.00;;;;;8.95;81.80;98641.31;5036182;28;8849;-59
2023/01/08 08:29:37;;;;;;;;;0.00;0.00;;;;;8.93;81.88;98633.50;5036379;28;8824;-59
2023/01/08 08:32:05;;;;;;;;;1.50;0.00;;;;;8.96;81.85;98616.44;5037508;28;8854;-59
2023/01/08 08:34:32;;;;;;;;;0.00;0.00;;;;;8.99;81.16;98614.34;5037628;28;9541;-57
2023/01/08 08:37:00;;;;;;;;;0.00;0.00;;;;;9.04;80.90;98608.59;5037624;28;8970;-59
2023/01/08 08:39:28;;;;;;;;;0.00;0.00;;;;;9.11;80.88;98604.38;5037880;28;8852;-59
2023/01/08 08:41:56;;;;;;;;;0.00;0.00;;;;;9.15;80.64;98611.06;5038077;28;9502;-58
2023/01/08 08:44:23;;;;;;;;;0.00;0.00;;;;;9.19;80.49;98620.41;5038124;28;8838;-59
2023/01/08 08:46:51;;;;;;;;;0.00;0.00;;;;;9.20;80.25;98611.47;5037843;28;8911;-59
2023/01/08 08:49:19;;;;;;;;;0.00;0.00;;;;;9.21;80.16;98600.69;5038126;28;9597;-59
2023/01/08 08:51:48;;;;;;;;;0.00;0.00;;;;;9.20;80.49;98598.19;5038154;28;8874;-59
2023/01/08 08:54:15;;;;;;;;;0.00;0.00;;;;;9.18;80.45;98595.66;5037600;28;8844;-60
2023/01/08 08:56:43;;;;;;;;;0.00;0.00;;;;;9.17;80.23;98598.47;5038052;28;8844;-59
2023/01/08 08:59:12;;;;;;;;;0.00;0.00;;;;;9.15;80.24;98609.25;5037680;28;8848;-60
2023/01/08 09:01:40;;;;;;;;;0.00;0.00;;;;;9.13;79.85;98600.56;5037371;28;8914;-59
2023/01/08 09:04:08;;;;;;;;;0.00;0.00;;;;;9.10;79.24;98602.69;5036945;28;8801;-59
2023/01/08 09:06:36;;;;;;;;;0.00;0.00;;;;;9.04;79.22;98598.78;5037349;28;8952;-59
2023/01/08 09:09:03;;;;;;;;;0.00;0.00;;;;;9.00;79.26;98602.72;5037380;28;8825;-59
2023/01/08 09:11:31;;;;;;;;;0.00;0.00;;;;;8.95;79.28;98599.66;5037795;28;8868;-60
2023/01/08 09:14:00;;;;;;;;;0.00;0.00;;;;;8.95;79.32;98612.13;5037656;28;8848;-60
2023/01/08 09:16:28;;;;;;;;;0.00;0.00;;;;;8.96;79.07;98611.97;5037218;28;8828;-59
2023/01/08 09:18:56;;;;;;;;;0.00;0.00;;;;;8.99;79.22;98616.16;5037306;28;8824;-59
2023/01/08 09:21:23;;;;;;;;;0.00;0.00;;;;;9.01;78.89;98611.53;5037335;28;8840;-60
2023/01/08 09:23:51;;;;;;;;;0.00;0.00;;;;;9.05;78.75;98608.44;5037164;28;8860;-59
2023/01/08 09:26:19;;;;;;;;;0.00;0.00;;;;;9.14;78.30;98610.22;5037111;28;8916;-60
2023/01/08 09:28:47;;;;;;;;;0.00;0.00;;;;;9.24;78.30;98605.72;5037465;28;9510;-60
2023/01/08 09:31:15;;;;;;;;;0.00;0.00;;;;;9.32;78.07;98603.16;5037527;28;9511;-59
2023/01/08 09:33:43;;;;;;;;;0.00;0.00;;;;;9.37;77.67;98592.94;5038382;28;8830;-59
2023/01/08 09:36:11;;;;;;;;;0.00;0.00;;;;;9.36;77.80;98599.25;5036683;28;8960;-59
2023/01/08 09:38:39;;;;;;;;;0.00;0.00;;;;;9.34;77.79;98600.38;5037085;28;8949;-59
2023/01/08 09:41:07;;;;;;;;;0.00;0.00;;;;;9.29;77.99;98595.50;5036591;28;8918;-60
2023/01/08 09:43:36;;;;;;;;;0.00;0.00;;;;;9.25;78.73;98596.75;5036492;28;8852;-60
2023/01/08 09:46:04;;;;;;;;;0.00;0.00;;;;;9.23;78.37;98590.75;5036332;28;8825;-60
2023/01/08 09:48:31;;;;;;;;;0.00;0.00;;;;;9.28;78.40;98596.44;5036707;28;9177;-60
2023/01/08 09:51:00;;;;;;;;;0.00;0.00;;;;;9.35;78.01;98594.88;5036622;28;8828;-60
2023/01/08 09:53:28;;;;;;;;;0.00;0.00;;;;;9.47;77.93;98595.50;5040096;28;8840;-60
2023/01/08 09:55:56;;;;;;;;;0.00;0.00;;;;;9.58;77.40;98592.66;5036097;28;9595;-59
2023/01/08 09:58:36;;;;;;;;;0.00;0.00;;;;;9.67;77.54;98595.28;5046804;28;8838;-58
2023/01/08 10:01:04;;;;;;;;;0.00;0.00;;;;;9.68;76.94;98594.28;5056015;28;8854;-60
2023/01/08 10:03:32;;;;;;;;;0.00;0.00;;;;;9.64;77.37;98592.91;5055700;28;8952;-60
2023/01/08 10:06:01;;;;;;;;;0.00;0.00;;;;;9.61;77.57;98595.03;5054433;28;8852;-59
2023/01/08 10:08:29;;;;;;;;;1.00;1.00;;;;;9.58;77.44;98587.34;5054161;28;8838;-60
2023/01/08 10:10:57;;;;;;;;;0.00;0.00;;;;;9.55;77.64;98591.16;5054460;28;8912;-60
2023/01/08 10:13:25;;;;;;;;;0.00;0.00;;;;;9.51;77.35;98587.13;5054929;28;8927;-60
2023/01/08 10:15:53;;;;;;;;;0.50;0.50;;;;;9.47;77.61;98580.44;5054645;28;9542;-60
2023/01/08 10:18:21;;;;;;;;;0.00;0.00;;;;;9.45;78.21;98577.09;5054929;28;9759;-60
2023/01/08 10:20:49;;;;;;;;;0.00;0.00;;;;;9.41;78.18;98570.38;5055548;28;8846;-59
2023/01/08 10:23:18;;;;;;;;;0.75;0.25;;;;;9.42;78.14;98576.53;5055598;28;8846;-60
2023/01/08 10:25:46;;;;;;;;;0.00;0.00;;;;;9.69;77.39;98569.38;5055615;28;8848;-60
2023/01/08 10:28:14;;;;;;;;;0.00;0.00;;;;;9.98;76.71;98564.69;5055858;28;8834;-60
2023/01/08 10:30:42;;;;;;;;;0.00;0.00;;;;;10.03;75.91;98559.75;5055216;28;8959;-60
2023/01/08 10:33:10;;;;;;;;;0.00;0.00;;;;;10.05;76.51;98557.81;5055510;28;8956;-60
2023/01/08 10:35:38;;;;;;;;;0.00;0.00;;;;;10.11;76.56;98557.16;5055349;28;8890;-60
2023/01/08 10:38:07;;;;;;;;;0.00;0.00;;;;;10.19;75.76;98551.94;5055707;28;8839;-60
2023/01/08 10:40:35;;;;;;;;;0.00;0.00;;;;;10.32;76.34;98541.72;5054376;28;8830;-60
2023/01/08 10:43:03;;;;;;;;;0.00;0.00;;;;;10.38;75.84;98538.44;5055470;28;8878;-59
2023/01/08 10:45:31;;;;;;;;;0.00;0.00;;;;;10.57;75.26;98532.94;5055408;28;8838;-60
2023/01/08 10:47:59;;;;;;;;;0.00;0.00;;;;;10.91;74.87;98525.81;5054561;28;8850;-60
2023/01/08 10:50:27;;;;;;;;;0.00;0.00;;;;;11.54;73.78;98523.56;5053785;28;8846;-57
2023/01/08 10:52:55;;;;;;;;;0.00;0.00;;;;;12.35;71.88;98510.16;5053850;28;8865;-60
2023/01/08 10:55:23;;;;;;;;;0.00;0.00;;;;;13.41;69.85;98516.72;5054032;28;8822;-60
2023/01/08 10:57:51;;;;;;;;;0.00;0.00;;;;;14.31;67.98;98491.88;5049042;28;8899;-60
2023/01/08 11:00:19;;;;;;;;;0.00;0.00;;;;;15.06;66.32;98480.88;5033959;28;8830;-61
2023/01/08 11:02:49;;;;;;;;;0.00;0.00;;;;;15.65;65.00;98476.28;5033846;28;8846;-60
2023/01/08 11:05:17;;;;;;;;;1.00;0.25;;;;;15.98;64.89;98472.06;5033930;28;8842;-60
2023/01/08 11:07:45;;;;;;;;;0.25;0.00;;;;;16.04;65.37;98477.50;5033867;28;8818;-61
2023/01/08 11:10:13;;;;;;;;;0.00;0.00;;;;;15.91;65.76;98469.31;5034470;28;8857;-60
2023/01/08 11:12:41;;;;;;;;;0.80;0.00;;;;;15.81;64.94;98471.50;5034124;28;8826;-60
2023/01/08 11:15:09;;;;;;;;;0.00;0.00;;;;;15.94;64.69;98470.78;5033714;28;8840;-60
2023/01/08 11:17:37;;;;;;;;;0.00;0.00;;;;;16.08;63.68;98456.47;5033840;28;8944;-61
2023/01/08 11:20:06;;;;;;;;;0.00;0.00;;;;;16.19;64.40;98464.84;5035242;28;8842;-60
2023/01/08 11:22:34;;;;;;;;;0.40;0.00;;;;;16.55;63.47;98450.28;5034823;28;8837;-61
2023/01/08 11:25:02;;;;;;;;;0.40;0.00;;;;;16.90;62.67;98441.22;5034976;28;8830;-60
2023/01/08 11:27:30;;;;;;;;;0.00;0.00;;;;;16.96;61.71;98435.03;5034592;28;8818;-61
2023/01/08 11:29:58;;;;;;;;;0.00;0.00;;;;;16.91;62.36;98425.88;5034407;28;8832;-61
2023/01/08 11:32:26;;;;;;;;;0.00;0.00;;;;;16.91;62.65;98440.19;5034720;28;8836;-59
2023/01/08 11:34:54;;;;;;;;;0.00;0.00;;;;;16.99;62.05;98426.56;5034274;28;9426;-61
2023/01/08 11:37:22;;;;;;;;;0.60;0.60;;;;;16.67;63.21;98427.22;5034135;28;8925;-61
2023/01/08 11:39:51;;;;;;;;;0.00;0.00;;;;;15.98;64.38;98429.94;5034593;28;8914;-59
2023/01/08 11:42:18;;;;;;;;;0.00;0.00;;;;;15.88;64.22;98423.22;5035042;28;8963;-60
2023/01/08 11:44:48;;;;;;;;;0.00;0.00;;;;;15.99;63.54;98417.34;5034743;28;8825;-60
2023/01/08 11:47:16;;;;;;;;;0.80;0.80;;;;;16.22;63.39;98407.22;5034333;28;8914;-60