Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:00;;;;;;;17.83;9.93;;;;;;;-144.73;100.00;54682.75;5038902;28;20037;-77
2024/01/06 00:02:29;;;;;;;16.70;9.67;;;;;;;-144.73;100.00;54676.59;5045061;28;20071;-77
2024/01/06 00:04:54;;;;;;;19.83;9.93;;;;;;;-144.73;100.00;54707.38;5037605;28;20060;-77
2024/01/06 00:07:19;;;;;;;20.17;10.88;;;;;;;-144.73;100.00;54707.38;5021171;28;20038;-77
2024/01/06 00:09:45;;;;;;;16.67;10.30;;;;;;;-144.73;100.00;54707.38;5038831;28;20037;-77
2024/01/06 00:12:10;;;;;;;17.73;10.13;;;;;;;-144.73;100.00;54748.44;5030562;28;20041;-77
2024/01/06 00:14:35;;;;;;;16.42;9.77;;;;;;;-144.73;100.00;54705.31;5039753;28;20540;-77
2024/01/06 00:17:01;;;;;;;21.88;10.00;;;;;;;-144.73;100.00;54703.28;5036227;28;20036;-78
2024/01/06 00:19:26;;;;;;;23.80;11.25;;;;;;;-144.73;100.00;54736.13;5044316;28;20060;-77
2024/01/06 00:21:52;;;;;;;18.25;9.07;;;;;;;-144.73;100.00;54752.53;5040162;28;20065;-77
2024/01/06 00:24:17;;;;;;;17.20;9.05;;;;;;;-144.73;100.00;54693.00;5024532;28;20022;-77
2024/01/06 00:26:42;;;;;;;17.80;10.27;;;;;;;-144.73;100.00;54719.69;5015611;28;20453;-76
2024/01/06 00:29:08;;;;;;;18.85;10.27;;;;;;;-144.73;100.00;54690.97;5047955;28;20043;-77
2024/01/06 00:31:33;;;;;;;19.35;10.68;;;;;;;-144.73;100.00;54719.69;5044893;28;20045;-76
2024/01/06 00:33:59;;;;;;;17.85;10.27;;;;;;;-144.73;100.00;54697.13;5030906;28;20009;-77
2024/01/06 00:36:24;;;;;;;19.98;12.20;;;;;;;-144.73;100.00;54762.81;5039349;28;20025;-77
2024/01/06 00:38:49;;;;;;;22.83;10.70;;;;;;;-144.73;100.00;54748.44;5037008;28;20013;-77
2024/01/06 00:41:15;;;;;;;18.73;10.57;;;;;;;-144.73;100.00;54721.75;5031216;28;20036;-76
2024/01/06 00:43:40;;;;;;;16.25;10.50;;;;;;;-144.73;100.00;54719.69;5029516;28;20392;-77
2024/01/06 00:46:05;;;;;;;18.02;10.70;;;;;;;-144.73;100.00;54727.91;5017314;28;20060;-77
2024/01/06 00:48:31;;;;;;;17.50;11.23;;;;;;;-144.73;100.00;54711.47;5035346;28;20041;-77
2024/01/06 00:50:56;;;;;;;21.90;12.30;;;;;;;-144.73;100.00;54740.22;5035694;28;20025;-77
2024/01/06 00:53:22;;;;;;;19.20;11.27;;;;;;;-144.73;100.00;54727.91;5036431;28;20091;-77
2024/01/06 00:55:47;;;;;;;21.58;11.57;;;;;;;-144.73;100.00;54744.31;5037313;28;20025;-77
2024/01/06 00:58:13;;;;;;;20.55;10.93;;;;;;;-144.73;100.00;54719.69;5033602;28;20531;-77
2024/01/06 01:00:38;;;;;;;19.23;10.73;;;;;;;-144.73;100.00;54729.97;5044550;28;20029;-78
2024/01/06 01:03:03;;;;;;;21.50;10.60;;;;;;;-144.73;100.00;54732.00;5036739;28;20038;-77
2024/01/06 01:05:29;;;;;;;19.25;10.85;;;;;;;-144.73;100.00;54732.00;5031961;28;20030;-78
2024/01/06 01:07:54;;;;;;;21.65;11.48;;;;;;;-144.73;100.00;54752.53;5022794;28;20041;-77
2024/01/06 01:10:19;;;;;;;21.52;11.00;;;;;;;-144.73;100.00;54678.63;5033124;28;20117;-77
2024/01/06 01:12:45;;;;;;;19.23;10.43;;;;;;;-144.73;100.00;54732.00;5017235;28;20038;-77
2024/01/06 01:15:10;;;;;;;16.98;10.07;;;;;;;-144.73;100.00;54715.59;5028180;28;20038;-77
2024/01/06 01:17:37;;;;;;;19.27;10.13;;;;;;;-144.73;100.00;54756.66;5010554;28;20096;-77
2024/01/06 01:20:02;;;;;;;19.97;11.87;;;;;;;-144.73;100.00;54727.91;5027692;28;20164;-77
2024/01/06 01:22:28;;;;;;;25.90;11.60;;;;;;;-144.73;100.00;54736.13;5027480;28;20065;-77
2024/01/06 01:24:53;;;;;;;18.30;10.73;;;;;;;-144.73;100.00;54748.44;5045315;28;20055;-77
2024/01/06 01:27:18;;;;;;;19.55;10.10;;;;;;;-144.73;100.00;54746.38;5040104;28;20038;-78
2024/01/06 01:29:44;;;;;;;18.92;10.90;;;;;;;-144.73;100.00;54736.13;5045317;28;20029;-77
2024/01/06 01:32:09;;;;;;;20.70;10.87;;;;;;;-144.73;100.00;54723.81;5026930;28;20544;-77
2024/01/06 01:34:35;;;;;;;16.30;9.35;;;;;;;-144.73;100.00;54721.75;5044878;28;20029;-77
2024/01/06 01:37:00;;;;;;;18.73;10.77;;;;;;;-144.73;100.00;54719.69;5033723;28;20042;-78
2024/01/06 01:39:25;;;;;;;20.67;11.43;;;;;;;-144.73;100.00;54719.69;5028445;28;20036;-78
2024/01/06 01:41:54;;;;;;;18.77;10.70;;;;;;;-144.73;100.00;54690.97;5035332;28;20033;-77
2024/01/06 01:44:19;;;;;;;20.92;10.77;;;;;;;-144.73;100.00;54736.13;5011004;28;20109;-78
2024/01/06 01:46:45;;;;;;;19.37;11.20;;;;;;;-144.73;100.00;54736.13;5017436;28;20038;-77
2024/01/06 01:49:10;;;;;;;16.40;10.10;;;;;;;-144.73;100.00;54707.38;5040593;28;20091;-77
2024/01/06 01:51:39;;;;;;;23.17;10.32;;;;;;;-144.73;100.00;54707.38;5020824;28;20037;-77
2024/01/06 01:54:06;;;;;;;19.65;10.60;;;;;;;-144.73;100.00;54736.13;5010826;28;20385;-77
2024/01/06 01:56:33;;;;;;;19.17;10.40;;;;;;;-144.73;100.00;54690.97;5011945;28;20085;-77
2024/01/06 01:59:03;;;;;;;21.80;11.55;;;;;;;-144.73;100.00;54711.47;5027701;28;20030;-78
2024/01/06 02:01:29;;;;;;;22.10;11.43;;;;;;;-144.73;100.00;54744.31;5010232;28;20077;-79
2024/01/06 02:03:55;;;;;;;22.15;11.40;;;;;;;-144.73;100.00;54715.59;5013846;28;20778;-78
2024/01/06 02:06:20;;;;;;;26.92;12.50;;;;;;;-144.73;100.00;54725.84;5042479;28;20033;-78
2024/01/06 02:08:45;;;;;;;19.40;10.93;;;;;;;-144.73;100.00;54723.81;5037654;28;20033;-78
2024/01/06 02:11:13;;;;;;;19.30;11.57;;;;;;;-144.73;100.00;54715.59;5034219;28;20029;-78
2024/01/06 02:13:40;;;;;;;17.63;10.27;;;;;;;-144.73;100.00;54738.16;5032743;28;20068;-78
2024/01/06 02:16:06;;;;;;;20.60;11.07;;;;;;;-144.73;100.00;54732.00;5028071;28;20085;-78
2024/01/06 02:18:32;;;;;;;20.73;10.87;;;;;;;-144.73;100.00;54703.28;5025920;28;20095;-78
2024/01/06 02:20:59;;;;;;;20.03;10.33;;;;;;;-144.73;100.00;54752.53;5035698;28;20025;-77
2024/01/06 02:23:25;;;;;;;20.93;11.50;;;;;;;-144.73;100.00;54736.13;5012502;28;20022;-77
2024/01/06 02:25:51;;;;;;;18.57;11.67;;;;;;;-144.73;100.00;54729.97;5037417;28;20064;-78
2024/01/06 02:28:19;;;;;;;21.63;12.03;;;;;;;-144.73;100.00;54736.13;5025467;28;20053;-78
2024/01/06 02:30:45;;;;;;;19.53;11.20;;;;;;;-144.73;100.00;54711.47;5037785;28;20055;-77
2024/01/06 02:33:10;;;;;;;19.27;10.10;;;;;;;-144.73;100.00;54719.69;5036117;28;20041;-78
2024/01/06 02:35:36;;;;;;;19.13;11.32;;;;;;;-144.73;100.00;54740.22;5024061;28;20041;-78
2024/01/06 02:38:01;;;;;;;15.50;9.50;;;;;;;-144.73;100.00;54748.44;5039741;28;20126;-77
2024/01/06 02:40:27;;;;;;;23.07;11.70;;;;;;;-144.73;100.00;54709.44;5037503;28;20037;-78
2024/01/06 02:42:52;;;;;;;25.33;12.77;;;;;;;-144.73;100.00;54717.66;5044686;28;20137;-78
2024/01/06 02:45:18;;;;;;;20.83;11.30;;;;;;;-144.73;100.00;54732.00;5036325;28;20053;-78
2024/01/06 02:47:43;;;;;;;22.67;12.53;;;;;;;-144.73;100.00;54748.44;5017801;28;20392;-78
2024/01/06 02:50:08;;;;;;;23.63;13.07;;;;;;;-144.73;100.00;54756.66;5031985;28;20022;-78
2024/01/06 02:52:34;;;;;;;23.90;13.05;;;;;;;-144.73;100.00;54703.28;5038493;28;20044;-78
2024/01/06 02:55:00;;;;;;;23.83;13.00;;;;;;;-144.73;100.00;54732.00;5025115;28;20029;-78
2024/01/06 02:57:26;;;;;;;22.10;13.37;;;;;;;-144.73;100.00;54699.16;5035528;28;20033;-78
2024/01/06 02:59:52;;;;;;;22.27;12.63;;;;;;;-144.73;100.00;54744.31;5040247;28;20029;-78
2024/01/06 03:02:17;;;;;;;25.80;14.40;;;;;;;-144.73;100.00;54764.84;5022864;28;20373;-78
2024/01/06 03:04:43;;;;;;;26.47;15.37;;;;;;;-144.73;100.00;54723.81;5042145;28;20077;-80
2024/01/06 03:07:08;;;;;;;26.30;14.30;;;;;;;-144.73;100.00;54715.59;5039049;28;20030;-78
2024/01/06 03:09:33;;;;;;;25.10;14.70;;;;;;;-144.73;100.00;54760.75;5047632;28;20017;-78
2024/01/06 03:11:58;;;;;;;23.23;13.77;;;;;;;-144.73;100.00;54701.22;5020272;28;20068;-77
2024/01/06 03:14:24;;;;;;;25.00;14.90;;;;;;;-144.73;100.00;54740.22;5039575;28;20064;-78
2024/01/06 03:16:49;;;;;;;27.90;16.17;;;;;;;-144.73;100.00;54719.69;5042582;28;20029;-77
2024/01/06 03:19:14;;;;;;;26.13;15.07;;;;;;;-144.73;100.00;54715.59;5026282;28;20165;-77
2024/01/06 03:21:40;;;;;;;26.03;14.93;;;;;;;-144.73;100.00;54695.06;5039935;28;20040;-77
2024/01/06 03:24:10;;;;;;;26.00;16.13;;;;;;;-144.73;100.00;54707.38;5018371;28;20030;-77
2024/01/06 03:26:35;;;;;;;26.00;15.37;;;;;;;-144.73;100.00;54736.13;5015620;28;20493;-77
2024/01/06 03:29:02;;;;;;;30.17;15.47;;;;;;;-144.73;100.00;54686.84;5035574;28;20044;-77
2024/01/06 03:31:29;;;;;;;29.92;16.52;;;;;;;-144.73;100.00;54736.13;5037466;28;20064;-78
2024/01/06 03:33:55;;;;;;;28.95;16.88;;;;;;;-144.73;100.00;54711.47;5036607;28;20014;-78
2024/01/06 03:36:21;;;;;;;31.90;17.30;;;;;;;-144.73;100.00;54723.81;5046447;28;20025;-77
2024/01/06 03:38:50;;;;;;;29.42;16.83;;;;;;;-144.73;100.00;54699.16;5046691;28;20028;-79
2024/01/06 03:41:16;;;;;;;28.33;15.68;;;;;;;-144.73;100.00;54715.59;5018625;28;20033;-77
2024/01/06 03:43:41;;;;;;;26.50;15.70;;;;;;;-144.73;100.00;54736.13;5037910;28;20025;-77
2024/01/06 03:46:07;;;;;;;27.33;15.20;;;;;;;-144.73;100.00;54723.81;5043315;28;20057;-77
2024/01/06 03:48:35;;;;;;;27.60;17.00;;;;;;;-144.73;100.00;54711.47;5037903;28;20084;-77
2024/01/06 03:51:02;;;;;;;26.53;15.03;;;;;;;-144.73;100.00;54727.91;5028942;28;20046;-77
2024/01/06 03:53:27;;;;;;;24.23;14.30;;;;;;;-144.73;100.00;54760.75;5025451;28;20029;-78
2024/01/06 03:55:52;;;;;;;26.58;16.00;;;;;;;-144.73;100.00;54723.81;5040436;28;20025;-77
2024/01/06 03:58:18;;;;;;;23.10;14.67;;;;;;;-144.73;100.00;54715.59;5034324;28;20093;-79
2024/01/06 04:00:43;;;;;;;27.23;14.83;;;;;;;-144.73;100.00;54695.06;5023439;28;20026;-77
2024/01/06 04:03:14;;;;;;;25.10;13.63;;;;;;;-144.73;100.00;54721.75;5023621;28;20057;-79
2024/01/06 04:05:40;;;;;;;26.00;14.00;;;;;;;-144.73;100.00;54682.75;5046361;28;20026;-79
2024/01/06 04:08:11;;;;;;;27.08;14.82;;;;;;;-144.73;100.00;54744.31;5038791;28;20040;-79
2024/01/06 04:10:37;;;;;;;23.48;13.05;;;;;;;-144.73;100.00;54723.81;5016157;28;20030;-79
2024/01/06 04:13:02;;;;;;;25.48;12.98;;;;;;;-144.73;100.00;54752.53;5034222;28;20121;-77
2024/01/06 04:15:27;;;;;;;27.93;14.57;;;;;;;-144.73;100.00;54703.28;5019212;28;20120;-78
2024/01/06 04:17:54;;;;;;;26.07;14.23;;;;;;;-144.73;100.00;54785.38;5036445;28;20045;-79
2024/01/06 04:20:19;;;;;;;23.97;14.00;;;;;;;-144.73;100.00;54711.47;5041266;28;20020;-78
2024/01/06 04:22:45;;;;;;;22.80;12.70;;;;;;;-144.73;100.00;54742.28;5042195;28;20033;-79
2024/01/06 04:25:10;;;;;;;24.53;13.60;;;;;;;-144.73;100.00;54723.81;5022933;28;20068;-79
2024/01/06 04:27:36;;;;;;;22.27;13.47;;;;;;;-144.73;100.00;54760.75;5021233;28;20042;-79
2024/01/06 04:30:06;;;;;;;26.30;13.53;;;;;;;-144.73;100.00;54707.38;5020956;28;20048;-78
2024/01/06 04:32:32;;;;;;;22.13;12.85;;;;;;;-144.73;100.00;54727.91;5037603;28;20052;-78
2024/01/06 04:35:00;;;;;;;25.50;13.23;;;;;;;-144.73;100.00;54762.81;5040900;28;20048;-78
2024/01/06 04:37:26;;;;;;;20.17;12.03;;;;;;;-144.73;100.00;54719.69;5021382;28;20116;-78
2024/01/06 04:39:54;;;;;;;23.33;12.77;;;;;;;-144.73;100.00;54723.81;5036828;28;20110;-78
2024/01/06 04:42:22;;;;;;;20.67;11.10;;;;;;;-144.73;100.00;54707.38;5027381;28;20053;-78
2024/01/06 04:44:48;;;;;;;24.38;12.63;;;;;;;-144.73;100.00;54723.81;5038043;28;20026;-78
2024/01/06 04:47:14;;;;;;;26.40;13.48;;;;;;;-144.73;100.00;54736.13;5037862;28;20037;-79
2024/01/06 04:49:39;;;;;;;22.90;13.70;;;;;;;-144.73;100.00;54736.13;5029812;28;20026;-78
2024/01/06 04:52:05;;;;;;;22.50;13.30;;;;;;;-144.73;100.00;54736.13;5010151;28;20037;-77
2024/01/06 04:54:30;;;;;;;27.20;13.63;;;;;;;-144.73;100.00;54703.28;5011551;28;20030;-78
2024/01/06 04:56:59;;;;;;;24.10;13.33;;;;;;;-144.73;100.00;54699.16;5029047;28;20041;-78
2024/01/06 04:59:24;;;;;;;27.77;13.27;;;;;;;-144.73;100.00;54746.38;5024185;28;20026;-78
2024/01/06 05:01:51;;;;;;;23.53;14.20;;;;;;;-144.73;100.00;54727.91;5028763;28;20038;-79
2024/01/06 05:04:17;;;;;;;22.37;12.20;;;;;;;-144.73;100.00;54732.00;5039388;28;20120;-78
2024/01/06 05:06:43;;;;;;;24.70;13.47;;;;;;;-144.73;100.00;54736.13;5043427;28;20057;-78
2024/01/06 05:09:08;;;;;;;26.03;14.80;;;;;;;-144.73;100.00;54723.81;5014669;28;20029;-78
2024/01/06 05:11:34;;;;;;;27.95;15.63;;;;;;;-144.73;100.00;54703.28;5019433;28;20049;-78
2024/01/06 05:13:59;;;;;;;25.35;14.18;;;;;;;-144.73;100.00;54736.13;5043676;28;20022;-78
2024/01/06 05:16:25;;;;;;;26.92;14.90;;;;;;;-144.73;100.00;54711.47;5026923;28;20025;-78
2024/01/06 05:18:50;;;;;;;24.13;14.30;;;;;;;-144.73;100.00;54715.59;5034402;28;20469;-78
2024/01/06 05:21:15;;;;;;;30.30;16.20;;;;;;;-144.73;100.00;54752.53;5019946;28;20034;-78
2024/01/06 05:23:41;;;;;;;29.80;16.33;;;;;;;-144.73;100.00;54756.66;5035146;28;20018;-77
2024/01/06 05:26:06;;;;;;;28.83;16.03;;;;;;;-144.73;100.00;54709.44;5033442;28;20026;-79
2024/01/06 05:28:31;;;;;;;29.50;16.65;;;;;;;-144.73;100.00;54719.69;5018870;28;20032;-78
2024/01/06 05:30:57;;;;;;;26.33;15.07;;;;;;;-144.73;100.00;54703.28;5020866;28;20029;-78
2024/01/06 05:33:22;;;;;;;28.52;14.80;;;;;;;-144.73;100.00;54746.38;5034779;28;20061;-78
2024/01/06 05:35:48;;;;;;;27.25;15.25;;;;;;;-144.73;100.00;54711.47;5027785;28;20535;-78
2024/01/06 05:38:13;;;;;;;27.77;16.27;;;;;;;-144.73;100.00;54707.38;5027063;28;20038;-78
2024/01/06 05:40:39;;;;;;;28.48;15.35;;;;;;;-144.73;100.00;54727.91;5027614;28;20057;-77
2024/01/06 05:43:04;;;;;;;32.33;17.23;;;;;;;-144.73;100.00;54766.91;5027281;28;20038;-78
2024/01/06 05:45:29;;;;;;;31.43;15.97;;;;;;;-144.73;100.00;54711.47;5013128;28;20061;-77
2024/01/06 05:47:55;;;;;;;30.05;16.60;;;;;;;-144.73;100.00;54709.44;5027908;28;20045;-78
2024/01/06 05:50:20;;;;;;;32.27;18.27;;;;;;;-144.73;100.00;54703.28;5011418;28;20030;-79
2024/01/06 05:52:48;;;;;;;32.00;17.57;;;;;;;-144.73;100.00;54715.59;5028178;28;20404;-78
2024/01/06 05:55:13;;;;;;;37.83;20.57;;;;;;;-144.73;100.00;54744.31;5020943;28;20052;-78
2024/01/06 05:57:38;;;;;;;34.63;16.63;;;;;;;-144.73;100.00;54699.16;5032638;28;20030;-77
2024/01/06 06:00:07;;;;;;;31.73;16.80;;;;;;;-144.73;100.00;54703.28;5021062;28;20098;-78
2024/01/06 06:02:33;;;;;;;34.17;17.13;;;;;;;-144.73;100.00;54715.59;5015276;28;20034;-78
2024/01/06 06:04:58;;;;;;;27.10;15.60;;;;;;;-144.73;100.00;54752.53;5013251;28;20030;-77
2024/01/06 06:07:23;;;;;;;39.45;18.77;;;;;;;-144.73;100.00;54703.28;5015248;28;20041;-79
2024/01/06 06:09:49;;;;;;;29.40;16.67;;;;;;;-144.73;100.00;54686.84;5031907;28;20053;-77
2024/01/06 06:12:15;;;;;;;28.95;16.88;;;;;;;-144.73;100.00;54744.31;5031168;28;20049;-78
2024/01/06 06:14:40;;;;;;;26.33;15.13;;;;;;;-144.73;100.00;54732.00;5039880;28;20033;-78
2024/01/06 06:17:06;;;;;;;33.70;18.20;;;;;;;-144.73;100.00;54727.91;5037521;28;20034;-78
2024/01/06 06:19:31;;;;;;;35.25;18.42;;;;;;;-144.73;100.00;54781.28;5014941;28;20105;-78
2024/01/06 06:21:57;;;;;;;31.33;16.60;;;;;;;-144.73;100.00;54748.44;5023220;28;20041;-79
2024/01/06 06:24:22;;;;;;;32.37;16.80;;;;;;;-144.73;100.00;54748.44;5023036;28;20034;-78
2024/01/06 06:26:51;;;;;;;34.23;17.70;;;;;;;-144.73;100.00;54736.13;5039505;28;20565;-79
2024/01/06 06:29:16;;;;;;;31.63;19.60;;;;;;;-144.73;100.00;54732.00;5026473;28;20113;-78
2024/01/06 06:31:44;;;;;;;29.90;16.25;;;;;;;-144.73;100.00;54727.91;5033337;28;20053;-79
2024/01/06 06:34:10;;;;;;;34.53;19.57;;;;;;;-144.73;100.00;54727.91;5045153;28;20025;-77
2024/01/06 06:36:35;;;;;;;41.17;21.07;;;;;;;-144.73;100.00;54748.44;5025194;28;20030;-78
2024/01/06 06:39:01;;;;;;;35.83;18.77;;;;;;;-144.73;100.00;54752.53;5035547;28;20049;-77
2024/01/06 06:41:27;;;;;;;38.43;18.70;;;;;;;-144.73;100.00;54740.22;5038498;28;20025;-78
2024/01/06 06:43:52;;;;;;;36.23;17.23;;;;;;;-144.73;100.00;54740.22;5037204;28;20030;-78
2024/01/06 06:46:17;;;;;;;35.93;19.87;;;;;;;-144.73;100.00;54715.59;5035646;28;20113;-78
2024/01/06 06:48:43;;;;;;;33.27;18.80;;;;;;;-144.73;100.00;54732.00;5033101;28;20025;-77
2024/01/06 06:51:08;;;;;;;32.97;18.33;;;;;;;-144.73;100.00;54742.28;5020211;28;20377;-78
2024/01/06 06:53:34;;;;;;;32.80;18.83;;;;;;;-144.73;100.00;54695.06;5037373;28;20034;-77
2024/01/06 06:55:59;;;;;;;35.30;17.87;;;;;;;-144.73;100.00;54699.16;5019752;28;20056;-79
2024/01/06 06:58:24;;;;;;;37.70;18.70;;;;;;;-144.73;100.00;54768.97;5030759;28;20087;-79
2024/01/06 07:00:50;;;;;;;38.50;18.57;;;;;;;-144.73;100.00;54736.13;5034460;28;20054;-78
2024/01/06 07:03:15;;;;;;;31.93;17.37;;;;;;;-144.73;100.00;54754.59;5037855;28;20095;-79
2024/01/06 07:05:43;;;;;;;38.60;19.70;;;;;;;-144.73;100.00;54758.69;5039498;28;20465;-79
2024/01/06 07:08:09;;;;;;;35.80;18.10;;;;;;;-144.73;100.00;54695.06;5023506;28;20046;-78
2024/01/06 07:10:34;;;;;;;32.73;18.30;;;;;;;-144.73;100.00;54711.47;5038245;28;20024;-78
2024/01/06 07:12:59;;;;;;;33.77;18.57;;;;;;;-144.73;100.00;54752.53;5035019;28;20437;-79
2024/01/06 07:15:25;;;;;;;32.87;16.47;;;;;;;-144.73;100.00;54690.97;5029278;28;20075;-78
2024/01/06 07:17:50;;;;;;;34.23;18.80;;;;;;;-144.73;100.00;54779.22;5030493;28;20041;-78
2024/01/06 07:20:15;;;;;;;29.27;17.33;;;;;;;-144.73;100.00;54699.16;5036615;28;20033;-78
2024/01/06 07:22:41;;;;;;;36.90;18.43;;;;;;;-144.73;100.00;54723.81;5040582;28;20317;-79
2024/01/06 07:25:07;;;;;;;29.23;15.80;;;;;;;-144.73;100.00;54744.31;5036350;28;20026;-79
2024/01/06 07:27:32;;;;;;;36.17;17.73;;;;;;;-144.73;100.00;54768.97;5039569;28;20038;-78
2024/01/06 07:29:58;;;;;;;30.83;15.83;;;;;;;-144.73;100.00;54729.97;5030425;28;20049;-78
2024/01/06 07:32:27;;;;;;;32.67;18.37;;;;;;;-144.73;100.00;54752.53;5022235;28;20041;-78
2024/01/06 07:34:52;;;;;;;30.07;16.97;;;;;;;-144.73;100.00;54744.31;5016604;28;20026;-79
2024/01/06 07:37:17;;;;;;;37.50;18.87;;;;;;;-144.73;100.00;54711.47;5019753;28;20038;-79
2024/01/06 07:39:43;;;;;;;31.47;18.40;;;;;;;-144.73;100.00;54748.44;5018444;28;20116;-78
2024/01/06 07:42:08;;;;;;;33.87;17.43;;;;;;;-144.73;100.00;54729.97;5035302;28;20033;-79
2024/01/06 07:44:34;;;;;;;29.00;17.30;;;;;;;-144.73;100.00;54732.00;5013655;28;20108;-80
2024/01/06 07:46:59;;;;;;;31.90;17.83;;;;;;;-144.73;100.00;54746.38;5031258;28;20064;-80
2024/01/06 07:49:24;;;;;;;34.37;18.07;;;;;;;-144.73;100.00;54719.69;5014396;28;20026;-79
2024/01/06 07:51:50;;;;;;;30.67;16.60;;;;;;;-144.73;100.00;54719.69;5014286;28;20044;-80
2024/01/06 07:54:15;;;;;;;29.23;15.37;;;;;;;-144.73;100.00;54727.91;5035261;28;20044;-80
2024/01/06 07:56:43;;;;;;;33.00;15.73;;;;;;;-144.73;100.00;54740.22;5024530;28;20045;-79
2024/01/06 07:59:09;;;;;;;28.23;15.13;;;;;;;-144.73;100.00;54760.75;5029453;28;20419;-80
2024/01/06 08:01:35;;;;;;;30.63;16.33;;;;;;;-144.73;100.00;54719.69;5044134;28;20058;-80
2024/01/06 08:04:00;;;;;;;28.65;15.70;;;;;;;-144.73;100.00;54736.13;5016608;28;20042;-80
2024/01/06 08:06:26;;;;;;;28.90;15.63;;;;;;;-144.73;100.00;54746.38;5039759;28;20033;-79
2024/01/06 08:08:51;;;;;;;30.23;16.53;;;;;;;-144.73;100.00;54727.91;5037096;28;20029;-80
2024/01/06 08:11:16;;;;;;;36.17;16.53;;;;;;;-144.73;100.00;54719.69;5038565;28;20025;-80
2024/01/06 08:13:42;;;;;;;28.83;16.00;;;;;;;-144.73;100.00;54740.22;5034151;28;20417;-80
2024/01/06 08:16:07;;;;;;;29.73;17.37;;;;;;;-144.73;100.00;54740.22;5043925;28;20029;-80
2024/01/06 08:18:33;;;;;;;32.10;15.07;;;;;;;-144.73;100.00;54760.75;5017045;28;20034;-80
2024/01/06 08:20:58;;;;;;;29.30;17.43;;;;;;;-144.73;100.00;54719.69;5038551;28;20112;-80
2024/01/06 08:23:24;;;;;;;33.47;17.20;;;;;;;-144.73;100.00;54715.59;5028628;28;20040;-80
2024/01/06 08:25:49;;;;;;;27.43;14.57;;;;;;;-144.73;100.00;54725.84;5036873;28;20053;-82
2024/01/06 08:28:16;;;;;;;26.50;14.25;;;;;;;-144.73;100.00;54707.38;5037996;28;20033;-79
2024/01/06 08:30:41;;;;;;;32.87;16.57;;;;;;;-144.73;100.00;54748.44;5023833;28;20079;-80
2024/01/06 08:33:06;;;;;;;34.00;16.73;;;;;;;-144.73;100.00;54744.31;5019856;28;20029;-79
2024/01/06 08:35:32;;;;;;;32.17;16.70;;;;;;;-144.73;100.00;54736.13;5021981;28;20021;-79
2024/01/06 08:37:58;;;;;;;33.07;16.07;;;;;;;-144.73;100.00;54756.66;5032400;28;20058;-80
2024/01/06 08:40:23;;;;;;;32.75;17.17;;;;;;;-144.73;100.00;54752.53;5039740;28;20135;-80
2024/01/06 08:42:49;;;;;;;27.50;14.93;;;;;;;-144.73;100.00;54690.97;5027481;28;20021;-80
2024/01/06 08:45:14;;;;;;;29.47;15.13;;;;;;;-144.73;100.00;54699.16;5019777;28;20052;-80
2024/01/06 08:47:42;;;;;;;34.23;16.87;;;;;;;-144.73;100.00;54707.38;5036204;28;20034;-80
2024/01/06 08:50:08;;;;;;;30.07;16.00;;;;;;;-144.73;100.00;54715.59;5043430;28;20558;-80
2024/01/06 08:52:36;;;;;;;34.33;16.30;;;;;;;-144.73;100.00;54703.28;5039464;28;20064;-80
2024/01/06 08:55:02;;;;;;;25.25;14.93;;;;;;;-144.73;100.00;54736.13;5014871;28;20025;-81
2024/01/06 08:57:28;;;;;;;29.33;17.13;;;;;;;-144.73;100.00;54736.13;5016545;28;20037;-79
2024/01/06 08:59:53;;;;;;;27.97;15.23;;;;;;;-144.73;100.00;54723.81;5033471;28;20036;-81
2024/01/06 09:02:18;;;;;;;27.40;15.18;;;;;;;-144.73;100.00;54723.81;5033067;28;20038;-81
2024/01/06 09:04:44;;;;;;;29.27;15.93;;;;;;;-144.73;100.00;54744.31;5050856;28;20033;-82
2024/01/06 09:07:10;;;;;;;28.35;14.73;;;;;;;-144.73;100.00;54727.91;5022190;28;20038;-81
2024/01/06 09:09:35;;;;;;;27.57;14.67;;;;;;;-144.73;100.00;54744.31;5018426;28;20117;-80
2024/01/06 09:12:01;;;;;;;26.67;14.67;;;;;;;-144.73;100.00;54684.78;5020404;28;20080;-80
2024/01/06 09:14:30;;;;;;;26.93;14.43;;;;;;;-144.73;100.00;54699.16;5027005;28;20037;-80
2024/01/06 09:16:55;;;;;;;28.55;16.10;;;;;;;-144.73;100.00;54727.91;5018353;28;20187;-81
2024/01/06 09:19:21;;;;;;;26.13;14.53;;;;;;;-144.73;100.00;54740.22;5019149;28;20049;-82
2024/01/06 09:21:47;;;;;;;29.10;14.45;;;;;;;-144.73;100.00;54715.59;5015964;28;20040;-82
2024/01/06 09:24:15;;;;;;;32.17;15.70;;;;;;;-144.73;100.00;54686.84;5039225;28;20117;-82
2024/01/06 09:26:40;;;;;;;34.08;16.52;;;;;;;-144.73;100.00;54715.59;5015886;28;20030;-81
2024/01/06 09:29:06;;;;;;;26.00;14.55;;;;;;;-144.73;100.00;54768.97;5021609;28;20099;-81
2024/01/06 09:31:31;;;;;;;34.60;16.25;;;;;;;-144.73;100.00;54715.59;5030750;28;20478;-80
2024/01/06 09:34:01;;;;;;;38.60;16.55;;;;;;;-144.73;100.00;54736.13;5021798;28;20643;-82
2024/01/06 09:36:27;;;;;;;32.43;15.70;;;;;;;-144.73;100.00;54707.38;5031662;28;20137;-81
2024/01/06 09:38:52;;;;;;;28.52;14.38;;;;;;;-144.73;100.00;54732.00;5032167;28;20489;-81
2024/01/06 09:41:17;;;;;;;28.80;14.43;;;;;;;-144.73;100.00;54695.06;5048884;28;20056;-81
2024/01/06 09:43:43;;;;;;;39.77;16.63;;;;;;;-144.73;100.00;54732.00;5017281;28;20030;-81
2024/01/06 09:46:25;;;;;;;34.97;15.77;;;;;;;-144.73;100.00;54732.00;5025473;28;20036;-80
2024/01/06 09:48:51;;;;;;;;;;;;;;;-144.73;100.00;54707.38;5032980;28;20061;-80
2024/01/06 09:51:19;;;;;;;30.85;15.55;;;;;;;-144.73;100.00;54740.22;5022387;28;19971;-79
2024/01/06 09:54:02;;;;;;;31.55;15.85;;;;;;;-144.73;100.00;54727.91;5030670;28;20025;-80
2024/01/06 09:56:29;;;;;;;36.03;16.33;;;;;;;-144.73;100.00;54748.44;5030163;28;20034;-80
2024/01/06 09:58:55;;;;;;;28.00;14.83;;;;;;;-144.73;100.00;54740.22;5014207;28;20040;-80
2024/01/06 10:01:23;;;;;;;28.43;14.50;;;;;;;-144.73;100.00;54740.22;5014969;28;20116;-82
2024/01/06 10:03:52;;;;;;;28.57;14.63;;;;;;;-144.73;100.00;54760.75;5016883;28;20095;-83
2024/01/06 10:06:18;;;;;;;32.27;15.20;;;;;;;-144.73;100.00;54736.13;5022109;28;20069;-82
2024/01/06 10:08:50;;;;;;;30.57;16.00;;;;;;;-144.73;100.00;54752.53;5025656;28;20484;-82
2024/01/06 10:11:21;;;;;;;33.05;18.23;;;;;;;-144.73;100.00;54711.47;5041516;28;20056;-81
2024/01/06 10:13:51;;;;;;;30.65;13.80;;;;;;;-144.73;100.00;54727.91;5024883;28;20022;-82
2024/01/06 10:16:17;;;;;;;29.17;14.70;;;;;;;-144.73;100.00;54740.22;5036615;28;20051;-81
2024/01/06 10:18:43;;;;;;;27.95;14.00;;;;;;;-144.73;100.00;54693.00;5024748;28;20430;-81
2024/01/06 10:21:09;;;;;;;27.13;14.98;;;;;;;-144.73;100.00;54707.38;5041444;28;20030;-82
2024/01/06 10:23:36;;;;;;;28.53;15.40;;;;;;;-144.73;100.00;54779.22;5047874;28;20026;-80
2024/01/06 10:26:02;;;;;;;29.35;16.70;;;;;;;-144.73;100.00;54719.69;5022294;28;20026;-80
2024/01/06 10:28:28;;;;;;;32.05;16.40;;;;;;;-144.73;100.00;54732.00;5029269;28;20049;-81
2024/01/06 10:30:55;;;;;;;31.15;14.98;;;;;;;-144.73;100.00;54715.59;5030508;28;20460;-82
2024/01/06 10:33:25;;;;;;;28.70;14.90;;;;;;;-144.73;100.00;54715.59;5036702;28;20068;-80
2024/01/06 10:35:52;;;;;;;32.05;15.65;;;;;;;-144.73;100.00;54711.47;5017960;28;20021;-80
2024/01/06 10:38:17;;;;;;;30.63;16.55;;;;;;;-144.73;100.00;54764.84;5035964;28;20030;-80
2024/01/06 10:41:06;;;;;;;28.83;15.50;;;;;;;-144.73;100.00;54756.66;5031001;28;20030;-81
2024/01/06 10:43:36;;;;;;;24.70;14.02;;;;;;;-144.73;100.00;54740.22;5014719;28;20041;-82
2024/01/06 10:46:04;;;;;;;31.57;15.37;;;;;;;-144.73;100.00;54738.16;5011681;28;20033;-81
2024/01/06 10:48:34;;;;;;;28.17;14.63;;;;;;;-144.73;100.00;54719.69;5027343;28;20033;-80