Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:03:36;;;;;;;14.32;8.68;;;;;;;10.59;100.00;99260.81;8385613;28;20418;-73
2022/01/01 00:07:39;;;;;;;12.27;6.53;;;;;;;10.59;100.00;99255.41;8392963;28;20072;-72
2022/01/01 00:11:40;;;;;;;14.23;7.07;;;;;;;10.54;100.00;99263.63;8390145;28;20202;-73
2022/01/01 00:15:41;;;;;;;9.93;5.88;;;;;;;10.51;100.00;99266.94;8388258;28;20044;-73
2022/01/01 00:19:41;;;;;;;9.60;5.05;;;;;;;10.64;100.00;99267.19;8340742;28;20519;-73
2022/01/01 00:23:42;;;;;;;10.15;5.13;;;;;;;10.56;100.00;99274.94;8382890;28;20131;-73
2022/01/01 00:27:43;;;;;;;8.18;4.85;;;;;;;10.47;100.00;99279.44;8380279;28;20068;-72
2022/01/01 00:31:44;;;;;;;8.43;4.50;;;;;;;10.51;100.00;99275.03;8391202;28;20045;-74
2022/01/01 00:35:45;;;;;;;9.05;5.13;;;;;;;10.53;100.00;99272.81;8374454;28;20049;-74
2022/01/01 00:39:46;;;;;;;8.57;4.32;;;;;;;10.50;100.00;99289.63;8383536;28;20513;-72
2022/01/01 00:43:47;;;;;;;7.30;4.13;;;;;;;10.58;100.00;99297.00;8386947;28;20504;-73
2022/01/01 00:47:48;;;;;;;8.15;4.03;;;;;;;10.57;100.00;99300.81;8379246;28;20412;-73
2022/01/01 00:51:48;;;;;;;8.07;4.07;;;;;;;10.55;100.00;99308.44;8383945;28;20075;-71
2022/01/01 00:55:49;;;;;;;7.95;4.15;;;;;;;10.56;100.00;99304.63;8353350;28;20131;-70
2022/01/01 00:59:50;;;;;;;8.35;4.35;;;;;;;10.58;100.00;99307.81;8383134;28;20045;-70
2022/01/01 01:03:51;;;;;;;7.53;4.40;;;;;;;10.55;100.00;99324.63;8383883;28;20048;-71
2022/01/01 01:07:51;;;;;;;10.15;4.93;;;;;;;10.56;100.00;99320.84;8393136;28;20127;-71
2022/01/01 01:11:52;;;;;;;10.07;4.55;;;;;;;10.59;100.00;99325.63;8352126;28;20492;-70
2022/01/01 01:15:53;;;;;;;10.75;5.05;;;;;;;10.57;100.00;99332.44;8385696;28;20075;-70
2022/01/01 01:19:54;;;;;;;13.07;5.60;;;;;;;10.61;100.00;99332.63;8386877;28;20105;-71
2022/01/01 01:23:55;;;;;;;9.95;5.85;;;;;;;10.57;100.00;99338.63;8334757;28;20136;-70
2022/01/01 01:28:05;;;;;;;10.63;6.30;;;;;;;10.55;100.00;99334.63;8381911;28;20052;-71
2022/01/01 01:32:06;;;;;;;9.73;5.95;;;;;;;10.56;100.00;99339.75;8367775;28;20039;-71
2022/01/01 01:36:06;;;;;;;11.68;6.05;;;;;;;10.67;100.00;99347.63;8399490;28;20130;-70
2022/01/01 01:40:08;;;;;;;10.82;5.95;;;;;;;10.66;100.00;99337.91;8388488;28;20061;-71
2022/01/01 01:44:35;;;;;;;10.45;5.45;;;;;;;10.64;100.00;99353.63;8362233;28;20415;-70
2022/01/01 01:48:37;;;;;;;10.52;5.72;;;;;;;10.55;100.00;99357.03;8391942;28;20055;-71
2022/01/01 01:52:40;;;;;;;9.70;6.22;;;;;;;10.58;100.00;99372.63;8395872;28;20040;-71
2022/01/01 01:56:41;;;;;;;13.38;6.38;;;;;;;10.55;100.00;99362.44;8396266;28;20128;-71
2022/01/01 02:05:01;;;;;;;12.23;7.68;;;;;;;10.64;100.00;99369.81;8378878;28;20098;-71
2022/01/01 02:09:02;;;;;;;12.52;7.13;;;;;;;10.63;100.00;99368.25;8391076;28;20052;-72
2022/01/01 02:13:13;;;;;;;14.80;7.93;;;;;;;10.57;100.00;99376.41;8389472;28;20091;-71
2022/01/01 02:17:14;;;;;;;17.10;8.52;;;;;;;10.62;100.00;99372.03;8381338;28;20041;-71
2022/01/01 02:21:15;;;;;;;14.75;8.10;;;;;;;10.51;100.00;99374.94;8394999;28;20474;-70
2022/01/01 02:25:19;;;;;;;13.77;8.65;;;;;;;10.53;100.00;99374.63;8391502;28;21100;-71
2022/01/01 02:29:20;;;;;;;14.45;8.88;;;;;;;10.53;100.00;99380.84;8389822;28;20268;-72
2022/01/01 02:33:21;;;;;;;15.75;9.48;;;;;;;10.50;100.00;99376.06;8388331;28;20053;-72
2022/01/01 02:37:21;;;;;;;14.52;7.82;;;;;;;10.53;100.00;99388.13;8387221;28;20160;-72
2022/01/01 02:41:22;;;;;;;11.27;7.82;;;;;;;10.59;100.00;99385.03;8397309;28;20044;-71
2022/01/01 02:45:23;;;;;;;13.57;8.38;;;;;;;10.59;100.00;99401.25;8387012;28;20048;-72
2022/01/01 02:49:24;;;;;;;13.20;7.55;;;;;;;10.65;100.00;99393.03;8389713;28;20053;-71
2022/01/01 02:53:25;;;;;;;14.27;7.82;;;;;;;10.53;100.00;99397.03;8387530;28;20055;-70
2022/01/01 02:57:26;;;;;;;15.25;8.35;;;;;;;10.51;100.00;99393.84;8389900;28;20044;-71
2022/01/01 03:01:26;;;;;;;14.00;8.70;;;;;;;10.59;100.00;99401.25;8384639;28;20041;-71
2022/01/01 03:05:30;;;;;;;13.88;8.65;;;;;;;10.55;100.00;99396.75;8394955;28;20075;-72
2022/01/01 03:09:36;;;;;;;13.00;8.57;;;;;;;10.58;100.00;99402.34;8396088;28;20044;-71
2022/01/01 03:13:37;;;;;;;13.95;8.30;;;;;;;10.51;100.00;99410.06;8388372;28;20045;-71
2022/01/01 03:17:38;;;;;;;15.32;8.57;;;;;;;10.53;100.00;99413.25;8390212;28;20061;-71
2022/01/01 03:21:39;;;;;;;12.30;8.07;;;;;;;10.55;100.00;99426.44;8382444;28;20067;-71
2022/01/01 03:25:40;;;;;;;13.73;8.88;;;;;;;10.49;100.00;99423.06;8380174;28;20558;-72
2022/01/01 03:29:41;;;;;;;16.27;8.25;;;;;;;10.47;100.00;99414.44;8393650;28;20097;-71
2022/01/01 03:33:42;;;;;;;11.95;8.20;;;;;;;10.47;100.00;99419.84;8388128;28;20044;-71
2022/01/01 03:37:42;;;;;;;15.38;9.50;;;;;;;10.48;100.00;99432.25;8394387;28;20418;-70
2022/01/01 03:41:43;;;;;;;17.15;10.30;;;;;;;10.53;100.00;99439.44;8371454;28;20124;-71
2022/01/01 03:45:44;;;;;;;12.95;8.88;;;;;;;10.50;100.00;99443.56;8392964;28;20098;-70
2022/01/01 03:49:46;;;;;;;17.58;9.85;;;;;;;10.52;100.00;99438.63;8391616;28;20554;-71
2022/01/01 03:53:47;;;;;;;14.40;9.15;;;;;;;10.60;100.00;99437.16;8339714;28;20518;-71
2022/01/01 03:57:47;;;;;;;13.68;8.90;;;;;;;10.56;100.00;99428.06;8385845;28;20072;-71
2022/01/01 04:01:48;;;;;;;14.73;8.60;;;;;;;10.49;100.00;99438.44;8389872;28;20070;-71
2022/01/01 04:05:49;;;;;;;12.35;8.00;;;;;;;10.54;100.00;99447.25;8374265;28;20043;-71
2022/01/01 04:09:50;;;;;;;12.23;7.93;;;;;;;10.51;100.00;99453.25;8388764;28;20049;-71
2022/01/01 04:13:51;;;;;;;10.93;8.02;;;;;;;10.46;100.00;99450.66;8376240;28;20041;-71
2022/01/01 04:17:57;;;;;;;12.38;7.32;;;;;;;10.42;100.00;99460.44;8393272;28;20080;-71
2022/01/01 04:21:57;;;;;;;11.70;8.45;;;;;;;10.54;100.00;99463.44;8388531;28;20043;-72
2022/01/01 04:25:58;;;;;;;12.98;8.10;;;;;;;10.47;100.00;99463.03;8386667;28;20044;-71
2022/01/01 04:29:59;;;;;;;12.23;8.70;;;;;;;10.54;100.00;99463.44;8370190;28;20060;-71
2022/01/01 04:34:00;;;;;;;12.77;8.32;;;;;;;10.49;100.00;99466.25;8378375;28;20045;-72
2022/01/01 04:38:00;;;;;;;13.60;8.95;;;;;;;10.45;100.00;99478.75;8393669;28;20454;-72
2022/01/01 04:42:05;;;;;;;13.88;9.30;;;;;;;10.53;100.00;99478.06;8386763;28;20048;-71
2022/01/01 04:46:06;;;;;;;13.98;8.30;;;;;;;10.44;100.00;99485.25;8326332;28;20045;-72
2022/01/01 04:50:07;;;;;;;14.65;9.07;;;;;;;10.51;100.00;99480.25;8393406;28;20056;-72
2022/01/01 04:54:15;;;;;;;10.07;7.55;;;;;;;10.52;100.00;99492.66;8393679;28;20423;-71
2022/01/01 04:58:16;;;;;;;14.93;7.70;;;;;;;10.52;100.00;99503.44;8378275;28;20056;-72
2022/01/01 05:02:17;;;;;;;12.18;7.35;;;;;;;10.52;100.00;99503.44;8393804;28;20052;-71
2022/01/01 05:06:18;;;;;;;9.82;6.30;;;;;;;10.50;100.00;99510.25;8392575;28;20461;-71
2022/01/01 05:10:19;;;;;;;8.80;5.22;;;;;;;10.45;100.00;99500.34;8390695;28;20128;-71
2022/01/01 05:14:19;;;;;;;8.48;5.82;;;;;;;10.42;100.00;99498.22;8392860;28;20055;-71
2022/01/01 05:18:21;;;;;;;10.20;4.75;;;;;;;10.42;100.00;99509.03;8375364;28;20491;-72
2022/01/01 05:22:21;;;;;;;14.05;6.20;;;;;;;10.39;100.00;99517.75;8393055;28;20048;-72
2022/01/01 05:26:22;;;;;;;11.38;6.03;;;;;;;10.37;100.00;99533.44;8384398;28;20071;-72
2022/01/01 05:30:24;;;;;;;11.75;6.82;;;;;;;10.42;100.00;99530.63;8393385;28;20078;-71
2022/01/01 05:34:25;;;;;;;10.07;6.88;;;;;;;10.41;100.00;99533.66;8375419;28;20127;-72
2022/01/01 05:38:26;;;;;;;10.98;6.88;;;;;;;10.38;100.00;99540.44;8392434;28;20487;-72
2022/01/01 05:42:27;;;;;;;11.30;7.30;;;;;;;10.36;100.00;99531.84;8332462;28;20060;-72
2022/01/01 05:46:30;;;;;;;14.90;7.28;;;;;;;10.44;100.00;99528.44;8392349;28;20048;-71
2022/01/01 05:50:30;;;;;;;13.18;7.18;;;;;;;10.47;100.00;99538.66;8393089;28;20048;-71
2022/01/01 05:54:31;;;;;;;11.95;6.80;;;;;;;10.50;100.00;99538.06;8384491;28;20506;-72
2022/01/01 05:58:32;;;;;;;10.15;6.43;;;;;;;10.46;100.00;99553.28;8391497;28;20040;-72
2022/01/01 06:02:43;;;;;;;9.75;6.43;;;;;;;10.44;100.00;99566.25;8384896;28;20052;-71
2022/01/01 06:06:43;;;;;;;9.85;6.40;;;;;;;10.40;100.00;99570.66;8384492;28;20397;-71
2022/01/01 06:10:44;;;;;;;8.25;6.05;;;;;;;10.38;100.00;99572.84;8381716;28;20045;-71
2022/01/01 06:14:45;;;;;;;11.20;7.35;;;;;;;10.42;100.00;99578.44;8368907;28;20504;-71
2022/01/01 06:18:46;;;;;;;11.35;6.90;;;;;;;10.49;100.00;99579.66;8380947;28;20091;-71
2022/01/01 06:22:46;;;;;;;9.95;6.53;;;;;;;10.42;100.00;99579.25;8384662;28;20561;-71
2022/01/01 06:26:47;;;;;;;11.18;6.63;;;;;;;10.45;100.00;99584.06;8398355;28;20068;-71
2022/01/01 06:30:48;;;;;;;11.45;6.95;;;;;;;10.43;100.00;99591.66;8395523;28;20044;-71
2022/01/01 06:34:49;;;;;;;8.68;6.43;;;;;;;10.40;100.00;99596.84;8387077;28;20048;-71
2022/01/01 06:38:50;;;;;;;9.43;5.90;;;;;;;10.44;100.00;99604.06;8392509;28;20067;-71
2022/01/01 06:42:51;;;;;;;12.70;6.43;;;;;;;10.36;100.00;99607.44;8391555;28;20056;-71
2022/01/01 06:46:53;;;;;;;9.70;6.68;;;;;;;10.32;100.00;99614.50;8389480;28;20048;-71
2022/01/01 06:50:54;;;;;;;12.13;7.35;;;;;;;10.33;100.00;99602.63;8397591;28;20048;-71
2022/01/01 06:54:54;;;;;;;10.40;6.57;;;;;;;10.32;100.00;99611.81;8394872;28;20512;-71
2022/01/01 06:58:55;;;;;;;11.80;7.10;;;;;;;10.35;100.00;99611.22;8391174;28;20044;-71
2022/01/01 07:02:56;;;;;;;9.68;5.20;;;;;;;10.35;100.00;99610.44;8378436;28;20052;-71
2022/01/01 07:06:57;;;;;;;11.18;5.80;;;;;;;10.42;100.00;99617.03;8389126;28;20093;-70
2022/01/01 07:10:57;;;;;;;9.70;5.45;;;;;;;10.37;100.00;99622.53;8397047;28;20051;-71
2022/01/01 07:14:58;;;;;;;10.30;5.45;;;;;;;10.32;100.00;99633.41;8390601;28;20047;-70
2022/01/01 07:18:59;;;;;;;6.82;4.97;;;;;;;10.49;100.00;99633.69;8396778;28;20460;-71
2022/01/01 07:23:00;;;;;;;8.38;5.70;;;;;;;10.38;100.00;99637.63;8396190;28;20527;-71
2022/01/01 07:27:01;;;;;;;12.43;6.60;;;;;;;10.39;100.00;99639.25;8396435;28;20052;-71
2022/01/01 07:31:02;;;;;;;14.68;7.57;;;;;;;10.31;100.00;99650.69;8395659;28;20407;-72
2022/01/01 07:35:03;;;;;;;11.18;7.30;;;;;;;10.31;100.00;99652.63;8395007;28;20148;-71
2022/01/01 07:39:04;;;;;;;11.25;7.38;;;;;;;10.30;100.00;99651.00;8386385;28;20041;-71
2022/01/01 07:43:12;;;;;;;18.05;8.80;;;;;;;10.31;100.00;99653.38;8387027;28;20056;-72
2022/01/01 07:47:13;;;;;;;18.08;8.13;;;;;;;10.30;100.00;99646.41;8390799;28;20056;-71
2022/01/01 07:51:13;;;;;;;16.50;9.35;;;;;;;10.29;100.00;99650.19;8389625;28;20503;-71
2022/01/01 07:55:14;;;;;;;16.70;8.85;;;;;;;10.32;100.00;99671.19;8343287;28;20158;-71
2022/01/01 07:59:15;;;;;;;22.33;9.02;;;;;;;10.35;100.00;99675.22;8387064;28;20135;-71
2022/01/01 08:03:16;;;;;;;18.83;9.02;;;;;;;10.32;100.00;99676.59;8319142;28;20048;-71
2022/01/01 08:07:17;;;;;;;16.33;9.00;;;;;;;10.30;100.00;99676.09;8389368;28;20068;-71
2022/01/01 08:11:17;;;;;;;21.60;8.77;;;;;;;10.32;100.00;99671.19;8386735;28;20487;-71
2022/01/01 08:15:18;;;;;;;18.83;9.35;;;;;;;10.35;100.00;99670.63;8379464;28;20049;-70
2022/01/01 08:19:19;;;;;;;22.13;8.85;;;;;;;10.37;100.00;99679.22;8382314;28;20049;-71
2022/01/01 08:23:19;;;;;;;17.48;10.00;;;;;;;10.34;100.00;99690.63;8388015;28;20131;-71
2022/01/01 08:27:20;;;;;;;26.05;10.15;;;;;;;10.36;100.00;99687.63;8395716;28;20060;-71
2022/01/01 08:31:21;;;;;;;24.17;10.30;;;;;;;10.35;100.00;99703.03;8388140;28;20118;-71
2022/01/01 08:35:22;;;;;;;22.52;9.68;;;;;;;10.36;100.00;99699.25;8386332;28;20714;-71
2022/01/01 08:39:23;;;;;;;21.40;10.68;;;;;;;10.32;100.00;99698.19;8391120;28;20068;-72
2022/01/01 08:43:25;;;;;;;23.25;10.68;;;;;;;10.33;100.00;99705.19;8372098;28;20555;-71
2022/01/01 08:47:26;;;;;;;22.58;10.70;;;;;;;10.34;100.00;99712.22;8336810;28;20052;-72
2022/01/01 08:51:28;;;;;;;19.42;10.10;;;;;;;10.43;100.00;99705.06;8375422;28;20051;-72
2022/01/01 08:55:29;;;;;;;25.25;9.13;;;;;;;10.38;100.00;99713.22;8393754;28;20049;-71
2022/01/01 08:59:30;;;;;;;21.10;8.30;;;;;;;10.38;100.00;99710.53;8392768;28;20040;-71
2022/01/01 09:03:30;;;;;;;17.25;9.07;;;;;;;10.39;100.00;99719.44;8392832;28;20469;-70
2022/01/01 09:07:31;;;;;;;15.70;8.88;;;;;;;10.39;100.00;99727.53;8380972;28;20071;-72
2022/01/01 09:11:32;;;;;;;18.48;9.02;;;;;;;10.41;100.00;99734.25;8375943;28;20072;-71
2022/01/01 09:15:33;;;;;;;17.92;9.18;;;;;;;10.46;100.00;99736.88;8329136;28;20135;-71
2022/01/01 09:19:34;;;;;;;22.48;8.50;;;;;;;10.47;100.00;99722.25;8338625;28;20040;-72
2022/01/01 09:23:35;;;;;;;19.83;10.05;;;;;;;10.45;100.00;99743.38;8386712;28;20041;-75
2022/01/01 09:27:36;;;;;;;22.15;10.70;;;;;;;10.43;100.00;99737.47;8377123;28;20065;-75
2022/01/01 09:31:38;;;;;;;27.88;10.80;;;;;;;10.46;100.00;99757.69;8389033;28;20049;-79
2022/01/01 09:35:40;;;;;;;25.25;10.98;;;;;;;10.44;100.00;99752.56;8382575;28;20037;-74
2022/01/01 09:39:41;;;;;;;24.20;12.13;;;;;;;10.44;100.00;99755.28;8383684;28;20408;-74
2022/01/01 09:43:43;;;;;;;27.17;11.43;;;;;;;10.42;100.00;99760.16;8386752;28;20053;-74
2022/01/01 09:47:44;;;;;;;24.65;11.45;;;;;;;10.42;100.00;99752.03;8364338;28;20428;-75
2022/01/01 09:51:46;;;;;;;25.15;10.90;;;;;;;10.42;100.00;99768.25;8382420;28;20163;-74
2022/01/01 09:55:47;;;;;;;23.10;10.52;;;;;;;10.47;100.00;99770.88;8386855;28;20037;-74
2022/01/01 09:59:48;;;;;;;21.95;10.32;;;;;;;10.55;100.00;99767.53;8378710;28;20045;-75
2022/01/01 10:03:50;;;;;;;18.20;8.70;;;;;;;10.55;100.00;99772.13;8370755;28;20041;-72
2022/01/01 10:07:51;;;;;;;16.02;7.05;;;;;;;10.55;100.00;99772.13;8378676;28;20581;-74
2022/01/01 10:11:52;;;;;;;13.82;6.13;;;;;;;10.56;100.00;99789.94;8396309;28;20044;-73
2022/01/01 10:15:55;;;;;;;13.98;5.70;;;;;;;10.58;100.00;99782.34;8389720;28;20135;-74
2022/01/01 10:19:55;;;;;;;13.05;5.65;;;;;;;10.59;100.00;99784.75;8398223;28;20135;-74
2022/01/01 10:23:57;;;;;;;11.20;4.43;;;;;;;10.55;100.00;99789.13;8395666;28;20067;-75
2022/01/01 10:28:01;;;;;;;10.05;4.25;;;;;;;10.57;100.00;99797.72;8398466;28;20113;-74
2022/01/01 10:32:06;;;;;;;8.25;4.15;;;;;;;10.61;100.00;99802.56;8392522;28;20068;-72
2022/01/01 10:36:10;;;;;;;11.38;4.00;;;;;;;10.62;100.00;99804.19;8386458;28;20052;-74
2022/01/01 10:40:24;;;;;;;10.30;4.50;;;;;;;10.54;100.00;99798.31;8371727;28;20051;-74
2022/01/01 10:44:33;;;;;;;11.93;4.53;;;;;;;10.58;100.00;99803.94;8384018;28;20048;-74
2022/01/01 10:52:45;;;;;;;14.15;5.53;;;;;;;10.61;100.00;99813.38;8394869;28;20681;-73
2022/01/01 10:56:46;;;;;;;12.20;5.50;;;;;;;10.58;100.00;99804.75;8378903;28;20071;-75
2022/01/01 11:00:49;;;;;;;10.25;6.35;;;;;;;10.57;100.00;99813.94;8381615;28;20052;-74
2022/01/01 11:04:50;;;;;;;10.02;5.97;;;;;;;10.57;100.00;99808.53;8374440;28;20416;-74
2022/01/01 11:08:52;;;;;;;15.60;7.07;;;;;;;10.59;100.00;99811.75;8395343;28;20048;-73
2022/01/01 11:12:54;;;;;;;13.13;7.75;;;;;;;10.66;100.00;99816.00;8378297;28;20471;-75
2022/01/01 11:16:56;;;;;;;18.67;8.15;;;;;;;10.69;100.00;99820.81;8361376;28;20045;-79
2022/01/01 11:20:58;;;;;;;15.98;8.23;;;;;;;10.66;100.00;99816.00;8362282;28;20040;-75
2022/01/01 11:25:00;;;;;;;21.55;8.90;;;;;;;10.62;100.00;99820.38;8363159;28;20037;-73
2022/01/01 11:29:02;;;;;;;22.80;9.52;;;;;;;10.64;100.00;99812.78;8370914;28;20098;-75
2022/01/01 11:33:06;;;;;;;20.35;9.80;;;;;;;10.66;100.00;99816.00;8371044;28;20040;-74
2022/01/01 11:37:07;;;;;;;27.05;10.95;;;;;;;10.55;100.00;99816.16;8375282;28;20052;-73
2022/01/01 11:41:09;;;;;;;21.38;11.60;;;;;;;10.53;100.00;99812.13;8386989;28;20041;-74
2022/01/01 11:45:12;;;;;;;24.83;11.30;;;;;;;10.48;100.00;99815.69;8391747;28;20040;-74
2022/01/01 11:49:24;;;;;;;25.80;11.98;;;;;;;10.47;100.00;99818.69;8384406;28;20049;-74
2022/01/01 11:53:32;;;;;;;26.98;12.73;;;;;;;10.42;100.00;99822.25;8390375;28;20416;-74
2022/01/01 11:57:34;;;;;;;33.33;13.88;;;;;;;10.41;100.00;99815.25;8361430;28;20500;-74
2022/01/01 12:01:41;;;;;;;28.23;12.80;;;;;;;10.39;100.00;99822.84;8371722;28;20055;-73
2022/01/01 12:05:45;;;;;;;29.85;13.82;;;;;;;10.40;100.00;99824.44;8377442;28;20507;-74
2022/01/01 12:10:08;;;;;;;31.88;14.00;;;;;;;10.40;100.00;99832.56;8358179;28;20049;-74
2022/01/01 12:14:20;;;;;;;31.90;13.55;;;;;;;10.42;100.00;99824.94;8392574;28;20056;-75
2022/01/01 12:18:23;;;;;;;31.02;13.90;;;;;;;10.46;100.00;99817.91;8384938;28;20106;-75
2022/01/01 12:22:25;;;;;;;28.02;14.18;;;;;;;10.43;100.00;99818.47;8380077;28;20122;-75
2022/01/01 12:26:33;;;;;;;31.30;14.48;;;;;;;10.48;100.00;99826.50;8390136;28;20076;-75
2022/01/01 12:30:38;;;;;;;27.98;14.25;;;;;;;10.52;100.00;99830.22;8321213;28;20090;-75
2022/01/01 12:34:39;;;;;;;38.13;15.43;;;;;;;10.52;100.00;99832.91;8370842;28;20040;-75
2022/01/01 12:38:47;;;;;;;33.15;15.27;;;;;;;10.50;100.00;99829.72;8354761;28;20049;-75
2022/01/01 12:42:48;;;;;;;34.70;15.07;;;;;;;10.48;100.00;99842.69;8379523;28;20086;-75
2022/01/01 12:46:58;;;;;;;34.63;14.55;;;;;;;10.51;100.00;99852.94;8390248;28;20478;-75
2022/01/01 12:51:00;;;;;;;36.85;14.63;;;;;;;10.48;100.00;99842.69;8384324;28;20454;-74
2022/01/01 12:55:01;;;;;;;26.65;13.93;;;;;;;10.47;100.00;99857.28;8368302;28;20041;-75
2022/01/01 12:59:07;;;;;;;29.95;13.73;;;;;;;10.43;100.00;99856.25;8335128;28;20048;-75
2022/01/01 13:03:08;;;;;;;33.30;13.10;;;;;;;10.46;100.00;99855.72;8371371;28;20060;-74
2022/01/01 13:07:09;;;;;;;26.25;13.20;;;;;;;10.43;100.00;99861.66;8369622;28;20058;-75
2022/01/01 13:11:13;;;;;;;30.35;14.20;;;;;;;10.40;100.00;99862.25;8370556;28;20048;-75
2022/01/01 13:15:14;;;;;;;33.85;13.75;;;;;;;10.44;100.00;99868.69;8382272;28;20068;-75
2022/01/01 13:19:15;;;;;;;34.63;13.52;;;;;;;10.38;100.00;99867.13;8360359;28;20052;-74
2022/01/01 13:23:17;;;;;;;37.58;14.82;;;;;;;10.37;100.00;99873.63;8304982;28;20055;-75
2022/01/01 13:27:18;;;;;;;28.30;12.93;;;;;;;10.33;100.00;99883.38;8332697;28;20489;-74
2022/01/01 13:31:20;;;;;;;23.73;11.40;;;;;;;10.30;100.00;99889.38;8336234;28;20068;-75
2022/01/01 13:35:25;;;;;;;28.25;13.02;;;;;;;10.28;100.00;99891.56;8369125;28;20044;-75
2022/01/01 13:39:29;;;;;;;534.47;133.70;;;;;;;10.27;100.00;99911.53;8372244;28;20087;-74
2022/01/01 13:43:36;;;;;;;452.40;178.23;;;;;;;10.30;100.00;99910.97;8365713;28;20040;-75
2022/01/01 13:47:37;;;;;;;24.83;13.95;;;;;;;10.28;100.00;99918.53;8347316;28;20045;-75
2022/01/01 13:51:38;;;;;;;22.92;11.07;;;;;;;10.24;100.00;99925.63;8318405;28;20620;-75
2022/01/01 13:55:53;;;;;;;23.95;11.00;;;;;;;10.25;100.00;99924.53;8370315;28;20197;-75
2022/01/01 13:59:56;;;;;;;25.17;13.25;;;;;;;10.23;100.00;99926.69;8377544;28;20036;-75
2022/01/01 14:03:57;;;;;;;23.45;11.40;;;;;;;10.20;100.00;99932.69;8375228;28;20453;-75
2022/01/01 14:08:15;;;;;;;29.75;12.38;;;;;;;10.20;100.00;99945.38;8387367;28;20036;-74
2022/01/01 14:12:16;;;;;;;30.98;12.48;;;;;;;10.21;100.00;99945.06;8383503;28;20041;-75
2022/01/01 14:16:22;;;;;;;28.38;12.38;;;;;;;10.16;100.00;99947.81;8357675;28;20412;-75
2022/01/01 14:20:34;;;;;;;26.92;11.50;;;;;;;10.14;100.00;99944.59;8379352;28;20044;-75
2022/01/01 14:24:51;;;;;;;22.63;11.75;;;;;;;10.14;100.00;99950.00;8378858;28;20522;-75
2022/01/01 14:28:54;;;;;;;27.33;11.05;;;;;;;10.18;100.00;99956.44;8374483;28;20516;-75
2022/01/01 14:32:58;;;;;;;25.42;11.18;;;;;;;10.17;100.00;99960.22;8370722;28;20093;-75
2022/01/01 14:37:02;;;;;;;27.30;12.45;;;;;;;10.15;100.00;99968.56;8339882;28;20040;-75
2022/01/01 14:41:05;;;;;;;34.05;11.50;;;;;;;10.11;100.00;99966.72;8374137;28;20516;-74
2022/01/01 14:45:07;;;;;;;22.08;10.48;;;;;;;10.10;100.00;99965.94;8379994;28;20048;-74
2022/01/01 14:49:43;;;;;;;29.85;11.52;;;;;;;10.13;100.00;99972.66;8384555;28;20040;-74
2022/01/01 14:53:57;;;;;;;28.17;11.63;;;;;;;10.08;100.00;99973.53;8344497;28;20040;-75
2022/01/01 14:58:00;;;;;;;23.17;11.15;;;;;;;10.11;100.00;99977.53;8349899;28;20087;-75
2022/01/01 15:02:03;;;;;;;28.63;12.45;;;;;;;10.09;100.00;99968.94;8364559;28;20495;-74
2022/01/01 15:06:04;;;;;;;25.98;11.27;;;;;;;10.09;100.00;99979.72;8347542;28;20045;-78
2022/01/01 15:10:07;;;;;;;28.02;16.08;;;;;;;10.08;100.00;99988.91;8385982;28;20583;-75
2022/01/01 15:14:08;;;;;;;28.20;14.25;;;;;;;10.08;100.00;99994.31;8379046;28;20053;-74
2022/01/01 15:18:10;;;;;;;26.02;12.73;;;;;;;10.04;100.00;100004.06;8384011;28;20049;-74
2022/01/01 15:22:35;;;;;;;26.73;12.85;;;;;;;10.00;100.00;100003.00;8361223;28;20044;-75
2022/01/01 15:26:39;;;;;;;40.35;14.85;;;;;;;10.01;100.00;100010.81;8378705;28;20064;-75
2022/01/01 15:30:48;;;;;;;35.75;16.98;;;;;;;10.04;100.00;100014.84;8377925;28;20052;-75
2022/01/01 15:35:00;;;;;;;27.05;12.80;;;;;;;10.04;100.00;100025.66;8377644;28;20135;-75
2022/01/01 15:39:06;;;;;;;37.00;13.85;;;;;;;10.05;100.00;100021.84;8370840;28;20064;-76
2022/01/01 15:43:08;;;;;;;36.80;18.88;;;;;;;10.00;100.00;100019.19;8373995;28;20061;-74
2022/01/01 15:47:12;;;;;;;29.30;12.73;;;;;;;9.98;100.00;100032.16;8348615;28;20044;-76
2022/01/01 15:51:14;;;;;;;27.92;14.23;;;;;;;10.00;100.00;100029.97;8376648;28;20937;-75
2022/01/01 15:55:15;;;;;;;22.38;11.63;;;;;;;10.02;100.00;100033.22;8375628;28;20499;-77
2022/01/01 15:59:18;;;;;;;19.70;11.35;;;;;;;10.02;100.00;100033.22;8376539;28;20048;-79
2022/01/01 16:03:45;;;;;;;15.55;9.40;;;;;;;9.97;100.00;100031.38;8355785;28;20044;-78
2022/01/01 16:07:49;;;;;;;14.35;7.20;;;;;;;9.92;100.00;100031.41;8378941;28;20416;-78
2022/01/01 16:11:50;;;;;;;16.67;9.02;;;;;;;9.90;100.00;100035.47;8376179;28;20039;-77
2022/01/01 16:15:58;;;;;;;22.95;10.00;;;;;;;9.88;100.00;100040.34;8356431;28;20052;-77
2022/01/01 16:19:59;;;;;;;19.00;9.63;;;;;;;9.87;100.00;100036.03;8376690;28;20037;-80
2022/01/01 16:24:03;;;;;;;27.48;13.02;;;;;;;9.88;100.00;100037.66;8368921;28;20048;-75
2022/01/01 16:28:04;;;;;;;26.20;10.55;;;;;;;9.87;100.00;100030.63;8387190;28;20522;-72
2022/01/01 16:32:07;;;;;;;25.40;11.27;;;;;;;9.86;100.00;100023.63;8317355;28;20443;-72
2022/01/01 16:36:08;;;;;;;23.48;11.35;;;;;;;9.86;100.00;100035.22;8390228;28;20052;-73
2022/01/01 16:40:11;;;;;;;27.35;13.02;;;;;;;9.87;100.00;100036.03;8351316;28;20491;-72
2022/01/01 16:44:23;;;;;;;34.78;14.23;;;;;;;9.90;100.00;100035.47;8332926;28;20048;-72
2022/01/01 16:48:35;;;;;;;26.02;13.75;;;;;;;9.87;100.00;100036.03;8372250;28;20101;-72
2022/01/01 16:52:43;;;;;;;31.05;14.18;;;;;;;9.95;100.00;100043.50;8385593;28;20454;-72
2022/01/01 16:56:52;;;;;;;29.17;15.57;;;;;;;9.99;100.00;100047.28;8373983;28;20113;-72
2022/01/01 17:00:58;;;;;;;36.22;15.48;;;;;;;9.97;100.00;100041.34;8356714;28;20079;-74
2022/01/01 17:05:05;;;;;;;44.40;17.80;;;;;;;9.95;100.00;100054.31;8385128;28;20435;-73
2022/01/01 17:09:06;;;;;;;36.17;18.60;;;;;;;9.93;100.00;100061.91;8393511;28;20068;-73
2022/01/01 17:13:07;;;;;;;44.95;18.42;;;;;;;9.91;100.00;100058.66;8389943;28;20071;-73
2022/01/01 17:17:29;;;;;;;51.13;18.20;;;;;;;9.84;100.00;100058.16;8392488;28;20045;-71
2022/01/01 17:21:48;;;;;;;53.65;27.92;;;;;;;9.83;100.00;100059.28;8393498;28;20476;-71
2022/01/01 17:25:49;;;;;;;37.97;15.65;;;;;;;9.80;100.00;100051.72;8385285;28;20055;-70
2022/01/01 17:29:56;;;;;;;37.45;16.73;;;;;;;9.78;100.00;100059.31;8280711;28;20045;-71
2022/01/01 17:42:32;;;;;;;30.40;12.02;;;;;;;9.72;100.00;100056.66;8324212;28;20057;-71
2022/01/01 17:46:34;;;;;;;29.35;10.77;;;;;;;9.72;100.00;100055.84;8314244;28;20480;-71
2022/01/01 17:50:42;;;;;;;24.40;10.85;;;;;;;9.71;100.00;100060.41;8318489;28;20041;-72
2022/01/01 17:54:43;;;;;;;28.63;11.63;;;;;;;9.69;100.00;100067.97;8273497;28;20042;-72
2022/01/01 17:58:45;;;;;;;27.02;11.23;;;;;;;9.69;100.00;100062.56;8312763;28;20053;-72
2022/01/01 18:02:47;;;;;;;24.50;11.13;;;;;;;9.68;100.00;100077.16;8310390;28;20507;-71
2022/01/01 18:06:59;;;;;;;32.22;12.05;;;;;;;9.68;100.00;100076.34;8310125;28;20072;-73
2022/01/01 18:11:03;;;;;;;25.02;11.48;;;;;;;9.62;100.00;100083.66;8317291;28;20104;-73
2022/01/01 18:15:07;;;;;;;31.15;12.40;;;;;;;9.62;100.00;100083.66;8294226;28;20050;-74
2022/01/01 18:19:11;;;;;;;27.73;11.88;;;;;;;9.63;100.00;100089.84;8224869;28;20137;-70
2022/01/01 18:23:14;;;;;;;28.35;11.93;;;;;;;9.63;100.00;100101.44;8285385;28;20061;-72
2022/01/01 18:27:28;;;;;;;31.30;13.38;;;;;;;9.62;100.00;100099.81;8302983;28;20049;-71
2022/01/01 18:31:33;;;;;;;29.13;11.65;;;;;;;9.59;100.00;100096.91;8259270;28;20058;-73
2022/01/01 18:35:34;;;;;;;29.38;13.55;;;;;;;9.63;100.00;100106.03;8228966;28;20047;-72
2022/01/01 18:39:35;;;;;;;27.20;11.43;;;;;;;9.60;100.00;100091.22;8238667;28;20561;-71
2022/01/01 18:43:36;;;;;;;26.00;12.73;;;;;;;9.57;100.00;100109.88;8234406;28;20053;-71
2022/01/01 18:47:39;;;;;;;33.58;13.68;;;;;;;9.56;100.00;100103.66;8270174;28;20061;-70
2022/01/01 18:51:47;;;;;;;34.60;16.15;;;;;;;9.55;100.00;100110.13;8293545;28;20050;-71