Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:56;;;;;;;4.00;1.33;;;14.20;99.90;;;;;;5090737;28;20020;-88
2023/09/22 00:04:23;;;;;;;6.18;1.20;;;14.30;99.90;;;;;;5091296;28;20272;-87
2023/09/22 00:06:49;;;;;;;2.88;1.20;;;14.20;99.90;;;;;;5091018;28;20028;-89
2023/09/22 00:09:15;;;;;;;6.57;3.00;;;14.20;99.90;;;;;;5071449;28;20024;-88
2023/09/22 00:11:40;;;;;;;1.65;1.00;;;14.30;99.90;;;;;;5068788;28;20081;-88
2023/09/22 00:14:07;;;;;;;1.98;1.10;;;14.30;99.90;;;;;;5071637;28;20039;-88
2023/09/22 00:16:34;;;;;;;2.70;1.17;;;14.30;99.90;;;;;;5069498;28;20025;-87
2023/09/22 00:19:04;;;;;;;3.45;1.00;;;14.30;99.90;;;;;;5078407;28;20510;-87
2023/09/22 00:21:33;;;;;;;4.72;1.17;;;14.30;99.90;;;;;;5069096;28;20024;-88
2023/09/22 00:23:59;;;;;;;2.95;1.10;;;14.40;99.90;;;;;;5069117;28;20089;-88
2023/09/22 00:26:25;;;;;;;3.30;1.13;;;14.40;99.90;;;;;;5068410;28;20040;-87
2023/09/22 00:28:51;;;;;;;3.60;1.10;;;14.40;99.90;;;;;;5068634;28;20027;-88
2023/09/22 00:31:16;;;;;;;7.63;1.05;;;14.40;99.90;;;;;;5069869;28;20028;-89
2023/09/22 00:33:42;;;;;;;2.78;1.17;;;14.40;99.90;;;;;;5068691;28;20060;-89
2023/09/22 00:36:08;;;;;;;4.90;1.50;;;14.50;99.90;;;;;;5070257;28;20024;-87
2023/09/22 00:38:33;;;;;;;2.17;1.10;;;14.50;99.90;;;;;;5068267;28;20088;-88
2023/09/22 00:40:59;;;;;;;4.05;1.40;;;14.60;99.90;;;;;;5068498;28;20397;-88
2023/09/22 00:43:25;;;;;;;4.32;1.10;;;14.50;99.90;;;;;;5067440;28;20020;-90
2023/09/22 00:45:54;;;;;;;4.80;1.30;;;14.60;99.90;;;;;;5068574;28;20068;-87
2023/09/22 00:48:22;;;;;;;6.22;1.20;;;14.60;99.90;;;;;;5072247;28;20052;-88
2023/09/22 00:50:49;;;;;;;1.85;1.05;;;14.60;99.90;;;;;;5070543;28;20038;-88
2023/09/22 00:53:16;;;;;;;2.83;1.05;;;14.60;99.90;;;;;;5069575;28;20024;-87
2023/09/22 00:55:42;;;;;;;4.70;1.25;;;14.50;99.90;;;;;;5068187;28;20085;-89
2023/09/22 00:58:08;;;;;;;2.58;1.13;;;14.50;99.90;;;;;;5066428;28;20024;-87
2023/09/22 01:00:35;;;;;;;5.25;1.40;;;14.40;99.90;;;;;;5069128;28;20032;-88
2023/09/22 01:03:01;;;;;;;3.55;1.27;;;14.50;99.90;;;;;;5070790;28;20028;-87
2023/09/22 01:05:26;;;;;;;4.47;1.38;;;14.20;99.90;;;;;;5067807;28;20504;-87
2023/09/22 01:07:52;;;;;;;5.32;1.15;;;14.20;99.90;;;;;;5066365;28;20355;-87
2023/09/22 01:10:18;;;;;;;4.50;1.50;;;14.30;99.90;;;;;;5066690;28;20051;-87
2023/09/22 01:12:43;;;;;;;3.25;0.93;;;14.20;99.90;;;;;;5064564;28;20122;-88
2023/09/22 01:15:09;;;;;;;2.70;1.05;;;14.30;99.90;;;;;;5067961;28;20116;-89
2023/09/22 01:17:35;;;;;;;4.18;1.20;;;14.30;99.90;;;;;;5088862;28;20483;-86
2023/09/22 01:20:04;;;;;;;3.20;0.98;;;14.30;99.90;;;;;;5091740;28;20483;-88
2023/09/22 01:22:29;;;;;;;2.65;1.30;;;14.40;99.90;;;;;;5091413;28;20050;-89
2023/09/22 01:24:56;;;;;;;7.30;1.38;;;14.40;99.90;;;;;;5090581;28;20052;-88
2023/09/22 01:27:21;;;;;;;4.35;1.10;;;14.40;99.90;;;;;;5090836;28;20035;-88
2023/09/22 01:29:47;;;;;;;4.10;1.10;;;14.50;99.90;;;;;;5090458;28;20020;-86
2023/09/22 01:32:13;;;;;;;4.78;1.20;;;14.50;99.90;;;;;;5088438;28;20036;-87
2023/09/22 01:34:38;;;;;;;3.97;1.20;;;14.50;99.90;;;;;;5089001;28;20020;-87
2023/09/22 01:37:07;;;;;;;3.30;1.05;;;14.50;99.90;;;;;;5090576;28;20487;-88
2023/09/22 01:39:34;;;;;;;2.40;1.42;;;14.50;99.90;;;;;;5089547;28;20102;-87
2023/09/22 01:42:00;;;;;;;4.80;1.23;;;14.40;99.90;;;;;;5091312;28;20057;-86
2023/09/22 01:44:26;;;;;;;3.78;1.33;;;14.40;99.90;;;;;;5091803;28;20032;-87
2023/09/22 01:46:51;;;;;;;3.08;1.08;;;14.40;99.90;;;;;;5090088;28;20089;-87
2023/09/22 01:49:17;;;;;;;3.35;1.20;;;14.20;99.90;;;;;;5089733;28;20373;-87
2023/09/22 01:51:43;;;;;;;2.03;0.70;;;14.20;99.90;;;;;;5088964;28;20036;-87
2023/09/22 01:54:08;;;;;;;1.50;0.90;;;14.20;99.90;;;;;;5090219;28;20024;-88
2023/09/22 01:56:34;;;;;;;5.88;1.20;;;14.10;99.90;;;;;;5088722;28;20028;-86
2023/09/22 01:59:00;;;;;;;4.32;1.10;;;14.00;99.90;;;;;;5091004;28;20031;-87
2023/09/22 02:01:25;;;;;;;3.40;1.25;;;13.90;99.90;;;;;;5090063;28;20099;-87
2023/09/22 02:03:54;;;;;;;3.13;1.20;;;13.90;99.90;;;;;;5088370;28;20399;-87
2023/09/22 02:06:19;;;;;;;2.78;1.20;;;13.90;99.90;;;;;;5089222;28;20039;-86
2023/09/22 02:08:45;;;;;;;4.22;1.15;;;13.80;99.90;;;;;;5088549;28;20028;-87
2023/09/22 02:11:11;;;;;;;3.20;1.10;;;13.70;99.90;;;;;;5089446;28;20023;-86
2023/09/22 02:13:38;;;;;;;2.20;1.00;;;13.70;99.90;;;;;;5088571;28;20039;-86
2023/09/22 02:16:04;;;;;;;4.15;1.40;;;13.50;99.90;;;;;;5088664;28;20020;-88
2023/09/22 02:18:29;;;;;;;2.03;0.90;;;13.40;99.90;;;;;;5089985;28;20024;-86
2023/09/22 02:20:56;;;;;;;1.23;0.98;;;13.50;99.90;;;;;;5105061;28;20024;-88
2023/09/22 02:23:23;;;;;;;1.92;0.90;;;13.60;99.90;;;;;;5103610;28;20028;-87
2023/09/22 02:25:49;;;;;;;3.25;0.85;;;13.50;99.90;;;;;;5089520;28;20028;-88
2023/09/22 02:28:14;;;;;;;2.47;1.05;;;13.40;99.90;;;;;;5088517;28;20028;-86
2023/09/22 02:30:40;;;;;;;2.72;0.90;;;13.50;99.90;;;;;;5089265;28;20483;-87
2023/09/22 02:33:06;;;;;;;2.78;0.90;;;13.50;99.90;;;;;;5089315;28;20032;-86
2023/09/22 02:35:32;;;;;;;3.60;1.10;;;13.50;99.90;;;;;;5090160;28;20044;-86
2023/09/22 02:37:57;;;;;;;2.10;0.93;;;13.50;99.90;;;;;;5089600;28;20062;-87
2023/09/22 02:40:23;;;;;;;4.65;1.20;;;13.60;99.90;;;;;;5087341;28;20483;-86
2023/09/22 02:42:49;;;;;;;2.15;1.00;;;13.60;99.90;;;;;;5087828;28;20024;-86
2023/09/22 02:45:14;;;;;;;3.55;1.08;;;13.60;99.90;;;;;;5089064;28;20100;-86
2023/09/22 02:47:41;;;;;;;3.88;1.20;;;13.50;99.90;;;;;;5087861;28;20035;-87
2023/09/22 02:50:09;;;;;;;3.03;0.95;;;13.50;99.90;;;;;;5089123;28;20031;-87
2023/09/22 02:52:36;;;;;;;2.75;1.05;;;13.40;99.90;;;;;;5088651;28;20062;-86
2023/09/22 02:55:03;;;;;;;3.58;1.08;;;13.40;99.90;;;;;;5090129;28;20027;-87
2023/09/22 02:57:29;;;;;;;4.38;1.17;;;13.30;99.90;;;;;;5089226;28;20498;-87
2023/09/22 02:59:54;;;;;;;2.45;1.10;;;13.40;99.90;;;;;;5088793;28;20028;-87
2023/09/22 03:02:21;;;;;;;1.48;0.88;;;13.30;99.90;;;;;;5088989;28;20077;-88
2023/09/22 03:04:49;;;;;;;0.85;0.80;;;13.30;99.90;;;;;;5088585;28;20024;-88
2023/09/22 03:07:15;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;5089225;28;20028;-86
2023/09/22 03:09:40;;;;;;;4.50;1.20;;;13.30;99.90;;;;;;5087724;28;20095;-87
2023/09/22 03:12:06;;;;;;;3.95;0.95;;;13.30;99.90;;;;;;5088761;28;20120;-87
2023/09/22 03:14:32;;;;;;;0.88;0.88;;;13.20;99.90;;;;;;5087909;28;20055;-88
2023/09/22 03:16:59;;;;;;;5.38;1.17;;;13.20;99.90;;;;;;5088937;28;20028;-87
2023/09/22 03:19:25;;;;;;;2.05;1.20;;;13.10;99.90;;;;;;5089054;28;20525;-87
2023/09/22 03:21:50;;;;;;;1.95;0.90;;;13.20;99.90;;;;;;5087450;28;20056;-88
2023/09/22 03:24:16;;;;;;;2.92;0.98;;;13.10;99.90;;;;;;5088999;28;20063;-87
2023/09/22 03:26:41;;;;;;;1.85;1.00;;;13.00;99.90;;;;;;5087872;28;20027;-88
2023/09/22 03:29:07;;;;;;;1.98;0.85;;;13.00;99.90;;;;;;5087746;28;20442;-86
2023/09/22 03:31:33;;;;;;;2.47;0.88;;;12.90;99.90;;;;;;5091469;28;20036;-86
2023/09/22 03:33:59;;;;;;;9.73;1.02;;;12.90;99.90;;;;;;5093911;28;20073;-87
2023/09/22 03:36:25;;;;;;;1.95;0.90;;;12.80;99.90;;;;;;5091843;28;20028;-88
2023/09/22 03:38:51;;;;;;;2.13;1.00;;;12.80;99.90;;;;;;5091669;28;20078;-87
2023/09/22 03:41:18;;;;;;;4.80;0.95;;;12.70;99.90;;;;;;5093035;28;20027;-86
2023/09/22 03:43:44;;;;;;;3.25;1.00;;;12.80;99.90;;;;;;5092907;28;20074;-87
2023/09/22 03:46:10;;;;;;;1.60;0.80;;;12.80;99.90;;;;;;5091463;28;20052;-88
2023/09/22 03:48:37;;;;;;;1.88;1.20;;;12.80;99.90;;;;;;5090425;28;20072;-89
2023/09/22 03:51:03;;;;;;;3.13;1.25;;;12.80;99.90;;;;;;5093355;28;20051;-87
2023/09/22 03:53:28;;;;;;;4.05;1.02;;;12.70;99.90;;;;;;5093614;28;20032;-88
2023/09/22 03:55:54;;;;;;;3.53;1.00;;;12.70;99.90;;;;;;5091248;28;20016;-88
2023/09/22 03:58:20;;;;;;;1.45;0.82;;;12.70;99.90;;;;;;5092525;28;20060;-87
2023/09/22 04:00:46;;;;;;;2.95;1.10;;;12.70;99.90;;;;;;5092284;28;20021;-87
2023/09/22 04:03:12;;;;;;;2.75;1.00;;;12.70;99.90;;;;;;5092252;28;20468;-87
2023/09/22 04:05:39;;;;;;;3.08;0.98;;;12.60;99.90;;;;;;5091258;28;20380;-87
2023/09/22 04:08:05;;;;;;;2.53;1.20;;;12.60;99.90;;;;;;5091173;28;20059;-87
2023/09/22 04:10:33;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;5093134;28;20404;-86
2023/09/22 04:12:58;;;;;;;3.00;0.97;;;12.50;99.90;;;;;;5092709;28;20032;-88
2023/09/22 04:15:24;;;;;;;2.47;1.25;;;12.50;99.90;;;;;;5091066;28;20669;-86
2023/09/22 04:17:51;;;;;;;3.45;1.00;;;12.50;99.90;;;;;;5091841;28;20380;-86
2023/09/22 04:20:27;;;;;;;1.25;0.90;;;12.50;99.90;;;;;;5091982;28;20073;-88
2023/09/22 04:22:53;;;;;;;1.83;0.93;;;12.40;99.90;;;;;;5082938;28;20020;-88
2023/09/22 04:25:29;;;;;;;2.47;0.93;;;12.40;99.90;;;;;;5070702;28;20029;-87
2023/09/22 04:28:07;;;;;;;2.42;1.02;;;12.40;99.90;;;;;;5070782;28;20025;-86
2023/09/22 04:30:37;;;;;;;1.55;0.80;;;12.40;99.90;;;;;;5071456;28;20033;-86
2023/09/22 04:33:04;;;;;;;1.08;0.75;;;12.30;99.90;;;;;;5071462;28;20043;-86
2023/09/22 04:35:32;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5071618;28;20025;-85
2023/09/22 04:37:59;;;;;;;3.03;0.90;;;12.20;99.90;;;;;;5070336;28;20032;-86
2023/09/22 04:40:29;;;;;;;2.45;0.93;;;12.20;99.90;;;;;;5071374;28;20029;-87
2023/09/22 04:42:55;;;;;;;0.73;0.70;;;12.10;99.90;;;;;;5071382;28;20031;-87
2023/09/22 04:45:23;;;;;;;1.90;0.80;;;12.10;99.90;;;;;;5071622;28;20040;-85
2023/09/22 04:47:52;;;;;;;2.17;1.00;;;12.10;99.90;;;;;;5070358;28;20503;-85
2023/09/22 04:50:18;;;;;;;2.90;1.30;;;12.10;99.90;;;;;;5071684;28;20537;-86
2023/09/22 04:52:45;;;;;;;5.00;1.15;;;12.00;99.90;;;;;;5070161;28;20061;-87
2023/09/22 04:55:11;;;;;;;2.35;1.02;;;12.00;99.90;;;;;;5070496;28;20476;-86
2023/09/22 04:57:37;;;;;;;0.98;0.98;;;12.00;99.90;;;;;;5072053;28;20020;-87
2023/09/22 05:00:13;;;;;;;2.92;1.20;;;11.90;99.90;;;;;;5071084;28;20112;-86
2023/09/22 05:02:40;;;;;;;1.73;1.02;;;11.90;99.90;;;;;;5071483;28;20074;-85
2023/09/22 05:05:07;;;;;;;1.83;1.15;;;11.90;99.90;;;;;;5071396;28;20107;-87
2023/09/22 05:07:33;;;;;;;1.10;0.93;;;11.80;99.90;;;;;;5071028;28;20059;-86
2023/09/22 05:09:59;;;;;;;4.65;1.20;;;11.80;99.90;;;;;;5069879;28;20020;-86
2023/09/22 05:12:25;;;;;;;2.55;1.38;;;11.80;99.90;;;;;;5089960;28;20085;-85
2023/09/22 05:14:52;;;;;;;1.52;1.10;;;11.80;99.90;;;;;;5073278;28;20028;-87
2023/09/22 05:17:18;;;;;;;3.00;1.20;;;11.80;99.90;;;;;;5071512;28;20115;-86
2023/09/22 05:19:44;;;;;;;2.33;1.35;;;11.80;99.90;;;;;;5074392;28;20103;-85
2023/09/22 05:22:11;;;;;;;3.55;1.35;;;11.70;99.90;;;;;;5079469;28;20017;-86
2023/09/22 05:24:36;;;;;;;3.72;1.20;;;11.70;99.90;;;;;;5087067;28;20025;-87
2023/09/22 05:27:04;;;;;;;4.55;1.10;;;11.70;99.90;;;;;;5086653;28;20032;-86
2023/09/22 05:29:29;;;;;;;2.42;1.40;;;11.70;99.90;;;;;;5090239;28;20020;-86
2023/09/22 05:31:55;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5087269;28;20506;-88
2023/09/22 05:34:21;;;;;;;1.15;1.05;;;11.80;99.90;;;;;;5084285;28;20103;-87
2023/09/22 05:36:46;;;;;;;3.47;1.13;;;11.70;99.90;;;;;;5069718;28;20028;-88
2023/09/22 05:39:12;;;;;;;3.20;1.30;;;11.70;99.90;;;;;;5074596;28;20024;-85
2023/09/22 05:41:38;;;;;;;1.00;0.95;;;11.70;99.90;;;;;;5074968;28;20102;-85
2023/09/22 05:44:04;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;5067072;28;20047;-86
2023/09/22 05:46:31;;;;;;;2.40;1.45;;;11.70;99.90;;;;;;5082380;28;20104;-87
2023/09/22 05:48:57;;;;;;;2.22;1.25;;;11.60;99.90;;;;;;5070085;28;20428;-86
2023/09/22 05:51:23;;;;;;;3.78;1.30;;;11.60;99.90;;;;;;5071320;28;20020;-85
2023/09/22 05:53:51;;;;;;;2.60;1.23;;;11.50;99.90;;;;;;5091811;28;20043;-87
2023/09/22 05:56:16;;;;;;;2.93;1.50;;;11.50;99.90;;;;;;5103568;28;20028;-86
2023/09/22 05:58:42;;;;;;;3.30;1.30;;;11.50;99.90;;;;;;5109588;28;20023;-86
2023/09/22 06:01:10;;;;;;;3.30;1.27;;;11.50;99.90;;;;;;5099748;28;20020;-85
2023/09/22 06:03:37;;;;;;;2.45;1.25;;;11.50;99.90;;;;;;5091653;28;20399;-85
2023/09/22 06:06:12;;;;;;;5.00;1.30;;;11.50;99.90;;;;;;5078513;28;20039;-86
2023/09/22 06:08:39;;;;;;;2.05;1.35;;;11.50;99.90;;;;;;5090625;28;20074;-85
2023/09/22 06:11:06;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5085169;28;20032;-86
2023/09/22 06:13:33;;;;;;;3.00;1.30;;;11.50;99.90;;;;;;5085701;28;20036;-85
2023/09/22 06:16:00;;;;;;;5.72;1.67;;;11.50;99.90;;;;;;5089670;28;20024;-85
2023/09/22 06:18:25;;;;;;;1.65;1.35;;;11.40;99.90;;;;;;5089407;28;20032;-85
2023/09/22 06:20:57;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5089978;28;20051;-84
2023/09/22 06:23:24;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5087826;28;20024;-83
2023/09/22 06:25:54;;;;;;;2.30;1.25;;;11.50;99.90;;;;;;5089266;28;20023;-84
2023/09/22 06:28:20;;;;;;;4.70;1.75;;;11.60;99.90;;;;;;5089557;28;20028;-84
2023/09/22 06:30:50;;;;;;;2.65;1.30;;;11.50;99.90;;;;;;5087866;28;20020;-84
2023/09/22 06:33:16;;;;;;;2.60;1.30;;;11.50;99.90;;;;;;5087688;28;20521;-84
2023/09/22 06:35:43;;;;;;;4.85;1.55;;;11.50;99.90;;;;;;5088905;28;20020;-84
2023/09/22 06:38:10;;;;;;;3.67;1.60;;;11.50;99.90;;;;;;5098569;28;20035;-83
2023/09/22 06:40:37;;;;;;;7.20;1.50;;;11.50;99.90;;;;;;5092126;28;20039;-85
2023/09/22 06:43:04;;;;;;;5.75;2.00;;;11.50;99.90;;;;;;5089148;28;20028;-84
2023/09/22 06:45:32;;;;;;;2.95;1.30;;;11.40;99.90;;;;;;5089111;28;20027;-84
2023/09/22 06:47:59;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5087756;28;20052;-86
2023/09/22 06:50:25;;;;;;;2.85;1.63;;;11.40;99.90;;;;;;5087913;28;20073;-84
2023/09/22 06:52:51;;;;;;;3.10;1.42;;;11.50;99.90;;;;;;5087732;28;20036;-85
2023/09/22 06:55:18;;;;;;;3.72;1.38;;;11.40;99.90;;;;;;5089572;28;20031;-87
2023/09/22 06:57:44;;;;;;;2.80;1.60;;;11.50;99.90;;;;;;5090450;28;20020;-86
2023/09/22 07:00:18;;;;;;;2.55;1.60;;;11.50;99.90;;;;;;5090148;28;20073;-85
2023/09/22 07:02:47;;;;;;;3.22;1.67;;;11.50;99.90;;;;;;5087832;28;20028;-85
2023/09/22 07:05:13;;;;;;;1.95;1.40;;;11.60;99.90;;;;;;5088395;28;20077;-84
2023/09/22 07:07:39;;;;;;;3.47;1.67;;;11.60;99.90;;;;;;5089372;28;20024;-86
2023/09/22 07:10:10;;;;;;;3.65;1.60;;;11.60;99.90;;;;;;5088194;28;20024;-86
2023/09/22 07:12:37;;;;;;;4.50;1.80;;;11.70;99.90;;;;;;5088959;28;20391;-87
2023/09/22 07:15:03;;;;;;;3.50;1.52;;;11.80;99.90;;;;;;5083242;28;20111;-87
2023/09/22 07:17:29;;;;;;;5.07;1.90;;;11.80;99.90;;;;;;5087722;28;20035;-87
2023/09/22 07:19:54;;;;;;;3.15;1.90;;;11.90;99.90;;;;;;5089629;28;20024;-89
2023/09/22 07:22:20;;;;;;;4.93;1.80;;;11.90;99.90;;;;;;5089336;28;20480;-88
2023/09/22 07:24:46;;;;;;;4.78;1.67;;;12.00;99.90;;;;;;5088735;28;20380;-86
2023/09/22 07:27:12;;;;;;;3.05;1.80;;;12.00;99.90;;;;;;5084914;28;20484;-87
2023/09/22 07:29:38;;;;;;;4.18;1.70;;;12.10;99.90;;;;;;5085295;28;20017;-88
2023/09/22 07:32:03;;;;;;;4.43;1.65;;;12.20;99.90;;;;;;5117101;28;20077;-88
2023/09/22 07:34:29;;;;;;;3.05;1.80;;;12.20;99.90;;;;;;5089730;28;20024;-87
2023/09/22 07:36:55;;;;;;;2.72;1.63;;;12.20;99.90;;;;;;5105167;28;20103;-86
2023/09/22 07:39:21;;;;;;;4.47;1.83;;;12.30;99.90;;;;;;5089131;28;20384;-87
2023/09/22 07:41:47;;;;;;;3.97;1.83;;;12.40;99.90;;;;;;5101369;28;20055;-86
2023/09/22 07:44:14;;;;;;;3.47;1.52;;;12.50;99.90;;;;;;5103894;28;20082;-87
2023/09/22 07:46:41;;;;;;;3.17;1.55;;;12.50;99.90;;;;;;5091171;28;20082;-84
2023/09/22 07:49:07;;;;;;;3.20;1.50;;;12.60;99.90;;;;;;5088138;28;20052;-88
2023/09/22 07:51:33;;;;;;;3.42;1.58;;;12.70;99.90;;;;;;5087741;28;20971;-87
2023/09/22 07:53:59;;;;;;;7.30;1.60;;;12.80;99.90;;;;;;5088580;28;20089;-86
2023/09/22 07:56:25;;;;;;;2.75;1.42;;;13.00;99.90;;;;;;5088161;28;20017;-86
2023/09/22 07:58:50;;;;;;;2.83;1.50;;;13.00;99.90;;;;;;5087420;28;20035;-88
2023/09/22 08:01:16;;;;;;;3.97;1.50;;;13.00;99.90;;;;;;5089128;28;20042;-87
2023/09/22 08:03:43;;;;;;;2.15;1.33;;;13.10;99.90;;;;;;5080534;28;20500;-86
2023/09/22 08:06:11;;;;;;;2.90;1.50;;;13.20;99.90;;;;;;5086576;28;20396;-86
2023/09/22 08:08:37;;;;;;;5.95;1.60;;;13.30;99.90;;;;;;5089301;28;20523;-91
2023/09/22 08:11:04;;;;;;;2.78;1.50;;;13.30;99.90;;;;;;5088237;28;20157;-87
2023/09/22 08:13:36;;;;;;;5.80;1.30;;;13.40;99.90;;;;;;5087171;28;20399;-88
2023/09/22 08:16:07;;;;;;;4.28;1.40;;;13.50;99.90;;;;;;5086588;28;20035;-86
2023/09/22 08:18:37;;;;;;;3.38;1.20;;;13.60;99.90;;;;;;5090688;28;20020;-83
2023/09/22 08:21:04;;;;;;;4.97;1.38;;;13.70;99.90;;;;;;5091261;28;20028;-84
2023/09/22 08:23:30;;;;;;;5.47;1.30;;;13.90;99.90;;;;;;5091165;28;20035;-87
2023/09/22 08:25:56;;;;;;;3.67;1.17;;;13.90;99.90;;;;;;5090714;28;20024;-86
2023/09/22 08:28:23;;;;;;;4.22;1.42;;;14.00;99.90;;;;;;5090591;28;20405;-89
2023/09/22 08:30:49;;;;;;;3.90;1.35;;;14.10;99.90;;;;;;5092282;28;20020;-89
2023/09/22 08:33:15;;;;;;;3.65;1.15;;;14.20;99.90;;;;;;5092203;28;20040;-85
2023/09/22 08:35:41;;;;;;;4.03;1.58;;;14.30;99.90;;;;;;5092617;28;20085;-86
2023/09/22 08:38:06;;;;;;;4.32;1.40;;;14.40;99.90;;;;;;5089884;28;20024;-85
2023/09/22 08:40:32;;;;;;;2.03;1.23;;;14.40;99.90;;;;;;5091241;28;20380;-84
2023/09/22 08:43:00;;;;;;;3.15;1.40;;;14.40;99.90;;;;;;5091280;28;20025;-84
2023/09/22 08:45:25;;;;;;;3.87;1.80;;;14.50;99.90;;;;;;5090053;28;20130;-86
2023/09/22 08:47:51;;;;;;;6.88;2.28;;;14.50;99.90;;;;;;5091950;28;20032;-85
2023/09/22 08:50:19;;;;;;;4.90;1.88;;;14.60;99.90;;;;;;5090613;28;20028;-87
2023/09/22 08:52:48;;;;;;;7.50;1.80;;;14.70;99.90;;;;;;5092329;28;20039;-86
2023/09/22 08:55:15;;;;;;;3.95;1.58;;;14.80;99.90;;;;;;5079233;28;20028;-84
2023/09/22 08:57:44;;;;;;;4.78;1.00;;;14.90;99.90;;;;;;5070064;28;20054;-87
2023/09/22 09:00:20;;;;;;;5.15;1.20;;;15.10;99.90;;;;;;5071010;28;20016;-90
2023/09/22 09:02:54;;;;;;;5.18;1.25;;;15.20;99.90;;;;;;5070518;28;20111;-87
2023/09/22 09:05:30;;;;;;;3.28;1.33;;;15.20;99.90;;;;;;5080168;28;20046;-92
2023/09/22 09:08:16;;;;;;;2.58;0.80;;;15.30;99.90;;;;;;5069934;28;20036;-85
2023/09/22 09:10:43;;;;;;;3.70;1.02;;;15.30;99.90;;;;;;5090006;28;20107;-88
2023/09/22 09:13:14;;;;;;;5.60;1.30;;;15.30;99.90;;;;;;5091188;28;20073;-88
2023/09/22 09:15:45;;;;;;;1.45;0.90;;;15.30;99.90;;;;;;5091574;28;20028;-85
2023/09/22 09:18:12;;;;;;;3.25;1.02;;;15.30;99.90;;;;;;5089451;28;20578;-89
2023/09/22 09:20:40;;;;;;;6.93;1.27;;;15.30;99.90;;;;;;5091502;28;20034;-89
2023/09/22 09:23:25;;;;;;;2.10;1.20;;;15.40;99.90;;;;;;5089393;28;20027;-87
2023/09/22 09:25:54;;;;;;;6.00;0.90;;;15.40;99.90;;;;;;5103458;28;20020;-86
2023/09/22 09:28:20;;;;;;;6.85;1.40;;;15.50;99.90;;;;;;5086463;28;20523;-88
2023/09/22 09:30:48;;;;;;;2.35;1.00;;;15.50;99.90;;;;;;5074809;28;20540;-88
2023/09/22 09:33:14;;;;;;;5.10;1.02;;;15.60;99.90;;;;;;5082761;28;20082;-89
2023/09/22 09:35:41;;;;;;;2.60;1.00;;;15.60;99.90;;;;;;5085316;28;20023;-86
2023/09/22 09:38:08;;;;;;;4.30;1.00;;;15.80;99.90;;;;;;5091154;28;20034;-89
2023/09/22 09:40:37;;;;;;;5.80;1.17;;;15.80;99.90;;;;;;5091302;28;20028;-90
2023/09/22 09:43:12;;;;;;;3.20;1.23;;;15.80;99.90;;;;;;5091125;28;20023;-91
2023/09/22 09:45:58;;;;;;;3.05;1.00;;;15.90;99.90;;;;;;5090919;28;20040;-91
2023/09/22 09:48:26;;;;;;;3.42;1.20;;;16.00;99.90;;;;;;5091097;28;20024;-91
2023/09/22 09:50:59;;;;;;;2.25;0.98;;;16.00;99.90;;;;;;5089809;28;20031;-93
2023/09/22 09:53:34;;;;;;;4.57;1.13;;;16.10;99.90;;;;;;5089768;28;20101;-89
2023/09/22 09:56:05;;;;;;;8.25;0.98;;;16.20;99.90;;;;;;5090960;28;20028;-89
2023/09/22 09:58:33;;;;;;;4.18;0.88;;;16.30;99.90;;;;;;5089613;28;20062;-91
2023/09/22 10:01:01;;;;;;;5.43;1.00;;;16.40;99.90;;;;;;5089152;28;20020;-86
2023/09/22 10:03:28;;;;;;;3.75;0.98;;;16.50;99.90;;;;;;5088528;28;20024;-86
2023/09/22 10:05:57;;;;;;;4.35;1.42;;;16.60;99.90;;;;;;5087869;28;20495;-90
2023/09/22 10:08:25;;;;;;;2.22;1.00;;;16.60;99.90;;;;;;5080501;28;20024;-88
2023/09/22 10:10:54;;;;;;;1.13;0.80;;;16.70;99.90;;;;;;5081728;28;20024;-89
2023/09/22 10:13:20;;;;;;;3.22;0.98;;;16.60;99.90;;;;;;5088600;28;20050;-87
2023/09/22 10:15:56;;;;;;;4.07;1.00;;;16.70;99.90;;;;;;5095462;28;20020;-92
2023/09/22 10:18:41;;;;;;;2.40;0.93;;;16.70;99.90;;;;;;5090175;28;20142;-89
2023/09/22 10:21:07;;;;;;;2.80;1.00;;;16.80;99.90;;;;;;5088995;28;20028;-90
2023/09/22 10:23:33;;;;;;;4.75;1.02;;;16.80;99.90;;;;;;5090463;28;20400;-91
2023/09/22 10:26:04;;;;;;;3.90;1.10;;;16.90;99.90;;;;;;5090428;28;20020;-90
2023/09/22 10:28:30;;;;;;;3.28;1.10;;;16.90;99.90;;;;;;5089642;28;20092;-90
2023/09/22 10:30:59;;;;;;;2.28;1.20;;;16.90;99.90;;;;;;5090339;28;20024;-91
2023/09/22 10:33:29;;;;;;;4.90;1.40;;;16.90;99.90;;;;;;5070878;28;20166;-92
2023/09/22 10:35:55;;;;;;;4.00;1.10;;;17.00;99.90;;;;;;5070351;28;20484;-90
2023/09/22 10:38:21;;;;;;;4.70;1.17;;;17.20;99.90;;;;;;5070658;28;20033;-88
2023/09/22 10:41:02;;;;;;;6.43;1.30;;;17.20;99.90;;;;;;5070478;28;20548;-88
2023/09/22 10:43:29;;;;;;;3.08;1.45;;;17.20;99.90;;;;;;5086846;28;20035;-87
2023/09/22 10:45:54;;;;;;;2.95;1.05;;;17.40;99.90;;;;;;5068826;28;20133;-89
2023/09/22 10:48:20;;;;;;;2.75;1.00;;;17.40;99.90;;;;;;5074072;28;20492;-89
2023/09/22 10:50:50;;;;;;;2.40;0.80;;;17.20;99.90;;;;;;5089490;28;20377;-87
2023/09/22 10:53:16;;;;;;;1.65;0.70;;;17.10;99.90;;;;;;5071125;28;20040;-89
2023/09/22 10:55:44;;;;;;;9.00;1.17;;;17.00;99.90;;;;;;5080324;28;20492;-86
2023/09/22 10:58:12;;;;;;;5.13;1.17;;;16.90;99.90;;;;;;5088059;28;20043;-89
2023/09/22 11:01:01;;;;;;;2.70;1.10;;;17.10;99.90;;;;;;5086781;28;20419;-93
2023/09/22 11:03:29;;;;;;;4.05;1.17;;;17.20;99.90;;;;;;5089768;28;20070;-85
2023/09/22 11:05:58;;;;;;;4.43;1.20;;;17.00;99.90;;;;;;5089014;28;20030;-87
2023/09/22 11:08:23;;;;;;;3.42;1.05;;;16.90;99.90;;;;;;5067765;28;20054;-85
2023/09/22 11:10:55;;;;;;;1.45;0.95;;;16.90;99.90;;;;;;5070107;28;20025;-88
2023/09/22 11:13:21;;;;;;;3.72;1.05;;;16.80;99.90;;;;;;5069908;28;20044;-87
2023/09/22 11:15:49;;;;;;;3.90;1.10;;;16.90;99.90;;;;;;5069242;28;20017;-87
2023/09/22 11:18:32;;;;;;;3.30;0.95;;;17.00;99.90;;;;;;5069048;28;20086;-86
2023/09/22 11:20:59;;;;;;;2.45;0.90;;;17.00;99.90;;;;;;5069933;28;20384;-89
2023/09/22 11:23:26;;;;;;;3.70;1.20;;;17.00;99.90;;;;;;5087622;28;20076;-86
2023/09/22 11:26:07;;;;;;;4.72;1.67;;;16.90;99.90;;;;;;5087407;28;20032;-88
2023/09/22 11:28:33;;;;;;;2.40;0.95;;;16.70;99.90;;;;;;5090508;28;20012;-90
2023/09/22 11:31:08;;;;;;;5.18;1.10;;;17.10;99.90;;;;;;5089663;28;20036;-89
2023/09/22 11:33:36;;;;;;;4.53;1.20;;;17.40;99.90;;;;;;5087242;28;20029;-88
2023/09/22 11:36:03;;;;;;;0.95;0.88;;;17.20;99.90;;;;;;5087715;28;20024;-87
2023/09/22 11:38:33;;;;;;;3.70;1.10;;;17.30;99.90;;;;;;5088564;28;20081;-89
2023/09/22 11:41:10;;;;;;;3.65;1.50;;;17.30;99.90;;;;;;5090187;28;20016;-93
2023/09/22 11:43:37;;;;;;;2.45;1.00;;;17.20;99.90;;;;;;5086667;28;20031;-87
2023/09/22 11:46:25;;;;;;;2.08;0.77;;;16.70;99.90;;;;;;5077497;28;20032;-88
2023/09/22 11:49:07;;;;;;;2.55;0.93;;;16.60;99.90;;;;;;5090114;28;20461;-89
2023/09/22 11:51:54;;;;;;;1.92;0.88;;;16.60;99.90;;;;;;5089514;28;20028;-89
2023/09/22 11:54:23;;;;;;;2.85;0.88;;;16.50;99.90;;;;;;5092242;28;20052;-88
2023/09/22 11:56:50;;;;;;;2.85;0.85;;;16.50;99.90;;;;;;5092787;28;20082;-88
2023/09/22 11:59:20;;;;;;;2.55;0.90;;;16.20;99.90;;;;;;5091641;28;20050;-88
2023/09/22 12:01:46;;;;;;;1.63;0.98;;;16.30;99.90;;;;;;5090134;28;20024;-89
2023/09/22 12:04:13;;;;;;;3.17;0.98;;;16.20;99.90;;;;;;5092902;28;20077;-88
2023/09/22 12:06:42;;;;;;;3.58;1.20;;;16.10;99.90;;;;;;5091577;28;20022;-90
2023/09/22 12:09:12;;;;;;;1.20;0.90;;;16.10;99.90;;;;;;5092186;28;20158;-89
2023/09/22 12:11:39;;;;;;;2.30;0.88;;;16.40;99.90;;;;;;5091485;28;20024;-87
2023/09/22 12:14:05;;;;;;;4.28;0.82;;;16.40;99.90;;;;;;5092841;28;20028;-89
2023/09/22 12:16:32;;;;;;;2.85;0.80;;;16.40;99.90;;;;;;5091628;28;20032;-89
2023/09/22 12:18:58;;;;;;;1.40;0.77;;;16.60;99.90;;;;;;5091397;28;20078;-89
2023/09/22 12:21:27;;;;;;;2.35;1.00;;;16.80;99.90;;;;;;5091700;28;20446;-89
2023/09/22 12:23:53;;;;;;;6.57;1.10;;;17.10;99.90;;;;;;5096273;28;20110;-89
2023/09/22 12:26:18;;;;;;;3.80;1.08;;;17.20;99.90;;;;;;5111811;28;20050;-90
2023/09/22 12:28:44;;;;;;;3.45;1.20;;;17.50;99.90;;;;;;5113039;28;20024;-89
2023/09/22 12:31:10;;;;;;;4.68;1.27;;;17.40;99.90;;;;;;5113076;28;20023;-90
2023/09/22 12:33:37;;;;;;;2.30;1.10;;;17.40;99.90;;;;;;5111855;28;20364;-92
2023/09/22 12:36:03;;;;;;;6.47;1.13;;;17.70;99.90;;;;;;5101137;28;20476;-89
2023/09/22 12:38:28;;;;;;;1.75;0.98;;;18.00;99.90;;;;;;5091047;28;20028;-89
2023/09/22 12:40:56;;;;;;;5.35;1.35;;;18.20;99.90;;;;;;5091626;28;20039;-89
2023/09/22 12:43:23;;;;;;;5.70;0.93;;;18.20;99.90;;;;;;5092860;28;20387;-89
2023/09/22 12:45:48;;;;;;;3.58;1.42;;;18.20;99.90;;;;;;5090877;28;20039;-90
2023/09/22 12:48:14;;;;;;;4.63;1.20;;;17.60;99.90;;;;;;5091270;28;20026;-88
2023/09/22 12:50:39;;;;;;;5.32;1.40;;;17.40;99.90;;;;;;5092179;28;20496;-90