Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:28;;;;;;;11.52;3.80;;;;;;;;;;4925347;29;20039;-82
2021/10/11 00:03:53;;;;;;;10.95;3.60;;;;;;;;;;4922511;29;20036;-81
2021/10/11 00:06:19;;;;;;;9.68;4.00;;;;;;;;;;4918322;29;20039;-82
2021/10/11 00:08:44;;;;;;;7.65;3.10;;;;;;;;;;4929211;29;20032;-83
2021/10/11 00:11:10;;;;;;;6.65;3.05;;;;;;;;;;4903654;29;20407;-82
2021/10/11 00:13:35;;;;;;;10.07;2.92;;;;;;;;;;4931508;29;20036;-82
2021/10/11 00:16:00;;;;;;;8.35;2.95;;;;;;;;;;4932413;29;20094;-82
2021/10/11 00:18:26;;;;;;;8.10;2.67;;;;;;;;;;4935051;29;20492;-82
2021/10/11 00:20:51;;;;;;;6.78;2.70;;;;;;;;;;4902392;29;20111;-83
2021/10/11 00:23:17;;;;;;;8.30;2.40;;;;;;;;;;4904059;29;20059;-82
2021/10/11 00:25:42;;;;;;;7.22;2.40;;;;;;;;;;4920568;29;20443;-83
2021/10/11 00:28:07;;;;;;;6.55;1.90;;;;;;;;;;4933837;29;20024;-84
2021/10/11 00:30:34;;;;;;;5.65;2.03;;;;;;;;;;4932726;29;20403;-84
2021/10/11 00:33:00;;;;;;;6.57;1.90;;;;;;;;;;4921788;29;20028;-82
2021/10/11 00:35:25;;;;;;;6.97;1.98;;;;;;;;;;4930780;29;20062;-82
2021/10/11 00:37:51;;;;;;;8.73;2.25;;;;;;;;;;4902223;29;20039;-83
2021/10/11 00:40:16;;;;;;;4.93;1.95;;;;;;;;;;4923959;29;20472;-82
2021/10/11 00:42:42;;;;;;;5.43;2.10;;;;;;;;;;4913696;29;20040;-82
2021/10/11 00:45:07;;;;;;;6.30;1.95;;;;;;;;;;4928461;29;20070;-83
2021/10/11 00:47:33;;;;;;;7.20;2.10;;;;;;;;;;4915277;29;20152;-83
2021/10/11 00:49:58;;;;;;;5.22;1.98;;;;;;;;;;4918015;29;20410;-83
2021/10/11 00:52:25;;;;;;;7.63;2.35;;;;;;;;;;4917666;29;20083;-83
2021/10/11 00:54:50;;;;;;;8.07;2.92;;;;;;;;;;4932387;29;20475;-82
2021/10/11 00:57:16;;;;;;;8.85;3.13;;;;;;;;;;4931306;29;20024;-81
2021/10/11 00:59:43;;;;;;;8.90;2.30;;;;;;;;;;4920439;29;20138;-82
2021/10/11 01:02:08;;;;;;;9.63;2.20;;;;;;;;;;4899050;29;20059;-82
2021/10/11 01:04:34;;;;;;;5.65;2.35;;;;;;;;;;4934934;29;20462;-83
2021/10/11 01:06:59;;;;;;;4.93;1.60;;;;;;;;;;4897644;29;20028;-82
2021/10/11 01:09:25;;;;;;;7.22;2.00;;;;;;;;;;4932130;29;20109;-84
2021/10/11 01:11:50;;;;;;;6.45;2.10;;;;;;;;;;4915300;29;20039;-84
2021/10/11 01:14:17;;;;;;;5.30;1.90;;;;;;;;;;4929512;29;20071;-83
2021/10/11 01:16:43;;;;;;;7.05;2.03;;;;;;;;;;4910967;29;20387;-82
2021/10/11 01:19:08;;;;;;;5.63;1.95;;;;;;;;;;4921847;29;20078;-83
2021/10/11 01:21:34;;;;;;;7.47;2.17;;;;;;;;;;4900292;29;20122;-83
2021/10/11 01:23:59;;;;;;;5.88;2.28;;;;;;;;;;4928729;29;20055;-82
2021/10/11 01:26:46;;;;;;;9.38;2.08;;;;;;;;;;4916248;29;20036;-82
2021/10/11 01:29:13;;;;;;;6.68;1.98;;;;;;;;;;4928884;29;20055;-84
2021/10/11 01:31:39;;;;;;;7.40;2.10;;;;;;;;;;4932305;29;20032;-84
2021/10/11 01:34:05;;;;;;;5.43;1.73;;;;;;;;;;4923218;29;20047;-84
2021/10/11 01:36:31;;;;;;;6.35;2.03;;;;;;;;;;4925657;29;20034;-83
2021/10/11 01:38:59;;;;;;;7.85;2.28;;;;;;;;;;4928306;29;20114;-82
2021/10/11 01:41:25;;;;;;;9.73;2.30;;;;;;;;;;4920812;29;20028;-84
2021/10/11 01:43:50;;;;;;;6.97;2.10;;;;;;;;;;4924951;29;20554;-83
2021/10/11 01:46:16;;;;;;;5.97;2.45;;;;;;;;;;4920993;29;20107;-83
2021/10/11 01:48:42;;;;;;;7.60;2.70;;;;;;;;;;4926467;28;20066;-84
2021/10/11 01:51:08;;;;;;;10.13;3.05;;;;;;;;;;4927527;29;20043;-82
2021/10/11 01:53:33;;;;;;;6.03;2.50;;;;;;;;;;4931519;29;20065;-84
2021/10/11 01:55:59;;;;;;;6.00;2.75;;;;;;;;;;4924833;29;20031;-82
2021/10/11 01:58:24;;;;;;;8.30;2.78;;;;;;;;;;4920647;29;20036;-83
2021/10/11 02:00:50;;;;;;;11.25;3.10;;;;;;;;;;4915031;29;20126;-84
2021/10/11 02:03:16;;;;;;;8.43;2.78;;;;;;;;;;4918581;29;20036;-81
2021/10/11 02:05:42;;;;;;;6.68;2.70;;;;;;;;;;4910066;29;20028;-82
2021/10/11 02:08:07;;;;;;;8.43;2.90;;;;;;;;;;4931307;29;20094;-83
2021/10/11 02:10:33;;;;;;;10.57;2.90;;;;;;;;;;4930450;29;20040;-83
2021/10/11 02:12:58;;;;;;;10.82;2.97;;;;;;;;;;4931165;29;20032;-84
2021/10/11 02:15:24;;;;;;;9.35;2.42;;;;;;;;;;4900920;29;20027;-83
2021/10/11 02:17:49;;;;;;;5.68;2.15;;;;;;;;;;4901373;29;20034;-83
2021/10/11 02:20:15;;;;;;;7.38;2.75;;;;;;;;;;4927396;29;20463;-82
2021/10/11 02:22:40;;;;;;;7.45;2.33;;;;;;;;;;4920168;29;20467;-82
2021/10/11 02:25:07;;;;;;;8.18;2.40;;;;;;;;;;4931552;29;20031;-82
2021/10/11 02:27:32;;;;;;;7.55;2.75;;;;;;;;;;4935194;29;20074;-82
2021/10/11 02:29:58;;;;;;;9.45;2.90;;;;;;;;;;4929891;29;20059;-82
2021/10/11 02:32:23;;;;;;;7.57;2.20;;;;;;;;;;4932384;29;20039;-84
2021/10/11 02:34:49;;;;;;;8.95;2.75;;;;;;;;;;4926162;29;20035;-84
2021/10/11 02:37:15;;;;;;;8.98;2.50;;;;;;;;;;4931687;29;20117;-83
2021/10/11 02:39:40;;;;;;;6.00;2.35;;;;;;;;;;4927469;29;20032;-83
2021/10/11 02:42:06;;;;;;;7.63;2.55;;;;;;;;;;4932523;29;20039;-84
2021/10/11 02:44:31;;;;;;;7.20;2.47;;;;;;;;;;4913894;29;20036;-83
2021/10/11 02:46:57;;;;;;;8.23;2.67;;;;;;;;;;4918039;29;20051;-83
2021/10/11 02:49:22;;;;;;;7.18;2.50;;;;;;;;;;4930382;29;20074;-82
2021/10/11 02:51:47;;;;;;;6.65;2.28;;;;;;;;;;4925956;29;20028;-83
2021/10/11 02:54:16;;;;;;;10.70;3.08;;;;;;;;;;4929081;29;20047;-82
2021/10/11 02:56:43;;;;;;;7.82;2.85;;;;;;;;;;4926310;29;20091;-83
2021/10/11 02:59:08;;;;;;;12.48;3.00;;;;;;;;;;4903281;29;20084;-83
2021/10/11 03:01:34;;;;;;;12.18;2.70;;;;;;;;;;4927164;29;20071;-82
2021/10/11 03:03:59;;;;;;;9.10;2.40;;;;;;;;;;4889065;29;20690;-83
2021/10/11 03:06:24;;;;;;;7.22;3.10;;;;;;;;;;4918395;29;20042;-82
2021/10/11 03:08:50;;;;;;;11.82;3.40;;;;;;;;;;4920665;29;20047;-82
2021/10/11 03:11:15;;;;;;;8.23;3.00;;;;;;;;;;4918028;29;20090;-82
2021/10/11 03:13:41;;;;;;;8.60;2.60;;;;;;;;;;4917505;29;20123;-81
2021/10/11 03:16:06;;;;;;;7.40;2.30;;;;;;;;;;4927366;29;20044;-82
2021/10/11 03:18:31;;;;;;;8.75;2.53;;;;;;;;;;4910709;29;20067;-84
2021/10/11 03:20:57;;;;;;;10.77;2.72;;;;;;;;;;4927893;29;20028;-84
2021/10/11 03:23:22;;;;;;;5.88;2.50;;;;;;;;;;4930375;29;20511;-82
2021/10/11 03:25:48;;;;;;;12.38;2.63;;;;;;;;;;4903773;29;20027;-83
2021/10/11 03:28:13;;;;;;;7.80;2.83;;;;;;;;;;4925373;29;20024;-81
2021/10/11 03:30:38;;;;;;;7.28;2.85;;;;;;;;;;4916505;29;20035;-83
2021/10/11 03:33:04;;;;;;;8.20;2.30;;;;;;;;;;4933679;29;20044;-84
2021/10/11 03:35:29;;;;;;;11.40;2.10;;;;;;;;;;4937805;29;20066;-82
2021/10/11 03:37:55;;;;;;;6.05;2.20;;;;;;;;;;4911607;29;20479;-84
2021/10/11 03:40:20;;;;;;;7.38;2.25;;;;;;;;;;4933772;29;20114;-82
2021/10/11 03:42:45;;;;;;;10.05;2.60;;;;;;;;;;4930242;29;20032;-84
2021/10/11 03:45:11;;;;;;;10.90;2.40;;;;;;;;;;4904069;29;20035;-83
2021/10/11 03:47:38;;;;;;;10.25;2.25;;;;;;;;;;4928671;29;20117;-82
2021/10/11 03:50:05;;;;;;;7.32;2.20;;;;;;;;;;4918877;29;20046;-83
2021/10/11 03:52:30;;;;;;;8.95;2.30;;;;;;;;;;4938850;29;20129;-82
2021/10/11 03:54:57;;;;;;;6.28;2.30;;;;;;;;;;4935972;29;20134;-83
2021/10/11 03:57:23;;;;;;;9.85;2.50;;;;;;;;;;4934674;29;21708;-82
2021/10/11 03:59:50;;;;;;;7.25;2.38;;;;;;;;;;4934772;29;20082;-84
2021/10/11 04:02:15;;;;;;;9.98;2.30;;;;;;;;;;4933720;29;20042;-84
2021/10/11 04:04:41;;;;;;;6.07;2.50;;;;;;;;;;4931838;29;20044;-82
2021/10/11 04:07:10;;;;;;;9.27;2.35;;;;;;;;;;4916800;29;20032;-82
2021/10/11 04:09:36;;;;;;;8.95;2.70;;;;;;;;;;4926809;29;20078;-83
2021/10/11 04:12:06;;;;;;;8.07;2.25;;;;;;;;;;4928867;29;20028;-83
2021/10/11 04:14:35;;;;;;;8.43;2.25;;;;;;;;;;4928973;29;20035;-84
2021/10/11 04:17:01;;;;;;;5.95;2.17;;;;;;;;;;4936462;29;20052;-83
2021/10/11 04:19:27;;;;;;;6.07;2.97;;;;;;;;;;4919383;29;20059;-83
2021/10/11 04:21:52;;;;;;;8.25;2.17;;;;;;;;;;4922446;29;20029;-82
2021/10/11 04:24:18;;;;;;;7.90;2.50;;;;;;;;;;4923275;29;20036;-82
2021/10/11 04:26:43;;;;;;;6.85;2.40;;;;;;;;;;4905005;29;20127;-83
2021/10/11 04:29:09;;;;;;;7.05;2.42;;;;;;;;;;4918957;29;20032;-82
2021/10/11 04:31:34;;;;;;;7.68;2.33;;;;;;;;;;4929953;29;20038;-82
2021/10/11 04:34:00;;;;;;;8.57;2.65;;;;;;;;;;4937784;29;20028;-84
2021/10/11 04:36:26;;;;;;;6.82;2.60;;;;;;;;;;4904764;29;20031;-83
2021/10/11 04:38:52;;;;;;;7.22;2.40;;;;;;;;;;4931495;29;20032;-84
2021/10/11 04:41:18;;;;;;;7.55;2.20;;;;;;;;;;4932177;29;20123;-82
2021/10/11 04:43:43;;;;;;;6.70;2.58;;;;;;;;;;4907396;29;20187;-83
2021/10/11 04:46:09;;;;;;;6.65;2.10;;;;;;;;;;4927165;29;20043;-82
2021/10/11 04:48:34;;;;;;;6.05;2.28;;;;;;;;;;4903990;29;20065;-82
2021/10/11 04:51:00;;;;;;;5.78;2.10;;;;;;;;;;4924678;29;20024;-84
2021/10/11 04:53:25;;;;;;;9.48;2.40;;;;;;;;;;4919515;29;20046;-83
2021/10/11 04:55:51;;;;;;;7.13;2.35;;;;;;;;;;4938736;29;20027;-84
2021/10/11 04:58:16;;;;;;;4.93;2.17;;;;;;;;;;4934919;29;20020;-84
2021/10/11 05:00:42;;;;;;;5.15;2.40;;;;;;;;;;4916030;29;20046;-82
2021/10/11 05:03:07;;;;;;;8.40;2.65;;;;;;;;;;4934485;29;20027;-82
2021/10/11 05:05:33;;;;;;;5.18;2.13;;;;;;;;;;4932588;29;20043;-84
2021/10/11 05:07:59;;;;;;;8.98;2.63;;;;;;;;;;4921566;29;20024;-82
2021/10/11 05:10:25;;;;;;;7.88;2.50;;;;;;;;;;4915212;29;20521;-83
2021/10/11 05:12:50;;;;;;;7.68;2.70;;;;;;;;;;4927487;29;20124;-83
2021/10/11 05:15:21;;;;;;;6.57;2.47;;;;;;;;;;4931025;29;20074;-83
2021/10/11 05:17:47;;;;;;;10.80;2.58;;;;;;;;;;4928516;29;20044;-84
2021/10/11 05:20:13;;;;;;;7.63;2.42;;;;;;;;;;4934101;29;20035;-84
2021/10/11 05:22:39;;;;;;;8.07;2.50;;;;;;;;;;4934804;29;20388;-83
2021/10/11 05:25:06;;;;;;;9.88;2.47;;;;;;;;;;4919755;29;20043;-83
2021/10/11 05:27:32;;;;;;;7.07;2.70;;;;;;;;;;4935689;29;20487;-82
2021/10/11 05:29:58;;;;;;;5.88;2.30;;;;;;;;;;4917782;29;20546;-82
2021/10/11 05:32:24;;;;;;;7.25;2.25;;;;;;;;;;4923494;29;20036;-84
2021/10/11 05:34:50;;;;;;;9.20;2.58;;;;;;;;;;4898036;29;20043;-83
2021/10/11 05:37:17;;;;;;;6.78;2.50;;;;;;;;;;4933714;29;20410;-84
2021/10/11 05:39:42;;;;;;;6.28;2.33;;;;;;;;;;4907310;29;20494;-82
2021/10/11 05:42:08;;;;;;;10.88;3.00;;;;;;;;;;4921295;29;20052;-83
2021/10/11 05:44:34;;;;;;;8.25;2.70;;;;;;;;;;4930236;29;20122;-84
2021/10/11 05:47:01;;;;;;;8.57;2.65;;;;;;;;;;4934412;29;20539;-82
2021/10/11 05:49:26;;;;;;;7.72;3.05;;;;;;;;;;4931996;29;20160;-82
2021/10/11 05:51:51;;;;;;;7.03;3.47;;;;;;;;;;4933625;29;20079;-82
2021/10/11 05:54:17;;;;;;;5.90;2.67;;;;;;;;;;4921880;29;20063;-82
2021/10/11 05:56:42;;;;;;;8.77;2.95;;;;;;;;;;4915008;29;20043;-82
2021/10/11 05:59:08;;;;;;;9.70;2.75;;;;;;;;;;4913510;29;20036;-82
2021/10/11 06:01:33;;;;;;;7.57;2.53;;;;;;;;;;4901018;29;20393;-84
2021/10/11 06:03:59;;;;;;;6.32;2.78;;;;;;;;;;4902149;29;20046;-84
2021/10/11 06:06:24;;;;;;;8.48;3.22;;;;;;;;;;4903252;29;20064;-84
2021/10/11 06:08:50;;;;;;;9.30;3.03;;;;;;;;;;4904273;29;20055;-83
2021/10/11 06:11:16;;;;;;;7.18;2.50;;;;;;;;;;4913671;29;20036;-83
2021/10/11 06:13:42;;;;;;;9.13;2.70;;;;;;;;;;4921861;29;20040;-84
2021/10/11 06:16:08;;;;;;;7.35;2.80;;;;;;;;;;4908369;29;20035;-83
2021/10/11 06:18:33;;;;;;;6.05;2.53;;;;;;;;;;4900904;29;20043;-83
2021/10/11 06:20:58;;;;;;;5.80;2.63;;;;;;;;;;4892141;29;20044;-83
2021/10/11 06:23:24;;;;;;;6.70;2.85;;;;;;;;;;4900684;29;20043;-83
2021/10/11 06:25:49;;;;;;;6.75;2.80;;;;;;;;;;4916504;29;20090;-83
2021/10/11 06:28:18;;;;;;;6.55;2.83;;;;;;;;;;4915712;29;20088;-83
2021/10/11 06:30:45;;;;;;;6.97;2.83;;;;;;;;;;4922171;29;20040;-82
2021/10/11 06:33:11;;;;;;;8.25;2.60;;;;;;;;;;4919317;29;20032;-84
2021/10/11 06:35:37;;;;;;;7.72;2.85;;;;;;;;;;4909807;29;20047;-84
2021/10/11 06:38:02;;;;;;;6.03;3.33;;;;;;;;;;4903115;29;20391;-84
2021/10/11 06:40:28;;;;;;;6.80;2.78;;;;;;;;;;4913329;29;20040;-84
2021/10/11 06:42:53;;;;;;;7.05;2.70;;;;;;;;;;4912428;29;20031;-82
2021/10/11 06:45:19;;;;;;;8.70;2.40;;;;;;;;;;4903500;29;20033;-83
2021/10/11 06:47:44;;;;;;;9.25;2.58;;;;;;;;;;4905207;29;20494;-84
2021/10/11 06:50:09;;;;;;;8.98;2.58;;;;;;;;;;4912569;29;20039;-84
2021/10/11 06:52:35;;;;;;;6.82;2.33;;;;;;;;;;4904921;29;20060;-84
2021/10/11 06:55:00;;;;;;;9.52;3.17;;;;;;;;;;4920511;29;20032;-84
2021/10/11 06:57:26;;;;;;;8.23;3.10;;;;;;;;;;4890650;29;20032;-83
2021/10/11 06:59:51;;;;;;;10.07;2.75;;;;;;;;;;4903028;29;20035;-82
2021/10/11 07:02:19;;;;;;;10.02;3.28;;;;;;;;;;4906322;29;20502;-82
2021/10/11 07:04:45;;;;;;;8.30;3.10;;;;;;;;;;4914956;29;20047;-82
2021/10/11 07:07:10;;;;;;;6.88;2.50;;;;;;;;;;4891156;29;20032;-84
2021/10/11 07:09:36;;;;;;;10.27;2.75;;;;;;;;;;4933797;29;20036;-83
2021/10/11 07:12:02;;;;;;;7.32;2.40;;;;;;;;;;4920162;29;20046;-83
2021/10/11 07:14:27;;;;;;;8.15;2.60;;;;;;;;;;4937237;29;20031;-83
2021/10/11 07:16:53;;;;;;;8.68;3.03;;;;;;;;;;4940467;29;20028;-84
2021/10/11 07:19:18;;;;;;;8.63;2.92;;;;;;;;;;4921341;29;20395;-83
2021/10/11 07:21:44;;;;;;;9.32;2.70;;;;;;;;;;4911482;29;20510;-83
2021/10/11 07:24:14;;;;;;;4.95;2.75;;;;;;;;;;4935064;29;20024;-84
2021/10/11 07:26:40;;;;;;;5.80;2.53;;;;;;;;;;4911012;29;20039;-84
2021/10/11 07:29:06;;;;;;;7.60;2.80;;;;;;;;;;4927542;29;20019;-83
2021/10/11 07:31:31;;;;;;;4.53;2.00;;;;;;;;;;4938516;29;20451;-84
2021/10/11 07:33:57;;;;;;;7.07;2.03;;;;;;;;;;4922508;29;20024;-83
2021/10/11 07:36:22;;;;;;;5.95;2.03;;;;;;;;;;4920349;29;20043;-82
2021/10/11 07:38:48;;;;;;;11.63;2.38;;;;;;;;;;4914922;29;20099;-85
2021/10/11 07:41:13;;;;;;;6.50;2.10;;;;;;;;;;4922726;29;20039;-84
2021/10/11 07:43:39;;;;;;;7.65;2.30;;;;;;;;;;4936246;29;20479;-82
2021/10/11 07:46:05;;;;;;;7.63;2.45;;;;;;;;;;4924130;29;20039;-83
2021/10/11 07:48:32;;;;;;;9.45;2.20;;;;;;;;;;4939530;29;20027;-83
2021/10/11 07:50:57;;;;;;;7.97;2.00;;;;;;;;;;4923260;29;20061;-83
2021/10/11 07:53:23;;;;;;;7.72;2.80;;;;;;;;;;4920104;29;20122;-83
2021/10/11 07:55:49;;;;;;;12.15;2.22;;;;;;;;;;4936893;29;20506;-84
2021/10/11 07:58:14;;;;;;;6.82;2.50;;;;;;;;;;4930838;29;20026;-83
2021/10/11 08:00:40;;;;;;;6.78;2.00;;;;;;;;;;4922210;29;20122;-83
2021/10/11 08:03:05;;;;;;;6.40;2.17;;;;;;;;;;4933986;29;20028;-83
2021/10/11 08:05:31;;;;;;;8.68;2.20;;;;;;;;;;4907097;29;20024;-84
2021/10/11 08:07:56;;;;;;;6.97;1.90;;;;;;;;;;4940637;29;20035;-84
2021/10/11 08:10:21;;;;;;;6.90;1.98;;;;;;;;;;4890065;29;20032;-82
2021/10/11 08:12:47;;;;;;;11.00;2.13;;;;;;;;;;4937154;29;20079;-83
2021/10/11 08:15:12;;;;;;;6.43;2.03;;;;;;;;;;4935336;29;20028;-83
2021/10/11 08:17:38;;;;;;;8.02;2.00;;;;;;;;;;4938887;29;20087;-84
2021/10/11 08:20:06;;;;;;;7.47;1.85;;;;;;;;;;4922001;29;20031;-83
2021/10/11 08:22:32;;;;;;;10.35;2.10;;;;;;;;;;4937997;29;20028;-83
2021/10/11 08:24:57;;;;;;;5.50;1.77;;;;;;;;;;4907003;29;20035;-83
2021/10/11 08:27:23;;;;;;;5.35;1.70;;;;;;;;;;4933902;29;20032;-83
2021/10/11 08:29:53;;;;;;;7.65;2.55;;;;;;;;;;4923165;29;20040;-83
2021/10/11 08:32:20;;;;;;;5.03;1.70;;;;;;;;;;4925244;29;20026;-83
2021/10/11 08:34:45;;;;;;;6.50;2.22;;;;;;;;;;4918685;29;20032;-83
2021/10/11 08:37:11;;;;;;;9.48;2.20;;;;;;;;;;4921602;29;20040;-84
2021/10/11 08:39:37;;;;;;;11.10;2.65;;;;;;;;;;4919036;29;20043;-84
2021/10/11 08:42:04;;;;;;;9.27;2.45;;;;;;;;;;4915507;29;20075;-84
2021/10/11 08:44:32;;;;;;;9.57;2.45;;;;;;;;;;4908614;29;20428;-83
2021/10/11 08:46:59;;;;;;;10.05;2.25;;;;;;;;;;4922073;29;20063;-83
2021/10/11 08:49:25;;;;;;;7.38;1.98;;;;;;;;;;4938079;29;20035;-84
2021/10/11 08:51:50;;;;;;;9.90;2.72;;;;;;;;;;4939075;29;20483;-83
2021/10/11 08:54:16;;;;;;;7.30;2.50;;;;;;;;;;4921715;29;20102;-84
2021/10/11 08:56:41;;;;;;;9.63;3.08;;;;;;;;;;4932375;29;20498;-84
2021/10/11 08:59:07;;;;;;;8.15;2.30;;;;;;;;;;4937815;29;20118;-83
2021/10/11 09:01:32;;;;;;;7.20;2.30;;;;;;;;;;4914858;29;20035;-84
2021/10/11 09:04:22;;;;;;;7.10;2.40;;;;;;;;;;4942603;29;20047;-84
2021/10/11 09:07:04;;;;;;;7.80;2.33;;;;;;;;;;4922387;29;20042;-83
2021/10/11 09:09:30;;;;;;;7.40;1.92;;;;;;;;;;4937238;29;20050;-82
2021/10/11 09:11:55;;;;;;;8.55;2.33;;;;;;;;;;4920598;29;20039;-83
2021/10/11 09:14:22;;;;;;;9.68;2.30;;;;;;;;;;4933451;29;20140;-83
2021/10/11 09:17:04;;;;;;;9.68;2.67;;;;;;;;;;4937420;29;20475;-83
2021/10/11 09:19:40;;;;;;;9.18;2.10;;;;;;;;;;4936193;29;20028;-83
2021/10/11 09:22:05;;;;;;;9.35;2.70;;;;;;;;;;4936713;29;20138;-83
2021/10/11 09:24:31;;;;;;;7.20;2.47;;;;;;;;;;4936364;29;20063;-84
2021/10/11 09:27:01;;;;;;;13.88;2.53;;;;;;;;;;4932219;29;20055;-83
2021/10/11 09:29:41;;;;;;;9.07;2.75;;;;;;;;;;4921619;29;20024;-82
2021/10/11 09:32:09;;;;;;;9.38;2.28;;;;;;;;;;4931825;29;20443;-83
2021/10/11 09:34:37;;;;;;;13.43;2.42;;;;;;;;;;4936841;29;20046;-84
2021/10/11 09:37:12;;;;;;;8.68;2.90;;;;;;;;;;4936937;29;20399;-84
2021/10/11 09:39:39;;;;;;;9.68;2.50;;;;;;;;;;4921934;29;20109;-83
2021/10/11 09:42:06;;;;;;;6.40;2.05;;;;;;;;;;4908024;29;20039;-83
2021/10/11 09:44:32;;;;;;;9.38;2.40;;;;;;;;;;4931896;29;20491;-83
2021/10/11 09:47:03;;;;;;;8.88;2.53;;;;;;;;;;4936097;29;20032;-83
2021/10/11 09:49:29;;;;;;;10.25;2.50;;;;;;;;;;4931644;29;20028;-84
2021/10/11 09:51:56;;;;;;;8.43;2.45;;;;;;;;;;4905147;29;20038;-84
2021/10/11 09:54:23;;;;;;;8.98;2.80;;;;;;;;;;4917423;29;20095;-83
2021/10/11 09:56:49;;;;;;;9.95;2.30;;;;;;;;;;4934866;29;20075;-83
2021/10/11 09:59:16;;;;;;;9.52;2.40;;;;;;;;;;4936811;29;20078;-84
2021/10/11 10:01:44;;;;;;;10.02;2.30;;;;;;;;;;4936819;29;20042;-83
2021/10/11 10:04:39;;;;;;;6.65;1.92;;;;;;;;;;4930460;29;20032;-83
2021/10/11 10:07:06;;;;;;;7.70;1.98;;;;;;;;;;4934712;29;20052;-83
2021/10/11 10:09:40;;;;;;;12.52;2.60;;;;;;;;;;4918938;29;20039;-83
2021/10/11 10:12:06;;;;;;;9.98;2.75;;;;;;;;;;4914920;29;20376;-83
2021/10/11 10:14:33;;;;;;;8.95;2.15;;;;;;;;;;4917463;29;20070;-82
2021/10/11 10:16:59;;;;;;;8.23;2.17;;;;;;;;;;4921458;29;20023;-83
2021/10/11 10:19:36;;;;;;;9.32;2.20;;;;;;;;;;4919960;29;20592;-83
2021/10/11 10:22:11;;;;;;;6.50;2.00;;;;;;;;;;4915306;29;20443;-83
2021/10/11 10:24:37;;;;;;;11.38;1.92;;;;;;;;;;4933311;29;20032;-82
2021/10/11 10:27:08;;;;;;;9.48;2.10;;;;;;;;;;4933954;29;20114;-83
2021/10/11 10:29:47;;;;;;;8.60;2.08;;;;;;;;;;4933724;29;20039;-83
2021/10/11 10:32:15;;;;;;;5.65;1.30;;;;;;;;;;4931516;29;20095;-84
2021/10/11 10:34:40;;;;;;;12.68;1.80;;;;;;;;;;4921820;29;20130;-82
2021/10/11 10:37:11;;;;;;;9.10;1.52;;;;;;;;;;4918958;29;20015;-83
2021/10/11 10:39:43;;;;;;;8.20;1.60;;;;;;;;;;4927688;29;20372;-83
2021/10/11 10:42:09;;;;;;;7.03;1.77;;;;;;;;;;4935873;29;20087;-84
2021/10/11 10:44:45;;;;;;;5.00;1.63;;;;;;;;;;4924202;29;20058;-83
2021/10/11 10:47:11;;;;;;;7.72;1.75;;;;;;;;;;4919457;29;20491;-85
2021/10/11 10:49:39;;;;;;;7.95;1.83;;;;;;;;;;4933012;29;20071;-84
2021/10/11 10:52:17;;;;;;;10.00;2.28;;;;;;;;;;4941088;29;20039;-84
2021/10/11 10:54:49;;;;;;;10.48;2.38;;;;;;;;;;4940870;29;20058;-83
2021/10/11 10:57:21;;;;;;;8.45;1.75;;;;;;;;;;4943000;29;20023;-83
2021/10/11 10:59:58;;;;;;;8.80;1.85;;;;;;;;;;4943209;29;20034;-84
2021/10/11 11:02:23;;;;;;;9.45;2.50;;;;;;;;;;4941740;29;20039;-83
2021/10/11 11:04:55;;;;;;;11.82;2.85;;;;;;;;;;4924382;29;20036;-82
2021/10/11 11:07:31;;;;;;;9.33;2.67;;;;;;;;;;4940399;29;20027;-83
2021/10/11 11:09:57;;;;;;;9.65;2.80;;;;;;;;;;4942452;29;20490;-82
2021/10/11 11:12:36;;;;;;;10.55;2.53;;;;;;;;;;4919722;29;20035;-83
2021/10/11 11:15:05;;;;;;;11.23;2.42;;;;;;;;;;4914586;29;20032;-83
2021/10/11 11:17:36;;;;;;;12.90;2.58;;;;;;;;;;4941375;29;20024;-83
2021/10/11 11:20:10;;;;;;;11.60;2.35;;;;;;;;;;4936713;29;20077;-82
2021/10/11 11:22:35;;;;;;;10.10;1.83;;;;;;;;;;4936790;29;20063;-83
2021/10/11 11:25:03;;;;;;;8.38;2.35;;;;;;;;;;4939381;29;20040;-83
2021/10/11 11:27:34;;;;;;;6.85;2.13;;;;;;;;;;4906718;29;20042;-83
2021/10/11 11:30:20;;;;;;;12.68;1.77;;;;;;;;;;4934900;29;20032;-83
2021/10/11 11:32:49;;;;;;;6.75;1.70;;;;;;;;;;4914404;29;20039;-83
2021/10/11 11:35:27;;;;;;;7.68;1.40;;;;;;;;;;4939707;29;20111;-83
2021/10/11 11:37:56;;;;;;;9.45;1.50;;;;;;;;;;4941104;29;20383;-83
2021/10/11 11:40:27;;;;;;;11.05;1.92;;;;;;;;;;4924089;29;20031;-83
2021/10/11 11:42:53;;;;;;;13.50;1.77;;;;;;;;;;4937513;29;20028;-83
2021/10/11 11:45:35;;;;;;;6.68;1.52;;;;;;;;;;4932769;29;20534;-82
2021/10/11 11:48:11;;;;;;;9.70;2.45;;;;;;;;;;4923622;29;21830;-82
2021/10/11 11:50:38;;;;;;;8.45;1.60;;;;;;;;;;4938297;29;20498;-82
2021/10/11 11:53:07;;;;;;;8.75;1.52;;;;;;;;;;4923088;29;20058;-82
2021/10/11 11:55:34;;;;;;;7.00;1.35;;;;;;;;;;4922108;29;20397;-83
2021/10/11 11:58:00;;;;;;;8.60;1.88;;;;;;;;;;4935390;29;20080;-83
2021/10/11 12:00:30;;;;;;;8.38;1.70;;;;;;;;;;4932441;29;20858;-83
2021/10/11 12:02:56;;;;;;;7.05;1.60;;;;;;;;;;4940327;29;20031;-82
2021/10/11 12:05:23;;;;;;;8.93;1.58;;;;;;;;;;4936110;29;20502;-83
2021/10/11 12:07:49;;;;;;;10.48;1.77;;;;;;;;;;4937122;29;20086;-83
2021/10/11 12:10:23;;;;;;;6.57;1.20;;;;;;;;;;4923203;29;20444;-83
2021/10/11 12:12:57;;;;;;;8.02;1.50;;;;;;;;;;4941815;29;20518;-83
2021/10/11 12:15:23;;;;;;;5.00;1.23;;;;;;;;;;4937208;29;20032;-83
2021/10/11 12:17:49;;;;;;;10.27;1.63;;;;;;;;;;4921621;29;20088;-82
2021/10/11 12:20:16;;;;;;;14.63;2.20;;;;;;;;;;4937377;29;20055;-83
2021/10/11 12:22:42;;;;;;;8.57;2.35;;;;;;;;;;4919220;29;20036;-83
2021/10/11 12:25:09;;;;;;;7.93;1.30;;;;;;;;;;4942239;29;20075;-82
2021/10/11 12:27:35;;;;;;;12.70;1.85;;;;;;;;;;4907047;29;20039;-83
2021/10/11 12:30:07;;;;;;;5.78;1.40;;;;;;;;;;4916331;29;21982;-83
2021/10/11 12:32:34;;;;;;;9.93;1.17;;;;;;;;;;4924469;29;20030;-85
2021/10/11 12:35:01;;;;;;;8.52;1.50;;;;;;;;;;4924292;29;20030;-84
2021/10/11 12:37:47;;;;;;;3.92;1.17;;;;;;;;;;4923383;29;20016;-83
2021/10/11 12:40:18;;;;;;;7.65;1.50;;;;;;;;;;4919562;29;20043;-84
2021/10/11 12:42:46;;;;;;;7.10;1.40;;;;;;;;;;4934125;29;20511;-83
2021/10/11 12:45:13;;;;;;;7.95;1.23;;;;;;;;;;4903601;29;20028;-83
2021/10/11 12:47:41;;;;;;;4.80;1.25;;;;;;;;;;4932676;29;20055;-83
2021/10/11 12:50:15;;;;;;;8.20;1.52;;;;;;;;;;4938286;29;20034;-83
2021/10/11 12:52:45;;;;;;;11.18;1.40;;;;;;;;;;4919746;29;20048;-84
2021/10/11 12:55:23;;;;;;;7.53;1.75;;;;;;;;;;4933694;29;20035;-84
2021/10/11 12:57:54;;;;;;;6.50;1.30;;;;;;;;;;4920478;29;20031;-83
2021/10/11 13:00:21;;;;;;;6.40;1.85;;;;;;;;;;4927969;29;20110;-83
2021/10/11 13:02:46;;;;;;;10.27;1.48;;;;;;;;;;4916617;29;20376;-82
2021/10/11 13:05:13;;;;;;;9.30;1.25;;;;;;;;;;4905905;29;20115;-83
2021/10/11 13:07:39;;;;;;;8.60;1.30;;;;;;;;;;4921747;29;20044;-83
2021/10/11 13:10:07;;;;;;;5.20;1.02;;;;;;;;;;4921001;29;20040;-84
2021/10/11 13:12:33;;;;;;;11.32;1.30;;;;;;;;;;4931788;29;20035;-84
2021/10/11 13:15:00;;;;;;;4.78;1.08;;;;;;;;;;4919401;29;20032;-82
2021/10/11 13:17:26;;;;;;;3.53;1.00;;;;;;;;;;4922105;29;20067;-82
2021/10/11 13:19:51;;;;;;;7.93;1.00;;;;;;;;;;4909773;29;20406;-83
2021/10/11 13:22:17;;;;;;;4.63;0.90;;;;;;;;;;4908803;29;20510;-82
2021/10/11 13:24:42;;;;;;;6.72;2.30;;;;;;;;;;4890607;29;20381;-83
2021/10/11 13:27:08;;;;;;;6.10;1.10;;;;;;;;;;4922642;29;20039;-83
2021/10/11 14:29:11;;;;;;;6.38;1.25;;;;;;;;;;4915781;29;20047;-84
2021/10/11 15:57:00;;;;;;;9.68;1.35;;;;;;;;;;4928480;29;20142;-83
2021/10/11 16:01:17;;;;;;;7.70;0.98;;;;;;;;;;4945568;29;20046;-84
2021/10/11 16:03:50;;;;;;;12.68;1.63;;;;;;;;;;4931235;29;20498;-84
2021/10/11 16:06:28;;;;;;;;;;;;;;;;;;4914315;29;20122;-84
2021/10/11 16:08:53;;;;;;;7.22;1.10;;;;;;;;;;4929716;29;19975;-83
2021/10/11 16:11:19;;;;;;;9.10;1.90;;;;;;;;;;4918995;29;20432;-82
2021/10/11 16:13:48;;;;;;;7.53;2.10;;;;;;;;;;4923948;29;20036;-82
2021/10/11 16:16:21;;;;;;;4.95;1.20;;;;;;;;;;4940031;29;20048;-83
2021/10/11 16:18:47;;;;;;;8.48;1.45;;;;;;;;;;4939377;29;20575;-81
2021/10/11 16:21:15;;;;;;;9.20;1.40;;;;;;;;;;4913399;29;20028;-82
2021/10/11 16:23:50;;;;;;;6.75;1.70;;;;;;;;;;4945401;29;20028;-82
2021/10/11 16:26:21;;;;;;;7.05;1.08;;;;;;;;;;4947039;29;20031;-82
2021/10/11 16:28:47;;;;;;;6.60;1.00;;;;;;;;;;4923358;29;20579;-82
2021/10/11 16:31:23;;;;;;;8.05;1.27;;;;;;;;;;4927452;29;20035;-82
2021/10/11 16:33:51;;;;;;;7.18;1.00;;;;;;;;;;4940574;29;20038;-83
2021/10/11 16:36:20;;;;;;;5.07;1.10;;;;;;;;;;4906458;29;20039;-83
2021/10/11 16:38:53;;;;;;;2.90;0.80;;;;;;;;;;4927034;29;20055;-83
2021/10/11 16:41:21;;;;;;;3.75;1.00;;;;;;;;;;4923626;29;20070;-84
2021/10/11 16:43:51;;;;;;;5.60;0.90;;;;;;;;;;4923285;29;20039;-83
2021/10/11 16:46:18;;;;;;;5.65;1.02;;;;;;;;;;4908560;29;20060;-84
2021/10/11 16:48:52;;;;;;;6.57;1.35;;;;;;;;;;4922882;29;20036;-82
2021/10/11 16:51:25;;;;;;;6.65;1.33;;;;;;;;;;4905744;29;20035;-83
2021/10/11 16:56:30;;;;;;;5.80;1.05;;;;;;;;;;4927712;29;20044;-84
2021/10/11 16:59:01;;;;;;;7.93;1.40;;;;;;;;;;4924592;29;20322;-84
2021/10/11 17:01:29;;;;;;;3.85;1.00;;;;;;;;;;4922857;29;20458;-84
2021/10/11 17:03:57;;;;;;;3.72;0.75;;;;;;;;;;4905986;29;20031;-84
2021/10/11 17:06:27;;;;;;;5.82;1.20;;;;;;;;;;4908815;29;20036;-82
2021/10/11 17:08:58;;;;;;;5.18;1.05;;;;;;;;;;4932209;29;20043;-83
2021/10/11 17:11:27;;;;;;;5.20;1.20;;;;;;;;;;4921974;29;20078;-83