Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:43;;;;;;;456.03;158.43;;;;;;;1.20;57.24;100249.97;6241460;22;20498;-64
2022/03/23 00:03:09;;;;;;;458.13;159.07;;;;;;;1.15;57.38;100246.34;6237049;22;20026;-62
2022/03/23 00:05:38;;;;;;;457.92;164.18;;;;;;;0.98;57.39;100214.44;6235359;22;20007;-62
2022/03/23 00:08:03;;;;;;;451.95;150.60;;;;;;;0.99;57.38;100220.34;6238526;22;20034;-62
2022/03/23 00:10:30;;;;;;;456.27;154.90;;;;;;;1.08;57.66;100238.44;6241222;22;20625;-62
2022/03/23 00:12:57;;;;;;;454.17;157.07;;;;;;;1.11;57.75;100241.09;6234090;22;20011;-63
2022/03/23 00:15:23;;;;;;;458.35;160.73;;;;;;;1.07;57.67;100237.56;6233763;22;20107;-62
2022/03/23 00:17:48;;;;;;;458.70;157.23;;;;;;;1.00;57.84;100233.06;6240261;22;20379;-62
2022/03/23 00:20:15;;;;;;;453.63;150.50;;;;;;;0.93;58.32;100223.50;6238971;22;20046;-62
2022/03/23 00:22:40;;;;;;;453.90;159.25;;;;;;;0.89;58.44;100229.22;6232448;22;20014;-61
2022/03/23 00:25:07;;;;;;;457.97;164.53;;;;;;;0.79;58.42;100211.91;6230737;22;20107;-62
2022/03/23 00:27:32;;;;;;;454.45;154.32;;;;;;;0.71;58.72;100209.03;6238127;23;20008;-62
2022/03/23 00:29:58;;;;;;;456.07;158.37;;;;;;;0.74;59.42;100221.78;6236992;22;20670;-61
2022/03/23 00:32:23;;;;;;;458.00;162.30;;;;;;;0.69;59.46;100228.28;6232707;22;20520;-62
2022/03/23 00:34:49;;;;;;;456.50;157.80;;;;;;;0.65;59.74;100223.91;6231292;22;20008;-62
2022/03/23 00:37:14;;;;;;;452.37;152.20;;;;;;;0.55;60.37;100219.25;6237870;22;20453;-63
2022/03/23 00:39:39;;;;;;;455.27;155.47;;;;;;;0.34;61.77;100210.69;6241253;22;20026;-62
2022/03/23 00:42:05;;;;;;;455.43;158.60;;;;;;;0.22;62.88;100192.44;6235957;22;20443;-64
2022/03/23 00:44:31;;;;;;;455.30;152.90;;;;;;;0.24;63.63;100224.50;6237094;22;20012;-62
2022/03/23 00:46:56;;;;;;;453.57;153.40;;;;;;;0.15;66.18;100220.69;6241788;23;20007;-62
2022/03/23 00:49:22;;;;;;;463.10;156.57;;;;;;;0.07;66.57;100212.75;6240550;22;20383;-61
2022/03/23 00:51:47;;;;;;;457.13;154.13;;;;;;;0.02;66.91;100215.84;6234724;22;20012;-62
2022/03/23 00:54:12;;;;;;;453.23;146.50;;;;;;;-0.14;66.72;100199.13;6239032;22;20016;-62
2022/03/23 00:56:38;;;;;;;455.70;148.57;;;;;;;-0.07;66.50;100217.13;6241377;22;20418;-62
2022/03/23 00:59:04;;;;;;;459.30;154.63;;;;;;;-0.18;67.08;100194.72;6240111;22;20019;-62
2022/03/23 01:01:30;;;;;;;457.73;154.20;;;;;;;-0.16;67.60;100204.06;6234273;22;20074;-62
2022/03/23 01:03:56;;;;;;;453.45;144.23;;;;;;;-0.20;68.55;100206.38;6239203;22;20081;-62
2022/03/23 01:06:22;;;;;;;455.77;150.90;;;;;;;-0.34;69.65;100188.06;6240059;22;20431;-62
2022/03/23 01:08:47;;;;;;;455.20;151.97;;;;;;;-0.35;69.42;100188.00;6238738;22;20636;-62
2022/03/23 01:11:12;;;;;;;453.03;145.83;;;;;;;-0.32;70.27;100195.69;6235395;22;20310;-62
2022/03/23 01:13:38;;;;;;;448.33;136.53;;;;;;;-0.25;70.70;100198.59;6240703;22;20008;-62
2022/03/23 01:16:05;;;;;;;452.97;144.67;;;;;;;-0.23;69.46;100196.16;6241233;22;20000;-62
2022/03/23 01:18:31;;;;;;;452.23;148.20;;;;;;;-0.20;69.65;100199.69;6239140;22;20011;-62
2022/03/23 01:20:56;;;;;;;454.80;151.10;;;;;;;-0.21;69.81;100199.63;6235477;22;20008;-62
2022/03/23 01:23:22;;;;;;;453.57;140.70;;;;;;;-0.29;70.48;100188.28;6240980;22;20129;-61
2022/03/23 01:25:47;;;;;;;449.00;139.13;;;;;;;-0.36;70.33;100179.56;6241215;22;20394;-60
2022/03/23 01:28:13;;;;;;;453.13;148.40;;;;;;;-0.37;71.77;100166.88;6236606;22;20016;-62
2022/03/23 01:30:38;;;;;;;452.77;152.97;;;;;;;-0.23;72.01;100191.97;6235305;22;20494;-61
2022/03/23 01:33:04;;;;;;;451.57;141.93;;;;;;;-0.42;71.03;100171.69;6240361;22;20024;-61
2022/03/23 01:35:29;;;;;;;449.57;141.37;;;;;;;-0.25;71.50;100193.53;6241550;22;20680;-61
2022/03/23 01:37:55;;;;;;;448.67;138.47;;;;;;;-0.22;70.79;100193.72;6239926;22;20011;-61
2022/03/23 01:40:20;;;;;;;449.37;138.07;;;;;;;-0.27;70.80;100180.03;6241656;22;20430;-64
2022/03/23 01:42:45;;;;;;;448.60;135.93;;;;;;;-0.27;70.83;100185.06;6240486;22;20015;-60
2022/03/23 01:45:11;;;;;;;448.07;135.77;;;;;;;-0.24;70.44;100172.59;6241432;22;20327;-62
2022/03/23 01:47:38;;;;;;;451.87;143.13;;;;;;;-0.19;70.62;100181.25;6234461;23;20264;-61
2022/03/23 01:50:05;;;;;;;451.05;137.95;;;;;;;-0.27;71.10;100177.50;6237167;22;20043;-61
2022/03/23 01:52:32;;;;;;;445.70;135.57;;;;;;;-0.37;71.85;100180.34;6239430;22;20016;-64
2022/03/23 01:54:59;;;;;;;451.35;143.85;;;;;;;-0.38;72.90;100172.75;6239445;22;20007;-61
2022/03/23 01:57:25;;;;;;;448.10;141.95;;;;;;;-0.53;73.93;100157.72;6234436;22;20004;-61
2022/03/23 01:59:51;;;;;;;449.30;134.30;;;;;;;-0.49;74.26;100167.16;6237238;22;20374;-61
2022/03/23 02:02:16;;;;;;;449.87;138.03;;;;;;;-0.55;75.61;100172.75;6239642;22;20013;-61
2022/03/23 02:04:42;;;;;;;448.40;138.83;;;;;;;-0.61;75.37;100180.03;6239113;22;20573;-60
2022/03/23 02:07:08;;;;;;;448.57;137.97;;;;;;;-0.60;76.58;100164.13;6234785;22;20012;-63
2022/03/23 02:09:34;;;;;;;448.63;137.43;;;;;;;-0.71;77.03;100150.13;6239311;22;20000;-61
2022/03/23 02:12:02;;;;;;;445.53;136.83;;;;;;;-0.57;75.72;100160.88;6239865;22;20012;-62
2022/03/23 02:14:27;;;;;;;450.55;137.82;;;;;;;-0.65;76.63;100131.94;6238252;22;20008;-60
2022/03/23 02:16:53;;;;;;;449.10;141.57;;;;;;;-0.50;76.63;100148.66;6235188;22;20572;-62
2022/03/23 02:19:21;;;;;;;445.50;134.60;;;;;;;-0.20;73.86;100148.41;6239384;22;20062;-61
2022/03/23 02:21:54;;;;;;;447.30;136.20;;;;;;;-0.21;72.19;100145.03;6240302;22;20015;-62
2022/03/23 02:24:26;;;;;;;450.63;137.07;;;;;;;-0.16;71.95;100142.72;6236347;22;20090;-61
2022/03/23 02:26:52;;;;;;;450.10;141.52;;;;;;;-0.18;71.13;100129.22;6234487;22;20090;-61
2022/03/23 02:29:23;;;;;;;446.48;136.10;;;;;;;-0.06;70.57;100145.78;6239390;22;20019;-61
2022/03/23 02:31:48;;;;;;;446.63;135.20;;;;;;;-0.13;70.36;100125.25;6240572;22;20047;-62
2022/03/23 02:34:14;;;;;;;452.57;140.83;;;;;;;-0.01;70.37;100139.28;6234429;22;20040;-61
2022/03/23 02:36:39;;;;;;;449.20;140.13;;;;;;;-0.20;69.89;100141.72;6235429;22;20028;-61
2022/03/23 02:39:05;;;;;;;448.20;135.93;;;;;;;-0.22;70.31;100147.50;6240134;22;20008;-62
2022/03/23 02:41:31;;;;;;;446.27;135.27;;;;;;;-0.26;71.17;100150.66;6241311;22;20012;-61
2022/03/23 02:43:57;;;;;;;447.80;141.83;;;;;;;-0.54;72.89;100133.31;6232711;23;20016;-63
2022/03/23 02:46:23;;;;;;;446.98;135.32;;;;;;;-0.65;76.11;100124.41;6235044;23;20005;-63
2022/03/23 02:48:51;;;;;;;448.77;137.80;;;;;;;-0.71;76.16;100124.06;6239358;22;20008;-61
2022/03/23 02:51:17;;;;;;;450.75;139.50;;;;;;;-0.68;76.91;100141.88;6239122;22;20005;-61
2022/03/23 03:02:21;;;;;;;449.48;138.75;;;;;;;-0.86;81.66;100154.41;6235922;23;20031;-60
2022/03/23 03:04:48;;;;;;;444.55;132.95;;;;;;;-0.89;80.30;100146.69;6235166;22;20118;-62
2022/03/23 03:07:13;;;;;;;445.13;129.40;;;;;;;-0.95;81.06;100149.78;6240381;22;20465;-63
2022/03/23 03:09:38;;;;;;;446.50;132.97;;;;;;;-1.07;83.62;100129.03;6239631;22;20067;-62
2022/03/23 03:12:04;;;;;;;447.37;134.70;;;;;;;-1.04;84.53;100143.41;6235313;22;20307;-62
2022/03/23 03:14:31;;;;;;;443.67;132.10;;;;;;;-1.07;84.27;100150.81;6232576;23;20087;-62
2022/03/23 03:16:57;;;;;;;446.13;133.88;;;;;;;-1.09;83.96;100148.19;6240088;22;20000;-62
2022/03/23 03:19:22;;;;;;;445.03;131.43;;;;;;;-1.14;84.95;100143.69;6238224;22;20008;-62
2022/03/23 03:21:47;;;;;;;447.40;134.30;;;;;;;-1.20;84.86;100135.84;6235149;22;20008;-62
2022/03/23 03:24:13;;;;;;;442.83;126.87;;;;;;;-1.09;84.37;100153.22;6235388;22;20000;-62
2022/03/23 03:26:38;;;;;;;447.10;124.67;;;;;;;-1.06;83.53;100155.06;6240488;22;20008;-63
2022/03/23 03:29:04;;;;;;;445.80;130.97;;;;;;;-1.11;82.79;100149.78;6239891;22;20004;-61
2022/03/23 03:31:31;;;;;;;447.83;134.60;;;;;;;-1.19;82.28;100130.88;6231552;22;20031;-63
2022/03/23 03:33:57;;;;;;;448.50;134.27;;;;;;;-1.12;83.59;100164.78;6233662;22;20008;-63
2022/03/23 03:36:23;;;;;;;445.00;129.90;;;;;;;-1.09;83.06;100155.75;6238159;22;20034;-63
2022/03/23 03:38:48;;;;;;;447.77;135.73;;;;;;;-1.08;82.70;100157.47;6237530;22;20695;-63
2022/03/23 03:41:14;;;;;;;449.17;137.90;;;;;;;-1.14;82.02;100142.06;6232368;22;20008;-63
2022/03/23 03:43:40;;;;;;;445.63;130.70;;;;;;;-1.06;81.47;100150.03;6234709;22;20389;-64
2022/03/23 03:46:06;;;;;;;445.92;131.45;;;;;;;-1.22;82.65;100138.28;6236243;23;20016;-63
2022/03/23 03:48:32;;;;;;;444.80;133.27;;;;;;;-1.27;82.13;100144.72;6235295;22;20106;-62
2022/03/23 03:50:59;;;;;;;446.33;136.85;;;;;;;-1.21;82.64;100141.66;6231544;22;20016;-64
2022/03/23 03:53:25;;;;;;;445.02;131.48;;;;;;;-1.30;82.08;100114.38;6235895;22;20026;-62
2022/03/23 03:55:50;;;;;;;444.67;133.80;;;;;;;-1.27;81.93;100142.19;6237626;22;20381;-62
2022/03/23 03:58:17;;;;;;;445.83;134.80;;;;;;;-1.20;82.40;100151.81;6233443;22;20015;-62
2022/03/23 04:00:43;;;;;;;449.30;135.13;;;;;;;-1.11;83.74;100151.44;6231499;22;20016;-62
2022/03/23 04:03:08;;;;;;;448.17;128.67;;;;;;;-1.02;81.72;100150.22;6235794;22;20066;-63
2022/03/23 04:05:34;;;;;;;443.27;130.93;;;;;;;-1.00;81.32;100145.28;6237307;22;20031;-61
2022/03/23 04:08:00;;;;;;;449.07;136.87;;;;;;;-1.03;81.68;100145.13;6230334;23;20055;-63
2022/03/23 04:10:26;;;;;;;444.07;133.63;;;;;;;-0.95;81.37;100148.91;6230904;22;20019;-63
2022/03/23 04:12:52;;;;;;;443.52;127.78;;;;;;;-0.94;80.22;100140.56;6239478;22;20016;-62
2022/03/23 04:15:19;;;;;;;442.63;126.30;;;;;;;-1.04;80.69;100139.22;6239516;22;20484;-60
2022/03/23 04:17:45;;;;;;;444.35;131.13;;;;;;;-1.03;80.65;100133.41;6233970;22;20008;-60
2022/03/23 04:20:11;;;;;;;441.03;126.33;;;;;;;-1.01;80.73;100121.75;6233432;22;20445;-61
2022/03/23 04:22:41;;;;;;;443.67;129.23;;;;;;;-1.00;79.76;100120.97;6239655;22;20004;-62
2022/03/23 04:25:08;;;;;;;445.67;132.00;;;;;;;-1.24;80.09;100102.13;6239081;22;20004;-60
2022/03/23 04:27:36;;;;;;;448.88;137.45;;;;;;;-1.04;80.04;100123.25;6233149;23;20019;-58
2022/03/23 04:30:02;;;;;;;441.38;128.10;;;;;;;-1.04;80.68;100135.84;6234149;22;20023;-60
2022/03/23 04:32:27;;;;;;;442.00;128.13;;;;;;;-1.05;80.79;100124.91;6238988;22;20103;-59
2022/03/23 04:34:53;;;;;;;442.23;129.90;;;;;;;-1.10;79.97;100102.81;6238119;22;20367;-60
2022/03/23 04:37:18;;;;;;;449.40;141.73;;;;;;;-0.95;80.15;100139.69;6233993;22;20016;-59
2022/03/23 04:39:44;;;;;;;443.80;126.57;;;;;;;-1.04;81.43;100139.22;6236262;22;20016;-61
2022/03/23 04:42:09;;;;;;;443.40;130.57;;;;;;;-1.02;81.10;100144.34;6242917;22;20094;-59
2022/03/23 04:44:34;;;;;;;444.43;133.10;;;;;;;-0.97;80.92;100142.91;6238738;22;20660;-59
2022/03/23 04:47:00;;;;;;;441.27;126.67;;;;;;;-1.08;81.42;100131.44;6234132;22;20008;-59
2022/03/23 04:49:25;;;;;;;440.30;125.83;;;;;;;-1.16;81.26;100115.09;6238516;22;20007;-61
2022/03/23 04:51:51;;;;;;;440.70;124.43;;;;;;;-1.07;81.57;100140.72;6238076;22;20386;-61
2022/03/23 04:54:17;;;;;;;447.20;127.40;;;;;;;-1.02;80.62;100132.59;6237289;22;20043;-60
2022/03/23 04:56:42;;;;;;;447.33;133.38;;;;;;;-1.00;80.04;100123.50;6232134;22;20014;-61
2022/03/23 04:59:09;;;;;;;441.97;127.47;;;;;;;-0.98;79.19;100118.56;6239247;22;20095;-59
2022/03/23 05:01:34;;;;;;;441.42;125.88;;;;;;;-0.94;79.35;100138.91;6240656;23;20008;-60
2022/03/23 05:04:00;;;;;;;444.97;129.77;;;;;;;-0.98;78.70;100118.56;6235298;22;20436;-60
2022/03/23 05:06:25;;;;;;;442.23;131.27;;;;;;;-0.90;78.95;100134.03;6236798;23;20018;-59
2022/03/23 05:08:50;;;;;;;445.60;127.03;;;;;;;-0.78;79.16;100139.69;6239430;22;20528;-60
2022/03/23 05:11:16;;;;;;;444.20;128.20;;;;;;;-0.85;78.18;100104.94;6239521;22;20040;-61
2022/03/23 05:13:41;;;;;;;442.50;130.27;;;;;;;-0.76;76.62;100111.25;6234634;22;20074;-61
2022/03/23 05:16:07;;;;;;;447.20;130.10;;;;;;;-0.61;76.57;100136.34;6236824;22;20015;-59
2022/03/23 05:18:33;;;;;;;440.13;126.82;;;;;;;-0.50;75.96;100122.59;6240689;22;20008;-60
2022/03/23 05:20:58;;;;;;;447.30;130.93;;;;;;;-0.44;75.39;100135.50;6240294;22;20167;-62
2022/03/23 05:23:24;;;;;;;445.53;132.60;;;;;;;-0.42;74.48;100116.28;6235133;22;20019;-60
2022/03/23 05:25:49;;;;;;;445.00;137.77;;;;;;;-0.47;74.43;100113.53;6234238;22;20012;-59
2022/03/23 05:28:15;;;;;;;445.53;131.33;;;;;;;-0.42;74.63;100126.34;6241151;22;20019;-59
2022/03/23 05:30:40;;;;;;;447.47;139.50;;;;;;;-0.36;75.09;100140.91;6238472;22;20024;-59
2022/03/23 05:33:05;;;;;;;443.77;131.67;;;;;;;-0.40;75.93;100122.28;6233191;22;20059;-60
2022/03/23 05:35:31;;;;;;;448.27;132.73;;;;;;;-0.34;74.94;100112.47;6236723;22;20043;-60
2022/03/23 05:37:57;;;;;;;445.83;132.97;;;;;;;-0.10;74.21;100138.00;6238915;22;20155;-61
2022/03/23 05:40:23;;;;;;;450.87;143.90;;;;;;;0.03;74.05;100130.22;6236518;22;20012;-60
2022/03/23 05:42:49;;;;;;;449.73;141.90;;;;;;;0.02;73.92;100115.00;6230836;23;20016;-60
2022/03/23 05:45:16;;;;;;;451.70;139.82;;;;;;;0.20;72.64;100131.84;6237604;22;20015;-65
2022/03/23 05:47:41;;;;;;;449.98;137.75;;;;;;;0.20;71.85;100120.91;6240732;22;20008;-60
2022/03/23 05:50:09;;;;;;;450.90;140.53;;;;;;;0.39;71.11;100136.94;6238043;22;20043;-60
2022/03/23 05:52:36;;;;;;;450.55;142.88;;;;;;;0.48;69.75;100136.47;6236225;22;20194;-61
2022/03/23 05:55:03;;;;;;;449.33;137.32;;;;;;;0.51;69.20;100123.16;6236570;22;20038;-61
2022/03/23 05:57:29;;;;;;;452.02;142.77;;;;;;;0.70;69.34;100130.72;6242396;22;20012;-61
2022/03/23 05:59:55;;;;;;;458.17;163.13;;;;;;;0.98;68.96;100145.44;6236749;22;20448;-61
2022/03/23 06:02:20;;;;;;;458.47;152.47;;;;;;;1.10;67.50;100148.47;6235825;22;20430;-61
2022/03/23 06:04:46;;;;;;;452.47;149.03;;;;;;;1.21;66.63;100147.28;6237300;22;20461;-61
2022/03/23 06:07:12;;;;;;;451.30;150.03;;;;;;;1.22;66.38;100126.28;6239252;23;20051;-58
2022/03/23 06:09:37;;;;;;;459.17;156.10;;;;;;;1.38;65.82;100141.25;6237517;22;20008;-63
2022/03/23 06:12:04;;;;;;;459.03;163.40;;;;;;;1.53;64.40;100141.03;6234914;22;20255;-68
2022/03/23 06:14:30;;;;;;;15.87;12.37;;;;;;;1.78;63.49;100152.19;6238769;22;20014;-61
2022/03/23 06:16:55;;;;;;;18.97;16.53;;;;;;;1.90;62.21;100156.03;6236349;22;20231;-60
2022/03/23 06:19:21;;;;;;;17.67;15.57;;;;;;;2.01;61.71;100148.03;6234643;22;20297;-60
2022/03/23 06:21:46;;;;;;;15.30;13.67;;;;;;;2.30;61.13;100164.34;6236421;22;20420;-60
2022/03/23 06:24:12;;;;;;;11.33;10.27;;;;;;;2.54;59.67;100169.50;6240991;22;20119;-62
2022/03/23 06:26:37;;;;;;;13.20;11.90;;;;;;;2.49;59.18;100128.81;6240774;22;20127;-60
2022/03/23 06:29:04;;;;;;;15.43;13.87;;;;;;;2.88;57.60;100179.19;6234054;22;20012;-62
2022/03/23 06:31:30;;;;;;;18.65;16.23;;;;;;;3.05;56.78;100175.59;6235899;22;20073;-63
2022/03/23 06:33:55;;;;;;;16.77;15.07;;;;;;;3.10;56.51;100149.59;6238866;22;20036;-65
2022/03/23 06:36:20;;;;;;;14.10;12.77;;;;;;;3.32;56.09;100165.53;6240654;22;20019;-61
2022/03/23 06:38:48;;;;;;;20.07;18.00;;;;;;;3.42;55.15;100163.38;6235544;22;20018;-61
2022/03/23 06:41:13;;;;;;;13.30;12.13;;;;;;;3.69;55.77;100171.91;6235567;22;20011;-61
2022/03/23 06:43:39;;;;;;;13.27;12.13;;;;;;;3.87;55.23;100170.78;6241135;22;20008;-61
2022/03/23 06:46:05;;;;;;;19.67;17.60;;;;;;;4.08;54.10;100159.63;6236297;23;20004;-63
2022/03/23 06:48:30;;;;;;;20.23;18.40;;;;;;;4.28;53.55;100169.56;6235753;22;20384;-62
2022/03/23 06:50:56;;;;;;;16.33;14.80;;;;;;;4.44;53.50;100175.16;6237198;22;20004;-62
2022/03/23 06:53:21;;;;;;;14.57;13.27;;;;;;;4.63;52.54;100168.03;6237798;23;20036;-60
2022/03/23 06:55:47;;;;;;;19.30;17.50;;;;;;;4.85;52.10;100166.19;6240118;22;20083;-61
2022/03/23 06:58:12;;;;;;;21.77;19.57;;;;;;;5.03;51.61;100174.31;6233336;22;20423;-62
2022/03/23 07:00:38;;;;;;;16.10;14.83;;;;;;;5.13;51.26;100157.66;6238404;22;20431;-63
2022/03/23 07:03:05;;;;;;;17.37;15.93;;;;;;;5.47;50.63;100174.66;6239860;22;20011;-61
2022/03/23 07:05:31;;;;;;;18.05;16.48;;;;;;;5.60;50.01;100155.50;6237452;22;20094;-61
2022/03/23 07:10:40;;;;;;;17.10;15.75;;;;;;;6.14;47.40;100166.19;6238658;23;20019;-61
2022/03/23 07:13:06;;;;;;;17.67;16.33;;;;;;;6.45;46.49;100185.56;6240864;22;20402;-62
2022/03/23 07:15:31;;;;;;;21.50;19.73;;;;;;;6.55;45.63;100160.31;6235005;22;20008;-61
2022/03/23 07:17:57;;;;;;;24.40;22.40;;;;;;;6.84;44.94;100182.19;6234928;22;20058;-61
2022/03/23 07:20:24;;;;;;;20.70;19.17;;;;;;;6.98;44.24;100179.91;6239352;22;20012;-62
2022/03/23 07:22:49;;;;;;;20.00;18.50;;;;;;;7.23;43.73;100178.69;6239007;22;20316;-62
2022/03/23 07:25:15;;;;;;;22.17;20.20;;;;;;;7.42;42.06;100182.47;6236531;22;20422;-64
2022/03/23 07:27:41;;;;;;;23.33;21.42;;;;;;;7.65;41.62;100178.63;6235460;22;20012;-62
2022/03/23 07:30:07;;;;;;;20.73;19.10;;;;;;;7.80;41.15;100172.09;6240085;22;20012;-60
2022/03/23 07:32:34;;;;;;;21.88;20.17;;;;;;;7.80;40.40;100166.13;6236121;22;20023;-62
2022/03/23 07:34:59;;;;;;;26.83;24.73;;;;;;;8.00;39.99;100176.66;6231287;22;20015;-62
2022/03/23 07:37:24;;;;;;;30.53;28.17;;;;;;;8.18;40.35;100171.84;6232146;22;20012;-62
2022/03/23 07:39:50;;;;;;;17.67;16.47;;;;;;;8.15;39.95;100156.47;6238121;22;20004;-61
2022/03/23 07:42:15;;;;;;;26.53;24.53;;;;;;;8.31;39.73;100162.72;6237929;22;20007;-61
2022/03/23 07:44:41;;;;;;;25.70;23.77;;;;;;;8.47;40.04;100179.97;6233637;22;20111;-61
2022/03/23 07:47:13;;;;;;;21.63;20.10;;;;;;;8.54;40.20;100164.75;6237125;22;20012;-62
2022/03/23 07:49:40;;;;;;;22.08;20.55;;;;;;;8.70;39.62;100169.22;6240953;22;20004;-62
2022/03/23 07:52:05;;;;;;;26.08;24.10;;;;;;;8.83;40.28;100174.47;6240587;22;20011;-61
2022/03/23 07:54:31;;;;;;;26.50;24.50;;;;;;;8.91;39.89;100178.03;6236044;22;20376;-61
2022/03/23 07:56:57;;;;;;;22.10;20.53;;;;;;;9.06;39.66;100173.94;6238430;22;20441;-62
2022/03/23 07:59:22;;;;;;;21.03;19.53;;;;;;;9.06;39.01;100150.91;6240001;22;20405;-61
2022/03/23 08:01:47;;;;;;;17.67;16.40;;;;;;;9.37;39.00;100181.97;6242070;22;20097;-61
2022/03/23 08:04:13;;;;;;;18.33;17.03;;;;;;;9.36;38.63;100159.78;6240289;22;20015;-62
2022/03/23 08:06:38;;;;;;;18.67;17.47;;;;;;;9.40;39.13;100171.75;6242041;22;20011;-61
2022/03/23 08:09:04;;;;;;;20.37;18.97;;;;;;;9.54;38.56;100157.41;6239597;22;20012;-62
2022/03/23 08:11:30;;;;;;;25.27;23.33;;;;;;;9.70;38.50;100166.94;6238414;22;20031;-62
2022/03/23 08:13:56;;;;;;;22.30;20.60;;;;;;;9.79;37.70;100172.16;6236996;22;20011;-63
2022/03/23 08:16:22;;;;;;;19.67;18.47;;;;;;;9.90;38.19;100162.84;6240942;22;20465;-62
2022/03/23 08:18:47;;;;;;;18.10;16.90;;;;;;;10.15;37.19;100175.84;6241730;22;20219;-62
2022/03/23 08:21:13;;;;;;;24.37;22.60;;;;;;;10.24;37.22;100170.81;6239559;22;20116;-62
2022/03/23 08:23:40;;;;;;;23.57;21.97;;;;;;;10.32;35.87;100153.78;6234937;23;20091;-62
2022/03/23 08:26:09;;;;;;;17.77;16.65;;;;;;;10.54;36.06;100164.19;6243430;23;20010;-62
2022/03/23 08:28:35;;;;;;;16.98;15.93;;;;;;;10.57;35.72;100160.75;6246969;22;20441;-61
2022/03/23 08:31:00;;;;;;;26.07;24.23;;;;;;;10.65;35.24;100156.53;6238409;22;20021;-61
2022/03/23 08:33:26;;;;;;;24.43;22.73;;;;;;;10.71;35.08;100169.41;6235146;22;20070;-61
2022/03/23 08:35:52;;;;;;;17.70;16.63;;;;;;;10.95;35.35;100164.38;6242306;22;20012;-62
2022/03/23 08:38:18;;;;;;;17.23;16.20;;;;;;;10.98;35.35;100143.88;6240766;22;20008;-61
2022/03/23 08:40:45;;;;;;;24.53;22.93;;;;;;;11.06;34.07;100168.69;6237699;22;20079;-61
2022/03/23 08:43:10;;;;;;;24.45;22.88;;;;;;;11.22;34.78;100144.78;6234995;22;20039;-61
2022/03/23 08:45:36;;;;;;;19.20;18.03;;;;;;;11.37;34.69;100155.94;6243198;22;20012;-61
2022/03/23 08:48:03;;;;;;;23.77;22.27;;;;;;;11.51;34.66;100168.81;6241013;22;20016;-63
2022/03/23 08:50:29;;;;;;;24.55;22.85;;;;;;;11.63;34.75;100166.25;6236833;22;20004;-62
2022/03/23 08:52:54;;;;;;;24.37;22.70;;;;;;;11.71;33.51;100162.00;6236602;22;20007;-61
2022/03/23 08:55:22;;;;;;;19.57;18.33;;;;;;;11.73;33.88;100162.91;6241769;22;20183;-61
2022/03/23 08:57:48;;;;;;;27.75;25.85;;;;;;;11.80;34.13;100133.78;6238989;23;20016;-61
2022/03/23 09:00:15;;;;;;;35.83;33.50;;;;;;;12.02;33.87;100156.91;6235564;22;20553;-61
2022/03/23 09:02:41;;;;;;;23.77;22.23;;;;;;;12.12;33.64;100156.03;6239939;22;20007;-61
2022/03/23 09:05:13;;;;;;;25.80;24.08;;;;;;;12.17;33.04;100147.47;6241074;22;20034;-61
2022/03/23 09:07:43;;;;;;;29.35;27.33;;;;;;;12.41;33.13;100144.00;6240060;22;20003;-61
2022/03/23 09:10:13;;;;;;;30.73;28.47;;;;;;;12.36;33.05;100136.28;6234818;22;20398;-61
2022/03/23 09:12:40;;;;;;;21.53;20.10;;;;;;;12.46;32.63;100124.28;6240844;22;20238;-63
2022/03/23 09:15:08;;;;;;;25.67;23.97;;;;;;;12.68;32.23;100145.66;6241037;22;20223;-61
2022/03/23 09:17:34;;;;;;;27.57;25.60;;;;;;;12.68;32.80;100120.78;6238435;22;20227;-67
2022/03/23 09:20:02;;;;;;;32.90;30.60;;;;;;;12.64;32.21;100108.78;6234954;22;20227;-61
2022/03/23 09:22:28;;;;;;;21.67;20.33;;;;;;;12.92;32.41;100136.97;6239915;22;20234;-61
2022/03/23 09:24:54;;;;;;;24.70;23.20;;;;;;;12.90;32.47;100118.94;6241219;22;20251;-61
2022/03/23 09:27:20;;;;;;;30.23;28.10;;;;;;;13.08;32.70;100123.16;6236773;22;20281;-62
2022/03/23 09:29:45;;;;;;;33.73;31.57;;;;;;;13.21;32.38;100122.25;6235256;22;20230;-62
2022/03/23 09:32:12;;;;;;;26.07;24.47;;;;;;;13.32;32.66;100135.09;6239308;22;20024;-62
2022/03/23 09:34:38;;;;;;;24.30;22.77;;;;;;;13.28;32.60;100123.97;6241234;22;20008;-62
2022/03/23 09:39:51;;;;;;;24.73;23.17;;;;;;;13.57;32.59;100124.63;6235888;23;20226;-61
2022/03/23 09:42:21;;;;;;;23.67;22.10;;;;;;;13.57;31.34;100108.31;6240154;22;20252;-63
2022/03/23 09:44:47;;;;;;;34.30;31.90;;;;;;;13.71;31.30;100101.28;6240380;23;20251;-62
2022/03/23 09:47:12;;;;;;;32.47;30.33;;;;;;;13.72;31.73;100100.44;6235268;22;20242;-62
2022/03/23 09:49:38;;;;;;;23.53;22.13;;;;;;;13.77;31.50;100103.84;6237831;22;20748;-62
2022/03/23 09:52:07;;;;;;;26.10;24.50;;;;;;;13.93;30.75;100109.72;6240554;22;20090;-62
2022/03/23 09:54:33;;;;;;;29.70;27.70;;;;;;;13.96;31.36;100096.81;6239933;22;20026;-62
2022/03/23 09:56:58;;;;;;;28.00;26.10;;;;;;;14.21;31.59;100102.59;6234897;22;20343;-67
2022/03/23 09:59:24;;;;;;;22.33;20.90;;;;;;;14.29;31.71;100085.31;6238581;22;20222;-64
2022/03/23 10:02:01;;;;;;;27.23;25.60;;;;;;;14.34;30.76;100105.00;6240241;22;20011;-62
2022/03/23 10:04:48;;;;;;;39.77;37.33;;;;;;;14.40;30.78;100096.38;6237538;22;20528;-60
2022/03/23 10:07:30;;;;;;;30.93;28.93;;;;;;;14.33;31.43;100103.31;6235430;22;20223;-60
2022/03/23 10:10:25;;;;;;;31.10;29.07;;;;;;;14.49;31.00;100091.97;6240751;22;20230;-60
2022/03/23 10:13:18;;;;;;;38.60;35.85;;;;;;;14.67;31.03;100097.81;6240910;22;20227;-60
2022/03/23 10:16:11;;;;;;;32.33;30.07;;;;;;;14.66;30.76;100096.94;6235118;22;20113;-62
2022/03/23 10:18:49;;;;;;;33.47;31.30;;;;;;;14.87;31.44;100086.34;6235308;23;20712;-60
2022/03/23 10:21:15;;;;;;;28.83;26.93;;;;;;;14.93;30.95;100082.84;6239739;22;20231;-61
2022/03/23 10:24:13;;;;;;;32.57;30.33;;;;;;;14.92;31.04;100066.47;6233794;22;20265;-62
2022/03/23 10:26:40;;;;;;;30.27;28.33;;;;;;;15.08;31.72;100080.03;6233753;23;20012;-62
2022/03/23 10:29:19;;;;;;;34.67;32.63;;;;;;;15.13;30.97;100078.25;6237945;22;20230;-62
2022/03/23 10:31:45;;;;;;;35.03;32.70;;;;;;;15.16;31.10;100072.16;6236204;22;20255;-62
2022/03/23 10:34:10;;;;;;;38.67;36.07;;;;;;;15.31;29.82;100070.22;6232197;22;20285;-63
2022/03/23 10:36:39;;;;;;;27.53;25.67;;;;;;;15.19;30.52;100072.97;6235694;22;20026;-61
2022/03/23 10:39:07;;;;;;;30.63;28.63;;;;;;;15.01;29.93;100043.13;6238550;22;20012;-63
2022/03/23 10:41:32;;;;;;;42.80;40.00;;;;;;;15.12;30.24;100067.91;6238388;22;20242;-63
2022/03/23 10:43:58;;;;;;;34.17;31.90;;;;;;;15.15;30.16;100058.38;6232577;23;20247;-63
2022/03/23 10:46:24;;;;;;;29.47;27.73;;;;;;;15.22;30.23;100047.13;6236512;22;20012;-64
2022/03/23 10:49:03;;;;;;;35.43;32.93;;;;;;;15.44;30.34;100052.81;6237984;22;20219;-63
2022/03/23 10:51:31;;;;;;;33.40;31.20;;;;;;;15.52;30.26;100046.66;6222530;22;20031;-62
2022/03/23 10:53:57;;;;;;;62.93;58.57;;;;;;;15.64;30.32;100044.75;6215235;22;20254;-67
2022/03/23 10:56:37;;;;;;;41.53;38.60;;;;;;;15.74;30.19;100039.38;6222985;22;20253;-63
2022/03/23 10:59:15;;;;;;;41.13;38.27;;;;;;;16.01;30.08;100038.03;6231686;22;20299;-71
2022/03/23 11:02:02;;;;;;;53.53;49.80;;;;;;;16.15;30.08;100040.38;6227713;22;20319;-62
2022/03/23 11:04:34;;;;;;;24.23;22.80;;;;;;;16.12;29.77;100019.75;6237268;22;20286;-62
2022/03/23 11:07:01;;;;;;;35.43;33.27;;;;;;;16.26;29.13;100025.47;6240366;22;20632;-63
2022/03/23 11:18:05;;;;;;;27.00;25.40;;;;;;;16.35;29.23;100000.28;6237851;23;20555;-63
2022/03/23 11:20:47;;;;;;;31.57;29.50;;;;;;;16.51;29.16;99995.63;6235269;22;20811;-63
2022/03/23 11:23:17;;;;;;;34.50;31.93;;;;;;;16.41;29.11;99997.56;6235387;22;20284;-64
2022/03/23 11:25:43;;;;;;;32.80;30.73;;;;;;;16.37;29.64;99982.13;6241333;22;20245;-63