Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:13;;;;;;;25.70;14.48;;;-6.20;99.90;;;;;;5073480;28;20228;-77
2021/12/26 00:03:40;;;;;;;24.00;14.02;;;-6.20;99.90;;;;;;5073458;28;20284;-77
2021/12/26 00:06:12;;;;;;;28.10;16.83;;;-6.30;99.90;;;;;;5073286;28;20552;-77
2021/12/26 00:08:41;;;;;;;25.83;16.90;;;-6.30;99.90;;;;;;5073311;28;20189;-77
2021/12/26 00:11:08;;;;;;;32.00;17.15;;;-6.40;99.90;;;;;;5073360;28;20215;-77
2021/12/26 00:13:37;;;;;;;43.80;22.33;;;-6.30;99.90;;;;;;5073328;28;20228;-77
2021/12/26 00:16:05;;;;;;;66.75;29.33;;;-6.30;99.90;;;;;;5073123;28;20280;-77
2021/12/26 00:18:31;;;;;;;62.90;31.90;;;-6.40;99.90;;;;;;5073122;28;20279;-77
2021/12/26 00:20:58;;;;;;;64.00;31.45;;;-6.40;99.90;;;;;;5072896;28;20253;-77
2021/12/26 00:23:25;;;;;;;71.60;31.52;;;-6.40;99.90;;;;;;5072985;28;20213;-77
2021/12/26 00:25:54;;;;;;;77.35;35.80;;;-6.60;99.90;;;;;;5073216;28;20280;-78
2021/12/26 00:28:21;;;;;;;83.10;38.25;;;-6.50;99.90;;;;;;5073004;28;20275;-77
2021/12/26 00:30:47;;;;;;;72.43;34.65;;;-6.80;99.90;;;;;;5073100;28;20619;-77
2021/12/26 00:33:14;;;;;;;74.60;34.72;;;-6.70;99.90;;;;;;5072930;28;20216;-77
2021/12/26 00:35:42;;;;;;;84.18;39.30;;;-6.50;99.90;;;;;;5072912;28;20280;-77
2021/12/26 00:38:09;;;;;;;51.42;25.38;;;-6.60;99.90;;;;;;5072753;28;20724;-77
2021/12/26 00:40:36;;;;;;;63.55;33.40;;;-6.70;99.90;;;;;;5072853;28;20304;-77
2021/12/26 00:43:04;;;;;;;87.95;36.08;;;-6.70;99.90;;;;;;5072912;28;20277;-77
2021/12/26 00:45:31;;;;;;;73.78;34.45;;;-6.60;99.90;;;;;;5072919;28;20530;-77
2021/12/26 00:47:57;;;;;;;71.85;34.20;;;-6.60;99.90;;;;;;5072746;28;20193;-77
2021/12/26 00:50:29;;;;;;;53.60;27.00;;;-6.60;99.90;;;;;;5072824;28;20607;-77
2021/12/26 00:52:56;;;;;;;65.95;31.00;;;-6.70;99.90;;;;;;5072899;28;20268;-77
2021/12/26 00:55:23;;;;;;;56.70;30.75;;;-6.70;99.90;;;;;;5072842;28;20288;-78
2021/12/26 00:57:51;;;;;;;58.88;31.02;;;-6.70;99.90;;;;;;5072910;28;20224;-77
2021/12/26 01:00:23;;;;;;;60.65;31.50;;;-6.70;99.90;;;;;;5072749;28;20248;-77
2021/12/26 01:02:51;;;;;;;61.83;32.00;;;-6.70;99.90;;;;;;5075132;28;20188;-77
2021/12/26 01:05:19;;;;;;;53.45;28.40;;;-6.70;99.90;;;;;;5076900;28;20620;-77
2021/12/26 01:07:56;;;;;;;42.10;25.38;;;-6.70;99.90;;;;;;5076776;28;20215;-76
2021/12/26 01:10:24;;;;;;;46.22;26.85;;;-6.30;99.90;;;;;;5076747;28;20193;-77
2021/12/26 01:12:52;;;;;;;55.58;28.85;;;-6.70;99.90;;;;;;5076546;28;20363;-77
2021/12/26 01:15:22;;;;;;;46.60;27.02;;;-6.60;99.90;;;;;;5076575;28;20193;-77
2021/12/26 01:17:54;;;;;;;44.97;24.80;;;-6.70;99.90;;;;;;5076557;28;20284;-77
2021/12/26 01:20:41;;;;;;;47.25;24.20;;;-6.70;99.90;;;;;;5076484;28;20651;-77
2021/12/26 01:23:08;;;;;;;37.13;21.85;;;-6.80;99.90;;;;;;5076423;28;20193;-77
2021/12/26 01:25:35;;;;;;;34.55;19.83;;;-6.80;99.90;;;;;;5076369;28;20272;-77
2021/12/26 01:28:03;;;;;;;37.25;21.20;;;-6.80;99.90;;;;;;5076168;28;20197;-77
2021/12/26 01:30:31;;;;;;;35.58;18.95;;;-6.80;99.90;;;;;;5076409;28;20283;-77
2021/12/26 01:32:57;;;;;;;29.85;18.75;;;-6.80;99.90;;;;;;5076287;28;20185;-77
2021/12/26 01:35:26;;;;;;;29.23;18.23;;;-6.80;99.90;;;;;;5076256;28;20284;-77
2021/12/26 01:37:53;;;;;;;29.17;17.70;;;-6.80;99.90;;;;;;5076324;28;20595;-77
2021/12/26 01:40:19;;;;;;;24.70;14.38;;;-6.80;99.90;;;;;;5075759;28;20205;-77
2021/12/26 01:42:46;;;;;;;22.83;15.45;;;-6.80;99.90;;;;;;5076202;28;20609;-77
2021/12/26 01:45:12;;;;;;;28.48;15.07;;;-6.90;99.90;;;;;;5076120;28;20254;-77
2021/12/26 01:47:40;;;;;;;20.13;12.82;;;-6.90;99.90;;;;;;5075935;28;20221;-77
2021/12/26 01:50:09;;;;;;;25.77;14.05;;;-6.90;99.90;;;;;;5075989;28;20620;-77
2021/12/26 01:52:35;;;;;;;23.02;13.75;;;-6.90;99.90;;;;;;5075876;28;20616;-77
2021/12/26 01:55:21;;;;;;;25.75;13.20;;;-6.90;99.90;;;;;;5075729;28;20220;-77
2021/12/26 01:57:48;;;;;;;21.17;13.85;;;-6.90;99.90;;;;;;5076005;28;20189;-77
2021/12/26 02:00:15;;;;;;;20.05;12.35;;;-6.90;99.90;;;;;;5084393;28;20625;-77
2021/12/26 02:02:43;;;;;;;18.38;14.25;;;-6.90;99.90;;;;;;5095944;28;20279;-77
2021/12/26 02:05:12;;;;;;;24.63;14.45;;;-7.00;99.90;;;;;;5093563;28;20427;-77
2021/12/26 02:07:38;;;;;;;23.00;13.55;;;-7.00;99.90;;;;;;5095993;28;20618;-77
2021/12/26 02:10:06;;;;;;;22.88;13.00;;;-7.00;99.90;;;;;;5095805;28;20271;-77
2021/12/26 02:12:33;;;;;;;18.17;13.57;;;-7.00;99.90;;;;;;5095710;28;20291;-77
2021/12/26 02:14:59;;;;;;;30.85;15.60;;;-7.00;99.90;;;;;;5094645;28;20625;-77
2021/12/26 02:17:28;;;;;;;28.02;15.25;;;-7.00;99.90;;;;;;5095496;28;20224;-77
2021/12/26 02:20:14;;;;;;;27.20;14.65;;;-7.00;99.90;;;;;;5095419;28;20246;-77
2021/12/26 02:22:44;;;;;;;26.98;17.10;;;-7.00;99.90;;;;;;5095333;28;20225;-77
2021/12/26 02:25:26;;;;;;;32.55;16.42;;;-7.00;99.90;;;;;;5095586;28;20199;-77
2021/12/26 02:27:52;;;;;;;33.78;18.83;;;-7.00;99.90;;;;;;5095456;28;20193;-77
2021/12/26 02:30:18;;;;;;;36.40;21.13;;;-7.10;99.90;;;;;;5095314;28;20612;-77
2021/12/26 02:32:48;;;;;;;38.65;22.13;;;-7.10;99.90;;;;;;5095459;28;20189;-78
2021/12/26 02:35:17;;;;;;;42.70;22.60;;;-7.10;99.90;;;;;;5095343;28;20192;-77
2021/12/26 02:37:44;;;;;;;39.30;22.42;;;-7.10;99.90;;;;;;5095223;28;20280;-77
2021/12/26 02:40:11;;;;;;;42.15;22.58;;;-7.10;99.90;;;;;;5095108;28;20220;-77
2021/12/26 02:42:38;;;;;;;40.15;22.23;;;-7.20;99.90;;;;;;5091582;28;20260;-77
2021/12/26 02:45:06;;;;;;;32.45;20.48;;;-7.10;99.90;;;;;;5075139;28;20247;-77
2021/12/26 02:47:35;;;;;;;37.05;20.80;;;-7.20;99.90;;;;;;5074674;28;20731;-77
2021/12/26 02:50:06;;;;;;;39.22;21.42;;;-7.20;99.90;;;;;;5074763;28;20610;-77
2021/12/26 02:52:34;;;;;;;33.53;19.35;;;-7.20;99.90;;;;;;5074688;28;20276;-77
2021/12/26 02:55:01;;;;;;;31.52;19.25;;;-7.20;99.90;;;;;;5074572;28;20301;-78
2021/12/26 02:57:27;;;;;;;32.17;19.27;;;-7.20;99.90;;;;;;5074720;28;20617;-77
2021/12/26 02:59:54;;;;;;;31.42;19.70;;;-7.30;99.90;;;;;;5074697;28;20280;-77
2021/12/26 03:02:21;;;;;;;36.95;19.25;;;-7.20;99.90;;;;;;5074569;28;20201;-77
2021/12/26 03:04:47;;;;;;;33.28;18.40;;;-7.10;99.90;;;;;;5074546;28;20231;-77
2021/12/26 03:07:14;;;;;;;31.35;17.85;;;-7.30;99.90;;;;;;5074437;28;20615;-77
2021/12/26 03:09:45;;;;;;;31.75;17.33;;;-7.20;99.90;;;;;;5074165;28;20209;-77
2021/12/26 03:12:12;;;;;;;31.80;18.40;;;-7.30;99.90;;;;;;5074386;28;20193;-77
2021/12/26 03:14:40;;;;;;;28.17;16.92;;;-7.30;99.90;;;;;;5074418;28;20613;-77
2021/12/26 03:17:08;;;;;;;32.60;17.92;;;-7.30;99.90;;;;;;5074224;28;20193;-77
2021/12/26 03:19:36;;;;;;;30.30;18.33;;;-7.30;99.90;;;;;;5074114;28;20232;-77
2021/12/26 03:22:03;;;;;;;36.78;19.52;;;-7.40;99.90;;;;;;5073719;28;20320;-77
2021/12/26 03:24:29;;;;;;;39.72;20.77;;;-7.40;99.90;;;;;;5074103;28;20585;-77
2021/12/26 03:27:04;;;;;;;43.80;21.10;;;-7.40;99.90;;;;;;5074281;28;20644;-77
2021/12/26 03:29:31;;;;;;;39.92;20.42;;;-7.40;99.90;;;;;;5053990;28;20280;-77
2021/12/26 03:31:58;;;;;;;35.35;20.20;;;-7.40;99.90;;;;;;5053935;28;20709;-77
2021/12/26 03:34:25;;;;;;;37.60;20.55;;;-7.40;99.90;;;;;;5054053;28;20228;-77
2021/12/26 03:36:53;;;;;;;51.85;23.42;;;-7.40;99.90;;;;;;5053773;28;20217;-77
2021/12/26 03:39:20;;;;;;;49.63;25.08;;;-7.40;99.90;;;;;;5053720;28;20201;-77
2021/12/26 03:41:47;;;;;;;55.85;27.23;;;-7.40;99.90;;;;;;5053857;28;20277;-77
2021/12/26 03:44:15;;;;;;;55.22;27.90;;;-7.40;99.90;;;;;;5053717;28;20277;-77
2021/12/26 03:46:43;;;;;;;57.28;25.27;;;-7.50;99.90;;;;;;5053717;28;20711;-77
2021/12/26 03:49:09;;;;;;;59.95;25.50;;;-7.50;99.90;;;;;;5053559;28;20197;-77
2021/12/26 03:51:36;;;;;;;61.05;27.10;;;-7.50;99.90;;;;;;5053625;28;20624;-77
2021/12/26 03:54:05;;;;;;;67.15;27.35;;;-7.50;99.90;;;;;;5053636;28;20720;-77
2021/12/26 03:56:32;;;;;;;65.40;31.38;;;-7.50;99.90;;;;;;5053539;28;20649;-77
2021/12/26 03:58:59;;;;;;;85.45;34.67;;;-7.50;99.90;;;;;;5053506;28;20721;-77
2021/12/26 04:01:28;;;;;;;76.80;33.92;;;-7.50;99.90;;;;;;5053333;28;20649;-77
2021/12/26 04:03:55;;;;;;;84.35;34.05;;;-7.50;99.90;;;;;;5053178;28;20679;-77
2021/12/26 04:06:22;;;;;;;107.32;37.08;;;-7.50;99.90;;;;;;5053449;28;20309;-77
2021/12/26 04:08:48;;;;;;;93.70;38.28;;;-7.50;99.90;;;;;;5053365;28;20281;-77
2021/12/26 04:11:15;;;;;;;65.60;31.95;;;-7.60;99.90;;;;;;5053165;28;20753;-77
2021/12/26 04:13:42;;;;;;;62.75;28.40;;;-7.60;99.90;;;;;;5053167;28;20239;-77
2021/12/26 04:16:08;;;;;;;67.55;29.85;;;-7.60;99.90;;;;;;5053187;28;20285;-77
2021/12/26 04:18:36;;;;;;;69.32;30.88;;;-7.60;99.90;;;;;;5053026;28;20673;-77
2021/12/26 04:21:05;;;;;;;57.90;31.00;;;-7.70;99.90;;;;;;5052983;28;20308;-78
2021/12/26 04:23:32;;;;;;;54.92;29.10;;;-7.70;99.90;;;;;;5053045;28;20653;-77
2021/12/26 04:25:58;;;;;;;69.22;33.92;;;-7.80;99.90;;;;;;5053200;28;20277;-77
2021/12/26 04:28:25;;;;;;;67.78;33.28;;;-7.80;99.90;;;;;;5053105;28;20244;-77
2021/12/26 04:30:53;;;;;;;64.57;30.52;;;-7.80;99.90;;;;;;5053004;28;20618;-77
2021/12/26 04:33:20;;;;;;;75.28;33.45;;;-7.70;99.90;;;;;;5053184;28;20194;-78
2021/12/26 04:35:48;;;;;;;60.83;29.42;;;-7.70;99.90;;;;;;5053275;28;20281;-77
2021/12/26 04:38:14;;;;;;;55.40;25.38;;;-7.70;99.90;;;;;;5052558;28;20280;-77
2021/12/26 04:40:41;;;;;;;60.72;27.73;;;-7.70;99.90;;;;;;5052794;28;20209;-77
2021/12/26 04:43:08;;;;;;;52.58;27.02;;;-7.80;99.90;;;;;;5052813;28;20618;-77
2021/12/26 04:45:34;;;;;;;62.60;28.58;;;-7.80;99.90;;;;;;5052796;28;20221;-77
2021/12/26 04:48:02;;;;;;;55.47;28.30;;;-7.80;99.90;;;;;;5052770;28;20767;-78
2021/12/26 04:50:29;;;;;;;55.83;28.38;;;-7.80;99.90;;;;;;5052772;28;20216;-77
2021/12/26 04:52:58;;;;;;;51.78;25.13;;;-7.80;99.90;;;;;;5052781;28;20201;-77
2021/12/26 04:55:26;;;;;;;60.47;30.13;;;-7.80;99.90;;;;;;5052971;28;20284;-77
2021/12/26 04:57:53;;;;;;;62.13;29.27;;;-7.70;99.90;;;;;;5052538;28;20280;-77
2021/12/26 05:00:24;;;;;;;62.22;32.55;;;-7.80;99.90;;;;;;5052895;28;20252;-77
2021/12/26 05:02:51;;;;;;;59.78;30.80;;;-7.80;99.90;;;;;;5052768;28;20186;-77
2021/12/26 05:05:18;;;;;;;56.05;28.98;;;-7.70;99.90;;;;;;5052798;28;20194;-77
2021/12/26 05:07:44;;;;;;;60.00;30.27;;;-7.70;99.90;;;;;;5052590;28;20218;-77
2021/12/26 05:10:18;;;;;;;65.40;30.60;;;-7.70;99.90;;;;;;5052444;28;20224;-77
2021/12/26 05:12:44;;;;;;;58.70;26.65;;;-7.80;99.90;;;;;;5052440;28;20243;-77
2021/12/26 05:15:12;;;;;;;51.80;23.67;;;-7.80;99.90;;;;;;5052744;28;20658;-77
2021/12/26 05:17:40;;;;;;;42.90;23.83;;;-7.80;99.90;;;;;;5052582;28;20276;-77
2021/12/26 05:20:08;;;;;;;45.70;23.73;;;-7.80;99.90;;;;;;5052595;28;20200;-77
2021/12/26 05:22:34;;;;;;;42.45;23.85;;;-7.80;99.90;;;;;;5052230;28;20283;-77
2021/12/26 05:25:02;;;;;;;44.47;22.25;;;-7.80;99.90;;;;;;5052312;28;20276;-77
2021/12/26 05:27:31;;;;;;;36.67;18.50;;;-7.80;99.90;;;;;;5052533;28;20225;-77
2021/12/26 05:29:57;;;;;;;28.38;16.23;;;-7.80;99.90;;;;;;5052431;28;20190;-77
2021/12/26 05:32:24;;;;;;;27.23;15.82;;;-7.80;99.90;;;;;;5052532;28;20190;-77
2021/12/26 05:34:50;;;;;;;22.55;13.20;;;-7.80;99.90;;;;;;5052299;28;20220;-77
2021/12/26 05:37:17;;;;;;;22.00;13.15;;;-7.80;99.90;;;;;;5052438;28;20236;-77
2021/12/26 05:39:43;;;;;;;21.88;12.88;;;-7.80;99.90;;;;;;5052270;28;20289;-77
2021/12/26 05:42:15;;;;;;;18.65;12.27;;;-7.80;99.90;;;;;;5052501;28;20198;-77
2021/12/26 05:44:43;;;;;;;20.25;13.60;;;-7.90;99.90;;;;;;5032477;28;20198;-77
2021/12/26 05:47:10;;;;;;;20.75;12.75;;;-7.90;99.90;;;;;;5032531;28;20718;-77
2021/12/26 05:49:36;;;;;;;21.70;11.13;;;-7.90;99.90;;;;;;5035665;28;20226;-77
2021/12/26 05:52:03;;;;;;;19.42;11.73;;;-7.90;99.90;;;;;;5035785;28;20317;-77
2021/12/26 05:54:30;;;;;;;19.38;13.10;;;-8.00;99.90;;;;;;5036029;28;20245;-77
2021/12/26 05:56:57;;;;;;;19.75;14.10;;;-8.00;99.90;;;;;;5035959;28;20281;-77
2021/12/26 05:59:23;;;;;;;19.27;13.13;;;-7.90;99.90;;;;;;5035859;28;20218;-77
2021/12/26 06:01:51;;;;;;;22.70;13.68;;;-8.00;99.90;;;;;;5035884;28;20604;-77
2021/12/26 06:04:18;;;;;;;28.05;14.02;;;-8.00;99.90;;;;;;5035651;28;20281;-77
2021/12/26 06:06:45;;;;;;;30.27;17.85;;;-8.00;99.90;;;;;;5035533;28;20613;-77
2021/12/26 06:09:12;;;;;;;37.45;17.75;;;-8.00;99.90;;;;;;5035737;28;20222;-78
2021/12/26 06:11:39;;;;;;;40.25;19.10;;;-8.00;99.90;;;;;;5035514;28;20309;-77
2021/12/26 06:14:06;;;;;;;43.35;20.52;;;-7.90;99.90;;;;;;5035541;28;20617;-77
2021/12/26 06:16:32;;;;;;;37.40;19.60;;;-8.00;99.90;;;;;;5035549;28;20629;-77
2021/12/26 06:19:00;;;;;;;50.15;23.38;;;-8.00;99.90;;;;;;5035564;28;20285;-77
2021/12/26 06:21:27;;;;;;;56.95;25.45;;;-8.00;99.90;;;;;;5035202;28;20229;-77
2021/12/26 06:23:53;;;;;;;56.08;25.10;;;-8.10;99.90;;;;;;5035386;28;20198;-77
2021/12/26 06:26:22;;;;;;;49.30;24.77;;;-8.00;99.90;;;;;;5035381;28;20236;-77
2021/12/26 06:28:49;;;;;;;54.13;25.88;;;-8.00;99.90;;;;;;5035282;28;20618;-77
2021/12/26 06:31:16;;;;;;;57.28;24.00;;;-8.10;99.90;;;;;;5035180;28;20253;-77
2021/12/26 06:33:44;;;;;;;49.28;23.27;;;-8.10;99.90;;;;;;5035058;28;20226;-77
2021/12/26 06:36:11;;;;;;;48.38;23.42;;;-8.10;99.90;;;;;;5035450;28;20260;-77
2021/12/26 06:38:39;;;;;;;43.63;21.95;;;-7.70;99.90;;;;;;5035265;28;20232;-77
2021/12/26 06:41:07;;;;;;;42.95;21.23;;;-8.10;99.90;;;;;;5035131;28;20285;-77
2021/12/26 06:43:35;;;;;;;42.63;20.75;;;-8.20;99.90;;;;;;5045797;28;20328;-77
2021/12/26 06:46:02;;;;;;;45.15;19.05;;;-8.20;99.90;;;;;;5054936;28;20190;-77
2021/12/26 06:48:29;;;;;;;34.05;18.17;;;-8.20;99.90;;;;;;5054788;28;20221;-77
2021/12/26 06:50:55;;;;;;;36.47;16.45;;;-8.20;99.90;;;;;;5054883;28;20308;-77
2021/12/26 06:53:23;;;;;;;23.73;14.00;;;-8.20;99.90;;;;;;5054795;28;20276;-77
2021/12/26 06:55:50;;;;;;;17.08;11.27;;;-8.30;99.90;;;;;;5054737;28;20217;-77
2021/12/26 06:58:17;;;;;;;22.27;12.48;;;-8.10;99.90;;;;;;5054717;28;20281;-77
2021/12/26 07:00:44;;;;;;;16.23;9.13;;;-8.20;99.90;;;;;;5053921;28;20288;-77
2021/12/26 07:03:11;;;;;;;15.38;8.25;;;-8.30;99.90;;;;;;5054640;28;20284;-77
2021/12/26 07:05:38;;;;;;;12.93;8.88;;;-8.30;99.90;;;;;;5054604;28;20278;-77
2021/12/26 07:08:05;;;;;;;17.73;9.30;;;-8.40;99.90;;;;;;5054632;28;20720;-77
2021/12/26 07:10:33;;;;;;;17.67;10.32;;;-8.40;99.90;;;;;;5054333;28;20221;-77
2021/12/26 07:13:00;;;;;;;15.07;8.65;;;-8.30;99.90;;;;;;5054353;28;20276;-77
2021/12/26 07:15:27;;;;;;;16.98;10.30;;;-8.40;99.90;;;;;;5054159;28;20280;-77
2021/12/26 07:17:53;;;;;;;17.27;11.35;;;-8.40;99.90;;;;;;5054414;28;20380;-77
2021/12/26 07:20:20;;;;;;;24.10;11.43;;;-8.60;99.90;;;;;;5054088;28;20731;-77
2021/12/26 07:22:46;;;;;;;23.80;10.85;;;-8.50;99.90;;;;;;5053999;28;20217;-77
2021/12/26 07:25:14;;;;;;;19.52;10.23;;;-8.40;99.90;;;;;;5054209;28;20284;-77
2021/12/26 07:27:42;;;;;;;24.25;12.63;;;-8.40;99.90;;;;;;5054165;28;20202;-77
2021/12/26 07:30:10;;;;;;;17.95;10.27;;;-8.10;99.90;;;;;;5053930;28;20190;-77
2021/12/26 07:32:36;;;;;;;15.85;9.15;;;-8.20;99.90;;;;;;5053853;28;20309;-77
2021/12/26 07:35:03;;;;;;;14.07;9.60;;;-8.50;99.90;;;;;;5054103;28;20190;-77
2021/12/26 07:37:30;;;;;;;12.93;9.55;;;-8.20;99.90;;;;;;5053866;28;20743;-77
2021/12/26 07:39:57;;;;;;;16.77;8.20;;;-8.20;99.90;;;;;;5053802;28;20229;-77
2021/12/26 07:42:23;;;;;;;11.45;8.88;;;-8.10;99.90;;;;;;5053704;28;20612;-77
2021/12/26 07:44:51;;;;;;;21.00;10.40;;;-8.30;99.90;;;;;;5053580;28;20276;-77
2021/12/26 07:47:18;;;;;;;16.08;10.45;;;-8.10;99.90;;;;;;5053876;28;20221;-77
2021/12/26 07:49:45;;;;;;;15.35;9.40;;;-8.20;99.90;;;;;;5053722;28;20225;-77
2021/12/26 07:52:15;;;;;;;12.82;8.23;;;-8.10;99.90;;;;;;5053536;28;20693;-77
2021/12/26 07:54:42;;;;;;;21.23;9.80;;;-7.90;99.90;;;;;;5053543;28;20186;-77
2021/12/26 07:57:09;;;;;;;14.90;9.32;;;-8.10;99.90;;;;;;5053463;28;20208;-77
2021/12/26 07:59:36;;;;;;;13.48;8.52;;;-8.00;99.90;;;;;;5053561;28;20229;-77
2021/12/26 08:02:06;;;;;;;15.43;9.40;;;-8.00;99.90;;;;;;5053529;28;20616;-77
2021/12/26 08:04:33;;;;;;;12.20;8.48;;;-8.00;99.90;;;;;;5053365;28;20229;-77
2021/12/26 08:07:00;;;;;;;18.30;9.85;;;-7.90;99.90;;;;;;5053305;28;20677;-77
2021/12/26 08:09:27;;;;;;;15.82;9.45;;;-7.90;99.90;;;;;;5053217;28;20194;-77
2021/12/26 08:11:54;;;;;;;17.65;8.23;;;-7.80;99.90;;;;;;5052187;28;20300;-77
2021/12/26 08:14:20;;;;;;;15.27;8.57;;;-7.70;99.90;;;;;;5053307;28;20727;-77
2021/12/26 08:16:48;;;;;;;14.90;8.88;;;-7.70;99.90;;;;;;5053294;28;20284;-77
2021/12/26 08:19:15;;;;;;;14.52;9.90;;;-7.60;99.90;;;;;;5053359;28;20189;-77
2021/12/26 08:21:42;;;;;;;19.42;11.05;;;-7.60;99.90;;;;;;5052933;28;20283;-77
2021/12/26 08:24:09;;;;;;;16.25;10.55;;;-7.60;99.90;;;;;;5053156;28;20549;-77
2021/12/26 08:26:35;;;;;;;14.20;9.63;;;-7.60;99.90;;;;;;5052907;28;20221;-77
2021/12/26 08:29:02;;;;;;;14.93;10.00;;;-7.50;99.90;;;;;;5052962;28;20757;-77
2021/12/26 08:31:30;;;;;;;14.90;8.90;;;-7.50;99.90;;;;;;5052906;28;20300;-77
2021/12/26 08:33:57;;;;;;;12.70;9.30;;;-7.50;99.90;;;;;;5053054;28;20200;-77
2021/12/26 08:36:24;;;;;;;14.85;9.30;;;-7.50;99.90;;;;;;5052822;28;20712;-77
2021/12/26 08:38:51;;;;;;;13.48;8.45;;;-7.40;99.90;;;;;;5052821;28;20221;-77
2021/12/26 08:41:17;;;;;;;11.57;8.25;;;-7.40;99.90;;;;;;5052644;28;20740;-77
2021/12/26 08:43:45;;;;;;;11.82;8.57;;;-7.40;99.90;;;;;;5052833;28;20278;-77
2021/12/26 08:46:12;;;;;;;15.73;9.73;;;-7.30;99.90;;;;;;5052810;28;20186;-77
2021/12/26 08:48:39;;;;;;;18.35;9.20;;;-7.30;99.90;;;;;;5052911;28;20285;-77
2021/12/26 08:51:06;;;;;;;16.35;9.80;;;-7.20;99.90;;;;;;5052644;28;20251;-77
2021/12/26 08:53:34;;;;;;;13.25;9.50;;;-7.30;99.90;;;;;;5052760;28;20709;-77
2021/12/26 08:56:03;;;;;;;13.82;9.70;;;-7.10;99.90;;;;;;5052844;28;20223;-77
2021/12/26 08:58:30;;;;;;;18.13;8.90;;;-7.10;99.90;;;;;;5052775;28;20660;-77
2021/12/26 09:00:57;;;;;;;15.70;10.10;;;-7.00;99.90;;;;;;5052590;28;20701;-77
2021/12/26 09:03:23;;;;;;;16.00;10.40;;;-7.00;99.90;;;;;;5052734;28;20288;-77
2021/12/26 09:05:50;;;;;;;12.68;8.63;;;-7.00;99.90;;;;;;5052524;28;20280;-77
2021/12/26 09:08:17;;;;;;;15.32;8.68;;;-6.90;99.90;;;;;;5052588;28;20815;-77
2021/12/26 09:10:45;;;;;;;15.30;10.35;;;-6.80;99.90;;;;;;5052578;28;20189;-77
2021/12/26 09:13:12;;;;;;;14.13;9.23;;;-6.70;99.90;;;;;;5052688;28;20584;-77
2021/12/26 09:15:39;;;;;;;20.63;11.00;;;-6.70;99.90;;;;;;5052524;28;20221;-77
2021/12/26 09:18:06;;;;;;;12.02;8.43;;;-6.60;99.90;;;;;;5052729;28;20190;-77
2021/12/26 09:20:33;;;;;;;11.07;8.98;;;-6.50;99.90;;;;;;5052290;28;20248;-78
2021/12/26 09:22:59;;;;;;;12.75;8.73;;;-6.30;99.90;;;;;;5053571;28;20229;-77
2021/12/26 09:25:26;;;;;;;13.75;8.30;;;-6.50;99.90;;;;;;5056508;28;20225;-77
2021/12/26 09:27:54;;;;;;;16.73;8.90;;;-6.40;99.90;;;;;;5056450;28;20285;-77
2021/12/26 09:30:22;;;;;;;14.30;8.05;;;-6.30;99.90;;;;;;5056313;28;20233;-77
2021/12/26 09:32:50;;;;;;;16.50;9.55;;;-6.20;99.90;;;;;;5056157;28;20301;-77
2021/12/26 09:35:17;;;;;;;18.08;9.27;;;-6.20;99.90;;;;;;5056388;28;20280;-77
2021/12/26 09:37:44;;;;;;;12.10;8.50;;;-6.00;99.90;;;;;;5056150;28;20281;-77
2021/12/26 09:40:12;;;;;;;13.68;9.23;;;-5.80;99.90;;;;;;5055909;28;20186;-77
2021/12/26 09:42:39;;;;;;;22.90;10.73;;;-5.90;99.90;;;;;;5055991;28;20266;-77
2021/12/26 09:45:09;;;;;;;16.77;10.68;;;-5.80;99.90;;;;;;5056137;28;20573;-77
2021/12/26 09:47:36;;;;;;;12.45;9.32;;;-5.90;99.90;;;;;;5055869;28;20237;-77
2021/12/26 09:50:04;;;;;;;14.40;10.13;;;-5.70;99.90;;;;;;5056061;28;20200;-77
2021/12/26 09:52:31;;;;;;;18.63;9.82;;;-5.80;99.90;;;;;;5055918;28;20218;-77
2021/12/26 09:54:58;;;;;;;15.45;10.05;;;-5.90;99.90;;;;;;5055990;28;20221;-77
2021/12/26 09:57:25;;;;;;;14.57;10.10;;;-5.60;99.90;;;;;;5055791;28;20235;-77
2021/12/26 09:59:51;;;;;;;11.30;9.10;;;-5.10;99.90;;;;;;5055800;28;20553;-77
2021/12/26 10:02:19;;;;;;;16.42;9.63;;;-5.60;99.90;;;;;;5055567;28;20277;-78
2021/12/26 10:04:48;;;;;;;18.45;10.20;;;-5.50;99.90;;;;;;5055844;28;20661;-77
2021/12/26 10:07:16;;;;;;;14.32;9.98;;;-5.40;99.90;;;;;;5055717;28;20654;-77
2021/12/26 10:09:45;;;;;;;16.13;10.15;;;-5.40;99.90;;;;;;5055753;28;20733;-77
2021/12/26 10:12:13;;;;;;;19.83;10.48;;;-5.30;99.90;;;;;;5055506;28;20312;-77
2021/12/26 10:14:43;;;;;;;17.60;8.73;;;-5.30;99.90;;;;;;5054400;28;20198;-77
2021/12/26 10:17:11;;;;;;;14.85;10.18;;;-5.30;99.90;;;;;;5055827;28;20190;-77
2021/12/26 10:19:42;;;;;;;13.63;8.80;;;-5.20;99.90;;;;;;5055719;28;20225;-77
2021/12/26 10:22:10;;;;;;;12.60;8.60;;;-4.70;99.90;;;;;;5055239;28;20253;-77
2021/12/26 10:24:38;;;;;;;14.18;9.13;;;-5.10;99.90;;;;;;5055505;28;20222;-77
2021/12/26 10:27:09;;;;;;;12.73;8.27;;;-5.00;99.90;;;;;;5055087;28;20194;-77
2021/12/26 10:29:38;;;;;;;18.58;8.35;;;-4.80;99.90;;;;;;5055396;28;20200;-78
2021/12/26 10:32:08;;;;;;;13.15;8.10;;;-4.90;99.90;;;;;;5055128;28;20221;-77
2021/12/26 10:34:40;;;;;;;12.57;8.10;;;-4.90;99.90;;;;;;5054698;28;20232;-77
2021/12/26 10:37:10;;;;;;;11.10;7.90;;;-4.80;99.90;;;;;;5055051;28;20190;-77
2021/12/26 10:39:40;;;;;;;12.00;8.20;;;-4.80;99.90;;;;;;5055044;28;20197;-77
2021/12/26 10:42:10;;;;;;;13.35;7.65;;;-4.80;99.90;;;;;;5055011;28;20233;-78
2021/12/26 10:44:40;;;;;;;11.38;7.70;;;-4.70;99.90;;;;;;5054977;28;20726;-77
2021/12/26 10:47:09;;;;;;;13.02;8.48;;;-4.70;99.90;;;;;;5054953;28;20186;-77
2021/12/26 10:49:41;;;;;;;10.65;7.60;;;-4.60;99.90;;;;;;5054907;28;20190;-77
2021/12/26 10:52:13;;;;;;;13.05;8.48;;;-4.60;99.90;;;;;;5054669;28;20218;-77
2021/12/26 10:54:43;;;;;;;10.05;7.70;;;-4.60;99.90;;;;;;5054895;28;20225;-77
2021/12/26 10:57:13;;;;;;;13.75;6.70;;;-4.70;99.90;;;;;;5054856;28;20196;-78
2021/12/26 10:59:42;;;;;;;8.85;6.60;;;-4.50;99.90;;;;;;5054805;28;20202;-77
2021/12/26 11:02:20;;;;;;;13.10;6.40;;;-4.50;99.90;;;;;;5054605;28;20247;-77
2021/12/26 11:04:56;;;;;;;7.93;6.63;;;-4.50;99.90;;;;;;5054446;28;20553;-77
2021/12/26 11:07:22;;;;;;;10.45;6.60;;;-4.50;99.90;;;;;;5054617;28;20189;-77
2021/12/26 11:10:05;;;;;;;8.57;6.18;;;-4.40;99.90;;;;;;5054608;28;20285;-77
2021/12/26 11:12:42;;;;;;;9.60;6.32;;;-4.40;99.90;;;;;;5054319;28;20242;-77
2021/12/26 11:15:10;;;;;;;13.95;6.93;;;-4.30;99.90;;;;;;5054348;28;20225;-77
2021/12/26 11:17:42;;;;;;;9.93;6.72;;;-4.30;99.90;;;;;;5054355;28;20222;-77
2021/12/26 11:20:17;;;;;;;10.93;6.72;;;-4.30;99.90;;;;;;5054492;28;20186;-77
2021/12/26 11:22:44;;;;;;;11.65;6.07;;;-4.20;99.90;;;;;;5054083;28;20279;-77
2021/12/26 11:25:11;;;;;;;7.15;5.45;;;-4.10;99.90;;;;;;5054357;28;20240;-77
2021/12/26 11:27:37;;;;;;;12.43;5.10;;;-4.20;99.90;;;;;;5053951;28;20669;-78
2021/12/26 11:30:07;;;;;;;5.82;5.22;;;-4.20;99.90;;;;;;5054260;28;20277;-77
2021/12/26 11:32:34;;;;;;;9.75;4.82;;;-4.20;99.90;;;;;;5053733;28;20695;-77
2021/12/26 11:35:02;;;;;;;7.22;5.15;;;-4.20;99.90;;;;;;5054110;28;20277;-77
2021/12/26 11:37:31;;;;;;;8.60;5.80;;;-4.20;99.90;;;;;;5053919;28;20252;-78
2021/12/26 11:39:58;;;;;;;9.07;5.90;;;-4.10;99.90;;;;;;5054133;28;20209;-77
2021/12/26 11:42:57;;;;;;;10.90;5.93;;;-4.00;99.90;;;;;;5053826;28;20226;-77
2021/12/26 11:45:30;;;;;;;8.00;5.10;;;-4.00;99.90;;;;;;5053863;28;20281;-77
2021/12/26 11:48:23;;;;;;;6.13;4.68;;;-3.90;99.90;;;;;;5053780;28;20190;-77
2021/12/26 11:51:05;;;;;;;7.07;4.28;;;-3.80;99.90;;;;;;5053908;28;20194;-77
2021/12/26 11:54:01;;;;;;;5.65;4.65;;;-3.80;99.90;;;;;;5053594;28;20304;-77
2021/12/26 11:56:38;;;;;;;9.40;4.63;;;-3.80;99.90;;;;;;5053714;28;20285;-77
2021/12/26 11:59:30;;;;;;;6.57;3.60;;;-3.80;99.90;;;;;;5053395;28;20280;-77
2021/12/26 12:01:56;;;;;;;8.98;4.30;;;-3.70;99.90;;;;;;5053503;28;20273;-77
2021/12/26 12:04:25;;;;;;;5.50;3.75;;;-3.70;99.90;;;;;;5053514;28;20214;-77
2021/12/26 12:06:55;;;;;;;8.82;4.18;;;-3.70;99.90;;;;;;5053274;28;20222;-77
2021/12/26 12:09:29;;;;;;;4.35;3.95;;;-3.70;99.90;;;;;;5053530;28;20280;-78
2021/12/26 12:12:01;;;;;;;6.68;4.72;;;-3.70;99.90;;;;;;5053364;28;20600;-77
2021/12/26 12:14:47;;;;;;;4.82;3.90;;;-3.60;99.90;;;;;;5053394;28;20616;-77
2021/12/26 12:17:15;;;;;;;7.35;4.82;;;-3.60;99.90;;;;;;5053150;28;20225;-77
2021/12/26 12:20:11;;;;;;;5.05;3.45;;;-3.60;99.90;;;;;;5053173;28;20658;-77
2021/12/26 12:22:39;;;;;;;5.88;3.85;;;-3.60;99.90;;;;;;5052938;28;20651;-77
2021/12/26 12:25:41;;;;;;;5.95;3.90;;;-2.70;99.90;;;;;;5053297;28;20720;-77
2021/12/26 12:28:09;;;;;;;6.68;4.10;;;-3.60;99.90;;;;;;5052946;28;20604;-77
2021/12/26 12:30:37;;;;;;;8.07;3.80;;;-3.70;99.90;;;;;;5053188;28;20194;-77
2021/12/26 12:33:19;;;;;;;8.65;4.13;;;-3.60;99.90;;;;;;5052940;28;20210;-78
2021/12/26 12:35:50;;;;;;;5.60;3.72;;;-3.50;99.90;;;;;;5052923;28;20672;-77
2021/12/26 12:38:30;;;;;;;8.60;4.85;;;-3.50;99.90;;;;;;5052810;28;20252;-78