Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:18;;;;;;;6.32;3.50;;;-0.10;99.90;;;;;;5053935;28;20060;-81
2023/01/18 00:03:43;;;;;;;6.60;3.72;;;-0.10;99.90;;;;;;5052997;28;20060;-81
2023/01/18 00:06:10;;;;;;;6.63;3.88;;;-0.10;99.90;;;;;;5054718;28;20037;-82
2023/01/18 00:08:37;;;;;;;6.50;3.95;;;-0.20;99.90;;;;;;5036628;28;20090;-81
2023/01/18 00:11:15;;;;;;;7.90;4.18;;;-0.20;99.90;;;;;;5036072;28;20110;-82
2023/01/18 00:13:42;;;;;;;6.47;4.15;;;-0.20;99.90;;;;;;5046426;28;20460;-81
2023/01/18 00:16:11;;;;;;;6.85;4.70;;;-0.20;99.90;;;;;;5053909;28;20045;-81
2023/01/18 00:18:37;;;;;;;7.95;4.07;;;-0.20;99.90;;;;;;5054481;28;20041;-81
2023/01/18 00:21:06;;;;;;;7.82;4.57;;;-0.20;99.90;;;;;;5054222;28;20044;-81
2023/01/18 00:23:31;;;;;;;7.53;4.00;;;-0.20;99.90;;;;;;5053482;28;20040;-81
2023/01/18 00:26:05;;;;;;;11.77;6.55;;;-0.30;99.90;;;;;;5054022;28;20037;-81
2023/01/18 00:28:31;;;;;;;7.80;4.18;;;-0.40;99.90;;;;;;5036192;28;20037;-82
2023/01/18 00:30:57;;;;;;;5.60;3.88;;;-0.40;99.90;;;;;;5042882;28;21233;-81
2023/01/18 00:33:23;;;;;;;9.68;4.82;;;-0.40;99.90;;;;;;5014080;28;20040;-81
2023/01/18 00:35:56;;;;;;;9.05;4.68;;;-0.50;99.90;;;;;;5036132;28;20044;-81
2023/01/18 00:38:22;;;;;;;9.18;4.68;;;-0.50;99.90;;;;;;5026482;28;20041;-82
2023/01/18 00:40:48;;;;;;;10.07;4.75;;;-0.50;99.90;;;;;;5036009;28;20080;-82
2023/01/18 00:45:58;;;;;;;8.27;4.38;;;-0.60;99.90;;;;;;5044922;28;20635;-81
2023/01/18 00:48:24;;;;;;;7.15;4.22;;;-0.60;99.90;;;;;;5035787;28;20127;-82
2023/01/18 00:50:50;;;;;;;7.05;4.45;;;-0.60;99.90;;;;;;5053426;28;20083;-82
2023/01/18 00:53:16;;;;;;;6.85;4.47;;;-0.60;99.90;;;;;;5053575;28;20094;-82
2023/01/18 00:55:41;;;;;;;9.70;4.63;;;-0.60;99.90;;;;;;5035957;28;20044;-82
2023/01/18 00:58:07;;;;;;;9.35;4.30;;;-0.70;99.90;;;;;;5035329;28;20032;-81
2023/01/18 01:00:33;;;;;;;7.60;4.47;;;-0.70;99.90;;;;;;5010069;28;20088;-82
2023/01/18 01:02:59;;;;;;;9.23;4.93;;;-0.70;99.90;;;;;;5053566;28;20358;-82
2023/01/18 01:08:16;;;;;;;6.57;4.00;;;-0.70;99.90;;;;;;5035674;28;20439;-81
2023/01/18 01:10:48;;;;;;;6.03;3.97;;;-0.70;99.90;;;;;;5035732;28;20063;-82
2023/01/18 01:27:09;;;;;;;5.50;3.45;;;-0.80;99.90;;;;;;5052795;28;20123;-81
2023/01/18 01:29:35;;;;;;;5.13;2.92;;;-0.80;99.90;;;;;;5035040;28;20040;-82
2023/01/18 01:32:02;;;;;;;5.47;2.80;;;-0.80;99.90;;;;;;5053102;28;20072;-82
2023/01/18 01:34:28;;;;;;;6.80;3.35;;;-0.90;99.90;;;;;;5033852;28;20048;-81
2023/01/18 01:36:55;;;;;;;5.03;2.80;;;-0.90;99.90;;;;;;5034965;28;20114;-81
2023/01/18 01:39:21;;;;;;;4.75;3.60;;;-0.90;99.90;;;;;;5052600;28;20075;-81
2023/01/18 01:41:47;;;;;;;7.53;3.55;;;-1.00;99.90;;;;;;5033887;28;20116;-81
2023/01/18 01:44:16;;;;;;;6.47;3.17;;;-1.00;99.90;;;;;;5035396;28;20036;-78
2023/01/18 01:46:56;;;;;;;9.15;4.20;;;-1.00;99.90;;;;;;5018945;28;20041;-79
2023/01/18 01:49:38;;;;;;;4.60;3.00;;;-1.00;99.90;;;;;;5053708;28;20423;-82
2023/01/18 01:52:15;;;;;;;7.43;4.03;;;-1.10;99.90;;;;;;5037331;28;20046;-83
2023/01/18 01:54:49;;;;;;;5.10;3.40;;;-1.10;99.90;;;;;;5053533;28;20108;-81
2023/01/18 01:57:23;;;;;;;9.60;3.63;;;-1.00;99.90;;;;;;5035837;28;20041;-82
2023/01/18 02:00:09;;;;;;;4.80;3.35;;;-1.10;99.90;;;;;;5034692;28;20515;-80
2023/01/18 02:02:36;;;;;;;5.13;3.20;;;-1.10;99.90;;;;;;5052684;28;20053;-80
2023/01/18 02:05:05;;;;;;;6.63;3.20;;;-1.10;99.90;;;;;;5035497;28;20032;-82
2023/01/18 02:07:31;;;;;;;7.30;3.78;;;-1.10;99.90;;;;;;5034672;28;20396;-82
2023/01/18 02:09:58;;;;;;;6.20;3.47;;;-1.10;99.90;;;;;;5052049;28;20033;-81
2023/01/18 02:12:24;;;;;;;6.18;3.72;;;-1.20;99.90;;;;;;5034281;28;20040;-81
2023/01/18 02:14:50;;;;;;;3.95;3.05;;;-1.20;99.90;;;;;;5033836;28;20132;-81
2023/01/18 02:17:27;;;;;;;5.05;3.20;;;-1.20;99.90;;;;;;5034492;28;20080;-81
2023/01/18 02:20:20;;;;;;;6.47;3.40;;;-1.20;99.90;;;;;;5052395;28;20389;-81
2023/01/18 02:23:06;;;;;;;6.25;3.22;;;-1.20;99.90;;;;;;5051315;28;20116;-81
2023/01/18 02:25:56;;;;;;;6.47;3.38;;;-1.20;99.90;;;;;;5033997;28;20037;-81
2023/01/18 02:28:40;;;;;;;5.45;3.35;;;-1.20;99.90;;;;;;5033993;28;20139;-81
2023/01/18 02:31:23;;;;;;;7.15;2.88;;;-1.20;99.90;;;;;;5033641;28;20080;-81
2023/01/18 02:34:15;;;;;;;4.72;2.75;;;-1.20;99.90;;;;;;5033955;28;20049;-80
2023/01/18 02:36:53;;;;;;;6.20;3.00;;;-1.20;99.90;;;;;;5033390;28;20037;-80
2023/01/18 02:39:37;;;;;;;5.43;3.25;;;-1.20;99.90;;;;;;5033879;28;20045;-80
2023/01/18 02:48:07;;;;;;;5.32;2.92;;;-1.20;99.90;;;;;;5033998;28;20045;-80
2023/01/18 02:50:33;;;;;;;7.00;3.00;;;-1.20;99.90;;;;;;5051219;28;20130;-80
2023/01/18 02:52:59;;;;;;;5.85;2.72;;;-1.10;99.90;;;;;;5033764;28;20483;-80
2023/01/18 02:55:52;;;;;;;4.47;2.83;;;-1.10;99.90;;;;;;5051407;28;20128;-79
2023/01/18 02:58:30;;;;;;;8.00;2.60;;;-1.10;99.90;;;;;;5032998;28;20127;-79
2023/01/18 03:01:04;;;;;;;6.57;3.00;;;-1.10;99.90;;;;;;5016840;28;20183;-79
2023/01/18 03:03:30;;;;;;;6.45;2.90;;;-1.10;99.90;;;;;;5051574;28;20029;-79
2023/01/18 03:06:00;;;;;;;4.78;3.08;;;-1.10;99.90;;;;;;5032854;28;20037;-79
2023/01/18 03:08:43;;;;;;;5.85;2.40;;;-1.10;99.90;;;;;;5016928;28;20528;-79
2023/01/18 03:11:15;;;;;;;9.15;3.08;;;-1.20;99.90;;;;;;5050806;28;20041;-79
2023/01/18 03:13:59;;;;;;;5.13;3.22;;;-1.20;99.90;;;;;;5051409;28;20183;-78
2023/01/18 03:16:38;;;;;;;8.27;3.85;;;-1.30;99.90;;;;;;5033463;28;20116;-78
2023/01/18 03:21:58;;;;;;;6.13;3.78;;;-1.30;99.90;;;;;;5051290;28;20060;-78
2023/01/18 03:24:28;;;;;;;6.03;3.53;;;-1.40;99.90;;;;;;5033075;28;20124;-78
2023/01/18 03:35:17;;;;;;;7.25;3.83;;;-1.40;99.90;;;;;;5049864;28;20546;-77
2023/01/18 03:37:46;;;;;;;5.90;4.57;;;-1.40;99.90;;;;;;5033029;28;20382;-77
2023/01/18 03:40:20;;;;;;;13.50;4.45;;;-1.40;99.90;;;;;;5050006;28;20076;-77
2023/01/18 03:42:54;;;;;;;6.68;4.43;;;-1.40;99.90;;;;;;5033151;28;20049;-77
2023/01/18 03:45:29;;;;;;;7.30;4.30;;;-1.40;99.90;;;;;;5032759;28;20111;-77
2023/01/18 03:47:55;;;;;;;8.50;4.80;;;-1.40;99.90;;;;;;5050425;28;20041;-77
2023/01/18 03:50:42;;;;;;;10.00;5.40;;;-1.40;99.90;;;;;;5050800;28;20053;-77
2023/01/18 03:53:13;;;;;;;6.88;4.28;;;-1.40;99.90;;;;;;5049863;28;20048;-77
2023/01/18 03:55:47;;;;;;;7.55;4.40;;;-1.40;99.90;;;;;;5031904;28;20111;-76
2023/01/18 03:58:21;;;;;;;6.65;4.35;;;-1.40;99.90;;;;;;5031657;28;20045;-76
2023/01/18 04:00:47;;;;;;;6.03;4.05;;;-1.30;99.90;;;;;;5048739;28;20053;-77
2023/01/18 04:03:12;;;;;;;7.40;3.95;;;-1.30;99.90;;;;;;5048349;28;20039;-76
2023/01/18 04:05:38;;;;;;;7.50;5.28;;;-1.30;99.90;;;;;;5049920;28;20115;-76
2023/01/18 04:08:04;;;;;;;7.88;4.60;;;-1.30;99.90;;;;;;5031313;28;20397;-76
2023/01/18 04:10:30;;;;;;;8.50;4.95;;;-1.40;99.90;;;;;;5031796;28;20577;-76
2023/01/18 04:12:56;;;;;;;8.02;5.28;;;-1.40;99.90;;;;;;5032312;28;20044;-76
2023/01/18 04:15:22;;;;;;;7.53;4.72;;;-1.50;99.90;;;;;;5032097;28;20037;-76
2023/01/18 04:17:51;;;;;;;5.88;4.53;;;-1.50;99.90;;;;;;5050201;28;20493;-76
2023/01/18 04:20:17;;;;;;;7.03;4.90;;;-1.40;99.90;;;;;;5016178;28;20041;-75
2023/01/18 04:22:43;;;;;;;9.25;5.05;;;-1.40;99.90;;;;;;5032202;28;20033;-75
2023/01/18 04:25:09;;;;;;;8.20;4.95;;;-1.40;99.90;;;;;;5032600;28;20535;-75
2023/01/18 04:27:35;;;;;;;9.07;5.55;;;-1.40;99.90;;;;;;5015877;28;20380;-75
2023/01/18 04:30:05;;;;;;;6.80;4.97;;;-1.40;99.90;;;;;;5031569;28;20045;-75
2023/01/18 04:32:31;;;;;;;8.15;4.43;;;-1.40;99.90;;;;;;5032092;28;20048;-75
2023/01/18 04:34:57;;;;;;;6.82;4.68;;;-1.40;99.90;;;;;;5032069;28;20041;-75
2023/01/18 04:37:29;;;;;;;11.35;6.03;;;-1.40;99.90;;;;;;5016018;28;20491;-75
2023/01/18 04:39:54;;;;;;;8.90;4.72;;;-1.40;99.90;;;;;;5016133;28;20037;-75
2023/01/18 04:42:20;;;;;;;11.57;5.03;;;-1.30;99.90;;;;;;5031863;28;20507;-75
2023/01/18 04:44:46;;;;;;;11.32;5.20;;;-1.30;99.90;;;;;;5050233;28;20408;-75
2023/01/18 04:47:12;;;;;;;11.73;4.72;;;-1.30;99.90;;;;;;5035674;28;20369;-75
2023/01/18 04:49:37;;;;;;;6.97;4.60;;;-1.30;99.90;;;;;;5053437;28;20849;-74
2023/01/18 04:52:06;;;;;;;8.57;4.03;;;-1.20;99.90;;;;;;5053559;28;20542;-74
2023/01/18 04:54:32;;;;;;;10.95;5.60;;;-1.20;99.90;;;;;;5036092;28;20447;-74
2023/01/18 04:56:57;;;;;;;13.07;5.07;;;-1.10;99.90;;;;;;5053157;28;20029;-74
2023/01/18 04:59:23;;;;;;;8.98;5.03;;;-1.10;99.90;;;;;;5053597;28;20437;-74
2023/01/18 05:01:49;;;;;;;10.02;6.13;;;-1.10;99.90;;;;;;5035202;28;20061;-74
2023/01/18 05:04:15;;;;;;;10.45;5.07;;;-1.10;99.90;;;;;;5034820;28;20045;-74
2023/01/18 05:06:41;;;;;;;7.70;4.15;;;-1.00;99.90;;;;;;5053269;28;20108;-74
2023/01/18 05:09:10;;;;;;;6.32;3.95;;;-1.00;99.90;;;;;;5035339;28;20048;-74
2023/01/18 05:11:35;;;;;;;7.38;4.70;;;-0.90;99.90;;;;;;5035053;28;20076;-74
2023/01/18 05:14:01;;;;;;;10.73;5.03;;;-0.90;99.90;;;;;;5053347;28;20504;-74
2023/01/18 05:16:27;;;;;;;9.65;5.63;;;-0.90;99.90;;;;;;5053415;28;20523;-74
2023/01/18 05:18:53;;;;;;;6.72;4.57;;;-0.90;99.90;;;;;;5034858;28;20041;-74
2023/01/18 05:21:19;;;;;;;5.85;4.35;;;-0.90;99.90;;;;;;5052894;28;20040;-74
2023/01/18 05:23:45;;;;;;;6.22;4.60;;;-0.90;99.90;;;;;;5052826;28;20120;-73
2023/01/18 05:26:19;;;;;;;8.15;5.28;;;-0.80;99.90;;;;;;5017940;28;20119;-73
2023/01/18 05:28:46;;;;;;;7.60;5.68;;;-0.80;99.90;;;;;;5052751;28;20048;-73
2023/01/18 05:31:13;;;;;;;9.25;4.93;;;-0.70;99.90;;;;;;5017953;28;20051;-73
2023/01/18 05:33:39;;;;;;;9.18;4.82;;;-0.70;99.90;;;;;;5034041;28;20041;-74
2023/01/18 05:36:06;;;;;;;10.43;5.40;;;-0.60;99.90;;;;;;5051157;28;20604;-73
2023/01/18 05:38:32;;;;;;;10.45;5.78;;;-0.60;99.90;;;;;;5032832;28;20040;-73
2023/01/18 05:40:58;;;;;;;9.40;4.75;;;-0.60;99.90;;;;;;5051149;28;20044;-73
2023/01/18 05:43:25;;;;;;;11.10;5.47;;;-0.60;99.90;;;;;;5016557;28;20041;-73
2023/01/18 05:45:51;;;;;;;8.55;4.70;;;-0.50;99.90;;;;;;5034173;28;20585;-73
2023/01/18 05:48:17;;;;;;;11.13;5.55;;;-0.50;99.90;;;;;;5018043;28;20127;-73
2023/01/18 05:50:45;;;;;;;8.45;5.43;;;-0.50;99.90;;;;;;5052336;28;20040;-73
2023/01/18 05:53:13;;;;;;;7.78;4.63;;;-0.50;99.90;;;;;;5051816;28;20047;-73
2023/01/18 05:55:39;;;;;;;10.20;5.15;;;-0.50;99.90;;;;;;5052544;28;20036;-73
2023/01/18 05:58:05;;;;;;;9.52;5.22;;;-0.50;99.90;;;;;;5033663;28;20072;-73
2023/01/18 06:00:31;;;;;;;10.77;5.80;;;-0.50;99.90;;;;;;5033685;28;20092;-73
2023/01/18 06:02:57;;;;;;;8.50;4.15;;;-0.50;99.90;;;;;;5017562;28;20390;-73
2023/01/18 06:05:23;;;;;;;7.65;4.25;;;-0.50;99.90;;;;;;5034538;28;20041;-73
2023/01/18 06:07:50;;;;;;;10.38;5.60;;;-0.40;99.90;;;;;;5033452;28;20051;-73
2023/01/18 06:10:16;;;;;;;6.70;4.32;;;-0.40;99.90;;;;;;5034164;28;20044;-73
2023/01/18 06:12:43;;;;;;;9.82;4.47;;;-0.40;99.90;;;;;;5052040;28;20471;-73
2023/01/18 06:15:10;;;;;;;7.82;4.57;;;-0.40;99.90;;;;;;5033608;28;20048;-73
2023/01/18 06:17:36;;;;;;;8.90;5.13;;;-0.40;99.90;;;;;;5034171;28;20037;-73
2023/01/18 06:20:04;;;;;;;9.15;5.10;;;-0.40;99.90;;;;;;5051535;28;20037;-73
2023/01/18 06:22:30;;;;;;;11.20;5.13;;;-0.40;99.90;;;;;;5034340;28;20127;-73
2023/01/18 06:24:56;;;;;;;7.80;4.78;;;-0.50;99.90;;;;;;5033936;28;20076;-72
2023/01/18 06:27:22;;;;;;;5.95;4.20;;;-0.50;99.90;;;;;;5051218;28;20084;-72
2023/01/18 06:29:49;;;;;;;10.60;5.30;;;-0.50;99.90;;;;;;5033918;28;20044;-73
2023/01/18 06:32:15;;;;;;;9.18;4.90;;;-0.50;99.90;;;;;;5051423;28;20546;-73
2023/01/18 06:34:40;;;;;;;13.93;6.70;;;-0.50;99.90;;;;;;5016780;28;20075;-73
2023/01/18 06:37:07;;;;;;;8.90;4.75;;;-0.50;99.90;;;;;;5033778;28;20044;-73
2023/01/18 06:39:34;;;;;;;8.77;5.88;;;-0.60;99.90;;;;;;5033742;28;20045;-73
2023/01/18 06:42:00;;;;;;;11.65;6.38;;;-0.60;99.90;;;;;;5032844;28;20044;-73
2023/01/18 06:44:26;;;;;;;11.07;5.65;;;-0.50;99.90;;;;;;5033701;28;20064;-73
2023/01/18 06:46:52;;;;;;;8.70;4.68;;;-0.50;99.90;;;;;;5051119;28;20425;-73
2023/01/18 06:49:17;;;;;;;10.93;5.20;;;-0.50;99.90;;;;;;5051009;28;20140;-72
2023/01/18 06:51:43;;;;;;;12.25;5.75;;;-0.60;99.90;;;;;;5033388;28;20045;-73
2023/01/18 06:54:09;;;;;;;9.98;5.90;;;-0.60;99.90;;;;;;5033251;28;20052;-73
2023/01/18 06:56:35;;;;;;;8.15;5.45;;;-0.70;99.90;;;;;;5032629;28;20129;-72
2023/01/18 06:59:01;;;;;;;13.45;7.18;;;-0.60;99.90;;;;;;5051061;28;20052;-72
2023/01/18 07:01:27;;;;;;;10.48;6.05;;;-0.60;99.90;;;;;;5032987;28;20370;-73
2023/01/18 07:03:53;;;;;;;11.13;5.43;;;-0.60;99.90;;;;;;5050525;28;20039;-72
2023/01/18 07:06:19;;;;;;;11.65;6.25;;;-0.60;99.90;;;;;;5051112;28;20041;-72
2023/01/18 07:08:45;;;;;;;13.30;5.53;;;-0.60;99.90;;;;;;5050976;28;20592;-72
2023/01/18 07:11:12;;;;;;;10.60;5.35;;;-0.60;99.90;;;;;;5032540;28;20039;-72
2023/01/18 07:13:39;;;;;;;9.90;6.32;;;-0.60;99.90;;;;;;5050562;28;20504;-72
2023/01/18 07:16:06;;;;;;;7.47;5.22;;;-0.60;99.90;;;;;;5015854;28;20127;-72
2023/01/18 07:18:33;;;;;;;6.72;4.93;;;-0.60;99.90;;;;;;5050770;28;20045;-71
2023/01/18 07:21:00;;;;;;;12.32;6.03;;;-0.60;99.90;;;;;;5016332;28;20072;-72
2023/01/18 07:23:27;;;;;;;13.85;5.30;;;-0.60;99.90;;;;;;5030606;28;20519;-72
2023/01/18 07:26:01;;;;;;;11.68;6.22;;;-0.60;99.90;;;;;;5050423;28;20037;-73
2023/01/18 07:28:28;;;;;;;9.75;5.68;;;-0.70;99.90;;;;;;5016573;28;20103;-73
2023/01/18 07:30:54;;;;;;;12.35;6.70;;;-0.70;99.90;;;;;;5049862;28;20076;-73
2023/01/18 07:33:20;;;;;;;12.88;6.00;;;-0.60;99.90;;;;;;5031691;28;20072;-73
2023/01/18 07:35:46;;;;;;;12.75;6.97;;;-0.60;99.90;;;;;;5049093;28;20041;-73
2023/01/18 07:38:11;;;;;;;13.38;6.32;;;-0.70;99.90;;;;;;5049132;28;20041;-73
2023/01/18 07:40:37;;;;;;;13.27;5.22;;;-0.60;99.90;;;;;;5031127;28;20477;-74
2023/01/18 07:43:03;;;;;;;10.38;5.85;;;-0.70;99.90;;;;;;5031423;28;20393;-72
2023/01/18 07:45:29;;;;;;;10.82;5.75;;;-0.70;99.90;;;;;;5048299;28;20381;-72
2023/01/18 07:47:55;;;;;;;9.43;5.60;;;-0.70;99.90;;;;;;5031009;28;20044;-72
2023/01/18 07:50:21;;;;;;;8.35;4.90;;;-0.70;99.90;;;;;;5030991;28;20179;-73
2023/01/18 07:52:47;;;;;;;10.68;6.07;;;-0.70;99.90;;;;;;5014793;28;20076;-72
2023/01/18 07:55:13;;;;;;;11.38;5.85;;;-0.70;99.90;;;;;;5032442;28;20049;-72
2023/01/18 07:57:39;;;;;;;12.45;6.80;;;-0.70;99.90;;;;;;5050183;28;20052;-73
2023/01/18 08:00:07;;;;;;;11.30;5.68;;;-0.70;99.90;;;;;;5031576;28;20048;-73
2023/01/18 08:02:34;;;;;;;13.70;6.30;;;-0.70;99.90;;;;;;5050380;28;20067;-73
2023/01/18 08:05:00;;;;;;;7.60;5.90;;;-0.70;99.90;;;;;;5049364;28;20049;-72
2023/01/18 08:07:27;;;;;;;7.47;5.13;;;-0.70;99.90;;;;;;5032250;28;20041;-72
2023/01/18 08:09:53;;;;;;;10.13;5.85;;;-0.70;99.90;;;;;;5050034;28;20037;-72
2023/01/18 08:12:19;;;;;;;11.10;5.22;;;-0.70;99.90;;;;;;5030091;28;20159;-72
2023/01/18 08:14:45;;;;;;;6.90;5.00;;;-0.60;99.90;;;;;;5030801;28;20036;-72
2023/01/18 08:17:10;;;;;;;14.25;6.63;;;-0.50;99.90;;;;;;5030853;28;20120;-72
2023/01/18 08:19:36;;;;;;;11.63;6.10;;;-0.50;99.90;;;;;;5030239;28;20107;-72
2023/01/18 08:22:02;;;;;;;10.57;5.72;;;-0.50;99.90;;;;;;5033732;28;20534;-72
2023/01/18 08:24:28;;;;;;;12.10;6.15;;;-0.40;99.90;;;;;;5052350;28;20377;-72
2023/01/18 08:26:53;;;;;;;10.15;5.72;;;-0.30;99.90;;;;;;5035581;28;20047;-72
2023/01/18 08:29:19;;;;;;;8.80;6.20;;;-0.30;99.90;;;;;;5036040;28;20384;-72
2023/01/18 08:31:45;;;;;;;8.95;5.78;;;-0.10;99.90;;;;;;5053968;28;20033;-71
2023/01/18 08:34:11;;;;;;;10.80;6.50;;;0.20;99.90;;;;;;5035816;28;20041;-72
2023/01/18 08:36:36;;;;;;;9.80;6.60;;;0.40;99.90;;;;;;5019382;28;20127;-72
2023/01/18 08:39:02;;;;;;;12.15;6.65;;;0.50;99.90;;;;;;5019736;28;20044;-72
2023/01/18 08:41:29;;;;;;;9.38;6.10;;;0.60;99.90;;;;;;5052834;28;20527;-71
2023/01/18 08:43:56;;;;;;;9.98;5.40;;;0.70;99.90;;;;;;5034654;28;20045;-72
2023/01/18 08:46:23;;;;;;;11.00;5.65;;;0.90;99.90;;;;;;5027115;28;20095;-72
2023/01/18 08:48:53;;;;;;;7.00;4.30;;;1.10;99.90;;;;;;5034680;28;20141;-72
2023/01/18 08:51:21;;;;;;;8.07;5.10;;;1.30;99.90;;;;;;5034605;28;20045;-72
2023/01/18 08:53:50;;;;;;;8.43;5.40;;;1.50;99.90;;;;;;5052022;28;20041;-72
2023/01/18 08:56:17;;;;;;;13.60;5.40;;;1.70;99.90;;;;;;5019295;28;20040;-73
2023/01/18 08:58:42;;;;;;;10.32;5.60;;;2.10;99.90;;;;;;5019356;28;20040;-73
2023/01/18 09:01:09;;;;;;;10.02;5.15;;;2.30;99.90;;;;;;5031561;28;20379;-74
2023/01/18 09:03:36;;;;;;;9.63;5.80;;;2.40;99.90;;;;;;5032415;28;20045;-74
2023/01/18 09:06:04;;;;;;;10.20;5.30;;;2.70;99.90;;;;;;5033697;28;20543;-74
2023/01/18 09:08:30;;;;;;;9.27;5.10;;;3.00;99.90;;;;;;5032068;28;20500;-74
2023/01/18 09:11:01;;;;;;;11.77;4.90;;;3.20;99.90;;;;;;5033832;28;20049;-75
2023/01/18 09:13:27;;;;;;;;;;;3.40;99.90;;;;;;5032942;28;20045;-75
2023/01/18 09:16:04;;;;;;;8.00;4.63;;;3.50;99.90;;;;;;5031727;28;19932;-75
2023/01/18 09:18:30;;;;;;;8.43;4.97;;;3.70;99.90;;;;;;5015522;28;20037;-74
2023/01/18 09:20:57;;;;;;;7.07;4.78;;;3.90;99.90;;;;;;5032272;28;20128;-75
2023/01/18 09:23:23;;;;;;;8.73;4.95;;;4.20;99.90;;;;;;5031593;28;20045;-75
2023/01/18 09:26:04;;;;;;;7.65;4.18;;;4.40;99.90;;;;;;5033186;28;20167;-76
2023/01/18 09:28:30;;;;;;;;;;;4.60;99.90;;;;;;5033403;28;20041;-78
2023/01/18 09:31:03;;;;;;;8.05;4.00;;;4.80;99.90;;;;;;5014579;28;19917;-76
2023/01/18 09:33:29;;;;;;;6.18;4.07;;;5.00;99.90;;;;;;5031944;28;20367;-78
2023/01/18 09:35:56;;;;;;;7.88;4.72;;;5.20;99.90;;;;;;5031124;28;20041;-80
2023/01/18 09:38:22;;;;;;;10.05;4.60;;;5.50;99.90;;;;;;5031694;28;20543;-79
2023/01/18 09:40:50;;;;;;;6.03;3.80;;;5.80;99.90;;;;;;5030742;28;20124;-79
2023/01/18 09:43:33;;;;;;;6.82;4.13;;;5.90;99.90;;;;;;5030132;28;20473;-79
2023/01/18 09:45:59;;;;;;;6.03;3.88;;;6.00;99.90;;;;;;5031831;28;20050;-80
2023/01/18 09:48:39;;;;;;;5.72;3.55;;;6.10;99.90;;;;;;5030442;28;20474;-79
2023/01/18 09:51:18;;;;;;;6.05;3.88;;;6.20;99.90;;;;;;5030086;28;20425;-80
2023/01/18 09:53:47;;;;;;;6.03;3.17;;;6.40;99.90;;;;;;5030706;28;20046;-80
2023/01/18 09:56:26;;;;;;;7.90;4.85;;;6.40;99.90;;;;;;5031713;28;20046;-81
2023/01/18 09:58:57;;;;;;;11.77;3.90;;;6.60;99.90;;;;;;5014295;28;20049;-81
2023/01/18 10:01:28;;;;;;;9.75;4.43;;;6.80;99.90;;;;;;5047614;28;20128;-79
2023/01/18 10:04:02;;;;;;;9.77;5.22;;;6.90;99.90;;;;;;5034208;28;20045;-78
2023/01/18 10:06:34;;;;;;;8.75;4.55;;;6.90;99.90;;;;;;5052720;28;20091;-78
2023/01/18 10:09:10;;;;;;;8.00;4.47;;;7.10;99.90;;;;;;5034664;28;20052;-77
2023/01/18 10:12:03;;;;;;;11.07;4.45;;;7.50;99.90;;;;;;5052005;28;20052;-78
2023/01/18 10:14:59;;;;;;;7.13;5.03;;;7.80;99.90;;;;;;5034296;28;20676;-76
2023/01/18 10:17:38;;;;;;;8.48;5.00;;;8.00;99.90;;;;;;5051919;28;20040;-76
2023/01/18 10:20:33;;;;;;;10.68;5.53;;;8.00;99.90;;;;;;5033761;28;20041;-75
2023/01/18 10:23:20;;;;;;;10.70;4.85;;;8.10;99.90;;;;;;5017455;28;20049;-76
2023/01/18 10:25:54;;;;;;;8.38;4.85;;;8.10;99.90;;;;;;5033492;28;20052;-75
2023/01/18 10:28:38;;;;;;;9.90;4.85;;;8.30;99.90;;;;;;5051898;28;20040;-77
2023/01/18 10:31:39;;;;;;;9.77;4.70;;;8.50;99.90;;;;;;5034125;28;20041;-76
2023/01/18 10:34:22;;;;;;;8.60;4.72;;;8.50;99.90;;;;;;5027185;28;20052;-77
2023/01/18 10:36:56;;;;;;;10.27;4.32;;;8.30;99.90;;;;;;5051660;28;20052;-75
2023/01/18 10:39:44;;;;;;;9.50;4.28;;;8.10;99.90;;;;;;5049495;28;20041;-76
2023/01/18 10:42:20;;;;;;;7.03;4.47;;;7.90;99.90;;;;;;5049910;28;20077;-75
2023/01/18 10:44:46;;;;;;;7.38;4.15;;;7.70;99.90;;;;;;5031645;28;20045;-75
2023/01/18 10:47:17;;;;;;;6.25;3.45;;;7.80;99.90;;;;;;5031475;28;20442;-75
2023/01/18 10:49:44;;;;;;;;;;;7.90;99.90;;;;;;5033261;28;20041;-77
2023/01/18 10:52:36;;;;;;;7.03;3.67;;;7.90;99.90;;;;;;5033192;28;20031;-76
2023/01/18 10:55:08;;;;;;;8.93;4.45;;;8.10;99.90;;;;;;5048636;28;20080;-77
2023/01/18 10:57:48;;;;;;;8.82;4.38;;;8.20;99.90;;;;;;5051489;28;20095;-77
2023/01/18 11:00:25;;;;;;;6.47;4.65;;;8.30;99.90;;;;;;5050642;28;20077;-75
2023/01/18 11:02:53;;;;;;;9.57;4.85;;;8.50;99.90;;;;;;5016909;28;20045;-76
2023/01/18 11:05:32;;;;;;;8.27;5.55;;;8.70;99.90;;;;;;5050346;28;20041;-76
2023/01/18 11:08:23;;;;;;;9.98;5.00;;;8.80;99.90;;;;;;5014527;28;20041;-76
2023/01/18 11:11:14;;;;;;;11.88;4.72;;;8.40;99.90;;;;;;5032066;28;20052;-76
2023/01/18 11:13:46;;;;;;;8.77;4.50;;;8.20;99.90;;;;;;5049593;28;20033;-75
2023/01/18 11:16:17;;;;;;;7.18;4.40;;;8.40;99.90;;;;;;5031731;28;20095;-77
2023/01/18 11:19:16;;;;;;;5.78;2.95;;;8.70;99.90;;;;;;5051019;28;20396;-76
2023/01/18 11:21:48;;;;;;;6.63;3.28;;;9.10;99.90;;;;;;5050121;28;20048;-75
2023/01/18 11:24:18;;;;;;;8.45;4.43;;;9.10;99.90;;;;;;5050566;28;20045;-75
2023/01/18 11:26:52;;;;;;;5.93;3.63;;;9.00;99.90;;;;;;5032682;28;20716;-74
2023/01/18 11:29:22;;;;;;;13.45;4.60;;;9.00;99.90;;;;;;5032268;28;20041;-75
2023/01/18 11:31:51;;;;;;;5.32;3.65;;;8.70;99.90;;;;;;5050511;28;20041;-75
2023/01/18 11:34:42;;;;;;;6.88;4.00;;;8.60;99.90;;;;;;5031133;28;20037;-74
2023/01/18 11:37:28;;;;;;;5.32;3.13;;;8.70;99.90;;;;;;5048395;28;20460;-74
2023/01/18 11:39:54;;;;;;;6.20;4.07;;;8.80;99.90;;;;;;5014358;28;20041;-74
2023/01/18 11:42:35;;;;;;;7.18;3.40;;;8.60;99.90;;;;;;5048440;28;20059;-76
2023/01/18 11:45:15;;;;;;;7.07;4.00;;;8.00;99.90;;;;;;5050337;28;20041;-76
2023/01/18 11:48:11;;;;;;;6.78;4.30;;;7.20;99.90;;;;;;5050450;28;20077;-74
2023/01/18 11:50:48;;;;;;;7.20;3.80;;;6.80;99.90;;;;;;5015415;28;20072;-74
2023/01/18 11:53:31;;;;;;;6.85;3.80;;;7.10;99.90;;;;;;5032645;28;20388;-75
2023/01/18 11:56:06;;;;;;;5.82;3.20;;;7.60;99.90;;;;;;5031145;28;20052;-75
2023/01/18 11:58:34;;;;;;;7.70;3.45;;;7.90;99.90;;;;;;5050378;28;20053;-75
2023/01/18 12:01:09;;;;;;;4.97;2.60;;;7.80;99.90;;;;;;5050181;28;20053;-74
2023/01/18 12:03:46;;;;;;;8.68;3.03;;;7.40;99.90;;;;;;5031898;28;20040;-74
2023/01/18 12:06:20;;;;;;;8.35;3.67;;;7.00;99.90;;;;;;5032693;28;20435;-75
2023/01/18 12:09:02;;;;;;;7.72;3.70;;;6.80;99.90;;;;;;5030885;28;20091;-75
2023/01/18 12:11:41;;;;;;;5.35;2.80;;;6.90;99.90;;;;;;5029571;28;20045;-74
2023/01/18 12:14:12;;;;;;;6.10;3.10;;;7.20;99.90;;;;;;5022175;28;20045;-74
2023/01/18 12:16:56;;;;;;;7.63;3.47;;;7.30;99.90;;;;;;5032499;28;20052;-73
2023/01/18 12:19:36;;;;;;;5.72;3.80;;;7.40;99.90;;;;;;5050070;28;20048;-73
2023/01/18 12:22:39;;;;;;;6.38;2.88;;;7.30;99.90;;;;;;5015766;28;20041;-76
2023/01/18 12:25:17;;;;;;;8.88;4.13;;;7.10;99.90;;;;;;5032004;28;20451;-73
2023/01/18 12:27:49;;;;;;;10.60;4.10;;;7.00;99.90;;;;;;5030095;28;20099;-73
2023/01/18 12:30:17;;;;;;;5.40;2.97;;;7.30;99.90;;;;;;5030031;28;20120;-73
2023/01/18 12:33:01;;;;;;;7.63;3.40;;;7.40;99.90;;;;;;4995241;28;20044;-73
2023/01/18 12:35:55;;;;;;;7.10;3.03;;;7.50;99.90;;;;;;5028495;28;20053;-73
2023/01/18 12:38:33;;;;;;;7.15;3.42;;;7.60;99.90;;;;;;5027270;28;20064;-73
2023/01/18 12:41:11;;;;;;;4.05;2.20;;;7.80;99.90;;;;;;5029694;28;20034;-73
2023/01/18 12:44:15;;;;;;;8.15;2.90;;;7.70;99.90;;;;;;5029848;28;20037;-74
2023/01/18 12:46:53;;;;;;;5.43;2.63;;;7.50;99.90;;;;;;5029273;28;20041;-73
2023/01/18 12:49:21;;;;;;;5.90;3.15;;;7.00;99.90;;;;;;5011505;28;20041;-73
2023/01/18 12:51:53;;;;;;;6.30;3.20;;;6.60;99.90;;;;;;5011688;28;20120;-73
2023/01/18 12:54:30;;;;;;;5.60;3.42;;;6.30;99.90;;;;;;5028759;28;20045;-73
2023/01/18 12:56:57;;;;;;;9.13;4.00;;;6.00;99.90;;;;;;5009986;28;20426;-74
2023/01/18 12:59:29;;;;;;;8.50;4.15;;;5.80;99.90;;;;;;5026503;28;20037;-74
2023/01/18 13:02:22;;;;;;;10.20;5.15;;;5.60;99.90;;;;;;4991486;28;20054;-74
2023/01/18 13:05:01;;;;;;;11.32;5.63;;;5.50;99.90;;;;;;5026159;28;20049;-74
2023/01/18 13:07:36;;;;;;;11.13;5.05;;;5.30;99.90;;;;;;5028760;28;20129;-73
2023/01/18 13:10:04;;;;;;;10.88;6.78;;;5.20;99.90;;;;;;5011291;28;20045;-74
2023/01/18 13:12:31;;;;;;;12.50;5.60;;;5.10;99.90;;;;;;5012595;28;20125;-73
2023/01/18 13:15:14;;;;;;;9.35;5.03;;;5.10;99.90;;;;;;5011011;28;20042;-74
2023/01/18 13:17:54;;;;;;;7.70;4.22;;;5.00;99.90;;;;;;5011445;28;20045;-74
2023/01/18 13:20:52;;;;;;;9.70;4.68;;;5.00;99.90;;;;;;4994653;28;20104;-74
2023/01/18 13:23:40;;;;;;;8.55;4.47;;;4.90;99.90;;;;;;5003928;28;20057;-75
2023/01/18 13:26:22;;;;;;;8.30;4.63;;;4.90;99.90;;;;;;5011963;28;20398;-75
2023/01/18 13:29:04;;;;;;;8.00;4.20;;;4.80;99.90;;;;;;5011066;28;20046;-76
2023/01/18 13:31:30;;;;;;;7.22;3.78;;;4.80;99.90;;;;;;5025206;28;20049;-75
2023/01/18 13:33:57;;;;;;;9.32;4.82;;;4.70;99.90;;;;;;5014701;28;20045;-74
2023/01/18 13:36:23;;;;;;;9.25;5.30;;;4.70;99.90;;;;;;5031643;28;20088;-74
2023/01/18 13:38:51;;;;;;;14.82;7.93;;;4.60;99.90;;;;;;5031403;28;20485;-75
2023/01/18 13:41:24;;;;;;;17.13;5.95;;;4.60;99.90;;;;;;5030572;28;20069;-75
2023/01/18 13:43:49;;;;;;;16.63;8.38;;;4.50;99.90;;;;;;5030895;28;20505;-76
2023/01/18 13:46:21;;;;;;;13.68;6.25;;;4.50;99.90;;;;;;5014665;28;20037;-75