Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:18;;;;;;;;;18.50;16.75;;;;;10.26;66.34;102389.69;5082987;27;45349;-65
2021/12/14 00:03:48;;;;;;;;;19.25;15.00;;;;;10.18;66.55;102388.84;5083110;28;45217;-65
2021/12/14 00:06:16;;;;;;;;;13.75;13.75;;;;;10.20;66.73;102409.28;5083179;28;45246;-65
2021/12/14 00:08:53;;;;;;;;;14.00;12.00;;;;;10.17;66.55;102395.06;5083022;27;45310;-65
2021/12/14 00:14:10;;;;;;;;;18.50;15.50;;;;;10.11;66.88;102390.66;5082861;27;45547;-65
2021/12/14 00:16:35;;;;;;;;;17.25;16.25;;;;;10.10;66.92;102388.88;5064342;28;45354;-65
2021/12/14 00:19:01;;;;;;;;;19.25;16.50;;;;;10.08;66.73;102379.09;5082854;28;45563;-65
2021/12/14 00:21:30;;;;;;;;;16.50;13.75;;;;;10.07;67.20;102371.97;5082369;28;46369;-65
2021/12/14 00:24:09;;;;;;;;;18.00;15.75;;;;;10.02;66.87;102362.22;5082812;28;45316;-65
2021/12/14 00:26:54;;;;;;;;;19.75;17.00;;;;;10.08;66.82;102381.78;5075307;28;45337;-65
2021/12/14 00:29:43;;;;;;;;;17.75;15.00;;;;;10.09;66.87;102389.78;5071651;28;45326;-65
2021/12/14 00:32:18;;;;;;;;;20.75;16.75;;;;;10.08;66.93;102396.00;5067160;28;46992;-65
2021/12/14 00:34:45;;;;;;;;;17.25;16.00;;;;;10.12;67.29;102384.44;5082742;28;45663;-65
2021/12/14 00:37:17;;;;;;;;;17.75;15.50;;;;;10.14;67.12;102376.38;5085586;27;45549;-65
2021/12/14 00:39:43;;;;;;;;;18.00;14.50;;;;;10.18;66.71;102383.50;5089559;27;45469;-65
2021/12/14 00:42:09;;;;;;;;;17.00;13.50;;;;;10.17;66.80;102369.28;5082710;27;45477;-65
2021/12/14 00:44:36;;;;;;;;;15.00;13.25;;;;;10.14;66.96;102374.63;5076347;28;45699;-65
2021/12/14 00:47:03;;;;;;;;;13.75;11.75;;;;;10.16;66.70;102379.97;5081728;27;45445;-65
2021/12/14 00:49:29;;;;;;;;;15.00;13.25;;;;;10.18;67.13;102387.06;5086494;27;45335;-65
2021/12/14 00:51:55;;;;;;;;;13.75;10.75;;;;;10.20;66.75;102379.03;5083830;27;45405;-65
2021/12/14 00:54:21;;;;;;;;;8.75;8.00;;;;;10.23;66.61;102376.38;5083234;27;45360;-65
2021/12/14 00:56:49;;;;;;;;;10.25;7.75;;;;;10.24;66.61;102364.81;5083277;27;45368;-65
2021/12/14 00:59:15;;;;;;;;;9.25;9.00;;;;;10.22;66.82;102355.91;5091835;27;45477;-65
2021/12/14 01:01:55;;;;;;;;;15.25;10.00;;;;;10.26;66.63;102362.13;5088579;27;46235;-65
2021/12/14 01:04:48;;;;;;;;;9.50;8.00;;;;;10.24;67.11;102375.47;5090254;27;45248;-65
2021/12/14 01:07:17;;;;;;;;;9.25;8.00;;;;;10.22;66.82;102377.25;5084710;27;45348;-65
2021/12/14 01:09:48;;;;;;;;;8.75;8.75;;;;;10.23;66.41;102384.38;5082117;27;45307;-65
2021/12/14 01:12:28;;;;;;;;;11.50;10.75;;;;;10.24;66.77;102390.59;5075650;27;45521;-65
2021/12/14 01:17:54;;;;;;;;;9.50;9.50;;;;;10.23;66.61;102386.16;5079187;28;45488;-65
2021/12/14 01:20:21;;;;;;;;;12.50;10.75;;;;;10.19;66.60;102377.28;5081359;28;45511;-65
2021/12/14 01:22:54;;;;;;;;;9.50;9.50;;;;;10.22;66.44;102387.91;5081200;28;45479;-65
2021/12/14 01:25:28;;;;;;;;;11.75;11.00;;;;;10.26;66.84;102395.03;5083675;27;45582;-65
2021/12/14 01:28:01;;;;;;;;;8.75;8.75;;;;;10.28;66.38;102401.25;5081744;28;45322;-65
2021/12/14 01:30:57;;;;;;;;;8.50;5.00;;;;;10.29;66.85;102415.47;5077746;27;45449;-65
2021/12/14 01:33:25;;;;;;;;;4.75;4.75;;;;;10.30;66.60;102412.78;5081244;27;46065;-65
2021/12/14 01:35:52;;;;;;;;;9.75;7.00;;;;;10.31;66.04;102406.56;5081328;28;45607;-65
2021/12/14 01:41:01;;;;;;;;;11.50;9.75;;;;;10.33;66.08;102417.28;5090272;27;45583;-65
2021/12/14 01:43:34;;;;;;;;;10.25;10.25;;;;;10.32;65.91;102427.09;5083330;27;46202;-65
2021/12/14 01:46:07;;;;;;;;;7.75;6.75;;;;;10.31;66.50;102440.41;5080592;27;45346;-65
2021/12/14 01:48:33;;;;;;;;;10.75;9.25;;;;;10.28;66.59;102432.41;5080838;28;45236;-65
2021/12/14 01:51:02;;;;;;;;;10.75;7.25;;;;;10.29;66.46;102435.06;5080735;28;45655;-65
2021/12/14 01:53:27;;;;;;;;;9.00;9.00;;;;;10.27;66.54;102439.50;5080763;28;46768;-65
2021/12/14 01:56:04;;;;;;;;;8.25;8.00;;;;;10.25;66.16;102443.97;5092677;27;45347;-65
2021/12/14 01:58:41;;;;;;;;;3.00;1.25;;;;;10.26;66.26;102444.88;5081533;27;45363;-65
2021/12/14 02:01:19;;;;;;;;;6.00;6.00;;;;;10.18;66.49;102443.09;5080951;27;45867;-65
2021/12/14 02:03:53;;;;;;;;;9.50;9.00;;;;;10.21;66.09;102450.22;5083288;27;45515;-65
2021/12/14 02:06:23;;;;;;;;;7.75;6.25;;;;;10.17;66.01;102456.44;5087989;27;45346;-65
2021/12/14 02:08:58;;;;;;;;;10.00;5.75;;;;;10.06;66.86;102450.28;5089021;27;45410;-65
2021/12/14 02:11:25;;;;;;;;;9.25;8.75;;;;;10.13;66.52;102465.38;5084237;27;45500;-65
2021/12/14 02:13:54;;;;;;;;;10.75;8.50;;;;;10.13;66.76;102471.56;5079883;27;45261;-65
2021/12/14 02:16:20;;;;;;;;;11.00;8.75;;;;;10.19;66.47;102482.25;5080406;28;45422;-65
2021/12/14 02:18:49;;;;;;;;;10.25;10.25;;;;;10.19;66.10;102489.38;5081559;27;45382;-65
2021/12/14 02:21:16;;;;;;;;;11.25;11.25;;;;;10.23;66.37;102503.59;5078284;27;45251;-65
2021/12/14 02:23:47;;;;;;;;;10.00;10.00;;;;;10.24;66.81;102495.59;5080607;28;45263;-65
2021/12/14 02:26:19;;;;;;;;;9.50;9.25;;;;;10.24;66.77;102490.25;5080245;28;45344;-65
2021/12/14 02:28:45;;;;;;;;;11.75;10.50;;;;;10.26;66.75;102480.44;5087162;27;45529;-65
2021/12/14 02:31:15;;;;;;;;;13.75;10.50;;;;;10.27;67.07;102476.84;5080082;28;45678;-65
2021/12/14 02:33:46;;;;;;;;;11.00;11.00;;;;;10.22;66.56;102459.09;5080238;28;45417;-65
2021/12/14 02:36:19;;;;;;;;;16.00;11.25;;;;;10.24;66.40;102465.31;5067315;28;45629;-65
2021/12/14 02:38:53;;;;;;;;;10.50;10.00;;;;;10.23;66.74;102442.22;5080414;28;45469;-65
2021/12/14 02:41:19;;;;;;;;;7.75;6.25;;;;;10.25;66.44;102437.75;5089843;27;45688;-65
2021/12/14 02:43:46;;;;;;;;;6.00;6.00;;;;;10.28;66.24;102432.41;5079732;28;46352;-65
2021/12/14 02:46:14;;;;;;;;;11.50;9.50;;;;;10.27;66.54;102428.81;5061305;28;45637;-65
2021/12/14 02:48:47;;;;;;;;;8.00;8.00;;;;;10.28;66.72;102433.28;5080046;28;45306;-65
2021/12/14 02:51:37;;;;;;;;;4.00;4.00;;;;;10.29;66.39;102443.06;5079940;28;45434;-65
2021/12/14 02:54:11;;;;;;;;;6.25;6.25;;;;;10.32;66.56;102450.19;5074263;28;46613;-65
2021/12/14 02:56:38;;;;;;;;;10.50;7.25;;;;;10.34;66.33;102448.41;5079999;28;45748;-65
2021/12/14 02:59:21;;;;;;;;;7.75;7.00;;;;;10.34;66.14;102438.63;5080329;28;45653;-65
2021/12/14 03:01:49;;;;;;;;;9.00;7.50;;;;;10.38;65.88;102447.50;5079999;28;45384;-65
2021/12/14 03:04:14;;;;;;;;;12.25;9.25;;;;;10.31;66.14;102433.28;5080166;28;46248;-65
2021/12/14 03:06:47;;;;;;;;;11.00;8.50;;;;;10.28;65.74;102441.28;5079959;28;45370;-65
2021/12/14 03:09:53;;;;;;;;;11.50;10.00;;;;;10.22;65.81;102433.28;5080499;28;45363;-65
2021/12/14 03:12:27;;;;;;;;;11.25;9.00;;;;;10.19;66.00;102418.19;5068057;28;45300;-65
2021/12/14 03:15:07;;;;;;;;;10.00;9.00;;;;;10.18;66.10;102416.41;5079884;28;46366;-65
2021/12/14 03:17:33;;;;;;;;;10.00;9.00;;;;;10.22;66.45;102419.06;5072184;27;45343;-65
2021/12/14 03:20:11;;;;;;;;;12.75;12.00;;;;;10.26;66.58;102411.06;5080106;28;45383;-65
2021/12/14 03:22:44;;;;;;;;;10.25;10.25;;;;;10.30;66.30;102395.91;5073923;28;45175;-65
2021/12/14 03:25:10;;;;;;;;;11.00;11.00;;;;;10.27;66.13;102396.78;5078420;28;45525;-65
2021/12/14 03:27:40;;;;;;;;;13.25;10.00;;;;;10.31;66.51;102409.25;5080116;28;45804;-65
2021/12/14 03:30:19;;;;;;;;;15.00;13.50;;;;;10.26;66.39;102413.72;5079975;28;45331;-65
2021/12/14 03:32:44;;;;;;;;;13.00;10.75;;;;;10.29;66.43;102413.72;5079977;28;45452;-65
2021/12/14 03:35:10;;;;;;;;;13.75;11.25;;;;;10.28;66.45;102400.38;5082070;28;46284;-65
2021/12/14 03:37:35;;;;;;;;;12.75;10.50;;;;;10.31;66.27;102409.25;5083486;27;45395;-65
2021/12/14 03:40:04;;;;;;;;;11.75;11.00;;;;;10.34;65.84;102409.28;5083835;28;45170;-65
2021/12/14 03:42:37;;;;;;;;;13.75;12.00;;;;;10.33;66.26;102399.47;5083407;27;45441;-65
2021/12/14 03:45:16;;;;;;;;;16.25;15.50;;;;;10.36;66.40;102388.78;5082752;27;46884;-65
2021/12/14 03:47:48;;;;;;;;;10.25;10.25;;;;;10.37;66.54;102395.00;5070710;27;45322;-65
2021/12/14 03:50:22;;;;;;;;;14.50;12.00;;;;;10.38;65.76;102391.44;5083362;28;45290;-65
2021/12/14 03:52:48;;;;;;;;;11.25;9.50;;;;;10.37;65.69;102392.34;5080157;28;45427;-65
2021/12/14 03:55:22;;;;;;;;;11.00;11.00;;;;;10.32;65.87;102403.06;5083304;27;45334;-65
2021/12/14 03:57:47;;;;;;;;;11.00;10.75;;;;;10.34;66.19;102413.69;5083364;28;45477;-65
2021/12/14 04:00:21;;;;;;;;;9.75;9.00;;;;;10.31;66.28;102405.69;5083261;28;45205;-65
2021/12/14 04:02:47;;;;;;;;;12.00;9.00;;;;;10.31;65.93;102395.03;5083343;28;45505;-65
2021/12/14 04:05:13;;;;;;;;;10.00;9.00;;;;;10.27;66.12;102388.78;5082992;28;45453;-65
2021/12/14 04:07:42;;;;;;;;;14.75;11.00;;;;;10.31;65.71;102390.56;5083066;28;45237;-65
2021/12/14 04:10:18;;;;;;;;;15.25;12.75;;;;;10.29;66.20;102386.09;5083245;28;45326;-65
2021/12/14 04:12:44;;;;;;;;;10.00;10.00;;;;;10.26;66.31;102370.13;5070881;27;45239;-65
2021/12/14 04:15:10;;;;;;;;;12.25;11.25;;;;;10.29;66.01;102373.69;5082504;28;45448;-65
2021/12/14 04:17:36;;;;;;;;;12.50;11.25;;;;;10.27;66.57;102378.09;5083110;28;45322;-65
2021/12/14 04:20:09;;;;;;;;;17.00;13.00;;;;;10.28;66.02;102374.56;5082970;28;45390;-65
2021/12/14 04:22:35;;;;;;;;;13.75;12.50;;;;;10.32;66.45;102379.03;5071752;28;45219;-65
2021/12/14 04:25:05;;;;;;;;;12.50;11.75;;;;;10.32;66.51;102375.47;5082391;28;47053;-65
2021/12/14 04:27:31;;;;;;;;;16.50;14.75;;;;;10.34;65.81;102387.91;5082853;28;45546;-65
2021/12/14 04:30:00;;;;;;;;;16.50;12.25;;;;;10.32;65.82;102389.72;5082485;28;45415;-65
2021/12/14 04:32:26;;;;;;;;;11.75;11.75;;;;;10.33;65.83;102403.94;5083001;28;45493;-65
2021/12/14 04:34:54;;;;;;;;;16.00;15.25;;;;;10.37;66.45;102405.69;5082450;28;45485;-65
2021/12/14 04:37:20;;;;;;;;;16.00;13.25;;;;;10.41;65.78;102409.22;5082680;28;45397;-65
2021/12/14 04:39:50;;;;;;;;;16.50;13.75;;;;;10.38;66.10;102411.00;5082607;28;45338;-65
2021/12/14 04:53:35;;;;;;;;;16.75;16.00;;;;;10.35;65.93;102399.47;5082549;28;45447;-66
2021/12/14 04:56:04;;;;;;;;;14.25;12.75;;;;;10.32;65.69;102404.81;5081681;27;45402;-65
2021/12/14 04:58:45;;;;;;;;;18.50;13.75;;;;;10.32;66.26;102403.06;5082425;28;45398;-65
2021/12/14 05:01:12;;;;;;;;;9.75;8.50;;;;;10.28;66.09;102403.03;5082020;27;45212;-65
2021/12/14 05:03:46;;;;;;;;;16.25;11.50;;;;;10.30;66.23;102410.13;5082586;27;45314;-65
2021/12/14 05:06:22;;;;;;;;;17.25;15.50;;;;;10.29;65.65;102408.38;5069638;27;45351;-65
2021/12/14 05:11:22;;;;;;;;;13.75;12.50;;;;;10.25;66.15;102406.59;5082319;28;45307;-65
2021/12/14 05:13:52;;;;;;;;;16.00;15.50;;;;;10.27;66.32;102399.47;5082056;28;45312;-65
2021/12/14 05:16:21;;;;;;;;;14.50;12.50;;;;;10.26;65.91;102403.03;5081422;28;46226;-65
2021/12/14 05:18:49;;;;;;;;;12.25;11.75;;;;;10.27;66.48;102406.59;5082079;27;45512;-65
2021/12/14 05:21:23;;;;;;;;;20.25;15.50;;;;;10.23;65.90;102403.06;5073191;28;45444;-65
2021/12/14 05:23:48;;;;;;;;;16.25;13.50;;;;;10.23;66.65;102411.06;5081892;28;45278;-65
2021/12/14 05:26:15;;;;;;;;;19.75;17.00;;;;;10.26;66.43;102407.50;5077834;27;46439;-65
2021/12/14 05:28:42;;;;;;;;;18.75;17.50;;;;;10.26;66.57;102404.84;5068688;27;45330;-65
2021/12/14 05:31:08;;;;;;;;;15.25;14.75;;;;;10.25;66.52;102408.38;5081761;28;45466;-65
2021/12/14 05:33:36;;;;;;;;;19.25;15.50;;;;;10.26;66.31;102402.16;5081877;28;45372;-65
2021/12/14 05:36:07;;;;;;;;;13.25;12.75;;;;;10.24;65.99;102407.50;5081617;28;46260;-65
2021/12/14 05:38:55;;;;;;;;;14.75;13.25;;;;;10.27;66.23;102410.13;5081754;28;45442;-65
2021/12/14 05:44:12;;;;;;;;;20.50;18.25;;;;;10.26;66.59;102411.06;5081356;28;45438;-65
2021/12/14 05:46:38;;;;;;;;;18.25;16.75;;;;;10.32;66.16;102408.41;5081155;27;45426;-65
2021/12/14 05:49:09;;;;;;;;;25.50;21.50;;;;;10.35;66.37;102412.81;5081441;27;45362;-65
2021/12/14 05:51:34;;;;;;;;;17.25;16.75;;;;;10.35;66.03;102411.03;5073093;28;45454;-65
2021/12/14 05:54:00;;;;;;;;;20.75;16.75;;;;;10.37;66.16;102414.59;5081504;28;45438;-65
2021/12/14 05:56:28;;;;;;;;;15.50;12.75;;;;;10.38;66.45;102416.34;5080517;28;46990;-65
2021/12/14 05:58:56;;;;;;;;;21.25;16.75;;;;;10.40;65.96;102412.81;5081176;28;45733;-65
2021/12/14 06:01:26;;;;;;;;;17.00;12.75;;;;;10.35;66.36;102404.81;5081336;28;45231;-65
2021/12/14 06:03:55;;;;;;;;;19.75;13.50;;;;;10.44;66.15;102420.78;5081178;28;46281;-65
2021/12/14 06:06:28;;;;;;;;;17.25;16.75;;;;;10.44;65.80;102425.22;5081516;28;45373;-65
2021/12/14 06:09:23;;;;;;;;;18.50;15.50;;;;;10.45;66.01;102435.03;5081224;28;45611;-65
2021/12/14 06:11:54;;;;;;;;;20.75;18.25;;;;;10.42;66.18;102429.69;5081256;27;45331;-65
2021/12/14 06:14:23;;;;;;;;;18.50;16.00;;;;;10.40;66.44;102428.81;5080682;28;46431;-65
2021/12/14 06:16:53;;;;;;;;;20.25;18.25;;;;;10.42;66.47;102435.03;5080628;27;46292;-65
2021/12/14 06:19:22;;;;;;;;;19.25;16.75;;;;;10.37;65.82;102438.63;5081268;27;45389;-65
2021/12/14 06:21:54;;;;;;;;;24.25;20.00;;;;;10.47;66.06;102462.59;5070303;28;45314;-65
2021/12/14 06:24:26;;;;;;;;;13.25;13.25;;;;;10.47;66.09;102455.47;5077902;28;45470;-65
2021/12/14 06:26:54;;;;;;;;;19.50;17.00;;;;;10.47;66.25;102475.94;5080240;27;45294;-65
2021/12/14 06:29:30;;;;;;;;;21.00;19.25;;;;;10.43;66.02;102475.06;5080947;28;45561;-65
2021/12/14 06:32:04;;;;;;;;;26.00;25.75;;;;;10.42;66.18;102475.94;5080107;28;45331;-65
2021/12/14 06:34:30;;;;;;;;;21.25;19.50;;;;;10.38;66.34;102461.72;5080660;28;45466;-65
2021/12/14 06:37:30;;;;;;;;;18.25;16.75;;;;;10.45;65.91;102483.97;5080416;28;45653;-65
2021/12/14 06:40:05;;;;;;;;;21.25;19.75;;;;;10.45;66.35;102478.63;5066158;28;45767;-65
2021/12/14 06:42:32;;;;;;;;;17.75;16.00;;;;;10.46;66.40;102480.41;5078526;28;45378;-65
2021/12/14 06:45:10;;;;;;;;;16.50;14.25;;;;;10.48;65.94;102486.63;5077739;28;45397;-65
2021/12/14 06:47:37;;;;;;;;;19.25;18.00;;;;;10.41;65.94;102478.63;5078170;28;45821;-79
2021/12/14 06:50:07;;;;;;;;;18.25;15.75;;;;;10.43;65.82;102492.88;5079664;28;45560;-81
2021/12/14 06:52:33;;;;;;;;;16.00;12.75;;;;;10.36;66.29;102486.69;5080286;28;45418;-79
2021/12/14 06:54:58;;;;;;;;;13.50;10.50;;;;;10.39;65.39;102492.00;5080355;28;45165;-78
2021/12/14 06:57:24;;;;;;;;;12.75;11.25;;;;;10.45;65.84;102499.97;5080074;28;46119;-79
2021/12/14 06:59:54;;;;;;;;;12.75;11.50;;;;;10.45;65.37;102499.97;5080160;28;45410;-66
2021/12/14 07:02:21;;;;;;;;;10.50;9.00;;;;;10.46;65.73;102492.88;5071053;28;45506;-66
2021/12/14 07:04:49;;;;;;;;;12.50;11.25;;;;;10.43;65.48;102490.22;5078974;27;45377;-66
2021/12/14 07:07:20;;;;;;;;;12.00;12.00;;;;;10.45;65.74;102499.09;5063456;28;46236;-66
2021/12/14 07:09:50;;;;;;;;;11.50;11.00;;;;;10.43;65.30;102499.09;5079213;28;45552;-66
2021/12/14 07:12:22;;;;;;;;;14.75;11.50;;;;;10.42;65.81;102494.63;5076816;28;45438;-66
2021/12/14 07:14:53;;;;;;;;;16.25;14.25;;;;;10.42;65.75;102489.31;5072747;28;45324;-68
2021/12/14 07:17:25;;;;;;;;;19.50;17.00;;;;;10.41;65.70;102495.56;5081057;27;46261;-68
2021/12/14 07:20:00;;;;;;;;;23.00;19.00;;;;;10.41;65.75;102490.22;5079798;27;45744;-68
2021/12/14 07:22:28;;;;;;;;;19.25;16.75;;;;;10.44;65.33;102497.31;5078761;28;45331;-66
2021/12/14 07:25:14;;;;;;;;;14.00;14.00;;;;;10.45;65.28;102483.97;5072887;27;45529;-66
2021/12/14 07:27:47;;;;;;;;;13.25;13.25;;;;;10.45;65.50;102489.28;5079759;28;45404;-65
2021/12/14 07:30:34;;;;;;;;;20.50;17.25;;;;;10.44;65.33;102492.88;5083041;27;45534;-66
2021/12/14 07:33:19;;;;;;;;;17.50;14.50;;;;;10.44;65.55;102502.66;5072429;28;45307;-66
2021/12/14 07:36:10;;;;;;;;;15.00;15.00;;;;;10.45;65.46;102499.97;5068269;28;45506;-66
2021/12/14 07:38:41;;;;;;;;;15.50;15.50;;;;;10.43;65.65;102504.44;5071349;28;46203;-66
2021/12/14 07:41:22;;;;;;;;;23.00;18.00;;;;;10.41;65.35;102494.66;5077126;28;45743;-67
2021/12/14 07:43:54;;;;;;;;;16.50;15.50;;;;;10.42;65.25;102507.13;5079644;27;45363;-66
2021/12/14 07:46:25;;;;;;;;;17.00;14.75;;;;;10.34;65.55;102499.13;5079588;27;45421;-66
2021/12/14 07:48:54;;;;;;;;;17.25;13.50;;;;;10.36;65.57;102511.56;5070929;28;47044;-67
2021/12/14 07:51:22;;;;;;;;;18.75;16.25;;;;;10.36;65.84;102514.25;5079542;28;45797;-67
2021/12/14 07:53:53;;;;;;;;;16.50;12.75;;;;;10.38;65.51;102520.47;5075645;27;46392;-65
2021/12/14 07:56:33;;;;;;;;;14.50;14.50;;;;;10.40;65.97;102522.25;5073384;27;45433;-66
2021/12/14 07:59:00;;;;;;;;;16.75;15.00;;;;;10.40;65.81;102520.47;5074443;28;47090;-66
2021/12/14 08:01:27;;;;;;;;;18.00;16.50;;;;;10.42;65.96;102525.78;5078267;28;45502;-66
2021/12/14 08:04:06;;;;;;;;;17.00;15.00;;;;;10.40;65.65;102525.81;5079413;28;45433;-66
2021/12/14 08:06:47;;;;;;;;;19.25;16.00;;;;;10.39;65.87;102524.03;5078854;28;45394;-66
2021/12/14 08:09:33;;;;;;;;;18.50;18.00;;;;;10.41;65.88;102537.34;5079197;28;46136;-66
2021/12/14 08:12:02;;;;;;;;;17.75;17.25;;;;;10.41;65.73;102530.25;5078469;28;45508;-66
2021/12/14 08:14:30;;;;;;;;;21.50;15.50;;;;;10.38;66.00;102541.81;5078859;28;45326;-66
2021/12/14 08:17:01;;;;;;;;;21.00;17.25;;;;;10.42;65.84;102555.16;5078725;28;45395;-66
2021/12/14 08:19:40;;;;;;;;;21.25;18.25;;;;;10.45;65.89;102547.16;5079083;28;46177;-66
2021/12/14 08:22:11;;;;;;;;;21.00;19.00;;;;;10.49;65.68;102559.59;5080870;28;45264;-66
2021/12/14 08:24:38;;;;;;;;;16.00;12.75;;;;;10.51;66.03;102552.47;5077064;28;45310;-66
2021/12/14 08:27:06;;;;;;;;;16.75;16.25;;;;;10.54;65.53;102564.03;5077491;28;45482;-66
2021/12/14 08:29:34;;;;;;;;;17.25;16.00;;;;;10.54;65.80;102565.81;5082130;28;46894;-66
2021/12/14 08:32:05;;;;;;;;;20.50;17.00;;;;;10.57;65.63;102560.44;5082001;28;45468;-65
2021/12/14 08:34:36;;;;;;;;;21.50;19.25;;;;;10.57;65.88;102564.03;5082806;28;45284;-65
2021/12/14 08:37:08;;;;;;;;;23.50;17.00;;;;;10.57;65.50;102557.78;5081815;28;45387;-66
2021/12/14 08:40:02;;;;;;;;;19.75;15.00;;;;;10.59;65.75;102560.44;5082097;28;45505;-66
2021/12/14 08:42:46;;;;;;;;;18.00;16.00;;;;;10.60;65.54;102563.13;5063109;28;45186;-66
2021/12/14 08:45:26;;;;;;;;;18.00;16.25;;;;;10.60;65.55;102557.78;5081925;28;45300;-66
2021/12/14 08:47:54;;;;;;;;;22.00;18.75;;;;;10.62;65.81;102560.44;5081868;27;45339;-66
2021/12/14 08:50:20;;;;;;;;;22.00;20.00;;;;;10.63;65.65;102568.47;5081808;28;46188;-66
2021/12/14 08:52:46;;;;;;;;;19.25;17.50;;;;;10.61;65.72;102567.56;5081940;27;45213;-66
2021/12/14 08:55:14;;;;;;;;;22.25;18.75;;;;;10.63;65.30;102573.78;5081800;28;45305;-66
2021/12/14 08:57:41;;;;;;;;;20.50;15.00;;;;;10.63;65.67;102579.13;5082049;27;45442;-66
2021/12/14 09:00:15;;;;;;;;;26.75;20.50;;;;;10.61;65.63;102575.59;5081645;27;46076;-66
2021/12/14 09:02:41;;;;;;;;;25.75;19.75;;;;;10.64;65.41;102593.38;5081896;27;45703;-66
2021/12/14 09:05:15;;;;;;;;;19.50;19.50;;;;;10.61;65.47;102588.03;5082053;28;45527;-66
2021/12/14 09:07:42;;;;;;;;;23.50;20.25;;;;;10.62;65.57;102580.03;5079986;28;45480;-66
2021/12/14 09:10:14;;;;;;;;;26.50;20.50;;;;;10.61;65.76;102572.00;5078047;28;46379;-67
2021/12/14 09:12:43;;;;;;;;;20.25;19.00;;;;;10.61;65.50;102574.69;5081598;27;45492;-67
2021/12/14 09:15:20;;;;;;;;;20.25;17.75;;;;;10.61;65.70;102572.91;5081058;28;45331;-68
2021/12/14 09:17:47;;;;;;;;;16.75;14.00;;;;;10.55;65.30;102557.78;5081721;28;45401;-67
2021/12/14 09:20:25;;;;;;;;;23.25;17.25;;;;;10.53;65.34;102570.25;5081452;28;45808;-67
2021/12/14 09:22:57;;;;;;;;;25.25;22.75;;;;;10.49;65.55;102563.16;5062590;28;45795;-67
2021/12/14 09:25:26;;;;;;;;;25.00;21.50;;;;;10.43;65.45;102562.28;5076246;28;45299;-67
2021/12/14 09:27:52;;;;;;;;;23.25;20.25;;;;;10.46;65.89;102573.84;5081403;27;45442;-67
2021/12/14 09:30:21;;;;;;;;;25.75;24.00;;;;;10.48;65.72;102576.53;5063020;28;46395;-67
2021/12/14 09:32:47;;;;;;;;;21.50;20.00;;;;;10.44;66.44;102578.31;5080171;27;45575;-67
2021/12/14 09:35:19;;;;;;;;;21.50;18.25;;;;;10.45;66.06;102574.72;5081592;28;45304;-67
2021/12/14 09:37:47;;;;;;;;;23.75;20.50;;;;;10.44;66.08;102575.66;5077678;27;45224;-67
2021/12/14 09:40:21;;;;;;;;;24.75;22.75;;;;;10.45;65.74;102584.53;5081230;28;46546;-67
2021/12/14 09:42:46;;;;;;;;;27.25;23.75;;;;;10.44;65.69;102586.31;5081341;28;45291;-67
2021/12/14 09:45:22;;;;;;;;;24.75;23.50;;;;;10.41;65.80;102585.41;5080670;27;45567;-67
2021/12/14 09:47:48;;;;;;;;;19.25;17.25;;;;;10.36;66.31;102589.00;5082552;27;45206;-67
2021/12/14 09:50:23;;;;;;;;;23.00;19.25;;;;;10.36;66.18;102596.13;5080600;28;45475;-67
2021/12/14 09:52:49;;;;;;;;;21.75;18.00;;;;;10.33;66.17;102591.66;5081123;28;45571;-67
2021/12/14 09:55:20;;;;;;;;;26.25;21.50;;;;;10.31;66.24;102595.22;5081277;27;46586;-67
2021/12/14 09:57:56;;;;;;;;;25.00;19.75;;;;;10.31;66.26;102603.22;5080736;27;45373;-65
2021/12/14 10:00:39;;;;;;;;;28.00;22.50;;;;;10.28;66.53;102609.44;5080779;28;46664;-66
2021/12/14 10:03:06;;;;;;;;;22.00;19.25;;;;;10.25;66.35;102597.88;5080094;28;45223;-66
2021/12/14 10:05:37;;;;;;;;;21.00;19.50;;;;;10.30;66.66;102598.75;5081279;28;45232;-67
2021/12/14 10:08:14;;;;;;;;;27.25;22.00;;;;;10.32;66.73;102599.69;5080953;28;45229;-67
2021/12/14 10:10:43;;;;;;;;;24.25;21.75;;;;;10.32;66.82;102589.00;5062206;28;48290;-67
2021/12/14 10:13:09;;;;;;;;;22.00;21.00;;;;;10.40;66.18;102597.88;5080792;27;45354;-67
2021/12/14 10:15:48;;;;;;;;;32.75;26.00;;;;;10.46;66.29;102602.34;5080826;27;45326;-67
2021/12/14 10:18:25;;;;;;;;;25.50;23.50;;;;;10.48;65.90;102595.22;5080663;28;45363;-67
2021/12/14 10:21:03;;;;;;;;;26.00;25.25;;;;;10.55;65.85;102596.97;5080516;28;46942;-67
2021/12/14 10:23:30;;;;;;;;;31.50;24.75;;;;;10.59;66.39;102600.50;5080868;28;45237;-67
2021/12/14 10:25:56;;;;;;;;;29.00;25.50;;;;;10.61;66.10;102596.03;5075139;28;45367;-67
2021/12/14 10:28:26;;;;;;;;;23.00;21.50;;;;;10.62;65.61;102592.50;5080617;28;45539;-67
2021/12/14 10:30:58;;;;;;;;;30.75;26.50;;;;;10.64;66.00;102598.72;5080511;28;45325;-67
2021/12/14 10:33:26;;;;;;;;;25.75;23.00;;;;;10.63;66.26;102600.50;5080801;28;45744;-67
2021/12/14 10:35:57;;;;;;;;;24.25;21.00;;;;;10.64;66.16;102601.38;5080657;27;45189;-67
2021/12/14 10:38:30;;;;;;;;;27.00;25.75;;;;;10.64;65.59;102604.06;5067331;28;45354;-67
2021/12/14 10:43:45;;;;;;;;;24.25;21.75;;;;;10.69;66.25;102604.94;5080426;27;45691;-67
2021/12/14 10:46:19;;;;;;;;;25.75;19.75;;;;;10.70;65.70;102607.59;5079796;27;45212;-67
2021/12/14 10:48:47;;;;;;;;;25.00;24.75;;;;;10.72;66.33;102608.47;5080289;27;45362;-67
2021/12/14 10:51:16;;;;;;;;;26.25;24.75;;;;;10.72;66.02;102608.47;5080154;28;46377;-67
2021/12/14 10:53:46;;;;;;;;;29.50;27.00;;;;;10.77;65.69;102605.78;5080178;28;45410;-67
2021/12/14 10:56:18;;;;;;;;;26.50;23.25;;;;;10.79;65.88;102600.44;5079818;27;45381;-67
2021/12/14 10:58:48;;;;;;;;;26.50;26.00;;;;;10.84;65.91;102610.25;5079934;28;46119;-67
2021/12/14 11:01:20;;;;;;;;;20.75;20.00;;;;;10.88;65.61;102606.66;5079783;28;45417;-66
2021/12/14 11:03:50;;;;;;;;;26.00;24.75;;;;;10.90;65.47;102599.50;5080262;28;45287;-67
2021/12/14 11:06:22;;;;;;;;;33.50;29.25;;;;;10.90;65.61;102601.31;5080004;28;45296;-67
2021/12/14 11:09:40;;;;;;;;;30.50;26.50;;;;;10.86;65.33;102595.09;5080123;27;45283;-67
2021/12/14 11:11:56;;;;;;;;;26.75;23.50;;;;;10.85;66.17;102592.41;5079616;28;45434;-67
2021/12/14 11:14:29;;;;;;;;;38.50;28.75;;;;;10.88;66.17;102595.09;5077845;28;46104;-67
2021/12/14 11:19:47;;;;;;;;;25.25;23.75;;;;;10.83;65.96;102595.09;5075055;28;45540;-66
2021/12/14 11:22:24;;;;;;;;;30.00;26.25;;;;;10.80;66.11;102586.22;5075504;28;46330;-66
2021/12/14 11:24:58;;;;;;;;;29.50;26.00;;;;;10.82;65.78;102581.75;5066960;27;45948;-66
2021/12/14 11:27:28;;;;;;;;;35.25;29.75;;;;;10.89;65.81;102589.72;5071167;28;45171;-66
2021/12/14 11:30:32;;;;;;;;;28.25;26.25;;;;;10.93;66.13;102596.81;5076401;27;45529;-66
2021/12/14 11:33:15;;;;;;;;;25.50;25.00;;;;;10.93;65.70;102588.81;5002738;28;45478;-67
2021/12/14 11:35:45;;;;;;;;;34.75;30.25;;;;;10.97;65.85;102589.69;5070621;27;45804;-66
2021/12/14 11:38:34;;;;;;;;;30.00;27.25;;;;;10.98;65.58;102590.59;5077034;28;45418;-66
2021/12/14 11:41:21;;;;;;;;;32.50;29.75;;;;;10.98;65.36;102582.56;5076024;28;46695;-66
2021/12/14 11:43:57;;;;;;;;;26.25;26.25;;;;;10.93;65.28;102569.22;5076652;28;46141;-76
2021/12/14 11:46:23;;;;;;;;;32.75;30.50;;;;;11.01;65.87;102585.22;5074838;28;45651;-76
2021/12/14 11:48:49;;;;;;;;;33.75;25.50;;;;;11.03;65.59;102578.97;5076179;28;45577;-65
2021/12/14 11:51:15;;;;;;;;;26.50;25.25;;;;;11.06;65.79;102576.28;5077457;28;45457;-65
2021/12/14 11:53:51;;;;;;;;;31.75;28.50;;;;;11.08;65.65;102566.47;5064823;28;45532;-66
2021/12/14 11:56:20;;;;;;;;;28.50;26.75;;;;;11.11;65.12;102568.25;5076107;28;45707;-65
2021/12/14 11:58:54;;;;;;;;;32.25;28.25;;;;;11.10;65.54;102569.13;5076872;28;45832;-66
2021/12/14 12:01:36;;;;;;;;;38.25;31.00;;;;;11.11;65.18;102566.47;5075586;28;45564;-66
2021/12/14 12:04:06;;;;;;;;;32.00;29.75;;;;;11.09;65.63;102562.00;5077127;28;46877;-66